Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:18;;;;;;;19.60;3.23;;;;;;;3.77;54.19;101163.47;10414951;28;20301;-85
2022/01/20 00:26:44;;;;;;;18.43;3.87;;;;;;;3.71;53.67;101161.81;10461607;28;20544;-83
2022/01/20 00:32:03;;;;;;;20.73;4.17;;;;;;;4.34;51.68;101152.66;10471710;28;20203;-85
2022/01/20 00:37:16;;;;;;;18.20;3.63;;;;;;;3.90;52.49;101155.31;10493586;28;20199;-84
2022/01/20 00:42:18;;;;;;;16.67;4.27;;;;;;;4.27;51.84;101149.31;10439530;28;20239;-86
2022/01/20 00:47:21;;;;;;;23.47;4.17;;;;;;;4.20;51.85;101157.19;10426045;28;20429;-84
2022/01/20 00:52:23;;;;;;;14.00;3.20;;;;;;;3.61;53.54;101174.66;10454931;28;20196;-84
2022/01/20 00:57:25;;;;;;;15.57;3.50;;;;;;;3.38;54.57;101172.44;10447934;28;20691;-84
2022/01/20 01:02:27;;;;;;;18.33;4.27;;;;;;;4.18;52.82;101167.00;10482091;28;20242;-84
2022/01/20 01:07:53;;;;;;;20.50;3.93;;;;;;;3.33;55.42;101176.09;10498895;28;20241;-84
2022/01/20 01:13:04;;;;;;;24.20;4.40;;;;;;;3.79;54.06;101175.22;10440643;28;20608;-84
2022/01/20 01:23:39;;;;;;;22.10;4.10;;;;;;;3.86;53.94;101159.00;10409776;28;20251;-86
2022/01/20 01:28:42;;;;;;;23.30;4.33;;;;;;;4.36;51.76;101144.81;10406738;28;20605;-85
2022/01/20 01:33:55;;;;;;;21.07;3.67;;;;;;;3.22;54.68;101143.63;10420940;28;20208;-86
2022/01/20 01:38:57;;;;;;;18.10;3.43;;;;;;;4.04;52.64;101150.81;10408733;28;20247;-86
2022/01/20 01:44:06;;;;;;;22.27;3.77;;;;;;;4.13;52.91;101158.59;10439436;28;20212;-84
2022/01/20 01:49:09;;;;;;;24.30;4.73;;;;;;;3.78;53.37;101153.94;10407038;28;20254;-84
2022/01/20 01:54:14;;;;;;;21.33;3.73;;;;;;;4.06;53.60;101142.13;10391663;28;20552;-83
2022/01/20 01:59:17;;;;;;;20.93;4.07;;;;;;;3.90;54.19;101155.31;10405992;28;20255;-85
2022/01/20 02:04:39;;;;;;;24.53;4.60;;;;;;;4.82;50.94;101171.75;10417505;28;20254;-83
2022/01/20 02:20:52;;;;;;;18.80;3.07;;;;;;;3.75;53.44;101160.09;10425571;28;20223;-83
2022/01/20 02:25:55;;;;;;;20.03;3.63;;;;;;;3.58;52.88;101166.88;10388790;28;20204;-84
2022/01/20 02:30:58;;;;;;;21.97;4.13;;;;;;;3.34;53.53;101162.97;10421125;28;20259;-85
2022/01/20 02:36:07;;;;;;;18.63;2.93;;;;;;;3.28;54.66;101159.31;10404577;28;20655;-84
2022/01/20 02:46:31;;;;;;;15.53;2.70;;;;;;;3.33;53.53;101156.53;10406738;28;20220;-83
2022/01/20 02:51:34;;;;;;;14.00;2.67;;;;;;;4.27;50.83;101149.31;10422564;28;20205;-83
2022/01/20 02:56:37;;;;;;;15.20;2.30;;;;;;;3.21;53.64;101164.28;10387976;28;20209;-84
2022/01/20 03:01:40;;;;;;;12.90;2.17;;;;;;;3.56;52.57;101154.28;10418600;28;20518;-83
2022/01/20 03:06:42;;;;;;;11.13;2.43;;;;;;;3.42;52.68;101145.63;10419591;28;20216;-86
2022/01/20 03:11:45;;;;;;;17.57;2.37;;;;;;;2.71;55.03;101158.63;10403433;28;20259;-86
2022/01/20 03:16:48;;;;;;;14.63;2.13;;;;;;;3.92;51.44;101146.66;10403648;28;20498;-83
2022/01/20 03:21:50;;;;;;;15.00;1.90;;;;;;;3.29;53.54;101154.56;10409007;28;20242;-85
2022/01/20 03:26:53;;;;;;;13.87;2.00;;;;;;;3.38;53.89;101154.84;10445573;28;20234;-86
2022/01/20 03:31:55;;;;;;;12.50;2.23;;;;;;;3.66;52.47;101138.31;10442663;28;20199;-86
2022/01/20 03:36:59;;;;;;;8.90;1.77;;;;;;;3.59;52.06;101143.38;10433619;28;20208;-86
2022/01/20 03:42:14;;;;;;;12.80;2.47;;;;;;;3.46;51.84;101117.97;10453532;28;20632;-86
2022/01/20 03:47:18;;;;;;;9.37;1.90;;;;;;;3.71;51.88;101117.06;10459307;28;20512;-85
2022/01/20 03:52:21;;;;;;;12.27;2.07;;;;;;;3.10;52.96;101131.03;10459049;28;20200;-84
2022/01/20 03:57:23;;;;;;;11.53;1.90;;;;;;;3.53;52.21;101121.28;10431070;28;20262;-86
2022/01/20 04:02:44;;;;;;;11.47;2.50;;;;;;;3.50;51.66;101119.03;10422580;28;20235;-86
2022/01/20 04:08:16;;;;;;;13.53;1.63;;;;;;;4.29;49.52;101110.69;10471513;28;20216;-85
2022/01/20 04:13:19;;;;;;;13.40;2.40;;;;;;;3.75;51.13;101123.75;10426663;28;20200;-86
2022/01/20 04:18:25;;;;;;;11.30;1.73;;;;;;;3.01;53.46;101132.72;10424899;28;20212;-85
2022/01/20 04:23:30;;;;;;;8.97;1.87;;;;;;;3.15;53.09;101137.50;10459962;28;20246;-86
2022/01/20 04:28:32;;;;;;;13.80;2.43;;;;;;;3.66;51.31;101135.53;10421469;28;20208;-85
2022/01/20 04:33:35;;;;;;;13.47;2.23;;;;;;;2.73;54.34;101146.09;10431295;28;20537;-86
2022/01/20 04:38:37;;;;;;;13.10;2.13;;;;;;;3.22;52.72;101131.59;10473920;28;20211;-86
2022/01/20 04:43:39;;;;;;;6.87;1.70;;;;;;;3.19;53.42;101143.38;10499523;28;20582;-86
2022/01/20 04:59:06;;;;;;;13.90;2.47;;;;;;;3.45;52.59;101167.44;10433876;28;20525;-83
2022/01/20 05:04:08;;;;;;;10.53;1.40;;;;;;;2.96;53.99;101156.72;10417157;28;20228;-85
2022/01/20 05:09:28;;;;;;;7.87;2.10;;;;;;;3.05;54.25;101164.59;10485747;28;20234;-83
2022/01/20 05:14:31;;;;;;;9.27;2.53;;;;;;;3.25;53.69;101170.22;10493644;28;20223;-82
2022/01/20 05:19:34;;;;;;;11.03;1.80;;;;;;;3.10;54.46;101175.75;10407045;28;20266;-82
2022/01/20 05:24:36;;;;;;;7.07;1.30;;;;;;;2.26;58.01;101185.28;10403652;28;20223;-85
2022/01/20 05:29:40;;;;;;;8.93;1.43;;;;;;;2.51;55.97;101181.75;10460594;28;20231;-84
2022/01/20 05:34:43;;;;;;;7.40;1.47;;;;;;;2.05;58.31;101211.38;10443272;28;20283;-83
2022/01/20 05:39:46;;;;;;;5.47;0.73;;;;;;;1.45;60.09;101219.03;10439434;28;20604;-85
2022/01/20 05:44:56;;;;;;;5.80;0.80;;;;;;;1.13;61.49;101232.09;10458878;28;20867;-86
2022/01/20 05:49:58;;;;;;;4.30;1.43;;;;;;;0.10;63.17;101256.94;10473637;28;20524;-88
2022/01/20 05:55:01;;;;;;;5.63;0.97;;;;;;;1.31;58.95;101244.78;10473267;28;20199;-86
2022/01/20 06:00:06;;;;;;;9.43;1.60;;;;;;;1.15;59.57;101252.16;10447455;28;20187;-86
2022/01/20 06:05:17;;;;;;;4.77;0.53;;;;;;;1.60;57.52;101256.50;10462820;28;20554;-87
2022/01/20 06:10:20;;;;;;;7.40;1.43;;;;;;;1.69;57.03;101250.16;10426057;28;20513;-86
2022/01/20 06:15:22;;;;;;;10.43;1.30;;;;;;;1.96;55.09;101258.47;10429525;28;20208;-88
2022/01/20 06:20:25;;;;;;;12.67;2.13;;;;;;;2.28;55.92;101264.00;10443497;28;20204;-86
2022/01/20 06:25:28;;;;;;;7.87;1.40;;;;;;;2.09;55.61;101273.91;10426978;28;20564;-86
2022/01/20 06:30:32;;;;;;;5.97;1.20;;;;;;;1.75;56.53;101285.34;10460447;28;21128;-83
2022/01/20 06:35:35;;;;;;;7.83;1.20;;;;;;;1.66;55.98;101300.00;10461249;28;20208;-86
2022/01/20 06:40:39;;;;;;;7.43;1.50;;;;;;;1.47;57.22;101317.13;10489404;28;20203;-83
2022/01/20 06:45:41;;;;;;;7.73;1.30;;;;;;;1.77;55.61;101307.38;10482712;28;20203;-84
2022/01/20 06:50:48;;;;;;;9.60;0.87;;;;;;;2.30;53.83;101325.13;10482448;28;20320;-89
2022/01/20 06:55:50;;;;;;;8.43;0.90;;;;;;;1.81;54.48;101334.44;10453871;28;20601;-88
2022/01/20 07:00:53;;;;;;;12.23;1.30;;;;;;;2.08;53.17;101340.00;10447100;28;20628;-85
2022/01/20 07:05:59;;;;;;;9.70;2.27;;;;;;;1.53;54.88;101357.00;10467738;28;20331;-85
2022/01/20 07:11:05;;;;;;;11.97;1.97;;;;;;;1.68;54.42;101364.69;10478316;28;20251;-85
2022/01/20 07:16:08;;;;;;;8.40;1.47;;;;;;;1.51;55.40;101393.53;10461077;28;20264;-84
2022/01/20 07:21:10;;;;;;;11.70;1.77;;;;;;;1.62;54.01;101386.13;10470630;28;20227;-84
2022/01/20 07:26:33;;;;;;;7.90;1.10;;;;;;;1.27;53.76;101406.03;10463262;28;20208;-83
2022/01/20 07:31:47;;;;;;;6.43;1.00;;;;;;;1.46;54.74;101423.28;10467532;28;20211;-82
2022/01/20 07:36:50;;;;;;;8.90;1.27;;;;;;;1.41;55.10;101418.47;10438867;28;20211;-83
2022/01/20 07:41:52;;;;;;;12.03;2.53;;;;;;;1.53;53.43;101423.91;10447144;28;20218;-82
2022/01/20 07:47:17;;;;;;;10.73;1.83;;;;;;;1.49;53.07;101434.75;10457281;28;20235;-82
2022/01/20 07:52:19;;;;;;;11.30;1.43;;;;;;;1.34;51.93;101486.66;10447011;28;20260;-84
2022/01/20 07:57:22;;;;;;;10.70;1.43;;;;;;;1.07;52.33;101464.28;10445371;28;20285;-84
2022/01/20 08:02:24;;;;;;;7.20;0.60;;;;;;;1.37;51.23;101461.91;10450417;28;20219;-83
2022/01/20 08:07:27;;;;;;;9.40;1.10;;;;;;;1.25;50.55;101474.28;10448935;28;20294;-83
2022/01/20 08:12:30;;;;;;;11.50;1.70;;;;;;;1.44;49.35;101465.34;10456879;28;20258;-83
2022/01/20 08:17:32;;;;;;;6.63;1.43;;;;;;;1.85;48.09;101463.03;10492547;28;20258;-83
2022/01/20 08:22:35;;;;;;;6.40;1.20;;;;;;;1.45;48.03;101464.22;10479519;28;20296;-83
2022/01/20 08:27:43;;;;;;;11.00;2.80;;;;;;;1.64;49.00;101472.28;10432460;28;20208;-83
2022/01/20 08:32:46;;;;;;;9.13;1.90;;;;;;;1.86;48.34;101464.75;10446175;28;20212;-84
2022/01/20 08:38:06;;;;;;;9.97;1.57;;;;;;;2.00;48.22;101482.75;10434707;28;20242;-83
2022/01/20 08:43:09;;;;;;;11.63;1.97;;;;;;;1.84;47.09;101467.75;10437044;28;20278;-84
2022/01/20 08:48:13;;;;;;;9.20;1.40;;;;;;;2.33;46.30;101470.50;10496895;28;20231;-84
2022/01/20 08:53:45;;;;;;;7.70;1.67;;;;;;;2.07;47.14;101476.94;10502989;28;20199;-83
2022/01/20 08:58:48;;;;;;;7.87;1.57;;;;;;;1.25;48.36;101500.19;10491287;28;20200;-83
2022/01/20 09:03:51;;;;;;;12.00;1.20;;;;;;;1.65;48.40;101499.88;10507732;28;20230;-83
2022/01/20 09:08:54;;;;;;;7.83;1.00;;;;;;;0.32;50.96;101509.28;10492697;28;20219;-84
2022/01/20 09:19:24;;;;;;;5.97;1.10;;;;;;;-0.15;52.95;101540.03;10493916;28;20284;-83
2022/01/20 09:24:33;;;;;;;3.73;0.80;;;;;;;0.40;52.03;101529.19;10491351;28;20227;-84
2022/01/20 09:29:38;;;;;;;5.37;1.37;;;;;;;0.40;50.95;101525.56;10489977;28;20199;-84
2022/01/20 09:34:43;;;;;;;4.67;0.90;;;;;;;1.19;50.44;101524.34;10490027;28;20195;-84
2022/01/20 09:39:46;;;;;;;7.87;1.43;;;;;;;1.73;48.91;101516.13;10489202;28;20229;-84
2022/01/20 09:45:15;;;;;;;11.47;1.80;;;;;;;1.46;49.69;101523.59;10502914;28;20219;-84
2022/01/20 09:50:20;;;;;;;4.53;1.13;;;;;;;2.60;46.77;101527.13;10487769;28;20231;-84
2022/01/20 09:55:53;;;;;;;7.93;1.63;;;;;;;0.97;49.69;101553.25;10492735;28;20191;-83
2022/01/20 10:00:58;;;;;;;7.33;1.27;;;;;;;1.93;48.37;101549.03;10487918;28;20556;-84
2022/01/20 10:06:02;;;;;;;11.70;2.37;;;;;;;2.19;47.68;101537.03;10488054;28;20344;-84
2022/01/20 10:11:10;;;;;;;2.40;1.10;;;;;;;0.86;49.61;101554.19;10489071;28;20199;-86
2022/01/20 10:16:35;;;;;;;3.40;0.83;;;;;;;2.31;45.74;101550.00;10486841;28;20200;-86
2022/01/20 10:21:42;;;;;;;7.93;0.90;;;;;;;1.03;48.85;101566.13;10494321;28;20548;-85
2022/01/20 10:27:10;;;;;;;6.87;0.87;;;;;;;1.81;47.79;101562.22;10490575;28;20214;-86
2022/01/20 10:32:15;;;;;;;9.07;1.17;;;;;;;1.42;47.17;101567.84;10503652;28;20191;-87
2022/01/20 10:37:24;;;;;;;8.57;1.40;;;;;;;1.02;49.11;101583.94;10504287;28;20494;-86
2022/01/20 10:42:42;;;;;;;6.20;1.00;;;;;;;1.83;44.71;101594.34;10489183;28;20631;-87
2022/01/20 10:47:51;;;;;;;4.03;1.17;;;;;;;0.76;47.89;101597.44;10502920;28;20227;-85
2022/01/20 10:52:56;;;;;;;8.67;1.40;;;;;;;1.32;46.57;101601.13;10486548;28;20195;-86
2022/01/20 10:58:23;;;;;;;7.60;1.10;;;;;;;2.24;46.54;101581.75;10486233;28;20249;-85
2022/01/20 11:03:31;;;;;;;9.20;1.13;;;;;;;2.06;45.77;101587.66;10485760;28;20227;-86
2022/01/20 11:08:40;;;;;;;8.47;1.63;;;;;;;2.02;47.57;101577.31;10470142;28;20211;-85
2022/01/20 11:13:45;;;;;;;4.27;0.97;;;;;;;2.05;46.60;101580.41;10502495;28;20270;-85
2022/01/20 11:18:48;;;;;;;7.60;1.13;;;;;;;2.10;47.14;101579.63;10485612;28;20203;-85
2022/01/20 11:23:51;;;;;;;5.83;1.10;;;;;;;1.83;46.83;101571.19;10484917;28;20227;-84
2022/01/20 11:29:16;;;;;;;7.17;1.00;;;;;;;1.39;48.11;101554.44;10474471;28;20203;-84
2022/01/20 11:34:59;;;;;;;8.37;1.50;;;;;;;2.08;46.64;101565.94;10500449;28;20191;-85
2022/01/20 11:40:13;;;;;;;8.60;1.47;;;;;;;1.36;47.61;101566.09;10500872;28;20248;-83
2022/01/20 11:45:32;;;;;;;7.90;1.50;;;;;;;1.55;46.96;101558.25;10479533;28;20282;-83
2022/01/20 11:50:34;;;;;;;8.17;1.40;;;;;;;2.13;46.13;101554.84;10433854;28;20199;-83
2022/01/20 11:55:47;;;;;;;7.20;0.87;;;;;;;1.59;46.18;101564.16;10492641;28;20252;-84
2022/01/20 12:01:01;;;;;;;7.73;1.63;;;;;;;1.44;45.94;101568.44;10456683;28;20520;-84
2022/01/20 12:06:09;;;;;;;6.63;1.70;;;;;;;1.52;44.16;101559.63;10476717;28;20223;-83
2022/01/20 12:11:38;;;;;;;14.93;2.00;;;;;;;2.43;43.28;101547.91;10489251;28;20603;-84
2022/01/20 12:16:40;;;;;;;3.07;0.70;;;;;;;1.57;45.10;101556.06;10450374;28;20649;-84
2022/01/20 12:21:49;;;;;;;6.13;1.07;;;;;;;2.04;44.55;101536.91;10432294;28;20211;-84
2022/01/20 12:26:51;;;;;;;8.87;1.80;;;;;;;2.47;43.57;101535.94;10443663;28;20254;-84
2022/01/20 12:31:56;;;;;;;4.73;0.80;;;;;;;1.36;46.16;101554.97;10409049;28;20209;-85
2022/01/20 12:36:58;;;;;;;8.60;1.57;;;;;;;2.41;43.84;101550.13;10436758;28;20200;-83
2022/01/20 12:42:05;;;;;;;4.70;1.30;;;;;;;2.68;42.63;101536.13;10438868;28;20223;-83
2022/01/20 12:47:08;;;;;;;7.73;1.33;;;;;;;2.34;43.33;101538.31;10440074;28;20232;-83
2022/01/20 12:52:10;;;;;;;9.03;1.30;;;;;;;0.96;45.74;101527.34;10479556;28;20203;-84
2022/01/20 12:57:13;;;;;;;5.00;1.20;;;;;;;0.91;44.71;101529.19;10440363;28;20262;-84
2022/01/20 13:02:23;;;;;;;9.13;0.93;;;;;;;1.72;43.72;101514.47;10449110;28;20277;-84
2022/01/20 13:07:27;;;;;;;7.87;1.30;;;;;;;2.92;41.95;101495.56;10460745;28;20231;-84
2022/01/20 13:12:51;;;;;;;4.97;1.30;;;;;;;2.57;43.26;101498.88;10498435;28;20187;-85
2022/01/20 13:18:01;;;;;;;7.53;1.77;;;;;;;3.39;41.25;101495.56;10482890;28;20199;-84
2022/01/20 13:28:14;;;;;;;6.83;1.13;;;;;;;1.46;42.47;101515.22;10450249;28;20226;-84
2022/01/20 13:33:19;;;;;;;5.10;1.33;;;;;;;2.87;41.39;101518.69;10426272;28;20204;-84
2022/01/20 13:38:32;;;;;;;8.53;0.90;;;;;;;1.71;44.93;101562.94;10440417;28;20254;-84
2022/01/20 13:49:53;;;;;;;6.77;1.33;;;;;;;1.61;50.23;101567.56;10428942;28;20247;-83
2022/01/20 13:54:57;;;;;;;5.00;1.17;;;;;;;2.58;47.88;101562.84;10447507;28;20258;-84
2022/01/20 14:00:14;;;;;;;5.60;0.77;;;;;;;1.70;49.33;101580.78;10445708;28;20246;-83
2022/01/20 14:05:22;;;;;;;7.07;0.70;;;;;;;0.87;50.09;101578.97;10460103;28;20255;-84
2022/01/20 14:10:24;;;;;;;6.07;0.77;;;;;;;1.46;49.26;101577.38;10424779;28;20251;-83
2022/01/20 14:15:27;;;;;;;8.47;1.90;;;;;;;1.96;49.83;101578.34;10442474;28;20215;-83
2022/01/20 14:20:31;;;;;;;8.53;1.60;;;;;;;1.74;49.36;101592.25;10424605;28;20242;-84
2022/01/20 14:25:34;;;;;;;8.13;1.23;;;;;;;1.79;50.46;101597.88;10442961;28;20238;-83
2022/01/20 14:30:38;;;;;;;2.77;0.70;;;;;;;1.82;50.14;101597.38;10429496;28;20269;-84
2022/01/20 14:35:40;;;;;;;3.53;1.17;;;;;;;0.77;53.02;101589.91;10454610;28;20204;-83
2022/01/20 14:40:55;;;;;;;5.67;0.67;;;;;;;1.12;50.72;101603.63;10444932;28;20211;-83
2022/01/20 14:45:57;;;;;;;4.10;0.53;;;;;;;1.36;50.95;101587.53;10412162;28;20699;-85
2022/01/20 14:50:59;;;;;;;5.00;0.90;;;;;;;1.83;48.70;101587.91;10424375;28;20212;-83
2022/01/20 14:56:02;;;;;;;5.27;0.87;;;;;;;2.07;48.56;101606.09;10453313;28;20247;-83
2022/01/20 15:01:04;;;;;;;5.57;0.63;;;;;;;2.05;49.87;101605.50;10418422;28;20205;-83
2022/01/20 15:06:07;;;;;;;3.50;0.53;;;;;;;2.32;48.73;101613.06;10433089;28;20225;-85
2022/01/20 15:11:09;;;;;;;5.80;0.90;;;;;;;1.71;50.44;101626.22;10460689;28;20212;-85
2022/01/20 15:16:11;;;;;;;4.10;0.80;;;;;;;1.72;50.13;101622.34;10454341;28;20286;-83
2022/01/20 15:21:14;;;;;;;4.27;0.97;;;;;;;1.51;51.49;101624.84;10434908;28;20261;-84
2022/01/20 15:26:17;;;;;;;6.73;0.70;;;;;;;1.06;52.13;101621.31;10418067;28;20278;-83
2022/01/20 15:31:20;;;;;;;6.63;1.53;;;;;;;2.18;49.46;101624.63;10421607;28;20215;-85
2022/01/20 15:36:23;;;;;;;7.90;1.20;;;;;;;2.11;49.98;101637.09;10430113;28;20597;-83
2022/01/20 15:41:27;;;;;;;3.37;0.90;;;;;;;2.21;49.41;101621.34;10437792;28;20301;-82
2022/01/20 15:46:29;;;;;;;5.50;1.10;;;;;;;2.28;48.71;101611.94;10419823;28;20268;-84
2022/01/20 15:51:32;;;;;;;3.87;0.90;;;;;;;2.72;47.88;101610.72;10431299;28;20235;-85
2022/01/20 15:56:35;;;;;;;6.60;1.30;;;;;;;2.15;48.68;101618.75;10472164;28;20269;-84
2022/01/20 16:01:37;;;;;;;4.63;0.73;;;;;;;1.05;50.69;101639.13;10422529;28;20958;-82
2022/01/20 16:06:40;;;;;;;6.07;1.23;;;;;;;2.50;47.30;101632.28;10439342;28;20999;-84
2022/01/20 16:11:42;;;;;;;4.93;1.43;;;;;;;1.70;48.18;101635.69;10463511;28;20203;-83
2022/01/20 16:16:45;;;;;;;7.77;1.40;;;;;;;1.31;48.74;101630.09;10469756;28;20263;-84
2022/01/20 16:21:48;;;;;;;8.10;1.07;;;;;;;1.51;48.22;101646.28;10441223;28;20199;-83
2022/01/20 16:26:50;;;;;;;11.53;1.23;;;;;;;0.91;48.60;101660.03;10459803;28;20235;-82
2022/01/20 16:31:52;;;;;;;6.83;1.27;;;;;;;1.64;47.36;101668.25;10433637;28;20307;-84
2022/01/20 16:36:55;;;;;;;4.20;1.37;;;;;;;1.34;47.04;101665.81;10449398;28;20235;-84
2022/01/20 16:41:57;;;;;;;10.47;1.27;;;;;;;1.59;46.47;101653.38;10461329;28;20199;-83
2022/01/20 16:46:59;;;;;;;5.00;0.80;;;;;;;0.50;49.04;101684.31;10417802;28;20259;-84
2022/01/20 16:52:02;;;;;;;4.50;0.93;;;;;;;1.85;45.57;101677.72;10419549;28;20594;-82
2022/01/20 16:57:05;;;;;;;3.97;0.77;;;;;;;-0.41;50.45;101688.69;10415997;28;20497;-83
2022/01/20 17:02:07;;;;;;;4.80;0.80;;;;;;;1.13;48.08;101675.78;10437906;28;20219;-86
2022/01/20 17:07:09;;;;;;;4.13;0.67;;;;;;;1.05;48.32;101703.19;10451638;28;20687;-82
2022/01/20 17:12:12;;;;;;;7.03;1.57;;;;;;;0.77;49.48;101710.47;10451638;28;20258;-84
2022/01/20 17:17:14;;;;;;;4.73;1.77;;;;;;;1.37;46.75;101698.75;10444142;28;20498;-84
2022/01/20 17:22:16;;;;;;;6.57;0.83;;;;;;;2.86;45.00;101704.13;10455733;28;20205;-84
2022/01/20 17:27:18;;;;;;;6.67;1.10;;;;;;;1.86;47.36;101718.50;10460750;28;20228;-85
2022/01/20 17:32:21;;;;;;;5.60;1.07;;;;;;;1.17;48.46;101701.16;10429985;28;20203;-83
2022/01/20 17:37:23;;;;;;;4.70;1.20;;;;;;;1.00;49.54;101712.31;10449065;28;20196;-83
2022/01/20 17:42:25;;;;;;;10.13;1.33;;;;;;;1.72;48.33;101717.13;10458970;28;20212;-82
2022/01/20 17:47:27;;;;;;;6.70;0.90;;;;;;;1.55;48.02;101717.13;10459356;28;20578;-83
2022/01/20 17:52:30;;;;;;;6.10;1.10;;;;;;;1.73;47.81;101738.34;10461866;28;20254;-84
2022/01/20 17:57:32;;;;;;;8.47;1.10;;;;;;;1.61;46.42;101741.22;10476209;28;20199;-83
2022/01/20 18:02:36;;;;;;;4.93;1.47;;;;;;;0.45;50.26;101756.56;10449938;28;20257;-82
2022/01/20 18:07:39;;;;;;;6.77;1.30;;;;;;;1.16;47.34;101763.53;10426647;28;20300;-83
2022/01/20 18:12:41;;;;;;;5.90;1.03;;;;;;;1.79;47.23;101762.38;10437901;28;20219;-86
2022/01/20 18:17:44;;;;;;;5.10;1.00;;;;;;;1.24;47.66;101774.28;10464218;28;20540;-82
2022/01/20 18:22:47;;;;;;;8.57;1.43;;;;;;;0.76;50.19;101789.50;10443920;28;20241;-87
2022/01/20 18:27:49;;;;;;;5.63;1.00;;;;;;;0.97;48.79;101798.28;10485471;28;20265;-84
2022/01/20 18:32:51;;;;;;;6.37;1.07;;;;;;;1.00;48.03;101800.56;10503223;28;20245;-84
2022/01/20 18:37:55;;;;;;;3.27;1.33;;;;;;;0.75;48.62;101804.50;10454185;28;21165;-84
2022/01/20 18:42:58;;;;;;;5.97;1.27;;;;;;;2.24;45.23;101807.75;10412343;28;20211;-82
2022/01/20 18:48:00;;;;;;;3.00;1.30;;;;;;;0.24;50.42;101819.22;10438011;28;20231;-82
2022/01/20 18:53:03;;;;;;;4.10;0.97;;;;;;;0.91;48.55;101802.03;10496600;28;20259;-84
2022/01/20 18:58:06;;;;;;;4.17;0.83;;;;;;;0.77;49.76;101813.47;10462204;28;20757;-85
2022/01/20 19:03:09;;;;;;;3.67;0.80;;;;;;;0.52;50.09;101820.41;10432840;28;20253;-86
2022/01/20 19:08:11;;;;;;;4.10;1.00;;;;;;;1.37;48.13;101818.56;10472046;28;20353;-87
2022/01/20 19:13:14;;;;;;;7.17;1.63;;;;;;;0.40;50.05;101823.22;10465929;28;20218;-86
2022/01/20 19:18:16;;;;;;;6.27;1.60;;;;;;;0.27;51.09;101823.44;10443216;28;20263;-86
2022/01/20 19:23:19;;;;;;;4.00;0.90;;;;;;;1.13;49.23;101831.75;10481414;28;20249;-86
2022/01/20 19:28:22;;;;;;;5.00;0.80;;;;;;;0.11;50.70;101830.59;10473757;28;20271;-85
2022/01/20 19:33:28;;;;;;;8.13;1.30;;;;;;;0.21;51.15;101836.41;10470479;28;20474;-87
2022/01/20 19:38:30;;;;;;;8.07;1.50;;;;;;;1.13;48.54;101836.47;10468406;28;20237;-85
2022/01/20 19:43:35;;;;;;;6.33;0.90;;;;;;;0.47;50.05;101840.66;10447621;28;20223;-86
2022/01/20 19:48:41;;;;;;;4.00;1.10;;;;;;;0.10;51.08;101835.28;10456247;28;20231;-84
2022/01/20 19:53:44;;;;;;;6.20;1.90;;;;;;;1.18;48.09;101836.56;10456805;28;20199;-87
2022/01/20 19:58:47;;;;;;;11.53;3.43;;;;;;;-0.33;52.27;101845.91;10482852;28;20202;-84
2022/01/20 20:03:49;;;;;;;6.17;1.40;;;;;;;0.29;49.80;101855.53;10500392;28;20527;-86
2022/01/20 20:08:52;;;;;;;5.73;1.37;;;;;;;-0.33;51.10;101862.56;10500093;28;20222;-86
2022/01/20 20:13:54;;;;;;;9.60;2.30;;;;;;;0.82;48.69;101866.47;10493599;28;20215;-86
2022/01/20 20:18:56;;;;;;;5.97;1.67;;;;;;;0.47;50.26;101871.25;10483339;28;20197;-86
2022/01/20 20:23:59;;;;;;;6.33;1.30;;;;;;;0.91;49.42;101874.44;10445432;28;20596;-85
2022/01/20 20:29:01;;;;;;;6.27;1.23;;;;;;;0.87;48.94;101878.81;10436251;28;20208;-87
2022/01/20 20:34:06;;;;;;;6.70;1.33;;;;;;;0.99;48.55;101899.13;10486862;28;20249;-86
2022/01/20 20:39:13;;;;;;;9.47;2.30;;;;;;;1.89;47.17;101876.94;10467811;28;20241;-85
2022/01/20 20:44:15;;;;;;;8.97;3.17;;;;;;;1.19;48.72;101888.41;10449230;28;20196;-84
2022/01/20 20:49:20;;;;;;;7.40;1.30;;;;;;;1.27;48.27;101885.22;10428254;28;20215;-85
2022/01/20 20:54:24;;;;;;;8.70;1.43;;;;;;;0.72;51.30;101910.81;10441526;28;20208;-84
2022/01/20 20:59:27;;;;;;;10.23;1.50;;;;;;;0.65;50.27;101904.50;10427077;28;20200;-85
2022/01/20 21:04:29;;;;;;;7.73;1.83;;;;;;;-0.33;54.54;101932.03;10429597;28;20224;-84
2022/01/20 21:09:37;;;;;;;7.50;1.47;;;;;;;0.24;52.90;101935.19;10468165;28;20281;-83
2022/01/20 21:14:40;;;;;;;6.23;1.83;;;;;;;0.37;52.29;101946.13;10490823;28;20494;-83
2022/01/20 21:19:43;;;;;;;5.97;1.47;;;;;;;0.40;51.90;101946.50;10471417;28;20265;-86
2022/01/20 21:24:45;;;;;;;6.63;1.20;;;;;;;0.09;53.42;101944.00;10501738;28;20260;-84
2022/01/20 21:29:47;;;;;;;7.53;1.40;;;;;;;0.56;52.09;101946.88;10506301;28;20191;-84
2022/01/20 21:34:49;;;;;;;9.80;1.20;;;;;;;0.02;52.70;101944.09;10460775;28;20523;-86
2022/01/20 21:39:52;;;;;;;10.53;1.60;;;;;;;0.83;51.49;101945.28;10410391;28;20270;-85
2022/01/20 21:44:55;;;;;;;8.77;1.80;;;;;;;0.01;53.69;101959.09;10423852;28;20212;-87
2022/01/20 21:49:57;;;;;;;4.93;0.80;;;;;;;-0.42;52.86;101964.00;10406994;28;20270;-86
2022/01/20 21:54:59;;;;;;;7.20;1.53;;;;;;;1.71;48.79;101949.63;10436653;28;20212;-86
2022/01/20 22:00:05;;;;;;;7.40;1.20;;;;;;;-0.01;52.67;101960.41;10509400;28;20207;-86
2022/01/20 22:05:10;;;;;;;8.87;1.23;;;;;;;0.03;53.40;101965.25;10505477;28;20207;-86
2022/01/20 22:10:23;;;;;;;7.43;1.60;;;;;;;1.25;50.28;101964.59;10504875;28;20256;-85
2022/01/20 22:15:25;;;;;;;6.40;1.97;;;;;;;1.08;50.48;101970.91;10489503;28;20187;-86
2022/01/20 22:20:28;;;;;;;10.00;1.40;;;;;;;1.05;50.57;101959.41;10487103;28;20199;-86
2022/01/20 22:25:30;;;;;;;7.47;1.40;;;;;;;1.01;50.45;101969.31;10474372;28;20505;-87
2022/01/20 22:30:34;;;;;;;9.03;1.83;;;;;;;0.44;52.83;101975.53;10419684;28;20204;-86
2022/01/20 22:35:36;;;;;;;5.53;1.53;;;;;;;0.89;50.38;101974.91;10428184;28;20196;-85
2022/01/20 22:40:40;;;;;;;7.47;1.43;;;;;;;0.92;50.35;101982.78;10426136;28;20257;-87
2022/01/20 22:45:42;;;;;;;6.03;1.30;;;;;;;0.57;49.66;101988.38;10455769;28;20219;-86
2022/01/20 22:50:45;;;;;;;3.93;1.10;;;;;;;-0.58;54.02;102009.97;10444658;28;20547;-83
2022/01/20 22:55:47;;;;;;;9.40;1.70;;;;;;;1.44;49.20;101997.59;10460849;28;20204;-87
2022/01/20 23:00:51;;;;;;;6.07;1.10;;;;;;;0.43;51.51;102009.16;10431760;28;20261;-86
2022/01/20 23:05:53;;;;;;;7.90;1.60;;;;;;;1.29;49.80;101991.69;10439872;28;20590;-82
2022/01/20 23:10:56;;;;;;;9.60;2.03;;;;;;;1.15;49.48;101998.63;10437840;28;20203;-84
2022/01/20 23:16:12;;;;;;;4.10;0.80;;;;;;;1.78;47.84;102011.69;10444982;28;20192;-82
2022/01/20 23:21:14;;;;;;;9.13;1.43;;;;;;;0.83;50.51;102024.09;10463082;28;20218;-88
2022/01/20 23:26:20;;;;;;;5.80;0.90;;;;;;;1.36;49.00;102017.50;10462852;28;20273;-85
2022/01/20 23:31:24;;;;;;;7.60;1.57;;;;;;;0.25;51.03;102031.44;10457115;28;20204;-84
2022/01/20 23:36:29;;;;;;;8.27;1.13;;;;;;;0.71;51.08;102034.38;10502650;28;20229;-85
2022/01/20 23:41:34;;;;;;;6.40;1.40;;;;;;;1.41;48.56;102030.66;10487105;28;20207;-84
2022/01/20 23:51:58;;;;;;;7.07;1.30;;;;;;;1.20;49.58;102030.22;10470132;28;20203;-83
2022/01/20 23:57:01;;;;;;;8.07;1.50;;;;;;;0.76;49.58;102034.47;10488361;28;20192;-83
