Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:43;;;;;;;15.88;9.00;;;8.30;99.90;;;;;;5051793;28;20048;-81
2021/12/17 00:03:16;;;;;;;16.13;9.38;;;8.30;99.90;;;;;;5044858;28;20049;-81
2021/12/17 00:05:50;;;;;;;13.07;7.93;;;8.20;99.90;;;;;;5053347;28;20578;-80
2021/12/17 00:08:17;;;;;;;8.35;6.05;;;8.20;99.90;;;;;;5051490;28;20059;-80
2021/12/17 00:10:43;;;;;;;12.88;7.70;;;8.10;99.90;;;;;;5052504;28;20116;-80
2021/12/17 00:13:10;;;;;;;12.10;7.10;;;8.10;99.90;;;;;;5053276;28;20053;-80
2021/12/17 00:15:37;;;;;;;9.23;5.40;;;8.10;99.90;;;;;;5046712;28;20055;-80
2021/12/17 00:18:11;;;;;;;8.15;5.43;;;8.20;99.90;;;;;;5040445;28;20077;-80
2021/12/17 00:40:01;;;;;;;10.40;5.10;;;8.10;99.90;;;;;;5043207;28;20045;-80
2021/12/17 00:48:25;;;;;;;4.72;3.40;;;8.00;99.90;;;;;;5012709;28;20507;-80
2021/12/17 00:51:28;;;;;;;9.57;4.05;;;8.00;99.90;;;;;;5053221;28;20132;-80
2021/12/17 00:53:52;;;;;;;;;;;8.00;99.90;;;;;;5046678;28;20098;-80
2021/12/17 00:56:19;;;;;;;5.63;3.63;;;8.00;99.90;;;;;;5051202;28;19921;-80
2021/12/17 00:58:45;;;;;;;6.00;4.43;;;8.00;99.90;;;;;;5052706;28;20041;-80
2021/12/17 01:01:12;;;;;;;6.10;3.95;;;8.00;99.90;;;;;;5049282;28;20049;-80
2021/12/17 01:03:39;;;;;;;11.15;5.00;;;7.90;99.90;;;;;;5053210;28;20052;-80
2021/12/17 01:06:05;;;;;;;7.63;4.72;;;7.90;99.90;;;;;;5051375;28;20063;-80
2021/12/17 01:08:32;;;;;;;7.00;5.00;;;7.90;99.90;;;;;;5049698;28;20041;-80
2021/12/17 01:10:58;;;;;;;14.40;5.15;;;7.90;99.90;;;;;;5050048;28;20057;-80
2021/12/17 01:13:25;;;;;;;8.02;5.30;;;8.00;99.90;;;;;;5047147;28;20536;-80
2021/12/17 01:15:51;;;;;;;7.07;4.10;;;8.00;99.90;;;;;;5049763;28;20049;-80
2021/12/17 01:18:20;;;;;;;10.30;5.05;;;8.00;99.90;;;;;;5052474;28;20489;-80
2021/12/17 01:37:57;;;;;;;8.98;4.85;;;7.80;99.90;;;;;;5058110;28;20060;-81
2021/12/17 01:43:09;;;;;;;18.15;5.05;;;7.90;99.90;;;;;;5059342;28;20047;-81
2021/12/17 01:45:38;;;;;;;8.27;4.70;;;7.90;99.90;;;;;;5055603;28;20053;-81
2021/12/17 01:48:07;;;;;;;5.78;4.50;;;7.90;99.90;;;;;;5060919;28;20053;-80
2021/12/17 01:56:16;;;;;;;8.23;4.00;;;7.90;99.90;;;;;;5058958;28;20051;-81
2021/12/17 02:01:27;;;;;;;6.82;3.97;;;7.90;99.90;;;;;;5057578;28;20056;-82
2021/12/17 02:03:54;;;;;;;5.00;3.85;;;7.90;99.90;;;;;;5060593;28;20048;-81
2021/12/17 02:06:21;;;;;;;6.38;4.60;;;7.80;99.90;;;;;;5048154;28;20128;-82
2021/12/17 02:08:49;;;;;;;9.80;4.35;;;7.70;99.90;;;;;;5049109;28;20053;-81
2021/12/17 02:12:01;;;;;;;5.30;3.47;;;7.70;99.90;;;;;;5053999;28;20103;-82
2021/12/17 02:20:11;;;;;;;5.82;4.15;;;7.70;99.90;;;;;;5061944;28;20048;-81
2021/12/17 02:23:09;;;;;;;6.95;3.90;;;7.70;99.90;;;;;;5055679;28;20064;-81
2021/12/17 02:31:18;;;;;;;8.77;4.53;;;7.70;99.90;;;;;;5053887;28;20061;-81
2021/12/17 02:33:45;;;;;;;5.70;3.83;;;7.70;99.90;;;;;;5047776;28;20053;-81
2021/12/17 02:36:11;;;;;;;5.68;4.70;;;7.70;99.90;;;;;;5047052;28;20331;-81
2021/12/17 02:38:40;;;;;;;6.00;4.00;;;7.70;99.90;;;;;;5044607;28;20049;-80
2021/12/17 02:46:35;;;;;;;6.05;3.50;;;7.70;99.90;;;;;;5041022;28;20114;-81
2021/12/17 02:49:01;;;;;;;6.15;3.72;;;7.70;99.90;;;;;;5038074;28;20508;-82
2021/12/17 02:51:28;;;;;;;8.50;4.13;;;7.70;99.90;;;;;;5052194;28;20049;-81
2021/12/17 02:53:54;;;;;;;7.25;4.15;;;7.70;99.90;;;;;;5052344;28;20408;-81
2021/12/17 02:56:21;;;;;;;6.40;4.22;;;7.70;99.90;;;;;;5043803;28;21271;-82
2021/12/17 02:58:48;;;;;;;5.60;3.75;;;7.70;99.90;;;;;;5047410;28;20064;-81
2021/12/17 03:01:14;;;;;;;4.97;3.55;;;7.80;99.90;;;;;;5048292;28;20053;-81
2021/12/17 03:03:41;;;;;;;9.23;4.38;;;7.70;99.90;;;;;;5047327;28;20477;-80
2021/12/17 03:06:07;;;;;;;6.38;3.78;;;7.70;99.90;;;;;;5037625;28;20500;-81
2021/12/17 03:08:34;;;;;;;6.70;3.97;;;7.70;99.90;;;;;;5035356;28;20053;-82
2021/12/17 03:11:01;;;;;;;6.47;3.97;;;7.70;99.90;;;;;;5043515;28;20641;-82
2021/12/17 03:13:29;;;;;;;5.40;3.60;;;7.70;99.90;;;;;;5045754;28;20045;-83
2021/12/17 03:16:00;;;;;;;6.80;3.70;;;7.70;99.90;;;;;;5042145;28;20055;-83
2021/12/17 03:24:04;;;;;;;9.80;3.10;;;7.70;99.90;;;;;;5051501;28;20049;-82
2021/12/17 03:26:30;;;;;;;4.20;2.53;;;7.70;99.90;;;;;;5064545;28;20049;-82
2021/12/17 03:28:57;;;;;;;4.53;3.13;;;7.70;99.90;;;;;;5055625;28;20048;-82
2021/12/17 03:31:23;;;;;;;9.27;3.88;;;7.70;99.90;;;;;;5049035;28;20048;-82
2021/12/17 03:33:50;;;;;;;5.70;3.10;;;7.70;99.90;;;;;;5057925;28;20052;-82
2021/12/17 03:36:17;;;;;;;6.95;3.50;;;7.70;99.90;;;;;;5051177;28;20068;-82
2021/12/17 03:38:43;;;;;;;4.70;2.92;;;7.70;99.90;;;;;;5055231;28;20483;-80
2021/12/17 03:41:18;;;;;;;3.75;3.10;;;7.70;99.90;;;;;;5034197;28;20128;-82
2021/12/17 03:43:45;;;;;;;3.67;2.42;;;7.70;99.90;;;;;;5035852;28;20451;-80
2021/12/17 03:46:11;;;;;;;7.47;3.28;;;7.70;99.90;;;;;;5049311;28;20477;-81
2021/12/17 03:48:39;;;;;;;6.03;3.38;;;7.70;99.90;;;;;;5045645;28;20056;-82
2021/12/17 03:51:10;;;;;;;3.97;2.80;;;7.60;99.90;;;;;;5039368;28;20086;-81
2021/12/17 03:53:37;;;;;;;4.13;2.90;;;7.60;99.90;;;;;;5042512;28;20111;-82
2021/12/17 03:56:04;;;;;;;4.63;3.35;;;7.70;99.90;;;;;;5046715;28;20045;-82
2021/12/17 03:58:30;;;;;;;9.10;4.15;;;7.70;99.90;;;;;;5042309;28;20071;-82
2021/12/17 04:00:57;;;;;;;7.05;3.53;;;7.70;99.90;;;;;;5031518;28;20045;-82
2021/12/17 04:03:23;;;;;;;9.18;4.57;;;7.70;99.90;;;;;;5056829;28;20490;-82
2021/12/17 04:05:50;;;;;;;6.70;4.80;;;7.70;99.90;;;;;;5033951;28;20052;-82
2021/12/17 04:08:16;;;;;;;9.38;4.88;;;7.70;99.90;;;;;;5033667;28;20046;-82
2021/12/17 04:10:47;;;;;;;14.68;5.03;;;7.70;99.90;;;;;;5048158;28;20044;-84
2021/12/17 04:15:58;;;;;;;6.85;4.78;;;7.70;99.90;;;;;;5029836;28;20068;-80
2021/12/17 04:18:24;;;;;;;6.23;4.90;;;7.70;99.90;;;;;;5038273;28;20044;-82
2021/12/17 04:20:51;;;;;;;9.13;4.95;;;7.70;99.90;;;;;;5045856;28;20295;-82
2021/12/17 04:23:18;;;;;;;7.40;5.18;;;7.70;99.90;;;;;;5050427;28;20049;-81
2021/12/17 04:25:44;;;;;;;13.45;6.55;;;7.70;99.90;;;;;;5048814;28;20072;-81
2021/12/17 04:28:11;;;;;;;9.38;5.00;;;7.70;99.90;;;;;;5039208;28;20049;-81
2021/12/17 04:30:38;;;;;;;8.32;5.05;;;7.70;99.90;;;;;;5039319;28;20114;-81
2021/12/17 04:33:06;;;;;;;10.90;5.65;;;7.70;99.90;;;;;;5048223;28;20077;-81
2021/12/17 04:35:32;;;;;;;4.90;3.65;;;7.60;99.90;;;;;;5050572;28;20484;-82
2021/12/17 04:37:59;;;;;;;6.05;4.63;;;7.70;99.90;;;;;;5043807;28;20499;-81
2021/12/17 04:40:27;;;;;;;7.88;4.50;;;7.70;99.90;;;;;;5041568;28;20055;-82
2021/12/17 04:43:00;;;;;;;9.60;5.65;;;7.60;99.90;;;;;;5047538;28;20118;-82
2021/12/17 04:45:27;;;;;;;7.55;5.57;;;7.60;99.90;;;;;;5048325;28;20056;-82
2021/12/17 04:58:51;;;;;;;6.72;4.07;;;7.70;99.90;;;;;;5052048;28;20045;-81
2021/12/17 05:01:18;;;;;;;10.45;4.80;;;7.70;99.90;;;;;;5034316;28;20049;-81
2021/12/17 05:03:44;;;;;;;5.65;4.05;;;7.70;99.90;;;;;;5042514;28;20060;-82
2021/12/17 05:06:11;;;;;;;5.88;4.15;;;7.70;99.90;;;;;;5043585;28;20044;-82
2021/12/17 05:08:37;;;;;;;8.82;4.95;;;7.70;99.90;;;;;;5044949;28;20108;-82
2021/12/17 05:11:24;;;;;;;7.22;4.82;;;7.70;99.90;;;;;;5035494;28;20056;-82
2021/12/17 05:19:28;;;;;;;8.32;4.53;;;7.70;99.90;;;;;;5075817;28;20053;-81
2021/12/17 05:21:56;;;;;;;10.48;4.72;;;7.70;99.90;;;;;;5034149;28;20080;-81
2021/12/17 05:24:23;;;;;;;6.72;4.65;;;7.70;99.90;;;;;;5054735;28;20052;-82
2021/12/17 05:26:49;;;;;;;6.00;4.70;;;7.70;99.90;;;;;;5034103;28;20469;-81
2021/12/17 05:29:16;;;;;;;5.65;4.20;;;7.70;99.90;;;;;;5047533;28;20052;-81
2021/12/17 05:31:42;;;;;;;16.10;5.53;;;7.60;99.90;;;;;;5037538;28;20045;-81
2021/12/17 05:34:09;;;;;;;7.72;5.00;;;7.60;99.90;;;;;;5054482;28;20045;-82
2021/12/17 05:36:35;;;;;;;9.55;5.10;;;7.70;99.90;;;;;;5036129;28;20041;-81
2021/12/17 05:39:02;;;;;;;6.90;4.28;;;7.60;99.90;;;;;;5053142;28;20049;-81
2021/12/17 05:41:28;;;;;;;7.28;4.47;;;7.60;99.90;;;;;;5052153;28;20050;-81
2021/12/17 05:43:57;;;;;;;10.30;5.20;;;7.70;99.90;;;;;;5033453;28;20041;-81
2021/12/17 05:46:37;;;;;;;6.80;5.57;;;7.70;99.90;;;;;;5048676;28;20472;-81
2021/12/17 05:49:03;;;;;;;8.68;5.28;;;7.70;99.90;;;;;;5037857;28;20053;-80
2021/12/17 05:51:30;;;;;;;7.80;5.13;;;7.70;99.90;;;;;;5045340;28;20048;-81
2021/12/17 05:53:58;;;;;;;8.60;6.15;;;7.70;99.90;;;;;;5051642;28;20045;-81
2021/12/17 05:56:24;;;;;;;7.85;5.43;;;7.70;99.90;;;;;;5040508;28;20103;-81
2021/12/17 05:58:51;;;;;;;8.52;4.93;;;7.70;99.90;;;;;;5049324;28;20045;-80
2021/12/17 06:01:17;;;;;;;8.52;6.15;;;7.70;99.90;;;;;;5050158;28;20569;-81
2021/12/17 06:03:44;;;;;;;9.25;5.25;;;7.70;99.90;;;;;;5041389;28;20052;-81
2021/12/17 06:06:10;;;;;;;7.38;4.97;;;7.70;99.90;;;;;;5042180;28;20032;-81
2021/12/17 06:08:37;;;;;;;7.43;5.28;;;7.70;99.90;;;;;;5042216;28;20309;-81
2021/12/17 06:11:03;;;;;;;6.60;5.30;;;7.60;99.90;;;;;;5050983;28;20534;-81
2021/12/17 06:13:30;;;;;;;7.50;5.55;;;7.70;99.90;;;;;;5045500;28;20489;-81
2021/12/17 06:15:56;;;;;;;10.25;5.50;;;7.70;99.90;;;;;;5043788;28;20465;-81
2021/12/17 06:18:23;;;;;;;13.30;5.90;;;7.70;99.90;;;;;;5044158;28;20045;-81
2021/12/17 06:20:50;;;;;;;9.02;5.30;;;7.70;99.90;;;;;;5047892;28;20058;-81
2021/12/17 06:23:16;;;;;;;8.73;5.85;;;7.70;99.90;;;;;;5043805;28;20056;-81
2021/12/17 06:25:43;;;;;;;8.30;5.93;;;7.70;99.90;;;;;;5046105;28;20415;-81
2021/12/17 06:28:09;;;;;;;6.43;5.15;;;7.70;99.90;;;;;;5046535;28;20048;-81
2021/12/17 06:30:36;;;;;;;7.00;4.97;;;7.70;99.90;;;;;;5048316;28;20495;-80
2021/12/17 06:33:02;;;;;;;8.70;6.28;;;7.70;99.90;;;;;;5050497;28;20041;-81
2021/12/17 06:35:29;;;;;;;8.45;4.75;;;7.70;99.90;;;;;;5041892;28;20048;-81
2021/12/17 06:37:55;;;;;;;9.45;6.28;;;7.70;99.90;;;;;;5048602;28;20049;-80
2021/12/17 06:40:22;;;;;;;9.38;5.13;;;7.70;99.90;;;;;;5045552;28;20473;-81
2021/12/17 06:42:48;;;;;;;6.90;5.80;;;7.60;99.90;;;;;;5043448;28;20045;-81
2021/12/17 06:45:21;;;;;;;7.70;4.95;;;7.60;99.90;;;;;;5034200;28;20037;-80
2021/12/17 06:47:54;;;;;;;9.80;6.35;;;7.60;99.90;;;;;;5037056;28;20061;-80
2021/12/17 06:58:56;;;;;;;7.93;5.28;;;7.70;99.90;;;;;;5035386;28;20049;-81
2021/12/17 07:07:10;;;;;;;8.35;6.55;;;7.70;99.90;;;;;;5032721;28;20049;-81
2021/12/17 07:10:12;;;;;;;9.25;6.60;;;7.80;99.90;;;;;;5034620;28;20056;-81
2021/12/17 07:18:47;;;;;;;9.73;6.13;;;7.70;99.90;;;;;;5066461;28;20053;-81
2021/12/17 07:40:52;;;;;;;11.27;7.18;;;7.80;99.90;;;;;;4985790;28;20073;-82
2021/12/17 07:43:26;;;;;;;12.93;7.97;;;7.70;99.90;;;;;;4999757;28;20041;-81
2021/12/17 07:45:53;;;;;;;11.88;7.95;;;7.70;99.90;;;;;;5037992;28;20049;-80
2021/12/17 07:48:20;;;;;;;19.88;8.65;;;7.70;99.90;;;;;;5035388;28;20481;-79
2021/12/17 07:50:46;;;;;;;13.25;7.75;;;7.70;99.90;;;;;;5032671;28;20123;-81
2021/12/17 07:53:13;;;;;;;13.60;8.10;;;7.70;99.90;;;;;;5035545;28;20053;-81
2021/12/17 07:55:39;;;;;;;17.52;9.98;;;7.70;99.90;;;;;;5037744;28;20053;-81
2021/12/17 07:58:06;;;;;;;17.10;8.73;;;7.80;99.90;;;;;;5032693;28;20124;-80
2021/12/17 08:00:32;;;;;;;23.70;10.43;;;7.80;99.90;;;;;;5040348;28;20056;-80
2021/12/17 08:02:59;;;;;;;23.88;10.18;;;7.90;99.90;;;;;;5031825;28;20049;-80
2021/12/17 08:05:25;;;;;;;17.48;9.27;;;7.90;99.90;;;;;;5036030;28;20056;-80
2021/12/17 08:07:52;;;;;;;12.43;9.07;;;7.90;99.90;;;;;;5033858;28;20041;-80
2021/12/17 08:10:18;;;;;;;18.23;10.43;;;7.90;99.90;;;;;;5037573;28;20052;-80
2021/12/17 08:12:45;;;;;;;24.15;9.93;;;7.90;99.90;;;;;;5032046;28;20037;-80
2021/12/17 08:15:13;;;;;;;25.55;11.00;;;7.90;99.90;;;;;;5033734;28;20046;-81
2021/12/17 08:17:53;;;;;;;25.38;11.30;;;7.80;99.90;;;;;;5033040;28;20049;-80
2021/12/17 08:23:53;;;;;;;18.73;10.50;;;7.80;99.90;;;;;;5036197;28;19921;-80
2021/12/17 08:26:15;;;;;;;18.67;10.90;;;7.80;99.90;;;;;;5038201;28;20450;-80
2021/12/17 08:29:23;;;;;;;26.98;10.85;;;7.80;99.90;;;;;;5043096;28;20523;-80
2021/12/17 08:31:42;;;;;;;22.65;11.73;;;7.90;99.90;;;;;;5040878;28;20115;-80
2021/12/17 08:34:08;;;;;;;35.13;12.35;;;7.90;99.90;;;;;;5038812;28;20053;-80
2021/12/17 08:36:35;;;;;;;25.90;12.70;;;8.00;99.90;;;;;;5038030;28;20187;-80
2021/12/17 08:39:01;;;;;;;27.15;12.15;;;8.00;99.90;;;;;;5038116;28;20041;-80
2021/12/17 08:41:28;;;;;;;24.10;12.70;;;8.00;99.90;;;;;;5038171;28;20056;-81
2021/12/17 08:43:55;;;;;;;24.42;12.75;;;7.90;99.90;;;;;;5040059;28;20052;-80
2021/12/17 08:46:21;;;;;;;33.65;13.30;;;7.80;99.90;;;;;;5043016;28;20055;-81
2021/12/17 08:48:48;;;;;;;29.65;14.25;;;7.80;99.90;;;;;;5034672;28;20045;-80
2021/12/17 08:51:14;;;;;;;27.00;11.93;;;7.80;99.90;;;;;;5033517;28;20491;-81
2021/12/17 08:53:41;;;;;;;34.78;13.60;;;7.80;99.90;;;;;;5033246;28;20477;-81
2021/12/17 08:56:08;;;;;;;25.33;12.77;;;7.80;99.90;;;;;;5035709;28;20071;-80
2021/12/17 08:58:35;;;;;;;29.38;14.30;;;7.90;99.90;;;;;;5039956;28;20408;-80
2021/12/17 09:01:03;;;;;;;29.33;13.82;;;7.90;99.90;;;;;;5043673;28;20072;-80
2021/12/17 09:03:30;;;;;;;26.40;13.32;;;8.00;99.90;;;;;;5042792;28;20130;-81
2021/12/17 09:05:56;;;;;;;34.95;14.60;;;7.90;99.90;;;;;;5039109;28;20054;-82
2021/12/17 09:08:23;;;;;;;36.63;14.77;;;8.00;99.90;;;;;;5034660;28;20046;-81
2021/12/17 09:10:52;;;;;;;35.70;14.27;;;8.00;99.90;;;;;;5034331;28;20056;-82
2021/12/17 09:13:18;;;;;;;36.50;15.20;;;8.00;99.90;;;;;;5046987;28;20111;-82
2021/12/17 09:15:45;;;;;;;26.65;12.55;;;8.00;99.90;;;;;;5046989;28;20048;-82
2021/12/17 09:18:11;;;;;;;27.35;13.95;;;8.00;99.90;;;;;;5044157;28;20046;-84
2021/12/17 09:20:38;;;;;;;30.67;15.05;;;8.10;99.90;;;;;;5042365;28;20056;-84
2021/12/17 09:23:05;;;;;;;30.45;16.75;;;8.20;99.90;;;;;;5043379;28;20053;-82
2021/12/17 09:25:31;;;;;;;26.23;13.68;;;8.10;99.90;;;;;;5031935;28;20052;-82
2021/12/17 09:27:58;;;;;;;28.13;15.55;;;8.10;99.90;;;;;;5042689;28;20048;-82
2021/12/17 09:30:24;;;;;;;24.98;12.55;;;8.10;99.90;;;;;;5041918;28;20045;-82
2021/12/17 09:32:51;;;;;;;26.45;13.15;;;8.10;99.90;;;;;;5034740;28;20049;-82
2021/12/17 09:35:17;;;;;;;33.55;16.83;;;8.10;99.90;;;;;;5035271;28;20052;-81
2021/12/17 09:37:44;;;;;;;32.10;15.38;;;8.10;99.90;;;;;;5040472;28;20054;-82
2021/12/17 09:40:11;;;;;;;26.50;14.05;;;8.10;99.90;;;;;;5039145;28;20045;-82
2021/12/17 09:42:39;;;;;;;24.90;13.13;;;8.20;99.90;;;;;;5044979;28;20045;-82
2021/12/17 09:45:05;;;;;;;31.00;13.93;;;8.20;99.90;;;;;;5058290;28;20091;-81
2021/12/17 09:47:32;;;;;;;26.85;12.93;;;8.20;99.90;;;;;;5053039;28;20053;-82
2021/12/17 09:49:58;;;;;;;23.52;12.73;;;8.10;99.90;;;;;;5045274;28;20056;-82
2021/12/17 09:52:25;;;;;;;22.58;12.48;;;8.20;99.90;;;;;;5051371;28;20053;-82
2021/12/17 09:54:51;;;;;;;27.27;13.93;;;8.20;99.90;;;;;;5052755;28;20128;-82
2021/12/17 09:57:19;;;;;;;23.63;11.32;;;8.30;99.90;;;;;;5035391;28;20045;-82
2021/12/17 09:59:46;;;;;;;23.88;12.45;;;8.20;99.90;;;;;;5038205;28;20472;-82
2021/12/17 10:02:13;;;;;;;21.65;12.48;;;8.20;99.90;;;;;;5042997;28;20037;-82
2021/12/17 10:04:39;;;;;;;27.05;11.88;;;8.20;99.90;;;;;;5038590;28;20210;-82
2021/12/17 10:07:06;;;;;;;20.67;11.90;;;8.20;99.90;;;;;;5040473;28;20132;-82
2021/12/17 10:09:32;;;;;;;34.55;12.25;;;8.20;99.90;;;;;;5045177;28;20090;-82
2021/12/17 10:11:59;;;;;;;22.02;11.50;;;8.20;99.90;;;;;;5038489;28;20408;-81
2021/12/17 10:14:26;;;;;;;27.17;12.43;;;8.30;99.90;;;;;;5038995;28;20045;-82
2021/12/17 10:16:52;;;;;;;27.70;12.90;;;8.20;99.90;;;;;;5037197;28;20254;-82
2021/12/17 10:19:19;;;;;;;33.67;13.48;;;8.20;99.90;;;;;;5038824;28;20045;-82
2021/12/17 10:21:46;;;;;;;24.17;13.27;;;8.30;99.90;;;;;;5073899;28;20075;-81
2021/12/17 10:24:12;;;;;;;32.22;13.60;;;8.30;99.90;;;;;;5053489;28;20140;-82
2021/12/17 10:26:39;;;;;;;27.80;13.70;;;8.30;99.90;;;;;;5043975;28;20053;-82
2021/12/17 10:29:05;;;;;;;34.05;14.10;;;8.40;99.90;;;;;;5052309;28;20053;-81
2021/12/17 10:31:33;;;;;;;28.08;13.93;;;8.20;99.90;;;;;;5051671;28;20399;-82
2021/12/17 10:34:01;;;;;;;26.02;11.65;;;8.30;99.90;;;;;;5038849;28;20045;-82
2021/12/17 10:36:27;;;;;;;22.10;10.93;;;8.40;99.90;;;;;;5040388;28;20071;-81
2021/12/17 10:38:54;;;;;;;22.27;9.98;;;8.50;99.90;;;;;;5057691;28;20052;-82
2021/12/17 10:41:20;;;;;;;7.22;4.43;;;8.50;99.90;;;;;;5042431;28;20049;-83
2021/12/17 10:43:51;;;;;;;7.75;3.58;;;9.00;99.90;;;;;;5069147;28;20049;-83
2021/12/17 10:46:23;;;;;;;4.40;2.95;;;9.20;99.90;;;;;;5047685;28;20040;-81
2021/12/17 10:48:53;;;;;;;8.93;4.03;;;9.30;99.90;;;;;;5060993;28;20207;-81
2021/12/17 10:51:24;;;;;;;5.65;3.42;;;9.30;99.90;;;;;;5046288;28;20423;-82
2021/12/17 10:53:54;;;;;;;3.58;3.28;;;9.20;99.90;;;;;;5058425;28;20121;-82
2021/12/17 10:56:21;;;;;;;2.45;1.90;;;9.30;99.90;;;;;;5052275;28;20500;-83
2021/12/17 10:58:47;;;;;;;1.92;1.80;;;9.30;99.90;;;;;;5045555;28;20130;-82
2021/12/17 11:01:14;;;;;;;1.90;1.00;;;9.30;99.90;;;;;;5048270;28;20044;-82
2021/12/17 11:03:41;;;;;;;1.88;1.25;;;9.30;99.90;;;;;;5047516;28;20419;-82
2021/12/17 11:06:07;;;;;;;2.17;1.63;;;9.30;99.90;;;;;;5051641;28;20068;-81
2021/12/17 11:08:37;;;;;;;2.90;1.13;;;9.30;99.90;;;;;;5045827;28;20045;-82
2021/12/17 11:11:09;;;;;;;1.10;0.98;;;9.20;99.90;;;;;;5045280;28;20049;-82
2021/12/17 11:13:35;;;;;;;5.22;1.17;;;9.20;99.90;;;;;;5051130;28;20045;-82
2021/12/17 11:16:02;;;;;;;1.98;0.80;;;9.20;99.90;;;;;;5047081;28;20056;-81
2021/12/17 11:18:28;;;;;;;1.40;1.08;;;9.30;99.90;;;;;;5035989;28;20469;-81
2021/12/17 11:20:56;;;;;;;2.53;0.85;;;9.30;99.90;;;;;;5060064;28;20499;-81
2021/12/17 11:23:23;;;;;;;2.00;0.80;;;9.20;99.90;;;;;;5054589;28;20045;-81
2021/12/17 11:25:49;;;;;;;1.38;1.23;;;9.20;99.90;;;;;;5067790;28;20055;-81
2021/12/17 11:28:16;;;;;;;1.23;0.98;;;9.30;99.90;;;;;;5053241;28;20052;-81
2021/12/17 11:30:43;;;;;;;1.98;1.10;;;9.30;99.90;;;;;;5042557;28;20500;-82
2021/12/17 11:33:09;;;;;;;2.38;1.42;;;9.30;99.90;;;;;;5034784;28;20052;-81
2021/12/17 11:35:36;;;;;;;3.10;0.90;;;9.30;99.90;;;;;;5037094;28;20053;-81
2021/12/17 11:38:03;;;;;;;8.00;1.67;;;9.40;99.90;;;;;;5048269;28;20427;-80
2021/12/17 11:40:30;;;;;;;1.70;1.27;;;9.30;99.90;;;;;;5032110;28;20060;-81
2021/12/17 11:42:59;;;;;;;3.33;1.73;;;9.20;99.90;;;;;;5037378;28;20072;-81
2021/12/17 11:45:26;;;;;;;3.00;1.73;;;9.20;99.90;;;;;;5033338;28;20041;-80
2021/12/17 11:47:53;;;;;;;3.10;1.58;;;9.20;99.90;;;;;;5039508;28;20052;-81
2021/12/17 11:50:19;;;;;;;2.72;0.93;;;9.30;99.90;;;;;;5040762;28;20055;-80
2021/12/17 11:52:46;;;;;;;3.35;1.70;;;9.30;99.90;;;;;;5045917;28;20412;-80
2021/12/17 11:55:13;;;;;;;1.65;0.85;;;9.30;99.90;;;;;;5043699;28;20099;-81
2021/12/17 11:57:39;;;;;;;2.58;1.13;;;9.30;99.90;;;;;;5039105;28;20057;-81
2021/12/17 12:00:06;;;;;;;1.35;1.13;;;9.30;99.90;;;;;;5035276;28;20049;-80
2021/12/17 12:02:32;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5036393;28;20053;-80
2021/12/17 12:04:59;;;;;;;1.42;1.33;;;9.20;99.90;;;;;;5035370;28;20049;-80
2021/12/17 12:07:25;;;;;;;3.47;1.70;;;9.20;99.90;;;;;;5036984;28;20052;-80
2021/12/17 12:09:55;;;;;;;4.43;1.95;;;9.30;99.90;;;;;;5033963;28;20124;-80
2021/12/17 12:12:22;;;;;;;6.72;2.13;;;9.20;99.90;;;;;;5038104;28;20038;-79
2021/12/17 12:14:49;;;;;;;5.47;2.10;;;9.20;99.90;;;;;;5040697;28;20059;-81
2021/12/17 12:17:15;;;;;;;4.22;2.08;;;9.20;99.90;;;;;;5031827;28;20049;-81
2021/12/17 12:19:42;;;;;;;6.68;2.00;;;9.30;99.90;;;;;;5042337;28;20057;-80
2021/12/17 12:22:09;;;;;;;3.72;2.42;;;9.30;99.90;;;;;;5045083;28;20049;-80
2021/12/17 12:24:35;;;;;;;3.38;3.08;;;9.20;99.90;;;;;;5055565;28;20071;-82
2021/12/17 12:27:02;;;;;;;3.95;2.20;;;9.10;99.90;;;;;;5041975;28;20041;-81
2021/12/17 12:29:29;;;;;;;4.05;3.08;;;9.10;99.90;;;;;;5049507;28;20045;-81
2021/12/17 12:31:56;;;;;;;10.50;2.75;;;9.00;99.90;;;;;;5046177;28;20045;-81
2021/12/17 12:34:22;;;;;;;3.92;3.40;;;9.10;99.90;;;;;;5033944;28;20053;-81
2021/12/17 12:36:49;;;;;;;7.05;3.17;;;9.20;99.90;;;;;;5032324;28;20773;-80
2021/12/17 12:39:15;;;;;;;20.58;5.03;;;9.10;99.90;;;;;;5063631;28;20061;-81
2021/12/17 12:41:42;;;;;;;6.75;4.38;;;9.10;99.90;;;;;;5037609;28;20049;-80
2021/12/17 12:44:08;;;;;;;11.85;5.03;;;9.10;99.90;;;;;;5033669;28;20041;-81
2021/12/17 12:46:35;;;;;;;8.70;5.47;;;9.10;99.90;;;;;;5039189;28;20476;-81
2021/12/17 12:49:01;;;;;;;7.28;5.30;;;9.10;99.90;;;;;;5046774;28;20522;-82
2021/12/17 12:51:34;;;;;;;7.93;5.32;;;9.10;99.90;;;;;;5036041;28;20392;-81
2021/12/17 12:54:00;;;;;;;8.27;5.65;;;9.20;99.90;;;;;;5034090;28;20469;-82
2021/12/17 12:56:27;;;;;;;9.60;5.93;;;9.20;99.90;;;;;;5039124;28;20049;-82
2021/12/17 12:58:53;;;;;;;12.13;7.75;;;9.20;99.90;;;;;;5040414;28;20057;-81
2021/12/17 13:01:20;;;;;;;16.27;5.43;;;9.20;99.90;;;;;;5043474;28;20048;-82
2021/12/17 13:03:46;;;;;;;6.55;5.15;;;9.20;99.90;;;;;;5049769;28;20045;-82
2021/12/17 13:06:16;;;;;;;8.57;5.75;;;9.20;99.90;;;;;;5039886;28;20048;-81
2021/12/17 13:08:42;;;;;;;8.75;5.70;;;9.20;99.90;;;;;;5042994;28;20151;-81
2021/12/17 13:11:09;;;;;;;7.93;5.53;;;9.10;99.90;;;;;;5032859;28;20045;-82
2021/12/17 13:13:38;;;;;;;8.75;5.15;;;9.20;99.90;;;;;;5039755;28;20085;-82
2021/12/17 13:16:12;;;;;;;6.70;4.80;;;9.10;99.90;;;;;;5043391;28;20056;-82
2021/12/17 13:21:43;;;;;;;8.40;5.18;;;9.10;99.90;;;;;;5043749;28;20044;-82
2021/12/17 13:24:12;;;;;;;6.93;4.68;;;9.10;99.90;;;;;;5043507;28;20088;-82
2021/12/17 13:26:39;;;;;;;6.80;5.00;;;9.10;99.90;;;;;;5029507;28;20049;-81
2021/12/17 13:29:06;;;;;;;6.35;5.00;;;9.00;99.90;;;;;;5032523;28;20045;-81
2021/12/17 13:31:33;;;;;;;6.53;4.93;;;9.00;99.90;;;;;;5035267;28;20072;-82
2021/12/17 13:33:59;;;;;;;6.25;4.78;;;9.00;99.90;;;;;;5030985;28;20052;-82
2021/12/17 13:36:26;;;;;;;6.53;4.97;;;8.90;99.90;;;;;;5030981;28;20049;-81
2021/12/17 13:38:53;;;;;;;6.80;5.63;;;9.00;99.90;;;;;;5051261;28;20052;-82
2021/12/17 13:41:21;;;;;;;8.30;5.32;;;9.10;99.90;;;;;;5055319;28;20052;-82
2021/12/17 13:43:48;;;;;;;7.57;5.75;;;9.00;99.90;;;;;;5044845;28;20053;-82
2021/12/17 13:46:14;;;;;;;7.75;5.78;;;9.00;99.90;;;;;;5043583;28;20041;-82
2021/12/17 13:48:41;;;;;;;8.82;5.80;;;8.90;99.90;;;;;;5056911;28;20063;-88
2021/12/17 13:51:07;;;;;;;12.38;5.43;;;8.90;99.90;;;;;;5037024;28;20465;-82
2021/12/17 13:53:34;;;;;;;6.63;4.43;;;8.90;99.90;;;;;;5045106;28;20511;-81
2021/12/17 13:56:00;;;;;;;8.68;5.60;;;8.90;99.90;;;;;;5039217;28;20049;-82
2021/12/17 13:58:28;;;;;;;9.50;7.00;;;8.90;99.90;;;;;;5046913;28;20072;-82
2021/12/17 14:00:54;;;;;;;9.00;7.32;;;8.90;99.90;;;;;;5044900;28;20049;-81
2021/12/17 14:03:21;;;;;;;11.27;6.63;;;8.90;99.90;;;;;;5040333;28;20046;-82
2021/12/17 14:05:51;;;;;;;8.70;5.07;;;8.90;99.90;;;;;;5053330;28;20127;-81
2021/12/17 14:08:17;;;;;;;9.25;6.00;;;8.80;99.90;;;;;;5036738;28;20469;-82
2021/12/17 14:10:44;;;;;;;12.80;5.55;;;8.90;99.90;;;;;;5036997;28;20044;-82
2021/12/17 14:13:10;;;;;;;10.93;7.28;;;8.90;99.90;;;;;;5040902;28;20131;-82
2021/12/17 14:15:39;;;;;;;10.02;7.22;;;8.90;99.90;;;;;;5045892;28;20044;-81
2021/12/17 14:18:05;;;;;;;14.38;7.20;;;8.90;99.90;;;;;;5037071;28;20060;-81
2021/12/17 14:20:32;;;;;;;9.93;6.63;;;8.90;99.90;;;;;;5039831;28;20045;-81
2021/12/17 14:22:59;;;;;;;8.98;5.85;;;8.90;99.90;;;;;;5047327;28;20056;-81
2021/12/17 14:25:26;;;;;;;9.13;5.97;;;9.00;99.90;;;;;;5045303;28;20136;-81
2021/12/17 14:27:53;;;;;;;8.20;5.57;;;9.10;99.90;;;;;;5040499;28;20173;-81
2021/12/17 14:30:19;;;;;;;11.20;5.63;;;9.10;99.90;;;;;;5033994;28;20048;-82
2021/12/17 14:32:46;;;;;;;8.13;5.60;;;9.10;99.90;;;;;;5035742;28;20053;-81
2021/12/17 14:35:13;;;;;;;8.98;5.68;;;9.10;99.90;;;;;;5039899;28;20053;-82
2021/12/17 14:37:39;;;;;;;12.13;7.03;;;9.10;99.90;;;;;;5043296;28;20045;-82
2021/12/17 14:40:06;;;;;;;12.23;6.15;;;9.10;99.90;;;;;;5052775;28;20048;-81
2021/12/17 14:42:36;;;;;;;6.70;5.45;;;9.10;99.90;;;;;;5055765;28;20071;-82
2021/12/17 14:45:06;;;;;;;9.77;6.65;;;9.10;99.90;;;;;;5029318;28;20055;-81
2021/12/17 14:47:39;;;;;;;9.35;5.85;;;9.20;99.90;;;;;;5037617;28;20550;-83
2021/12/17 15:01:17;;;;;;;8.65;6.70;;;9.10;99.90;;;;;;5044980;28;20063;-81
2021/12/17 15:03:44;;;;;;;9.25;7.25;;;9.00;99.90;;;;;;5041932;28;20063;-81
2021/12/17 15:06:10;;;;;;;12.15;7.43;;;9.00;99.90;;;;;;5037912;28;20064;-81
2021/12/17 15:08:37;;;;;;;14.38;7.10;;;8.90;99.90;;;;;;5040226;28;20060;-81
2021/12/17 15:11:08;;;;;;;11.63;6.40;;;8.90;99.90;;;;;;5044278;28;20049;-81
2021/12/17 15:13:35;;;;;;;17.55;7.55;;;8.90;99.90;;;;;;5044383;28;20057;-82
2021/12/17 15:16:02;;;;;;;9.30;6.80;;;8.90;99.90;;;;;;5045906;28;20739;-82
2021/12/17 15:18:29;;;;;;;11.25;7.00;;;9.00;99.90;;;;;;5038074;28;20756;-82
2021/12/17 15:20:56;;;;;;;10.30;6.97;;;9.00;99.90;;;;;;5035709;28;20481;-82
2021/12/17 15:23:22;;;;;;;10.00;5.97;;;9.20;99.90;;;;;;5039922;28;20065;-82
2021/12/17 15:25:49;;;;;;;15.13;7.50;;;9.30;99.90;;;;;;5036103;28;20047;-81