Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:05:41;;;;;;;3.55;1.67;;;13.00;99.90;;;;;;5042375;28;20269;-88
2022/10/15 00:08:24;;;;;;;1.67;1.33;;;13.00;99.90;;;;;;5050625;28;20721;-89
2022/10/15 00:10:54;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5042173;28;20201;-89
2022/10/15 00:13:25;;;;;;;3.03;1.65;;;13.00;99.90;;;;;;5046126;28;20714;-88
2022/10/15 00:15:54;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5046903;28;20618;-88
2022/10/15 00:18:36;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5050428;28;20587;-90
2022/10/15 00:21:29;;;;;;;2.28;1.40;;;13.00;99.90;;;;;;5057738;28;20214;-88
2022/10/15 00:23:57;;;;;;;1.95;1.25;;;12.90;99.90;;;;;;5054964;28;20273;-89
2022/10/15 00:26:30;;;;;;;2.20;1.50;;;12.90;99.90;;;;;;5054648;28;20202;-89
2022/10/15 00:29:03;;;;;;;1.85;1.52;;;12.90;99.90;;;;;;5052066;28;20206;-89
2022/10/15 00:31:42;;;;;;;1.98;1.48;;;12.90;99.90;;;;;;5049450;28;20201;-88
2022/10/15 00:34:12;;;;;;;3.10;1.40;;;12.90;99.90;;;;;;5059066;28;20197;-88
2022/10/15 00:37:06;;;;;;;6.60;1.30;;;12.90;99.90;;;;;;5056150;28;20736;-88
2022/10/15 00:40:13;;;;;;;1.42;1.30;;;12.90;99.90;;;;;;5057442;28;20195;-88
2022/10/15 00:43:23;;;;;;;1.77;1.40;;;12.90;99.90;;;;;;5044053;28;20668;-88
2022/10/15 00:45:51;;;;;;;3.20;1.55;;;12.90;99.90;;;;;;5044372;28;20265;-88
2022/10/15 00:48:24;;;;;;;5.20;1.60;;;13.00;99.90;;;;;;5057062;28;20284;-88
2022/10/15 00:51:12;;;;;;;3.28;1.40;;;13.00;99.90;;;;;;5050634;28;20288;-88
2022/10/15 00:54:17;;;;;;;1.92;1.50;;;13.00;99.90;;;;;;5061626;28;20289;-88
2022/10/15 00:56:50;;;;;;;2.20;1.50;;;12.90;99.90;;;;;;5054250;28;20312;-88
2022/10/15 00:59:20;;;;;;;1.60;1.45;;;12.90;99.90;;;;;;5056342;28;20289;-88
2022/10/15 01:01:48;;;;;;;1.67;1.40;;;12.90;99.90;;;;;;5054773;28;20220;-88
2022/10/15 01:04:36;;;;;;;2.47;1.60;;;12.90;99.90;;;;;;5052978;28;20658;-88
2022/10/15 01:07:06;;;;;;;1.52;1.42;;;12.90;99.90;;;;;;5053165;28;20224;-88
2022/10/15 01:10:00;;;;;;;1.70;1.50;;;12.90;99.90;;;;;;5046698;28;20712;-88
2022/10/15 01:12:38;;;;;;;2.53;1.65;;;12.90;99.90;;;;;;5052856;28;20627;-88
2022/10/15 01:15:15;;;;;;;4.13;1.88;;;12.90;99.90;;;;;;5051631;28;20296;-88
2022/10/15 01:18:09;;;;;;;4.35;1.85;;;12.90;99.90;;;;;;5048596;28;20207;-88
2022/10/15 01:20:54;;;;;;;3.13;1.63;;;12.80;99.90;;;;;;5057394;28;20287;-88
2022/10/15 01:23:59;;;;;;;3.60;1.80;;;12.80;99.90;;;;;;5046020;28;20209;-88
2022/10/15 01:26:50;;;;;;;6.35;1.90;;;12.90;99.90;;;;;;5070544;28;20301;-88
2022/10/15 01:29:39;;;;;;;2.15;1.40;;;12.90;99.90;;;;;;5052786;28;20208;-88
2022/10/15 01:32:31;;;;;;;2.50;1.50;;;13.00;99.90;;;;;;5064418;28;20619;-88
2022/10/15 01:35:15;;;;;;;2.28;1.67;;;13.00;99.90;;;;;;5055453;28;20285;-88
2022/10/15 01:37:55;;;;;;;2.13;1.60;;;12.90;99.90;;;;;;5061736;28;20274;-88
2022/10/15 01:40:31;;;;;;;3.45;1.75;;;12.80;99.90;;;;;;5049485;28;20313;-89
2022/10/15 01:43:02;;;;;;;5.32;1.52;;;12.80;99.90;;;;;;5046496;28;20297;-88
2022/10/15 01:45:53;;;;;;;2.40;1.50;;;12.90;99.90;;;;;;5049990;28;20200;-89
2022/10/15 01:48:40;;;;;;;2.00;1.50;;;12.90;99.90;;;;;;5051351;28;20209;-88
2022/10/15 01:51:15;;;;;;;3.05;1.70;;;12.90;99.90;;;;;;5059187;28;20206;-88
2022/10/15 01:53:44;;;;;;;2.08;1.60;;;12.90;99.90;;;;;;5059441;28;20269;-88
2022/10/15 01:56:23;;;;;;;1.83;1.33;;;12.90;99.90;;;;;;5054009;28;20205;-88
2022/10/15 01:58:56;;;;;;;2.50;1.70;;;12.90;99.90;;;;;;5057085;28;20234;-88
2022/10/15 02:01:23;;;;;;;2.70;1.50;;;12.80;99.90;;;;;;5061330;28;20218;-88
2022/10/15 02:03:53;;;;;;;3.05;1.40;;;12.80;99.90;;;;;;5048564;28;20607;-87
2022/10/15 02:06:26;;;;;;;2.95;1.15;;;12.90;99.90;;;;;;5058498;28;20222;-87
2022/10/15 02:09:02;;;;;;;1.80;1.30;;;13.00;99.90;;;;;;5053999;28;20290;-88
2022/10/15 02:11:32;;;;;;;2.35;1.10;;;12.90;99.90;;;;;;5059489;28;20200;-89
2022/10/15 02:14:11;;;;;;;3.95;1.60;;;13.00;99.90;;;;;;5041771;28;20208;-87
2022/10/15 02:16:56;;;;;;;1.55;1.15;;;13.00;99.90;;;;;;5061115;28;20221;-88
2022/10/15 02:19:31;;;;;;;2.13;1.25;;;12.90;99.90;;;;;;5054254;28;20641;-87
2022/10/15 02:22:11;;;;;;;2.83;1.45;;;13.00;99.90;;;;;;5051789;28;20300;-88
2022/10/15 02:24:57;;;;;;;4.25;1.17;;;13.00;99.90;;;;;;5059534;28;20204;-87
2022/10/15 02:27:26;;;;;;;3.33;1.42;;;12.90;99.90;;;;;;5057077;28;20208;-88
2022/10/15 02:29:56;;;;;;;3.17;1.30;;;12.90;99.90;;;;;;5052355;28;20212;-88
2022/10/15 02:32:30;;;;;;;31.48;28.45;;;12.90;99.90;;;;;;5065371;28;20284;-88
2022/10/15 02:35:14;;;;;;;1.98;1.65;;;12.90;99.90;;;;;;5056412;28;20265;-87
2022/10/15 02:37:46;;;;;;;1.40;1.10;;;12.90;99.90;;;;;;5061698;28;20213;-87
2022/10/15 02:40:14;;;;;;;3.25;1.45;;;12.90;99.90;;;;;;5049234;28;20284;-87
2022/10/15 02:43:08;;;;;;;1.48;1.20;;;12.90;99.90;;;;;;5060095;28;20201;-88
2022/10/15 02:45:35;;;;;;;2.75;1.10;;;12.80;99.90;;;;;;5041433;28;20202;-88
2022/10/15 02:48:02;;;;;;;2.20;1.00;;;12.90;99.90;;;;;;5052286;28;20213;-88
2022/10/15 02:50:37;;;;;;;3.53;1.30;;;12.80;99.90;;;;;;5050334;28;20190;-88
2022/10/15 02:53:06;;;;;;;4.70;1.33;;;12.90;99.90;;;;;;5064588;28;20280;-88
2022/10/15 02:55:42;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5045579;28;20231;-87
2022/10/15 02:58:41;;;;;;;1.88;1.30;;;12.90;99.90;;;;;;5048056;28;20568;-88
2022/10/15 03:01:30;;;;;;;3.50;1.27;;;13.00;99.90;;;;;;5051828;28;20242;-88
2022/10/15 03:04:12;;;;;;;1.05;0.95;;;12.90;99.90;;;;;;5061470;28;20217;-88
2022/10/15 03:07:13;;;;;;;3.13;1.25;;;13.00;99.90;;;;;;5065317;28;20285;-88
2022/10/15 03:09:40;;;;;;;1.13;1.00;;;12.90;99.90;;;;;;5045130;28;20201;-88
2022/10/15 03:12:12;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5053300;28;20211;-88
2022/10/15 03:14:42;;;;;;;1.60;0.88;;;13.00;99.90;;;;;;5055232;28;20277;-88
2022/10/15 03:17:12;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5056119;28;20289;-88
2022/10/15 03:19:48;;;;;;;2.55;1.02;;;13.20;99.90;;;;;;5044558;28;20683;-88
2022/10/15 03:22:37;;;;;;;0.95;0.88;;;13.20;99.90;;;;;;5056229;28;20277;-87
2022/10/15 03:25:06;;;;;;;2.45;1.00;;;13.10;99.90;;;;;;5056268;28;20198;-88
2022/10/15 03:27:36;;;;;;;2.10;1.27;;;13.10;99.90;;;;;;5053333;28;20197;-88
2022/10/15 03:30:03;;;;;;;1.38;0.90;;;13.00;99.90;;;;;;5047637;28;20212;-88
2022/10/15 03:32:53;;;;;;;1.42;1.10;;;13.10;99.90;;;;;;5054450;28;20212;-88
2022/10/15 03:35:20;;;;;;;1.38;1.10;;;13.20;99.90;;;;;;5058326;28;20265;-88
2022/10/15 03:37:55;;;;;;;1.77;1.10;;;13.10;99.90;;;;;;5060097;28;20293;-88
2022/10/15 03:40:24;;;;;;;2.90;1.27;;;13.10;99.90;;;;;;5056527;28;20383;-88
2022/10/15 03:42:51;;;;;;;3.65;1.70;;;13.00;99.90;;;;;;5055586;28;20308;-88
2022/10/15 03:45:18;;;;;;;1.55;1.20;;;13.10;99.90;;;;;;5057419;28;20209;-88
2022/10/15 03:47:54;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;5057498;28;20301;-88
2022/10/15 03:50:21;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5049760;28;20293;-88
2022/10/15 03:52:48;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5047016;28;20202;-88
2022/10/15 03:55:19;;;;;;;3.97;1.05;;;13.10;99.90;;;;;;5065685;28;20293;-88
2022/10/15 03:57:46;;;;;;;1.83;1.05;;;13.10;99.90;;;;;;5052649;28;20198;-89
2022/10/15 04:00:18;;;;;;;1.67;0.90;;;13.10;99.90;;;;;;5049359;28;20292;-88
2022/10/15 04:02:45;;;;;;;2.47;1.00;;;13.20;99.90;;;;;;5061199;28;20221;-88
2022/10/15 04:05:18;;;;;;;1.08;1.00;;;13.20;99.90;;;;;;5050437;28;20305;-88
2022/10/15 04:08:00;;;;;;;0.95;0.90;;;13.20;99.90;;;;;;5044531;28;20225;-88
2022/10/15 04:10:29;;;;;;;2.13;0.90;;;13.20;99.90;;;;;;5047795;28;20633;-88
2022/10/15 04:13:06;;;;;;;1.80;1.02;;;13.20;99.90;;;;;;5064373;28;20210;-88
2022/10/15 04:15:33;;;;;;;1.15;1.05;;;13.20;99.90;;;;;;5049195;28;20277;-87
2022/10/15 04:18:00;;;;;;;1.25;0.90;;;13.10;99.90;;;;;;5042349;28;20285;-88
2022/10/15 04:20:27;;;;;;;1.42;1.10;;;13.10;99.90;;;;;;5051285;28;20265;-88
2022/10/15 04:22:53;;;;;;;4.22;1.17;;;13.10;99.90;;;;;;5045075;28;20289;-88
2022/10/15 04:25:24;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5035847;28;20563;-88
2022/10/15 04:27:53;;;;;;;1.17;1.05;;;13.10;99.90;;;;;;5059634;28;20296;-88
2022/10/15 04:30:20;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5045186;28;20202;-87
2022/10/15 04:33:29;;;;;;;1.73;1.02;;;13.10;99.90;;;;;;5055554;28;20270;-88
2022/10/15 04:36:01;;;;;;;5.35;1.05;;;13.20;99.90;;;;;;5051303;28;20212;-88
2022/10/15 04:38:29;;;;;;;1.00;0.82;;;13.30;99.90;;;;;;5050135;28;20234;-87
2022/10/15 04:41:00;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5049919;28;20202;-88
2022/10/15 04:43:39;;;;;;;1.30;0.82;;;13.30;99.90;;;;;;5044433;28;20245;-88
2022/10/15 04:46:08;;;;;;;2.22;0.73;;;13.30;99.90;;;;;;5057040;28;20301;-87
2022/10/15 04:48:38;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;5047368;28;20194;-87
2022/10/15 04:51:06;;;;;;;2.53;0.85;;;13.30;99.90;;;;;;5055815;28;20268;-87
2022/10/15 04:53:36;;;;;;;0.95;0.90;;;13.40;99.90;;;;;;5056922;28;20199;-88
2022/10/15 04:56:08;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5056030;28;20687;-87
2022/10/15 04:58:45;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5046552;28;20197;-88
2022/10/15 05:01:20;;;;;;;1.95;0.80;;;13.50;99.90;;;;;;5053062;28;20622;-89
2022/10/15 05:03:48;;;;;;;1.25;0.80;;;13.50;99.90;;;;;;5047127;28;20194;-88
2022/10/15 05:06:42;;;;;;;1.13;0.98;;;13.60;99.90;;;;;;5060181;28;20222;-88
2022/10/15 05:09:18;;;;;;;0.93;0.80;;;13.50;99.90;;;;;;5054309;28;20286;-88
2022/10/15 05:11:48;;;;;;;0.90;0.85;;;13.60;99.90;;;;;;5063519;28;21102;-89
2022/10/15 05:14:26;;;;;;;1.83;0.77;;;13.60;99.90;;;;;;5050130;28;20273;-88
2022/10/15 05:16:54;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5051500;28;20193;-88
2022/10/15 05:19:24;;;;;;;2.25;0.80;;;13.70;99.90;;;;;;5059984;28;20199;-88
2022/10/15 05:22:18;;;;;;;0.93;0.80;;;13.70;99.90;;;;;;5052759;28;20212;-89
2022/10/15 05:25:12;;;;;;;0.95;0.70;;;13.80;99.90;;;;;;5054240;28;20280;-88
2022/10/15 05:27:42;;;;;;;0.95;0.90;;;13.90;99.90;;;;;;5055955;28;20202;-89
2022/10/15 05:30:11;;;;;;;1.83;0.80;;;13.90;99.90;;;;;;5052568;28;20213;-89
2022/10/15 05:32:42;;;;;;;1.48;0.57;;;13.90;99.90;;;;;;5049518;28;20189;-89
2022/10/15 05:35:09;;;;;;;2.38;0.73;;;13.90;99.90;;;;;;5048148;28;20202;-89
2022/10/15 05:38:00;;;;;;;1.30;0.60;;;13.90;99.90;;;;;;5053399;28;20201;-88
2022/10/15 05:40:47;;;;;;;3.38;0.88;;;13.80;99.90;;;;;;5051978;28;20205;-89
2022/10/15 05:43:36;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5041318;28;20229;-89
2022/10/15 05:46:26;;;;;;;1.83;0.80;;;13.90;99.90;;;;;;5048288;28;20202;-88
2022/10/15 05:48:56;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5051488;28;20672;-89
2022/10/15 05:51:30;;;;;;;2.95;1.20;;;14.00;99.90;;;;;;5046942;28;20305;-89
2022/10/15 05:53:59;;;;;;;0.73;0.70;;;14.00;99.90;;;;;;5045696;28;20430;-89
2022/10/15 05:56:30;;;;;;;0.95;0.88;;;14.00;99.90;;;;;;5051797;28;20244;-89
2022/10/15 05:59:12;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5045698;28;20201;-88
2022/10/15 06:01:40;;;;;;;1.25;0.80;;;14.00;99.90;;;;;;5047477;28;20229;-89
2022/10/15 06:04:24;;;;;;;1.25;0.85;;;14.00;99.90;;;;;;5042588;28;20205;-89
2022/10/15 06:07:06;;;;;;;0.85;0.80;;;14.10;99.90;;;;;;5047388;28;20190;-89
2022/10/15 06:09:33;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5045883;28;20659;-89
2022/10/15 06:12:00;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;5051616;28;20213;-87
2022/10/15 06:14:30;;;;;;;0.88;0.80;;;14.20;99.90;;;;;;5047591;28;20660;-89
2022/10/15 06:17:31;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5040118;28;20195;-90
2022/10/15 06:20:13;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5049826;28;20204;-90
2022/10/15 06:22:48;;;;;;;0.68;0.60;;;14.30;99.90;;;;;;5049026;28;20210;-90
2022/10/15 06:25:15;;;;;;;4.93;0.70;;;14.40;99.90;;;;;;5040079;28;20198;-91
2022/10/15 06:28:18;;;;;;;1.40;0.63;;;14.40;99.90;;;;;;5053012;28;20245;-88
2022/10/15 06:30:45;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5046157;28;20217;-87
2022/10/15 06:33:20;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5052554;28;20241;-88
2022/10/15 06:35:48;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;5052392;28;20200;-89
2022/10/15 06:38:15;;;;;;;0.75;0.75;;;14.30;99.90;;;;;;5054607;28;20257;-88
2022/10/15 06:40:42;;;;;;;1.75;0.90;;;14.30;99.90;;;;;;5061853;28;20281;-89
2022/10/15 06:43:13;;;;;;;0.93;0.88;;;14.20;99.90;;;;;;5054274;28;20214;-88
2022/10/15 06:45:41;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5056433;28;20304;-89
2022/10/15 06:48:09;;;;;;;1.35;1.25;;;14.30;99.90;;;;;;5043389;28;20277;-89
2022/10/15 06:50:38;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5050231;28;20205;-88
2022/10/15 06:53:07;;;;;;;1.20;1.00;;;14.30;99.90;;;;;;5052377;28;20200;-89
2022/10/15 06:55:34;;;;;;;1.55;0.93;;;14.30;99.90;;;;;;5054327;28;20194;-88
2022/10/15 06:58:12;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5047389;28;20677;-88
2022/10/15 07:01:01;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5046606;28;20304;-88
2022/10/15 07:03:54;;;;;;;0.82;0.80;;;14.50;99.90;;;;;;5046274;28;20352;-88
2022/10/15 07:06:26;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5048775;28;20222;-88
2022/10/15 07:09:02;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5046816;28;20212;-88
2022/10/15 07:11:42;;;;;;;1.65;0.60;;;14.60;99.90;;;;;;5046476;28;20190;-88
2022/10/15 07:14:12;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5044856;28;20194;-88
2022/10/15 07:16:39;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5049909;28;20326;-88
2022/10/15 07:19:06;;;;;;;1.02;0.80;;;14.80;99.90;;;;;;5048629;28;20858;-89
2022/10/15 07:21:38;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5050312;28;20196;-89
2022/10/15 07:27:13;;;;;;;1.75;0.80;;;15.00;99.90;;;;;;5042589;28;20210;-89
2022/10/15 07:29:40;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5049283;28;20277;-90
2022/10/15 07:32:19;;;;;;;2.20;0.85;;;14.90;99.90;;;;;;5052764;28;20598;-90
2022/10/15 07:34:54;;;;;;;1.08;0.60;;;14.90;99.90;;;;;;5046477;28;20280;-90
2022/10/15 07:37:49;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5049611;28;20198;-89
2022/10/15 07:40:30;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5045934;28;20194;-89
2022/10/15 07:43:00;;;;;;;1.48;0.65;;;15.00;99.90;;;;;;5043045;28;20253;-90
2022/10/15 07:45:28;;;;;;;0.95;0.60;;;15.00;99.90;;;;;;5042327;28;20198;-90
2022/10/15 07:48:00;;;;;;;2.10;0.90;;;15.00;99.90;;;;;;5043748;28;20271;-89
2022/10/15 07:50:27;;;;;;;1.58;1.10;;;15.10;99.90;;;;;;5041686;28;20201;-89
2022/10/15 07:53:36;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5044033;28;20281;-91
2022/10/15 07:56:12;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5044664;28;20663;-91
2022/10/15 07:58:39;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5049424;28;20212;-88
2022/10/15 08:01:22;;;;;;;1.10;0.90;;;15.10;99.90;;;;;;5046181;28;20282;-88
2022/10/15 08:04:06;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5047260;28;20264;-90
2022/10/15 08:06:33;;;;;;;1.17;0.60;;;15.10;99.90;;;;;;5054723;28;20217;-90
2022/10/15 08:09:00;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5049244;28;20240;-90
2022/10/15 08:11:55;;;;;;;1.48;1.30;;;15.10;99.90;;;;;;5054457;28;20549;-90
2022/10/15 08:14:37;;;;;;;1.52;1.35;;;15.20;99.90;;;;;;5041668;28;20199;-90
2022/10/15 08:17:07;;;;;;;1.85;0.98;;;15.20;99.90;;;;;;5044340;28;20194;-90
2022/10/15 08:19:42;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5052213;28;20240;-91
2022/10/15 08:22:12;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5045951;28;20575;-90
2022/10/15 08:24:54;;;;;;;1.83;0.90;;;15.20;99.90;;;;;;5051414;28;20204;-90
2022/10/15 08:27:26;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;5047481;28;20279;-90
2022/10/15 08:29:53;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5044245;28;20201;-90
2022/10/15 08:32:29;;;;;;;1.60;0.70;;;15.30;99.90;;;;;;5046122;28;20268;-91
2022/10/15 08:35:48;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5041472;28;20232;-90
2022/10/15 08:38:18;;;;;;;1.15;1.08;;;15.30;99.90;;;;;;5047271;28;20225;-92
2022/10/15 08:40:55;;;;;;;2.63;1.05;;;15.30;99.90;;;;;;5050713;28;20212;-89
2022/10/15 08:43:30;;;;;;;0.85;0.82;;;15.40;99.90;;;;;;5047178;28;20209;-91
2022/10/15 08:46:11;;;;;;;1.15;0.80;;;15.40;99.90;;;;;;5043400;28;20200;-91
2022/10/15 08:48:42;;;;;;;1.58;0.73;;;15.30;99.90;;;;;;5042247;28;20280;-91
2022/10/15 08:51:13;;;;;;;2.05;0.50;;;15.30;99.90;;;;;;5042691;28;20294;-91
2022/10/15 08:54:09;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5051793;28;20563;-92
2022/10/15 08:56:58;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5045650;28;20201;-91
2022/10/15 08:59:58;;;;;;;1.48;1.10;;;15.40;99.90;;;;;;5046711;28;20615;-90
2022/10/15 09:02:44;;;;;;;0.77;0.75;;;15.40;99.90;;;;;;5043057;28;20195;-90
2022/10/15 09:05:25;;;;;;;0.77;0.70;;;15.40;99.90;;;;;;5047918;28;20226;-90
2022/10/15 09:08:01;;;;;;;1.23;1.00;;;15.50;99.90;;;;;;5049948;28;20228;-90
2022/10/15 09:10:46;;;;;;;1.33;0.98;;;15.50;99.90;;;;;;5044083;28;20230;-91
2022/10/15 09:13:48;;;;;;;1.60;1.10;;;15.60;99.90;;;;;;5033285;28;20649;-90
2022/10/15 09:16:19;;;;;;;10.38;9.27;;;15.70;99.90;;;;;;5055545;28;20281;-90
2022/10/15 09:19:36;;;;;;;5.60;2.03;;;15.80;99.90;;;;;;5051877;28;20276;-91
2022/10/15 09:22:12;;;;;;;8.07;6.53;;;16.00;99.90;;;;;;5041985;28;20277;-89
2022/10/15 09:24:42;;;;;;;9.77;7.65;;;16.30;99.90;;;;;;5023551;28;20214;-90
2022/10/15 09:27:20;;;;;;;1.55;1.20;;;16.40;99.90;;;;;;5041317;28;20198;-90
2022/10/15 09:29:54;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;5041851;28;20195;-88
2022/10/15 09:32:40;;;;;;;3.88;3.35;;;16.70;99.90;;;;;;5045510;28;20277;-89
2022/10/15 09:35:15;;;;;;;2.30;1.60;;;17.00;99.90;;;;;;5048646;28;20198;-88
2022/10/15 09:37:50;;;;;;;1.45;1.35;;;17.20;99.50;;;;;;5052540;28;20563;-89
2022/10/15 09:40:45;;;;;;;1.73;0.90;;;17.40;98.30;;;;;;5045325;28;21464;-88
2022/10/15 09:44:10;;;;;;;0.85;0.80;;;17.50;98.20;;;;;;5051374;28;20730;-93
2022/10/15 09:47:18;;;;;;;1.70;1.25;;;17.60;98.20;;;;;;5042471;28;20543;-84
2022/10/15 09:49:50;;;;;;;1.75;1.40;;;17.60;97.90;;;;;;5053150;28;20222;-84
2022/10/15 09:52:24;;;;;;;1.02;0.90;;;17.60;97.50;;;;;;5057279;28;20208;-86
2022/10/15 09:55:03;;;;;;;2.47;0.90;;;17.60;97.50;;;;;;5056622;28;20202;-88
2022/10/15 09:57:38;;;;;;;0.95;0.95;;;17.60;97.50;;;;;;5046289;28;20190;-88
2022/10/15 10:00:09;;;;;;;1.10;1.00;;;17.70;97.40;;;;;;5050579;28;20280;-85
2022/10/15 10:02:42;;;;;;;3.05;0.90;;;17.60;97.20;;;;;;5053025;28;20217;-85
2022/10/15 10:05:30;;;;;;;0.90;0.90;;;17.60;97.20;;;;;;5050919;28;20224;-84
2022/10/15 10:08:09;;;;;;;1.08;0.93;;;17.70;97.00;;;;;;5051937;28;20190;-84
2022/10/15 10:10:38;;;;;;;1.10;1.08;;;17.80;97.60;;;;;;5052472;28;20194;-84
2022/10/15 10:13:19;;;;;;;1.30;0.80;;;17.80;97.00;;;;;;5053104;28;20201;-84
2022/10/15 10:15:51;;;;;;;1.05;1.00;;;18.00;95.70;;;;;;5059592;28;20190;-84
2022/10/15 10:19:06;;;;;;;1.27;1.00;;;18.10;96.00;;;;;;5052388;28;20204;-86
2022/10/15 10:21:42;;;;;;;1.05;0.88;;;18.20;96.20;;;;;;5058712;28;20281;-84
2022/10/15 10:24:42;;;;;;;1.75;0.85;;;18.50;93.30;;;;;;5056740;28;20566;-85
2022/10/15 10:27:21;;;;;;;1.13;1.00;;;18.70;92.30;;;;;;5055511;28;20288;-85
2022/10/15 10:29:59;;;;;;;1.50;0.90;;;18.70;92.50;;;;;;5059331;28;20216;-85
2022/10/15 10:32:29;;;;;;;1.58;1.00;;;19.10;92.40;;;;;;5055003;28;20198;-85
2022/10/15 10:35:02;;;;;;;2.15;1.15;;;19.30;91.20;;;;;;5057516;28;20197;-84
2022/10/15 10:37:42;;;;;;;1.67;1.02;;;19.50;90.20;;;;;;5056940;28;20252;-86
2022/10/15 10:40:23;;;;;;;1.38;0.95;;;19.50;90.40;;;;;;5051631;28;20205;-87
2022/10/15 10:43:18;;;;;;;9.10;8.10;;;20.00;88.40;;;;;;5044486;28;20551;-86
2022/10/15 10:46:30;;;;;;;9.77;6.78;;;20.50;81.20;;;;;;5046673;28;20539;-86
2022/10/15 10:49:12;;;;;;;1.98;1.02;;;21.00;76.40;;;;;;5052698;28;20285;-84
2022/10/15 10:52:21;;;;;;;4.72;3.72;;;20.90;76.90;;;;;;5050854;28;20242;-84
2022/10/15 10:55:10;;;;;;;2.15;1.42;;;20.60;77.40;;;;;;5054460;28;20190;-84
2022/10/15 10:57:44;;;;;;;1.92;1.75;;;20.40;83.60;;;;;;5047561;28;20223;-83
2022/10/15 11:00:28;;;;;;;5.03;2.47;;;20.50;82.80;;;;;;5054383;28;20614;-84
2022/10/15 11:03:01;;;;;;;2.53;1.02;;;20.50;77.00;;;;;;5052549;28;20200;-84
2022/10/15 11:05:34;;;;;;;1.70;1.40;;;20.40;75.00;;;;;;5056374;28;20256;-86
2022/10/15 11:08:10;;;;;;;3.05;1.70;;;20.50;67.30;;;;;;5052173;28;20194;-86
2022/10/15 11:11:06;;;;;;;5.00;2.85;;;20.40;64.70;;;;;;5053806;28;20201;-84
2022/10/15 11:13:53;;;;;;;14.88;9.98;;;20.40;69.50;;;;;;5047730;28;20211;-84
2022/10/15 11:16:30;;;;;;;2.42;1.70;;;20.30;69.20;;;;;;5055289;28;20301;-85
2022/10/15 11:19:28;;;;;;;3.40;1.73;;;20.10;75.70;;;;;;5059416;28;20399;-84
2022/10/15 11:22:10;;;;;;;2.05;1.85;;;19.90;75.50;;;;;;5050406;28;20189;-84
2022/10/15 11:24:49;;;;;;;2.88;2.13;;;19.90;77.70;;;;;;5048976;28;20201;-85
2022/10/15 11:27:43;;;;;;;1.60;1.40;;;20.00;76.80;;;;;;5058427;28;20198;-85
2022/10/15 11:30:27;;;;;;;1.00;0.93;;;20.10;74.60;;;;;;5048099;28;20204;-84
2022/10/15 11:33:20;;;;;;;0.90;0.88;;;20.00;71.40;;;;;;5046199;28;20209;-84
2022/10/15 11:35:54;;;;;;;3.17;1.10;;;19.90;75.30;;;;;;5065278;28;20189;-85
2022/10/15 11:38:33;;;;;;;1.33;1.00;;;19.70;77.40;;;;;;5054127;28;20198;-85
2022/10/15 11:41:30;;;;;;;1.08;0.98;;;19.80;76.10;;;;;;5048784;28;20197;-85
2022/10/15 11:44:25;;;;;;;1.85;1.00;;;19.80;76.50;;;;;;5046222;28;20321;-84
2022/10/15 11:47:06;;;;;;;0.90;0.90;;;19.80;80.70;;;;;;5053463;28;20206;-84
2022/10/15 11:49:55;;;;;;;2.05;0.98;;;19.90;78.90;;;;;;5054525;28;20880;-84
2022/10/15 11:52:49;;;;;;;1.13;1.00;;;19.90;80.80;;;;;;5047953;28;20190;-84
2022/10/15 11:55:20;;;;;;;1.30;1.08;;;19.80;79.30;;;;;;5051992;28;20266;-85
2022/10/15 11:57:52;;;;;;;2.95;0.93;;;19.70;74.90;;;;;;5061244;28;20194;-84
2022/10/15 12:00:32;;;;;;;1.00;1.00;;;19.60;75.40;;;;;;5043280;28;20195;-85
2022/10/15 12:03:22;;;;;;;1.20;1.10;;;19.50;73.50;;;;;;5051308;28;20607;-84
2022/10/15 12:05:58;;;;;;;0.80;0.80;;;19.40;74.70;;;;;;5048141;28;20223;-84
2022/10/15 12:08:34;;;;;;;1.45;0.90;;;19.60;69.70;;;;;;5044395;28;20295;-84
2022/10/15 12:11:28;;;;;;;2.65;0.90;;;19.70;72.10;;;;;;5049581;28;20205;-85
2022/10/15 12:14:27;;;;;;;0.80;0.80;;;19.70;72.70;;;;;;5049587;28;20221;-84
2022/10/15 12:17:04;;;;;;;0.80;0.80;;;19.80;68.10;;;;;;5054770;28;20266;-84
2022/10/15 12:19:50;;;;;;;2.60;0.93;;;19.90;73.10;;;;;;5054923;28;20300;-85
2022/10/15 12:22:33;;;;;;;3.58;0.90;;;19.90;72.10;;;;;;5049605;28;20200;-84
2022/10/15 12:25:01;;;;;;;0.80;0.80;;;20.00;67.90;;;;;;5062240;28;20221;-84
2022/10/15 12:27:42;;;;;;;3.78;0.98;;;20.10;65.40;;;;;;5056078;28;20278;-84
2022/10/15 12:30:21;;;;;;;1.00;0.90;;;20.00;58.40;;;;;;5052492;28;20273;-84
2022/10/15 12:32:50;;;;;;;1.58;0.70;;;20.00;62.00;;;;;;5052107;28;20206;-84
2022/10/15 12:35:31;;;;;;;1.23;0.85;;;20.20;60.40;;;;;;5052268;28;20204;-84
2022/10/15 12:38:12;;;;;;;3.85;1.00;;;20.20;59.80;;;;;;5051647;28;20197;-84
2022/10/15 12:41:01;;;;;;;0.88;0.75;;;20.10;59.70;;;;;;5054988;28;20689;-84
2022/10/15 12:43:45;;;;;;;0.80;0.80;;;19.90;63.70;;;;;;5050963;28;20284;-84
2022/10/15 12:46:42;;;;;;;1.85;1.10;;;19.80;64.30;;;;;;5052999;28;20194;-84
2022/10/15 12:49:57;;;;;;;2.88;0.90;;;19.90;62.40;;;;;;5041423;28;20209;-84
2022/10/15 12:52:54;;;;;;;5.35;0.98;;;19.90;62.80;;;;;;5054711;28;20200;-84
2022/10/15 12:55:25;;;;;;;1.30;1.00;;;19.90;61.60;;;;;;5055220;28;20289;-84
2022/10/15 12:58:00;;;;;;;0.80;0.80;;;19.90;62.70;;;;;;5042579;28;20274;-84
2022/10/15 13:00:35;;;;;;;0.80;0.80;;;19.80;63.80;;;;;;5046125;28;20195;-84
2022/10/15 13:03:34;;;;;;;1.83;1.00;;;19.60;66.60;;;;;;5044339;28;20282;-84
2022/10/15 13:06:30;;;;;;;1.00;0.90;;;19.50;69.30;;;;;;5056098;28;20249;-84
2022/10/15 13:09:21;;;;;;;1.73;1.05;;;19.40;68.60;;;;;;5051174;28;20194;-84
2022/10/15 13:11:56;;;;;;;5.88;1.15;;;19.30;72.10;;;;;;5045929;28;20190;-84
2022/10/15 13:14:49;;;;;;;2.17;1.00;;;19.30;75.50;;;;;;5049546;28;21163;-84
2022/10/15 13:17:38;;;;;;;1.25;1.13;;;19.20;74.00;;;;;;5048834;28;20557;-84
2022/10/15 13:20:09;;;;;;;1.60;0.90;;;19.30;71.60;;;;;;5056022;28;20555;-84
2022/10/15 13:22:44;;;;;;;1.60;0.95;;;19.30;72.90;;;;;;5052309;28;20198;-84
2022/10/15 13:25:16;;;;;;;1.15;1.00;;;19.30;73.70;;;;;;5046094;28;20312;-84
2022/10/15 13:27:48;;;;;;;1.20;1.10;;;19.30;73.50;;;;;;5048828;28;20193;-86
2022/10/15 13:30:16;;;;;;;1.10;1.00;;;19.40;73.00;;;;;;5062296;28;20277;-85
2022/10/15 13:32:56;;;;;;;1.00;1.00;;;19.60;71.40;;;;;;5057746;28;20201;-84
2022/10/15 13:35:30;;;;;;;0.90;0.90;;;19.70;67.30;;;;;;5049694;28;20257;-84
2022/10/15 13:38:42;;;;;;;1.67;0.88;;;19.80;68.40;;;;;;5059643;28;20261;-84
2022/10/15 13:41:30;;;;;;;2.72;1.30;;;19.80;62.80;;;;;;5060584;28;20699;-84
2022/10/15 13:43:59;;;;;;;1.38;1.10;;;19.80;65.60;;;;;;5060832;28;20306;-84
2022/10/15 13:46:48;;;;;;;1.85;1.10;;;19.70;68.50;;;;;;5044389;28;20190;-84
2022/10/15 13:49:31;;;;;;;1.00;1.00;;;19.80;68.60;;;;;;5054547;28;20273;-84
2022/10/15 13:51:58;;;;;;;1.38;1.13;;;19.90;69.20;;;;;;5056111;28;20196;-84
2022/10/15 13:54:30;;;;;;;1.65;1.10;;;20.00;67.00;;;;;;5054646;28;20737;-84