Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:48;;;;;;;3.25;0.80;;;27.20;99.90;;;;;;5084385;28;20259;-80
2022/12/11 00:03:19;;;;;;;2.47;0.82;;;27.40;99.90;;;;;;5084363;28;20580;-82
2022/12/11 00:05:50;;;;;;;3.58;0.80;;;27.40;99.90;;;;;;5084609;28;20198;-80
2022/12/11 00:08:21;;;;;;;2.80;0.70;;;27.40;99.90;;;;;;5085003;28;20189;-85
2022/12/11 00:10:52;;;;;;;4.10;0.90;;;27.50;99.90;;;;;;5083880;28;20184;-82
2022/12/11 00:13:25;;;;;;;3.35;0.90;;;27.50;99.90;;;;;;5085206;28;20635;-83
2022/12/11 00:15:56;;;;;;;5.40;2.50;;;27.60;99.90;;;;;;5083454;28;20185;-80
2022/12/11 00:18:27;;;;;;;7.80;1.27;;;27.60;99.90;;;;;;5085837;28;21469;-84
2022/12/11 00:21:01;;;;;;;3.97;1.00;;;27.40;99.90;;;;;;5081080;28;20196;-78
2022/12/11 00:23:32;;;;;;;2.25;0.70;;;27.50;99.90;;;;;;5086423;28;20222;-80
2022/12/11 00:26:06;;;;;;;5.50;0.90;;;27.60;99.90;;;;;;5081062;28;20563;-81
2022/12/11 00:28:39;;;;;;;1.65;0.90;;;27.70;99.90;;;;;;5086520;28;20241;-79
2022/12/11 00:31:12;;;;;;;4.15;1.02;;;27.60;99.90;;;;;;5081845;28;20206;-83
2022/12/11 00:33:43;;;;;;;6.13;1.23;;;27.70;99.90;;;;;;5081327;28;20192;-79
2022/12/11 00:36:19;;;;;;;6.57;0.88;;;27.70;99.90;;;;;;5082366;28;20224;-79
2022/12/11 00:38:50;;;;;;;3.97;1.02;;;27.80;99.90;;;;;;5083156;28;20194;-88
2022/12/11 00:41:21;;;;;;;6.30;1.23;;;27.60;99.90;;;;;;5082940;28;20209;-86
2022/12/11 00:43:54;;;;;;;5.88;1.10;;;27.60;99.90;;;;;;5083443;28;20204;-85
2022/12/11 00:46:24;;;;;;;4.43;1.10;;;27.60;99.90;;;;;;5085376;28;20202;-82
2022/12/11 00:48:55;;;;;;;5.53;1.08;;;27.80;99.90;;;;;;5085459;28;20214;-83
2022/12/11 00:51:26;;;;;;;6.82;1.10;;;27.90;99.90;;;;;;5084621;28;20316;-81
2022/12/11 00:53:57;;;;;;;3.25;1.00;;;27.90;99.90;;;;;;5084960;28;20193;-90
2022/12/11 00:56:28;;;;;;;5.85;1.10;;;27.90;99.90;;;;;;5082699;28;20188;-83
2022/12/11 00:59:01;;;;;;;3.10;0.90;;;28.10;99.90;;;;;;5084242;28;20202;-85
2022/12/11 01:01:32;;;;;;;6.57;1.15;;;28.30;99.90;;;;;;5079041;28;20238;-87
2022/12/11 01:04:03;;;;;;;4.18;1.20;;;28.40;99.90;;;;;;5084356;28;20262;-81
2022/12/11 01:06:34;;;;;;;5.28;1.17;;;28.50;99.90;;;;;;5081376;28;20199;-85
2022/12/11 01:11:57;;;;;;;3.53;0.90;;;28.50;99.90;;;;;;5082469;28;20246;-82
2022/12/11 01:14:34;;;;;;;4.57;1.02;;;28.30;99.90;;;;;;5087322;28;20222;-86
2022/12/11 01:17:07;;;;;;;6.57;1.20;;;28.30;99.90;;;;;;5084259;28;20254;-83
2022/12/11 01:19:39;;;;;;;6.30;1.20;;;28.20;99.90;;;;;;5084246;28;20215;-79
2022/12/11 01:22:11;;;;;;;5.63;1.00;;;28.20;99.90;;;;;;5080915;28;20232;-87
2022/12/11 01:24:41;;;;;;;8.35;1.60;;;28.20;99.90;;;;;;5083097;28;20271;-91
2022/12/11 01:27:12;;;;;;;3.95;1.10;;;28.00;99.90;;;;;;5085409;28;20284;-87
2022/12/11 01:29:45;;;;;;;4.07;1.30;;;28.00;99.90;;;;;;5085092;28;20187;-88
2022/12/11 01:32:17;;;;;;;3.65;1.10;;;28.00;99.90;;;;;;5084619;28;20188;-88
2022/12/11 01:34:47;;;;;;;3.55;1.35;;;27.90;99.90;;;;;;5084689;28;20196;-89
2022/12/11 01:37:18;;;;;;;5.18;1.40;;;27.80;99.90;;;;;;5077560;28;20236;-90
2022/12/11 01:39:50;;;;;;;4.68;1.27;;;27.70;99.90;;;;;;5096227;28;20193;-86
2022/12/11 01:42:21;;;;;;;5.65;1.40;;;27.80;99.90;;;;;;5090325;28;20200;-81
2022/12/11 01:45:27;;;;;;;7.40;1.45;;;27.90;99.90;;;;;;5082082;28;20195;-85
2022/12/11 01:48:04;;;;;;;3.58;1.02;;;27.90;99.90;;;;;;5084056;28;20199;-88
2022/12/11 01:50:38;;;;;;;5.68;1.20;;;28.10;99.90;;;;;;5081899;28;20196;-85
2022/12/11 01:53:11;;;;;;;4.43;1.10;;;28.10;99.90;;;;;;5079989;28;20221;-83
2022/12/11 01:55:43;;;;;;;4.18;1.02;;;28.00;99.90;;;;;;5085630;28;20647;-87
2022/12/11 01:58:14;;;;;;;4.38;1.10;;;28.00;99.90;;;;;;5083120;28;20188;-88
2022/12/11 02:00:45;;;;;;;4.38;0.98;;;27.90;99.90;;;;;;5082268;28;20193;-84
2022/12/11 02:03:18;;;;;;;2.90;1.13;;;28.20;99.90;;;;;;5085924;28;20279;-83
2022/12/11 02:05:49;;;;;;;3.95;1.15;;;28.40;99.90;;;;;;5081769;28;20279;-87
2022/12/11 02:08:20;;;;;;;2.00;0.93;;;28.60;99.90;;;;;;5084623;28;20188;-84
2022/12/11 02:11:05;;;;;;;3.40;0.82;;;28.60;99.90;;;;;;5081918;28;20189;-84
2022/12/11 02:13:43;;;;;;;3.08;0.95;;;28.40;99.90;;;;;;5082634;28;20222;-83
2022/12/11 02:16:20;;;;;;;2.90;0.90;;;28.40;99.90;;;;;;5083287;28;20272;-88
2022/12/11 02:18:59;;;;;;;3.63;1.10;;;28.20;99.90;;;;;;5084335;28;20210;-82
2022/12/11 02:21:34;;;;;;;2.88;0.95;;;28.20;99.90;;;;;;5084597;28;20678;-86
2022/12/11 02:24:22;;;;;;;4.25;1.15;;;28.10;99.90;;;;;;5080911;28;20195;-83
2022/12/11 02:27:16;;;;;;;2.80;1.05;;;28.30;99.90;;;;;;5081408;28;20188;-88
2022/12/11 02:29:53;;;;;;;3.53;1.10;;;28.30;99.90;;;;;;5085689;28;20207;-80
2022/12/11 02:32:27;;;;;;;3.10;1.10;;;28.40;99.90;;;;;;5079692;28;20202;-85
2022/12/11 02:35:04;;;;;;;3.42;1.25;;;28.40;99.90;;;;;;5077524;28;20197;-85
2022/12/11 02:37:37;;;;;;;3.00;1.00;;;28.50;99.90;;;;;;5083514;28;20230;-82
2022/12/11 02:40:12;;;;;;;3.75;1.00;;;28.30;99.90;;;;;;5081945;28;20191;-86
2022/12/11 02:42:46;;;;;;;4.03;1.05;;;28.30;99.90;;;;;;5080139;28;20198;-83
2022/12/11 02:45:19;;;;;;;4.43;1.27;;;28.20;99.90;;;;;;5081341;28;20272;-82
2022/12/11 02:47:51;;;;;;;4.28;1.10;;;28.40;99.90;;;;;;5082459;28;20185;-84
2022/12/11 02:50:24;;;;;;;2.95;1.13;;;28.50;99.90;;;;;;5080480;28;20180;-83
2022/12/11 02:52:58;;;;;;;6.55;1.10;;;28.20;99.90;;;;;;5082749;28;20224;-88
2022/12/11 02:55:30;;;;;;;2.60;1.00;;;28.30;99.90;;;;;;5083120;28;20193;-83
2022/12/11 02:58:07;;;;;;;3.50;0.93;;;28.30;99.90;;;;;;5083456;28;20203;-86
2022/12/11 03:00:40;;;;;;;5.43;1.17;;;28.20;99.90;;;;;;5078672;28;20207;-81
2022/12/11 03:03:11;;;;;;;3.90;1.10;;;28.20;99.90;;;;;;5083447;28;20200;-84
2022/12/11 03:05:42;;;;;;;3.70;1.05;;;28.00;99.90;;;;;;5084720;28;20689;-81
2022/12/11 03:08:17;;;;;;;2.70;1.20;;;27.80;99.90;;;;;;5080757;28;20197;-85
2022/12/11 03:10:48;;;;;;;6.40;1.33;;;27.80;99.90;;;;;;5083121;28;20188;-81
2022/12/11 03:13:21;;;;;;;4.45;1.20;;;27.70;99.90;;;;;;5082660;28;20718;-82
2022/12/11 03:16:05;;;;;;;4.30;1.30;;;27.50;99.90;;;;;;5081054;28;20189;-85
2022/12/11 03:18:44;;;;;;;2.95;1.05;;;27.40;99.90;;;;;;5083278;28;20188;-87
2022/12/11 03:21:22;;;;;;;2.75;1.08;;;27.40;99.90;;;;;;5087960;28;20227;-88
2022/12/11 03:23:56;;;;;;;3.13;0.90;;;27.50;99.90;;;;;;5087391;28;20228;-80
2022/12/11 03:26:28;;;;;;;3.28;1.13;;;27.60;99.90;;;;;;5087200;28;20406;-86
2022/12/11 03:29:02;;;;;;;3.22;1.00;;;27.40;99.90;;;;;;5082289;28;20584;-83
2022/12/11 03:31:44;;;;;;;2.40;1.10;;;27.40;99.90;;;;;;5081614;28;20744;-88
2022/12/11 03:34:20;;;;;;;5.38;1.30;;;27.50;99.90;;;;;;5084416;28;20243;-84
2022/12/11 03:36:53;;;;;;;2.50;0.95;;;27.40;99.90;;;;;;5086612;28;20604;-85
2022/12/11 03:39:28;;;;;;;5.10;1.02;;;27.40;99.90;;;;;;5085149;28;20204;-86
2022/12/11 03:41:59;;;;;;;4.10;1.02;;;27.40;99.90;;;;;;5084360;28;20193;-80
2022/12/11 03:44:33;;;;;;;4.50;1.00;;;27.40;99.90;;;;;;5086957;28;20184;-86
2022/12/11 03:47:09;;;;;;;7.18;1.15;;;27.30;99.90;;;;;;5088457;28;20204;-83
2022/12/11 03:49:43;;;;;;;4.13;0.98;;;27.30;99.90;;;;;;5084754;28;20566;-82
2022/12/11 03:52:15;;;;;;;4.55;1.33;;;27.40;99.90;;;;;;5083697;28;20193;-87
2022/12/11 03:54:49;;;;;;;4.00;1.10;;;27.40;99.90;;;;;;5083477;28;20209;-86
2022/12/11 03:57:25;;;;;;;3.05;1.20;;;27.40;99.90;;;;;;5083431;28;20197;-86
2022/12/11 03:59:56;;;;;;;3.22;1.30;;;27.20;99.90;;;;;;5084743;28;20540;-83
2022/12/11 04:02:28;;;;;;;4.10;1.30;;;27.20;99.90;;;;;;5085989;28;20284;-82
2022/12/11 04:04:59;;;;;;;5.28;1.20;;;27.20;99.90;;;;;;5083348;28;20201;-83
2022/12/11 04:07:33;;;;;;;2.95;1.30;;;27.20;99.90;;;;;;5084143;28;20191;-82
2022/12/11 04:10:04;;;;;;;5.13;1.23;;;27.10;99.90;;;;;;5085205;28;20199;-85
2022/12/11 04:12:35;;;;;;;6.25;1.17;;;27.00;99.90;;;;;;5086811;28;20199;-84
2022/12/11 04:15:05;;;;;;;3.78;1.10;;;27.10;99.90;;;;;;5082969;28;20209;-83
2022/12/11 04:26:08;;;;;;;4.85;1.13;;;27.00;99.90;;;;;;5082950;28;20191;-81
2022/12/11 04:28:39;;;;;;;4.32;1.38;;;27.20;99.90;;;;;;5081762;28;20203;-83
2022/12/11 04:31:14;;;;;;;4.82;1.17;;;27.10;99.90;;;;;;5082392;28;20207;-84
2022/12/11 04:33:46;;;;;;;6.60;1.30;;;27.30;99.90;;;;;;5086161;28;20211;-83
2022/12/11 04:36:17;;;;;;;4.95;1.17;;;27.30;99.90;;;;;;5083686;28;20222;-83
2022/12/11 04:38:48;;;;;;;4.05;1.27;;;27.10;99.90;;;;;;5083262;28;20189;-83
2022/12/11 04:41:20;;;;;;;3.45;1.27;;;27.00;99.90;;;;;;5086005;28;20306;-81
2022/12/11 04:43:50;;;;;;;4.00;1.35;;;26.90;99.90;;;;;;5084699;28;20192;-85
2022/12/11 04:46:24;;;;;;;4.68;1.23;;;26.90;99.90;;;;;;5085762;28;20190;-81
2022/12/11 04:48:57;;;;;;;4.68;1.13;;;26.80;99.90;;;;;;5085625;28;20197;-82
2022/12/11 04:51:28;;;;;;;4.05;1.17;;;26.80;99.90;;;;;;5083628;28;20203;-83
2022/12/11 04:53:59;;;;;;;5.15;1.20;;;26.90;99.90;;;;;;5081615;28;20208;-82
2022/12/11 04:56:30;;;;;;;4.82;1.10;;;26.90;99.90;;;;;;5083098;28;20192;-85
2022/12/11 04:59:01;;;;;;;3.97;1.10;;;26.90;99.90;;;;;;5082467;28;20181;-85
2022/12/11 05:01:31;;;;;;;4.40;1.02;;;26.70;99.90;;;;;;5083303;28;20287;-81
2022/12/11 05:04:04;;;;;;;5.18;1.25;;;26.60;99.90;;;;;;5085221;28;20600;-86
2022/12/11 05:06:35;;;;;;;3.95;0.90;;;26.80;99.90;;;;;;5081366;28;20195;-83
2022/12/11 05:09:06;;;;;;;2.72;0.90;;;26.90;99.90;;;;;;5083351;28;20279;-81
2022/12/11 05:11:37;;;;;;;3.67;0.88;;;26.90;99.90;;;;;;5088659;28;20539;-84
2022/12/11 05:14:08;;;;;;;5.45;1.20;;;26.70;99.90;;;;;;5090181;28;20204;-84
2022/12/11 05:16:39;;;;;;;3.08;0.90;;;26.60;99.90;;;;;;5093141;28;20195;-83
2022/12/11 05:19:12;;;;;;;2.47;1.00;;;26.70;99.90;;;;;;5094656;28;20576;-82
2022/12/11 05:21:43;;;;;;;2.35;0.80;;;26.60;99.90;;;;;;5085680;28;20225;-82
2022/12/11 05:24:14;;;;;;;4.78;1.08;;;26.70;99.90;;;;;;5089881;28;20192;-81
2022/12/11 05:26:44;;;;;;;4.35;1.10;;;26.70;99.90;;;;;;5091492;28;20188;-83
2022/12/11 05:29:18;;;;;;;5.80;1.17;;;26.70;99.90;;;;;;5094111;28;20192;-85
2022/12/11 05:31:49;;;;;;;5.63;1.02;;;26.70;99.90;;;;;;5092304;28;20540;-84
2022/12/11 05:34:21;;;;;;;6.00;1.20;;;26.50;99.90;;;;;;5093496;28;20216;-80
2022/12/11 05:36:53;;;;;;;4.43;1.13;;;26.40;99.90;;;;;;5092896;28;20232;-83
2022/12/11 05:39:24;;;;;;;5.05;1.17;;;26.30;99.90;;;;;;5087161;28;20195;-83
2022/12/11 05:41:55;;;;;;;5.40;1.05;;;26.30;99.90;;;;;;5090290;28;20196;-81
2022/12/11 05:44:26;;;;;;;7.30;1.20;;;26.30;99.90;;;;;;5085174;28;20186;-80
2022/12/11 05:46:57;;;;;;;5.10;1.20;;;26.40;99.90;;;;;;5088995;28;22000;-82
2022/12/11 05:49:30;;;;;;;6.25;1.35;;;26.40;99.90;;;;;;5073650;28;20193;-83
2022/12/11 05:52:01;;;;;;;7.22;1.40;;;26.50;99.90;;;;;;5090922;28;20196;-79
2022/12/11 05:54:32;;;;;;;3.45;1.15;;;26.50;99.90;;;;;;5093771;28;20235;-85
2022/12/11 05:57:03;;;;;;;5.32;1.00;;;26.50;99.90;;;;;;5092192;28;20339;-84
2022/12/11 05:59:34;;;;;;;5.32;1.13;;;26.50;99.90;;;;;;5093448;28;20279;-81
2022/12/11 06:02:04;;;;;;;9.50;1.38;;;26.50;99.90;;;;;;5092083;28;20211;-85
2022/12/11 06:04:37;;;;;;;4.88;1.50;;;26.50;99.90;;;;;;5093618;28;20658;-81
2022/12/11 06:07:08;;;;;;;4.63;1.30;;;26.40;99.90;;;;;;5090283;28;20198;-86
2022/12/11 06:09:39;;;;;;;5.00;1.40;;;26.30;99.90;;;;;;5092818;28;20206;-83
2022/12/11 06:12:09;;;;;;;5.50;1.20;;;26.30;99.90;;;;;;5092482;28;20283;-82
2022/12/11 06:14:40;;;;;;;7.13;1.20;;;26.40;99.90;;;;;;5091914;28;20687;-85
2022/12/11 06:17:11;;;;;;;5.00;1.42;;;26.30;99.90;;;;;;5081916;28;20191;-88
2022/12/11 06:19:44;;;;;;;9.02;1.58;;;26.30;99.90;;;;;;5092599;28;20643;-80
2022/12/11 06:22:14;;;;;;;5.35;1.17;;;26.30;99.90;;;;;;5079954;28;20224;-82
2022/12/11 06:24:45;;;;;;;5.20;1.17;;;26.10;99.90;;;;;;5088505;28;20191;-84
2022/12/11 06:27:18;;;;;;;5.13;1.38;;;26.10;99.90;;;;;;5085022;28;20185;-84
2022/12/11 06:29:49;;;;;;;5.38;1.33;;;25.90;99.90;;;;;;5083533;28;20205;-85
2022/12/11 06:32:20;;;;;;;7.68;1.42;;;25.70;99.90;;;;;;5092023;28;20647;-86
2022/12/11 06:34:53;;;;;;;4.93;1.40;;;25.70;99.90;;;;;;5093298;28;20208;-84
2022/12/11 06:37:24;;;;;;;8.50;1.42;;;25.60;99.90;;;;;;5093227;28;20232;-83
2022/12/11 06:39:54;;;;;;;5.90;1.30;;;25.50;99.90;;;;;;5080597;28;20232;-83
2022/12/11 06:42:25;;;;;;;7.68;1.55;;;25.40;99.90;;;;;;5090618;28;20655;-83
2022/12/11 06:44:58;;;;;;;5.40;1.40;;;25.40;99.90;;;;;;5082079;28;20207;-86
2022/12/11 06:47:29;;;;;;;5.38;1.35;;;25.40;99.90;;;;;;5085699;28;20652;-83
2022/12/11 06:50:02;;;;;;;8.50;1.50;;;25.20;99.90;;;;;;5092544;28;20211;-81
2022/12/11 06:52:33;;;;;;;6.20;1.20;;;25.20;99.90;;;;;;5078330;28;20207;-85
2022/12/11 06:55:04;;;;;;;5.07;1.15;;;25.10;99.90;;;;;;5076085;28;20215;-85
2022/12/11 06:57:35;;;;;;;6.63;1.35;;;25.10;99.90;;;;;;5090059;28;20194;-83
2022/12/11 07:00:07;;;;;;;3.75;1.30;;;25.10;99.90;;;;;;5096383;28;20659;-81
2022/12/11 07:02:38;;;;;;;4.25;1.20;;;25.10;99.90;;;;;;5090783;28;20196;-85
2022/12/11 07:05:11;;;;;;;6.45;1.20;;;25.10;99.90;;;;;;5094687;28;20196;-87
2022/12/11 07:07:42;;;;;;;3.70;1.10;;;25.10;99.90;;;;;;5091125;28;20253;-87
2022/12/11 07:10:13;;;;;;;7.93;1.40;;;25.10;99.90;;;;;;5096768;28;20188;-81
2022/12/11 07:12:44;;;;;;;4.70;1.20;;;25.10;99.90;;;;;;5096498;28;20188;-81
2022/12/11 07:15:14;;;;;;;8.20;1.50;;;25.20;99.90;;;;;;5094451;28;20258;-84
2022/12/11 07:17:53;;;;;;;9.20;1.40;;;25.20;99.90;;;;;;5094432;28;20184;-84
2022/12/11 07:20:25;;;;;;;4.22;1.10;;;25.00;99.90;;;;;;5094092;28;20200;-84
2022/12/11 07:22:57;;;;;;;5.78;1.40;;;25.00;99.90;;;;;;5083317;28;20192;-83
2022/12/11 07:25:27;;;;;;;6.85;1.30;;;25.00;99.90;;;;;;5096780;28;20190;-86
2022/12/11 07:27:58;;;;;;;6.05;1.40;;;25.00;99.90;;;;;;5083667;28;20215;-89
2022/12/11 07:30:29;;;;;;;7.82;1.20;;;24.90;99.90;;;;;;5076532;28;20193;-83
2022/12/11 07:33:00;;;;;;;7.55;1.30;;;24.90;99.90;;;;;;5093111;28;20200;-86
2022/12/11 07:35:35;;;;;;;4.68;1.00;;;24.90;99.90;;;;;;5097088;28;20227;-85
2022/12/11 07:38:06;;;;;;;5.35;1.17;;;24.80;99.90;;;;;;5103986;28;20223;-85
2022/12/11 07:40:37;;;;;;;3.30;1.30;;;24.80;99.90;;;;;;5091662;28;20223;-85
2022/12/11 07:43:08;;;;;;;4.18;1.00;;;24.70;99.90;;;;;;5098788;28;20195;-80
2022/12/11 07:45:39;;;;;;;4.85;1.05;;;24.60;99.90;;;;;;5096341;28;20552;-83
2022/12/11 07:48:11;;;;;;;5.65;1.23;;;24.50;99.90;;;;;;5088350;28;20199;-83
2022/12/11 07:50:44;;;;;;;7.78;1.40;;;24.50;99.90;;;;;;5081483;28;20192;-84
2022/12/11 07:53:14;;;;;;;5.72;1.38;;;24.30;99.90;;;;;;5096239;28;20728;-88
2022/12/11 07:55:45;;;;;;;3.88;1.10;;;24.30;99.90;;;;;;5092068;28;20223;-84
2022/12/11 07:58:16;;;;;;;7.97;1.52;;;24.10;99.90;;;;;;5088085;28;20643;-82
2022/12/11 08:00:48;;;;;;;4.47;1.50;;;24.10;99.90;;;;;;5086296;28;20200;-87
2022/12/11 08:03:19;;;;;;;5.28;1.23;;;24.10;99.90;;;;;;5090775;28;20283;-85
2022/12/11 08:05:54;;;;;;;5.00;1.20;;;24.10;99.90;;;;;;5089064;28;20196;-85
2022/12/11 08:08:26;;;;;;;7.57;1.50;;;24.00;99.90;;;;;;5089300;28;20274;-79
2022/12/11 08:10:56;;;;;;;5.00;1.20;;;24.00;99.90;;;;;;5092801;28;20567;-83
2022/12/11 08:13:27;;;;;;;5.20;1.05;;;23.90;99.90;;;;;;5093693;28;20196;-87
2022/12/11 08:15:58;;;;;;;5.18;1.30;;;23.80;99.90;;;;;;5094397;28;20685;-86
2022/12/11 08:18:29;;;;;;;6.63;1.10;;;23.80;99.90;;;;;;5091250;28;20203;-81
2022/12/11 08:21:05;;;;;;;5.53;1.30;;;23.70;99.90;;;;;;5091173;28;20224;-84
2022/12/11 08:23:36;;;;;;;5.47;1.30;;;23.70;99.90;;;;;;5089053;28;20202;-84
2022/12/11 08:26:08;;;;;;;7.30;1.60;;;23.70;99.90;;;;;;5091839;28;20557;-86
2022/12/11 08:28:39;;;;;;;5.38;1.30;;;23.60;99.90;;;;;;5089024;28;20200;-85
2022/12/11 08:31:11;;;;;;;5.53;1.30;;;23.60;99.90;;;;;;5090946;28;20542;-86
2022/12/11 08:33:43;;;;;;;5.97;1.10;;;23.60;99.90;;;;;;5089846;28;20226;-86
2022/12/11 08:36:17;;;;;;;6.10;1.50;;;23.50;99.90;;;;;;5093590;28;20224;-87
2022/12/11 08:38:48;;;;;;;3.65;1.00;;;23.50;99.90;;;;;;5090174;28;20204;-83
2022/12/11 08:41:21;;;;;;;7.32;1.20;;;23.40;99.90;;;;;;5091646;28;20211;-84
2022/12/11 08:43:53;;;;;;;4.82;1.17;;;23.50;99.90;;;;;;5092777;28;20556;-81
2022/12/11 08:46:25;;;;;;;4.20;1.30;;;23.50;99.90;;;;;;5093790;28;20229;-86
2022/12/11 08:48:56;;;;;;;6.90;1.30;;;23.50;99.90;;;;;;5092331;28;20198;-80
2022/12/11 08:51:30;;;;;;;4.88;1.20;;;23.40;99.90;;;;;;5083558;28;20208;-84
2022/12/11 08:54:03;;;;;;;9.65;2.28;;;23.40;99.90;;;;;;5093155;28;20200;-81
2022/12/11 08:56:34;;;;;;;3.38;1.30;;;23.40;99.90;;;;;;5092217;28;20303;-82
2022/12/11 08:59:05;;;;;;;5.43;1.30;;;23.40;99.90;;;;;;5082915;28;20203;-83
2022/12/11 09:01:36;;;;;;;6.63;1.15;;;23.40;99.90;;;;;;5082536;28;20594;-85
2022/12/11 09:04:07;;;;;;;3.08;1.20;;;23.40;99.90;;;;;;5083389;28;20193;-84
2022/12/11 09:06:40;;;;;;;4.35;1.30;;;23.40;99.90;;;;;;5083770;28;20647;-85
2022/12/11 09:09:11;;;;;;;7.25;1.30;;;23.40;99.90;;;;;;5079734;28;20539;-85
2022/12/11 09:11:42;;;;;;;6.18;1.05;;;23.40;99.90;;;;;;5087198;28;20219;-83
2022/12/11 09:14:13;;;;;;;4.88;1.27;;;23.40;99.90;;;;;;5082819;28;20192;-87
2022/12/11 09:16:44;;;;;;;9.32;1.58;;;23.40;99.90;;;;;;5082447;28;20255;-86
2022/12/11 09:19:16;;;;;;;6.15;1.30;;;23.40;99.90;;;;;;5084174;28;20207;-81
2022/12/11 09:21:49;;;;;;;6.80;1.50;;;23.40;99.90;;;;;;5084667;28;20684;-84
2022/12/11 09:24:20;;;;;;;5.03;1.20;;;23.40;99.90;;;;;;5082180;28;20250;-81
2022/12/11 09:26:51;;;;;;;4.00;1.38;;;23.40;99.90;;;;;;5081196;28;20287;-82
2022/12/11 09:29:22;;;;;;;6.05;1.40;;;23.40;99.90;;;;;;5083317;28;20242;-85
2022/12/11 09:31:53;;;;;;;4.93;1.80;;;23.40;99.90;;;;;;5081112;28;20203;-84
2022/12/11 09:34:25;;;;;;;6.50;1.60;;;23.40;99.90;;;;;;5081983;28;20199;-84
2022/12/11 09:36:58;;;;;;;7.32;1.45;;;23.40;99.90;;;;;;5084703;28;20584;-81
2022/12/11 09:39:29;;;;;;;5.68;1.38;;;23.40;99.90;;;;;;5084117;28;20659;-84
2022/12/11 09:42:05;;;;;;;7.45;1.90;;;23.40;99.90;;;;;;5080505;28;20193;-83
2022/12/11 09:44:43;;;;;;;5.22;1.30;;;23.40;99.90;;;;;;5081688;28;20204;-85
2022/12/11 09:47:27;;;;;;;6.53;1.75;;;23.40;99.90;;;;;;5083368;28;20184;-83
2022/12/11 09:50:06;;;;;;;8.00;1.50;;;23.30;99.90;;;;;;5082407;28;20295;-83
2022/12/11 09:52:43;;;;;;;7.57;1.55;;;23.40;99.90;;;;;;5085553;28;20642;-84
2022/12/11 09:55:19;;;;;;;9.02;1.83;;;23.30;99.90;;;;;;5083508;28;20250;-82
2022/12/11 09:58:02;;;;;;;6.22;1.50;;;23.30;99.90;;;;;;5082280;28;20598;-85
2022/12/11 10:00:40;;;;;;;4.60;1.55;;;23.30;99.90;;;;;;5084712;28;20190;-84
2022/12/11 10:03:35;;;;;;;5.22;1.77;;;23.30;99.90;;;;;;5082369;28;20192;-85
2022/12/11 10:06:16;;;;;;;7.95;1.70;;;23.40;99.90;;;;;;5075680;28;20296;-85
2022/12/11 10:08:59;;;;;;;8.30;1.60;;;23.40;99.90;;;;;;5076983;28;20567;-83
2022/12/11 10:11:42;;;;;;;9.73;1.95;;;23.40;99.90;;;;;;5081931;28;20197;-83
2022/12/11 10:14:21;;;;;;;8.57;3.30;;;23.40;99.90;;;;;;5080444;28;20192;-85
2022/12/11 10:16:54;;;;;;;8.10;3.53;;;23.40;99.90;;;;;;5082677;28;20216;-82
2022/12/11 10:19:27;;;;;;;8.13;2.38;;;23.40;99.90;;;;;;5084629;28;20228;-83
2022/12/11 10:21:59;;;;;;;6.57;2.10;;;23.40;99.90;;;;;;5078288;28;20215;-84
2022/12/11 10:24:41;;;;;;;7.18;1.90;;;23.40;99.90;;;;;;5081973;28;20268;-83
2022/12/11 10:27:21;;;;;;;8.07;1.95;;;23.40;99.90;;;;;;5082148;28;20198;-82
2022/12/11 10:29:58;;;;;;;5.50;1.70;;;23.40;99.90;;;;;;5089198;28;20196;-84
2022/12/11 10:32:38;;;;;;;7.70;1.83;;;23.40;99.90;;;;;;5093591;28;20208;-86
2022/12/11 10:35:14;;;;;;;8.48;1.80;;;23.40;99.90;;;;;;5088366;28;20196;-84
2022/12/11 10:37:44;;;;;;;6.78;1.67;;;23.40;99.90;;;;;;5087870;28;20232;-80
2022/12/11 10:40:21;;;;;;;9.13;1.80;;;23.30;99.90;;;;;;5087666;28;20212;-82
2022/12/11 10:42:57;;;;;;;6.68;1.63;;;23.30;99.90;;;;;;5084843;28;20203;-77
2022/12/11 10:45:28;;;;;;;7.93;2.05;;;23.30;99.90;;;;;;5090414;28;20203;-82
2022/12/11 10:48:06;;;;;;;8.98;2.00;;;23.30;99.90;;;;;;5086847;28;20191;-82
2022/12/11 10:50:37;;;;;;;6.47;1.73;;;23.30;99.90;;;;;;5086438;28;20200;-83
2022/12/11 10:53:08;;;;;;;6.40;1.60;;;23.30;99.90;;;;;;5086215;28;20207;-85
2022/12/11 10:55:47;;;;;;;10.63;1.95;;;23.30;99.90;;;;;;5086908;28;20209;-80
2022/12/11 10:58:21;;;;;;;8.68;2.00;;;23.20;99.90;;;;;;5086499;28;20202;-81
2022/12/11 11:01:07;;;;;;;8.70;1.90;;;23.30;99.90;;;;;;5087970;28;20203;-80
2022/12/11 11:03:45;;;;;;;7.60;1.90;;;23.20;99.90;;;;;;5085548;28;20222;-83
2022/12/11 11:06:19;;;;;;;10.32;2.05;;;23.20;99.90;;;;;;5086953;28;20199;-81
2022/12/11 11:08:52;;;;;;;6.68;1.70;;;23.10;99.90;;;;;;5090001;28;20184;-84
2022/12/11 11:11:31;;;;;;;7.25;1.85;;;23.10;99.90;;;;;;5089137;28;20230;-80
2022/12/11 11:14:13;;;;;;;8.75;1.70;;;23.10;99.90;;;;;;5088560;28;20651;-84
2022/12/11 11:16:47;;;;;;;8.50;1.90;;;23.00;99.90;;;;;;5086585;28;20389;-89
2022/12/11 11:19:26;;;;;;;14.15;2.70;;;23.00;99.90;;;;;;5086825;28;20211;-80
2022/12/11 11:22:00;;;;;;;10.10;1.98;;;23.00;99.90;;;;;;5086262;28;20251;-81
2022/12/11 11:24:36;;;;;;;7.20;1.83;;;23.00;99.90;;;;;;5090918;28;20199;-84
2022/12/11 11:27:15;;;;;;;9.65;1.92;;;23.00;99.90;;;;;;5090154;28;20206;-83
2022/12/11 11:29:47;;;;;;;9.63;2.25;;;22.90;99.90;;;;;;5088888;28;20207;-88
2022/12/11 11:32:22;;;;;;;9.00;2.25;;;22.90;99.90;;;;;;5088895;28;20562;-82
2022/12/11 11:34:53;;;;;;;10.40;2.15;;;22.90;99.90;;;;;;5087013;28;20202;-80
2022/12/11 11:37:35;;;;;;;9.23;2.28;;;22.90;99.90;;;;;;5090387;28;20232;-82
2022/12/11 11:40:15;;;;;;;10.27;2.33;;;22.90;99.90;;;;;;5086769;28;20673;-79
2022/12/11 11:42:55;;;;;;;13.80;2.60;;;22.90;99.90;;;;;;5086514;28;20184;-81
2022/12/11 11:45:30;;;;;;;6.18;1.80;;;22.90;99.90;;;;;;5087622;28;20278;-80
2022/12/11 11:48:12;;;;;;;13.40;2.20;;;22.90;99.90;;;;;;5083315;28;20610;-77
2022/12/11 11:50:49;;;;;;;10.40;2.03;;;22.90;99.90;;;;;;5083958;28;20200;-79
2022/12/11 11:53:25;;;;;;;9.82;2.50;;;22.90;99.90;;;;;;5081074;28;20256;-81
2022/12/11 11:56:05;;;;;;;7.32;2.08;;;22.90;99.90;;;;;;5083856;28;20698;-81
2022/12/11 11:58:45;;;;;;;9.98;2.22;;;22.90;99.90;;;;;;5080476;28;20188;-80
2022/12/11 12:01:18;;;;;;;8.93;2.10;;;22.90;99.90;;;;;;5082091;28;21441;-83
2022/12/11 12:03:50;;;;;;;7.45;2.03;;;22.80;99.90;;;;;;5081655;28;20192;-82
2022/12/11 12:06:35;;;;;;;10.75;2.30;;;22.80;99.90;;;;;;5085643;28;20262;-81
2022/12/11 12:09:18;;;;;;;11.70;2.45;;;22.80;99.90;;;;;;5081145;28;20228;-83
2022/12/11 12:11:55;;;;;;;10.35;2.40;;;22.80;99.90;;;;;;5084444;28;20275;-80
2022/12/11 12:14:32;;;;;;;9.45;2.33;;;22.80;99.90;;;;;;5084179;28;20610;-82
2022/12/11 12:17:16;;;;;;;8.02;2.13;;;22.80;99.90;;;;;;5083132;28;20683;-81
2022/12/11 12:19:56;;;;;;;10.80;2.15;;;22.80;99.90;;;;;;5083105;28;20189;-84
2022/12/11 12:22:41;;;;;;;10.30;2.10;;;22.70;99.90;;;;;;5086279;28;20223;-83
2022/12/11 12:25:23;;;;;;;9.65;2.13;;;22.70;99.90;;;;;;5081799;28;20197;-83
2022/12/11 12:28:00;;;;;;;7.80;2.30;;;22.70;99.90;;;;;;5082966;28;20203;-82
2022/12/11 12:30:40;;;;;;;8.38;1.92;;;22.70;99.90;;;;;;5085310;28;20192;-81
2022/12/11 12:33:24;;;;;;;13.48;2.75;;;22.70;99.90;;;;;;5082243;28;20197;-83
2022/12/11 12:36:03;;;;;;;8.82;2.25;;;22.60;99.90;;;;;;5084956;28;20216;-83
2022/12/11 12:38:45;;;;;;;5.63;1.90;;;22.60;99.90;;;;;;5080003;28;20189;-84
2022/12/11 12:41:22;;;;;;;8.27;2.25;;;22.60;99.90;;;;;;5083390;28;20200;-83
2022/12/11 12:44:15;;;;;;;8.57;1.92;;;22.50;99.90;;;;;;5083823;28;20279;-84
2022/12/11 12:47:06;;;;;;;8.45;2.10;;;22.50;99.90;;;;;;5083687;28;20652;-83
2022/12/11 12:49:42;;;;;;;7.63;2.05;;;22.50;99.90;;;;;;5085559;28;20208;-77
2022/12/11 12:52:16;;;;;;;6.88;1.80;;;22.50;99.90;;;;;;5084067;28;20195;-83
2022/12/11 12:57:34;;;;;;;12.10;2.35;;;22.50;99.90;;;;;;5085281;28;20613;-83
2022/12/11 13:00:06;;;;;;;8.35;2.00;;;22.50;99.90;;;;;;5082613;28;20181;-84
2022/12/11 13:02:48;;;;;;;7.95;2.67;;;22.50;99.90;;;;;;5084854;28;20198;-83
2022/12/11 13:05:24;;;;;;;8.75;2.13;;;22.50;99.90;;;;;;5083819;28;20195;-83
2022/12/11 13:07:58;;;;;;;6.82;2.22;;;22.40;99.90;;;;;;5080904;28;20199;-78
2022/12/11 13:10:32;;;;;;;6.88;2.03;;;22.40;99.90;;;;;;5078720;28;20246;-83
2022/12/11 13:13:04;;;;;;;7.35;2.13;;;22.40;99.90;;;;;;5082014;28;20654;-84
2022/12/11 13:15:40;;;;;;;5.38;1.70;;;22.40;99.90;;;;;;5084707;28;20184;-83
2022/12/11 13:18:35;;;;;;;5.05;1.90;;;22.40;99.90;;;;;;5082038;28;20192;-83
2022/12/11 13:21:26;;;;;;;5.28;1.92;;;22.40;99.90;;;;;;5084008;28;20196;-83
2022/12/11 13:23:57;;;;;;;9.52;2.08;;;22.40;99.90;;;;;;5084842;28;20193;-78
2022/12/11 13:26:32;;;;;;;6.55;2.10;;;22.40;99.90;;;;;;5083149;28;20193;-84
2022/12/11 13:29:03;;;;;;;9.02;2.05;;;22.40;99.90;;;;;;5078857;28;20203;-83
2022/12/11 13:31:38;;;;;;;6.05;1.90;;;22.40;99.90;;;;;;5085727;28;20191;-83
2022/12/11 13:34:24;;;;;;;7.38;2.00;;;22.40;99.90;;;;;;5082676;28;20623;-83