Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:48;;;;;;;33.13;3.85;;;5.20;73.80;;;;;;4096139;28;20035;-69
2022/01/17 00:03:49;;;;;;;45.85;4.22;;;5.30;73.90;;;;;;4096107;28;20078;-68
2022/01/17 00:05:51;;;;;;;37.15;4.45;;;5.30;73.90;;;;;;4095308;28;20019;-69
2022/01/17 00:07:52;;;;;;;32.40;4.13;;;5.30;73.80;;;;;;4091138;28;20035;-68
2022/01/17 00:09:52;;;;;;;27.52;4.25;;;5.30;73.80;;;;;;4110890;28;20379;-68
2022/01/17 00:11:53;;;;;;;36.15;4.50;;;5.20;74.00;;;;;;4095185;28;20494;-67
2022/01/17 00:13:55;;;;;;;28.55;4.22;;;5.20;73.90;;;;;;4096555;28;20103;-67
2022/01/17 00:16:03;;;;;;;28.88;3.92;;;5.20;74.10;;;;;;4093669;28;20031;-68
2022/01/17 00:20:17;;;;;;;41.50;4.32;;;5.20;74.90;;;;;;4096173;28;20027;-67
2022/01/17 00:22:19;;;;;;;31.63;3.65;;;5.10;75.10;;;;;;4095507;28;20027;-68
2022/01/17 00:24:21;;;;;;;39.78;4.63;;;5.10;75.20;;;;;;4094928;28;20162;-68
2022/01/17 00:26:22;;;;;;;31.13;3.95;;;5.10;75.30;;;;;;4095360;28;20484;-67
2022/01/17 00:28:22;;;;;;;49.20;5.35;;;5.10;75.30;;;;;;4095732;28;20085;-68
2022/01/17 00:30:23;;;;;;;34.75;4.10;;;5.00;75.40;;;;;;4100488;28;20032;-68
2022/01/17 00:32:23;;;;;;;37.90;4.47;;;5.00;75.30;;;;;;4095220;28;20034;-68
2022/01/17 00:34:24;;;;;;;30.83;4.35;;;5.00;75.50;;;;;;4109505;28;20031;-69
2022/01/17 00:36:25;;;;;;;32.53;4.30;;;5.00;75.50;;;;;;4123151;28;20089;-68
2022/01/17 00:38:26;;;;;;;39.55;5.47;;;5.00;75.50;;;;;;4091961;28;20044;-67
2022/01/17 00:40:26;;;;;;;42.60;4.72;;;5.00;75.60;;;;;;4097258;28;20036;-67
2022/01/17 00:42:27;;;;;;;31.75;4.63;;;5.00;75.60;;;;;;4090254;28;20138;-68
2022/01/17 00:44:27;;;;;;;43.08;4.88;;;5.00;75.70;;;;;;4093182;28;20114;-66
2022/01/17 00:46:28;;;;;;;38.83;4.22;;;5.00;75.70;;;;;;4096007;28;20037;-67
2022/01/17 00:48:29;;;;;;;34.13;5.18;;;5.10;75.70;;;;;;4095375;28;20032;-67
2022/01/17 00:50:31;;;;;;;32.30;4.28;;;5.10;75.60;;;;;;4095735;28;20027;-66
2022/01/17 00:52:32;;;;;;;46.47;6.35;;;5.10;75.70;;;;;;4095632;28;20055;-65
2022/01/17 00:54:32;;;;;;;34.70;5.65;;;5.10;75.60;;;;;;4096038;28;20042;-67
2022/01/17 00:56:33;;;;;;;41.65;4.47;;;5.10;75.40;;;;;;4103365;28;20042;-67
2022/01/17 00:58:33;;;;;;;34.25;4.55;;;5.10;75.20;;;;;;4092405;28;20027;-67
2022/01/17 01:00:34;;;;;;;36.45;4.50;;;5.20;75.00;;;;;;4089108;28;20035;-66
2022/01/17 01:02:35;;;;;;;27.75;3.90;;;5.20;74.90;;;;;;4097034;28;20038;-66
2022/01/17 01:04:36;;;;;;;27.20;4.30;;;5.20;74.70;;;;;;4092773;28;20035;-68
2022/01/17 01:06:36;;;;;;;25.17;3.78;;;5.30;74.50;;;;;;4087543;28;20697;-67
2022/01/17 01:08:37;;;;;;;32.38;3.88;;;5.30;74.40;;;;;;4090448;28;20016;-69
2022/01/17 01:10:37;;;;;;;30.05;4.50;;;5.40;74.40;;;;;;4093621;28;20154;-69
2022/01/17 01:12:42;;;;;;;32.50;4.30;;;5.40;74.10;;;;;;4095797;28;20033;-69
2022/01/17 01:14:43;;;;;;;41.20;5.10;;;5.40;74.10;;;;;;4095338;28;20408;-69
2022/01/17 01:16:44;;;;;;;26.00;3.63;;;5.40;74.00;;;;;;4091468;28;20067;-67
2022/01/17 01:21:36;;;;;;;30.88;4.35;;;5.50;73.80;;;;;;4107039;28;20041;-67
2022/01/17 01:28:05;;;;;;;34.30;3.80;;;5.50;74.00;;;;;;4106371;28;20023;-67
2022/01/17 01:30:09;;;;;;;23.45;3.72;;;5.50;74.10;;;;;;4095079;28;20770;-67
2022/01/17 01:32:11;;;;;;;32.33;3.65;;;5.50;74.10;;;;;;4093162;28;20493;-66
2022/01/17 01:34:12;;;;;;;30.50;4.35;;;5.60;74.20;;;;;;4094960;28;20419;-67
2022/01/17 01:36:22;;;;;;;31.55;4.60;;;5.60;74.30;;;;;;4092691;28;20082;-66
2022/01/17 01:38:22;;;;;;;38.10;4.25;;;5.60;74.40;;;;;;4104339;28;20173;-67
2022/01/17 01:40:23;;;;;;;39.15;4.25;;;5.60;74.60;;;;;;4125188;28;20457;-67
2022/01/17 01:42:24;;;;;;;24.63;3.63;;;5.60;74.70;;;;;;4091379;28;20051;-68
2022/01/17 01:44:25;;;;;;;28.98;3.55;;;5.60;75.10;;;;;;4109423;28;20695;-68
2022/01/17 01:46:26;;;;;;;32.13;3.53;;;5.60;75.00;;;;;;4074004;29;20031;-68
2022/01/17 01:48:30;;;;;;;27.00;3.15;;;5.70;74.90;;;;;;4097266;28;20043;-68
2022/01/17 01:50:31;;;;;;;35.00;3.72;;;5.70;75.00;;;;;;4116001;28;20414;-68
2022/01/17 01:52:31;;;;;;;38.83;5.05;;;5.70;74.90;;;;;;4075686;29;20028;-68
2022/01/17 01:54:32;;;;;;;40.63;4.10;;;5.70;74.90;;;;;;4089623;28;20043;-69
2022/01/17 01:56:38;;;;;;;32.58;4.15;;;5.70;74.90;;;;;;4082482;29;20028;-69
2022/01/17 01:58:39;;;;;;;39.28;4.60;;;5.70;74.90;;;;;;4125078;28;20034;-69
2022/01/17 02:00:40;;;;;;;29.45;3.78;;;5.70;74.80;;;;;;4107936;28;20027;-69
2022/01/17 02:02:40;;;;;;;35.50;4.68;;;5.80;74.70;;;;;;4107673;28;20030;-68
2022/01/17 02:04:41;;;;;;;25.67;3.42;;;5.80;74.60;;;;;;4091966;28;20035;-68
2022/01/17 02:06:42;;;;;;;24.15;3.72;;;5.80;74.40;;;;;;4094148;28;20027;-70
2022/01/17 02:08:42;;;;;;;22.55;3.60;;;5.80;74.30;;;;;;4102675;28;20408;-69
2022/01/17 02:10:43;;;;;;;41.97;4.68;;;5.90;74.40;;;;;;4091778;28;20101;-69
2022/01/17 02:12:44;;;;;;;29.77;4.45;;;5.90;74.30;;;;;;4093603;28;20037;-69
2022/01/17 02:14:44;;;;;;;28.63;3.60;;;5.90;74.30;;;;;;4092805;28;20254;-70
2022/01/17 02:16:47;;;;;;;29.88;3.85;;;5.90;74.30;;;;;;4093812;28;20126;-69
2022/01/17 02:18:49;;;;;;;32.35;4.10;;;6.00;74.40;;;;;;4123616;28;20030;-69
2022/01/17 02:21:10;;;;;;;27.92;3.38;;;6.00;74.60;;;;;;4094237;28;20140;-70
2022/01/17 02:23:10;;;;;;;39.95;4.35;;;6.00;74.70;;;;;;4108657;28;20779;-70
2022/01/17 02:25:11;;;;;;;31.67;4.47;;;6.00;74.60;;;;;;4095943;28;20034;-69
2022/01/17 02:27:11;;;;;;;36.58;5.00;;;6.00;74.70;;;;;;4093607;28;20035;-69
2022/01/17 02:29:12;;;;;;;31.55;4.13;;;6.00;74.60;;;;;;4094942;28;20044;-68
2022/01/17 02:31:13;;;;;;;33.10;5.25;;;6.00;75.00;;;;;;4125805;28;20029;-69
2022/01/17 02:33:13;;;;;;;26.45;3.22;;;6.00;74.80;;;;;;4094432;28;20035;-69
2022/01/17 02:35:15;;;;;;;39.38;3.85;;;6.10;75.30;;;;;;4095266;28;20027;-69
2022/01/17 02:37:18;;;;;;;25.63;2.85;;;6.00;76.70;;;;;;4095308;28;20523;-69
2022/01/17 02:39:19;;;;;;;32.55;3.85;;;6.00;76.70;;;;;;4108668;28;20491;-69
2022/01/17 02:41:20;;;;;;;26.15;2.97;;;6.00;77.50;;;;;;4093691;28;20035;-68
2022/01/17 02:43:22;;;;;;;25.63;3.38;;;6.00;78.20;;;;;;4097242;28;20356;-68
2022/01/17 02:47:43;;;;;;;22.83;4.53;;;5.80;79.90;;;;;;4109585;28;20105;-68
2022/01/17 02:49:44;;;;;;;25.25;3.40;;;5.80;80.50;;;;;;4096045;28;20039;-68
2022/01/17 02:51:48;;;;;;;24.17;3.15;;;5.80;81.20;;;;;;4099431;28;20070;-68
2022/01/17 02:53:49;;;;;;;37.08;4.85;;;5.70;81.50;;;;;;4101761;28;20035;-68
2022/01/17 02:55:51;;;;;;;33.53;4.38;;;5.60;82.00;;;;;;4095750;28;20023;-68
2022/01/17 02:57:52;;;;;;;27.30;4.18;;;5.60;82.50;;;;;;4113618;28;20456;-67
2022/01/17 02:59:52;;;;;;;26.77;3.85;;;5.50;82.80;;;;;;4096053;28;20063;-67
2022/01/17 03:01:54;;;;;;;28.98;4.03;;;5.50;83.20;;;;;;4099547;28;20066;-68
2022/01/17 03:03:55;;;;;;;26.10;3.13;;;5.40;83.50;;;;;;4093201;28;20027;-68
2022/01/17 03:05:57;;;;;;;27.75;3.17;;;5.40;83.90;;;;;;4092552;28;20029;-67
2022/01/17 03:07:57;;;;;;;29.30;3.95;;;5.40;84.30;;;;;;4078598;29;20087;-67
2022/01/17 03:10:03;;;;;;;28.38;3.03;;;5.40;84.60;;;;;;4095129;28;20035;-68
2022/01/17 03:12:04;;;;;;;25.75;3.10;;;5.40;85.00;;;;;;4092327;28;20110;-67
2022/01/17 03:14:04;;;;;;;33.65;3.50;;;5.30;85.30;;;;;;4097006;28;20035;-67
2022/01/17 03:16:16;;;;;;;25.52;4.35;;;5.30;85.70;;;;;;4126975;28;20572;-68
2022/01/17 03:18:17;;;;;;;32.35;4.03;;;5.30;86.00;;;;;;4086406;28;20035;-68
2022/01/17 03:20:17;;;;;;;35.08;3.58;;;5.30;86.30;;;;;;4095292;28;20046;-68
2022/01/17 03:22:18;;;;;;;28.33;3.75;;;5.30;86.60;;;;;;4095559;28;20062;-68
2022/01/17 03:24:18;;;;;;;25.77;3.78;;;5.30;86.70;;;;;;4098600;28;20113;-68
2022/01/17 03:26:19;;;;;;;23.52;3.47;;;5.30;87.00;;;;;;4094324;28;20031;-68
2022/01/17 03:28:20;;;;;;;31.58;3.97;;;5.30;87.20;;;;;;4126458;28;20027;-68
2022/01/17 03:30:22;;;;;;;42.67;3.95;;;5.30;87.50;;;;;;4078336;29;20412;-68
2022/01/17 03:32:22;;;;;;;25.42;3.40;;;5.20;87.80;;;;;;4110897;28;20162;-68
2022/01/17 03:34:23;;;;;;;20.10;2.33;;;5.20;88.00;;;;;;4091604;28;20039;-68
2022/01/17 03:36:24;;;;;;;28.15;3.38;;;5.20;88.20;;;;;;4092902;28;20058;-68
2022/01/17 03:38:27;;;;;;;28.02;3.78;;;5.20;88.40;;;;;;4111588;28;20039;-69
2022/01/17 03:40:27;;;;;;;33.00;3.70;;;5.20;88.60;;;;;;4124961;28;20564;-68
2022/01/17 03:42:28;;;;;;;35.72;3.88;;;5.20;88.90;;;;;;4107379;28;20030;-68
2022/01/17 03:44:28;;;;;;;35.17;3.42;;;5.20;89.10;;;;;;4091594;28;20691;-68
2022/01/17 03:46:29;;;;;;;23.13;3.17;;;5.20;89.40;;;;;;4109269;28;20167;-68
2022/01/17 03:48:29;;;;;;;30.30;2.72;;;5.30;89.50;;;;;;4093335;28;20066;-68
2022/01/17 03:50:30;;;;;;;23.13;3.35;;;5.20;89.60;;;;;;4097992;28;20057;-68
2022/01/17 03:52:31;;;;;;;24.23;3.60;;;5.20;89.80;;;;;;4099124;28;20031;-68
2022/01/17 03:54:31;;;;;;;15.73;2.20;;;5.20;90.00;;;;;;4095655;28;20035;-68
2022/01/17 03:56:32;;;;;;;22.75;2.85;;;5.20;90.10;;;;;;4094748;28;20153;-69
2022/01/17 03:58:33;;;;;;;21.98;2.20;;;5.20;90.10;;;;;;4095280;28;20042;-68
2022/01/17 04:00:37;;;;;;;19.98;3.15;;;5.30;90.20;;;;;;4109838;28;20035;-68
2022/01/17 04:02:37;;;;;;;19.58;3.17;;;5.30;90.30;;;;;;4095969;28;20042;-69
2022/01/17 04:04:38;;;;;;;19.45;2.53;;;5.20;90.30;;;;;;4093150;28;20042;-69
2022/01/17 04:06:39;;;;;;;22.98;2.55;;;5.30;90.40;;;;;;4097820;28;20054;-69
2022/01/17 04:08:39;;;;;;;17.95;3.00;;;5.30;90.40;;;;;;4094975;28;20479;-69
2022/01/17 04:10:40;;;;;;;20.85;2.90;;;5.30;90.50;;;;;;4094059;28;20031;-68
2022/01/17 04:12:41;;;;;;;21.77;3.05;;;5.30;90.60;;;;;;4094812;28;20114;-68
2022/01/17 04:14:41;;;;;;;25.48;3.00;;;5.30;90.60;;;;;;4095857;28;20484;-68
2022/01/17 04:16:42;;;;;;;21.10;3.35;;;5.30;91.00;;;;;;4095731;28;20046;-68
2022/01/17 04:18:43;;;;;;;16.98;2.65;;;5.30;90.70;;;;;;4094880;28;20027;-68
2022/01/17 04:20:44;;;;;;;28.33;3.25;;;5.30;90.80;;;;;;4094098;28;20030;-68
2022/01/17 04:22:50;;;;;;;24.90;3.25;;;5.30;90.80;;;;;;4097364;28;20122;-69
2022/01/17 04:24:51;;;;;;;25.80;3.75;;;5.30;90.90;;;;;;4108857;28;20043;-68
2022/01/17 04:26:52;;;;;;;26.15;3.38;;;5.40;91.00;;;;;;4090849;28;20046;-68
2022/01/17 04:28:52;;;;;;;30.13;3.55;;;5.40;90.90;;;;;;4095093;28;20039;-69
2022/01/17 04:30:53;;;;;;;20.08;2.53;;;5.40;90.90;;;;;;4097292;28;20031;-68
2022/01/17 04:32:54;;;;;;;19.08;2.42;;;5.40;90.90;;;;;;4122131;28;20145;-68
2022/01/17 04:34:54;;;;;;;26.77;3.58;;;5.40;90.90;;;;;;4093986;28;20067;-69
2022/01/17 04:36:55;;;;;;;24.25;2.92;;;5.40;91.00;;;;;;4094278;28;20031;-69
2022/01/17 04:38:55;;;;;;;32.40;3.05;;;5.40;91.00;;;;;;4095100;28;20054;-69
2022/01/17 04:41:03;;;;;;;25.95;2.88;;;5.50;91.00;;;;;;4094272;28;20121;-68
2022/01/17 04:43:06;;;;;;;28.35;2.90;;;5.50;91.00;;;;;;4093684;28;20039;-68
2022/01/17 04:45:07;;;;;;;29.30;2.42;;;5.50;91.00;;;;;;4107385;28;20544;-69
2022/01/17 04:47:08;;;;;;;20.60;2.47;;;5.50;91.00;;;;;;4095101;28;20078;-69
2022/01/17 04:49:08;;;;;;;26.65;2.97;;;5.50;91.00;;;;;;4094758;28;20491;-69
2022/01/17 04:51:09;;;;;;;16.15;2.33;;;5.50;91.10;;;;;;4095717;28;20102;-68
2022/01/17 04:53:12;;;;;;;26.63;3.28;;;5.60;91.10;;;;;;4093362;28;20062;-68
2022/01/17 04:55:14;;;;;;;19.48;2.67;;;5.60;91.00;;;;;;4094462;28;20035;-68
2022/01/17 04:57:14;;;;;;;17.08;3.03;;;5.60;91.10;;;;;;4127141;28;20032;-68
2022/01/17 04:59:15;;;;;;;24.58;3.33;;;5.60;91.10;;;;;;4094681;28;20418;-69
2022/01/17 05:01:15;;;;;;;30.90;3.35;;;5.60;91.20;;;;;;4092957;28;20395;-66
2022/01/17 05:03:18;;;;;;;16.00;2.38;;;5.60;91.20;;;;;;4126584;28;20030;-65
2022/01/17 05:05:20;;;;;;;16.17;1.90;;;5.60;91.20;;;;;;4106074;28;20134;-66
2022/01/17 05:07:20;;;;;;;28.42;3.28;;;5.60;91.20;;;;;;4090241;28;20118;-67
2022/01/17 05:09:21;;;;;;;21.00;2.60;;;5.60;91.20;;;;;;4087955;28;20051;-67
2022/01/17 05:11:25;;;;;;;17.70;2.50;;;5.70;91.20;;;;;;4090460;28;20556;-68
2022/01/17 05:13:32;;;;;;;18.15;2.22;;;5.70;91.10;;;;;;4088481;28;20031;-68
2022/01/17 05:15:36;;;;;;;18.98;2.55;;;5.70;91.20;;;;;;4091615;28;21385;-67
2022/01/17 05:17:43;;;;;;;24.83;3.40;;;5.70;91.30;;;;;;4089834;28;20126;-67
2022/01/17 05:19:52;;;;;;;17.40;2.72;;;5.70;91.30;;;;;;4091549;28;20054;-68
2022/01/17 05:21:52;;;;;;;24.33;2.78;;;5.70;91.30;;;;;;4088168;28;20043;-68
2022/01/17 05:23:53;;;;;;;27.63;3.25;;;5.80;91.30;;;;;;4088533;28;20039;-66
2022/01/17 05:25:53;;;;;;;27.00;2.80;;;5.70;91.30;;;;;;4082038;28;20027;-66
2022/01/17 05:27:54;;;;;;;24.30;3.63;;;5.80;91.30;;;;;;4085794;28;20049;-66
2022/01/17 05:29:55;;;;;;;28.33;3.30;;;5.80;91.30;;;;;;4086475;28;20035;-66
2022/01/17 05:31:55;;;;;;;42.03;5.47;;;5.70;91.30;;;;;;4086066;28;20027;-66
2022/01/17 05:33:56;;;;;;;35.85;4.78;;;5.80;91.30;;;;;;4081931;28;20737;-66
2022/01/17 05:35:56;;;;;;;40.53;5.50;;;5.80;91.20;;;;;;4085035;28;20085;-67
2022/01/17 05:37:57;;;;;;;45.10;5.32;;;5.80;91.20;;;;;;4087669;28;20042;-66
2022/01/17 05:39:58;;;;;;;52.97;5.82;;;5.80;91.20;;;;;;4085236;28;20819;-71
2022/01/17 05:41:58;;;;;;;38.45;4.90;;;5.80;91.20;;;;;;4093434;28;20114;-70
2022/01/17 05:43:59;;;;;;;41.05;4.72;;;5.90;91.20;;;;;;4091433;28;20031;-70
2022/01/17 05:45:59;;;;;;;42.92;5.38;;;5.90;91.00;;;;;;4107147;28;20105;-70
2022/01/17 05:48:00;;;;;;;45.65;5.88;;;5.90;91.00;;;;;;4094463;28;20030;-69
2022/01/17 05:50:03;;;;;;;35.03;4.93;;;5.90;90.80;;;;;;4088711;28;20039;-69
2022/01/17 05:52:04;;;;;;;37.77;5.93;;;5.90;90.90;;;;;;4094765;28;20031;-70
2022/01/17 05:54:04;;;;;;;52.10;5.97;;;6.00;90.80;;;;;;4108335;28;20137;-70
2022/01/17 05:56:05;;;;;;;39.42;5.47;;;6.00;90.80;;;;;;4094740;28;20043;-70
2022/01/17 05:58:06;;;;;;;39.30;6.30;;;6.00;90.80;;;;;;4092116;28;20031;-70
2022/01/17 06:00:09;;;;;;;54.22;6.88;;;6.10;90.60;;;;;;4090584;28;20114;-70
2022/01/17 06:02:10;;;;;;;52.70;6.53;;;6.00;90.60;;;;;;4106599;28;20038;-70
2022/01/17 06:04:10;;;;;;;54.13;5.88;;;6.10;90.60;;;;;;4103415;28;20035;-70
2022/01/17 06:06:11;;;;;;;40.72;4.85;;;6.10;90.40;;;;;;4093161;28;20119;-70
2022/01/17 06:08:12;;;;;;;37.20;5.82;;;6.10;90.30;;;;;;4089390;28;20023;-70
2022/01/17 06:10:12;;;;;;;41.05;5.63;;;6.10;90.20;;;;;;4088164;28;20237;-70
2022/01/17 06:12:13;;;;;;;47.65;5.78;;;6.10;90.20;;;;;;4089683;28;20492;-70
2022/01/17 06:14:18;;;;;;;39.25;4.93;;;6.10;90.20;;;;;;4090573;28;20035;-69
2022/01/17 06:16:18;;;;;;;46.55;5.75;;;6.20;90.30;;;;;;4087765;28;20020;-69
2022/01/17 06:18:19;;;;;;;29.75;5.85;;;6.10;90.30;;;;;;4093690;28;20460;-69
2022/01/17 06:20:20;;;;;;;30.52;4.00;;;6.20;90.30;;;;;;4088032;28;20027;-70
2022/01/17 06:22:20;;;;;;;21.23;3.15;;;6.10;90.00;;;;;;4095495;28;20055;-70
2022/01/17 06:24:23;;;;;;;32.40;3.50;;;6.10;89.40;;;;;;4092605;28;20039;-70
2022/01/17 06:26:24;;;;;;;26.67;3.25;;;6.10;89.10;;;;;;4107750;28;20039;-70
2022/01/17 06:28:24;;;;;;;19.05;3.17;;;6.10;89.00;;;;;;4109674;28;20849;-70
2022/01/17 06:30:25;;;;;;;26.67;3.53;;;6.00;88.40;;;;;;4098667;28;20741;-70
2022/01/17 06:32:26;;;;;;;21.48;3.10;;;6.00;88.30;;;;;;4098074;28;20034;-70
2022/01/17 06:34:27;;;;;;;24.00;3.10;;;6.00;88.30;;;;;;4111067;28;20066;-70
2022/01/17 06:36:27;;;;;;;21.85;2.72;;;5.90;87.50;;;;;;4091638;28;20035;-70
2022/01/17 06:38:28;;;;;;;14.50;2.70;;;5.80;87.80;;;;;;4096180;28;20634;-71
2022/01/17 06:40:29;;;;;;;18.98;1.95;;;5.80;87.10;;;;;;4096017;28;20046;-68
2022/01/17 06:42:30;;;;;;;22.35;2.50;;;5.80;87.10;;;;;;4095747;28;20247;-69
2022/01/17 06:44:30;;;;;;;16.02;2.20;;;5.70;87.20;;;;;;4090000;28;20047;-69
2022/01/17 06:46:31;;;;;;;22.33;2.90;;;5.70;87.30;;;;;;4096258;28;20702;-70
2022/01/17 06:48:31;;;;;;;19.63;2.67;;;5.60;86.90;;;;;;4090179;28;20375;-70
2022/01/17 06:50:33;;;;;;;21.58;2.42;;;5.60;86.70;;;;;;4093811;28;20555;-70
2022/01/17 06:52:34;;;;;;;15.60;1.83;;;5.60;86.00;;;;;;4124539;28;20557;-70
2022/01/17 06:54:34;;;;;;;18.67;2.20;;;5.50;86.00;;;;;;4094990;28;20035;-69
2022/01/17 06:56:35;;;;;;;20.27;2.45;;;5.50;85.50;;;;;;4094807;28;20550;-69
2022/01/17 06:58:36;;;;;;;24.00;3.10;;;5.40;85.30;;;;;;4096033;28;20035;-69
2022/01/17 07:00:36;;;;;;;22.27;2.65;;;5.40;85.50;;;;;;4093787;28;20090;-69
2022/01/17 07:02:37;;;;;;;24.95;3.13;;;5.40;85.20;;;;;;4109816;28;20035;-70
2022/01/17 07:04:38;;;;;;;17.70;2.15;;;5.40;85.10;;;;;;4109758;28;20467;-70
2022/01/17 07:06:39;;;;;;;22.63;2.85;;;5.30;85.20;;;;;;4095056;28;20031;-69
2022/01/17 07:08:39;;;;;;;25.42;2.63;;;5.30;85.40;;;;;;4124904;28;20034;-70
2022/01/17 07:10:40;;;;;;;20.02;2.88;;;5.20;84.90;;;;;;4093028;28;20042;-69
2022/01/17 07:12:41;;;;;;;20.10;3.10;;;5.20;85.10;;;;;;4126686;28;20522;-70
2022/01/17 07:14:42;;;;;;;21.38;3.53;;;5.20;85.10;;;;;;4109661;28;20030;-69
2022/01/17 07:16:42;;;;;;;20.88;2.50;;;5.20;85.00;;;;;;4111436;28;20085;-69
2022/01/17 07:18:43;;;;;;;21.30;2.75;;;5.20;85.10;;;;;;4093207;28;20487;-70
2022/01/17 07:20:44;;;;;;;19.05;2.13;;;5.20;85.30;;;;;;4094683;28;20058;-69
2022/01/17 07:22:44;;;;;;;24.58;2.72;;;5.10;85.20;;;;;;4094379;28;20094;-69
2022/01/17 07:24:47;;;;;;;22.17;2.90;;;5.10;85.00;;;;;;4093977;28;20043;-70
2022/01/17 07:26:48;;;;;;;15.05;2.13;;;5.00;84.90;;;;;;4108277;28;20038;-69
2022/01/17 07:28:48;;;;;;;19.30;2.97;;;5.00;84.70;;;;;;4111936;28;20118;-69
2022/01/17 07:30:49;;;;;;;14.45;2.08;;;5.00;84.90;;;;;;4126311;28;20022;-69
2022/01/17 07:32:50;;;;;;;16.38;2.35;;;5.00;85.10;;;;;;4091896;28;20031;-70
2022/01/17 07:34:52;;;;;;;23.67;2.35;;;5.00;84.80;;;;;;4094764;28;20035;-70
2022/01/17 07:36:53;;;;;;;19.58;2.72;;;4.90;84.40;;;;;;4092718;28;20039;-69
2022/01/17 07:38:53;;;;;;;17.63;3.33;;;4.90;83.70;;;;;;4125833;28;20486;-69
2022/01/17 07:40:54;;;;;;;15.77;2.28;;;4.90;82.40;;;;;;4107995;28;20058;-69
2022/01/17 07:42:55;;;;;;;19.45;2.95;;;4.90;81.60;;;;;;4090887;28;20035;-69
2022/01/17 07:44:57;;;;;;;22.80;1.92;;;4.90;80.50;;;;;;4096010;28;20031;-70
2022/01/17 07:47:00;;;;;;;24.95;2.85;;;4.90;79.40;;;;;;4093783;28;20568;-70
2022/01/17 07:49:16;;;;;;;;;;;4.80;78.30;;;;;;4116348;28;20050;-69
2022/01/17 07:51:17;;;;;;;19.80;2.35;;;4.90;77.70;;;;;;4100094;28;19910;-69
2022/01/17 07:53:17;;;;;;;19.60;2.40;;;4.80;76.70;;;;;;4101080;28;20035;-70
2022/01/17 07:55:18;;;;;;;20.52;2.53;;;4.80;75.30;;;;;;4076690;29;20039;-70
2022/01/17 07:57:19;;;;;;;15.23;2.50;;;4.80;74.10;;;;;;4094684;28;20040;-69
2022/01/17 07:59:20;;;;;;;17.27;2.00;;;4.80;73.00;;;;;;4085491;28;20126;-69
2022/01/17 08:01:20;;;;;;;18.95;1.80;;;4.80;72.80;;;;;;4091526;28;20036;-69
2022/01/17 08:03:21;;;;;;;15.50;2.33;;;4.80;73.00;;;;;;4090338;28;20460;-69
2022/01/17 08:05:22;;;;;;;16.63;2.10;;;4.90;72.30;;;;;;4099197;28;20538;-69
2022/01/17 08:07:22;;;;;;;11.65;1.67;;;4.90;72.00;;;;;;4094109;28;20058;-69
2022/01/17 08:09:30;;;;;;;18.73;1.98;;;4.90;72.20;;;;;;4097394;28;20437;-69
2022/01/17 08:11:30;;;;;;;10.88;1.70;;;4.90;73.10;;;;;;4094108;28;20031;-69
2022/01/17 08:13:31;;;;;;;13.98;2.08;;;5.00;72.30;;;;;;4093678;28;20693;-69
2022/01/17 08:15:32;;;;;;;20.63;2.40;;;5.00;72.20;;;;;;4091151;28;20058;-69
2022/01/17 08:17:32;;;;;;;16.13;2.45;;;5.00;72.10;;;;;;4095199;28;20038;-69
2022/01/17 08:19:33;;;;;;;13.35;2.40;;;5.00;72.50;;;;;;4095011;28;20031;-70
2022/01/17 08:21:34;;;;;;;17.30;2.25;;;5.10;73.50;;;;;;4094487;28;20427;-69
2022/01/17 08:23:36;;;;;;;26.55;3.80;;;5.00;72.60;;;;;;4091600;28;20036;-69
2022/01/17 08:25:37;;;;;;;14.90;2.22;;;5.10;73.00;;;;;;4091513;28;20036;-69
2022/01/17 08:27:37;;;;;;;31.92;3.13;;;5.10;72.90;;;;;;4095114;28;20051;-69
2022/01/17 08:29:38;;;;;;;21.90;3.15;;;5.10;72.60;;;;;;4096138;28;20038;-69
2022/01/17 08:31:38;;;;;;;23.20;3.00;;;5.10;72.70;;;;;;4092909;28;20091;-69
2022/01/17 08:33:39;;;;;;;18.95;2.40;;;5.10;72.80;;;;;;4107478;28;20588;-69
2022/01/17 08:35:40;;;;;;;32.67;3.47;;;5.10;72.90;;;;;;4101543;28;20038;-69
2022/01/17 08:37:40;;;;;;;27.77;2.92;;;5.00;73.90;;;;;;4092593;28;20094;-68
2022/01/17 08:39:41;;;;;;;24.73;3.13;;;5.10;74.70;;;;;;4091454;28;20117;-68
2022/01/17 08:41:42;;;;;;;19.58;2.42;;;5.00;74.70;;;;;;4094456;28;20109;-69
2022/01/17 08:43:43;;;;;;;21.40;2.83;;;4.90;74.50;;;;;;4123266;28;20082;-69
2022/01/17 08:45:44;;;;;;;27.48;2.97;;;4.90;74.20;;;;;;4094893;28;20031;-69
2022/01/17 08:47:49;;;;;;;20.23;2.88;;;4.70;74.60;;;;;;4089877;28;20042;-69
2022/01/17 08:49:50;;;;;;;25.60;3.60;;;4.60;74.60;;;;;;4096146;28;20479;-69
2022/01/17 08:51:50;;;;;;;32.25;4.93;;;4.50;74.70;;;;;;4112152;28;20031;-69
2022/01/17 08:53:51;;;;;;;30.15;3.38;;;4.40;74.00;;;;;;4102919;28;20024;-69
2022/01/17 08:55:52;;;;;;;38.20;4.47;;;4.40;73.00;;;;;;4094571;28;20034;-69
2022/01/17 08:57:52;;;;;;;28.95;3.67;;;4.30;72.30;;;;;;4095361;28;20070;-69
2022/01/17 08:59:53;;;;;;;25.02;3.60;;;4.30;72.70;;;;;;4095708;28;20039;-69
2022/01/17 09:01:53;;;;;;;27.77;3.38;;;4.20;72.60;;;;;;4097371;28;20031;-69
2022/01/17 09:03:54;;;;;;;29.75;4.38;;;4.30;72.80;;;;;;4100709;28;20121;-69
2022/01/17 09:05:55;;;;;;;27.73;3.10;;;4.30;72.60;;;;;;4109099;28;20027;-69
2022/01/17 09:07:56;;;;;;;24.38;3.55;;;4.30;72.10;;;;;;4096477;28;20027;-68
2022/01/17 09:09:56;;;;;;;29.45;3.78;;;4.30;71.90;;;;;;4086758;28;20400;-69
2022/01/17 09:11:57;;;;;;;29.83;4.18;;;4.30;71.80;;;;;;4106334;28;20527;-69
2022/01/17 09:13:58;;;;;;;28.63;4.20;;;4.40;71.20;;;;;;4089152;28;20038;-69
2022/01/17 09:15:58;;;;;;;30.67;4.70;;;4.40;70.90;;;;;;4094837;28;20045;-70
2022/01/17 09:17:59;;;;;;;44.15;4.38;;;4.40;70.60;;;;;;4092323;28;20037;-71
2022/01/17 09:19:59;;;;;;;35.40;4.57;;;4.40;69.90;;;;;;4093532;28;20117;-71
2022/01/17 09:22:01;;;;;;;30.90;4.65;;;4.40;69.10;;;;;;4086005;28;20768;-69
2022/01/17 09:24:02;;;;;;;35.13;4.20;;;4.40;68.90;;;;;;4090796;28;20031;-69
2022/01/17 09:26:03;;;;;;;39.90;4.13;;;4.40;68.00;;;;;;4109022;28;20038;-69
2022/01/17 09:28:04;;;;;;;30.73;4.68;;;4.40;67.80;;;;;;4123285;28;20104;-68
2022/01/17 09:30:07;;;;;;;41.40;4.22;;;4.40;67.70;;;;;;4091188;28;20514;-69
2022/01/17 09:32:08;;;;;;;36.15;4.45;;;4.50;66.90;;;;;;4088949;28;20027;-68
2022/01/17 09:34:09;;;;;;;35.00;4.70;;;4.50;66.50;;;;;;4090037;28;20059;-69
2022/01/17 09:36:09;;;;;;;34.70;4.30;;;4.50;66.40;;;;;;4090183;28;20034;-69
2022/01/17 09:38:10;;;;;;;37.08;4.38;;;4.50;66.20;;;;;;4082389;28;20048;-69
2022/01/17 09:40:10;;;;;;;44.35;5.20;;;4.50;66.10;;;;;;4090817;28;20031;-68
2022/01/17 09:42:12;;;;;;;49.70;5.25;;;4.60;66.10;;;;;;4122058;28;20061;-68
2022/01/17 09:44:13;;;;;;;26.73;4.95;;;4.60;66.50;;;;;;4089590;28;20042;-69
2022/01/17 09:46:15;;;;;;;49.25;6.35;;;4.60;65.30;;;;;;4092145;28;20038;-69
2022/01/17 09:48:20;;;;;;;39.38;4.80;;;4.50;65.40;;;;;;4092420;28;20419;-69
2022/01/17 09:50:22;;;;;;;44.20;6.25;;;4.60;65.60;;;;;;4078286;29;20102;-70
2022/01/17 09:52:35;;;;;;;37.80;4.88;;;4.50;64.80;;;;;;4095600;28;20019;-70
2022/01/17 09:54:36;;;;;;;34.45;4.38;;;4.60;65.30;;;;;;4105826;28;20026;-70
2022/01/17 09:56:38;;;;;;;38.88;4.68;;;4.60;66.00;;;;;;4124790;28;20035;-70
2022/01/17 09:58:39;;;;;;;36.03;4.68;;;4.60;66.30;;;;;;4079444;29;20529;-69
2022/01/17 10:00:41;;;;;;;30.63;4.40;;;4.70;66.10;;;;;;4072329;29;20182;-70
2022/01/17 10:02:42;;;;;;;36.75;5.03;;;4.70;66.00;;;;;;4103592;28;20070;-69
2022/01/17 10:04:42;;;;;;;35.50;4.20;;;4.60;63.80;;;;;;4121937;28;20031;-70
2022/01/17 10:06:44;;;;;;;53.78;5.35;;;4.60;64.20;;;;;;4090697;28;20777;-70
2022/01/17 10:08:44;;;;;;;43.97;5.10;;;4.60;64.90;;;;;;4114406;28;20522;-70
2022/01/17 10:10:50;;;;;;;34.53;5.40;;;4.70;65.20;;;;;;4091382;28;20024;-70
2022/01/17 10:12:50;;;;;;;36.95;4.78;;;4.70;64.80;;;;;;4103182;28;20027;-69
2022/01/17 10:15:04;;;;;;;31.75;4.55;;;4.70;64.80;;;;;;4092652;28;20097;-69
2022/01/17 10:17:05;;;;;;;;;;;4.70;65.10;;;;;;4091308;28;20452;-70
2022/01/17 10:19:06;;;;;;;38.13;4.82;;;4.80;65.00;;;;;;4102293;28;19916;-70
2022/01/17 10:21:16;;;;;;;48.58;5.18;;;4.80;65.20;;;;;;4093696;28;20448;-70
2022/01/17 10:23:28;;;;;;;41.47;4.57;;;4.80;64.30;;;;;;4077908;29;20338;-69
2022/01/17 10:25:50;;;;;;;29.38;4.60;;;4.80;64.20;;;;;;4093075;28;20488;-70
2022/01/17 10:28:17;;;;;;;31.00;4.25;;;4.70;64.70;;;;;;4098661;28;20022;-70
2022/01/17 10:35:13;;;;;;;40.10;4.00;;;4.70;64.00;;;;;;4087749;28;20113;-70
2022/01/17 10:37:14;;;;;;;33.50;4.35;;;4.70;63.80;;;;;;4092226;28;20499;-70
2022/01/17 10:39:14;;;;;;;41.35;5.28;;;4.70;63.50;;;;;;4093301;28;20038;-70
2022/01/17 10:41:15;;;;;;;40.80;5.13;;;4.70;63.30;;;;;;4093768;28;20721;-70
2022/01/17 10:43:34;;;;;;;28.40;4.63;;;4.70;63.50;;;;;;4122746;28;20042;-68
2022/01/17 10:45:41;;;;;;;36.72;4.00;;;4.60;62.80;;;;;;4079471;29;20551;-68
2022/01/17 10:47:45;;;;;;;32.17;4.88;;;4.70;63.50;;;;;;4108505;28;20086;-70
2022/01/17 10:49:46;;;;;;;;;;;4.70;63.50;;;;;;4093611;28;20027;-68
2022/01/17 10:51:47;;;;;;;40.03;4.43;;;4.70;63.10;;;;;;4091956;28;19981;-69