Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:04:26;;;;;;;1.10;1.00;;;;;;;19.22;100.00;100667.34;20713950;28;20169;-76
2022/09/08 00:14:29;;;;;;;1.02;0.93;;;;;;;19.41;100.00;100695.22;20712651;28;20045;-76
2022/09/08 00:24:30;;;;;;;1.13;1.05;;;;;;;19.41;100.00;100677.19;20718415;28;20532;-76
2022/09/08 00:34:34;;;;;;;1.20;1.10;;;;;;;19.32;100.00;100648.41;20728829;28;20502;-76
2022/09/08 00:44:49;;;;;;;1.35;1.08;;;;;;;19.35;100.00;100636.44;20727324;28;20042;-76
2022/09/08 00:54:50;;;;;;;1.08;1.08;;;;;;;19.40;100.00;100650.34;20726944;28;20077;-76
2022/09/08 01:04:57;;;;;;;1.30;1.20;;;;;;;19.39;100.00;100616.25;20726278;28;20096;-76
2022/09/08 01:14:59;;;;;;;1.30;1.10;;;;;;;19.39;100.00;100610.84;20726023;28;20371;-76
2022/09/08 01:25:27;;;;;;;1.38;1.25;;;;;;;19.37;100.00;100589.41;20722803;28;20069;-76
2022/09/08 01:35:31;;;;;;;1.33;1.20;;;;;;;19.35;100.00;100595.97;20805162;28;20061;-76
2022/09/08 01:45:32;;;;;;;1.40;1.20;;;;;;;19.37;100.00;100581.31;20778591;28;20073;-76
2022/09/08 01:55:33;;;;;;;1.35;1.25;;;;;;;19.37;100.00;100575.91;20802530;28;20053;-76
2022/09/08 02:05:39;;;;;;;1.75;1.33;;;;;;;19.37;100.00;100585.84;20801563;28;20094;-76
2022/09/08 02:15:40;;;;;;;1.25;1.15;;;;;;;19.36;100.00;100562.56;20784727;28;20394;-75
2022/09/08 02:25:42;;;;;;;1.38;1.27;;;;;;;19.36;100.00;100562.56;20801280;28;20045;-75
2022/09/08 02:35:43;;;;;;;1.73;1.50;;;;;;;19.35;100.00;100567.13;20799170;28;20418;-76
2022/09/08 02:45:46;;;;;;;1.67;1.58;;;;;;;19.35;100.00;100556.34;20798262;28;20053;-75
2022/09/08 02:55:47;;;;;;;1.60;1.50;;;;;;;19.35;100.00;100547.38;20797698;28;20409;-76
2022/09/08 03:05:49;;;;;;;2.60;1.75;;;;;;;19.35;100.00;100528.47;20796933;28;20056;-76
2022/09/08 03:15:51;;;;;;;2.35;2.00;;;;;;;19.34;100.00;100510.59;20796421;28;20532;-77
2022/09/08 03:25:53;;;;;;;2.20;2.00;;;;;;;19.26;100.00;100487.09;20797297;28;20617;-75
2022/09/08 03:35:54;;;;;;;2.22;2.03;;;;;;;19.25;100.00;100472.75;20782222;28;20054;-76
2022/09/08 03:45:56;;;;;;;2.45;1.90;;;;;;;19.33;100.00;100463.88;20694516;28;20050;-75
2022/09/08 03:55:58;;;;;;;1.83;1.73;;;;;;;19.33;100.00;100466.56;20711151;28;20497;-75
2022/09/08 04:05:59;;;;;;;2.10;1.90;;;;;;;19.33;100.00;100471.97;20852455;28;20071;-75
2022/09/08 04:16:03;;;;;;;2.10;2.00;;;;;;;19.34;100.00;100453.91;20872153;28;20053;-75
2022/09/08 04:26:09;;;;;;;2.40;2.20;;;;;;;19.15;100.00;100414.47;20830224;28;20053;-76
2022/09/08 04:36:14;;;;;;;2.45;2.25;;;;;;;19.11;100.00;100398.59;20693833;28;20285;-76
2022/09/08 04:46:27;;;;;;;2.47;2.28;;;;;;;19.32;100.00;100426.22;20710892;28;20506;-76
2022/09/08 04:56:30;;;;;;;2.40;2.20;;;;;;;19.31;100.00;100411.03;20793092;28;20148;-76
2022/09/08 05:06:33;;;;;;;2.50;2.30;;;;;;;19.31;100.00;100419.13;20790424;28;20457;-76
2022/09/08 05:16:35;;;;;;;2.70;2.50;;;;;;;19.31;100.00;100394.84;20777180;28;20060;-75
2022/09/08 05:26:36;;;;;;;3.40;2.75;;;;;;;19.32;100.00;100385.75;20744627;28;20058;-74
2022/09/08 05:36:38;;;;;;;4.35;2.90;;;;;;;19.35;100.00;100371.94;20686378;28;20133;-75
2022/09/08 05:46:39;;;;;;;3.70;3.38;;;;;;;19.38;100.00;100364.38;20711759;28;20049;-75
2022/09/08 05:56:41;;;;;;;4.80;3.30;;;;;;;19.39;100.00;100368.75;20700941;28;20050;-74
2022/09/08 06:06:42;;;;;;;4.78;3.60;;;;;;;19.35;100.00;100420.50;20688221;28;20046;-75
2022/09/08 06:16:44;;;;;;;4.30;3.90;;;;;;;19.42;100.00;100427.84;20678510;28;20656;-75
2022/09/08 06:26:52;;;;;;;4.25;3.72;;;;;;;19.43;100.00;100420.56;20682640;28;20050;-75
2022/09/08 06:37:02;;;;;;;3.67;3.25;;;;;;;19.23;100.00;100395.66;20667156;28;20514;-76
2022/09/08 06:47:10;;;;;;;6.15;3.33;;;;;;;19.44;100.00;100427.66;20703791;28;20064;-76
2022/09/08 06:57:18;;;;;;;4.97;3.15;;;;;;;19.44;100.00;100461.91;20682515;28;20042;-76
2022/09/08 07:07:33;;;;;;;7.45;3.47;;;;;;;19.45;100.00;100475.28;20781675;28;20053;-76
2022/09/08 07:17:54;;;;;;;5.87;3.57;;;;;;;19.45;100.00;100475.28;20796624;28;20084;-76
2022/09/08 07:28:07;;;;;;;4.38;3.25;;;;;;;19.46;100.00;100465.31;20681344;28;20053;-75
2022/09/08 07:38:15;;;;;;;3.55;2.95;;;;;;;19.46;100.00;100470.72;20714093;28;20073;-76
2022/09/08 07:48:29;;;;;;;3.75;3.40;;;;;;;19.31;100.00;100424.53;20701857;28;20450;-76
2022/09/08 07:58:50;;;;;;;5.90;3.60;;;;;;;19.40;100.00;100453.28;20686806;28;20049;-76
2022/09/08 08:09:03;;;;;;;6.22;3.90;;;;;;;19.39;100.00;100455.16;20737858;28;20596;-76
2022/09/08 08:19:17;;;;;;;5.25;3.17;;;;;;;19.47;100.00;100472.41;20746990;28;20131;-76
2022/09/08 08:29:42;;;;;;;4.03;3.63;;;;;;;19.47;100.00;100445.41;20774679;28;20046;-76
2022/09/08 08:39:45;;;;;;;;;;;;;;;19.49;100.00;100430.75;20696702;28;20053;-76
2022/09/08 08:49:53;;;;;;;4.50;3.80;;;;;;;19.48;100.00;100406.59;20675182;28;19921;-76
2022/09/08 08:59:58;;;;;;;4.78;3.67;;;;;;;19.48;100.00;100401.22;20741107;28;20175;-77
2022/09/08 09:10:09;;;;;;;4.70;3.63;;;;;;;19.48;100.00;100415.56;20693933;28;20451;-75
2022/09/08 09:20:17;;;;;;;5.00;3.28;;;;;;;19.51;100.00;100430.59;20693298;28;20046;-75
2022/09/08 09:30:21;;;;;;;3.55;3.17;;;;;;;19.44;100.00;100408.75;20706682;28;20046;-74
2022/09/08 09:40:45;;;;;;;3.33;3.03;;;;;;;19.50;100.00;100435.16;20711570;28;20064;-74
2022/09/08 09:50:54;;;;;;;3.38;2.55;;;;;;;19.30;100.00;100390.44;20681239;28;20057;-74
2022/09/08 10:01:34;;;;;;;4.13;3.00;;;;;;;19.54;100.00;100446.47;20677900;28;20188;-74
2022/09/08 10:11:57;;;;;;;3.83;2.67;;;;;;;19.54;100.00;100454.56;20696543;28;20125;-74
2022/09/08 10:22:13;;;;;;;4.97;2.53;;;;;;;19.54;100.00;100479.72;20752365;28;20453;-74
2022/09/08 10:32:29;;;;;;;2.97;2.00;;;;;;;19.54;100.00;100485.13;20680442;28;20054;-74
2022/09/08 10:43:03;;;;;;;2.63;1.98;;;;;;;19.53;100.00;100491.53;20682373;28;20054;-74
2022/09/08 10:53:36;;;;;;;3.67;1.85;;;;;;;19.50;100.00;100486.44;20660455;28;20054;-74
2022/09/08 11:03:47;;;;;;;2.60;2.00;;;;;;;19.54;100.00;100495.94;20694588;28;20188;-74
2022/09/08 11:14:06;;;;;;;2.80;1.98;;;;;;;19.45;100.00;100480.66;20653909;28;20155;-75
2022/09/08 11:24:34;;;;;;;2.35;2.13;;;;;;;19.53;100.00;100493.38;20674309;28;20049;-74
2022/09/08 11:34:44;;;;;;;2.83;1.58;;;;;;;19.53;100.00;100512.25;20661555;28;20101;-74
2022/09/08 11:44:51;;;;;;;2.40;1.58;;;;;;;19.53;100.00;100510.44;20668950;28;20410;-75
2022/09/08 11:55:01;;;;;;;2.00;1.30;;;;;;;19.52;100.00;100506.03;20662659;28;20065;-75
2022/09/08 12:05:25;;;;;;;1.10;1.00;;;;;;;19.55;100.00;100497.63;20652807;28;20050;-75
2022/09/08 12:16:23;;;;;;;1.20;1.05;;;;;;;19.55;100.00;100492.22;20742743;28;20215;-75
2022/09/08 12:26:40;;;;;;;1.42;1.20;;;;;;;19.57;100.00;100500.16;20765266;28;20069;-74
2022/09/08 12:36:53;;;;;;;1.55;1.20;;;;;;;19.58;100.00;100482.94;20740546;28;20055;-74
2022/09/08 12:47:12;;;;;;;1.15;1.05;;;;;;;19.60;100.00;100488.19;20756923;28;20437;-74
2022/09/08 12:58:00;;;;;;;2.20;1.10;;;;;;;19.60;100.00;100478.22;20743058;28;20049;-74
2022/09/08 13:08:35;;;;;;;3.15;1.05;;;;;;;19.62;100.00;100472.69;20734600;28;20136;-74
2022/09/08 13:19:15;;;;;;;1.47;1.00;;;;;;;19.66;100.00;100474.06;20750778;28;20069;-74
2022/09/08 13:29:43;;;;;;;5.03;1.47;;;;;;;19.68;100.00;100472.03;20727810;28;20134;-74
2022/09/08 13:40:22;;;;;;;2.33;1.20;;;;;;;19.67;100.00;100468.50;20713364;28;20112;-73
2022/09/08 13:50:48;;;;;;;4.47;1.15;;;;;;;19.65;100.00;100461.56;20719065;28;20473;-74
2022/09/08 14:01:04;;;;;;;4.80;1.33;;;;;;;19.46;100.00;100432.91;20720875;28;20057;-74
2022/09/08 14:11:37;;;;;;;2.20;1.30;;;;;;;19.62;100.00;100442.97;20704373;28;20562;-74
2022/09/08 14:21:50;;;;;;;1.27;1.05;;;;;;;19.51;100.00;100433.28;20757122;28;20112;-73
2022/09/08 14:32:03;;;;;;;1.98;1.20;;;;;;;19.59;100.00;100436.03;20799319;28;20072;-74
2022/09/08 14:42:46;;;;;;;1.80;0.90;;;;;;;19.58;100.00;100458.63;20799006;28;20072;-74
2022/09/08 14:53:20;;;;;;;2.35;1.17;;;;;;;19.58;100.00;100455.09;20502135;28;20379;-74
2022/09/08 15:03:31;;;;;;;2.45;1.65;;;;;;;19.56;100.00;100460.66;20685779;28;20156;-74
2022/09/08 15:13:36;;;;;;;1.80;1.40;;;;;;;18.93;100.00;100374.28;20696245;28;20050;-74
2022/09/08 15:23:43;;;;;;;2.27;1.40;;;;;;;19.53;100.00;100456.44;20694009;28;20664;-74
2022/09/08 15:33:53;;;;;;;1.55;1.20;;;;;;;19.54;100.00;100449.16;20771601;28;20096;-74
2022/09/08 15:44:09;;;;;;;1.30;1.05;;;;;;;19.53;100.00;100456.44;20777390;28;20304;-74
2022/09/08 15:54:35;;;;;;;16.55;6.10;;;;;;;19.44;100.00;100451.94;20746467;28;20056;-74
2022/09/08 16:04:47;;;;;;;26.63;8.38;;;;;;;19.58;100.00;100482.94;20671532;28;20386;-74
2022/09/08 16:14:56;;;;;;;22.70;7.35;;;;;;;19.49;100.00;100428.06;20733013;28;20056;-73
2022/09/08 16:25:00;;;;;;;13.30;5.55;;;;;;;19.65;100.00;100437.25;20659685;28;20093;-74
2022/09/08 16:35:08;;;;;;;;;;;;;;;19.64;100.00;100441.78;20657542;28;20064;-74
2022/09/08 16:45:37;;;;;;;12.40;4.60;;;;;;;19.61;100.00;100444.81;20676708;28;19956;-74
2022/09/08 16:55:52;;;;;;;8.95;3.70;;;;;;;19.62;100.00;100442.97;20615077;28;20136;-74
2022/09/08 17:05:55;;;;;;;9.07;3.60;;;;;;;19.60;100.00;100448.53;20693641;28;20058;-74
2022/09/08 17:16:19;;;;;;;7.72;2.80;;;;;;;19.59;100.00;100446.00;20678705;28;20045;-74
2022/09/08 17:26:33;;;;;;;7.65;3.22;;;;;;;19.49;100.00;100417.25;20774707;28;20045;-74
2022/09/08 17:36:38;;;;;;;6.45;2.45;;;;;;;19.56;100.00;100431.81;20676544;28;20054;-74
2022/09/08 17:46:47;;;;;;;;;;;;;;;19.56;100.00;100437.22;20699518;28;20108;-75
2022/09/08 17:57:00;;;;;;;4.40;2.55;;;;;;;19.17;100.00;100385.47;20688127;28;19921;-75
2022/09/08 18:07:19;;;;;;;3.92;2.08;;;;;;;19.55;100.00;100453.56;20680289;28;20410;-74
2022/09/08 18:17:28;;;;;;;3.33;1.60;;;;;;;19.55;100.00;100438.22;20710115;28;20054;-74
2022/09/08 18:27:51;;;;;;;2.60;1.58;;;;;;;19.58;100.00;100442.44;20702004;28;20125;-75
2022/09/08 18:37:55;;;;;;;2.28;1.40;;;;;;;19.59;100.00;100436.03;20695128;28;20049;-74
2022/09/08 18:48:04;;;;;;;3.47;1.60;;;;;;;19.60;100.00;100428.78;20713249;28;20046;-74
2022/09/08 18:58:06;;;;;;;2.47;1.67;;;;;;;19.57;100.00;100440.75;20877776;28;20045;-74
2022/09/08 19:08:22;;;;;;;3.35;1.42;;;;;;;19.49;100.00;100428.06;20877600;28;20087;-74
2022/09/08 19:18:36;;;;;;;1.63;1.38;;;;;;;19.53;100.00;100456.44;20715892;28;20584;-74
2022/09/08 19:28:39;;;;;;;1.58;1.27;;;;;;;19.45;100.00;100448.28;20715318;28;20627;-74
2022/09/08 19:38:56;;;;;;;2.80;1.50;;;;;;;19.25;100.00;100432.25;20715619;28;20060;-75
2022/09/08 19:49:00;;;;;;;2.90;1.27;;;;;;;19.48;100.00;100469.56;20714903;28;20045;-74
2022/09/08 19:59:12;;;;;;;3.13;1.58;;;;;;;19.31;100.00;100451.53;20712593;28;20127;-74
2022/09/08 20:09:29;;;;;;;1.85;1.13;;;;;;;19.38;100.00;100455.28;20706545;28;20128;-75
2022/09/08 20:19:41;;;;;;;3.42;1.30;;;;;;;19.45;100.00;100456.38;20706416;28;20660;-75
2022/09/08 20:29:55;;;;;;;2.25;1.00;;;;;;;19.28;100.00;100442.75;20713494;28;20050;-75
2022/09/08 20:40:22;;;;;;;2.03;1.15;;;;;;;19.44;100.00;100470.84;20778164;28;20494;-75
2022/09/08 20:50:50;;;;;;;1.50;1.25;;;;;;;19.42;100.00;100465.63;20723110;28;20154;-75
2022/09/08 21:01:10;;;;;;;1.92;1.30;;;;;;;19.42;100.00;100459.38;20760997;28;20042;-75
2022/09/08 21:11:31;;;;;;;1.92;1.30;;;;;;;19.42;100.00;100459.38;20721996;28;20104;-75
2022/09/08 21:21:47;;;;;;;2.67;1.17;;;;;;;19.40;100.00;100454.13;20726407;28;20077;-75
2022/09/08 21:32:04;;;;;;;1.45;1.00;;;;;;;19.40;100.00;100464.94;20724016;28;20076;-75
2022/09/08 21:42:09;;;;;;;1.40;1.20;;;;;;;19.39;100.00;100462.38;20770007;28;20053;-75
2022/09/08 21:52:28;;;;;;;1.70;1.13;;;;;;;19.38;100.00;100453.44;20768994;28;20053;-74
2022/09/08 22:02:38;;;;;;;1.35;1.02;;;;;;;19.38;100.00;100458.84;20785428;28;20144;-74
2022/09/08 22:12:47;;;;;;;2.03;1.02;;;;;;;19.38;100.00;100441.78;20784307;28;20046;-74
2022/09/08 22:23:03;;;;;;;1.27;0.82;;;;;;;19.37;100.00;100454.47;20783533;28;20075;-75
2022/09/08 22:33:20;;;;;;;1.08;0.90;;;;;;;19.25;100.00;100437.66;20783531;28;20057;-75
2022/09/08 22:43:45;;;;;;;1.92;1.10;;;;;;;19.35;100.00;100459.16;20717661;28;20108;-75
2022/09/08 22:53:57;;;;;;;1.67;1.10;;;;;;;19.20;100.00;100425.63;20713966;28;20546;-75
2022/09/08 23:04:06;;;;;;;1.30;1.00;;;;;;;19.33;100.00;100450.38;20714921;28;20120;-75
2022/09/08 23:14:14;;;;;;;0.95;0.90;;;;;;;19.34;100.00;100451.22;20796850;28;20052;-74
2022/09/08 23:24:31;;;;;;;1.08;0.90;;;;;;;19.33;100.00;100455.78;20795203;28;20124;-75
2022/09/08 23:34:35;;;;;;;1.40;0.82;;;;;;;19.33;100.00;100444.13;20777701;28;20050;-75
2022/09/08 23:44:40;;;;;;;1.47;1.00;;;;;;;19.31;100.00;100441.59;20777502;28;20141;-74
2022/09/08 23:54:43;;;;;;;0.98;0.77;;;;;;;19.32;100.00;100431.63;20794559;28;20055;-75
