Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:37;;;;;;;2.47;1.30;;;18.70;53.90;;;;;;4936152;29;20591;-23
2022/01/06 00:04:03;;;;;;;1.97;1.37;;;18.60;53.90;;;;;;4938650;29;20639;-23
2022/01/06 00:06:30;;;;;;;2.93;1.50;;;18.70;54.00;;;;;;4940504;29;20172;-21
2022/01/06 00:08:57;;;;;;;3.10;1.30;;;18.70;53.90;;;;;;4939144;29;20336;-23
2022/01/06 00:11:24;;;;;;;2.33;1.60;;;18.70;53.80;;;;;;4938920;29;20172;-22
2022/01/06 00:24:16;;;;;;;2.00;1.37;;;18.70;54.00;;;;;;4939368;29;20385;-22
2022/01/06 00:26:42;;;;;;;2.43;1.40;;;18.60;54.00;;;;;;4939443;29;20179;-21
2022/01/06 00:29:08;;;;;;;3.23;1.70;;;18.60;54.20;;;;;;4939758;29;20208;-23
2022/01/06 00:31:36;;;;;;;3.00;1.50;;;18.60;54.20;;;;;;4939827;29;20558;-21
2022/01/06 00:34:02;;;;;;;1.63;1.20;;;18.50;54.30;;;;;;4937787;29;20182;-22
2022/01/06 00:36:30;;;;;;;4.13;1.27;;;18.50;54.30;;;;;;4938711;29;20209;-25
2022/01/06 00:38:56;;;;;;;2.47;1.33;;;18.50;54.40;;;;;;4952355;29;20185;-21
2022/01/06 00:41:22;;;;;;;2.30;1.17;;;18.50;54.50;;;;;;4939477;29;20183;-24
2022/01/06 00:43:48;;;;;;;2.07;1.23;;;18.40;54.60;;;;;;4939891;29;20235;-24
2022/01/06 00:46:14;;;;;;;2.63;1.50;;;18.40;54.70;;;;;;4939673;29;20566;-21
2022/01/06 00:48:39;;;;;;;1.73;1.37;;;18.40;54.80;;;;;;4940348;29;20189;-19
2022/01/06 00:51:06;;;;;;;1.87;1.30;;;18.30;54.80;;;;;;4938700;29;20188;-21
2022/01/06 00:53:32;;;;;;;3.03;1.30;;;18.30;54.90;;;;;;4940577;29;20277;-22
2022/01/06 00:55:57;;;;;;;2.93;1.57;;;18.30;55.00;;;;;;4939406;29;20202;-20
2022/01/06 00:58:23;;;;;;;2.53;1.33;;;18.30;55.00;;;;;;4952751;29;20182;-23
2022/01/06 01:00:49;;;;;;;2.50;1.20;;;18.20;55.10;;;;;;4937402;29;20458;-21
2022/01/06 01:03:18;;;;;;;2.63;1.60;;;18.20;55.20;;;;;;4938539;29;20318;-24
2022/01/06 01:05:46;;;;;;;2.23;1.43;;;18.20;55.30;;;;;;4940217;29;20167;-21
2022/01/06 01:08:12;;;;;;;2.80;1.50;;;18.10;55.40;;;;;;4939610;29;20180;-22
2022/01/06 01:10:39;;;;;;;2.60;1.40;;;18.10;55.50;;;;;;4938785;29;20186;-21
2022/01/06 01:13:11;;;;;;;2.40;1.30;;;18.10;55.50;;;;;;4939722;29;20183;-24
2022/01/06 01:15:45;;;;;;;3.40;1.50;;;18.10;55.90;;;;;;4938496;29;20466;-21
2022/01/06 01:18:13;;;;;;;1.60;1.17;;;18.10;55.60;;;;;;4938798;29;20179;-23
2022/01/06 01:20:39;;;;;;;2.50;1.30;;;18.10;55.70;;;;;;4937578;29;20177;-22
2022/01/06 01:23:05;;;;;;;2.67;1.40;;;18.00;55.70;;;;;;4938551;29;20207;-22
2022/01/06 01:25:31;;;;;;;1.87;1.10;;;18.10;55.70;;;;;;4937757;29;20171;-20
2022/01/06 01:27:57;;;;;;;3.30;1.30;;;18.10;55.80;;;;;;4939582;29;20627;-22
2022/01/06 01:30:31;;;;;;;3.50;1.60;;;18.10;55.70;;;;;;4938602;29;20186;-24
2022/01/06 01:32:59;;;;;;;2.00;1.10;;;18.10;55.60;;;;;;4923261;29;20187;-25
2022/01/06 01:35:30;;;;;;;2.87;1.20;;;18.10;55.60;;;;;;4939779;29;20267;-23
2022/01/06 01:37:57;;;;;;;2.70;1.50;;;18.10;55.60;;;;;;4937689;29;20198;-23
2022/01/06 01:40:23;;;;;;;1.53;1.30;;;18.10;56.00;;;;;;4935440;29;20334;-25
2022/01/06 01:42:49;;;;;;;2.83;1.30;;;18.10;55.60;;;;;;4935532;29;20490;-21
2022/01/06 01:45:16;;;;;;;2.13;1.20;;;18.10;55.70;;;;;;4935598;29;20176;-22
2022/01/06 01:47:45;;;;;;;1.90;1.40;;;18.10;55.60;;;;;;4936191;29;20176;-21
2022/01/06 01:50:15;;;;;;;2.03;1.17;;;18.00;55.60;;;;;;4936510;29;20192;-23
2022/01/06 01:52:44;;;;;;;3.13;1.40;;;18.00;55.80;;;;;;4937025;29;20183;-22
2022/01/06 01:55:12;;;;;;;2.87;1.37;;;18.00;55.90;;;;;;4953456;29;20228;-21
2022/01/06 01:57:38;;;;;;;2.50;1.30;;;18.00;55.90;;;;;;4936762;29;20569;-21
2022/01/06 02:00:07;;;;;;;2.63;1.37;;;18.00;55.90;;;;;;4938292;29;20263;-26
2022/01/06 02:02:33;;;;;;;2.43;1.30;;;18.00;56.00;;;;;;4937966;29;20270;-25
2022/01/06 02:04:58;;;;;;;2.37;1.30;;;17.90;56.00;;;;;;4952472;29;20332;-23
2022/01/06 02:07:24;;;;;;;4.17;1.30;;;17.90;56.00;;;;;;4935763;29;20306;-23
2022/01/06 02:09:50;;;;;;;2.20;1.20;;;17.90;56.10;;;;;;4936498;29;20186;-25
2022/01/06 02:12:27;;;;;;;1.93;1.33;;;17.90;56.20;;;;;;4936299;29;20240;-24
2022/01/06 02:14:52;;;;;;;3.13;1.30;;;17.80;56.30;;;;;;4937601;29;20187;-22
2022/01/06 02:17:19;;;;;;;2.80;1.27;;;17.80;56.30;;;;;;4938461;29;20258;-21
2022/01/06 02:19:58;;;;;;;2.87;1.23;;;17.80;56.30;;;;;;4937822;29;20179;-24
2022/01/06 02:22:25;;;;;;;1.70;1.10;;;17.70;56.40;;;;;;4938295;29;20629;-21
2022/01/06 02:24:51;;;;;;;3.17;1.30;;;17.70;56.50;;;;;;4938472;29;20211;-22
2022/01/06 02:27:22;;;;;;;3.03;1.37;;;17.70;56.70;;;;;;4936764;29;20186;-23
2022/01/06 02:29:49;;;;;;;2.43;1.37;;;17.60;56.80;;;;;;4935071;29;20174;-24
2022/01/06 02:32:16;;;;;;;3.23;1.50;;;17.60;56.90;;;;;;4938448;29;20324;-23
2022/01/06 02:34:44;;;;;;;2.03;1.50;;;17.60;57.10;;;;;;4939711;29;20260;-23
2022/01/06 02:37:10;;;;;;;2.10;1.30;;;17.50;57.10;;;;;;4940132;29;20193;-21
2022/01/06 02:39:36;;;;;;;1.97;1.23;;;17.50;57.30;;;;;;4940446;29;20542;-23
2022/01/06 02:42:02;;;;;;;3.20;1.40;;;17.50;57.40;;;;;;4940789;29;20172;-23
2022/01/06 02:44:29;;;;;;;2.27;1.17;;;17.40;57.50;;;;;;4939459;29;20228;-22
2022/01/06 02:46:55;;;;;;;1.90;1.17;;;17.40;57.60;;;;;;4940456;29;20188;-25
2022/01/06 02:49:21;;;;;;;2.23;1.60;;;17.40;57.70;;;;;;4940236;29;20170;-23
2022/01/06 02:51:47;;;;;;;2.07;1.40;;;17.30;57.80;;;;;;4939830;29;20152;-23
2022/01/06 02:54:19;;;;;;;2.53;1.30;;;17.30;57.90;;;;;;4939202;29;20243;-21
2022/01/06 02:56:45;;;;;;;2.50;1.20;;;17.30;58.10;;;;;;4940442;29;20234;-20
2022/01/06 02:59:10;;;;;;;1.67;1.50;;;17.30;58.20;;;;;;4937768;29;20583;-21
2022/01/06 03:01:40;;;;;;;1.90;1.20;;;17.20;58.20;;;;;;4939713;29;20165;-22
2022/01/06 03:04:07;;;;;;;2.30;1.17;;;17.20;58.30;;;;;;4940249;29;20209;-23
2022/01/06 03:06:33;;;;;;;2.50;1.30;;;17.20;58.50;;;;;;4940048;29;20634;-23
2022/01/06 03:08:58;;;;;;;3.20;1.50;;;17.10;58.50;;;;;;4940231;29;20248;-23
2022/01/06 03:11:26;;;;;;;3.03;1.60;;;17.10;58.70;;;;;;4939646;29;20206;-20
2022/01/06 03:13:53;;;;;;;3.57;1.40;;;17.10;58.80;;;;;;4939586;29;20272;-23
2022/01/06 03:16:19;;;;;;;1.70;1.40;;;17.10;58.90;;;;;;4940002;29;20652;-23
2022/01/06 03:18:45;;;;;;;1.50;1.10;;;17.00;58.90;;;;;;4939465;29;20231;-22
2022/01/06 03:21:11;;;;;;;2.20;1.20;;;17.00;59.00;;;;;;4940361;29;20184;-23
2022/01/06 03:23:39;;;;;;;2.73;1.20;;;17.00;59.20;;;;;;4939275;29;20204;-20
2022/01/06 03:26:05;;;;;;;2.53;1.33;;;17.00;59.20;;;;;;4940107;29;20220;-21
2022/01/06 03:28:31;;;;;;;2.80;1.20;;;16.90;59.30;;;;;;4940287;29;20182;-20
2022/01/06 03:30:56;;;;;;;3.80;1.37;;;16.90;59.30;;;;;;4940164;29;20187;-21
2022/01/06 03:33:23;;;;;;;2.60;1.40;;;16.90;59.40;;;;;;4939500;29;20594;-22
2022/01/06 03:35:48;;;;;;;2.50;1.50;;;16.90;59.50;;;;;;4939499;29;20185;-24
2022/01/06 03:38:14;;;;;;;2.37;1.17;;;16.80;59.60;;;;;;4941297;29;20438;-19
2022/01/06 03:40:40;;;;;;;2.17;1.30;;;16.80;59.70;;;;;;4942363;29;20241;-35
2022/01/06 03:43:08;;;;;;;1.73;1.20;;;16.70;59.80;;;;;;4942815;29;20200;-21
2022/01/06 03:45:34;;;;;;;2.00;1.33;;;16.70;59.90;;;;;;4944130;29;20175;-21
2022/01/06 03:48:00;;;;;;;1.70;1.10;;;16.70;60.10;;;;;;4944039;29;20167;-24
2022/01/06 03:50:26;;;;;;;2.20;1.37;;;16.70;60.20;;;;;;4958720;29;20479;-24
2022/01/06 03:52:52;;;;;;;2.83;1.20;;;16.60;60.40;;;;;;4942826;29;20470;-19
2022/01/06 03:55:19;;;;;;;2.00;1.30;;;16.60;60.60;;;;;;4942678;29;20177;-24
2022/01/06 03:57:46;;;;;;;2.17;1.30;;;16.60;60.70;;;;;;4943215;29;20218;-27
2022/01/06 04:00:15;;;;;;;1.57;1.23;;;16.50;60.70;;;;;;4942848;29;20569;-20
2022/01/06 04:02:41;;;;;;;2.73;1.23;;;16.50;60.90;;;;;;4943008;29;20192;-23
2022/01/06 04:05:09;;;;;;;2.07;1.10;;;16.50;61.10;;;;;;4942977;29;20268;-24
2022/01/06 04:07:35;;;;;;;1.90;1.10;;;16.60;61.80;;;;;;4958870;28;20224;-22
2022/01/06 04:10:01;;;;;;;2.17;1.40;;;19.30;54.70;;;;;;4942487;29;20291;-23
2022/01/06 04:12:27;;;;;;;2.13;1.33;;;20.10;51.10;;;;;;4943165;29;20187;-24
2022/01/06 04:14:53;;;;;;;2.47;1.20;;;20.40;50.00;;;;;;4942824;29;20237;-23
2022/01/06 04:17:19;;;;;;;1.93;1.20;;;20.50;49.40;;;;;;4942775;29;20273;-22
2022/01/06 04:19:45;;;;;;;1.97;1.10;;;20.80;49.00;;;;;;4942354;29;20188;-23
2022/01/06 04:22:10;;;;;;;3.03;1.50;;;21.00;48.60;;;;;;4941715;29;20180;-24
2022/01/06 04:24:36;;;;;;;2.00;1.20;;;21.30;48.10;;;;;;4941587;29;20213;-24
2022/01/06 04:27:02;;;;;;;2.67;1.20;;;21.50;47.60;;;;;;4941790;29;20189;-22
2022/01/06 04:29:28;;;;;;;1.80;1.17;;;21.90;47.60;;;;;;4942137;29;20622;-24
2022/01/06 04:31:54;;;;;;;1.73;1.27;;;22.30;46.70;;;;;;4942560;29;20188;-26
2022/01/06 04:34:19;;;;;;;2.70;1.30;;;22.70;46.20;;;;;;4942813;29;20183;-25
2022/01/06 04:36:53;;;;;;;1.87;1.37;;;22.90;45.80;;;;;;4942544;29;20195;-23
2022/01/06 04:39:18;;;;;;;1.80;1.20;;;22.90;45.50;;;;;;4942373;29;20473;-20
2022/01/06 04:41:44;;;;;;;1.77;1.00;;;23.00;45.40;;;;;;4942052;29;20566;-22
2022/01/06 04:44:11;;;;;;;1.70;1.10;;;23.20;45.30;;;;;;4940970;29;20218;-21
2022/01/06 04:46:37;;;;;;;2.23;1.37;;;23.50;44.90;;;;;;4941384;29;20516;-23
2022/01/06 04:49:04;;;;;;;2.37;1.33;;;23.80;44.60;;;;;;4941877;29;20550;-21
2022/01/06 04:51:30;;;;;;;2.40;1.30;;;23.90;44.40;;;;;;4942246;29;20505;-23
2022/01/06 04:53:57;;;;;;;2.07;1.30;;;23.90;44.30;;;;;;4941943;29;20478;-24
2022/01/06 04:56:22;;;;;;;1.67;1.20;;;23.90;44.30;;;;;;4942617;29;20182;-23
2022/01/06 04:58:48;;;;;;;2.53;1.23;;;23.90;44.30;;;;;;4941233;29;20277;-24
2022/01/06 05:01:15;;;;;;;2.20;1.20;;;24.10;44.10;;;;;;4941790;29;20246;-23
2022/01/06 05:03:43;;;;;;;2.23;1.50;;;24.30;43.90;;;;;;4941853;29;20222;-23
2022/01/06 05:06:09;;;;;;;2.27;1.30;;;24.40;43.80;;;;;;4941179;29;20180;-24
2022/01/06 05:08:34;;;;;;;1.93;1.20;;;24.40;43.70;;;;;;4940468;29;20182;-23
2022/01/06 05:11:02;;;;;;;1.40;1.20;;;24.30;43.80;;;;;;4940909;29;20185;-25
2022/01/06 05:13:28;;;;;;;3.37;1.37;;;24.10;43.90;;;;;;4941943;29;20737;-22
2022/01/06 05:15:54;;;;;;;2.60;1.33;;;23.80;44.10;;;;;;4941585;29;20196;-24
2022/01/06 05:18:19;;;;;;;1.93;1.20;;;23.50;44.40;;;;;;4941578;29;20251;-25
2022/01/06 05:20:46;;;;;;;2.30;1.20;;;23.30;44.70;;;;;;4941199;29;20208;-24
2022/01/06 05:23:12;;;;;;;2.53;1.50;;;22.90;45.10;;;;;;4941558;29;20256;-22
2022/01/06 05:25:38;;;;;;;2.37;1.20;;;22.60;45.50;;;;;;4956745;29;20278;-24
2022/01/06 05:28:06;;;;;;;2.97;1.40;;;22.30;45.80;;;;;;4940875;29;20781;-22
2022/01/06 05:30:31;;;;;;;1.97;1.40;;;22.10;46.20;;;;;;4940779;29;20201;-22
2022/01/06 05:32:57;;;;;;;3.40;1.50;;;21.80;46.50;;;;;;4940015;29;20478;-24
2022/01/06 05:35:23;;;;;;;2.80;1.53;;;21.60;46.80;;;;;;4941367;29;20199;-23
2022/01/06 05:37:50;;;;;;;1.77;1.10;;;21.40;47.00;;;;;;4940745;29;20240;-22
2022/01/06 05:40:15;;;;;;;3.03;1.40;;;21.10;47.40;;;;;;4940773;29;20277;-23
2022/01/06 05:42:41;;;;;;;2.50;1.20;;;20.90;47.80;;;;;;4941134;29;20274;-24
2022/01/06 05:45:08;;;;;;;2.03;1.20;;;20.70;48.00;;;;;;4939500;29;20209;-22
2022/01/06 05:47:34;;;;;;;2.53;1.50;;;20.60;48.30;;;;;;4941202;29;20593;-23
2022/01/06 05:50:00;;;;;;;2.13;1.33;;;20.50;48.60;;;;;;4940390;29;20545;-24
2022/01/06 05:52:26;;;;;;;2.87;1.50;;;20.30;48.80;;;;;;4940107;29;20625;-22
2022/01/06 05:54:52;;;;;;;2.43;1.47;;;20.40;49.00;;;;;;4939540;29;20279;-24
2022/01/06 05:57:19;;;;;;;2.93;1.30;;;20.80;48.70;;;;;;4940247;29;20177;-24
2022/01/06 05:59:45;;;;;;;2.23;1.20;;;22.00;47.50;;;;;;4940798;29;20524;-22
2022/01/06 06:02:11;;;;;;;1.77;1.17;;;23.40;45.80;;;;;;4940325;29;20263;-23
2022/01/06 06:04:36;;;;;;;1.77;1.20;;;23.90;44.60;;;;;;4939782;29;20209;-24
2022/01/06 06:07:02;;;;;;;2.60;1.10;;;24.20;44.10;;;;;;4939035;29;20178;-23
2022/01/06 06:09:28;;;;;;;2.50;1.37;;;24.20;43.80;;;;;;4940522;29;20209;-23
2022/01/06 06:11:53;;;;;;;2.30;1.43;;;23.90;44.00;;;;;;4940261;29;20204;-24
2022/01/06 06:14:19;;;;;;;1.97;1.30;;;23.70;44.30;;;;;;4939707;29;20176;-22
2022/01/06 06:16:45;;;;;;;2.03;1.20;;;23.80;44.30;;;;;;4939581;29;20199;-23
2022/01/06 06:19:16;;;;;;;2.43;1.60;;;24.00;44.20;;;;;;4939123;29;20637;-23
2022/01/06 06:21:42;;;;;;;1.50;1.10;;;24.10;44.00;;;;;;4940323;29;20250;-20
2022/01/06 06:24:07;;;;;;;2.20;1.40;;;24.10;43.90;;;;;;4939508;29;20223;-22
2022/01/06 06:26:33;;;;;;;2.37;1.40;;;24.00;44.00;;;;;;4940369;29;20231;-22
2022/01/06 06:29:00;;;;;;;2.73;1.40;;;23.90;44.10;;;;;;4940017;29;20191;-24
2022/01/06 06:31:26;;;;;;;2.17;1.27;;;23.70;44.30;;;;;;4939622;29;20756;-21
2022/01/06 06:33:51;;;;;;;3.10;1.53;;;23.40;44.60;;;;;;4939477;29;20275;-24
2022/01/06 06:36:17;;;;;;;1.70;1.20;;;23.10;44.90;;;;;;4939241;29;20188;-23
2022/01/06 06:38:43;;;;;;;2.67;1.30;;;22.90;45.20;;;;;;4938889;29;20481;-23
2022/01/06 06:41:09;;;;;;;2.53;1.30;;;22.60;45.50;;;;;;4939494;29;20464;-24
2022/01/06 06:43:34;;;;;;;3.37;1.90;;;22.50;45.80;;;;;;4938408;29;20313;-24
2022/01/06 06:46:00;;;;;;;3.20;1.40;;;22.30;46.10;;;;;;4939473;29;20688;-21
2022/01/06 06:48:27;;;;;;;2.93;1.40;;;22.00;46.40;;;;;;4938666;29;20200;-22
2022/01/06 06:50:53;;;;;;;1.77;1.13;;;21.80;46.70;;;;;;4938870;29;20184;-22
2022/01/06 06:53:18;;;;;;;2.43;1.63;;;21.50;47.10;;;;;;4939190;29;20481;-21
2022/01/06 06:55:45;;;;;;;2.43;1.30;;;21.30;47.40;;;;;;4953757;29;20676;-24
2022/01/06 06:58:11;;;;;;;3.17;1.47;;;21.20;47.70;;;;;;4938780;29;20175;-21
2022/01/06 07:00:36;;;;;;;1.83;1.23;;;20.90;48.10;;;;;;4939015;29;20198;-24
2022/01/06 07:03:02;;;;;;;3.03;1.60;;;20.70;48.40;;;;;;4937662;29;20201;-23
2022/01/06 07:05:30;;;;;;;1.77;1.10;;;20.70;48.70;;;;;;4939404;29;20173;-22
2022/01/06 07:07:56;;;;;;;3.40;1.47;;;21.00;48.50;;;;;;4939564;29;20542;-25
2022/01/06 07:10:22;;;;;;;3.83;1.73;;;21.60;48.00;;;;;;4938862;29;20172;-22
2022/01/06 07:12:47;;;;;;;2.97;1.50;;;22.30;47.20;;;;;;4940201;29;20261;-25
2022/01/06 07:15:14;;;;;;;3.30;1.50;;;23.30;46.10;;;;;;4942408;29;20210;-23
2022/01/06 07:17:41;;;;;;;2.33;1.47;;;24.10;44.90;;;;;;4941912;29;20175;-22
2022/01/06 07:20:08;;;;;;;7.00;1.50;;;24.60;44.00;;;;;;4942232;29;20176;-22
2022/01/06 07:22:33;;;;;;;4.27;1.30;;;24.70;43.70;;;;;;4942110;29;20164;-23
2022/01/06 07:25:01;;;;;;;3.07;1.60;;;24.50;43.80;;;;;;4942051;29;20209;-23
2022/01/06 07:27:27;;;;;;;4.17;1.60;;;24.50;43.90;;;;;;4942324;29;20613;-26
2022/01/06 07:29:53;;;;;;;3.27;1.50;;;24.50;43.90;;;;;;4942869;29;20168;-24
2022/01/06 07:32:18;;;;;;;3.43;1.30;;;24.50;43.80;;;;;;4942270;29;20169;-26
2022/01/06 07:34:44;;;;;;;2.53;1.63;;;24.40;44.30;;;;;;4942539;29;20180;-24
2022/01/06 07:37:10;;;;;;;6.33;1.67;;;24.30;44.20;;;;;;4942169;29;20173;-24
2022/01/06 07:39:36;;;;;;;3.37;1.70;;;24.10;44.30;;;;;;4942566;29;20176;-21
2022/01/06 07:42:03;;;;;;;3.70;1.60;;;23.80;44.60;;;;;;4940942;29;20168;-23
2022/01/06 07:44:28;;;;;;;4.03;1.43;;;23.50;44.80;;;;;;4941771;29;20235;-23
2022/01/06 07:46:54;;;;;;;3.57;1.30;;;23.30;45.00;;;;;;4940062;29;20602;-22
2022/01/06 07:49:20;;;;;;;3.07;1.50;;;23.20;45.30;;;;;;4941469;29;20179;-24
2022/01/06 07:51:45;;;;;;;2.77;1.50;;;23.00;45.50;;;;;;4942000;29;20172;-23
2022/01/06 07:54:11;;;;;;;2.83;1.40;;;22.70;45.70;;;;;;4941198;29;20227;-23
2022/01/06 07:56:37;;;;;;;2.77;1.50;;;22.60;46.00;;;;;;4956820;28;20241;-23
2022/01/06 07:59:03;;;;;;;2.97;1.53;;;22.30;46.30;;;;;;4941608;29;20605;-24
2022/01/06 08:01:29;;;;;;;6.17;1.50;;;22.00;46.60;;;;;;4940625;29;20773;-23
2022/01/06 08:03:54;;;;;;;3.67;1.87;;;21.70;47.00;;;;;;4941519;29;20294;-21
2022/01/06 08:06:20;;;;;;;3.40;1.40;;;21.50;47.20;;;;;;4941201;29;20231;-23
2022/01/06 08:08:46;;;;;;;2.80;1.60;;;21.30;47.50;;;;;;4956045;29;20170;-23
2022/01/06 08:11:13;;;;;;;6.17;1.80;;;21.00;47.90;;;;;;4940707;29;20194;-23
2022/01/06 08:13:39;;;;;;;2.73;1.30;;;20.90;48.20;;;;;;4940567;29;20174;-25
2022/01/06 08:16:06;;;;;;;4.93;1.60;;;21.10;48.20;;;;;;4940845;29;20182;-23
2022/01/06 08:18:31;;;;;;;3.60;1.57;;;21.40;47.90;;;;;;4941422;29;20635;-22
2022/01/06 08:20:58;;;;;;;4.63;1.90;;;21.90;47.40;;;;;;4941129;29;20793;-22
2022/01/06 08:23:24;;;;;;;3.40;1.50;;;22.70;46.50;;;;;;4940339;29;20210;-23
2022/01/06 08:25:50;;;;;;;2.67;1.60;;;23.50;45.50;;;;;;4940353;29;20250;-22
2022/01/06 08:28:16;;;;;;;2.67;1.57;;;24.10;44.60;;;;;;4939050;29;20215;-23
2022/01/06 08:30:42;;;;;;;3.87;1.30;;;24.70;43.90;;;;;;4940184;29;20176;-24
2022/01/06 08:33:07;;;;;;;3.07;1.50;;;25.20;43.30;;;;;;4939417;29;20176;-24
2022/01/06 08:35:33;;;;;;;2.33;1.60;;;25.30;43.00;;;;;;4940841;29;20264;-24
2022/01/06 08:37:59;;;;;;;4.40;1.63;;;25.00;43.00;;;;;;4940643;29;20211;-24
2022/01/06 08:40:25;;;;;;;4.27;1.40;;;24.90;43.20;;;;;;4939079;29;20184;-22
2022/01/06 08:42:52;;;;;;;4.37;1.93;;;24.80;43.20;;;;;;4940310;29;20172;-24
2022/01/06 08:45:24;;;;;;;3.17;1.60;;;24.60;43.30;;;;;;4939929;29;20271;-24
2022/01/06 08:47:50;;;;;;;4.17;1.60;;;24.40;43.50;;;;;;4941046;29;20243;-23
2022/01/06 08:50:16;;;;;;;4.37;1.40;;;24.10;43.80;;;;;;4939288;29;20204;-24
2022/01/06 08:52:42;;;;;;;5.00;1.70;;;23.80;44.10;;;;;;4939716;29;20194;-25
2022/01/06 08:55:09;;;;;;;2.17;1.50;;;23.60;44.30;;;;;;4940237;29;20184;-25
2022/01/06 08:57:35;;;;;;;6.70;1.80;;;23.40;44.70;;;;;;4940235;29;20231;-24
2022/01/06 09:00:03;;;;;;;4.43;1.67;;;23.10;45.00;;;;;;4939762;29;20172;-23
2022/01/06 09:02:29;;;;;;;4.33;1.67;;;22.90;45.40;;;;;;4940629;29;20188;-23
2022/01/06 09:04:56;;;;;;;3.33;1.50;;;22.60;45.70;;;;;;4940353;29;20196;-22
2022/01/06 09:07:23;;;;;;;3.17;1.57;;;22.40;46.00;;;;;;4940911;29;20446;-22
2022/01/06 09:09:49;;;;;;;4.23;1.70;;;22.30;46.10;;;;;;4940816;29;20169;-22
2022/01/06 09:12:18;;;;;;;3.97;1.80;;;22.00;46.50;;;;;;4940030;29;20185;-22
2022/01/06 09:14:46;;;;;;;4.90;1.87;;;21.80;46.80;;;;;;4939773;29;20240;-22
2022/01/06 09:17:12;;;;;;;4.23;1.73;;;21.60;47.00;;;;;;4940085;29;20527;-26
2022/01/06 09:19:38;;;;;;;4.50;2.00;;;21.40;47.70;;;;;;4939605;29;20176;-24
2022/01/06 09:22:03;;;;;;;5.93;1.90;;;21.20;47.60;;;;;;4938963;29;20593;-20
2022/01/06 09:24:30;;;;;;;3.07;1.70;;;21.00;47.80;;;;;;4954639;29;20208;-23
2022/01/06 09:26:55;;;;;;;4.37;1.77;;;20.90;48.00;;;;;;4940709;29;20203;-22
2022/01/06 09:29:21;;;;;;;4.30;2.30;;;21.20;47.80;;;;;;4955668;29;20176;-24
2022/01/06 09:31:47;;;;;;;5.33;1.93;;;21.70;47.30;;;;;;4939526;29;20190;-23
2022/01/06 09:34:14;;;;;;;5.83;2.03;;;22.50;46.40;;;;;;4940057;29;20187;-21
2022/01/06 09:36:41;;;;;;;5.47;2.00;;;23.40;45.20;;;;;;4939138;29;20149;-24
2022/01/06 09:39:09;;;;;;;4.03;1.97;;;24.50;44.00;;;;;;4939903;29;20198;-23
2022/01/06 09:41:35;;;;;;;4.83;2.17;;;25.40;42.90;;;;;;4939098;29;20184;-23
2022/01/06 09:44:02;;;;;;;6.17;2.03;;;26.00;42.10;;;;;;4938647;29;20211;-24
2022/01/06 09:46:29;;;;;;;3.80;2.10;;;25.90;41.70;;;;;;4939246;29;20248;-23
2022/01/06 09:48:57;;;;;;;7.03;2.40;;;25.90;41.80;;;;;;4938694;29;20327;-25
2022/01/06 09:51:24;;;;;;;5.60;2.03;;;25.70;41.70;;;;;;4939664;29;20247;-25
2022/01/06 09:53:54;;;;;;;5.60;2.63;;;25.80;41.90;;;;;;4939107;29;20167;-23
2022/01/06 09:56:20;;;;;;;4.97;1.93;;;25.80;41.70;;;;;;4939409;29;20208;-23
2022/01/06 09:58:46;;;;;;;5.80;2.30;;;25.80;41.70;;;;;;4938949;29;20168;-22
2022/01/06 10:01:12;;;;;;;7.83;2.63;;;25.70;41.70;;;;;;4938388;29;20187;-21
2022/01/06 10:03:48;;;;;;;5.70;2.23;;;25.60;41.90;;;;;;4939168;29;20677;-23
2022/01/06 10:06:24;;;;;;;4.93;2.40;;;25.20;42.00;;;;;;4923037;29;20187;-24
2022/01/06 10:09:02;;;;;;;9.57;2.57;;;25.10;42.30;;;;;;4937759;29;20168;-25
2022/01/06 10:11:33;;;;;;;10.70;2.50;;;24.80;42.70;;;;;;4938918;29;20825;-24
2022/01/06 10:14:05;;;;;;;4.87;2.17;;;24.40;43.00;;;;;;4937743;29;20239;-23
2022/01/06 10:16:32;;;;;;;5.57;2.37;;;24.20;43.30;;;;;;4938781;29;20176;-23
2022/01/06 10:19:10;;;;;;;7.73;2.77;;;23.90;43.60;;;;;;4938225;29;20176;-23
2022/01/06 10:21:43;;;;;;;6.87;2.80;;;23.70;43.90;;;;;;4938035;29;20592;-22
2022/01/06 10:24:12;;;;;;;6.77;2.50;;;23.40;44.20;;;;;;4937628;29;20860;-23
2022/01/06 10:27:00;;;;;;;5.03;2.30;;;23.20;44.50;;;;;;4937324;29;20254;-23
2022/01/06 10:29:32;;;;;;;5.13;2.37;;;23.00;44.80;;;;;;4936578;29;20183;-23
2022/01/06 10:34:48;;;;;;;4.77;2.50;;;22.40;45.50;;;;;;5109192;27;20545;-20
2022/01/06 10:37:30;;;;;;;6.87;2.50;;;22.20;45.90;;;;;;5092365;28;20197;-25
2022/01/06 10:40:12;;;;;;;8.00;2.93;;;21.90;46.30;;;;;;5091964;28;20175;-23
2022/01/06 10:42:40;;;;;;;5.20;2.50;;;21.70;46.70;;;;;;5092410;28;20169;-20
2022/01/06 10:45:12;;;;;;;8.37;2.80;;;21.50;46.90;;;;;;5092656;28;20171;-22
2022/01/06 10:47:43;;;;;;;6.23;3.13;;;21.30;47.30;;;;;;5092056;28;20356;-23
2022/01/06 10:50:27;;;;;;;7.77;2.83;;;21.30;47.50;;;;;;5092467;28;20590;-22
2022/01/06 10:53:03;;;;;;;8.13;2.80;;;22.00;47.00;;;;;;5092046;28;20487;-24
2022/01/06 10:55:37;;;;;;;5.13;2.53;;;22.90;46.00;;;;;;5092308;28;20181;-22
2022/01/06 10:58:18;;;;;;;5.60;2.20;;;24.10;44.60;;;;;;5092051;28;20171;-22
2022/01/06 11:00:47;;;;;;;7.53;2.73;;;25.10;43.30;;;;;;5092266;28;20187;-23
2022/01/06 11:03:20;;;;;;;6.90;2.43;;;25.90;42.40;;;;;;5090946;28;20263;-22
2022/01/06 11:05:52;;;;;;;6.73;2.70;;;26.50;41.70;;;;;;5092250;28;20190;-20
2022/01/06 11:08:29;;;;;;;6.53;2.80;;;26.50;41.40;;;;;;5091583;28;20659;-23
2022/01/06 11:13:40;;;;;;;5.80;2.60;;;26.20;41.40;;;;;;5092260;28;20320;-23
2022/01/06 11:16:06;;;;;;;5.73;2.50;;;26.20;41.50;;;;;;5092146;28;20157;-22
2022/01/06 11:18:33;;;;;;;5.47;2.53;;;26.10;41.40;;;;;;5092128;28;20182;-24
2022/01/06 11:21:11;;;;;;;6.90;2.97;;;26.10;41.50;;;;;;5090820;28;20257;-23
2022/01/06 11:23:37;;;;;;;6.73;3.00;;;25.80;41.50;;;;;;5090747;28;20180;-22
2022/01/06 11:26:05;;;;;;;8.63;2.70;;;25.50;41.70;;;;;;5091742;28;20167;-22
2022/01/06 11:28:32;;;;;;;5.30;2.17;;;25.10;41.90;;;;;;5092109;28;20169;-22
2022/01/06 11:31:14;;;;;;;6.07;2.90;;;24.80;42.30;;;;;;5092176;28;20174;-21
2022/01/06 11:33:41;;;;;;;7.40;2.60;;;24.50;42.70;;;;;;5091957;28;20212;-23
2022/01/06 11:36:24;;;;;;;6.33;2.40;;;24.20;43.00;;;;;;5090882;28;20317;-23
2022/01/06 11:38:51;;;;;;;6.03;2.70;;;24.00;43.30;;;;;;5091066;28;20409;-22
2022/01/06 11:41:18;;;;;;;5.87;2.77;;;23.60;43.60;;;;;;5090501;28;20184;-22
2022/01/06 11:43:49;;;;;;;7.43;3.17;;;23.40;43.90;;;;;;5090249;28;20186;-22
2022/01/06 11:46:16;;;;;;;6.67;2.73;;;23.20;44.20;;;;;;5076478;28;20160;-25
2022/01/06 11:48:50;;;;;;;7.53;2.83;;;22.90;44.50;;;;;;5077979;28;20155;-23
2022/01/06 11:51:26;;;;;;;4.17;2.43;;;22.60;44.90;;;;;;5076676;28;20175;-21
2022/01/06 11:53:52;;;;;;;6.20;2.70;;;22.40;45.20;;;;;;5077853;28;20199;-23
2022/01/06 11:56:18;;;;;;;6.73;2.63;;;22.20;45.50;;;;;;5078117;28;20168;-22
2022/01/06 11:58:57;;;;;;;6.93;2.67;;;21.90;45.80;;;;;;5077782;28;20171;-24
2022/01/06 12:01:23;;;;;;;5.87;2.70;;;21.70;46.10;;;;;;5077060;28;20203;-22
2022/01/06 12:03:49;;;;;;;8.00;2.53;;;21.50;46.50;;;;;;5077691;28;20171;-23
2022/01/06 12:06:29;;;;;;;7.97;2.70;;;21.40;46.70;;;;;;5076908;28;20449;-22
2022/01/06 12:08:56;;;;;;;5.70;2.37;;;21.70;46.80;;;;;;5077958;28;20276;-22
2022/01/06 12:11:33;;;;;;;6.67;2.70;;;22.10;46.20;;;;;;5077453;28;20575;-22
2022/01/06 12:14:00;;;;;;;4.70;2.40;;;22.70;45.60;;;;;;5076828;28;20214;-20
2022/01/06 12:16:35;;;;;;;6.40;2.63;;;23.30;45.00;;;;;;5077634;28;20163;-23
2022/01/06 12:19:16;;;;;;;6.80;2.83;;;24.40;43.90;;;;;;5077401;28;20170;-23
2022/01/06 12:21:42;;;;;;;6.17;2.70;;;25.10;43.00;;;;;;5077082;28;20168;-24
2022/01/06 12:24:10;;;;;;;5.67;2.90;;;25.70;42.30;;;;;;5077127;28;20266;-24
2022/01/06 12:26:39;;;;;;;5.83;2.80;;;25.80;42.00;;;;;;5076603;28;20213;-23
2022/01/06 12:29:21;;;;;;;5.53;3.00;;;25.90;41.90;;;;;;5076263;28;20564;-24
2022/01/06 12:31:48;;;;;;;6.77;3.30;;;25.80;41.90;;;;;;5076610;28;20307;-22
2022/01/06 12:34:15;;;;;;;6.43;2.60;;;25.80;41.90;;;;;;5076547;28;20211;-19
2022/01/06 12:36:44;;;;;;;4.60;2.80;;;25.60;42.00;;;;;;5076281;28;20171;-22
2022/01/06 12:39:17;;;;;;;5.03;2.90;;;25.30;42.20;;;;;;5076050;28;20164;-25
2022/01/06 12:41:44;;;;;;;6.37;2.90;;;25.00;42.40;;;;;;5076024;28;20696;-24
2022/01/06 12:44:16;;;;;;;6.47;2.87;;;24.70;42.80;;;;;;5076646;28;20468;-22
2022/01/06 12:46:49;;;;;;;7.13;3.27;;;24.40;43.10;;;;;;5076516;28;20510;-23
2022/01/06 12:49:15;;;;;;;7.63;3.17;;;24.00;43.40;;;;;;5076375;28;20747;-22
2022/01/06 12:51:44;;;;;;;5.87;3.10;;;23.60;43.90;;;;;;5076819;28;20443;-22
2022/01/06 12:54:21;;;;;;;6.80;3.10;;;23.40;44.20;;;;;;5076660;28;20720;-22
2022/01/06 12:56:56;;;;;;;6.87;3.40;;;23.20;44.50;;;;;;5075625;28;20254;-22
2022/01/06 12:59:33;;;;;;;6.97;3.03;;;22.90;44.80;;;;;;5075753;28;20190;-22
2022/01/06 13:02:04;;;;;;;6.87;3.60;;;22.60;45.10;;;;;;5075563;28;20160;-23
2022/01/06 13:04:33;;;;;;;8.10;3.00;;;22.30;45.50;;;;;;5075717;28;20725;-21
2022/01/06 13:07:05;;;;;;;6.27;3.17;;;22.10;45.90;;;;;;5073883;28;20171;-22