Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:50;;;;;;;13.27;8.75;;;;;;;1.24;100.00;100775.69;5235673;28;20044;-78
2021/01/04 00:03:48;;;;;;;14.88;9.60;;;;;;;1.18;100.00;100783.38;5243840;28;20093;-78
2021/01/04 00:06:30;;;;;;;13.43;8.93;;;;;;;1.22;100.00;100784.28;5244163;28;20028;-78
2021/01/04 00:09:45;;;;;;;14.27;9.30;;;;;;;1.23;100.00;100781.69;5246351;28;20025;-78
2021/01/04 00:12:30;;;;;;;12.57;8.75;;;;;;;1.24;100.00;100778.25;5235924;28;20032;-78
2021/01/04 00:15:08;;;;;;;15.02;9.73;;;;;;;1.21;100.00;100782.53;5241656;28;20019;-78
2021/01/04 00:18:00;;;;;;;13.07;9.00;;;;;;;1.26;100.00;100781.69;5243267;28;20123;-78
2021/01/04 00:20:48;;;;;;;12.73;8.45;;;;;;;1.26;100.00;100776.53;5243413;28;20087;-78
2021/01/04 00:23:49;;;;;;;11.13;8.15;;;;;;;1.36;100.00;100772.28;5243276;28;20016;-78
2021/01/04 00:26:40;;;;;;;12.80;8.65;;;;;;;1.24;100.00;100777.41;5243983;28;20596;-78
2021/01/04 00:29:11;;;;;;;14.15;8.88;;;;;;;1.25;100.00;100772.25;5243081;28;20600;-78
2021/01/04 00:31:45;;;;;;;12.82;8.63;;;;;;;1.28;100.00;100769.72;5241715;28;20051;-78
2021/01/04 00:34:25;;;;;;;12.82;8.75;;;;;;;1.38;100.00;100773.19;5242281;28;20023;-77
2021/01/04 00:37:36;;;;;;;10.95;7.72;;;;;;;1.37;100.00;100774.88;5242745;28;20039;-78
2021/01/04 00:40:27;;;;;;;11.50;7.88;;;;;;;1.23;100.00;100770.53;5249331;28;20031;-77
2021/01/04 00:42:58;;;;;;;13.68;8.73;;;;;;;1.28;100.00;100780.00;5242563;28;20040;-77
2021/01/04 00:45:46;;;;;;;12.20;8.07;;;;;;;1.33;100.00;100768.00;5242951;28;20025;-77
2021/01/04 00:48:28;;;;;;;12.68;8.00;;;;;;;1.26;100.00;100776.53;5243630;28;20033;-81
2021/01/04 00:51:17;;;;;;;12.32;8.15;;;;;;;1.28;100.00;100780.00;5243226;28;20024;-77
2021/01/04 00:53:51;;;;;;;11.63;7.55;;;;;;;1.34;100.00;100787.75;5242540;28;20031;-78
2021/01/04 00:57:00;;;;;;;12.40;8.13;;;;;;;1.34;100.00;100776.59;5241970;28;20146;-77
2021/01/04 00:59:57;;;;;;;12.85;8.38;;;;;;;1.22;100.00;100785.13;5240436;28;20075;-78
2021/01/04 01:02:54;;;;;;;13.18;8.48;;;;;;;1.28;100.00;100785.16;5242738;28;20583;-78
2021/01/04 01:05:45;;;;;;;12.63;8.02;;;;;;;1.27;100.00;100783.41;5236725;28;20044;-77
2021/01/04 01:08:23;;;;;;;12.20;8.10;;;;;;;1.27;100.00;100780.00;5242520;28;20032;-78
2021/01/04 01:10:59;;;;;;;9.77;7.30;;;;;;;1.24;100.00;100777.41;5249009;28;20055;-77
2021/01/04 01:13:42;;;;;;;11.13;7.30;;;;;;;1.27;100.00;100775.69;5242211;28;20554;-78
2021/01/04 01:16:34;;;;;;;11.20;7.10;;;;;;;1.24;100.00;100778.25;5242828;28;20017;-78
2021/01/04 01:19:26;;;;;;;10.75;7.22;;;;;;;1.24;100.00;100783.41;5242107;28;20095;-77
2021/01/04 01:21:57;;;;;;;11.02;7.30;;;;;;;1.25;100.00;100784.28;5242933;28;20526;-77
2021/01/04 01:24:28;;;;;;;11.43;7.75;;;;;;;1.21;100.00;100785.97;5241923;28;20024;-78
2021/01/04 01:27:36;;;;;;;12.38;7.78;;;;;;;1.37;100.00;100792.91;5242473;28;20032;-78
2021/01/04 01:30:07;;;;;;;10.95;7.07;;;;;;;1.19;100.00;100785.09;5228946;28;20079;-78
2021/01/04 01:33:01;;;;;;;11.02;7.63;;;;;;;1.17;100.00;100781.66;5238669;28;20028;-78
2021/01/04 01:35:43;;;;;;;11.52;6.85;;;;;;;1.20;100.00;100784.25;5221592;28;20391;-78
2021/01/04 01:38:27;;;;;;;11.23;7.43;;;;;;;1.15;100.00;100791.09;5234358;28;20518;-78
2021/01/04 01:41:56;;;;;;;10.02;6.90;;;;;;;1.25;100.00;100799.72;5246360;28;20020;-78
2021/01/04 01:44:36;;;;;;;10.35;7.20;;;;;;;1.13;100.00;100800.53;5169047;28;20536;-78
2021/01/04 01:47:15;;;;;;;12.18;7.75;;;;;;;1.13;100.00;100795.38;5221831;28;20507;-77
2021/01/04 01:50:12;;;;;;;12.00;7.63;;;;;;;1.22;100.00;100799.72;5229204;28;20655;-78
2021/01/04 01:52:56;;;;;;;12.13;8.15;;;;;;;1.11;100.00;100802.22;5241940;28;20071;-78
2021/01/04 01:55:44;;;;;;;11.48;7.97;;;;;;;1.18;100.00;100801.41;5245777;28;20025;-78
2021/01/04 01:58:42;;;;;;;11.20;7.30;;;;;;;1.20;100.00;100797.13;5246353;28;20031;-78
2021/01/04 02:01:32;;;;;;;12.40;6.85;;;;;;;1.32;100.00;100807.47;5246075;28;20040;-78
2021/01/04 02:04:40;;;;;;;10.35;6.93;;;;;;;1.20;100.00;100806.56;5244642;28;20402;-78
2021/01/04 02:07:12;;;;;;;10.90;7.55;;;;;;;1.18;100.00;100803.97;5238070;28;20045;-78
2021/01/04 02:09:53;;;;;;;10.80;6.70;;;;;;;1.28;100.00;100800.59;5252446;28;20939;-78
2021/01/04 02:12:44;;;;;;;11.77;7.45;;;;;;;1.14;100.00;100809.97;5246116;28;20031;-77
2021/01/04 02:15:21;;;;;;;12.88;7.72;;;;;;;1.14;100.00;100802.25;5246164;28;20024;-78
2021/01/04 02:18:01;;;;;;;12.70;8.40;;;;;;;1.11;100.00;100796.22;5246172;28;20040;-78
2021/01/04 02:21:08;;;;;;;13.75;8.45;;;;;;;1.13;100.00;100797.06;5246460;28;20028;-78
2021/01/04 02:23:49;;;;;;;14.27;8.80;;;;;;;1.21;100.00;100798.84;5248447;28;20372;-79
2021/01/04 02:26:25;;;;;;;10.80;7.43;;;;;;;1.32;100.00;100797.19;5244346;28;20070;-79
2021/01/04 02:29:07;;;;;;;14.95;8.75;;;;;;;1.14;100.00;100794.50;5245459;28;20020;-78
2021/01/04 02:31:39;;;;;;;15.25;8.93;;;;;;;1.18;100.00;100793.69;5245423;28;20526;-79
2021/01/04 02:34:12;;;;;;;12.70;8.60;;;;;;;1.25;100.00;100790.28;5245197;28;20027;-79
2021/01/04 02:36:47;;;;;;;16.13;9.50;;;;;;;1.28;100.00;100792.88;5245400;28;20021;-78
2021/01/04 02:39:30;;;;;;;15.30;8.93;;;;;;;1.18;100.00;100788.53;5248546;28;20027;-78
2021/01/04 02:42:04;;;;;;;16.05;9.25;;;;;;;1.22;100.00;100785.13;5244408;28;20017;-78
2021/01/04 02:44:35;;;;;;;14.77;9.25;;;;;;;1.29;100.00;100783.44;5244480;28;20099;-77
2021/01/04 02:47:22;;;;;;;16.63;9.75;;;;;;;1.33;100.00;100788.59;5245536;28;20032;-79
2021/01/04 02:50:04;;;;;;;18.85;10.15;;;;;;;1.39;100.00;100786.06;5245252;28;20044;-76
2021/01/04 02:53:03;;;;;;;17.38;9.80;;;;;;;1.34;100.00;100785.19;5244791;28;20028;-77
2021/01/04 02:55:47;;;;;;;15.73;9.00;;;;;;;1.29;100.00;100781.72;5237497;28;20044;-78
2021/01/04 02:58:39;;;;;;;15.05;9.50;;;;;;;1.35;100.00;100779.19;5245707;28;20486;-78
2021/01/04 03:01:30;;;;;;;17.13;9.90;;;;;;;1.24;100.00;100787.69;5244741;28;20121;-79
2021/01/04 03:04:00;;;;;;;16.75;10.30;;;;;;;1.35;100.00;100788.59;5243864;28;20058;-79
2021/01/04 03:06:59;;;;;;;15.85;9.45;;;;;;;1.42;100.00;100783.47;5244660;28;20090;-79
2021/01/04 03:09:31;;;;;;;15.35;9.32;;;;;;;1.44;100.00;100791.22;5237702;28;20048;-77
2021/01/04 03:12:09;;;;;;;15.95;9.40;;;;;;;1.43;100.00;100790.34;5245063;28;20052;-77
2021/01/04 03:14:58;;;;;;;17.05;10.07;;;;;;;1.26;100.00;100789.41;5244981;28;20024;-76
2021/01/04 03:17:45;;;;;;;20.67;11.52;;;;;;;1.39;100.00;100780.91;5245716;28;20049;-79
2021/01/04 03:20:20;;;;;;;19.75;11.00;;;;;;;1.29;100.00;100786.00;5241920;28;21518;-79
2021/01/04 03:22:51;;;;;;;24.27;12.23;;;;;;;1.35;100.00;100779.19;5224715;28;20037;-76
2021/01/04 03:25:48;;;;;;;22.98;12.10;;;;;;;1.37;100.00;100790.34;5224292;28;20021;-79
2021/01/04 03:28:27;;;;;;;24.58;12.95;;;;;;;1.31;100.00;100794.59;5224455;28;20570;-78
2021/01/04 03:30:59;;;;;;;24.48;13.25;;;;;;;1.31;100.00;100789.44;5224240;28;20126;-76
2021/01/04 03:33:29;;;;;;;24.90;13.65;;;;;;;1.28;100.00;100790.31;5246397;28;20360;-77
2021/01/04 03:35:59;;;;;;;24.58;13.60;;;;;;;1.36;100.00;100787.75;5245310;28;20076;-78
2021/01/04 03:38:32;;;;;;;25.73;14.15;;;;;;;1.27;100.00;100785.97;5245381;28;20475;-79
2021/01/04 03:41:04;;;;;;;29.15;14.13;;;;;;;1.33;100.00;100783.47;5251571;28;20020;-79
2021/01/04 03:43:34;;;;;;;25.05;14.73;;;;;;;1.32;100.00;100786.88;5244809;28;20093;-80
2021/01/04 03:46:05;;;;;;;27.25;14.88;;;;;;;1.29;100.00;100786.88;5245237;28;20426;-79
2021/01/04 03:48:37;;;;;;;27.42;14.00;;;;;;;1.33;100.00;100785.16;5245126;28;20042;-79
2021/01/04 03:51:09;;;;;;;27.00;14.98;;;;;;;1.27;100.00;100785.97;5244496;28;20016;-80
2021/01/04 03:53:42;;;;;;;28.13;15.57;;;;;;;1.31;100.00;100792.91;5244467;28;20410;-79
2021/01/04 03:56:15;;;;;;;27.35;14.10;;;;;;;1.33;100.00;100782.59;5244837;28;20032;-81
2021/01/04 03:58:45;;;;;;;27.08;14.90;;;;;;;1.32;100.00;100786.00;5245013;28;20452;-82
2021/01/04 04:01:15;;;;;;;27.38;14.63;;;;;;;1.34;100.00;100784.31;5244719;28;20024;-80
2021/01/04 04:03:46;;;;;;;26.38;14.05;;;;;;;1.32;100.00;100781.75;5244693;28;20054;-80
2021/01/04 04:06:16;;;;;;;25.33;14.40;;;;;;;1.31;100.00;100789.44;5244501;28;20467;-80
2021/01/04 04:08:46;;;;;;;26.10;14.40;;;;;;;1.33;100.00;100782.59;5245413;28;20028;-80
2021/01/04 04:11:16;;;;;;;25.65;13.98;;;;;;;1.31;100.00;100777.44;5250417;28;20024;-80
2021/01/04 04:13:47;;;;;;;24.02;14.00;;;;;;;1.29;100.00;100778.28;5244651;28;20028;-78
2021/01/04 04:16:17;;;;;;;24.83;13.45;;;;;;;1.44;100.00;100788.66;5243764;28;20021;-78
2021/01/04 04:18:47;;;;;;;26.80;13.23;;;;;;;1.38;100.00;100781.75;5230344;28;20563;-82
2021/01/04 04:21:18;;;;;;;26.90;13.75;;;;;;;1.39;100.00;100783.47;5244639;28;20020;-79
2021/01/04 04:23:48;;;;;;;23.90;13.15;;;;;;;1.34;100.00;100785.19;5264840;28;20654;-79
2021/01/04 04:26:21;;;;;;;24.50;13.70;;;;;;;1.36;100.00;100785.16;5245942;28;20467;-78
2021/01/04 04:28:52;;;;;;;25.58;13.25;;;;;;;1.42;100.00;100787.78;5243935;28;20641;-83
2021/01/04 04:31:23;;;;;;;23.90;12.57;;;;;;;1.39;100.00;100786.06;5243102;28;20040;-81
2021/01/04 04:33:53;;;;;;;22.58;13.27;;;;;;;1.34;100.00;100797.19;5240463;28;20021;-79
2021/01/04 04:36:27;;;;;;;27.60;13.60;;;;;;;1.41;100.00;100791.22;5238838;28;20024;-78
2021/01/04 04:38:57;;;;;;;25.65;13.70;;;;;;;1.36;100.00;100788.63;5231750;28;20017;-78
2021/01/04 04:41:31;;;;;;;23.58;13.35;;;;;;;1.40;100.00;100786.94;5245943;28;20063;-78
2021/01/04 04:44:30;;;;;;;26.60;14.48;;;;;;;1.34;100.00;100795.47;5234437;28;20501;-78
2021/01/04 04:47:10;;;;;;;29.00;14.68;;;;;;;1.37;100.00;100792.91;5216320;28;20043;-81
2021/01/04 04:50:00;;;;;;;30.67;15.40;;;;;;;1.36;100.00;100798.03;5232703;28;20413;-81
2021/01/04 04:52:58;;;;;;;30.02;15.10;;;;;;;1.49;100.00;100787.81;5236765;28;20446;-79
2021/01/04 04:55:53;;;;;;;28.48;13.43;;;;;;;1.47;100.00;100797.25;5235236;28;20048;-79
2021/01/04 04:58:36;;;;;;;27.65;13.63;;;;;;;1.39;100.00;100790.34;5233149;28;20628;-81
2021/01/04 05:01:47;;;;;;;29.92;14.60;;;;;;;1.34;100.00;100792.91;5233435;28;20032;-80
2021/01/04 05:04:33;;;;;;;30.02;13.95;;;;;;;1.37;100.00;100803.22;5193261;28;20028;-81
2021/01/04 05:07:21;;;;;;;30.13;14.63;;;;;;;1.39;100.00;100798.91;5230689;28;20021;-80
2021/01/04 05:10:15;;;;;;;30.02;14.93;;;;;;;1.38;100.00;100802.34;5234725;28;20028;-81
2021/01/04 05:13:23;;;;;;;29.20;15.35;;;;;;;1.39;100.00;100792.94;5234481;28;20390;-81
2021/01/04 05:16:04;;;;;;;26.58;13.40;;;;;;;1.48;100.00;100787.81;5232992;28;20060;-81
2021/01/04 05:18:40;;;;;;;24.33;13.35;;;;;;;1.49;100.00;100790.41;5231966;28;20040;-80
2021/01/04 05:21:38;;;;;;;28.20;12.40;;;;;;;1.48;100.00;100788.69;5229685;28;20025;-81
2021/01/04 05:24:26;;;;;;;25.58;12.10;;;;;;;1.54;100.00;100782.69;5225106;28;20020;-80
2021/01/04 05:27:21;;;;;;;25.13;12.38;;;;;;;1.71;100.00;100791.34;5228286;28;20536;-80
2021/01/04 05:30:07;;;;;;;23.70;12.07;;;;;;;1.65;100.00;100788.72;5241966;28;20040;-81
2021/01/04 05:33:06;;;;;;;21.33;10.73;;;;;;;1.58;100.00;100790.41;5236971;28;20027;-81
2021/01/04 05:35:37;;;;;;;27.52;12.57;;;;;;;1.49;100.00;100784.38;5215433;28;20100;-78
2021/01/04 05:38:27;;;;;;;25.70;12.85;;;;;;;1.49;100.00;100790.41;5236785;28;20103;-81
2021/01/04 05:41:14;;;;;;;22.00;12.23;;;;;;;1.44;100.00;100789.50;5243677;28;20051;-81
2021/01/04 05:44:00;;;;;;;23.92;12.07;;;;;;;1.44;100.00;100792.06;5239283;28;20025;-80
2021/01/04 05:46:50;;;;;;;26.77;12.68;;;;;;;1.47;100.00;100791.22;5236179;28;20028;-80
2021/01/04 05:49:38;;;;;;;23.08;13.15;;;;;;;1.40;100.00;100786.94;5238120;28;20024;-80
2021/01/04 05:52:09;;;;;;;26.80;13.63;;;;;;;1.47;100.00;100786.97;5237087;28;20483;-81
2021/01/04 05:54:39;;;;;;;23.48;12.52;;;;;;;1.46;100.00;100794.66;5236005;28;20036;-81
2021/01/04 05:57:12;;;;;;;27.17;12.30;;;;;;;1.48;100.00;100790.38;5235917;28;20032;-82
2021/01/04 05:59:51;;;;;;;24.60;11.95;;;;;;;1.49;100.00;100797.25;5233428;28;20037;-81
2021/01/04 06:02:36;;;;;;;24.13;11.43;;;;;;;1.45;100.00;100803.25;5234840;28;20096;-81
2021/01/04 06:05:12;;;;;;;24.08;12.25;;;;;;;1.41;100.00;100798.94;5238557;28;20043;-80
2021/01/04 06:07:45;;;;;;;22.27;11.95;;;;;;;1.48;100.00;100796.41;5237460;28;20024;-81
2021/01/04 06:10:22;;;;;;;23.23;12.05;;;;;;;1.49;100.00;100800.69;5241868;28;20032;-81
2021/01/04 06:12:53;;;;;;;17.27;10.52;;;;;;;1.48;100.00;100791.25;5240230;28;20112;-81
2021/01/04 06:15:37;;;;;;;19.05;10.15;;;;;;;1.49;100.00;100790.41;5234924;28;20159;-82
2021/01/04 06:18:19;;;;;;;20.20;10.32;;;;;;;1.52;100.00;100795.56;5237945;28;20021;-78
2021/01/04 06:20:53;;;;;;;21.98;10.38;;;;;;;1.68;100.00;100802.50;5238090;28;20080;-78
2021/01/04 06:23:33;;;;;;;19.80;10.95;;;;;;;1.68;100.00;100801.59;5240872;28;20119;-80
2021/01/04 06:26:19;;;;;;;17.15;9.65;;;;;;;1.62;100.00;100788.72;5242580;28;20069;-80
2021/01/04 06:28:53;;;;;;;19.33;9.93;;;;;;;1.53;100.00;100802.41;5239640;28;20029;-82
2021/01/04 06:31:35;;;;;;;16.33;9.27;;;;;;;1.67;100.00;100798.19;5238196;28;20025;-79
2021/01/04 06:34:23;;;;;;;16.15;9.25;;;;;;;1.66;100.00;100799.03;5239174;28;20020;-78
2021/01/04 06:36:58;;;;;;;16.60;9.73;;;;;;;1.52;100.00;100798.13;5238013;28;20021;-77
2021/01/04 06:39:32;;;;;;;16.27;8.77;;;;;;;1.67;100.00;100798.19;5238510;28;20044;-77
2021/01/04 06:42:22;;;;;;;14.82;8.80;;;;;;;1.63;100.00;100799.03;5244730;28;20060;-79
2021/01/04 06:45:01;;;;;;;17.00;9.57;;;;;;;1.59;100.00;100811.91;5250040;28;20020;-79
2021/01/04 06:47:43;;;;;;;16.23;9.18;;;;;;;1.67;100.00;100812.78;5246708;28;20043;-79
2021/01/04 06:50:19;;;;;;;14.30;8.75;;;;;;;1.67;100.00;100816.22;5244657;28;20024;-79
2021/01/04 06:52:55;;;;;;;15.70;8.27;;;;;;;1.75;100.00;100817.09;5244907;28;20029;-79
2021/01/04 06:55:47;;;;;;;14.50;8.80;;;;;;;1.67;100.00;100817.91;5250856;28;20023;-79
2021/01/04 06:58:17;;;;;;;14.10;8.20;;;;;;;1.66;100.00;100816.19;5226013;28;20507;-78
2021/01/04 07:01:13;;;;;;;15.10;8.50;;;;;;;1.56;100.00;100823.03;5225740;28;20047;-77
2021/01/04 07:04:02;;;;;;;13.48;7.78;;;;;;;1.78;100.00;100815.41;5224204;28;20362;-78
2021/01/04 07:06:59;;;;;;;16.48;7.93;;;;;;;1.72;100.00;100816.25;5226301;28;20086;-79
2021/01/04 07:09:32;;;;;;;14.25;7.63;;;;;;;1.72;100.00;100818.81;5238044;28;20020;-78
2021/01/04 07:12:32;;;;;;;13.15;7.85;;;;;;;1.67;100.00;100823.94;5245881;28;20024;-78
2021/01/04 07:15:17;;;;;;;11.73;7.20;;;;;;;1.77;100.00;100823.09;5230500;28;20068;-80
2021/01/04 07:18:02;;;;;;;11.40;6.53;;;;;;;1.81;100.00;100827.44;5226148;28;20028;-77
2021/01/04 07:21:00;;;;;;;11.05;6.72;;;;;;;1.72;100.00;100827.38;5225744;28;20090;-78
2021/01/04 07:23:52;;;;;;;10.38;6.38;;;;;;;1.59;100.00;100829.91;5242367;28;20027;-77
2021/01/04 07:26:49;;;;;;;12.13;5.68;;;;;;;1.63;100.00;100829.06;5246141;28;20028;-80
2021/01/04 07:29:49;;;;;;;11.38;6.25;;;;;;;1.61;100.00;100838.50;5247378;28;20022;-77
2021/01/04 07:32:30;;;;;;;9.70;6.00;;;;;;;1.73;100.00;100834.25;5244755;28;20119;-79
2021/01/04 07:35:07;;;;;;;8.20;5.57;;;;;;;1.63;100.00;100832.53;5247658;28;20023;-79
2021/01/04 07:37:56;;;;;;;8.93;5.35;;;;;;;1.74;100.00;100828.25;5248617;28;20039;-79
2021/01/04 07:41:00;;;;;;;8.48;4.80;;;;;;;1.88;100.00;100834.31;5255186;28;20098;-79
2021/01/04 07:43:42;;;;;;;7.60;4.75;;;;;;;1.88;100.00;100836.91;5248472;28;20446;-77
2021/01/04 07:46:30;;;;;;;7.20;4.88;;;;;;;1.68;100.00;100838.53;5248644;28;20101;-77
2021/01/04 07:49:19;;;;;;;12.55;5.88;;;;;;;1.59;100.00;100843.63;5241854;28;20024;-77
2021/01/04 07:52:08;;;;;;;9.57;4.90;;;;;;;1.63;100.00;100842.81;5244035;28;20021;-79
2021/01/04 07:55:01;;;;;;;8.63;4.85;;;;;;;1.60;100.00;100844.50;5247421;28;20034;-78
2021/01/04 07:58:02;;;;;;;8.35;5.00;;;;;;;1.84;100.00;100848.91;5240343;28;20142;-79
2021/01/04 08:00:54;;;;;;;7.20;4.75;;;;;;;1.98;100.00;100847.22;5247430;28;20078;-79
2021/01/04 08:03:30;;;;;;;6.70;4.65;;;;;;;1.95;100.00;100848.94;5247132;28;20020;-79
2021/01/04 08:06:31;;;;;;;7.30;4.53;;;;;;;1.57;100.00;100845.34;5247570;28;20032;-80
2021/01/04 08:09:08;;;;;;;9.88;5.30;;;;;;;1.56;100.00;100851.34;5249699;28;20116;-78
2021/01/04 08:11:55;;;;;;;9.00;5.00;;;;;;;1.61;100.00;100854.81;5250686;28;20074;-78
2021/01/04 08:14:53;;;;;;;9.70;5.00;;;;;;;1.50;100.00;100851.34;5246848;28;20034;-79
2021/01/04 08:17:58;;;;;;;8.02;4.78;;;;;;;1.58;100.00;100854.78;5247805;28;20032;-79
2021/01/04 08:20:30;;;;;;;7.30;5.05;;;;;;;1.57;100.00;100853.06;5223692;28;20618;-77
2021/01/04 08:23:09;;;;;;;8.25;4.90;;;;;;;1.40;100.00;100862.44;5246398;28;20028;-79
2021/01/04 08:26:12;;;;;;;8.10;5.38;;;;;;;1.52;100.00;100865.06;5247595;28;20074;-79
2021/01/04 08:29:03;;;;;;;8.18;4.97;;;;;;;1.57;100.00;100863.38;5246713;28;20054;-78
2021/01/04 08:31:57;;;;;;;8.80;4.80;;;;;;;1.60;100.00;100863.38;5245557;28;20020;-78
2021/01/04 08:34:38;;;;;;;8.38;4.43;;;;;;;1.63;100.00;100868.56;5247199;28;20047;-76
2021/01/04 08:37:08;;;;;;;7.20;4.68;;;;;;;1.83;100.00;100869.53;5247555;28;20728;-75
2021/01/04 08:39:46;;;;;;;6.38;4.25;;;;;;;1.73;100.00;100866.91;5254780;28;20115;-78
2021/01/04 08:42:22;;;;;;;7.95;4.50;;;;;;;1.62;100.00;100868.56;5248341;28;20030;-77
2021/01/04 08:45:28;;;;;;;6.00;3.88;;;;;;;1.72;100.00;100866.03;5247295;28;20048;-76
2021/01/04 08:47:58;;;;;;;5.70;3.97;;;;;;;1.57;100.00;100865.94;5248312;28;20070;-78
2021/01/04 08:50:35;;;;;;;7.53;4.28;;;;;;;1.58;100.00;100867.66;5249469;28;20020;-78
2021/01/04 08:53:16;;;;;;;5.43;3.72;;;;;;;1.70;100.00;100862.59;5247556;28;20024;-79
2021/01/04 08:55:47;;;;;;;8.13;4.00;;;;;;;1.38;100.00;100874.44;5245931;28;20048;-78
2021/01/04 08:58:20;;;;;;;6.88;4.20;;;;;;;1.42;100.00;100873.59;5244755;28;20475;-78
2021/01/04 09:01:00;;;;;;;7.35;3.75;;;;;;;1.53;100.00;100874.53;5244745;28;20032;-79
2021/01/04 09:03:34;;;;;;;6.43;4.13;;;;;;;1.46;100.00;100875.34;5242808;28;20029;-79
2021/01/04 09:06:13;;;;;;;10.32;4.43;;;;;;;1.35;100.00;100878.69;5244568;28;20040;-78
2021/01/04 09:08:51;;;;;;;6.28;4.47;;;;;;;1.35;100.00;100883.84;5245383;28;20046;-78
2021/01/04 09:11:22;;;;;;;7.57;4.13;;;;;;;1.39;100.00;100881.31;5237676;28;20020;-78
2021/01/04 09:13:53;;;;;;;8.50;4.45;;;;;;;1.42;100.00;100886.47;5243946;28;20043;-76
2021/01/04 09:16:23;;;;;;;7.82;4.10;;;;;;;1.48;100.00;100876.22;5244109;28;20384;-76
2021/01/04 09:19:06;;;;;;;8.63;5.37;;;;;;;1.31;100.00;100877.84;5244460;28;20056;-77
2021/01/04 09:21:45;;;;;;;8.13;4.75;;;;;;;1.43;100.00;100879.63;5243204;28;20281;-78
2021/01/04 09:24:33;;;;;;;7.47;4.95;;;;;;;1.47;100.00;100884.81;5243274;28;20024;-79
2021/01/04 09:27:18;;;;;;;7.28;4.38;;;;;;;1.52;100.00;100888.25;5244138;28;20034;-76
2021/01/04 09:29:53;;;;;;;9.60;4.70;;;;;;;1.45;100.00;100886.50;5243019;28;20028;-78
2021/01/04 09:32:35;;;;;;;10.38;4.68;;;;;;;1.50;100.00;100895.09;5244867;28;20039;-78
2021/01/04 09:35:09;;;;;;;7.38;4.47;;;;;;;1.46;100.00;100898.53;5244393;28;20538;-79
2021/01/04 09:37:39;;;;;;;7.70;4.78;;;;;;;1.46;100.00;100888.22;5245138;28;20029;-78
2021/01/04 09:40:17;;;;;;;6.45;4.57;;;;;;;1.51;100.00;100889.09;5251838;28;20502;-78
2021/01/04 09:42:47;;;;;;;7.00;4.65;;;;;;;1.48;100.00;100889.09;5245018;28;20387;-78
2021/01/04 09:45:20;;;;;;;6.80;4.53;;;;;;;1.50;100.00;100889.97;5244397;28;20025;-78
2021/01/04 09:47:54;;;;;;;7.28;4.60;;;;;;;1.48;100.00;100896.81;5244766;28;20391;-76
2021/01/04 09:50:32;;;;;;;5.97;4.32;;;;;;;1.59;100.00;100878.84;5244429;28;20025;-78
2021/01/04 09:53:12;;;;;;;6.72;4.30;;;;;;;1.54;100.00;100885.69;5242846;28;20409;-78
2021/01/04 09:55:44;;;;;;;7.07;4.15;;;;;;;1.58;100.00;100875.41;5244689;28;20035;-78
2021/01/04 09:58:20;;;;;;;6.03;3.83;;;;;;;1.60;100.00;100876.25;5244415;28;20090;-78
2021/01/04 10:00:50;;;;;;;6.50;4.03;;;;;;;1.52;100.00;100875.38;5245560;28;20753;-79
2021/01/04 10:03:22;;;;;;;6.57;4.07;;;;;;;1.48;100.00;100877.91;5244613;28;20090;-79
2021/01/04 10:05:53;;;;;;;7.15;4.47;;;;;;;1.53;100.00;100879.66;5244650;28;20031;-78
2021/01/04 10:08:26;;;;;;;6.53;3.97;;;;;;;1.60;100.00;100886.56;5245888;28;20095;-78
2021/01/04 10:11:02;;;;;;;6.95;4.40;;;;;;;1.56;100.00;100874.53;5251492;28;20699;-78
2021/01/04 10:13:37;;;;;;;6.43;3.92;;;;;;;1.58;100.00;100869.41;5243500;28;20115;-78
2021/01/04 10:16:14;;;;;;;6.13;4.30;;;;;;;1.58;100.00;100875.41;5248425;28;20016;-78
2021/01/04 10:19:29;;;;;;;5.15;3.70;;;;;;;1.56;100.00;100873.69;5248927;28;20028;-78
2021/01/04 10:22:05;;;;;;;6.10;4.40;;;;;;;1.59;100.00;100882.25;5187535;28;20029;-76
2021/01/04 10:24:59;;;;;;;5.47;4.03;;;;;;;1.58;100.00;100872.81;5222135;28;20037;-76
2021/01/04 10:27:30;;;;;;;6.40;4.00;;;;;;;1.57;100.00;100875.41;5230063;28;20546;-78
2021/01/04 10:30:06;;;;;;;5.72;4.00;;;;;;;1.67;100.00;100878.03;5244041;28;20193;-79
2021/01/04 10:32:40;;;;;;;8.40;4.22;;;;;;;1.65;100.00;100872.00;5244589;28;20079;-79
2021/01/04 10:35:23;;;;;;;6.05;4.35;;;;;;;1.66;100.00;100872.84;5245312;28;20013;-81
2021/01/04 10:38:02;;;;;;;7.07;3.85;;;;;;;1.66;100.00;100873.75;5245685;28;20058;-77
2021/01/04 10:40:42;;;;;;;6.07;4.20;;;;;;;1.76;100.00;100867.75;5243934;28;20025;-76
2021/01/04 10:43:24;;;;;;;6.13;3.83;;;;;;;1.70;100.00;100869.44;5245357;28;20032;-79
2021/01/04 10:45:54;;;;;;;6.72;3.95;;;;;;;1.80;100.00;100866.94;5245643;28;20028;-80
2021/01/04 10:48:31;;;;;;;9.07;3.92;;;;;;;1.75;100.00;100876.34;5245638;28;20028;-80
2021/01/04 10:51:02;;;;;;;5.93;4.13;;;;;;;1.67;100.00;100867.72;5245518;28;20590;-80
2021/01/04 10:53:38;;;;;;;5.28;4.07;;;;;;;1.73;100.00;100866.91;5245172;28;20028;-79
2021/01/04 10:56:09;;;;;;;6.65;4.65;;;;;;;1.71;100.00;100869.47;5248461;28;20017;-80
2021/01/04 10:58:58;;;;;;;8.77;4.30;;;;;;;1.64;100.00;100867.72;5245017;28;20039;-78
2021/01/04 11:01:35;;;;;;;7.13;4.30;;;;;;;1.60;100.00;100865.97;5241494;28;20090;-78
2021/01/04 11:04:10;;;;;;;6.82;4.28;;;;;;;1.63;100.00;100868.56;5226544;28;20043;-77
2021/01/04 11:06:44;;;;;;;7.10;4.10;;;;;;;1.65;100.00;100869.44;5227054;28;20116;-79
2021/01/04 11:09:30;;;;;;;7.32;4.43;;;;;;;1.63;100.00;100866.00;5223796;28;20029;-78
2021/01/04 11:12:21;;;;;;;5.22;3.85;;;;;;;1.66;100.00;100865.13;5236301;28;20390;-77
2021/01/04 11:14:56;;;;;;;6.50;4.38;;;;;;;1.56;100.00;100864.22;5233802;28;20028;-77
2021/01/04 11:17:32;;;;;;;6.68;4.65;;;;;;;1.52;100.00;100862.50;5236554;28;20024;-77
2021/01/04 11:20:15;;;;;;;6.95;4.40;;;;;;;1.60;100.00;100855.66;5239595;28;20039;-78
2021/01/04 11:22:45;;;;;;;8.77;5.90;;;;;;;1.60;100.00;100863.38;5239525;28;20028;-79
2021/01/04 11:25:16;;;;;;;8.23;4.30;;;;;;;1.65;100.00;100859.13;5243174;28;20667;-78
2021/01/04 11:27:46;;;;;;;7.10;4.55;;;;;;;1.59;100.00;100853.09;5244624;28;20542;-81
2021/01/04 11:30:17;;;;;;;7.15;4.20;;;;;;;1.70;100.00;100846.25;5242929;28;20132;-79
2021/01/04 11:32:47;;;;;;;9.10;4.63;;;;;;;1.63;100.00;100853.13;5244405;28;20714;-79
2021/01/04 11:35:18;;;;;;;6.38;4.32;;;;;;;1.58;100.00;100846.22;5244631;28;20070;-77
2021/01/04 11:37:49;;;;;;;6.47;4.35;;;;;;;1.77;100.00;100837.72;5245061;28;20016;-81
2021/01/04 11:40:19;;;;;;;5.55;4.05;;;;;;;1.95;100.00;100839.50;5244055;28;20044;-77
2021/01/04 11:42:49;;;;;;;5.25;3.67;;;;;;;1.77;100.00;100841.13;5244667;28;20025;-78
2021/01/04 11:45:21;;;;;;;6.50;3.92;;;;;;;1.78;100.00;100835.13;5243488;28;20086;-79
2021/01/04 11:47:52;;;;;;;6.07;4.03;;;;;;;1.60;100.00;100837.63;5244862;28;20502;-82
2021/01/04 11:50:22;;;;;;;6.70;4.05;;;;;;;1.66;100.00;100827.38;5244753;28;20039;-82
2021/01/04 11:52:56;;;;;;;7.03;4.25;;;;;;;1.77;100.00;100832.56;5244233;28;20090;-80
2021/01/04 11:55:26;;;;;;;6.68;4.40;;;;;;;1.65;100.00;100837.66;5244394;28;20104;-80
2021/01/04 11:57:57;;;;;;;7.60;5.20;;;;;;;1.64;100.00;100834.25;5246723;28;20127;-80
2021/01/04 12:00:28;;;;;;;9.00;5.15;;;;;;;1.73;100.00;100829.09;5249620;28;20031;-81
2021/01/04 12:02:58;;;;;;;6.60;4.28;;;;;;;1.77;100.00;100830.84;5246056;28;20059;-81
2021/01/04 12:05:29;;;;;;;6.18;4.45;;;;;;;1.56;100.00;100828.19;5242189;28;20632;-81
2021/01/04 12:07:59;;;;;;;7.55;5.05;;;;;;;1.61;100.00;100818.75;5232642;28;20104;-80
2021/01/04 12:10:30;;;;;;;7.88;4.95;;;;;;;1.78;100.00;100824.81;5246568;28;20119;-80
2021/01/04 12:13:00;;;;;;;6.63;4.40;;;;;;;1.92;100.00;100818.88;5244948;28;20025;-81
2021/01/04 12:15:31;;;;;;;6.07;4.28;;;;;;;1.90;100.00;100814.56;5244340;28;20085;-81
2021/01/04 12:18:01;;;;;;;7.05;4.88;;;;;;;1.81;100.00;100817.13;5244430;28;20382;-80
2021/01/04 12:20:32;;;;;;;7.35;4.38;;;;;;;1.65;100.00;100810.22;5244823;28;20048;-80
2021/01/04 12:23:02;;;;;;;7.03;4.65;;;;;;;1.64;100.00;100816.22;5242220;28;20608;-81