Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:14;;;;;;;25.40;11.55;;;;;;;2.88;67.85;100034.59;5098869;28;20035;-72
2024/01/27 00:03:39;;;;;;;27.98;12.30;;;;;;;3.02;67.93;100025.81;5111826;28;20092;-72
2024/01/27 00:06:05;;;;;;;27.38;12.65;;;;;;;2.98;67.30;100028.28;5113529;28;20015;-72
2024/01/27 00:08:30;;;;;;;26.98;13.30;;;;;;;2.99;66.75;100032.72;5097730;28;20031;-72
2024/01/27 00:10:56;;;;;;;28.15;13.27;;;;;;;2.89;67.36;100032.66;5092959;28;20080;-72
2024/01/27 00:13:21;;;;;;;14.70;7.95;;;;;;;2.67;67.77;100033.66;5096570;28;20020;-71
2024/01/27 00:15:47;;;;;;;11.07;7.18;;;;;;;2.58;68.45;100033.34;5112757;28;20028;-72
2024/01/27 00:18:12;;;;;;;11.82;6.53;;;;;;;2.58;68.53;100038.88;5113178;28;20028;-72
2024/01/27 00:20:38;;;;;;;14.73;7.13;;;;;;;2.63;68.74;100035.31;5112260;28;20126;-72
2024/01/27 00:23:04;;;;;;;17.73;8.63;;;;;;;2.73;68.47;100051.09;5108276;28;20104;-73
2024/01/27 00:25:29;;;;;;;12.80;7.43;;;;;;;2.49;68.37;100051.53;5118891;27;20114;-72
2024/01/27 00:27:55;;;;;;;9.65;6.28;;;;;;;2.46;68.96;100038.25;5112058;28;20483;-73
2024/01/27 00:30:20;;;;;;;10.43;6.28;;;;;;;2.51;68.86;100030.84;5113191;28;20061;-72
2024/01/27 00:32:46;;;;;;;12.90;6.15;;;;;;;2.48;68.15;100027.78;5112998;28;20553;-72
2024/01/27 00:35:14;;;;;;;10.00;5.70;;;;;;;2.57;68.59;100020.66;5107259;28;20023;-72
2024/01/27 00:37:40;;;;;;;7.63;5.57;;;;;;;2.39;68.78;100011.69;5111086;28;20030;-72
2024/01/27 00:40:10;;;;;;;10.07;5.88;;;;;;;2.32;69.20;100026.84;5097915;28;20093;-72
2024/01/27 00:42:36;;;;;;;9.98;4.97;;;;;;;2.28;69.46;100034.81;5092558;28;20154;-72
2024/01/27 00:45:02;;;;;;;12.73;5.32;;;;;;;2.36;69.06;100031.56;5102769;28;20122;-72
2024/01/27 00:47:27;;;;;;;13.90;5.93;;;;;;;2.23;69.43;100032.88;5110495;28;20091;-72
2024/01/27 00:49:56;;;;;;;8.90;5.55;;;;;;;2.32;68.99;100030.44;5111472;28;20512;-72
2024/01/27 00:52:21;;;;;;;10.40;6.80;;;;;;;2.24;69.44;100028.16;5112639;28;20149;-72
2024/01/27 00:54:47;;;;;;;13.02;6.88;;;;;;;2.48;69.19;100016.72;5101252;28;20454;-72
2024/01/27 00:57:14;;;;;;;11.98;5.88;;;;;;;2.65;69.01;100011.84;5091485;28;20110;-72
2024/01/27 00:59:40;;;;;;;10.90;4.95;;;;;;;2.69;68.40;100017.66;5092195;28;20557;-72
2024/01/27 01:02:06;;;;;;;8.48;5.32;;;;;;;2.41;69.49;100002.31;5092084;28;20103;-72
2024/01/27 01:04:32;;;;;;;11.82;5.80;;;;;;;2.35;69.39;99996.78;5100344;28;20103;-72
2024/01/27 01:06:57;;;;;;;10.90;6.35;;;;;;;2.44;69.27;99999.03;5112420;28;20022;-72
2024/01/27 01:09:23;;;;;;;15.73;9.20;;;;;;;2.28;69.80;99996.16;5112757;28;20080;-72
2024/01/27 01:11:48;;;;;;;9.95;5.03;;;;;;;2.00;70.19;99978.06;5112449;28;20027;-72
2024/01/27 01:14:14;;;;;;;16.17;6.20;;;;;;;2.00;71.33;99976.13;5102845;28;20028;-72
2024/01/27 01:16:40;;;;;;;16.88;7.88;;;;;;;2.10;71.18;99978.94;5091941;28;20020;-72
2024/01/27 01:19:06;;;;;;;7.97;5.50;;;;;;;1.88;71.44;99973.56;5091678;28;20020;-72
2024/01/27 01:21:31;;;;;;;9.07;4.97;;;;;;;1.87;71.82;99977.44;5091891;28;20020;-72
2024/01/27 01:23:57;;;;;;;16.23;7.95;;;;;;;2.05;71.12;99961.53;5094784;28;20040;-72
2024/01/27 01:26:23;;;;;;;31.23;11.23;;;;;;;2.02;70.88;99973.09;5112169;28;20111;-72
2024/01/27 01:28:49;;;;;;;39.03;13.10;;;;;;;2.02;70.68;99970.34;5110663;28;20088;-72
2024/01/27 01:31:14;;;;;;;38.72;14.30;;;;;;;2.00;70.94;99967.03;5106447;28;20024;-72
2024/01/27 01:33:40;;;;;;;25.65;10.07;;;;;;;2.07;70.42;99968.44;5092376;28;20027;-72
2024/01/27 01:36:05;;;;;;;30.98;11.35;;;;;;;1.68;72.00;99955.75;5110664;28;20141;-72
2024/01/27 01:38:31;;;;;;;25.92;11.65;;;;;;;1.99;71.96;99946.03;5111731;28;20581;-72
2024/01/27 01:40:56;;;;;;;77.13;29.50;;;;;;;2.16;70.38;99948.59;5111899;28;20027;-72
2024/01/27 01:43:22;;;;;;;63.17;24.60;;;;;;;2.24;70.04;99956.41;5111058;28;20031;-72
2024/01/27 01:45:48;;;;;;;49.30;19.98;;;;;;;2.23;70.69;99943.69;5110941;28;20415;-72
2024/01/27 01:48:13;;;;;;;32.08;12.43;;;;;;;2.06;71.19;99944.72;5102033;28;20031;-72
2024/01/27 01:50:38;;;;;;;14.45;7.97;;;;;;;1.99;71.11;99930.31;5091303;28;20024;-72
2024/01/27 01:53:05;;;;;;;16.60;9.13;;;;;;;1.87;71.89;99936.03;5091274;28;20020;-72
2024/01/27 01:55:31;;;;;;;16.77;8.95;;;;;;;1.85;72.46;99931.88;5091192;28;20028;-72
2024/01/27 01:57:56;;;;;;;16.63;7.20;;;;;;;1.97;71.69;99921.47;5091322;28;20031;-72
2024/01/27 02:00:22;;;;;;;19.13;9.63;;;;;;;1.69;72.04;99923.50;5091130;28;20028;-72
2024/01/27 02:02:48;;;;;;;16.98;7.45;;;;;;;1.70;72.19;99925.16;5093395;28;20027;-72
2024/01/27 02:05:14;;;;;;;17.65;9.45;;;;;;;1.37;74.89;99929.84;5111437;27;20115;-72
2024/01/27 02:07:40;;;;;;;23.83;10.80;;;;;;;1.56;73.29;99923.94;5091428;28;20535;-69
2024/01/27 02:10:12;;;;;;;24.05;9.50;;;;;;;0.97;75.74;99954.84;5091092;28;20016;-68
2024/01/27 02:12:37;;;;;;;19.73;9.98;;;;;;;0.80;76.80;99945.81;5089505;28;20016;-69
2024/01/27 02:15:09;;;;;;;16.90;9.00;;;;;;;0.64;76.41;99948.41;5090903;28;20138;-70
2024/01/27 02:17:34;;;;;;;21.75;10.98;;;;;;;0.83;77.75;99945.28;5090980;28;20103;-68
2024/01/27 02:20:00;;;;;;;24.38;13.68;;;;;;;1.04;77.31;99937.25;5100880;28;20126;-69
2024/01/27 02:22:26;;;;;;;24.38;14.30;;;;;;;1.21;77.03;99931.63;5109900;28;20065;-69
2024/01/27 02:24:51;;;;;;;30.77;15.85;;;;;;;1.35;76.33;99943.06;5099336;28;20081;-69
2024/01/27 02:27:16;;;;;;;25.33;13.95;;;;;;;1.38;76.68;99945.31;5090935;28;20028;-70
2024/01/27 02:29:42;;;;;;;36.83;18.25;;;;;;;1.42;75.50;99957.44;5090904;28;20135;-69
2024/01/27 02:32:07;;;;;;;40.22;18.73;;;;;;;1.31;76.29;99956.53;5091103;28;20028;-69
2024/01/27 02:34:33;;;;;;;38.85;17.58;;;;;;;1.44;76.10;99955.25;5090913;28;20024;-69
2024/01/27 02:36:58;;;;;;;33.65;15.68;;;;;;;1.39;76.39;99960.75;5108075;28;20035;-69
2024/01/27 02:39:23;;;;;;;39.17;14.60;;;;;;;0.83;77.30;99968.19;5109684;28;20028;-69
2024/01/27 02:41:49;;;;;;;31.90;11.90;;;;;;;1.08;77.94;99949.41;5111231;28;20035;-69
2024/01/27 02:44:14;;;;;;;35.90;11.75;;;;;;;0.86;79.00;99944.81;5105632;28;20035;-69
2024/01/27 02:46:42;;;;;;;23.88;10.73;;;;;;;1.01;79.11;99952.38;5111203;28;20411;-69
2024/01/27 02:49:07;;;;;;;17.08;9.45;;;;;;;1.00;78.77;99916.84;5109767;28;20024;-69
2024/01/27 02:51:33;;;;;;;18.38;9.10;;;;;;;0.76;79.34;99928.16;5095615;28;20039;-69
2024/01/27 02:53:58;;;;;;;32.63;12.98;;;;;;;0.91;79.28;99920.06;5090560;28;20450;-69
2024/01/27 02:56:24;;;;;;;23.73;10.18;;;;;;;1.06;78.75;99926.81;5089415;28;20389;-69
2024/01/27 02:58:49;;;;;;;16.75;9.20;;;;;;;1.23;77.86;99923.94;5090554;28;20028;-69
2024/01/27 03:01:15;;;;;;;14.50;7.75;;;;;;;1.11;78.01;99919.41;5090684;28;20028;-69
2024/01/27 03:03:40;;;;;;;16.10;8.10;;;;;;;0.86;78.85;99939.28;5089256;28;20024;-69
2024/01/27 03:06:06;;;;;;;13.23;7.03;;;;;;;1.05;78.59;99930.66;5089369;28;20024;-69
2024/01/27 03:08:31;;;;;;;11.25;6.47;;;;;;;1.23;77.99;99934.97;5092571;28;20023;-69
2024/01/27 03:10:57;;;;;;;13.93;7.03;;;;;;;1.24;77.46;99920.94;5107439;28;20028;-69
2024/01/27 03:13:22;;;;;;;17.02;7.65;;;;;;;1.20;78.24;99922.53;5094101;28;20531;-69
2024/01/27 03:15:49;;;;;;;15.93;6.68;;;;;;;1.20;77.78;99918.94;5092772;28;20032;-68
2024/01/27 03:18:14;;;;;;;15.60;7.40;;;;;;;1.10;78.16;99922.44;5094288;28;20411;-73
2024/01/27 03:20:39;;;;;;;17.05;7.68;;;;;;;1.17;76.95;99923.06;5092863;28;20028;-73
2024/01/27 03:23:05;;;;;;;14.77;7.75;;;;;;;1.32;75.09;99921.53;5093980;28;20516;-73
2024/01/27 03:25:30;;;;;;;16.33;7.05;;;;;;;1.40;74.73;99926.56;5093542;28;20078;-73
2024/01/27 03:27:56;;;;;;;11.55;6.63;;;;;;;1.43;74.19;99916.94;5109489;27;20024;-73
2024/01/27 03:30:21;;;;;;;19.23;7.32;;;;;;;1.64;73.57;99912.41;5109689;28;20028;-73
2024/01/27 03:32:48;;;;;;;17.50;8.07;;;;;;;1.70;72.82;99900.34;5093974;28;20024;-73
2024/01/27 03:35:13;;;;;;;20.55;9.43;;;;;;;1.70;72.13;99886.56;5093648;28;20028;-73
2024/01/27 03:37:39;;;;;;;19.77;9.63;;;;;;;1.80;71.37;99886.59;5093794;28;20033;-73
2024/01/27 03:40:05;;;;;;;12.23;7.30;;;;;;;1.75;70.93;99892.09;5093735;28;20046;-73
2024/01/27 03:42:30;;;;;;;9.48;5.82;;;;;;;1.76;69.32;99896.50;5093010;28;20097;-73
2024/01/27 03:44:56;;;;;;;7.78;4.28;;;;;;;1.79;67.94;99890.44;5126179;27;20050;-72
2024/01/27 03:47:21;;;;;;;10.27;4.53;;;;;;;1.81;66.65;99880.00;5094611;28;20028;-73
2024/01/27 03:49:47;;;;;;;6.82;3.65;;;;;;;1.89;66.18;99881.41;5093560;28;20500;-73
2024/01/27 03:52:13;;;;;;;27.05;4.47;;;;;;;1.99;65.49;99886.16;5092178;28;20419;-73
2024/01/27 03:54:39;;;;;;;5.32;3.30;;;;;;;1.99;65.95;99882.56;5102518;28;20059;-73
2024/01/27 03:57:04;;;;;;;10.90;4.05;;;;;;;1.86;64.64;99878.38;5100479;28;20416;-73
2024/01/27 03:59:29;;;;;;;8.30;3.85;;;;;;;1.80;64.18;99871.97;5093277;28;20028;-73
2024/01/27 04:01:55;;;;;;;5.78;3.03;;;;;;;1.72;62.76;99859.53;5093411;28;20031;-73
2024/01/27 04:04:20;;;;;;;6.85;2.53;;;;;;;1.81;61.84;99857.94;5099691;28;20019;-73
2024/01/27 04:06:46;;;;;;;6.50;2.60;;;;;;;1.90;62.12;99855.50;5113654;28;20472;-73
2024/01/27 04:09:11;;;;;;;9.18;3.28;;;;;;;1.94;62.82;99858.56;5112717;28;20020;-73
2024/01/27 04:11:37;;;;;;;6.00;2.90;;;;;;;2.00;61.77;99843.66;5109876;28;20169;-73
2024/01/27 04:14:04;;;;;;;4.78;2.55;;;;;;;2.01;62.73;99853.59;5096855;28;20072;-73
2024/01/27 04:16:30;;;;;;;5.93;3.15;;;;;;;2.18;62.38;99841.56;5113348;28;20023;-73
2024/01/27 04:18:56;;;;;;;5.30;2.47;;;;;;;2.30;62.18;99844.91;5112035;28;20412;-73
2024/01/27 04:21:21;;;;;;;9.98;2.95;;;;;;;2.30;61.82;99847.66;5113236;28;20051;-73
2024/01/27 04:23:47;;;;;;;5.82;2.95;;;;;;;2.30;62.65;99853.19;5112550;28;20093;-73
2024/01/27 04:26:12;;;;;;;8.38;3.83;;;;;;;2.15;62.89;99850.34;5113359;28;20027;-73
2024/01/27 04:28:38;;;;;;;5.60;3.38;;;;;;;2.15;62.82;99855.88;5112029;28;20026;-69
2024/01/27 04:31:04;;;;;;;13.93;6.95;;;;;;;2.10;62.28;99852.00;5128895;27;20338;-69
2024/01/27 04:33:29;;;;;;;24.73;11.00;;;;;;;2.10;62.21;99848.41;5112515;28;20020;-70
2024/01/27 04:35:54;;;;;;;17.50;8.20;;;;;;;2.36;63.58;99837.47;5092678;28;20039;-69
2024/01/27 04:38:20;;;;;;;40.90;17.45;;;;;;;2.39;63.26;99834.97;5092892;28;20027;-70
2024/01/27 04:40:46;;;;;;;45.40;21.65;;;;;;;2.47;63.85;99836.38;5092974;28;20047;-70
2024/01/27 04:43:18;;;;;;;38.00;19.00;;;;;;;2.35;63.91;99814.53;5093113;28;20030;-71
2024/01/27 04:45:43;;;;;;;40.55;16.52;;;;;;;2.33;64.54;99829.72;5104494;28;20028;-69
2024/01/27 04:48:09;;;;;;;25.52;10.80;;;;;;;2.43;63.52;99818.69;5113342;28;20091;-69
2024/01/27 04:50:34;;;;;;;39.47;12.95;;;;;;;2.37;62.93;99839.94;5111983;28;20074;-69
2024/01/27 04:53:00;;;;;;;26.35;7.68;;;;;;;2.31;62.21;99834.69;5112820;28;20527;-70
2024/01/27 04:55:26;;;;;;;16.95;6.57;;;;;;;2.17;62.11;99828.81;5095605;28;20028;-69
2024/01/27 04:57:51;;;;;;;9.77;4.60;;;;;;;2.27;62.03;99823.34;5092257;28;20020;-70
2024/01/27 05:00:17;;;;;;;5.90;3.35;;;;;;;2.29;61.58;99825.84;5092203;28;20484;-69
2024/01/27 05:02:43;;;;;;;6.75;3.05;;;;;;;2.43;60.61;99831.69;5100751;28;20039;-69
2024/01/27 05:05:09;;;;;;;44.75;17.83;;;;;;;2.47;60.95;99841.09;5099063;28;20032;-69
2024/01/27 05:07:34;;;;;;;69.05;27.33;;;;;;;2.56;60.70;99836.69;5090675;28;20132;-69
2024/01/27 05:10:00;;;;;;;37.90;13.68;;;;;;;2.57;60.43;99826.47;5105502;28;20024;-69
2024/01/27 05:12:25;;;;;;;45.40;16.52;;;;;;;2.63;61.14;99845.53;5111940;28;20092;-69
2024/01/27 05:14:51;;;;;;;27.65;10.48;;;;;;;2.63;61.60;99839.19;5111600;28;20023;-69
2024/01/27 05:17:16;;;;;;;36.17;11.48;;;;;;;2.50;60.85;99841.38;5110570;28;20102;-69
2024/01/27 05:19:42;;;;;;;58.03;20.08;;;;;;;2.43;61.40;99849.06;5111248;28;20027;-69
2024/01/27 05:22:07;;;;;;;53.50;14.95;;;;;;;2.65;61.78;99845.28;5110738;28;20031;-69
2024/01/27 05:24:33;;;;;;;25.77;7.35;;;;;;;2.55;60.65;99854.38;5111426;28;20059;-70
2024/01/27 05:26:59;;;;;;;16.52;4.25;;;;;;;2.63;61.59;99847.47;5110813;28;20031;-69
2024/01/27 05:29:27;;;;;;;22.33;7.43;;;;;;;2.76;61.08;99846.13;5112070;28;20030;-69
2024/01/27 05:31:54;;;;;;;16.73;4.87;;;;;;;2.74;58.91;99860.22;5111971;28;20052;-69
2024/01/27 05:34:20;;;;;;;12.15;4.93;;;;;;;2.71;59.16;99860.75;5106942;28;20437;-69
2024/01/27 05:36:46;;;;;;;19.13;8.38;;;;;;;2.76;60.48;99848.88;5110570;28;20118;-69
2024/01/27 05:39:12;;;;;;;16.88;6.95;;;;;;;2.83;61.84;99866.03;5112309;28;20024;-73
2024/01/27 05:41:37;;;;;;;13.38;5.82;;;;;;;2.78;62.27;99869.59;5111742;28;20494;-73
2024/01/27 05:44:03;;;;;;;8.35;5.05;;;;;;;2.83;62.81;99863.28;5109981;28;20031;-73
2024/01/27 05:46:28;;;;;;;10.52;4.90;;;;;;;2.82;62.41;99867.13;5111805;28;20031;-73
2024/01/27 05:48:57;;;;;;;14.57;4.93;;;;;;;2.85;62.66;99863.00;5108634;28;20511;-73
2024/01/27 05:51:23;;;;;;;22.42;9.18;;;;;;;2.79;62.99;99857.44;5101157;28;20027;-73
2024/01/27 05:53:49;;;;;;;29.35;10.05;;;;;;;2.91;62.59;99865.50;5091612;28;20046;-73
2024/01/27 05:56:16;;;;;;;15.85;8.90;;;;;;;3.07;62.49;99869.09;5091180;28;20027;-73
2024/01/27 05:58:41;;;;;;;21.90;8.30;;;;;;;3.12;62.25;99865.50;5090441;28;20488;-73
2024/01/27 06:01:08;;;;;;;12.25;5.97;;;;;;;3.03;61.60;99862.47;5091808;28;20030;-73
2024/01/27 06:03:35;;;;;;;6.95;3.67;;;;;;;3.00;61.30;99862.16;5110329;28;20059;-73
2024/01/27 06:06:01;;;;;;;7.55;3.70;;;;;;;3.10;60.92;99862.19;5094959;28;20496;-72
2024/01/27 06:08:26;;;;;;;8.77;5.03;;;;;;;3.03;61.07;99867.19;5091594;28;20118;-72
2024/01/27 06:10:52;;;;;;;7.43;3.28;;;;;;;2.93;60.76;99857.75;5091141;28;20024;-71
2024/01/27 06:13:18;;;;;;;8.43;3.83;;;;;;;2.98;60.80;99864.38;5090445;28;20030;-74
2024/01/27 06:15:43;;;;;;;8.90;5.68;;;;;;;3.05;60.96;99876.00;5091079;28;20074;-73
2024/01/27 06:18:09;;;;;;;10.90;5.45;;;;;;;2.90;61.22;99863.84;5090968;28;20076;-74
2024/01/27 06:20:34;;;;;;;6.75;3.78;;;;;;;2.98;60.84;99875.44;5091099;28;20024;-74
2024/01/27 06:22:59;;;;;;;10.15;5.28;;;;;;;2.93;60.84;99876.25;5098612;28;20119;-73
2024/01/27 06:25:25;;;;;;;33.10;18.13;;;;;;;2.99;61.33;99871.56;5099668;28;20068;-74
2024/01/27 06:27:50;;;;;;;18.42;10.77;;;;;;;3.02;61.79;99863.56;5098055;28;20122;-74
2024/01/27 06:30:16;;;;;;;26.90;16.70;;;;;;;3.09;61.93;99877.13;5100238;28;20518;-73
2024/01/27 06:32:42;;;;;;;20.52;9.27;;;;;;;3.12;62.62;99868.25;5099979;28;20027;-73
2024/01/27 06:35:08;;;;;;;14.02;7.18;;;;;;;3.19;63.63;99863.31;5098693;28;20020;-75
2024/01/27 06:37:34;;;;;;;17.33;10.48;;;;;;;3.28;63.67;99868.28;5094143;28;20416;-72
2024/01/27 06:39:59;;;;;;;24.45;15.38;;;;;;;3.34;63.55;99870.78;5090962;28;20024;-73
2024/01/27 06:42:24;;;;;;;36.80;21.75;;;;;;;3.29;63.04;99875.47;5090871;28;20027;-72
2024/01/27 06:44:50;;;;;;;33.92;17.08;;;;;;;3.31;62.49;99873.25;5091019;28;20024;-73
2024/01/27 06:47:15;;;;;;;42.03;18.27;;;;;;;3.34;62.00;99872.69;5100027;28;20076;-71
2024/01/27 06:49:41;;;;;;;31.13;16.25;;;;;;;3.34;62.62;99868.00;5113220;28;20052;-71
2024/01/27 06:52:07;;;;;;;22.20;12.43;;;;;;;3.41;62.36;99866.88;5113746;28;20100;-72
2024/01/27 06:54:32;;;;;;;68.47;32.38;;;;;;;3.46;60.77;99873.25;5114803;28;20111;-70
2024/01/27 06:57:00;;;;;;;288.85;158.35;;;;;;;3.33;60.75;99866.34;5093795;28;20091;-72
2024/01/27 06:59:26;;;;;;;25.15;13.52;;;;;;;3.49;60.73;99875.44;5103768;28;20020;-71
2024/01/27 07:01:51;;;;;;;11.00;6.25;;;;;;;3.44;59.10;99867.16;5104002;28;20120;-72
2024/01/27 07:04:17;;;;;;;11.50;4.78;;;;;;;3.41;58.65;99867.72;5103199;28;20428;-73
2024/01/27 07:06:43;;;;;;;11.50;5.97;;;;;;;3.49;57.72;99858.84;5102500;28;20023;-72
2024/01/27 07:09:12;;;;;;;16.00;6.82;;;;;;;3.56;58.18;99863.28;5103043;28;20465;-72
2024/01/27 07:11:38;;;;;;;19.83;14.70;;;;;;;3.66;58.62;99874.34;5105254;28;20016;-72
2024/01/27 07:14:06;;;;;;;22.25;11.18;;;;;;;3.73;58.60;99871.28;5103394;28;20016;-72
2024/01/27 07:16:32;;;;;;;31.67;16.63;;;;;;;3.63;58.83;99866.63;5104730;28;20492;-72
2024/01/27 07:18:57;;;;;;;28.65;12.80;;;;;;;3.67;59.16;99875.16;5101742;28;20138;-71
2024/01/27 07:21:23;;;;;;;24.50;11.90;;;;;;;3.73;59.52;99866.56;5105813;28;20044;-71
2024/01/27 07:23:48;;;;;;;33.30;15.25;;;;;;;3.65;62.40;99870.72;5114351;28;20058;-72
2024/01/27 07:26:15;;;;;;;30.80;15.13;;;;;;;3.77;63.98;99869.59;5112710;28;20523;-72
2024/01/27 07:28:41;;;;;;;19.65;11.00;;;;;;;3.80;64.55;99877.34;5101697;28;20030;-72
2024/01/27 07:31:07;;;;;;;21.85;10.40;;;;;;;3.82;65.65;99882.63;5103096;28;20028;-71
2024/01/27 07:33:33;;;;;;;24.55;10.27;;;;;;;3.83;66.84;99887.03;5098588;28;20098;-72
2024/01/27 07:35:58;;;;;;;32.78;14.20;;;;;;;3.76;67.81;99876.25;5113870;28;20023;-72
2024/01/27 07:38:24;;;;;;;37.00;15.23;;;;;;;3.87;69.16;99885.38;5114156;28;20020;-73
2024/01/27 07:40:49;;;;;;;36.22;18.38;;;;;;;3.96;69.44;99891.16;5106622;28;20492;-72
2024/01/27 07:43:15;;;;;;;34.75;19.25;;;;;;;3.96;69.27;99883.69;5109605;28;20036;-73
2024/01/27 07:45:40;;;;;;;38.85;21.27;;;;;;;3.97;69.54;99879.81;5112744;28;20023;-71
2024/01/27 07:48:07;;;;;;;54.90;26.33;;;;;;;4.00;70.11;99873.72;5105384;28;20094;-71
2024/01/27 07:50:33;;;;;;;45.65;25.00;;;;;;;4.07;71.25;99888.09;5098596;28;20028;-71
2024/01/27 07:52:58;;;;;;;34.08;17.85;;;;;;;3.98;70.20;99870.41;5098596;28;20495;-72
2024/01/27 07:55:24;;;;;;;31.45;21.33;;;;;;;4.07;70.58;99867.88;5112387;28;20129;-72
2024/01/27 07:57:49;;;;;;;21.00;10.77;;;;;;;4.16;69.49;99862.59;5113383;28;20019;-67
2024/01/27 08:00:15;;;;;;;17.98;9.43;;;;;;;4.06;69.78;99857.94;5098401;28;20024;-69
2024/01/27 08:02:41;;;;;;;19.58;11.43;;;;;;;3.89;72.05;99849.94;5093431;28;20052;-68
2024/01/27 08:05:06;;;;;;;8.40;5.00;;;;;;;3.90;71.16;99833.03;5114059;27;20027;-67
2024/01/27 08:07:32;;;;;;;8.88;4.95;;;;;;;3.79;70.11;99826.72;5113253;28;20027;-67
2024/01/27 08:09:58;;;;;;;6.03;4.47;;;;;;;3.69;70.38;99801.84;5101488;28;20477;-69
2024/01/27 08:12:24;;;;;;;9.88;6.78;;;;;;;3.74;69.49;99798.22;5099092;28;20068;-68
2024/01/27 08:14:49;;;;;;;16.02;7.82;;;;;;;3.76;70.45;99798.78;5113069;28;20031;-69
2024/01/27 08:17:15;;;;;;;9.95;5.55;;;;;;;3.71;69.57;99796.84;5101633;28;20041;-68
2024/01/27 08:19:40;;;;;;;23.42;11.80;;;;;;;3.79;71.46;99787.13;5100248;28;20028;-68
2024/01/27 08:22:06;;;;;;;35.95;17.95;;;;;;;3.75;71.78;99780.53;5108100;28;20033;-66
2024/01/27 08:24:31;;;;;;;64.50;41.38;;;;;;;3.90;71.86;99793.47;5097568;28;20535;-67
2024/01/27 08:26:58;;;;;;;15.48;8.32;;;;;;;3.96;72.10;99800.66;5105206;28;20564;-70
2024/01/27 08:29:23;;;;;;;29.88;17.40;;;;;;;3.83;73.37;99802.09;5100010;28;20479;-68
2024/01/27 08:31:50;;;;;;;34.45;20.23;;;;;;;3.85;74.56;99822.00;5103053;27;20036;-68
2024/01/27 08:34:15;;;;;;;30.02;20.02;;;;;;;3.88;71.31;99834.47;5092611;28;20183;-68
2024/01/27 08:36:41;;;;;;;19.63;10.55;;;;;;;4.07;71.22;99838.25;5107220;28;20024;-68
2024/01/27 08:39:07;;;;;;;24.27;13.60;;;;;;;4.19;71.34;99843.47;5100936;28;20028;-71
2024/01/27 08:41:33;;;;;;;37.45;20.95;;;;;;;4.15;71.98;99864.53;5095894;28;20562;-68
2024/01/27 08:43:59;;;;;;;38.88;19.02;;;;;;;4.25;72.01;99871.97;5106702;28;20111;-68
2024/01/27 08:46:24;;;;;;;26.42;15.23;;;;;;;4.48;72.38;99866.91;5109659;28;20015;-68
2024/01/27 08:48:49;;;;;;;28.08;16.73;;;;;;;4.43;71.47;99878.00;5099500;28;20553;-68
2024/01/27 08:51:16;;;;;;;19.15;11.90;;;;;;;4.53;72.09;99886.25;5101084;28;20032;-70
2024/01/27 08:53:48;;;;;;;24.52;11.50;;;;;;;4.54;71.60;99892.63;5092946;28;20024;-70
2024/01/27 08:56:19;;;;;;;59.72;14.23;;;;;;;4.68;72.50;99887.28;5095322;28;20156;-70
2024/01/27 08:58:45;;;;;;;39.25;24.50;;;;;;;4.60;70.91;99891.47;5106179;28;20032;-69
2024/01/27 09:01:12;;;;;;;39.17;17.63;;;;;;;4.82;72.64;99893.03;5102474;28;20033;-68
2024/01/27 09:03:40;;;;;;;12.13;6.50;;;;;;;5.33;77.89;99887.13;5091471;28;20020;-67
2024/01/27 09:06:05;;;;;;;16.05;11.23;;;;;;;5.92;78.28;99886.34;5105685;28;20026;-67
2024/01/27 09:08:31;;;;;;;9.27;5.28;;;;;;;6.60;74.99;99884.44;5103178;28;20016;-72
2024/01/27 09:10:56;;;;;;;10.52;6.72;;;;;;;7.05;72.00;99882.44;5102495;28;20043;-72
2024/01/27 09:13:22;;;;;;;10.82;5.80;;;;;;;7.22;69.08;99890.25;5090972;28;20020;-73
2024/01/27 09:15:48;;;;;;;10.90;5.93;;;;;;;7.30;67.94;99882.06;5107534;28;20088;-73
2024/01/27 09:18:14;;;;;;;15.15;4.57;;;;;;;7.79;62.29;99861.47;5110346;28;20031;-72
2024/01/27 09:20:40;;;;;;;12.40;3.88;;;;;;;8.13;61.17;99852.72;5102424;28;20081;-72
2024/01/27 09:23:06;;;;;;;7.38;3.47;;;;;;;8.14;58.57;99851.63;5101551;27;20047;-73
2024/01/27 09:25:31;;;;;;;12.00;3.08;;;;;;;8.23;54.64;99857.28;5095796;28;20028;-71
2024/01/27 09:28:00;;;;;;;14.15;3.80;;;;;;;8.07;54.68;99836.41;5105342;28;20031;-71
2024/01/27 09:30:26;;;;;;;4.80;2.72;;;;;;;7.98;53.94;99837.16;5101717;28;20042;-71
2024/01/27 09:32:51;;;;;;;17.45;3.97;;;;;;;7.97;53.34;99810.44;5100503;28;20544;-71
2024/01/27 09:35:17;;;;;;;10.13;3.05;;;;;;;8.04;53.28;99843.47;5093844;28;20032;-71
2024/01/27 09:37:43;;;;;;;9.55;3.78;;;;;;;8.18;51.58;99834.28;5095847;28;20024;-72
2024/01/27 09:40:09;;;;;;;4.82;3.08;;;;;;;8.31;51.73;99821.44;5100846;27;20028;-71
2024/01/27 09:42:35;;;;;;;4.72;3.00;;;;;;;8.42;52.21;99823.72;5103060;28;20031;-71
2024/01/27 09:45:04;;;;;;;7.28;2.58;;;;;;;8.56;51.37;99829.28;5100116;28;20070;-71
2024/01/27 09:47:30;;;;;;;5.88;3.20;;;;;;;8.68;50.62;99827.91;5102871;28;20024;-71
2024/01/27 09:49:56;;;;;;;6.78;3.25;;;;;;;8.51;52.59;99853.69;5092764;28;20024;-72
2024/01/27 09:52:22;;;;;;;3.33;2.83;;;;;;;8.29;51.90;99808.66;5104372;28;20034;-71
2024/01/27 09:54:48;;;;;;;10.43;3.03;;;;;;;8.14;52.69;99814.56;5092263;28;20036;-72
2024/01/27 09:57:14;;;;;;;6.82;2.70;;;;;;;8.15;53.82;99817.03;5104192;28;20443;-72
2024/01/27 09:59:44;;;;;;;2.38;2.17;;;;;;;8.69;51.17;99838.78;5095885;28;20051;-71
2024/01/27 10:02:12;;;;;;;4.43;2.95;;;;;;;8.68;53.22;99825.13;5093206;28;20028;-71
2024/01/27 10:04:42;;;;;;;6.45;3.38;;;;;;;9.11;51.41;99838.63;5103625;28;20103;-71
2024/01/27 10:07:07;;;;;;;5.45;3.30;;;;;;;9.25;51.95;99832.16;5096595;28;20056;-71
2024/01/27 10:09:32;;;;;;;4.57;3.15;;;;;;;9.23;50.58;99845.63;5100993;28;20023;-72
2024/01/27 10:12:01;;;;;;;21.60;11.23;;;;;;;8.84;50.28;99833.97;5107068;28;20032;-71
2024/01/27 10:14:37;;;;;;;25.50;9.85;;;;;;;8.95;51.28;99871.66;5106411;28;20023;-70
2024/01/27 10:17:03;;;;;;;5.65;3.70;;;;;;;8.99;51.57;99857.91;5103155;28;20161;-71
2024/01/27 10:19:28;;;;;;;6.10;2.70;;;;;;;9.02;51.11;99874.00;5076905;28;20055;-70
2024/01/27 10:22:02;;;;;;;5.45;4.45;;;;;;;8.96;51.05;99866.91;5108606;28;20495;-69
2024/01/27 10:24:27;;;;;;;4.57;3.15;;;;;;;8.89;52.17;99877.66;5100247;27;20044;-71
2024/01/27 10:26:59;;;;;;;4.68;3.97;;;;;;;8.78;51.45;99871.50;5104314;28;20614;-69
2024/01/27 10:29:25;;;;;;;8.35;4.75;;;;;;;8.70;52.73;99881.44;5105388;28;20055;-71
2024/01/27 10:31:50;;;;;;;7.57;3.90;;;;;;;8.52;52.50;99888.78;5100672;28;20061;-72
2024/01/27 10:34:20;;;;;;;5.97;4.10;;;;;;;8.35;53.27;99887.41;5104108;28;20027;-72
2024/01/27 10:36:45;;;;;;;3.85;3.45;;;;;;;8.25;53.92;99863.38;5092379;28;20034;-73
2024/01/27 10:39:23;;;;;;;5.25;4.10;;;;;;;8.30;53.20;99887.53;5119440;27;20024;-72
2024/01/27 10:41:50;;;;;;;8.00;5.88;;;;;;;8.33;54.86;99869.38;5103661;28;20424;-73
2024/01/27 10:44:17;;;;;;;6.45;4.43;;;;;;;8.35;55.47;99872.66;5101865;28;20504;-72
2024/01/27 10:46:46;;;;;;;8.02;3.97;;;;;;;8.41;56.07;99871.41;5105233;27;20031;-73
2024/01/27 10:49:18;;;;;;;8.07;5.30;;;;;;;8.47;54.88;99870.19;5102430;28;20123;-74
2024/01/27 10:51:53;;;;;;;6.80;4.07;;;;;;;8.55;56.30;99882.59;5108895;28;20526;-72
2024/01/27 10:54:26;;;;;;;3.30;3.00;;;;;;;8.55;54.40;99885.38;5092082;28;20027;-74
2024/01/27 10:56:55;;;;;;;2.85;2.53;;;;;;;8.54;53.41;99876.19;5101464;28;20039;-72
2024/01/27 10:59:22;;;;;;;5.15;2.35;;;;;;;8.52;54.71;99872.06;5098817;28;20024;-70
2024/01/27 11:01:51;;;;;;;8.60;3.95;;;;;;;8.51;55.34;99853.69;5107543;28;20062;-73
2024/01/27 11:04:17;;;;;;;6.68;3.45;;;;;;;8.49;54.45;99850.34;5105373;27;20695;-73
2024/01/27 11:06:44;;;;;;;4.82;3.45;;;;;;;8.46;54.88;99848.19;5101658;28;20118;-72
2024/01/27 11:09:12;;;;;;;5.45;2.90;;;;;;;8.41;55.02;99835.16;5102131;28;20024;-72
2024/01/27 11:11:39;;;;;;;9.27;5.57;;;;;;;8.36;55.39;99826.94;5097243;28;20111;-72
2024/01/27 11:14:05;;;;;;;11.48;6.55;;;;;;;8.39;56.94;99812.38;5109860;28;20023;-72
2024/01/27 11:16:31;;;;;;;13.00;7.20;;;;;;;8.35;58.14;99819.72;5097705;28;20092;-73
2024/01/27 11:18:56;;;;;;;7.18;5.00;;;;;;;8.37;56.82;99815.44;5104312;27;20527;-71
2024/01/27 11:21:22;;;;;;;6.22;3.97;;;;;;;8.34;57.50;99815.28;5103526;28;20092;-71
2024/01/27 11:23:47;;;;;;;13.45;3.55;;;;;;;8.37;56.70;99809.88;5096953;27;20444;-74
2024/01/27 11:26:21;;;;;;;4.40;3.10;;;;;;;8.34;57.75;99815.28;5108176;28;20027;-71