Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:14;;;;;;;220.48;134.88;;;4.80;99.90;;;;;;6058272;23;20023;-77
2022/12/15 00:42:41;;;;;;;216.73;135.77;;;4.80;99.90;;;;;;6058380;23;20548;-78
2022/12/15 00:45:09;;;;;;;219.70;134.00;;;4.70;99.90;;;;;;6053443;23;20015;-79
2022/12/15 00:47:36;;;;;;;233.35;136.38;;;4.70;99.90;;;;;;6049730;23;20023;-78
2022/12/15 01:20:24;;;;;;;287.23;185.55;;;4.60;99.90;;;;;;6049397;23;20079;-77
2022/12/15 01:22:54;;;;;;;296.65;190.63;;;4.60;99.90;;;;;;6015032;23;20027;-77
2022/12/15 01:25:24;;;;;;;323.67;200.35;;;4.70;99.90;;;;;;6049310;23;20374;-78
2022/12/15 01:27:52;;;;;;;326.88;204.70;;;4.50;99.90;;;;;;6048148;23;20015;-77
2022/12/15 01:30:21;;;;;;;305.63;187.65;;;4.60;99.90;;;;;;6048193;23;20086;-76
2022/12/15 01:32:49;;;;;;;278.58;168.45;;;4.70;99.90;;;;;;6049014;23;20071;-79
2022/12/15 01:35:17;;;;;;;272.55;155.23;;;4.70;99.90;;;;;;6048174;23;20023;-78
2022/12/15 01:37:44;;;;;;;266.95;157.15;;;4.70;99.90;;;;;;6048914;23;20082;-79
2022/12/15 01:43:00;;;;;;;268.00;156.35;;;4.70;99.90;;;;;;6048509;23;20480;-80
2022/12/15 01:45:49;;;;;;;269.52;156.90;;;4.70;99.90;;;;;;6047999;23;20027;-77
2022/12/15 01:48:23;;;;;;;279.13;156.77;;;4.70;99.90;;;;;;6048307;23;20016;-78
2022/12/15 01:50:58;;;;;;;250.15;148.73;;;4.70;99.90;;;;;;6035832;23;20039;-77
2022/12/15 01:53:27;;;;;;;254.57;149.25;;;4.70;99.90;;;;;;6047917;23;20042;-79
2022/12/15 01:55:57;;;;;;;270.90;158.70;;;4.70;99.90;;;;;;6048266;23;20034;-78
2022/12/15 01:58:26;;;;;;;275.60;165.75;;;4.70;99.90;;;;;;6048006;23;20022;-77
2022/12/15 02:00:54;;;;;;;258.23;148.98;;;4.70;99.90;;;;;;6048202;23;20028;-78
2022/12/15 02:03:22;;;;;;;276.05;158.30;;;4.80;99.90;;;;;;6049599;23;20078;-78
2022/12/15 02:05:50;;;;;;;256.30;149.35;;;4.70;99.90;;;;;;6048606;23;20019;-77
2022/12/15 02:08:18;;;;;;;248.23;146.52;;;4.70;99.90;;;;;;6048430;23;20445;-77
2022/12/15 02:11:05;;;;;;;249.88;151.20;;;4.80;99.90;;;;;;6047969;23;20019;-77
2022/12/15 02:13:40;;;;;;;248.13;146.32;;;4.90;99.90;;;;;;6052558;23;20031;-78
2022/12/15 02:16:17;;;;;;;247.95;144.45;;;5.10;99.90;;;;;;6052290;23;20091;-78
2022/12/15 02:18:56;;;;;;;247.15;143.93;;;5.20;99.90;;;;;;6048765;23;20023;-77
2022/12/15 02:21:28;;;;;;;249.25;142.32;;;5.20;99.90;;;;;;6014429;23;20027;-77
2022/12/15 02:24:25;;;;;;;251.90;147.27;;;5.20;99.90;;;;;;6048495;23;20026;-78
2022/12/15 02:27:27;;;;;;;247.23;145.50;;;5.20;99.90;;;;;;6047643;23;20020;-78
2022/12/15 02:30:18;;;;;;;251.70;146.95;;;5.20;99.90;;;;;;6047786;23;20352;-78
2022/12/15 02:33:02;;;;;;;248.70;144.07;;;5.30;99.90;;;;;;6048101;23;20075;-79
2022/12/15 02:35:37;;;;;;;248.32;146.52;;;5.30;99.90;;;;;;6048277;23;20015;-78
2022/12/15 02:38:04;;;;;;;249.03;142.93;;;5.40;99.90;;;;;;6053675;23;20018;-78
2022/12/15 02:40:32;;;;;;;243.80;143.55;;;5.40;99.90;;;;;;6058378;23;20023;-77
2022/12/15 02:43:05;;;;;;;252.50;146.25;;;5.40;99.90;;;;;;6058892;23;20019;-77
2022/12/15 02:45:40;;;;;;;249.05;143.65;;;5.50;99.90;;;;;;6049778;23;20024;-78
2022/12/15 02:48:20;;;;;;;255.93;147.43;;;5.60;99.90;;;;;;6049240;23;20019;-77
2022/12/15 02:51:02;;;;;;;269.85;153.48;;;5.50;99.90;;;;;;6047644;23;20011;-78
2022/12/15 02:53:57;;;;;;;273.10;155.35;;;5.50;99.90;;;;;;6053611;23;20024;-78
2022/12/15 02:56:30;;;;;;;270.25;152.93;;;5.50;99.90;;;;;;6052281;23;20023;-78
2022/12/15 02:59:04;;;;;;;296.67;160.32;;;5.50;99.90;;;;;;6048834;23;20120;-78
2022/12/15 03:01:38;;;;;;;289.42;159.23;;;5.50;99.90;;;;;;6051265;23;20015;-78
2022/12/15 03:04:08;;;;;;;332.05;171.15;;;5.50;99.90;;;;;;6047972;23;20019;-78
2022/12/15 03:06:35;;;;;;;308.17;163.95;;;5.40;99.90;;;;;;6046866;23;20448;-78
2022/12/15 03:09:03;;;;;;;312.45;169.88;;;5.30;99.90;;;;;;6047422;23;20043;-81
2022/12/15 03:11:31;;;;;;;306.55;162.50;;;5.30;99.90;;;;;;6047651;23;20070;-78
2022/12/15 03:13:58;;;;;;;299.05;163.18;;;5.30;99.90;;;;;;6047933;23;20023;-78
2022/12/15 03:16:25;;;;;;;354.42;182.85;;;5.30;99.90;;;;;;6049056;23;20029;-79
2022/12/15 03:18:54;;;;;;;324.92;171.32;;;5.20;99.90;;;;;;6047735;23;20046;-77
2022/12/15 03:21:22;;;;;;;317.15;167.73;;;5.10;99.90;;;;;;6048265;23;20015;-77
2022/12/15 03:23:49;;;;;;;257.95;139.77;;;5.10;99.90;;;;;;6047768;23;20035;-79
2022/12/15 03:26:16;;;;;;;282.27;148.85;;;5.10;99.90;;;;;;6047571;23;20032;-76
2022/12/15 03:28:44;;;;;;;245.98;134.98;;;5.10;99.90;;;;;;6048813;23;20378;-77
2022/12/15 03:31:11;;;;;;;263.98;132.30;;;5.20;99.90;;;;;;6048063;23;20655;-76
2022/12/15 03:33:39;;;;;;;220.45;118.50;;;5.20;99.90;;;;;;6054201;23;20460;-76
2022/12/15 03:36:09;;;;;;;211.95;117.78;;;5.10;99.90;;;;;;6050852;23;20098;-77
2022/12/15 03:38:36;;;;;;;207.10;116.50;;;5.20;99.90;;;;;;6047247;23;20026;-78
2022/12/15 03:41:04;;;;;;;197.18;107.20;;;5.20;99.90;;;;;;6047357;23;20047;-76
2022/12/15 03:43:31;;;;;;;183.57;101.10;;;5.30;99.90;;;;;;6047495;23;20030;-78
2022/12/15 03:45:58;;;;;;;173.57;95.28;;;5.20;99.90;;;;;;6047250;23;20015;-78
2022/12/15 03:48:26;;;;;;;171.68;91.55;;;5.20;99.90;;;;;;6047507;23;20440;-78
2022/12/15 03:50:54;;;;;;;165.30;93.75;;;5.20;99.90;;;;;;6046582;23;20026;-76
2022/12/15 03:53:22;;;;;;;264.95;133.75;;;5.20;99.90;;;;;;6046169;23;20023;-78
2022/12/15 03:55:50;;;;;;;416.42;161.27;;;5.20;99.90;;;;;;6046490;23;20067;-78
2022/12/15 03:58:17;;;;;;;229.70;121.68;;;5.20;99.90;;;;;;6047435;23;20432;-78
2022/12/15 04:00:44;;;;;;;213.57;115.20;;;5.20;99.90;;;;;;6046602;23;20023;-79
2022/12/15 04:03:12;;;;;;;211.73;113.30;;;5.20;99.90;;;;;;6047260;23;20067;-79
2022/12/15 04:05:39;;;;;;;209.63;115.78;;;5.20;99.90;;;;;;6046591;23;20081;-77
2022/12/15 04:08:07;;;;;;;215.90;119.10;;;5.30;99.90;;;;;;6047582;23;20052;-77
2022/12/15 04:10:36;;;;;;;197.50;104.20;;;5.30;99.90;;;;;;6046559;23;20086;-77
2022/12/15 04:13:05;;;;;;;177.02;95.80;;;5.30;99.90;;;;;;6046372;23;20448;-78
2022/12/15 04:15:33;;;;;;;182.40;95.85;;;5.30;99.90;;;;;;6048319;23;20019;-78
2022/12/15 04:18:02;;;;;;;225.50;117.55;;;5.30;99.90;;;;;;6065092;23;20019;-76
2022/12/15 04:20:29;;;;;;;241.75;128.90;;;5.30;99.90;;;;;;6072868;23;20010;-78
2022/12/15 04:22:57;;;;;;;277.58;137.82;;;5.30;99.90;;;;;;6071271;23;20069;-78
2022/12/15 05:31:51;;;;;;;202.55;92.97;;;4.70;99.90;;;;;;6049323;23;20468;-77
2022/12/15 05:34:21;;;;;;;176.52;87.97;;;4.60;99.90;;;;;;6048731;23;20019;-76
2022/12/15 05:36:50;;;;;;;177.07;87.50;;;4.60;99.90;;;;;;6048071;23;20012;-77
2022/12/15 05:39:17;;;;;;;209.77;98.15;;;4.50;99.90;;;;;;6048243;23;20050;-78
2022/12/15 05:41:45;;;;;;;257.60;108.93;;;4.50;99.90;;;;;;6048526;23;20192;-77
2022/12/15 05:44:12;;;;;;;209.88;99.93;;;4.60;99.90;;;;;;6048599;23;20023;-77
2022/12/15 05:46:40;;;;;;;177.73;95.63;;;4.50;99.90;;;;;;6047567;23;20062;-78
2022/12/15 05:49:08;;;;;;;185.25;93.65;;;4.60;99.90;;;;;;6047943;23;20015;-77
2022/12/15 05:51:40;;;;;;;260.38;96.45;;;4.60;99.90;;;;;;6047945;23;20634;-77
2022/12/15 05:54:08;;;;;;;287.77;94.90;;;4.50;99.90;;;;;;6048206;23;20047;-77
2022/12/15 05:56:36;;;;;;;192.85;93.78;;;4.50;99.90;;;;;;6047853;23;20027;-77
2022/12/15 05:59:04;;;;;;;162.80;90.32;;;4.50;99.90;;;;;;6047939;23;20011;-78
2022/12/15 06:01:32;;;;;;;201.70;94.15;;;4.50;99.90;;;;;;6048069;23;20042;-79
2022/12/15 06:04:00;;;;;;;209.73;93.65;;;4.60;99.90;;;;;;6051429;23;20070;-77
2022/12/15 06:06:28;;;;;;;159.05;87.88;;;4.60;99.90;;;;;;6050324;23;20023;-77
2022/12/15 06:08:57;;;;;;;295.98;100.57;;;4.60;99.90;;;;;;6052614;23;20015;-76
2022/12/15 06:11:25;;;;;;;170.60;87.18;;;4.70;99.90;;;;;;6056583;23;20016;-77
2022/12/15 06:13:52;;;;;;;149.30;81.43;;;4.70;99.90;;;;;;6058988;23;20019;-76
2022/12/15 06:16:21;;;;;;;156.38;81.72;;;4.70;99.90;;;;;;6063981;23;20015;-79
2022/12/15 06:18:50;;;;;;;168.27;81.03;;;4.70;99.90;;;;;;6052318;23;20019;-78
2022/12/15 06:21:20;;;;;;;162.13;81.15;;;4.70;99.90;;;;;;6049360;23;20042;-78
2022/12/15 06:23:47;;;;;;;151.23;83.57;;;4.70;99.90;;;;;;6048264;23;20130;-78
2022/12/15 06:26:19;;;;;;;143.15;77.60;;;4.60;99.90;;;;;;6047723;23;20023;-77
2022/12/15 06:28:47;;;;;;;169.43;85.95;;;4.60;99.90;;;;;;6048379;23;20022;-77
2022/12/15 06:31:16;;;;;;;154.75;82.13;;;4.60;99.90;;;;;;6014271;23;20107;-77
2022/12/15 06:33:44;;;;;;;154.30;80.57;;;4.60;99.90;;;;;;6048637;23;20031;-78
2022/12/15 06:36:13;;;;;;;174.70;81.85;;;4.70;99.90;;;;;;6047764;23;20023;-77
2022/12/15 06:38:42;;;;;;;175.40;89.28;;;4.60;99.90;;;;;;6047934;23;20019;-77
2022/12/15 06:41:11;;;;;;;179.25;92.95;;;4.50;99.90;;;;;;6048005;23;20039;-76
2022/12/15 06:43:40;;;;;;;202.13;90.97;;;4.50;99.90;;;;;;6048102;23;20019;-78
2022/12/15 06:46:08;;;;;;;201.98;94.25;;;4.40;99.90;;;;;;6047467;23;20011;-77
2022/12/15 06:48:36;;;;;;;215.10;93.28;;;4.30;99.90;;;;;;6047577;23;20027;-78
2022/12/15 06:51:05;;;;;;;197.07;98.30;;;4.40;99.90;;;;;;6047555;23;20023;-78
2022/12/15 06:53:37;;;;;;;196.55;94.18;;;4.40;99.90;;;;;;6047539;23;20030;-77
2022/12/15 06:56:07;;;;;;;188.48;96.40;;;4.50;99.90;;;;;;6047434;23;20046;-79
2022/12/15 06:58:35;;;;;;;235.27;107.53;;;4.60;99.90;;;;;;6036316;23;20027;-77
2022/12/15 07:01:07;;;;;;;169.88;92.45;;;4.70;99.90;;;;;;6047697;23;20023;-76
2022/12/15 07:03:35;;;;;;;206.82;101.47;;;4.80;99.90;;;;;;6047673;23;20059;-79
2022/12/15 07:06:05;;;;;;;184.05;93.47;;;4.70;99.90;;;;;;6047356;23;20027;-77
2022/12/15 07:08:33;;;;;;;175.40;92.72;;;4.60;99.90;;;;;;6047789;23;20273;-77
2022/12/15 07:11:02;;;;;;;164.35;86.43;;;4.70;99.90;;;;;;6047433;23;20020;-77
2022/12/15 07:13:29;;;;;;;162.23;85.05;;;4.80;99.90;;;;;;6044135;23;20016;-77
2022/12/15 07:15:59;;;;;;;166.25;86.25;;;4.80;99.90;;;;;;6047234;23;20019;-78
2022/12/15 07:18:28;;;;;;;227.68;87.28;;;4.80;99.90;;;;;;6047243;23;20043;-76
2022/12/15 07:20:56;;;;;;;176.07;79.70;;;4.90;99.90;;;;;;6047061;23;20023;-78
2022/12/15 07:23:23;;;;;;;217.30;80.03;;;4.80;99.90;;;;;;6012331;23;20635;-80
2022/12/15 07:25:50;;;;;;;197.43;82.65;;;4.80;99.90;;;;;;6046761;23;20077;-78
2022/12/15 07:28:18;;;;;;;195.63;82.00;;;4.80;99.90;;;;;;6047044;23;20019;-78
2022/12/15 07:30:45;;;;;;;246.15;86.43;;;4.80;99.90;;;;;;6046974;23;20026;-79
2022/12/15 07:33:12;;;;;;;188.98;81.90;;;4.80;99.90;;;;;;6046290;23;20092;-77
2022/12/15 07:35:41;;;;;;;189.70;84.57;;;4.80;99.90;;;;;;6046479;23;20082;-78
2022/12/15 07:38:08;;;;;;;181.02;87.18;;;4.90;99.90;;;;;;6045927;23;20035;-77
2022/12/15 07:40:37;;;;;;;172.98;85.38;;;5.00;99.90;;;;;;6045042;23;20034;-77
2022/12/15 07:43:05;;;;;;;166.05;82.75;;;4.90;99.90;;;;;;6045191;23;20026;-78
2022/12/15 07:45:32;;;;;;;185.50;86.72;;;5.00;99.90;;;;;;6045896;23;20016;-78
2022/12/15 07:47:59;;;;;;;156.60;82.68;;;5.10;99.90;;;;;;6046041;23;20019;-78
2022/12/15 07:50:27;;;;;;;171.30;86.50;;;5.20;99.90;;;;;;6051266;23;20042;-77
2022/12/15 07:52:56;;;;;;;190.02;93.07;;;5.20;99.90;;;;;;6052370;23;20046;-78
2022/12/15 07:55:24;;;;;;;159.32;86.03;;;5.20;99.90;;;;;;6055108;23;20083;-77
2022/12/15 07:57:51;;;;;;;173.27;89.53;;;5.30;99.90;;;;;;6054677;23;20046;-77
2022/12/15 08:00:19;;;;;;;184.18;87.75;;;5.30;99.90;;;;;;6047659;23;20465;-77
2022/12/15 08:02:47;;;;;;;178.88;88.65;;;5.40;99.90;;;;;;6035561;23;20079;-79
2022/12/15 08:05:14;;;;;;;218.95;95.75;;;5.40;99.90;;;;;;6046766;23;20074;-78
2022/12/15 08:07:42;;;;;;;292.58;105.93;;;5.40;99.90;;;;;;6045990;23;20019;-77
2022/12/15 08:10:11;;;;;;;193.57;98.03;;;5.40;99.90;;;;;;6045942;23;20070;-79
2022/12/15 08:12:38;;;;;;;171.07;86.57;;;5.40;99.90;;;;;;6045995;23;20022;-77
2022/12/15 08:15:07;;;;;;;180.48;89.65;;;5.40;99.90;;;;;;6046697;23;20019;-78
2022/12/15 08:17:34;;;;;;;207.27;98.55;;;5.50;99.90;;;;;;6045947;23;20034;-78
2022/12/15 08:20:02;;;;;;;232.90;101.05;;;5.50;99.90;;;;;;6011183;23;20122;-77
2022/12/15 08:22:29;;;;;;;234.85;102.78;;;5.50;99.90;;;;;;6046385;23;20011;-77
2022/12/15 08:24:57;;;;;;;201.75;93.78;;;5.50;99.90;;;;;;6046260;23;20023;-79
2022/12/15 08:27:26;;;;;;;177.85;92.68;;;5.50;99.90;;;;;;6046251;23;20063;-78
2022/12/15 08:29:53;;;;;;;317.08;101.60;;;5.60;99.90;;;;;;6046797;23;20011;-79
2022/12/15 08:32:21;;;;;;;197.45;95.05;;;5.60;99.90;;;;;;6012440;23;20471;-77
2022/12/15 08:34:49;;;;;;;178.13;89.50;;;5.70;99.90;;;;;;6049808;23;20023;-77
2022/12/15 08:37:16;;;;;;;236.15;95.97;;;5.70;99.90;;;;;;6051677;23;20030;-76
2022/12/15 08:39:43;;;;;;;268.58;95.85;;;5.70;99.90;;;;;;6047750;23;20034;-78
2022/12/15 08:42:11;;;;;;;208.38;94.05;;;5.60;1.00;;;;;;6046794;23;20015;-77
2022/12/15 08:44:40;;;;;;;223.02;96.15;;;5.50;99.90;;;;;;6047174;23;20038;-78
2022/12/15 08:47:07;;;;;;;169.60;89.75;;;5.60;99.90;;;;;;6045483;23;20011;-76
2022/12/15 08:49:34;;;;;;;191.65;91.57;;;5.40;99.90;;;;;;6045347;23;20012;-77
2022/12/15 08:52:02;;;;;;;178.88;92.88;;;5.60;99.90;;;;;;6046245;23;20020;-78
2022/12/15 08:54:29;;;;;;;194.32;92.63;;;5.70;99.90;;;;;;6046211;23;20079;-78
2022/12/15 08:56:57;;;;;;;201.90;91.90;;;5.80;99.90;;;;;;6046534;23;20026;-79
2022/12/15 08:59:24;;;;;;;190.23;96.45;;;5.80;99.90;;;;;;6048310;23;20043;-79
2022/12/15 09:01:53;;;;;;;175.68;94.57;;;5.90;99.90;;;;;;6049778;23;20015;-77
2022/12/15 09:04:20;;;;;;;179.05;91.93;;;6.00;99.90;;;;;;6051253;23;20060;-78
2022/12/15 09:06:48;;;;;;;171.75;89.25;;;6.20;99.90;;;;;;6061733;23;20007;-78
2022/12/15 09:09:15;;;;;;;174.27;92.20;;;6.30;28.50;;;;;;6055208;23;20012;-77
2022/12/15 09:11:42;;;;;;;177.70;94.40;;;6.00;99.90;;;;;;6061009;23;20507;-79
2022/12/15 09:14:10;;;;;;;192.73;96.88;;;6.10;1.00;;;;;;6051976;23;20019;-78
2022/12/15 09:16:37;;;;;;;163.38;88.15;;;6.30;1.00;;;;;;6047541;23;20019;-77
2022/12/15 09:19:07;;;;;;;147.20;83.03;;;6.30;1.00;;;;;;6047884;23;20025;-78
2022/12/15 09:21:34;;;;;;;154.02;83.32;;;6.20;99.90;;;;;;6048264;23;20337;-77
2022/12/15 09:24:03;;;;;;;157.85;86.40;;;6.20;99.90;;;;;;6047468;23;20023;-78
2022/12/15 09:26:32;;;;;;;176.25;93.78;;;6.10;99.90;;;;;;6012667;23;20023;-78
2022/12/15 09:29:00;;;;;;;175.18;92.18;;;6.20;1.00;;;;;;6013827;23;20071;-79
2022/12/15 09:31:29;;;;;;;153.55;83.88;;;6.30;1.00;;;;;;6049218;23;20019;-80
2022/12/15 09:33:58;;;;;;;157.05;82.45;;;6.30;99.90;;;;;;6049238;23;20498;-79
2022/12/15 09:36:29;;;;;;;148.10;77.60;;;6.30;99.90;;;;;;6049909;23;20027;-78
2022/12/15 09:38:56;;;;;;;143.32;79.07;;;6.20;99.90;;;;;;6050003;23;20119;-78
2022/12/15 09:41:26;;;;;;;159.48;79.90;;;6.30;99.90;;;;;;6050374;23;20123;-77
2022/12/15 09:43:57;;;;;;;148.77;79.03;;;6.30;1.00;;;;;;6049590;23;20079;-77
2022/12/15 09:46:34;;;;;;;149.45;77.30;;;6.20;99.90;;;;;;6047693;23;20019;-76
2022/12/15 09:49:05;;;;;;;161.00;84.88;;;6.20;1.00;;;;;;6047753;23;20035;-78
2022/12/15 09:51:53;;;;;;;157.18;83.40;;;6.30;1.00;;;;;;6049038;23;20026;-78
2022/12/15 09:54:23;;;;;;;155.90;82.45;;;6.50;1.00;;;;;;6050504;23;20019;-85
2022/12/15 09:56:55;;;;;;;169.63;88.50;;;6.50;1.00;;;;;;6057457;23;20023;-83
2022/12/15 09:59:32;;;;;;;160.35;86.47;;;6.60;99.90;;;;;;6049838;23;20046;-78
2022/12/15 10:02:17;;;;;;;165.05;83.90;;;6.70;99.90;;;;;;6048042;23;20019;-80
2022/12/15 10:04:54;;;;;;;159.60;86.80;;;6.80;99.90;;;;;;6047794;23;20023;-82
2022/12/15 10:07:31;;;;;;;151.70;81.95;;;7.00;1.00;;;;;;6046566;23;20027;-79
2022/12/15 10:09:58;;;;;;;160.60;85.05;;;7.20;99.90;;;;;;6011402;23;20027;-76
2022/12/15 10:12:30;;;;;;;159.15;85.28;;;7.30;1.00;;;;;;6047309;23;20101;-77
2022/12/15 10:15:10;;;;;;;154.90;85.30;;;7.40;1.00;;;;;;6047644;23;20019;-77
2022/12/15 10:17:47;;;;;;;151.60;83.40;;;7.60;1.00;;;;;;6046519;23;20015;-76
2022/12/15 10:20:18;;;;;;;161.18;86.43;;;7.50;99.90;;;;;;6046602;23;20078;-78
2022/12/15 10:22:48;;;;;;;159.88;89.97;;;7.50;99.90;;;;;;6047345;23;20019;-76
2022/12/15 10:25:17;;;;;;;170.43;90.07;;;7.60;99.90;;;;;;6047500;23;20015;-76
2022/12/15 10:28:02;;;;;;;173.13;93.00;;;7.60;99.90;;;;;;6047468;23;20083;-77
2022/12/15 10:30:29;;;;;;;182.70;95.85;;;7.40;1.00;;;;;;6047309;23;20015;-79
2022/12/15 10:33:03;;;;;;;181.32;96.20;;;7.50;1.00;;;;;;6046862;23;20019;-77
2022/12/15 10:35:33;;;;;;;182.30;99.35;;;7.50;99.90;;;;;;6046655;23;20030;-78
2022/12/15 10:38:04;;;;;;;180.82;99.53;;;7.60;1.00;;;;;;6046926;23;20015;-76
2022/12/15 10:40:47;;;;;;;184.77;97.68;;;7.70;1.00;;;;;;6047143;23;20027;-74
2022/12/15 10:43:23;;;;;;;182.95;99.55;;;7.80;99.90;;;;;;6047024;23;20348;-76
2022/12/15 10:45:59;;;;;;;;;;;7.80;1.00;;;;;;6047024;23;20062;-76
2022/12/15 10:48:27;;;;;;;183.88;97.45;;;7.70;99.90;;;;;;6046836;23;19918;-77
2022/12/15 10:51:13;;;;;;;176.73;94.00;;;7.60;99.90;;;;;;6046852;23;20437;-78
2022/12/15 10:53:45;;;;;;;181.40;99.00;;;7.70;1.00;;;;;;6036266;23;20019;-76
2022/12/15 10:56:19;;;;;;;165.15;89.05;;;7.80;1.00;;;;;;6046320;23;20027;-76
2022/12/15 10:58:50;;;;;;;169.23;91.55;;;8.00;99.90;;;;;;6047258;23;20038;-76
2022/12/15 11:01:20;;;;;;;162.52;87.50;;;8.00;1.00;;;;;;6012693;23;20214;-76
2022/12/15 11:03:51;;;;;;;178.02;95.57;;;8.10;1.00;;;;;;6047117;23;20019;-77
2022/12/15 11:06:21;;;;;;;191.60;100.25;;;8.20;1.00;;;;;;6047198;23;20031;-76
2022/12/15 11:08:53;;;;;;;214.85;106.93;;;8.10;1.00;;;;;;6048924;23;20023;-77
2022/12/15 11:14:22;;;;;;;180.27;97.43;;;8.00;99.90;;;;;;6049023;23;20015;-81
2022/12/15 11:16:53;;;;;;;195.40;103.57;;;7.90;1.00;;;;;;6036454;23;20027;-79
2022/12/15 11:19:35;;;;;;;192.65;101.25;;;7.90;1.00;;;;;;6047307;23;20023;-77
2022/12/15 11:22:09;;;;;;;190.90;101.07;;;7.90;99.90;;;;;;6011897;23;20020;-79
2022/12/15 11:24:43;;;;;;;192.75;98.03;;;7.90;1.00;;;;;;6046442;23;20030;-77
2022/12/15 11:27:18;;;;;;;179.07;92.75;;;8.00;1.00;;;;;;6046563;23;20050;-77
2022/12/15 11:29:59;;;;;;;190.70;100.70;;;7.90;1.00;;;;;;6012491;23;20027;-77
2022/12/15 11:32:29;;;;;;;182.73;93.28;;;7.90;94.60;;;;;;6046432;23;20034;-78
2022/12/15 11:34:57;;;;;;;173.35;92.97;;;7.80;1.00;;;;;;6047511;23;20042;-77
2022/12/15 11:37:41;;;;;;;191.80;101.63;;;7.80;99.90;;;;;;6046458;23;20482;-78
2022/12/15 11:40:38;;;;;;;172.27;94.80;;;7.80;1.00;;;;;;6035269;23;20453;-77
2022/12/15 11:43:31;;;;;;;168.00;93.20;;;7.90;1.00;;;;;;6021281;23;20031;-76
2022/12/15 11:46:19;;;;;;;166.45;90.35;;;8.00;99.90;;;;;;6012466;23;20075;-78
2022/12/15 11:49:06;;;;;;;156.38;85.95;;;8.00;99.90;;;;;;6034325;23;20048;-80
2022/12/15 11:51:42;;;;;;;160.27;84.80;;;8.00;1.00;;;;;;6047108;23;20019;-78
2022/12/15 11:54:23;;;;;;;165.02;86.80;;;7.90;99.90;;;;;;6047342;23;20095;-77
2022/12/15 11:56:59;;;;;;;165.80;91.45;;;8.00;1.00;;;;;;6047124;23;20468;-76
2022/12/15 11:59:50;;;;;;;172.90;95.22;;;8.10;1.00;;;;;;6049143;23;20085;-78
2022/12/15 12:02:38;;;;;;;168.30;94.88;;;8.00;1.00;;;;;;6049715;23;20019;-79
2022/12/15 12:05:26;;;;;;;156.65;91.30;;;8.10;1.00;;;;;;6046570;23;20015;-79
2022/12/15 12:08:00;;;;;;;155.85;88.10;;;8.30;1.00;;;;;;6046667;23;20464;-78
2022/12/15 12:10:34;;;;;;;158.15;90.30;;;8.40;1.00;;;;;;6047970;23;20086;-79
2022/12/15 12:13:13;;;;;;;166.45;93.88;;;8.30;99.90;;;;;;6019411;23;20016;-80
2022/12/15 12:15:49;;;;;;;164.55;91.43;;;8.20;99.90;;;;;;6049075;23;20094;-76
2022/12/15 12:18:22;;;;;;;173.65;92.55;;;8.10;1.00;;;;;;6047586;23;20019;-78
2022/12/15 12:20:56;;;;;;;183.77;101.32;;;8.10;1.00;;;;;;6046331;23;20019;-79
2022/12/15 12:23:31;;;;;;;176.60;97.30;;;7.90;99.90;;;;;;6037023;23;20019;-79
2022/12/15 12:26:05;;;;;;;198.65;107.18;;;7.80;99.90;;;;;;6047654;23;20374;-78
2022/12/15 12:28:45;;;;;;;212.30;108.03;;;7.80;99.90;;;;;;6011789;23;20114;-78
2022/12/15 12:31:26;;;;;;;227.48;115.47;;;7.80;99.90;;;;;;6046125;23;20025;-78
2022/12/15 12:33:58;;;;;;;177.13;97.90;;;7.90;1.00;;;;;;6047837;23;20011;-78
2022/12/15 12:36:26;;;;;;;183.38;99.68;;;8.10;99.90;;;;;;6048235;23;20030;-78
2022/12/15 12:38:56;;;;;;;191.13;106.07;;;8.10;1.00;;;;;;6049602;23;20023;-78
2022/12/15 12:41:36;;;;;;;183.27;102.40;;;8.10;1.00;;;;;;6050484;23;20019;-78
2022/12/15 12:44:12;;;;;;;181.10;101.55;;;8.20;1.00;;;;;;6053374;23;20020;-76
2022/12/15 12:46:43;;;;;;;186.48;105.78;;;8.30;1.00;;;;;;6050394;23;20019;-80
2022/12/15 12:49:17;;;;;;;180.15;101.45;;;8.30;99.90;;;;;;6052230;23;20083;-80
2022/12/15 12:51:51;;;;;;;180.25;102.53;;;8.20;1.00;;;;;;6050056;23;20083;-77
2022/12/15 12:54:41;;;;;;;206.82;113.55;;;8.10;1.00;;;;;;6049687;23;20015;-77
2022/12/15 12:57:29;;;;;;;240.80;126.03;;;8.10;1.00;;;;;;6047686;23;20023;-78
2022/12/15 13:00:00;;;;;;;252.50;132.00;;;8.10;1.00;;;;;;6047692;23;20019;-78
2022/12/15 13:02:49;;;;;;;265.10;135.10;;;8.10;1.00;;;;;;6048610;23;20030;-79
2022/12/15 13:05:29;;;;;;;247.52;132.15;;;8.10;99.90;;;;;;6036574;23;20472;-77
2022/12/15 13:08:12;;;;;;;245.52;129.30;;;8.10;99.90;;;;;;6048087;23;20094;-78
2022/12/15 13:10:42;;;;;;;247.77;137.02;;;8.20;99.90;;;;;;6047382;23;20030;-76
2022/12/15 13:13:34;;;;;;;232.15;126.80;;;8.10;99.90;;;;;;6047842;23;20029;-78
2022/12/15 13:16:10;;;;;;;236.85;126.38;;;8.10;1.00;;;;;;6047637;23;20023;-78
2022/12/15 13:19:00;;;;;;;237.88;128.50;;;7.90;99.90;;;;;;6037078;23;20027;-79
2022/12/15 13:21:55;;;;;;;256.23;133.35;;;7.80;1.00;;;;;;6012009;23;20027;-79
2022/12/15 13:24:41;;;;;;;285.52;144.43;;;7.80;99.90;;;;;;6012933;23;20058;-78
2022/12/15 13:27:14;;;;;;;300.45;153.05;;;7.70;99.90;;;;;;6047577;23;20019;-82
2022/12/15 13:29:57;;;;;;;304.55;152.05;;;7.50;99.90;;;;;;6047549;23;20098;-78
2022/12/15 13:32:35;;;;;;;350.08;174.50;;;7.60;99.90;;;;;;6036480;23;20023;-81
2022/12/15 13:35:22;;;;;;;345.58;167.27;;;7.70;99.90;;;;;;6047645;23;20019;-81
2022/12/15 13:37:52;;;;;;;325.30;166.23;;;7.70;99.90;;;;;;6047334;23;20023;-79
2022/12/15 13:40:33;;;;;;;337.95;167.73;;;7.70;99.90;;;;;;6048078;23;20019;-78
2022/12/15 13:43:30;;;;;;;319.95;162.63;;;7.70;99.90;;;;;;6048991;23;20023;-77
2022/12/15 13:46:02;;;;;;;324.02;168.50;;;7.80;99.90;;;;;;6049037;23;20046;-79
2022/12/15 13:48:38;;;;;;;323.52;162.77;;;7.80;99.90;;;;;;6057756;23;20015;-78
2022/12/15 13:51:30;;;;;;;303.73;154.77;;;7.70;99.90;;;;;;6053839;23;20327;-76
2022/12/15 13:54:02;;;;;;;313.63;157.02;;;7.60;99.90;;;;;;6048810;23;20015;-77
2022/12/15 13:56:44;;;;;;;306.35;154.13;;;7.70;99.90;;;;;;6048200;23;20019;-79
2022/12/15 13:59:26;;;;;;;318.77;153.63;;;7.70;99.90;;;;;;6048642;23;20530;-80
2022/12/15 14:01:54;;;;;;;302.73;149.63;;;7.70;99.90;;;;;;6048221;23;20015;-77
2022/12/15 14:04:23;;;;;;;295.02;148.63;;;7.70;99.90;;;;;;6048104;23;20044;-77
2022/12/15 14:06:54;;;;;;;289.33;137.77;;;7.70;99.90;;;;;;6062336;23;20054;-78
2022/12/15 14:09:27;;;;;;;289.45;138.57;;;7.70;99.90;;;;;;6066044;23;20018;-78
2022/12/15 14:11:55;;;;;;;279.65;136.80;;;7.60;99.90;;;;;;6062338;23;20021;-78
2022/12/15 14:14:25;;;;;;;285.85;136.93;;;7.60;99.90;;;;;;6051655;23;20030;-79
2022/12/15 14:16:59;;;;;;;276.02;134.38;;;7.60;99.90;;;;;;6049825;23;20026;-78
2022/12/15 14:19:38;;;;;;;278.80;134.07;;;7.60;99.90;;;;;;6050650;23;20098;-78
2022/12/15 14:22:23;;;;;;;280.55;130.85;;;7.60;99.90;;;;;;6056687;23;20040;-79
2022/12/15 14:24:52;;;;;;;274.27;134.63;;;7.60;99.90;;;;;;6054380;23;20027;-78
2022/12/15 14:27:23;;;;;;;283.27;134.82;;;7.60;99.90;;;;;;6050032;23;20515;-78
2022/12/15 14:30:08;;;;;;;286.15;132.15;;;7.50;99.90;;;;;;6049294;23;20019;-78
2022/12/15 14:32:35;;;;;;;282.92;132.30;;;7.40;99.90;;;;;;6047946;23;20045;-79
2022/12/15 14:35:06;;;;;;;327.02;147.23;;;7.40;99.90;;;;;;6088033;23;20028;-85
2022/12/15 14:37:35;;;;;;;299.30;138.80;;;7.20;99.90;;;;;;6135998;23;20045;-84
2022/12/15 14:40:03;;;;;;;309.13;138.55;;;7.10;99.90;;;;;;6178516;23;20017;-85
2022/12/15 14:42:31;;;;;;;313.67;139.65;;;7.10;99.90;;;;;;6155829;23;20001;-87
2022/12/15 14:47:46;;;;;;;304.45;139.07;;;7.20;99.90;;;;;;6137111;23;20022;-86
2022/12/15 14:50:25;;;;;;;319.52;139.20;;;7.10;99.90;;;;;;6112448;23;20032;-84
2022/12/15 14:52:57;;;;;;;309.85;132.82;;;7.10;99.90;;;;;;6163607;23;20014;-84
2022/12/15 14:55:36;;;;;;;288.08;136.40;;;7.00;99.90;;;;;;6137087;23;20383;-84
2022/12/15 14:58:26;;;;;;;295.25;135.45;;;6.90;99.90;;;;;;6138796;23;20099;-83
2022/12/15 15:00:55;;;;;;;310.80;134.48;;;7.00;99.90;;;;;;6140374;23;20031;-82
2022/12/15 15:06:20;;;;;;;475.15;141.68;;;7.00;99.90;;;;;;6140935;23;20351;-84
2022/12/15 15:08:49;;;;;;;428.00;147.40;;;6.90;99.90;;;;;;6137716;23;20040;-83
2022/12/15 15:11:28;;;;;;;477.83;173.25;;;6.80;99.90;;;;;;6136450;23;20024;-85
2022/12/15 15:13:58;;;;;;;638.75;166.45;;;6.80;99.90;;;;;;6134913;23;20021;-84
2022/12/15 15:16:28;;;;;;;720.92;205.15;;;6.70;99.90;;;;;;6182453;23;20014;-86