Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:24;;;;;;;;;;;21.50;99.90;;;;;;5020565;28;20385;-77
2023/09/09 00:04:54;;;;;;;;;;;21.40;99.90;;;;;;5025639;28;19933;-79
2023/09/09 00:07:21;;;;;;;;;;;21.40;99.90;;;;;;5035202;28;19925;-78
2023/09/09 00:09:48;;;;;;;;;;;21.40;99.90;;;;;;5020847;28;20299;-78
2023/09/09 00:12:15;;;;;;;;;;;21.40;99.90;;;;;;5043025;28;20427;-78
2023/09/09 00:14:42;;;;;;;;;;;21.40;99.90;;;;;;5021074;28;19934;-78
2023/09/09 00:17:09;;;;;;;;;;;21.30;99.90;;;;;;5021207;28;19948;-79
2023/09/09 00:19:36;;;;;;;;;;;21.30;99.90;;;;;;5031479;28;19948;-79
2023/09/09 00:22:02;;;;;;;;;;;21.20;99.90;;;;;;5031568;28;19926;-79
2023/09/09 00:24:29;;;;;;;;;;;21.20;99.90;;;;;;5023740;28;19925;-79
2023/09/09 00:26:56;;;;;;;;;;;21.20;99.90;;;;;;5025875;28;19932;-79
2023/09/09 00:29:22;;;;;;;;;;;21.20;99.90;;;;;;5027695;28;20293;-78
2023/09/09 00:31:49;;;;;;;;;;;21.20;99.90;;;;;;5024583;28;19995;-78
2023/09/09 00:34:16;;;;;;;;;;;21.20;99.90;;;;;;5030328;28;19925;-79
2023/09/09 00:36:43;;;;;;;;;;;21.20;99.90;;;;;;5022946;28;19926;-78
2023/09/09 00:39:10;;;;;;;;;;;21.10;99.90;;;;;;5019036;28;19925;-78
2023/09/09 00:41:36;;;;;;;;;;;21.10;99.90;;;;;;5025312;28;19925;-78
2023/09/09 00:44:04;;;;;;;;;;;21.10;99.90;;;;;;5024840;28;19995;-77
2023/09/09 00:46:31;;;;;;;;;;;21.10;99.90;;;;;;5026232;28;19932;-79
2023/09/09 00:49:00;;;;;;;;;;;21.00;99.90;;;;;;5032306;28;19925;-78
2023/09/09 00:51:27;;;;;;;;;;;21.10;99.90;;;;;;5034212;28;19932;-77
2023/09/09 00:53:54;;;;;;;;;;;21.00;99.90;;;;;;5031099;28;19932;-78
2023/09/09 00:56:20;;;;;;;;;;;21.00;99.90;;;;;;5031180;28;19930;-78
2023/09/09 00:58:47;;;;;;;;;;;21.00;99.90;;;;;;5026218;28;19925;-78
2023/09/09 01:01:14;;;;;;;;;;;21.00;99.90;;;;;;5023609;28;19972;-79
2023/09/09 01:03:41;;;;;;;;;;;21.00;99.90;;;;;;5024322;28;19947;-78
2023/09/09 01:06:09;;;;;;;;;;;20.90;99.90;;;;;;5033550;28;20030;-79
2023/09/09 01:08:35;;;;;;;;;;;20.90;99.90;;;;;;5027488;28;19937;-78
2023/09/09 01:11:02;;;;;;;;;;;20.90;99.90;;;;;;5019801;28;19933;-77
2023/09/09 01:13:29;;;;;;;;;;;20.90;99.90;;;;;;5040170;28;19952;-77
2023/09/09 01:15:58;;;;;;;;;;;20.80;99.90;;;;;;5015830;28;19976;-78
2023/09/09 01:18:25;;;;;;;;;;;20.90;99.90;;;;;;5025716;28;20293;-77
2023/09/09 01:21:06;;;;;;;;;;;20.90;99.90;;;;;;5024590;28;19925;-78
2023/09/09 01:23:33;;;;;;;;;;;20.80;99.90;;;;;;5018590;28;19941;-79
2023/09/09 01:26:00;;;;;;;;;;;20.80;99.90;;;;;;5021802;28;19979;-78
2023/09/09 01:28:27;;;;;;;;;;;20.80;99.90;;;;;;5031713;28;19926;-78
2023/09/09 01:30:53;;;;;;;;;;;20.80;99.90;;;;;;5021913;28;19925;-79
2023/09/09 01:33:20;;;;;;;;;;;20.80;99.90;;;;;;5022564;28;19925;-79
2023/09/09 01:35:47;;;;;;;;;;;20.70;99.90;;;;;;5032237;28;19913;-77
2023/09/09 01:38:14;;;;;;;;;;;20.70;99.90;;;;;;5037213;28;19988;-77
2023/09/09 01:40:40;;;;;;;;;;;20.70;99.90;;;;;;5026733;28;19929;-79
2023/09/09 01:43:07;;;;;;;;;;;20.70;99.90;;;;;;5035813;28;19933;-77
2023/09/09 01:45:34;;;;;;;;;;;20.60;99.90;;;;;;5038859;28;19931;-77
2023/09/09 01:48:00;;;;;;;;;;;20.70;99.90;;;;;;5038006;28;19929;-78
2023/09/09 01:50:27;;;;;;;;;;;20.60;99.90;;;;;;5025127;28;19965;-77
2023/09/09 01:52:54;;;;;;;;;;;20.60;99.90;;;;;;5021645;28;19929;-77
2023/09/09 01:55:21;;;;;;;;;;;20.60;99.90;;;;;;5015801;28;19972;-77
2023/09/09 01:57:48;;;;;;;;;;;20.60;99.90;;;;;;5024068;28;19925;-79
2023/09/09 02:00:15;;;;;;;;;;;20.60;99.90;;;;;;5023678;28;20297;-79
2023/09/09 02:02:41;;;;;;;;;;;20.60;99.90;;;;;;5028242;28;19931;-78
2023/09/09 02:05:09;;;;;;;;;;;20.60;99.90;;;;;;5023462;28;19925;-77
2023/09/09 02:07:36;;;;;;;;;;;20.60;99.90;;;;;;5040514;28;19983;-77
2023/09/09 02:10:03;;;;;;;;;;;20.60;99.90;;;;;;5016605;28;20304;-77
2023/09/09 02:12:30;;;;;;;;;;;20.50;99.90;;;;;;5022476;28;19968;-77
2023/09/09 02:14:56;;;;;;;;;;;20.60;99.90;;;;;;5020284;28;19929;-78
2023/09/09 02:17:23;;;;;;;;;;;20.50;99.90;;;;;;5026108;28;19992;-77
2023/09/09 02:19:55;;;;;;;;;;;20.50;99.90;;;;;;5024696;28;19929;-78
2023/09/09 02:22:21;;;;;;;;;;;20.50;99.90;;;;;;5024845;28;19972;-77
2023/09/09 02:24:55;;;;;;;;;;;20.50;99.90;;;;;;5029475;28;19925;-77
2023/09/09 02:27:22;;;;;;;;;;;20.40;99.90;;;;;;5021386;28;19925;-77
2023/09/09 02:29:49;;;;;;;;;;;20.40;99.90;;;;;;5022313;28;20032;-77
2023/09/09 02:32:16;;;;;;;;;;;20.40;99.90;;;;;;5025394;28;19932;-78
2023/09/09 02:34:43;;;;;;;;;;;20.40;99.90;;;;;;5018962;28;19987;-77
2023/09/09 02:37:10;;;;;;;;;;;20.40;99.90;;;;;;5024074;28;19929;-77
2023/09/09 02:39:37;;;;;;;;;;;20.40;99.90;;;;;;5014367;28;19929;-77
2023/09/09 02:42:04;;;;;;;;;;;20.40;99.90;;;;;;5020886;28;19925;-77
2023/09/09 02:44:31;;;;;;;;;;;20.40;99.90;;;;;;5020865;28;19972;-77
2023/09/09 02:46:58;;;;;;;;;;;20.30;99.90;;;;;;5025406;28;19932;-77
2023/09/09 02:49:25;;;;;;;;;;;20.30;99.90;;;;;;5024983;28;20316;-79
2023/09/09 02:51:51;;;;;;;;;;;20.30;99.90;;;;;;5027195;28;19929;-79
2023/09/09 02:54:18;;;;;;;;;;;20.30;99.90;;;;;;5019065;28;19964;-79
2023/09/09 02:56:45;;;;;;;;;;;20.20;99.90;;;;;;5026474;28;19925;-79
2023/09/09 02:59:11;;;;;;;;;;;20.20;99.90;;;;;;5028748;28;20538;-79
2023/09/09 03:01:38;;;;;;;;;;;20.20;99.90;;;;;;5031973;28;19925;-78
2023/09/09 03:04:04;;;;;;;;;;;20.10;99.90;;;;;;5029338;28;20332;-77
2023/09/09 03:06:31;;;;;;;;;;;20.10;99.90;;;;;;5026584;28;19925;-78
2023/09/09 03:08:58;;;;;;;;;;;20.10;99.90;;;;;;5021190;28;19941;-78
2023/09/09 03:11:26;;;;;;;;;;;20.10;99.90;;;;;;5025746;28;19938;-77
2023/09/09 03:13:52;;;;;;;;;;;20.10;99.90;;;;;;5030047;28;19925;-78
2023/09/09 03:16:19;;;;;;;;;;;20.10;99.90;;;;;;5029552;28;20380;-76
2023/09/09 03:18:46;;;;;;;;;;;20.10;99.90;;;;;;5035984;28;20020;-78
2023/09/09 03:21:13;;;;;;;;;;;20.00;99.90;;;;;;5027219;28;19929;-79
2023/09/09 03:23:39;;;;;;;;;;;20.00;99.90;;;;;;5025170;28;19933;-77
2023/09/09 03:26:06;;;;;;;;;;;20.00;99.90;;;;;;5024047;28;19929;-79
2023/09/09 03:28:32;;;;;;;;;;;20.00;99.90;;;;;;5032008;28;20297;-77
2023/09/09 03:30:59;;;;;;;;;;;20.00;99.90;;;;;;5028911;28;19952;-78
2023/09/09 03:33:31;;;;;;;;;;;20.00;99.90;;;;;;5023075;28;19933;-78
2023/09/09 03:35:58;;;;;;;;;;;20.00;99.90;;;;;;5029614;28;19929;-78
2023/09/09 03:38:25;;;;;;;;;;;20.00;99.90;;;;;;5023620;28;19929;-77
2023/09/09 03:40:52;;;;;;;;;;;20.00;99.90;;;;;;5028333;28;19991;-77
2023/09/09 03:43:19;;;;;;;;;;;20.00;99.90;;;;;;5032388;28;19925;-79
2023/09/09 03:45:45;;;;;;;;;;;19.90;99.90;;;;;;5033915;28;19925;-79
2023/09/09 03:48:12;;;;;;;;;;;19.90;99.90;;;;;;5020930;28;19972;-79
2023/09/09 03:50:39;;;;;;;;;;;19.90;99.90;;;;;;5026840;28;19947;-78
2023/09/09 03:53:05;;;;;;;;;;;19.90;99.90;;;;;;5024527;28;19971;-77
2023/09/09 03:55:32;;;;;;;;;;;19.90;99.90;;;;;;5019811;28;19929;-77
2023/09/09 03:57:59;;;;;;;;;;;19.80;99.90;;;;;;5030350;28;19932;-77
2023/09/09 04:00:25;;;;;;;;;;;19.80;99.90;;;;;;5031359;28;19994;-77
2023/09/09 04:02:52;;;;;;;;;;;19.80;99.90;;;;;;5031491;28;19925;-77
2023/09/09 04:05:19;;;;;;;;;;;19.80;99.90;;;;;;5021362;28;19950;-77
2023/09/09 04:07:46;;;;;;;;;;;19.80;99.90;;;;;;5024145;28;19976;-77
2023/09/09 04:10:13;;;;;;;;;;;19.80;99.90;;;;;;5018113;28;19929;-77
2023/09/09 04:12:40;;;;;;;;;;;19.80;99.90;;;;;;5038715;28;19984;-76
2023/09/09 04:15:07;;;;;;;;;;;19.70;99.90;;;;;;5030372;28;19988;-78
2023/09/09 04:17:34;;;;;;;;;;;19.70;99.90;;;;;;5026827;28;19925;-79
2023/09/09 04:20:01;;;;;;;;;;;19.70;99.90;;;;;;5029261;28;19926;-79
2023/09/09 04:22:28;;;;;;;;;;;19.70;99.90;;;;;;5026495;28;20386;-77
2023/09/09 04:24:54;;;;;;;;;;;19.70;99.90;;;;;;5020780;28;19925;-78
2023/09/09 04:27:21;;;;;;;;;;;19.70;99.90;;;;;;5042173;28;19929;-79
2023/09/09 04:29:48;;;;;;;;;;;19.60;99.90;;;;;;5030198;28;19929;-78
2023/09/09 04:32:15;;;;;;;;;;;19.60;99.90;;;;;;5027833;28;19941;-79
2023/09/09 04:34:41;;;;;;;;;;;19.60;99.90;;;;;;5025826;28;19925;-79
2023/09/09 04:37:08;;;;;;;;;;;19.60;99.90;;;;;;5028984;28;19933;-79
2023/09/09 04:39:35;;;;;;;;;;;19.50;99.90;;;;;;5024429;28;19933;-78
2023/09/09 04:42:01;;;;;;;;;;;19.50;99.90;;;;;;5028085;28;19925;-79
2023/09/09 04:44:28;;;;;;;;;;;19.50;99.90;;;;;;5028546;28;19929;-78
2023/09/09 04:46:55;;;;;;;;;;;19.50;99.90;;;;;;5032019;28;19925;-77
2023/09/09 04:49:22;;;;;;;;;;;19.40;99.90;;;;;;5027420;28;19933;-79
2023/09/09 04:51:49;;;;;;;;;;;19.40;99.90;;;;;;5031143;28;20415;-79
2023/09/09 04:54:18;;;;;;;;;;;19.40;99.90;;;;;;5027783;28;19987;-79
2023/09/09 04:56:46;;;;;;;;;;;19.40;99.90;;;;;;5035286;28;19933;-78
2023/09/09 04:59:13;;;;;;;;;;;19.40;99.90;;;;;;5029419;28;19925;-78
2023/09/09 05:01:40;;;;;;;;;;;19.30;99.90;;;;;;5028664;28;19929;-79
2023/09/09 05:04:07;;;;;;;;;;;19.30;99.90;;;;;;5027614;28;19932;-78
2023/09/09 05:06:34;;;;;;;;;;;19.30;99.90;;;;;;5034334;28;20314;-77
2023/09/09 05:09:01;;;;;;;;;;;19.30;99.90;;;;;;5038871;28;19952;-78
2023/09/09 05:11:27;;;;;;;;;;;19.30;99.90;;;;;;5031153;28;20300;-79
2023/09/09 05:13:54;;;;;;;;;;;19.30;99.90;;;;;;5033029;28;19969;-77
2023/09/09 05:16:21;;;;;;;;;;;19.30;99.90;;;;;;5040510;28;19933;-77
2023/09/09 05:18:48;;;;;;;;;;;19.30;99.90;;;;;;5036273;28;19933;-77
2023/09/09 05:21:14;;;;;;;;;;;19.30;99.90;;;;;;5026477;28;19972;-78
2023/09/09 05:23:41;;;;;;;;;;;19.30;99.90;;;;;;5036208;28;19925;-77
2023/09/09 05:26:08;;;;;;;;;;;19.30;99.90;;;;;;5026084;28;20003;-79
2023/09/09 05:28:34;;;;;;;;;;;19.30;99.90;;;;;;5025742;28;20389;-78
2023/09/09 05:31:04;;;;;;;;;;;19.30;99.90;;;;;;5027433;28;20380;-78
2023/09/09 05:33:31;;;;;;;;;;;19.30;99.90;;;;;;5020252;28;19925;-78
2023/09/09 05:35:57;;;;;;;;;;;19.30;99.90;;;;;;5025774;28;19934;-78
2023/09/09 05:38:26;;;;;;;;;;;19.30;99.90;;;;;;5028899;28;19929;-77
2023/09/09 05:40:53;;;;;;;;;;;19.30;99.90;;;;;;5027025;28;20004;-78
2023/09/09 05:43:20;;;;;;;;;;;19.30;99.90;;;;;;5023966;28;19979;-77
2023/09/09 05:45:47;;;;;;;;;;;19.30;99.90;;;;;;5028234;28;19933;-77
2023/09/09 05:48:13;;;;;;;;;;;19.30;99.90;;;;;;5019560;28;19926;-77
2023/09/09 05:50:40;;;;;;;;;;;19.30;99.90;;;;;;5023999;28;19926;-78
2023/09/09 05:53:07;;;;;;;;;;;19.40;99.90;;;;;;5026028;28;20352;-78
2023/09/09 05:55:33;;;;;;;;;;;19.40;99.90;;;;;;5026792;28;20411;-78
2023/09/09 05:58:00;;;;;;;;;;;19.40;99.90;;;;;;5019272;28;20442;-78
2023/09/09 06:00:27;;;;;;;;;;;19.40;99.90;;;;;;5041269;28;19925;-78
2023/09/09 06:02:54;;;;;;;;;;;19.40;99.90;;;;;;5021060;28;19925;-78
2023/09/09 06:05:21;;;;;;;;;;;19.50;99.90;;;;;;5022694;28;19929;-77
2023/09/09 06:07:48;;;;;;;;;;;19.50;99.90;;;;;;5044713;28;19975;-77
2023/09/09 06:10:14;;;;;;;;;;;19.50;99.90;;;;;;5028782;28;19925;-78
2023/09/09 06:12:41;;;;;;;;;;;19.50;99.90;;;;;;5023376;28;19929;-77
2023/09/09 06:15:08;;;;;;;;;;;19.60;99.90;;;;;;5023722;28;19931;-79
2023/09/09 06:17:36;;;;;;;;;;;19.60;99.90;;;;;;5020881;28;19926;-79
2023/09/09 06:20:03;;;;;;;;;;;19.60;99.90;;;;;;5021718;28;19933;-78
2023/09/09 06:22:32;;;;;;;;;;;19.70;99.90;;;;;;5029531;28;20363;-79
2023/09/09 06:24:58;;;;;;;;;;;19.70;99.90;;;;;;5030723;28;20285;-79
2023/09/09 06:27:25;;;;;;;;;;;19.70;99.90;;;;;;5017236;28;20599;-79
2023/09/09 06:29:51;;;;;;;;;;;19.80;99.90;;;;;;5026508;28;19925;-78
2023/09/09 06:32:18;;;;;;;;;;;19.80;99.90;;;;;;5020569;28;20121;-77
2023/09/09 06:34:45;;;;;;;;;;;19.80;99.90;;;;;;5017809;28;19925;-78
2023/09/09 06:37:12;;;;;;;;;;;19.90;99.90;;;;;;5027746;28;19948;-78
2023/09/09 06:39:40;;;;;;;;;;;19.90;99.90;;;;;;5033872;28;20327;-79
2023/09/09 06:42:07;;;;;;;;;;;20.00;99.90;;;;;;5024426;28;19979;-78
2023/09/09 06:44:34;;;;;;;;;;;20.00;99.90;;;;;;5031075;28;20024;-78
2023/09/09 06:47:00;;;;;;;;;;;20.00;99.90;;;;;;5032880;28;19948;-78
2023/09/09 06:49:27;;;;;;;;;;;20.10;99.90;;;;;;5027827;28;19929;-79
2023/09/09 06:51:53;;;;;;;;;;;20.10;99.90;;;;;;5032937;28;19925;-78
2023/09/09 06:54:20;;;;;;;;;;;20.20;99.90;;;;;;5033315;28;19979;-77
2023/09/09 06:56:47;;;;;;;;;;;20.20;99.90;;;;;;5029363;28;19929;-78
2023/09/09 06:59:13;;;;;;;;;;;20.20;99.90;;;;;;5029138;28;19926;-78
2023/09/09 07:01:40;;;;;;;;;;;20.30;99.90;;;;;;5029544;28;20442;-79
2023/09/09 07:04:08;;;;;;;;;;;20.30;99.90;;;;;;5023385;28;19926;-78
2023/09/09 07:06:35;;;;;;;;;;;20.40;99.90;;;;;;5032550;28;19952;-77
2023/09/09 07:09:02;;;;;;;;;;;20.40;99.90;;;;;;5034230;28;19925;-79
2023/09/09 07:11:28;;;;;;;;;;;20.40;99.90;;;;;;5030227;28;19972;-79
2023/09/09 07:13:55;;;;;;;;;;;20.50;99.90;;;;;;5027589;28;19925;-79
2023/09/09 07:16:22;;;;;;;;;;;20.50;99.90;;;;;;5040247;28;19925;-78
2023/09/09 07:18:49;;;;;;;;;;;20.60;99.90;;;;;;5032239;28;20004;-78
2023/09/09 07:21:16;;;;;;;;;;;20.60;99.90;;;;;;5030123;28;19936;-78
2023/09/09 07:23:42;;;;;;;;;;;20.70;99.90;;;;;;5030514;28;19925;-79
2023/09/09 07:26:09;;;;;;;;;;;20.70;99.90;;;;;;5032482;28;19929;-77
2023/09/09 07:28:36;;;;;;;;;;;20.80;99.90;;;;;;5027688;28;19925;-78
2023/09/09 07:31:03;;;;;;;;;;;20.80;99.90;;;;;;5030982;28;19925;-78
2023/09/09 07:33:30;;;;;;;;;;;20.80;99.90;;;;;;5025762;28;19931;-78
2023/09/09 07:35:57;;;;;;;;;;;20.90;99.90;;;;;;5028306;28;19986;-77
2023/09/09 07:38:23;;;;;;;;;;;21.00;99.90;;;;;;5027947;28;20368;-78
2023/09/09 07:40:57;;;;;;;;;;;21.00;99.90;;;;;;5027493;28;19925;-78
2023/09/09 07:43:24;;;;;;;;;;;21.10;99.90;;;;;;5022508;28;19969;-78
2023/09/09 07:45:51;;;;;;;;;;;21.10;99.90;;;;;;5028746;28;20410;-78
2023/09/09 07:48:18;;;;;;;;;;;21.20;99.90;;;;;;5020390;28;19992;-77
2023/09/09 07:50:52;;;;;;;;;;;21.20;99.90;;;;;;5027333;28;20346;-78
2023/09/09 07:53:19;;;;;;;;;;;21.20;99.90;;;;;;5027961;28;20423;-78
2023/09/09 07:55:49;;;;;;;;;;;21.30;99.90;;;;;;5032896;28;19956;-80
2023/09/09 07:58:17;;;;;;;;;;;21.30;99.90;;;;;;5026055;28;19925;-79
2023/09/09 08:00:44;;;;;;;;;;;21.40;99.90;;;;;;5026095;28;19926;-78
2023/09/09 08:03:11;;;;;;;;;;;21.40;99.90;;;;;;5023771;28;19925;-79
2023/09/09 08:05:38;;;;;;;;;;;21.50;99.90;;;;;;5023834;28;19925;-79
2023/09/09 08:08:05;;;;;;;;;;;21.50;99.90;;;;;;5024273;28;19976;-78
2023/09/09 08:10:33;;;;;;;;;;;21.60;99.90;;;;;;5025935;28;19926;-79
2023/09/09 08:13:00;;;;;;;;;;;21.60;99.90;;;;;;5033751;28;19929;-81
2023/09/09 08:15:27;;;;;;;;;;;21.70;99.90;;;;;;5030131;28;19995;-79
2023/09/09 08:18:06;;;;;;;;;;;21.70;99.90;;;;;;5030576;28;19932;-79
2023/09/09 08:20:33;;;;;;;;;;;21.80;99.90;;;;;;5027581;28;19925;-79
2023/09/09 08:22:59;;;;;;;;;;;21.80;99.90;;;;;;5026230;28;19936;-79
2023/09/09 08:25:26;;;;;;;;;;;21.90;99.90;;;;;;5027623;28;19933;-79
2023/09/09 08:27:53;;;;;;;;;;;21.90;99.90;;;;;;5021130;28;19981;-79
2023/09/09 08:30:20;;;;;;;;;;;22.00;99.90;;;;;;5031531;28;19925;-79
2023/09/09 08:32:46;;;;;;;;;;;22.10;99.90;;;;;;5045208;28;19980;-79
2023/09/09 08:35:13;;;;;;;;;;;22.10;99.90;;;;;;5031243;28;19925;-78
2023/09/09 08:37:40;;;;;;;;;;;22.10;99.90;;;;;;5028347;28;19929;-78
2023/09/09 08:40:08;;;;;;;;;;;22.20;99.90;;;;;;5032867;28;19929;-79
2023/09/09 08:42:35;;;;;;;;;;;22.30;99.90;;;;;;5023216;28;19949;-78
2023/09/09 08:45:12;;;;;;;;;;;22.30;99.90;;;;;;5035059;28;20377;-78
2023/09/09 08:47:39;;;;;;;;;;;22.40;99.90;;;;;;5029945;28;19932;-79
2023/09/09 08:50:06;;;;;;;;;;;22.40;99.90;;;;;;5027365;28;20020;-79
2023/09/09 08:52:33;;;;;;;;;;;22.50;99.90;;;;;;5022585;28;19979;-79
2023/09/09 08:55:01;;;;;;;;;;;22.60;99.90;;;;;;5025848;28;19930;-79
2023/09/09 08:57:28;;;;;;;;;;;22.60;99.90;;;;;;5018547;28;20285;-80
2023/09/09 08:59:55;;;;;;;;;;;22.70;99.90;;;;;;5027524;28;20301;-79
2023/09/09 09:02:22;;;;;;;;;;;22.80;99.90;;;;;;5030559;28;19925;-79
2023/09/09 09:04:49;;;;;;;;;;;22.80;99.90;;;;;;5028654;28;19926;-78
2023/09/09 09:07:16;;;;;;;;;;;22.90;99.90;;;;;;5022683;28;20343;-80
2023/09/09 09:09:43;;;;;;;;;;;22.90;99.90;;;;;;5026427;28;19925;-79
2023/09/09 09:12:11;;;;;;;;;;;23.00;99.90;;;;;;5020165;28;20320;-79
2023/09/09 09:14:47;;;;;;;;;;;23.10;99.90;;;;;;5025712;28;19931;-80
2023/09/09 09:17:17;;;;;;;;;;;23.20;99.90;;;;;;5029747;28;19925;-79
2023/09/09 09:19:43;;;;;;;;;;;23.20;99.90;;;;;;5029230;28;19925;-79
2023/09/09 09:22:13;;;;;;;;;;;23.30;99.90;;;;;;5021410;28;19947;-79
2023/09/09 09:24:43;;;;;;;;;;;23.30;99.90;;;;;;5025925;28;19937;-79
2023/09/09 09:27:10;;;;;;;;;;;23.30;99.90;;;;;;5024183;28;19933;-79
2023/09/09 09:29:39;;;;;;;;;;;23.40;99.90;;;;;;5040107;28;19929;-80
2023/09/09 09:32:06;;;;;;;;;;;23.50;99.90;;;;;;5029140;28;19925;-79
2023/09/09 09:34:33;;;;;;;;;;;23.60;99.90;;;;;;5030422;28;19972;-79
2023/09/09 09:37:08;;;;;;;;;;;23.60;99.90;;;;;;5021164;28;19929;-79
2023/09/09 09:39:35;;;;;;;;;;;23.70;99.90;;;;;;5027849;28;20380;-80
2023/09/09 09:42:05;;;;;;;;;;;23.70;99.90;;;;;;5026753;28;20413;-80
2023/09/09 09:44:32;;;;;;;;;;;23.80;99.90;;;;;;5024201;28;19925;-80
2023/09/09 09:47:00;;;;;;;;;;;23.90;99.90;;;;;;5029099;28;19925;-79
2023/09/09 09:49:34;;;;;;;;;;;23.90;99.90;;;;;;5028086;28;19932;-80
2023/09/09 09:52:01;;;;;;;;;;;24.00;99.90;;;;;;5029046;28;20313;-79
2023/09/09 09:54:27;;;;;;;;;;;24.10;99.90;;;;;;5027067;28;19925;-79
2023/09/09 09:56:56;;;;;;;;;;;24.10;99.90;;;;;;5022935;28;20005;-80
2023/09/09 09:59:23;;;;;;;;;;;24.20;99.90;;;;;;5029116;28;19925;-79
2023/09/09 10:01:49;;;;;;;;;;;24.30;99.90;;;;;;5026399;28;19929;-80
2023/09/09 10:04:17;;;;;;;;;;;24.30;99.90;;;;;;5024990;28;19925;-79
2023/09/09 10:06:45;;;;;;;;;;;24.30;99.90;;;;;;5016554;28;20392;-79
2023/09/09 10:09:30;;;;;;;;;;;24.40;99.90;;;;;;5024869;28;19979;-79
2023/09/09 10:11:56;;;;;;;;;;;24.40;99.90;;;;;;5027277;28;19925;-79
2023/09/09 10:14:24;;;;;;;;;;;24.40;99.90;;;;;;5028781;28;19926;-78
2023/09/09 10:16:51;;;;;;;;;;;24.50;99.90;;;;;;5031885;28;19932;-80
2023/09/09 10:19:19;;;;;;;;;;;24.50;99.90;;;;;;5028459;28;19930;-79
2023/09/09 10:21:47;;;;;;;;;;;24.60;99.90;;;;;;5029409;28;20393;-79
2023/09/09 10:24:14;;;;;;;;;;;24.60;99.90;;;;;;5026725;28;19926;-80
2023/09/09 10:26:42;;;;;;;;;;;24.70;99.90;;;;;;5040133;28;20411;-80
2023/09/09 10:29:09;;;;;;;;;;;24.70;99.90;;;;;;5027949;28;19925;-80
2023/09/09 10:31:36;;;;;;;;;;;24.80;99.90;;;;;;5030322;28;19931;-80
2023/09/09 10:34:03;;;;;;;;;;;24.90;99.90;;;;;;5028224;28;19926;-79
2023/09/09 10:36:33;;;;;;;;;;;25.00;99.90;;;;;;5035315;28;19980;-80
2023/09/09 10:39:14;;;;;;;;;;;25.00;99.90;;;;;;5028728;28;19947;-80
2023/09/09 10:41:41;;;;;;;;;;;25.20;99.90;;;;;;5026066;28;19937;-79
2023/09/09 10:44:08;;;;;;;;;;;25.20;99.90;;;;;;5029855;28;20345;-79
2023/09/09 10:46:37;;;;;;;;;;;25.30;99.90;;;;;;5027741;28;20347;-80
2023/09/09 10:49:04;;;;;;;;;;;25.30;99.90;;;;;;5030403;28;19930;-80
2023/09/09 10:51:44;;;;;;;;;;;25.30;99.90;;;;;;5019839;28;19933;-80
2023/09/09 10:54:12;;;;;;;;;;;25.30;99.90;;;;;;5029629;28;19925;-80
2023/09/09 10:56:48;;;;;;;;;;;25.30;99.90;;;;;;5025227;28;19925;-80
2023/09/09 10:59:16;;;;;;;;;;;25.40;99.90;;;;;;5029794;28;19952;-80
2023/09/09 11:01:43;;;;;;;;;;;25.40;99.90;;;;;;5025690;28;19981;-80
2023/09/09 11:04:20;;;;;;;;;;;25.40;99.90;;;;;;5027123;28;19936;-80
2023/09/09 11:07:09;;;;;;;;;;;25.40;99.90;;;;;;5035077;28;20009;-80
2023/09/09 11:09:38;;;;;;;;;;;25.40;99.90;;;;;;5033894;28;19933;-80
2023/09/09 11:12:12;;;;;;;;;;;25.50;99.90;;;;;;5024883;28;19925;-80
2023/09/09 11:14:46;;;;;;;;;;;25.50;99.90;;;;;;5026535;28;19930;-80
2023/09/09 11:17:13;;;;;;;;;;;25.50;99.90;;;;;;5029982;28;19925;-80
2023/09/09 11:19:40;;;;;;;;;;;25.50;99.90;;;;;;5025216;28;20391;-80
2023/09/09 11:22:08;;;;;;;;;;;25.60;99.90;;;;;;5033013;28;19976;-80
2023/09/09 11:24:35;;;;;;;;;;;25.60;99.90;;;;;;5028294;28;20384;-80
2023/09/09 11:27:02;;;;;;;;;;;25.60;99.90;;;;;;5030240;28;20376;-80
2023/09/09 11:29:29;;;;;;;;;;;25.70;99.90;;;;;;5026464;28;19925;-80
2023/09/09 11:32:07;;;;;;;;;;;25.70;99.90;;;;;;5035044;28;20400;-80
2023/09/09 11:34:34;;;;;;;;;;;25.70;99.90;;;;;;5025168;28;19925;-79
2023/09/09 11:37:01;;;;;;;;;;;25.80;99.90;;;;;;5025344;28;19958;-79
2023/09/09 11:39:28;;;;;;;;;;;25.90;99.90;;;;;;5028287;28;20024;-80
2023/09/09 11:41:55;;;;;;;;;;;25.90;99.90;;;;;;5029352;28;19956;-80
2023/09/09 11:44:21;;;;;;;;;;;25.90;99.90;;;;;;5027098;28;19929;-80
2023/09/09 11:46:51;;;;;;;;;;;26.00;99.90;;;;;;5027227;28;19926;-80
2023/09/09 11:49:18;;;;;;;;;;;26.00;99.90;;;;;;5030955;28;19925;-80
2023/09/09 11:51:45;;;;;;;;;;;26.10;99.90;;;;;;5019083;28;19947;-80
2023/09/09 11:54:17;;;;;;;;;;;26.10;99.90;;;;;;5031474;28;19925;-80
2023/09/09 11:56:44;;;;;;;;;;;26.10;99.90;;;;;;5030885;28;19944;-80
2023/09/09 11:59:11;;;;;;;;;;;26.10;99.90;;;;;;5032244;28;19936;-79
2023/09/09 12:01:44;;;;;;;;;;;26.10;99.90;;;;;;5023715;28;19947;-79
2023/09/09 12:04:12;;;;;;;;;;;26.20;99.90;;;;;;5039108;28;19932;-80
2023/09/09 12:06:39;;;;;;;;;;;26.20;99.90;;;;;;5027534;28;19994;-80
2023/09/09 12:09:07;;;;;;;;;;;26.20;99.90;;;;;;5030190;28;19936;-78
2023/09/09 12:11:34;;;;;;;;;;;26.30;99.90;;;;;;5035485;28;19960;-79
2023/09/09 12:14:01;;;;;;;;;;;26.30;99.90;;;;;;5029711;28;19933;-79
2023/09/09 12:16:29;;;;;;;;;;;26.30;99.90;;;;;;5025035;28;20316;-79
2023/09/09 12:18:56;;;;;;;;;;;26.30;99.90;;;;;;5024433;28;19932;-79
2023/09/09 12:21:23;;;;;;;;;;;26.30;99.90;;;;;;5018081;28;19979;-78
2023/09/09 12:23:55;;;;;;;;;;;26.30;99.90;;;;;;5025769;28;19979;-80
2023/09/09 12:26:22;;;;;;;;;;;26.40;99.90;;;;;;5028011;28;19979;-80
2023/09/09 12:29:07;;;;;;;;;;;26.40;99.90;;;;;;5022625;28;20443;-80
2023/09/09 12:31:48;;;;;;;;;;;26.50;99.90;;;;;;5043942;28;20404;-80
2023/09/09 12:34:19;;;;;;;;;;;26.50;99.90;;;;;;5023662;28;19925;-79
2023/09/09 12:36:49;;;;;;;;;;;26.50;99.90;;;;;;5036544;28;19926;-79
2023/09/09 12:39:36;;;;;;;;;;;26.60;99.90;;;;;;5032837;28;20463;-80
2023/09/09 12:42:04;;;;;;;;;;;26.60;99.90;;;;;;5034028;28;19929;-79
2023/09/09 12:44:32;;;;;;;;;;;26.60;99.90;;;;;;5029117;28;20360;-79
2023/09/09 12:47:02;;;;;;;;;;;26.60;99.90;;;;;;5020183;28;20023;-78
2023/09/09 12:49:29;;;;;;;;;;;26.70;99.90;;;;;;5021468;28;19926;-79
2023/09/09 12:51:56;;;;;;;;;;;26.70;99.90;;;;;;5017391;28;19932;-79
2023/09/09 12:54:23;;;;;;;;;;;26.70;99.90;;;;;;5026666;28;19931;-80
2023/09/09 12:56:49;;;;;;;;;;;26.70;99.90;;;;;;5026866;28;20003;-80
2023/09/09 12:59:16;;;;;;;;;;;26.80;99.90;;;;;;5018859;28;19929;-80
2023/09/09 13:01:43;;;;;;;;;;;26.80;99.90;;;;;;5021105;28;20391;-80
2023/09/09 13:04:10;;;;;;;;;;;26.80;99.90;;;;;;5023297;28;19926;-79
2023/09/09 13:06:36;;;;;;;;;;;26.80;99.90;;;;;;5017454;28;20423;-80
2023/09/09 13:09:03;;;;;;;;;;;26.90;99.90;;;;;;5019831;28;19975;-78
2023/09/09 13:11:30;;;;;;;;;;;26.90;99.90;;;;;;5026087;28;19933;-78
2023/09/09 13:13:57;;;;;;;;;;;26.90;99.90;;;;;;5020869;28;19926;-78
2023/09/09 13:16:44;;;;;;;;;;;26.90;99.90;;;;;;5019446;28;19931;-77
2023/09/09 13:19:11;;;;;;;;;;;27.00;99.90;;;;;;5022277;28;19939;-77
2023/09/09 13:21:38;;;;;;;;;;;26.90;99.90;;;;;;5017016;28;20540;-77
2023/09/09 13:24:05;;;;;;;;;;;27.00;99.90;;;;;;5033259;28;20473;-78
2023/09/09 13:26:31;;;;;;;;;;;27.00;99.90;;;;;;5024519;28;19929;-78
2023/09/09 13:28:58;;;;;;;;;;;27.00;99.90;;;;;;5020382;28;19968;-80
2023/09/09 13:31:24;;;;;;;;;;;27.00;99.90;;;;;;5033513;28;20456;-78
2023/09/09 13:33:52;;;;;;;;;;;27.00;99.90;;;;;;5038651;28;20422;-78
2023/09/09 13:36:18;;;;;;;;;;;27.10;99.90;;;;;;5021299;28;20404;-78
2023/09/09 13:38:46;;;;;;;;;;;27.20;99.90;;;;;;5024115;28;20416;-78
2023/09/09 13:41:13;;;;;;;;;;;27.20;99.90;;;;;;5025522;28;20505;-78
2023/09/09 13:43:40;;;;;;;;;;;27.30;99.90;;;;;;5024420;28;20345;-78
2023/09/09 13:46:07;;;;;;;;;;;27.30;99.90;;;;;;5015822;28;19933;-78
2023/09/09 13:48:33;;;;;;;;;;;27.30;99.90;;;;;;5024829;28;19932;-78
2023/09/09 13:51:00;;;;;;;;;;;27.30;99.90;;;;;;5020351;28;19925;-80
2023/09/09 13:53:27;;;;;;;;;;;27.30;99.90;;;;;;5025587;28;19925;-80
2023/09/09 13:55:55;;;;;;;;;;;27.40;99.90;;;;;;5022292;28;19925;-79
2023/09/09 13:58:22;;;;;;;;;;;27.40;99.90;;;;;;5023357;28;19933;-80
2023/09/09 14:00:50;;;;;;;;;;;27.40;99.90;;;;;;5016389;28;19925;-79
2023/09/09 14:03:17;;;;;;;;;;;27.40;99.90;;;;;;5023855;28;19925;-79
2023/09/09 14:05:43;;;;;;;;;;;27.40;99.90;;;;;;5025815;28;20183;-79
2023/09/09 14:08:10;;;;;;;;;;;27.40;99.90;;;;;;5030769;28;20396;-78
2023/09/09 14:10:37;;;;;;;;;;;27.40;99.90;;;;;;5037998;28;19949;-79
2023/09/09 14:13:03;;;;;;;;;;;27.40;99.90;;;;;;5028967;28;19948;-79
2023/09/09 14:15:30;;;;;;;;;;;27.40;99.90;;;;;;5016373;28;19926;-80
2023/09/09 14:17:57;;;;;;;;;;;27.50;99.90;;;;;;5024663;28;19936;-79
2023/09/09 14:20:25;;;;;;;;;;;27.50;99.90;;;;;;5025848;28;19925;-79