Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:18;;;;;;;7.68;3.25;;;10.50;99.90;;;;;;5023866;28;20106;-67
2023/03/24 00:03:50;;;;;;;5.18;3.30;;;10.40;99.90;;;;;;5030790;28;20048;-67
2023/03/24 00:06:17;;;;;;;8.55;3.58;;;10.50;99.90;;;;;;5047697;28;20041;-66
2023/03/24 00:08:46;;;;;;;7.63;3.20;;;10.50;99.90;;;;;;5043138;28;20116;-65
2023/03/24 00:11:13;;;;;;;5.78;2.88;;;10.40;99.90;;;;;;5021783;28;20033;-68
2023/03/24 00:13:40;;;;;;;5.47;2.95;;;10.50;99.90;;;;;;5029942;28;20223;-66
2023/03/24 00:16:09;;;;;;;8.82;3.22;;;10.50;99.90;;;;;;5046244;28;20037;-66
2023/03/24 00:18:36;;;;;;;6.55;2.97;;;10.50;99.90;;;;;;5028373;28;20091;-67
2023/03/24 00:21:02;;;;;;;5.60;2.88;;;10.50;99.90;;;;;;5029437;28;20069;-66
2023/03/24 00:23:32;;;;;;;9.85;3.40;;;10.50;99.90;;;;;;5047431;28;20048;-67
2023/03/24 00:26:03;;;;;;;10.87;3.73;;;10.50;99.90;;;;;;5045044;28;20358;-66
2023/03/24 00:28:35;;;;;;;5.85;2.95;;;10.40;99.90;;;;;;5002312;28;20045;-65
2023/03/24 00:31:02;;;;;;;7.38;2.58;;;10.50;99.90;;;;;;5017691;28;20044;-67
2023/03/24 00:33:33;;;;;;;7.32;2.80;;;10.40;99.90;;;;;;5028159;28;20095;-67
2023/03/24 00:36:04;;;;;;;5.43;3.08;;;10.40;99.90;;;;;;5033388;28;20084;-66
2023/03/24 00:38:30;;;;;;;7.13;3.30;;;10.50;99.90;;;;;;5031569;28;20050;-67
2023/03/24 00:40:57;;;;;;;8.18;2.97;;;10.40;99.90;;;;;;5026599;28;20115;-64
2023/03/24 00:43:23;;;;;;;7.13;2.97;;;10.40;99.90;;;;;;5032003;28;20611;-66
2023/03/24 00:45:51;;;;;;;10.73;3.60;;;10.50;99.90;;;;;;5026669;28;20056;-66
2023/03/24 00:48:18;;;;;;;7.38;2.95;;;10.40;99.90;;;;;;5028375;28;20036;-66
2023/03/24 00:50:46;;;;;;;6.93;2.92;;;10.50;99.90;;;;;;5029461;28;20044;-65
2023/03/24 00:53:14;;;;;;;5.90;3.17;;;10.50;99.90;;;;;;5050433;28;20056;-66
2023/03/24 00:55:41;;;;;;;9.35;3.20;;;10.50;99.90;;;;;;5026665;28;20128;-68
2023/03/24 00:58:06;;;;;;;5.80;3.17;;;10.40;99.90;;;;;;5044211;28;20116;-66
2023/03/24 01:00:32;;;;;;;5.05;2.85;;;10.40;99.90;;;;;;5043967;28;20527;-66
2023/03/24 01:02:58;;;;;;;5.07;3.00;;;10.40;99.90;;;;;;5029103;28;20403;-67
2023/03/24 01:05:29;;;;;;;7.75;3.50;;;10.40;99.90;;;;;;5046052;28;20041;-66
2023/03/24 01:08:02;;;;;;;6.00;2.75;;;10.50;99.90;;;;;;5014122;28;20087;-65
2023/03/24 01:10:30;;;;;;;6.38;2.75;;;10.50;99.90;;;;;;5025551;28;20041;-66
2023/03/24 01:12:57;;;;;;;5.07;3.10;;;10.50;99.90;;;;;;5007001;28;20049;-65
2023/03/24 01:15:29;;;;;;;6.25;3.17;;;10.50;99.90;;;;;;5012491;28;20043;-66
2023/03/24 01:17:56;;;;;;;6.07;2.83;;;10.50;99.90;;;;;;5026879;28;20118;-66
2023/03/24 01:20:22;;;;;;;8.27;3.03;;;10.40;99.90;;;;;;5045924;28;20041;-66
2023/03/24 01:22:48;;;;;;;9.65;2.92;;;10.40;99.90;;;;;;5025968;28;20118;-66
2023/03/24 01:25:18;;;;;;;8.07;3.08;;;10.50;99.90;;;;;;5032011;28;20048;-66
2023/03/24 01:27:45;;;;;;;6.23;3.10;;;10.50;99.90;;;;;;5020393;28;20099;-66
2023/03/24 01:30:20;;;;;;;5.20;2.95;;;10.40;99.90;;;;;;5018673;28;20287;-65
2023/03/24 01:32:46;;;;;;;8.48;3.22;;;10.50;99.90;;;;;;5026619;28;20037;-64
2023/03/24 01:35:12;;;;;;;10.80;3.38;;;10.50;99.90;;;;;;5046540;28;20056;-66
2023/03/24 01:37:39;;;;;;;9.10;3.33;;;10.50;99.90;;;;;;5022722;28;20044;-67
2023/03/24 01:40:09;;;;;;;9.90;3.00;;;10.50;99.90;;;;;;5036011;28;20033;-66
2023/03/24 01:42:37;;;;;;;6.47;3.30;;;10.40;99.90;;;;;;5035216;28;20458;-66
2023/03/24 01:45:40;;;;;;;5.82;3.22;;;10.50;99.90;;;;;;5028689;28;20855;-67
2023/03/24 01:48:15;;;;;;;5.32;3.00;;;10.40;99.90;;;;;;5035773;28;20044;-65
2023/03/24 01:50:51;;;;;;;7.57;2.88;;;10.60;99.90;;;;;;5033193;28;20033;-67
2023/03/24 01:53:17;;;;;;;8.02;3.17;;;10.60;99.90;;;;;;5020153;28;20107;-67
2023/03/24 01:55:46;;;;;;;6.43;3.03;;;10.40;99.90;;;;;;5033873;28;20041;-66
2023/03/24 01:58:12;;;;;;;5.65;2.58;;;10.60;99.90;;;;;;5033644;28;20079;-67
2023/03/24 02:00:38;;;;;;;5.07;2.78;;;10.50;99.90;;;;;;5007716;28;20139;-67
2023/03/24 02:03:13;;;;;;;7.05;3.22;;;10.60;99.90;;;;;;5032140;28;20056;-67
2023/03/24 02:05:40;;;;;;;5.00;3.05;;;10.50;99.90;;;;;;5027075;28;20515;-67
2023/03/24 02:08:30;;;;;;;7.80;3.13;;;10.60;99.90;;;;;;5045602;28;20045;-68
2023/03/24 02:10:57;;;;;;;6.55;2.78;;;10.50;99.90;;;;;;5042805;28;20121;-65
2023/03/24 02:13:23;;;;;;;4.03;2.67;;;10.60;99.90;;;;;;5032376;28;20033;-67
2023/03/24 02:16:31;;;;;;;7.00;3.03;;;10.70;99.90;;;;;;5022176;28;20119;-65
2023/03/24 02:19:03;;;;;;;5.53;2.63;;;10.50;99.90;;;;;;4999656;28;20726;-69
2023/03/24 02:21:52;;;;;;;4.30;3.05;;;10.50;99.90;;;;;;5026192;28;20124;-67
2023/03/24 02:24:36;;;;;;;4.07;2.70;;;10.70;99.90;;;;;;5026461;28;20048;-69
2023/03/24 02:27:29;;;;;;;10.90;3.63;;;10.60;99.90;;;;;;5023302;28;20041;-67
2023/03/24 02:30:21;;;;;;;4.80;3.05;;;10.80;99.90;;;;;;5031666;28;20037;-68
2023/03/24 02:33:22;;;;;;;5.68;3.10;;;10.70;99.90;;;;;;5004922;28;20049;-67
2023/03/24 02:36:09;;;;;;;7.35;2.90;;;10.60;99.90;;;;;;5028897;28;20045;-67
2023/03/24 02:38:37;;;;;;;5.47;3.22;;;10.70;99.90;;;;;;5017836;28;20041;-69
2023/03/24 02:41:27;;;;;;;5.45;3.20;;;10.70;99.90;;;;;;5018508;28;20040;-67
2023/03/24 02:44:01;;;;;;;6.72;3.33;;;10.70;99.90;;;;;;5015969;28;20127;-68
2023/03/24 02:46:36;;;;;;;7.97;3.97;;;10.70;99.90;;;;;;5019040;28;20045;-66
2023/03/24 02:49:15;;;;;;;6.47;3.08;;;10.80;99.90;;;;;;5015861;28;20052;-67
2023/03/24 02:51:50;;;;;;;8.85;3.83;;;10.80;99.90;;;;;;5032866;28;20122;-70
2023/03/24 02:54:21;;;;;;;6.85;3.70;;;10.90;99.90;;;;;;5032138;28;20779;-68
2023/03/24 02:56:53;;;;;;;7.75;3.60;;;10.80;99.90;;;;;;5009339;28;20033;-67
2023/03/24 02:59:28;;;;;;;8.82;3.67;;;10.80;99.90;;;;;;5017432;28;20040;-67
2023/03/24 03:02:05;;;;;;;5.32;3.30;;;10.80;99.90;;;;;;5028362;28;20044;-68
2023/03/24 03:04:48;;;;;;;4.50;2.97;;;10.90;99.90;;;;;;5025760;28;20037;-68
2023/03/24 03:07:20;;;;;;;5.57;3.42;;;10.90;99.90;;;;;;5027341;28;20033;-68
2023/03/24 03:10:06;;;;;;;7.25;3.30;;;10.80;99.90;;;;;;5030456;28;20037;-68
2023/03/24 03:12:34;;;;;;;7.00;3.80;;;10.80;99.90;;;;;;5028115;28;20037;-67
2023/03/24 03:15:11;;;;;;;5.22;3.03;;;10.80;99.90;;;;;;5029181;28;20056;-68
2023/03/24 03:17:51;;;;;;;8.38;3.83;;;10.90;99.90;;;;;;5028783;28;20075;-68
2023/03/24 03:20:20;;;;;;;6.60;3.63;;;11.00;99.90;;;;;;5021974;28;20044;-68
2023/03/24 03:23:03;;;;;;;6.22;3.85;;;10.90;99.90;;;;;;5030133;28;20492;-68
2023/03/24 03:25:41;;;;;;;7.97;3.17;;;10.90;99.90;;;;;;5029967;28;20041;-69
2023/03/24 03:28:10;;;;;;;6.93;3.47;;;11.00;99.90;;;;;;5021280;28;20484;-70
2023/03/24 03:30:45;;;;;;;4.97;3.15;;;10.80;99.90;;;;;;5018979;28;20464;-66
2023/03/24 03:33:24;;;;;;;8.15;4.03;;;11.10;99.90;;;;;;5019053;28;20067;-66
2023/03/24 03:36:26;;;;;;;6.47;3.83;;;11.00;99.90;;;;;;5016770;28;20056;-68
2023/03/24 03:39:14;;;;;;;5.70;3.35;;;11.10;99.90;;;;;;5004677;28;20092;-68
2023/03/24 03:41:41;;;;;;;6.65;3.88;;;11.00;99.90;;;;;;5029784;28;20040;-68
2023/03/24 03:44:07;;;;;;;5.35;3.47;;;10.90;99.90;;;;;;5027703;28;20045;-67
2023/03/24 03:46:35;;;;;;;5.22;3.80;;;10.90;99.90;;;;;;5025721;28;20055;-69
2023/03/24 03:49:01;;;;;;;5.63;3.53;;;11.00;99.90;;;;;;5013583;28;20045;-66
2023/03/24 03:51:27;;;;;;;6.20;3.38;;;11.00;99.90;;;;;;5025923;28;20048;-68
2023/03/24 03:53:59;;;;;;;9.13;3.45;;;11.00;99.90;;;;;;5027502;28;20039;-65
2023/03/24 03:56:28;;;;;;;5.97;3.63;;;11.00;99.90;;;;;;5029017;28;20610;-66
2023/03/24 03:58:53;;;;;;;4.03;2.47;;;10.90;99.90;;;;;;5027473;28;20548;-69
2023/03/24 04:01:24;;;;;;;3.13;2.25;;;11.00;99.90;;;;;;5028629;28;20211;-68
2023/03/24 04:04:09;;;;;;;6.57;2.70;;;10.70;99.90;;;;;;5016979;28;20057;-68
2023/03/24 04:06:58;;;;;;;2.88;1.90;;;10.70;99.90;;;;;;5021063;28;20056;-66
2023/03/24 04:10:01;;;;;;;4.28;1.95;;;10.60;99.90;;;;;;5022283;28;20342;-66
2023/03/24 04:12:45;;;;;;;3.42;1.88;;;10.30;99.90;;;;;;5021441;28;20044;-66
2023/03/24 04:15:37;;;;;;;4.35;2.17;;;10.40;99.90;;;;;;5041688;28;20661;-66
2023/03/24 04:18:20;;;;;;;4.68;2.17;;;10.20;99.90;;;;;;5028295;28;20056;-67
2023/03/24 04:20:46;;;;;;;3.72;1.73;;;10.10;99.90;;;;;;5029023;28;20076;-64
2023/03/24 04:23:13;;;;;;;3.45;1.55;;;10.10;99.90;;;;;;5028383;28;20080;-66
2023/03/24 04:25:57;;;;;;;3.88;1.85;;;10.00;99.90;;;;;;5007178;28;20052;-66
2023/03/24 04:28:48;;;;;;;3.78;1.50;;;9.80;99.90;;;;;;5026402;28;20086;-65
2023/03/24 04:31:22;;;;;;;;;;;9.70;99.90;;;;;;5026227;28;20033;-65
2023/03/24 04:34:03;;;;;;;2.13;1.38;;;9.70;99.90;;;;;;5044044;28;19994;-65
2023/03/24 04:36:43;;;;;;;3.13;1.50;;;9.80;99.90;;;;;;5042597;28;20064;-64
2023/03/24 04:39:16;;;;;;;4.00;1.40;;;9.70;99.90;;;;;;5045049;28;20496;-64
2023/03/24 04:41:44;;;;;;;6.53;1.65;;;9.80;99.90;;;;;;5035352;28;20087;-65
2023/03/24 04:44:11;;;;;;;7.05;1.95;;;9.60;99.90;;;;;;5028309;28;20041;-65
2023/03/24 04:46:38;;;;;;;1.95;1.30;;;9.60;99.90;;;;;;5027431;28;20053;-66
2023/03/24 04:49:04;;;;;;;3.20;1.30;;;9.70;99.90;;;;;;5051847;28;20061;-63
2023/03/24 04:51:30;;;;;;;2.90;1.10;;;9.60;99.90;;;;;;5030656;28;20094;-65
2023/03/24 04:53:56;;;;;;;2.90;1.35;;;9.50;99.90;;;;;;5050530;28;20051;-65
2023/03/24 04:56:42;;;;;;;3.13;1.10;;;9.40;99.90;;;;;;5043628;28;20113;-64
2023/03/24 04:59:08;;;;;;;4.03;1.10;;;9.30;99.90;;;;;;5043335;28;20041;-63
2023/03/24 05:01:36;;;;;;;2.50;1.10;;;9.30;99.90;;;;;;5047048;28;20041;-64
2023/03/24 05:04:03;;;;;;;3.55;1.00;;;9.40;99.90;;;;;;5050795;28;20039;-65
2023/03/24 05:06:29;;;;;;;5.13;1.23;;;9.30;99.90;;;;;;5050115;28;20041;-63
2023/03/24 05:08:57;;;;;;;4.28;1.85;;;9.20;99.90;;;;;;5053451;28;20382;-65
2023/03/24 05:11:24;;;;;;;3.25;1.30;;;9.30;99.90;;;;;;5048950;28;20073;-65
2023/03/24 05:13:49;;;;;;;3.33;1.00;;;9.10;99.90;;;;;;5042361;28;20164;-65
2023/03/24 05:16:15;;;;;;;3.83;0.80;;;9.20;99.90;;;;;;5031990;28;20124;-64
2023/03/24 05:18:41;;;;;;;2.67;0.90;;;9.20;99.90;;;;;;5052338;28;20516;-64
2023/03/24 05:21:07;;;;;;;2.58;0.93;;;9.10;99.90;;;;;;5035904;28;20040;-65
2023/03/24 05:23:33;;;;;;;3.65;1.17;;;9.20;99.90;;;;;;5036807;28;20048;-64
2023/03/24 05:25:58;;;;;;;6.00;1.40;;;9.10;99.90;;;;;;5033419;28;20096;-64
2023/03/24 05:28:24;;;;;;;2.28;1.00;;;9.00;99.90;;;;;;5047895;28;20033;-65
2023/03/24 05:30:49;;;;;;;4.22;1.63;;;9.00;99.90;;;;;;5035207;28;20159;-64
2023/03/24 05:33:16;;;;;;;7.97;1.40;;;8.90;99.90;;;;;;5043717;28;20033;-65
2023/03/24 05:35:41;;;;;;;8.48;1.70;;;9.00;99.90;;;;;;5038921;28;20084;-65
2023/03/24 05:38:07;;;;;;;5.03;2.05;;;9.00;99.90;;;;;;5022818;28;20069;-63
2023/03/24 05:40:32;;;;;;;5.32;1.67;;;9.00;99.90;;;;;;5039896;28;20045;-65
2023/03/24 05:42:58;;;;;;;8.18;1.48;;;8.90;99.90;;;;;;5039796;28;20041;-66
2023/03/24 05:45:24;;;;;;;3.50;1.63;;;8.80;99.90;;;;;;5033350;28;20052;-64
2023/03/24 05:47:50;;;;;;;6.72;1.90;;;8.90;99.90;;;;;;5039172;28;20036;-65
2023/03/24 05:50:16;;;;;;;3.90;1.50;;;8.90;99.90;;;;;;5007018;28;20472;-64
2023/03/24 05:52:42;;;;;;;3.28;1.70;;;8.80;99.90;;;;;;5049531;28;20056;-65
2023/03/24 05:55:08;;;;;;;6.93;1.92;;;8.80;99.90;;;;;;5012427;28;20053;-64
2023/03/24 05:57:35;;;;;;;9.90;1.80;;;8.70;99.90;;;;;;5049989;28;20120;-65
2023/03/24 06:00:04;;;;;;;5.13;1.52;;;8.70;99.90;;;;;;5028512;28;20041;-65
2023/03/24 06:02:30;;;;;;;2.92;1.42;;;8.70;99.90;;;;;;5005112;28;20041;-66
2023/03/24 06:04:56;;;;;;;8.73;1.92;;;8.70;99.90;;;;;;5026629;28;20990;-67
2023/03/24 06:07:25;;;;;;;7.18;1.60;;;8.70;99.90;;;;;;5025971;28;20116;-64
2023/03/24 06:09:51;;;;;;;8.10;1.40;;;8.60;99.90;;;;;;5029936;28;20049;-65
2023/03/24 06:12:17;;;;;;;7.43;1.42;;;8.70;99.90;;;;;;5052128;28;20033;-65
2023/03/24 06:14:44;;;;;;;8.73;1.55;;;8.60;99.90;;;;;;5042429;28;20373;-64
2023/03/24 06:17:13;;;;;;;3.78;1.15;;;8.70;99.90;;;;;;5035874;28;23135;-66
2023/03/24 06:19:49;;;;;;;4.85;1.17;;;8.60;99.90;;;;;;5037153;28;20477;-66
2023/03/24 06:22:18;;;;;;;4.35;1.30;;;8.80;99.90;;;;;;5039335;28;20033;-66
2023/03/24 06:24:44;;;;;;;6.22;1.27;;;8.70;99.90;;;;;;5041453;28;20033;-66
2023/03/24 06:27:10;;;;;;;1.85;1.00;;;8.70;99.90;;;;;;5024673;28;20190;-66
2023/03/24 06:29:36;;;;;;;3.08;0.90;;;8.70;99.90;;;;;;5039104;28;20476;-65
2023/03/24 06:32:04;;;;;;;5.30;1.48;;;8.70;99.90;;;;;;5017551;28;20072;-67
2023/03/24 06:34:31;;;;;;;5.65;1.02;;;8.70;99.90;;;;;;5022353;28;20123;-65
2023/03/24 06:36:56;;;;;;;6.97;1.23;;;8.70;99.90;;;;;;5051326;28;20041;-66
2023/03/24 06:39:22;;;;;;;2.70;0.82;;;8.70;99.90;;;;;;5016991;28;20399;-65
2023/03/24 06:41:48;;;;;;;3.40;1.50;;;8.80;99.90;;;;;;5018615;28;20073;-66
2023/03/24 06:44:14;;;;;;;7.20;1.17;;;8.80;99.90;;;;;;5032650;28;20076;-66
2023/03/24 06:46:40;;;;;;;6.55;1.75;;;8.80;99.90;;;;;;5021405;28;20045;-64
2023/03/24 06:49:06;;;;;;;4.72;1.10;;;8.70;99.90;;;;;;5040926;28;20079;-65
2023/03/24 06:51:31;;;;;;;8.10;1.27;;;8.70;99.90;;;;;;5029222;28;20455;-66
2023/03/24 06:53:57;;;;;;;6.78;1.30;;;8.80;99.90;;;;;;5016809;28;20468;-65
2023/03/24 06:56:23;;;;;;;6.15;1.35;;;8.80;99.90;;;;;;5021086;28;20088;-65
2023/03/24 06:58:48;;;;;;;3.55;0.98;;;8.80;99.90;;;;;;5014719;28;20081;-65
2023/03/24 07:01:14;;;;;;;7.50;1.55;;;8.80;99.90;;;;;;5027601;28;20033;-68
2023/03/24 07:03:43;;;;;;;6.88;1.30;;;8.80;99.90;;;;;;5028952;28;20044;-65
2023/03/24 07:06:09;;;;;;;4.55;1.20;;;8.90;99.90;;;;;;5026258;28;20078;-66
2023/03/24 07:08:35;;;;;;;4.90;1.13;;;8.90;99.90;;;;;;5028194;28;20477;-66
2023/03/24 07:11:03;;;;;;;5.38;1.20;;;9.00;99.90;;;;;;5033707;28;20090;-65
2023/03/24 07:13:28;;;;;;;5.70;1.30;;;9.00;99.90;;;;;;5025996;28;20045;-67
2023/03/24 07:15:54;;;;;;;3.08;1.23;;;9.00;99.90;;;;;;5044412;28;20037;-67
2023/03/24 07:18:20;;;;;;;4.57;1.25;;;9.00;99.90;;;;;;5045742;28;20103;-66
2023/03/24 07:20:46;;;;;;;3.17;1.30;;;9.00;99.90;;;;;;5032697;28;20111;-67
2023/03/24 07:23:12;;;;;;;8.10;1.40;;;9.00;99.90;;;;;;5020444;28;20174;-66
2023/03/24 07:25:41;;;;;;;5.38;1.30;;;9.10;99.90;;;;;;5022948;28;20045;-66
2023/03/24 07:28:07;;;;;;;3.53;1.05;;;9.10;99.90;;;;;;5021818;28;20034;-66
2023/03/24 07:30:34;;;;;;;10.52;1.60;;;9.10;99.90;;;;;;5046913;28;20619;-66
2023/03/24 07:33:01;;;;;;;5.63;1.40;;;9.10;99.90;;;;;;5022963;28;20040;-66
2023/03/24 07:35:28;;;;;;;8.15;1.17;;;9.10;99.90;;;;;;5024021;28;20052;-66
2023/03/24 07:37:57;;;;;;;13.35;1.80;;;9.20;99.90;;;;;;5030777;28;20048;-67
2023/03/24 07:40:23;;;;;;;6.05;1.08;;;9.30;99.90;;;;;;5030601;28;20484;-65
2023/03/24 07:42:49;;;;;;;5.20;1.25;;;9.30;99.90;;;;;;5028918;28;20044;-66
2023/03/24 07:45:14;;;;;;;6.55;1.83;;;9.40;99.90;;;;;;5030788;28;20045;-68
2023/03/24 07:47:43;;;;;;;8.93;1.60;;;9.40;99.90;;;;;;5031934;28;20041;-66
2023/03/24 07:50:09;;;;;;;9.55;1.52;;;9.30;99.90;;;;;;5046594;28;20041;-67
2023/03/24 07:52:40;;;;;;;4.72;1.20;;;9.30;99.90;;;;;;5029991;28;20049;-67
2023/03/24 07:55:08;;;;;;;7.35;1.48;;;9.30;99.90;;;;;;5012116;28;20037;-66
2023/03/24 07:57:36;;;;;;;6.65;1.33;;;9.30;99.90;;;;;;5016845;28;20530;-68
2023/03/24 08:00:09;;;;;;;7.05;1.17;;;9.30;99.90;;;;;;5025623;28;20045;-68
2023/03/24 08:02:35;;;;;;;8.77;1.52;;;9.40;99.90;;;;;;5015676;28;20045;-67
2023/03/24 08:05:04;;;;;;;5.47;1.17;;;9.50;99.90;;;;;;5044155;28;20052;-68
2023/03/24 08:07:30;;;;;;;7.90;1.50;;;9.70;99.90;;;;;;5027952;28;20041;-68
2023/03/24 08:09:55;;;;;;;10.70;1.33;;;9.60;99.90;;;;;;5047061;28;20035;-66
2023/03/24 08:12:21;;;;;;;13.27;1.95;;;9.70;99.90;;;;;;5029192;28;20079;-67
2023/03/24 08:14:46;;;;;;;5.82;1.23;;;9.70;99.90;;;;;;5027809;28;20514;-67
2023/03/24 08:17:12;;;;;;;6.68;1.38;;;9.60;99.90;;;;;;5014289;28;20123;-66
2023/03/24 08:19:37;;;;;;;10.40;2.22;;;9.70;99.90;;;;;;5026801;28;20049;-68
2023/03/24 08:22:03;;;;;;;3.45;1.02;;;9.70;99.90;;;;;;5035836;28;20064;-66
2023/03/24 08:24:28;;;;;;;6.50;2.03;;;9.90;99.90;;;;;;5027930;28;20111;-66
2023/03/24 08:26:57;;;;;;;4.18;1.33;;;9.90;99.90;;;;;;5021479;28;20041;-66
2023/03/24 08:29:23;;;;;;;7.88;1.58;;;9.90;99.90;;;;;;5021937;28;20099;-66
2023/03/24 08:31:48;;;;;;;11.77;2.13;;;10.00;99.90;;;;;;5026689;28;20407;-66
2023/03/24 08:34:14;;;;;;;6.53;1.20;;;9.90;99.90;;;;;;5030299;28;20068;-67
2023/03/24 08:36:40;;;;;;;4.90;1.30;;;9.80;99.90;;;;;;5032836;28;20048;-68
2023/03/24 08:39:09;;;;;;;5.28;1.50;;;9.90;99.90;;;;;;5037202;28;20065;-66
2023/03/24 08:41:35;;;;;;;5.05;1.58;;;9.90;99.90;;;;;;5021217;28;20045;-68
2023/03/24 08:44:04;;;;;;;6.95;1.90;;;10.00;99.90;;;;;;5028225;28;20076;-67
2023/03/24 08:46:30;;;;;;;9.65;1.70;;;10.10;99.90;;;;;;5048304;28;20041;-67
2023/03/24 08:48:57;;;;;;;6.90;1.83;;;10.10;99.90;;;;;;5034646;28;20037;-66
2023/03/24 08:51:23;;;;;;;11.48;1.48;;;10.00;99.90;;;;;;5036063;28;20579;-68
2023/03/24 08:53:51;;;;;;;9.82;1.52;;;10.00;99.90;;;;;;5036967;28;20063;-68
2023/03/24 08:56:18;;;;;;;9.25;1.35;;;9.90;99.90;;;;;;5033676;28;20037;-67
2023/03/24 08:58:47;;;;;;;7.13;1.63;;;9.90;99.90;;;;;;5023755;28;20045;-68
2023/03/24 09:01:12;;;;;;;9.63;1.60;;;9.80;99.90;;;;;;5026533;28;20048;-68
2023/03/24 09:03:38;;;;;;;12.75;1.20;;;9.70;99.90;;;;;;5033963;28;20377;-68
2023/03/24 09:06:04;;;;;;;7.22;1.48;;;9.70;99.90;;;;;;5027909;28;20048;-66
2023/03/24 09:08:30;;;;;;;8.35;1.55;;;9.60;99.90;;;;;;5025214;28;20056;-65
2023/03/24 09:10:56;;;;;;;10.18;1.52;;;9.80;99.90;;;;;;5033804;28;20049;-68
2023/03/24 09:13:22;;;;;;;4.38;1.05;;;9.80;99.90;;;;;;5024435;28;20029;-68
2023/03/24 09:15:50;;;;;;;9.13;1.25;;;9.70;99.90;;;;;;5013433;28;20396;-67
2023/03/24 09:18:17;;;;;;;6.55;1.27;;;9.70;99.90;;;;;;5016783;28;20047;-68
2023/03/24 09:20:44;;;;;;;6.43;1.65;;;9.80;99.90;;;;;;5029038;28;20083;-68
2023/03/24 09:23:10;;;;;;;5.35;1.20;;;10.00;99.90;;;;;;5032385;28;20037;-68
2023/03/24 09:25:35;;;;;;;8.90;1.73;;;10.10;99.90;;;;;;5026500;28;20033;-68
2023/03/24 09:28:01;;;;;;;6.30;1.20;;;10.50;99.90;;;;;;5029316;28;21116;-68
2023/03/24 09:30:27;;;;;;;10.18;2.50;;;10.50;99.90;;;;;;5028402;28;20037;-70
2023/03/24 09:32:53;;;;;;;11.45;1.90;;;10.70;99.90;;;;;;5047874;28;20037;-68
2023/03/24 09:35:18;;;;;;;10.48;1.30;;;10.70;99.90;;;;;;5029118;28;20119;-70
2023/03/24 09:37:45;;;;;;;4.07;1.40;;;10.90;99.90;;;;;;5024400;28;20385;-68
2023/03/24 09:40:29;;;;;;;7.88;1.27;;;11.00;99.90;;;;;;5032294;28;20419;-68
2023/03/24 09:43:22;;;;;;;6.65;1.02;;;11.30;99.90;;;;;;5033443;28;20052;-67
2023/03/24 09:45:54;;;;;;;13.50;1.63;;;11.70;99.90;;;;;;5018881;28;20059;-69
2023/03/24 09:48:41;;;;;;;6.78;1.00;;;12.00;99.90;;;;;;5022823;28;20041;-68
2023/03/24 09:51:12;;;;;;;7.03;1.27;;;12.20;99.90;;;;;;5029953;28;20045;-67
2023/03/24 09:53:53;;;;;;;3.90;1.17;;;12.50;99.90;;;;;;5016448;28;20079;-66
2023/03/24 09:56:21;;;;;;;10.15;1.83;;;12.80;99.90;;;;;;5028862;28;20049;-69
2023/03/24 09:59:06;;;;;;;10.77;1.38;;;13.10;99.90;;;;;;5018308;28;20155;-67
2023/03/24 10:01:35;;;;;;;4.53;1.00;;;13.20;99.90;;;;;;5031315;28;20408;-69
2023/03/24 10:04:01;;;;;;;4.57;1.30;;;13.30;99.90;;;;;;5031559;28;20072;-69
2023/03/24 10:06:40;;;;;;;11.02;1.60;;;13.00;99.90;;;;;;5014954;28;20134;-68
2023/03/24 10:09:47;;;;;;;2.28;1.15;;;12.90;99.90;;;;;;5028658;28;20095;-70
2023/03/24 10:12:24;;;;;;;10.52;1.63;;;12.60;99.90;;;;;;5024235;28;20178;-68
2023/03/24 10:15:07;;;;;;;3.95;1.10;;;12.60;99.90;;;;;;5022385;28;20045;-67
2023/03/24 10:17:57;;;;;;;7.45;1.80;;;12.60;99.90;;;;;;5023349;28;20094;-67
2023/03/24 10:20:38;;;;;;;10.10;1.48;;;12.50;99.90;;;;;;5028230;28;20038;-69
2023/03/24 10:23:15;;;;;;;5.47;1.27;;;12.30;99.90;;;;;;5023353;28;20037;-71
2023/03/24 10:25:41;;;;;;;11.00;1.30;;;12.00;99.90;;;;;;5026712;28;20083;-70
2023/03/24 10:28:24;;;;;;;6.28;1.38;;;11.90;99.90;;;;;;5019617;28;20064;-73
2023/03/24 10:30:52;;;;;;;8.07;1.50;;;12.10;99.90;;;;;;5018789;28;20037;-72
2023/03/24 10:33:17;;;;;;;4.78;1.52;;;12.20;99.90;;;;;;5019402;28;20536;-73
2023/03/24 10:36:05;;;;;;;13.43;1.65;;;12.20;99.90;;;;;;5017059;28;20045;-69
2023/03/24 10:38:31;;;;;;;5.00;1.17;;;12.10;99.90;;;;;;5025147;28;20037;-69
2023/03/24 10:40:57;;;;;;;5.18;1.65;;;12.10;99.90;;;;;;5032356;28;20059;-71
2023/03/24 10:43:24;;;;;;;7.72;1.42;;;12.40;99.90;;;;;;5022642;28;20119;-69
2023/03/24 10:45:56;;;;;;;6.30;1.45;;;12.80;99.90;;;;;;5025665;28;20124;-69
2023/03/24 10:48:55;;;;;;;6.63;1.08;;;13.10;99.90;;;;;;5045105;28;20036;-75
2023/03/24 10:51:31;;;;;;;9.00;1.27;;;13.40;99.90;;;;;;5019643;28;20048;-76
2023/03/24 10:54:12;;;;;;;6.35;1.65;;;13.30;99.90;;;;;;5022538;28;20037;-69
2023/03/24 10:56:47;;;;;;;4.65;0.70;;;13.40;98.30;;;;;;5029476;28;20477;-69
2023/03/24 10:59:24;;;;;;;9.30;1.27;;;13.60;99.30;;;;;;5028858;28;20151;-69
2023/03/24 11:02:42;;;;;;;4.25;1.10;;;13.60;99.90;;;;;;5071400;28;20428;-68
2023/03/24 11:05:15;;;;;;;6.20;1.27;;;13.80;94.90;;;;;;5060912;28;20044;-73
2023/03/24 11:07:43;;;;;;;9.80;2.13;;;13.80;94.90;;;;;;5067725;28;20422;-69
2023/03/24 11:10:08;;;;;;;5.18;1.90;;;14.00;99.90;;;;;;5063475;28;20037;-68
2023/03/24 11:12:39;;;;;;;9.00;1.15;;;14.20;99.10;;;;;;5074900;28;20041;-70
2023/03/24 11:15:19;;;;;;;6.45;1.42;;;14.50;88.40;;;;;;5071171;28;20656;-70
2023/03/24 11:17:46;;;;;;;4.25;0.70;;;14.70;97.70;;;;;;5085843;28;20057;-70
2023/03/24 11:20:59;;;;;;;6.85;1.25;;;14.70;99.90;;;;;;5084804;28;20032;-69
2023/03/24 11:23:39;;;;;;;5.50;0.93;;;14.90;78.00;;;;;;5066213;28;20049;-69
2023/03/24 11:26:06;;;;;;;6.22;1.00;;;14.90;93.70;;;;;;5064293;28;20115;-71
2023/03/24 11:28:44;;;;;;;5.55;0.85;;;14.80;67.60;;;;;;5062374;28;20051;-71
2023/03/24 11:31:17;;;;;;;5.05;1.42;;;14.80;79.20;;;;;;5072726;28;20063;-67
2023/03/24 11:33:56;;;;;;;4.63;0.80;;;14.90;85.50;;;;;;5058321;28;20452;-67
2023/03/24 11:36:31;;;;;;;7.22;1.02;;;14.70;72.90;;;;;;5065971;28;20537;-70
2023/03/24 11:39:00;;;;;;;1.75;0.77;;;14.70;72.10;;;;;;5080977;28;20040;-68
2023/03/24 11:41:26;;;;;;;5.78;0.82;;;14.20;65.00;;;;;;5045953;28;20044;-69
2023/03/24 11:44:19;;;;;;;4.32;1.30;;;14.30;68.80;;;;;;5078856;28;20068;-66
2023/03/24 11:46:58;;;;;;;5.10;0.70;;;14.10;58.50;;;;;;5078246;28;20029;-67
2023/03/24 11:49:30;;;;;;;4.22;0.80;;;14.10;55.90;;;;;;5079464;28;20037;-67
2023/03/24 11:51:56;;;;;;;5.72;1.17;;;13.90;58.30;;;;;;5066019;28;20037;-68
2023/03/24 11:54:28;;;;;;;8.18;0.98;;;14.10;75.60;;;;;;5081266;28;20116;-68
2023/03/24 11:56:57;;;;;;;4.60;0.90;;;14.00;67.50;;;;;;5060415;28;20037;-69
2023/03/24 11:59:49;;;;;;;3.28;0.80;;;14.20;67.00;;;;;;5062351;28;20043;-72
2023/03/24 12:02:46;;;;;;;3.63;0.70;;;14.00;63.00;;;;;;5053231;28;20373;-71
2023/03/24 12:05:25;;;;;;;7.97;0.85;;;14.10;69.80;;;;;;5049219;28;20227;-67
2023/03/24 12:07:59;;;;;;;3.63;0.73;;;14.20;64.10;;;;;;5046525;28;20048;-72
2023/03/24 12:10:34;;;;;;;5.22;0.65;;;13.90;70.10;;;;;;5060579;28;20047;-71
2023/03/24 12:13:04;;;;;;;4.70;0.70;;;14.00;69.50;;;;;;5052769;28;20048;-69
2023/03/24 12:15:41;;;;;;;2.42;0.95;;;14.00;68.50;;;;;;5030723;28;20045;-68
2023/03/24 12:18:33;;;;;;;5.68;1.20;;;14.00;78.90;;;;;;5047113;28;20076;-67
2023/03/24 12:21:23;;;;;;;3.53;0.90;;;14.30;82.40;;;;;;5051978;28;20124;-70
2023/03/24 12:24:01;;;;;;;;;;;14.60;78.50;;;;;;5044048;28;20570;-74
2023/03/24 12:26:29;;;;;;;4.60;0.80;;;14.80;63.50;;;;;;5047946;28;19921;-68
2023/03/24 12:29:10;;;;;;;8.75;0.90;;;15.00;83.20;;;;;;5040630;28;20048;-73
2023/03/24 12:31:47;;;;;;;2.85;0.70;;;15.20;80.50;;;;;;5033025;28;20055;-72
2023/03/24 12:34:36;;;;;;;4.90;1.30;;;15.20;69.80;;;;;;5048625;28;20164;-68
2023/03/24 12:37:35;;;;;;;4.45;1.30;;;14.90;67.10;;;;;;5032563;28;20048;-68
2023/03/24 12:40:09;;;;;;;4.30;0.93;;;14.70;66.60;;;;;;5041059;28;20048;-68
2023/03/24 12:42:42;;;;;;;4.95;1.13;;;15.00;85.50;;;;;;5055597;28;20049;-67
2023/03/24 12:45:47;;;;;;;4.40;1.00;;;15.30;63.80;;;;;;5031871;28;20057;-70
2023/03/24 12:48:22;;;;;;;5.80;0.90;;;15.30;70.50;;;;;;5054887;28;20064;-68
2023/03/24 12:51:18;;;;;;;3.53;0.80;;;15.40;62.90;;;;;;5031403;28;20134;-68
2023/03/24 12:53:58;;;;;;;2.45;0.80;;;15.40;60.70;;;;;;5043626;28;20069;-68
2023/03/24 12:56:33;;;;;;;6.05;0.90;;;15.40;80.70;;;;;;5034941;28;20041;-68
2023/03/24 12:59:12;;;;;;;4.03;0.80;;;15.30;68.80;;;;;;5045991;28;20481;-67
2023/03/24 13:01:39;;;;;;;3.80;1.10;;;15.50;63.20;;;;;;5047845;28;20145;-68
2023/03/24 13:04:07;;;;;;;4.30;1.15;;;15.90;59.00;;;;;;5036830;28;20041;-67
2023/03/24 13:06:39;;;;;;;5.20;0.80;;;16.00;58.80;;;;;;5037385;28;20053;-70
2023/03/24 13:09:18;;;;;;;4.72;0.93;;;16.60;50.50;;;;;;5030757;28;20056;-70
2023/03/24 13:11:49;;;;;;;7.30;1.23;;;16.90;45.10;;;;;;5046036;28;20475;-66
2023/03/24 13:14:22;;;;;;;4.32;0.90;;;16.40;47.70;;;;;;5029253;28;20598;-71
2023/03/24 13:16:49;;;;;;;4.35;1.00;;;16.40;47.30;;;;;;5058819;28;20045;-69