Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:59;;;;;;;;;;;;;;;21.73;55.59;99120.09;7256003;19;154909;-58
2022/11/16 00:03:26;;;;;;;;;;;;;;;21.72;55.50;99122.09;7257762;19;154117;-58
2022/11/16 00:05:57;;;;;;;;;;;;;;;21.73;55.21;99120.09;7257407;19;154344;-58
2022/11/16 00:08:24;;;;;;;;;;;;;;;21.72;54.86;99110.03;7255484;19;154991;-58
2022/11/16 00:10:51;;;;;;;;;;;;;;;21.73;55.01;99118.13;7258723;19;155508;-58
2022/11/16 00:13:18;;;;;;;;;;;;;;;21.73;55.36;99117.31;7261720;19;153389;-58
2022/11/16 00:15:57;;;;;;;;;;;;;;;21.74;54.91;99124.56;7256993;19;153904;-58
2022/11/16 00:18:24;;;;;;;;;;;;;;;21.73;54.94;99112.50;7258097;19;155006;-58
2022/11/16 00:20:51;;;;;;;;;;;;;;;21.72;54.99;99107.22;7265575;19;153644;-59
2022/11/16 00:23:18;;;;;;;;;;;;;;;21.72;55.16;99110.84;7255818;19;153405;-58
2022/11/16 00:25:44;;;;;;;;;;;;;;;21.71;54.49;99109.22;7259199;19;153906;-58
2022/11/16 00:28:11;;;;;;;;;;;;;;;21.71;54.57;99103.59;7254802;19;153899;-58
2022/11/16 00:30:37;;;;;;;;;;;;;;;21.70;54.83;99107.59;7256317;19;154312;-59
2022/11/16 00:33:05;;;;;;;;;;;;;;;21.61;50.26;99108.94;7257968;19;154578;-59
2022/11/16 00:35:31;;;;;;;;;;;;;;;21.56;50.13;99103.59;7258573;19;153475;-59
2022/11/16 00:37:58;;;;;;;;;;;;;;;21.52;51.51;99111.94;7256185;19;153497;-59
2022/11/16 00:40:25;;;;;;;;;;;;;;;21.53;52.17;99105.13;7257457;19;153190;-59
2022/11/16 00:42:51;;;;;;;;;;;;;;;21.51;52.08;99113.09;7260591;19;154868;-59
2022/11/16 00:45:18;;;;;;;;;;;;;;;21.50;52.45;99121.88;7257341;19;153333;-60
2022/11/16 00:47:45;;;;;;;;;;;;;;;21.48;52.29;99116.66;7257496;19;153306;-59
2022/11/16 00:50:11;;;;;;;;;;;;;;;21.49;52.63;99121.06;7257531;19;153701;-59
2022/11/16 00:52:38;;;;;;;;;;;;;;;21.48;52.64;99116.66;7256584;19;152984;-59
2022/11/16 00:55:10;;;;;;;;;;;;;;;21.48;53.11;99118.63;7258277;19;154313;-59
2022/11/16 00:57:36;;;;;;;;;;;;;;;21.48;52.75;99118.63;7255220;19;153551;-58
2022/11/16 01:00:03;;;;;;;;;;;;;;;21.49;53.19;99121.06;7256676;19;153825;-59
2022/11/16 01:02:30;;;;;;;;;;;;;;;21.50;53.27;99100.22;7264128;19;153803;-58
2022/11/16 01:04:57;;;;;;;;;;;;;;;21.51;52.75;99110.28;7256341;19;154363;-58
2022/11/16 01:07:25;;;;;;;;;;;;;;;21.51;53.12;99101.88;7235901;19;153785;-58
2022/11/16 01:09:52;;;;;;;;;;;;;;;21.50;52.75;99105.03;7242058;19;154174;-58
2022/11/16 01:12:19;;;;;;;;;;;;;;;21.49;52.58;99101.38;7254052;19;153046;-58
2022/11/16 01:14:46;;;;;;;;;;;;;;;21.48;52.92;99099.78;7253790;19;154167;-58
2022/11/16 01:17:13;;;;;;;;;;;;;;;21.49;52.64;99103.38;7255947;19;154254;-58
2022/11/16 01:19:40;;;;;;;;;;;;;;;21.47;52.90;99106.56;7256475;19;154263;-58
2022/11/16 01:22:09;;;;;;;;;;;;;;;21.48;52.67;99104.59;7256357;19;154456;-58
2022/11/16 01:24:36;;;;;;;;;;;;;;;21.47;52.73;99100.13;7261375;19;153491;-59
2022/11/16 01:27:03;;;;;;;;;;;;;;;21.48;52.59;99104.59;7255634;19;154922;-58
2022/11/16 01:29:32;;;;;;;;;;;;;;;21.50;52.08;99105.03;7250729;19;155605;-58
2022/11/16 01:31:59;;;;;;;;;;;;;;;21.50;52.45;99111.47;7255223;19;152833;-58
2022/11/16 01:34:30;;;;;;;;;;;;;;;21.49;52.18;99109.00;7252856;19;153678;-58
2022/11/16 01:37:00;;;;;;;;;;;;;;;21.47;52.07;99100.94;7250873;19;154396;-59
2022/11/16 01:39:31;;;;;;;;;;;;;;;21.46;52.20;99099.31;7253104;19;153214;-58
2022/11/16 01:41:59;;;;;;;;;;;;;;;21.46;52.10;99104.94;7254616;19;153494;-58
2022/11/16 01:44:32;;;;;;;;;;;;;;;21.43;52.32;99105.66;7250453;19;154465;-58
2022/11/16 01:47:05;;;;;;;;;;;;;;;21.41;52.29;99105.19;7260150;19;153777;-59
2022/11/16 01:49:33;;;;;;;;;;;;;;;21.39;52.08;99096.31;7252226;19;152872;-59
2022/11/16 01:52:02;;;;;;;;;;;;;;;21.36;52.05;99099.00;7253780;19;153571;-59
2022/11/16 01:54:29;;;;;;;;;;;;;;;21.40;51.97;99094.31;7253784;19;153495;-59
2022/11/16 01:56:59;;;;;;;;;;;;;;;21.35;52.35;99091.78;7253402;19;154078;-59
2022/11/16 01:59:27;;;;;;;;;;;;;;;21.33;52.10;99089.31;7252851;19;153735;-59
2022/11/16 02:01:53;;;;;;;;;;;;;;;21.31;52.38;99100.09;7251501;19;154682;-59
2022/11/16 02:04:20;;;;;;;;;;;;;;;21.30;52.63;99095.66;7253030;19;154958;-59
2022/11/16 02:07:04;;;;;;;;;;;;;;;21.28;52.35;99096.00;7251814;19;154073;-59
2022/11/16 02:09:52;;;;;;;;;;;;;;;21.26;52.44;99101.16;7260602;19;154266;-59
2022/11/16 02:12:45;;;;;;;;;;;;;;;21.23;52.97;99090.66;7254979;19;155708;-59
2022/11/16 02:15:12;;;;;;;;;;;;;;;21.19;53.29;99098.16;7253873;19;153786;-58
2022/11/16 02:17:42;;;;;;;;;;;;;;;21.20;53.21;99107.41;7254256;19;153545;-58
2022/11/16 02:20:11;;;;;;;;;;;;;;;21.19;53.01;99100.97;7254202;19;153555;-58
2022/11/16 02:22:43;;;;;;;;;;;;;;;21.16;53.14;99104.50;7255591;19;153801;-58
2022/11/16 02:25:25;;;;;;;;;;;;;;;21.16;53.10;99095.25;7253561;19;155737;-58
2022/11/16 02:28:12;;;;;;;;;;;;;;;21.16;53.38;99092.44;7254353;19;153769;-58
2022/11/16 02:30:42;;;;;;;;;;;;;;;21.15;53.34;99090.81;7253393;19;153905;-58
2022/11/16 02:33:11;;;;;;;;;;;;;;;21.14;53.33;99091.97;7262122;19;154887;-58
2022/11/16 02:35:45;;;;;;;;;;;;;;;21.12;53.44;99095.09;7254568;19;154498;-58
2022/11/16 02:38:16;;;;;;;;;;;;;;;21.09;53.67;99081.78;7250387;19;154921;-58
2022/11/16 02:40:45;;;;;;;;;;;;;;;21.07;53.40;99086.97;7254129;19;152476;-58
2022/11/16 02:43:16;;;;;;;;;;;;;;;21.04;53.60;99084.84;7253749;19;153184;-58
2022/11/16 02:45:44;;;;;;;;;;;;;;;21.02;53.90;99078.78;7246420;19;153794;-58
2022/11/16 02:48:14;;;;;;;;;;;;;;;21.00;53.90;99064.28;7253838;19;153557;-59
2022/11/16 02:50:41;;;;;;;;;;;;;;;21.01;53.88;99067.91;7251773;19;152883;-59
2022/11/16 02:53:08;;;;;;;;;;;;;;;20.97;53.90;99075.41;7254630;19;153528;-59
2022/11/16 02:55:35;;;;;;;;;;;;;;;20.95;53.98;99067.34;7259875;19;152803;-60
2022/11/16 02:58:06;;;;;;;;;;;;;;;20.96;54.13;99068.16;7252515;19;154153;-60
2022/11/16 03:00:50;;;;;;;;;;;;;;;20.94;54.40;99062.88;7252021;19;154776;-59
2022/11/16 03:03:29;;;;;;;;;;;;;;;20.92;54.01;99062.44;7253717;19;153495;-60
2022/11/16 03:06:17;;;;;;;;;;;;;;;20.91;54.14;99051.56;7250761;19;154094;-59
2022/11/16 03:08:47;;;;;;;;;;;;;;;20.91;54.63;99054.38;7250746;19;154119;-59
2022/11/16 03:14:04;;;;;;;;;;;;;;;20.87;54.44;99065.50;7250180;19;152419;-59
2022/11/16 03:16:34;;;;;;;;;;;;;;;20.86;54.46;99073.09;7258957;19;152757;-59
2022/11/16 03:19:04;;;;;;;;;;;;;;;20.85;54.50;99077.06;7253426;19;153745;-59
2022/11/16 03:21:39;;;;;;;;;;;;;;;20.84;54.73;99071.84;7252161;19;154772;-59
2022/11/16 03:24:06;;;;;;;;;;;;;;;20.82;54.97;99069.38;7253298;19;153447;-58
2022/11/16 03:26:40;;;;;;;;;;;;;;;20.83;54.53;99064.59;7251289;19;153230;-58
2022/11/16 03:29:30;;;;;;;;;;;;;;;20.79;54.76;99058.88;7249311;19;153188;-58
2022/11/16 03:32:11;;;;;;;;;;;;;;;20.79;55.15;99053.25;7252148;19;152184;-58
2022/11/16 03:34:40;;;;;;;;;;;;;;;20.76;55.19;99056.75;7251241;19;154053;-58
2022/11/16 03:37:08;;;;;;;;;;;;;;;20.76;55.19;99051.16;7251836;19;152097;-58
2022/11/16 03:39:36;;;;;;;;;;;;;;;20.77;55.24;99049.97;7258770;19;155462;-58
2022/11/16 03:42:06;;;;;;;;;;;;;;;20.74;54.94;99047.91;7253402;19;154260;-58
2022/11/16 03:44:34;;;;;;;;;;;;;;;20.74;54.96;99047.91;7250365;19;152324;-58
2022/11/16 03:47:01;;;;;;;;;;;;;;;20.75;55.14;99051.53;7249544;19;153897;-59
2022/11/16 03:49:29;;;;;;;;;;;;;;;20.73;55.03;99043.44;7251903;19;153635;-58
2022/11/16 03:51:56;;;;;;;;;;;;;;;20.71;55.10;99045.81;7249918;19;153866;-58
2022/11/16 03:54:22;;;;;;;;;;;;;;;20.70;55.49;99048.97;7251901;19;153911;-58
2022/11/16 03:56:49;;;;;;;;;;;;;;;20.70;55.26;99041.38;7251179;19;156016;-58
2022/11/16 03:59:16;;;;;;;;;;;;;;;20.69;55.41;99044.50;7248390;19;154119;-59
2022/11/16 04:01:42;;;;;;;;;;;;;;;20.68;55.60;99048.47;7257336;19;153449;-59
2022/11/16 04:24:10;;;;;;;;;;;;;;;20.65;55.64;99041.59;7253176;19;154092;-58
2022/11/16 04:26:14;;;;;;;;;;;;;;;20.57;56.03;99028.53;7257176;19;153556;-59
2022/11/16 04:28:40;;;;;;;;;;;;;;;20.57;55.94;99048.19;7250764;19;154390;-58
2022/11/16 04:39:22;;;;;;;;;;;;;;;20.55;55.92;99038.47;7243788;19;152172;-58
2022/11/16 04:47:20;;;;;;;;;;;;;;;20.50;56.23;99028.31;7257608;19;154395;-58
2022/11/16 04:49:47;;;;;;;;;;;;;;;20.49;56.10;99023.88;7263327;19;154238;-58
2022/11/16 04:52:13;;;;;;;;;;;;;;;20.49;56.40;99017.47;7258044;19;153388;-58
2022/11/16 04:54:40;;;;;;;;;;;;;;;20.47;56.08;99017.81;7257378;19;154025;-58
2022/11/16 04:57:07;;;;;;;;;;;;;;;20.48;56.20;99022.25;7256574;19;154965;-58
2022/11/16 04:59:33;;;;;;;;;;;;;;;20.45;56.40;99014.53;7255644;19;154405;-59
2022/11/16 05:02:09;;;;;;;;;;;;;;;20.45;56.22;99008.09;7253957;19;153734;-58
2022/11/16 05:04:40;;;;;;;;;;;;;;;20.43;56.68;99002.88;7253225;19;154476;-58
2022/11/16 05:07:09;;;;;;;;;;;;;;;20.39;56.40;98999.97;7256601;19;152331;-58
2022/11/16 05:09:41;;;;;;;;;;;;;;;20.39;56.32;99001.94;7255868;19;152863;-58
2022/11/16 05:12:13;;;;;;;;;;;;;;;20.37;56.46;99001.47;7263234;19;152977;-58
2022/11/16 05:14:40;;;;;;;;;;;;;;;20.38;56.69;99005.91;7251208;19;154825;-58
2022/11/16 05:17:07;;;;;;;;;;;;;;;20.36;56.59;98999.84;7257172;19;154763;-58
2022/11/16 05:22:19;;;;;;;;;;;;;;;20.33;56.73;99008.97;7254641;19;155523;-58
2022/11/16 05:24:46;;;;;;;;;;;;;;;20.33;56.33;99003.34;7253571;19;153983;-58
2022/11/16 05:27:14;;;;;;;;;;;;;;;20.33;56.65;99003.34;7257170;19;153884;-58
2022/11/16 05:29:40;;;;;;;;;;;;;;;20.33;56.67;99000.56;7253782;19;154041;-58
2022/11/16 05:32:08;;;;;;;;;;;;;;;20.32;56.95;99002.53;7262491;19;154239;-58
2022/11/16 05:34:35;;;;;;;;;;;;;;;20.37;56.92;99002.28;7255630;19;154104;-58
2022/11/16 05:37:02;;;;;;;;;;;;;;;20.43;57.86;99000.06;7253653;19;154694;-58
2022/11/16 05:39:28;;;;;;;;;;;;;;;20.46;57.14;98996.53;7257038;19;154995;-58
2022/11/16 05:41:55;;;;;;;;;;;;;;;20.52;57.31;98999.91;7256582;19;152660;-58
2022/11/16 05:44:22;;;;;;;;;;;;;;;20.52;57.23;98986.72;7253860;19;152875;-58
2022/11/16 05:46:49;;;;;;;;;;;;;;;20.57;57.37;98992.06;7254996;19;153378;-58
2022/11/16 05:49:16;;;;;;;;;;;;;;;20.62;57.37;98991.00;7255079;19;153229;-58
2022/11/16 05:51:43;;;;;;;;;;;;;;;20.65;57.54;98993.09;7253217;19;155454;-58
2022/11/16 05:54:11;;;;;;;;;;;;;;;20.68;57.69;98987.56;7264427;19;154129;-58
2022/11/16 05:56:38;;;;;;;;;;;;;;;20.74;57.65;98982.53;7253090;19;154278;-58
2022/11/16 05:59:05;;;;;;;;;;;;;;;20.77;58.02;98987.41;7252357;19;154898;-58
2022/11/16 06:01:34;;;;;;;;;;;;;;;20.79;57.55;98991.50;7255435;19;154314;-63
2022/11/16 06:04:01;;;;;;;;;;;;;;;20.84;58.01;98994.06;7253904;19;153788;-58
2022/11/16 06:06:27;;;;;;;;;;;;;;;20.88;57.76;98987.72;7252808;19;152802;-58
2022/11/16 06:08:54;;;;;;;;;;;;;;;20.92;57.98;98983.03;7256458;19;154197;-58
2022/11/16 06:11:21;;;;;;;;;;;;;;;20.96;57.88;98992.34;7254630;19;153934;-59
2022/11/16 06:13:48;;;;;;;;;;;;;;;21.00;57.55;98988.47;7254443;19;154193;-59
2022/11/16 06:16:15;;;;;;;;;;;;;;;21.04;57.92;98980.97;7260455;19;154343;-58
2022/11/16 06:18:43;;;;;;;;;;;;;;;21.08;57.75;98981.88;7255034;19;153692;-58
2022/11/16 06:21:11;;;;;;;;;;;;;;;21.13;57.51;98976.00;7253687;19;155041;-58
2022/11/16 06:23:38;;;;;;;;;;;;;;;21.17;57.52;98987.34;7253693;19;155367;-58
2022/11/16 06:26:05;;;;;;;;;;;;;;;21.21;57.71;98979.84;7255867;19;153755;-59
2022/11/16 06:28:32;;;;;;;;;;;;;;;21.26;57.59;98987.97;7254197;19;153092;-59
2022/11/16 06:30:59;;;;;;;;;;;;;;;21.30;57.53;98981.28;7250931;19;154439;-59
2022/11/16 06:33:27;;;;;;;;;;;;;;;21.34;57.60;98987.00;7254233;19;155859;-59
2022/11/16 06:35:58;;;;;;;;;;;;;;;21.39;57.71;98983.94;7253077;19;154157;-59
2022/11/16 06:38:26;;;;;;;;;;;;;;;21.43;57.53;98984.84;7261032;19;155660;-59
2022/11/16 06:40:54;;;;;;;;;;;;;;;21.48;57.50;98975.31;7251009;19;154414;-59
2022/11/16 06:43:20;;;;;;;;;;;;;;;21.51;57.15;98983.84;7251763;19;154819;-59
2022/11/16 06:45:48;;;;;;;;;;;;;;;21.54;57.45;98971.88;7252342;19;153940;-59
2022/11/16 06:48:15;;;;;;;;;;;;;;;21.57;57.31;98975.97;7254431;19;151960;-58
2022/11/16 06:50:41;;;;;;;;;;;;;;;21.61;57.61;98972.06;7249125;19;153647;-58
2022/11/16 06:53:08;;;;;;;;;;;;;;;21.65;57.86;98977.75;7255131;19;153693;-58
2022/11/16 06:55:35;;;;;;;;;;;;;;;21.68;57.39;98971.41;7252612;19;153735;-58
2022/11/16 06:58:01;;;;;;;;;;;;;;;21.70;56.97;98961.44;7248651;19;153129;-58
2022/11/16 07:00:28;;;;;;;;;;;;;;;21.73;56.69;98959.88;7258670;19;153902;-58
2022/11/16 07:02:56;;;;;;;;;;;;;;;21.74;57.16;98955.91;7251971;19;154672;-58
2022/11/16 07:05:22;;;;;;;;;;;;;;;21.76;57.10;98947.09;7249297;19;154127;-58
2022/11/16 07:07:52;;;;;;;;;;;;;;;21.79;56.86;98949.19;7254395;19;154783;-58
2022/11/16 07:10:19;;;;;;;;;;;;;;;21.80;56.59;98945.19;7250476;19;153855;-58
2022/11/16 07:12:46;;;;;;;;;;;;;;;21.82;56.65;98954.06;7252819;19;152833;-58
2022/11/16 07:15:13;;;;;;;;;;;;;;;21.83;56.44;98950.06;7252335;19;153647;-58
2022/11/16 07:17:41;;;;;;;;;;;;;;;21.86;56.52;98952.16;7250996;19;154586;-59
2022/11/16 07:20:08;;;;;;;;;;;;;;;21.88;56.91;98955.41;7260208;19;154203;-59
2022/11/16 07:22:34;;;;;;;;;;;;;;;21.88;56.09;98944.19;7252069;19;153700;-60
2022/11/16 07:25:01;;;;;;;;;;;;;;;21.89;56.36;98951.44;7251753;19;152783;-58
2022/11/16 07:27:30;;;;;;;;;;;;;;;21.87;55.72;98943.34;7253270;19;153757;-58
2022/11/16 07:29:57;;;;;;;;;;;;;;;21.87;55.70;98940.53;7249340;19;155007;-59
2022/11/16 07:32:23;;;;;;;;;;;;;;;21.88;55.47;98949.81;7253242;19;154497;-58
2022/11/16 07:34:50;;;;;;;;;;;;;;;21.86;55.30;98946.53;7251185;19;152621;-58
2022/11/16 07:37:17;;;;;;;;;;;;;;;21.86;55.33;98947.34;7251715;19;155178;-59
2022/11/16 07:39:44;;;;;;;;;;;;;;;21.84;55.10;98949.72;7250038;19;152031;-59
2022/11/16 07:42:11;;;;;;;;;;;;;;;21.84;55.48;98948.91;7258530;19;156652;-59
2022/11/16 07:44:38;;;;;;;;;;;;;;;21.83;55.23;98950.91;7245323;19;152499;-58
2022/11/16 07:47:05;;;;;;;;;;;;;;;21.79;54.72;98952.00;7248737;19;153264;-59
2022/11/16 07:49:31;;;;;;;;;;;;;;;21.65;48.97;98960.91;7253739;19;154439;-59
2022/11/16 07:51:58;;;;;;;;;;;;;;;21.53;47.87;98956.19;7251232;19;154034;-59
2022/11/16 07:54:25;;;;;;;;;;;;;;;21.42;49.01;98949.50;7250256;19;155620;-59
2022/11/16 07:56:51;;;;;;;;;;;;;;;21.42;49.18;98955.13;7248995;19;153439;-59
2022/11/16 07:59:18;;;;;;;;;;;;;;;21.42;49.95;98952.31;7247122;19;153859;-59
2022/11/16 08:01:48;;;;;;;;;;;;;;;21.45;50.88;98959.19;7248295;19;153563;-58
2022/11/16 08:04:16;;;;;;;;;;;;;;;21.47;50.97;98957.66;7257347;19;153659;-59
2022/11/16 08:06:43;;;;;;;;;;;;;;;21.51;51.74;98957.72;7251877;19;153332;-59
2022/11/16 08:09:10;;;;;;;;;;;;;;;21.56;51.48;98960.28;7251012;19;154352;-58
2022/11/16 08:11:36;;;;;;;;;;;;;;;21.58;52.05;98958.72;7250093;19;153917;-59
2022/11/16 08:14:03;;;;;;;;;;;;;;;21.60;52.31;98959.19;7252117;19;154729;-59
2022/11/16 08:16:32;;;;;;;;;;;;;;;21.63;52.54;98964.06;7253580;19;156115;-59
2022/11/16 08:18:59;;;;;;;;;;;;;;;21.65;52.42;98960.91;7258568;19;153593;-59
2022/11/16 08:21:26;;;;;;;;;;;;;;;21.66;52.38;98965.34;7256972;19;154011;-60
2022/11/16 08:23:53;;;;;;;;;;;;;;;21.72;52.16;98966.69;7258711;19;153945;-59
2022/11/16 08:26:24;;;;;;;;;;;;;;;21.71;52.28;98967.88;7265414;19;154025;-59
2022/11/16 08:28:52;;;;;;;;;;;;;;;21.71;52.15;98963.03;7257047;19;153848;-59
2022/11/16 08:31:21;;;;;;;;;;;;;;;21.72;52.16;98959.06;7253015;19;154345;-59
2022/11/16 08:33:47;;;;;;;;;;;;;;;21.72;52.02;98944.19;7258715;19;153589;-59
2022/11/16 08:36:17;;;;;;;;;;;;;;;21.71;51.78;98937.75;7256789;19;153654;-59
2022/11/16 08:38:44;;;;;;;;;;;;;;;21.70;51.89;98933.34;7258879;19;153395;-59
2022/11/16 08:41:12;;;;;;;;;;;;;;;21.72;52.15;98932.94;7255584;19;154753;-59
2022/11/16 08:43:39;;;;;;;;;;;;;;;21.71;52.02;98931.34;7217242;19;152961;-61
2022/11/16 08:46:09;;;;;;;;;;;;;;;21.71;51.67;98934.94;7250529;19;153681;-61
2022/11/16 08:48:36;;;;;;;;;;;;;;;21.69;51.85;98940.13;7261729;19;154078;-61
2022/11/16 08:51:07;;;;;;;;;;;;;;;21.70;51.73;98958.63;7250510;19;153087;-61
2022/11/16 08:53:44;;;;;;;;;;;;;;;21.69;51.77;98954.19;7251314;19;154067;-61
2022/11/16 08:56:12;;;;;;;;;;;;;;;21.68;51.89;98941.31;7247850;19;154800;-61
2022/11/16 08:58:41;;;;;;;;;;;;;;;21.68;51.42;98940.47;7249591;19;153303;-61
2022/11/16 09:01:08;;;;;;;;;;;;;;;21.67;51.36;98920.00;7251578;19;153976;-61
2022/11/16 09:03:36;;;;;;;;;;;;;;;21.68;51.60;98921.63;7248324;19;154702;-61
2022/11/16 09:06:04;;;;;;;;;;;;;;;21.68;51.74;98912.38;7250643;19;154560;-61
2022/11/16 09:08:30;;;;;;;;;;;;;;;21.67;51.71;98917.19;7252898;19;154379;-61
2022/11/16 09:10:57;;;;;;;;;;;;;;;21.68;51.40;98918.81;7258686;19;155327;-61
2022/11/16 09:13:25;;;;;;;;;;;;;;;21.68;51.60;98932.06;7249095;19;153912;-61
2022/11/16 09:15:56;;;;;;;;;;;;;;;21.68;51.52;98937.66;7245466;19;153035;-59
2022/11/16 09:18:23;;;;;;;;;;;;;;;21.66;51.53;98931.63;7252705;19;153552;-60
2022/11/16 09:20:50;;;;;;;;;;;;;;;21.66;51.16;98938.06;7252184;19;154632;-59
2022/11/16 09:23:17;;;;;;;;;;;;;;;21.67;51.49;98939.66;7250299;19;155224;-59
2022/11/16 09:25:50;;;;;;;;;;;;;;;21.66;51.46;98937.25;7250798;19;154541;-61
2022/11/16 09:28:17;;;;;;;;;;;;;;;21.65;51.26;98932.78;7249218;19;153796;-60
2022/11/16 09:30:45;;;;;;;;;;;;;;;21.66;51.16;98935.25;7255497;19;155041;-59
2022/11/16 09:33:12;;;;;;;;;;;;;;;21.67;51.33;98936.03;7250831;19;153649;-59
2022/11/16 09:35:38;;;;;;;;;;;;;;;21.64;51.38;98939.59;7250308;19;154332;-58
2022/11/16 09:38:06;;;;;;;;;;;;;;;21.64;51.25;98939.59;7252291;19;153878;-61
2022/11/16 09:40:34;;;;;;;;;;;;;;;21.64;51.27;98948.03;7251817;19;154140;-59
2022/11/16 09:43:03;;;;;;;;;;;;;;;21.63;51.02;98950.00;7248749;19;154120;-59
2022/11/16 09:45:37;;;;;;;;;;;;;;;21.63;51.09;98950.00;7248680;19;154511;-59
2022/11/16 09:48:10;;;;;;;;;;;;;;;21.62;51.09;98962.41;7251430;19;153442;-59
2022/11/16 09:50:49;;;;;;;;;;;;;;;21.57;51.49;98950.66;7251469;19;154785;-59
2022/11/16 09:53:39;;;;;;;;;;;;;;;21.60;51.29;98950.75;7262420;19;154265;-59
2022/11/16 09:56:09;;;;;;;;;;;;;;;21.56;50.86;98946.22;7255891;19;154620;-59
2022/11/16 09:58:36;;;;;;;;;;;;;;;21.56;51.23;98949.03;7252543;19;153686;-59
2022/11/16 10:01:05;;;;;;;;;;;;;;;21.56;50.91;98952.66;7254784;19;153921;-59
2022/11/16 10:03:37;;;;;;;;;;;;;;;21.53;51.17;98953.38;7254019;19;156587;-59
2022/11/16 10:06:05;;;;;;;;;;;;;;;21.59;51.43;98940.69;7253229;19;154229;-58
2022/11/16 10:08:42;;;;;;;;;;;;;;;21.68;52.21;98949.72;7255462;19;153176;-57
2022/11/16 10:11:20;;;;;;;;;;;;;;;21.73;53.00;98951.44;7254240;19;153822;-59
2022/11/16 10:14:19;;;;;;;;;;;;;;;21.72;55.05;98961.06;7252950;19;151940;-59
2022/11/16 10:17:13;;;;;;;;;;;;;;;21.70;55.32;98955.81;7246531;19;154458;-59
2022/11/16 10:20:00;;;;;;;;;;;;;;;21.69;55.13;98950.56;7245167;19;152270;-60
2022/11/16 10:22:38;;;;;;;;;;;;;;;21.68;54.51;98944.13;7251480;19;154897;-60
2022/11/16 10:25:24;;;;;;;;;;;;;;;21.66;54.01;98942.88;7249779;19;154024;-60
2022/11/16 10:28:10;;;;;;;;;;;;;;;21.64;53.56;98943.22;7252416;19;153173;-60
2022/11/16 10:30:57;;;;;;;;;;;;;;;21.63;53.37;98944.38;7252253;19;153435;-60
2022/11/16 10:33:25;;;;;;;;;;;;;;;21.62;53.28;98947.59;7253192;19;153895;-60
2022/11/16 10:35:52;;;;;;;;;;;;;;;21.61;53.07;98943.94;7252991;19;153991;-60
2022/11/16 10:38:21;;;;;;;;;;;;;;;21.62;52.62;98948.38;7256459;19;153232;-60
2022/11/16 10:41:10;;;;;;;;;;;;;;;21.62;52.31;98945.56;7257508;19;155725;-60
2022/11/16 10:43:39;;;;;;;;;;;;;;;21.61;52.28;98940.31;7251531;19;154263;-60
2022/11/16 10:46:12;;;;;;;;;;;;;;;21.61;51.76;98946.75;7245921;19;155988;-59
2022/11/16 10:48:43;;;;;;;;;;;;;;;21.58;52.10;98946.66;7248727;19;152444;-58
2022/11/16 10:51:13;;;;;;;;;;;;;;;21.55;51.67;98951.03;7251391;19;154357;-58
2022/11/16 10:53:42;;;;;;;;;;;;;;;21.55;51.56;98944.59;7251961;19;153837;-58
2022/11/16 10:56:12;;;;;;;;;;;;;;;21.53;51.72;98946.97;7249984;19;153922;-59
2022/11/16 10:58:51;;;;;;;;;;;;;;;21.53;51.44;98944.16;7250290;19;152173;-59
2022/11/16 11:01:30;;;;;;;;;;;;;;;21.50;51.95;98942.03;7249007;19;155488;-59
2022/11/16 11:04:16;;;;;;;;;;;;;;;21.46;51.84;98939.16;7261580;19;153290;-59
2022/11/16 11:06:44;;;;;;;;;;;;;;;21.47;51.77;98934.34;7247247;19;154831;-59
2022/11/16 11:09:26;;;;;;;;;;;;;;;21.44;52.01;98926.66;7250511;19;153935;-59
2022/11/16 11:15:26;;;;;;;;;;;;;;;21.41;51.43;98933.00;7246457;19;152611;-59
2022/11/16 11:18:09;;;;;;;;;;;;;;;21.38;51.43;98930.91;7250600;19;154054;-59
2022/11/16 11:20:36;;;;;;;;;;;;;;;21.35;51.69;98926.81;7252669;19;153477;-59
2022/11/16 11:23:14;;;;;;;;;;;;;;;21.35;51.77;98923.22;7248336;19;153580;-59
2022/11/16 11:25:53;;;;;;;;;;;;;;;21.34;51.75;98921.59;7250197;19;154713;-59
2022/11/16 11:28:30;;;;;;;;;;;;;;;21.35;51.32;98924.00;7256177;19;153774;-59
2022/11/16 11:31:00;;;;;;;;;;;;;;;21.32;51.62;98919.13;7244504;19;153590;-59
2022/11/16 11:33:47;;;;;;;;;;;;;;;21.32;51.10;98923.94;7249238;19;153017;-59
2022/11/16 11:36:16;;;;;;;;;;;;;;;21.33;51.11;98915.16;7244443;19;155516;-59
2022/11/16 11:39:00;;;;;;;;;;;;;;;21.36;51.31;98903.19;7248685;19;153771;-59
2022/11/16 11:41:31;;;;;;;;;;;;;;;21.35;51.24;98909.97;7245505;19;153588;-59
2022/11/16 11:44:03;;;;;;;;;;;;;;;21.36;51.24;98903.19;7245419;19;154509;-59
2022/11/16 11:46:34;;;;;;;;;;;;;;;21.37;51.14;98895.56;7244518;19;154588;-59
2022/11/16 11:49:30;;;;;;;;;;;;;;;21.38;51.08;98903.63;7251265;19;153340;-59
2022/11/16 11:52:04;;;;;;;;;;;;;;;21.39;50.91;98896.03;7251619;19;152194;-59
2022/11/16 11:54:34;;;;;;;;;;;;;;;21.39;50.74;98893.22;7255684;19;153207;-59
2022/11/16 11:57:02;;;;;;;;;;;;;;;21.38;51.09;98891.59;7252400;19;152848;-59
2022/11/16 11:59:29;;;;;;;;;;;;;;;21.39;50.96;98890.41;7254174;19;154400;-59
2022/11/16 12:01:58;;;;;;;;;;;;;;;21.40;50.88;98889.22;7254449;19;154405;-59
2022/11/16 12:04:40;;;;;;;;;;;;;;;21.41;50.79;98886.03;7253313;19;154428;-59
2022/11/16 12:07:25;;;;;;;;;;;;;;;21.40;50.65;98892.03;7255672;19;154564;-59
2022/11/16 12:09:58;;;;;;;;;;;;;;;21.41;50.68;98902.91;7253689;19;153310;-59
2022/11/16 12:12:31;;;;;;;;;;;;;;;21.43;50.21;98896.94;7257340;19;154472;-59
2022/11/16 12:15:07;;;;;;;;;;;;;;;21.45;50.16;98872.06;7251693;19;155280;-59
2022/11/16 12:17:37;;;;;;;;;;;;;;;21.48;50.29;98865.75;7253797;19;154210;-60
2022/11/16 12:20:22;;;;;;;;;;;;;;;21.49;50.23;98859.75;7253742;19;154321;-59
2022/11/16 12:22:56;;;;;;;;;;;;;;;21.49;50.01;98851.31;7253181;19;153805;-59
2022/11/16 12:25:32;;;;;;;;;;;;;;;21.53;49.69;98840.19;7254183;19;154302;-59
2022/11/16 12:28:07;;;;;;;;;;;;;;;21.53;50.05;98843.78;7255948;19;153564;-59
2022/11/16 12:30:43;;;;;;;;;;;;;;;21.53;49.72;98852.22;7256575;19;153716;-59
2022/11/16 12:33:10;;;;;;;;;;;;;;;21.56;49.70;98859.09;7252110;19;154752;-59
2022/11/16 12:35:36;;;;;;;;;;;;;;;21.56;49.22;98845.88;7265003;19;154200;-59
2022/11/16 12:38:23;;;;;;;;;;;;;;;21.59;49.41;98852.75;7254564;19;153882;-59
2022/11/16 12:40:54;;;;;;;;;;;;;;;21.59;49.18;98833.88;7257830;19;154542;-59
2022/11/16 12:43:40;;;;;;;;;;;;;;;21.59;49.49;98831.09;7256369;19;153583;-59
2022/11/16 12:46:17;;;;;;;;;;;;;;;21.61;49.41;98833.53;7254526;19;153990;-59
2022/11/16 12:48:53;;;;;;;;;;;;;;;21.62;49.90;98827.53;7259284;19;154076;-60
2022/11/16 12:51:29;;;;;;;;;;;;;;;21.64;49.81;98827.16;7256647;19;155382;-59
2022/11/16 12:54:05;;;;;;;;;;;;;;;21.64;49.74;98824.34;7257193;19;154388;-59
2022/11/16 12:56:31;;;;;;;;;;;;;;;21.63;49.60;98820.72;7257975;19;153836;-59
2022/11/16 12:58:58;;;;;;;;;;;;;;;21.65;49.42;98820.38;7264070;19;153747;-59
2022/11/16 13:01:32;;;;;;;;;;;;;;;21.66;49.71;98822.00;7255293;19;154385;-59
2022/11/16 13:04:04;;;;;;;;;;;;;;;21.65;49.61;98824.00;7256386;19;153403;-59
2022/11/16 13:06:38;;;;;;;;;;;;;;;21.65;49.60;98826.81;7254575;19;154405;-59
2022/11/16 13:09:10;;;;;;;;;;;;;;;21.65;49.49;98820.38;7257474;19;153322;-59
2022/11/16 13:11:39;;;;;;;;;;;;;;;21.63;49.55;98817.91;7257865;19;153782;-59
2022/11/16 13:14:10;;;;;;;;;;;;;;;21.63;49.49;98820.72;7255278;19;153866;-59
2022/11/16 13:16:37;;;;;;;;;;;;;;;21.63;49.24;98806.69;7255442;19;154190;-60
2022/11/16 13:19:05;;;;;;;;;;;;;;;21.63;49.55;98817.09;7258791;19;155880;-59
2022/11/16 13:21:38;;;;;;;;;;;;;;;21.61;49.42;98806.25;7262637;19;154109;-59
2022/11/16 13:24:23;;;;;;;;;;;;;;;21.62;49.58;98802.22;7257985;19;153339;-59
2022/11/16 13:26:57;;;;;;;;;;;;;;;21.61;49.49;98785.75;7255600;19;154955;-59
2022/11/16 13:29:41;;;;;;;;;;;;;;;21.62;49.26;98774.13;7254296;19;152314;-59
2022/11/16 13:32:20;;;;;;;;;;;;;;;21.64;49.60;98766.16;7255210;19;155179;-59
2022/11/16 13:34:47;;;;;;;;;;;;;;;21.62;49.70;98768.50;7253774;19;152491;-59