Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:07;;;;;;;1.20;0.70;;;;;;;11.53;97.93;102389.16;5025459;28;20204;-53
2022/09/01 00:04:38;;;;;;;1.92;0.90;;;;;;;11.50;97.28;102394.59;5022873;28;20181;-52
2022/09/01 00:07:08;;;;;;;0.70;0.70;;;;;;;11.33;96.95;102402.91;5029066;28;20208;-53
2022/09/01 00:09:34;;;;;;;4.60;0.70;;;;;;;11.20;97.41;102400.47;5018413;28;20587;-53
2022/09/01 00:12:01;;;;;;;0.68;0.68;;;;;;;11.13;98.11;102403.22;5016411;28;20196;-51
2022/09/01 00:14:30;;;;;;;0.77;0.63;;;;;;;11.10;98.59;102397.88;5013276;28;20471;-52
2022/09/01 00:17:00;;;;;;;0.50;0.50;;;;;;;11.20;98.90;102393.28;5015076;28;20717;-51
2022/09/01 00:19:25;;;;;;;0.55;0.55;;;;;;;11.31;98.62;102396.69;5016989;28;20307;-52
2022/09/01 00:21:51;;;;;;;0.60;0.60;;;;;;;11.14;98.16;102390.69;5019640;28;20262;-52
2022/09/01 00:24:18;;;;;;;0.90;0.90;;;;;;;11.12;98.25;102390.72;5024573;28;20179;-53
2022/09/01 00:26:44;;;;;;;2.00;0.70;;;;;;;11.04;98.44;102397.09;5022757;28;20291;-49
2022/09/01 00:29:10;;;;;;;1.30;0.80;;;;;;;11.14;98.57;102390.69;5023131;28;20183;-48
2022/09/01 00:31:36;;;;;;;0.60;0.60;;;;;;;11.06;98.20;102392.59;5019079;28;20661;-47
2022/09/01 00:34:02;;;;;;;0.90;0.65;;;;;;;10.95;98.41;102394.56;5026958;28;20275;-51
2022/09/01 00:36:27;;;;;;;2.38;0.82;;;;;;;10.85;98.84;102377.72;5029032;28;20699;-50
2022/09/01 00:38:53;;;;;;;3.60;0.70;;;;;;;10.72;99.53;102383.25;5014299;28;20208;-51
2022/09/01 00:41:21;;;;;;;1.38;0.90;;;;;;;10.70;100.00;102389.56;5016782;28;20189;-51
2022/09/01 00:43:50;;;;;;;2.22;0.88;;;;;;;10.69;100.00;102382.41;5020331;28;20291;-50
2022/09/01 00:46:27;;;;;;;1.02;0.75;;;;;;;10.73;100.00;102384.13;5022027;28;20213;-50
2022/09/01 00:48:59;;;;;;;1.63;0.80;;;;;;;10.69;100.00;102383.31;5020557;28;20763;-51
2022/09/01 00:51:27;;;;;;;2.40;0.68;;;;;;;10.61;100.00;102382.53;5020860;28;20662;-52
2022/09/01 00:53:55;;;;;;;0.70;0.70;;;;;;;10.71;100.00;102384.19;5015007;28;20215;-51
2022/09/01 00:56:24;;;;;;;1.85;0.82;;;;;;;10.77;100.00;102388.56;5028649;28;20575;-48
2022/09/01 00:58:52;;;;;;;1.30;0.82;;;;;;;10.71;100.00;102385.94;5024720;28;20212;-48
2022/09/01 01:01:18;;;;;;;0.70;0.70;;;;;;;10.88;100.00;102375.88;5029294;28;20667;-49
2022/09/01 01:03:45;;;;;;;0.80;0.80;;;;;;;10.98;100.00;102382.00;5019685;28;20192;-48
2022/09/01 01:06:15;;;;;;;0.68;0.68;;;;;;;11.03;100.00;102381.94;5021343;28;20706;-49
2022/09/01 01:08:56;;;;;;;0.80;0.80;;;;;;;10.96;100.00;102367.72;5023243;28;20164;-50
2022/09/01 01:11:24;;;;;;;0.57;0.57;;;;;;;10.83;99.94;102374.19;5020862;28;20903;-49
2022/09/01 01:13:59;;;;;;;0.60;0.60;;;;;;;10.72;100.00;102367.19;5017342;28;20198;-49
2022/09/01 01:16:27;;;;;;;0.90;0.77;;;;;;;10.76;100.00;102364.44;5015993;28;20199;-48
2022/09/01 01:18:53;;;;;;;3.05;0.90;;;;;;;10.79;100.00;102369.78;5027266;28;20339;-48
2022/09/01 01:24:24;;;;;;;0.80;0.60;;;;;;;10.91;100.00;102366.91;5016847;28;20224;-49
2022/09/01 01:26:50;;;;;;;0.52;0.52;;;;;;;10.94;100.00;102369.53;4999593;28;20204;-49
2022/09/01 01:29:17;;;;;;;0.55;0.55;;;;;;;10.94;99.99;102372.22;5034825;28;20206;-49
2022/09/01 01:31:48;;;;;;;0.85;0.60;;;;;;;10.78;99.42;102365.31;5017179;28;20187;-51
2022/09/01 01:34:14;;;;;;;0.55;0.55;;;;;;;10.69;99.57;102359.19;5027198;28;20183;-53
2022/09/01 01:36:40;;;;;;;1.63;0.80;;;;;;;10.56;99.83;102360.28;5021420;28;20217;-49
2022/09/01 01:39:14;;;;;;;2.25;0.63;;;;;;;10.50;100.00;102358.53;5013711;28;20671;-51
2022/09/01 01:41:44;;;;;;;2.05;0.73;;;;;;;10.65;100.00;102367.31;5025284;28;20177;-51
2022/09/01 01:44:12;;;;;;;0.60;0.60;;;;;;;10.75;100.00;102366.25;5024957;28;20272;-51
2022/09/01 01:46:49;;;;;;;1.50;0.73;;;;;;;10.65;100.00;102373.53;5016890;28;20223;-50
2022/09/01 01:49:18;;;;;;;2.15;0.63;;;;;;;10.57;99.82;102366.50;5019089;28;20180;-51
2022/09/01 01:51:47;;;;;;;0.80;0.80;;;;;;;10.51;100.00;102367.47;5025254;28;20279;-51
2022/09/01 01:54:17;;;;;;;2.05;0.70;;;;;;;10.40;100.00;102364.03;5028148;28;20571;-49
2022/09/01 01:56:43;;;;;;;2.33;0.80;;;;;;;10.34;100.00;102375.72;5024461;28;20212;-50
2022/09/01 01:59:10;;;;;;;0.50;0.50;;;;;;;10.37;100.00;102364.09;5015120;28;20226;-52
2022/09/01 02:01:38;;;;;;;0.70;0.70;;;;;;;10.48;100.00;102367.53;5026505;28;20188;-52
2022/09/01 02:04:04;;;;;;;0.52;0.52;;;;;;;10.40;100.00;102364.91;5010333;28;20185;-52
2022/09/01 02:06:33;;;;;;;0.80;0.60;;;;;;;10.50;100.00;102368.38;5013209;28;20207;-51
2022/09/01 02:09:02;;;;;;;1.00;0.60;;;;;;;10.36;100.00;102364.97;5025066;28;20175;-50
2022/09/01 02:11:28;;;;;;;1.38;0.57;;;;;;;10.26;100.00;102364.19;5016222;28;20195;-51
2022/09/01 02:13:56;;;;;;;1.85;0.60;;;;;;;10.10;100.00;102372.41;5033769;28;20196;-51
2022/09/01 02:16:27;;;;;;;0.80;0.70;;;;;;;10.14;100.00;102367.88;5007041;28;20635;-51
2022/09/01 02:18:53;;;;;;;3.50;0.70;;;;;;;10.07;100.00;102366.19;5011324;28;20212;-50
2022/09/01 02:21:21;;;;;;;0.70;0.70;;;;;;;9.96;100.00;102369.00;5021362;28;20196;-49
2022/09/01 02:23:49;;;;;;;1.13;0.80;;;;;;;10.11;100.00;102362.56;5013561;28;20177;-50
2022/09/01 02:26:17;;;;;;;0.93;0.77;;;;;;;10.17;100.00;102359.84;5026126;28;20217;-52
2022/09/01 02:28:48;;;;;;;0.68;0.68;;;;;;;10.07;100.00;102361.72;5026413;28;20172;-54
2022/09/01 02:31:14;;;;;;;0.60;0.60;;;;;;;10.08;100.00;102357.28;5024726;28;20184;-51
2022/09/01 02:33:42;;;;;;;0.65;0.50;;;;;;;10.10;100.00;102360.78;5021115;28;20740;-53
2022/09/01 02:36:14;;;;;;;1.20;0.80;;;;;;;10.15;100.00;102363.44;5017854;28;20683;-51
2022/09/01 02:38:44;;;;;;;1.83;0.80;;;;;;;10.13;100.00;102366.13;5026542;28;20236;-50
2022/09/01 02:41:13;;;;;;;1.98;0.80;;;;;;;10.16;100.00;102351.81;5025462;28;20189;-53
2022/09/01 02:43:39;;;;;;;0.65;0.65;;;;;;;10.13;100.00;102360.78;5015400;28;20300;-51
2022/09/01 02:46:05;;;;;;;0.52;0.52;;;;;;;10.11;100.00;102347.38;5011552;28;20362;-50
2022/09/01 02:48:37;;;;;;;0.85;0.80;;;;;;;10.16;100.00;102347.31;5010123;28;20275;-53
2022/09/01 02:51:08;;;;;;;0.60;0.60;;;;;;;10.25;100.00;102336.50;5025543;28;20287;-52
2022/09/01 02:53:34;;;;;;;1.85;0.80;;;;;;;10.24;100.00;102339.22;5021926;28;20184;-53
2022/09/01 02:56:08;;;;;;;0.65;0.55;;;;;;;10.23;100.00;102341.00;5023268;28;20341;-49
2022/09/01 02:58:39;;;;;;;0.95;0.77;;;;;;;10.16;100.00;102344.66;5017514;28;20263;-50
2022/09/01 03:01:12;;;;;;;2.05;0.70;;;;;;;10.17;100.00;102351.81;4998385;28;20181;-49
2022/09/01 03:03:37;;;;;;;0.77;0.70;;;;;;;10.19;100.00;102346.41;5022476;28;20233;-51
2022/09/01 03:06:03;;;;;;;1.10;1.10;;;;;;;10.14;100.00;102343.78;5021209;28;20204;-48
2022/09/01 03:08:35;;;;;;;1.48;1.20;;;;;;;10.14;100.00;102340.22;5028219;28;20299;-51
2022/09/01 03:11:01;;;;;;;0.75;0.70;;;;;;;10.10;100.00;102348.31;5017304;28;20177;-48
2022/09/01 03:13:28;;;;;;;0.90;0.80;;;;;;;10.19;100.00;102344.63;5025880;28;20184;-48
2022/09/01 03:15:53;;;;;;;1.13;0.80;;;;;;;10.19;100.00;102352.66;5029756;28;20203;-50
2022/09/01 03:18:19;;;;;;;1.15;0.90;;;;;;;10.24;100.00;102350.81;5024881;28;20179;-49
2022/09/01 03:20:46;;;;;;;1.48;0.90;;;;;;;10.24;100.00;102347.25;5021381;28;20265;-48
2022/09/01 03:23:15;;;;;;;1.00;0.88;;;;;;;10.29;100.00;102346.31;5012763;28;20823;-52
2022/09/01 03:25:43;;;;;;;0.60;0.60;;;;;;;10.36;100.00;102352.47;5025023;28;20215;-48
2022/09/01 03:28:11;;;;;;;0.80;0.80;;;;;;;10.36;100.00;102349.78;5009323;28;20528;-51
2022/09/01 03:30:42;;;;;;;0.70;0.70;;;;;;;10.36;100.00;102347.09;5030461;28;20258;-50
2022/09/01 03:33:08;;;;;;;0.77;0.77;;;;;;;10.36;100.00;102354.25;5018528;28;20699;-52
2022/09/01 03:35:34;;;;;;;1.15;1.02;;;;;;;10.30;100.00;102348.09;5010565;28;20243;-53
2022/09/01 03:38:02;;;;;;;1.27;0.80;;;;;;;10.27;100.00;102361.47;5023867;28;20184;-55
2022/09/01 03:40:34;;;;;;;0.90;0.82;;;;;;;10.23;100.00;102353.50;5024169;28;20208;-49
2022/09/01 03:43:02;;;;;;;0.90;0.90;;;;;;;10.25;100.00;102363.28;5009392;28;20177;-47
2022/09/01 03:45:34;;;;;;;1.05;0.90;;;;;;;10.21;100.00;102358.91;5009095;28;20212;-52
2022/09/01 03:48:05;;;;;;;1.98;0.80;;;;;;;10.29;100.00;102359.69;5013752;28;20172;-49
2022/09/01 03:50:31;;;;;;;1.52;0.88;;;;;;;10.24;100.00;102356.16;5029057;28;20168;-52
2022/09/01 03:53:00;;;;;;;0.95;0.80;;;;;;;10.16;100.00;102362.53;5029119;28;20553;-54
2022/09/01 03:55:29;;;;;;;1.45;0.82;;;;;;;10.14;100.00;102362.53;5011606;28;20204;-49
2022/09/01 03:58:04;;;;;;;1.42;0.90;;;;;;;10.14;100.00;102367.00;5027898;28;20183;-50
2022/09/01 04:00:31;;;;;;;2.22;1.10;;;;;;;10.21;100.00;102369.59;5026582;28;20212;-52
2022/09/01 04:03:00;;;;;;;1.67;1.10;;;;;;;10.28;100.00;102357.03;5019916;28;20195;-50
2022/09/01 04:05:27;;;;;;;1.55;1.00;;;;;;;10.34;100.00;102365.00;5024103;28;20208;-51
2022/09/01 04:07:57;;;;;;;1.40;0.80;;;;;;;10.41;100.00;102358.69;5020032;28;20272;-51
2022/09/01 04:10:23;;;;;;;2.50;1.10;;;;;;;10.29;100.00;102362.38;5015669;28;20176;-53
2022/09/01 04:12:49;;;;;;;0.95;0.90;;;;;;;10.37;100.00;102364.97;5009896;28;20200;-52
2022/09/01 04:15:16;;;;;;;1.10;0.65;;;;;;;10.35;100.00;102366.78;5011275;28;20220;-53
2022/09/01 04:18:08;;;;;;;0.75;0.73;;;;;;;10.30;100.00;102369.53;5025156;28;20181;-53
2022/09/01 04:20:47;;;;;;;0.90;0.90;;;;;;;10.34;100.00;102367.66;5026536;28;20211;-52
2022/09/01 04:23:34;;;;;;;3.08;1.02;;;;;;;10.18;100.00;102363.38;5012825;28;20287;-53
2022/09/01 04:26:13;;;;;;;0.82;0.80;;;;;;;10.08;100.00;102370.66;5020339;28;20646;-50
2022/09/01 04:28:49;;;;;;;1.20;0.77;;;;;;;10.13;100.00;102370.59;5026977;28;20190;-51
2022/09/01 04:31:20;;;;;;;2.58;1.13;;;;;;;9.97;100.00;102365.41;5020982;28;20222;-52
2022/09/01 04:33:51;;;;;;;1.30;1.20;;;;;;;9.96;100.00;102373.47;5017177;28;20185;-51
2022/09/01 04:36:22;;;;;;;1.48;1.38;;;;;;;10.05;100.00;102368.00;5025647;28;20212;-51
2022/09/01 04:38:54;;;;;;;1.33;1.23;;;;;;;10.03;100.00;102365.31;5026528;28;20227;-51
2022/09/01 04:41:24;;;;;;;0.93;0.90;;;;;;;10.07;100.00;102372.44;5036253;28;20222;-52
2022/09/01 04:43:55;;;;;;;0.88;0.88;;;;;;;10.07;100.00;102371.53;5019430;28;20539;-52
2022/09/01 04:46:20;;;;;;;1.98;0.98;;;;;;;10.18;100.00;102368.75;5017160;28;20357;-52
2022/09/01 04:48:47;;;;;;;0.80;0.80;;;;;;;10.14;100.00;102372.38;5036187;28;20184;-53
2022/09/01 04:51:14;;;;;;;0.82;0.82;;;;;;;10.10;100.00;102359.03;5019428;28;20187;-52
2022/09/01 04:53:56;;;;;;;0.95;0.95;;;;;;;10.10;100.00;102369.72;5028154;28;20250;-52
2022/09/01 04:56:24;;;;;;;0.73;0.73;;;;;;;10.13;100.00;102367.94;5019122;28;20648;-54
2022/09/01 04:59:11;;;;;;;2.83;1.00;;;;;;;10.21;100.00;102369.59;5011409;28;20220;-52
2022/09/01 05:01:42;;;;;;;0.65;0.65;;;;;;;10.33;100.00;102367.72;5011583;28;20203;-53
2022/09/01 05:04:11;;;;;;;0.73;0.73;;;;;;;10.58;100.00;102377.19;5029169;28;20250;-52
2022/09/01 05:06:41;;;;;;;0.93;0.88;;;;;;;10.71;100.00;102367.19;5029634;28;20208;-53
2022/09/01 05:09:09;;;;;;;2.03;1.00;;;;;;;10.82;100.00;102376.00;5034569;28;20659;-53
2022/09/01 05:12:09;;;;;;;1.45;1.15;;;;;;;11.25;100.00;102372.63;5015642;28;20921;-53
2022/09/01 05:14:46;;;;;;;2.15;1.08;;;;;;;11.56;100.00;102374.78;5018435;28;20193;-55
2022/09/01 05:17:12;;;;;;;0.93;0.82;;;;;;;12.10;100.00;102360.41;5018775;28;20263;-54
2022/09/01 05:19:46;;;;;;;0.88;0.88;;;;;;;12.55;100.00;102369.31;5015266;28;20291;-52
2022/09/01 05:22:14;;;;;;;1.10;0.80;;;;;;;12.93;99.00;102369.34;5027348;28;20663;-53
2022/09/01 05:24:43;;;;;;;1.10;0.85;;;;;;;13.16;96.37;102371.47;5028675;28;20180;-51
2022/09/01 05:27:11;;;;;;;1.17;0.90;;;;;;;13.49;94.42;102361.75;5017214;28;20184;-49
2022/09/01 05:29:38;;;;;;;3.13;1.10;;;;;;;13.78;92.29;102363.66;5017220;28;20279;-50
2022/09/01 05:32:08;;;;;;;1.23;0.80;;;;;;;14.06;91.03;102362.91;5022115;28;20187;-48
2022/09/01 05:34:37;;;;;;;1.75;0.85;;;;;;;14.32;89.34;102367.53;5036578;28;20594;-51
2022/09/01 05:37:05;;;;;;;1.10;0.90;;;;;;;14.57;88.09;102361.44;5028259;28;20192;-51
2022/09/01 05:39:32;;;;;;;1.60;0.75;;;;;;;14.73;85.98;102367.25;5023351;28;20656;-49
2022/09/01 05:42:00;;;;;;;0.95;0.95;;;;;;;14.78;85.28;102363.47;5019300;28;20211;-49
2022/09/01 05:44:26;;;;;;;1.17;0.80;;;;;;;14.94;85.25;102371.09;5015807;28;20188;-49
2022/09/01 05:46:54;;;;;;;1.67;0.80;;;;;;;15.17;84.96;102357.69;5013762;28;20204;-50
2022/09/01 05:49:20;;;;;;;1.35;1.00;;;;;;;15.43;83.91;102366.75;5024247;28;20190;-49
2022/09/01 05:51:50;;;;;;;1.45;0.75;;;;;;;15.59;83.21;102362.63;5016244;28;20193;-49
2022/09/01 05:54:21;;;;;;;1.85;0.90;;;;;;;15.83;82.76;102363.59;5018679;28;20755;-49
2022/09/01 05:56:47;;;;;;;3.55;1.10;;;;;;;16.03;82.33;102354.75;5026197;28;20222;-48
2022/09/01 05:59:16;;;;;;;1.20;0.60;;;;;;;16.28;82.09;102359.25;5022583;28;20279;-48
2022/09/01 06:01:42;;;;;;;2.05;0.88;;;;;;;16.36;80.81;102359.84;5032396;28;20527;-49
2022/09/01 06:04:09;;;;;;;1.65;0.85;;;;;;;16.42;79.40;102353.31;5020038;28;20188;-48
2022/09/01 06:06:48;;;;;;;1.75;1.42;;;;;;;16.59;78.44;102350.81;5018123;28;20250;-47
2022/09/01 06:09:17;;;;;;;2.72;1.50;;;;;;;16.77;77.99;102359.16;5028378;28;20210;-49
2022/09/01 06:11:45;;;;;;;1.35;1.25;;;;;;;16.92;77.85;102363.13;5022596;28;20191;-49
2022/09/01 06:14:16;;;;;;;1.80;1.08;;;;;;;16.94;78.13;102350.41;5024222;28;20642;-49
2022/09/01 06:16:46;;;;;;;1.40;1.30;;;;;;;17.20;78.05;102355.63;5025396;28;20706;-51
2022/09/01 06:19:12;;;;;;;4.10;1.20;;;;;;;17.26;77.96;102363.50;5028472;28;20209;-49
2022/09/01 06:21:44;;;;;;;1.65;1.10;;;;;;;17.54;78.21;102358.75;5026262;28;20176;-48
2022/09/01 06:24:10;;;;;;;4.32;1.40;;;;;;;17.60;77.91;102358.47;5029605;28;20211;-46
2022/09/01 06:26:38;;;;;;;2.95;1.25;;;;;;;17.70;78.50;102362.53;5030561;28;20227;-46
2022/09/01 06:29:09;;;;;;;3.00;1.00;;;;;;;17.74;78.72;102368.72;5027235;28;20183;-43
2022/09/01 06:31:42;;;;;;;7.53;1.20;;;;;;;17.70;79.60;102365.25;5015097;28;20175;-45
2022/09/01 06:34:17;;;;;;;1.38;0.70;;;;;;;17.62;79.96;102367.41;5030371;28;20205;-45
2022/09/01 06:36:45;;;;;;;1.48;0.70;;;;;;;17.81;79.24;102364.78;5018776;28;20207;-47
2022/09/01 06:39:20;;;;;;;1.35;0.80;;;;;;;17.88;79.14;102358.16;5026538;28;20212;-47
2022/09/01 06:41:51;;;;;;;1.70;0.90;;;;;;;18.28;79.31;102359.09;5018299;28;20198;-44
2022/09/01 06:44:23;;;;;;;1.27;0.70;;;;;;;18.59;77.79;102361.25;5023676;28;20188;-43
2022/09/01 06:47:01;;;;;;;1.13;0.52;;;;;;;18.66;76.82;102357.28;5034487;28;20254;-44
2022/09/01 06:49:33;;;;;;;1.17;0.80;;;;;;;18.85;76.76;102370.88;5030966;28;20173;-42
2022/09/01 06:52:01;;;;;;;1.08;0.60;;;;;;;19.17;76.56;102364.81;5023803;28;20202;-47
2022/09/01 06:54:30;;;;;;;0.55;0.55;;;;;;;19.44;75.48;102368.88;5031591;28;20351;-51
2022/09/01 06:56:56;;;;;;;1.13;0.63;;;;;;;19.93;74.89;102358.16;5041948;28;20230;-45
2022/09/01 06:59:25;;;;;;;3.80;0.77;;;;;;;20.17;73.77;102358.69;5024920;28;20185;-46
2022/09/01 07:01:53;;;;;;;1.23;0.75;;;;;;;20.22;73.16;102360.28;5033284;28;20171;-45
2022/09/01 07:04:29;;;;;;;0.90;0.40;;;;;;;20.54;73.04;102363.94;5023333;28;20986;-46
2022/09/01 07:07:00;;;;;;;0.77;0.50;;;;;;;20.82;71.58;102363.31;4999469;28;20240;-47
2022/09/01 07:09:46;;;;;;;2.75;0.70;;;;;;;20.94;71.12;102359.84;5020347;28;20666;-49
2022/09/01 07:12:35;;;;;;;2.50;0.57;;;;;;;20.88;70.71;102357.50;5008707;28;20663;-52
2022/09/01 07:15:01;;;;;;;1.80;0.60;;;;;;;20.96;70.51;102354.34;5020496;28;20204;-49
2022/09/01 07:17:29;;;;;;;1.02;0.47;;;;;;;20.48;71.63;102361.56;5020691;28;20310;-46
2022/09/01 07:19:54;;;;;;;0.88;0.88;;;;;;;20.08;74.51;102361.91;5018261;28;20207;-47
2022/09/01 07:22:21;;;;;;;3.65;0.95;;;;;;;19.30;76.96;102372.25;5007428;28;20261;-51
2022/09/01 07:24:56;;;;;;;1.33;0.95;;;;;;;19.80;77.13;102365.22;5034288;28;20188;-51
2022/09/01 07:27:33;;;;;;;1.50;0.60;;;;;;;19.71;73.88;102371.16;5020849;28;20278;-49
2022/09/01 07:29:59;;;;;;;1.17;0.60;;;;;;;19.91;72.91;102368.25;5016638;28;20288;-49
2022/09/01 07:32:24;;;;;;;0.57;0.40;;;;;;;20.35;71.43;102364.09;5027193;28;20603;-49
2022/09/01 07:34:51;;;;;;;1.75;0.60;;;;;;;19.87;72.24;102363.91;5023913;28;20188;-49
2022/09/01 07:37:17;;;;;;;0.68;0.40;;;;;;;20.04;71.52;102357.59;5019323;28;20223;-47
2022/09/01 07:39:46;;;;;;;1.63;0.50;;;;;;;19.74;71.71;102360.09;5018803;28;20204;-49
2022/09/01 07:42:30;;;;;;;0.40;0.40;;;;;;;19.36;73.20;102365.66;5021254;28;20226;-50
2022/09/01 07:45:15;;;;;;;3.80;0.65;;;;;;;19.02;74.97;102370.06;5020987;28;20230;-48
2022/09/01 07:47:52;;;;;;;0.50;0.50;;;;;;;18.89;75.05;102356.22;5019606;28;20185;-50
2022/09/01 07:50:19;;;;;;;0.75;0.60;;;;;;;18.45;75.15;102371.84;5022409;28;20188;-49
2022/09/01 07:52:48;;;;;;;0.98;0.70;;;;;;;18.67;75.66;102377.16;5018333;28;20655;-52
2022/09/01 07:55:15;;;;;;;2.83;0.52;;;;;;;18.56;75.88;102374.06;5028537;28;20710;-51
2022/09/01 07:57:44;;;;;;;0.43;0.40;;;;;;;18.66;76.58;102380.84;5030090;28;20203;-48
2022/09/01 08:00:14;;;;;;;0.85;0.68;;;;;;;18.45;75.25;102382.72;5010986;28;20201;-48
2022/09/01 08:02:42;;;;;;;0.80;0.60;;;;;;;18.42;75.20;102372.00;5015329;28;20278;-48
2022/09/01 08:05:14;;;;;;;1.08;0.70;;;;;;;18.15;75.10;102372.34;5030129;28;20734;-48
2022/09/01 08:07:41;;;;;;;1.88;0.40;;;;;;;18.16;74.74;102373.22;5022744;28;20192;-47
2022/09/01 08:10:07;;;;;;;1.50;0.60;;;;;;;18.21;74.68;102368.44;5018103;28;20266;-47
2022/09/01 08:12:36;;;;;;;0.65;0.52;;;;;;;18.23;74.92;102380.09;5022574;28;20217;-44
2022/09/01 08:15:04;;;;;;;2.17;0.82;;;;;;;18.21;75.09;102382.88;5016741;28;20212;-45
2022/09/01 08:17:30;;;;;;;0.80;0.50;;;;;;;18.41;74.70;102378.38;5018532;28;20216;-47
2022/09/01 08:19:59;;;;;;;1.17;0.50;;;;;;;19.34;72.31;102381.16;5031021;28;20211;-46
2022/09/01 08:22:45;;;;;;;2.80;0.52;;;;;;;19.81;69.22;102366.09;5019770;28;20241;-45
2022/09/01 08:25:17;;;;;;;1.38;0.60;;;;;;;20.63;68.00;102377.09;5023285;28;20209;-44
2022/09/01 08:27:43;;;;;;;1.08;0.35;;;;;;;19.81;66.24;102382.41;5029846;28;20801;-45
2022/09/01 08:30:11;;;;;;;0.82;0.60;;;;;;;20.48;64.56;102372.47;5028115;28;20188;-46
2022/09/01 08:32:40;;;;;;;2.35;0.70;;;;;;;20.36;64.03;102371.31;5017238;28;20188;-45
2022/09/01 08:35:09;;;;;;;1.27;0.70;;;;;;;20.46;63.92;102367.09;5018275;28;20195;-45
2022/09/01 08:37:35;;;;;;;1.95;0.50;;;;;;;20.24;63.91;102367.38;5018724;28;20188;-46
2022/09/01 08:40:01;;;;;;;0.90;0.40;;;;;;;20.14;62.85;102366.16;5019864;28;20227;-46
2022/09/01 08:42:46;;;;;;;2.75;0.68;;;;;;;20.37;61.98;102367.59;5031482;28;20184;-44
2022/09/01 08:45:18;;;;;;;1.17;0.45;;;;;;;20.57;61.36;102372.88;4997690;28;20286;-47
2022/09/01 08:47:44;;;;;;;2.22;0.60;;;;;;;21.23;58.50;102370.03;5018207;28;20652;-45
2022/09/01 08:50:11;;;;;;;2.83;0.40;;;;;;;20.71;59.10;102382.13;5016865;28;20184;-44
2022/09/01 08:53:08;;;;;;;2.67;0.50;;;;;;;20.54;59.38;102381.16;5019970;28;20280;-50
2022/09/01 08:55:44;;;;;;;0.40;0.40;;;;;;;20.01;61.42;102378.66;5018713;28;20262;-49
2022/09/01 08:58:15;;;;;;;1.67;0.50;;;;;;;19.12;63.79;102386.78;5024709;28;20533;-51
2022/09/01 09:01:07;;;;;;;0.90;0.55;;;;;;;18.70;65.17;102388.75;5017966;28;20682;-51
2022/09/01 09:03:59;;;;;;;2.05;0.60;;;;;;;18.78;66.19;102385.69;5025500;28;20196;-52
2022/09/01 09:06:37;;;;;;;0.80;0.50;;;;;;;18.91;65.96;102389.59;5030252;28;20223;-51
2022/09/01 09:09:08;;;;;;;1.05;0.52;;;;;;;19.73;63.78;102380.09;5013310;28;20192;-50
2022/09/01 09:11:49;;;;;;;0.80;0.45;;;;;;;20.31;59.67;102379.72;5014861;28;20189;-52
2022/09/01 09:14:27;;;;;;;2.53;0.63;;;;;;;20.63;57.84;102373.47;5026647;28;20198;-50
2022/09/01 09:16:54;;;;;;;1.35;0.60;;;;;;;20.62;57.98;102369.00;5018764;28;20204;-51
2022/09/01 09:19:36;;;;;;;1.48;0.45;;;;;;;20.72;58.36;102367.50;5020354;28;20683;-51
2022/09/01 09:22:11;;;;;;;0.73;0.55;;;;;;;19.71;59.27;102372.03;5022802;28;20219;-51
2022/09/01 09:25:02;;;;;;;0.65;0.47;;;;;;;20.56;59.91;102373.78;5024428;28;20295;-51
2022/09/01 09:27:39;;;;;;;3.20;0.60;;;;;;;20.53;58.56;102373.97;5024042;28;20185;-50
2022/09/01 09:30:11;;;;;;;0.57;0.43;;;;;;;20.90;57.21;102361.03;5021307;28;20175;-50
2022/09/01 09:32:59;;;;;;;0.57;0.47;;;;;;;20.86;56.69;102355.81;5012188;28;20268;-50
2022/09/01 09:35:38;;;;;;;2.33;0.57;;;;;;;20.73;56.95;102367.44;5013317;28;20219;-51
2022/09/01 09:38:21;;;;;;;0.57;0.57;;;;;;;20.53;57.17;102373.06;5016430;28;20233;-49
2022/09/01 09:41:02;;;;;;;0.50;0.50;;;;;;;21.17;54.91;102363.13;5023711;28;20220;-49
2022/09/01 09:43:30;;;;;;;0.70;0.50;;;;;;;21.18;55.24;102359.41;5023360;28;20176;-51
2022/09/01 09:46:27;;;;;;;0.50;0.30;;;;;;;21.31;54.47;102357.72;5021204;28;20702;-51
2022/09/01 09:49:19;;;;;;;2.50;0.38;;;;;;;21.13;54.61;102358.81;5024149;28;20192;-49
2022/09/01 09:51:49;;;;;;;0.40;0.40;;;;;;;21.08;54.92;102356.34;5016709;28;20184;-50
2022/09/01 09:54:27;;;;;;;0.82;0.50;;;;;;;21.15;54.36;102349.56;5014076;28;20280;-51
2022/09/01 09:57:07;;;;;;;0.40;0.35;;;;;;;21.05;54.60;102351.06;5012556;28;20211;-50
2022/09/01 09:59:56;;;;;;;0.88;0.73;;;;;;;21.44;54.88;102357.91;5012620;28;20824;-48
2022/09/01 10:02:37;;;;;;;1.00;0.43;;;;;;;21.34;53.69;102352.09;5014890;28;20222;-50
2022/09/01 10:05:23;;;;;;;1.17;0.40;;;;;;;21.40;54.29;102354.44;5025362;28;20231;-49
2022/09/01 10:07:49;;;;;;;1.80;0.55;;;;;;;21.24;54.45;102353.59;5018977;28;20183;-49
2022/09/01 10:10:37;;;;;;;2.05;0.50;;;;;;;21.78;53.21;102351.28;5024435;28;20186;-51
2022/09/01 10:13:04;;;;;;;0.47;0.47;;;;;;;21.39;53.63;102349.09;5022571;28;20183;-50
2022/09/01 10:15:32;;;;;;;1.10;0.43;;;;;;;22.26;52.90;102345.63;5024852;28;20248;-49
2022/09/01 10:18:05;;;;;;;2.22;0.50;;;;;;;21.25;53.14;102351.75;5022419;28;20291;-50
2022/09/01 10:20:33;;;;;;;2.33;0.60;;;;;;;21.38;53.72;102348.22;5028787;28;20208;-50
2022/09/01 10:23:01;;;;;;;0.75;0.40;;;;;;;20.93;53.41;102358.13;5023179;28;20176;-49
2022/09/01 10:25:31;;;;;;;0.40;0.40;;;;;;;21.09;52.89;102349.06;5012162;28;20223;-49
2022/09/01 10:28:06;;;;;;;0.40;0.40;;;;;;;20.87;52.88;102353.03;5015474;28;20176;-50
2022/09/01 10:30:33;;;;;;;0.65;0.50;;;;;;;20.78;52.54;102356.28;5017184;28;20210;-48
2022/09/01 10:33:00;;;;;;;0.52;0.47;;;;;;;20.70;51.73;102353.09;5027393;28;20194;-49
2022/09/01 10:35:32;;;;;;;2.38;0.60;;;;;;;20.57;52.78;102340.19;5021069;28;20285;-50
2022/09/01 10:38:05;;;;;;;0.55;0.35;;;;;;;20.75;52.40;102343.72;5022660;28;20592;-49
2022/09/01 10:40:34;;;;;;;0.70;0.47;;;;;;;21.03;52.77;102350.28;5024976;28;20203;-50
2022/09/01 10:43:24;;;;;;;2.03;0.40;;;;;;;20.19;54.13;102350.44;5026351;28;20179;-49
2022/09/01 10:45:50;;;;;;;0.80;0.38;;;;;;;20.40;54.46;102353.84;5012440;28;20231;-49
2022/09/01 10:48:19;;;;;;;0.25;0.25;;;;;;;20.43;54.42;102347.34;5011652;28;20636;-50
2022/09/01 10:50:52;;;;;;;1.70;0.60;;;;;;;20.33;54.86;102346.94;5013189;28;20214;-50
2022/09/01 10:53:32;;;;;;;1.65;0.50;;;;;;;20.59;54.97;102353.69;5015101;28;20635;-48
2022/09/01 10:56:17;;;;;;;1.02;0.50;;;;;;;20.12;54.69;102349.91;5023575;28;20215;-48
2022/09/01 10:59:04;;;;;;;1.33;0.57;;;;;;;19.67;55.56;102364.06;5019498;28;20594;-49
2022/09/01 11:01:38;;;;;;;1.83;0.47;;;;;;;19.93;54.15;102340.97;5020215;28;20194;-50
2022/09/01 11:04:05;;;;;;;1.30;0.55;;;;;;;19.58;55.13;102350.97;5016591;28;20571;-49
2022/09/01 11:06:54;;;;;;;2.42;0.60;;;;;;;19.34;56.39;102359.41;5018079;28;20211;-48
2022/09/01 11:09:41;;;;;;;0.47;0.47;;;;;;;19.52;56.33;102354.88;5023381;28;20271;-47
2022/09/01 11:12:19;;;;;;;0.73;0.50;;;;;;;20.03;54.58;102344.06;5010814;28;20211;-48
2022/09/01 11:14:59;;;;;;;0.63;0.40;;;;;;;19.87;54.64;102344.00;5011875;28;20211;-49
2022/09/01 11:17:38;;;;;;;0.63;0.35;;;;;;;19.98;54.64;102355.19;5014695;28;20534;-47
2022/09/01 11:20:27;;;;;;;0.40;0.40;;;;;;;20.15;54.78;102352.44;5016433;28;20204;-52
2022/09/01 11:22:55;;;;;;;0.30;0.30;;;;;;;20.48;52.67;102345.22;5016902;28;20270;-49
2022/09/01 11:25:36;;;;;;;1.45;0.40;;;;;;;20.66;53.10;102336.06;5023240;28;20354;-48
2022/09/01 11:28:08;;;;;;;1.00;0.35;;;;;;;20.96;53.00;102338.84;5021814;28;20594;-48
2022/09/01 11:30:44;;;;;;;0.45;0.45;;;;;;;21.10;52.83;102342.63;5022031;28;20250;-46
2022/09/01 11:33:16;;;;;;;1.23;0.43;;;;;;;21.43;52.94;102336.16;5022596;28;20575;-47
2022/09/01 11:35:44;;;;;;;1.15;1.02;;;;;;;20.82;53.09;102346.09;5025226;28;20330;-48
2022/09/01 11:38:13;;;;;;;0.85;0.50;;;;;;;20.22;55.19;102341.22;5010845;28;20191;-49
2022/09/01 11:40:39;;;;;;;0.77;0.40;;;;;;;20.44;55.16;102340.91;5012812;28;20258;-49
2022/09/01 11:43:15;;;;;;;0.47;0.47;;;;;;;19.42;56.75;102359.03;5005258;28;20996;-49
2022/09/01 11:46:13;;;;;;;1.58;0.43;;;;;;;19.29;56.41;102348.78;5018018;28;20220;-45