Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:03;;;;;;;44.15;22.30;;;;;;;-139.48;100.00;61774.03;5020550;28;20142;-69
2022/03/26 00:02:46;;;;;;;36.15;21.30;;;;;;;-139.48;100.00;61774.03;5020359;28;20063;-69
2022/03/26 00:05:30;;;;;;;36.40;20.42;;;;;;;-139.48;100.00;61774.03;5035495;28;20048;-70
2022/03/26 00:08:14;;;;;;;46.05;23.42;;;;;;;-139.48;100.00;61774.03;5020501;28;20056;-70
2022/03/26 00:10:58;;;;;;;43.15;22.85;;;;;;;-139.48;100.00;61774.03;5020423;28;20136;-70
2022/03/26 00:13:42;;;;;;;44.05;22.92;;;;;;;-139.48;100.00;61774.03;5035413;28;20096;-70
2022/03/26 00:16:26;;;;;;;41.67;21.88;;;;;;;-139.48;100.00;61774.03;5006291;28;20458;-69
2022/03/26 00:19:10;;;;;;;41.00;19.85;;;;;;;-139.48;100.00;61774.03;5020274;28;20551;-69
2022/03/26 00:21:54;;;;;;;39.75;20.70;;;;;;;-139.48;100.00;61774.03;5006057;28;20068;-70
2022/03/26 00:24:38;;;;;;;39.40;21.45;;;;;;;-139.48;100.00;61774.03;5020030;28;20044;-70
2022/03/26 00:27:22;;;;;;;36.65;20.90;;;;;;;-139.48;100.00;61774.03;5020147;28;20068;-70
2022/03/26 00:30:07;;;;;;;39.33;21.35;;;;;;;-139.48;100.00;61774.03;5020349;28;20421;-70
2022/03/26 00:32:51;;;;;;;40.17;21.67;;;;;;;-139.48;100.00;61774.03;5005907;28;20102;-69
2022/03/26 00:35:35;;;;;;;42.75;22.08;;;;;;;-139.48;100.00;61774.03;5019998;28;20043;-69
2022/03/26 00:38:20;;;;;;;40.30;22.10;;;;;;;-139.48;100.00;61774.03;5034887;28;20099;-70
2022/03/26 00:41:03;;;;;;;42.92;21.45;;;;;;;-139.48;100.00;61774.03;5034837;28;20056;-69
2022/03/26 00:43:47;;;;;;;40.75;23.08;;;;;;;-139.48;100.00;61774.03;5019800;28;20067;-69
2022/03/26 00:46:31;;;;;;;40.35;22.25;;;;;;;-139.48;100.00;61774.03;5019530;28;20124;-70
2022/03/26 00:49:16;;;;;;;55.78;22.13;;;;;;;-139.48;100.00;61774.03;5033604;28;20169;-69
2022/03/26 00:52:01;;;;;;;42.92;21.90;;;;;;;-139.48;100.00;61774.03;5019731;28;20048;-69
2022/03/26 00:54:45;;;;;;;40.72;23.55;;;;;;;-139.48;100.00;61774.03;5019463;28;20098;-69
2022/03/26 00:57:28;;;;;;;40.85;21.73;;;;;;;-139.48;100.00;61774.03;5019537;28;20044;-70
2022/03/26 01:00:13;;;;;;;42.40;21.92;;;;;;;-139.48;100.00;61774.03;5005647;28;20059;-69
2022/03/26 01:02:58;;;;;;;44.72;22.48;;;;;;;-139.48;100.00;61774.03;5005782;28;20099;-69
2022/03/26 01:05:42;;;;;;;42.30;21.70;;;;;;;-139.48;100.00;61774.03;5019312;28;20060;-69
2022/03/26 01:08:26;;;;;;;41.30;21.75;;;;;;;-139.48;100.00;61774.03;5005215;28;20059;-70
2022/03/26 01:11:10;;;;;;;41.92;22.10;;;;;;;-139.48;100.00;61774.03;5019036;28;20132;-70
2022/03/26 01:13:56;;;;;;;43.72;22.63;;;;;;;-139.48;100.00;61774.03;5019349;28;20405;-70
2022/03/26 01:16:40;;;;;;;40.15;21.65;;;;;;;-139.48;100.00;61774.03;5019409;28;20048;-69
2022/03/26 01:19:24;;;;;;;37.70;19.90;;;;;;;-139.48;100.00;61774.03;5034089;28;20047;-69
2022/03/26 01:22:08;;;;;;;37.28;19.88;;;;;;;-139.48;100.00;61774.03;5005186;28;20080;-69
2022/03/26 01:24:52;;;;;;;38.38;20.65;;;;;;;-139.48;100.00;61774.03;5019118;28;20056;-70
2022/03/26 01:27:36;;;;;;;42.90;21.98;;;;;;;-139.48;100.00;61774.03;5019092;28;20072;-69
2022/03/26 01:30:20;;;;;;;38.70;19.92;;;;;;;-139.48;100.00;61774.03;5033739;28;20052;-69
2022/03/26 01:33:04;;;;;;;42.25;21.35;;;;;;;-139.48;100.00;61774.03;5018620;28;20080;-70
2022/03/26 01:35:48;;;;;;;41.70;21.25;;;;;;;-139.48;100.00;61774.03;5018938;28;20036;-70
2022/03/26 01:38:32;;;;;;;41.10;22.05;;;;;;;-139.48;100.00;61774.03;5033598;28;20092;-70
2022/03/26 01:41:18;;;;;;;39.58;21.23;;;;;;;-139.48;100.00;61774.03;5018562;28;20052;-68
2022/03/26 01:44:02;;;;;;;43.83;21.27;;;;;;;-139.48;100.00;61774.03;5018743;28;20079;-70
2022/03/26 01:46:49;;;;;;;37.20;19.92;;;;;;;-139.48;100.00;61774.03;5018985;28;20076;-69
2022/03/26 01:49:33;;;;;;;36.45;19.15;;;;;;;-139.48;100.00;61774.03;5018453;28;20512;-69
2022/03/26 01:52:17;;;;;;;37.90;20.02;;;;;;;-139.48;100.00;61774.03;5004734;28;20048;-69
2022/03/26 01:55:02;;;;;;;38.88;19.33;;;;;;;-139.48;100.00;61774.03;5033556;28;20099;-69
2022/03/26 01:57:48;;;;;;;41.00;20.15;;;;;;;-139.48;100.00;61774.03;5018729;28;20076;-69
2022/03/26 02:00:32;;;;;;;34.58;19.10;;;;;;;-139.48;100.00;61774.03;5004247;28;20077;-69
2022/03/26 02:03:16;;;;;;;34.85;18.77;;;;;;;-139.48;100.00;61774.03;5018489;28;20052;-69
2022/03/26 02:05:59;;;;;;;36.45;19.45;;;;;;;-139.48;100.00;61774.03;5033291;28;20132;-70
2022/03/26 02:08:43;;;;;;;33.63;17.75;;;;;;;-139.48;100.00;61774.03;5018503;28;20133;-69
2022/03/26 02:11:34;;;;;;;41.45;18.02;;;;;;;-139.48;100.00;61774.03;5033260;28;20052;-69
2022/03/26 02:14:18;;;;;;;38.58;19.85;;;;;;;-139.48;100.00;61774.03;5018416;28;20095;-69
2022/03/26 02:17:01;;;;;;;37.58;18.05;;;;;;;-139.48;100.00;61774.03;5018436;28;20096;-69
2022/03/26 02:19:59;;;;;;;34.80;18.02;;;;;;;-139.48;100.00;61774.03;5004529;28;20051;-69
2022/03/26 02:22:43;;;;;;;38.45;18.60;;;;;;;-139.48;100.00;61774.03;5033021;28;20130;-69
2022/03/26 02:25:27;;;;;;;35.50;18.95;;;;;;;-139.48;100.00;61774.03;5004119;28;20138;-69
2022/03/26 02:28:11;;;;;;;33.72;18.17;;;;;;;-139.48;100.00;61774.03;5018307;28;20052;-69
2022/03/26 02:30:55;;;;;;;30.70;16.48;;;;;;;-139.48;100.00;61774.03;5033265;28;20095;-70
2022/03/26 02:33:40;;;;;;;31.02;17.13;;;;;;;-139.48;100.00;61774.03;5004440;28;20122;-69
2022/03/26 02:36:23;;;;;;;38.05;18.20;;;;;;;-139.48;100.00;61774.03;5033234;28;20045;-70
2022/03/26 02:39:07;;;;;;;37.60;17.83;;;;;;;-139.48;100.00;61774.03;5017978;28;20100;-69
2022/03/26 02:41:52;;;;;;;32.50;17.25;;;;;;;-139.48;100.00;61774.03;5033061;28;20131;-69
2022/03/26 02:44:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5018259;28;20118;-69
2022/03/26 02:47:19;;;;;;;29.80;14.55;;;;;;;-139.48;100.00;61774.03;5004327;28;19951;-69
2022/03/26 02:50:04;;;;;;;30.95;14.93;;;;;;;-139.48;100.00;61774.03;5018152;28;20068;-69
2022/03/26 02:52:50;;;;;;;33.67;16.75;;;;;;;-139.48;100.00;61774.03;5004251;28;20060;-69
2022/03/26 02:55:34;;;;;;;36.90;16.67;;;;;;;-139.48;100.00;61774.03;5018365;28;20532;-70
2022/03/26 02:58:18;;;;;;;32.72;15.50;;;;;;;-139.48;100.00;61774.03;5018261;28;20067;-69
2022/03/26 03:01:03;;;;;;;35.72;16.08;;;;;;;-139.48;100.00;61774.03;5017909;28;20053;-69
2022/03/26 03:03:46;;;;;;;32.90;15.05;;;;;;;-139.48;100.00;61774.03;5017653;28;20056;-69
2022/03/26 03:06:31;;;;;;;34.42;17.73;;;;;;;-139.48;100.00;61774.03;5017974;28;20047;-69
2022/03/26 03:09:15;;;;;;;27.38;14.85;;;;;;;-139.48;100.00;61774.03;5017921;28;20044;-69
2022/03/26 03:11:59;;;;;;;31.80;15.63;;;;;;;-139.48;100.00;61774.03;5019005;28;20562;-70
2022/03/26 03:14:43;;;;;;;40.30;16.23;;;;;;;-139.48;100.00;61774.03;5021307;28;20051;-71
2022/03/26 03:17:27;;;;;;;27.17;14.60;;;;;;;-139.48;100.00;61774.03;5021193;28;20044;-71
2022/03/26 03:20:12;;;;;;;28.23;14.23;;;;;;;-139.48;100.00;61774.03;5036168;28;20091;-70
2022/03/26 03:22:56;;;;;;;29.55;14.55;;;;;;;-139.48;100.00;61774.03;5021304;28;20055;-70
2022/03/26 03:25:40;;;;;;;27.10;14.77;;;;;;;-139.48;100.00;61774.03;5021324;28;20404;-71
2022/03/26 03:28:24;;;;;;;30.75;14.52;;;;;;;-139.48;100.00;61774.03;5020974;28;20132;-70
2022/03/26 03:31:09;;;;;;;32.50;15.55;;;;;;;-139.48;100.00;61774.03;5036210;28;20052;-71
2022/03/26 03:33:53;;;;;;;28.38;14.70;;;;;;;-139.48;100.00;61774.03;5007297;28;20112;-71
2022/03/26 03:36:37;;;;;;;30.00;15.02;;;;;;;-139.48;100.00;61774.03;5035849;28;20107;-71
2022/03/26 03:39:23;;;;;;;30.45;14.65;;;;;;;-139.48;100.00;61774.03;5035844;28;20052;-71
2022/03/26 03:42:07;;;;;;;28.77;14.13;;;;;;;-139.48;100.00;61774.03;5035679;28;20091;-71
2022/03/26 03:44:51;;;;;;;30.10;14.50;;;;;;;-139.48;100.00;61774.03;5020990;28;20048;-71
2022/03/26 03:47:37;;;;;;;27.30;14.23;;;;;;;-139.48;100.00;61774.03;5020953;28;20059;-71
2022/03/26 03:50:21;;;;;;;28.42;14.55;;;;;;;-139.48;100.00;61774.03;5020934;28;20048;-70
2022/03/26 03:53:05;;;;;;;30.55;13.93;;;;;;;-139.48;100.00;61774.03;5035542;28;20092;-70
2022/03/26 03:55:48;;;;;;;27.40;13.15;;;;;;;-139.48;100.00;61774.03;5035494;28;20043;-70
2022/03/26 03:58:32;;;;;;;28.45;14.25;;;;;;;-139.48;100.00;61774.03;5007131;28;20052;-71
2022/03/26 04:01:17;;;;;;;23.83;13.68;;;;;;;-139.48;100.00;61774.03;5020573;28;20052;-70
2022/03/26 04:04:00;;;;;;;28.48;14.13;;;;;;;-139.48;100.00;61774.03;5035474;28;20092;-70
2022/03/26 04:06:44;;;;;;;26.10;13.55;;;;;;;-139.48;100.00;61774.03;5035583;28;20463;-71
2022/03/26 04:09:28;;;;;;;25.88;12.98;;;;;;;-139.48;100.00;61774.03;5020193;28;20048;-71
2022/03/26 04:12:12;;;;;;;30.98;14.32;;;;;;;-139.48;100.00;61774.03;5020146;28;20095;-71
2022/03/26 04:14:56;;;;;;;29.40;13.60;;;;;;;-139.48;100.00;61774.03;5035449;28;20048;-71
2022/03/26 04:17:40;;;;;;;27.55;14.18;;;;;;;-139.48;100.00;61774.03;5020051;28;20075;-70
2022/03/26 04:20:24;;;;;;;33.75;15.60;;;;;;;-139.48;100.00;61774.03;5035001;28;20044;-71
2022/03/26 04:23:08;;;;;;;27.30;14.43;;;;;;;-139.48;100.00;61774.03;5019935;28;20045;-70
2022/03/26 04:25:52;;;;;;;37.97;14.77;;;;;;;-139.48;100.00;61774.03;5020216;28;20043;-70
2022/03/26 04:28:37;;;;;;;28.10;12.88;;;;;;;-139.48;100.00;61774.03;5035177;28;20045;-70
2022/03/26 04:31:21;;;;;;;28.50;13.93;;;;;;;-139.48;100.00;61774.03;5035002;28;20136;-70
2022/03/26 04:34:05;;;;;;;29.95;14.75;;;;;;;-139.48;100.00;61774.03;5034732;28;20152;-71
2022/03/26 04:36:49;;;;;;;34.85;16.35;;;;;;;-139.48;100.00;61774.03;5019690;28;20072;-70
2022/03/26 04:39:34;;;;;;;30.52;14.13;;;;;;;-139.48;100.00;61774.03;5034909;28;20141;-70
2022/03/26 04:42:18;;;;;;;31.58;14.35;;;;;;;-139.48;100.00;61774.03;5020029;28;20111;-70
2022/03/26 04:45:02;;;;;;;33.47;15.07;;;;;;;-139.48;100.00;61774.03;5034567;28;20049;-71
2022/03/26 04:47:46;;;;;;;27.40;14.43;;;;;;;-139.48;100.00;61774.03;5019756;28;20106;-70
2022/03/26 04:50:30;;;;;;;26.52;14.70;;;;;;;-139.48;100.00;61774.03;5019747;28;20053;-70
2022/03/26 04:53:14;;;;;;;30.42;14.93;;;;;;;-139.48;100.00;61774.03;5034634;28;20048;-70
2022/03/26 04:55:57;;;;;;;32.88;14.25;;;;;;;-139.48;100.00;61774.03;5019326;28;20455;-71
2022/03/26 04:58:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5020066;28;20133;-70
2022/03/26 05:01:26;;;;;;;29.90;14.93;;;;;;;-139.48;100.00;61774.03;5019246;28;20406;-70
2022/03/26 05:04:11;;;;;;;44.80;15.25;;;;;;;-139.48;100.00;61774.03;5034087;28;20084;-70
2022/03/26 05:06:55;;;;;;;32.85;15.27;;;;;;;-139.48;100.00;61774.03;5019457;28;20051;-70
2022/03/26 05:09:39;;;;;;;33.97;15.52;;;;;;;-139.48;100.00;61774.03;5034104;28;20134;-70
2022/03/26 05:12:23;;;;;;;32.28;14.73;;;;;;;-139.48;100.00;61774.03;5018892;28;20094;-70
2022/03/26 05:15:08;;;;;;;31.15;15.15;;;;;;;-139.48;100.00;61774.03;5019339;28;20099;-70
2022/03/26 05:17:53;;;;;;;32.30;15.10;;;;;;;-139.48;100.00;61774.03;5033941;28;20508;-71
2022/03/26 05:20:37;;;;;;;26.88;13.20;;;;;;;-139.48;100.00;61774.03;5019267;28;20079;-71
2022/03/26 05:23:21;;;;;;;34.47;15.75;;;;;;;-139.48;100.00;61774.03;5005187;28;20111;-70
2022/03/26 05:26:05;;;;;;;28.35;15.00;;;;;;;-139.48;100.00;61774.03;5034074;28;20504;-70
2022/03/26 05:28:50;;;;;;;31.80;14.32;;;;;;;-139.48;100.00;61774.03;5033989;28;20102;-70
2022/03/26 05:31:34;;;;;;;27.50;13.35;;;;;;;-139.48;100.00;61774.03;5033639;28;20424;-71
2022/03/26 05:34:18;;;;;;;31.45;14.50;;;;;;;-139.48;100.00;61774.03;5019011;28;20048;-70
2022/03/26 05:37:02;;;;;;;31.90;15.23;;;;;;;-139.48;100.00;61774.03;5033136;28;20148;-71
2022/03/26 05:39:46;;;;;;;30.58;14.93;;;;;;;-139.48;100.00;61774.03;5018893;28;20056;-71
2022/03/26 05:42:30;;;;;;;31.23;15.07;;;;;;;-139.48;100.00;61774.03;5004726;28;20555;-70
2022/03/26 05:45:15;;;;;;;32.25;14.10;;;;;;;-139.48;100.00;61774.03;5018469;28;20094;-70
2022/03/26 05:48:02;;;;;;;33.05;15.20;;;;;;;-139.48;100.00;61774.03;5018461;28;20107;-70
2022/03/26 05:50:47;;;;;;;35.75;16.00;;;;;;;-139.48;100.00;61774.03;5018912;28;20104;-70
2022/03/26 05:53:30;;;;;;;34.42;15.85;;;;;;;-139.48;100.00;61774.03;5018357;28;20133;-70
2022/03/26 05:56:15;;;;;;;30.33;15.27;;;;;;;-139.48;100.00;61774.03;5033375;28;20087;-70
2022/03/26 05:58:59;;;;;;;32.33;15.07;;;;;;;-139.48;100.00;61774.03;5018589;28;20051;-70
2022/03/26 06:01:43;;;;;;;28.67;14.40;;;;;;;-139.48;100.00;61774.03;5033447;28;20098;-70
2022/03/26 06:04:28;;;;;;;25.92;13.73;;;;;;;-139.48;100.00;61774.03;5033452;28;20500;-70
2022/03/26 06:07:12;;;;;;;27.33;15.10;;;;;;;-139.48;100.00;61774.03;5018455;28;20091;-71
2022/03/26 06:09:57;;;;;;;35.58;15.30;;;;;;;-139.48;100.00;61774.03;5018438;28;20133;-70
2022/03/26 06:12:41;;;;;;;32.55;15.63;;;;;;;-139.48;100.00;61774.03;5004373;28;20052;-70
2022/03/26 06:15:25;;;;;;;34.13;15.10;;;;;;;-139.48;100.00;61774.03;5018511;28;20052;-70
2022/03/26 06:18:10;;;;;;;30.95;14.98;;;;;;;-139.48;100.00;61774.03;5033406;28;20496;-70
2022/03/26 06:20:55;;;;;;;31.40;16.20;;;;;;;-139.48;100.00;61774.03;5018458;28;20148;-71
2022/03/26 06:23:39;;;;;;;29.27;14.85;;;;;;;-139.48;100.00;61774.03;5018046;28;20048;-71
2022/03/26 06:26:22;;;;;;;34.25;14.98;;;;;;;-139.48;100.00;61774.03;5033366;28;20057;-70
2022/03/26 06:29:06;;;;;;;31.42;15.20;;;;;;;-139.48;100.00;61774.03;5018230;28;20056;-71
2022/03/26 06:31:50;;;;;;;30.02;15.13;;;;;;;-139.48;100.00;61774.03;5018184;28;20136;-71
2022/03/26 06:34:34;;;;;;;33.25;15.32;;;;;;;-139.48;100.00;61774.03;5018340;28;20408;-70
2022/03/26 06:37:20;;;;;;;28.20;14.38;;;;;;;-139.48;100.00;61774.03;5004518;28;20049;-70
2022/03/26 06:40:04;;;;;;;29.98;14.10;;;;;;;-139.48;100.00;61774.03;5018278;28;20513;-71
2022/03/26 06:42:49;;;;;;;32.17;15.10;;;;;;;-139.48;100.00;61774.03;5018325;28;20044;-70
2022/03/26 06:45:36;;;;;;;38.83;16.33;;;;;;;-139.48;100.00;61774.03;5033080;28;20469;-71
2022/03/26 06:48:20;;;;;;;31.30;15.23;;;;;;;-139.48;100.00;61774.03;5019336;28;20052;-71
2022/03/26 06:51:08;;;;;;;34.80;15.95;;;;;;;-139.48;100.00;61774.03;5036969;28;20172;-71
2022/03/26 06:53:55;;;;;;;34.70;15.68;;;;;;;-139.48;100.00;61774.03;5022560;28;20048;-70
2022/03/26 06:56:39;;;;;;;35.15;15.32;;;;;;;-139.48;100.00;61774.03;5036622;28;20056;-70
2022/03/26 06:59:23;;;;;;;31.85;15.82;;;;;;;-139.48;100.00;61774.03;5036884;28;20084;-70
2022/03/26 07:02:08;;;;;;;31.20;15.70;;;;;;;-139.48;100.00;61774.03;5021529;28;20072;-70
2022/03/26 07:04:51;;;;;;;33.47;16.63;;;;;;;-139.48;100.00;61774.03;5021729;28;20143;-70
2022/03/26 07:07:36;;;;;;;36.22;16.10;;;;;;;-139.48;100.00;61774.03;5036384;28;20515;-71
2022/03/26 07:10:20;;;;;;;36.03;16.30;;;;;;;-139.48;100.00;61774.03;5036606;28;20048;-71
2022/03/26 07:13:04;;;;;;;33.50;15.60;;;;;;;-139.48;100.00;61774.03;5036168;28;20095;-71
2022/03/26 07:15:48;;;;;;;32.38;16.38;;;;;;;-139.48;100.00;61774.03;5021233;28;20088;-71
2022/03/26 07:18:32;;;;;;;36.30;16.35;;;;;;;-139.48;100.00;61774.03;5021388;28;20071;-70
2022/03/26 07:21:16;;;;;;;33.50;16.88;;;;;;;-139.48;100.00;61774.03;5036375;28;20503;-71
2022/03/26 07:24:00;;;;;;;40.28;16.58;;;;;;;-139.48;100.00;61774.03;5036282;28;20052;-71
2022/03/26 07:26:43;;;;;;;35.28;16.30;;;;;;;-139.48;100.00;61774.03;5021228;28;20102;-70
2022/03/26 07:29:28;;;;;;;34.65;16.98;;;;;;;-139.48;100.00;61774.03;5036002;28;20063;-71
2022/03/26 07:32:11;;;;;;;40.30;17.35;;;;;;;-139.48;100.00;61774.03;5021131;28;20107;-71
2022/03/26 07:34:55;;;;;;;33.90;16.17;;;;;;;-139.48;100.00;61774.03;5021009;28;20051;-71
2022/03/26 07:37:39;;;;;;;33.60;17.13;;;;;;;-139.48;100.00;61774.03;5007277;28;20048;-70
2022/03/26 07:40:24;;;;;;;33.95;16.88;;;;;;;-139.48;100.00;61774.03;5021114;28;20048;-70
2022/03/26 07:43:08;;;;;;;37.25;18.05;;;;;;;-139.48;100.00;61774.03;5035655;28;20516;-70
2022/03/26 07:45:53;;;;;;;35.00;17.45;;;;;;;-139.48;100.00;61774.03;5020965;28;20057;-71
2022/03/26 07:48:37;;;;;;;29.08;16.60;;;;;;;-139.48;100.00;61774.03;5036163;28;20105;-71
2022/03/26 07:51:21;;;;;;;35.08;17.40;;;;;;;-139.48;100.00;61774.03;5020778;28;20056;-71
2022/03/26 07:54:04;;;;;;;31.02;16.92;;;;;;;-139.48;100.00;61774.03;5035837;28;20048;-70
2022/03/26 07:56:49;;;;;;;32.15;17.00;;;;;;;-139.48;100.00;61774.03;5035780;28;20401;-71
2022/03/26 07:59:32;;;;;;;33.75;16.40;;;;;;;-139.48;100.00;61774.03;5020183;28;20052;-71
2022/03/26 08:02:16;;;;;;;33.78;17.83;;;;;;;-139.48;100.00;61774.03;5035299;28;20052;-71
2022/03/26 08:05:00;;;;;;;35.13;18.02;;;;;;;-139.48;100.00;61774.03;5020538;28;20137;-71
2022/03/26 08:07:44;;;;;;;35.35;16.55;;;;;;;-139.48;100.00;61774.03;5035272;28;20048;-71
2022/03/26 08:10:28;;;;;;;33.50;17.70;;;;;;;-139.48;100.00;61774.03;5035177;28;20056;-71
2022/03/26 08:13:12;;;;;;;37.70;18.13;;;;;;;-139.48;100.00;61774.03;5019981;28;20052;-71
2022/03/26 08:15:56;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5035794;28;20413;-71
2022/03/26 08:18:41;;;;;;;37.17;16.90;;;;;;;-139.48;100.00;61774.03;5035364;28;20315;-70
2022/03/26 08:21:24;;;;;;;35.53;18.33;;;;;;;-139.48;100.00;61774.03;5020425;28;20044;-70
2022/03/26 08:24:09;;;;;;;34.47;17.17;;;;;;;-139.48;100.00;61774.03;5006337;28;20052;-71
2022/03/26 08:26:54;;;;;;;32.70;16.88;;;;;;;-139.48;100.00;61774.03;5006108;28;20519;-71
2022/03/26 08:29:38;;;;;;;34.58;17.35;;;;;;;-139.48;100.00;61774.03;5019933;28;20080;-71
2022/03/26 08:32:21;;;;;;;35.40;17.38;;;;;;;-139.48;100.00;61774.03;5019730;28;20055;-71
2022/03/26 08:35:06;;;;;;;42.05;18.95;;;;;;;-139.48;100.00;61774.03;5019750;28;20048;-71
2022/03/26 08:37:49;;;;;;;33.25;17.70;;;;;;;-139.48;100.00;61774.03;5019960;28;20133;-71
2022/03/26 08:40:34;;;;;;;35.28;17.80;;;;;;;-139.48;100.00;61774.03;5034928;28;20060;-71
2022/03/26 08:43:18;;;;;;;36.42;17.27;;;;;;;-139.48;100.00;61774.03;5019787;28;20048;-71
2022/03/26 08:46:02;;;;;;;36.03;17.10;;;;;;;-139.48;100.00;61774.03;5019419;28;20045;-70
2022/03/26 08:48:47;;;;;;;33.03;17.45;;;;;;;-139.48;100.00;61774.03;5019509;28;20047;-70
2022/03/26 08:51:31;;;;;;;38.67;18.50;;;;;;;-139.48;100.00;61774.03;5019285;28;20044;-71
2022/03/26 08:54:15;;;;;;;34.17;18.33;;;;;;;-139.48;100.00;61774.03;5005744;28;20040;-70
2022/03/26 08:56:58;;;;;;;36.67;18.58;;;;;;;-139.48;100.00;61774.03;5034602;28;20095;-71
2022/03/26 08:59:42;;;;;;;36.35;18.42;;;;;;;-139.48;100.00;61774.03;5005392;28;20074;-70
2022/03/26 09:02:26;;;;;;;34.92;18.63;;;;;;;-139.48;100.00;61774.03;5019417;28;20412;-70
2022/03/26 09:05:13;;;;;;;35.50;19.02;;;;;;;-139.48;100.00;61774.03;5019364;28;20413;-71
2022/03/26 09:07:57;;;;;;;36.42;19.27;;;;;;;-139.48;100.00;61774.03;5034224;28;20471;-71
2022/03/26 09:10:43;;;;;;;32.72;19.00;;;;;;;-139.48;100.00;61774.03;5018598;28;20472;-70
2022/03/26 09:13:27;;;;;;;38.83;19.60;;;;;;;-139.48;100.00;61774.03;5006304;28;20107;-69
2022/03/26 09:16:11;;;;;;;34.33;17.48;;;;;;;-139.48;100.00;61774.03;5019120;28;20405;-69
2022/03/26 09:18:55;;;;;;;37.55;18.45;;;;;;;-139.48;100.00;61774.03;5005294;28;20044;-69
2022/03/26 09:21:38;;;;;;;36.97;18.48;;;;;;;-139.48;100.00;61774.03;5018826;28;20049;-69
2022/03/26 09:24:23;;;;;;;35.53;18.08;;;;;;;-139.48;100.00;61774.03;5033955;28;20052;-69
2022/03/26 09:27:07;;;;;;;32.63;18.75;;;;;;;-139.48;100.00;61774.03;5004961;28;20051;-69
2022/03/26 09:29:51;;;;;;;33.50;17.92;;;;;;;-139.48;100.00;61774.03;5019067;28;20052;-69
2022/03/26 09:32:34;;;;;;;40.10;19.40;;;;;;;-139.48;100.00;61774.03;5033679;28;20558;-68
2022/03/26 09:35:18;;;;;;;35.88;19.67;;;;;;;-139.48;100.00;61774.03;5018707;28;20049;-69
2022/03/26 09:38:02;;;;;;;48.50;19.67;;;;;;;-139.48;100.00;61774.03;5033879;28;20103;-69
2022/03/26 09:40:46;;;;;;;39.00;20.10;;;;;;;-139.48;100.00;61774.03;5018583;28;20114;-69
2022/03/26 09:43:32;;;;;;;34.38;19.58;;;;;;;-139.48;100.00;61774.03;5033252;28;20053;-70
2022/03/26 09:46:16;;;;;;;37.40;20.08;;;;;;;-139.48;100.00;61774.03;5018675;28;20408;-69
2022/03/26 09:49:02;;;;;;;35.30;20.02;;;;;;;-139.48;100.00;61774.03;5018477;28;20075;-69
2022/03/26 09:51:46;;;;;;;33.22;19.48;;;;;;;-139.48;100.00;61774.03;5004895;28;20182;-69
2022/03/26 09:54:30;;;;;;;38.47;21.60;;;;;;;-139.48;100.00;61774.03;5004847;28;20044;-70
2022/03/26 09:57:14;;;;;;;34.30;21.63;;;;;;;-139.48;100.00;61774.03;5018443;28;20508;-70
2022/03/26 09:59:58;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5018997;28;20095;-70
2022/03/26 10:02:42;;;;;;;35.72;21.35;;;;;;;-139.48;100.00;61774.03;5018291;28;19920;-70
2022/03/26 10:05:34;;;;;;;38.20;22.55;;;;;;;-139.48;100.00;61774.03;5018440;28;20535;-70
2022/03/26 10:08:22;;;;;;;42.85;24.52;;;;;;;-139.48;100.00;61774.03;5018478;28;20111;-70
2022/03/26 10:11:06;;;;;;;39.05;24.02;;;;;;;-139.48;100.00;61774.03;5033371;28;20091;-70
2022/03/26 10:13:52;;;;;;;34.33;22.40;;;;;;;-139.48;100.00;61774.03;5018455;28;20067;-70
2022/03/26 10:16:36;;;;;;;40.65;24.52;;;;;;;-139.48;100.00;61774.03;5033267;28;20460;-70
2022/03/26 10:19:23;;;;;;;37.15;24.88;;;;;;;-139.48;100.00;61774.03;5018026;28;20180;-70
2022/03/26 10:22:24;;;;;;;35.33;24.10;;;;;;;-139.48;100.00;61774.03;5034177;28;20107;-70
2022/03/26 10:25:14;;;;;;;39.97;25.60;;;;;;;-139.48;100.00;61774.03;5022382;28;20044;-70
2022/03/26 10:27:59;;;;;;;37.33;24.30;;;;;;;-139.48;100.00;61774.03;5037171;28;20112;-70
2022/03/26 10:33:47;;;;;;;33.00;23.35;;;;;;;-139.48;100.00;61774.03;5024969;28;20052;-70
2022/03/26 10:36:33;;;;;;;36.58;26.02;;;;;;;-139.48;100.00;61774.03;5022221;28;20112;-70
2022/03/26 10:39:24;;;;;;;35.70;26.33;;;;;;;-139.48;100.00;61774.03;5021617;28;20052;-70
2022/03/26 10:42:08;;;;;;;36.40;26.48;;;;;;;-139.48;100.00;61774.03;5021866;28;20107;-70
2022/03/26 10:44:52;;;;;;;38.25;25.95;;;;;;;-139.48;100.00;61774.03;5036702;28;20048;-70
2022/03/26 10:47:37;;;;;;;36.03;26.33;;;;;;;-139.48;100.00;61774.03;5021876;28;20143;-70
2022/03/26 10:50:22;;;;;;;38.90;25.65;;;;;;;-139.48;100.00;61774.03;5021714;28;20416;-70
2022/03/26 10:53:09;;;;;;;37.25;24.83;;;;;;;-139.48;100.00;61774.03;5021831;28;20135;-70
2022/03/26 10:55:53;;;;;;;32.10;24.90;;;;;;;-139.48;100.00;61774.03;5008313;28;20064;-71
2022/03/26 10:58:37;;;;;;;37.40;25.60;;;;;;;-139.48;100.00;61774.03;5021819;28;20098;-70
2022/03/26 11:01:21;;;;;;;36.75;25.45;;;;;;;-139.48;100.00;61774.03;5007821;28;20095;-70
2022/03/26 11:04:06;;;;;;;40.08;26.77;;;;;;;-139.48;100.00;61774.03;5036669;28;20133;-70
2022/03/26 11:06:50;;;;;;;38.30;26.92;;;;;;;-139.48;100.00;61774.03;5021480;28;20095;-70
2022/03/26 11:09:34;;;;;;;37.03;26.00;;;;;;;-139.48;100.00;61774.03;5021395;28;20504;-70
2022/03/26 11:12:18;;;;;;;39.97;26.40;;;;;;;-139.48;100.00;61774.03;5021114;28;20052;-70
2022/03/26 11:15:06;;;;;;;36.65;27.33;;;;;;;-139.48;100.00;61774.03;5021507;28;20045;-70
2022/03/26 11:18:29;;;;;;;37.88;27.08;;;;;;;-139.48;100.00;61774.03;5021287;28;20464;-70
2022/03/26 11:21:19;;;;;;;39.75;28.23;;;;;;;-139.48;100.00;61774.03;5021467;28;20107;-70
2022/03/26 11:24:12;;;;;;;36.05;28.17;;;;;;;-139.48;100.00;61774.03;5021274;28;20500;-70
2022/03/26 11:27:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5036432;28;20060;-70
2022/03/26 11:30:11;;;;;;;39.97;28.40;;;;;;;-139.48;100.00;61774.03;5036245;28;19920;-70
2022/03/26 11:33:08;;;;;;;40.75;29.98;;;;;;;-139.48;100.00;61774.03;5035719;28;20044;-72
2022/03/26 11:35:57;;;;;;;42.92;28.33;;;;;;;-139.48;100.00;61774.03;5021486;28;20144;-71
2022/03/26 11:38:53;;;;;;;41.60;26.33;;;;;;;-139.48;100.00;61774.03;5007548;28;20045;-70
2022/03/26 11:41:38;;;;;;;35.03;27.30;;;;;;;-139.48;100.00;61774.03;5020937;28;20056;-70
2022/03/26 11:44:22;;;;;;;35.92;27.25;;;;;;;-139.48;100.00;61774.03;5020670;28;20112;-70
2022/03/26 11:50:46;;;;;;;33.88;24.70;;;;;;;-139.48;100.00;61774.03;5018349;28;20401;-70
2022/03/26 11:53:35;;;;;;;34.80;24.13;;;;;;;-139.48;100.00;61774.03;5008703;28;20048;-70
2022/03/26 11:56:22;;;;;;;35.53;26.08;;;;;;;-139.48;100.00;61774.03;5020404;28;20114;-70
2022/03/26 11:59:27;;;;;;;37.75;25.13;;;;;;;-139.48;100.00;61774.03;5035719;28;20552;-70
2022/03/26 12:02:21;;;;;;;40.92;23.85;;;;;;;-139.48;100.00;61774.03;5020524;28;20060;-69
2022/03/26 12:08:25;;;;;;;32.75;23.48;;;;;;;-139.48;100.00;61774.03;5023246;28;20052;-70
2022/03/26 12:11:11;;;;;;;33.90;23.08;;;;;;;-139.48;100.00;61774.03;5020261;28;20072;-70
2022/03/26 12:14:03;;;;;;;30.48;22.23;;;;;;;-139.48;100.00;61774.03;5020448;28;20409;-70
2022/03/26 12:16:51;;;;;;;32.58;22.17;;;;;;;-139.48;100.00;61774.03;5020368;28;20052;-70
2022/03/26 12:19:45;;;;;;;35.85;22.70;;;;;;;-139.48;100.00;61774.03;5035145;28;20053;-70
2022/03/26 12:22:33;;;;;;;33.22;22.67;;;;;;;-139.48;100.00;61774.03;5035058;28;20052;-70