Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:53;;;;;;;135.60;31.15;;;;;;;;;;4870357;29;20061;-76
2022/11/29 00:03:19;;;;;;;125.72;29.42;;;;;;;;;;4885384;29;20053;-76
2022/11/29 00:05:46;;;;;;;147.50;28.95;;;;;;;;;;4868227;29;20223;-76
2022/11/29 00:08:12;;;;;;;144.02;27.98;;;;;;;;;;4885693;29;20061;-76
2022/11/29 00:10:38;;;;;;;155.35;29.60;;;;;;;;;;4887562;29;20053;-76
2022/11/29 00:13:05;;;;;;;155.90;28.83;;;;;;;;;;4888247;29;20061;-75
2022/11/29 00:15:34;;;;;;;154.95;29.52;;;;;;;;;;4866047;29;20105;-76
2022/11/29 00:18:00;;;;;;;148.70;30.52;;;;;;;;;;4885883;29;20059;-75
2022/11/29 00:20:27;;;;;;;144.25;27.95;;;;;;;;;;4887940;29;20136;-76
2022/11/29 00:22:53;;;;;;;160.68;30.73;;;;;;;;;;4868102;29;20528;-76
2022/11/29 00:25:19;;;;;;;177.38;30.10;;;;;;;;;;4887027;29;20543;-75
2022/11/29 00:27:46;;;;;;;157.82;30.50;;;;;;;;;;4888022;29;20135;-75
2022/11/29 00:30:13;;;;;;;163.25;30.38;;;;;;;;;;4870019;29;20558;-76
2022/11/29 00:32:39;;;;;;;149.02;30.90;;;;;;;;;;4893577;29;20158;-76
2022/11/29 00:35:05;;;;;;;140.10;29.08;;;;;;;;;;4888353;29;20750;-76
2022/11/29 00:37:35;;;;;;;165.98;31.60;;;;;;;;;;4864305;29;20057;-76
2022/11/29 00:40:02;;;;;;;155.35;27.42;;;;;;;;;;4879831;29;20067;-76
2022/11/29 00:42:28;;;;;;;149.45;30.40;;;;;;;;;;4870146;29;20071;-76
2022/11/29 00:44:55;;;;;;;134.55;27.30;;;;;;;;;;4868099;29;20057;-76
2022/11/29 00:47:21;;;;;;;134.27;28.08;;;;;;;;;;4888476;29;20084;-76
2022/11/29 00:49:47;;;;;;;129.68;28.27;;;;;;;;;;4871001;29;20532;-76
2022/11/29 00:52:14;;;;;;;127.43;26.77;;;;;;;;;;4879762;29;20064;-76
2022/11/29 00:54:40;;;;;;;139.25;28.65;;;;;;;;;;4888151;29;20140;-76
2022/11/29 00:57:07;;;;;;;117.50;27.88;;;;;;;;;;4887991;29;20144;-76
2022/11/29 00:59:33;;;;;;;121.78;27.33;;;;;;;;;;4894902;29;20066;-76
2022/11/29 01:01:59;;;;;;;144.65;28.48;;;;;;;;;;4882610;29;20057;-76
2022/11/29 01:04:26;;;;;;;140.70;29.75;;;;;;;;;;4888268;29;20092;-76
2022/11/29 01:06:52;;;;;;;137.18;29.05;;;;;;;;;;4889979;29;20060;-77
2022/11/29 01:09:18;;;;;;;144.98;29.50;;;;;;;;;;4873315;29;20505;-76
2022/11/29 01:11:45;;;;;;;146.13;28.95;;;;;;;;;;4903838;29;20068;-76
2022/11/29 01:14:11;;;;;;;148.38;29.23;;;;;;;;;;4907400;29;20894;-76
2022/11/29 01:16:37;;;;;;;127.40;26.88;;;;;;;;;;4874196;29;20057;-76
2022/11/29 01:19:06;;;;;;;151.15;29.35;;;;;;;;;;4891350;29;20061;-76
2022/11/29 01:21:32;;;;;;;139.52;28.98;;;;;;;;;;4889980;29;20127;-76
2022/11/29 01:23:59;;;;;;;157.60;27.48;;;;;;;;;;4873844;29;20152;-76
2022/11/29 01:26:26;;;;;;;134.88;26.83;;;;;;;;;;4867035;29;20057;-77
2022/11/29 01:28:53;;;;;;;142.63;28.88;;;;;;;;;;4868128;29;20057;-76
2022/11/29 01:31:21;;;;;;;152.40;28.30;;;;;;;;;;4890152;29;20551;-77
2022/11/29 01:33:51;;;;;;;129.20;28.17;;;;;;;;;;4889564;29;20177;-76
2022/11/29 01:36:17;;;;;;;120.65;26.95;;;;;;;;;;4886388;29;20401;-76
2022/11/29 01:38:44;;;;;;;134.45;27.17;;;;;;;;;;4884416;29;20068;-78
2022/11/29 01:41:12;;;;;;;108.97;25.98;;;;;;;;;;4885497;29;20068;-77
2022/11/29 01:43:59;;;;;;;135.85;27.13;;;;;;;;;;4890565;29;20060;-76
2022/11/29 01:46:26;;;;;;;121.70;26.17;;;;;;;;;;4870280;29;20057;-76
2022/11/29 01:48:56;;;;;;;125.40;26.13;;;;;;;;;;4871273;29;20567;-77
2022/11/29 01:51:23;;;;;;;116.47;25.70;;;;;;;;;;4870885;29;20072;-76
2022/11/29 01:53:49;;;;;;;145.90;27.63;;;;;;;;;;4883907;29;20507;-76
2022/11/29 01:56:16;;;;;;;125.93;25.88;;;;;;;;;;4893213;29;20108;-76
2022/11/29 01:58:43;;;;;;;134.98;26.25;;;;;;;;;;4889382;29;20059;-76
2022/11/29 02:01:10;;;;;;;110.47;24.00;;;;;;;;;;4873142;29;20056;-76
2022/11/29 02:03:37;;;;;;;120.82;25.25;;;;;;;;;;4869921;29;20578;-76
2022/11/29 02:06:04;;;;;;;135.30;26.65;;;;;;;;;;4869633;29;20053;-76
2022/11/29 02:08:35;;;;;;;122.95;24.88;;;;;;;;;;4869699;29;20068;-76
2022/11/29 02:11:28;;;;;;;129.65;26.27;;;;;;;;;;4888016;29;20193;-76
2022/11/29 02:14:10;;;;;;;137.65;25.75;;;;;;;;;;4884985;29;20057;-76
2022/11/29 02:16:40;;;;;;;108.93;26.45;;;;;;;;;;4889238;29;20564;-76
2022/11/29 02:19:25;;;;;;;122.05;24.80;;;;;;;;;;4856893;29;20495;-75
2022/11/29 02:21:55;;;;;;;121.07;24.35;;;;;;;;;;4888275;29;20588;-76
2022/11/29 02:24:25;;;;;;;111.13;23.98;;;;;;;;;;4886852;29;20406;-76
2022/11/29 02:26:54;;;;;;;106.57;24.30;;;;;;;;;;4893651;29;20147;-76
2022/11/29 02:29:29;;;;;;;112.82;24.45;;;;;;;;;;4883896;29;20596;-76
2022/11/29 02:32:08;;;;;;;115.72;24.10;;;;;;;;;;4870922;29;20061;-76
2022/11/29 02:34:52;;;;;;;100.95;23.60;;;;;;;;;;4852268;29;20092;-76
2022/11/29 02:37:37;;;;;;;105.18;23.42;;;;;;;;;;4890317;29;20541;-76
2022/11/29 02:40:19;;;;;;;105.88;22.40;;;;;;;;;;4889414;29;20064;-76
2022/11/29 02:43:01;;;;;;;131.93;26.15;;;;;;;;;;4881635;29;20573;-76
2022/11/29 02:45:30;;;;;;;111.53;25.27;;;;;;;;;;4874760;29;20516;-77
2022/11/29 02:48:12;;;;;;;108.40;25.20;;;;;;;;;;4881781;29;20060;-76
2022/11/29 02:50:45;;;;;;;111.70;24.25;;;;;;;;;;4873483;29;20568;-76
2022/11/29 02:53:30;;;;;;;116.68;25.60;;;;;;;;;;4890162;29;20144;-76
2022/11/29 02:56:03;;;;;;;131.13;26.30;;;;;;;;;;4870643;29;20054;-75
2022/11/29 02:58:35;;;;;;;124.55;25.92;;;;;;;;;;4866363;29;20054;-76
2022/11/29 03:01:08;;;;;;;125.15;25.17;;;;;;;;;;4872478;29;20610;-76
2022/11/29 03:03:37;;;;;;;104.50;24.25;;;;;;;;;;4877019;29;20061;-77
2022/11/29 03:06:03;;;;;;;101.55;24.33;;;;;;;;;;4888976;29;20060;-76
2022/11/29 03:08:39;;;;;;;107.55;24.45;;;;;;;;;;4889175;29;20852;-75
2022/11/29 03:11:10;;;;;;;107.45;24.92;;;;;;;;;;4888664;29;20516;-76
2022/11/29 03:13:52;;;;;;;111.18;25.30;;;;;;;;;;4887816;29;20091;-76
2022/11/29 03:16:18;;;;;;;97.78;23.40;;;;;;;;;;4871773;29;20144;-76
2022/11/29 03:19:04;;;;;;;111.93;24.40;;;;;;;;;;4884283;29;20064;-75
2022/11/29 03:21:38;;;;;;;109.18;22.83;;;;;;;;;;4886930;29;20064;-76
2022/11/29 03:24:08;;;;;;;109.15;23.35;;;;;;;;;;4872535;29;20164;-76
2022/11/29 03:26:40;;;;;;;97.82;23.02;;;;;;;;;;4882984;29;20053;-75
2022/11/29 03:29:10;;;;;;;97.88;22.17;;;;;;;;;;4881122;29;20061;-76
2022/11/29 03:31:41;;;;;;;105.35;23.45;;;;;;;;;;4854749;29;20509;-76
2022/11/29 03:34:08;;;;;;;104.57;23.08;;;;;;;;;;4887145;29;21334;-76
2022/11/29 03:36:49;;;;;;;104.38;23.83;;;;;;;;;;4875754;29;20061;-76
2022/11/29 03:39:17;;;;;;;102.03;22.02;;;;;;;;;;4886465;29;20057;-76
2022/11/29 03:41:58;;;;;;;93.00;22.20;;;;;;;;;;4868900;29;20060;-76
2022/11/29 03:44:27;;;;;;;131.50;24.08;;;;;;;;;;4870062;29;20528;-76
2022/11/29 03:47:01;;;;;;;110.13;24.75;;;;;;;;;;4879743;29;20060;-76
2022/11/29 03:49:44;;;;;;;107.90;22.73;;;;;;;;;;4866032;29;20065;-76
2022/11/29 03:52:15;;;;;;;119.22;24.75;;;;;;;;;;4902428;29;20148;-77
2022/11/29 03:55:01;;;;;;;109.55;22.85;;;;;;;;;;4892895;29;20520;-76
2022/11/29 03:57:47;;;;;;;110.80;24.05;;;;;;;;;;4888306;29;20060;-76
2022/11/29 04:00:14;;;;;;;120.47;24.60;;;;;;;;;;4904988;29;20163;-76
2022/11/29 04:02:59;;;;;;;112.70;22.30;;;;;;;;;;4883612;29;20065;-76
2022/11/29 04:05:38;;;;;;;111.28;23.55;;;;;;;;;;4868340;29;20069;-76
2022/11/29 04:08:10;;;;;;;115.15;24.23;;;;;;;;;;4888050;29;20068;-76
2022/11/29 04:10:47;;;;;;;136.90;24.55;;;;;;;;;;4853484;29;20053;-76
2022/11/29 04:13:23;;;;;;;129.13;21.30;;;;;;;;;;4869199;29;20061;-76
2022/11/29 04:16:06;;;;;;;128.60;20.75;;;;;;;;;;4897359;29;20544;-76
2022/11/29 04:18:38;;;;;;;140.02;21.60;;;;;;;;;;4856399;29;20528;-76
2022/11/29 04:21:14;;;;;;;129.77;21.27;;;;;;;;;;4886744;29;20061;-76
2022/11/29 04:23:40;;;;;;;136.27;21.15;;;;;;;;;;4870434;29;20521;-76
2022/11/29 04:26:25;;;;;;;98.30;18.60;;;;;;;;;;4867092;29;20511;-75
2022/11/29 04:29:04;;;;;;;117.07;20.92;;;;;;;;;;4884587;29;20308;-76
2022/11/29 04:31:30;;;;;;;135.98;20.20;;;;;;;;;;4896550;29;20081;-76
2022/11/29 04:34:00;;;;;;;128.77;19.33;;;;;;;;;;4900161;29;20160;-76
2022/11/29 04:36:29;;;;;;;105.85;19.13;;;;;;;;;;4870395;29;20397;-76
2022/11/29 04:39:19;;;;;;;122.32;19.58;;;;;;;;;;4874380;29;20061;-76
2022/11/29 04:41:46;;;;;;;120.55;19.38;;;;;;;;;;4871307;29;20064;-76
2022/11/29 04:44:12;;;;;;;126.78;21.00;;;;;;;;;;4869160;29;20061;-76
2022/11/29 04:46:38;;;;;;;139.57;20.63;;;;;;;;;;4873467;29;20067;-76
2022/11/29 04:49:08;;;;;;;134.65;20.45;;;;;;;;;;4890464;29;20543;-76
2022/11/29 04:51:50;;;;;;;132.52;20.42;;;;;;;;;;4898176;29;20056;-76
2022/11/29 04:54:35;;;;;;;140.25;20.73;;;;;;;;;;4901374;29;20152;-76
2022/11/29 04:57:10;;;;;;;145.77;20.80;;;;;;;;;;4885154;29;20148;-75
2022/11/29 04:59:57;;;;;;;139.27;20.00;;;;;;;;;;4884384;29;20152;-75
2022/11/29 05:02:42;;;;;;;128.75;21.17;;;;;;;;;;4872436;29;20061;-75
2022/11/29 05:05:24;;;;;;;127.65;19.63;;;;;;;;;;4890524;29;20178;-74
2022/11/29 05:07:59;;;;;;;155.43;21.83;;;;;;;;;;4890059;29;20144;-74
2022/11/29 05:10:40;;;;;;;152.13;21.35;;;;;;;;;;4878966;29;20140;-75
2022/11/29 05:13:09;;;;;;;113.55;18.70;;;;;;;;;;4887978;29;20060;-75
2022/11/29 05:16:01;;;;;;;131.00;22.20;;;;;;;;;;4889836;29;20059;-75
2022/11/29 05:18:42;;;;;;;89.13;18.70;;;;;;;;;;4886915;29;20140;-76
2022/11/29 05:21:23;;;;;;;94.55;18.10;;;;;;;;;;4889554;29;20152;-76
2022/11/29 05:23:49;;;;;;;;;;;;;;;;;;4886442;29;20056;-76
2022/11/29 05:26:27;;;;;;;152.25;18.65;;;;;;;;;;4881118;29;48099;-76
2022/11/29 05:29:03;;;;;;;96.00;17.80;;;;;;;;;;4872462;29;20068;-76
2022/11/29 05:31:47;;;;;;;91.75;17.45;;;;;;;;;;4890779;29;20192;-76
2022/11/29 05:34:37;;;;;;;76.75;16.17;;;;;;;;;;4883082;29;20060;-76
2022/11/29 05:37:22;;;;;;;108.82;17.48;;;;;;;;;;4885056;29;20095;-76
2022/11/29 05:40:08;;;;;;;170.77;19.42;;;;;;;;;;4870402;29;20526;-76
2022/11/29 05:42:42;;;;;;;167.55;19.08;;;;;;;;;;4872594;29;20136;-76
2022/11/29 05:45:28;;;;;;;123.38;17.92;;;;;;;;;;4868279;29;20057;-76
2022/11/29 05:47:57;;;;;;;87.63;17.67;;;;;;;;;;4887840;29;20053;-76
2022/11/29 05:50:30;;;;;;;105.45;17.73;;;;;;;;;;4906902;29;20520;-76
2022/11/29 05:53:06;;;;;;;193.90;20.02;;;;;;;;;;4884209;29;20388;-77
2022/11/29 05:55:49;;;;;;;128.13;19.48;;;;;;;;;;4882313;29;20061;-76
2022/11/29 05:58:18;;;;;;;130.85;18.95;;;;;;;;;;4875045;29;20088;-77
2022/11/29 06:00:49;;;;;;;149.00;18.50;;;;;;;;;;4885113;29;20521;-78
2022/11/29 06:03:21;;;;;;;120.38;17.90;;;;;;;;;;4879116;29;20060;-79
2022/11/29 06:06:08;;;;;;;93.43;16.40;;;;;;;;;;4866169;29;20061;-77
2022/11/29 06:08:46;;;;;;;115.90;17.92;;;;;;;;;;4882139;29;20061;-76
2022/11/29 06:11:20;;;;;;;114.20;18.00;;;;;;;;;;4871151;29;20146;-77
2022/11/29 06:13:59;;;;;;;101.18;18.77;;;;;;;;;;4875245;29;20061;-77
2022/11/29 06:16:39;;;;;;;187.82;21.23;;;;;;;;;;4882211;29;20487;-76
2022/11/29 06:19:24;;;;;;;97.53;17.67;;;;;;;;;;4885668;29;20061;-75
2022/11/29 06:22:08;;;;;;;113.85;17.50;;;;;;;;;;4879238;29;20053;-77
2022/11/29 06:24:38;;;;;;;125.50;17.40;;;;;;;;;;4884719;29;20053;-76
2022/11/29 06:27:04;;;;;;;105.82;16.92;;;;;;;;;;4883448;29;20141;-75
2022/11/29 06:29:40;;;;;;;89.90;15.18;;;;;;;;;;4888327;29;20978;-75
2022/11/29 06:32:25;;;;;;;109.05;17.38;;;;;;;;;;4886753;29;20057;-76
2022/11/29 06:34:55;;;;;;;84.60;15.30;;;;;;;;;;4885100;29;20057;-76
2022/11/29 06:37:30;;;;;;;67.85;13.55;;;;;;;;;;4886487;29;20063;-76
2022/11/29 06:39:56;;;;;;;81.75;15.70;;;;;;;;;;4880581;29;20065;-75
2022/11/29 06:42:23;;;;;;;86.53;15.35;;;;;;;;;;4883734;29;20053;-76
2022/11/29 06:44:49;;;;;;;80.03;15.65;;;;;;;;;;4886098;29;20068;-76
2022/11/29 06:47:24;;;;;;;72.50;15.43;;;;;;;;;;4888948;29;20184;-75
2022/11/29 06:49:53;;;;;;;95.07;15.23;;;;;;;;;;4883964;29;20544;-76
2022/11/29 06:52:35;;;;;;;89.82;14.98;;;;;;;;;;4875511;29;20192;-76
2022/11/29 06:55:09;;;;;;;60.42;14.05;;;;;;;;;;4885996;29;20741;-76
2022/11/29 06:57:47;;;;;;;72.57;13.77;;;;;;;;;;4883383;29;20057;-76
2022/11/29 07:00:15;;;;;;;70.15;13.65;;;;;;;;;;4885227;29;20063;-75
2022/11/29 07:02:59;;;;;;;70.72;15.10;;;;;;;;;;4869530;29;20068;-76
2022/11/29 07:05:30;;;;;;;63.08;13.10;;;;;;;;;;4885852;29;20543;-76
2022/11/29 07:07:56;;;;;;;;;;;;;;;;;;4872288;29;20589;-76
2022/11/29 07:10:23;;;;;;;87.45;15.18;;;;;;;;;;4886095;29;47527;-76
2022/11/29 07:12:50;;;;;;;108.07;16.33;;;;;;;;;;4884795;29;20049;-76
2022/11/29 07:15:18;;;;;;;87.63;16.65;;;;;;;;;;4887240;29;20605;-76
2022/11/29 07:18:03;;;;;;;112.07;16.13;;;;;;;;;;4886416;29;20059;-76
2022/11/29 07:20:41;;;;;;;121.53;15.18;;;;;;;;;;4881430;29;20136;-76
2022/11/29 07:23:14;;;;;;;139.30;16.48;;;;;;;;;;4860998;29;20054;-76
2022/11/29 07:25:59;;;;;;;104.97;14.32;;;;;;;;;;4877922;29;20088;-77
2022/11/29 07:28:35;;;;;;;101.18;14.25;;;;;;;;;;4850952;29;20088;-77
2022/11/29 07:31:13;;;;;;;72.45;14.05;;;;;;;;;;4851494;29;20062;-77
2022/11/29 07:33:59;;;;;;;77.25;14.02;;;;;;;;;;4845887;29;20093;-77
2022/11/29 07:36:31;;;;;;;87.78;15.30;;;;;;;;;;4867158;29;20140;-77
2022/11/29 07:39:10;;;;;;;69.90;13.20;;;;;;;;;;4849333;29;20054;-77
2022/11/29 07:41:42;;;;;;;79.32;15.65;;;;;;;;;;4869210;29;20072;-77
2022/11/29 07:44:16;;;;;;;75.70;13.63;;;;;;;;;;4863630;29;20526;-77
2022/11/29 07:46:42;;;;;;;78.35;13.23;;;;;;;;;;4848516;29;20603;-77
2022/11/29 07:49:10;;;;;;;77.63;17.42;;;;;;;;;;4858914;29;20076;-77
2022/11/29 07:51:36;;;;;;;67.55;13.05;;;;;;;;;;4862494;29;20064;-78
2022/11/29 07:54:03;;;;;;;70.05;13.93;;;;;;;;;;4854853;29;20062;-77
2022/11/29 07:56:29;;;;;;;60.97;12.25;;;;;;;;;;4870877;29;20057;-77
2022/11/29 07:58:55;;;;;;;77.00;12.30;;;;;;;;;;4863768;29;20070;-78
2022/11/29 08:01:22;;;;;;;59.17;11.73;;;;;;;;;;4864096;29;20304;-77
2022/11/29 08:03:48;;;;;;;58.53;11.25;;;;;;;;;;4867947;29;20531;-78
2022/11/29 08:06:14;;;;;;;54.92;10.68;;;;;;;;;;4870801;29;20893;-79
2022/11/29 08:08:41;;;;;;;49.88;11.05;;;;;;;;;;4855895;29;20984;-78
2022/11/29 08:11:10;;;;;;;53.03;11.20;;;;;;;;;;4871557;29;20081;-78
2022/11/29 08:13:37;;;;;;;46.30;10.20;;;;;;;;;;4849375;29;20034;-79
2022/11/29 08:16:03;;;;;;;43.72;10.02;;;;;;;;;;4856731;29;20057;-78
2022/11/29 08:18:29;;;;;;;52.88;10.57;;;;;;;;;;4856156;29;20497;-78
2022/11/29 08:20:56;;;;;;;50.80;11.15;;;;;;;;;;4857449;29;20061;-79
2022/11/29 08:23:22;;;;;;;51.58;10.55;;;;;;;;;;4869720;29;20058;-79
2022/11/29 08:25:48;;;;;;;53.70;9.98;;;;;;;;;;4861449;29;20426;-79
2022/11/29 08:28:15;;;;;;;41.47;10.07;;;;;;;;;;4873539;29;20556;-78
2022/11/29 08:30:41;;;;;;;45.85;9.20;;;;;;;;;;4869567;29;20532;-78
2022/11/29 08:33:07;;;;;;;55.38;10.20;;;;;;;;;;4869076;29;20054;-78
2022/11/29 08:35:34;;;;;;;55.15;9.57;;;;;;;;;;4867815;29;20076;-77
2022/11/29 08:38:02;;;;;;;67.40;11.13;;;;;;;;;;4862403;29;20144;-78
2022/11/29 08:40:28;;;;;;;51.35;10.02;;;;;;;;;;4869706;29;20060;-78
2022/11/29 08:42:58;;;;;;;51.60;9.52;;;;;;;;;;4857978;29;20069;-78
2022/11/29 08:45:24;;;;;;;57.20;10.43;;;;;;;;;;4871741;29;20673;-78
2022/11/29 08:47:51;;;;;;;44.05;8.90;;;;;;;;;;4869578;29;20543;-78
2022/11/29 08:50:17;;;;;;;41.83;9.55;;;;;;;;;;4868479;29;20106;-78
2022/11/29 08:55:38;;;;;;;38.88;8.52;;;;;;;;;;4868578;29;20087;-79
2022/11/29 08:58:06;;;;;;;50.40;9.93;;;;;;;;;;4874679;29;20117;-83
2022/11/29 09:00:32;;;;;;;46.58;9.55;;;;;;;;;;4853148;29;20080;-78
2022/11/29 09:03:58;;;;;;;45.38;9.23;;;;;;;;;;4873105;29;20915;-80
2022/11/29 09:05:46;;;;;;;48.17;9.82;;;;;;;;;;4873700;29;20514;-81
2022/11/29 09:08:13;;;;;;;46.85;8.68;;;;;;;;;;4867825;29;20066;-80
2022/11/29 09:10:40;;;;;;;36.45;9.00;;;;;;;;;;4874095;29;20057;-80
2022/11/29 09:13:07;;;;;;;50.92;9.25;;;;;;;;;;4863425;29;20147;-80
2022/11/29 09:15:35;;;;;;;45.85;9.77;;;;;;;;;;4872299;29;20113;-80
2022/11/29 09:18:03;;;;;;;44.22;9.20;;;;;;;;;;4884614;29;20072;-79
2022/11/29 09:20:29;;;;;;;38.55;9.05;;;;;;;;;;4873422;29;20049;-80
2022/11/29 09:22:57;;;;;;;38.72;8.32;;;;;;;;;;4867930;29;20061;-80
2022/11/29 09:25:23;;;;;;;38.55;9.05;;;;;;;;;;4880490;29;20076;-79
2022/11/29 09:27:50;;;;;;;33.38;8.43;;;;;;;;;;4886815;29;20061;-79
2022/11/29 09:30:17;;;;;;;32.35;8.95;;;;;;;;;;4874793;29;20053;-80
2022/11/29 09:32:49;;;;;;;33.35;7.78;;;;;;;;;;4892114;29;20053;-80
2022/11/29 09:35:15;;;;;;;35.75;8.60;;;;;;;;;;4891747;29;20910;-78
2022/11/29 09:37:42;;;;;;;33.40;8.75;;;;;;;;;;4894096;29;20148;-80
2022/11/29 09:40:14;;;;;;;37.95;9.00;;;;;;;;;;4877567;29;20088;-78
2022/11/29 09:42:43;;;;;;;42.60;7.75;;;;;;;;;;4887480;29;20263;-80
2022/11/29 09:45:12;;;;;;;36.70;9.38;;;;;;;;;;4872884;29;20061;-80
2022/11/29 09:47:45;;;;;;;33.42;9.20;;;;;;;;;;4874585;29;20701;-80
2022/11/29 09:50:11;;;;;;;32.25;7.60;;;;;;;;;;4886837;29;20057;-80
2022/11/29 09:52:49;;;;;;;41.03;9.77;;;;;;;;;;4884504;29;20063;-80
2022/11/29 09:55:29;;;;;;;32.20;8.77;;;;;;;;;;4886659;29;20108;-81
2022/11/29 09:57:57;;;;;;;34.97;9.07;;;;;;;;;;4869558;29;20618;-80
2022/11/29 10:00:24;;;;;;;27.58;8.48;;;;;;;;;;4879598;29;20933;-80
2022/11/29 10:03:01;;;;;;;33.42;8.00;;;;;;;;;;4888639;29;20140;-80
2022/11/29 10:05:30;;;;;;;36.83;8.45;;;;;;;;;;4872661;29;20072;-80
2022/11/29 10:08:15;;;;;;;28.77;8.38;;;;;;;;;;4886194;29;20056;-81
2022/11/29 10:10:43;;;;;;;29.98;7.97;;;;;;;;;;4888687;29;20091;-81
2022/11/29 10:13:09;;;;;;;32.67;9.35;;;;;;;;;;4886659;29;20064;-81
2022/11/29 10:15:42;;;;;;;26.98;8.10;;;;;;;;;;4893044;29;20197;-80
2022/11/29 10:18:15;;;;;;;31.20;8.50;;;;;;;;;;4875392;29;20107;-80
2022/11/29 10:20:43;;;;;;;32.53;7.90;;;;;;;;;;4870752;29;20060;-80
2022/11/29 10:23:19;;;;;;;31.42;9.90;;;;;;;;;;4876999;29;20052;-81
2022/11/29 10:25:50;;;;;;;29.10;8.60;;;;;;;;;;4888212;29;20088;-81
2022/11/29 10:28:16;;;;;;;;;;;;;;;;;;4872557;29;20133;-81
2022/11/29 10:30:42;;;;;;;29.70;7.47;;;;;;;;;;4876981;29;46069;-81
2022/11/29 10:33:14;;;;;;;29.75;8.75;;;;;;;;;;4885892;29;20068;-81
2022/11/29 10:35:41;;;;;;;27.17;8.45;;;;;;;;;;4872072;29;20049;-80
2022/11/29 10:38:10;;;;;;;31.48;10.02;;;;;;;;;;4875000;29;20136;-80
2022/11/29 10:41:05;;;;;;;34.35;10.40;;;;;;;;;;4886758;29;20346;-79
2022/11/29 10:43:31;;;;;;;39.20;9.32;;;;;;;;;;4875171;29;20061;-79
2022/11/29 10:45:59;;;;;;;38.05;9.43;;;;;;;;;;4872396;29;20086;-79
