Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;7.38;4.43;;;19.80;99.90;;;;;;4973862;28;20419;-81
2023/07/15 00:03:50;;;;;;;7.30;4.30;;;19.80;99.90;;;;;;4977779;28;20398;-80
2023/07/15 00:06:17;;;;;;;8.73;4.13;;;19.80;99.90;;;;;;4972967;28;20502;-79
2023/07/15 00:08:44;;;;;;;7.85;3.97;;;19.80;99.90;;;;;;4983627;28;20425;-81
2023/07/15 00:11:33;;;;;;;8.85;4.10;;;19.80;99.90;;;;;;4974089;28;20560;-80
2023/07/15 00:14:00;;;;;;;7.22;4.15;;;19.90;99.90;;;;;;5056101;28;20413;-81
2023/07/15 00:16:31;;;;;;;7.80;4.32;;;19.90;99.90;;;;;;4997770;28;20406;-81
2023/07/15 00:18:58;;;;;;;8.77;3.88;;;19.90;99.90;;;;;;5012641;28;20490;-81
2023/07/15 00:21:26;;;;;;;8.00;4.22;;;19.90;99.90;;;;;;4998580;28;20509;-81
2023/07/15 00:23:55;;;;;;;7.82;4.00;;;19.90;99.90;;;;;;4981039;28;20406;-81
2023/07/15 00:26:29;;;;;;;9.70;4.00;;;19.90;99.90;;;;;;4993798;28;20502;-81
2023/07/15 00:28:55;;;;;;;6.47;3.70;;;19.90;99.90;;;;;;4976224;28;20414;-81
2023/07/15 00:31:23;;;;;;;6.00;3.97;;;19.90;99.90;;;;;;5056277;28;20421;-80
2023/07/15 00:33:49;;;;;;;9.52;4.50;;;19.90;99.90;;;;;;4980619;28;20410;-81
2023/07/15 00:36:16;;;;;;;6.22;3.90;;;19.90;99.90;;;;;;4974779;28;20433;-80
2023/07/15 00:38:42;;;;;;;8.43;3.85;;;19.90;99.90;;;;;;4986326;28;20422;-81
2023/07/15 00:41:23;;;;;;;9.23;3.92;;;19.90;99.90;;;;;;4981636;28;20974;-81
2023/07/15 00:43:58;;;;;;;7.40;3.70;;;19.90;99.90;;;;;;4981418;28;20410;-80
2023/07/15 00:46:57;;;;;;;6.72;3.70;;;19.90;99.90;;;;;;4981748;28;20430;-81
2023/07/15 00:49:26;;;;;;;11.23;3.95;;;19.90;99.90;;;;;;4973636;28;20484;-81
2023/07/15 00:52:04;;;;;;;7.25;3.83;;;19.90;99.90;;;;;;5061016;28;20409;-81
2023/07/15 00:54:35;;;;;;;7.60;3.67;;;19.90;99.90;;;;;;5000178;28;20822;-81
2023/07/15 00:57:01;;;;;;;7.80;4.03;;;20.00;99.90;;;;;;4967309;28;20486;-81
2023/07/15 00:59:28;;;;;;;7.97;4.00;;;19.90;99.90;;;;;;5062435;28;20427;-81
2023/07/15 01:01:54;;;;;;;6.95;3.47;;;20.00;99.90;;;;;;4981549;28;20426;-80
2023/07/15 01:04:23;;;;;;;7.22;3.85;;;19.90;99.90;;;;;;5011979;28;20419;-80
2023/07/15 01:06:53;;;;;;;6.03;3.50;;;19.90;99.90;;;;;;4979011;28;20431;-82
2023/07/15 01:09:24;;;;;;;6.25;3.47;;;20.00;99.90;;;;;;4996075;28;20413;-81
2023/07/15 01:11:50;;;;;;;7.18;3.72;;;20.00;99.90;;;;;;5054379;28;20407;-81
2023/07/15 01:14:16;;;;;;;7.57;3.38;;;20.00;99.90;;;;;;5001364;28;20431;-81
2023/07/15 01:16:42;;;;;;;9.57;3.43;;;20.00;99.90;;;;;;5004502;28;20816;-81
2023/07/15 01:19:10;;;;;;;7.87;3.60;;;20.00;99.90;;;;;;4981484;28;20429;-81
2023/07/15 01:21:39;;;;;;;5.57;3.30;;;20.10;99.90;;;;;;4993887;28;20450;-81
2023/07/15 01:24:07;;;;;;;6.63;3.22;;;20.10;99.90;;;;;;5061366;28;20422;-81
2023/07/15 01:26:33;;;;;;;5.95;3.20;;;20.10;99.90;;;;;;4959294;28;20430;-79
2023/07/15 01:28:59;;;;;;;5.50;3.13;;;20.20;99.90;;;;;;5005182;28;20406;-81
2023/07/15 01:31:26;;;;;;;7.93;3.50;;;20.20;99.90;;;;;;5010916;28;20408;-81
2023/07/15 01:33:52;;;;;;;6.20;3.33;;;20.20;99.90;;;;;;5023816;28;20394;-82
2023/07/15 01:36:18;;;;;;;8.82;3.53;;;20.20;99.90;;;;;;4986729;28;20448;-82
2023/07/15 01:38:43;;;;;;;7.00;3.50;;;20.20;99.90;;;;;;4977752;28;20929;-81
2023/07/15 01:41:09;;;;;;;6.95;3.40;;;20.20;99.90;;;;;;4985678;28;20409;-81
2023/07/15 01:43:35;;;;;;;4.93;2.92;;;20.20;99.90;;;;;;4969032;28;20793;-81
2023/07/15 01:46:01;;;;;;;8.93;3.30;;;20.20;99.90;;;;;;4971483;28;20418;-81
2023/07/15 01:48:27;;;;;;;7.53;3.17;;;20.20;99.90;;;;;;4985851;28;20420;-81
2023/07/15 01:50:52;;;;;;;6.50;3.30;;;20.30;99.90;;;;;;5010380;28;20411;-81
2023/07/15 01:53:18;;;;;;;7.20;3.30;;;20.30;99.30;;;;;;4992440;28;20430;-81
2023/07/15 01:55:44;;;;;;;5.30;3.33;;;20.30;99.30;;;;;;5005427;28;20497;-81
2023/07/15 01:58:09;;;;;;;7.00;3.20;;;20.30;99.10;;;;;;4974386;28;20861;-81
2023/07/15 02:00:35;;;;;;;6.78;3.22;;;20.30;99.10;;;;;;4969717;28;20427;-80
2023/07/15 02:03:01;;;;;;;7.67;3.10;;;20.30;98.80;;;;;;4988176;28;20766;-81
2023/07/15 02:05:26;;;;;;;6.18;3.25;;;20.30;98.80;;;;;;4987170;28;20963;-81
2023/07/15 02:07:52;;;;;;;6.65;3.10;;;20.30;99.00;;;;;;4978067;28;20440;-81
2023/07/15 02:10:18;;;;;;;5.70;3.00;;;20.30;98.90;;;;;;4987858;28;20501;-81
2023/07/15 02:12:44;;;;;;;6.30;3.00;;;20.30;98.90;;;;;;4973865;28;20410;-81
2023/07/15 02:15:10;;;;;;;5.85;3.17;;;20.30;98.80;;;;;;4974461;28;20424;-80
2023/07/15 02:17:35;;;;;;;5.70;3.07;;;20.30;98.60;;;;;;4977971;28;20490;-81
2023/07/15 02:20:01;;;;;;;6.73;3.10;;;20.20;98.50;;;;;;4991172;28;20446;-81
2023/07/15 02:22:27;;;;;;;6.53;3.00;;;20.30;98.60;;;;;;5024366;28;20452;-81
2023/07/15 02:24:53;;;;;;;5.53;2.80;;;20.30;98.40;;;;;;5000004;28;20434;-81
2023/07/15 02:27:18;;;;;;;7.00;2.92;;;20.30;98.00;;;;;;4977627;28;20482;-81
2023/07/15 02:29:44;;;;;;;6.43;3.25;;;20.30;98.00;;;;;;5041124;28;20402;-80
2023/07/15 02:32:14;;;;;;;6.68;3.10;;;20.30;97.80;;;;;;4994769;28;20555;-80
2023/07/15 02:34:40;;;;;;;7.90;3.03;;;20.40;97.90;;;;;;5004199;28;21000;-81
2023/07/15 02:37:05;;;;;;;6.20;3.10;;;20.40;97.90;;;;;;4992454;28;20457;-81
2023/07/15 02:39:33;;;;;;;8.15;3.10;;;20.30;97.50;;;;;;4999389;28;20409;-81
2023/07/15 02:42:00;;;;;;;5.80;2.95;;;20.40;97.70;;;;;;4998910;28;20909;-81
2023/07/15 02:44:27;;;;;;;5.80;3.25;;;20.30;97.50;;;;;;4972580;28;20493;-81
2023/07/15 02:46:52;;;;;;;6.90;2.88;;;20.30;97.30;;;;;;5006198;28;20506;-80
2023/07/15 02:49:18;;;;;;;6.93;2.90;;;20.30;97.40;;;;;;4989839;28;20511;-81
2023/07/15 02:51:44;;;;;;;7.17;3.10;;;20.30;97.00;;;;;;5010446;28;20928;-81
2023/07/15 02:54:09;;;;;;;5.72;3.00;;;20.30;97.10;;;;;;4976074;28;20405;-81
2023/07/15 02:56:35;;;;;;;7.00;3.00;;;20.30;96.80;;;;;;4997225;28;20406;-81
2023/07/15 02:59:01;;;;;;;4.70;2.60;;;20.30;96.70;;;;;;5017538;28;20437;-81
2023/07/15 03:01:27;;;;;;;6.00;2.90;;;20.30;96.70;;;;;;4987147;28;20438;-81
2023/07/15 03:03:52;;;;;;;5.80;2.90;;;20.30;96.70;;;;;;4975280;28;20426;-81
2023/07/15 03:06:19;;;;;;;5.60;3.00;;;20.30;97.00;;;;;;4996137;28;20430;-81
2023/07/15 03:08:44;;;;;;;5.55;2.95;;;20.30;96.80;;;;;;5006632;28;20512;-81
2023/07/15 03:11:11;;;;;;;8.10;2.87;;;20.30;96.70;;;;;;5051520;28;20432;-81
2023/07/15 03:13:37;;;;;;;7.40;3.20;;;20.30;96.90;;;;;;4971373;28;20414;-81
2023/07/15 03:16:04;;;;;;;5.97;3.03;;;20.20;96.70;;;;;;4968631;28;20568;-81
2023/07/15 03:18:29;;;;;;;6.85;2.80;;;20.20;97.00;;;;;;4974725;28;20434;-80
2023/07/15 03:20:56;;;;;;;5.32;3.20;;;20.20;97.00;;;;;;4999354;28;20433;-81
2023/07/15 03:23:22;;;;;;;5.97;3.00;;;20.20;96.90;;;;;;5021795;28;20469;-81
2023/07/15 03:25:48;;;;;;;6.20;2.83;;;20.20;97.00;;;;;;4993707;28;20420;-80
2023/07/15 03:28:13;;;;;;;7.88;3.30;;;20.10;97.00;;;;;;5004226;28;20418;-82
2023/07/15 03:30:39;;;;;;;8.25;3.03;;;20.10;97.10;;;;;;4984441;28;20437;-81
2023/07/15 03:33:04;;;;;;;6.47;3.13;;;20.10;97.10;;;;;;4994809;28;20433;-81
2023/07/15 03:35:30;;;;;;;5.93;2.97;;;20.10;97.10;;;;;;5010255;28;20480;-82
2023/07/15 03:37:56;;;;;;;7.03;3.00;;;20.10;97.30;;;;;;5011170;28;20422;-82
2023/07/15 03:40:22;;;;;;;7.82;2.90;;;20.00;97.40;;;;;;5001289;28;20433;-81
2023/07/15 03:42:47;;;;;;;7.07;3.15;;;20.00;97.60;;;;;;4994084;28;21070;-82
2023/07/15 03:45:13;;;;;;;6.90;2.92;;;19.40;97.50;;;;;;4991702;28;20415;-82
2023/07/15 03:47:39;;;;;;;12.83;3.70;;;19.90;97.70;;;;;;4982363;28;20474;-81
2023/07/15 03:50:07;;;;;;;6.57;3.00;;;19.80;97.70;;;;;;4980378;28;20454;-82
2023/07/15 03:52:32;;;;;;;7.07;3.28;;;19.80;97.60;;;;;;5017971;28;20501;-82
2023/07/15 03:54:59;;;;;;;7.68;3.10;;;19.80;97.70;;;;;;4963093;28;20529;-83
2023/07/15 03:57:25;;;;;;;10.40;3.20;;;19.80;97.70;;;;;;4976721;28;20847;-81
2023/07/15 03:59:51;;;;;;;7.00;3.00;;;19.80;97.90;;;;;;4992063;28;20411;-81
2023/07/15 04:02:17;;;;;;;7.07;2.95;;;19.80;98.00;;;;;;4972304;28;20406;-82
2023/07/15 04:04:43;;;;;;;6.80;3.00;;;19.80;98.00;;;;;;4974423;28;20426;-82
2023/07/15 04:07:09;;;;;;;5.20;2.97;;;19.70;98.10;;;;;;4958424;28;20443;-81
2023/07/15 04:09:36;;;;;;;5.90;3.05;;;19.70;98.40;;;;;;4966001;28;20415;-81
2023/07/15 04:12:02;;;;;;;4.40;2.88;;;19.90;98.60;;;;;;4969740;28;20833;-81
2023/07/15 04:14:27;;;;;;;5.50;3.03;;;19.70;98.60;;;;;;4957227;28;20446;-82
2023/07/15 04:16:53;;;;;;;6.15;3.08;;;19.60;98.70;;;;;;4973756;28;21013;-82
2023/07/15 04:19:18;;;;;;;7.15;3.03;;;19.60;98.70;;;;;;4970382;28;20426;-82
2023/07/15 04:21:44;;;;;;;8.33;3.10;;;19.60;98.80;;;;;;5011160;28;20876;-81
2023/07/15 04:24:09;;;;;;;6.97;3.00;;;19.60;98.90;;;;;;5023090;28;20414;-81
2023/07/15 04:26:35;;;;;;;5.65;3.08;;;19.60;98.80;;;;;;4975256;28;20513;-81
2023/07/15 04:29:02;;;;;;;6.93;3.00;;;19.60;99.00;;;;;;5006158;28;20500;-81
2023/07/15 04:31:27;;;;;;;7.18;3.10;;;19.60;99.00;;;;;;5010455;28;20514;-81
2023/07/15 04:33:53;;;;;;;6.60;3.03;;;19.60;99.10;;;;;;5004590;28;20942;-81
2023/07/15 04:36:21;;;;;;;7.13;3.33;;;19.60;99.20;;;;;;4993155;28;20427;-82
2023/07/15 04:38:47;;;;;;;6.65;3.00;;;19.60;99.20;;;;;;4970487;28;20434;-81
2023/07/15 04:41:13;;;;;;;6.03;2.97;;;19.60;99.40;;;;;;5061971;28;20540;-82
2023/07/15 04:43:38;;;;;;;6.05;3.22;;;19.60;99.50;;;;;;5007945;28;20485;-82
2023/07/15 04:46:05;;;;;;;6.30;3.17;;;19.60;99.40;;;;;;4996252;28;20434;-82
2023/07/15 04:48:30;;;;;;;6.47;3.00;;;19.60;99.60;;;;;;4977925;28;20422;-81
2023/07/15 04:50:56;;;;;;;7.00;3.03;;;19.60;99.60;;;;;;4986276;28;20403;-82
2023/07/15 04:53:22;;;;;;;6.43;3.10;;;19.60;99.60;;;;;;4977693;28;20422;-82
2023/07/15 04:55:48;;;;;;;8.00;3.20;;;19.60;99.80;;;;;;4970506;28;21611;-82
2023/07/15 04:58:18;;;;;;;7.05;3.05;;;19.60;99.80;;;;;;4981810;28;20998;-84
2023/07/15 05:00:50;;;;;;;6.10;3.00;;;19.60;99.80;;;;;;4962538;28;20418;-83
2023/07/15 05:03:17;;;;;;;8.43;3.22;;;19.60;99.90;;;;;;4973001;28;20429;-82
2023/07/15 05:05:44;;;;;;;7.80;3.35;;;19.70;99.90;;;;;;4992255;28;20452;-82
2023/07/15 05:08:12;;;;;;;8.80;3.53;;;19.70;99.90;;;;;;4983992;28;20414;-81
2023/07/15 05:10:41;;;;;;;5.07;3.10;;;19.70;99.90;;;;;;5069728;28;20414;-81
2023/07/15 05:13:08;;;;;;;6.43;3.05;;;19.80;99.90;;;;;;5020482;28;20430;-81
2023/07/15 05:15:35;;;;;;;7.63;3.30;;;19.80;99.90;;;;;;4977449;28;20651;-84
2023/07/15 05:18:01;;;;;;;8.13;3.28;;;19.80;99.90;;;;;;4972801;28;20433;-81
2023/07/15 05:20:27;;;;;;;7.60;3.40;;;19.80;99.90;;;;;;5022324;28;20413;-83
2023/07/15 05:22:52;;;;;;;6.63;3.27;;;19.80;99.90;;;;;;4997518;28;20414;-81
2023/07/15 05:25:20;;;;;;;6.37;3.10;;;19.90;99.90;;;;;;4997264;28;20512;-81
2023/07/15 05:27:45;;;;;;;7.07;3.33;;;20.00;99.90;;;;;;5003101;28;20504;-81
2023/07/15 05:30:11;;;;;;;7.83;3.20;;;20.00;99.90;;;;;;4984003;28;20948;-83
2023/07/15 05:32:37;;;;;;;6.23;3.47;;;20.00;99.90;;;;;;4996540;28;20971;-83
2023/07/15 05:35:04;;;;;;;6.67;3.40;;;20.00;99.90;;;;;;5008219;28;20758;-82
2023/07/15 05:37:29;;;;;;;7.25;3.38;;;20.00;99.90;;;;;;4989368;28;20428;-81
2023/07/15 05:39:55;;;;;;;8.25;3.25;;;20.00;99.90;;;;;;4977342;28;20498;-82
2023/07/15 05:42:20;;;;;;;6.23;3.40;;;20.00;99.90;;;;;;5016305;28;20407;-82
2023/07/15 05:44:46;;;;;;;8.07;3.20;;;20.10;99.90;;;;;;5014216;28;20487;-81
2023/07/15 05:47:12;;;;;;;7.72;3.45;;;20.10;99.90;;;;;;4974997;28;20429;-82
2023/07/15 05:49:37;;;;;;;7.25;3.47;;;20.10;99.90;;;;;;4978797;28;20403;-82
2023/07/15 05:52:03;;;;;;;7.03;3.40;;;20.20;99.90;;;;;;4961474;28;20496;-82
2023/07/15 05:54:29;;;;;;;5.00;3.27;;;20.30;99.90;;;;;;4974134;28;20410;-82
2023/07/15 05:56:54;;;;;;;6.70;3.40;;;20.30;99.90;;;;;;4977530;28;20513;-82
2023/07/15 05:59:21;;;;;;;8.13;3.47;;;20.40;99.90;;;;;;4980362;28;20426;-82
2023/07/15 06:01:47;;;;;;;8.18;3.40;;;20.40;99.90;;;;;;4972801;28;20421;-81
2023/07/15 06:04:13;;;;;;;6.93;3.23;;;20.40;99.90;;;;;;4967642;28;20776;-82
2023/07/15 06:06:39;;;;;;;7.70;3.30;;;20.40;99.90;;;;;;4994911;28;20461;-82
2023/07/15 06:09:05;;;;;;;8.57;3.35;;;20.50;99.90;;;;;;5060819;28;20462;-81
2023/07/15 06:11:30;;;;;;;7.97;3.20;;;20.50;99.90;;;;;;4982834;28;20852;-81
2023/07/15 06:14:00;;;;;;;10.93;3.67;;;20.60;99.90;;;;;;4990865;28;20409;-82
2023/07/15 06:16:26;;;;;;;7.32;3.60;;;20.60;99.90;;;;;;4982691;28;20507;-82
2023/07/15 06:18:52;;;;;;;8.38;3.42;;;20.70;99.90;;;;;;5007143;28;20854;-81
2023/07/15 06:21:18;;;;;;;7.20;3.47;;;20.80;99.90;;;;;;5048806;28;20445;-81
2023/07/15 06:23:43;;;;;;;10.02;3.75;;;20.90;99.90;;;;;;4985087;28;20432;-81
2023/07/15 06:26:09;;;;;;;6.80;3.73;;;20.90;99.90;;;;;;5013289;28;20429;-81
2023/07/15 06:28:35;;;;;;;8.63;3.43;;;21.00;99.90;;;;;;4995189;28;20460;-81
2023/07/15 06:31:01;;;;;;;7.82;3.60;;;21.00;99.90;;;;;;5001621;28;20453;-82
2023/07/15 06:33:27;;;;;;;6.38;3.15;;;21.00;99.90;;;;;;5008537;28;20453;-83
2023/07/15 06:35:53;;;;;;;9.63;3.90;;;21.10;99.90;;;;;;4982007;28;20440;-82
2023/07/15 06:38:18;;;;;;;7.60;3.40;;;21.10;99.90;;;;;;4974786;28;20956;-83
2023/07/15 06:40:44;;;;;;;6.00;3.53;;;21.10;99.90;;;;;;4974094;28;20909;-82
2023/07/15 06:43:09;;;;;;;6.15;3.30;;;21.20;99.90;;;;;;4980499;28;20441;-83
2023/07/15 06:45:35;;;;;;;10.23;3.40;;;21.30;99.90;;;;;;4975341;28;20513;-83
2023/07/15 06:48:01;;;;;;;5.90;3.40;;;21.30;99.90;;;;;;4975696;28;20422;-83
2023/07/15 06:50:27;;;;;;;7.93;3.33;;;21.40;99.90;;;;;;4975930;28;20419;-83
2023/07/15 06:52:53;;;;;;;8.43;3.65;;;21.40;99.90;;;;;;4981844;28;20418;-82
2023/07/15 06:55:18;;;;;;;6.80;3.20;;;21.50;99.90;;;;;;4985162;28;20512;-82
2023/07/15 06:57:44;;;;;;;8.13;3.30;;;21.60;99.90;;;;;;5014054;28;20436;-83
2023/07/15 07:00:10;;;;;;;5.13;3.10;;;21.60;99.90;;;;;;4996332;28;20472;-82
2023/07/15 07:02:36;;;;;;;7.17;3.40;;;21.70;99.90;;;;;;5008887;28;20405;-83
2023/07/15 07:05:01;;;;;;;6.40;3.10;;;21.80;99.90;;;;;;4981685;28;20475;-82
2023/07/15 07:07:29;;;;;;;7.55;3.45;;;21.90;99.90;;;;;;4994783;28;20433;-83
2023/07/15 07:09:54;;;;;;;6.53;3.23;;;22.00;99.90;;;;;;4996878;28;20912;-82
2023/07/15 07:12:22;;;;;;;7.57;3.40;;;22.00;99.90;;;;;;4958020;28;20425;-82
2023/07/15 07:14:48;;;;;;;6.22;3.22;;;22.10;99.90;;;;;;4970619;28;20431;-81
2023/07/15 07:17:13;;;;;;;7.47;3.10;;;22.10;99.90;;;;;;4974066;28;20408;-82
2023/07/15 07:19:39;;;;;;;6.73;2.90;;;22.10;99.90;;;;;;4968365;28;20464;-81
2023/07/15 07:22:05;;;;;;;6.35;2.80;;;22.10;99.90;;;;;;5007985;28;20405;-82
2023/07/15 07:24:30;;;;;;;4.68;2.72;;;22.20;99.90;;;;;;4985498;28;20422;-82
2023/07/15 07:26:56;;;;;;;5.43;2.70;;;22.20;99.90;;;;;;4972926;28;20533;-81
2023/07/15 07:29:23;;;;;;;5.07;2.70;;;22.30;99.90;;;;;;4959736;28;20556;-81
2023/07/15 07:31:48;;;;;;;6.25;2.63;;;22.30;99.90;;;;;;4972204;28;20430;-83
2023/07/15 07:34:14;;;;;;;5.70;2.73;;;22.40;99.90;;;;;;5008146;28;20418;-82
2023/07/15 07:36:39;;;;;;;5.80;3.13;;;22.40;99.90;;;;;;4996383;28;20900;-81
2023/07/15 07:39:05;;;;;;;5.28;2.85;;;22.40;99.90;;;;;;4971651;28;20416;-81
2023/07/15 07:41:31;;;;;;;7.10;2.80;;;22.40;99.90;;;;;;4972213;28;20763;-82
2023/07/15 07:43:56;;;;;;;5.25;2.90;;;22.50;99.90;;;;;;4978612;28;20428;-81
2023/07/15 07:46:22;;;;;;;6.85;2.92;;;22.50;99.90;;;;;;4969041;28;20492;-81
2023/07/15 07:48:47;;;;;;;6.03;3.20;;;22.50;99.90;;;;;;4966769;28;20411;-81
2023/07/15 07:51:13;;;;;;;6.53;3.05;;;22.60;99.90;;;;;;4956102;28;20413;-82
2023/07/15 07:53:40;;;;;;;6.97;3.20;;;22.70;99.90;;;;;;4995029;28;20416;-82
2023/07/15 07:56:05;;;;;;;9.07;3.47;;;22.70;99.90;;;;;;4994176;28;20902;-81
2023/07/15 07:58:31;;;;;;;6.82;3.33;;;22.80;99.90;;;;;;4971190;28;20462;-81
2023/07/15 08:00:57;;;;;;;5.47;3.28;;;22.90;99.90;;;;;;4985301;28;20498;-82
2023/07/15 08:03:22;;;;;;;5.43;2.87;;;23.00;99.90;;;;;;4997905;28;20425;-83
2023/07/15 08:05:48;;;;;;;7.57;3.20;;;23.10;99.90;;;;;;4977314;28;20425;-81
2023/07/15 08:08:14;;;;;;;6.20;2.88;;;23.10;99.90;;;;;;4983515;28;20416;-81
2023/07/15 08:10:41;;;;;;;6.95;3.00;;;23.10;99.90;;;;;;4965875;28;20833;-82
2023/07/15 08:13:07;;;;;;;6.28;3.20;;;23.10;99.90;;;;;;4983770;28;20427;-82
2023/07/15 08:15:34;;;;;;;6.17;2.90;;;23.20;99.90;;;;;;4972687;28;20467;-81
2023/07/15 08:18:00;;;;;;;4.43;2.97;;;23.30;99.90;;;;;;4978078;28;20435;-83
2023/07/15 08:20:26;;;;;;;6.68;2.88;;;23.30;99.90;;;;;;4975980;28;20515;-81
2023/07/15 08:22:51;;;;;;;5.05;2.97;;;23.40;99.90;;;;;;5007687;28;20467;-81
2023/07/15 08:25:17;;;;;;;5.70;3.17;;;23.50;99.90;;;;;;4967829;28;20439;-82
2023/07/15 08:27:43;;;;;;;5.45;3.17;;;23.60;99.90;;;;;;4980190;28;20440;-82
2023/07/15 08:30:09;;;;;;;8.07;3.33;;;23.70;99.90;;;;;;5018709;28;20437;-82
2023/07/15 08:32:35;;;;;;;4.82;3.08;;;23.80;99.90;;;;;;4989627;28;20771;-82
2023/07/15 08:35:02;;;;;;;5.50;3.00;;;24.00;99.90;;;;;;4997614;28;20418;-82
2023/07/15 08:37:28;;;;;;;5.60;3.13;;;24.30;99.90;;;;;;4995295;28;20552;-82
2023/07/15 08:39:54;;;;;;;5.72;3.13;;;24.40;99.90;;;;;;4990560;28;20445;-81
2023/07/15 08:42:20;;;;;;;6.15;3.17;;;24.60;99.90;;;;;;4967958;28;20427;-82
2023/07/15 08:44:52;;;;;;;5.20;2.75;;;24.60;99.90;;;;;;4971640;28;20434;-82
2023/07/15 08:47:19;;;;;;;4.72;2.60;;;24.60;99.70;;;;;;4964198;28;20429;-82
2023/07/15 08:49:46;;;;;;;7.15;2.70;;;24.60;99.80;;;;;;4979421;28;20823;-82
2023/07/15 08:52:13;;;;;;;5.10;2.78;;;24.60;99.70;;;;;;4973719;28;20418;-82
2023/07/15 08:54:39;;;;;;;13.95;2.80;;;24.60;99.90;;;;;;4963142;28;20441;-82
2023/07/15 08:57:06;;;;;;;8.82;2.72;;;24.50;99.90;;;;;;4976052;28;20785;-82
2023/07/15 08:59:32;;;;;;;4.38;2.42;;;24.50;99.90;;;;;;4986121;28;20418;-82
2023/07/15 09:01:59;;;;;;;3.80;2.45;;;24.60;99.90;;;;;;4977563;28;20775;-83
2023/07/15 09:04:25;;;;;;;5.85;2.50;;;24.60;99.90;;;;;;4980910;28;20984;-82
2023/07/15 09:06:54;;;;;;;4.68;2.50;;;24.80;99.90;;;;;;4974909;28;20922;-82
2023/07/15 09:09:33;;;;;;;4.85;2.40;;;24.80;99.90;;;;;;4988062;28;20390;-82
2023/07/15 09:12:10;;;;;;;4.53;2.20;;;25.00;99.90;;;;;;5008596;28;21025;-83
2023/07/15 09:14:46;;;;;;;6.78;2.47;;;25.30;99.90;;;;;;4971578;28;20434;-82
2023/07/15 09:17:16;;;;;;;6.57;2.60;;;25.40;99.50;;;;;;4981437;28;20427;-83
2023/07/15 09:19:43;;;;;;;6.13;2.20;;;25.40;99.40;;;;;;5020039;28;20893;-82
2023/07/15 09:22:09;;;;;;;5.50;2.45;;;25.40;99.80;;;;;;5009480;28;20410;-81
2023/07/15 09:24:39;;;;;;;4.57;2.30;;;25.50;99.20;;;;;;4997138;28;20780;-81
2023/07/15 09:27:05;;;;;;;4.05;2.10;;;25.70;99.50;;;;;;5031970;28;20417;-82
2023/07/15 09:29:32;;;;;;;3.75;2.20;;;25.90;98.90;;;;;;5061817;28;20409;-81
2023/07/15 09:31:58;;;;;;;4.50;2.55;;;25.90;98.50;;;;;;5014482;28;20442;-82
2023/07/15 09:34:24;;;;;;;4.90;2.30;;;25.90;98.50;;;;;;4980828;28;20622;-83
2023/07/15 09:36:50;;;;;;;2.97;2.10;;;25.90;98.30;;;;;;4982103;28;21000;-83
2023/07/15 09:39:19;;;;;;;5.55;2.30;;;25.90;98.50;;;;;;5000709;28;20480;-82
2023/07/15 09:42:05;;;;;;;3.08;2.10;;;25.70;98.20;;;;;;4968535;28;20952;-83
2023/07/15 09:44:35;;;;;;;3.58;2.20;;;25.90;98.10;;;;;;4983801;28;20425;-83
2023/07/15 09:47:03;;;;;;;3.28;2.17;;;25.90;97.90;;;;;;4976114;28;20759;-84
2023/07/15 09:49:28;;;;;;;4.07;2.20;;;25.80;97.80;;;;;;4995524;28;20421;-83
2023/07/15 09:51:55;;;;;;;4.63;2.00;;;25.90;98.10;;;;;;4986244;28;20406;-83
2023/07/15 09:54:22;;;;;;;3.65;2.15;;;25.90;98.30;;;;;;4980578;28;20407;-83
2023/07/15 09:56:52;;;;;;;3.27;2.10;;;26.00;98.00;;;;;;4966347;28;20515;-83
2023/07/15 09:59:25;;;;;;;3.30;2.05;;;26.10;97.60;;;;;;5016801;28;20430;-83
2023/07/15 10:01:56;;;;;;;2.75;1.90;;;26.20;97.20;;;;;;4976973;28;20457;-83
2023/07/15 10:04:26;;;;;;;3.47;2.10;;;26.10;96.60;;;;;;4976546;28;20427;-83
2023/07/15 10:07:07;;;;;;;3.63;1.90;;;26.20;96.90;;;;;;4995550;23;20502;-82
2023/07/15 10:09:36;;;;;;;3.60;1.90;;;26.10;97.20;;;;;;4921959;28;20543;-81
2023/07/15 10:16:49;;;;;;;5.73;2.30;;;26.10;97.40;;;;;;4908700;28;20448;-82
2023/07/15 10:24:43;;;;;;;4.32;2.17;;;26.20;97.30;;;;;;4885450;29;20466;-82
2023/07/15 10:28:06;;;;;;;8.27;2.30;;;26.20;96.50;;;;;;4822705;29;20461;-81
2023/07/15 10:31:52;;;;;;;4.85;2.03;;;26.20;96.10;;;;;;4777606;30;20420;-81
2023/07/15 10:35:47;;;;;;;3.97;1.80;;;26.30;96.00;;;;;;4812451;29;20836;-81
2023/07/15 10:38:35;;;;;;;3.47;1.80;;;26.70;94.70;;;;;;4833247;29;20836;-80
2023/07/15 10:42:11;;;;;;;4.95;1.90;;;26.90;94.90;;;;;;4822215;29;20477;-81
2023/07/15 10:46:14;;;;;;;4.72;2.20;;;26.90;95.10;;;;;;4828456;29;20442;-81
2023/07/15 10:53:37;;;;;;;4.97;2.13;;;26.90;95.10;;;;;;4865987;29;20464;-82
2023/07/15 10:56:50;;;;;;;4.25;2.38;;;26.70;94.80;;;;;;4867540;29;20448;-80
2023/07/15 10:59:40;;;;;;;4.53;2.40;;;26.60;95.10;;;;;;4873431;29;20413;-80
2023/07/15 11:02:07;;;;;;;3.30;2.13;;;26.70;94.90;;;;;;4925676;28;20429;-80
2023/07/15 11:04:37;;;;;;;3.30;2.33;;;26.70;94.70;;;;;;4991267;28;20434;-81
2023/07/15 11:07:06;;;;;;;4.55;2.28;;;26.70;95.10;;;;;;4948466;28;20572;-81
2023/07/15 11:09:38;;;;;;;5.30;2.40;;;26.60;95.40;;;;;;4946838;28;20910;-81
2023/07/15 11:12:08;;;;;;;4.93;2.00;;;26.60;95.60;;;;;;4942220;28;20421;-81
2023/07/15 11:14:37;;;;;;;3.03;2.05;;;26.80;94.80;;;;;;4974099;28;20509;-81
2023/07/15 11:17:04;;;;;;;3.53;2.22;;;27.00;94.90;;;;;;4988086;28;20512;-81
2023/07/15 11:19:31;;;;;;;5.95;2.15;;;27.00;94.20;;;;;;4933087;28;20844;-80
2023/07/15 11:21:58;;;;;;;4.05;2.40;;;27.00;93.30;;;;;;4945882;28;20452;-81
2023/07/15 11:24:27;;;;;;;4.37;2.40;;;26.90;93.60;;;;;;4932792;28;20494;-80
2023/07/15 11:26:53;;;;;;;6.55;2.30;;;26.80;94.00;;;;;;4957639;28;20434;-80
2023/07/15 11:29:21;;;;;;;4.90;2.20;;;26.70;94.00;;;;;;4938370;28;20422;-81
2023/07/15 11:31:51;;;;;;;4.32;2.33;;;26.60;94.20;;;;;;4964867;28;20447;-82
2023/07/15 11:34:24;;;;;;;3.38;2.13;;;26.50;94.80;;;;;;4963449;28;20413;-81
2023/07/15 11:36:52;;;;;;;3.67;2.15;;;26.40;95.10;;;;;;4939537;28;20446;-81
2023/07/15 11:39:18;;;;;;;4.00;2.05;;;26.30;94.90;;;;;;4952669;28;20398;-81
2023/07/15 11:41:44;;;;;;;5.07;2.28;;;26.20;95.00;;;;;;4968273;28;20414;-81
2023/07/15 11:44:11;;;;;;;4.18;2.28;;;26.10;94.90;;;;;;4947248;28;20404;-80
2023/07/15 11:46:43;;;;;;;3.95;2.35;;;26.00;94.70;;;;;;4939745;28;20760;-81
2023/07/15 11:49:09;;;;;;;5.23;2.50;;;25.80;94.90;;;;;;4946241;28;20406;-81
2023/07/15 11:51:36;;;;;;;6.07;2.10;;;25.60;94.90;;;;;;4952287;28;20494;-80
2023/07/15 11:54:08;;;;;;;4.47;2.28;;;25.50;95.60;;;;;;4952460;28;20417;-81
2023/07/15 11:56:45;;;;;;;5.82;2.30;;;25.40;96.20;;;;;;4956792;28;20520;-81
2023/07/15 11:59:23;;;;;;;4.97;2.30;;;25.50;95.80;;;;;;4935435;28;20414;-80
2023/07/15 12:01:49;;;;;;;6.47;2.53;;;25.50;95.90;;;;;;4933049;29;20806;-80
2023/07/15 12:04:16;;;;;;;4.53;2.33;;;25.60;95.60;;;;;;4937538;28;20429;-81
2023/07/15 12:06:50;;;;;;;4.47;2.20;;;25.60;95.80;;;;;;4969754;28;20469;-82
2023/07/15 12:09:16;;;;;;;3.95;2.30;;;25.70;96.30;;;;;;4979624;28;20422;-80
2023/07/15 12:11:43;;;;;;;6.47;2.35;;;25.80;95.80;;;;;;4949305;28;20828;-80
2023/07/15 12:14:09;;;;;;;3.83;2.10;;;25.90;96.30;;;;;;4925416;28;20441;-79
2023/07/15 12:16:36;;;;;;;5.65;2.30;;;26.10;96.00;;;;;;4980792;28;20488;-80
2023/07/15 12:19:03;;;;;;;6.13;2.03;;;26.20;94.70;;;;;;4970359;28;20405;-80
2023/07/15 12:21:30;;;;;;;4.03;2.37;;;26.10;93.90;;;;;;4952975;28;20532;-80
2023/07/15 12:23:57;;;;;;;3.85;2.10;;;26.00;94.20;;;;;;4945069;28;20427;-80
2023/07/15 12:26:22;;;;;;;4.53;2.03;;;25.80;93.90;;;;;;4982647;28;20434;-79
2023/07/15 12:28:48;;;;;;;3.42;2.22;;;25.70;94.40;;;;;;4983536;28;20749;-80
2023/07/15 12:31:15;;;;;;;5.05;2.28;;;25.70;95.10;;;;;;4944064;28;20758;-80
2023/07/15 12:33:42;;;;;;;4.75;2.20;;;25.70;95.40;;;;;;4976566;28;20983;-80
2023/07/15 12:36:13;;;;;;;4.80;2.20;;;25.70;95.30;;;;;;4949134;28;20418;-79
2023/07/15 12:38:39;;;;;;;3.95;2.20;;;25.70;94.80;;;;;;4953693;28;20420;-79
2023/07/15 12:41:06;;;;;;;5.88;2.28;;;25.80;94.80;;;;;;4957856;28;20507;-80
2023/07/15 12:43:32;;;;;;;4.75;2.30;;;25.90;95.10;;;;;;4937859;29;20494;-81
2023/07/15 12:45:59;;;;;;;5.05;2.00;;;26.00;94.90;;;;;;4943599;28;20427;-80
2023/07/15 12:48:25;;;;;;;4.97;2.30;;;26.30;94.90;;;;;;4977645;28;20458;-80
2023/07/15 12:50:51;;;;;;;3.10;2.10;;;26.60;94.10;;;;;;4935811;28;20430;-80
2023/07/15 12:53:17;;;;;;;3.73;2.27;;;26.80;94.60;;;;;;4951736;28;20416;-81
2023/07/15 12:55:43;;;;;;;3.00;2.00;;;26.90;92.80;;;;;;4968983;28;20803;-80
2023/07/15 12:58:10;;;;;;;3.05;2.03;;;26.90;91.40;;;;;;4948897;28;20410;-80
2023/07/15 13:00:36;;;;;;;4.53;2.17;;;26.70;91.10;;;;;;4965895;28;20411;-79
2023/07/15 13:03:02;;;;;;;4.25;2.10;;;26.60;91.30;;;;;;4961032;28;20433;-79
2023/07/15 13:05:28;;;;;;;7.63;2.20;;;26.50;91.70;;;;;;4977517;28;20463;-80
2023/07/15 13:07:53;;;;;;;4.32;2.17;;;26.50;91.40;;;;;;4955989;28;20848;-80