Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;20.50;3.22;;;4.50;99.90;;;;;;5018171;28;20064;-88
2022/01/17 00:03:40;;;;;;;14.05;2.42;;;4.40;99.90;;;;;;5020692;28;20504;-87
2022/01/17 00:06:06;;;;;;;13.77;3.45;;;4.30;99.90;;;;;;5019832;28;20092;-88
2022/01/17 00:11:19;;;;;;;21.23;3.38;;;3.30;99.90;;;;;;5023366;28;20120;-87
2022/01/17 00:13:47;;;;;;;23.20;3.38;;;4.40;99.90;;;;;;5027055;28;20046;-88
2022/01/17 00:16:17;;;;;;;36.03;4.03;;;4.30;99.90;;;;;;5020171;28;20049;-87
2022/01/17 00:21:13;;;;;;;20.98;3.95;;;4.10;99.90;;;;;;5025639;28;20117;-87
2022/01/17 00:23:39;;;;;;;15.52;2.65;;;5.00;99.90;;;;;;5021443;28;20041;-88
2022/01/17 00:26:05;;;;;;;22.25;3.88;;;4.00;99.90;;;;;;5021155;28;20042;-88
2022/01/17 00:28:32;;;;;;;19.48;4.30;;;4.20;99.90;;;;;;5019701;28;20049;-87
2022/01/17 00:31:00;;;;;;;20.70;2.85;;;4.20;99.90;;;;;;5020554;28;20108;-87
2022/01/17 00:33:27;;;;;;;16.00;2.63;;;4.30;99.90;;;;;;5020812;28;20145;-87
2022/01/17 00:35:52;;;;;;;17.08;3.55;;;4.70;99.90;;;;;;5018827;28;20046;-88
2022/01/17 00:38:18;;;;;;;23.48;3.85;;;4.40;99.90;;;;;;5019644;28;20046;-88
2022/01/17 00:40:44;;;;;;;20.02;3.65;;;4.40;99.90;;;;;;5020868;28;20050;-88
2022/01/17 00:43:11;;;;;;;27.27;5.40;;;4.40;99.90;;;;;;5020784;28;20053;-87
2022/01/17 00:45:39;;;;;;;14.55;3.28;;;4.50;99.90;;;;;;5020444;28;20081;-88
2022/01/17 00:48:04;;;;;;;21.15;4.18;;;4.50;99.90;;;;;;5016877;28;20053;-87
2022/01/17 00:50:31;;;;;;;21.30;2.67;;;4.60;99.90;;;;;;5013776;28;20100;-87
2022/01/17 00:53:02;;;;;;;14.00;3.05;;;4.60;99.90;;;;;;5014676;28;20069;-87
2022/01/17 00:55:32;;;;;;;14.57;2.55;;;4.50;99.90;;;;;;5017013;28;20092;-88
2022/01/17 00:57:59;;;;;;;14.27;3.72;;;4.80;99.90;;;;;;5015302;28;20544;-88
2022/01/17 01:00:25;;;;;;;20.10;3.10;;;4.80;99.90;;;;;;5015573;28;20054;-88
2022/01/17 01:02:50;;;;;;;33.20;4.75;;;4.80;99.90;;;;;;5016455;28;20053;-87
2022/01/17 01:05:17;;;;;;;27.55;3.58;;;4.80;99.90;;;;;;4999677;28;20065;-87
2022/01/17 01:07:43;;;;;;;20.65;3.03;;;4.70;99.90;;;;;;4999465;28;20042;-87
2022/01/17 01:10:12;;;;;;;19.20;3.33;;;4.70;99.90;;;;;;5015584;28;20473;-88
2022/01/17 01:12:40;;;;;;;23.65;3.90;;;4.60;99.90;;;;;;5015120;28;20587;-87
2022/01/17 01:15:12;;;;;;;26.00;4.68;;;4.60;99.90;;;;;;5014932;28;20054;-87
2022/01/17 01:17:50;;;;;;;27.20;3.00;;;4.60;99.90;;;;;;5014737;28;20064;-87
2022/01/17 01:28:17;;;;;;;16.25;3.25;;;4.60;99.90;;;;;;5014663;28;20042;-87
2022/01/17 01:30:46;;;;;;;20.90;3.17;;;4.60;99.90;;;;;;4997949;28;20045;-87
2022/01/17 01:33:18;;;;;;;15.85;2.55;;;4.70;99.90;;;;;;5013848;28;20096;-87
2022/01/17 01:35:46;;;;;;;23.70;3.35;;;4.60;99.90;;;;;;5014074;28;20378;-87
2022/01/17 01:38:12;;;;;;;17.60;3.50;;;4.70;99.90;;;;;;5014273;28;20127;-87
2022/01/17 01:40:38;;;;;;;23.42;2.95;;;4.80;99.90;;;;;;5015221;28;20076;-88
2022/01/17 01:43:04;;;;;;;22.67;3.38;;;4.80;99.90;;;;;;5015051;28;20056;-87
2022/01/17 01:45:30;;;;;;;18.75;3.10;;;4.90;99.90;;;;;;5016453;28;20042;-87
2022/01/17 01:47:56;;;;;;;19.60;2.90;;;4.90;99.90;;;;;;5017094;28;20061;-87
2022/01/17 01:50:22;;;;;;;23.73;3.30;;;4.90;99.90;;;;;;5016250;28;20037;-88
2022/01/17 01:52:48;;;;;;;19.42;4.35;;;4.90;99.90;;;;;;5015363;28;20285;-88
2022/01/17 01:55:20;;;;;;;22.45;3.10;;;4.80;99.90;;;;;;5014703;28;20080;-88
2022/01/17 01:57:46;;;;;;;13.35;3.13;;;4.80;99.90;;;;;;5014266;28;20080;-88
2022/01/17 02:00:13;;;;;;;20.48;2.75;;;4.80;99.90;;;;;;5012830;28;20054;-87
2022/01/17 02:02:39;;;;;;;16.75;3.58;;;4.90;99.90;;;;;;5015534;28;20180;-88
2022/01/17 02:05:06;;;;;;;21.48;2.38;;;4.80;99.90;;;;;;4997059;28;20046;-87
2022/01/17 02:07:32;;;;;;;18.60;4.30;;;4.90;99.90;;;;;;5014102;28;20085;-87
2022/01/17 02:09:58;;;;;;;16.38;3.42;;;4.80;99.90;;;;;;5016162;28;20104;-87
2022/01/17 02:12:28;;;;;;;18.30;3.78;;;4.80;99.90;;;;;;5015800;28;20049;-87
2022/01/17 02:14:54;;;;;;;16.65;3.58;;;4.70;99.90;;;;;;5013931;28;20046;-88
2022/01/17 02:17:23;;;;;;;15.82;3.38;;;4.70;99.90;;;;;;4997483;28;20049;-87
2022/01/17 02:19:53;;;;;;;20.75;5.28;;;4.70;99.90;;;;;;5016423;28;20049;-87
2022/01/17 02:22:19;;;;;;;18.95;3.20;;;4.70;99.90;;;;;;5013592;28;20050;-88
2022/01/17 02:24:45;;;;;;;20.02;3.00;;;4.70;99.90;;;;;;5013578;28;20050;-88
2022/01/17 02:27:10;;;;;;;22.55;3.28;;;4.60;99.90;;;;;;5013421;28;20076;-88
2022/01/17 02:29:36;;;;;;;16.73;3.08;;;4.60;99.90;;;;;;5013968;28;20069;-88
2022/01/17 02:32:02;;;;;;;17.67;3.28;;;4.70;99.90;;;;;;5013899;28;20106;-88
2022/01/17 02:34:28;;;;;;;15.90;2.65;;;4.70;99.90;;;;;;5013847;28;20046;-88
2022/01/17 02:36:53;;;;;;;27.50;4.35;;;4.60;99.90;;;;;;5014731;28;20064;-88
2022/01/17 02:39:19;;;;;;;18.83;2.92;;;4.60;99.90;;;;;;5014104;28;20492;-88
2022/01/17 02:41:49;;;;;;;23.25;4.10;;;4.70;99.90;;;;;;5014334;28;20046;-88
2022/01/17 02:44:15;;;;;;;13.73;2.35;;;4.70;99.90;;;;;;5013404;28;20053;-88
2022/01/17 02:46:41;;;;;;;27.80;2.97;;;4.80;99.90;;;;;;5014223;28;20442;-88
2022/01/17 02:49:08;;;;;;;15.32;2.53;;;4.90;99.90;;;;;;5010383;28;20046;-88
2022/01/17 02:51:34;;;;;;;21.08;4.05;;;4.90;99.90;;;;;;5011682;28;20100;-88
2022/01/17 02:54:01;;;;;;;23.35;3.30;;;4.90;99.90;;;;;;5009325;28;20064;-88
2022/01/17 02:56:27;;;;;;;22.23;3.17;;;4.70;99.90;;;;;;4992416;28;20092;-88
2022/01/17 02:58:53;;;;;;;24.02;3.38;;;4.70;99.90;;;;;;5011781;28;20547;-88
2022/01/17 03:01:24;;;;;;;21.27;2.78;;;4.70;99.90;;;;;;5012426;28;20053;-88
2022/01/17 03:03:50;;;;;;;19.58;4.25;;;4.90;99.90;;;;;;5012281;28;20104;-88
2022/01/17 03:06:16;;;;;;;22.38;4.43;;;4.90;99.90;;;;;;5012476;28;20046;-88
2022/01/17 03:08:43;;;;;;;18.60;3.05;;;4.90;99.90;;;;;;5012519;28;20054;-88
2022/01/17 03:11:14;;;;;;;30.13;4.38;;;4.80;99.90;;;;;;5013700;28;20061;-89
2022/01/17 03:13:41;;;;;;;29.70;5.43;;;4.80;99.90;;;;;;5012246;28;20053;-88
2022/01/17 03:16:11;;;;;;;21.33;3.08;;;4.90;99.90;;;;;;5012265;28;20425;-88
2022/01/17 03:18:43;;;;;;;25.08;3.78;;;5.00;99.90;;;;;;5014056;28;20196;-88
2022/01/17 03:21:11;;;;;;;23.15;5.45;;;5.90;99.90;;;;;;5013411;28;20042;-87
2022/01/17 03:23:38;;;;;;;24.13;3.78;;;5.10;99.90;;;;;;5013525;28;20038;-89
2022/01/17 03:26:04;;;;;;;22.27;4.65;;;5.10;99.90;;;;;;5013207;28;20072;-88
2022/01/17 03:28:30;;;;;;;22.70;4.18;;;5.10;99.90;;;;;;5013614;28;20053;-88
2022/01/17 03:30:57;;;;;;;18.80;4.28;;;5.20;99.90;;;;;;5011454;28;20140;-88
2022/01/17 03:33:23;;;;;;;23.88;3.17;;;5.20;99.90;;;;;;5010804;28;20052;-88
2022/01/17 03:35:49;;;;;;;24.40;3.20;;;5.20;99.90;;;;;;5011010;28;20046;-88
2022/01/17 03:38:19;;;;;;;18.35;3.15;;;5.20;99.90;;;;;;5010502;28;20046;-89
2022/01/17 03:40:46;;;;;;;16.00;2.80;;;5.20;99.90;;;;;;5010682;28;20049;-88
2022/01/17 03:43:13;;;;;;;25.75;3.67;;;5.30;99.90;;;;;;5013392;28;20056;-88
2022/01/17 03:45:39;;;;;;;23.65;2.72;;;5.30;99.90;;;;;;5014271;28;20061;-88
2022/01/17 03:48:05;;;;;;;27.83;3.28;;;5.30;99.90;;;;;;5013405;28;20050;-88
2022/01/17 03:50:30;;;;;;;17.23;3.75;;;5.30;99.90;;;;;;5013834;28;20050;-88
2022/01/17 03:52:56;;;;;;;25.50;3.70;;;5.30;99.90;;;;;;5012245;28;20069;-88
2022/01/17 03:55:23;;;;;;;15.40;3.45;;;5.40;99.90;;;;;;5012143;28;20046;-88
2022/01/17 03:57:49;;;;;;;25.15;2.95;;;5.40;99.90;;;;;;5013498;28;20054;-88
2022/01/17 04:00:19;;;;;;;20.25;4.03;;;5.40;99.90;;;;;;5012386;28;20285;-88
2022/01/17 04:02:45;;;;;;;16.85;3.15;;;5.40;99.90;;;;;;5014256;28;20042;-88
2022/01/17 04:05:11;;;;;;;19.10;5.10;;;5.30;99.90;;;;;;5014105;28;20061;-88
2022/01/17 04:07:36;;;;;;;28.45;3.35;;;5.20;99.90;;;;;;5012331;28;20045;-88
2022/01/17 04:10:03;;;;;;;15.73;2.00;;;5.10;99.90;;;;;;5014106;28;20042;-88
2022/01/17 04:12:28;;;;;;;18.05;3.17;;;5.10;99.90;;;;;;5011392;28;20061;-87
2022/01/17 04:14:55;;;;;;;10.98;2.40;;;4.80;99.90;;;;;;4995247;28;20045;-87
2022/01/17 04:17:27;;;;;;;17.63;4.22;;;4.90;99.90;;;;;;5013382;28;20060;-87
2022/01/17 04:20:02;;;;;;;16.38;2.83;;;5.00;99.90;;;;;;5012298;28;20054;-87
2022/01/17 04:22:30;;;;;;;17.85;2.33;;;4.90;99.90;;;;;;5013510;28;20501;-87
2022/01/17 04:24:56;;;;;;;18.30;2.75;;;4.90;99.90;;;;;;5014448;28;20060;-87
2022/01/17 04:27:22;;;;;;;20.25;2.90;;;4.80;99.90;;;;;;5015197;28;20475;-88
2022/01/17 04:29:47;;;;;;;16.17;3.13;;;4.80;99.90;;;;;;5015460;28;20163;-87
2022/01/17 04:32:13;;;;;;;19.48;2.63;;;4.80;99.90;;;;;;5017443;28;20054;-87
2022/01/17 04:34:38;;;;;;;16.88;2.78;;;5.00;99.90;;;;;;5017544;28;20812;-87
2022/01/17 04:37:04;;;;;;;14.85;2.58;;;5.10;99.90;;;;;;5015217;28;20119;-88
2022/01/17 04:39:30;;;;;;;17.45;2.55;;;5.20;99.90;;;;;;5015371;28;20072;-87
2022/01/17 04:41:57;;;;;;;20.30;2.47;;;5.30;99.90;;;;;;5017161;28;20044;-87
2022/01/17 04:47:07;;;;;;;16.77;2.65;;;5.40;99.90;;;;;;5015323;28;20088;-87
2022/01/17 04:49:32;;;;;;;18.95;2.85;;;5.40;99.90;;;;;;5017272;28;20046;-88
2022/01/17 04:51:58;;;;;;;14.05;2.38;;;5.50;99.90;;;;;;5015689;28;20060;-87
2022/01/17 04:57:02;;;;;;;13.02;2.55;;;5.50;99.90;;;;;;5016979;28;20060;-87
2022/01/17 04:59:27;;;;;;;28.45;4.30;;;5.50;99.90;;;;;;5015500;28;20061;-87
2022/01/17 05:01:53;;;;;;;14.32;2.33;;;5.60;99.90;;;;;;5015640;28;20493;-87
2022/01/17 05:04:18;;;;;;;23.23;3.55;;;5.60;99.90;;;;;;5016085;28;20046;-87
2022/01/17 05:06:44;;;;;;;22.95;3.25;;;4.70;99.90;;;;;;5015996;28;20054;-87
2022/01/17 05:09:10;;;;;;;18.90;2.53;;;5.70;99.90;;;;;;5016965;28;20048;-87
2022/01/17 05:11:35;;;;;;;15.05;4.07;;;6.10;99.90;;;;;;4999615;28;20138;-87
2022/01/17 05:14:01;;;;;;;16.30;2.83;;;5.70;99.90;;;;;;5016128;28;20050;-87
2022/01/17 05:16:34;;;;;;;24.83;2.92;;;5.70;99.90;;;;;;5015868;28;20443;-87
2022/01/17 05:21:44;;;;;;;17.98;3.42;;;5.70;99.90;;;;;;5018271;28;20085;-87
2022/01/17 05:24:10;;;;;;;17.88;3.33;;;5.80;99.90;;;;;;5017490;28;20072;-88
2022/01/17 05:26:35;;;;;;;16.30;3.80;;;5.80;99.90;;;;;;5017672;28;20073;-87
2022/01/17 05:29:01;;;;;;;17.35;2.72;;;5.90;99.90;;;;;;5015291;28;20096;-87
2022/01/17 05:31:26;;;;;;;21.65;3.38;;;5.90;99.90;;;;;;5016498;28;20515;-87
2022/01/17 05:33:52;;;;;;;18.30;3.42;;;6.00;99.90;;;;;;5015852;28;20050;-87
2022/01/17 05:36:18;;;;;;;15.70;3.42;;;6.00;99.90;;;;;;4997529;28;20132;-87
2022/01/17 05:38:44;;;;;;;17.20;2.92;;;6.00;99.90;;;;;;5015059;28;20092;-87
2022/01/17 05:41:09;;;;;;;27.55;4.55;;;6.00;99.90;;;;;;5014560;28;20136;-88
2022/01/17 05:43:35;;;;;;;15.88;2.25;;;6.00;99.90;;;;;;5015434;28;20088;-88
2022/01/17 05:46:00;;;;;;;15.65;3.58;;;6.10;99.90;;;;;;5015210;28;20398;-88
2022/01/17 05:48:26;;;;;;;18.48;3.75;;;6.10;99.90;;;;;;5015297;28;20097;-88
2022/01/17 05:50:52;;;;;;;16.17;3.92;;;5.90;99.90;;;;;;5014159;28;20104;-87
2022/01/17 05:53:18;;;;;;;21.65;4.20;;;6.20;99.90;;;;;;5013655;28;20413;-87
2022/01/17 05:55:44;;;;;;;21.23;2.85;;;6.10;99.90;;;;;;5015469;28;20129;-88
2022/01/17 05:58:11;;;;;;;25.92;3.85;;;6.10;99.90;;;;;;5015574;28;20188;-88
2022/01/17 06:00:37;;;;;;;24.02;3.85;;;6.10;99.90;;;;;;5015119;28;20050;-89
2022/01/17 06:03:02;;;;;;;16.75;4.35;;;6.20;99.90;;;;;;5014581;28;20053;-88
2022/01/17 06:05:28;;;;;;;29.30;4.47;;;6.20;99.90;;;;;;5012949;28;20591;-88
2022/01/17 06:07:54;;;;;;;18.05;3.83;;;6.20;99.90;;;;;;5012935;28;20051;-88
2022/01/17 06:10:20;;;;;;;27.00;4.35;;;6.20;99.90;;;;;;5014788;28;20083;-89
2022/01/17 06:12:46;;;;;;;21.70;4.13;;;6.20;99.90;;;;;;5016306;28;20049;-88
2022/01/17 06:15:11;;;;;;;22.60;3.47;;;6.30;99.90;;;;;;5013689;28;20061;-89
2022/01/17 06:17:37;;;;;;;19.40;3.92;;;6.30;99.90;;;;;;5015242;28;20416;-88
2022/01/17 06:20:05;;;;;;;24.33;5.15;;;6.20;99.90;;;;;;5014702;28;20124;-88
2022/01/17 06:22:31;;;;;;;26.80;4.43;;;6.20;99.90;;;;;;5013997;28;20049;-89
2022/01/17 06:24:56;;;;;;;24.98;4.55;;;6.20;99.90;;;;;;5012995;28;20068;-88
2022/01/17 06:27:22;;;;;;;33.28;5.72;;;6.20;99.90;;;;;;5012475;28;20140;-88
2022/01/17 06:29:49;;;;;;;28.65;5.00;;;6.20;99.90;;;;;;5013382;28;20076;-88
2022/01/17 06:32:15;;;;;;;13.25;3.63;;;6.20;99.90;;;;;;5013233;28;20116;-88
2022/01/17 06:34:40;;;;;;;19.58;4.32;;;6.20;99.90;;;;;;5013285;28;20773;-88
2022/01/17 06:37:06;;;;;;;26.25;5.00;;;6.50;99.90;;;;;;4996812;28;20393;-88
2022/01/17 06:39:32;;;;;;;27.00;5.03;;;6.20;99.90;;;;;;4996596;28;20065;-88
2022/01/17 06:41:57;;;;;;;27.08;5.07;;;6.10;99.90;;;;;;5013911;28;20038;-88
2022/01/17 06:44:23;;;;;;;30.88;4.63;;;6.10;99.90;;;;;;5014002;28;20038;-88
2022/01/17 06:46:49;;;;;;;24.67;3.95;;;6.10;99.90;;;;;;5013661;28;20104;-88
2022/01/17 06:49:14;;;;;;;34.53;5.00;;;6.00;99.90;;;;;;4996841;28;20547;-88
2022/01/17 06:51:40;;;;;;;29.80;4.60;;;6.00;99.90;;;;;;5013852;28;20046;-88
2022/01/17 06:54:06;;;;;;;24.70;5.22;;;6.00;99.90;;;;;;5013794;28;20038;-88
2022/01/17 06:56:31;;;;;;;29.42;5.47;;;6.00;99.90;;;;;;5012136;28;20120;-89
2022/01/17 06:58:57;;;;;;;25.38;4.72;;;6.00;99.90;;;;;;5013771;28;20449;-88
2022/01/17 07:01:24;;;;;;;25.10;6.45;;;6.00;99.90;;;;;;5011274;28;20068;-88
2022/01/17 07:03:51;;;;;;;29.10;4.30;;;6.00;99.90;;;;;;5011227;28;20053;-88
2022/01/17 07:06:17;;;;;;;28.13;4.78;;;6.00;99.90;;;;;;5011688;28;20092;-88
2022/01/17 07:08:45;;;;;;;30.25;4.53;;;6.00;99.90;;;;;;5012554;28;20087;-87
2022/01/17 07:11:12;;;;;;;24.10;3.78;;;6.00;99.90;;;;;;5012090;28;20314;-88
2022/01/17 07:13:38;;;;;;;26.52;4.20;;;6.00;99.90;;;;;;5010169;28;20105;-88
2022/01/17 07:16:04;;;;;;;23.83;4.25;;;6.00;99.90;;;;;;5010334;28;20053;-88
2022/01/17 07:18:29;;;;;;;34.47;6.38;;;6.00;99.90;;;;;;5002192;28;20101;-88
2022/01/17 07:20:55;;;;;;;29.25;6.35;;;6.00;99.90;;;;;;4998065;28;20046;-88
2022/01/17 07:23:21;;;;;;;40.97;6.25;;;6.00;99.90;;;;;;5010581;28;20045;-88
2022/01/17 07:25:47;;;;;;;38.53;5.65;;;6.10;99.90;;;;;;5010611;28;20507;-88
2022/01/17 07:28:13;;;;;;;35.55;5.25;;;6.10;99.90;;;;;;5010385;28;20046;-86
2022/01/17 07:30:39;;;;;;;28.73;5.90;;;6.20;99.90;;;;;;5011487;28;20053;-87
2022/01/17 07:33:06;;;;;;;36.63;4.90;;;6.20;99.90;;;;;;4999478;28;20543;-86
2022/01/17 07:35:33;;;;;;;22.58;5.32;;;6.20;99.90;;;;;;4998371;28;20076;-88
2022/01/17 07:37:59;;;;;;;32.63;6.22;;;6.20;99.90;;;;;;5000273;28;20124;-88
2022/01/17 07:40:25;;;;;;;29.27;6.43;;;6.20;99.90;;;;;;5003811;28;20642;-88
2022/01/17 07:42:51;;;;;;;21.45;3.78;;;6.20;99.90;;;;;;4986486;28;20046;-87
2022/01/17 07:45:19;;;;;;;34.70;6.70;;;6.60;99.90;;;;;;4988918;28;20065;-87
2022/01/17 07:48:32;;;;;;;32.45;5.40;;;6.30;99.90;;;;;;5010567;28;20060;-88
2022/01/17 07:50:32;;;;;;;;;;;6.40;99.90;;;;;;5011782;28;20058;-88
2022/01/17 07:52:57;;;;;;;31.90;5.33;;;6.40;99.90;;;;;;4994408;28;19925;-86
2022/01/17 07:55:23;;;;;;;21.42;4.93;;;7.20;99.90;;;;;;5010037;28;20566;-87
2022/01/17 07:57:49;;;;;;;31.92;6.53;;;6.50;99.90;;;;;;4994625;28;20132;-87
2022/01/17 08:00:25;;;;;;;38.55;5.60;;;6.50;99.90;;;;;;4996802;28;20567;-87
2022/01/17 08:02:53;;;;;;;23.63;4.10;;;6.50;99.90;;;;;;5013793;28;20045;-87
2022/01/17 08:05:19;;;;;;;39.10;7.47;;;6.50;99.90;;;;;;5012176;28;20109;-87
2022/01/17 08:07:45;;;;;;;30.95;5.78;;;6.50;99.90;;;;;;4994508;28;20138;-86
2022/01/17 08:10:14;;;;;;;22.48;4.90;;;6.60;99.90;;;;;;4994218;28;20557;-86
2022/01/17 08:12:42;;;;;;;43.22;6.47;;;6.60;99.90;;;;;;4993968;28;20057;-87
2022/01/17 08:15:09;;;;;;;31.85;5.30;;;6.60;99.90;;;;;;4999946;28;20057;-86
2022/01/17 08:17:35;;;;;;;51.13;7.35;;;6.70;99.90;;;;;;5008350;28;20045;-86
2022/01/17 08:20:01;;;;;;;50.22;7.25;;;6.70;99.90;;;;;;5010768;28;20485;-87
2022/01/17 08:22:26;;;;;;;33.97;5.68;;;6.70;99.90;;;;;;5000507;28;20045;-87
2022/01/17 08:24:52;;;;;;;30.80;6.28;;;6.80;99.90;;;;;;4995970;28;20097;-87
2022/01/17 08:27:18;;;;;;;36.00;5.07;;;6.80;99.90;;;;;;5008688;28;20090;-87
2022/01/17 08:29:43;;;;;;;28.60;5.30;;;6.80;99.90;;;;;;5013778;28;20065;-87
2022/01/17 08:32:09;;;;;;;33.60;5.28;;;6.90;99.90;;;;;;5012742;28;20097;-87
2022/01/17 08:34:35;;;;;;;37.67;5.88;;;7.00;99.90;;;;;;5012979;28;20550;-87
2022/01/17 08:37:02;;;;;;;33.13;4.32;;;6.90;99.90;;;;;;5013783;28;20544;-87
2022/01/17 08:39:28;;;;;;;32.92;5.82;;;7.00;99.90;;;;;;5014442;28;20053;-87
2022/01/17 08:41:54;;;;;;;43.63;7.43;;;7.00;99.90;;;;;;5005407;28;20042;-87
2022/01/17 08:44:20;;;;;;;45.10;6.15;;;7.90;99.90;;;;;;4991724;28;20402;-86
2022/01/17 08:46:46;;;;;;;42.60;6.07;;;6.90;99.90;;;;;;4990124;28;20046;-87
2022/01/17 08:49:12;;;;;;;39.30;6.28;;;7.00;99.90;;;;;;5011196;28;20050;-87
2022/01/17 08:51:38;;;;;;;27.30;6.50;;;7.00;99.90;;;;;;5012875;28;20049;-86
2022/01/17 08:54:05;;;;;;;37.45;6.10;;;7.00;99.90;;;;;;4995202;28;20048;-87
2022/01/17 08:56:32;;;;;;;33.58;5.15;;;8.30;99.90;;;;;;4992933;28;20081;-87
2022/01/17 08:58:59;;;;;;;44.47;7.45;;;7.20;99.90;;;;;;4995083;28;20038;-86
2022/01/17 09:01:26;;;;;;;27.60;5.22;;;7.30;99.90;;;;;;4999400;28;20830;-87
2022/01/17 09:03:52;;;;;;;46.85;6.07;;;7.40;99.90;;;;;;4993691;28;20370;-87
2022/01/17 09:06:18;;;;;;;35.10;5.03;;;8.40;99.90;;;;;;4985411;28;20104;-87
2022/01/17 09:08:44;;;;;;;33.90;5.22;;;7.60;99.90;;;;;;5000569;28;20042;-87
2022/01/17 09:11:10;;;;;;;38.70;7.15;;;7.70;99.90;;;;;;4994345;28;20129;-87
2022/01/17 09:13:35;;;;;;;32.78;6.05;;;7.70;99.90;;;;;;5011909;28;20045;-86
2022/01/17 09:16:01;;;;;;;36.65;6.32;;;7.80;99.90;;;;;;5002071;28;20112;-87
2022/01/17 09:18:28;;;;;;;33.80;5.75;;;7.90;99.90;;;;;;4991130;28;20088;-87
2022/01/17 09:20:54;;;;;;;34.10;5.53;;;8.00;99.90;;;;;;4992449;28;20115;-87
2022/01/17 09:23:20;;;;;;;31.08;7.38;;;8.20;99.90;;;;;;4991130;28;20046;-87
2022/01/17 09:25:46;;;;;;;35.30;6.50;;;8.30;99.90;;;;;;4991033;28;20058;-86
2022/01/17 09:28:12;;;;;;;36.55;7.45;;;8.30;99.90;;;;;;5005647;28;20057;-86
2022/01/17 09:30:38;;;;;;;27.33;5.55;;;8.40;99.90;;;;;;5010892;28;20058;-87
2022/01/17 09:33:05;;;;;;;39.55;6.78;;;8.50;99.90;;;;;;4993546;28;20235;-87
2022/01/17 09:35:32;;;;;;;33.00;5.18;;;9.70;99.90;;;;;;5010200;28;20050;-87
2022/01/17 09:37:58;;;;;;;37.63;5.10;;;8.90;99.90;;;;;;5009830;28;20133;-87
2022/01/17 09:40:24;;;;;;;39.38;6.72;;;8.70;99.90;;;;;;5010385;28;20492;-87
2022/01/17 09:42:49;;;;;;;31.33;6.10;;;8.70;99.90;;;;;;5009221;28;20354;-87
2022/01/17 09:45:19;;;;;;;27.67;5.63;;;8.60;99.90;;;;;;5008419;28;20077;-87
2022/01/17 09:47:46;;;;;;;38.20;7.60;;;8.60;99.90;;;;;;5010623;28;20053;-86
2022/01/17 09:50:22;;;;;;;38.70;7.32;;;8.60;99.90;;;;;;5009860;28;20586;-87
2022/01/17 09:52:52;;;;;;;34.42;6.00;;;8.60;99.90;;;;;;5009993;28;20125;-86
2022/01/17 09:55:22;;;;;;;37.60;7.35;;;8.60;99.90;;;;;;5012962;28;20049;-87
2022/01/17 09:58:04;;;;;;;54.47;8.52;;;8.80;99.90;;;;;;5012049;28;20065;-87
2022/01/17 10:00:32;;;;;;;45.65;7.38;;;8.80;99.90;;;;;;5012208;28;20057;-87
2022/01/17 10:03:03;;;;;;;32.38;6.28;;;8.90;99.90;;;;;;5012811;28;20416;-87
2022/01/17 10:05:29;;;;;;;40.28;9.00;;;8.80;99.90;;;;;;5010993;28;20448;-87
2022/01/17 10:07:57;;;;;;;41.53;8.35;;;8.80;99.90;;;;;;5012150;28;20528;-87
2022/01/17 10:10:57;;;;;;;33.55;7.13;;;8.80;99.90;;;;;;5012064;28;20305;-87
2022/01/17 10:13:27;;;;;;;38.53;8.38;;;8.90;99.90;;;;;;5011313;28;20085;-86
2022/01/17 10:16:19;;;;;;;42.13;6.57;;;8.90;99.90;;;;;;5012308;28;20117;-87
2022/01/17 10:18:58;;;;;;;41.53;6.88;;;9.10;99.90;;;;;;5013598;28;20046;-87
2022/01/17 10:21:34;;;;;;;32.80;6.57;;;9.10;99.90;;;;;;5012536;28;20049;-87
2022/01/17 10:36:51;;;;;;;38.42;6.57;;;9.20;99.90;;;;;;4991474;28;20054;-86
2022/01/17 10:39:17;;;;;;;37.60;6.80;;;9.20;99.90;;;;;;4993733;28;20109;-87
2022/01/17 10:41:42;;;;;;;32.03;5.10;;;9.20;99.90;;;;;;5006577;28;20054;-87
2022/01/17 10:44:08;;;;;;;53.40;8.98;;;9.30;99.90;;;;;;5002842;28;20042;-86
2022/01/17 10:46:37;;;;;;;31.92;6.88;;;9.30;99.90;;;;;;5007508;28;20104;-87
2022/01/17 10:49:03;;;;;;;43.97;9.95;;;9.40;99.90;;;;;;4992811;28;20125;-86
2022/01/17 10:51:35;;;;;;;46.25;7.30;;;9.30;99.90;;;;;;4991229;28;20054;-87
2022/01/17 10:54:13;;;;;;;35.08;8.18;;;9.40;99.90;;;;;;5011662;28;20078;-86
2022/01/17 10:56:57;;;;;;;44.45;7.85;;;9.40;99.90;;;;;;5009712;28;20121;-87
2022/01/17 10:59:28;;;;;;;39.10;8.50;;;9.40;99.90;;;;;;5010946;28;20046;-87
2022/01/17 11:01:54;;;;;;;42.13;7.38;;;9.20;99.90;;;;;;5004383;28;20053;-87
2022/01/17 11:04:34;;;;;;;52.08;8.80;;;9.90;99.90;;;;;;4990424;28;20066;-87
2022/01/17 11:07:08;;;;;;;39.63;7.32;;;9.20;99.90;;;;;;4994061;28;20046;-86
2022/01/17 11:09:47;;;;;;;41.85;8.50;;;9.20;99.90;;;;;;5010483;28;20119;-86
2022/01/17 11:12:15;;;;;;;43.00;8.75;;;9.40;99.90;;;;;;5013250;28;20038;-87
2022/01/17 11:14:42;;;;;;;41.58;10.05;;;9.40;99.90;;;;;;5013374;28;20054;-86
2022/01/17 11:17:26;;;;;;;56.15;8.73;;;9.40;99.90;;;;;;5030202;28;20702;-86
2022/01/17 11:20:07;;;;;;;41.92;8.57;;;9.50;99.90;;;;;;5013630;28;20092;-86
2022/01/17 11:22:35;;;;;;;35.38;7.82;;;9.60;99.90;;;;;;5012423;28;20046;-86
2022/01/17 11:25:04;;;;;;;44.33;9.40;;;9.70;99.90;;;;;;5010327;28;20049;-86
2022/01/17 11:27:30;;;;;;;38.40;7.32;;;9.60;99.90;;;;;;5009118;28;20132;-86
2022/01/17 11:29:55;;;;;;;39.28;9.45;;;9.70;99.90;;;;;;5008352;28;20045;-86
2022/01/17 11:32:22;;;;;;;45.55;8.68;;;9.70;99.90;;;;;;4990653;28;20628;-86
2022/01/17 11:34:50;;;;;;;46.80;8.75;;;9.50;99.90;;;;;;4990880;28;20061;-87
2022/01/17 11:37:16;;;;;;;57.20;9.63;;;9.60;99.90;;;;;;4996017;28;20053;-86
2022/01/17 11:40:01;;;;;;;39.20;8.00;;;9.60;99.90;;;;;;5009375;28;20049;-87
2022/01/17 11:42:48;;;;;;;54.20;9.55;;;9.60;99.90;;;;;;4991369;28;20050;-86
2022/01/17 11:45:22;;;;;;;46.92;9.98;;;9.00;99.90;;;;;;5003841;28;20057;-86
2022/01/17 11:48:06;;;;;;;49.92;9.52;;;9.70;99.90;;;;;;5010639;28;20167;-86
2022/01/17 11:50:42;;;;;;;45.92;8.25;;;9.70;99.90;;;;;;5010676;28;20041;-86
2022/01/17 11:53:07;;;;;;;57.05;9.82;;;9.70;99.90;;;;;;5009287;28;20046;-86
2022/01/17 11:55:39;;;;;;;43.88;8.90;;;9.70;99.90;;;;;;4999091;28;20457;-86
2022/01/17 11:58:29;;;;;;;48.20;8.55;;;9.60;99.90;;;;;;4989356;28;20489;-86
2022/01/17 12:00:59;;;;;;;40.58;8.10;;;9.50;99.90;;;;;;4988876;28;20054;-87
2022/01/17 12:03:50;;;;;;;45.30;7.45;;;9.50;99.90;;;;;;4989844;28;20058;-87
2022/01/17 12:06:33;;;;;;;51.65;9.07;;;9.40;99.90;;;;;;4989915;28;20077;-84
2022/01/17 12:09:22;;;;;;;39.83;8.05;;;9.40;99.90;;;;;;4990180;28;20050;-86
2022/01/17 12:12:12;;;;;;;49.65;9.52;;;9.40;99.90;;;;;;4989235;28;20126;-86
2022/01/17 12:14:53;;;;;;;43.58;7.93;;;9.40;99.90;;;;;;4987927;28;20038;-86
2022/01/17 12:17:19;;;;;;;37.60;7.93;;;9.50;99.90;;;;;;4989225;28;20073;-85
2022/01/17 12:20:04;;;;;;;41.70;9.90;;;9.60;99.90;;;;;;4989430;28;20114;-85
2022/01/17 12:22:58;;;;;;;34.33;7.63;;;9.80;99.90;;;;;;4988746;28;20057;-87
2022/01/17 12:25:31;;;;;;;43.03;9.40;;;9.90;99.90;;;;;;4989250;28;20060;-86
2022/01/17 12:28:03;;;;;;;44.97;7.13;;;10.90;99.90;;;;;;4990064;28;20144;-86
2022/01/17 12:30:46;;;;;;;69.18;9.32;;;9.90;99.90;;;;;;4989487;28;20490;-87
2022/01/17 12:33:34;;;;;;;42.10;7.10;;;9.90;99.90;;;;;;4990033;28;20042;-86
2022/01/17 12:36:03;;;;;;;62.95;10.65;;;9.70;99.90;;;;;;4987808;28;20128;-86
2022/01/17 12:38:39;;;;;;;41.95;7.20;;;10.90;99.90;;;;;;4987691;28;20100;-86
2022/01/17 12:41:06;;;;;;;37.13;7.13;;;9.60;99.90;;;;;;4987621;28;20646;-86
2022/01/17 12:43:34;;;;;;;48.90;8.82;;;9.50;99.90;;;;;;4982078;28;20046;-87
2022/01/17 12:46:00;;;;;;;46.17;9.73;;;9.40;99.90;;;;;;4986647;28;20050;-86
2022/01/17 12:48:28;;;;;;;43.70;7.70;;;9.50;99.90;;;;;;4987392;28;20413;-86
2022/01/17 12:50:56;;;;;;;30.95;7.45;;;9.40;99.90;;;;;;4985803;28;20544;-86
2022/01/17 12:53:24;;;;;;;39.58;7.18;;;9.40;99.90;;;;;;4985790;28;20133;-86
2022/01/17 12:55:53;;;;;;;38.80;7.78;;;9.50;99.90;;;;;;4985115;28;20638;-86
2022/01/17 12:58:20;;;;;;;48.33;10.07;;;9.50;99.90;;;;;;4986921;28;20046;-86
2022/01/17 13:01:11;;;;;;;40.10;6.93;;;9.50;99.90;;;;;;4985485;28;20620;-86
2022/01/17 13:03:38;;;;;;;43.75;7.55;;;9.50;99.90;;;;;;4986732;28;20504;-86
2022/01/17 13:06:09;;;;;;;35.15;6.22;;;9.30;99.90;;;;;;4987030;28;20069;-86
2022/01/17 13:08:39;;;;;;;29.02;6.85;;;9.30;99.90;;;;;;4986203;28;20058;-86
2022/01/17 13:11:22;;;;;;;39.22;8.13;;;9.20;99.90;;;;;;4970295;28;20050;-86
2022/01/17 13:13:56;;;;;;;37.30;7.70;;;9.30;99.90;;;;;;4987775;28;20053;-86
2022/01/17 13:16:22;;;;;;;45.80;8.80;;;9.30;99.90;;;;;;4988716;28;20138;-86
2022/01/17 13:18:48;;;;;;;56.05;9.88;;;9.40;99.90;;;;;;4988167;28;20062;-87
2022/01/17 13:21:14;;;;;;;41.60;8.95;;;9.40;99.90;;;;;;4987514;28;20053;-86
2022/01/17 13:23:50;;;;;;;38.88;8.00;;;9.40;99.90;;;;;;4987098;28;20599;-86
2022/01/17 13:26:38;;;;;;;48.70;8.27;;;9.50;99.90;;;;;;4986979;28;20050;-85
2022/01/17 13:29:08;;;;;;;33.50;7.07;;;9.70;99.90;;;;;;4986592;28;20054;-86