Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:41;;;;;;;22.63;11.00;;;;;;;4.39;90.94;98753.97;5039891;28;20363;-58
2021/11/07 00:05:17;;;;;;;24.98;10.98;;;;;;;4.56;96.32;98742.72;5039879;28;20029;-59
2021/11/07 00:08:04;;;;;;;21.73;9.68;;;;;;;4.12;93.90;98746.31;5039728;28;20033;-59
2021/11/07 00:10:38;;;;;;;24.83;11.23;;;;;;;4.28;91.96;98724.72;5039489;28;20384;-58
2021/11/07 00:13:13;;;;;;;21.40;10.32;;;;;;;3.77;91.99;98703.41;5039419;28;20111;-58
2021/11/07 00:15:39;;;;;;;24.35;10.48;;;;;;;4.34;99.37;98693.72;5039557;28;20552;-59
2021/11/07 00:18:09;;;;;;;21.67;10.00;;;;;;;4.23;92.71;98688.59;5039430;28;20108;-60
2021/11/07 00:20:36;;;;;;;21.98;9.95;;;;;;;4.19;91.71;98680.88;5039247;28;20045;-58
2021/11/07 00:25:41;;;;;;;19.52;9.65;;;;;;;4.29;92.41;98659.31;5040185;28;20228;-59
2021/11/07 00:28:11;;;;;;;22.58;9.45;;;;;;;4.40;91.32;98661.84;5040190;28;20057;-59
2021/11/07 00:30:46;;;;;;;13.35;5.85;;;;;;;5.09;92.42;98669.13;5039171;28;20109;-59
2021/11/07 00:33:35;;;;;;;18.95;9.77;;;;;;;3.89;92.08;98682.72;5040428;28;20132;-59
2021/11/07 00:43:49;;;;;;;17.25;8.82;;;;;;;3.46;96.27;98706.88;5040026;28;20033;-59
2021/11/07 00:46:21;;;;;;;16.65;8.90;;;;;;;3.96;93.33;98697.31;5039565;28;20043;-58
2021/11/07 00:48:53;;;;;;;17.27;8.55;;;;;;;3.35;94.68;98695.72;5040507;28;20025;-57
2021/11/07 00:52:02;;;;;;;16.40;8.45;;;;;;;3.52;93.41;98693.13;5038598;28;20116;-57
2021/11/07 00:54:52;;;;;;;17.17;8.55;;;;;;;3.76;91.25;98688.78;5041633;28;20060;-59
2021/11/07 00:57:13;;;;;;;18.45;8.88;;;;;;;3.64;94.26;98690.53;5042289;28;20040;-59
2021/11/07 00:59:49;;;;;;;17.85;8.00;;;;;;;4.54;90.93;98709.13;5043228;28;20025;-58
2021/11/07 01:02:22;;;;;;;15.32;8.30;;;;;;;3.35;94.13;98697.47;5042442;28;20032;-58
2021/11/07 01:04:49;;;;;;;15.02;8.20;;;;;;;3.96;89.44;98694.72;5043686;28;20033;-57
2021/11/07 01:07:16;;;;;;;16.55;8.25;;;;;;;3.64;93.42;98692.25;5040693;28;20051;-58
2021/11/07 01:09:41;;;;;;;19.35;8.20;;;;;;;4.03;91.10;98683.53;5042206;28;20048;-58
2021/11/07 01:12:07;;;;;;;15.00;8.02;;;;;;;3.86;90.62;98678.44;5042328;28;20072;-58
2021/11/07 01:14:34;;;;;;;14.75;7.63;;;;;;;4.26;92.90;98695.47;5043455;28;20410;-59
2021/11/07 01:17:00;;;;;;;15.82;8.38;;;;;;;4.27;90.45;98691.19;5042702;28;20037;-58
2021/11/07 01:19:26;;;;;;;16.63;7.55;;;;;;;3.54;93.51;98699.13;5043576;28;20028;-58
2021/11/07 01:21:51;;;;;;;13.95;7.60;;;;;;;3.96;92.25;98671.50;5041944;28;20418;-58
2021/11/07 01:24:32;;;;;;;16.52;7.85;;;;;;;3.96;93.89;98655.16;5043092;28;20028;-57
2021/11/07 01:29:41;;;;;;;15.70;7.80;;;;;;;4.00;94.65;98647.38;5043241;28;20024;-59
2021/11/07 01:32:07;;;;;;;14.55;6.78;;;;;;;4.44;92.41;98645.44;5042182;28;20419;-58
2021/11/07 01:37:06;;;;;;;16.02;8.43;;;;;;;4.18;92.99;98653.34;5042658;28;20211;-59
2021/11/07 01:42:09;;;;;;;12.97;6.20;;;;;;;4.07;97.37;98679.22;5041410;28;20128;-59
2021/11/07 01:44:53;;;;;;;16.48;8.40;;;;;;;4.07;90.94;98673.19;5042285;28;20042;-59
2021/11/07 01:47:20;;;;;;;20.63;8.73;;;;;;;3.72;96.99;98666.44;5042635;28;20072;-59
2021/11/07 01:49:46;;;;;;;17.42;9.02;;;;;;;4.08;96.72;98646.50;5043105;28;20036;-59
2021/11/07 01:52:12;;;;;;;13.40;7.55;;;;;;;3.39;92.13;98653.59;5041820;28;20037;-58
2021/11/07 01:54:52;;;;;;;17.48;6.93;;;;;;;4.00;94.37;98660.28;5043040;28;20033;-59
2021/11/07 01:57:21;;;;;;;18.63;8.88;;;;;;;3.84;96.84;98645.72;5042042;28;20033;-59
2021/11/07 01:59:57;;;;;;;19.42;8.95;;;;;;;3.96;93.90;98648.28;5041422;28;20040;-58
2021/11/07 02:02:26;;;;;;;17.45;8.90;;;;;;;3.24;98.79;98636.44;5029401;28;20037;-59
2021/11/07 02:04:51;;;;;;;18.55;7.80;;;;;;;4.16;95.43;98629.25;5041251;28;20033;-58
2021/11/07 02:07:17;;;;;;;17.17;8.57;;;;;;;3.94;91.41;98620.75;5041008;28;20037;-59
2021/11/07 02:09:42;;;;;;;20.38;9.50;;;;;;;3.79;94.01;98601.03;5041586;28;20055;-59
2021/11/07 02:12:09;;;;;;;38.55;9.30;;;;;;;4.58;100.00;98598.88;5041098;28;20041;-59
2021/11/07 02:14:35;;;;;;;19.85;8.95;;;;;;;3.43;96.31;98600.28;5042126;28;20049;-58
2021/11/07 02:17:00;;;;;;;21.80;9.32;;;;;;;3.90;94.80;98582.91;5041508;28;20048;-57
2021/11/07 02:19:27;;;;;;;24.48;8.27;;;;;;;3.94;98.12;98575.16;5042155;28;20029;-59
2021/11/07 02:21:53;;;;;;;21.95;8.82;;;;;;;3.99;97.77;98557.06;5040661;28;20041;-59
2021/11/07 02:24:20;;;;;;;22.50;9.90;;;;;;;3.40;99.87;98546.13;5041759;28;20116;-58
2021/11/07 02:26:52;;;;;;;22.75;9.45;;;;;;;3.56;96.73;98532.31;5041601;28;20036;-59
2021/11/07 02:29:19;;;;;;;24.25;9.90;;;;;;;3.76;98.95;98519.31;5041648;28;20033;-59
2021/11/07 02:31:44;;;;;;;43.30;10.25;;;;;;;3.59;99.52;98509.09;5040067;28;20040;-57
2021/11/07 02:34:10;;;;;;;25.42;9.65;;;;;;;3.08;100.00;98534.19;5041996;28;20031;-58
2021/11/07 02:36:35;;;;;;;26.13;10.38;;;;;;;3.84;98.89;98537.34;5041280;28;20526;-58
2021/11/07 02:39:01;;;;;;;23.38;10.02;;;;;;;4.31;94.74;98553.41;5042102;28;20091;-58
2021/11/07 02:41:26;;;;;;;26.48;10.50;;;;;;;4.16;92.35;98564.72;5040306;28;20040;-57
2021/11/07 02:43:54;;;;;;;33.47;11.52;;;;;;;4.11;95.97;98556.13;5041516;28;20028;-57
2021/11/07 02:46:20;;;;;;;25.48;10.88;;;;;;;3.84;93.78;98563.16;5041108;28;20116;-58
2021/11/07 02:48:48;;;;;;;22.92;10.27;;;;;;;3.88;93.64;98562.28;5041901;28;20064;-58
2021/11/07 02:51:14;;;;;;;26.92;10.05;;;;;;;4.27;96.05;98568.09;5039565;28;20148;-58
2021/11/07 02:53:40;;;;;;;33.55;10.77;;;;;;;4.37;98.68;98559.38;5041674;28;20127;-57
2021/11/07 02:56:06;;;;;;;23.63;10.30;;;;;;;4.92;91.66;98547.72;5041376;28;20045;-57
2021/11/07 02:58:33;;;;;;;22.08;9.80;;;;;;;4.51;94.33;98541.22;5041801;28;20426;-58
2021/11/07 03:00:58;;;;;;;29.48;11.20;;;;;;;4.55;91.32;98560.97;5038208;28;20044;-57
2021/11/07 03:03:24;;;;;;;24.13;10.25;;;;;;;4.38;92.61;98560.25;5041644;28;20864;-58
2021/11/07 03:05:49;;;;;;;23.67;11.00;;;;;;;4.58;91.05;98573.88;5041090;28;20036;-59
2021/11/07 03:08:15;;;;;;;25.10;10.80;;;;;;;4.40;92.86;98574.88;5040375;28;20482;-58
2021/11/07 03:10:40;;;;;;;30.27;11.90;;;;;;;4.22;93.59;98580.16;5039603;28;20041;-59
2021/11/07 03:13:12;;;;;;;26.67;11.23;;;;;;;4.16;93.09;98586.22;5041543;28;21068;-59
2021/11/07 03:15:40;;;;;;;30.45;11.30;;;;;;;4.69;98.35;98571.22;5039922;28;20119;-57
2021/11/07 03:18:06;;;;;;;29.17;11.88;;;;;;;4.51;92.14;98571.38;5041173;28;20112;-57
2021/11/07 03:20:32;;;;;;;32.28;12.27;;;;;;;4.19;95.93;98569.84;5039882;28;20029;-57
2021/11/07 03:22:57;;;;;;;28.20;12.00;;;;;;;4.59;91.62;98578.16;5041065;28;20035;-58
2021/11/07 03:25:24;;;;;;;37.53;11.43;;;;;;;4.42;97.75;98577.44;5040506;28;20037;-59
2021/11/07 03:27:51;;;;;;;30.33;12.32;;;;;;;4.79;94.99;98567.66;5040813;28;20120;-58
2021/11/07 03:30:48;;;;;;;30.50;12.18;;;;;;;4.89;95.43;98552.06;5039333;28;20059;-58
2021/11/07 03:36:16;;;;;;;26.25;11.55;;;;;;;5.17;90.17;98558.69;5033450;28;20040;-57
2021/11/07 03:38:43;;;;;;;27.02;11.85;;;;;;;4.85;90.99;98558.16;5040977;28;20413;-58
2021/11/07 03:41:09;;;;;;;26.85;12.43;;;;;;;4.66;93.50;98563.47;5039294;28;20041;-59
2021/11/07 03:43:34;;;;;;;33.58;13.73;;;;;;;4.93;92.43;98559.81;5040995;28;20025;-58
2021/11/07 03:46:00;;;;;;;36.38;13.07;;;;;;;4.81;92.85;98560.75;5040288;28;20057;-58
2021/11/07 03:48:25;;;;;;;31.13;12.95;;;;;;;4.86;93.33;98557.28;5040586;28;20107;-57
2021/11/07 03:50:51;;;;;;;34.60;12.73;;;;;;;5.41;95.58;98547.22;5039329;28;20041;-59
2021/11/07 03:53:17;;;;;;;32.15;13.77;;;;;;;5.19;90.79;98546.59;5040576;28;20215;-59
2021/11/07 03:55:42;;;;;;;28.98;13.68;;;;;;;4.98;90.59;98536.47;5040532;28;20061;-57
2021/11/07 03:58:08;;;;;;;30.00;13.90;;;;;;;4.81;95.02;98534.06;5040545;28;20474;-58
2021/11/07 04:00:33;;;;;;;29.40;12.77;;;;;;;4.98;90.99;98539.06;5039187;28;20118;-57
2021/11/07 04:02:59;;;;;;;30.60;14.23;;;;;;;4.86;91.36;98542.63;5040537;28;20052;-58
2021/11/07 04:05:25;;;;;;;29.45;13.40;;;;;;;5.02;91.90;98523.50;5040313;28;20029;-58
2021/11/07 04:07:51;;;;;;;31.70;10.23;;;;;;;5.13;93.06;98510.47;5039622;28;20021;-59
2021/11/07 04:10:17;;;;;;;32.97;13.27;;;;;;;5.42;93.72;98501.50;5039195;28;20029;-57
2021/11/07 04:12:42;;;;;;;33.40;13.95;;;;;;;5.11;95.91;98496.72;5039859;28;20067;-58
2021/11/07 04:15:09;;;;;;;31.35;14.35;;;;;;;4.85;93.15;98493.53;5040266;28;20063;-59
2021/11/07 04:17:35;;;;;;;30.02;14.05;;;;;;;5.08;93.47;98496.72;5040162;28;20032;-57
2021/11/07 04:20:01;;;;;;;34.80;14.38;;;;;;;5.08;94.08;98494.16;5040279;28;20090;-58
2021/11/07 04:22:27;;;;;;;28.98;13.02;;;;;;;5.16;95.33;98489.72;5039316;28;20048;-58
2021/11/07 04:24:52;;;;;;;37.25;15.50;;;;;;;4.92;94.01;98490.00;5040987;28;20040;-57
2021/11/07 04:27:17;;;;;;;32.00;14.10;;;;;;;5.24;91.51;98491.38;5039863;28;20041;-57
2021/11/07 04:29:43;;;;;;;29.98;13.13;;;;;;;5.33;92.07;98493.84;5043808;28;20016;-57
2021/11/07 04:32:08;;;;;;;31.23;13.68;;;;;;;4.98;94.25;98485.66;5041649;28;20515;-58
2021/11/07 04:34:34;;;;;;;31.75;12.93;;;;;;;5.33;96.90;98491.28;5044200;28;20099;-58
2021/11/07 04:37:01;;;;;;;37.38;15.30;;;;;;;5.46;93.07;98472.16;5043847;28;20041;-57
2021/11/07 04:39:27;;;;;;;34.13;13.82;;;;;;;5.56;95.04;98473.72;5044023;28;20623;-58
2021/11/07 04:41:52;;;;;;;36.90;14.23;;;;;;;5.11;96.87;98460.50;5041221;28;20041;-58
2021/11/07 04:44:18;;;;;;;30.35;13.38;;;;;;;5.25;94.03;98446.56;5043935;28;20045;-59
2021/11/07 04:46:43;;;;;;;32.35;12.95;;;;;;;5.58;93.78;98446.09;5043629;28;20388;-57
2021/11/07 04:49:09;;;;;;;31.70;14.43;;;;;;;5.08;95.86;98450.19;5043690;28;20029;-57
2021/11/07 04:51:34;;;;;;;39.83;13.63;;;;;;;5.63;98.50;98437.44;5040915;28;20763;-58
2021/11/07 04:54:00;;;;;;;34.13;12.60;;;;;;;5.34;99.94;98425.75;5042517;28;20371;-58
2021/11/07 04:56:26;;;;;;;34.25;14.45;;;;;;;5.25;93.87;98421.53;5041487;28;20139;-57
2021/11/07 04:58:52;;;;;;;39.28;14.93;;;;;;;4.97;99.37;98421.88;5043512;28;20036;-57
2021/11/07 05:01:17;;;;;;;38.03;15.63;;;;;;;4.97;97.50;98431.38;5042209;28;20570;-58
2021/11/07 05:03:43;;;;;;;36.10;13.85;;;;;;;5.12;94.95;98436.34;5043697;28;20048;-57
2021/11/07 05:06:08;;;;;;;40.35;14.98;;;;;;;5.09;96.38;98433.81;5041883;28;20067;-58
2021/11/07 05:08:34;;;;;;;36.05;13.38;;;;;;;5.95;97.78;98432.63;5043422;28;20029;-58
2021/11/07 05:10:59;;;;;;;30.35;12.77;;;;;;;5.43;94.91;98420.44;5042295;28;20044;-57
2021/11/07 05:13:25;;;;;;;30.90;11.68;;;;;;;5.47;94.45;98416.94;5040251;28;20120;-58
2021/11/07 05:15:50;;;;;;;36.08;14.27;;;;;;;5.08;94.21;98411.41;5041389;28;20132;-57
2021/11/07 05:18:18;;;;;;;37.25;14.57;;;;;;;5.09;94.34;98410.53;5041770;28;20100;-58
2021/11/07 05:20:44;;;;;;;33.40;11.15;;;;;;;5.70;93.99;98408.00;5041913;28;20616;-57
2021/11/07 05:23:10;;;;;;;39.42;15.10;;;;;;;4.87;98.49;98401.31;5043459;28;20406;-58
2021/11/07 05:25:35;;;;;;;34.88;13.80;;;;;;;4.91;95.35;98390.09;5043068;28;20743;-57
2021/11/07 05:28:01;;;;;;;29.48;10.90;;;;;;;5.54;93.25;98374.56;5042949;28;20029;-60
2021/11/07 05:30:27;;;;;;;41.17;15.63;;;;;;;5.10;96.48;98386.38;5042607;28;20040;-57
2021/11/07 05:32:52;;;;;;;34.50;12.50;;;;;;;5.35;99.89;98380.91;5043846;28;20028;-59
2021/11/07 05:35:19;;;;;;;39.35;14.25;;;;;;;5.06;97.26;98382.13;5044359;28;20035;-59
2021/11/07 05:37:48;;;;;;;47.28;14.32;;;;;;;5.14;100.00;98382.88;5044800;28;20032;-57
2021/11/07 05:40:14;;;;;;;39.88;14.60;;;;;;;4.96;96.81;98380.53;5043138;28;20017;-57
2021/11/07 05:42:40;;;;;;;37.28;15.00;;;;;;;4.86;99.93;98381.53;5044289;28;20031;-59
2021/11/07 05:45:06;;;;;;;38.85;14.57;;;;;;;5.18;100.00;98379.41;5044498;28;20021;-57
2021/11/07 05:47:32;;;;;;;40.80;13.32;;;;;;;5.22;99.82;98375.88;5044421;28;20372;-58
2021/11/07 05:49:58;;;;;;;36.67;14.10;;;;;;;5.32;97.37;98383.53;5043923;28;20685;-58
2021/11/07 05:52:24;;;;;;;31.58;13.48;;;;;;;4.85;96.02;98379.81;5043408;28;20657;-58
2021/11/07 05:54:49;;;;;;;41.90;14.10;;;;;;;5.07;100.00;98381.25;5043830;28;20021;-58
2021/11/07 05:57:15;;;;;;;38.97;14.05;;;;;;;4.87;96.47;98378.94;5043501;28;20033;-58
2021/11/07 05:59:40;;;;;;;43.30;14.55;;;;;;;4.97;100.00;98383.09;5044147;28;20036;-59
2021/11/07 06:02:06;;;;;;;36.85;13.75;;;;;;;5.06;100.00;98366.63;5043232;28;20634;-58
2021/11/07 06:04:31;;;;;;;34.13;12.38;;;;;;;5.37;93.56;98366.22;5044163;28;20032;-58
2021/11/07 06:06:57;;;;;;;35.33;14.25;;;;;;;4.96;92.94;98370.19;5043489;28;20033;-59
2021/11/07 06:09:22;;;;;;;40.28;13.05;;;;;;;5.04;98.32;98368.38;5044170;28;20037;-58
2021/11/07 06:11:47;;;;;;;27.05;9.85;;;;;;;5.28;96.15;98364.59;5042419;28;20098;-57
2021/11/07 06:14:13;;;;;;;35.38;13.35;;;;;;;5.10;95.81;98363.09;5043750;28;20032;-58
2021/11/07 06:16:38;;;;;;;33.78;13.80;;;;;;;5.08;94.08;98364.88;5042272;28;20569;-58
2021/11/07 06:19:05;;;;;;;39.58;14.25;;;;;;;5.08;97.13;98354.53;5044038;28;20034;-58
2021/11/07 06:21:31;;;;;;;38.45;14.02;;;;;;;5.04;95.23;98347.69;5042453;28;20899;-59
2021/11/07 06:23:58;;;;;;;32.67;12.13;;;;;;;5.25;94.19;98340.50;5043196;28;20032;-57
2021/11/07 06:26:23;;;;;;;34.08;13.63;;;;;;;5.07;94.15;98350.22;5042754;28;20376;-59
2021/11/07 06:28:50;;;;;;;37.00;13.60;;;;;;;5.21;97.50;98340.53;5043521;28;20536;-58
2021/11/07 06:31:15;;;;;;;39.20;13.10;;;;;;;5.60;96.29;98346.00;5036848;28;20051;-57
2021/11/07 06:33:41;;;;;;;28.52;10.55;;;;;;;5.71;98.62;98347.56;5039541;28;20029;-57
2021/11/07 06:36:07;;;;;;;33.10;12.10;;;;;;;5.34;97.68;98342.97;5041538;28;20060;-57
2021/11/07 06:38:32;;;;;;;31.67;12.75;;;;;;;5.07;98.93;98350.22;5041853;28;20091;-58
2021/11/07 06:40:58;;;;;;;33.03;13.45;;;;;;;5.57;92.58;98350.41;5039730;28;20280;-56
2021/11/07 06:43:24;;;;;;;26.92;12.30;;;;;;;5.70;91.28;98356.25;5041876;28;20024;-56
2021/11/07 06:45:49;;;;;;;27.83;12.38;;;;;;;5.01;97.72;98350.31;5041153;28;20041;-57
2021/11/07 06:48:15;;;;;;;31.88;11.13;;;;;;;5.56;100.00;98340.91;5041921;28;20792;-58
2021/11/07 06:50:40;;;;;;;37.90;12.45;;;;;;;6.03;100.00;98353.97;5039579;28;20111;-58
2021/11/07 06:53:06;;;;;;;30.60;13.65;;;;;;;5.26;96.07;98345.66;5040030;28;20039;-57
2021/11/07 06:55:32;;;;;;;32.78;13.65;;;;;;;5.39;97.41;98341.16;5041016;28;20532;-58
2021/11/07 06:57:58;;;;;;;34.97;12.95;;;;;;;5.69;95.68;98333.81;5041538;28;20028;-57
2021/11/07 07:00:26;;;;;;;35.38;13.98;;;;;;;6.04;97.33;98329.81;5040612;28;20178;-58
2021/11/07 07:02:52;;;;;;;33.33;12.57;;;;;;;6.21;100.00;98348.47;5041281;28;20029;-58
2021/11/07 07:05:19;;;;;;;30.67;13.80;;;;;;;5.95;95.01;98344.59;5041233;28;20163;-57
2021/11/07 07:07:50;;;;;;;38.53;14.63;;;;;;;6.89;92.81;98352.38;5041191;28;20048;-57
2021/11/07 07:10:29;;;;;;;;;;;;;;;;;;;;;
2021/11/07 07:15:36;;;;;;;;;;;;;;;6.98;100.00;98340.97;5041847;28;20116;-57
2021/11/07 07:18:19;;;;;;;26.33;11.98;;;;;;;7.31;94.40;98345.41;5039670;28;19916;-57
2021/11/07 07:31:27;;;;;;;21.30;11.15;;;;;;;6.71;88.86;98327.69;5039694;28;20048;-58
2021/11/07 07:36:19;;;;;;;21.92;10.90;;;;;;;7.40;87.47;98313.22;5040630;28;20029;-58
2021/11/07 07:38:44;;;;;;;22.73;10.60;;;;;;;7.06;94.39;98314.00;5040914;28;20024;-58
2021/11/07 07:41:10;;;;;;;20.95;10.95;;;;;;;7.03;88.89;98301.06;5039677;28;20148;-59
2021/11/07 07:43:36;;;;;;;19.63;10.32;;;;;;;7.78;88.61;98301.06;5040825;28;20578;-58
2021/11/07 07:46:09;;;;;;;22.60;11.80;;;;;;;7.60;85.65;98299.78;5040614;28;20048;-58
2021/11/07 07:48:40;;;;;;;21.85;10.65;;;;;;;7.78;90.04;98288.09;5040720;28;20029;-58
2021/11/07 07:51:06;;;;;;;21.42;10.90;;;;;;;7.06;87.90;98288.06;5040000;28;20094;-61
2021/11/07 07:53:33;;;;;;;24.02;11.13;;;;;;;7.29;82.03;98284.91;5040614;28;20113;-60
2021/11/07 07:55:59;;;;;;;21.15;10.00;;;;;;;7.04;86.04;98291.53;5040697;28;20040;-58
2021/11/07 07:58:24;;;;;;;20.60;9.98;;;;;;;7.61;92.55;98296.28;5040777;28;20033;-60
2021/11/07 08:00:49;;;;;;;20.13;11.02;;;;;;;7.32;85.88;98290.03;5039487;28;20077;-60
2021/11/07 08:03:14;;;;;;;16.70;9.30;;;;;;;7.78;87.60;98277.69;5041911;28;20029;-60
2021/11/07 08:05:40;;;;;;;20.42;10.85;;;;;;;7.31;82.37;98282.28;5044840;28;20136;-58
2021/11/07 08:08:05;;;;;;;17.17;9.18;;;;;;;8.75;89.73;98276.84;5044249;28;20731;-58
2021/11/07 08:10:31;;;;;;;16.48;8.98;;;;;;;8.57;87.06;98286.88;5043501;28;20071;-58
2021/11/07 08:12:57;;;;;;;19.45;10.10;;;;;;;8.90;85.69;98284.22;5044214;28;20029;-57
2021/11/07 08:15:22;;;;;;;20.10;10.23;;;;;;;8.58;82.51;98283.38;5044181;28;20040;-58
2021/11/07 08:17:48;;;;;;;17.10;9.18;;;;;;;8.13;81.56;98288.91;5043208;28;20029;-58
2021/11/07 08:20:16;;;;;;;14.80;7.13;;;;;;;9.26;97.49;98278.75;5043514;28;20048;-56
2021/11/07 08:22:43;;;;;;;16.40;9.45;;;;;;;8.08;86.33;98270.00;5043988;28;20122;-59
2021/11/07 08:25:11;;;;;;;17.90;9.50;;;;;;;8.13;88.39;98273.31;5043915;28;20029;-57
2021/11/07 08:27:43;;;;;;;15.93;7.88;;;;;;;8.43;88.21;98276.00;5043365;28;20025;-59
2021/11/07 08:30:10;;;;;;;17.40;9.82;;;;;;;8.05;86.12;98276.13;5041564;28;20490;-59
2021/11/07 08:32:36;;;;;;;16.92;9.75;;;;;;;7.97;81.17;98278.06;5043514;28;20747;-58
2021/11/07 08:35:01;;;;;;;17.13;9.52;;;;;;;8.37;82.13;98281.34;5044226;28;20025;-57
2021/11/07 08:37:35;;;;;;;17.35;9.50;;;;;;;7.96;81.30;98272.91;5043665;28;20037;-59
2021/11/07 08:40:05;;;;;;;16.00;9.40;;;;;;;8.03;80.17;98282.25;5042171;28;20029;-59
2021/11/07 08:42:39;;;;;;;16.48;9.05;;;;;;;7.88;85.35;98268.78;5043017;28;20047;-58
2021/11/07 09:01:42;;;;;;;16.67;8.73;;;;;;;8.27;81.06;98252.16;5042216;28;20051;-58
2021/11/07 09:04:21;;;;;;;15.43;8.30;;;;;;;8.55;81.50;98254.03;5043249;28;20051;-59
2021/11/07 09:09:19;;;;;;;15.55;8.38;;;;;;;8.19;76.60;98264.50;5043572;28;20033;-58
2021/11/07 09:11:50;;;;;;;14.98;8.07;;;;;;;8.32;78.19;98262.44;5042003;28;20052;-58
2021/11/07 09:14:35;;;;;;;15.35;8.45;;;;;;;8.18;79.49;98255.88;5042117;28;20123;-59
2021/11/07 09:17:02;;;;;;;14.68;8.30;;;;;;;8.04;80.75;98247.59;5040353;28;20033;-57
2021/11/07 09:19:30;;;;;;;13.82;8.32;;;;;;;8.41;80.62;98254.38;5043308;28;20027;-58
2021/11/07 09:21:59;;;;;;;17.05;8.60;;;;;;;8.09;79.26;98258.72;5041909;28;20586;-58
2021/11/07 09:24:29;;;;;;;15.45;9.02;;;;;;;8.16;80.91;98244.69;5042482;28;20009;-57
2021/11/07 09:26:55;;;;;;;14.95;8.48;;;;;;;8.23;82.57;98241.00;5042550;28;20052;-59
2021/11/07 09:29:26;;;;;;;16.48;8.15;;;;;;;8.05;82.14;98231.97;5042978;28;20076;-57
2021/11/07 09:34:50;;;;;;;13.43;8.10;;;;;;;8.04;80.60;98213.81;5042683;28;20040;-59
2021/11/07 09:38:06;;;;;;;15.32;8.98;;;;;;;8.45;77.88;98220.50;5042187;28;20033;-58
2021/11/07 09:40:05;;;;;;;14.10;7.95;;;;;;;8.00;79.59;98226.03;5038081;28;20693;-58
2021/11/07 09:47:55;;;;;;;13.50;7.75;;;;;;;8.34;78.18;98221.66;5042966;28;20095;-60
2021/11/07 09:50:21;;;;;;;11.45;6.88;;;;;;;8.16;80.69;98226.50;5041539;28;20037;-59
2021/11/07 09:52:52;;;;;;;12.15;6.93;;;;;;;8.80;86.77;98222.94;5042622;28;20028;-58
2021/11/07 09:55:20;;;;;;;14.37;7.30;;;;;;;8.64;77.18;98218.22;5042383;28;20490;-58
2021/11/07 09:57:48;;;;;;;13.20;7.18;;;;;;;8.94;75.15;98212.13;5041723;28;20029;-58
2021/11/07 10:00:20;;;;;;;11.13;6.70;;;;;;;8.98;76.92;98217.16;5041180;28;20029;-57
2021/11/07 10:02:45;;;;;;;;;;;;;;;8.53;77.17;98204.69;5042540;28;20029;-59
2021/11/07 10:05:14;;;;;;;11.10;6.28;;;;;;;8.67;83.17;98199.91;5041977;28;19913;-58
2021/11/07 10:07:41;;;;;;;12.50;6.65;;;;;;;8.55;77.31;98197.69;5042381;28;20028;-59
2021/11/07 10:10:15;;;;;;;11.77;7.10;;;;;;;8.75;79.21;98209.22;5040694;28;20020;-58
2021/11/07 10:13:00;;;;;;;11.57;7.00;;;;;;;8.62;76.97;98209.59;5041936;28;20032;-58
2021/11/07 10:15:34;;;;;;;14.23;7.20;;;;;;;8.47;78.56;98204.84;5041943;28;20041;-58
2021/11/07 10:18:08;;;;;;;12.00;6.70;;;;;;;8.88;75.80;98210.56;5040315;28;20040;-59
2021/11/07 10:20:39;;;;;;;15.27;6.80;;;;;;;8.77;78.11;98207.44;5040962;28;20420;-60
2021/11/07 10:23:12;;;;;;;10.55;6.57;;;;;;;8.81;78.19;98202.09;5042273;28;20031;-57
2021/11/07 10:25:53;;;;;;;11.02;6.57;;;;;;;8.59;83.64;98196.69;5040533;28;20048;-60
2021/11/07 10:28:30;;;;;;;10.20;5.90;;;;;;;8.83;81.49;98200.28;5041190;28;20028;-57
2021/11/07 10:31:29;;;;;;;12.45;7.00;;;;;;;8.86;85.94;98188.94;5040109;28;20545;-59
2021/11/07 10:34:30;;;;;;;12.15;7.10;;;;;;;8.65;84.14;98188.69;5042117;28;20029;-60
2021/11/07 10:37:37;;;;;;;8.38;4.72;;;;;;;10.07;100.00;98181.41;5041022;28;20036;-60
2021/11/07 10:45:49;;;;;;;10.98;6.70;;;;;;;9.35;89.59;98174.34;5037294;28;20041;-61
2021/11/07 10:53:56;;;;;;;10.68;6.00;;;;;;;9.83;88.07;98164.91;5039958;28;20328;-60
2021/11/07 10:56:21;;;;;;;10.77;6.50;;;;;;;9.61;79.82;98155.25;5037824;28;20037;-59
2021/11/07 10:58:47;;;;;;;8.55;5.28;;;;;;;9.66;83.59;98157.69;5039978;28;20394;-59
2021/11/07 11:01:19;;;;;;;9.98;6.40;;;;;;;9.51;84.96;98153.00;5039108;28;20048;-60
2021/11/07 11:03:59;;;;;;;9.68;6.85;;;;;;;9.39;82.08;98147.31;5041109;28;20479;-62
2021/11/07 11:06:25;;;;;;;12.27;6.63;;;;;;;9.02;82.07;98145.94;5038427;28;20120;-59
2021/11/07 11:08:58;;;;;;;9.98;6.32;;;;;;;9.53;83.52;98151.22;5038075;28;20017;-60
2021/11/07 11:19:44;;;;;;;13.30;7.55;;;;;;;8.54;84.35;98133.56;5039018;28;20410;-61
2021/11/07 11:28:17;;;;;;;12.07;6.47;;;;;;;8.72;87.55;98126.09;5037195;28;20045;-58
2021/11/07 11:35:35;;;;;;;8.93;5.68;;;;;;;8.93;88.33;98115.00;5039703;28;20028;-58
2021/11/07 11:38:08;;;;;;;11.02;6.20;;;;;;;9.23;85.21;98122.72;5037049;28;20032;-59
2021/11/07 11:40:44;;;;;;;11.48;6.13;;;;;;;8.90;86.27;98127.28;5038065;28;20220;-58
2021/11/07 11:43:22;;;;;;;8.18;4.97;;;;;;;9.63;84.27;98116.97;5038932;28;20021;-60
2021/11/07 11:45:57;;;;;;;10.38;6.13;;;;;;;9.30;86.38;98108.59;5038855;28;20560;-60
2021/11/07 11:57:31;;;;;;;9.45;5.35;;;;;;;9.41;90.12;98111.66;5039817;28;20044;-62
2021/11/07 12:00:38;;;;;;;13.65;6.88;;;;;;;9.00;87.37;98108.69;5039238;28;20573;-59
2021/11/07 12:03:24;;;;;;;12.38;7.00;;;;;;;8.95;86.56;98099.34;5036612;28;20048;-59
2021/11/07 12:06:04;;;;;;;;;;;;;;;8.86;88.18;98092.72;5038600;28;20189;-59
2021/11/07 12:08:45;;;;;;;14.15;7.38;;;;;;;9.34;89.65;98089.34;5035416;28;20019;-61
2021/11/07 12:11:31;;;;;;;12.80;7.00;;;;;;;9.43;86.86;98083.00;5037531;28;20049;-62
2021/11/07 12:17:07;;;;;;;13.00;6.93;;;;;;;8.90;89.04;98070.06;5035226;28;20049;-60
2021/11/07 12:19:43;;;;;;;13.07;7.40;;;;;;;8.82;87.94;98068.56;5037215;28;20028;-62
2021/11/07 12:22:17;;;;;;;12.80;7.60;;;;;;;9.07;88.48;98060.75;5036888;28;20554;-60
2021/11/07 12:24:46;;;;;;;13.25;6.47;;;;;;;9.01;86.36;98060.97;5040214;28;20032;-60
2021/11/07 12:27:22;;;;;;;12.68;7.10;;;;;;;8.64;88.91;98064.78;5039554;28;20119;-61
2021/11/07 12:30:01;;;;;;;14.73;7.43;;;;;;;9.21;88.99;98059.47;5039892;28;20028;-59
2021/11/07 12:32:36;;;;;;;11.48;6.10;;;;;;;9.19;88.59;98064.72;5039022;28;20032;-60
2021/11/07 12:35:22;;;;;;;12.05;7.05;;;;;;;9.19;86.09;98058.63;5038856;28;20043;-59
2021/11/07 12:40:51;;;;;;;10.32;6.20;;;;;;;9.54;85.45;98053.94;5039157;28;20679;-61
2021/11/07 12:43:22;;;;;;;10.20;6.33;;;;;;;9.53;84.99;98062.69;5040046;28;20037;-60
2021/11/07 12:45:53;;;;;;;9.35;5.80;;;;;;;9.92;84.70;98060.34;5040006;28;20049;-61
2021/11/07 12:48:39;;;;;;;11.07;6.72;;;;;;;9.51;87.18;98060.13;5039861;28;20063;-60
2021/11/07 12:51:08;;;;;;;13.13;6.72;;;;;;;9.89;84.42;98060.50;5042260;28;20041;-63
2021/11/07 12:53:57;;;;;;;11.73;6.22;;;;;;;9.48;85.72;98060.22;5043365;28;20102;-60
2021/11/07 12:56:59;;;;;;;11.02;6.53;;;;;;;9.81;86.53;98052.09;5042916;28;20044;-59
2021/11/07 12:59:28;;;;;;;;;;;;;;;9.70;91.05;98055.09;5043851;28;20058;-62
2021/11/07 13:02:06;;;;;;;9.52;5.43;;;;;;;9.91;86.00;98057.84;5042242;28;19920;-61
2021/11/07 13:04:39;;;;;;;12.80;6.53;;;;;;;9.43;88.37;98052.59;5043717;28;20465;-59
2021/11/07 13:07:05;;;;;;;13.43;7.07;;;;;;;9.81;87.33;98057.31;5042941;28;20086;-58
2021/11/07 13:09:42;;;;;;;12.18;6.18;;;;;;;9.74;85.32;98056.69;5043489;28;20029;-60
2021/11/07 13:12:30;;;;;;;13.05;6.90;;;;;;;9.44;86.64;98056.88;5042341;28;20045;-57
2021/11/07 13:15:24;;;;;;;13.05;6.47;;;;;;;8.75;91.12;98053.16;5041463;28;20036;-60
2021/11/07 13:29:37;;;;;;;14.27;6.97;;;;;;;8.83;92.04;98045.97;5039068;28;20028;-58
2021/11/07 13:34:36;;;;;;;18.13;7.25;;;;;;;8.53;95.55;98046.09;5038820;28;20036;-58
2021/11/07 13:37:05;;;;;;;12.05;6.75;;;;;;;9.15;92.52;98046.63;5038543;28;20041;-59
2021/11/07 13:39:35;;;;;;;13.48;6.63;;;;;;;9.29;90.97;98034.00;5026712;28;20581;-59
2021/11/07 13:42:12;;;;;;;13.15;7.68;;;;;;;9.53;89.93;98034.88;5035279;28;20570;-60
2021/11/07 13:44:53;;;;;;;12.93;6.75;;;;;;;9.35;91.43;98028.56;5038583;28;20025;-61
2021/11/07 13:47:18;;;;;;;11.60;6.53;;;;;;;9.21;92.64;98026.47;5038569;28;20033;-58
2021/11/07 13:49:51;;;;;;;9.98;6.38;;;;;;;9.34;92.74;98032.09;5039253;28;20048;-59