Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:52;;;;;;;;;;;15.90;66.90;;;;;;5098155;28;19912;-35
2023/11/26 00:04:19;;;;;;;;;;;15.90;66.90;;;;;;5094213;28;19911;-35
2023/11/26 00:06:45;;;;;;;;;;;15.90;66.90;;;;;;5091676;28;19912;-34
2023/11/26 00:09:11;;;;;;;;;;;15.80;66.90;;;;;;5095710;28;19915;-35
2023/11/26 00:11:37;;;;;;;;;;;15.80;66.80;;;;;;5086439;28;19926;-35
2023/11/26 00:14:03;;;;;;;;;;;15.80;66.80;;;;;;5087700;28;19920;-35
2023/11/26 00:16:35;;;;;;;;;;;15.80;66.80;;;;;;5095569;28;19916;-35
2023/11/26 00:19:01;;;;;;;;;;;15.80;66.80;;;;;;5083600;28;19908;-36
2023/11/26 00:21:26;;;;;;;;;;;15.80;66.90;;;;;;5086325;28;19923;-35
2023/11/26 00:23:52;;;;;;;;;;;15.80;66.90;;;;;;5090715;28;19912;-37
2023/11/26 00:26:18;;;;;;;;;;;15.80;66.90;;;;;;5088268;28;19916;-35
2023/11/26 00:28:44;;;;;;;;;;;15.80;66.90;;;;;;5097121;28;20022;-35
2023/11/26 00:31:10;;;;;;;;;;;15.80;66.90;;;;;;5096149;28;19908;-34
2023/11/26 00:33:36;;;;;;;;;;;15.80;66.90;;;;;;5100579;28;19951;-34
2023/11/26 00:36:02;;;;;;;;;;;15.80;66.90;;;;;;5100661;28;20391;-35
2023/11/26 00:38:27;;;;;;;;;;;15.80;66.90;;;;;;5096601;28;20330;-36
2023/11/26 00:40:53;;;;;;;;;;;15.70;66.90;;;;;;5104313;28;19918;-35
2023/11/26 00:43:19;;;;;;;;;;;15.70;66.90;;;;;;5103111;28;19924;-35
2023/11/26 00:45:45;;;;;;;;;;;15.70;66.90;;;;;;5098836;28;20658;-35
2023/11/26 00:48:11;;;;;;;;;;;15.70;66.90;;;;;;5112567;28;19926;-35
2023/11/26 00:50:37;;;;;;;;;;;15.70;66.90;;;;;;5097201;28;19912;-35
2023/11/26 00:53:03;;;;;;;;;;;15.70;66.90;;;;;;5104203;28;19983;-35
2023/11/26 00:55:29;;;;;;;;;;;15.70;66.90;;;;;;5104081;28;20007;-35
2023/11/26 00:57:55;;;;;;;;;;;15.70;66.90;;;;;;5096667;28;19912;-35
2023/11/26 01:00:20;;;;;;;;;;;15.70;66.90;;;;;;5092910;28;19912;-35
2023/11/26 01:02:46;;;;;;;;;;;15.70;66.90;;;;;;5098603;28;19912;-35
2023/11/26 01:05:12;;;;;;;;;;;15.60;66.80;;;;;;5101560;28;19912;-35
2023/11/26 01:07:38;;;;;;;;;;;15.60;66.90;;;;;;5092948;28;19915;-35
2023/11/26 01:10:04;;;;;;;;;;;15.60;66.90;;;;;;5100357;28;19955;-35
2023/11/26 01:12:30;;;;;;;;;;;15.60;66.90;;;;;;5103805;28;19934;-35
2023/11/26 01:14:56;;;;;;;;;;;15.60;66.90;;;;;;5103846;28;19920;-35
2023/11/26 01:17:22;;;;;;;;;;;15.60;66.90;;;;;;5102663;28;20377;-35
2023/11/26 01:19:48;;;;;;;;;;;15.60;67.70;;;;;;5103050;28;19912;-35
2023/11/26 01:22:14;;;;;;;;;;;15.60;67.00;;;;;;5102912;28;20372;-35
2023/11/26 01:24:40;;;;;;;;;;;15.60;67.00;;;;;;5103199;28;19908;-35
2023/11/26 01:27:06;;;;;;;;;;;15.60;67.00;;;;;;5103448;28;20136;-35
2023/11/26 01:29:31;;;;;;;;;;;15.50;66.90;;;;;;5099475;28;19967;-36
2023/11/26 01:31:57;;;;;;;;;;;15.60;67.00;;;;;;5093777;28;19913;-35
2023/11/26 01:34:23;;;;;;;;;;;15.50;67.00;;;;;;5095618;28;19915;-35
2023/11/26 01:36:49;;;;;;;;;;;15.50;67.10;;;;;;5103162;28;19930;-37
2023/11/26 01:39:15;;;;;;;;;;;15.50;67.00;;;;;;5097122;28;19918;-36
2023/11/26 01:41:41;;;;;;;;;;;15.50;67.10;;;;;;5103321;28;19934;-36
2023/11/26 01:44:06;;;;;;;;;;;15.50;67.10;;;;;;5102007;28;19930;-36
2023/11/26 01:46:33;;;;;;;;;;;15.50;67.10;;;;;;5097656;28;20002;-36
2023/11/26 01:48:59;;;;;;;;;;;15.50;67.10;;;;;;5103085;28;19912;-36
2023/11/26 01:51:25;;;;;;;;;;;15.40;67.10;;;;;;5102200;28;19909;-36
2023/11/26 01:53:52;;;;;;;;;;;15.40;67.10;;;;;;5090799;28;19926;-34
2023/11/26 01:56:18;;;;;;;;;;;15.40;67.20;;;;;;5093036;28;19924;-34
2023/11/26 01:58:44;;;;;;;;;;;15.40;67.20;;;;;;5096815;28;19915;-34
2023/11/26 02:01:10;;;;;;;;;;;15.40;67.30;;;;;;5094478;28;19908;-34
2023/11/26 02:03:37;;;;;;;;;;;15.40;67.20;;;;;;5095004;28;19923;-35
2023/11/26 02:06:03;;;;;;;;;;;15.30;67.20;;;;;;5101985;28;19911;-35
2023/11/26 02:08:29;;;;;;;;;;;15.30;67.20;;;;;;5101935;28;19959;-35
2023/11/26 02:10:55;;;;;;;;;;;15.30;67.20;;;;;;5084322;28;19908;-35
2023/11/26 02:13:21;;;;;;;;;;;15.30;67.20;;;;;;5101184;28;19980;-34
2023/11/26 02:15:47;;;;;;;;;;;15.30;67.30;;;;;;5102528;28;19927;-35
2023/11/26 02:18:14;;;;;;;;;;;15.30;67.30;;;;;;5101695;28;19907;-35
2023/11/26 02:20:40;;;;;;;;;;;15.30;67.30;;;;;;5102204;28;20311;-35
2023/11/26 02:23:07;;;;;;;;;;;15.30;67.40;;;;;;5102485;28;19916;-35
2023/11/26 02:25:33;;;;;;;;;;;15.30;67.40;;;;;;5095406;28;20432;-35
2023/11/26 02:27:59;;;;;;;;;;;15.30;67.40;;;;;;5102256;28;19932;-34
2023/11/26 02:30:26;;;;;;;;;;;15.30;67.50;;;;;;5102227;28;19908;-34
2023/11/26 02:32:52;;;;;;;;;;;15.20;67.40;;;;;;5102002;28;19970;-34
2023/11/26 02:35:18;;;;;;;;;;;15.20;67.40;;;;;;5101034;28;19920;-34
2023/11/26 02:37:45;;;;;;;;;;;15.20;67.40;;;;;;5102083;28;19908;-34
2023/11/26 02:40:12;;;;;;;;;;;15.20;67.40;;;;;;5101799;28;19908;-34
2023/11/26 02:42:38;;;;;;;;;;;15.20;67.40;;;;;;5102139;28;19911;-35
2023/11/26 02:45:05;;;;;;;;;;;15.20;67.40;;;;;;5117107;28;19924;-34
2023/11/26 02:47:31;;;;;;;;;;;15.20;67.40;;;;;;5102168;28;19915;-34
2023/11/26 02:49:57;;;;;;;;;;;15.20;67.50;;;;;;5102141;28;19912;-34
2023/11/26 02:52:23;;;;;;;;;;;15.10;67.40;;;;;;5101393;28;19913;-35
2023/11/26 02:54:49;;;;;;;;;;;15.20;67.60;;;;;;5104351;28;20368;-36
2023/11/26 02:57:15;;;;;;;;;;;15.20;67.60;;;;;;5101918;28;19912;-35
2023/11/26 02:59:43;;;;;;;;;;;15.10;67.50;;;;;;5097395;28;19962;-34
2023/11/26 03:02:09;;;;;;;;;;;15.10;67.50;;;;;;5091888;28;19919;-34
2023/11/26 03:04:37;;;;;;;;;;;15.10;67.50;;;;;;5095852;28;19998;-34
2023/11/26 03:07:04;;;;;;;;;;;15.10;67.60;;;;;;5100555;28;19916;-34
2023/11/26 03:12:56;;;;;;;;;;;15.10;67.50;;;;;;5100808;28;20568;-34
2023/11/26 03:15:00;;;;;;;;;;;15.10;67.60;;;;;;5098785;28;19927;-34
2023/11/26 03:17:26;;;;;;;;;;;15.00;67.60;;;;;;5102182;28;19939;-35
2023/11/26 03:19:51;;;;;;;;;;;15.00;67.60;;;;;;5105700;28;20349;-34
2023/11/26 03:22:17;;;;;;;;;;;15.00;67.60;;;;;;5101957;28;20393;-34
2023/11/26 03:24:43;;;;;;;;;;;15.00;67.60;;;;;;5098387;28;19908;-35
2023/11/26 03:27:12;;;;;;;;;;;15.00;67.60;;;;;;5097854;28;20007;-34
2023/11/26 03:29:38;;;;;;;;;;;15.00;67.60;;;;;;5101329;28;19970;-35
2023/11/26 03:32:04;;;;;;;;;;;15.10;68.00;;;;;;5101044;28;19907;-35
2023/11/26 03:34:30;;;;;;;;;;;15.10;68.10;;;;;;5107222;28;19916;-34
2023/11/26 03:36:57;;;;;;;;;;;15.20;68.10;;;;;;5098557;28;19957;-34
2023/11/26 03:39:22;;;;;;;;;;;15.20;68.00;;;;;;5104289;28;19908;-34
2023/11/26 03:41:48;;;;;;;;;;;15.10;67.90;;;;;;5097873;28;19908;-35
2023/11/26 03:44:14;;;;;;;;;;;15.10;67.90;;;;;;5104128;28;19924;-34
2023/11/26 03:46:40;;;;;;;;;;;15.10;67.90;;;;;;5105517;28;19969;-34
2023/11/26 03:49:06;;;;;;;;;;;15.10;68.00;;;;;;5096651;28;19916;-35
2023/11/26 03:51:32;;;;;;;;;;;15.10;68.00;;;;;;5095092;28;19913;-35
2023/11/26 03:53:58;;;;;;;;;;;15.10;68.10;;;;;;5105067;28;19908;-35
2023/11/26 03:56:24;;;;;;;;;;;15.10;68.00;;;;;;5097431;28;20379;-34
2023/11/26 03:58:50;;;;;;;;;;;15.00;67.90;;;;;;5097479;28;20633;-34
2023/11/26 04:01:16;;;;;;;;;;;15.00;67.90;;;;;;5104891;28;19908;-34
2023/11/26 04:03:43;;;;;;;;;;;15.00;67.90;;;;;;5104591;28;19922;-34
2023/11/26 04:06:09;;;;;;;;;;;15.00;67.90;;;;;;5104568;28;19912;-34
2023/11/26 04:08:35;;;;;;;;;;;15.00;67.90;;;;;;5104321;28;19912;-34
2023/11/26 04:11:01;;;;;;;;;;;15.00;68.00;;;;;;5104040;28;20022;-34
2023/11/26 04:13:27;;;;;;;;;;;15.10;68.30;;;;;;5104346;28;19923;-34
2023/11/26 04:15:58;;;;;;;;;;;15.20;68.30;;;;;;5105642;28;19916;-35
2023/11/26 04:18:24;;;;;;;;;;;15.20;68.20;;;;;;5103888;28;20376;-35
2023/11/26 04:20:51;;;;;;;;;;;15.20;68.10;;;;;;5098194;28;19961;-35
2023/11/26 04:23:18;;;;;;;;;;;15.20;68.10;;;;;;5102894;28;19915;-35
2023/11/26 04:25:44;;;;;;;;;;;15.20;68.20;;;;;;5097258;28;19915;-34
2023/11/26 04:28:10;;;;;;;;;;;15.10;68.00;;;;;;5103542;28;19931;-35
2023/11/26 04:30:36;;;;;;;;;;;15.10;68.00;;;;;;5097018;28;19916;-35
2023/11/26 04:33:02;;;;;;;;;;;15.20;68.10;;;;;;5095094;28;19919;-35
2023/11/26 04:35:29;;;;;;;;;;;15.10;68.00;;;;;;5103998;28;19916;-34
2023/11/26 04:37:55;;;;;;;;;;;15.10;68.00;;;;;;5104611;28;19959;-34
2023/11/26 04:40:21;;;;;;;;;;;15.10;68.00;;;;;;5103119;28;20357;-34
2023/11/26 04:42:47;;;;;;;;;;;15.10;67.90;;;;;;5086331;28;19927;-35
2023/11/26 04:45:13;;;;;;;;;;;15.10;67.90;;;;;;5103672;28;19916;-34
2023/11/26 04:47:40;;;;;;;;;;;15.10;67.90;;;;;;5104005;28;20372;-34
2023/11/26 04:50:06;;;;;;;;;;;15.10;68.00;;;;;;5103324;28;19912;-35
2023/11/26 04:52:32;;;;;;;;;;;15.10;68.00;;;;;;5103974;28;19922;-35
2023/11/26 04:54:58;;;;;;;;;;;15.10;68.10;;;;;;5104269;28;19955;-35
2023/11/26 04:57:24;;;;;;;;;;;15.20;68.40;;;;;;5104671;28;19934;-35
2023/11/26 04:59:50;;;;;;;;;;;15.20;68.30;;;;;;5100209;28;19908;-34
2023/11/26 05:02:18;;;;;;;;;;;15.20;68.20;;;;;;5101651;28;19912;-34
2023/11/26 05:04:48;;;;;;;;;;;15.20;68.10;;;;;;5103802;28;19947;-34
2023/11/26 05:07:14;;;;;;;;;;;15.20;68.10;;;;;;5108802;28;19975;-34
2023/11/26 05:09:40;;;;;;;;;;;15.20;68.00;;;;;;5104128;28;19934;-35
2023/11/26 05:12:06;;;;;;;;;;;15.10;68.00;;;;;;5103784;28;19911;-34
2023/11/26 05:14:33;;;;;;;;;;;15.20;68.10;;;;;;5103910;28;19926;-35
2023/11/26 05:16:59;;;;;;;;;;;15.20;68.00;;;;;;5103891;28;19915;-35
2023/11/26 05:19:25;;;;;;;;;;;15.10;68.00;;;;;;5103222;28;19908;-35
2023/11/26 05:21:52;;;;;;;;;;;15.10;67.90;;;;;;5103378;28;19918;-35
2023/11/26 05:24:18;;;;;;;;;;;15.10;67.90;;;;;;5103244;28;20675;-34
2023/11/26 05:26:44;;;;;;;;;;;15.10;67.90;;;;;;5103836;28;19908;-34
2023/11/26 05:29:10;;;;;;;;;;;15.10;68.00;;;;;;5103149;28;19929;-34
2023/11/26 05:31:36;;;;;;;;;;;15.10;68.00;;;;;;5103807;28;19975;-35
2023/11/26 05:34:02;;;;;;;;;;;15.10;68.00;;;;;;5084588;28;19912;-34
2023/11/26 05:36:28;;;;;;;;;;;15.10;68.00;;;;;;5103370;28;19987;-34
2023/11/26 05:38:54;;;;;;;;;;;15.10;68.00;;;;;;5103566;28;19954;-35
2023/11/26 05:41:19;;;;;;;;;;;15.20;68.40;;;;;;5102583;28;20775;-36
2023/11/26 05:43:46;;;;;;;;;;;15.20;68.40;;;;;;5103159;28;19965;-35
2023/11/26 05:46:12;;;;;;;;;;;15.20;68.20;;;;;;5095915;28;19912;-36
2023/11/26 05:48:39;;;;;;;;;;;15.20;68.20;;;;;;5103898;28;19912;-35
2023/11/26 05:51:05;;;;;;;;;;;15.20;68.20;;;;;;5101712;28;19908;-35
2023/11/26 05:53:31;;;;;;;;;;;15.20;68.20;;;;;;5102798;28;19912;-35
2023/11/26 05:55:56;;;;;;;;;;;15.20;68.20;;;;;;5102814;28;19967;-34
2023/11/26 05:58:22;;;;;;;;;;;15.20;68.20;;;;;;5100882;28;19915;-34
2023/11/26 06:00:48;;;;;;;;;;;15.20;68.10;;;;;;5102332;28;19912;-35
2023/11/26 06:03:14;;;;;;;;;;;15.10;68.10;;;;;;5101707;28;19929;-34
2023/11/26 06:05:40;;;;;;;;;;;15.10;68.10;;;;;;5079857;28;19915;-35
2023/11/26 06:08:06;;;;;;;;;;;15.10;68.10;;;;;;5099359;28;19969;-35
2023/11/26 06:10:32;;;;;;;;;;;15.10;68.00;;;;;;5102412;28;19912;-34
2023/11/26 06:12:58;;;;;;;;;;;15.10;68.10;;;;;;5102538;28;20254;-34
2023/11/26 06:15:25;;;;;;;;;;;15.10;68.10;;;;;;5101943;28;19942;-35
2023/11/26 06:17:51;;;;;;;;;;;15.10;68.00;;;;;;5102571;28;19971;-34
2023/11/26 06:20:17;;;;;;;;;;;15.10;68.00;;;;;;5101897;28;19912;-34
2023/11/26 06:22:43;;;;;;;;;;;15.10;68.40;;;;;;5102161;28;19975;-34
2023/11/26 06:25:11;;;;;;;;;;;15.20;68.40;;;;;;5101728;28;19947;-35
2023/11/26 06:27:37;;;;;;;;;;;15.30;68.30;;;;;;5097591;28;19958;-35
2023/11/26 06:30:04;;;;;;;;;;;15.30;68.20;;;;;;5098652;28;19938;-34
2023/11/26 06:32:30;;;;;;;;;;;15.30;68.20;;;;;;5100192;28;19977;-35
2023/11/26 06:34:55;;;;;;;;;;;15.20;68.20;;;;;;5102949;28;19916;-34
2023/11/26 06:37:21;;;;;;;;;;;15.20;68.20;;;;;;5102588;28;19918;-34
2023/11/26 06:39:47;;;;;;;;;;;15.20;68.20;;;;;;5102851;28;19981;-35
2023/11/26 06:42:13;;;;;;;;;;;15.20;68.30;;;;;;5102461;28;19922;-34
2023/11/26 06:44:39;;;;;;;;;;;15.20;68.20;;;;;;5082654;28;19920;-35
2023/11/26 06:47:05;;;;;;;;;;;15.10;68.10;;;;;;5102643;28;19914;-35
2023/11/26 06:49:31;;;;;;;;;;;15.20;68.20;;;;;;5102754;28;19908;-40
2023/11/26 06:51:57;;;;;;;;;;;15.20;68.20;;;;;;5102533;28;19918;-34
2023/11/26 06:54:23;;;;;;;;;;;15.10;68.20;;;;;;5105060;28;19920;-34
2023/11/26 06:56:49;;;;;;;;;;;15.10;68.10;;;;;;5106839;28;19930;-35
2023/11/26 06:59:15;;;;;;;;;;;15.10;68.10;;;;;;5106181;28;19912;-34
2023/11/26 07:01:41;;;;;;;;;;;15.10;68.10;;;;;;5110061;28;19908;-34
2023/11/26 07:04:07;;;;;;;;;;;15.10;68.00;;;;;;5105131;28;19923;-34
2023/11/26 07:06:33;;;;;;;;;;;15.10;68.00;;;;;;5098447;28;19937;-34
2023/11/26 07:09:00;;;;;;;;;;;15.20;68.40;;;;;;5105774;28;20365;-35
2023/11/26 07:11:26;;;;;;;;;;;15.20;68.40;;;;;;5105661;28;19943;-34
2023/11/26 07:13:52;;;;;;;;;;;15.30;68.40;;;;;;5106578;28;19912;-35
2023/11/26 07:16:18;;;;;;;;;;;15.30;68.30;;;;;;5105707;28;19973;-35
2023/11/26 07:18:47;;;;;;;;;;;15.30;68.30;;;;;;5105302;28;19911;-35
2023/11/26 07:21:14;;;;;;;;;;;15.20;68.20;;;;;;5105227;28;20273;-35
2023/11/26 07:23:40;;;;;;;;;;;15.20;68.20;;;;;;5105264;28;19914;-35
2023/11/26 07:26:12;;;;;;;;;;;15.20;68.20;;;;;;5109619;28;20013;-35
2023/11/26 07:28:39;;;;;;;;;;;15.20;68.20;;;;;;5098765;28;20068;-35
2023/11/26 07:31:15;;;;;;;;;;;15.20;68.20;;;;;;5104884;28;19915;-35
2023/11/26 07:33:41;;;;;;;;;;;15.20;68.20;;;;;;5100228;28;19941;-35
2023/11/26 07:36:11;;;;;;;;;;;15.20;68.20;;;;;;5098197;28;19959;-35
2023/11/26 07:38:37;;;;;;;;;;;15.10;68.10;;;;;;5092630;28;19923;-34
2023/11/26 07:41:03;;;;;;;;;;;15.10;68.10;;;;;;5087873;28;19922;-34
2023/11/26 07:43:29;;;;;;;;;;;15.10;68.10;;;;;;5104652;28;19975;-36
2023/11/26 07:45:55;;;;;;;;;;;15.10;68.00;;;;;;5105360;28;19912;-35
2023/11/26 07:48:20;;;;;;;;;;;15.10;68.80;;;;;;5104867;28;19922;-35
2023/11/26 07:50:46;;;;;;;;;;;15.20;68.30;;;;;;5105446;28;19969;-35
2023/11/26 07:53:12;;;;;;;;;;;15.20;68.50;;;;;;5105075;28;19918;-35
2023/11/26 07:55:38;;;;;;;;;;;15.30;68.50;;;;;;5105344;28;19970;-35
2023/11/26 07:58:05;;;;;;;;;;;15.30;68.40;;;;;;5105104;28;19953;-34
2023/11/26 08:00:31;;;;;;;;;;;15.30;68.40;;;;;;5105487;28;20006;-35
2023/11/26 08:02:57;;;;;;;;;;;15.30;68.40;;;;;;5102832;28;19935;-35
2023/11/26 08:05:24;;;;;;;;;;;15.30;68.30;;;;;;5095046;28;19985;-34
2023/11/26 08:07:51;;;;;;;;;;;15.20;68.30;;;;;;5104757;28;19908;-34
2023/11/26 08:10:26;;;;;;;;;;;15.20;68.30;;;;;;5103075;28;19916;-35
2023/11/26 08:12:52;;;;;;;;;;;15.20;68.30;;;;;;5099674;28;20761;-34
2023/11/26 08:15:20;;;;;;;;;;;15.20;68.30;;;;;;5104325;28;19927;-34
2023/11/26 08:17:49;;;;;;;;;;;15.20;68.20;;;;;;5087220;28;19968;-34
2023/11/26 08:20:15;;;;;;;;;;;15.20;68.20;;;;;;5104206;28;19919;-34
2023/11/26 08:22:46;;;;;;;;;;;15.10;68.10;;;;;;5104687;28;19908;-34
2023/11/26 08:25:19;;;;;;;;;;;15.10;68.10;;;;;;5086009;28;20375;-35
2023/11/26 08:27:48;;;;;;;;;;;15.10;68.10;;;;;;5105374;28;19912;-34
2023/11/26 08:30:30;;;;;;;;;;;15.20;68.20;;;;;;5096443;28;19916;-34
2023/11/26 08:33:00;;;;;;;;;;;15.10;68.10;;;;;;5102522;28;19908;-33
2023/11/26 08:35:28;;;;;;;;;;;15.10;68.10;;;;;;5105182;28;20369;-35
2023/11/26 08:37:57;;;;;;;;;;;15.10;68.30;;;;;;5104775;28;20065;-35
2023/11/26 08:40:23;;;;;;;;;;;15.20;68.40;;;;;;5096134;28;19984;-35
2023/11/26 08:42:49;;;;;;;;;;;15.40;68.40;;;;;;5105006;28;19922;-35
2023/11/26 08:45:15;;;;;;;;;;;15.30;68.30;;;;;;5105345;28;19991;-35
2023/11/26 08:47:47;;;;;;;;;;;15.30;68.20;;;;;;5086238;28;19915;-35
2023/11/26 08:50:13;;;;;;;;;;;15.30;68.30;;;;;;5103718;28;19908;-35
2023/11/26 08:52:39;;;;;;;;;;;15.30;68.30;;;;;;5104448;28;19911;-36
2023/11/26 08:55:05;;;;;;;;;;;15.30;68.20;;;;;;5092732;28;19959;-36
2023/11/26 08:57:31;;;;;;;;;;;15.20;68.20;;;;;;5104038;28;19916;-33
2023/11/26 08:59:57;;;;;;;;;;;15.20;68.30;;;;;;5097879;28;19944;-36
2023/11/26 09:02:24;;;;;;;;;;;15.20;68.30;;;;;;5101687;28;19908;-34
2023/11/26 09:04:51;;;;;;;;;;;15.20;68.20;;;;;;5103525;28;19933;-35
2023/11/26 09:07:17;;;;;;;;;;;15.20;68.30;;;;;;5096171;28;19915;-34
2023/11/26 09:09:43;;;;;;;;;;;15.20;68.20;;;;;;5104734;28;19915;-35
2023/11/26 09:12:09;;;;;;;;;;;15.20;68.20;;;;;;5103013;28;19912;-34
2023/11/26 09:14:35;;;;;;;;;;;15.10;68.10;;;;;;5096427;28;19946;-35
2023/11/26 09:17:01;;;;;;;;;;;15.20;68.20;;;;;;5103047;28;19986;-35
2023/11/26 09:19:27;;;;;;;;;;;15.10;68.00;;;;;;5102964;28;19916;-34
2023/11/26 09:21:53;;;;;;;;;;;15.10;68.00;;;;;;5096996;28;19983;-34
2023/11/26 09:24:19;;;;;;;;;;;15.10;68.10;;;;;;5094747;28;19908;-35
2023/11/26 09:26:45;;;;;;;;;;;15.10;68.10;;;;;;5097994;28;19912;-35
2023/11/26 09:29:12;;;;;;;;;;;15.20;68.30;;;;;;5101658;28;19908;-34
2023/11/26 09:31:41;;;;;;;;;;;15.30;68.30;;;;;;5096554;28;19923;-35
2023/11/26 09:34:06;;;;;;;;;;;15.30;68.20;;;;;;5102756;28;19923;-35
2023/11/26 09:36:32;;;;;;;;;;;15.30;68.10;;;;;;5107570;28;19912;-35
2023/11/26 09:38:59;;;;;;;;;;;15.20;68.10;;;;;;5102666;28;19908;-34
2023/11/26 09:41:25;;;;;;;;;;;15.20;68.10;;;;;;5103473;28;19915;-34
2023/11/26 09:43:51;;;;;;;;;;;15.20;68.10;;;;;;5103237;28;19920;-34
2023/11/26 09:46:18;;;;;;;;;;;15.20;68.10;;;;;;5101606;28;19916;-34
2023/11/26 09:48:45;;;;;;;;;;;15.20;68.10;;;;;;5118441;28;19911;-34
2023/11/26 09:51:11;;;;;;;;;;;15.20;68.10;;;;;;5101635;28;19975;-35
2023/11/26 09:53:38;;;;;;;;;;;15.10;68.00;;;;;;5097980;28;19916;-34
2023/11/26 09:56:06;;;;;;;;;;;15.10;68.00;;;;;;5099424;28;19931;-35
2023/11/26 09:58:38;;;;;;;;;;;15.10;68.00;;;;;;5102391;28;19912;-34
2023/11/26 10:01:06;;;;;;;;;;;15.10;67.90;;;;;;5101579;28;19939;-35
2023/11/26 10:03:32;;;;;;;;;;;15.10;67.90;;;;;;5102377;28;19959;-36
2023/11/26 10:06:10;;;;;;;;;;;15.10;68.00;;;;;;5102695;28;19908;-35
2023/11/26 10:08:36;;;;;;;;;;;15.10;68.10;;;;;;5089475;28;20096;-35
2023/11/26 10:11:03;;;;;;;;;;;15.20;68.20;;;;;;5103131;28;19943;-35
2023/11/26 10:13:36;;;;;;;;;;;15.30;68.10;;;;;;5117639;28;19947;-35
2023/11/26 10:16:02;;;;;;;;;;;15.30;68.00;;;;;;5101905;28;19920;-34
2023/11/26 10:18:36;;;;;;;;;;;15.30;68.00;;;;;;5102130;28;19918;-34
2023/11/26 10:21:03;;;;;;;;;;;15.20;67.90;;;;;;5077471;28;19919;-34
2023/11/26 10:23:35;;;;;;;;;;;15.20;67.90;;;;;;5102533;28;19911;-35
2023/11/26 10:26:01;;;;;;;;;;;15.20;68.00;;;;;;5102709;28;19908;-35
2023/11/26 10:28:27;;;;;;;;;;;15.20;67.90;;;;;;5104320;28;19979;-35
2023/11/26 10:30:53;;;;;;;;;;;15.20;68.00;;;;;;5107500;28;20396;-35
2023/11/26 10:33:20;;;;;;;;;;;15.20;68.00;;;;;;5080319;28;19915;-35
2023/11/26 10:35:55;;;;;;;;;;;15.10;67.90;;;;;;5100967;28;19923;-35
2023/11/26 10:38:22;;;;;;;;;;;15.20;68.00;;;;;;5106800;28;19937;-35
2023/11/26 10:40:48;;;;;;;;;;;15.10;67.90;;;;;;5106658;28;19912;-35
2023/11/26 10:43:14;;;;;;;;;;;15.10;67.90;;;;;;5105888;28;19924;-35
2023/11/26 10:45:41;;;;;;;;;;;15.10;67.90;;;;;;5106799;28;19937;-35
2023/11/26 10:48:11;;;;;;;;;;;15.10;67.90;;;;;;5105429;28;19923;-35
2023/11/26 10:50:42;;;;;;;;;;;15.20;68.20;;;;;;5102555;28;19916;-35
2023/11/26 10:53:11;;;;;;;;;;;15.30;68.20;;;;;;5108281;28;19912;-35
2023/11/26 10:55:39;;;;;;;;;;;15.30;68.00;;;;;;5106355;28;19978;-35
2023/11/26 10:58:06;;;;;;;;;;;15.20;67.90;;;;;;5106155;28;20276;-35
2023/11/26 11:00:32;;;;;;;;;;;15.20;68.00;;;;;;5106419;28;19919;-35
2023/11/26 11:02:58;;;;;;;;;;;15.20;68.00;;;;;;5106607;28;19908;-35
2023/11/26 11:05:24;;;;;;;;;;;15.20;68.00;;;;;;5087104;28;20360;-35
2023/11/26 11:07:50;;;;;;;;;;;15.20;68.00;;;;;;5106452;28;19912;-35
2023/11/26 11:10:35;;;;;;;;;;;15.10;68.00;;;;;;5105861;28;19975;-35
2023/11/26 11:13:21;;;;;;;;;;;15.20;68.00;;;;;;5106361;28;19981;-35
2023/11/26 11:15:47;;;;;;;;;;;15.20;68.00;;;;;;5102019;28;20027;-35
2023/11/26 11:18:28;;;;;;;;;;;15.10;67.90;;;;;;5107881;28;19916;-35
2023/11/26 11:21:09;;;;;;;;;;;15.10;67.90;;;;;;5105759;28;19912;-35
2023/11/26 11:23:42;;;;;;;;;;;15.20;68.20;;;;;;5106179;28;19916;-34
2023/11/26 11:26:08;;;;;;;;;;;15.30;68.10;;;;;;5105237;28;19915;-34
2023/11/26 11:28:38;;;;;;;;;;;15.30;68.10;;;;;;5105758;28;19908;-34
2023/11/26 11:31:05;;;;;;;;;;;15.30;68.00;;;;;;5105654;28;19916;-35
2023/11/26 11:33:30;;;;;;;;;;;15.30;68.00;;;;;;5105130;28;19919;-34
2023/11/26 11:35:56;;;;;;;;;;;15.20;67.90;;;;;;5106918;28;19920;-34
2023/11/26 11:38:24;;;;;;;;;;;15.20;67.90;;;;;;5105575;28;19912;-35
2023/11/26 11:41:00;;;;;;;;;;;15.20;67.80;;;;;;5104806;28;19922;-35
2023/11/26 11:43:27;;;;;;;;;;;15.20;67.90;;;;;;5104383;28;19912;-35
2023/11/26 11:45:53;;;;;;;;;;;15.20;67.90;;;;;;5105990;28;19912;-35
2023/11/26 11:48:37;;;;;;;;;;;15.20;67.90;;;;;;5104778;28;19911;-35
2023/11/26 11:51:23;;;;;;;;;;;15.20;67.90;;;;;;5105012;28;20022;-35
2023/11/26 11:53:49;;;;;;;;;;;15.10;67.80;;;;;;5105171;28;19908;-35
2023/11/26 11:56:15;;;;;;;;;;;15.10;67.80;;;;;;5104538;28;19932;-35
2023/11/26 11:58:41;;;;;;;;;;;15.10;67.80;;;;;;5121372;28;19908;-35
2023/11/26 12:01:07;;;;;;;;;;;15.10;67.80;;;;;;5104989;28;19945;-35
2023/11/26 12:03:33;;;;;;;;;;;15.20;68.10;;;;;;5119439;28;19912;-35
2023/11/26 12:06:09;;;;;;;;;;;15.30;68.00;;;;;;5105239;28;19912;-35
2023/11/26 12:08:35;;;;;;;;;;;15.30;67.90;;;;;;5098283;28;19975;-35
2023/11/26 12:11:07;;;;;;;;;;;15.30;67.90;;;;;;5105241;28;19915;-35
2023/11/26 12:13:39;;;;;;;;;;;15.30;67.90;;;;;;5105160;28;19912;-35
2023/11/26 12:16:05;;;;;;;;;;;15.30;67.90;;;;;;5104994;28;19916;-35
2023/11/26 12:18:31;;;;;;;;;;;15.20;67.80;;;;;;5104938;28;19918;-35
2023/11/26 12:20:57;;;;;;;;;;;15.20;67.80;;;;;;5105089;28;20026;-35
2023/11/26 12:23:33;;;;;;;;;;;15.20;67.80;;;;;;5104076;28;19912;-35
2023/11/26 12:26:04;;;;;;;;;;;15.20;67.80;;;;;;5104965;28;19915;-35
2023/11/26 12:28:43;;;;;;;;;;;15.10;67.80;;;;;;5104461;28;19972;-35
2023/11/26 12:31:10;;;;;;;;;;;15.10;67.70;;;;;;5104326;28;19934;-35
2023/11/26 12:33:47;;;;;;;;;;;15.10;67.80;;;;;;5102648;28;19912;-35
2023/11/26 12:36:15;;;;;;;;;;;15.20;67.80;;;;;;5104372;28;20021;-38
2023/11/26 12:38:42;;;;;;;;;;;15.10;67.70;;;;;;5104615;28;19915;-35
2023/11/26 12:41:08;;;;;;;;;;;15.20;68.00;;;;;;5104872;28;19908;-35
2023/11/26 12:43:34;;;;;;;;;;;15.30;67.90;;;;;;5079470;28;20387;-35
2023/11/26 12:46:12;;;;;;;;;;;15.30;67.80;;;;;;5086266;28;19912;-35
2023/11/26 12:48:38;;;;;;;;;;;15.30;67.80;;;;;;5104668;28;20036;-35
2023/11/26 12:51:04;;;;;;;;;;;15.30;67.80;;;;;;5103909;28;19911;-35
2023/11/26 12:53:30;;;;;;;;;;;15.20;67.70;;;;;;5103935;28;19919;-35
2023/11/26 12:55:56;;;;;;;;;;;15.20;67.70;;;;;;5105501;28;19928;-35
2023/11/26 12:58:27;;;;;;;;;;;15.20;67.70;;;;;;5104494;28;19916;-35
2023/11/26 13:00:53;;;;;;;;;;;15.20;67.70;;;;;;5104569;28;19908;-35
2023/11/26 13:03:20;;;;;;;;;;;15.20;67.70;;;;;;5102147;28;19961;-35
2023/11/26 13:05:46;;;;;;;;;;;15.20;68.50;;;;;;5104196;28;19971;-35
2023/11/26 13:08:20;;;;;;;;;;;15.20;67.80;;;;;;5103888;28;19939;-35
2023/11/26 13:10:58;;;;;;;;;;;15.10;67.70;;;;;;5085798;28;20284;-35
2023/11/26 13:13:33;;;;;;;;;;;15.10;67.70;;;;;;5106305;28;19989;-35
2023/11/26 13:16:00;;;;;;;;;;;15.20;68.00;;;;;;5103909;28;19984;-35
2023/11/26 13:18:26;;;;;;;;;;;15.30;68.00;;;;;;5103346;28;19994;-35
2023/11/26 13:20:53;;;;;;;;;;;15.30;67.80;;;;;;5103629;28;19942;-35
2023/11/26 13:23:20;;;;;;;;;;;15.30;67.80;;;;;;5103462;28;19930;-35
2023/11/26 13:25:51;;;;;;;;;;;15.30;67.80;;;;;;5104068;28;19975;-35
2023/11/26 13:28:20;;;;;;;;;;;15.30;67.70;;;;;;5103120;28;20451;-35
2023/11/26 13:30:46;;;;;;;;;;;15.20;67.70;;;;;;5103481;28;19915;-35
2023/11/26 13:33:14;;;;;;;;;;;15.20;67.70;;;;;;5101462;28;19912;-35
2023/11/26 13:35:41;;;;;;;;;;;15.20;67.70;;;;;;5104081;28;19973;-35
2023/11/26 13:38:07;;;;;;;;;;;15.20;67.70;;;;;;5103190;28;19954;-35
2023/11/26 13:40:37;;;;;;;;;;;15.20;67.70;;;;;;5103117;28;19919;-34
2023/11/26 13:43:03;;;;;;;;;;;15.20;67.70;;;;;;5103442;28;19963;-34
2023/11/26 13:45:29;;;;;;;;;;;15.10;67.60;;;;;;5103276;28;19911;-34
2023/11/26 13:47:56;;;;;;;;;;;15.20;67.70;;;;;;5085263;28;19911;-34
2023/11/26 13:50:22;;;;;;;;;;;15.10;67.60;;;;;;5102900;28;19916;-34
2023/11/26 13:52:47;;;;;;;;;;;15.20;67.80;;;;;;5103513;28;19947;-34
2023/11/26 13:55:14;;;;;;;;;;;15.30;67.80;;;;;;5102797;28;19916;-34
2023/11/26 13:57:42;;;;;;;;;;;15.30;67.70;;;;;;5103330;28;19915;-35
2023/11/26 14:00:11;;;;;;;;;;;15.30;67.60;;;;;;5102335;28;19904;-34
2023/11/26 14:02:37;;;;;;;;;;;15.30;67.60;;;;;;5093580;28;19924;-34
2023/11/26 14:05:11;;;;;;;;;;;15.30;67.70;;;;;;5102835;28;19908;-34
2023/11/26 14:07:39;;;;;;;;;;;15.30;67.60;;;;;;5096067;28;19950;-34
2023/11/26 14:10:08;;;;;;;;;;;15.30;67.60;;;;;;5102362;28;19946;-35
2023/11/26 14:12:33;;;;;;;;;;;15.30;67.70;;;;;;5103228;28;19998;-35
2023/11/26 14:14:59;;;;;;;;;;;15.20;67.60;;;;;;5103053;28;19923;-35
2023/11/26 14:17:25;;;;;;;;;;;15.20;67.60;;;;;;5102661;28;19912;-35
2023/11/26 14:19:57;;;;;;;;;;;15.20;67.60;;;;;;5102941;28;19971;-35