Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:13;;;;;;;5.33;1.50;;;22.90;99.90;;;;;;5051671;28;20517;-80
2021/07/19 00:02:42;;;;;;;1.47;1.37;;;22.80;99.90;;;;;;5052141;28;20452;-80
2021/07/19 00:05:14;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;5019754;28;20455;-79
2021/07/19 00:07:42;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5051202;28;20489;-80
2021/07/19 00:10:13;;;;;;;1.83;1.67;;;22.80;99.90;;;;;;5048250;28;20483;-80
2021/07/19 00:12:41;;;;;;;2.00;1.67;;;22.70;99.90;;;;;;5033680;28;20824;-80
2021/07/19 00:15:13;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;5050471;28;20949;-81
2021/07/19 00:17:42;;;;;;;1.77;1.67;;;22.70;99.90;;;;;;5050755;28;20529;-80
2021/07/19 00:20:13;;;;;;;2.10;1.80;;;22.60;99.90;;;;;;5049947;28;20474;-79
2021/07/19 00:22:42;;;;;;;1.67;1.57;;;22.60;99.90;;;;;;5049692;28;20446;-80
2021/07/19 00:25:13;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5048123;28;21022;-79
2021/07/19 00:27:41;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5051196;28;20512;-80
2021/07/19 00:30:11;;;;;;;2.43;2.23;;;22.50;99.90;;;;;;5032904;28;20486;-80
2021/07/19 00:32:39;;;;;;;1.97;1.87;;;22.50;99.90;;;;;;5050986;28;20451;-80
2021/07/19 00:35:09;;;;;;;2.70;1.80;;;22.50;99.90;;;;;;5051595;28;20972;-80
2021/07/19 00:37:40;;;;;;;1.57;1.47;;;22.50;99.90;;;;;;5042839;28;20457;-81
2021/07/19 00:40:11;;;;;;;3.07;2.30;;;22.50;99.90;;;;;;5047884;28;20986;-80
2021/07/19 00:42:43;;;;;;;2.10;1.77;;;22.50;99.90;;;;;;5053440;28;20554;-79
2021/07/19 00:45:13;;;;;;;1.77;1.67;;;22.40;99.90;;;;;;5034232;28;20450;-81
2021/07/19 00:47:43;;;;;;;2.37;1.80;;;22.30;99.90;;;;;;5049819;28;20462;-81
2021/07/19 00:50:13;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5033054;28;20831;-79
2021/07/19 00:52:42;;;;;;;2.20;1.97;;;22.30;99.90;;;;;;5054236;28;20447;-80
2021/07/19 00:55:13;;;;;;;2.23;1.90;;;22.20;99.90;;;;;;5054622;28;20457;-81
2021/07/19 00:57:46;;;;;;;2.23;2.03;;;22.20;99.90;;;;;;5049608;28;20530;-79
2021/07/19 01:00:15;;;;;;;1.67;1.57;;;22.20;1.00;;;;;;5057638;28;21009;-85
2021/07/19 01:02:48;;;;;;;1.70;1.60;;;22.10;1.00;;;;;;5057112;28;20443;-82
2021/07/19 01:05:18;;;;;;;2.23;1.93;;;22.10;1.00;;;;;;5053520;28;20494;-82
2021/07/19 01:07:49;;;;;;;1.70;1.60;;;22.00;1.00;;;;;;5053612;28;20462;-78
2021/07/19 01:10:19;;;;;;;2.33;1.83;;;22.00;1.00;;;;;;5046273;28;20460;-82
2021/07/19 01:12:51;;;;;;;2.50;1.70;;;22.00;1.00;;;;;;5054535;28;20468;-80
2021/07/19 01:15:22;;;;;;;1.57;1.47;;;21.90;1.00;;;;;;5054745;28;20443;-80
2021/07/19 01:17:50;;;;;;;1.67;1.57;;;21.90;1.00;;;;;;5055276;28;20444;-80
2021/07/19 01:20:20;;;;;;;2.37;1.40;;;21.90;1.00;;;;;;5053272;28;20975;-81
2021/07/19 01:23:19;;;;;;;1.80;1.70;;;21.90;1.00;;;;;;5054058;28;20849;-80
2021/07/19 01:26:07;;;;;;;1.80;1.70;;;21.80;1.00;;;;;;5051291;28;20929;-81
2021/07/19 01:28:39;;;;;;;2.40;1.77;;;21.80;1.00;;;;;;5034989;28;20459;-80
2021/07/19 01:31:12;;;;;;;1.73;1.60;;;21.80;1.00;;;;;;5053191;28;20483;-80
2021/07/19 01:33:44;;;;;;;1.97;1.83;;;21.80;1.00;;;;;;5056671;28;20506;-81
2021/07/19 01:36:14;;;;;;;2.27;1.77;;;21.70;1.00;;;;;;5037348;28;20455;-82
2021/07/19 01:38:43;;;;;;;2.80;1.60;;;21.70;1.00;;;;;;5039248;28;20497;-80
2021/07/19 01:41:12;;;;;;;1.80;1.70;;;21.70;1.00;;;;;;5054629;28;20475;-80
2021/07/19 01:43:42;;;;;;;3.27;1.73;;;21.70;1.00;;;;;;5054066;28;20455;-80
2021/07/19 01:46:10;;;;;;;2.17;1.93;;;21.60;1.00;;;;;;5051877;28;20457;-80
2021/07/19 01:48:39;;;;;;;2.57;1.73;;;21.60;1.00;;;;;;5043255;28;20458;-80
2021/07/19 01:51:08;;;;;;;2.80;1.70;;;21.50;1.00;;;;;;5052053;28;20470;-80
2021/07/19 01:53:36;;;;;;;3.10;2.10;;;21.50;1.00;;;;;;5051020;28;20990;-79
2021/07/19 01:56:05;;;;;;;1.93;1.70;;;21.50;1.00;;;;;;5051733;28;20466;-79
2021/07/19 01:58:33;;;;;;;3.33;2.23;;;21.50;1.00;;;;;;5056435;28;20477;-80
2021/07/19 02:01:04;;;;;;;2.70;2.20;;;21.50;1.00;;;;;;5059712;28;20479;-81
2021/07/19 02:03:33;;;;;;;1.53;1.43;;;21.50;1.00;;;;;;5059972;28;20543;-82
2021/07/19 02:06:07;;;;;;;2.20;1.97;;;21.50;1.00;;;;;;5049397;28;20522;-82
2021/07/19 02:08:36;;;;;;;2.03;1.93;;;21.50;1.00;;;;;;5061531;28;20452;-82
2021/07/19 02:11:05;;;;;;;3.30;1.70;;;21.50;1.00;;;;;;5062555;28;20463;-81
2021/07/19 02:13:37;;;;;;;2.27;1.80;;;21.40;1.00;;;;;;5046394;28;20459;-81
2021/07/19 02:16:08;;;;;;;1.70;1.50;;;21.40;1.00;;;;;;5061296;28;20448;-81
2021/07/19 02:18:40;;;;;;;1.73;1.60;;;21.40;1.00;;;;;;5057040;28;20501;-80
2021/07/19 02:21:09;;;;;;;1.90;1.60;;;21.30;1.00;;;;;;5052222;28;20487;-80
2021/07/19 02:23:38;;;;;;;2.33;1.60;;;21.30;1.00;;;;;;5062576;28;20455;-82
2021/07/19 02:26:07;;;;;;;5.00;1.90;;;21.30;1.00;;;;;;5074586;28;20443;-80
2021/07/19 02:28:36;;;;;;;2.27;1.40;;;21.30;1.00;;;;;;5054797;28;20455;-80
2021/07/19 02:31:07;;;;;;;2.40;2.20;;;21.20;1.00;;;;;;5028575;28;20483;-80
2021/07/19 02:33:37;;;;;;;1.87;1.43;;;21.20;1.00;;;;;;5054157;28;20448;-81
2021/07/19 02:36:06;;;;;;;1.77;1.63;;;21.20;1.00;;;;;;5043515;28;21153;-80
2021/07/19 02:38:35;;;;;;;2.40;2.10;;;21.20;1.00;;;;;;5050614;28;20451;-80
2021/07/19 02:41:06;;;;;;;5.00;2.00;;;21.10;1.00;;;;;;5055746;28;20490;-80
2021/07/19 02:43:34;;;;;;;2.23;2.03;;;21.10;1.00;;;;;;5053010;28;20444;-81
2021/07/19 02:46:04;;;;;;;2.67;2.23;;;21.10;1.00;;;;;;5055095;28;20454;-80
2021/07/19 02:48:36;;;;;;;2.20;2.00;;;21.10;1.00;;;;;;5055255;28;20439;-82
2021/07/19 02:51:06;;;;;;;2.43;1.50;;;21.10;1.00;;;;;;5040102;28;21020;-81
2021/07/19 02:53:37;;;;;;;2.27;2.10;;;21.00;1.00;;;;;;5052182;28;20454;-80
2021/07/19 02:56:07;;;;;;;1.60;1.50;;;21.00;1.00;;;;;;5055286;28;20526;-78
2021/07/19 02:58:36;;;;;;;1.90;1.80;;;21.00;1.00;;;;;;5053944;28;20452;-79
2021/07/19 03:01:06;;;;;;;1.70;1.60;;;20.90;1.00;;;;;;5054203;28;20483;-79
2021/07/19 03:03:38;;;;;;;1.77;1.67;;;20.90;1.00;;;;;;5053958;28;20447;-81
2021/07/19 03:06:09;;;;;;;2.13;2.00;;;20.90;1.00;;;;;;5054021;28;20450;-81
2021/07/19 03:08:42;;;;;;;3.97;2.30;;;20.90;7.10;;;;;;5047357;28;20456;-80
2021/07/19 03:11:13;;;;;;;1.63;1.53;;;20.90;11.60;;;;;;5054119;28;20892;-82
2021/07/19 03:13:44;;;;;;;2.60;1.60;;;20.90;4.50;;;;;;5054641;28;20439;-79
2021/07/19 03:16:14;;;;;;;2.27;1.77;;;20.90;1.00;;;;;;5053850;28;20448;-80
2021/07/19 03:18:48;;;;;;;1.70;1.60;;;20.90;1.00;;;;;;5040150;28;20517;-79
2021/07/19 03:21:18;;;;;;;3.10;1.53;;;20.80;1.00;;;;;;5054127;28;21938;-80
2021/07/19 03:23:47;;;;;;;2.83;2.37;;;20.80;1.00;;;;;;5053140;28;20467;-77
2021/07/19 03:26:19;;;;;;;2.00;1.80;;;20.80;1.00;;;;;;5035530;28;20899;-79
2021/07/19 03:28:48;;;;;;;1.90;1.80;;;20.80;1.00;;;;;;5053566;28;20456;-80
2021/07/19 03:31:17;;;;;;;2.57;1.87;;;20.70;1.00;;;;;;5035801;28;20897;-78
2021/07/19 03:33:50;;;;;;;2.67;2.03;;;20.80;1.00;;;;;;5052851;28;20482;-79
2021/07/19 03:36:19;;;;;;;1.63;1.53;;;20.80;9.80;;;;;;5033864;28;20498;-81
2021/07/19 03:38:48;;;;;;;3.50;2.03;;;20.70;13.50;;;;;;5033718;28;20451;-82
2021/07/19 03:41:17;;;;;;;1.93;1.57;;;20.70;15.00;;;;;;5035048;28;20467;-79
2021/07/19 03:43:47;;;;;;;2.07;1.93;;;20.80;27.10;;;;;;5031630;28;20506;-79
2021/07/19 03:46:15;;;;;;;1.97;1.87;;;20.70;42.70;;;;;;5051187;28;20463;-80
2021/07/19 03:48:44;;;;;;;1.90;1.80;;;20.70;15.60;;;;;;5053312;28;20536;-80
2021/07/19 03:51:13;;;;;;;2.03;1.83;;;20.70;39.60;;;;;;5051340;28;20549;-80
2021/07/19 03:53:42;;;;;;;2.07;1.90;;;20.70;53.30;;;;;;5052728;28;20447;-79
2021/07/19 03:56:11;;;;;;;3.70;1.63;;;20.70;36.90;;;;;;5033199;28;20498;-80
2021/07/19 03:58:40;;;;;;;2.00;1.87;;;20.70;42.50;;;;;;5052978;28;20943;-79
2021/07/19 04:01:09;;;;;;;9.07;2.90;;;20.70;28.30;;;;;;5052358;28;20480;-79
2021/07/19 04:03:47;;;;;;;2.03;1.73;;;20.70;31.10;;;;;;5052317;28;20464;-79
2021/07/19 04:06:18;;;;;;;2.40;1.80;;;20.70;17.20;;;;;;5032809;28;20505;-81
2021/07/19 04:08:48;;;;;;;2.43;1.70;;;20.70;23.60;;;;;;5049668;28;20502;-79
2021/07/19 04:11:19;;;;;;;4.20;1.70;;;20.60;50.50;;;;;;5051489;28;20460;-79
2021/07/19 04:13:48;;;;;;;3.10;2.13;;;20.60;62.50;;;;;;5021583;28;20443;-79
2021/07/19 04:16:19;;;;;;;3.20;2.10;;;20.60;62.90;;;;;;5049188;28;20459;-79
2021/07/19 04:18:48;;;;;;;2.07;1.87;;;20.60;62.50;;;;;;5051548;28;20487;-80
2021/07/19 04:21:17;;;;;;;2.00;1.90;;;20.50;83.30;;;;;;5035429;28;20490;-81
2021/07/19 04:23:46;;;;;;;1.93;1.73;;;20.60;63.60;;;;;;5050776;28;20443;-78
2021/07/19 04:26:15;;;;;;;2.00;1.90;;;20.60;97.10;;;;;;5051323;28;20452;-80
2021/07/19 04:28:44;;;;;;;3.63;2.23;;;20.60;99.90;;;;;;5053174;28;20439;-81
2021/07/19 04:31:16;;;;;;;2.47;2.27;;;20.60;99.90;;;;;;5050561;28;20881;-80
2021/07/19 04:33:46;;;;;;;2.73;2.10;;;20.60;99.90;;;;;;5052479;28;20497;-80
2021/07/19 04:36:16;;;;;;;3.70;1.93;;;20.60;99.90;;;;;;5035067;28;20448;-79
2021/07/19 04:38:47;;;;;;;2.33;2.13;;;20.60;99.90;;;;;;5048274;28;20459;-81
2021/07/19 04:41:19;;;;;;;3.07;2.20;;;20.60;99.90;;;;;;5035178;28;20531;-80
2021/07/19 04:43:47;;;;;;;2.23;2.03;;;20.60;99.90;;;;;;5035686;28;20452;-77
2021/07/19 04:46:16;;;;;;;3.83;2.33;;;20.60;99.90;;;;;;5032156;28;20450;-79
2021/07/19 04:48:45;;;;;;;4.33;2.20;;;20.50;99.90;;;;;;5049593;28;20448;-78
2021/07/19 04:51:14;;;;;;;2.43;2.00;;;20.50;99.90;;;;;;5048562;28;20452;-78
2021/07/19 04:53:44;;;;;;;3.13;2.40;;;20.50;99.90;;;;;;5045716;28;20451;-79
2021/07/19 04:56:17;;;;;;;2.33;2.13;;;20.50;99.90;;;;;;5046851;28;20505;-79
2021/07/19 04:58:46;;;;;;;5.60;2.80;;;20.50;99.90;;;;;;5048342;28;20489;-78
2021/07/19 05:01:16;;;;;;;3.50;2.13;;;20.50;99.90;;;;;;5034689;28;20507;-79
2021/07/19 05:03:47;;;;;;;3.30;2.30;;;20.50;99.90;;;;;;5038128;28;20678;-79
2021/07/19 05:06:16;;;;;;;2.23;2.03;;;20.50;99.90;;;;;;5038227;28;20456;-76
2021/07/19 05:08:47;;;;;;;3.43;2.80;;;20.50;99.90;;;;;;5030202;28;20978;-77
2021/07/19 05:11:18;;;;;;;3.17;2.00;;;20.30;99.90;;;;;;5048730;28;20463;-78
2021/07/19 05:13:47;;;;;;;2.37;2.00;;;20.30;1.00;;;;;;5036304;28;20448;-75
2021/07/19 05:16:16;;;;;;;3.70;2.57;;;20.20;1.00;;;;;;5036624;28;20447;-76
2021/07/19 05:18:46;;;;;;;2.90;2.27;;;20.20;1.00;;;;;;5048061;28;20443;-75
2021/07/19 05:21:15;;;;;;;4.10;3.03;;;20.20;1.00;;;;;;5047765;28;20537;-80
2021/07/19 05:23:45;;;;;;;3.73;3.37;;;20.30;1.00;;;;;;5047145;28;20448;-78
2021/07/19 05:26:15;;;;;;;2.87;2.67;;;20.40;1.00;;;;;;5048646;28;20440;-78
2021/07/19 05:28:44;;;;;;;2.67;2.10;;;20.40;1.00;;;;;;5048951;28;20535;-77
2021/07/19 05:31:12;;;;;;;2.73;1.80;;;20.40;1.00;;;;;;5047832;28;20530;-77
2021/07/19 05:33:40;;;;;;;2.47;2.27;;;20.50;1.00;;;;;;5049790;28;20587;-77
2021/07/19 05:36:10;;;;;;;5.10;2.27;;;20.50;1.00;;;;;;5047054;28;20459;-76
2021/07/19 05:38:40;;;;;;;2.57;1.83;;;20.60;1.00;;;;;;5046671;28;20459;-79
2021/07/19 05:41:09;;;;;;;2.83;2.63;;;20.70;99.90;;;;;;5027953;28;20509;-78
2021/07/19 05:43:38;;;;;;;2.90;2.70;;;20.80;99.90;;;;;;5033586;28;20549;-80
2021/07/19 05:46:08;;;;;;;2.53;2.33;;;20.90;99.90;;;;;;5033034;28;20505;-79
2021/07/19 05:48:37;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5049278;28;20501;-80
2021/07/19 05:51:05;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;5051809;28;20456;-80
2021/07/19 05:53:34;;;;;;;2.80;2.60;;;21.10;99.90;;;;;;5049068;28;20833;-80
2021/07/19 05:56:02;;;;;;;6.27;2.50;;;21.10;99.90;;;;;;5052238;28;20489;-79
2021/07/19 05:58:31;;;;;;;2.63;2.43;;;21.20;99.90;;;;;;5052921;28;20435;-79
2021/07/19 06:00:59;;;;;;;3.23;2.30;;;21.20;99.90;;;;;;5051125;28;20471;-79
2021/07/19 06:03:29;;;;;;;2.63;2.43;;;21.30;99.90;;;;;;5051978;28;20440;-79
2021/07/19 06:05:57;;;;;;;2.93;2.60;;;21.30;99.90;;;;;;5052785;28;20465;-78
2021/07/19 06:08:25;;;;;;;3.13;2.80;;;21.40;99.90;;;;;;5052750;28;20545;-78
2021/07/19 06:10:53;;;;;;;4.63;2.47;;;21.40;99.90;;;;;;5053011;28;20472;-79
2021/07/19 06:13:21;;;;;;;3.10;1.90;;;21.40;99.90;;;;;;5051762;28;20478;-79
2021/07/19 06:15:50;;;;;;;2.57;2.37;;;21.40;99.90;;;;;;5043118;28;20543;-79
2021/07/19 06:18:18;;;;;;;2.57;2.30;;;21.50;99.90;;;;;;5051238;28;20486;-78
2021/07/19 06:20:47;;;;;;;2.73;2.50;;;21.50;99.90;;;;;;5035128;28;20536;-76
2021/07/19 06:23:15;;;;;;;4.60;2.30;;;21.60;99.90;;;;;;5051984;28;20510;-79
2021/07/19 06:25:43;;;;;;;3.90;2.13;;;21.60;99.90;;;;;;5045234;28;20452;-79
2021/07/19 06:28:12;;;;;;;6.50;3.20;;;21.70;99.90;;;;;;5052286;28;20454;-80
2021/07/19 06:30:40;;;;;;;2.60;2.33;;;21.80;99.90;;;;;;5034017;28;20488;-79
2021/07/19 06:33:08;;;;;;;3.80;1.87;;;21.80;99.90;;;;;;5052810;28;20986;-79
2021/07/19 06:35:36;;;;;;;2.23;1.90;;;21.90;99.90;;;;;;5050799;28;20501;-78
2021/07/19 06:38:06;;;;;;;2.40;2.20;;;21.90;99.90;;;;;;5050126;28;20461;-77
2021/07/19 06:40:34;;;;;;;2.60;2.37;;;22.00;99.90;;;;;;5049802;28;20715;-78
2021/07/19 06:43:02;;;;;;;2.20;2.00;;;22.10;99.90;;;;;;5051143;28;20933;-78
2021/07/19 06:45:30;;;;;;;3.53;2.70;;;22.10;99.90;;;;;;5051448;28;20443;-78
2021/07/19 06:47:58;;;;;;;4.80;2.60;;;22.20;99.90;;;;;;5051052;28;20445;-78
2021/07/19 06:50:26;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;5051392;28;20505;-79
2021/07/19 06:52:55;;;;;;;2.50;2.27;;;22.20;99.90;;;;;;5029813;28;20514;-79
2021/07/19 06:55:24;;;;;;;3.70;2.63;;;22.40;99.90;;;;;;5051995;28;21020;-78
2021/07/19 06:57:52;;;;;;;4.83;2.70;;;22.50;99.90;;;;;;5033513;28;20454;-79
2021/07/19 07:00:21;;;;;;;2.33;2.07;;;22.60;99.90;;;;;;5051082;28;20474;-78
2021/07/19 07:02:49;;;;;;;2.17;2.00;;;22.80;99.90;;;;;;5049697;28;20479;-78
2021/07/19 07:05:17;;;;;;;2.03;1.93;;;23.00;86.20;;;;;;5050648;28;20474;-79
2021/07/19 07:07:46;;;;;;;2.67;2.30;;;23.20;53.30;;;;;;5051532;28;20455;-79
2021/07/19 07:10:14;;;;;;;3.03;2.30;;;23.30;28.60;;;;;;5050470;28;20475;-79
2021/07/19 07:12:44;;;;;;;5.27;2.63;;;23.50;9.40;;;;;;5054053;28;20861;-77
2021/07/19 07:15:13;;;;;;;4.60;2.07;;;23.50;6.70;;;;;;5050538;28;20741;-78
2021/07/19 07:17:42;;;;;;;7.40;2.73;;;23.60;1.00;;;;;;5050869;28;20451;-78
2021/07/19 07:20:12;;;;;;;4.57;2.53;;;23.60;1.00;;;;;;5032277;28;20466;-78
2021/07/19 07:22:40;;;;;;;3.67;2.03;;;23.70;1.00;;;;;;5032155;28;20471;-78
2021/07/19 07:25:09;;;;;;;2.40;2.20;;;23.80;1.00;;;;;;5050262;28;20451;-77
2021/07/19 07:27:38;;;;;;;2.97;2.30;;;23.80;1.00;;;;;;5048931;28;20451;-80
2021/07/19 07:30:10;;;;;;;2.20;2.00;;;23.80;1.00;;;;;;5050220;28;20487;-81
2021/07/19 07:32:39;;;;;;;2.27;2.07;;;23.90;1.00;;;;;;5032011;28;20860;-77
2021/07/19 07:35:08;;;;;;;2.40;1.93;;;23.90;1.00;;;;;;5041207;28;20451;-78
2021/07/19 07:37:38;;;;;;;2.63;2.43;;;24.00;1.00;;;;;;5050691;28;20444;-77
2021/07/19 07:40:08;;;;;;;2.40;2.20;;;24.00;1.00;;;;;;5050254;28;20468;-79
2021/07/19 07:42:36;;;;;;;4.37;2.73;;;24.00;1.00;;;;;;5037976;28;20472;-81
2021/07/19 07:45:06;;;;;;;2.70;2.50;;;24.00;1.00;;;;;;5050489;28;21062;-80
2021/07/19 07:47:36;;;;;;;2.30;2.10;;;24.10;1.00;;;;;;5050851;28;20513;-77
2021/07/19 07:50:04;;;;;;;3.57;2.70;;;24.10;1.00;;;;;;5049699;28;20887;-77
2021/07/19 07:52:33;;;;;;;3.67;2.07;;;24.10;1.00;;;;;;5045061;28;20962;-78
2021/07/19 07:55:01;;;;;;;3.00;2.80;;;24.10;1.00;;;;;;5050087;28;20444;-77
2021/07/19 07:57:30;;;;;;;2.87;2.67;;;24.10;1.00;;;;;;5031206;28;20443;-78
2021/07/19 07:59:58;;;;;;;6.37;4.50;;;24.10;1.00;;;;;;5047427;28;20479;-79
2021/07/19 08:02:26;;;;;;;3.23;2.97;;;24.20;1.00;;;;;;5046808;28;20525;-78
2021/07/19 08:04:55;;;;;;;2.90;2.70;;;24.20;1.00;;;;;;5049391;28;20447;-78
2021/07/19 08:07:24;;;;;;;2.30;2.10;;;24.20;1.00;;;;;;5049113;28;20521;-79
2021/07/19 08:09:52;;;;;;;2.80;2.60;;;24.20;1.00;;;;;;5032152;28;20467;-79
2021/07/19 08:12:20;;;;;;;4.33;2.70;;;24.20;1.00;;;;;;5030810;28;20866;-78
2021/07/19 08:14:49;;;;;;;3.13;2.10;;;24.20;1.00;;;;;;5049550;28;20451;-78
2021/07/19 08:17:17;;;;;;;3.53;2.80;;;24.20;1.00;;;;;;5040443;28;20818;-77
2021/07/19 08:19:46;;;;;;;2.53;2.33;;;24.20;1.00;;;;;;5048243;28;20537;-78
2021/07/19 08:22:15;;;;;;;2.50;2.33;;;24.30;1.00;;;;;;5048112;28;20525;-78
2021/07/19 08:24:43;;;;;;;2.90;2.70;;;24.30;1.00;;;;;;5036805;28;20463;-78
2021/07/19 08:27:11;;;;;;;2.80;2.60;;;24.30;1.00;;;;;;5045135;28;20493;-78
2021/07/19 08:29:39;;;;;;;2.80;2.60;;;24.30;1.00;;;;;;5043932;28;20541;-79
2021/07/19 08:32:08;;;;;;;2.87;2.67;;;24.30;1.00;;;;;;5049626;28;20455;-78
2021/07/19 08:34:37;;;;;;;2.77;2.57;;;24.40;1.00;;;;;;5032599;28;20463;-79
2021/07/19 08:37:05;;;;;;;3.57;2.47;;;24.30;1.00;;;;;;5047344;28;20448;-79
2021/07/19 08:39:35;;;;;;;4.33;3.20;;;24.40;1.00;;;;;;5031750;28;20515;-80
2021/07/19 08:42:04;;;;;;;4.90;2.93;;;24.40;1.00;;;;;;5049368;28;20459;-78
2021/07/19 08:44:32;;;;;;;2.93;2.47;;;24.40;1.00;;;;;;5047703;28;20862;-79
2021/07/19 08:47:01;;;;;;;3.00;2.70;;;24.40;1.00;;;;;;5049016;28;20486;-79
2021/07/19 08:49:32;;;;;;;3.80;3.40;;;24.50;1.00;;;;;;5049845;28;20459;-79
2021/07/19 08:52:01;;;;;;;3.87;3.07;;;24.50;1.00;;;;;;5048817;28;20824;-78
2021/07/19 08:54:35;;;;;;;2.47;2.33;;;24.50;1.00;;;;;;5047352;28;20444;-79
2021/07/19 08:57:05;;;;;;;4.30;2.97;;;24.50;1.00;;;;;;5048828;28;20446;-79
2021/07/19 08:59:47;;;;;;;5.63;3.00;;;24.60;1.00;;;;;;5048909;28;20463;-78
2021/07/19 09:02:15;;;;;;;3.40;2.83;;;24.70;1.00;;;;;;5030856;28;20858;-81
2021/07/19 09:04:44;;;;;;;3.17;2.97;;;24.70;1.00;;;;;;5048546;28;20486;-79
2021/07/19 09:07:13;;;;;;;3.20;2.90;;;24.70;1.00;;;;;;5047582;28;20471;-79
2021/07/19 09:09:43;;;;;;;2.57;2.37;;;24.60;1.00;;;;;;5050742;28;20459;-78
2021/07/19 09:12:11;;;;;;;3.23;2.87;;;24.70;1.00;;;;;;5056385;28;20438;-77
2021/07/19 09:14:46;;;;;;;3.30;3.00;;;24.70;1.00;;;;;;5055356;28;20535;-78
2021/07/19 09:17:23;;;;;;;3.03;2.77;;;24.80;1.00;;;;;;5055790;28;20434;-80
2021/07/19 09:19:52;;;;;;;3.23;2.90;;;24.80;1.00;;;;;;5055598;28;20565;-79
2021/07/19 09:22:25;;;;;;;3.97;2.57;;;24.80;1.00;;;;;;5055192;28;20534;-79
2021/07/19 09:25:06;;;;;;;3.60;3.20;;;24.80;1.00;;;;;;5055249;28;20438;-78
2021/07/19 09:27:34;;;;;;;3.03;2.73;;;24.80;1.00;;;;;;5054395;28;20447;-79
2021/07/19 09:30:15;;;;;;;3.23;2.87;;;24.80;1.00;;;;;;5055452;28;20558;-80
2021/07/19 09:32:55;;;;;;;2.20;2.10;;;24.80;1.00;;;;;;5055621;28;20447;-78
2021/07/19 09:35:23;;;;;;;3.10;2.37;;;24.80;1.00;;;;;;5038102;28;20779;-79
2021/07/19 09:37:52;;;;;;;3.23;2.60;;;24.80;1.00;;;;;;5055544;28;20970;-77
2021/07/19 09:40:27;;;;;;;3.27;2.70;;;24.80;1.00;;;;;;5056070;28;20471;-77
2021/07/19 09:42:55;;;;;;;3.60;3.10;;;24.90;1.00;;;;;;5055447;28;20790;-78
2021/07/19 09:45:26;;;;;;;2.70;2.50;;;24.90;1.00;;;;;;5055744;28;20947;-77
2021/07/19 09:48:04;;;;;;;2.73;2.53;;;24.90;1.00;;;;;;5054521;28;20448;-77
2021/07/19 09:50:47;;;;;;;3.90;2.73;;;24.90;1.00;;;;;;5055830;28;20467;-79
2021/07/19 09:53:15;;;;;;;2.80;2.60;;;25.00;1.00;;;;;;5053845;28;20443;-80
2021/07/19 09:55:44;;;;;;;3.10;2.40;;;25.00;1.00;;;;;;5054283;28;20455;-80
2021/07/19 09:58:12;;;;;;;6.13;2.77;;;25.00;1.00;;;;;;5055280;28;20482;-77
2021/07/19 10:00:47;;;;;;;3.07;2.83;;;25.00;1.00;;;;;;5055571;28;20474;-78
2021/07/19 10:03:17;;;;;;;3.83;2.73;;;25.00;1.00;;;;;;5057407;28;21051;-76
2021/07/19 10:05:45;;;;;;;3.30;2.90;;;25.00;1.00;;;;;;5073940;28;20960;-78
2021/07/19 10:08:23;;;;;;;2.40;2.30;;;25.10;1.00;;;;;;5075644;28;20495;-77
2021/07/19 10:10:53;;;;;;;3.00;2.80;;;25.10;1.00;;;;;;5067982;28;20481;-78
2021/07/19 10:13:32;;;;;;;8.10;3.43;;;25.10;1.00;;;;;;5055429;28;20894;-77
2021/07/19 10:16:02;;;;;;;3.07;2.87;;;25.20;1.00;;;;;;5055254;28;20443;-77
2021/07/19 10:18:33;;;;;;;3.03;2.83;;;25.20;1.00;;;;;;5055271;28;20462;-77
2021/07/19 10:21:03;;;;;;;5.63;2.70;;;25.30;1.00;;;;;;5054678;28;20456;-77
2021/07/19 10:23:31;;;;;;;2.83;2.63;;;25.30;1.00;;;;;;5051397;28;21037;-78
2021/07/19 10:26:01;;;;;;;2.97;2.70;;;25.30;1.00;;;;;;5050666;28;20451;-76
2021/07/19 10:28:30;;;;;;;3.23;2.33;;;25.40;1.00;;;;;;5034055;28;20501;-77
2021/07/19 10:30:58;;;;;;;3.33;3.13;;;25.40;1.00;;;;;;5051795;28;21250;-77
2021/07/19 10:33:27;;;;;;;3.37;3.07;;;25.40;1.00;;;;;;5052373;28;20456;-78
2021/07/19 10:36:01;;;;;;;4.07;2.60;;;25.40;1.00;;;;;;5051697;28;20494;-77
2021/07/19 10:38:31;;;;;;;2.87;2.57;;;25.50;1.00;;;;;;5052119;28;20444;-77
2021/07/19 10:41:01;;;;;;;2.70;2.50;;;25.50;1.00;;;;;;5050021;28;20467;-78
2021/07/19 10:43:30;;;;;;;5.93;3.27;;;25.50;99.90;;;;;;5051909;28;20440;-77
2021/07/19 10:46:10;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;5051838;28;20565;-77
2021/07/19 10:48:39;;;;;;;4.37;2.30;;;25.60;99.90;;;;;;5031853;28;20444;-77
2021/07/19 10:51:16;;;;;;;3.50;2.47;;;25.70;99.90;;;;;;5036480;28;20476;-78
2021/07/19 10:53:45;;;;;;;3.93;2.40;;;25.60;99.90;;;;;;5011056;28;20976;-77
2021/07/19 10:56:15;;;;;;;3.63;2.70;;;25.60;99.90;;;;;;5035587;28;20490;-78
2021/07/19 10:58:48;;;;;;;2.80;2.13;;;25.60;99.90;;;;;;5050446;28;20470;-75
2021/07/19 11:01:24;;;;;;;5.03;2.47;;;25.60;99.90;;;;;;5050222;28;20467;-77
2021/07/19 11:03:54;;;;;;;3.10;2.23;;;25.70;99.90;;;;;;5033887;28;20479;-78
2021/07/19 11:06:33;;;;;;;4.70;2.23;;;25.70;99.90;;;;;;5051137;28;20455;-77
2021/07/19 11:09:06;;;;;;;3.13;2.40;;;25.70;99.90;;;;;;5047098;28;20543;-79
2021/07/19 11:11:38;;;;;;;2.37;2.10;;;25.70;99.90;;;;;;5037837;28;20519;-78
2021/07/19 11:14:07;;;;;;;4.00;2.17;;;25.70;99.90;;;;;;5057734;28;20505;-79
2021/07/19 11:16:40;;;;;;;3.10;2.03;;;25.70;99.90;;;;;;5060096;28;20439;-81
2021/07/19 11:19:10;;;;;;;4.43;2.33;;;25.80;99.90;;;;;;5058104;28;20455;-78
2021/07/19 11:21:38;;;;;;;2.53;2.20;;;25.70;99.90;;;;;;5077221;28;20443;-79
2021/07/19 11:24:13;;;;;;;4.20;3.17;;;25.70;99.90;;;;;;5075433;28;20474;-81
2021/07/19 11:26:54;;;;;;;3.20;2.90;;;25.80;99.90;;;;;;5060336;28;20942;-81
2021/07/19 11:29:32;;;;;;;2.93;2.73;;;25.80;99.90;;;;;;5036471;28;20576;-80
2021/07/19 11:32:13;;;;;;;2.73;2.00;;;25.90;99.90;;;;;;5056567;28;20443;-80
2021/07/19 11:34:42;;;;;;;2.37;2.17;;;25.80;99.90;;;;;;5056165;28;20977;-79
2021/07/19 11:37:10;;;;;;;3.57;2.13;;;25.80;99.90;;;;;;5033443;28;20517;-76
2021/07/19 11:39:52;;;;;;;2.50;2.20;;;25.80;99.90;;;;;;5055244;28;20987;-79
2021/07/19 11:42:30;;;;;;;3.73;1.77;;;25.90;99.90;;;;;;5049095;28;20455;-78
2021/07/19 11:45:08;;;;;;;2.60;1.90;;;25.90;99.90;;;;;;5055425;28;20479;-81
2021/07/19 11:47:45;;;;;;;4.73;2.07;;;25.90;99.90;;;;;;5054048;28;20473;-80
2021/07/19 11:50:16;;;;;;;2.60;2.33;;;25.90;99.90;;;;;;5052458;28;20841;-81
2021/07/19 11:52:45;;;;;;;2.37;2.13;;;25.90;99.90;;;;;;5034997;28;20865;-82
2021/07/19 11:55:15;;;;;;;4.60;1.73;;;25.90;99.90;;;;;;5034861;28;20846;-81
2021/07/19 11:57:46;;;;;;;2.70;2.00;;;25.90;99.90;;;;;;5060121;28;20432;-83
2021/07/19 12:00:26;;;;;;;3.53;1.30;;;26.00;99.90;;;;;;5032495;28;20579;-77
2021/07/19 12:03:02;;;;;;;2.47;2.03;;;26.00;99.90;;;;;;5050973;28;20979;-78
2021/07/19 12:05:31;;;;;;;1.87;1.77;;;26.00;99.90;;;;;;5052261;28;20516;-79
2021/07/19 12:08:01;;;;;;;4.63;1.90;;;26.00;99.90;;;;;;5051913;28;20443;-78
2021/07/19 12:10:31;;;;;;;1.70;1.60;;;26.00;99.90;;;;;;5052529;28;20522;-76
2021/07/19 12:13:09;;;;;;;2.07;1.97;;;26.00;99.90;;;;;;5052302;28;20502;-79
2021/07/19 12:15:37;;;;;;;2.10;1.90;;;26.00;99.90;;;;;;5051857;28;20435;-78
2021/07/19 12:18:05;;;;;;;2.50;1.63;;;26.00;99.90;;;;;;5052461;28;20504;-78
2021/07/19 12:20:34;;;;;;;7.43;1.90;;;26.00;99.90;;;;;;5052615;28;20533;-78
2021/07/19 12:23:03;;;;;;;3.37;1.90;;;26.10;99.90;;;;;;5052203;28;20494;-79
2021/07/19 12:25:33;;;;;;;2.63;2.43;;;26.10;99.90;;;;;;5051460;28;20467;-78
2021/07/19 12:28:03;;;;;;;2.87;1.80;;;26.10;99.90;;;;;;5052164;28;20543;-79
2021/07/19 12:30:32;;;;;;;2.70;1.60;;;26.10;99.90;;;;;;5052215;28;20821;-80
2021/07/19 12:33:00;;;;;;;1.90;1.80;;;26.10;99.90;;;;;;5052058;28;20459;-78
2021/07/19 12:35:31;;;;;;;3.80;1.43;;;26.10;99.90;;;;;;5034131;28;20451;-78
2021/07/19 12:38:00;;;;;;;5.33;2.00;;;26.10;99.90;;;;;;5034215;28;20451;-79
2021/07/19 12:40:29;;;;;;;2.17;1.57;;;26.10;99.90;;;;;;5051437;28;20489;-79
2021/07/19 12:42:59;;;;;;;2.00;1.90;;;26.20;99.90;;;;;;5051804;28;20939;-78
2021/07/19 12:45:30;;;;;;;1.60;1.50;;;26.20;99.90;;;;;;5050636;28;20464;-80
2021/07/19 12:47:59;;;;;;;1.40;1.30;;;26.20;99.90;;;;;;5051018;28;20458;-79
2021/07/19 12:50:28;;;;;;;2.47;1.70;;;26.20;99.90;;;;;;5050935;28;20490;-80
2021/07/19 12:52:56;;;;;;;4.20;1.73;;;26.20;99.90;;;;;;5047923;28;20516;-79
2021/07/19 12:55:26;;;;;;;1.70;1.50;;;26.20;99.90;;;;;;5050281;28;20447;-81
2021/07/19 12:57:56;;;;;;;2.07;1.30;;;26.20;99.90;;;;;;5033082;28;20451;-79
2021/07/19 13:00:29;;;;;;;1.47;1.37;;;26.30;99.90;;;;;;5051392;28;20472;-79
2021/07/19 13:03:01;;;;;;;1.63;1.30;;;26.30;99.90;;;;;;5049493;28;20509;-78
2021/07/19 13:05:29;;;;;;;5.00;1.40;;;26.30;99.90;;;;;;5050237;28;20482;-79
2021/07/19 13:07:57;;;;;;;1.50;1.40;;;26.30;99.90;;;;;;5034087;28;20483;-80