Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:16;;;;;;;12.50;9.30;;;5.20;99.90;;;;;;4996532;28;20022;-83
2021/12/04 00:04:46;;;;;;;13.57;10.10;;;5.20;99.90;;;;;;5014918;28;20030;-83
2021/12/04 00:07:11;;;;;;;14.30;10.60;;;5.20;99.90;;;;;;5013327;28;20477;-83
2021/12/04 00:09:38;;;;;;;15.80;10.53;;;5.20;99.90;;;;;;5013905;28;20018;-83
2021/12/04 00:12:06;;;;;;;15.47;11.30;;;5.20;99.90;;;;;;5014423;28;20037;-83
2021/12/04 00:14:36;;;;;;;15.17;11.50;;;5.20;99.90;;;;;;5015341;28;20026;-83
2021/12/04 00:17:03;;;;;;;15.60;11.77;;;5.20;99.90;;;;;;5014507;28;20026;-83
2021/12/04 00:19:30;;;;;;;15.60;10.83;;;5.20;99.90;;;;;;5012370;28;20018;-83
2021/12/04 00:21:56;;;;;;;16.03;11.03;;;5.20;99.90;;;;;;5013483;28;20406;-82
2021/12/04 00:24:23;;;;;;;15.23;11.73;;;5.20;99.90;;;;;;4996673;28;20025;-82
2021/12/04 00:26:50;;;;;;;16.13;12.37;;;5.20;99.90;;;;;;5013997;28;20029;-83
2021/12/04 00:29:16;;;;;;;17.20;11.87;;;5.20;99.90;;;;;;5012709;28;20017;-83
2021/12/04 00:31:50;;;;;;;16.87;12.57;;;5.20;99.90;;;;;;5012289;28;20104;-83
2021/12/04 00:34:17;;;;;;;16.20;12.20;;;5.30;99.90;;;;;;5012631;28;20018;-83
2021/12/04 00:50:07;;;;;;;17.77;11.68;;;5.30;99.90;;;;;;5012465;28;20149;-82
2021/12/04 00:52:33;;;;;;;17.10;12.53;;;5.40;99.90;;;;;;5013696;28;20056;-82
2021/12/04 00:54:58;;;;;;;17.47;12.33;;;5.40;99.90;;;;;;5000475;28;20025;-82
2021/12/04 00:57:24;;;;;;;15.67;12.23;;;5.30;99.90;;;;;;5034020;28;20037;-84
2021/12/04 00:59:49;;;;;;;16.63;12.27;;;5.30;99.90;;;;;;5000958;28;20030;-84
2021/12/04 01:02:19;;;;;;;16.97;11.73;;;5.40;99.90;;;;;;5016690;28;20031;-84
2021/12/04 01:04:44;;;;;;;16.67;11.63;;;5.40;99.90;;;;;;5033736;28;20519;-83
2021/12/04 01:07:10;;;;;;;14.80;11.00;;;5.40;99.90;;;;;;5033007;28;20025;-83
2021/12/04 01:09:36;;;;;;;17.57;11.67;;;5.40;99.90;;;;;;5033438;28;20029;-82
2021/12/04 01:12:02;;;;;;;16.27;11.80;;;5.40;99.90;;;;;;5015181;28;20060;-82
2021/12/04 01:14:28;;;;;;;15.47;11.50;;;5.40;99.90;;;;;;5033532;28;20029;-82
2021/12/04 01:16:55;;;;;;;15.70;11.83;;;5.40;99.90;;;;;;5033014;28;20028;-82
2021/12/04 01:19:21;;;;;;;18.33;12.23;;;5.40;99.90;;;;;;5015149;28;20037;-83
2021/12/04 01:21:49;;;;;;;17.20;12.30;;;5.40;99.90;;;;;;5015123;28;20053;-83
2021/12/04 01:24:15;;;;;;;18.30;11.93;;;5.50;99.90;;;;;;5034733;28;20029;-84
2021/12/04 01:26:41;;;;;;;15.37;11.57;;;5.40;99.90;;;;;;5015331;28;20138;-83
2021/12/04 01:29:06;;;;;;;16.63;11.13;;;5.40;99.90;;;;;;5034212;28;20069;-84
2021/12/04 01:31:33;;;;;;;17.67;12.10;;;5.40;99.90;;;;;;5015660;28;20496;-83
2021/12/04 01:33:59;;;;;;;15.37;11.73;;;5.40;99.90;;;;;;5015295;28;20022;-83
2021/12/04 01:36:24;;;;;;;14.77;10.43;;;5.50;99.90;;;;;;4999060;28;20022;-83
2021/12/04 01:38:51;;;;;;;16.70;11.40;;;5.50;99.90;;;;;;5015043;28;20022;-84
2021/12/04 01:41:17;;;;;;;17.00;11.63;;;5.50;99.90;;;;;;5015026;28;20026;-83
2021/12/04 01:43:42;;;;;;;15.60;11.67;;;5.50;99.90;;;;;;4998889;28;20036;-85
2021/12/04 01:46:08;;;;;;;15.70;10.57;;;5.40;99.90;;;;;;5032792;28;20101;-84
2021/12/04 01:48:34;;;;;;;14.67;10.63;;;5.40;99.90;;;;;;5035529;28;20100;-84
2021/12/04 01:51:00;;;;;;;15.37;11.57;;;5.50;99.90;;;;;;5035997;28;20469;-85
2021/12/04 01:53:26;;;;;;;16.83;11.60;;;5.50;99.90;;;;;;5036971;28;20553;-84
2021/12/04 01:55:54;;;;;;;16.77;11.13;;;5.50;99.90;;;;;;5036454;28;20032;-84
2021/12/04 01:58:20;;;;;;;14.17;10.07;;;5.50;99.90;;;;;;5019436;28;20025;-85
2021/12/04 02:00:47;;;;;;;16.83;11.80;;;5.50;99.90;;;;;;5020304;28;20091;-84
2021/12/04 02:03:16;;;;;;;14.53;10.33;;;5.50;99.90;;;;;;5026367;28;20024;-84
2021/12/04 02:05:42;;;;;;;17.23;11.67;;;5.50;99.90;;;;;;5028873;28;20055;-85
2021/12/04 02:08:13;;;;;;;14.67;10.63;;;5.50;99.90;;;;;;5019335;28;20032;-84
2021/12/04 02:10:39;;;;;;;15.03;10.90;;;5.50;99.90;;;;;;5019221;28;20159;-85
2021/12/04 02:13:04;;;;;;;18.53;12.47;;;5.50;99.90;;;;;;5037545;28;20475;-85
2021/12/04 02:15:30;;;;;;;17.40;12.70;;;5.50;99.90;;;;;;5019207;28;20111;-84
2021/12/04 02:17:57;;;;;;;17.20;12.40;;;5.50;99.90;;;;;;5036322;28;20014;-85
2021/12/04 02:20:26;;;;;;;18.13;12.17;;;5.50;99.90;;;;;;5035853;28;20021;-84
2021/12/04 02:22:52;;;;;;;17.97;12.70;;;5.50;99.90;;;;;;5036455;28;20052;-84
2021/12/04 02:25:18;;;;;;;16.97;12.33;;;5.50;99.90;;;;;;5003126;28;20037;-84
2021/12/04 02:27:45;;;;;;;18.73;12.97;;;5.50;99.90;;;;;;5036890;28;20101;-84
2021/12/04 02:30:15;;;;;;;17.83;13.37;;;5.50;99.90;;;;;;5018351;28;20041;-84
2021/12/04 02:32:41;;;;;;;17.57;13.20;;;5.40;99.90;;;;;;5019830;28;20099;-84
2021/12/04 02:35:09;;;;;;;21.37;12.67;;;5.50;99.90;;;;;;5019549;28;20029;-84
2021/12/04 02:37:36;;;;;;;19.13;13.50;;;5.40;99.90;;;;;;5019122;28;20018;-83
2021/12/04 02:40:04;;;;;;;16.37;11.53;;;5.50;99.90;;;;;;5036143;28;20424;-84
2021/12/04 02:42:31;;;;;;;15.63;10.87;;;5.50;99.90;;;;;;5035696;28;20052;-84
2021/12/04 02:44:58;;;;;;;17.27;12.33;;;5.50;99.90;;;;;;5017880;28;20053;-83
2021/12/04 02:47:25;;;;;;;15.87;10.33;;;5.50;99.90;;;;;;5035797;28;20021;-83
2021/12/04 02:49:51;;;;;;;17.07;11.30;;;5.50;99.90;;;;;;5035292;28;20025;-83
2021/12/04 02:52:18;;;;;;;13.90;9.63;;;5.50;99.90;;;;;;5035950;28;20088;-83
2021/12/04 02:54:44;;;;;;;15.63;11.00;;;5.50;99.90;;;;;;5018442;28;20021;-84
2021/12/04 02:57:12;;;;;;;12.17;8.87;;;5.50;99.90;;;;;;5018838;28;20442;-83
2021/12/04 02:59:39;;;;;;;13.57;9.80;;;5.50;99.90;;;;;;5017502;28;20013;-83
2021/12/04 03:02:22;;;;;;;12.80;9.50;;;5.50;99.90;;;;;;5019260;28;20018;-84
2021/12/04 03:04:53;;;;;;;13.50;9.70;;;5.50;99.90;;;;;;5036790;28;20032;-84
2021/12/04 03:07:20;;;;;;;13.17;8.93;;;5.60;99.90;;;;;;5017618;28;20377;-84
2021/12/04 03:09:46;;;;;;;12.53;9.10;;;5.60;99.90;;;;;;5019238;28;20028;-84
2021/12/04 03:12:14;;;;;;;13.57;8.70;;;5.60;99.90;;;;;;5036115;28;20036;-84
2021/12/04 03:14:40;;;;;;;12.20;8.67;;;5.50;99.90;;;;;;5036041;28;20021;-84
2021/12/04 03:17:06;;;;;;;12.87;8.77;;;5.60;99.90;;;;;;5037309;28;20119;-84
2021/12/04 03:19:33;;;;;;;13.10;9.43;;;5.60;99.90;;;;;;5035466;28;20133;-84
2021/12/04 03:21:58;;;;;;;12.60;9.20;;;5.50;99.90;;;;;;5002025;28;20026;-84
2021/12/04 03:24:25;;;;;;;11.70;8.03;;;5.50;99.90;;;;;;5036643;28;20025;-85
2021/12/04 03:26:51;;;;;;;13.27;8.80;;;5.50;99.90;;;;;;5017531;28;20104;-84
2021/12/04 03:29:22;;;;;;;11.00;7.83;;;5.60;99.90;;;;;;5011809;28;20022;-85
2021/12/04 03:42:27;;;;;;;10.97;6.17;;;5.60;99.90;;;;;;5015375;28;20037;-84
2021/12/04 03:44:53;;;;;;;11.07;7.47;;;5.60;99.90;;;;;;4997406;28;20018;-85
2021/12/04 03:47:20;;;;;;;10.80;7.37;;;5.60;99.90;;;;;;4998195;28;20028;-85
2021/12/04 03:49:46;;;;;;;12.03;7.73;;;5.60;99.90;;;;;;5015922;28;20455;-86
2021/12/04 03:52:12;;;;;;;12.80;7.57;;;5.70;99.90;;;;;;5015465;28;20034;-85
2021/12/04 03:54:38;;;;;;;12.97;8.33;;;5.70;99.90;;;;;;4998490;28;20083;-84
2021/12/04 03:57:05;;;;;;;12.17;7.97;;;5.70;99.90;;;;;;5015276;28;20057;-84
2021/12/04 03:59:34;;;;;;;13.47;8.83;;;5.70;99.90;;;;;;5015691;28;20462;-85
2021/12/04 04:02:01;;;;;;;13.07;7.53;;;5.70;99.90;;;;;;4997082;28;20022;-85
2021/12/04 04:04:26;;;;;;;11.03;7.03;;;5.70;99.90;;;;;;5013311;28;20539;-84
2021/12/04 04:06:52;;;;;;;11.90;7.90;;;5.80;99.90;;;;;;5015035;28;20030;-83
2021/12/04 04:09:18;;;;;;;14.50;8.90;;;5.80;99.90;;;;;;5013492;28;20105;-83
2021/12/04 04:11:44;;;;;;;14.33;8.73;;;5.80;99.90;;;;;;5012514;28;20129;-83
2021/12/04 04:14:10;;;;;;;13.53;8.00;;;5.80;99.90;;;;;;5013600;28;20053;-84
2021/12/04 04:16:39;;;;;;;14.13;8.13;;;5.80;99.90;;;;;;4997170;28;20026;-85
2021/12/04 04:19:05;;;;;;;13.97;7.90;;;5.80;99.90;;;;;;5013039;28;20113;-84
2021/12/04 04:21:31;;;;;;;13.10;8.67;;;5.80;99.90;;;;;;4996958;28;20026;-84
2021/12/04 04:23:56;;;;;;;16.07;9.37;;;5.80;99.90;;;;;;5014510;28;20378;-85
2021/12/04 04:26:22;;;;;;;16.50;9.27;;;5.80;99.90;;;;;;4996844;28;20103;-85
2021/12/04 04:28:48;;;;;;;18.07;9.00;;;5.80;99.90;;;;;;5015477;28;20381;-84
2021/12/04 04:31:14;;;;;;;15.80;9.30;;;5.80;99.90;;;;;;4997361;28;20032;-83
2021/12/04 04:33:43;;;;;;;18.77;10.27;;;5.90;99.90;;;;;;5014239;28;20026;-84
2021/12/04 04:36:30;;;;;;;21.60;9.80;;;5.80;99.90;;;;;;5013240;28;20026;-85
2021/12/04 05:01:10;;;;;;;20.10;11.00;;;5.80;99.90;;;;;;5014178;28;19956;-84
2021/12/04 05:12:17;;;;;;;22.02;12.45;;;5.80;99.90;;;;;;5014414;28;20445;-84
2021/12/04 05:14:41;;;;;;;22.73;12.20;;;5.90;99.90;;;;;;5012107;28;20026;-84
2021/12/04 05:17:25;;;;;;;23.67;13.73;;;5.90;99.90;;;;;;4996835;28;20458;-84
2021/12/04 05:19:54;;;;;;;25.88;14.13;;;5.80;99.90;;;;;;5024650;28;20030;-84
2021/12/04 05:22:22;;;;;;;24.97;12.10;;;5.90;99.90;;;;;;4997023;28;20122;-84
2021/12/04 05:24:48;;;;;;;28.07;15.17;;;5.80;99.90;;;;;;5010035;28;20022;-85
2021/12/04 05:27:15;;;;;;;29.53;14.53;;;5.80;99.90;;;;;;5000144;28;20116;-84
2021/12/04 05:29:41;;;;;;;25.37;13.53;;;5.80;99.90;;;;;;5028069;28;20021;-83
2021/12/04 05:32:09;;;;;;;26.40;14.10;;;5.80;99.90;;;;;;5017760;28;20046;-84
2021/12/04 05:34:35;;;;;;;25.90;13.77;;;5.80;99.90;;;;;;5019126;28;20373;-84
2021/12/04 05:37:02;;;;;;;24.77;12.43;;;5.90;99.90;;;;;;5019939;28;20397;-85
2021/12/04 05:39:28;;;;;;;31.27;13.40;;;5.90;99.90;;;;;;5019298;28;20044;-85
2021/12/04 05:41:53;;;;;;;28.03;12.10;;;5.90;99.90;;;;;;5003680;28;20461;-85
2021/12/04 05:44:24;;;;;;;22.90;12.23;;;5.80;99.90;;;;;;5020031;28;20029;-84
2021/12/04 05:47:16;;;;;;;26.13;12.20;;;5.80;99.90;;;;;;5020736;28;20458;-84
2021/12/04 05:55:09;;;;;;;22.40;11.83;;;5.80;99.90;;;;;;5037991;28;20030;-84
2021/12/04 05:57:39;;;;;;;24.17;11.57;;;5.80;99.90;;;;;;5022682;28;20418;-84
2021/12/04 06:00:19;;;;;;;24.80;11.53;;;5.80;99.90;;;;;;5019681;28;20043;-84
2021/12/04 06:02:45;;;;;;;23.87;12.80;;;5.80;99.90;;;;;;5036644;28;20017;-81
2021/12/04 06:05:12;;;;;;;24.53;13.27;;;5.80;99.90;;;;;;5019521;28;20032;-84
2021/12/04 06:07:38;;;;;;;26.20;12.40;;;5.80;99.90;;;;;;5019484;28;20099;-84
2021/12/04 06:10:05;;;;;;;24.10;11.70;;;5.80;99.90;;;;;;5019325;28;20060;-84
2021/12/04 06:12:31;;;;;;;22.93;12.13;;;5.80;99.90;;;;;;5019436;28;20041;-84
2021/12/04 06:14:57;;;;;;;24.30;12.37;;;5.80;99.90;;;;;;5019562;28;20016;-83
2021/12/04 06:17:24;;;;;;;20.13;10.80;;;5.80;99.90;;;;;;5036567;28;20034;-83
2021/12/04 06:22:37;;;;;;;24.00;10.93;;;5.80;99.90;;;;;;5022065;28;20044;-84
2021/12/04 06:25:25;;;;;;;20.83;10.63;;;5.80;99.90;;;;;;5002741;28;20060;-83
2021/12/04 06:27:51;;;;;;;20.50;10.23;;;5.80;99.90;;;;;;5005022;28;20025;-83
2021/12/04 06:30:20;;;;;;;24.57;9.87;;;5.80;99.90;;;;;;5002214;28;20454;-83
2021/12/04 06:32:48;;;;;;;19.17;10.27;;;5.80;99.90;;;;;;5036331;28;20354;-83
2021/12/04 06:35:15;;;;;;;19.40;10.07;;;5.70;99.90;;;;;;5035853;28;20028;-83
2021/12/04 06:37:41;;;;;;;20.10;9.97;;;5.80;99.90;;;;;;5001906;28;20025;-83
2021/12/04 06:40:09;;;;;;;17.73;9.33;;;5.80;99.90;;;;;;5018868;28;20054;-83
2021/12/04 06:42:34;;;;;;;21.80;9.80;;;5.80;99.90;;;;;;5001973;28;20025;-83
2021/12/04 06:45:01;;;;;;;21.43;9.30;;;5.80;99.90;;;;;;5022918;28;20045;-83
2021/12/04 06:47:27;;;;;;;15.93;9.97;;;5.80;99.90;;;;;;4998450;28;20026;-83
2021/12/04 06:49:57;;;;;;;21.07;10.67;;;5.90;99.90;;;;;;5013026;28;20033;-82
2021/12/04 06:52:26;;;;;;;16.97;9.27;;;5.80;99.90;;;;;;4998201;28;20107;-83
2021/12/04 06:54:57;;;;;;;20.23;9.80;;;5.90;99.90;;;;;;4998810;28;20026;-82
2021/12/04 06:57:23;;;;;;;16.40;9.87;;;5.80;99.90;;;;;;5015496;28;20018;-84
2021/12/04 06:59:51;;;;;;;17.60;9.30;;;5.80;99.90;;;;;;5015050;28;20022;-85
2021/12/04 07:02:17;;;;;;;27.13;11.80;;;5.90;99.90;;;;;;5016267;28;20053;-85
2021/12/04 07:04:43;;;;;;;21.13;10.67;;;5.90;99.90;;;;;;5016346;28;20064;-84
2021/12/04 07:07:10;;;;;;;20.57;10.60;;;5.80;99.90;;;;;;5015274;28;20026;-84
2021/12/04 07:09:36;;;;;;;21.40;10.93;;;5.90;99.90;;;;;;5016187;28;20030;-84
2021/12/04 07:12:03;;;;;;;19.97;10.17;;;5.90;99.90;;;;;;5015829;28;20105;-84
2021/12/04 07:14:29;;;;;;;25.00;11.77;;;5.90;99.90;;;;;;4998284;28;20311;-85
2021/12/04 07:16:56;;;;;;;23.70;12.00;;;5.90;99.90;;;;;;4998510;28;20067;-86
2021/12/04 07:19:22;;;;;;;22.97;11.20;;;5.90;99.90;;;;;;5015525;28;20108;-85
2021/12/04 07:21:48;;;;;;;25.57;13.47;;;5.90;99.90;;;;;;4998354;28;20374;-85
2021/12/04 07:24:14;;;;;;;20.00;11.20;;;5.90;99.90;;;;;;4998246;28;20041;-85
2021/12/04 07:26:40;;;;;;;22.30;11.27;;;5.90;99.90;;;;;;4998298;28;20219;-85
2021/12/04 07:29:06;;;;;;;23.03;11.50;;;5.90;99.90;;;;;;5016200;28;20048;-85
2021/12/04 07:31:33;;;;;;;25.87;12.50;;;5.90;99.90;;;;;;4998974;28;20466;-84
2021/12/04 07:33:59;;;;;;;24.33;11.77;;;6.00;99.90;;;;;;5034345;28;20112;-82
2021/12/04 07:36:25;;;;;;;26.07;12.63;;;6.00;99.90;;;;;;4999244;28;20018;-83
2021/12/04 07:38:51;;;;;;;27.00;12.20;;;5.90;99.90;;;;;;5016957;28;20532;-85
2021/12/04 07:41:17;;;;;;;25.07;13.37;;;6.00;99.90;;;;;;5016434;28;20112;-84
2021/12/04 07:43:43;;;;;;;23.13;12.13;;;5.90;99.90;;;;;;5016898;28;20053;-83
2021/12/04 07:46:09;;;;;;;28.83;13.00;;;5.90;99.90;;;;;;5033727;28;20389;-84
2021/12/04 07:48:35;;;;;;;26.60;12.50;;;6.00;99.90;;;;;;5018050;28;20021;-84
2021/12/04 07:51:02;;;;;;;27.30;13.53;;;6.00;99.90;;;;;;5017456;28;20342;-82
2021/12/04 07:53:29;;;;;;;29.07;12.30;;;6.00;99.90;;;;;;5034555;28;20121;-84
2021/12/04 07:55:54;;;;;;;25.00;11.53;;;6.00;99.90;;;;;;5017005;28;20021;-84
2021/12/04 07:58:20;;;;;;;28.27;13.13;;;5.90;99.90;;;;;;5017670;28;20520;-84
2021/12/04 08:00:46;;;;;;;23.73;12.87;;;6.00;99.90;;;;;;5034849;28;20033;-83
2021/12/04 08:03:12;;;;;;;25.37;12.93;;;6.00;99.90;;;;;;5017893;28;20369;-83
2021/12/04 08:05:37;;;;;;;23.50;12.60;;;6.20;99.90;;;;;;5017078;28;20026;-83
2021/12/04 08:08:03;;;;;;;28.23;12.80;;;6.00;99.90;;;;;;5016833;28;20017;-84
2021/12/04 08:10:29;;;;;;;27.93;12.87;;;6.00;99.90;;;;;;5001027;28;20026;-83
2021/12/04 08:12:56;;;;;;;27.07;12.43;;;6.00;99.90;;;;;;5034550;28;20029;-84
2021/12/04 08:15:22;;;;;;;30.13;12.20;;;6.10;99.90;;;;;;5001123;28;20022;-83
2021/12/04 08:17:48;;;;;;;21.70;11.50;;;6.00;99.90;;;;;;5000629;28;20072;-83
2021/12/04 08:20:15;;;;;;;24.80;11.47;;;6.10;99.90;;;;;;5034496;28;20421;-83
2021/12/04 08:22:42;;;;;;;28.80;13.07;;;6.10;99.90;;;;;;5017461;28;20115;-83
2021/12/04 08:25:09;;;;;;;25.03;11.53;;;6.10;99.90;;;;;;5035355;28;20112;-83
2021/12/04 08:27:35;;;;;;;24.67;12.00;;;6.10;99.90;;;;;;5016978;28;20110;-84
2021/12/04 08:30:04;;;;;;;26.77;11.53;;;6.10;99.90;;;;;;5018136;28;20084;-83
2021/12/04 08:32:30;;;;;;;22.23;11.27;;;6.00;99.90;;;;;;5035257;28;20041;-83
2021/12/04 08:34:57;;;;;;;25.07;11.63;;;6.20;99.90;;;;;;5012380;28;20049;-83
2021/12/04 08:37:22;;;;;;;25.43;10.70;;;6.10;99.90;;;;;;5000740;28;20033;-82
2021/12/04 08:39:49;;;;;;;26.43;11.13;;;6.10;99.90;;;;;;5033309;28;20064;-82
2021/12/04 08:42:15;;;;;;;25.63;11.20;;;6.20;99.90;;;;;;5015388;28;20022;-82
2021/12/04 08:44:43;;;;;;;21.40;11.17;;;6.20;99.90;;;;;;5016093;28;20017;-82
2021/12/04 08:47:09;;;;;;;24.47;10.57;;;6.20;99.90;;;;;;5015107;28;20073;-83
2021/12/04 08:49:34;;;;;;;22.93;11.40;;;6.20;99.90;;;;;;5032916;28;20034;-83
2021/12/04 08:52:03;;;;;;;21.87;10.90;;;6.20;99.90;;;;;;5015601;28;20072;-82
2021/12/04 08:54:29;;;;;;;22.50;9.87;;;6.30;99.90;;;;;;5033261;28;20061;-83
2021/12/04 08:56:55;;;;;;;26.70;11.87;;;6.30;99.90;;;;;;5033700;28;20025;-83
2021/12/04 08:59:21;;;;;;;23.50;10.13;;;6.30;99.90;;;;;;5015919;28;20397;-83
2021/12/04 09:01:47;;;;;;;21.90;10.53;;;6.40;99.90;;;;;;5015287;28;20409;-82
2021/12/04 09:04:27;;;;;;;22.63;11.30;;;6.30;99.90;;;;;;5012695;28;20057;-83
2021/12/04 09:06:55;;;;;;;24.27;12.57;;;6.30;99.90;;;;;;5014080;28;20053;-82
2021/12/04 09:09:22;;;;;;;22.83;10.97;;;6.40;99.90;;;;;;5012753;28;20022;-82
2021/12/04 09:12:00;;;;;;;22.30;10.30;;;6.40;99.90;;;;;;4995735;28;20076;-82
2021/12/04 09:14:29;;;;;;;24.10;11.03;;;6.50;99.90;;;;;;5013159;28;20026;-82
2021/12/04 09:16:57;;;;;;;27.50;11.80;;;6.50;99.90;;;;;;5013595;28;20026;-84
2021/12/04 09:19:24;;;;;;;23.70;12.00;;;6.50;99.90;;;;;;5012961;28;20104;-82
2021/12/04 09:21:52;;;;;;;23.67;11.93;;;6.60;99.90;;;;;;4995717;28;20018;-82
2021/12/04 09:24:24;;;;;;;25.40;12.63;;;6.50;99.90;;;;;;5013501;28;20496;-83
2021/12/04 10:18:00;;;;;;;29.23;14.23;;;6.70;99.90;;;;;;5019008;28;20033;-85
2021/12/04 10:33:47;;;;;;;34.87;15.53;;;6.80;99.90;;;;;;5036576;28;20195;-83
2021/12/04 10:36:25;;;;;;;28.03;13.80;;;6.80;99.90;;;;;;5036029;28;20112;-81
2021/12/04 10:38:51;;;;;;;38.00;16.27;;;6.80;99.90;;;;;;5035409;28;20350;-81
2021/12/04 10:41:17;;;;;;;31.10;14.77;;;6.80;99.90;;;;;;5017835;28;20055;-81
2021/12/04 10:43:43;;;;;;;29.30;13.93;;;6.80;99.90;;;;;;5035712;28;20084;-82
2021/12/04 10:46:16;;;;;;;30.40;14.13;;;6.80;99.90;;;;;;5001580;28;20442;-81
2021/12/04 10:48:51;;;;;;;29.80;13.07;;;6.80;99.90;;;;;;5032406;28;20026;-80
2021/12/04 10:51:35;;;;;;;28.97;13.27;;;6.80;99.90;;;;;;5032195;28;20044;-80
2021/12/04 10:54:16;;;;;;;32.78;14.95;;;6.80;99.90;;;;;;5018049;28;20045;-81
2021/12/04 10:57:02;;;;;;;33.07;14.07;;;6.70;99.90;;;;;;5017742;28;20014;-81
2021/12/04 11:04:50;;;;;;;32.93;13.77;;;6.70;99.90;;;;;;5017478;28;20129;-80
2021/12/04 11:34:50;;;;;;;23.87;11.77;;;6.90;99.90;;;;;;5035290;28;20343;-80
2021/12/04 11:42:34;;;;;;;22.70;11.90;;;6.90;99.90;;;;;;5035251;28;20291;-81
2021/12/04 11:44:54;;;;;;;22.30;11.43;;;6.90;99.90;;;;;;5034375;28;20040;-82
2021/12/04 11:47:21;;;;;;;22.53;12.20;;;6.90;99.90;;;;;;5017234;28;20373;-81
2021/12/04 11:49:47;;;;;;;23.13;12.60;;;6.90;99.90;;;;;;5034508;28;20078;-81
2021/12/04 11:52:19;;;;;;;21.17;12.63;;;6.90;99.90;;;;;;5016660;28;20044;-80
2021/12/04 11:54:58;;;;;;;22.73;12.07;;;7.00;99.90;;;;;;5034955;28;20371;-81
2021/12/04 11:57:35;;;;;;;20.47;11.40;;;7.00;99.90;;;;;;5034784;28;20025;-81
2021/12/04 12:00:27;;;;;;;21.33;11.97;;;7.00;99.90;;;;;;5016326;28;20017;-81
2021/12/04 12:03:05;;;;;;;20.03;11.83;;;7.00;99.90;;;;;;5016462;28;20018;-80
2021/12/04 12:05:39;;;;;;;21.60;11.90;;;7.00;99.90;;;;;;5034357;28;20029;-82
2021/12/04 12:08:05;;;;;;;;;;;7.00;99.90;;;;;;5018290;28;20461;-81
2021/12/04 12:10:31;;;;;;;18.47;10.90;;;7.00;99.90;;;;;;5016381;28;20014;-81
2021/12/04 12:13:05;;;;;;;18.90;10.53;;;7.00;99.90;;;;;;5033968;28;20116;-80
2021/12/04 12:15:33;;;;;;;;;;;7.00;99.90;;;;;;5017229;28;20039;-81
2021/12/04 12:18:17;;;;;;;20.53;11.00;;;7.00;99.90;;;;;;5029471;28;20268;-81
2021/12/04 12:20:49;;;;;;;20.45;11.52;;;7.00;99.90;;;;;;5006226;28;20014;-78
2021/12/04 12:23:18;;;;;;;19.83;11.47;;;7.00;99.90;;;;;;5031681;28;20025;-80
2021/12/04 12:37:13;;;;;;;19.57;12.30;;;7.00;99.90;;;;;;5033742;28;20037;-81
2021/12/04 12:39:54;;;;;;;19.23;11.70;;;7.00;99.90;;;;;;5033450;28;20020;-81
2021/12/04 12:42:35;;;;;;;19.57;12.07;;;7.00;99.90;;;;;;5033784;28;20079;-81
2021/12/04 12:45:20;;;;;;;18.70;11.80;;;7.00;99.90;;;;;;5033183;28;20075;-80
2021/12/04 12:47:50;;;;;;;16.97;10.53;;;7.10;99.90;;;;;;5015866;28;20021;-81
2021/12/04 12:50:31;;;;;;;19.00;11.83;;;7.10;99.90;;;;;;5032322;28;20023;-81
2021/12/04 12:53:06;;;;;;;18.27;12.57;;;7.10;99.90;;;;;;5015385;28;20039;-80
2021/12/04 12:55:33;;;;;;;16.33;10.97;;;7.00;99.90;;;;;;5015894;28;20017;-80
2021/12/04 12:58:12;;;;;;;17.37;11.13;;;7.10;99.90;;;;;;4999787;28;20027;-79
2021/12/04 13:12:16;;;;;;;14.33;9.27;;;7.20;99.90;;;;;;5033168;28;20516;-81
2021/12/04 13:14:42;;;;;;;13.60;9.00;;;7.20;99.90;;;;;;4990637;28;20033;-80
2021/12/04 13:17:11;;;;;;;16.53;10.63;;;7.30;99.90;;;;;;5030273;28;20100;-81
2021/12/04 13:19:44;;;;;;;16.47;11.10;;;7.20;99.90;;;;;;5012488;28;20050;-80
2021/12/04 13:22:15;;;;;;;16.13;10.37;;;7.20;99.90;;;;;;5027624;28;20465;-80
2021/12/04 13:24:42;;;;;;;14.53;9.50;;;7.20;99.90;;;;;;5032824;28;20110;-80
2021/12/04 13:29:44;;;;;;;14.50;9.73;;;7.20;99.90;;;;;;5033203;28;20374;-81
2021/12/04 13:32:12;;;;;;;15.57;10.10;;;7.30;99.90;;;;;;5032634;28;20037;-81
2021/12/04 13:34:40;;;;;;;16.60;9.93;;;7.10;99.90;;;;;;5025513;28;20018;-82
2021/12/04 13:37:07;;;;;;;15.07;10.67;;;7.10;99.90;;;;;;5015771;28;20482;-81
2021/12/04 13:39:34;;;;;;;14.70;10.27;;;7.10;99.90;;;;;;4994610;28;20026;-81
2021/12/04 13:42:01;;;;;;;16.17;11.00;;;7.10;99.90;;;;;;4992974;28;20018;-81
2021/12/04 13:44:29;;;;;;;17.27;10.93;;;7.20;99.90;;;;;;4996753;28;20033;-81
2021/12/04 13:47:02;;;;;;;16.53;10.97;;;7.10;99.90;;;;;;4998575;28;20030;-81
2021/12/04 13:49:33;;;;;;;17.73;12.15;;;7.10;99.90;;;;;;5016864;28;20022;-81
2021/12/04 13:52:12;;;;;;;16.07;10.67;;;7.10;99.90;;;;;;5017335;28;20030;-81
2021/12/04 13:54:42;;;;;;;16.57;11.57;;;7.10;99.90;;;;;;4996255;28;20042;-81
2021/12/04 13:57:10;;;;;;;18.63;12.20;;;7.00;99.90;;;;;;4996480;28;20033;-81
2021/12/04 13:59:36;;;;;;;17.97;12.40;;;7.00;99.90;;;;;;4996350;28;20026;-81
2021/12/04 14:02:02;;;;;;;19.20;12.70;;;7.00;99.90;;;;;;4997793;28;20073;-81
2021/12/04 14:04:27;;;;;;;20.93;13.40;;;7.00;99.90;;;;;;4996808;28;20084;-81
2021/12/04 14:06:57;;;;;;;21.50;13.57;;;7.00;99.90;;;;;;4997610;28;20035;-81
2021/12/04 14:09:30;;;;;;;18.80;13.27;;;6.90;99.90;;;;;;4997503;28;20109;-82
2021/12/04 14:11:56;;;;;;;19.20;13.18;;;7.00;99.90;;;;;;4995959;28;20474;-81
2021/12/04 14:14:26;;;;;;;22.33;14.63;;;7.10;99.90;;;;;;4996329;28;20050;-81
2021/12/04 14:16:53;;;;;;;21.57;14.13;;;7.00;99.90;;;;;;5017266;28;20053;-80
2021/12/04 14:19:27;;;;;;;20.03;13.80;;;7.00;99.90;;;;;;5015514;28;20022;-81
2021/12/04 14:22:03;;;;;;;19.27;13.60;;;6.90;99.90;;;;;;5015288;28;20076;-81
2021/12/04 14:24:33;;;;;;;19.93;13.83;;;6.90;99.90;;;;;;5016302;28;20558;-81
2021/12/04 14:27:02;;;;;;;19.60;13.77;;;6.90;99.90;;;;;;5015144;28;20462;-80
2021/12/04 14:29:37;;;;;;;21.50;14.63;;;6.90;99.90;;;;;;5015407;28;20034;-81
2021/12/04 14:32:04;;;;;;;22.23;14.70;;;6.80;99.90;;;;;;5014785;28;20061;-81
2021/12/04 14:34:31;;;;;;;20.27;13.73;;;6.90;99.90;;;;;;5015307;28;20017;-81
2021/12/04 14:37:01;;;;;;;22.10;15.07;;;6.90;99.90;;;;;;5015232;28;20403;-81
2021/12/04 14:39:26;;;;;;;19.43;14.03;;;6.90;99.90;;;;;;5016176;28;20026;-81
2021/12/04 14:41:52;;;;;;;19.20;13.83;;;6.90;99.90;;;;;;5016436;28;20095;-81
2021/12/04 14:44:18;;;;;;;17.07;11.17;;;6.90;99.90;;;;;;5009118;28;20459;-81
2021/12/04 14:46:44;;;;;;;17.93;12.33;;;6.90;99.90;;;;;;4995086;28;20074;-81
2021/12/04 14:49:12;;;;;;;17.67;12.40;;;6.90;99.90;;;;;;5010645;28;20371;-81
2021/12/04 14:51:38;;;;;;;17.67;12.73;;;6.90;99.90;;;;;;5010053;28;20037;-80
2021/12/04 14:54:03;;;;;;;19.73;13.00;;;6.80;99.90;;;;;;5010898;28;20050;-81
2021/12/04 14:56:31;;;;;;;17.70;12.47;;;6.90;99.90;;;;;;4996320;28;20383;-81
2021/12/04 14:58:57;;;;;;;18.03;12.37;;;6.80;99.90;;;;;;4995487;28;20069;-81
2021/12/04 15:01:26;;;;;;;18.00;12.73;;;6.80;99.90;;;;;;4994970;28;20033;-80
2021/12/04 15:03:57;;;;;;;18.97;12.77;;;6.80;99.90;;;;;;4994883;28;20029;-81
2021/12/04 15:06:26;;;;;;;17.50;12.10;;;6.90;99.90;;;;;;4995923;28;20105;-81
2021/12/04 15:09:10;;;;;;;16.43;11.97;;;6.90;99.90;;;;;;4996150;28;20022;-81
2021/12/04 15:11:39;;;;;;;17.37;11.63;;;6.80;99.90;;;;;;4995679;28;20038;-81
2021/12/04 15:14:12;;;;;;;16.27;10.70;;;6.90;99.90;;;;;;4994402;28;20459;-81
2021/12/04 15:16:51;;;;;;;16.73;11.37;;;6.90;99.90;;;;;;4994257;28;20025;-81
2021/12/04 15:19:23;;;;;;;20.80;12.67;;;6.90;99.90;;;;;;4995554;28;20477;-81
2021/12/04 15:21:57;;;;;;;18.37;12.83;;;6.80;99.90;;;;;;4995609;28;20061;-81
2021/12/04 15:24:29;;;;;;;19.97;12.77;;;6.80;99.90;;;;;;4994698;28;20403;-81
2021/12/04 15:26:58;;;;;;;24.83;12.90;;;6.80;99.90;;;;;;4995704;28;20029;-82
2021/12/04 15:29:29;;;;;;;20.93;13.43;;;6.80;99.90;;;;;;5010417;28;20022;-82
2021/12/04 15:31:57;;;;;;;22.47;15.20;;;6.90;99.90;;;;;;4994256;28;20022;-82
2021/12/04 15:34:40;;;;;;;23.00;14.37;;;6.80;99.90;;;;;;4995327;28;20106;-82
2021/12/04 15:37:06;;;;;;;21.93;13.93;;;6.80;99.90;;;;;;4995173;28;20044;-81
2021/12/04 15:39:45;;;;;;;23.87;14.93;;;6.80;99.90;;;;;;4995687;28;20463;-81
2021/12/04 15:55:11;;;;;;;25.93;15.83;;;6.70;99.90;;;;;;4995366;28;20494;-82
2021/12/04 15:57:37;;;;;;;28.13;17.50;;;6.70;99.90;;;;;;4993869;28;20026;-82
2021/12/04 16:00:16;;;;;;;30.60;16.17;;;6.80;99.90;;;;;;4995090;28;20033;-82
2021/12/04 16:02:45;;;;;;;25.17;15.83;;;6.70;99.90;;;;;;4995141;28;20489;-82
2021/12/04 16:05:18;;;;;;;26.03;15.63;;;6.70;99.90;;;;;;4993798;28;20545;-82
2021/12/04 16:07:48;;;;;;;19.02;12.02;;;6.60;99.90;;;;;;5009556;28;20109;-82
2021/12/04 16:10:21;;;;;;;26.63;14.53;;;6.70;99.90;;;;;;4995130;28;20046;-82