Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:51;;;;;;;40.15;38.05;;;;;;;17.27;100.00;101522.72;5095432;28;20485;-75
2023/09/03 00:04:18;;;;;;;40.80;38.80;;;;;;;17.11;100.00;101518.03;5071643;28;20052;-75
2023/09/03 00:06:48;;;;;;;40.13;38.03;;;;;;;17.15;100.00;101519.19;5090471;28;20051;-75
2023/09/03 00:09:25;;;;;;;42.13;39.83;;;;;;;16.61;100.00;101521.81;5090497;28;20051;-75
2023/09/03 00:11:51;;;;;;;40.13;37.97;;;;;;;17.01;100.00;101512.41;5075404;28;20052;-75
2023/09/03 00:14:18;;;;;;;34.65;32.85;;;;;;;17.01;100.00;101513.22;5090521;28;20051;-75
2023/09/03 00:16:48;;;;;;;40.42;38.42;;;;;;;17.10;100.00;101514.53;5090220;28;20082;-75
2023/09/03 00:19:19;;;;;;;41.45;39.25;;;;;;;16.98;100.00;101507.50;5100852;28;20058;-75
2023/09/03 00:21:50;;;;;;;38.30;36.08;;;;;;;16.91;100.00;101523.69;5091355;28;20460;-75
2023/09/03 00:24:17;;;;;;;38.85;36.85;;;;;;;16.84;100.00;101521.09;5095795;28;20048;-75
2023/09/03 00:26:45;;;;;;;39.30;36.92;;;;;;;16.91;100.00;101512.94;5090388;28;20048;-75
2023/09/03 00:29:12;;;;;;;38.55;36.38;;;;;;;16.97;100.00;101505.84;5094299;28;20425;-75
2023/09/03 00:31:39;;;;;;;38.63;36.72;;;;;;;16.62;100.00;101501.16;5089519;28;20051;-75
2023/09/03 00:34:06;;;;;;;39.38;37.47;;;;;;;16.57;100.00;101503.69;5090619;28;20083;-75
2023/09/03 00:36:33;;;;;;;44.13;41.72;;;;;;;16.55;100.00;101505.78;5092132;28;20048;-75
2023/09/03 00:39:00;;;;;;;39.95;37.85;;;;;;;16.54;100.00;101501.47;5090182;28;20123;-75
2023/09/03 00:41:29;;;;;;;40.30;38.17;;;;;;;16.27;100.00;101504.47;5093546;28;20523;-74
2023/09/03 00:44:14;;;;;;;40.72;38.53;;;;;;;16.71;100.00;101508.66;5095780;28;20048;-75
2023/09/03 00:46:42;;;;;;;42.78;40.47;;;;;;;16.72;100.00;101506.78;5083928;28;20059;-75
2023/09/03 00:49:41;;;;;;;41.25;39.05;;;;;;;16.82;100.00;101508.94;5113037;28;20048;-75
2023/09/03 00:52:10;;;;;;;41.85;39.65;;;;;;;17.17;100.00;101503.69;5079751;28;20051;-75
2023/09/03 00:54:37;;;;;;;41.92;39.70;;;;;;;16.51;100.00;101509.97;5088136;28;20056;-75
2023/09/03 00:57:16;;;;;;;41.20;39.00;;;;;;;16.34;100.00;101509.75;5094169;28;20482;-75
2023/09/03 00:59:47;;;;;;;41.78;39.47;;;;;;;16.51;100.00;101508.09;5108230;28;20437;-75
2023/09/03 01:02:19;;;;;;;41.78;39.42;;;;;;;16.29;100.00;101513.13;5108074;28;20047;-75
2023/09/03 01:04:46;;;;;;;38.97;36.78;;;;;;;16.75;100.00;101517.06;5104327;28;20177;-75
2023/09/03 01:07:14;;;;;;;37.30;35.08;;;;;;;16.87;100.00;101522.50;5093607;28;20051;-75
2023/09/03 01:09:41;;;;;;;37.75;35.45;;;;;;;16.72;100.00;101515.66;5094701;28;20044;-75
2023/09/03 01:12:12;;;;;;;41.80;39.40;;;;;;;16.41;100.00;101510.50;5107426;28;20043;-75
2023/09/03 01:14:44;;;;;;;40.70;38.40;;;;;;;16.81;100.00;101510.81;5093623;28;20044;-75
2023/09/03 01:17:17;;;;;;;;;;;;;;;16.70;100.00;101511.56;5093690;28;20046;-75
2023/09/03 01:19:59;;;;;;;45.17;42.78;;;;;;;16.67;100.00;101512.00;5093042;28;19920;-75
2023/09/03 01:22:37;;;;;;;38.55;36.35;;;;;;;16.49;100.00;101510.22;5093950;28;20052;-75
2023/09/03 01:25:22;;;;;;;43.72;41.33;;;;;;;16.62;100.00;101518.06;5097452;28;20133;-76
2023/09/03 01:27:58;;;;;;;41.92;39.72;;;;;;;16.85;100.00;101516.53;5099266;28;20043;-75
2023/09/03 01:30:27;;;;;;;38.28;36.17;;;;;;;16.61;100.00;101524.47;5092462;28;20059;-75
2023/09/03 01:33:06;;;;;;;32.70;30.60;;;;;;;16.02;100.00;101523.31;5092722;28;20433;-75
2023/09/03 01:35:34;;;;;;;33.30;31.30;;;;;;;16.33;100.00;101522.34;5093375;28;20497;-75
2023/09/03 01:38:01;;;;;;;40.42;38.17;;;;;;;16.48;100.00;101528.13;5092888;28;20044;-75
2023/09/03 01:40:34;;;;;;;40.17;37.92;;;;;;;16.19;100.00;101513.66;5101303;28;20059;-75
2023/09/03 01:43:00;;;;;;;38.75;36.65;;;;;;;16.06;100.00;101518.31;5094484;28;20052;-74
2023/09/03 01:45:46;;;;;;;37.58;35.38;;;;;;;15.90;100.00;101523.22;5108703;28;20044;-75
2023/09/03 01:48:28;;;;;;;36.05;33.85;;;;;;;16.09;100.00;101517.88;5088743;28;20493;-75
2023/09/03 01:51:07;;;;;;;33.58;31.67;;;;;;;15.94;100.00;101513.69;5104093;28;20054;-74
2023/09/03 01:53:40;;;;;;;31.75;29.70;;;;;;;15.96;100.00;101518.84;5096648;28;20417;-75
2023/09/03 01:56:23;;;;;;;33.20;31.30;;;;;;;15.75;100.00;101515.53;5092434;28;20497;-75
2023/09/03 01:59:02;;;;;;;32.33;30.23;;;;;;;16.13;100.00;101514.53;5090862;28;20040;-75
2023/09/03 02:01:33;;;;;;;35.72;33.53;;;;;;;15.98;100.00;101514.91;5093471;28;20052;-74
2023/09/03 02:04:00;;;;;;;40.67;38.27;;;;;;;16.14;100.00;101508.13;5083223;28;20092;-74
2023/09/03 02:06:27;;;;;;;38.05;35.85;;;;;;;16.00;100.00;101502.09;5094036;28;20048;-75
2023/09/03 02:08:54;;;;;;;39.38;37.08;;;;;;;16.14;100.00;101507.31;5103001;28;20048;-75
2023/09/03 02:11:21;;;;;;;41.08;38.78;;;;;;;16.26;100.00;101508.22;5106855;28;20426;-74
2023/09/03 02:13:48;;;;;;;42.53;40.05;;;;;;;16.18;100.00;101505.81;5104670;28;20429;-75
2023/09/03 02:16:15;;;;;;;40.75;38.50;;;;;;;15.85;100.00;101507.00;5091967;28;20048;-75
2023/09/03 02:18:43;;;;;;;40.72;38.42;;;;;;;15.67;100.00;101512.28;5091989;28;20421;-74
2023/09/03 02:21:10;;;;;;;42.63;39.50;;;;;;;15.80;100.00;101501.50;5092657;28;20428;-75
2023/09/03 02:23:37;;;;;;;39.95;37.55;;;;;;;15.41;100.00;101508.81;5096605;28;20488;-75
2023/09/03 02:26:04;;;;;;;38.92;36.78;;;;;;;15.77;100.00;101505.44;5103806;28;20560;-75
2023/09/03 02:28:34;;;;;;;44.25;41.83;;;;;;;15.94;100.00;101505.66;5093994;28;20048;-75
2023/09/03 02:31:04;;;;;;;41.05;38.65;;;;;;;15.75;100.00;101504.81;5097569;28;20501;-75
2023/09/03 02:33:31;;;;;;;41.30;38.90;;;;;;;16.10;100.00;101509.63;5093987;28;20075;-74
2023/09/03 02:36:00;;;;;;;43.40;40.70;;;;;;;15.86;100.00;101503.28;5109602;28;20083;-75
2023/09/03 02:38:26;;;;;;;43.90;41.20;;;;;;;15.37;100.00;101504.94;5096617;28;20052;-75
2023/09/03 02:40:53;;;;;;;39.78;37.38;;;;;;;15.71;100.00;101505.50;5093951;28;20438;-74
2023/09/03 02:43:21;;;;;;;45.58;42.88;;;;;;;15.98;100.00;101506.06;5091118;28;20052;-75
2023/09/03 02:45:48;;;;;;;36.92;34.60;;;;;;;15.93;100.00;101506.72;5092315;28;20056;-75
2023/09/03 02:48:32;;;;;;;48.38;43.70;;;;;;;15.85;100.00;101503.50;5103810;28;20046;-75
2023/09/03 02:51:04;;;;;;;42.97;40.47;;;;;;;15.89;100.00;101508.22;5106651;28;20055;-76
2023/09/03 02:53:33;;;;;;;42.53;40.00;;;;;;;15.66;100.00;101505.31;5090877;28;20524;-76
2023/09/03 02:56:07;;;;;;;47.95;45.35;;;;;;;15.91;100.00;101507.97;5093795;28;20069;-75
2023/09/03 02:58:40;;;;;;;44.92;42.33;;;;;;;15.49;100.00;101505.88;5101711;28;20131;-75
2023/09/03 03:01:38;;;;;;;40.53;38.03;;;;;;;15.44;100.00;101513.72;5091791;28;20047;-75
2023/09/03 03:04:16;;;;;;;39.20;36.60;;;;;;;15.58;100.00;101511.75;5090347;28;20055;-75
2023/09/03 03:06:44;;;;;;;41.80;39.40;;;;;;;15.63;100.00;101509.25;5091662;28;20402;-75
2023/09/03 03:09:11;;;;;;;41.00;38.60;;;;;;;15.24;100.00;101505.84;5096050;28;20044;-75
2023/09/03 03:12:01;;;;;;;37.35;35.05;;;;;;;15.25;100.00;101512.88;5091829;28;20521;-75
2023/09/03 03:14:30;;;;;;;36.47;34.28;;;;;;;15.58;100.00;101507.22;5083964;28;20052;-75
2023/09/03 03:16:56;;;;;;;38.70;36.30;;;;;;;15.43;100.00;101509.44;5094536;28;20109;-75
2023/09/03 03:19:23;;;;;;;36.95;34.72;;;;;;;15.55;100.00;101509.50;5086640;28;20433;-75
2023/09/03 03:21:52;;;;;;;34.42;32.30;;;;;;;15.50;100.00;101512.84;5091037;28;20443;-75
2023/09/03 03:25:00;;;;;;;37.55;35.25;;;;;;;15.84;100.00;101523.31;5090948;28;20040;-75
2023/09/03 03:27:27;;;;;;;41.42;39.03;;;;;;;15.91;100.00;101521.38;5090646;28;20056;-75
2023/09/03 03:29:59;;;;;;;37.08;34.78;;;;;;;15.73;100.00;101520.31;5083847;28;20048;-75
2023/09/03 03:32:26;;;;;;;36.50;34.30;;;;;;;15.72;100.00;101520.53;5081489;28;20051;-75
2023/09/03 03:35:09;;;;;;;31.30;29.10;;;;;;;15.39;100.00;101518.09;5091198;28;20055;-75
2023/09/03 03:37:43;;;;;;;29.20;27.17;;;;;;;15.54;100.00;101522.06;5090716;28;20040;-75
2023/09/03 03:40:10;;;;;;;25.83;24.20;;;;;;;15.72;100.00;101512.50;5100444;28;20059;-75
2023/09/03 03:42:44;;;;;;;24.83;23.13;;;;;;;15.93;100.00;101506.72;5089997;28;20544;-75
2023/09/03 03:45:11;;;;;;;23.60;22.10;;;;;;;15.80;100.00;101517.56;5088597;28;20048;-75
2023/09/03 03:48:15;;;;;;;21.45;19.95;;;;;;;16.00;100.00;101522.72;5090832;28;20516;-75
2023/09/03 03:50:47;;;;;;;20.80;19.40;;;;;;;16.05;100.00;101522.06;5092200;28;20050;-75
2023/09/03 03:53:15;;;;;;;22.03;20.43;;;;;;;16.07;100.00;101522.63;5094059;28;20051;-75
2023/09/03 03:56:11;;;;;;;21.02;19.52;;;;;;;16.12;100.00;101515.56;5090510;28;20047;-75
2023/09/03 03:58:40;;;;;;;22.17;20.67;;;;;;;16.07;100.00;101512.75;5090361;28;20055;-75
2023/09/03 04:01:15;;;;;;;24.40;22.60;;;;;;;16.06;100.00;101516.47;5091081;28;20508;-75
2023/09/03 04:03:46;;;;;;;23.85;22.35;;;;;;;16.04;100.00;101521.25;5086315;28;20040;-75
2023/09/03 04:06:12;;;;;;;23.10;21.63;;;;;;;15.96;100.00;101519.66;5103690;28;20429;-76
2023/09/03 04:08:43;;;;;;;23.23;21.73;;;;;;;15.84;100.00;101517.94;5090529;28;20445;-75
2023/09/03 04:11:11;;;;;;;23.13;21.63;;;;;;;16.07;100.00;101518.13;5093005;28;20496;-75
2023/09/03 04:13:39;;;;;;;25.10;23.50;;;;;;;15.70;100.00;101514.56;5096476;28;20497;-75
2023/09/03 04:16:09;;;;;;;24.30;22.80;;;;;;;16.00;100.00;101512.00;5099315;28;20052;-75
2023/09/03 04:18:36;;;;;;;24.25;22.75;;;;;;;16.18;100.00;101520.03;5094326;28;20044;-76
2023/09/03 04:21:09;;;;;;;22.83;21.33;;;;;;;16.25;100.00;101519.97;5102474;28;20052;-75
2023/09/03 04:23:47;;;;;;;23.90;22.27;;;;;;;16.48;100.00;101519.28;5098775;28;20048;-75
2023/09/03 04:26:14;;;;;;;23.08;21.65;;;;;;;16.59;100.00;101515.84;5093291;28;20059;-75
2023/09/03 04:29:07;;;;;;;22.85;21.35;;;;;;;16.86;100.00;101518.19;5094341;28;20044;-75
2023/09/03 04:31:35;;;;;;;24.13;22.52;;;;;;;16.86;100.00;101515.50;5094429;28;20067;-75
2023/09/03 04:34:16;;;;;;;24.83;22.90;;;;;;;17.17;100.00;101515.25;5114461;28;20105;-75
2023/09/03 04:36:43;;;;;;;24.63;22.73;;;;;;;17.33;100.00;101513.75;5100376;28;20052;-75
2023/09/03 04:39:12;;;;;;;22.45;20.95;;;;;;;17.22;100.00;101511.88;5091103;28;20448;-75
2023/09/03 04:41:39;;;;;;;23.25;21.65;;;;;;;17.32;100.00;101512.13;5094240;28;20079;-75
2023/09/03 04:44:13;;;;;;;24.63;22.92;;;;;;;17.03;100.00;101516.47;5094018;28;20497;-75
2023/09/03 04:46:49;;;;;;;25.85;23.95;;;;;;;17.64;100.00;101514.50;5095052;28;20866;-75
2023/09/03 04:49:21;;;;;;;26.40;24.60;;;;;;;17.81;100.00;101510.06;5093911;28;20044;-76
2023/09/03 04:51:59;;;;;;;27.30;25.43;;;;;;;17.90;100.00;101507.84;5094125;28;20122;-75
2023/09/03 04:54:27;;;;;;;26.88;24.88;;;;;;;18.05;100.00;101505.47;5090814;28;20048;-75
2023/09/03 04:56:55;;;;;;;26.00;24.30;;;;;;;18.20;100.00;101504.97;5094190;28;20046;-75
2023/09/03 04:59:22;;;;;;;27.73;25.92;;;;;;;18.09;100.00;101508.50;5101148;28;20051;-76
2023/09/03 05:01:58;;;;;;;27.30;25.40;;;;;;;18.34;100.00;101507.41;5093083;28;20051;-75
2023/09/03 05:04:35;;;;;;;26.05;24.05;;;;;;;18.07;100.00;101503.38;5109628;28;20398;-75
2023/09/03 05:07:02;;;;;;;25.10;23.50;;;;;;;18.35;100.00;101509.84;5097661;28;20472;-74
2023/09/03 05:09:52;;;;;;;23.95;22.45;;;;;;;18.58;100.00;101506.28;5097467;28;20071;-75
2023/09/03 05:12:19;;;;;;;24.42;22.83;;;;;;;18.80;100.00;101508.31;5094365;28;20441;-75
2023/09/03 05:14:46;;;;;;;24.85;23.15;;;;;;;18.94;100.00;101502.41;5108868;28;20040;-76
2023/09/03 05:17:12;;;;;;;24.85;23.17;;;;;;;18.97;100.00;101504.59;5096531;28;20044;-75
2023/09/03 05:19:45;;;;;;;23.95;22.35;;;;;;;18.97;100.00;101503.75;5103081;28;20051;-75
2023/09/03 05:22:12;;;;;;;24.48;22.77;;;;;;;19.10;100.00;101499.97;5087637;28;20047;-75
2023/09/03 05:24:39;;;;;;;24.50;22.80;;;;;;;19.14;100.00;101504.59;5093337;28;20121;-75
2023/09/03 05:27:12;;;;;;;24.15;22.55;;;;;;;19.01;100.00;101502.22;5093096;28;20468;-75
2023/09/03 05:29:39;;;;;;;23.27;21.77;;;;;;;19.28;100.00;101497.03;5094208;28;20066;-75
2023/09/03 05:32:06;;;;;;;23.77;22.25;;;;;;;19.18;100.00;101495.00;5094489;28;20040;-76
2023/09/03 05:34:33;;;;;;;24.40;22.70;;;;;;;19.44;100.00;101498.06;5100958;28;20048;-75
2023/09/03 05:37:18;;;;;;;22.77;21.27;;;;;;;19.67;100.00;101495.22;5097564;28;20052;-75
2023/09/03 05:39:45;;;;;;;23.10;21.50;;;;;;;19.98;100.00;101501.03;5095585;28;20532;-75
2023/09/03 05:42:13;;;;;;;23.38;21.77;;;;;;;20.09;100.00;101502.81;5096589;28;20036;-75
2023/09/03 05:44:48;;;;;;;23.58;21.98;;;;;;;20.25;100.00;101508.38;5093830;28;20048;-75
2023/09/03 05:47:18;;;;;;;23.98;22.10;;;;;;;20.27;100.00;101493.59;5092683;28;20044;-75
2023/09/03 05:49:45;;;;;;;23.20;21.70;;;;;;;20.32;100.00;101499.03;5096683;28;20047;-76
2023/09/03 05:52:12;;;;;;;22.70;21.10;;;;;;;20.38;100.00;101491.81;5109252;28;20424;-76
2023/09/03 05:54:51;;;;;;;21.88;20.48;;;;;;;20.73;100.00;101498.69;5110344;28;20105;-75
2023/09/03 05:57:20;;;;;;;22.35;20.85;;;;;;;20.66;100.00;101488.09;5088253;28;20048;-76
2023/09/03 05:59:50;;;;;;;22.08;20.58;;;;;;;20.98;100.00;101492.72;5078311;28;20044;-76
2023/09/03 06:02:17;;;;;;;22.92;21.42;;;;;;;21.06;100.00;101486.84;5092466;28;20040;-76
2023/09/03 06:04:44;;;;;;;23.92;22.20;;;;;;;21.22;100.00;101482.38;5092623;28;20048;-76
2023/09/03 06:07:13;;;;;;;23.10;21.67;;;;;;;21.28;100.00;101487.56;5093226;28;20508;-75
2023/09/03 06:09:40;;;;;;;23.90;22.40;;;;;;;21.28;100.00;101481.34;5092845;28;20048;-76
2023/09/03 06:12:07;;;;;;;23.50;22.00;;;;;;;21.62;100.00;101478.34;5095992;28;20070;-76
2023/09/03 06:14:35;;;;;;;22.45;20.95;;;;;;;21.95;100.00;101478.00;5097527;28;20455;-75
2023/09/03 06:17:10;;;;;;;24.45;22.55;;;;;;;21.99;100.00;101478.28;5097528;28;20445;-75
2023/09/03 06:19:37;;;;;;;23.02;21.52;;;;;;;21.90;100.00;101480.66;5092413;28;20048;-75
2023/09/03 06:22:04;;;;;;;24.55;22.95;;;;;;;22.47;100.00;101489.03;5103785;28;20047;-76
2023/09/03 06:24:32;;;;;;;22.60;21.10;;;;;;;22.73;100.00;101484.50;5092294;28;20060;-76
2023/09/03 06:26:59;;;;;;;23.60;22.10;;;;;;;22.69;100.00;101481.47;5103546;28;20078;-75
2023/09/03 06:29:27;;;;;;;24.45;22.85;;;;;;;22.94;100.00;101482.63;5105594;28;20055;-75
2023/09/03 06:32:07;;;;;;;23.60;21.90;;;;;;;23.49;100.00;101472.84;5098063;28;20428;-75
2023/09/03 06:34:34;;;;;;;23.90;22.30;;;;;;;23.62;100.00;101472.25;5091876;28;20044;-75
2023/09/03 06:37:01;;;;;;;23.42;21.85;;;;;;;23.84;100.00;101471.94;5091817;28;20436;-75
2023/09/03 06:42:47;;;;;;;21.77;20.27;;;;;;;24.55;100.00;101467.31;5096224;28;20058;-75
2023/09/03 06:45:14;;;;;;;22.75;21.15;;;;;;;24.92;100.00;101464.03;5094185;28;20044;-75
2023/09/03 06:47:42;;;;;;;22.02;20.50;;;;;;;24.97;100.00;101466.72;5091399;28;20059;-75
2023/09/03 06:50:11;;;;;;;20.90;19.40;;;;;;;25.10;100.00;101468.75;5097997;28;20043;-76
2023/09/03 06:52:38;;;;;;;19.60;18.30;;;;;;;25.12;100.00;101477.44;5093602;28;20539;-75
2023/09/03 06:55:07;;;;;;;21.05;19.55;;;;;;;25.47;100.00;101466.53;5100742;28;20048;-75
2023/09/03 06:57:34;;;;;;;20.38;18.88;;;;;;;25.59;100.00;101477.81;5110221;28;20417;-76
2023/09/03 07:00:05;;;;;;;20.45;18.95;;;;;;;25.55;100.00;101479.50;5091270;28;20040;-75
2023/09/03 07:02:32;;;;;;;22.57;20.97;;;;;;;25.98;100.00;101480.41;5089311;28;20131;-76
2023/09/03 07:05:00;;;;;;;22.05;20.45;;;;;;;26.16;100.00;101472.56;5091939;28;20054;-75
2023/09/03 07:07:28;;;;;;;21.40;19.90;;;;;;;25.51;100.00;101487.44;5093683;28;20055;-75
2023/09/03 07:10:01;;;;;;;21.30;19.80;;;;;;;25.85;100.00;101481.13;5093185;28;20044;-75
2023/09/03 07:12:27;;;;;;;;;;;;;;;26.31;100.00;101474.28;5092301;28;20043;-75
2023/09/03 07:14:54;;;;;;;21.73;20.13;;;;;;;26.25;100.00;101468.09;5093147;28;19920;-75
2023/09/03 07:17:21;;;;;;;21.08;19.48;;;;;;;26.54;100.00;101465.25;5094495;28;20056;-75
2023/09/03 07:19:48;;;;;;;21.60;20.00;;;;;;;25.79;100.00;101471.38;5091162;28;20055;-75
2023/09/03 07:22:16;;;;;;;21.00;19.40;;;;;;;26.84;100.00;101466.69;5091517;28;20051;-75
2023/09/03 07:24:43;;;;;;;20.60;19.10;;;;;;;27.31;100.00;101466.72;5091850;28;20500;-75
2023/09/03 07:27:09;;;;;;;21.52;20.00;;;;;;;27.59;100.00;101483.94;5090099;28;20059;-76
2023/09/03 07:29:36;;;;;;;21.75;20.17;;;;;;;27.51;100.00;101476.47;5089939;28;20519;-75
2023/09/03 07:32:03;;;;;;;24.63;22.63;;;;;;;27.57;100.00;101483.44;5090081;28;20048;-76
2023/09/03 07:34:32;;;;;;;22.17;20.58;;;;;;;27.29;100.00;101477.91;5090844;28;20044;-76
2023/09/03 07:36:59;;;;;;;22.27;20.58;;;;;;;27.42;100.00;101486.47;5093269;28;20489;-75
2023/09/03 07:39:28;;;;;;;22.77;20.92;;;;;;;27.37;100.00;101481.88;5091369;28;20044;-75
2023/09/03 07:41:56;;;;;;;23.30;21.55;;;;;;;27.57;100.00;101477.97;5096653;28;20444;-75
2023/09/03 07:44:23;;;;;;;22.52;20.92;;;;;;;28.17;100.00;101471.59;5092024;28;20565;-76
2023/09/03 07:46:50;;;;;;;24.40;22.60;;;;;;;27.77;100.00;101471.28;5093060;28;20047;-75
2023/09/03 07:49:17;;;;;;;24.25;22.60;;;;;;;27.48;100.00;101475.16;5092226;28;20537;-76
2023/09/03 07:51:44;;;;;;;25.75;23.75;;;;;;;27.54;100.00;101476.66;5091463;28;20406;-76
2023/09/03 07:54:11;;;;;;;24.05;22.25;;;;;;;27.62;100.00;101475.13;5099704;28;20051;-75
2023/09/03 07:56:39;;;;;;;25.15;23.23;;;;;;;27.35;100.00;101475.91;5092801;28;20414;-76
2023/09/03 07:59:06;;;;;;;24.92;23.13;;;;;;;27.64;100.00;101472.91;5095608;28;20047;-75
2023/09/03 08:01:33;;;;;;;21.25;19.60;;;;;;;28.68;100.00;101471.25;5089811;28;20051;-76
2023/09/03 08:03:59;;;;;;;19.98;18.42;;;;;;;28.88;100.00;101469.94;5090228;28;20040;-75
2023/09/03 08:06:26;;;;;;;21.90;20.10;;;;;;;29.16;100.00;101470.63;5090174;28;20044;-75
2023/09/03 08:08:54;;;;;;;21.67;19.98;;;;;;;29.16;100.00;101467.88;5100029;28;20052;-75
2023/09/03 08:11:21;;;;;;;23.80;22.10;;;;;;;29.19;100.00;101464.53;5097850;28;20144;-75
2023/09/03 08:13:55;;;;;;;22.85;21.08;;;;;;;29.89;100.00;101471.09;5092056;28;20117;-76
2023/09/03 08:16:22;;;;;;;22.55;20.85;;;;;;;29.22;100.00;101460.38;5091880;28;20075;-75
2023/09/03 08:18:48;;;;;;;22.00;20.30;;;;;;;28.36;100.00;101463.25;5090894;28;20437;-75
2023/09/03 08:21:15;;;;;;;23.85;21.92;;;;;;;28.29;100.00;101469.97;5096511;28;20047;-76
2023/09/03 08:23:42;;;;;;;22.40;20.80;;;;;;;29.17;100.00;101457.78;5093604;28;20153;-76
2023/09/03 08:26:09;;;;;;;22.38;20.65;;;;;;;29.58;100.00;101462.94;5090073;28;20433;-75
2023/09/03 08:28:36;;;;;;;23.40;21.70;;;;;;;30.58;100.00;101450.41;5093645;28;20050;-76
2023/09/03 08:31:04;;;;;;;21.30;19.70;;;;;;;29.99;100.00;101461.81;5094884;28;20086;-76
2023/09/03 08:33:33;;;;;;;22.52;20.83;;;;;;;30.45;100.00;101451.38;5092323;28;20044;-75
2023/09/03 08:36:00;;;;;;;22.15;20.45;;;;;;;30.16;100.00;101454.72;5089098;28;20048;-75
2023/09/03 08:38:27;;;;;;;22.52;20.83;;;;;;;30.74;100.00;101450.69;5094277;28;20519;-75
2023/09/03 08:40:54;;;;;;;21.67;19.88;;;;;;;29.52;100.00;101453.25;5096155;28;20044;-75
2023/09/03 08:43:25;;;;;;;22.77;21.08;;;;;;;30.30;100.00;101428.81;5092669;28;20088;-76
2023/09/03 08:45:56;;;;;;;24.52;22.52;;;;;;;31.03;100.00;101428.09;5088482;28;20052;-76
2023/09/03 08:48:24;;;;;;;21.15;19.48;;;;;;;31.44;100.00;101434.91;5092606;28;20055;-76
2023/09/03 08:50:51;;;;;;;21.70;20.00;;;;;;;32.27;99.84;101423.22;5098688;28;20048;-76
2023/09/03 08:53:20;;;;;;;20.85;19.25;;;;;;;31.93;100.00;101416.88;5099964;28;20060;-76
2023/09/03 08:55:47;;;;;;;28.35;25.52;;;;;;;31.17;100.00;101408.69;5094637;28;20070;-76
2023/09/03 08:58:15;;;;;;;22.05;20.20;;;;;;;30.35;100.00;101412.22;5089744;28;20489;-77
2023/09/03 09:00:43;;;;;;;34.80;30.25;;;;;;;31.23;100.00;101401.88;5099574;28;20373;-76
2023/09/03 09:03:12;;;;;;;22.40;20.70;;;;;;;31.09;100.00;101401.28;5111206;28;20047;-76
2023/09/03 09:05:42;;;;;;;23.10;21.30;;;;;;;32.56;81.78;101394.06;5113757;28;20048;-76
2023/09/03 09:08:09;;;;;;;22.55;20.85;;;;;;;31.90;75.02;101400.25;5104639;28;20055;-76
2023/09/03 09:10:39;;;;;;;22.90;21.10;;;;;;;31.21;84.99;101396.72;5095973;28;20047;-76
2023/09/03 09:13:08;;;;;;;21.80;20.20;;;;;;;32.49;75.17;101397.34;5092857;28;20532;-76
2023/09/03 09:15:36;;;;;;;21.73;20.02;;;;;;;32.66;74.82;101393.63;5098894;28;20048;-76
2023/09/03 09:18:08;;;;;;;23.55;21.75;;;;;;;31.48;86.52;101387.25;5102916;28;20055;-76
2023/09/03 09:20:37;;;;;;;25.17;23.27;;;;;;;32.13;94.51;101390.53;5093231;28;20498;-76
2023/09/03 09:23:07;;;;;;;25.25;23.45;;;;;;;33.65;68.98;101389.00;5095887;28;20044;-76
2023/09/03 09:25:35;;;;;;;25.83;23.83;;;;;;;32.32;77.37;101379.06;5104735;28;20524;-76
2023/09/03 09:28:10;;;;;;;28.10;26.00;;;;;;;32.91;84.38;101380.72;5093876;28;20047;-76
2023/09/03 09:30:37;;;;;;;22.60;20.90;;;;;;;32.81;74.12;101372.91;5092804;28;20131;-82
2023/09/03 09:33:05;;;;;;;22.50;20.75;;;;;;;34.02;65.45;101370.44;5099375;28;20048;-76
2023/09/03 09:35:32;;;;;;;25.77;23.48;;;;;;;33.83;58.75;101373.03;5092482;28;20520;-76
2023/09/03 09:38:05;;;;;;;21.75;20.05;;;;;;;32.98;67.43;101370.00;5095140;28;20047;-76
2023/09/03 09:40:34;;;;;;;24.38;22.23;;;;;;;33.62;58.68;101356.66;5092497;28;20127;-76
2023/09/03 09:43:03;;;;;;;21.70;20.10;;;;;;;33.25;72.19;101365.72;5096206;28;20052;-76
2023/09/03 09:45:34;;;;;;;22.40;20.70;;;;;;;31.98;86.14;101360.13;5093253;28;20105;-76
2023/09/03 09:48:06;;;;;;;22.60;20.90;;;;;;;31.65;76.92;101353.41;5096980;28;20051;-76
2023/09/03 09:50:34;;;;;;;23.00;21.10;;;;;;;33.64;73.31;101349.66;5092320;28;20052;-76
2023/09/03 09:53:00;;;;;;;26.52;23.75;;;;;;;34.19;57.78;101339.88;5093007;28;20497;-76
2023/09/03 09:55:29;;;;;;;23.55;21.75;;;;;;;32.94;63.00;101349.78;5092113;28;20047;-76
2023/09/03 09:57:59;;;;;;;22.77;21.08;;;;;;;33.26;67.27;101344.53;5092899;28;20059;-76
2023/09/03 10:00:36;;;;;;;23.50;21.80;;;;;;;33.83;56.63;101335.28;5092086;28;20054;-76
2023/09/03 10:03:04;;;;;;;23.38;21.67;;;;;;;34.71;51.28;101335.34;5090745;28;20044;-76
2023/09/03 10:05:32;;;;;;;21.52;19.92;;;;;;;34.98;48.92;101327.31;5091753;28;20062;-76
2023/09/03 10:08:04;;;;;;;22.15;20.52;;;;;;;34.00;56.66;101334.16;5092610;28;20123;-76
2023/09/03 10:10:34;;;;;;;22.13;20.42;;;;;;;32.84;57.97;101342.78;5093636;28;20052;-75
2023/09/03 10:13:02;;;;;;;22.58;20.65;;;;;;;33.61;56.11;101327.53;5089847;28;20048;-76
2023/09/03 10:15:30;;;;;;;23.85;22.15;;;;;;;35.59;49.47;101315.75;5093269;28;20048;-75
2023/09/03 10:17:59;;;;;;;22.20;20.60;;;;;;;34.89;48.93;101305.44;5092634;28;20055;-76
2023/09/03 10:20:29;;;;;;;21.88;20.27;;;;;;;33.28;48.43;101314.72;5093275;28;20535;-75
2023/09/03 10:22:56;;;;;;;21.85;20.13;;;;;;;33.85;49.17;101304.63;5098062;28;20040;-76
2023/09/03 10:25:27;;;;;;;20.65;19.15;;;;;;;32.26;63.46;101310.91;5092157;28;20108;-75
2023/09/03 10:28:02;;;;;;;23.40;21.80;;;;;;;33.82;63.80;101302.56;5090377;28;20044;-75
2023/09/03 10:30:40;;;;;;;21.85;20.25;;;;;;;34.68;59.05;101300.19;5091002;28;20098;-75
2023/09/03 10:33:09;;;;;;;22.58;21.08;;;;;;;35.06;53.67;101299.56;5094451;28;20051;-75
2023/09/03 10:35:36;;;;;;;24.10;22.40;;;;;;;34.07;52.98;101295.84;5091003;28;20048;-76
2023/09/03 10:38:24;;;;;;;23.17;21.48;;;;;;;32.10;60.56;101289.53;5092954;28;20044;-76
2023/09/03 10:40:50;;;;;;;24.23;22.42;;;;;;;33.33;61.27;101286.97;5090805;28;20055;-76
2023/09/03 10:43:26;;;;;;;25.02;23.23;;;;;;;34.87;48.80;101275.44;5093507;28;20048;-76
2023/09/03 10:46:09;;;;;;;24.65;22.95;;;;;;;34.46;48.94;101276.75;5087814;28;20059;-75
2023/09/03 10:48:37;;;;;;;25.30;23.50;;;;;;;34.79;50.74;101276.41;5087095;28;20056;-76
2023/09/03 10:51:04;;;;;;;26.10;24.30;;;;;;;32.55;57.22;101272.28;5091787;28;20044;-76
2023/09/03 10:53:35;;;;;;;27.58;25.98;;;;;;;31.64;77.31;101269.41;5089260;28;20605;-76
2023/09/03 10:56:10;;;;;;;27.95;26.23;;;;;;;31.39;83.20;101271.22;5088140;28;20135;-75
2023/09/03 10:58:53;;;;;;;28.48;26.48;;;;;;;32.53;70.94;101266.34;5098790;28;20497;-75
2023/09/03 11:01:22;;;;;;;30.95;28.88;;;;;;;32.08;85.47;101264.38;5090860;28;20482;-76
2023/09/03 11:03:50;;;;;;;27.05;25.15;;;;;;;33.20;69.13;101263.38;5094737;28;20067;-76
2023/09/03 11:06:22;;;;;;;26.70;24.80;;;;;;;32.52;78.04;101264.72;5087518;28;20739;-76
2023/09/03 11:09:10;;;;;;;27.70;25.70;;;;;;;33.57;67.87;101263.31;5089709;28;20040;-76
2023/09/03 11:11:38;;;;;;;26.20;24.20;;;;;;;32.56;51.77;101257.41;5091535;28;20044;-76
2023/09/03 11:14:06;;;;;;;25.52;23.63;;;;;;;32.94;55.86;101252.69;5093374;28;20052;-77
2023/09/03 11:16:36;;;;;;;24.55;22.65;;;;;;;34.69;51.57;101240.31;5095249;28;20044;-75
2023/09/03 11:19:04;;;;;;;26.40;24.50;;;;;;;33.80;64.89;101238.75;5093602;28;20056;-75
2023/09/03 11:21:34;;;;;;;28.05;25.77;;;;;;;34.57;49.99;101242.00;5098715;28;20417;-75
2023/09/03 11:24:05;;;;;;;25.63;23.73;;;;;;;35.01;50.66;101230.81;5098257;28;20482;-76