Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:17;21904.00;0.07;38.57;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2244795;61;1237;-86
2021/08/02 00:02:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2248545;61;1418;-86
2021/08/02 00:05:24;13050.00;0.04;23.23;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2247586;61;1172;-85
2021/08/02 00:07:57;19335.00;0.06;34.12;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2241486;61;1261;-86
2021/08/02 00:10:27;186817.00;0.62;323.23;33482.00;0.11;58.61;;;;;18.90;1.00;;;;;;2244844;61;1260;-85
2021/08/02 00:13:01;39574.00;0.13;69.15;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2248030;61;1324;-85
2021/08/02 00:15:29;245342.00;0.82;423.94;100438.00;0.33;174.33;;;;;19.20;1.00;;;;;;2247888;61;1057;-86
2021/08/02 00:17:58;25064.00;0.08;44.04;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2247789;61;1058;-86
2021/08/02 00:20:29;46727.00;0.16;81.53;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2247402;61;1208;-85
2021/08/02 00:22:58;241084.00;0.80;416.62;33422.00;0.11;58.51;;;;;19.50;1.00;;;;;;2243145;61;1434;-85
2021/08/02 00:25:26;30322.00;0.10;53.14;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2254731;61;1181;-85
2021/08/02 00:27:54;17261.00;0.06;30.53;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2250944;61;1282;-85
2021/08/02 00:30:23;130112.00;0.43;225.52;56015.00;0.19;97.59;;;;;19.30;1.00;;;;;;2255409;61;1932;-86
2021/08/02 00:32:51;413301.00;1.38;712.67;138349.00;0.46;239.72;;;;;19.00;1.00;;;;;;2251400;61;1334;-85
2021/08/02 00:35:19;28174.00;0.09;49.42;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2256225;61;1178;-85
2021/08/02 00:37:54;52128.00;0.17;90.87;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2259950;61;1108;-85
2021/08/02 00:41:08;17078.00;0.06;30.21;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2252749;61;1152;-85
2021/08/02 00:44:29;324177.00;1.08;559.48;72513.00;0.24;126.10;;;;;18.80;1.00;;;;;;2252509;61;1338;-85
2021/08/02 00:47:02;198456.00;0.66;343.27;71858.00;0.24;124.97;;;;;18.80;1.00;;;;;;2260269;61;1161;-86
2021/08/02 00:49:30;181478.00;0.60;314.03;70398.00;0.23;122.45;;;;;19.10;1.00;;;;;;2252896;61;2013;-86
2021/08/02 00:51:59;176376.00;0.59;305.25;75129.00;0.25;130.62;;;;;19.30;1.00;;;;;;2252854;61;1415;-86
2021/08/02 00:54:27;389252.00;1.30;671.33;71394.00;0.24;124.17;;;;;19.30;1.00;;;;;;2260218;61;1161;-85
2021/08/02 00:56:58;13272.00;0.04;23.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2256187;61;1124;-86
2021/08/02 00:59:27;7921.00;0.03;14.35;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2260257;61;1174;-86
2021/08/02 01:01:55;50020.00;0.17;87.22;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2259709;61;1286;-85
2021/08/02 01:04:24;133245.00;0.44;230.92;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2259948;61;1102;-85
2021/08/02 01:06:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2255401;61;1143;-86
2021/08/02 01:09:22;146078.00;0.49;253.05;33684.00;0.11;58.96;;;;;19.30;1.00;;;;;;2260020;61;2009;-85
2021/08/02 01:11:52;25374.00;0.08;44.58;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2260340;61;1353;-86
2021/08/02 01:14:20;76205.00;0.25;132.48;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2256445;61;1262;-86
2021/08/02 01:16:48;21774.00;0.07;38.34;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2255310;61;1183;-86
2021/08/02 01:19:17;241114.00;0.80;416.67;107600.00;0.36;186.69;;;;;19.40;1.00;;;;;;2256124;61;1097;-86
2021/08/02 01:21:46;12460.00;0.04;22.21;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2256635;61;1290;-86
2021/08/02 01:24:15;264562.00;0.88;456.99;17129.00;0.06;30.30;;;;;19.50;1.00;;;;;;2244373;61;1118;-86
2021/08/02 01:27:24;1938.00;0.01;3.98;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2240648;61;1130;-85
2021/08/02 01:30:24;27385.00;0.09;48.06;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2244638;61;2005;-86
2021/08/02 01:32:52;7614.00;0.03;13.82;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2224761;62;1332;-86
2021/08/02 01:35:20;17163.00;0.06;30.36;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2230560;62;1149;-85
2021/08/02 01:37:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2236060;62;1189;-85
2021/08/02 01:40:17;109228.00;0.36;189.50;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2224253;62;1026;-86
2021/08/02 01:42:44;36048.00;0.12;63.05;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2229374;62;1385;-86
2021/08/02 01:45:13;70860.00;0.24;123.25;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2232502;62;1184;-85
2021/08/02 01:47:50;133095.00;0.44;230.67;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2229255;62;1226;-86
2021/08/02 01:50:32;179548.00;0.60;310.71;15362.00;0.05;27.24;;;;;19.50;1.00;;;;;;2228602;62;2017;-86
2021/08/02 01:53:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2231771;62;1392;-86
2021/08/02 01:55:35;16329.00;0.05;28.91;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2234953;62;1246;-85
2021/08/02 01:58:07;9501.00;0.03;17.08;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2234431;62;1161;-85
2021/08/02 02:00:39;33098.00;0.11;57.95;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2229881;62;1353;-86
2021/08/02 02:03:12;62973.00;0.21;109.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2237204;61;1371;-87
2021/08/02 02:05:44;17036.00;0.06;30.14;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2257150;61;1134;-87
2021/08/02 02:08:14;40535.00;0.14;70.81;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2249769;61;1306;-87
2021/08/02 02:10:47;117058.00;0.39;203.01;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2247544;61;2015;-87
2021/08/02 02:13:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2235268;62;1334;-87
2021/08/02 02:15:48;56746.00;0.19;98.85;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2229853;62;1205;-87
2021/08/02 02:18:16;152883.00;0.51;264.78;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2235110;62;1204;-86
2021/08/02 02:20:44;121701.00;0.41;211.02;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2234841;62;1130;-86
2021/08/02 02:23:14;105315.00;0.35;182.75;20790.00;0.07;36.64;;;;;19.80;1.00;;;;;;2234230;62;1367;-86
2021/08/02 02:25:43;213387.00;0.71;368.96;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2233688;62;1133;-87
2021/08/02 02:28:13;92910.00;0.31;161.33;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2236651;62;1055;-86
2021/08/02 02:30:42;41757.00;0.14;72.93;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2244749;61;1939;-86
2021/08/02 02:33:12;5205.00;0.02;9.64;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2250876;61;1361;-86
2021/08/02 02:35:41;24918.00;0.08;43.79;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2253762;61;1225;-86
2021/08/02 02:38:11;73486.00;0.24;127.78;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2254370;61;1240;-86
2021/08/02 02:40:39;307358.00;1.02;530.57;40840.00;0.14;71.34;;;;;19.70;1.00;;;;;;2253840;61;1053;-86
2021/08/02 02:43:08;24584.00;0.08;43.21;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2254267;61;1417;-87
2021/08/02 02:45:36;233307.00;0.78;403.24;30130.00;0.10;52.81;;;;;19.80;1.00;;;;;;2253931;61;1120;-86
2021/08/02 02:48:05;37563.00;0.13;65.67;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2254025;61;1260;-87
2021/08/02 02:50:33;184831.00;0.62;319.81;30251.00;0.10;53.02;;;;;20.00;1.00;;;;;;2249156;61;2011;-86
2021/08/02 02:53:02;49578.00;0.17;86.46;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2252033;61;1371;-87
2021/08/02 02:55:32;30000.00;0.10;52.58;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2252705;61;1093;-87
2021/08/02 02:57:59;78699.00;0.26;136.79;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2248579;61;1199;-87
2021/08/02 03:00:28;89648.00;0.30;155.70;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2248191;61;1057;-87
2021/08/02 03:02:58;147659.00;0.49;255.77;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2248140;61;1363;-87
2021/08/02 03:05:27;141036.00;0.47;244.36;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2243792;62;1116;-87
2021/08/02 03:07:58;248884.00;0.83;430.03;18935.00;0.06;33.43;;;;;19.80;1.00;;;;;;2243733;62;1129;-87
2021/08/02 03:10:27;158826.00;0.53;275.02;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2243726;62;2009;-87
2021/08/02 03:12:55;161453.00;0.54;279.54;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2244238;61;1310;-86
2021/08/02 03:15:22;377039.00;1.26;650.34;84157.00;0.28;146.22;;;;;19.80;1.00;;;;;;2246837;61;1172;-87
2021/08/02 03:17:50;92085.00;0.31;159.91;26444.00;0.09;46.43;;;;;19.90;1.00;;;;;;2243797;61;1101;-87
2021/08/02 03:20:17;68494.00;0.23;119.16;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2240073;61;1180;-87
2021/08/02 03:22:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2248094;61;1422;-87
2021/08/02 03:25:25;25771.00;0.09;45.26;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2254574;61;1081;-86
2021/08/02 03:27:57;308511.00;1.03;532.55;59037.00;0.20;102.81;;;;;19.70;1.00;;;;;;2252479;61;1168;-86
2021/08/02 03:30:26;26262.00;0.09;46.11;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2255787;61;2014;-86
2021/08/02 03:32:56;85622.00;0.29;148.75;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2252013;61;1461;-86
2021/08/02 03:35:24;175362.00;0.58;303.50;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2254835;61;1105;-86
2021/08/02 03:37:54;345376.00;1.15;595.91;66890.00;0.22;116.39;;;;;19.80;1.00;;;;;;2255534;61;1105;-87
2021/08/02 03:40:22;176124.00;0.59;304.81;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2255129;61;1061;-86
2021/08/02 03:42:50;118725.00;0.40;205.88;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2254544;61;1419;-86
2021/08/02 03:45:19;137631.00;0.46;238.49;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2255575;61;1195;-86
2021/08/02 03:47:48;249751.00;0.83;431.52;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2250958;61;1161;-86
2021/08/02 03:50:17;26221.00;0.09;46.04;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2247902;61;2017;-86
2021/08/02 03:52:45;26050.00;0.09;45.75;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2247874;61;1530;-86
2021/08/02 03:55:14;6106.00;0.02;11.20;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2251520;61;1259;-86
2021/08/02 03:57:41;46709.00;0.16;81.49;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2250995;61;1120;-86
2021/08/02 04:00:09;165607.00;0.55;286.70;66435.00;0.22;115.60;;;;;19.70;1.00;;;;;;2242456;62;1181;-86
2021/08/02 04:02:36;32742.00;0.11;57.33;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2242416;62;1429;-86
2021/08/02 04:05:03;67234.00;0.22;116.98;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2243389;61;1074;-86
2021/08/02 04:07:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2249405;61;1069;-86
2021/08/02 04:09:58;4482.00;0.01;8.39;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2240047;61;1927;-86
2021/08/02 04:12:25;299757.00;1.00;517.50;62012.00;0.21;107.95;;;;;19.30;1.00;;;;;;2249174;61;1316;-86
2021/08/02 04:14:52;157463.00;0.52;272.67;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2249747;61;1117;-86
2021/08/02 04:17:19;237808.00;0.79;410.98;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2251143;61;1109;-86
2021/08/02 04:19:46;148955.00;0.50;258.01;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2262797;61;1096;-86
2021/08/02 04:22:13;280080.00;0.93;483.68;7264.00;0.02;13.21;;;;;18.80;1.00;;;;;;2257996;61;1411;-86
2021/08/02 04:24:41;72885.00;0.24;126.75;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2251753;61;1160;-86
2021/08/02 04:27:08;8525.00;0.03;15.39;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2258199;61;1216;-86
2021/08/02 04:29:35;158579.00;0.53;274.59;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2258039;61;1935;-86
2021/08/02 04:32:02;168860.00;0.56;292.30;0.00;0.00;0.62;;;;;18.40;1.10;;;;;;2251386;61;1416;-87
2021/08/02 04:34:29;201396.00;0.67;348.33;44709.00;0.15;78.03;;;;;18.50;1.30;;;;;;2258134;61;1096;-86
2021/08/02 04:36:56;189609.00;0.63;328.04;8179.00;0.03;14.79;;;;;18.60;1.00;;;;;;2250854;61;1256;-84
2021/08/02 04:39:23;251147.00;0.84;433.92;0.00;0.00;0.62;;;;;18.80;1.30;;;;;;2258459;61;1100;-85
2021/08/02 04:41:51;64902.00;0.22;112.95;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2252760;61;1293;-87
2021/08/02 04:44:18;216727.00;0.72;374.71;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2252776;61;1117;-88
2021/08/02 04:46:45;20059.00;0.07;35.37;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2246538;61;1236;-87
2021/08/02 04:49:12;139433.00;0.46;241.59;29586.00;0.10;51.87;;;;;20.00;1.00;;;;;;2249951;61;1185;-87
2021/08/02 04:51:39;54335.00;0.18;94.68;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2249410;61;1950;-88
2021/08/02 04:54:06;7518.00;0.03;13.65;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2250404;61;1183;-88
2021/08/02 04:56:33;115781.00;0.39;200.80;49239.00;0.16;85.87;;;;;20.20;1.00;;;;;;2247322;61;1148;-88
2021/08/02 04:59:01;38354.00;0.13;67.04;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2251869;61;1176;-88
2021/08/02 05:01:28;344270.00;1.15;594.01;125173.00;0.42;217.00;;;;;20.60;1.00;;;;;;2258938;61;1352;-89
2021/08/02 05:03:55;22614.00;0.08;39.80;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2259355;61;1124;-88
2021/08/02 05:06:22;14771.00;0.05;26.21;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2259295;61;1118;-88
2021/08/02 05:08:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2259720;61;1185;-88
2021/08/02 05:11:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2263766;61;2018;-88
2021/08/02 05:13:43;33460.00;0.11;58.57;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2263484;61;1275;-88
2021/08/02 05:16:11;11768.00;0.04;21.01;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2263685;61;1056;-88
2021/08/02 05:18:38;83638.00;0.28;145.32;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2258931;61;1259;-88
2021/08/02 05:21:05;74406.00;0.25;129.37;5256.00;0.02;9.73;;;;;21.60;1.00;;;;;;2259113;61;1262;-88
2021/08/02 05:23:32;42195.00;0.14;73.69;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264091;61;1376;-88
2021/08/02 05:25:59;108642.00;0.36;188.49;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2261372;61;1005;-92
2021/08/02 05:28:26;170093.00;0.57;294.43;44981.00;0.15;78.51;;;;;21.30;1.00;;;;;;2268543;61;1145;-93
2021/08/02 05:30:59;132120.00;0.44;228.98;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268244;61;1911;-90
2021/08/02 05:33:29;213194.00;0.71;368.63;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268186;61;1509;-89
2021/08/02 05:35:56;61482.00;0.20;107.04;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2263741;61;1199;-87
2021/08/02 05:38:23;359084.00;1.20;619.47;74778.00;0.25;130.02;;;;;21.90;1.00;;;;;;2255010;61;1101;-88
2021/08/02 05:40:50;230378.00;0.77;398.20;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2254348;61;1528;-88
2021/08/02 05:43:17;113606.00;0.38;197.05;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2253955;61;1830;-87
2021/08/02 05:45:44;335201.00;1.12;578.43;64931.00;0.22;113.00;;;;;21.70;1.00;;;;;;2253923;61;1216;-87
2021/08/02 05:48:11;185142.00;0.62;320.34;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2254530;61;1231;-87
2021/08/02 05:50:39;300763.00;1.00;519.23;75061.00;0.25;130.51;;;;;22.10;1.00;;;;;;2254132;61;1939;-87
2021/08/02 05:53:06;363222.00;1.21;626.59;71781.00;0.24;124.84;;;;;22.20;1.00;;;;;;2246318;61;1374;-88
2021/08/02 05:55:33;110674.00;0.37;191.99;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2247655;61;1224;-88
2021/08/02 05:58:00;30566.00;0.10;53.56;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2255787;61;1550;-89
2021/08/02 06:00:27;124524.00;0.42;215.89;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2256901;61;1175;-88
2021/08/02 06:02:58;166850.00;0.56;288.84;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2256915;61;1622;-89
2021/08/02 06:05:26;278584.00;0.93;481.10;25313.00;0.08;44.47;;;;;21.60;1.00;;;;;;2257482;61;1804;-89
2021/08/02 06:07:54;59161.00;0.20;103.03;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2259031;61;1085;-90
2021/08/02 06:10:21;523917.00;1.75;903.01;159113.00;0.53;275.51;;;;;21.60;1.00;;;;;;2261135;61;1914;-91
2021/08/02 06:12:48;94366.00;0.31;163.85;26730.00;0.09;46.92;;;;;21.60;1.00;;;;;;2266671;61;1382;-89
2021/08/02 06:15:16;183535.00;0.61;317.58;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2266849;61;1624;-89
2021/08/02 06:17:43;157546.00;0.53;272.81;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2265190;61;1186;-89
2021/08/02 06:20:12;149825.00;0.50;259.51;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2265169;61;1171;-88
2021/08/02 06:22:40;289555.00;0.97;499.96;77645.00;0.26;134.97;;;;;22.50;1.00;;;;;;2264434;61;1642;-88
2021/08/02 06:25:09;187912.00;0.63;325.11;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2264430;61;1555;-88
2021/08/02 06:27:36;222466.00;0.74;384.59;21199.00;0.07;37.35;;;;;21.80;1.00;;;;;;2264156;61;1702;-88
2021/08/02 06:30:04;191085.00;0.64;330.58;38109.00;0.13;66.62;;;;;21.60;1.00;;;;;;2266555;61;2008;-90
2021/08/02 06:32:31;139273.00;0.46;241.32;9479.00;0.03;17.05;;;;;21.60;1.00;;;;;;2268044;61;1356;-90
2021/08/02 06:34:58;174577.00;0.58;302.15;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268411;61;1149;-91
2021/08/02 06:37:27;162476.00;0.54;281.31;41874.00;0.14;73.13;;;;;22.10;1.00;;;;;;2268497;61;1111;-91
2021/08/02 06:39:54;62859.00;0.21;109.42;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2268466;61;1144;-91
2021/08/02 06:42:22;273608.00;0.91;472.55;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268164;61;1603;-90
2021/08/02 06:49:45;58691.00;0.20;102.21;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2503414;55;3603;31
2021/08/02 06:59:57;13166.00;0.04;23.43;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2271033;61;899;-88
2021/08/02 07:15:21;210705.00;0.70;364.35;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2414408;40;3302;31
2021/08/02 07:22:53;21381.00;0.07;37.66;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2505019;55;3690;31
2021/08/02 07:40:32;121351.00;0.40;210.41;34207.00;0.11;59.86;;;;;24.00;1.00;;;;;;2505442;55;3538;31
2021/08/02 07:53:16;5113.00;0.02;9.48;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2419726;55;3188;31
2021/08/02 08:18:35;172778.00;0.58;299.05;65866.00;0.22;114.62;;;;;28.30;1.00;;;;;;2271456;61;1343;-89
2021/08/02 08:31:15;567022.00;1.89;977.31;141747.00;0.47;245.58;;;;;26.70;1.00;;;;;;2418624;55;3226;31
2021/08/02 08:53:28;363013.00;1.21;626.23;67222.00;0.22;116.96;;;;;32.00;1.00;;;;;;2271236;61;939;-88
2021/08/02 12:31:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2402090;55;3788;31
2021/08/02 12:44:16;14440.00;0.05;25.64;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2421292;55;3183;31
2021/08/02 13:09:08;70376.00;0.23;122.41;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2271223;61;953;-91
2021/08/02 13:14:03;354245.00;1.18;611.16;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2271532;61;1354;-91
2021/08/02 13:31:44;205673.00;0.69;355.69;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2271493;61;1938;-90
2021/08/02 14:23:55;536346.00;1.79;924.43;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2269776;61;935;-90
2021/08/02 14:31:24;781913.00;2.61;1349.60;15485.00;0.05;27.45;;;;;26.60;1.00;;;;;;2270400;61;1867;-91
2021/08/02 15:38:03;174122.00;0.58;301.37;75154.00;0.25;130.67;;;;;27.30;1.00;;;;;;2510460;40;3505;31
2021/08/02 16:59:42;23887.00;0.08;42.00;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2509334;40;3524;31
2021/08/02 17:17:20;368338.00;1.23;635.38;68461.00;0.23;119.10;;;;;23.90;1.00;;;;;;2508679;40;3622;31
2021/08/02 23:32:49;254547.00;0.85;439.77;76416.00;0.25;132.85;;;;;20.80;1.00;;;;;;2278136;61;1964;-89
2021/08/02 23:35:18;134238.00;0.45;232.64;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2276482;61;1122;-89
2021/08/02 23:37:47;87793.00;0.29;152.50;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2276559;61;1424;-88
2021/08/02 23:40:16;35210.00;0.12;61.60;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2276387;61;1092;-89
2021/08/02 23:42:45;40095.00;0.13;70.05;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2276510;61;1160;-89
2021/08/02 23:45:13;8868.00;0.03;15.99;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2276358;61;1171;-89
2021/08/02 23:47:41;41995.00;0.14;73.34;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2276364;61;1416;-89
2021/08/02 23:50:12;95753.00;0.32;166.24;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2276359;61;1101;-88
2021/08/02 23:52:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2276399;61;1923;-89
2021/08/02 23:55:08;35699.00;0.12;62.45;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276420;61;932;-90
2021/08/02 23:57:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276486;61;1408;-89
