Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:20;;;;;;;9.32;4.57;;;;;;;;;;5005575;28;20479;-67
2021/03/06 00:04:45;;;;;;;12.85;5.05;;;;;;;;;;4996344;28;20456;-67
2021/03/06 00:07:11;;;;;;;7.95;4.22;;;;;;;;;;4998320;28;20047;-67
2021/03/06 00:09:36;;;;;;;10.05;4.63;;;;;;;;;;5003645;28;20038;-68
2021/03/06 00:12:02;;;;;;;8.77;4.53;;;;;;;;;;4992930;28;20038;-67
2021/03/06 00:14:27;;;;;;;12.45;3.60;;;;;;;;;;5004368;28;20049;-67
2021/03/06 00:16:53;;;;;;;5.97;2.70;;;;;;;;;;4989758;28;20097;-67
2021/03/06 00:19:18;;;;;;;5.97;3.50;;;;;;;;;;5000495;28;20125;-67
2021/03/06 00:21:43;;;;;;;4.75;2.83;;;;;;;;;;4998539;28;20029;-67
2021/03/06 00:24:09;;;;;;;6.05;3.22;;;;;;;;;;5002082;28;20026;-67
2021/03/06 00:26:34;;;;;;;8.68;2.70;;;;;;;;;;5003414;28;20457;-67
2021/03/06 00:28:59;;;;;;;6.80;2.80;;;;;;;;;;5001591;28;20221;-66
2021/03/06 00:31:24;;;;;;;10.93;2.72;;;;;;;;;;4986243;28;20459;-67
2021/03/06 00:33:50;;;;;;;5.97;3.00;;;;;;;;;;4999471;28;20046;-67
2021/03/06 00:36:15;;;;;;;9.88;3.20;;;;;;;;;;5000294;28;20022;-67
2021/03/06 00:38:40;;;;;;;6.07;3.20;;;;;;;;;;5004124;28;20042;-67
2021/03/06 00:41:05;;;;;;;5.75;3.30;;;;;;;;;;5005144;28;20108;-67
2021/03/06 00:43:31;;;;;;;6.82;2.90;;;;;;;;;;5002650;28;20383;-67
2021/03/06 00:45:56;;;;;;;7.05;2.83;;;;;;;;;;4997668;28;20076;-67
2021/03/06 00:48:21;;;;;;;4.28;2.22;;;;;;;;;;4998861;28;20029;-67
2021/03/06 00:50:46;;;;;;;9.43;2.85;;;;;;;;;;5005158;28;20011;-67
2021/03/06 00:53:12;;;;;;;4.68;2.50;;;;;;;;;;5005443;28;20030;-67
2021/03/06 00:55:37;;;;;;;6.68;3.10;;;;;;;;;;5005089;28;20390;-67
2021/03/06 00:58:02;;;;;;;6.65;3.17;;;;;;;;;;4996224;28;20030;-67
2021/03/06 01:00:28;;;;;;;4.93;2.47;;;;;;;;;;4995294;28;20026;-67
2021/03/06 01:02:53;;;;;;;6.75;2.78;;;;;;;;;;4996168;28;20125;-67
2021/03/06 01:05:18;;;;;;;8.25;2.90;;;;;;;;;;4996094;28;20371;-67
2021/03/06 01:07:43;;;;;;;8.68;2.58;;;;;;;;;;4996112;28;20471;-67
2021/03/06 01:10:14;;;;;;;6.72;2.90;;;;;;;;;;4995942;28;20034;-67
2021/03/06 01:12:39;;;;;;;5.65;2.50;;;;;;;;;;5011599;28;20014;-67
2021/03/06 01:15:05;;;;;;;7.30;3.00;;;;;;;;;;5015501;28;20041;-66
2021/03/06 01:17:31;;;;;;;7.30;3.03;;;;;;;;;;5015465;28;20045;-67
2021/03/06 01:19:56;;;;;;;9.70;3.10;;;;;;;;;;5015379;28;20370;-67
2021/03/06 01:22:21;;;;;;;6.53;2.50;;;;;;;;;;5015467;28;20168;-67
2021/03/06 01:24:46;;;;;;;11.15;3.10;;;;;;;;;;5015023;28;20034;-67
2021/03/06 01:27:12;;;;;;;5.72;2.83;;;;;;;;;;5015331;28;20105;-67
2021/03/06 01:29:37;;;;;;;7.07;3.15;;;;;;;;;;5013948;28;20038;-67
2021/03/06 01:32:02;;;;;;;8.15;3.15;;;;;;;;;;5015135;28;20037;-66
2021/03/06 01:34:27;;;;;;;5.72;3.00;;;;;;;;;;5014780;28;20383;-67
2021/03/06 01:36:55;;;;;;;6.85;2.80;;;;;;;;;;5015103;28;20030;-67
2021/03/06 01:39:21;;;;;;;8.68;3.08;;;;;;;;;;5015026;28;20038;-66
2021/03/06 01:41:46;;;;;;;6.38;2.55;;;;;;;;;;5013900;28;20072;-67
2021/03/06 01:44:11;;;;;;;8.57;3.35;;;;;;;;;;5014626;28;20487;-67
2021/03/06 01:46:36;;;;;;;13.18;3.20;;;;;;;;;;5013766;28;20439;-67
2021/03/06 01:49:02;;;;;;;6.95;2.88;;;;;;;;;;5014113;28;20018;-67
2021/03/06 01:51:27;;;;;;;9.50;3.47;;;;;;;;;;5014834;28;20471;-67
2021/03/06 01:53:53;;;;;;;9.40;4.78;;;;;;;;;;5014219;28;20034;-67
2021/03/06 01:56:18;;;;;;;9.75;4.00;;;;;;;;;;5014209;28;20017;-67
2021/03/06 01:58:43;;;;;;;8.93;3.53;;;;;;;;;;5014400;28;20044;-67
2021/03/06 02:01:09;;;;;;;10.50;3.55;;;;;;;;;;5014655;28;20033;-67
2021/03/06 02:03:35;;;;;;;6.68;2.78;;;;;;;;;;5014679;28;20021;-67
2021/03/06 02:06:00;;;;;;;7.50;3.05;;;;;;;;;;5014243;28;20036;-66
2021/03/06 02:08:25;;;;;;;5.78;2.13;;;;;;;;;;5014541;28;20165;-67
2021/03/06 02:10:50;;;;;;;6.03;3.03;;;;;;;;;;5013227;28;20446;-67
2021/03/06 02:13:16;;;;;;;5.53;2.50;;;;;;;;;;4994622;28;20041;-67
2021/03/06 02:15:56;;;;;;;6.15;2.58;;;;;;;;;;4994808;28;20042;-67
2021/03/06 02:18:22;;;;;;;11.55;3.42;;;;;;;;;;4994752;28;20050;-67
2021/03/06 02:20:53;;;;;;;5.82;2.60;;;;;;;;;;4994662;28;20061;-67
2021/03/06 02:23:37;;;;;;;5.80;1.92;;;;;;;;;;4994732;28;20371;-67
2021/03/06 02:26:15;;;;;;;5.65;2.20;;;;;;;;;;4994565;28;20034;-67
2021/03/06 02:28:41;;;;;;;8.63;2.42;;;;;;;;;;4994919;28;20030;-67
2021/03/06 02:31:08;;;;;;;6.90;2.55;;;;;;;;;;4994457;28;20376;-67
2021/03/06 02:33:35;;;;;;;4.00;1.95;;;;;;;;;;4994419;28;20045;-67
2021/03/06 02:36:02;;;;;;;6.97;2.30;;;;;;;;;;4994292;28;20021;-67
2021/03/06 02:38:28;;;;;;;6.82;2.08;;;;;;;;;;4994199;28;20038;-67
2021/03/06 02:40:54;;;;;;;5.38;1.90;;;;;;;;;;4994191;28;20446;-67
2021/03/06 02:43:20;;;;;;;5.00;1.85;;;;;;;;;;4994186;28;20054;-67
2021/03/06 02:45:45;;;;;;;8.05;2.90;;;;;;;;;;4993879;28;20055;-67
2021/03/06 02:48:11;;;;;;;5.38;1.98;;;;;;;;;;4993971;28;20517;-66
2021/03/06 02:50:36;;;;;;;5.90;1.95;;;;;;;;;;4994097;28;20074;-67
2021/03/06 02:53:02;;;;;;;6.60;2.35;;;;;;;;;;4994242;28;20039;-67
2021/03/06 02:55:27;;;;;;;8.70;2.60;;;;;;;;;;4993979;28;20041;-67
2021/03/06 02:58:25;;;;;;;6.78;1.98;;;;;;;;;;4994079;28;20022;-67
2021/03/06 03:00:50;;;;;;;6.50;2.83;;;;;;;;;;4992156;28;20447;-66
2021/03/06 03:03:15;;;;;;;5.85;2.47;;;;;;;;;;4992593;28;20038;-67
2021/03/06 03:05:59;;;;;;;7.55;3.15;;;;;;;;;;4993985;28;20018;-67
2021/03/06 03:08:29;;;;;;;5.90;2.40;;;;;;;;;;4993991;28;20530;-67
2021/03/06 03:10:56;;;;;;;5.78;2.47;;;;;;;;;;4995220;28;20518;-67
2021/03/06 03:13:50;;;;;;;3.70;1.98;;;;;;;;;;5013530;28;20020;-67
2021/03/06 03:16:19;;;;;;;5.43;1.63;;;;;;;;;;5012358;28;20125;-66
2021/03/06 03:18:50;;;;;;;7.55;1.83;;;;;;;;;;5013529;28;20104;-67
2021/03/06 03:21:17;;;;;;;6.15;1.90;;;;;;;;;;5013365;28;20454;-67
2021/03/06 03:23:49;;;;;;;2.95;1.60;;;;;;;;;;5013462;28;20034;-67
2021/03/06 03:26:15;;;;;;;7.85;2.05;;;;;;;;;;5013335;28;20041;-66
2021/03/06 03:28:42;;;;;;;3.65;1.70;;;;;;;;;;5013432;28;20026;-67
2021/03/06 03:31:08;;;;;;;4.75;1.80;;;;;;;;;;5012922;28;20537;-66
2021/03/06 03:33:34;;;;;;;2.53;1.30;;;;;;;;;;4993928;28;20031;-67
2021/03/06 03:36:03;;;;;;;3.70;1.40;;;;;;;;;;4991987;28;20089;-67
2021/03/06 03:38:29;;;;;;;7.38;2.90;;;;;;;;;;4992603;28;20039;-66
2021/03/06 03:40:55;;;;;;;4.20;1.95;;;;;;;;;;4993320;28;20052;-67
2021/03/06 03:43:22;;;;;;;3.17;1.20;;;;;;;;;;4993565;28;20028;-67
2021/03/06 03:45:47;;;;;;;4.30;1.83;;;;;;;;;;4993533;28;20089;-67
2021/03/06 03:48:12;;;;;;;3.78;1.50;;;;;;;;;;4993451;28;20073;-67
2021/03/06 03:50:37;;;;;;;9.95;1.80;;;;;;;;;;4993446;28;20019;-67
2021/03/06 03:53:03;;;;;;;7.28;1.70;;;;;;;;;;4993458;28;20475;-66
2021/03/06 03:55:29;;;;;;;5.85;1.80;;;;;;;;;;4993239;28;20069;-66
2021/03/06 03:57:54;;;;;;;2.95;1.40;;;;;;;;;;4993369;28;20482;-67
2021/03/06 04:00:20;;;;;;;3.10;1.70;;;;;;;;;;4993275;28;20031;-66
2021/03/06 04:02:46;;;;;;;4.00;1.60;;;;;;;;;;4993480;28;20430;-66
2021/03/06 04:05:12;;;;;;;4.10;1.55;;;;;;;;;;4993210;28;20072;-66
2021/03/06 04:07:49;;;;;;;7.20;2.08;;;;;;;;;;4993466;28;20033;-66
2021/03/06 04:10:16;;;;;;;5.88;1.98;;;;;;;;;;4992857;28;20552;-66
2021/03/06 04:12:42;;;;;;;3.05;1.52;;;;;;;;;;4994171;28;20045;-66
2021/03/06 04:15:08;;;;;;;5.80;1.67;;;;;;;;;;4996792;28;20030;-66
2021/03/06 04:17:33;;;;;;;2.63;1.10;;;;;;;;;;4996334;28;20391;-67
2021/03/06 04:19:58;;;;;;;3.38;1.33;;;;;;;;;;4996881;28;20043;-66
2021/03/06 04:22:23;;;;;;;6.60;1.98;;;;;;;;;;4996651;28;20146;-66
2021/03/06 04:24:49;;;;;;;10.30;3.08;;;;;;;;;;4996699;28;20015;-66
2021/03/06 04:27:14;;;;;;;4.32;1.27;;;;;;;;;;4996817;28;20038;-67
2021/03/06 04:29:39;;;;;;;5.72;1.85;;;;;;;;;;4996594;28;20065;-66
2021/03/06 04:32:04;;;;;;;3.72;1.75;;;;;;;;;;4996755;28;20029;-67
2021/03/06 04:34:30;;;;;;;5.20;2.03;;;;;;;;;;4996450;28;20076;-66
2021/03/06 04:36:55;;;;;;;3.80;1.33;;;;;;;;;;4996639;28;20038;-67
2021/03/06 04:39:20;;;;;;;3.97;1.35;;;;;;;;;;4996450;28;20375;-66
2021/03/06 04:41:45;;;;;;;6.20;1.92;;;;;;;;;;4996544;28;20038;-66
2021/03/06 04:44:13;;;;;;;2.58;1.25;;;;;;;;;;4996316;28;20149;-66
2021/03/06 04:46:38;;;;;;;6.35;2.05;;;;;;;;;;4995216;28;20146;-66
2021/03/06 04:49:03;;;;;;;4.95;1.75;;;;;;;;;;4996124;28;20479;-66
2021/03/06 04:51:29;;;;;;;4.95;1.67;;;;;;;;;;4996248;28;20035;-67
2021/03/06 04:53:56;;;;;;;8.02;1.83;;;;;;;;;;4996396;28;20548;-67
2021/03/06 04:56:21;;;;;;;6.32;1.70;;;;;;;;;;4996417;28;20731;-66
2021/03/06 04:58:46;;;;;;;5.68;1.65;;;;;;;;;;4996180;28;20130;-66
2021/03/06 05:01:11;;;;;;;8.38;2.03;;;;;;;;;;4995973;28;20077;-66
2021/03/06 05:03:36;;;;;;;5.40;1.75;;;;;;;;;;4996450;28;20077;-66
2021/03/06 05:06:02;;;;;;;4.95;1.77;;;;;;;;;;4995942;28;20494;-66
2021/03/06 05:08:27;;;;;;;4.03;1.85;;;;;;;;;;4995737;28;20383;-67
2021/03/06 05:10:52;;;;;;;4.80;2.30;;;;;;;;;;4997121;28;20027;-66
2021/03/06 05:13:17;;;;;;;6.78;1.70;;;;;;;;;;5015522;28;20482;-66
2021/03/06 05:15:43;;;;;;;6.30;1.70;;;;;;;;;;5015307;28;20366;-66
2021/03/06 05:18:08;;;;;;;2.42;1.38;;;;;;;;;;5015466;28;20053;-66
2021/03/06 05:20:33;;;;;;;7.85;2.35;;;;;;;;;;5015163;28;20048;-66
2021/03/06 05:22:58;;;;;;;5.68;1.92;;;;;;;;;;5015201;28;20017;-66
2021/03/06 05:25:24;;;;;;;6.28;2.08;;;;;;;;;;5014078;28;20113;-66
2021/03/06 05:27:52;;;;;;;7.53;1.80;;;;;;;;;;5015420;28;20442;-65
2021/03/06 05:30:18;;;;;;;7.97;1.95;;;;;;;;;;4995515;28;20050;-66
2021/03/06 05:32:43;;;;;;;19.58;2.10;;;;;;;;;;4995778;28;20089;-65
2021/03/06 05:35:09;;;;;;;6.38;1.77;;;;;;;;;;4995126;28;20041;-66
2021/03/06 05:37:34;;;;;;;6.72;2.20;;;;;;;;;;4994540;28;20081;-66
2021/03/06 05:39:59;;;;;;;7.50;1.90;;;;;;;;;;4995450;28;20057;-65
2021/03/06 05:42:26;;;;;;;5.03;2.25;;;;;;;;;;4995485;28;20074;-65
2021/03/06 05:44:52;;;;;;;4.22;1.80;;;;;;;;;;4995031;28;20054;-66
2021/03/06 05:47:17;;;;;;;4.28;1.80;;;;;;;;;;4995382;28;20430;-65
2021/03/06 05:49:42;;;;;;;8.95;1.85;;;;;;;;;;4995325;28;20057;-66
2021/03/06 05:52:08;;;;;;;9.30;2.20;;;;;;;;;;4995038;28;20101;-66
2021/03/06 05:54:34;;;;;;;4.75;1.92;;;;;;;;;;4995224;28;20038;-66
2021/03/06 05:57:00;;;;;;;5.45;2.00;;;;;;;;;;4995233;28;20038;-66
2021/03/06 05:59:26;;;;;;;6.13;1.98;;;;;;;;;;4995040;28;20030;-66
2021/03/06 06:01:52;;;;;;;9.75;2.53;;;;;;;;;;4995222;28;20030;-66
2021/03/06 06:04:17;;;;;;;6.60;2.45;;;;;;;;;;4995000;28;20490;-65
2021/03/06 06:06:43;;;;;;;7.63;2.33;;;;;;;;;;4994797;28;20026;-66
2021/03/06 06:09:09;;;;;;;10.93;2.28;;;;;;;;;;4994705;28;20121;-65
2021/03/06 06:11:35;;;;;;;5.55;2.03;;;;;;;;;;5001831;28;20105;-66
2021/03/06 06:14:01;;;;;;;7.88;2.05;;;;;;;;;;5014533;28;20016;-66
2021/03/06 06:16:33;;;;;;;9.98;2.97;;;;;;;;;;5013120;28;20089;-66
2021/03/06 06:19:03;;;;;;;10.77;3.30;;;;;;;;;;5014684;28;20129;-66
2021/03/06 06:21:42;;;;;;;5.13;2.10;;;;;;;;;;5014545;28;20030;-66
2021/03/06 06:24:08;;;;;;;4.67;2.37;;;;;;;;;;5014381;28;20034;-65
2021/03/06 06:26:34;;;;;;;5.47;2.20;;;;;;;;;;5014248;28;20103;-66
2021/03/06 06:28:59;;;;;;;10.25;2.50;;;;;;;;;;5013094;28;20422;-66
2021/03/06 06:31:25;;;;;;;7.43;1.98;;;;;;;;;;5014065;28;20018;-65
2021/03/06 06:33:53;;;;;;;5.72;2.20;;;;;;;;;;5014231;28;20065;-65
2021/03/06 06:36:30;;;;;;;12.07;3.00;;;;;;;;;;4991696;28;20045;-66
2021/03/06 06:38:56;;;;;;;9.97;3.03;;;;;;;;;;4993402;28;20130;-66
2021/03/06 06:41:21;;;;;;;8.63;2.50;;;;;;;;;;4993686;28;20105;-65
2021/03/06 06:43:46;;;;;;;10.93;2.40;;;;;;;;;;4993967;28;20061;-66
2021/03/06 06:46:30;;;;;;;9.88;2.35;;;;;;;;;;4994145;28;20084;-65
2021/03/06 06:48:55;;;;;;;9.47;2.70;;;;;;;;;;4993751;28;20469;-66
2021/03/06 06:51:21;;;;;;;14.13;3.27;;;;;;;;;;4994041;28;20026;-66
2021/03/06 06:53:46;;;;;;;6.70;2.25;;;;;;;;;;4994290;28;20062;-66
2021/03/06 06:56:24;;;;;;;10.43;3.15;;;;;;;;;;4994047;28;20443;-65
2021/03/06 06:58:50;;;;;;;6.00;2.40;;;;;;;;;;4994435;28;20096;-66
2021/03/06 07:01:30;;;;;;;7.53;2.40;;;;;;;;;;4993942;28;20034;-65
2021/03/06 07:03:59;;;;;;;8.17;2.10;;;;;;;;;;4994123;28;20065;-66
2021/03/06 07:06:24;;;;;;;8.17;2.53;;;;;;;;;;4993897;28;20034;-65
2021/03/06 07:08:49;;;;;;;10.80;2.30;;;;;;;;;;4994042;28;20420;-66
2021/03/06 07:11:25;;;;;;;9.07;2.80;;;;;;;;;;4993394;28;20049;-65
2021/03/06 07:13:50;;;;;;;3.85;1.77;;;;;;;;;;4994000;28;20038;-65
2021/03/06 07:16:15;;;;;;;13.68;2.63;;;;;;;;;;4993728;28;20038;-66
2021/03/06 07:18:40;;;;;;;6.97;2.37;;;;;;;;;;4993852;28;20038;-66
2021/03/06 07:21:06;;;;;;;7.83;2.50;;;;;;;;;;4993751;28;20462;-66
2021/03/06 07:23:31;;;;;;;11.25;3.20;;;;;;;;;;4993585;28;20038;-66
2021/03/06 07:25:57;;;;;;;5.53;2.50;;;;;;;;;;4993678;28;20066;-66
2021/03/06 07:28:23;;;;;;;3.85;2.13;;;;;;;;;;4993532;28;20452;-65
2021/03/06 07:30:48;;;;;;;11.82;2.85;;;;;;;;;;4993650;28;20109;-67
2021/03/06 07:33:16;;;;;;;5.57;2.13;;;;;;;;;;4993782;28;20391;-67
2021/03/06 07:35:42;;;;;;;4.43;1.88;;;;;;;;;;4993633;28;20022;-67
2021/03/06 07:38:09;;;;;;;6.80;1.75;;;;;;;;;;4993587;28;20035;-67
2021/03/06 07:40:41;;;;;;;6.72;1.83;;;;;;;;;;4993606;28;20394;-67
2021/03/06 07:43:09;;;;;;;8.00;2.00;;;;;;;;;;4993910;28;20029;-67
2021/03/06 07:45:35;;;;;;;4.72;1.80;;;;;;;;;;4993632;28;20061;-67
2021/03/06 07:48:06;;;;;;;4.03;1.60;;;;;;;;;;4988670;28;20126;-66
2021/03/06 07:50:32;;;;;;;4.32;1.67;;;;;;;;;;4985336;28;20304;-65
2021/03/06 07:52:58;;;;;;;6.00;1.92;;;;;;;;;;4980392;28;20022;-65
2021/03/06 07:55:27;;;;;;;3.72;1.67;;;;;;;;;;4986386;28;20104;-65
2021/03/06 07:58:03;;;;;;;4.20;1.60;;;;;;;;;;4986490;28;20029;-65
2021/03/06 08:00:36;;;;;;;3.50;1.60;;;;;;;;;;5013187;28;20037;-66
2021/03/06 08:03:22;;;;;;;6.13;1.65;;;;;;;;;;4988184;28;20046;-66
2021/03/06 08:05:47;;;;;;;5.47;1.73;;;;;;;;;;4990145;28;20032;-65
2021/03/06 08:08:31;;;;;;;5.22;1.83;;;;;;;;;;4990969;28;20117;-66
2021/03/06 08:11:02;;;;;;;7.25;1.80;;;;;;;;;;4981404;28;20038;-66
2021/03/06 08:13:33;;;;;;;3.45;1.58;;;;;;;;;;5013335;28;20034;-66
2021/03/06 08:15:58;;;;;;;4.32;1.90;;;;;;;;;;5016653;28;20122;-66
2021/03/06 08:18:30;;;;;;;8.55;3.35;;;;;;;;;;5016587;28;20133;-66
2021/03/06 08:21:16;;;;;;;6.25;2.15;;;;;;;;;;5016542;28;20076;-66
2021/03/06 08:23:41;;;;;;;9.57;2.45;;;;;;;;;;5016250;28;20030;-66
2021/03/06 08:26:18;;;;;;;5.53;2.42;;;;;;;;;;4994057;28;20052;-66
2021/03/06 08:28:43;;;;;;;8.70;4.90;;;;;;;;;;4977411;28;20042;-66
2021/03/06 08:31:27;;;;;;;6.65;3.35;;;;;;;;;;4977030;28;20031;-66
2021/03/06 08:34:12;;;;;;;5.63;2.40;;;;;;;;;;4977337;28;20034;-66
2021/03/06 08:36:38;;;;;;;4.30;2.85;;;;;;;;;;4977141;28;20035;-66
2021/03/06 08:39:04;;;;;;;6.10;2.40;;;;;;;;;;4977089;28;20480;-67
2021/03/06 08:41:29;;;;;;;6.38;2.65;;;;;;;;;;4985062;28;20042;-67
2021/03/06 08:43:55;;;;;;;8.32;4.20;;;;;;;;;;4984714;28;20054;-65
2021/03/06 08:46:20;;;;;;;7.57;3.20;;;;;;;;;;4995159;28;20026;-66
2021/03/06 08:48:46;;;;;;;5.50;2.70;;;;;;;;;;4989994;28;20461;-66
2021/03/06 08:51:11;;;;;;;8.50;4.40;;;;;;;;;;4992153;28;20057;-66
2021/03/06 08:53:37;;;;;;;7.20;3.17;;;;;;;;;;4994890;28;20141;-66
2021/03/06 08:56:02;;;;;;;5.47;3.15;;;;;;;;;;4997475;28;20046;-66
2021/03/06 08:58:27;;;;;;;7.57;2.60;;;;;;;;;;4991938;28;20076;-66
2021/03/06 09:00:54;;;;;;;4.93;3.20;;;;;;;;;;4980387;28;20040;-66
2021/03/06 09:03:25;;;;;;;6.50;2.50;;;;;;;;;;5004769;28;20113;-66
2021/03/06 09:05:55;;;;;;;6.65;2.50;;;;;;;;;;5004347;28;20046;-66
2021/03/06 09:08:20;;;;;;;6.97;2.20;;;;;;;;;;4997508;28;20026;-66
2021/03/06 09:10:46;;;;;;;7.68;2.30;;;;;;;;;;4992447;28;20081;-66
2021/03/06 09:13:15;;;;;;;5.63;2.47;;;;;;;;;;5012639;28;20026;-66
2021/03/06 09:15:44;;;;;;;8.05;2.40;;;;;;;;;;4997271;28;20025;-67
2021/03/06 09:18:20;;;;;;;5.53;1.90;;;;;;;;;;5006654;28;20037;-66
2021/03/06 09:20:48;;;;;;;4.55;1.50;;;;;;;;;;5005567;28;20029;-66
2021/03/06 09:23:33;;;;;;;3.63;1.58;;;;;;;;;;4997584;28;20031;-67
2021/03/06 09:26:01;;;;;;;7.78;1.70;;;;;;;;;;4991429;28;20114;-66
2021/03/06 09:28:29;;;;;;;5.50;1.80;;;;;;;;;;5007677;28;20075;-67
2021/03/06 09:30:55;;;;;;;6.22;1.90;;;;;;;;;;4994219;28;20037;-66
2021/03/06 09:33:26;;;;;;;4.53;1.95;;;;;;;;;;4989029;28;20022;-66
2021/03/06 09:35:53;;;;;;;6.82;1.80;;;;;;;;;;4995290;28;20420;-66
2021/03/06 09:38:18;;;;;;;5.68;2.33;;;;;;;;;;4995459;28;20022;-66
2021/03/06 09:40:44;;;;;;;5.60;1.58;;;;;;;;;;4995286;28;20033;-67
2021/03/06 09:43:12;;;;;;;4.22;1.77;;;;;;;;;;4995474;28;20041;-66
2021/03/06 09:45:37;;;;;;;6.38;1.88;;;;;;;;;;4995815;28;20057;-66
2021/03/06 09:48:04;;;;;;;9.13;1.45;;;;;;;;;;4995467;28;20063;-67
2021/03/06 09:50:30;;;;;;;8.05;1.42;;;;;;;;;;4995336;28;20053;-66
2021/03/06 09:52:55;;;;;;;2.15;0.90;;;;;;;;;;4995691;28;20022;-66
2021/03/06 09:55:20;;;;;;;2.55;1.00;;;;;;;;;;4987034;28;20137;-66
2021/03/06 09:57:45;;;;;;;3.72;1.38;;;;;;;;;;4985049;28;20026;-66
2021/03/06 10:00:23;;;;;;;4.68;1.42;;;;;;;;;;4975138;28;20026;-66
2021/03/06 10:02:52;;;;;;;6.22;1.80;;;;;;;;;;4984287;28;20117;-68
2021/03/06 10:05:20;;;;;;;5.32;2.10;;;;;;;;;;4987253;28;20034;-68
2021/03/06 10:07:46;;;;;;;5.20;1.38;;;;;;;;;;4977206;28;20110;-68
2021/03/06 10:10:11;;;;;;;5.90;1.80;;;;;;;;;;4974127;28;20114;-68
2021/03/06 10:12:42;;;;;;;5.22;1.40;;;;;;;;;;4995778;28;20038;-68
2021/03/06 10:15:07;;;;;;;4.15;1.40;;;;;;;;;;4974428;28;20374;-69
2021/03/06 10:17:33;;;;;;;6.32;1.63;;;;;;;;;;4992515;28;20117;-67
2021/03/06 10:19:58;;;;;;;5.47;1.92;;;;;;;;;;4985757;28;20369;-68
2021/03/06 10:22:23;;;;;;;3.58;1.42;;;;;;;;;;4983461;28;20482;-67
2021/03/06 10:24:53;;;;;;;4.75;1.50;;;;;;;;;;4973942;28;20071;-67
2021/03/06 10:27:33;;;;;;;4.57;1.23;;;;;;;;;;4978830;28;20076;-68
2021/03/06 10:30:12;;;;;;;4.15;1.55;;;;;;;;;;4973428;28;20041;-67
2021/03/06 10:32:41;;;;;;;3.75;1.30;;;;;;;;;;4973295;28;20039;-66
2021/03/06 10:35:07;;;;;;;2.47;1.20;;;;;;;;;;4983844;28;20027;-68
2021/03/06 10:37:32;;;;;;;5.43;1.05;;;;;;;;;;4973872;28;20098;-68
2021/03/06 10:39:59;;;;;;;7.05;1.30;;;;;;;;;;4973369;28;20453;-68
2021/03/06 10:42:43;;;;;;;3.88;1.48;;;;;;;;;;4981177;28;20030;-68
2021/03/06 10:45:09;;;;;;;3.47;1.20;;;;;;;;;;4978732;28;20066;-68
2021/03/06 10:47:50;;;;;;;3.75;1.00;;;;;;;;;;4985693;28;20035;-68
2021/03/06 10:50:21;;;;;;;5.88;0.68;;;;;;;;;;4974354;28;20547;-65
2021/03/06 10:52:47;;;;;;;3.63;0.93;;;;;;;;;;4974837;28;20031;-65
2021/03/06 10:55:12;;;;;;;4.63;2.03;;;;;;;;;;4974218;28;20052;-65
2021/03/06 10:57:48;;;;;;;8.95;1.42;;;;;;;;;;4974982;28;20069;-65
2021/03/06 11:00:23;;;;;;;4.38;1.50;;;;;;;;;;4974458;28;20086;-65
2021/03/06 11:02:55;;;;;;;5.70;1.45;;;;;;;;;;4974787;28;20034;-67
2021/03/06 11:05:21;;;;;;;4.05;1.05;;;;;;;;;;4974505;28;20034;-67
2021/03/06 11:07:47;;;;;;;9.52;1.40;;;;;;;;;;4974706;28;20365;-67
2021/03/06 11:10:13;;;;;;;2.00;1.20;;;;;;;;;;4974146;28;20023;-67
2021/03/06 11:12:38;;;;;;;6.50;0.82;;;;;;;;;;5005703;28;20038;-67
2021/03/06 11:15:14;;;;;;;3.17;0.88;;;;;;;;;;5013411;28;20061;-67
2021/03/06 11:17:40;;;;;;;3.60;1.02;;;;;;;;;;5013214;28;20032;-67
2021/03/06 11:20:06;;;;;;;2.55;1.00;;;;;;;;;;5012991;28;20042;-67
2021/03/06 11:22:32;;;;;;;6.22;1.15;;;;;;;;;;4998023;28;20034;-67
2021/03/06 11:24:57;;;;;;;4.30;1.10;;;;;;;;;;4990861;28;20105;-67
2021/03/06 11:27:23;;;;;;;5.35;1.55;;;;;;;;;;4991057;28;20084;-67
2021/03/06 11:29:48;;;;;;;5.22;1.58;;;;;;;;;;4991396;28;20080;-67
2021/03/06 11:32:13;;;;;;;5.13;1.27;;;;;;;;;;4983871;28;20105;-67
2021/03/06 11:34:38;;;;;;;3.38;0.77;;;;;;;;;;4986076;28;20463;-67
2021/03/06 11:37:04;;;;;;;4.07;0.63;;;;;;;;;;4987137;28;20033;-67
2021/03/06 11:39:29;;;;;;;2.45;0.52;;;;;;;;;;4989160;28;20039;-67
2021/03/06 11:41:54;;;;;;;3.47;1.23;;;;;;;;;;4980359;28;20034;-67
2021/03/06 11:44:19;;;;;;;4.22;1.10;;;;;;;;;;4993347;28;20563;-67
2021/03/06 11:46:45;;;;;;;4.10;1.15;;;;;;;;;;4993803;28;20034;-67
2021/03/06 11:49:10;;;;;;;1.73;0.82;;;;;;;;;;4993561;28;20434;-67
2021/03/06 11:51:36;;;;;;;3.88;0.80;;;;;;;;;;4982097;28;20033;-67
2021/03/06 11:54:02;;;;;;;9.40;1.25;;;;;;;;;;4982578;28;20030;-67
2021/03/06 11:56:27;;;;;;;3.35;0.90;;;;;;;;;;4974579;28;20056;-67
2021/03/06 11:58:52;;;;;;;5.47;1.30;;;;;;;;;;4976141;28;20132;-67
2021/03/06 12:01:17;;;;;;;1.98;0.90;;;;;;;;;;4973888;28;20031;-67
2021/03/06 12:03:43;;;;;;;4.90;1.20;;;;;;;;;;4974096;28;20030;-67
2021/03/06 12:06:08;;;;;;;5.97;1.20;;;;;;;;;;4973828;28;20448;-67
2021/03/06 12:08:33;;;;;;;2.85;1.20;;;;;;;;;;4974093;28;20456;-67
2021/03/06 12:10:58;;;;;;;8.43;1.67;;;;;;;;;;4976779;28;20155;-67
2021/03/06 12:13:24;;;;;;;5.38;1.67;;;;;;;;;;4974254;28;20448;-67
2021/03/06 12:15:49;;;;;;;22.92;8.38;;;;;;;;;;4976640;28;20031;-67
2021/03/06 12:18:14;;;;;;;6.45;2.05;;;;;;;;;;4985333;28;20038;-67
2021/03/06 12:20:39;;;;;;;6.35;1.50;;;;;;;;;;4990495;28;20033;-66
2021/03/06 12:23:05;;;;;;;4.25;1.33;;;;;;;;;;4992634;28;20034;-67
2021/03/06 12:25:30;;;;;;;6.30;1.48;;;;;;;;;;4985288;28;20109;-67
2021/03/06 12:27:55;;;;;;;4.03;1.35;;;;;;;;;;4980268;28;20030;-67
2021/03/06 12:30:21;;;;;;;3.40;1.17;;;;;;;;;;4992868;28;20061;-67
2021/03/06 12:32:47;;;;;;;3.35;1.20;;;;;;;;;;4978659;28;20491;-67
2021/03/06 12:35:13;;;;;;;4.15;1.10;;;;;;;;;;4987335;28;20041;-67
2021/03/06 12:37:38;;;;;;;7.32;1.35;;;;;;;;;;4994435;28;20479;-67
2021/03/06 12:40:04;;;;;;;2.75;0.90;;;;;;;;;;4994083;28;20034;-67
2021/03/06 12:42:30;;;;;;;3.85;1.20;;;;;;;;;;4994486;28;20456;-67
2021/03/06 12:44:55;;;;;;;2.63;0.90;;;;;;;;;;4994006;28;20137;-67
2021/03/06 12:47:20;;;;;;;1.77;0.70;;;;;;;;;;4994610;28;20108;-66
2021/03/06 12:49:45;;;;;;;6.40;1.60;;;;;;;;;;4994253;28;20038;-67
2021/03/06 12:52:11;;;;;;;4.53;1.70;;;;;;;;;;4992677;28;20050;-67
2021/03/06 12:54:36;;;;;;;3.20;1.25;;;;;;;;;;4985505;28;20034;-67
2021/03/06 12:57:01;;;;;;;1.92;1.10;;;;;;;;;;4987797;28;20087;-67
2021/03/06 12:59:26;;;;;;;2.65;0.90;;;;;;;;;;4987571;28;20046;-67
2021/03/06 13:01:52;;;;;;;4.10;1.10;;;;;;;;;;4978613;28;20035;-67
2021/03/06 13:04:17;;;;;;;4.25;1.13;;;;;;;;;;4973217;28;20581;-67
2021/03/06 13:06:43;;;;;;;2.75;0.95;;;;;;;;;;4993888;28;20507;-66
2021/03/06 13:09:08;;;;;;;2.13;0.80;;;;;;;;;;4991874;28;20041;-66
2021/03/06 13:11:33;;;;;;;3.05;0.80;;;;;;;;;;4993505;28;20026;-66
2021/03/06 13:13:58;;;;;;;3.53;1.52;;;;;;;;;;4993543;28;20030;-66
2021/03/06 13:16:24;;;;;;;2.97;0.80;;;;;;;;;;4993265;28;20034;-66
2021/03/06 13:18:49;;;;;;;6.95;0.95;;;;;;;;;;4993940;28;20038;-66
2021/03/06 13:21:14;;;;;;;3.08;0.88;;;;;;;;;;4989185;28;20026;-66
2021/03/06 13:23:40;;;;;;;6.18;1.17;;;;;;;;;;4998212;28;20084;-66
2021/03/06 13:26:05;;;;;;;2.78;0.90;;;;;;;;;;4993750;28;20019;-66
2021/03/06 13:28:30;;;;;;;2.42;0.80;;;;;;;;;;4986904;28;20038;-66
2021/03/06 13:30:56;;;;;;;1.73;0.70;;;;;;;;;;4974797;28;20038;-66
2021/03/06 13:33:21;;;;;;;4.18;0.90;;;;;;;;;;4974124;28;20081;-66
2021/03/06 13:35:47;;;;;;;3.60;0.70;;;;;;;;;;4973891;28;20086;-66
2021/03/06 13:38:12;;;;;;;3.25;1.08;;;;;;;;;;4974057;28;20049;-66
2021/03/06 13:40:37;;;;;;;1.00;0.60;;;;;;;;;;4973743;28;20026;-67
2021/03/06 13:43:02;;;;;;;2.13;0.95;;;;;;;;;;4979046;28;20034;-66
2021/03/06 13:45:28;;;;;;;3.80;1.10;;;;;;;;;;4976330;28;20055;-66
2021/03/06 13:47:53;;;;;;;4.72;1.50;;;;;;;;;;4982266;28;20030;-66
2021/03/06 13:50:18;;;;;;;6.13;1.02;;;;;;;;;;4974751;28;20101;-66
2021/03/06 13:52:44;;;;;;;5.78;1.33;;;;;;;;;;4978484;28;20031;-66
2021/03/06 13:55:09;;;;;;;4.72;1.33;;;;;;;;;;4988143;28;20022;-66
2021/03/06 13:57:35;;;;;;;2.45;0.95;;;;;;;;;;4994266;28;20109;-66
2021/03/06 14:00:00;;;;;;;4.20;0.95;;;;;;;;;;4994801;28;20046;-66
2021/03/06 14:02:26;;;;;;;2.08;0.93;;;;;;;;;;4995367;28;20022;-66
2021/03/06 14:04:51;;;;;;;4.70;1.23;;;;;;;;;;4994925;28;20038;-66
2021/03/06 14:07:16;;;;;;;10.80;2.70;;;;;;;;;;4993349;28;20116;-66
2021/03/06 14:09:41;;;;;;;6.90;1.35;;;;;;;;;;4994930;28;20027;-66
2021/03/06 14:12:07;;;;;;;5.57;1.00;;;;;;;;;;5005632;28;20033;-66
2021/03/06 14:14:32;;;;;;;7.63;1.60;;;;;;;;;;5014455;28;20080;-66
2021/03/06 14:16:58;;;;;;;7.40;1.33;;;;;;;;;;5004371;28;20411;-66
2021/03/06 14:19:23;;;;;;;6.10;1.20;;;;;;;;;;4983628;28;20053;-66
2021/03/06 14:21:48;;;;;;;3.90;0.98;;;;;;;;;;4994017;28;20030;-66
2021/03/06 14:24:14;;;;;;;3.05;1.25;;;;;;;;;;4975372;28;20403;-66
2021/03/06 14:26:39;;;;;;;3.38;1.02;;;;;;;;;;4975212;28;20547;-66
2021/03/06 14:29:05;;;;;;;2.33;1.10;;;;;;;;;;4985328;28;20041;-66
2021/03/06 14:31:30;;;;;;;4.03;1.10;;;;;;;;;;4990468;28;20399;-66
2021/03/06 14:33:56;;;;;;;3.83;1.60;;;;;;;;;;4975853;28;20042;-66
2021/03/06 14:36:21;;;;;;;4.97;1.33;;;;;;;;;;4985381;28;20108;-66
2021/03/06 14:38:46;;;;;;;2.45;0.93;;;;;;;;;;4981083;28;20074;-66
2021/03/06 14:41:12;;;;;;;3.00;1.20;;;;;;;;;;4981241;28;20038;-66
2021/03/06 14:43:37;;;;;;;2.38;1.05;;;;;;;;;;4974944;28;20447;-67