Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:10;;;;;;;10.90;6.78;;;;;;;;;;5034107;28;20054;-68
2022/05/02 00:02:37;;;;;;;7.75;6.65;;;;;;;;;;5034993;28;20058;-68
2022/05/02 00:05:04;;;;;;;10.25;7.45;;;;;;;;;;5034685;28;20050;-68
2022/05/02 00:07:31;;;;;;;12.65;7.18;;;;;;;;;;5034643;28;20494;-68
2022/05/02 00:09:57;;;;;;;10.60;7.40;;;;;;;;;;5033934;28;20053;-69
2022/05/02 00:12:23;;;;;;;9.05;6.72;;;;;;;;;;5020718;28;20050;-68
2022/05/02 00:14:50;;;;;;;9.20;7.22;;;;;;;;;;5034427;28;20049;-68
2022/05/02 00:17:16;;;;;;;9.82;7.45;;;;;;;;;;5033824;28;20131;-68
2022/05/02 00:19:43;;;;;;;10.10;8.10;;;;;;;;;;5018848;28;20058;-68
2022/05/02 00:22:09;;;;;;;10.98;8.00;;;;;;;;;;5014200;28;20054;-68
2022/05/02 00:24:37;;;;;;;11.02;7.72;;;;;;;;;;5022569;28;20057;-68
2022/05/02 00:27:04;;;;;;;9.82;7.25;;;;;;;;;;5034550;28;20440;-67
2022/05/02 00:29:31;;;;;;;10.13;7.50;;;;;;;;;;5032214;28;20060;-68
2022/05/02 00:31:57;;;;;;;11.30;8.50;;;;;;;;;;5032577;28;20513;-68
2022/05/02 00:34:23;;;;;;;9.88;8.02;;;;;;;;;;5034280;28;20038;-68
2022/05/02 00:36:49;;;;;;;15.07;9.02;;;;;;;;;;5034509;28;20057;-68
2022/05/02 00:39:16;;;;;;;8.88;7.60;;;;;;;;;;5033529;28;20068;-68
2022/05/02 00:41:43;;;;;;;12.23;9.30;;;;;;;;;;5030994;28;20137;-68
2022/05/02 00:44:09;;;;;;;12.00;9.43;;;;;;;;;;5033739;28;20054;-68
2022/05/02 00:46:35;;;;;;;12.35;9.88;;;;;;;;;;5032116;28;20420;-68
2022/05/02 00:49:02;;;;;;;13.07;9.32;;;;;;;;;;5020747;28;20502;-67
2022/05/02 00:51:28;;;;;;;14.70;9.23;;;;;;;;;;5033151;28;20072;-68
2022/05/02 00:53:54;;;;;;;9.25;7.95;;;;;;;;;;5032941;28;20064;-68
2022/05/02 00:56:21;;;;;;;9.63;7.82;;;;;;;;;;5032373;28;20477;-68
2022/05/02 00:58:50;;;;;;;11.30;8.73;;;;;;;;;;5032402;28;20504;-67
2022/05/02 01:01:17;;;;;;;8.43;7.57;;;;;;;;;;5030710;28;20054;-68
2022/05/02 01:03:43;;;;;;;10.75;7.57;;;;;;;;;;5031823;28;20053;-68
2022/05/02 01:08:55;;;;;;;11.10;8.33;;;;;;;;;;5028829;28;20136;-67
2022/05/02 01:11:21;;;;;;;12.82;8.38;;;;;;;;;;5033497;28;20141;-68
2022/05/02 01:13:49;;;;;;;11.18;8.48;;;;;;;;;;5031957;28;20054;-68
2022/05/02 01:16:17;;;;;;;10.18;7.90;;;;;;;;;;5032737;28;20058;-68
2022/05/02 01:18:44;;;;;;;12.50;8.68;;;;;;;;;;5018996;28;20060;-68
2022/05/02 01:21:11;;;;;;;11.45;8.20;;;;;;;;;;5013156;28;20145;-68
2022/05/02 01:23:38;;;;;;;10.45;7.60;;;;;;;;;;5023824;28;20093;-68
2022/05/02 01:26:04;;;;;;;9.98;7.70;;;;;;;;;;5033507;28;20465;-68
2022/05/02 01:28:30;;;;;;;11.50;9.05;;;;;;;;;;5031973;28;20129;-68
2022/05/02 01:30:58;;;;;;;9.60;8.13;;;;;;;;;;5031573;28;20060;-69
2022/05/02 01:33:24;;;;;;;11.73;7.70;;;;;;;;;;5031061;28;20073;-68
2022/05/02 01:35:50;;;;;;;11.18;8.27;;;;;;;;;;5033184;28;20060;-68
2022/05/02 01:38:17;;;;;;;10.10;7.70;;;;;;;;;;5033431;28;20498;-69
2022/05/02 01:40:43;;;;;;;10.35;8.35;;;;;;;;;;5033598;28;20058;-68
2022/05/02 01:43:09;;;;;;;10.77;9.02;;;;;;;;;;5027242;28;20058;-69
2022/05/02 01:45:36;;;;;;;10.85;7.97;;;;;;;;;;5020855;28;20058;-69
2022/05/02 01:48:02;;;;;;;8.68;7.78;;;;;;;;;;5033039;28;20414;-69
2022/05/02 01:50:28;;;;;;;10.48;7.70;;;;;;;;;;5030977;28;20054;-69
2022/05/02 01:52:55;;;;;;;11.80;8.80;;;;;;;;;;5033663;28;20089;-69
2022/05/02 01:55:21;;;;;;;10.48;8.30;;;;;;;;;;5031891;28;20058;-68
2022/05/02 01:57:47;;;;;;;9.13;7.63;;;;;;;;;;5032298;28;20060;-68
2022/05/02 02:00:14;;;;;;;9.95;8.35;;;;;;;;;;5029917;28;20491;-68
2022/05/02 02:02:40;;;;;;;12.57;8.07;;;;;;;;;;5031914;28;20054;-68
2022/05/02 02:07:52;;;;;;;10.37;7.87;;;;;;;;;;5033025;28;20525;-68
2022/05/02 02:10:18;;;;;;;13.00;7.53;;;;;;;;;;5028144;28;20062;-68
2022/05/02 02:12:46;;;;;;;13.55;8.55;;;;;;;;;;5013264;28;20069;-68
2022/05/02 02:15:14;;;;;;;10.63;7.68;;;;;;;;;;5029243;28;20058;-68
2022/05/02 02:17:41;;;;;;;8.98;8.07;;;;;;;;;;5029151;28;20056;-69
2022/05/02 02:20:08;;;;;;;10.38;8.02;;;;;;;;;;5032440;28;20054;-68
2022/05/02 02:22:35;;;;;;;10.65;8.35;;;;;;;;;;5032845;28;20053;-68
2022/05/02 02:25:02;;;;;;;11.68;8.23;;;;;;;;;;5032375;28;20056;-68
2022/05/02 02:27:28;;;;;;;10.18;7.40;;;;;;;;;;5032965;28;20056;-68
2022/05/02 02:29:54;;;;;;;10.40;7.55;;;;;;;;;;5032661;28;20054;-68
2022/05/02 02:32:21;;;;;;;9.05;8.07;;;;;;;;;;5030827;28;20467;-68
2022/05/02 02:34:47;;;;;;;11.23;8.63;;;;;;;;;;5032568;28;20060;-68
2022/05/02 02:37:15;;;;;;;9.68;8.02;;;;;;;;;;5032789;28;20077;-68
2022/05/02 02:39:42;;;;;;;11.07;7.40;;;;;;;;;;5018522;28;20060;-68
2022/05/02 02:42:08;;;;;;;8.63;7.30;;;;;;;;;;5026864;28;20058;-67
2022/05/02 02:44:35;;;;;;;9.15;8.15;;;;;;;;;;5029936;28;20050;-67
2022/05/02 02:47:01;;;;;;;10.05;8.35;;;;;;;;;;5032154;28;20054;-68
2022/05/02 02:49:28;;;;;;;8.85;7.63;;;;;;;;;;5031858;28;20054;-68
2022/05/02 02:51:54;;;;;;;10.52;8.85;;;;;;;;;;5031405;28;20068;-69
2022/05/02 02:54:20;;;;;;;8.95;7.88;;;;;;;;;;5032950;28;20060;-68
2022/05/02 02:56:47;;;;;;;7.85;7.05;;;;;;;;;;5030558;28;20056;-68
2022/05/02 02:59:14;;;;;;;10.93;8.35;;;;;;;;;;5031965;28;20049;-68
2022/05/02 03:01:40;;;;;;;9.73;8.35;;;;;;;;;;5030665;28;20412;-68
2022/05/02 03:06:52;;;;;;;10.65;8.07;;;;;;;;;;5034164;28;20141;-68
2022/05/02 03:09:18;;;;;;;10.40;7.55;;;;;;;;;;5034316;28;20049;-68
2022/05/02 03:11:45;;;;;;;8.85;7.43;;;;;;;;;;5035058;28;20050;-69
2022/05/02 03:14:11;;;;;;;9.23;8.23;;;;;;;;;;5035454;28;20616;-69
2022/05/02 03:16:37;;;;;;;10.80;8.35;;;;;;;;;;5033074;28;20517;-69
2022/05/02 03:19:04;;;;;;;9.15;7.90;;;;;;;;;;5031304;28;20104;-69
2022/05/02 03:21:30;;;;;;;11.25;8.57;;;;;;;;;;5035281;28;20049;-69
2022/05/02 03:23:56;;;;;;;11.32;8.43;;;;;;;;;;5034901;28;20050;-69
2022/05/02 03:26:22;;;;;;;12.15;9.13;;;;;;;;;;5035190;28;20054;-69
2022/05/02 03:28:49;;;;;;;12.23;9.00;;;;;;;;;;5035196;28;20061;-69
2022/05/02 03:31:15;;;;;;;8.25;7.43;;;;;;;;;;5035243;28;20054;-69
2022/05/02 03:33:42;;;;;;;9.23;7.90;;;;;;;;;;5034383;28;20058;-69
2022/05/02 03:36:08;;;;;;;11.93;8.73;;;;;;;;;;5034903;28;20058;-69
2022/05/02 03:38:34;;;;;;;11.90;8.18;;;;;;;;;;5033972;28;20060;-68
2022/05/02 03:41:00;;;;;;;10.25;8.98;;;;;;;;;;5016884;28;20057;-69
2022/05/02 03:43:27;;;;;;;10.90;8.48;;;;;;;;;;5015549;28;20046;-69
2022/05/02 03:45:53;;;;;;;11.63;7.75;;;;;;;;;;5028569;28;20054;-68
2022/05/02 03:48:19;;;;;;;12.38;9.02;;;;;;;;;;5034768;28;20057;-69
2022/05/02 03:50:46;;;;;;;8.93;7.63;;;;;;;;;;5033371;28;20070;-69
2022/05/02 03:53:15;;;;;;;10.48;8.57;;;;;;;;;;5033227;28;20054;-67
2022/05/02 03:55:42;;;;;;;10.50;8.23;;;;;;;;;;5023924;28;20058;-68
2022/05/02 03:58:09;;;;;;;11.10;8.60;;;;;;;;;;5035310;28;20401;-67
2022/05/02 04:00:35;;;;;;;9.30;8.13;;;;;;;;;;5033050;28;20060;-67
2022/05/02 04:03:01;;;;;;;8.82;7.93;;;;;;;;;;5034149;28;20054;-68
2022/05/02 04:05:28;;;;;;;12.35;7.88;;;;;;;;;;5015061;28;20502;-69
2022/05/02 04:07:54;;;;;;;9.98;7.93;;;;;;;;;;5019443;28;20058;-69
2022/05/02 04:10:21;;;;;;;11.75;8.73;;;;;;;;;;5035082;28;20060;-68
2022/05/02 04:12:47;;;;;;;13.25;8.63;;;;;;;;;;5034688;28;20050;-68
2022/05/02 04:15:13;;;;;;;10.65;8.82;;;;;;;;;;5034314;28;20082;-68
2022/05/02 04:17:40;;;;;;;13.57;9.98;;;;;;;;;;5033328;28;20050;-68
2022/05/02 04:20:07;;;;;;;13.18;8.43;;;;;;;;;;5035052;28;20058;-68
2022/05/02 04:22:34;;;;;;;12.25;8.63;;;;;;;;;;5034061;28;20140;-68
2022/05/02 04:25:01;;;;;;;10.73;8.98;;;;;;;;;;5032888;28;20064;-68
2022/05/02 04:27:27;;;;;;;17.35;8.70;;;;;;;;;;5034624;28;20060;-67
2022/05/02 04:29:54;;;;;;;10.68;8.57;;;;;;;;;;5031647;28;20057;-68
2022/05/02 04:32:20;;;;;;;9.73;8.73;;;;;;;;;;5034379;28;20060;-68
2022/05/02 04:34:46;;;;;;;9.43;8.43;;;;;;;;;;5034788;28;20536;-68
2022/05/02 04:37:13;;;;;;;14.45;8.95;;;;;;;;;;5033025;28;20050;-68
2022/05/02 04:39:39;;;;;;;10.05;8.25;;;;;;;;;;5032663;28;20505;-68
2022/05/02 04:42:06;;;;;;;10.60;8.43;;;;;;;;;;5034696;28;20058;-68
2022/05/02 04:44:34;;;;;;;10.73;8.38;;;;;;;;;;5032734;28;20060;-68
2022/05/02 04:47:00;;;;;;;9.38;8.18;;;;;;;;;;5027102;28;20425;-68
2022/05/02 04:49:27;;;;;;;9.63;8.57;;;;;;;;;;5034063;28;20054;-68
2022/05/02 04:51:53;;;;;;;11.50;9.00;;;;;;;;;;5032968;28;20053;-69
2022/05/02 04:54:19;;;;;;;10.88;9.32;;;;;;;;;;5033911;28;20050;-69
2022/05/02 04:56:45;;;;;;;10.85;8.70;;;;;;;;;;5032357;28;20057;-67
2022/05/02 04:59:12;;;;;;;11.30;9.63;;;;;;;;;;5029734;28;20490;-69
2022/05/02 05:01:38;;;;;;;10.43;9.00;;;;;;;;;;5030931;28;20527;-69
2022/05/02 05:04:04;;;;;;;11.35;7.88;;;;;;;;;;5034333;28;20045;-69
2022/05/02 05:06:31;;;;;;;10.93;9.18;;;;;;;;;;5032199;28;20157;-68
2022/05/02 05:08:58;;;;;;;11.75;9.48;;;;;;;;;;5033679;28;20056;-69
2022/05/02 05:11:40;;;;;;;12.45;9.48;;;;;;;;;;5033243;28;20058;-69
2022/05/02 05:17:17;;;;;;;11.05;9.25;;;;;;;;;;5031545;28;20516;-69
2022/05/02 05:20:03;;;;;;;11.35;8.93;;;;;;;;;;5014214;28;20338;-68
2022/05/02 05:22:41;;;;;;;10.27;9.20;;;;;;;;;;5032637;28;20061;-69
2022/05/02 05:25:14;;;;;;;15.30;9.68;;;;;;;;;;5033364;28;20141;-69
2022/05/02 05:27:48;;;;;;;14.13;10.13;;;;;;;;;;5033829;28;20471;-70
2022/05/02 05:30:18;;;;;;;12.48;9.85;;;;;;;;;;5029880;28;20494;-69
2022/05/02 05:32:50;;;;;;;17.08;10.73;;;;;;;;;;5021107;28;20058;-69
2022/05/02 05:35:23;;;;;;;15.07;10.68;;;;;;;;;;5033187;28;20065;-68
2022/05/02 05:37:58;;;;;;;15.00;9.82;;;;;;;;;;5030985;28;20064;-69
2022/05/02 05:40:27;;;;;;;11.10;9.13;;;;;;;;;;5028262;28;20454;-68
2022/05/02 05:43:12;;;;;;;11.80;9.73;;;;;;;;;;5032721;28;20520;-68
2022/05/02 05:45:57;;;;;;;12.80;11.20;;;;;;;;;;5030380;28;20137;-68
2022/05/02 05:48:31;;;;;;;14.25;10.15;;;;;;;;;;5032793;28;20054;-69
2022/05/02 05:51:13;;;;;;;13.35;10.20;;;;;;;;;;5031297;28;20063;-69
2022/05/02 05:53:42;;;;;;;11.50;10.30;;;;;;;;;;5024655;28;20568;-70
2022/05/02 05:56:16;;;;;;;11.40;9.88;;;;;;;;;;5031550;28;20053;-68
2022/05/02 05:58:46;;;;;;;13.57;10.05;;;;;;;;;;5025509;28;20144;-69
2022/05/02 06:01:22;;;;;;;15.63;10.10;;;;;;;;;;5029534;28;20064;-69
2022/05/02 06:03:55;;;;;;;14.80;10.75;;;;;;;;;;5031270;28;20054;-69
2022/05/02 06:06:22;;;;;;;13.75;10.65;;;;;;;;;;5013135;28;20482;-68
2022/05/02 06:08:50;;;;;;;12.52;10.50;;;;;;;;;;5023070;28;20056;-68
2022/05/02 06:11:19;;;;;;;17.45;11.65;;;;;;;;;;5027333;28;20062;-68
2022/05/02 06:13:46;;;;;;;13.18;10.15;;;;;;;;;;5031779;28;20490;-68
2022/05/02 06:19:01;;;;;;;14.25;9.63;;;;;;;;;;5030771;28;20501;-67
2022/05/02 06:21:27;;;;;;;12.77;10.48;;;;;;;;;;5032793;28;20476;-67
2022/05/02 06:23:55;;;;;;;12.95;10.32;;;;;;;;;;5033160;28;20060;-68
2022/05/02 06:26:22;;;;;;;15.77;11.18;;;;;;;;;;5032134;28;20050;-67
2022/05/02 06:28:49;;;;;;;12.30;10.52;;;;;;;;;;5030419;28;20057;-68
2022/05/02 06:31:28;;;;;;;15.60;11.05;;;;;;;;;;5024511;28;20490;-67
2022/05/02 06:33:56;;;;;;;14.93;10.82;;;;;;;;;;5031084;28;20054;-68
2022/05/02 06:36:30;;;;;;;15.15;10.93;;;;;;;;;;5030701;28;20054;-70
2022/05/02 06:39:02;;;;;;;12.43;10.18;;;;;;;;;;5026205;28;20133;-68
2022/05/02 06:41:29;;;;;;;16.15;11.70;;;;;;;;;;5025011;28;20185;-68
2022/05/02 06:44:13;;;;;;;14.13;9.77;;;;;;;;;;5034907;28;20057;-68
2022/05/02 06:46:52;;;;;;;12.10;10.13;;;;;;;;;;5034218;28;20050;-69
2022/05/02 06:49:19;;;;;;;13.77;11.48;;;;;;;;;;5035550;28;20050;-68
2022/05/02 06:51:49;;;;;;;12.18;9.55;;;;;;;;;;5035418;28;20058;-69
2022/05/02 06:54:35;;;;;;;16.05;11.55;;;;;;;;;;5036120;28;20053;-67
2022/05/02 06:57:07;;;;;;;22.50;11.05;;;;;;;;;;5035004;28;20148;-67
2022/05/02 06:59:43;;;;;;;15.35;11.63;;;;;;;;;;5034665;28;20084;-67
2022/05/02 07:02:18;;;;;;;16.83;11.93;;;;;;;;;;5035890;28;20049;-67
2022/05/02 07:04:50;;;;;;;14.90;11.32;;;;;;;;;;5035261;28;20061;-68
2022/05/02 07:07:33;;;;;;;13.40;10.10;;;;;;;;;;5034786;28;20050;-69
2022/05/02 07:10:13;;;;;;;16.15;10.57;;;;;;;;;;5035958;28;20054;-68
2022/05/02 07:12:49;;;;;;;13.57;10.52;;;;;;;;;;5034648;28;20054;-70
2022/05/02 07:15:34;;;;;;;15.60;11.73;;;;;;;;;;5034018;28;20061;-69
2022/05/02 07:18:05;;;;;;;17.27;10.93;;;;;;;;;;5034260;28;20054;-70
2022/05/02 07:20:37;;;;;;;15.10;10.40;;;;;;;;;;5035147;28;20062;-70
2022/05/02 07:23:13;;;;;;;22.52;10.93;;;;;;;;;;5033513;28;20056;-70
2022/05/02 07:25:43;;;;;;;16.35;10.48;;;;;;;;;;5035009;28;20095;-69
2022/05/02 07:28:29;;;;;;;14.52;10.65;;;;;;;;;;5035749;28;20050;-69
2022/05/02 07:30:57;;;;;;;14.23;10.20;;;;;;;;;;5035272;28;20056;-68
2022/05/02 07:33:34;;;;;;;12.52;10.50;;;;;;;;;;5033638;28;20050;-68
2022/05/02 07:36:02;;;;;;;14.85;10.85;;;;;;;;;;5035617;28;20053;-69
2022/05/02 07:38:33;;;;;;;15.07;10.60;;;;;;;;;;5035290;28;20136;-68
2022/05/02 07:43:48;;;;;;;14.95;11.02;;;;;;;;;;5033171;28;20053;-68
2022/05/02 07:46:16;;;;;;;13.88;11.43;;;;;;;;;;5034702;28;20058;-69
2022/05/02 07:48:44;;;;;;;15.02;11.43;;;;;;;;;;5035050;28;20500;-69
2022/05/02 07:51:11;;;;;;;13.85;10.60;;;;;;;;;;5034771;28;20080;-69
2022/05/02 07:53:39;;;;;;;13.52;10.20;;;;;;;;;;5032962;28;20050;-68
2022/05/02 07:56:07;;;;;;;15.23;10.15;;;;;;;;;;5033283;28;20046;-69
2022/05/02 07:58:34;;;;;;;14.65;10.85;;;;;;;;;;5034638;28;20058;-70
2022/05/02 08:01:01;;;;;;;12.15;10.43;;;;;;;;;;5033944;28;20429;-71
2022/05/02 08:03:27;;;;;;;9.70;5.10;;;;;;;;;;5034521;28;20105;-66
2022/05/02 08:05:57;;;;;;;16.45;10.80;;;;;;;;;;5033558;28;20137;-65
2022/05/02 08:08:31;;;;;;;14.00;9.93;;;;;;;;;;5033337;28;20054;-70
2022/05/02 08:11:07;;;;;;;12.52;9.23;;;;;;;;;;5034578;28;20050;-70
2022/05/02 08:13:43;;;;;;;10.55;7.05;;;;;;;;;;5034014;28;20054;-69
2022/05/02 08:16:20;;;;;;;13.43;9.77;;;;;;;;;;5031371;28;20145;-71
2022/05/02 08:18:56;;;;;;;14.13;10.07;;;;;;;;;;5034584;28;20488;-70
2022/05/02 08:21:43;;;;;;;10.70;8.68;;;;;;;;;;5034884;28;20054;-70
2022/05/02 08:27:20;;;;;;;12.07;7.75;;;;;;;;;;5015359;28;20540;-71
2022/05/02 08:29:51;;;;;;;11.13;8.30;;;;;;;;;;5022390;28;20501;-69
2022/05/02 08:32:22;;;;;;;9.65;6.53;;;;;;;;;;5034617;28;20054;-68
2022/05/02 08:35:01;;;;;;;9.68;7.03;;;;;;;;;;5033526;28;20050;-69
2022/05/02 08:37:49;;;;;;;9.32;7.00;;;;;;;;;;5033360;28;20598;-70
2022/05/02 08:40:15;;;;;;;10.15;6.97;;;;;;;;;;5033575;28;20053;-70
2022/05/02 08:43:06;;;;;;;11.30;7.97;;;;;;;;;;5033106;28;20054;-69
2022/05/02 08:46:13;;;;;;;9.52;7.63;;;;;;;;;;5034309;28;20142;-69
2022/05/02 08:48:39;;;;;;;7.90;6.13;;;;;;;;;;5034240;28;20054;-69
2022/05/02 08:51:27;;;;;;;10.48;6.32;;;;;;;;;;5034520;28;20153;-68
2022/05/02 08:53:58;;;;;;;9.60;6.78;;;;;;;;;;5034428;28;20054;-67
2022/05/02 08:56:32;;;;;;;9.35;7.13;;;;;;;;;;5032565;28;20509;-67
2022/05/02 08:59:17;;;;;;;9.00;7.30;;;;;;;;;;5021722;28;20054;-67
2022/05/02 09:01:56;;;;;;;11.20;7.63;;;;;;;;;;5034159;28;20508;-68
2022/05/02 09:04:41;;;;;;;9.88;7.40;;;;;;;;;;5034224;28;20449;-67
2022/05/02 09:07:26;;;;;;;8.60;6.97;;;;;;;;;;5033980;28;20496;-67
2022/05/02 09:09:59;;;;;;;9.20;8.27;;;;;;;;;;5034113;28;20136;-68
2022/05/02 09:12:34;;;;;;;9.65;7.05;;;;;;;;;;5033965;28;20289;-69
2022/05/02 09:15:23;;;;;;;10.50;7.10;;;;;;;;;;5030962;28;20508;-71
2022/05/02 09:18:08;;;;;;;12.30;7.55;;;;;;;;;;5030163;28;20054;-69
2022/05/02 09:20:58;;;;;;;8.65;6.70;;;;;;;;;;5031557;28;20509;-68
2022/05/02 09:23:30;;;;;;;11.63;7.10;;;;;;;;;;5032834;28;20061;-68
2022/05/02 09:26:05;;;;;;;7.50;6.13;;;;;;;;;;5033514;28;20137;-70
2022/05/02 09:28:42;;;;;;;8.38;6.22;;;;;;;;;;5032550;28;20524;-70
2022/05/02 09:31:09;;;;;;;7.05;6.05;;;;;;;;;;5032826;28;20054;-70
2022/05/02 09:34:00;;;;;;;7.72;5.28;;;;;;;;;;5033285;28;20054;-69
2022/05/02 09:36:29;;;;;;;7.45;6.03;;;;;;;;;;5032143;28;20050;-70
2022/05/02 09:39:03;;;;;;;10.30;5.97;;;;;;;;;;5033897;28;20054;-69
2022/05/02 09:41:48;;;;;;;10.37;6.33;;;;;;;;;;5033627;28;20050;-68
2022/05/02 09:50:25;;;;;;;6.63;5.53;;;;;;;;;;5023856;28;20045;-67
2022/05/02 09:52:54;;;;;;;8.50;6.00;;;;;;;;;;5013708;28;20065;-68
2022/05/02 09:58:30;;;;;;;8.43;5.93;;;;;;;;;;5019824;28;20050;-68
2022/05/02 10:01:06;;;;;;;6.55;5.40;;;;;;;;;;5028497;28;20054;-69
2022/05/02 10:03:33;;;;;;;11.52;6.03;;;;;;;;;;5033587;28;20054;-69
2022/05/02 10:06:16;;;;;;;7.50;5.72;;;;;;;;;;5037052;28;20425;-69
2022/05/02 10:09:01;;;;;;;6.70;5.25;;;;;;;;;;5030183;28;20062;-69
2022/05/02 10:11:27;;;;;;;6.25;5.45;;;;;;;;;;5039719;28;20571;-69
2022/05/02 10:13:59;;;;;;;9.70;5.55;;;;;;;;;;5039862;28;20068;-69
2022/05/02 10:16:33;;;;;;;7.78;5.70;;;;;;;;;;5028505;28;20056;-68
2022/05/02 10:19:05;;;;;;;6.70;4.82;;;;;;;;;;5031267;28;20054;-67
2022/05/02 10:21:39;;;;;;;7.28;4.88;;;;;;;;;;5031982;28;20088;-67
2022/05/02 10:24:25;;;;;;;4.50;4.03;;;;;;;;;;5033420;28;20054;-67
2022/05/02 10:26:54;;;;;;;4.50;3.60;;;;;;;;;;5029850;28;20058;-68
2022/05/02 10:29:42;;;;;;;4.13;3.28;;;;;;;;;;5032709;28;20050;-66
2022/05/02 10:32:17;;;;;;;4.50;3.78;;;;;;;;;;5051171;28;20053;-67
2022/05/02 10:34:43;;;;;;;;;;;;;;;;;;5034417;28;20058;-66
2022/05/02 10:37:10;;;;;;;5.03;3.28;;;;;;;;;;5051966;28;45856;-67
2022/05/02 10:39:48;;;;;;;4.03;3.50;;;;;;;;;;5053018;28;20417;-66
2022/05/02 10:42:19;;;;;;;5.35;3.67;;;;;;;;;;5030854;28;20089;-66
2022/05/02 10:45:05;;;;;;;5.28;3.70;;;;;;;;;;5032424;28;20468;-65
2022/05/02 10:47:40;;;;;;;4.63;4.20;;;;;;;;;;5029525;28;20042;-66
2022/05/02 10:50:20;;;;;;;6.45;4.03;;;;;;;;;;5030679;28;20053;-66
2022/05/02 10:52:46;;;;;;;4.88;4.10;;;;;;;;;;5031875;28;20072;-65
2022/05/02 10:55:18;;;;;;;5.22;4.07;;;;;;;;;;5032639;28;20058;-66
2022/05/02 10:57:54;;;;;;;7.45;4.00;;;;;;;;;;5029777;28;20140;-65
2022/05/02 11:00:22;;;;;;;10.93;4.20;;;;;;;;;;5032558;28;20055;-66
2022/05/02 11:03:07;;;;;;;4.93;4.20;;;;;;;;;;5031311;28;20058;-67
2022/05/02 11:05:51;;;;;;;5.82;4.25;;;;;;;;;;5032140;28;20093;-67
2022/05/02 11:08:17;;;;;;;4.22;3.83;;;;;;;;;;5032397;28;20208;-70
2022/05/02 11:10:57;;;;;;;4.38;3.65;;;;;;;;;;5032974;28;20053;-69
2022/05/02 11:13:26;;;;;;;4.57;4.18;;;;;;;;;;5023662;28;20047;-70
2022/05/02 11:16:12;;;;;;;5.57;4.10;;;;;;;;;;5027851;28;20058;-69
2022/05/02 11:21:37;;;;;;;5.63;3.80;;;;;;;;;;5034352;28;20050;-68
2022/05/02 11:24:22;;;;;;;6.07;4.30;;;;;;;;;;5037891;28;20062;-68
2022/05/02 11:26:57;;;;;;;4.32;3.90;;;;;;;;;;5037599;28;20393;-69
2022/05/02 11:29:34;;;;;;;7.78;4.38;;;;;;;;;;5036954;28;20708;-68
2022/05/02 11:32:04;;;;;;;5.72;3.80;;;;;;;;;;5026863;28;20058;-67
2022/05/02 11:34:31;;;;;;;5.53;4.45;;;;;;;;;;5022926;28;20058;-67
2022/05/02 11:36:58;;;;;;;4.60;4.05;;;;;;;;;;5022371;28;20174;-68
2022/05/02 11:39:43;;;;;;;5.10;4.07;;;;;;;;;;5020840;28;20058;-68
2022/05/02 11:42:14;;;;;;;9.45;4.30;;;;;;;;;;5026386;28;20104;-66
2022/05/02 11:44:53;;;;;;;4.72;3.38;;;;;;;;;;5028724;28;20140;-69
2022/05/02 11:47:29;;;;;;;6.18;4.35;;;;;;;;;;5036685;28;20061;-67
2022/05/02 11:50:09;;;;;;;6.53;4.50;;;;;;;;;;5038915;28;20065;-69
2022/05/02 11:52:43;;;;;;;4.72;4.25;;;;;;;;;;5028908;28;20057;-71
2022/05/02 11:55:10;;;;;;;5.15;4.10;;;;;;;;;;5032839;28;20060;-68
2022/05/02 11:57:43;;;;;;;4.28;3.60;;;;;;;;;;5034385;28;20515;-68
2022/05/02 12:00:14;;;;;;;5.28;3.30;;;;;;;;;;5036303;28;20116;-67
2022/05/02 12:02:56;;;;;;;5.50;4.78;;;;;;;;;;5034369;28;20050;-67
2022/05/02 12:05:24;;;;;;;4.90;4.40;;;;;;;;;;5032464;28;20058;-69
2022/05/02 12:07:58;;;;;;;6.13;5.00;;;;;;;;;;5036287;28;20061;-69
2022/05/02 12:10:38;;;;;;;5.05;4.55;;;;;;;;;;5032465;28;20056;-69
2022/05/02 12:13:05;;;;;;;6.18;4.43;;;;;;;;;;5039289;28;20444;-69
2022/05/02 12:15:32;;;;;;;8.00;5.15;;;;;;;;;;5033382;28;20050;-69
2022/05/02 12:18:06;;;;;;;6.53;5.03;;;;;;;;;;5040496;28;20046;-69
2022/05/02 12:20:35;;;;;;;8.07;4.95;;;;;;;;;;5042752;28;20147;-70
2022/05/02 12:23:05;;;;;;;6.05;5.05;;;;;;;;;;5032410;28;20054;-69
2022/05/02 12:25:31;;;;;;;6.05;5.45;;;;;;;;;;5033014;28;20053;-69
2022/05/02 12:27:58;;;;;;;9.57;7.55;;;;;;;;;;5033145;28;20061;-69
2022/05/02 12:30:26;;;;;;;7.40;6.80;;;;;;;;;;5033988;28;20050;-69
2022/05/02 12:32:53;;;;;;;10.73;7.60;;;;;;;;;;5033563;28;20050;-69
2022/05/02 12:35:21;;;;;;;7.82;5.95;;;;;;;;;;5033510;28;20054;-69
2022/05/02 12:37:48;;;;;;;6.30;5.70;;;;;;;;;;5032669;28;20535;-69
2022/05/02 12:40:18;;;;;;;7.30;5.40;;;;;;;;;;5034007;28;20053;-68
2022/05/02 12:42:48;;;;;;;10.30;6.60;;;;;;;;;;5033564;28;20051;-69
2022/05/02 12:45:18;;;;;;;9.65;7.82;;;;;;;;;;5033269;28;20149;-69
2022/05/02 12:47:50;;;;;;;10.32;6.78;;;;;;;;;;5031070;28;20054;-69
2022/05/02 12:50:18;;;;;;;8.77;7.45;;;;;;;;;;5023417;28;20050;-70
2022/05/02 12:52:52;;;;;;;6.90;6.22;;;;;;;;;;5032855;28;20638;-69
2022/05/02 12:55:20;;;;;;;8.75;5.75;;;;;;;;;;5031697;28;20061;-69
2022/05/02 13:00:46;;;;;;;8.82;6.30;;;;;;;;;;5033596;28;20061;-69
2022/05/02 13:03:39;;;;;;;8.95;5.95;;;;;;;;;;5033140;28;20061;-69
2022/05/02 13:06:06;;;;;;;7.80;6.82;;;;;;;;;;5031827;28;20054;-69
2022/05/02 13:08:34;;;;;;;7.57;6.65;;;;;;;;;;5033676;28;20050;-70
2022/05/02 13:11:04;;;;;;;8.15;6.75;;;;;;;;;;5032947;28;20050;-68
2022/05/02 13:13:38;;;;;;;8.02;6.25;;;;;;;;;;5028319;28;20064;-67
2022/05/02 13:16:15;;;;;;;8.88;6.97;;;;;;;;;;5033121;28;20050;-68
2022/05/02 13:18:46;;;;;;;7.55;6.70;;;;;;;;;;5023483;28;20143;-68
2022/05/02 13:21:13;;;;;;;12.23;6.80;;;;;;;;;;5033967;28;20104;-67
2022/05/02 13:23:49;;;;;;;8.95;6.63;;;;;;;;;;5033121;28;20501;-68
2022/05/02 13:26:23;;;;;;;9.93;6.80;;;;;;;;;;5031598;28;20520;-68
2022/05/02 13:29:09;;;;;;;7.63;6.63;;;;;;;;;;5031961;28;20061;-69
2022/05/02 13:31:44;;;;;;;7.85;6.35;;;;;;;;;;5024212;28;20493;-69
2022/05/02 13:34:17;;;;;;;8.27;6.20;;;;;;;;;;5020266;28;20412;-66
2022/05/02 13:36:43;;;;;;;8.23;6.40;;;;;;;;;;5032924;28;20081;-65
2022/05/02 13:39:33;;;;;;;7.78;6.28;;;;;;;;;;5032480;28;20052;-68
2022/05/02 13:42:02;;;;;;;6.55;5.95;;;;;;;;;;5028383;28;20576;-67
2022/05/02 13:44:35;;;;;;;10.68;6.80;;;;;;;;;;5027002;28;20428;-67
2022/05/02 13:47:05;;;;;;;9.85;6.60;;;;;;;;;;5024156;28;20057;-67
2022/05/02 13:49:35;;;;;;;7.90;6.15;;;;;;;;;;5031881;28;20046;-68
2022/05/02 13:52:20;;;;;;;7.57;6.07;;;;;;;;;;5030225;28;20072;-67
2022/05/02 13:54:52;;;;;;;7.50;5.50;;;;;;;;;;5020800;28;20062;-67
2022/05/02 13:57:27;;;;;;;7.10;6.18;;;;;;;;;;5032768;28;20149;-68
2022/05/02 14:00:10;;;;;;;6.85;5.72;;;;;;;;;;5031656;28;20059;-67
2022/05/02 14:03:25;;;;;;;8.93;6.50;;;;;;;;;;5031838;28;20053;-67
2022/05/02 14:08:20;;;;;;;7.53;5.45;;;;;;;;;;5030588;28;20046;-69
2022/05/02 14:10:53;;;;;;;7.38;5.05;;;;;;;;;;5033018;28;20054;-68
2022/05/02 14:13:20;;;;;;;6.20;5.45;;;;;;;;;;5030136;28;20054;-67
2022/05/02 14:15:46;;;;;;;10.15;5.80;;;;;;;;;;5013483;28;20482;-68
2022/05/02 14:18:17;;;;;;;7.10;5.80;;;;;;;;;;5030349;28;20523;-69
2022/05/02 14:20:43;;;;;;;8.82;5.93;;;;;;;;;;5032387;28;20468;-68
2022/05/02 14:23:10;;;;;;;8.15;5.05;;;;;;;;;;5032181;28;20053;-68
2022/05/02 14:25:37;;;;;;;5.63;4.60;;;;;;;;;;5031968;28;20054;-67
2022/05/02 14:28:07;;;;;;;6.57;4.97;;;;;;;;;;5031770;28;20511;-67
2022/05/02 14:30:38;;;;;;;6.90;4.63;;;;;;;;;;5029841;28;20189;-68
2022/05/02 14:33:05;;;;;;;6.78;4.97;;;;;;;;;;5032156;28;20092;-69
2022/05/02 14:35:37;;;;;;;5.30;4.80;;;;;;;;;;5031733;28;20425;-67
2022/05/02 14:38:14;;;;;;;8.95;5.00;;;;;;;;;;5031873;28;20065;-66
2022/05/02 14:40:41;;;;;;;8.77;4.88;;;;;;;;;;5029969;28;20077;-64
2022/05/02 14:43:08;;;;;;;9.23;5.30;;;;;;;;;;5028897;28;20058;-65
2022/05/02 14:45:35;;;;;;;5.53;4.95;;;;;;;;;;5030876;28;20081;-65
2022/05/02 14:48:05;;;;;;;6.30;4.93;;;;;;;;;;5031842;28;20082;-66
2022/05/02 14:50:32;;;;;;;5.65;5.07;;;;;;;;;;5028476;28;20050;-65
2022/05/02 14:53:03;;;;;;;5.88;4.32;;;;;;;;;;5030667;28;20057;-66
2022/05/02 14:55:30;;;;;;;4.82;4.30;;;;;;;;;;5027427;28;20045;-63
2022/05/02 14:57:57;;;;;;;10.68;5.45;;;;;;;;;;5028682;28;20426;-65
2022/05/02 15:00:24;;;;;;;8.60;3.97;;;;;;;;;;5018273;28;20051;-65
2022/05/02 15:02:53;;;;;;;5.28;3.85;;;;;;;;;;5031678;28;20065;-67
2022/05/02 15:05:21;;;;;;;4.90;3.65;;;;;;;;;;5030960;28;20569;-65
2022/05/02 15:07:48;;;;;;;8.68;4.25;;;;;;;;;;5034338;28;20054;-68
2022/05/02 15:10:21;;;;;;;5.65;4.55;;;;;;;;;;5035262;28;20060;-67
2022/05/02 15:13:09;;;;;;;5.10;4.43;;;;;;;;;;5035559;28;20053;-66
2022/05/02 15:15:44;;;;;;;10.95;4.93;;;;;;;;;;5035140;28;20054;-67
2022/05/02 15:18:14;;;;;;;;;;;;;;;;;;5035138;28;20432;-66
2022/05/02 15:20:45;;;;;;;6.47;4.88;;;;;;;;;;5031670;28;47033;-65
2022/05/02 15:23:14;;;;;;;8.10;4.88;;;;;;;;;;5033464;28;20502;-65
2022/05/02 15:25:51;;;;;;;5.13;4.45;;;;;;;;;;5033221;28;20054;-65
2022/05/02 15:36:52;;;;;;;10.77;5.30;;;;;;;;;;5033123;28;20050;-65
2022/05/02 15:39:19;;;;;;;9.00;5.32;;;;;;;;;;5032705;28;20049;-65
2022/05/02 15:41:45;;;;;;;6.80;5.40;;;;;;;;;;5033740;28;20507;-64
2022/05/02 15:44:18;;;;;;;8.07;4.68;;;;;;;;;;5034495;28;20468;-64