Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:40;;;;;;;15.60;13.98;;;12.50;99.90;;;;;;5055544;28;20064;-70
2024/03/21 00:04:06;;;;;;;15.45;13.82;;;12.50;99.90;;;;;;5055895;28;20394;-64
2024/03/21 00:06:31;;;;;;;14.05;12.65;;;12.50;99.90;;;;;;5055924;28;20043;-63
2024/03/21 00:08:57;;;;;;;14.90;12.80;;;12.40;99.90;;;;;;5056081;28;20049;-63
2024/03/21 00:11:23;;;;;;;12.77;11.10;;;12.30;99.90;;;;;;5055767;28;20040;-64
2024/03/21 00:13:49;;;;;;;8.93;7.95;;;12.20;99.90;;;;;;5055375;28;20041;-63
2024/03/21 00:16:15;;;;;;;9.05;8.15;;;12.10;99.90;;;;;;5055173;28;20060;-63
2024/03/21 00:18:42;;;;;;;8.95;8.02;;;12.00;99.90;;;;;;5055765;28;20040;-63
2024/03/21 00:21:07;;;;;;;8.52;7.63;;;11.90;99.90;;;;;;5055823;28;20045;-66
2024/03/21 00:23:33;;;;;;;8.95;8.00;;;11.90;99.90;;;;;;5055293;28;20052;-65
2024/03/21 00:25:59;;;;;;;8.60;7.53;;;11.80;99.90;;;;;;5055264;28;20052;-65
2024/03/21 00:28:25;;;;;;;10.13;8.52;;;11.70;99.90;;;;;;5055261;28;20052;-66
2024/03/21 00:30:54;;;;;;;8.10;7.30;;;11.70;99.90;;;;;;5055506;28;20041;-66
2024/03/21 00:33:20;;;;;;;8.95;7.80;;;11.70;99.90;;;;;;5055343;28;20125;-65
2024/03/21 00:35:46;;;;;;;9.02;7.80;;;11.60;99.90;;;;;;5055072;28;20037;-66
2024/03/21 00:38:12;;;;;;;9.10;7.85;;;11.60;99.90;;;;;;5055820;28;20779;-66
2024/03/21 00:40:38;;;;;;;9.30;7.78;;;11.60;99.90;;;;;;5055064;28;20037;-66
2024/03/21 00:43:04;;;;;;;8.82;7.80;;;11.60;99.90;;;;;;5054778;28;20067;-66
2024/03/21 00:45:29;;;;;;;9.73;7.88;;;11.60;99.90;;;;;;5055175;28;20492;-65
2024/03/21 00:47:56;;;;;;;8.70;7.80;;;11.60;99.90;;;;;;5054901;28;20069;-66
2024/03/21 00:50:22;;;;;;;8.27;7.13;;;11.60;99.90;;;;;;5054972;28;20048;-67
2024/03/21 00:52:48;;;;;;;9.15;7.20;;;11.50;99.90;;;;;;5054571;28;20343;-66
2024/03/21 00:55:13;;;;;;;9.15;6.60;;;11.50;99.90;;;;;;5054636;28;20080;-65
2024/03/21 00:57:39;;;;;;;7.47;6.20;;;11.50;99.90;;;;;;5054802;28;20355;-65
2024/03/21 01:00:05;;;;;;;8.07;6.40;;;11.50;99.90;;;;;;5054422;28;20135;-66
2024/03/21 01:02:31;;;;;;;7.15;6.18;;;11.50;99.90;;;;;;5054410;28;20064;-65
2024/03/21 01:04:57;;;;;;;7.55;6.13;;;11.60;99.90;;;;;;5054975;28;20481;-66
2024/03/21 01:07:23;;;;;;;7.25;5.95;;;11.60;99.90;;;;;;5054459;28;20083;-65
2024/03/21 01:09:48;;;;;;;6.35;5.47;;;11.60;99.90;;;;;;5054674;28;20095;-65
2024/03/21 01:12:14;;;;;;;6.40;5.60;;;11.60;99.90;;;;;;5054746;28;20364;-66
2024/03/21 01:14:40;;;;;;;6.32;5.50;;;11.60;99.90;;;;;;5054556;28;20044;-66
2024/03/21 01:17:06;;;;;;;6.38;4.60;;;11.60;99.90;;;;;;5054615;28;20053;-67
2024/03/21 01:19:32;;;;;;;5.47;4.68;;;11.60;99.90;;;;;;5054246;28;20037;-66
2024/03/21 01:21:57;;;;;;;6.65;4.78;;;11.60;99.90;;;;;;5054037;28;20125;-66
2024/03/21 01:24:23;;;;;;;6.60;4.70;;;11.60;99.90;;;;;;5053984;28;20029;-66
2024/03/21 01:26:50;;;;;;;5.30;4.50;;;11.60;99.90;;;;;;5053950;28;20476;-66
2024/03/21 01:29:16;;;;;;;6.22;4.65;;;11.60;99.90;;;;;;5053912;28;20482;-66
2024/03/21 01:31:41;;;;;;;9.27;5.00;;;11.50;99.90;;;;;;5053826;28;20087;-65
2024/03/21 01:34:07;;;;;;;4.57;3.60;;;11.50;99.90;;;;;;5054009;28;20465;-66
2024/03/21 01:36:34;;;;;;;4.20;3.13;;;11.40;99.90;;;;;;5054182;28;20041;-65
2024/03/21 01:39:00;;;;;;;4.10;2.85;;;11.30;99.90;;;;;;5053967;28;20052;-66
2024/03/21 01:41:26;;;;;;;3.42;2.78;;;11.20;99.90;;;;;;5054126;28;20061;-66
2024/03/21 01:43:52;;;;;;;3.45;2.72;;;11.20;99.90;;;;;;5053944;28;20086;-66
2024/03/21 01:46:18;;;;;;;2.85;2.47;;;11.10;99.90;;;;;;5054202;28;20406;-65
2024/03/21 01:48:43;;;;;;;3.45;2.50;;;11.00;99.90;;;;;;5054154;28;20044;-66
2024/03/21 01:51:09;;;;;;;2.67;2.20;;;11.00;99.90;;;;;;5054120;28;20041;-65
2024/03/21 01:53:35;;;;;;;3.15;2.58;;;11.00;99.90;;;;;;5053458;28;20116;-65
2024/03/21 01:56:01;;;;;;;4.90;2.40;;;11.00;99.90;;;;;;5069957;28;20037;-66
2024/03/21 01:58:26;;;;;;;3.20;2.53;;;11.00;99.90;;;;;;5053394;28;20506;-65
2024/03/21 02:00:52;;;;;;;3.15;2.40;;;11.00;99.90;;;;;;5057249;28;20486;-63
2024/03/21 02:03:18;;;;;;;2.88;2.40;;;11.00;99.90;;;;;;5053931;28;20091;-63
2024/03/21 02:05:44;;;;;;;3.20;2.10;;;11.00;99.90;;;;;;5053110;28;20045;-63
2024/03/21 02:08:10;;;;;;;2.80;2.15;;;11.00;99.90;;;;;;5053313;28;20052;-63
2024/03/21 02:10:36;;;;;;;2.75;2.20;;;11.10;99.90;;;;;;5053255;28;20041;-63
2024/03/21 02:13:01;;;;;;;3.03;2.35;;;11.10;99.90;;;;;;5052417;28;20044;-63
2024/03/21 02:15:27;;;;;;;2.90;2.03;;;11.20;99.90;;;;;;5052910;28;20052;-63
2024/03/21 02:17:53;;;;;;;2.90;1.80;;;11.20;99.90;;;;;;5052723;28;20048;-65
2024/03/21 02:20:19;;;;;;;2.72;2.30;;;11.20;99.90;;;;;;5052939;28;20041;-63
2024/03/21 02:22:44;;;;;;;2.60;1.85;;;11.20;99.90;;;;;;5052880;28;20087;-63
2024/03/21 02:25:11;;;;;;;3.38;2.30;;;11.20;99.90;;;;;;5052417;28;20117;-63
2024/03/21 02:27:37;;;;;;;3.17;2.22;;;11.20;99.90;;;;;;5036513;28;20744;-63
2024/03/21 02:30:02;;;;;;;3.15;1.98;;;11.20;99.90;;;;;;5052791;28;20041;-67
2024/03/21 02:32:28;;;;;;;3.33;2.20;;;11.20;99.90;;;;;;5035969;28;20041;-69
2024/03/21 02:34:54;;;;;;;2.92;2.15;;;11.10;99.90;;;;;;5053092;28;20045;-69
2024/03/21 02:37:20;;;;;;;2.90;2.10;;;11.10;99.90;;;;;;5052704;28;20041;-69
2024/03/21 02:39:46;;;;;;;3.22;2.42;;;11.00;99.90;;;;;;5052554;28;20049;-69
2024/03/21 02:42:12;;;;;;;3.92;2.78;;;11.00;99.90;;;;;;5053062;28;20049;-69
2024/03/21 02:44:38;;;;;;;3.20;2.40;;;10.90;99.90;;;;;;5052636;28;20036;-69
2024/03/21 02:47:03;;;;;;;4.85;2.83;;;10.90;99.90;;;;;;5036189;28;20493;-69
2024/03/21 02:49:29;;;;;;;3.83;3.38;;;10.90;99.90;;;;;;5053111;28;20044;-69
2024/03/21 02:51:55;;;;;;;4.85;3.28;;;10.80;99.90;;;;;;5052776;28;20136;-69
2024/03/21 02:54:21;;;;;;;5.35;3.80;;;10.80;99.90;;;;;;5052543;28;20079;-69
2024/03/21 02:56:47;;;;;;;4.78;4.15;;;10.70;99.90;;;;;;5052459;28;20414;-69
2024/03/21 02:59:12;;;;;;;4.68;4.10;;;10.70;99.90;;;;;;5052856;28;20037;-70
2024/03/21 03:01:38;;;;;;;6.57;4.95;;;10.70;99.90;;;;;;5052573;28;20037;-69
2024/03/21 03:04:04;;;;;;;8.32;5.50;;;10.60;99.90;;;;;;5052847;28;20067;-70
2024/03/21 03:06:30;;;;;;;6.20;5.60;;;10.50;99.90;;;;;;5052708;28;20072;-69
2024/03/21 03:08:56;;;;;;;6.72;5.68;;;10.50;99.90;;;;;;5052451;28;20126;-68
2024/03/21 03:11:22;;;;;;;6.78;6.03;;;10.40;99.90;;;;;;5052231;28;20041;-69
2024/03/21 03:13:47;;;;;;;7.80;6.78;;;10.40;99.90;;;;;;5052029;28;20506;-69
2024/03/21 03:16:13;;;;;;;9.40;7.68;;;10.30;99.90;;;;;;5051944;28;20049;-68
2024/03/21 03:18:39;;;;;;;10.82;8.40;;;10.20;99.90;;;;;;5052538;28;20540;-69
2024/03/21 03:21:05;;;;;;;10.60;8.75;;;10.10;99.90;;;;;;5052241;28;20048;-68
2024/03/21 03:23:30;;;;;;;10.57;9.48;;;10.00;99.90;;;;;;5054807;28;20060;-70
2024/03/21 03:25:56;;;;;;;10.32;9.23;;;10.00;99.90;;;;;;5058786;28;20051;-68
2024/03/21 03:28:22;;;;;;;11.65;9.45;;;10.00;99.90;;;;;;5059214;28;20044;-69
2024/03/21 03:30:48;;;;;;;10.20;9.10;;;10.00;99.90;;;;;;5058763;28;20048;-68
2024/03/21 03:35:58;;;;;;;11.27;9.75;;;10.00;99.90;;;;;;5058692;28;20082;-65
2024/03/21 03:38:24;;;;;;;10.55;9.27;;;9.90;99.90;;;;;;5058596;28;20493;-65
2024/03/21 03:40:49;;;;;;;9.90;8.90;;;9.90;99.90;;;;;;5059027;28;20075;-66
2024/03/21 03:43:15;;;;;;;9.32;8.43;;;9.90;99.90;;;;;;5058756;28;20041;-66
2024/03/21 03:45:41;;;;;;;9.38;8.32;;;9.80;99.90;;;;;;5059056;28;20473;-65
2024/03/21 03:48:07;;;;;;;9.18;8.27;;;9.80;99.90;;;;;;5058889;28;20043;-67
2024/03/21 03:50:33;;;;;;;11.15;8.50;;;9.80;99.90;;;;;;5058806;28;20033;-67
2024/03/21 03:52:58;;;;;;;11.80;8.25;;;9.70;99.90;;;;;;5059056;28;20068;-67
2024/03/21 03:55:24;;;;;;;9.20;7.88;;;9.70;99.90;;;;;;5058740;28;20033;-66
2024/03/21 03:57:50;;;;;;;10.27;8.38;;;9.70;99.90;;;;;;5059112;28;20041;-66
2024/03/21 04:00:16;;;;;;;10.73;8.18;;;9.70;99.90;;;;;;5058937;28;20037;-66
2024/03/21 04:02:43;;;;;;;9.43;8.02;;;9.70;99.90;;;;;;5058911;28;20044;-64
2024/03/21 04:05:09;;;;;;;10.20;7.78;;;9.60;99.90;;;;;;5075357;28;20040;-67
2024/03/21 04:07:35;;;;;;;8.93;8.00;;;9.50;99.90;;;;;;5058742;28;20094;-66
2024/03/21 04:10:01;;;;;;;10.82;7.93;;;9.50;99.90;;;;;;5058309;28;20048;-65
2024/03/21 04:12:27;;;;;;;9.27;8.00;;;9.50;99.90;;;;;;5058885;28;20051;-67
2024/03/21 04:14:53;;;;;;;9.25;8.25;;;9.50;99.90;;;;;;5058475;28;20029;-66
2024/03/21 04:17:18;;;;;;;9.00;8.07;;;9.50;99.90;;;;;;5058028;28;20401;-67
2024/03/21 04:19:44;;;;;;;9.52;8.52;;;9.50;99.90;;;;;;5058814;28;20041;-66
2024/03/21 04:22:10;;;;;;;9.98;8.98;;;9.40;99.90;;;;;;5058700;28;20095;-67
2024/03/21 04:24:37;;;;;;;10.65;8.25;;;9.40;99.90;;;;;;5058764;28;20058;-70
2024/03/21 04:27:03;;;;;;;10.05;8.80;;;9.40;99.90;;;;;;5058453;28;20029;-70
2024/03/21 04:29:29;;;;;;;10.52;8.77;;;9.40;99.90;;;;;;5058810;28;20374;-70
2024/03/21 04:31:54;;;;;;;10.70;8.35;;;9.40;99.90;;;;;;5058657;28;20075;-70
2024/03/21 04:34:20;;;;;;;10.25;9.23;;;9.30;99.90;;;;;;5057606;28;20041;-60
2024/03/21 04:36:46;;;;;;;8.88;7.97;;;9.30;99.90;;;;;;5054941;28;20048;-60
2024/03/21 04:39:12;;;;;;;9.90;8.50;;;9.30;99.90;;;;;;5055472;28;20112;-60
2024/03/21 04:41:38;;;;;;;9.68;8.68;;;9.30;99.90;;;;;;5055419;28;20037;-60
2024/03/21 04:44:03;;;;;;;10.63;9.30;;;9.30;99.90;;;;;;5055361;28;20044;-61
2024/03/21 04:46:29;;;;;;;10.07;9.05;;;9.30;99.90;;;;;;5054775;28;20041;-60
2024/03/21 04:48:55;;;;;;;11.50;9.43;;;9.20;99.90;;;;;;5055360;28;20041;-61
2024/03/21 04:51:21;;;;;;;12.23;9.25;;;9.20;99.90;;;;;;5054912;28;20448;-60
2024/03/21 04:53:47;;;;;;;10.13;9.13;;;9.20;99.90;;;;;;5054580;28;20143;-61
2024/03/21 04:56:12;;;;;;;10.40;9.30;;;9.20;99.90;;;;;;5054708;28;20033;-60
2024/03/21 04:58:38;;;;;;;11.20;10.10;;;9.20;99.90;;;;;;5055076;28;20386;-60
2024/03/21 05:01:04;;;;;;;10.68;9.02;;;9.20;99.90;;;;;;5054408;28;20064;-60
2024/03/21 05:03:30;;;;;;;9.90;8.88;;;9.10;99.90;;;;;;5054436;28;20536;-60
2024/03/21 05:05:55;;;;;;;10.60;9.10;;;9.10;99.90;;;;;;5038015;28;20174;-63
2024/03/21 05:08:21;;;;;;;11.98;10.32;;;9.10;99.90;;;;;;5037568;28;20060;-63
2024/03/21 05:10:47;;;;;;;9.85;8.88;;;9.10;99.90;;;;;;5054402;28;20436;-63
2024/03/21 05:13:13;;;;;;;10.27;9.27;;;9.10;99.90;;;;;;5054895;28;20483;-63
2024/03/21 05:15:38;;;;;;;11.15;9.57;;;9.10;99.90;;;;;;5054194;28;20037;-63
2024/03/21 05:18:04;;;;;;;9.93;8.93;;;9.10;99.90;;;;;;5054266;28;20036;-63
2024/03/21 05:20:32;;;;;;;11.77;9.85;;;9.10;99.90;;;;;;5054516;28;20033;-63
2024/03/21 05:22:57;;;;;;;10.73;9.45;;;9.00;99.90;;;;;;5054466;28;20075;-63
2024/03/21 05:25:23;;;;;;;10.73;9.63;;;9.00;99.90;;;;;;5054035;28;20049;-63
2024/03/21 05:27:49;;;;;;;11.30;10.20;;;9.00;99.90;;;;;;5054359;28;20033;-63
2024/03/21 05:30:15;;;;;;;11.93;10.35;;;9.00;99.90;;;;;;5054572;28;20374;-62
2024/03/21 05:32:41;;;;;;;12.55;10.50;;;9.00;99.90;;;;;;5054190;28;20513;-63
2024/03/21 05:35:06;;;;;;;12.25;10.98;;;9.00;99.90;;;;;;5070904;28;20037;-63
2024/03/21 05:37:32;;;;;;;12.63;10.90;;;9.00;99.90;;;;;;5054361;28;20040;-63
2024/03/21 05:39:58;;;;;;;13.13;11.70;;;9.00;99.90;;;;;;5053611;28;20045;-63
2024/03/21 05:42:24;;;;;;;14.32;11.32;;;9.00;99.90;;;;;;5070938;28;20052;-63
2024/03/21 05:44:49;;;;;;;13.40;11.77;;;8.90;99.90;;;;;;5053782;28;20049;-63
2024/03/21 05:47:15;;;;;;;13.55;11.77;;;8.90;99.90;;;;;;5052418;28;20440;-63
2024/03/21 05:49:41;;;;;;;13.27;11.82;;;9.00;99.90;;;;;;5053543;28;20041;-63
2024/03/21 05:52:07;;;;;;;13.27;11.68;;;9.00;99.90;;;;;;5053898;28;20053;-63
2024/03/21 05:54:32;;;;;;;14.13;12.43;;;9.00;99.90;;;;;;5054065;28;20048;-64
2024/03/21 05:56:58;;;;;;;13.65;12.07;;;9.00;99.90;;;;;;5053628;28;20045;-63
2024/03/21 05:59:24;;;;;;;13.27;11.85;;;8.90;99.90;;;;;;5053372;28;20079;-63
2024/03/21 06:01:50;;;;;;;15.38;11.98;;;9.00;99.90;;;;;;5053282;28;20056;-63
2024/03/21 06:04:16;;;;;;;16.15;12.80;;;9.00;99.90;;;;;;5053257;28;20068;-63
2024/03/21 06:06:44;;;;;;;14.35;12.23;;;8.90;99.90;;;;;;5053493;28;20044;-63
2024/03/21 06:09:11;;;;;;;15.02;13.10;;;8.90;99.90;;;;;;5053137;28;20041;-63
2024/03/21 06:11:37;;;;;;;15.98;14.07;;;9.00;99.90;;;;;;5053289;28;20056;-63
2024/03/21 06:14:03;;;;;;;17.25;14.85;;;9.00;99.90;;;;;;5053149;28;20037;-63
2024/03/21 06:16:29;;;;;;;19.23;16.27;;;9.00;99.90;;;;;;5052943;28;20516;-63
2024/03/21 06:18:55;;;;;;;20.42;16.75;;;9.00;99.90;;;;;;5053048;28;20441;-63
2024/03/21 06:21:21;;;;;;;18.92;16.25;;;9.00;99.90;;;;;;5053106;28;20052;-63
2024/03/21 06:23:47;;;;;;;20.08;15.82;;;9.00;99.90;;;;;;5052059;28;20076;-63
2024/03/21 06:26:13;;;;;;;21.52;16.48;;;9.00;99.90;;;;;;5052560;28;20053;-63
2024/03/21 06:28:38;;;;;;;20.23;17.13;;;9.00;99.90;;;;;;5052944;28;20033;-63
2024/03/21 06:31:04;;;;;;;22.80;17.20;;;9.00;99.90;;;;;;5053120;28;20474;-63
2024/03/21 06:33:30;;;;;;;21.40;17.20;;;9.00;99.90;;;;;;5053105;28;20043;-63
2024/03/21 06:35:56;;;;;;;20.55;16.77;;;9.00;99.90;;;;;;5052842;28;20402;-63
2024/03/21 06:38:22;;;;;;;19.73;16.42;;;9.10;99.90;;;;;;5052753;28;20037;-63
2024/03/21 06:40:47;;;;;;;21.73;16.15;;;9.10;99.90;;;;;;5069166;28;20421;-64
2024/03/21 06:43:13;;;;;;;17.90;14.63;;;9.10;99.90;;;;;;5052535;28;20036;-62
2024/03/21 06:45:39;;;;;;;17.15;14.75;;;9.10;99.90;;;;;;5069162;28;20494;-62
2024/03/21 06:48:05;;;;;;;15.00;13.40;;;9.20;99.90;;;;;;5052325;28;20044;-63
2024/03/21 06:50:31;;;;;;;15.65;13.50;;;9.20;99.90;;;;;;5052868;28;20041;-64
2024/03/21 06:52:58;;;;;;;15.15;13.25;;;9.30;99.90;;;;;;5052667;28;20394;-63
2024/03/21 06:55:24;;;;;;;13.75;11.75;;;9.30;99.90;;;;;;5052445;28;20528;-64
2024/03/21 06:57:50;;;;;;;13.63;12.23;;;9.30;99.90;;;;;;5051944;28;20076;-63
2024/03/21 07:00:16;;;;;;;13.00;11.70;;;9.40;99.90;;;;;;5052561;28;20045;-63
2024/03/21 07:02:42;;;;;;;15.77;12.82;;;9.40;99.90;;;;;;5052676;28;20036;-63
2024/03/21 07:05:08;;;;;;;14.80;13.30;;;9.50;99.90;;;;;;5052607;28;20095;-62
2024/03/21 07:07:34;;;;;;;14.35;12.93;;;9.50;99.90;;;;;;5052327;28;20072;-62
2024/03/21 07:09:59;;;;;;;16.23;14.52;;;9.50;99.90;;;;;;5051855;28;20051;-62
2024/03/21 07:12:25;;;;;;;16.45;14.07;;;9.50;99.90;;;;;;5052193;28;20041;-69
2024/03/21 07:14:51;;;;;;;17.13;14.85;;;9.60;99.90;;;;;;5052318;28;20040;-69
2024/03/21 07:17:17;;;;;;;15.98;14.38;;;9.60;99.90;;;;;;5037244;28;20041;-64
2024/03/21 07:19:44;;;;;;;16.05;14.38;;;9.60;99.90;;;;;;5049034;28;20125;-65
2024/03/21 07:22:10;;;;;;;16.45;14.75;;;9.60;99.90;;;;;;5032829;28;20040;-65
2024/03/21 07:24:35;;;;;;;17.02;15.23;;;9.60;99.90;;;;;;5032673;28;20033;-60
2024/03/21 07:27:01;;;;;;;17.42;14.35;;;9.60;99.90;;;;;;5032083;28;20393;-59
2024/03/21 07:29:28;;;;;;;16.52;14.88;;;9.70;99.90;;;;;;5032330;28;20046;-59
2024/03/21 07:31:53;;;;;;;16.50;14.60;;;9.70;99.90;;;;;;5031922;28;20392;-59
2024/03/21 07:34:19;;;;;;;17.90;14.57;;;9.70;99.90;;;;;;5048792;28;20064;-59
2024/03/21 07:36:45;;;;;;;16.30;14.60;;;9.70;99.90;;;;;;5048558;28;20044;-61
2024/03/21 07:39:11;;;;;;;16.77;14.55;;;9.70;99.90;;;;;;5044900;28;20068;-60
2024/03/21 07:41:37;;;;;;;15.85;14.30;;;9.80;99.90;;;;;;5051956;28;20174;-60
2024/03/21 07:44:02;;;;;;;16.27;13.82;;;9.80;99.90;;;;;;5052016;28;20095;-60
2024/03/21 07:46:29;;;;;;;14.73;13.02;;;9.80;99.90;;;;;;5052007;28;20045;-60
2024/03/21 07:48:55;;;;;;;14.93;13.43;;;9.90;99.90;;;;;;5052314;28;20037;-60
2024/03/21 07:51:21;;;;;;;13.57;12.13;;;9.90;99.90;;;;;;5051952;28;20565;-60
2024/03/21 07:53:47;;;;;;;15.27;13.68;;;9.90;99.90;;;;;;5052122;28;20036;-63
2024/03/21 07:56:13;;;;;;;14.43;13.02;;;10.00;99.90;;;;;;5051757;28;20044;-63
2024/03/21 07:58:38;;;;;;;15.57;13.40;;;10.00;99.90;;;;;;5068644;28;20061;-63
2024/03/21 08:01:04;;;;;;;15.07;13.52;;;10.00;99.90;;;;;;5051576;28;20036;-63
2024/03/21 08:03:30;;;;;;;15.10;13.60;;;10.10;99.90;;;;;;5051590;28;20037;-63
2024/03/21 08:05:56;;;;;;;15.55;13.90;;;10.10;99.90;;;;;;5051635;28;20075;-63
2024/03/21 08:08:22;;;;;;;15.10;13.27;;;10.20;99.90;;;;;;5051902;28;20052;-63
2024/03/21 08:10:47;;;;;;;15.45;13.30;;;10.20;99.90;;;;;;5053775;28;20048;-63
2024/03/21 08:13:13;;;;;;;14.38;12.98;;;10.30;99.90;;;;;;5055573;28;20080;-63
2024/03/21 08:15:39;;;;;;;14.80;13.18;;;10.30;99.90;;;;;;5055036;28;20052;-60
2024/03/21 08:18:05;;;;;;;16.60;13.52;;;10.30;99.90;;;;;;5039035;28;20033;-60
2024/03/21 08:20:31;;;;;;;13.93;12.55;;;10.30;99.90;;;;;;5055839;28;20041;-66
2024/03/21 08:22:56;;;;;;;14.63;13.07;;;10.30;99.90;;;;;;5055187;28;20045;-66
2024/03/21 08:25:22;;;;;;;15.38;13.98;;;10.30;99.90;;;;;;5038461;28;20136;-66
2024/03/21 08:27:48;;;;;;;14.80;13.30;;;10.30;99.90;;;;;;5038892;28;20551;-66
2024/03/21 08:30:14;;;;;;;14.45;13.00;;;10.30;99.90;;;;;;5055014;28;20045;-65
2024/03/21 08:32:39;;;;;;;14.68;12.43;;;10.30;99.90;;;;;;5055187;28;20041;-66
2024/03/21 08:35:06;;;;;;;14.18;12.77;;;10.20;99.90;;;;;;5055282;28;20099;-66
2024/03/21 08:37:31;;;;;;;14.73;13.30;;;10.30;99.90;;;;;;5054110;28;20398;-67
2024/03/21 08:39:58;;;;;;;14.75;13.23;;;10.30;99.90;;;;;;5054217;28;20049;-67
2024/03/21 08:42:23;;;;;;;16.38;13.77;;;10.30;99.90;;;;;;5054185;28;20033;-67
2024/03/21 08:44:49;;;;;;;14.60;12.57;;;10.30;99.90;;;;;;5053863;28;20084;-66
2024/03/21 08:47:15;;;;;;;15.18;13.25;;;10.40;99.90;;;;;;5052537;28;20486;-66
2024/03/21 08:49:41;;;;;;;13.73;12.18;;;10.40;99.90;;;;;;5053728;28;20099;-61
2024/03/21 08:52:07;;;;;;;13.43;12.13;;;10.50;99.90;;;;;;5054224;28;20041;-61
2024/03/21 08:54:33;;;;;;;12.65;11.35;;;10.60;99.90;;;;;;5053486;28;20128;-61
2024/03/21 08:56:59;;;;;;;12.75;11.45;;;10.70;99.90;;;;;;5054687;28;20045;-61
2024/03/21 08:59:25;;;;;;;12.80;11.43;;;10.80;99.90;;;;;;5054525;28;20474;-61
2024/03/21 09:01:50;;;;;;;11.98;10.77;;;10.90;99.90;;;;;;5054399;28;20033;-61
2024/03/21 09:04:19;;;;;;;11.85;10.63;;;11.00;99.90;;;;;;5054752;28;20060;-65
2024/03/21 09:06:45;;;;;;;11.45;10.25;;;11.00;99.90;;;;;;5054146;28;20041;-66
2024/03/21 09:09:11;;;;;;;11.65;10.15;;;11.00;99.90;;;;;;5054502;28;20052;-67
2024/03/21 09:11:36;;;;;;;10.70;9.60;;;11.10;99.90;;;;;;5054476;28;20041;-65
2024/03/21 09:14:02;;;;;;;10.77;9.68;;;11.10;99.90;;;;;;5054426;28;20124;-66
2024/03/21 09:16:28;;;;;;;11.30;9.75;;;11.10;99.90;;;;;;5054176;28;20378;-66
2024/03/21 09:18:54;;;;;;;10.35;9.35;;;11.10;99.90;;;;;;5054728;28;20029;-66
2024/03/21 09:21:19;;;;;;;11.75;9.77;;;11.30;99.90;;;;;;5054396;28;20052;-65
2024/03/21 09:23:45;;;;;;;10.73;9.63;;;11.40;99.90;;;;;;5054456;28;20044;-66
2024/03/21 09:26:11;;;;;;;11.45;9.88;;;11.40;99.90;;;;;;5054430;28;20127;-65
2024/03/21 09:28:37;;;;;;;11.90;10.10;;;11.50;99.90;;;;;;5054119;28;20044;-65
2024/03/21 09:31:03;;;;;;;12.93;10.20;;;11.60;99.90;;;;;;5054033;28;20095;-66
2024/03/21 09:33:29;;;;;;;11.20;10.02;;;11.80;99.90;;;;;;5037071;28;20065;-66
2024/03/21 09:35:55;;;;;;;11.63;9.90;;;11.90;99.90;;;;;;5053728;28;20040;-65
2024/03/21 09:38:21;;;;;;;10.43;9.38;;;12.00;99.90;;;;;;5054141;28;20044;-71
2024/03/21 09:40:46;;;;;;;18.90;9.85;;;12.00;99.90;;;;;;5053870;28;20442;-70
2024/03/21 09:43:12;;;;;;;12.88;9.05;;;12.20;99.90;;;;;;5053738;28;20041;-70
2024/03/21 09:45:38;;;;;;;10.98;9.00;;;12.20;99.90;;;;;;5037642;28;20041;-70
2024/03/21 09:48:04;;;;;;;9.30;8.40;;;12.30;99.90;;;;;;5054022;28;20107;-70
2024/03/21 09:50:29;;;;;;;7.63;6.80;;;12.30;99.90;;;;;;5053445;28;20043;-70
2024/03/21 09:52:55;;;;;;;8.40;6.07;;;12.30;99.90;;;;;;5053424;28;20032;-70
2024/03/21 09:55:21;;;;;;;6.53;5.93;;;12.40;99.90;;;;;;5053590;28;20040;-70
2024/03/21 09:57:47;;;;;;;8.13;6.13;;;12.40;99.90;;;;;;5053546;28;20363;-70
2024/03/21 10:00:15;;;;;;;6.10;5.47;;;12.40;99.90;;;;;;5037005;28;20040;-60
2024/03/21 10:02:41;;;;;;;5.78;5.25;;;12.50;99.90;;;;;;5053613;28;20512;-61
2024/03/21 10:05:09;;;;;;;6.43;5.82;;;12.50;99.90;;;;;;5053465;28;20044;-61
2024/03/21 10:07:36;;;;;;;6.65;5.95;;;12.60;99.90;;;;;;5053745;28;20064;-61
2024/03/21 10:10:02;;;;;;;6.45;5.63;;;12.60;99.90;;;;;;5036695;28;20041;-61
2024/03/21 10:12:28;;;;;;;6.40;5.80;;;12.80;99.90;;;;;;5053249;28;20090;-61
2024/03/21 10:14:57;;;;;;;8.45;5.70;;;12.90;99.90;;;;;;5053362;28;20368;-61
2024/03/21 10:17:23;;;;;;;8.73;6.05;;;13.00;99.90;;;;;;5053128;28;20041;-61
2024/03/21 10:19:49;;;;;;;7.03;5.85;;;13.10;99.90;;;;;;5053271;28;20386;-61
2024/03/21 10:22:15;;;;;;;6.93;6.20;;;13.20;99.90;;;;;;5053262;28;20086;-61
2024/03/21 10:24:41;;;;;;;7.55;6.75;;;13.20;99.90;;;;;;5036415;28;20045;-61
2024/03/21 10:27:07;;;;;;;7.22;6.53;;;13.30;99.90;;;;;;5036306;28;20044;-61
2024/03/21 10:29:32;;;;;;;8.48;7.50;;;13.30;99.90;;;;;;5053037;28;20044;-61
2024/03/21 10:31:58;;;;;;;7.72;6.93;;;13.30;99.90;;;;;;5053362;28;20082;-61
2024/03/21 10:34:24;;;;;;;7.70;6.50;;;13.40;99.90;;;;;;5052533;28;20092;-63
2024/03/21 10:36:50;;;;;;;8.27;7.20;;;13.50;99.90;;;;;;5052871;28;20040;-63
2024/03/21 10:39:15;;;;;;;8.07;6.40;;;13.50;99.90;;;;;;5053220;28;20092;-63
2024/03/21 10:41:41;;;;;;;8.57;7.68;;;13.60;99.90;;;;;;5036608;28;20037;-64
2024/03/21 10:44:07;;;;;;;7.97;7.07;;;13.60;99.90;;;;;;5053059;28;20049;-64
2024/03/21 10:46:33;;;;;;;8.05;7.25;;;13.70;99.90;;;;;;5052997;28;20041;-63
2024/03/21 10:48:59;;;;;;;10.98;9.35;;;13.90;99.90;;;;;;5052992;28;20049;-64
2024/03/21 10:51:24;;;;;;;9.65;8.57;;;13.90;99.90;;;;;;5036320;28;20064;-61
2024/03/21 10:53:50;;;;;;;9.82;8.82;;;14.10;99.90;;;;;;5052735;28;20072;-61
2024/03/21 10:56:16;;;;;;;10.68;8.85;;;14.20;99.90;;;;;;5052766;28;20127;-60
2024/03/21 10:58:42;;;;;;;9.93;8.93;;;14.20;99.90;;;;;;5052869;28;20033;-60
2024/03/21 11:01:08;;;;;;;9.52;8.45;;;14.20;99.90;;;;;;5052816;28;20405;-60
2024/03/21 11:03:34;;;;;;;9.23;8.27;;;14.20;99.90;;;;;;5052601;28;20080;-60
2024/03/21 11:06:00;;;;;;;9.90;8.90;;;14.30;99.90;;;;;;5052534;28;20036;-61
2024/03/21 11:08:25;;;;;;;8.98;8.07;;;14.30;99.90;;;;;;5052490;28;20076;-61
2024/03/21 11:10:51;;;;;;;10.68;8.43;;;14.40;99.90;;;;;;5053013;28;20055;-60
2024/03/21 11:13:17;;;;;;;10.60;9.48;;;14.60;99.90;;;;;;5052152;28;20095;-60
2024/03/21 11:15:43;;;;;;;9.52;8.52;;;14.70;99.90;;;;;;5052349;28;20041;-60
2024/03/21 11:18:08;;;;;;;9.50;8.23;;;14.70;99.90;;;;;;5035976;28;20095;-61
2024/03/21 11:20:34;;;;;;;9.65;8.02;;;14.90;99.90;;;;;;5052287;28;20096;-60
2024/03/21 11:23:00;;;;;;;8.95;7.82;;;15.00;99.90;;;;;;5052329;28;20506;-60
2024/03/21 11:25:26;;;;;;;9.93;8.70;;;15.10;99.90;;;;;;5052004;28;20044;-61
2024/03/21 11:27:53;;;;;;;11.35;8.68;;;15.20;99.90;;;;;;5052268;28;20059;-61
2024/03/21 11:30:19;;;;;;;10.80;9.25;;;15.20;99.90;;;;;;5052610;28;20040;-61
2024/03/21 11:32:44;;;;;;;9.07;8.00;;;15.20;99.90;;;;;;5052152;28;20048;-70
2024/03/21 11:35:10;;;;;;;9.93;8.52;;;15.30;99.90;;;;;;5052210;28;20132;-70
2024/03/21 11:37:36;;;;;;;9.85;8.75;;;15.40;99.90;;;;;;5052201;28;20041;-70
2024/03/21 11:40:02;;;;;;;10.07;8.70;;;15.50;99.90;;;;;;5052329;28;20041;-70
2024/03/21 11:42:27;;;;;;;9.23;8.02;;;15.50;99.90;;;;;;5052552;28;20041;-70
2024/03/21 11:44:53;;;;;;;10.77;8.82;;;15.50;99.90;;;;;;5054376;28;20087;-70
2024/03/21 11:47:19;;;;;;;10.23;8.45;;;15.60;99.90;;;;;;5056072;28;20116;-70
2024/03/21 11:49:45;;;;;;;11.48;8.70;;;15.70;99.90;;;;;;5056013;28;20040;-70
2024/03/21 11:52:10;;;;;;;9.25;7.78;;;15.70;99.90;;;;;;5056463;28;20040;-69
2024/03/21 11:54:36;;;;;;;8.50;7.60;;;15.80;99.90;;;;;;5055981;28;20064;-69
2024/03/21 11:57:03;;;;;;;10.65;7.85;;;15.90;99.90;;;;;;5056210;28;20060;-70
2024/03/21 11:59:35;;;;;;;9.90;8.23;;;16.00;99.90;;;;;;5039148;28;20190;-70
2024/03/21 12:02:00;;;;;;;8.68;7.55;;;16.10;99.90;;;;;;5055960;28;20116;-70
2024/03/21 12:04:26;;;;;;;7.80;6.97;;;16.10;99.90;;;;;;5055817;28;20049;-69
2024/03/21 12:06:52;;;;;;;10.93;8.20;;;16.20;99.90;;;;;;5055428;28;20045;-66
2024/03/21 12:09:18;;;;;;;9.07;7.53;;;16.10;99.90;;;;;;5055979;28;20110;-65
2024/03/21 12:11:44;;;;;;;9.65;8.25;;;16.10;99.90;;;;;;5055894;28;20041;-64
2024/03/21 12:14:10;;;;;;;10.77;8.10;;;16.10;99.90;;;;;;5055861;28;20045;-64
2024/03/21 12:16:37;;;;;;;10.00;8.45;;;16.20;99.90;;;;;;5055098;28;20137;-66
2024/03/21 12:19:03;;;;;;;10.75;8.40;;;16.10;99.90;;;;;;5055571;28;20045;-66
2024/03/21 12:21:29;;;;;;;10.05;8.23;;;16.10;99.90;;;;;;5055586;28;20048;-66
2024/03/21 12:23:54;;;;;;;12.35;9.70;;;16.10;99.90;;;;;;5038819;28;20041;-66
2024/03/21 12:26:20;;;;;;;13.15;10.65;;;16.10;99.90;;;;;;5055455;28;20072;-66
2024/03/21 12:28:46;;;;;;;13.63;10.75;;;16.10;99.90;;;;;;5055394;28;20090;-65
2024/03/21 12:31:13;;;;;;;11.52;10.32;;;16.00;99.90;;;;;;5055348;28;20076;-66
2024/03/21 12:33:38;;;;;;;13.23;10.48;;;16.00;99.90;;;;;;5055269;28;20040;-69
2024/03/21 12:36:04;;;;;;;14.23;10.27;;;16.00;99.90;;;;;;5055302;28;20036;-69