Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:53;;;;;;;3.63;1.38;;;;;;;9.83;62.05;101597.31;5044142;28;20168;-69
2023/04/22 00:04:20;;;;;;;4.90;1.15;;;;;;;9.79;62.14;101597.81;5026284;28;20396;-70
2023/04/22 00:06:45;;;;;;;2.42;1.33;;;;;;;9.75;61.87;101586.59;5043535;28;20099;-71
2023/04/22 00:09:10;;;;;;;3.33;1.42;;;;;;;9.62;61.29;101573.69;5044085;28;20022;-71
2023/04/22 00:11:36;;;;;;;3.92;1.42;;;;;;;9.65;61.79;101588.66;5044041;28;20033;-71
2023/04/22 00:14:01;;;;;;;2.75;1.45;;;;;;;9.53;62.18;101584.66;5042575;28;20029;-71
2023/04/22 00:16:27;;;;;;;3.67;1.50;;;;;;;9.48;61.63;101584.34;5042355;28;20033;-70
2023/04/22 00:18:52;;;;;;;2.50;1.58;;;;;;;9.32;61.78;101553.81;5037683;28;20150;-70
2023/04/22 00:21:18;;;;;;;3.90;1.30;;;;;;;9.47;61.74;101577.28;5038792;28;20084;-71
2023/04/22 00:23:44;;;;;;;4.15;1.10;;;;;;;9.53;61.90;101581.97;5043111;28;20049;-71
2023/04/22 00:26:10;;;;;;;3.08;1.63;;;;;;;9.52;61.07;101574.94;5042556;28;20033;-71
2023/04/22 00:28:35;;;;;;;2.97;1.27;;;;;;;9.46;61.50;101575.63;5026166;28;20049;-71
2023/04/22 00:31:03;;;;;;;2.90;1.45;;;;;;;9.46;60.88;101571.06;5042429;28;20041;-71
2023/04/22 00:33:29;;;;;;;3.28;1.70;;;;;;;9.43;61.06;101574.09;5039736;28;20519;-71
2023/04/22 00:35:54;;;;;;;4.32;1.40;;;;;;;9.42;61.23;101569.75;5041455;28;20057;-71
2023/04/22 00:38:20;;;;;;;3.50;1.52;;;;;;;9.31;61.39;101567.44;5041570;28;20087;-71
2023/04/22 00:40:45;;;;;;;3.53;1.50;;;;;;;9.21;61.35;101570.31;5044181;28;20102;-71
2023/04/22 00:43:12;;;;;;;3.05;1.25;;;;;;;9.24;61.77;101561.91;5043139;28;20112;-71
2023/04/22 00:45:38;;;;;;;2.92;1.60;;;;;;;9.22;61.77;101560.41;5043546;28;20087;-71
2023/04/22 00:48:04;;;;;;;2.95;1.40;;;;;;;9.22;61.90;101558.56;5043035;28;20029;-71
2023/04/22 00:50:30;;;;;;;2.10;1.30;;;;;;;9.19;61.68;101556.22;5038114;28;20140;-71
2023/04/22 00:52:55;;;;;;;5.50;1.73;;;;;;;9.08;61.87;101549.38;5033276;28;20124;-70
2023/04/22 00:55:21;;;;;;;2.30;1.50;;;;;;;9.11;61.69;101551.72;5041013;28;20033;-71
2023/04/22 00:57:49;;;;;;;4.85;1.92;;;;;;;9.16;61.75;101564.59;5041820;28;20021;-71
2023/04/22 01:00:15;;;;;;;3.80;1.40;;;;;;;9.04;62.18;101537.31;5040190;28;20029;-70
2023/04/22 01:02:41;;;;;;;3.33;1.60;;;;;;;9.18;62.38;101558.06;5042548;28;20017;-71
2023/04/22 01:05:10;;;;;;;2.75;1.60;;;;;;;9.21;62.24;101561.44;5041559;28;20030;-71
2023/04/22 01:07:35;;;;;;;2.55;1.60;;;;;;;9.20;62.10;101568.63;5041730;28;20034;-71
2023/04/22 01:10:01;;;;;;;2.90;1.60;;;;;;;9.17;62.39;101564.47;5042569;28;20095;-71
2023/04/22 01:12:27;;;;;;;5.43;1.85;;;;;;;9.05;62.44;101541.66;5041497;28;20026;-70
2023/04/22 01:14:53;;;;;;;4.50;1.90;;;;;;;9.08;62.74;101548.53;5024351;28;20538;-71
2023/04/22 01:17:20;;;;;;;6.22;1.90;;;;;;;9.08;63.01;101556.59;5041869;28;20491;-71
2023/04/22 01:19:47;;;;;;;3.40;1.98;;;;;;;9.10;62.48;101562.59;5040828;28;20033;-70
2023/04/22 01:22:13;;;;;;;3.53;1.80;;;;;;;8.93;62.88;101524.22;5039946;28;20025;-70
2023/04/22 01:24:40;;;;;;;2.20;1.80;;;;;;;8.90;63.23;101549.53;5042143;28;20093;-71
2023/04/22 01:27:05;;;;;;;3.83;1.75;;;;;;;8.83;63.66;101553.91;5023808;28;20099;-71
2023/04/22 01:29:31;;;;;;;2.10;1.73;;;;;;;8.68;64.05;101535.00;5040185;28;20380;-71
2023/04/22 01:31:57;;;;;;;2.90;1.80;;;;;;;8.83;64.12;101553.91;5041783;28;20037;-70
2023/04/22 01:34:22;;;;;;;2.35;1.67;;;;;;;8.85;63.92;101546.56;5040189;28;20040;-71
2023/04/22 01:36:49;;;;;;;3.17;1.80;;;;;;;8.72;63.78;101530.13;5041772;28;20188;-71
2023/04/22 01:39:14;;;;;;;4.30;1.90;;;;;;;8.84;63.65;101544.88;5039303;28;20036;-71
2023/04/22 01:41:40;;;;;;;3.45;1.52;;;;;;;8.82;64.05;101536.16;5041144;28;20005;-71
2023/04/22 01:44:06;;;;;;;4.68;1.80;;;;;;;8.85;63.92;101541.19;5040792;28;20027;-71
2023/04/22 01:46:32;;;;;;;2.20;1.55;;;;;;;8.81;64.52;101539.03;5041702;28;20101;-71
2023/04/22 01:48:58;;;;;;;4.45;1.92;;;;;;;8.79;65.00;101541.84;5038350;28;20025;-71
2023/04/22 01:51:23;;;;;;;3.17;1.55;;;;;;;8.77;64.42;101533.13;5033460;28;20032;-70
2023/04/22 01:53:49;;;;;;;2.40;1.50;;;;;;;8.72;64.83;101535.50;5038289;28;20041;-70
2023/04/22 01:56:15;;;;;;;6.03;1.80;;;;;;;8.70;65.11;101532.97;5040124;28;20120;-71
2023/04/22 01:58:41;;;;;;;7.03;1.90;;;;;;;8.62;65.37;101530.31;5040935;28;20082;-70
2023/04/22 02:01:09;;;;;;;5.03;1.95;;;;;;;8.60;65.26;101536.84;5040710;28;20022;-71
2023/04/22 02:03:35;;;;;;;3.30;1.70;;;;;;;8.60;65.48;101534.16;5040059;28;20076;-70
2023/04/22 02:06:01;;;;;;;4.90;1.60;;;;;;;8.56;65.64;101532.81;5040072;28;20558;-70
2023/04/22 02:08:26;;;;;;;4.93;1.70;;;;;;;8.52;66.23;101529.63;5040097;28;20041;-71
2023/04/22 02:10:52;;;;;;;6.15;1.63;;;;;;;8.55;66.70;101528.47;5040737;28;20032;-70
2023/04/22 02:13:17;;;;;;;8.68;1.55;;;;;;;8.56;66.34;101520.25;5039440;28;20033;-71
2023/04/22 02:15:43;;;;;;;3.38;1.35;;;;;;;8.51;67.00;101524.41;5039687;28;20032;-71
2023/04/22 02:18:09;;;;;;;4.90;1.40;;;;;;;8.45;67.27;101517.91;5039617;28;20037;-71
2023/04/22 02:20:35;;;;;;;3.53;1.58;;;;;;;8.55;67.26;101517.75;5032616;28;20033;-71
2023/04/22 02:23:01;;;;;;;3.80;1.48;;;;;;;8.52;67.42;101521.59;5037080;28;20761;-71
2023/04/22 02:25:27;;;;;;;6.63;1.90;;;;;;;8.54;66.99;101524.09;5039596;28;20056;-71
2023/04/22 02:27:53;;;;;;;4.03;1.60;;;;;;;8.52;67.74;101513.53;5047102;28;20021;-70
2023/04/22 02:30:18;;;;;;;3.17;1.60;;;;;;;8.48;67.13;101514.88;5042198;28;20480;-70
2023/04/22 02:32:45;;;;;;;6.28;1.60;;;;;;;8.46;67.43;101514.22;5038243;28;20033;-70
2023/04/22 02:35:10;;;;;;;4.32;1.95;;;;;;;8.46;67.77;101512.34;5022299;28;20033;-70
2023/04/22 02:37:36;;;;;;;2.88;2.13;;;;;;;8.47;67.83;101511.34;5039242;28;20369;-71
2023/04/22 02:40:02;;;;;;;4.40;1.73;;;;;;;8.49;68.26;101505.00;5039855;28;20040;-71
2023/04/22 02:42:28;;;;;;;4.05;1.75;;;;;;;8.26;67.99;101481.50;5039235;28;20030;-70
2023/04/22 02:44:53;;;;;;;3.40;1.67;;;;;;;8.36;68.23;101508.13;5038682;28;20033;-71
2023/04/22 02:47:20;;;;;;;5.10;1.90;;;;;;;8.10;68.18;101470.75;5039156;28;20532;-71
2023/04/22 02:49:46;;;;;;;2.88;1.58;;;;;;;8.11;68.30;101480.47;5038614;28;20037;-71
2023/04/22 02:52:11;;;;;;;5.15;2.20;;;;;;;8.16;68.59;101496.91;5039484;28;20044;-71
2023/04/22 02:54:36;;;;;;;16.75;3.03;;;;;;;8.16;68.89;101500.41;5039561;28;20040;-71
2023/04/22 02:57:02;;;;;;;8.38;2.00;;;;;;;8.12;68.66;101495.56;5022462;28;20052;-71
2023/04/22 02:59:27;;;;;;;3.92;1.70;;;;;;;8.10;69.10;101489.53;5040823;28;20453;-71
2023/04/22 03:01:53;;;;;;;3.33;1.80;;;;;;;8.06;68.60;101469.41;5040401;28;20068;-71
2023/04/22 03:04:20;;;;;;;2.83;1.88;;;;;;;8.08;68.96;101478.13;5039689;28;20041;-71
2023/04/22 03:06:47;;;;;;;2.58;1.80;;;;;;;8.03;68.86;101473.28;5038371;28;20144;-71
2023/04/22 03:09:12;;;;;;;4.35;1.80;;;;;;;8.06;68.83;101482.81;5040339;28;20100;-71
2023/04/22 03:11:38;;;;;;;5.45;2.13;;;;;;;7.94;68.85;101475.09;5045002;28;20041;-71
2023/04/22 03:14:03;;;;;;;2.65;1.63;;;;;;;7.95;69.11;101489.34;5043769;28;20048;-70
2023/04/22 03:16:29;;;;;;;6.25;1.98;;;;;;;7.89;69.20;101485.47;5039757;28;20034;-71
2023/04/22 03:18:55;;;;;;;6.40;2.03;;;;;;;7.66;69.17;101454.97;5039796;28;20447;-70
2023/04/22 03:21:20;;;;;;;3.38;1.98;;;;;;;7.76;69.01;101482.44;5039292;28;20500;-71
2023/04/22 03:23:45;;;;;;;3.90;2.05;;;;;;;7.65;69.10;101488.09;5036971;28;20477;-70
2023/04/22 03:26:12;;;;;;;4.03;1.92;;;;;;;7.59;69.33;101478.88;5017682;28;20052;-71
2023/04/22 03:28:38;;;;;;;7.00;2.13;;;;;;;7.47;69.14;101456.06;5040020;28;20029;-70
2023/04/22 03:31:03;;;;;;;4.63;1.77;;;;;;;7.61;69.55;101468.00;5042977;28;20022;-71
2023/04/22 03:33:29;;;;;;;4.80;2.08;;;;;;;7.62;68.99;101467.84;5042202;28;20508;-70
2023/04/22 03:35:54;;;;;;;4.38;2.00;;;;;;;7.68;69.03;101469.88;5041457;28;20048;-71
2023/04/22 03:38:20;;;;;;;9.85;2.00;;;;;;;7.59;69.40;101452.09;5025776;28;20029;-71
2023/04/22 03:40:45;;;;;;;2.35;2.00;;;;;;;7.72;69.19;101467.69;5026805;28;20045;-71
2023/04/22 03:43:11;;;;;;;4.22;2.22;;;;;;;7.76;69.11;101463.69;5043557;28;20026;-71
2023/04/22 03:45:36;;;;;;;2.15;1.73;;;;;;;7.75;69.80;101451.31;5043691;28;20035;-71
2023/04/22 03:48:02;;;;;;;5.40;2.00;;;;;;;7.70;69.54;101448.25;5040703;28;20021;-71
2023/04/22 03:50:27;;;;;;;2.55;2.10;;;;;;;7.58;69.74;101436.19;5036743;28;20037;-70
2023/04/22 03:52:53;;;;;;;2.42;1.75;;;;;;;7.58;69.94;101444.22;5040847;28;20095;-71
2023/04/22 03:55:18;;;;;;;2.60;1.80;;;;;;;7.56;70.14;101446.22;5041837;28;20030;-71
2023/04/22 03:57:44;;;;;;;3.08;2.17;;;;;;;7.43;69.82;101415.41;5039683;28;20056;-70
2023/04/22 04:00:10;;;;;;;3.50;2.10;;;;;;;7.58;70.03;101444.22;5043267;28;20035;-70
2023/04/22 04:02:36;;;;;;;5.25;2.40;;;;;;;7.52;69.90;101438.53;5051837;28;20032;-71
2023/04/22 04:05:01;;;;;;;4.70;2.20;;;;;;;7.51;69.86;101433.31;5036988;28;20033;-71
2023/04/22 04:07:27;;;;;;;4.05;2.30;;;;;;;7.69;69.65;101425.16;5037435;28;20036;-71
2023/04/22 04:09:52;;;;;;;2.95;2.05;;;;;;;8.33;68.33;101423.50;5041551;28;20021;-71
2023/04/22 04:12:18;;;;;;;5.20;2.17;;;;;;;8.75;66.46;101413.56;5039811;28;20034;-69
2023/04/22 04:14:43;;;;;;;3.70;2.30;;;;;;;9.21;65.64;101437.91;5024567;28;20029;-71
2023/04/22 04:17:09;;;;;;;6.13;2.33;;;;;;;9.79;63.95;101432.00;5025172;28;20040;-71
2023/04/22 04:19:35;;;;;;;4.75;2.53;;;;;;;10.23;61.96;101428.66;5042305;28;20100;-71
2023/04/22 04:22:01;;;;;;;3.03;2.30;;;;;;;10.48;60.23;101428.47;5042934;28;20022;-71
2023/04/22 04:24:27;;;;;;;3.17;2.63;;;;;;;10.60;59.92;101408.16;5042307;28;20105;-71
2023/04/22 04:26:52;;;;;;;5.90;2.75;;;;;;;11.05;58.94;101420.59;5024496;28;20036;-71
2023/04/22 04:29:22;;;;;;;11.15;3.22;;;;;;;11.44;57.93;101421.28;5040621;28;20029;-71
2023/04/22 04:31:48;;;;;;;9.43;3.10;;;;;;;12.00;57.04;101421.47;5041909;28;20408;-70
2023/04/22 04:34:13;;;;;;;7.50;3.00;;;;;;;12.52;56.25;101417.56;5040715;28;20029;-71
2023/04/22 04:36:39;;;;;;;6.10;3.00;;;;;;;13.06;55.14;101419.53;5007844;28;20115;-71
2023/04/22 04:39:05;;;;;;;6.65;3.15;;;;;;;13.56;54.29;101417.47;5042208;28;20036;-71
2023/04/22 04:41:32;;;;;;;7.70;3.28;;;;;;;14.00;53.21;101426.91;5040150;28;20121;-70
2023/04/22 04:44:01;;;;;;;4.68;3.38;;;;;;;14.38;52.32;101423.59;5040312;28;20025;-70
2023/04/22 04:46:29;;;;;;;4.25;3.00;;;;;;;14.62;51.42;101405.06;5039998;28;20029;-71
2023/04/22 04:48:56;;;;;;;5.63;3.08;;;;;;;14.98;51.13;101408.09;5032803;28;20137;-71
2023/04/22 04:51:21;;;;;;;4.53;3.42;;;;;;;15.22;50.05;101409.25;5050404;28;20060;-70
2023/04/22 04:53:47;;;;;;;6.07;2.88;;;;;;;15.49;49.68;101418.06;5019295;28;20029;-71
2023/04/22 04:56:12;;;;;;;6.68;3.13;;;;;;;15.78;49.00;101413.16;5036102;28;20112;-70
2023/04/22 04:58:38;;;;;;;7.30;3.25;;;;;;;16.06;48.39;101411.91;5036576;28;20480;-70
2023/04/22 05:01:03;;;;;;;6.72;2.90;;;;;;;16.24;47.91;101411.16;5035752;28;20439;-70
2023/04/22 05:03:29;;;;;;;5.25;3.53;;;;;;;16.38;47.37;101408.09;5037928;28;20029;-71
2023/04/22 05:05:55;;;;;;;6.28;2.72;;;;;;;16.64;46.90;101406.19;5037720;28;20087;-71
2023/04/22 05:08:20;;;;;;;6.80;3.28;;;;;;;16.76;46.56;101406.31;5036960;28;20042;-71
2023/04/22 05:10:46;;;;;;;7.38;3.10;;;;;;;16.89;46.20;101417.03;5038545;28;20514;-71
2023/04/22 05:13:11;;;;;;;6.75;3.38;;;;;;;17.08;45.84;101415.94;5039623;28;20549;-71
2023/04/22 05:15:37;;;;;;;5.05;3.20;;;;;;;17.17;45.53;101404.78;5019175;28;20045;-71
2023/04/22 05:18:02;;;;;;;5.85;3.05;;;;;;;16.73;46.37;101393.97;4999470;28;20112;-70
2023/04/22 05:20:28;;;;;;;9.30;3.42;;;;;;;15.77;48.76;101397.09;5015106;28;20021;-70
2023/04/22 05:22:53;;;;;;;7.20;3.15;;;;;;;14.91;51.74;101399.16;5019841;28;20105;-70
2023/04/22 05:25:19;;;;;;;6.35;3.22;;;;;;;13.80;53.66;101288.91;5019311;28;20136;-71
2023/04/22 05:27:44;;;;;;;7.25;3.40;;;;;;;14.20;54.85;101370.06;5018840;28;20041;-71
2023/04/22 05:30:10;;;;;;;6.32;3.30;;;;;;;14.32;55.49;101402.75;5002770;28;20473;-72
2023/04/22 05:32:35;;;;;;;5.18;3.38;;;;;;;14.31;55.74;101387.56;5018201;28;20033;-70
2023/04/22 05:35:01;;;;;;;6.50;3.58;;;;;;;14.29;56.48;101386.94;5018660;28;20117;-70
2023/04/22 05:37:27;;;;;;;7.68;3.60;;;;;;;14.32;56.51;101387.34;5025431;28;20056;-70
2023/04/22 05:39:52;;;;;;;9.93;3.50;;;;;;;14.38;56.87;101374.84;5030490;28;20397;-72
2023/04/22 05:42:18;;;;;;;9.15;3.92;;;;;;;14.46;57.15;101376.50;5021981;28;20030;-70
2023/04/22 05:44:43;;;;;;;7.97;4.32;;;;;;;14.54;57.01;101382.56;5023490;28;20571;-71
2023/04/22 05:47:09;;;;;;;5.68;3.75;;;;;;;14.67;56.79;101373.59;5030067;28;20034;-70
2023/04/22 05:49:34;;;;;;;5.93;3.60;;;;;;;14.78;56.69;101375.63;5013640;28;20101;-70
2023/04/22 05:52:00;;;;;;;7.72;3.90;;;;;;;14.89;56.62;101371.41;5031739;28;20025;-69
2023/04/22 05:54:26;;;;;;;5.32;3.50;;;;;;;14.98;56.32;101372.03;5027837;28;20405;-70
2023/04/22 05:56:51;;;;;;;8.48;3.90;;;;;;;15.03;56.49;101362.22;5017560;28;20033;-70
2023/04/22 05:59:17;;;;;;;8.65;3.58;;;;;;;15.22;56.16;101362.31;5018677;28;20026;-71
2023/04/22 06:01:42;;;;;;;4.53;3.30;;;;;;;15.34;56.07;101360.59;5017661;28;20142;-70
2023/04/22 06:04:10;;;;;;;9.60;3.67;;;;;;;15.43;55.55;101348.47;5021182;28;20393;-71
2023/04/22 06:06:36;;;;;;;6.88;3.10;;;;;;;15.58;55.40;101359.00;5019483;28;20518;-70
2023/04/22 06:09:01;;;;;;;5.35;3.83;;;;;;;15.62;55.58;101359.38;5017145;28;20072;-71
2023/04/22 06:11:27;;;;;;;6.10;3.83;;;;;;;15.72;55.22;101351.63;5000982;28;20025;-70
2023/04/22 06:13:53;;;;;;;8.75;3.70;;;;;;;15.80;54.47;101347.81;4985011;28;20060;-71
2023/04/22 06:16:18;;;;;;;5.80;3.40;;;;;;;15.88;54.71;101345.66;5018415;28;20030;-71
2023/04/22 06:18:44;;;;;;;6.95;3.60;;;;;;;15.96;54.15;101339.97;5018003;28;20111;-70
2023/04/22 06:21:11;;;;;;;9.57;3.50;;;;;;;15.97;53.95;101338.91;5017562;28;20208;-68
2023/04/22 06:23:36;;;;;;;3.83;3.13;;;;;;;16.00;54.19;101342.25;5017952;28;20042;-69
2023/04/22 06:26:02;;;;;;;5.97;3.47;;;;;;;16.07;53.82;101332.16;5002028;28;20470;-70
2023/04/22 06:28:28;;;;;;;3.95;3.20;;;;;;;16.18;53.62;101339.53;4999569;28;20045;-71
2023/04/22 06:30:53;;;;;;;5.35;3.20;;;;;;;16.28;52.85;101336.31;5016857;28;20044;-70
2023/04/22 06:33:18;;;;;;;6.30;3.25;;;;;;;16.34;52.71;101324.56;5013862;28;20029;-67
2023/04/22 06:35:44;;;;;;;5.53;3.15;;;;;;;16.52;52.32;101332.72;5015550;28;20073;-68
2023/04/22 06:38:10;;;;;;;7.63;3.10;;;;;;;16.60;52.16;101335.16;5017251;28;20026;-70
2023/04/22 06:40:35;;;;;;;6.60;3.05;;;;;;;16.67;51.98;101321.50;5017979;28;20088;-69
2023/04/22 06:43:01;;;;;;;5.55;2.80;;;;;;;16.82;51.79;101324.69;5017234;28;20033;-71
2023/04/22 06:45:26;;;;;;;10.10;3.00;;;;;;;16.88;51.42;101326.47;5015230;28;20034;-71
2023/04/22 06:47:55;;;;;;;3.80;2.60;;;;;;;16.93;51.15;101317.66;5015530;28;20064;-70
2023/04/22 06:50:20;;;;;;;4.47;2.60;;;;;;;16.98;50.79;101312.34;5017362;28;20038;-71
2023/04/22 06:52:46;;;;;;;6.88;2.80;;;;;;;17.06;50.48;101313.94;5001391;28;20048;-71
2023/04/22 06:55:11;;;;;;;5.32;2.92;;;;;;;16.97;50.56;101309.88;5018809;28;20038;-71
2023/04/22 06:57:37;;;;;;;4.88;3.00;;;;;;;16.91;50.02;101293.41;5023191;28;20097;-71
2023/04/22 07:00:04;;;;;;;6.45;3.28;;;;;;;17.05;50.13;101321.28;5019539;28;20041;-70
2023/04/22 07:02:30;;;;;;;5.72;3.00;;;;;;;17.08;49.90;101315.34;5017958;28;20069;-71
2023/04/22 07:04:55;;;;;;;7.50;3.17;;;;;;;17.13;49.95;101315.50;5019435;28;20467;-71
2023/04/22 07:07:21;;;;;;;7.75;2.92;;;;;;;17.16;49.74;101314.22;5022473;28;20052;-73
2023/04/22 07:09:46;;;;;;;4.47;2.97;;;;;;;17.08;49.65;101318.06;5037378;28;20030;-71
2023/04/22 07:12:12;;;;;;;3.75;2.70;;;;;;;16.89;50.07;101298.25;5020204;28;20038;-71
2023/04/22 07:14:42;;;;;;;4.18;2.92;;;;;;;17.08;50.53;101318.06;5003230;28;20197;-71
2023/04/22 07:17:07;;;;;;;5.57;3.20;;;;;;;17.17;50.24;101313.16;5022143;28;20026;-70
2023/04/22 07:19:32;;;;;;;6.32;2.90;;;;;;;17.19;49.47;101297.44;5003862;28;20508;-70
2023/04/22 07:21:58;;;;;;;7.13;3.08;;;;;;;17.40;49.25;101308.84;5021825;28;20022;-71
2023/04/22 07:24:23;;;;;;;4.05;2.90;;;;;;;17.35;48.77;101306.81;5020137;28;20044;-70
2023/04/22 07:26:49;;;;;;;5.75;2.72;;;;;;;17.47;48.51;101309.56;5021038;28;20030;-70
2023/04/22 07:29:14;;;;;;;4.13;2.67;;;;;;;17.58;48.17;101309.63;5003904;28;20128;-71
2023/04/22 07:31:40;;;;;;;7.47;2.70;;;;;;;17.55;47.78;101284.78;5021652;28;20034;-70
2023/04/22 07:34:05;;;;;;;6.22;2.50;;;;;;;17.74;47.07;101272.72;4988146;28;20056;-71
2023/04/22 07:36:32;;;;;;;9.10;2.72;;;;;;;18.00;46.50;101298.69;5021546;28;20317;-71
2023/04/22 07:38:57;;;;;;;9.48;2.55;;;;;;;18.10;45.99;101297.25;5018600;28;20191;-71
2023/04/22 07:41:23;;;;;;;6.00;2.45;;;;;;;18.09;45.61;101274.66;5021056;28;20056;-70
2023/04/22 07:43:48;;;;;;;4.50;2.45;;;;;;;18.29;45.51;101291.44;5014812;28;20037;-71
2023/04/22 07:46:14;;;;;;;3.78;2.40;;;;;;;18.33;44.86;101275.47;5004332;28;20057;-70
2023/04/22 07:48:39;;;;;;;7.03;2.28;;;;;;;18.51;43.99;101282.66;5020271;28;20112;-71
2023/04/22 07:51:05;;;;;;;10.57;1.95;;;;;;;18.52;43.37;101279.69;5020756;28;20080;-71
2023/04/22 07:53:30;;;;;;;4.93;2.08;;;;;;;18.48;43.13;101269.53;5020957;28;20026;-70
2023/04/22 07:55:56;;;;;;;4.32;2.00;;;;;;;18.65;42.34;101285.94;5021211;28;20092;-70
2023/04/22 07:58:21;;;;;;;7.90;2.30;;;;;;;18.53;41.49;101284.06;5005099;28;20038;-71
2023/04/22 08:00:47;;;;;;;5.90;2.00;;;;;;;18.56;41.30;101288.22;5022949;28;20033;-71
2023/04/22 08:03:12;;;;;;;3.67;2.13;;;;;;;18.66;41.13;101282.97;5020982;28;20036;-70
2023/04/22 08:05:38;;;;;;;3.67;2.00;;;;;;;18.61;40.28;101260.22;5020607;28;20366;-71
2023/04/22 08:08:04;;;;;;;4.90;1.95;;;;;;;18.84;39.53;101292.91;5016895;28;20133;-70
2023/04/22 08:10:30;;;;;;;7.18;1.80;;;;;;;18.97;38.45;101281.72;5019821;28;20094;-70
2023/04/22 08:12:55;;;;;;;7.38;1.52;;;;;;;18.76;37.34;101250.50;5022090;28;20489;-71
2023/04/22 08:15:21;;;;;;;4.00;1.70;;;;;;;18.99;37.11;101285.03;5020001;28;20063;-70
2023/04/22 08:17:47;;;;;;;4.40;1.48;;;;;;;19.09;36.94;101278.94;5018661;28;20029;-70
2023/04/22 08:20:14;;;;;;;2.40;1.70;;;;;;;19.21;36.18;101282.44;5017881;28;20042;-71
2023/04/22 08:22:41;;;;;;;8.95;4.70;;;;;;;19.24;36.20;101276.50;5019139;28;20040;-70
2023/04/22 08:25:08;;;;;;;6.20;3.60;;;;;;;19.28;36.15;101273.28;5020800;28;20072;-70
2023/04/22 08:27:35;;;;;;;5.15;1.90;;;;;;;19.28;35.38;101270.56;5031710;28;20050;-70
2023/04/22 08:30:01;;;;;;;3.05;2.20;;;;;;;19.41;34.89;101267.50;5022063;28;20022;-71
2023/04/22 08:32:26;;;;;;;8.38;4.70;;;;;;;19.43;34.62;101255.25;5021199;28;20053;-70
2023/04/22 08:34:52;;;;;;;46.65;29.20;;;;;;;19.50;34.04;101263.28;5018909;28;20030;-70
2023/04/22 08:37:18;;;;;;;188.80;113.50;;;;;;;19.64;33.60;101258.38;5018833;28;20096;-71
2023/04/22 08:39:43;;;;;;;34.20;20.65;;;;;;;19.60;33.96;101263.47;5019779;28;20140;-71
2023/04/22 08:42:09;;;;;;;25.73;17.35;;;;;;;19.64;33.65;101259.19;5018646;28;20073;-71
2023/04/22 08:44:37;;;;;;;12.60;8.00;;;;;;;19.74;33.32;101252.25;5021447;28;20032;-71
2023/04/22 08:47:03;;;;;;;22.98;13.02;;;;;;;19.72;33.40;101257.94;5021921;28;20026;-71
2023/04/22 08:49:29;;;;;;;3.05;2.08;;;;;;;19.79;33.34;101255.03;5022228;28;20061;-71
2023/04/22 08:51:55;;;;;;;3.53;2.25;;;;;;;19.80;33.04;101257.53;5022161;28;20030;-71
2023/04/22 08:54:22;;;;;;;7.00;3.50;;;;;;;19.73;32.45;101256.03;5021181;28;20057;-71
2023/04/22 08:56:49;;;;;;;35.15;24.13;;;;;;;19.75;31.98;101256.63;5022267;28;20041;-71
2023/04/22 08:59:15;;;;;;;134.13;90.63;;;;;;;19.71;32.29;101248.94;5021438;28;20396;-71
2023/04/22 09:01:42;;;;;;;96.53;66.75;;;;;;;19.87;32.21;101249.19;5020859;28;20026;-71
2023/04/22 09:04:13;;;;;;;146.63;113.32;;;;;;;19.89;31.90;101244.28;5020336;28;20033;-71
2023/04/22 09:06:39;;;;;;;49.50;33.95;;;;;;;19.95;32.16;101232.34;5019921;28;20028;-71
2023/04/22 09:09:07;;;;;;;3.60;2.33;;;;;;;19.99;31.41;101255.34;5021782;28;20053;-71
2023/04/22 09:11:33;;;;;;;53.28;37.47;;;;;;;19.95;31.16;101251.47;5020601;28;20045;-70
2023/04/22 09:13:59;;;;;;;315.00;236.75;;;;;;;19.94;30.92;101250.66;5020949;28;20037;-71
2023/04/22 09:16:24;;;;;;;167.18;123.13;;;;;;;20.09;30.76;101260.13;5002025;28;20033;-70
2023/04/22 09:18:50;;;;;;;45.35;31.25;;;;;;;20.10;30.89;101253.59;5017842;28;20033;-71
2023/04/22 09:21:15;;;;;;;31.05;21.63;;;;;;;20.01;30.64;101250.47;5022572;28;20036;-71
2023/04/22 09:23:52;;;;;;;36.67;23.75;;;;;;;19.93;30.60;101235.34;5020182;28;20034;-70
2023/04/22 09:26:19;;;;;;;6.25;2.83;;;;;;;20.01;30.98;101242.28;5020102;28;20034;-71
2023/04/22 09:28:57;;;;;;;13.43;7.82;;;;;;;19.98;30.41;101247.41;5020031;28;20034;-70
2023/04/22 09:31:23;;;;;;;19.60;11.88;;;;;;;20.01;30.43;101246.91;5019450;28;20052;-70
2023/04/22 09:33:57;;;;;;;12.43;7.50;;;;;;;20.01;30.07;101236.81;5018429;28;20026;-71
2023/04/22 09:36:26;;;;;;;13.33;8.60;;;;;;;20.28;29.99;101257.94;5019674;28;20057;-71
2023/04/22 09:39:06;;;;;;;7.03;4.00;;;;;;;20.36;29.43;101249.28;5019687;28;20056;-70
2023/04/22 09:41:40;;;;;;;7.68;4.30;;;;;;;20.53;29.39;101244.66;5017597;28;20022;-71
2023/04/22 09:44:15;;;;;;;11.68;6.55;;;;;;;20.62;28.95;101242.25;5020663;28;20477;-71
2023/04/22 09:46:42;;;;;;;20.45;11.07;;;;;;;20.57;28.88;101226.63;5021579;28;20033;-71
2023/04/22 09:49:07;;;;;;;7.30;2.50;;;;;;;20.63;28.62;101238.47;5021160;28;20094;-71
2023/04/22 09:51:33;;;;;;;14.43;8.35;;;;;;;20.69;28.59;101231.94;5020267;28;20092;-71
2023/04/22 09:54:03;;;;;;;8.63;3.97;;;;;;;20.75;28.67;101228.19;5019749;28;20040;-71
2023/04/22 09:56:46;;;;;;;9.63;5.72;;;;;;;20.73;27.83;101226.78;5019582;28;20037;-71
2023/04/22 09:59:13;;;;;;;10.63;7.07;;;;;;;20.87;28.44;101217.13;5021950;28;20058;-71
2023/04/22 10:01:40;;;;;;;18.52;8.90;;;;;;;20.96;28.12;101204.63;5020594;28;20034;-71
2023/04/22 10:04:10;;;;;;;5.22;4.25;;;;;;;21.13;28.06;101211.91;5019985;28;20073;-71
2023/04/22 10:06:36;;;;;;;20.17;12.40;;;;;;;21.08;27.48;101213.50;5021035;28;20100;-71
2023/04/22 10:09:03;;;;;;;13.25;7.57;;;;;;;20.98;27.77;101196.97;5020130;28;20030;-71
2023/04/22 10:11:30;;;;;;;16.38;7.22;;;;;;;21.01;27.76;101198.38;5036504;28;20038;-71
2023/04/22 10:13:56;;;;;;;6.95;3.67;;;;;;;21.02;27.40;101187.16;5019502;28;20034;-71
2023/04/22 10:16:23;;;;;;;9.50;4.22;;;;;;;21.10;27.64;101197.66;5019815;28;20026;-71
2023/04/22 10:18:53;;;;;;;8.27;2.25;;;;;;;21.11;27.43;101188.34;5019591;28;20030;-71
2023/04/22 10:21:20;;;;;;;10.82;5.60;;;;;;;21.17;27.42;101188.41;5019929;28;20442;-71
2023/04/22 10:23:47;;;;;;;3.90;2.58;;;;;;;21.24;27.30;101199.94;5003824;28;20038;-71
2023/04/22 10:26:32;;;;;;;6.90;3.38;;;;;;;21.29;27.35;101198.09;5020131;28;20413;-71
2023/04/22 10:28:58;;;;;;;12.93;6.35;;;;;;;21.26;27.12;101190.41;5019400;28;20591;-71
2023/04/22 10:31:24;;;;;;;5.57;2.35;;;;;;;21.34;27.44;101183.63;5018700;28;20183;-71
2023/04/22 10:33:49;;;;;;;6.82;2.30;;;;;;;21.46;27.35;101175.25;5018453;28;20057;-71
2023/04/22 10:36:18;;;;;;;4.10;2.30;;;;;;;21.55;27.21;101162.72;5002582;28;20064;-71
2023/04/22 10:38:49;;;;;;;6.93;2.10;;;;;;;21.67;27.08;101173.47;5019648;28;20026;-71
2023/04/22 10:41:15;;;;;;;4.63;2.20;;;;;;;21.67;27.22;101160.59;5019238;28;20017;-71
2023/04/22 10:43:44;;;;;;;18.33;8.43;;;;;;;21.74;27.40;101165.84;5021521;28;20025;-71
2023/04/22 10:46:31;;;;;;;6.00;2.60;;;;;;;21.89;27.17;101167.88;5021035;28;20033;-71
2023/04/22 10:49:06;;;;;;;9.38;6.55;;;;;;;21.92;26.98;101159.94;5021195;28;20089;-71
2023/04/22 10:51:38;;;;;;;20.10;13.98;;;;;;;21.91;27.10;101162.91;5019515;28;20053;-71
2023/04/22 10:54:04;;;;;;;9.88;2.78;;;;;;;21.99;26.71;101154.22;5019604;28;20097;-71
2023/04/22 10:56:29;;;;;;;7.97;5.30;;;;;;;21.97;26.74;101139.94;5003367;28;20068;-71
2023/04/22 10:58:55;;;;;;;10.73;6.53;;;;;;;22.08;26.81;101158.06;5020252;28;20029;-71
2023/04/22 11:01:21;;;;;;;8.82;4.03;;;;;;;22.24;26.59;101135.13;5019287;28;20028;-71
2023/04/22 11:03:46;;;;;;;4.88;2.10;;;;;;;22.32;26.73;101143.94;5019165;28;20026;-71
2023/04/22 11:06:17;;;;;;;6.40;2.00;;;;;;;22.30;26.90;101130.50;5019641;28;20033;-71
2023/04/22 11:08:47;;;;;;;5.32;2.00;;;;;;;22.28;26.74;101124.47;5020372;28;20028;-71
2023/04/22 11:11:13;;;;;;;5.10;2.47;;;;;;;22.26;26.93;101123.91;5019499;28;20432;-71
2023/04/22 11:13:42;;;;;;;4.90;1.90;;;;;;;22.39;27.13;101128.91;5019167;28;20034;-71
2023/04/22 11:16:08;;;;;;;3.65;3.20;;;;;;;22.28;26.85;101124.47;5017834;28;20081;-70
2023/04/22 11:18:33;;;;;;;3.97;2.90;;;;;;;22.51;26.71;101128.63;5020012;28;20034;-71
2023/04/22 11:21:05;;;;;;;6.03;3.92;;;;;;;22.57;26.57;101119.31;4986672;28;20046;-70
2023/04/22 11:23:31;;;;;;;5.32;2.72;;;;;;;22.56;26.68;101111.38;5018829;28;20028;-71