Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:16;;;;;;;16.17;1.80;;;;;;;12.06;99.96;98296.06;7387841;19;20042;-67
2021/12/28 00:02:46;;;;;;;24.02;1.75;;;;;;;12.10;99.81;98296.41;7390449;19;20380;-67
2021/12/28 00:05:15;;;;;;;16.75;2.22;;;;;;;12.10;99.42;98293.75;7388754;19;20025;-66
2021/12/28 00:07:43;;;;;;;36.85;6.38;;;;;;;12.09;99.51;98287.69;7388734;19;20025;-68
2021/12/28 00:10:13;;;;;;;17.20;2.08;;;;;;;12.12;99.37;98292.53;7387438;19;20024;-67
2021/12/28 00:12:42;;;;;;;15.98;1.55;;;;;;;12.13;98.85;98293.31;7391547;19;20014;-69
2021/12/28 00:20:14;;;;;;;10.63;1.77;;;;;;;12.14;99.16;98297.56;7387664;19;20015;-68
2021/12/28 00:22:41;;;;;;;14.88;1.10;;;;;;;12.17;99.29;98297.13;7387900;19;20011;-67
2021/12/28 00:25:11;;;;;;;30.67;2.28;;;;;;;12.19;99.15;98297.69;7391788;19;20035;-67
2021/12/28 00:27:38;;;;;;;11.43;1.08;;;;;;;12.18;99.19;98304.81;7392355;19;20010;-68
2021/12/28 00:30:07;;;;;;;10.07;1.23;;;;;;;12.21;99.14;98303.53;7391752;19;20011;-67
2021/12/28 00:32:34;;;;;;;7.72;0.82;;;;;;;12.20;99.25;98309.81;7387983;19;20010;-68
2021/12/28 00:35:02;;;;;;;14.95;1.30;;;;;;;12.20;99.03;98307.19;7388885;19;20039;-66
2021/12/28 00:37:30;;;;;;;10.88;1.00;;;;;;;12.20;99.13;98315.09;7387218;19;20007;-67
2021/12/28 00:39:57;;;;;;;7.13;0.70;;;;;;;12.22;99.42;98321.78;7392046;19;20017;-68
2021/12/28 00:42:25;;;;;;;10.10;0.60;;;;;;;12.22;99.34;98319.13;7392862;19;20023;-67
2021/12/28 00:44:52;;;;;;;6.38;1.02;;;;;;;12.23;99.24;98322.56;7387415;19;20021;-68
2021/12/28 00:47:20;;;;;;;6.30;0.70;;;;;;;12.25;99.12;98325.78;7389005;19;20014;-67
2021/12/28 00:49:47;;;;;;;6.32;0.50;;;;;;;12.27;99.44;98332.44;7390742;19;20010;-68
2021/12/28 00:52:14;;;;;;;7.32;0.60;;;;;;;12.28;99.22;98326.16;7388663;19;20387;-67
2021/12/28 00:54:42;;;;;;;5.68;0.50;;;;;;;12.28;99.04;98325.34;7390354;19;20043;-67
2021/12/28 00:57:09;;;;;;;7.93;0.77;;;;;;;12.28;98.87;98318.25;7388031;19;20034;-68
2021/12/28 00:59:36;;;;;;;7.03;0.50;;;;;;;12.28;98.73;98327.97;7391628;19;20014;-67
2021/12/28 01:02:04;;;;;;;7.22;0.55;;;;;;;12.24;98.91;98321.56;7387155;19;20543;-66
2021/12/28 01:04:32;;;;;;;4.38;0.82;;;;;;;12.23;98.86;98326.03;7391111;19;20416;-66
2021/12/28 01:06:59;;;;;;;10.55;0.88;;;;;;;12.25;99.10;98323.13;7387847;19;20022;-66
2021/12/28 01:11:59;;;;;;;9.75;1.33;;;;;;;12.22;99.03;98331.50;7388967;19;20014;-66
2021/12/28 01:14:27;;;;;;;7.05;0.45;;;;;;;12.22;99.11;98318.34;7385686;19;20348;-66
2021/12/28 01:16:55;;;;;;;3.67;0.47;;;;;;;12.20;98.91;98323.81;7386819;19;20006;-66
2021/12/28 01:19:23;;;;;;;6.60;0.40;;;;;;;12.21;98.86;98324.63;7386435;19;20014;-66
2021/12/28 01:21:50;;;;;;;11.40;2.50;;;;;;;12.19;99.17;98332.75;7389798;19;20013;-67
2021/12/28 01:24:18;;;;;;;5.30;0.57;;;;;;;12.21;99.16;98314.88;7398973;19;20401;-66
2021/12/28 01:26:46;;;;;;;5.38;0.70;;;;;;;12.22;99.07;98315.69;7395396;19;20027;-66
2021/12/28 01:29:14;;;;;;;8.00;1.08;;;;;;;12.21;99.19;98322.78;7399907;19;20046;-67
2021/12/28 01:31:42;;;;;;;4.35;0.50;;;;;;;12.17;99.25;98319.00;7396281;19;20006;-66
2021/12/28 01:34:09;;;;;;;6.25;0.60;;;;;;;12.16;99.05;98319.22;7392209;19;20006;-70
2021/12/28 01:36:37;;;;;;;9.00;0.50;;;;;;;12.13;98.90;98317.84;7395621;19;20531;-66
2021/12/28 01:39:06;;;;;;;3.90;0.52;;;;;;;12.12;99.33;98332.06;7391378;19;20329;-66
2021/12/28 01:41:35;;;;;;;9.88;1.27;;;;;;;12.13;99.23;98330.22;7393190;19;20031;-67
2021/12/28 01:44:06;;;;;;;7.75;0.60;;;;;;;12.15;99.68;98328.16;7392565;19;20101;-66
2021/12/28 01:46:35;;;;;;;6.22;1.13;;;;;;;12.17;99.64;98326.91;7392510;19;20007;-69
2021/12/28 01:49:05;;;;;;;3.85;0.43;;;;;;;12.18;99.79;98328.53;7395414;19;20018;-67
2021/12/28 01:51:33;;;;;;;4.13;0.40;;;;;;;12.19;99.40;98340.66;7397271;19;20014;-66
2021/12/28 01:54:02;;;;;;;13.85;0.70;;;;;;;12.21;99.78;98343.88;7397492;19;20025;-67
2021/12/28 01:56:40;;;;;;;10.15;0.65;;;;;;;12.23;99.92;98347.13;7395552;19;20635;-66
2021/12/28 01:59:09;;;;;;;4.97;0.70;;;;;;;12.24;99.66;98342.66;7396947;19;20010;-67
2021/12/28 02:01:37;;;;;;;7.57;0.50;;;;;;;12.25;99.87;98344.22;7393260;19;20017;-69
2021/12/28 02:04:11;;;;;;;6.70;0.50;;;;;;;12.27;99.90;98345.63;7396847;19;20019;-66
2021/12/28 02:06:39;;;;;;;6.28;0.50;;;;;;;12.27;99.66;98347.47;7397826;19;20014;-66
2021/12/28 02:09:06;;;;;;;8.18;1.30;;;;;;;12.30;99.73;98354.91;7398392;19;20003;-66
2021/12/28 02:11:36;;;;;;;9.35;0.65;;;;;;;12.34;99.79;98348.94;7396228;19;20006;-68
2021/12/28 02:14:06;;;;;;;6.07;0.55;;;;;;;12.35;99.91;98353.19;7393058;19;20035;-68
2021/12/28 02:16:39;;;;;;;4.88;0.40;;;;;;;12.35;99.86;98358.47;7397169;19;20022;-67
2021/12/28 02:19:08;;;;;;;5.95;0.80;;;;;;;12.37;99.73;98353.78;7392904;19;20460;-68
2021/12/28 02:21:36;;;;;;;7.18;0.90;;;;;;;12.40;99.88;98349.88;7393777;19;20014;-67
2021/12/28 02:24:06;;;;;;;5.10;0.50;;;;;;;12.40;99.46;98347.25;7392662;19;20018;-67
2021/12/28 02:26:34;;;;;;;13.00;2.58;;;;;;;12.38;99.63;98349.31;7391263;19;20014;-67
2021/12/28 02:29:01;;;;;;;6.85;0.60;;;;;;;12.39;99.67;98343.03;7392133;19;20011;-67
2021/12/28 02:31:29;;;;;;;3.72;0.63;;;;;;;12.43;99.53;98345.00;7391464;19;20006;-66
2021/12/28 02:33:57;;;;;;;5.43;0.60;;;;;;;12.41;99.81;98339.13;7390724;19;20010;-68
2021/12/28 02:36:26;;;;;;;9.90;1.63;;;;;;;12.40;99.39;98334.06;7394915;19;20014;-70
2021/12/28 02:38:53;;;;;;;5.55;0.70;;;;;;;12.41;99.86;98336.47;7390726;19;20021;-66
2021/12/28 02:41:21;;;;;;;7.90;0.65;;;;;;;12.39;99.75;98327.97;7393647;19;20460;-69
2021/12/28 02:43:58;;;;;;;5.75;0.70;;;;;;;12.39;99.50;98330.63;7392166;19;20003;-69
2021/12/28 02:46:26;;;;;;;7.97;0.80;;;;;;;12.39;99.86;98335.91;7396190;19;20387;-68
2021/12/28 02:48:53;;;;;;;6.50;0.40;;;;;;;12.41;100.00;98327.75;7390887;19;20007;-69
2021/12/28 02:51:21;;;;;;;11.55;0.73;;;;;;;12.42;99.99;98330.19;7392833;19;20011;-67
2021/12/28 02:53:50;;;;;;;10.18;1.52;;;;;;;12.41;100.00;98328.56;7393887;19;20014;-67
2021/12/28 02:56:22;;;;;;;5.30;0.60;;;;;;;12.44;100.00;98329.97;7392464;19;20011;-67
2021/12/28 02:58:52;;;;;;;7.70;0.60;;;;;;;12.50;100.00;98323.75;7393880;19;20026;-67
2021/12/28 03:01:22;;;;;;;7.15;0.50;;;;;;;12.51;100.00;98327.22;7394257;19;20082;-67
2021/12/28 03:04:03;;;;;;;9.30;1.50;;;;;;;12.53;100.00;98328.59;7390648;19;20017;-66
2021/12/28 03:06:32;;;;;;;8.23;0.50;;;;;;;12.54;100.00;98313.59;7396782;19;20365;-67
2021/12/28 03:09:03;;;;;;;5.78;0.55;;;;;;;12.52;100.00;98300.63;7393485;19;20505;-66
2021/12/28 03:11:30;;;;;;;4.72;0.52;;;;;;;12.51;100.00;98292.91;7394508;19;20007;-67
2021/12/28 03:14:01;;;;;;;5.63;0.70;;;;;;;12.49;100.00;98287.88;7391399;19;20027;-67
2021/12/28 03:16:31;;;;;;;9.43;0.43;;;;;;;12.50;100.00;98288.66;7392098;19;20022;-66
2021/12/28 03:19:00;;;;;;;8.25;0.60;;;;;;;12.49;99.79;98276.53;7392092;19;20033;-68
2021/12/28 03:21:28;;;;;;;5.88;0.50;;;;;;;12.47;99.70;98283.84;7395439;19;20026;-67
2021/12/28 03:23:56;;;;;;;4.15;0.60;;;;;;;12.43;99.61;98275.63;7394781;19;20006;-67
2021/12/28 03:26:25;;;;;;;6.45;0.60;;;;;;;12.42;100.00;98269.53;7391435;19;20006;-67
2021/12/28 03:28:52;;;;;;;6.05;0.60;;;;;;;12.42;99.85;98277.44;7390005;19;20018;-67
2021/12/28 03:31:22;;;;;;;10.07;1.67;;;;;;;12.44;100.00;98279.84;7391064;19;20009;-66
2021/12/28 03:33:53;;;;;;;7.85;1.00;;;;;;;12.46;100.00;98288.34;7392113;19;20460;-68
2021/12/28 03:36:22;;;;;;;5.40;0.57;;;;;;;12.49;100.00;98284.44;7389904;19;20531;-67
2021/12/28 03:38:50;;;;;;;8.65;0.88;;;;;;;12.48;100.00;98288.91;7387852;19;20014;-67
2021/12/28 03:41:19;;;;;;;11.10;1.05;;;;;;;12.47;100.00;98300.50;7390382;19;20015;-67
2021/12/28 03:43:50;;;;;;;2.88;0.43;;;;;;;12.48;99.97;98304.75;7389077;19;20010;-67
2021/12/28 03:46:19;;;;;;;8.25;0.52;;;;;;;12.51;99.96;98304.28;7390313;19;20030;-67
2021/12/28 03:48:47;;;;;;;3.38;0.30;;;;;;;12.51;100.00;98312.19;7392121;19;20321;-67
2021/12/28 03:51:15;;;;;;;6.80;0.93;;;;;;;12.54;100.00;98316.22;7390959;19;20002;-67
2021/12/28 03:53:44;;;;;;;10.68;0.50;;;;;;;12.58;100.00;98312.09;7389600;19;20019;-65
2021/12/28 03:56:12;;;;;;;6.40;0.30;;;;;;;12.60;99.81;98315.28;7389092;19;20010;-67
2021/12/28 03:58:42;;;;;;;353.88;16.90;;;;;;;12.59;99.52;98319.78;7392802;19;20471;-68
2021/12/28 04:01:13;;;;;;;7.00;0.60;;;;;;;12.64;99.58;98301.44;7391220;19;20087;-66
2021/12/28 04:03:41;;;;;;;7.80;0.45;;;;;;;12.68;99.40;98304.41;7388132;19;20034;-66
2021/12/28 04:06:10;;;;;;;6.82;0.22;;;;;;;12.69;99.13;98309.47;7389184;19;20015;-68
2021/12/28 04:08:41;;;;;;;4.65;0.40;;;;;;;12.65;98.85;98310.94;7388956;19;20011;-67
2021/12/28 04:13:44;;;;;;;5.65;0.60;;;;;;;12.65;99.01;98318.03;7390491;19;20078;-66
2021/12/28 04:16:20;;;;;;;5.13;0.50;;;;;;;12.62;98.66;98310.59;7388122;19;20029;-66
2021/12/28 04:18:48;;;;;;;44.65;3.13;;;;;;;12.61;99.09;98315.06;7391236;19;20019;-66
2021/12/28 04:21:15;;;;;;;4.70;0.52;;;;;;;12.63;99.13;98314.84;7388100;19;20018;-67
2021/12/28 04:23:44;;;;;;;9.40;0.40;;;;;;;12.65;99.26;98310.94;7392815;19;20018;-67
2021/12/28 04:26:11;;;;;;;6.78;0.57;;;;;;;12.63;98.89;98314.84;7386867;19;20328;-67
2021/12/28 04:28:39;;;;;;;7.75;0.90;;;;;;;12.65;99.02;98321.50;7389647;19;20007;-67
2021/12/28 04:31:06;;;;;;;4.38;0.40;;;;;;;12.65;99.53;98310.94;7388366;19;20015;-66
2021/12/28 04:33:37;;;;;;;6.00;0.93;;;;;;;12.65;99.19;98304.84;7391616;19;20018;-68
2021/12/28 04:36:09;;;;;;;2.53;0.20;;;;;;;12.60;99.04;98310.00;7391286;19;20046;-67
2021/12/28 04:38:37;;;;;;;6.28;0.80;;;;;;;12.60;98.88;98310.00;7388779;19;20021;-67
2021/12/28 04:41:06;;;;;;;5.53;0.30;;;;;;;12.59;98.87;98321.63;7389951;19;20007;-67
2021/12/28 04:43:33;;;;;;;4.75;0.40;;;;;;;12.56;98.87;98314.94;7386096;19;20018;-66
2021/12/28 04:46:01;;;;;;;4.63;0.43;;;;;;;12.54;98.98;98318.84;7388886;19;20038;-66
2021/12/28 04:48:28;;;;;;;5.72;0.60;;;;;;;12.53;98.88;98318.06;7390166;19;20007;-66
2021/12/28 04:50:56;;;;;;;4.47;0.30;;;;;;;12.56;99.02;98322.06;7392060;19;20049;-68
2021/12/28 04:53:24;;;;;;;3.83;0.75;;;;;;;12.57;99.19;98321.84;7387522;19;20011;-67
2021/12/28 04:55:52;;;;;;;103.75;7.45;;;;;;;12.57;98.79;98321.84;7389758;19;20038;-66
2021/12/28 04:58:21;;;;;;;5.93;0.40;;;;;;;12.56;98.85;98320.22;7388901;19;20436;-67
2021/12/28 05:00:51;;;;;;;3.22;0.30;;;;;;;12.59;98.93;98317.16;7387139;19;20034;-66
2021/12/28 05:03:19;;;;;;;1.80;0.30;;;;;;;12.58;98.75;98315.53;7388822;19;20018;-67
2021/12/28 05:05:50;;;;;;;117.13;8.38;;;;;;;12.55;98.76;98309.88;7387146;19;20509;-67
2021/12/28 05:08:20;;;;;;;5.07;0.60;;;;;;;12.57;99.13;98323.66;7390011;19;20357;-68
2021/12/28 05:10:49;;;;;;;4.47;0.30;;;;;;;12.52;98.66;98327.00;7385825;19;20034;-66
2021/12/28 05:13:17;;;;;;;2.25;0.20;;;;;;;12.47;98.19;98326.06;7386885;19;20011;-66
2021/12/28 05:15:46;;;;;;;4.45;0.55;;;;;;;12.43;98.35;98320.44;7387967;19;20038;-66
2021/12/28 05:18:14;;;;;;;2.42;0.30;;;;;;;12.42;98.45;98314.38;7388118;19;20011;-66
2021/12/28 05:20:42;;;;;;;3.33;0.20;;;;;;;12.46;98.43;98324.44;7388866;19;20010;-66
2021/12/28 05:23:10;;;;;;;0.77;0.10;;;;;;;12.44;98.16;98316.78;7384736;19;20014;-67
2021/12/28 05:25:38;;;;;;;24.35;3.03;;;;;;;12.41;97.89;98318.03;7389722;19;20432;-67
2021/12/28 05:28:06;;;;;;;2.35;0.20;;;;;;;12.42;97.94;98319.63;7386383;19;20030;-67
2021/12/28 05:30:34;;;;;;;1.75;0.10;;;;;;;12.41;97.62;98323.28;7386007;19;20010;-67
2021/12/28 05:33:03;;;;;;;3.20;0.17;;;;;;;12.37;97.21;98337.16;7385868;19;20547;-66
2021/12/28 05:35:31;;;;;;;6.47;1.27;;;;;;;12.33;97.25;98330.75;7384624;19;20010;-66
2021/12/28 05:37:59;;;;;;;1.88;0.20;;;;;;;12.36;97.40;98333.72;7385550;19;20011;-67
2021/12/28 05:40:26;;;;;;;2.40;0.20;;;;;;;12.38;97.42;98336.13;7387576;19;20014;-66
2021/12/28 05:42:53;;;;;;;1.05;0.10;;;;;;;12.35;96.94;98328.66;7387107;19;20015;-67
2021/12/28 05:45:20;;;;;;;1.25;0.20;;;;;;;12.32;96.69;98331.75;7390209;19;20017;-66
2021/12/28 05:47:48;;;;;;;3.85;0.25;;;;;;;12.32;96.65;98335.22;7386374;19;20132;-67
2021/12/28 05:50:15;;;;;;;0.55;0.10;;;;;;;12.31;96.49;98336.22;7387859;19;20014;-67
2021/12/28 05:52:42;;;;;;;16.05;1.17;;;;;;;12.33;96.71;98328.09;7387427;19;20034;-67
2021/12/28 05:55:10;;;;;;;5.22;0.95;;;;;;;12.33;96.69;98318.38;7389166;19;20030;-67
2021/12/28 05:57:38;;;;;;;1.30;0.10;;;;;;;12.36;97.00;98325.81;7384123;19;20369;-67
2021/12/28 06:00:09;;;;;;;1.20;0.00;;;;;;;12.33;96.78;98323.63;7387780;19;20007;-65
2021/12/28 06:02:37;;;;;;;3.30;0.57;;;;;;;12.34;96.65;98325.22;7386931;19;20015;-66
2021/12/28 06:05:08;;;;;;;2.40;0.10;;;;;;;12.36;96.90;98327.63;7386705;19;20025;-66
2021/12/28 06:07:35;;;;;;;3.40;0.10;;;;;;;12.37;97.32;98324.78;7390078;19;20022;-68
2021/12/28 06:10:06;;;;;;;0.65;0.00;;;;;;;12.33;96.79;98321.00;7394111;19;20512;-68
2021/12/28 06:12:37;;;;;;;3.15;0.50;;;;;;;12.30;96.24;98325.91;7398494;19;20040;-67
2021/12/28 06:15:08;;;;;;;0.60;0.00;;;;;;;12.36;96.47;98325.00;7395879;19;20021;-67
2021/12/28 06:17:36;;;;;;;1.95;0.00;;;;;;;12.35;96.23;98318.13;7391664;19;20038;-67
2021/12/28 06:20:05;;;;;;;1.45;0.10;;;;;;;12.32;95.96;98315.94;7392983;19;20014;-67
2021/12/28 06:22:33;;;;;;;4.43;0.68;;;;;;;12.33;96.38;98326.28;7392075;19;20058;-66
2021/12/28 06:25:01;;;;;;;0.90;0.35;;;;;;;12.34;96.17;98324.44;7396533;19;20010;-68
2021/12/28 06:27:28;;;;;;;1.05;0.10;;;;;;;12.38;96.23;98317.69;7394136;19;20506;-68
2021/12/28 06:29:55;;;;;;;1.98;0.10;;;;;;;12.39;96.04;98314.81;7393908;19;20304;-67
2021/12/28 06:32:23;;;;;;;1.52;0.20;;;;;;;12.38;96.00;98312.41;7392289;19;20007;-66
2021/12/28 06:34:50;;;;;;;0.63;0.05;;;;;;;12.34;96.01;98309.41;7390502;19;20035;-66
2021/12/28 06:37:17;;;;;;;0.20;0.00;;;;;;;12.31;95.85;98307.22;7392630;19;20125;-67
2021/12/28 06:39:45;;;;;;;1.48;0.08;;;;;;;12.28;96.24;98317.44;7389222;19;20011;-66
2021/12/28 06:42:12;;;;;;;1.45;0.00;;;;;;;12.22;96.36;98311.22;7395789;19;20015;-67
2021/12/28 06:44:42;;;;;;;1.75;0.00;;;;;;;12.23;96.66;98304.13;7391642;19;20014;-69
2021/12/28 06:47:10;;;;;;;1.92;0.10;;;;;;;12.22;96.53;98324.41;7395729;19;20015;-67
2021/12/28 06:49:37;;;;;;;3.88;0.50;;;;;;;12.19;96.47;98314.28;7389583;19;20006;-67
2021/12/28 06:52:06;;;;;;;1.20;0.22;;;;;;;12.19;97.07;98302.97;7396848;19;20360;-66
2021/12/28 06:54:37;;;;;;;0.30;0.00;;;;;;;12.14;96.92;98301.00;7393362;19;20010;-67
2021/12/28 06:57:07;;;;;;;0.00;0.00;;;;;;;12.15;96.99;98299.16;7392693;19;20002;-67
2021/12/28 06:59:42;;;;;;;0.20;0.00;;;;;;;12.16;96.99;98295.50;7390490;19;20031;-66
2021/12/28 07:02:13;;;;;;;3.28;0.00;;;;;;;12.16;96.80;98291.03;7391959;19;20011;-66
2021/12/28 07:04:42;;;;;;;0.50;0.10;;;;;;;12.17;96.91;98295.28;7392343;19;20073;-66
2021/12/28 07:07:11;;;;;;;0.00;0.00;;;;;;;12.16;96.63;98293.66;7392364;19;20042;-66
2021/12/28 07:09:39;;;;;;;21.65;1.67;;;;;;;12.19;96.95;98282.66;7389930;19;20022;-66
2021/12/28 07:12:08;;;;;;;0.68;0.00;;;;;;;12.20;97.31;98283.47;7390779;19;20010;-66
2021/12/28 07:14:35;;;;;;;4.78;0.08;;;;;;;12.16;97.22;98292.88;7389845;19;20348;-67
2021/12/28 07:17:03;;;;;;;0.10;0.00;;;;;;;12.14;97.07;98290.44;7391617;19;20006;-69
2021/12/28 07:19:31;;;;;;;0.93;0.13;;;;;;;12.14;97.39;98284.41;7391082;19;20014;-66
2021/12/28 07:21:59;;;;;;;0.10;0.00;;;;;;;12.14;97.56;98287.03;7391396;19;20019;-67
2021/12/28 07:24:26;;;;;;;0.85;0.00;;;;;;;12.15;97.25;98281.50;7395640;19;20010;-67
2021/12/28 07:26:54;;;;;;;1.75;0.50;;;;;;;12.19;97.60;98282.66;7390428;19;20010;-68
2021/12/28 07:29:21;;;;;;;1.05;0.10;;;;;;;12.21;97.76;98290.34;7391885;19;20011;-66
2021/12/28 07:31:50;;;;;;;0.10;0.00;;;;;;;12.17;96.67;98299.75;7389183;19;20017;-67
2021/12/28 07:34:18;;;;;;;1.13;0.00;;;;;;;12.13;96.54;98291.50;7389023;19;20007;-68
2021/12/28 07:36:46;;;;;;;0.10;0.00;;;;;;;12.12;96.54;98304.91;7389235;19;20031;-66
2021/12/28 07:39:13;;;;;;;0.77;0.10;;;;;;;12.10;96.52;98305.09;7390014;19;20006;-67
2021/12/28 07:41:41;;;;;;;1.77;0.10;;;;;;;12.06;95.31;98322.41;7393103;19;20432;-67
2021/12/28 07:44:09;;;;;;;1.50;0.15;;;;;;;12.06;95.82;98330.31;7391814;19;20038;-67
2021/12/28 07:46:36;;;;;;;2.22;0.00;;;;;;;12.09;96.13;98329.84;7390546;19;20033;-66
2021/12/28 07:49:04;;;;;;;1.50;0.10;;;;;;;12.11;96.07;98333.09;7391431;19;20010;-68
2021/12/28 07:51:32;;;;;;;1.90;0.68;;;;;;;12.13;95.33;98331.03;7392893;19;20027;-66
2021/12/28 07:53:59;;;;;;;5.13;0.20;;;;;;;12.05;92.29;98336.59;7391139;19;20513;-68
2021/12/28 07:56:27;;;;;;;3.75;0.25;;;;;;;12.06;91.61;98327.69;7391573;19;20046;-68
2021/12/28 07:58:54;;;;;;;4.90;0.17;;;;;;;12.06;91.13;98324.25;7393821;19;20010;-66
2021/12/28 08:01:21;;;;;;;4.63;0.30;;;;;;;12.04;90.57;98332.34;7395754;19;20006;-67
2021/12/28 08:03:49;;;;;;;3.63;0.20;;;;;;;11.97;89.33;98318.50;7393322;19;20014;-66
2021/12/28 08:06:16;;;;;;;3.65;0.20;;;;;;;11.97;89.21;98331.66;7393577;19;20511;-65
2021/12/28 08:08:44;;;;;;;2.60;0.20;;;;;;;11.97;89.08;98348.28;7395058;19;20006;-67
2021/12/28 08:11:11;;;;;;;5.32;0.28;;;;;;;11.96;89.49;98351.94;7393491;19;20014;-67
2021/12/28 08:13:39;;;;;;;2.13;0.13;;;;;;;11.94;89.48;98347.91;7392408;19;20018;-68
2021/12/28 08:16:06;;;;;;;5.78;0.28;;;;;;;11.95;88.40;98366.13;7388945;19;20038;-67
2021/12/28 08:18:34;;;;;;;6.53;0.20;;;;;;;11.95;87.00;98363.50;7391123;19;20006;-66
2021/12/28 08:21:01;;;;;;;7.95;0.30;;;;;;;11.97;87.16;98381.72;7392268;19;20015;-68
2021/12/28 08:23:29;;;;;;;5.45;0.32;;;;;;;11.98;87.34;98360.44;7391552;19;20690;-67
2021/12/28 08:25:57;;;;;;;6.93;0.50;;;;;;;11.95;86.07;98362.69;7395320;19;20013;-67
2021/12/28 08:28:24;;;;;;;4.03;0.35;;;;;;;11.95;86.45;98371.41;7394456;19;20010;-66
2021/12/28 08:30:51;;;;;;;8.63;0.30;;;;;;;11.95;86.25;98367.97;7392679;19;20011;-67
2021/12/28 08:33:19;;;;;;;8.68;0.80;;;;;;;11.92;85.66;98371.06;7391711;19;20007;-66
2021/12/28 08:35:46;;;;;;;9.70;0.70;;;;;;;11.94;85.77;98374.25;7391133;19;20472;-67
2021/12/28 08:38:14;;;;;;;8.45;0.45;;;;;;;11.93;85.25;98375.31;7393119;19;20617;-67
2021/12/28 08:40:44;;;;;;;5.85;0.38;;;;;;;11.93;85.27;98375.31;7390479;19;20038;-71
2021/12/28 08:43:12;;;;;;;4.35;0.95;;;;;;;11.87;84.52;98368.28;7391873;19;20011;-67
2021/12/28 08:45:43;;;;;;;14.07;2.58;;;;;;;11.86;84.76;98372.75;7391564;19;20038;-66
2021/12/28 08:48:14;;;;;;;9.10;0.40;;;;;;;11.87;84.85;98376.19;7391742;19;20027;-67
2021/12/28 08:50:43;;;;;;;9.32;0.85;;;;;;;11.90;84.51;98367.81;7392156;19;20009;-67
2021/12/28 08:53:11;;;;;;;10.10;0.80;;;;;;;11.91;84.06;98375.53;7391315;19;20340;-67
2021/12/28 08:55:39;;;;;;;11.18;0.50;;;;;;;11.95;84.04;98379.31;7390182;19;20391;-67
2021/12/28 08:58:07;;;;;;;9.32;0.57;;;;;;;11.92;83.89;98377.13;7389838;19;20006;-68
2021/12/28 09:00:37;;;;;;;7.60;0.77;;;;;;;11.88;83.16;98383.06;7388064;19;20045;-67
2021/12/28 09:03:04;;;;;;;11.27;0.98;;;;;;;11.86;84.55;98382.47;7389759;19;20006;-67
2021/12/28 09:05:33;;;;;;;7.22;0.70;;;;;;;11.83;84.08;98377.66;7390002;19;20010;-67
2021/12/28 09:08:04;;;;;;;11.50;1.13;;;;;;;11.83;84.10;98393.47;7388859;19;20015;-67
2021/12/28 09:10:31;;;;;;;21.08;0.50;;;;;;;11.81;84.19;98401.59;7390531;19;20014;-66
2021/12/28 09:12:59;;;;;;;7.60;0.60;;;;;;;11.80;83.94;98415.78;7389318;19;20006;-68
2021/12/28 09:15:27;;;;;;;13.65;0.73;;;;;;;11.80;83.93;98412.34;7390927;19;20443;-67
2021/12/28 09:17:54;;;;;;;10.55;0.55;;;;;;;11.83;84.76;98419.81;7389534;19;20047;-66
2021/12/28 09:20:24;;;;;;;13.07;0.82;;;;;;;11.89;84.32;98429.44;7387526;19;20022;-67
2021/12/28 09:23:08;;;;;;;11.88;0.77;;;;;;;11.90;83.01;98429.25;7389301;19;20359;-67
2021/12/28 09:25:38;;;;;;;10.07;0.50;;;;;;;11.87;81.46;98427.06;7388975;19;20490;-67
2021/12/28 09:28:07;;;;;;;10.48;0.63;;;;;;;11.81;81.24;98427.13;7389324;19;20018;-66
2021/12/28 09:30:39;;;;;;;16.10;1.02;;;;;;;11.84;82.67;98429.31;7389541;19;20037;-66
2021/12/28 09:33:07;;;;;;;10.83;0.80;;;;;;;11.84;82.02;98426.66;7390665;19;20674;-66
2021/12/28 09:35:35;;;;;;;6.50;0.30;;;;;;;11.82;80.99;98436.63;7387638;19;20077;-67
2021/12/28 09:38:04;;;;;;;8.70;0.55;;;;;;;11.83;81.78;98427.72;7384174;19;20701;-70
2021/12/28 09:40:34;;;;;;;6.88;0.40;;;;;;;11.78;80.96;98438.13;7386080;19;20023;-67
2021/12/28 09:43:06;;;;;;;13.82;0.75;;;;;;;11.78;83.20;98424.94;7388850;19;20026;-68
2021/12/28 09:45:35;;;;;;;9.50;1.20;;;;;;;11.76;82.99;98433.06;7396808;19;20010;-67
2021/12/28 09:48:03;;;;;;;10.15;1.60;;;;;;;11.80;83.86;98420.25;7392387;19;20036;-66
2021/12/28 09:50:32;;;;;;;11.85;0.60;;;;;;;11.79;84.47;98416.78;7398371;19;20007;-66
2021/12/28 09:53:00;;;;;;;11.35;0.52;;;;;;;11.73;83.25;98417.69;7398157;19;20365;-66
2021/12/28 09:55:29;;;;;;;7.72;0.98;;;;;;;11.68;82.13;98419.34;7395878;19;20010;-66
2021/12/28 09:58:01;;;;;;;2.72;0.20;;;;;;;11.66;82.42;98418.75;7394533;19;20345;-66
2021/12/28 10:00:32;;;;;;;6.93;0.50;;;;;;;11.59;81.38;98414.34;7394891;19;20030;-67
2021/12/28 10:03:13;;;;;;;6.70;0.40;;;;;;;11.59;81.04;98408.28;7394849;19;20092;-67
2021/12/28 10:05:41;;;;;;;2.92;0.32;;;;;;;11.62;81.83;98417.59;7396402;19;20476;-66
2021/12/28 10:08:10;;;;;;;2.63;0.20;;;;;;;11.60;80.87;98420.44;7395392;19;20007;-66
2021/12/28 10:10:42;;;;;;;8.45;0.68;;;;;;;11.61;81.90;98408.06;7394187;19;20469;-67
2021/12/28 10:13:18;;;;;;;3.83;0.50;;;;;;;11.61;80.28;98421.25;7399007;19;20468;-67
2021/12/28 10:15:48;;;;;;;6.13;0.30;;;;;;;11.62;81.74;98417.59;7394131;19;20077;-67
2021/12/28 10:18:16;;;;;;;4.57;0.35;;;;;;;11.63;81.40;98427.09;7396064;19;20356;-66
2021/12/28 10:20:48;;;;;;;4.80;0.38;;;;;;;11.67;81.06;98420.38;7394439;19;20014;-66
2021/12/28 10:23:18;;;;;;;10.57;2.10;;;;;;;11.67;81.10;98433.53;7395900;19;20006;-66
2021/12/28 10:25:49;;;;;;;8.43;0.93;;;;;;;11.68;80.50;98433.31;7394934;19;20916;-67
2021/12/28 10:28:22;;;;;;;5.60;0.50;;;;;;;11.69;80.98;98437.56;7395869;19;20491;-66
2021/12/28 10:30:53;;;;;;;4.90;0.93;;;;;;;11.69;80.46;98442.00;7396794;19;20018;-68
2021/12/28 10:33:24;;;;;;;3.75;0.50;;;;;;;11.66;81.73;98437.19;7393324;19;20011;-68
2021/12/28 10:36:01;;;;;;;6.60;0.43;;;;;;;11.67;81.32;98433.53;7393287;19;20034;-66
2021/12/28 10:38:35;;;;;;;1.15;0.22;;;;;;;11.67;80.68;98447.50;7391891;19;20010;-68
2021/12/28 10:41:08;;;;;;;4.30;0.38;;;;;;;11.60;80.66;98436.22;7393932;19;20015;-68
2021/12/28 10:43:39;;;;;;;3.88;0.40;;;;;;;11.56;80.37;98459.56;7396304;19;20011;-68
2021/12/28 10:46:10;;;;;;;5.63;0.60;;;;;;;11.52;81.59;98461.03;7396494;19;20423;-67
2021/12/28 10:48:45;;;;;;;6.68;0.30;;;;;;;11.53;82.68;98469.72;7393332;19;20006;-67
2021/12/28 10:51:19;;;;;;;4.93;0.20;;;;;;;11.50;81.98;98457.81;7392937;19;20320;-67
2021/12/28 10:53:59;;;;;;;6.18;1.58;;;;;;;11.55;83.06;98465.06;7393927;19;20018;-66
2021/12/28 10:56:33;;;;;;;2.08;0.30;;;;;;;11.53;81.94;98475.78;7394794;19;20030;-67
2021/12/28 10:59:02;;;;;;;4.63;0.35;;;;;;;11.49;82.46;98468.53;7394226;19;20361;-67
2021/12/28 11:01:33;;;;;;;7.93;0.57;;;;;;;11.49;83.28;98466.72;7392994;19;20022;-67
2021/12/28 11:04:05;;;;;;;5.07;0.88;;;;;;;11.48;83.04;98467.75;7393944;19;20352;-67
2021/12/28 11:06:39;;;;;;;5.47;1.10;;;;;;;11.47;83.20;98474.06;7396352;19;20026;-68
2021/12/28 11:09:12;;;;;;;9.35;2.08;;;;;;;11.50;83.68;98480.69;7393874;19;20006;-66
2021/12/28 11:11:41;;;;;;;7.03;1.33;;;;;;;11.50;84.14;98478.06;7395584;19;20794;-68
2021/12/28 11:14:13;;;;;;;7.88;0.70;;;;;;;11.50;83.79;98485.97;7392607;19;20003;-68
2021/12/28 11:16:41;;;;;;;3.78;0.30;;;;;;;11.54;84.84;98487.94;7391941;19;20042;-67
2021/12/28 11:19:10;;;;;;;6.10;0.82;;;;;;;11.56;85.33;98493.81;7394085;19;20212;-67
2021/12/28 11:21:42;;;;;;;5.88;0.60;;;;;;;11.55;85.07;98486.13;7393136;19;20038;-67
2021/12/28 11:24:13;;;;;;;10.45;0.50;;;;;;;11.56;85.62;98500.91;7391893;19;20018;-67
2021/12/28 11:26:44;;;;;;;6.78;0.30;;;;;;;11.54;86.10;98495.84;7393556;19;20021;-67
2021/12/28 11:29:16;;;;;;;6.43;0.57;;;;;;;11.53;86.20;98494.22;7390198;19;20010;-67
2021/12/28 11:31:47;;;;;;;7.60;0.60;;;;;;;11.48;85.42;98499.34;7392840;19;20082;-66
2021/12/28 11:34:21;;;;;;;5.50;0.73;;;;;;;11.47;86.58;98496.94;7392700;19;20041;-66
2021/12/28 11:36:53;;;;;;;5.05;0.52;;;;;;;11.49;86.77;98519.38;7390446;19;20055;-66
2021/12/28 11:39:25;;;;;;;9.57;0.60;;;;;;;11.50;86.51;98509.66;7391522;19;20018;-67
2021/12/28 11:41:55;;;;;;;10.85;0.43;;;;;;;11.49;86.07;98515.94;7393056;19;20657;-70
2021/12/28 11:44:23;;;;;;;11.10;1.40;;;;;;;11.52;86.96;98510.25;7387721;19;20010;-67
2021/12/28 11:46:53;;;;;;;5.97;1.05;;;;;;;11.53;86.72;98510.03;7392789;19;20018;-67
2021/12/28 11:49:25;;;;;;;7.35;0.40;;;;;;;11.52;85.95;98513.72;7391276;19;20111;-66