Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:04;;;;;;;15.77;10.13;;;20.80;99.90;;;;;;4949622;29;20464;-82
2022/06/21 00:02:32;;;;;;;13.27;8.45;;;20.90;99.90;;;;;;4950670;29;20460;-85
2022/06/21 00:04:58;;;;;;;17.70;8.77;;;21.00;99.90;;;;;;4951594;29;20035;-85
2022/06/21 00:07:28;;;;;;;17.20;8.52;;;21.00;99.90;;;;;;4951624;28;20047;-85
2022/06/21 00:09:54;;;;;;;12.80;8.70;;;21.00;99.90;;;;;;4951087;29;20083;-84
2022/06/21 00:12:21;;;;;;;14.23;8.23;;;20.90;99.90;;;;;;4949455;29;20027;-85
2022/06/21 00:14:47;;;;;;;13.73;8.20;;;20.70;99.90;;;;;;4957546;29;20040;-84
2022/06/21 00:17:17;;;;;;;14.40;8.73;;;20.60;99.90;;;;;;4959791;29;20024;-83
2022/06/21 00:19:43;;;;;;;15.38;8.68;;;20.40;99.90;;;;;;4958180;29;20096;-83
2022/06/21 00:22:13;;;;;;;15.20;8.90;;;20.30;99.90;;;;;;4959909;29;20038;-84
2022/06/21 00:24:39;;;;;;;17.35;8.63;;;20.20;99.90;;;;;;4958583;29;20032;-83
2022/06/21 00:27:13;;;;;;;16.63;9.00;;;20.10;99.90;;;;;;4957973;29;20038;-84
2022/06/21 00:29:40;;;;;;;17.25;8.02;;;19.90;99.90;;;;;;4953949;29;20061;-84
2022/06/21 00:32:10;;;;;;;17.42;9.43;;;19.90;99.90;;;;;;4951304;29;20110;-85
2022/06/21 00:34:36;;;;;;;17.52;9.85;;;19.80;99.90;;;;;;4948831;29;20035;-83
2022/06/21 00:37:02;;;;;;;11.75;8.10;;;19.90;99.90;;;;;;4954295;29;20117;-82
2022/06/21 00:39:28;;;;;;;15.70;8.40;;;20.10;99.90;;;;;;4953884;29;20031;-84
2022/06/21 00:42:04;;;;;;;11.90;7.47;;;20.30;99.90;;;;;;4952431;29;20028;-82
2022/06/21 00:44:37;;;;;;;13.50;8.93;;;20.50;99.90;;;;;;4952391;29;20059;-83
2022/06/21 00:47:13;;;;;;;12.68;7.82;;;20.50;99.90;;;;;;4950396;29;20039;-84
2022/06/21 00:49:58;;;;;;;11.15;7.20;;;20.30;99.90;;;;;;4950918;29;20036;-85
2022/06/21 00:52:40;;;;;;;12.15;7.57;;;20.20;99.90;;;;;;4947279;29;20053;-84
2022/06/21 00:55:15;;;;;;;18.70;7.63;;;20.20;99.90;;;;;;4946639;29;20058;-85
2022/06/21 00:57:51;;;;;;;13.18;7.05;;;20.20;99.90;;;;;;4947253;29;20028;-84
2022/06/21 01:00:37;;;;;;;10.90;5.82;;;20.20;99.90;;;;;;4947313;29;20032;-83
2022/06/21 01:03:14;;;;;;;9.13;5.78;;;20.30;99.90;;;;;;4948882;29;20036;-86
2022/06/21 01:05:44;;;;;;;7.00;5.35;;;20.50;99.90;;;;;;4945973;29;20047;-86
2022/06/21 01:08:14;;;;;;;10.30;4.75;;;20.70;99.90;;;;;;4946425;29;20032;-85
2022/06/21 01:10:42;;;;;;;4.43;3.58;;;20.80;99.90;;;;;;4952295;29;20060;-85
2022/06/21 01:13:29;;;;;;;6.72;3.78;;;20.80;99.90;;;;;;4958902;28;20032;-83
2022/06/21 01:15:56;;;;;;;4.85;3.10;;;20.50;99.90;;;;;;4959874;28;20061;-83
2022/06/21 01:18:24;;;;;;;3.60;2.83;;;20.60;99.90;;;;;;4959145;28;20028;-83
2022/06/21 01:20:53;;;;;;;4.07;2.97;;;20.50;99.90;;;;;;4959105;28;20067;-85
2022/06/21 01:23:33;;;;;;;3.83;2.78;;;20.50;99.90;;;;;;4956545;28;20028;-82
2022/06/21 01:26:26;;;;;;;4.43;2.47;;;20.40;99.90;;;;;;4959468;28;20103;-82
2022/06/21 01:28:52;;;;;;;3.90;2.30;;;20.40;99.90;;;;;;4952643;28;20044;-85
2022/06/21 01:31:19;;;;;;;3.83;2.47;;;20.30;99.90;;;;;;4952416;29;20034;-82
2022/06/21 01:33:45;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;4955268;29;20031;-83
2022/06/21 01:36:17;;;;;;;3.90;1.80;;;20.30;99.90;;;;;;4955945;29;20019;-84
2022/06/21 01:38:53;;;;;;;3.58;1.85;;;20.20;99.90;;;;;;4950826;29;20044;-84
2022/06/21 01:41:30;;;;;;;2.75;1.90;;;20.10;99.90;;;;;;4957462;28;20047;-83
2022/06/21 01:43:59;;;;;;;5.97;1.80;;;20.00;99.90;;;;;;4958580;28;20028;-82
2022/06/21 01:46:30;;;;;;;2.28;1.70;;;20.20;99.90;;;;;;4957830;29;20010;-83
2022/06/21 01:49:06;;;;;;;6.68;1.75;;;20.10;99.90;;;;;;4957030;29;20020;-83
2022/06/21 01:51:40;;;;;;;4.72;1.88;;;20.10;99.90;;;;;;4948012;29;20066;-83
2022/06/21 01:54:09;;;;;;;2.50;1.83;;;19.80;99.90;;;;;;4948463;29;20023;-85
2022/06/21 01:56:39;;;;;;;2.50;1.75;;;19.60;99.90;;;;;;4947315;29;20352;-86
2022/06/21 01:59:42;;;;;;;3.03;1.50;;;19.40;99.90;;;;;;4948692;29;20035;-84
2022/06/21 02:02:14;;;;;;;12.00;2.00;;;19.30;99.90;;;;;;4895938;29;20050;-83
2022/06/21 02:04:52;;;;;;;1.58;1.30;;;19.20;99.90;;;;;;4951121;28;20062;-82
2022/06/21 02:07:21;;;;;;;4.40;1.77;;;19.00;99.90;;;;;;4959366;29;20051;-83
2022/06/21 02:09:59;;;;;;;5.07;1.60;;;18.80;99.90;;;;;;4958883;29;20020;-84
2022/06/21 02:12:27;;;;;;;3.38;1.55;;;18.70;99.90;;;;;;4952333;29;20036;-83
2022/06/21 02:14:56;;;;;;;2.88;1.50;;;18.70;99.90;;;;;;4947985;29;20488;-85
2022/06/21 02:17:32;;;;;;;3.35;1.48;;;18.60;99.90;;;;;;4951566;29;20571;-85
2022/06/21 02:20:23;;;;;;;2.22;1.40;;;18.70;99.90;;;;;;4950000;29;20039;-86
2022/06/21 02:22:49;;;;;;;1.88;1.40;;;18.70;99.90;;;;;;4952276;29;20619;-85
2022/06/21 02:25:18;;;;;;;1.52;1.15;;;18.80;99.90;;;;;;4950859;29;20500;-82
2022/06/21 02:27:44;;;;;;;2.15;1.00;;;19.30;99.90;;;;;;4950572;29;20024;-83
2022/06/21 02:30:21;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;4954481;29;20032;-83
2022/06/21 02:32:47;;;;;;;4.00;1.20;;;19.60;99.90;;;;;;4957724;29;20455;-82
2022/06/21 02:35:44;;;;;;;3.67;1.40;;;19.60;99.90;;;;;;4956616;29;20054;-84
2022/06/21 02:38:16;;;;;;;2.70;1.13;;;19.60;99.90;;;;;;4955631;29;20050;-85
2022/06/21 02:40:48;;;;;;;1.25;1.15;;;19.20;99.90;;;;;;4953351;29;20027;-85
2022/06/21 02:43:20;;;;;;;1.15;0.90;;;18.90;99.90;;;;;;4952405;29;20042;-83
2022/06/21 02:46:02;;;;;;;1.98;0.90;;;18.60;99.90;;;;;;4951298;29;20071;-82
2022/06/21 02:48:33;;;;;;;2.17;0.90;;;18.30;99.90;;;;;;4949112;29;20480;-85
2022/06/21 02:51:05;;;;;;;2.22;0.90;;;18.20;99.90;;;;;;4948305;29;20032;-84
2022/06/21 02:53:38;;;;;;;1.25;0.90;;;17.90;99.90;;;;;;4951818;29;20047;-84
2022/06/21 02:56:51;;;;;;;3.05;1.33;;;17.90;99.90;;;;;;4952059;29;20099;-85
2022/06/21 02:59:17;;;;;;;2.72;1.20;;;17.80;99.90;;;;;;4925044;29;20071;-85
2022/06/21 03:01:48;;;;;;;2.88;1.00;;;17.70;99.90;;;;;;4950820;29;20034;-85
2022/06/21 03:04:20;;;;;;;3.45;1.23;;;17.80;99.90;;;;;;4949862;29;20040;-86
2022/06/21 03:06:47;;;;;;;3.20;1.00;;;17.90;99.90;;;;;;4953799;29;20031;-85
2022/06/21 03:09:17;;;;;;;1.52;0.90;;;18.10;99.90;;;;;;4958661;29;20072;-85
2022/06/21 03:11:46;;;;;;;1.60;1.10;;;18.20;99.90;;;;;;4958837;28;20032;-82
2022/06/21 03:14:17;;;;;;;2.00;1.00;;;18.30;99.90;;;;;;4960505;28;20031;-84
2022/06/21 03:16:44;;;;;;;5.53;1.00;;;18.30;99.90;;;;;;4961044;28;20079;-83
2022/06/21 03:19:23;;;;;;;5.13;1.15;;;18.10;99.90;;;;;;4961166;28;20075;-83
2022/06/21 03:21:49;;;;;;;4.22;1.30;;;18.10;99.90;;;;;;4955849;29;20046;-84
2022/06/21 03:24:20;;;;;;;2.45;1.10;;;17.90;99.90;;;;;;4954547;29;20058;-83
2022/06/21 03:27:08;;;;;;;1.30;0.90;;;17.60;99.90;;;;;;4952766;29;20055;-84
2022/06/21 03:29:34;;;;;;;1.85;1.08;;;17.40;99.90;;;;;;4951981;29;20047;-87
2022/06/21 03:32:02;;;;;;;2.55;0.95;;;17.30;99.90;;;;;;4949900;29;20028;-84
2022/06/21 03:34:29;;;;;;;1.20;0.90;;;17.40;99.90;;;;;;4947803;29;20034;-84
2022/06/21 03:36:58;;;;;;;4.85;1.27;;;17.40;99.90;;;;;;4954264;29;20028;-84
2022/06/21 03:42:22;;;;;;;1.73;1.10;;;17.30;99.90;;;;;;4954290;29;20028;-84
2022/06/21 03:45:00;;;;;;;3.28;1.30;;;17.40;99.90;;;;;;4949016;29;20051;-84
2022/06/21 03:47:56;;;;;;;2.55;1.10;;;17.30;99.90;;;;;;4952634;29;20051;-84
2022/06/21 03:50:25;;;;;;;;;;;17.40;99.90;;;;;;4948339;29;20050;-83
2022/06/21 03:53:13;;;;;;;2.35;1.23;;;17.40;99.90;;;;;;4951939;29;19973;-84
2022/06/21 03:55:45;;;;;;;2.42;1.00;;;17.40;99.90;;;;;;4949833;29;20039;-84
2022/06/21 03:58:39;;;;;;;3.53;1.60;;;17.80;99.90;;;;;;4947544;29;20035;-85
2022/06/21 04:01:14;;;;;;;1.95;1.00;;;18.10;99.90;;;;;;4932642;29;20063;-85
2022/06/21 04:03:46;;;;;;;5.18;1.25;;;18.30;99.90;;;;;;4946721;29;20058;-86
2022/06/21 04:06:27;;;;;;;2.13;1.10;;;18.30;99.90;;;;;;4949308;29;20071;-86
2022/06/21 04:09:00;;;;;;;3.70;1.40;;;18.40;99.90;;;;;;4947232;28;20048;-86
2022/06/21 04:11:45;;;;;;;4.90;1.33;;;18.70;99.90;;;;;;4947348;29;20054;-84
2022/06/21 04:14:20;;;;;;;2.75;1.17;;;18.80;99.90;;;;;;4945422;29;20381;-84
2022/06/21 04:17:26;;;;;;;3.08;1.48;;;18.50;99.40;;;;;;4945142;29;20058;-84
2022/06/21 04:20:01;;;;;;;1.60;1.10;;;18.40;99.90;;;;;;4945719;29;20380;-83
2022/06/21 04:22:27;;;;;;;;;;;18.30;99.90;;;;;;4944637;29;20031;-84
2022/06/21 04:25:05;;;;;;;3.65;1.10;;;18.20;99.70;;;;;;4950676;29;19914;-83
2022/06/21 04:27:43;;;;;;;1.17;1.00;;;18.10;99.90;;;;;;4953034;29;20046;-81
2022/06/21 04:30:17;;;;;;;6.15;1.63;;;18.10;99.30;;;;;;4957405;28;20099;-85
2022/06/21 04:32:56;;;;;;;3.00;1.23;;;18.10;98.70;;;;;;4960367;28;20016;-83
2022/06/21 04:35:29;;;;;;;1.88;1.20;;;18.10;98.70;;;;;;4952118;29;20043;-86
2022/06/21 04:38:04;;;;;;;2.42;1.58;;;17.90;99.10;;;;;;4949111;29;20032;-87
2022/06/21 04:40:30;;;;;;;;;;;18.10;98.90;;;;;;4946071;29;20408;-87
2022/06/21 04:42:58;;;;;;;1.55;0.90;;;18.20;98.60;;;;;;4946274;29;19910;-86
2022/06/21 04:45:33;;;;;;;3.90;1.35;;;18.10;97.70;;;;;;4947568;29;20495;-85
2022/06/21 04:48:06;;;;;;;;;;;18.10;98.00;;;;;;4951308;28;20036;-83
2022/06/21 04:50:39;;;;;;;3.42;1.20;;;18.20;97.40;;;;;;4960347;28;19910;-84
2022/06/21 04:53:38;;;;;;;2.45;1.10;;;18.40;97.40;;;;;;4959908;28;20027;-82
2022/06/21 04:56:45;;;;;;;6.05;1.30;;;18.50;96.60;;;;;;4960220;28;20028;-83
2022/06/21 04:59:44;;;;;;;2.63;1.20;;;18.80;96.70;;;;;;4948612;28;20079;-85
2022/06/21 05:02:25;;;;;;;2.55;1.27;;;19.00;96.90;;;;;;4912312;29;20063;-85
2022/06/21 05:04:58;;;;;;;7.22;1.60;;;18.90;96.00;;;;;;4945978;29;20031;-84
2022/06/21 05:07:29;;;;;;;6.47;1.35;;;18.80;95.50;;;;;;4948304;29;20032;-88
2022/06/21 05:09:57;;;;;;;3.65;1.10;;;18.60;95.20;;;;;;4946462;29;20089;-86
2022/06/21 05:12:26;;;;;;;7.38;1.00;;;18.70;96.20;;;;;;4928534;29;20020;-85
2022/06/21 05:15:00;;;;;;;5.22;1.40;;;18.70;94.90;;;;;;4946133;29;20035;-87
2022/06/21 05:17:27;;;;;;;1.98;1.00;;;18.70;94.90;;;;;;4946871;29;20042;-85
2022/06/21 05:20:02;;;;;;;4.25;1.23;;;18.60;94.50;;;;;;4947182;29;20087;-83
2022/06/21 05:22:37;;;;;;;3.05;1.25;;;18.70;95.20;;;;;;4948447;29;20036;-85
2022/06/21 05:25:14;;;;;;;4.90;1.20;;;18.70;94.80;;;;;;4944537;29;20035;-86
2022/06/21 05:28:01;;;;;;;12.32;1.33;;;18.90;95.50;;;;;;4945870;29;20036;-84
2022/06/21 05:30:35;;;;;;;5.05;1.40;;;19.00;95.00;;;;;;4947172;29;20034;-86
2022/06/21 05:36:09;;;;;;;6.53;1.52;;;19.00;95.50;;;;;;4890454;29;20056;-77
2022/06/21 05:38:36;;;;;;;5.63;1.20;;;19.20;94.70;;;;;;4878575;29;20045;-78
2022/06/21 05:41:29;;;;;;;5.28;1.38;;;19.10;94.60;;;;;;4880259;29;20029;-79
2022/06/21 05:44:03;;;;;;;3.00;1.30;;;19.00;94.80;;;;;;4884480;29;20052;-78
2022/06/21 05:46:33;;;;;;;5.03;1.17;;;19.40;95.40;;;;;;4903797;29;20048;-78
2022/06/21 05:49:00;;;;;;;3.40;1.35;;;19.60;95.20;;;;;;4900529;29;20100;-77
2022/06/21 05:51:32;;;;;;;10.70;1.65;;;19.60;94.80;;;;;;4897028;29;20059;-77
2022/06/21 05:54:12;;;;;;;3.42;1.30;;;19.80;95.00;;;;;;4896783;29;20036;-78
2022/06/21 05:56:39;;;;;;;2.30;1.00;;;19.70;93.80;;;;;;4897092;29;20053;-77
2022/06/21 05:59:11;;;;;;;5.38;1.30;;;19.80;94.50;;;;;;4895798;29;20086;-79
2022/06/21 06:01:56;;;;;;;4.43;1.15;;;20.00;94.10;;;;;;4890012;29;20049;-79
2022/06/21 06:04:31;;;;;;;5.05;1.58;;;20.10;94.00;;;;;;4893595;29;20112;-80
2022/06/21 06:06:58;;;;;;;6.90;1.45;;;20.10;93.60;;;;;;4895271;29;20033;-80
2022/06/21 06:09:34;;;;;;;6.25;1.45;;;20.20;93.70;;;;;;4892637;29;20021;-77
2022/06/21 06:12:23;;;;;;;3.75;1.13;;;20.40;93.50;;;;;;4892039;29;20025;-79
2022/06/21 06:14:59;;;;;;;3.53;1.48;;;20.40;93.30;;;;;;4894022;29;20040;-78
2022/06/21 06:17:50;;;;;;;2.45;1.40;;;20.30;93.40;;;;;;4891759;29;20481;-78
2022/06/21 06:20:26;;;;;;;10.43;1.48;;;20.30;93.40;;;;;;4891877;29;20397;-79
2022/06/21 06:23:18;;;;;;;10.25;1.60;;;20.40;93.70;;;;;;4886937;29;20043;-79
2022/06/21 06:25:47;;;;;;;3.85;1.92;;;20.60;93.10;;;;;;4888526;29;20246;-79
2022/06/21 06:28:45;;;;;;;5.93;2.08;;;20.70;93.20;;;;;;4888204;29;20025;-77
2022/06/21 06:31:45;;;;;;;4.72;1.90;;;20.80;93.00;;;;;;4889289;29;20025;-79
2022/06/21 06:34:25;;;;;;;2.97;1.40;;;21.00;92.70;;;;;;4887551;29;20064;-79
2022/06/21 06:37:02;;;;;;;3.78;1.30;;;21.10;92.50;;;;;;4889021;29;20033;-80
2022/06/21 06:39:31;;;;;;;5.32;1.48;;;20.90;92.00;;;;;;4888736;29;20041;-78
2022/06/21 06:42:08;;;;;;;4.57;1.40;;;20.70;92.70;;;;;;4888208;29;20478;-80
2022/06/21 06:44:49;;;;;;;4.40;1.27;;;20.60;92.90;;;;;;4889114;29;20466;-78
2022/06/21 06:47:38;;;;;;;3.05;1.48;;;20.70;93.00;;;;;;4887551;29;20074;-79
2022/06/21 06:50:36;;;;;;;5.00;1.55;;;20.80;93.00;;;;;;4884780;29;20471;-78
2022/06/21 06:53:24;;;;;;;5.35;1.65;;;20.90;92.80;;;;;;4866127;29;20057;-77
2022/06/21 06:56:01;;;;;;;5.20;2.10;;;21.00;92.90;;;;;;4891205;29;20366;-80
2022/06/21 06:58:40;;;;;;;2.75;1.38;;;21.20;92.60;;;;;;4891968;29;20560;-77
2022/06/21 07:01:21;;;;;;;3.47;1.55;;;21.20;92.10;;;;;;4890717;29;20513;-78
2022/06/21 07:04:00;;;;;;;4.80;1.55;;;21.20;92.20;;;;;;4891243;29;20111;-80
2022/06/21 07:06:47;;;;;;;6.57;2.22;;;21.20;92.30;;;;;;4885259;29;20037;-78
2022/06/21 07:09:28;;;;;;;7.80;1.60;;;21.10;92.20;;;;;;4886784;29;20040;-80
2022/06/21 07:12:15;;;;;;;4.10;1.52;;;20.90;92.20;;;;;;4887188;29;20466;-80
2022/06/21 07:14:43;;;;;;;4.72;1.65;;;20.50;92.20;;;;;;4894975;29;20043;-80
2022/06/21 07:17:33;;;;;;;6.20;1.50;;;20.40;93.30;;;;;;4913035;29;20033;-80
2022/06/21 07:20:00;;;;;;;11.05;4.75;;;20.60;93.30;;;;;;4873226;29;20101;-79
2022/06/21 07:22:30;;;;;;;2.13;1.48;;;20.80;93.10;;;;;;4875309;29;20029;-80
2022/06/21 07:25:22;;;;;;;5.82;1.67;;;21.00;92.30;;;;;;4871995;29;20101;-80
2022/06/21 07:28:01;;;;;;;6.15;1.65;;;20.80;91.80;;;;;;4868992;29;20029;-81
2022/06/21 07:30:39;;;;;;;7.47;1.70;;;20.80;91.80;;;;;;4866352;29;20375;-80
2022/06/21 07:33:15;;;;;;;4.78;2.00;;;20.70;92.20;;;;;;4866039;29;20582;-80
2022/06/21 07:35:47;;;;;;;3.47;1.55;;;20.50;92.20;;;;;;4876171;29;20037;-78
2022/06/21 07:38:27;;;;;;;10.30;1.70;;;20.40;93.00;;;;;;4877320;29;20053;-79
2022/06/21 07:41:02;;;;;;;5.43;1.75;;;20.60;92.90;;;;;;4879490;29;20040;-80
2022/06/21 07:43:44;;;;;;;3.75;1.77;;;20.70;92.40;;;;;;4878206;29;20048;-78
2022/06/21 07:46:17;;;;;;;3.88;1.30;;;20.50;92.60;;;;;;4879529;29;20127;-79
2022/06/21 07:49:13;;;;;;;5.88;1.50;;;20.50;93.00;;;;;;4876716;29;20107;-77
2022/06/21 07:51:45;;;;;;;4.65;1.58;;;20.80;92.90;;;;;;4874735;29;20041;-79
2022/06/21 07:54:24;;;;;;;6.15;1.88;;;21.00;92.50;;;;;;4867499;29;20125;-80
2022/06/21 07:56:53;;;;;;;4.40;1.80;;;21.00;92.80;;;;;;4865515;29;20105;-78
2022/06/21 07:59:36;;;;;;;2.97;1.42;;;21.10;93.00;;;;;;4872183;29;20018;-79
2022/06/21 08:07:56;;;;;;;5.03;1.60;;;21.30;91.40;;;;;;4873307;29;20038;-79
2022/06/21 08:10:48;;;;;;;12.63;1.55;;;21.10;91.80;;;;;;4867807;29;20026;-81
2022/06/21 08:13:15;;;;;;;7.68;2.10;;;21.00;90.70;;;;;;4866949;29;20400;-81
2022/06/21 08:15:52;;;;;;;9.48;2.97;;;20.90;91.90;;;;;;4865290;29;20045;-80
2022/06/21 08:18:42;;;;;;;4.75;1.60;;;21.10;92.40;;;;;;4875986;29;20037;-79
2022/06/21 08:21:15;;;;;;;6.80;1.67;;;21.40;92.20;;;;;;4868182;29;20375;-81
2022/06/21 08:23:56;;;;;;;5.18;1.50;;;21.50;92.10;;;;;;4871153;29;20029;-80
2022/06/21 08:26:24;;;;;;;6.97;1.73;;;21.60;91.70;;;;;;4872128;29;20491;-78
2022/06/21 08:29:05;;;;;;;9.32;1.52;;;21.40;91.30;;;;;;4867653;29;20025;-79
2022/06/21 08:31:37;;;;;;;4.25;1.65;;;21.20;91.30;;;;;;4869304;29;20056;-78
2022/06/21 08:34:11;;;;;;;4.90;1.85;;;20.90;91.60;;;;;;4875910;29;20036;-81
2022/06/21 08:36:49;;;;;;;10.65;2.05;;;21.00;92.00;;;;;;4874977;29;20106;-79
2022/06/21 08:39:40;;;;;;;7.25;1.60;;;21.10;91.80;;;;;;4870408;29;20048;-79
2022/06/21 08:42:32;;;;;;;6.20;1.48;;;21.10;91.50;;;;;;4868739;29;20066;-79
2022/06/21 08:47:57;;;;;;;4.85;2.00;;;21.20;92.20;;;;;;4883526;29;20029;-79
2022/06/21 08:50:45;;;;;;;7.03;1.80;;;21.50;92.20;;;;;;4881131;29;20727;-80
2022/06/21 08:53:18;;;;;;;6.85;1.60;;;21.50;91.90;;;;;;4882542;29;20043;-80
2022/06/21 08:56:10;;;;;;;4.60;1.63;;;21.50;91.20;;;;;;4884631;29;20033;-80
2022/06/21 08:59:02;;;;;;;4.60;1.88;;;21.50;91.30;;;;;;4886507;29;20354;-80
2022/06/21 09:02:06;;;;;;;4.10;1.70;;;21.40;89.50;;;;;;4887299;29;20142;-79
2022/06/21 09:04:34;;;;;;;3.40;1.95;;;21.10;90.10;;;;;;4891749;29;20033;-78
2022/06/21 09:07:24;;;;;;;3.45;1.27;;;20.90;90.30;;;;;;4895694;29;20043;-80
2022/06/21 09:10:15;;;;;;;3.67;1.40;;;20.70;90.50;;;;;;4892480;29;20308;-79
2022/06/21 09:13:07;;;;;;;3.67;1.45;;;20.90;90.30;;;;;;4889170;29;20033;-78
2022/06/21 09:15:53;;;;;;;6.28;1.83;;;21.00;89.20;;;;;;4884470;29;20055;-80
2022/06/21 09:18:48;;;;;;;6.85;1.33;;;21.00;89.30;;;;;;4884073;29;20367;-83
2022/06/21 09:21:21;;;;;;;3.42;1.45;;;21.00;90.10;;;;;;4885252;29;20494;-79
2022/06/21 09:24:01;;;;;;;2.58;1.40;;;21.20;90.40;;;;;;4890322;29;20032;-79
2022/06/21 09:26:48;;;;;;;8.00;1.90;;;21.40;89.60;;;;;;4895886;29;20036;-81
2022/06/21 09:29:46;;;;;;;4.10;1.60;;;21.30;89.90;;;;;;4887962;29;20041;-79
2022/06/21 09:32:49;;;;;;;10.52;1.52;;;21.40;89.20;;;;;;4880100;29;20041;-79
2022/06/21 09:35:40;;;;;;;5.90;1.48;;;21.40;88.50;;;;;;4873136;29;20049;-77
2022/06/21 09:38:14;;;;;;;4.03;1.90;;;21.40;87.40;;;;;;4890092;29;20063;-78
2022/06/21 09:40:46;;;;;;;4.68;1.30;;;21.40;87.80;;;;;;4883560;29;20033;-78
2022/06/21 09:43:21;;;;;;;2.95;1.10;;;21.50;86.60;;;;;;4884800;29;20036;-80
2022/06/21 09:46:08;;;;;;;5.85;1.60;;;21.30;86.10;;;;;;4889118;29;20101;-80
2022/06/21 09:49:05;;;;;;;2.15;1.17;;;21.40;86.60;;;;;;4897391;29;20116;-79
2022/06/21 09:52:07;;;;;;;4.43;1.45;;;21.70;85.70;;;;;;4894742;29;20036;-78
2022/06/21 09:54:38;;;;;;;7.72;1.35;;;22.20;85.90;;;;;;4857304;29;20037;-78
2022/06/21 09:57:31;;;;;;;7.18;1.63;;;22.60;83.20;;;;;;4897545;29;20040;-79
2022/06/21 10:00:22;;;;;;;3.90;1.50;;;22.80;83.50;;;;;;4900950;29;20064;-80
2022/06/21 10:02:58;;;;;;;5.07;1.05;;;23.60;83.00;;;;;;4900066;29;20025;-80
2022/06/21 10:05:35;;;;;;;8.02;1.30;;;24.00;82.80;;;;;;4893266;29;20088;-79
2022/06/21 10:08:16;;;;;;;5.43;1.40;;;24.60;78.90;;;;;;4888130;29;20474;-82
2022/06/21 10:11:32;;;;;;;5.63;1.20;;;25.10;76.30;;;;;;4884069;29;20228;-78
2022/06/21 10:14:15;;;;;;;3.13;1.25;;;25.80;76.00;;;;;;4887003;29;20041;-82
2022/06/21 10:17:18;;;;;;;8.02;1.63;;;26.20;73.70;;;;;;4867136;29;20029;-81
2022/06/21 10:20:21;;;;;;;4.78;1.30;;;25.90;73.70;;;;;;4883666;29;20116;-80
2022/06/21 10:22:54;;;;;;;3.75;1.48;;;26.30;73.70;;;;;;4887969;29;20050;-80
2022/06/21 10:25:33;;;;;;;4.55;1.60;;;26.10;71.90;;;;;;4886241;29;20127;-79
2022/06/21 10:28:31;;;;;;;7.15;1.48;;;26.60;71.60;;;;;;4885065;29;20033;-81
2022/06/21 10:31:25;;;;;;;14.27;4.30;;;27.50;70.20;;;;;;4888562;29;20032;-80
2022/06/21 10:34:33;;;;;;;13.18;2.05;;;28.90;68.70;;;;;;4887922;29;20025;-82
2022/06/21 10:37:14;;;;;;;5.78;1.50;;;30.10;66.60;;;;;;4886101;29;20113;-81
2022/06/21 10:39:42;;;;;;;7.10;1.65;;;30.80;63.50;;;;;;4885311;29;20052;-82
2022/06/21 10:42:48;;;;;;;3.10;1.17;;;31.20;62.20;;;;;;4889149;29;20068;-80
2022/06/21 10:45:29;;;;;;;2.00;1.20;;;31.70;59.10;;;;;;4888877;29;20033;-80
2022/06/21 10:48:09;;;;;;;1.95;1.00;;;32.20;57.90;;;;;;4889349;29;20033;-79
2022/06/21 10:50:38;;;;;;;5.50;1.20;;;32.60;56.30;;;;;;4890233;29;20040;-79
2022/06/21 10:53:27;;;;;;;1.60;0.98;;;33.10;56.40;;;;;;4895889;29;20029;-79
2022/06/21 11:02:30;;;;;;;4.22;1.02;;;36.80;50.20;;;;;;4893305;29;20037;-84
2022/06/21 11:05:34;;;;;;;2.55;1.02;;;37.60;49.10;;;;;;4897867;29;20037;-85
2022/06/21 11:08:41;;;;;;;2.55;1.15;;;37.10;48.50;;;;;;4900836;29;20060;-86
2022/06/21 11:11:30;;;;;;;5.50;1.33;;;37.60;47.50;;;;;;4879649;29;20042;-85
2022/06/21 11:14:26;;;;;;;4.03;1.10;;;38.50;47.00;;;;;;4892317;29;20052;-85
2022/06/21 11:17:22;;;;;;;3.47;1.23;;;38.80;47.00;;;;;;4893500;29;20025;-85
2022/06/21 11:19:59;;;;;;;2.75;1.00;;;39.00;46.20;;;;;;4894954;29;20045;-86
2022/06/21 11:22:40;;;;;;;2.63;1.23;;;39.50;45.70;;;;;;4892380;29;20037;-86
2022/06/21 11:25:48;;;;;;;3.90;1.50;;;38.30;45.80;;;;;;4899265;29;20033;-85
2022/06/21 11:28:32;;;;;;;7.72;1.20;;;38.80;45.90;;;;;;4900457;29;20062;-86
2022/06/21 11:31:24;;;;;;;4.28;1.10;;;38.80;45.70;;;;;;4902792;29;20025;-85
2022/06/21 11:34:08;;;;;;;1.42;1.00;;;39.60;45.50;;;;;;4901235;29;20025;-85
2022/06/21 11:37:12;;;;;;;3.42;0.98;;;39.40;45.10;;;;;;4941747;23;20036;-83
2022/06/21 11:39:53;;;;;;;2.67;1.13;;;40.20;43.40;;;;;;4919753;29;20066;-84
2022/06/21 11:42:39;;;;;;;2.55;0.98;;;40.30;43.30;;;;;;4938767;29;20023;-83
2022/06/21 11:45:16;;;;;;;4.07;1.10;;;41.00;42.90;;;;;;4936584;29;20027;-84
2022/06/21 11:48:23;;;;;;;7.55;0.90;;;41.10;42.50;;;;;;4915143;29;20048;-85
2022/06/21 11:51:39;;;;;;;6.35;1.50;;;41.00;42.80;;;;;;4892377;29;20056;-84
2022/06/21 11:54:16;;;;;;;6.03;1.38;;;39.40;42.30;;;;;;4908893;29;20044;-84
2022/06/21 11:57:08;;;;;;;7.70;1.30;;;39.00;42.60;;;;;;4912564;29;20048;-84
2022/06/21 11:59:40;;;;;;;5.43;1.40;;;38.80;43.70;;;;;;4910080;29;20021;-85
2022/06/21 12:02:14;;;;;;;3.53;1.20;;;39.60;43.50;;;;;;4911864;29;20033;-84
2022/06/21 12:04:48;;;;;;;;;;;39.70;42.40;;;;;;4915389;29;20131;-85
2022/06/21 12:07:36;;;;;;;2.65;0.90;;;39.00;43.20;;;;;;4895410;29;19920;-85
2022/06/21 12:10:20;;;;;;;7.78;1.00;;;39.10;43.50;;;;;;4911984;29;20054;-85
2022/06/21 12:13:09;;;;;;;3.13;0.90;;;39.10;43.60;;;;;;4911618;29;20032;-84
2022/06/21 12:15:34;;;;;;;6.00;1.17;;;39.40;43.00;;;;;;4907782;29;20025;-85
2022/06/21 12:18:05;;;;;;;1.60;0.93;;;39.40;42.90;;;;;;4907235;29;20036;-84
2022/06/21 12:20:44;;;;;;;3.20;1.17;;;39.70;42.70;;;;;;4901366;29;20044;-84
2022/06/21 12:23:19;;;;;;;1.92;0.95;;;40.20;42.80;;;;;;4904535;29;20028;-85
2022/06/21 12:25:46;;;;;;;3.00;1.20;;;39.90;43.20;;;;;;4906310;29;20557;-85
2022/06/21 12:28:20;;;;;;;4.40;1.23;;;39.60;43.10;;;;;;4908393;29;20475;-87
2022/06/21 12:30:46;;;;;;;1.63;1.00;;;40.50;42.70;;;;;;4909459;29;20033;-84
2022/06/21 12:33:15;;;;;;;3.83;1.23;;;40.80;42.60;;;;;;4908499;29;20055;-85
2022/06/21 12:35:50;;;;;;;2.67;0.93;;;41.00;42.10;;;;;;4905695;29;20033;-86
2022/06/21 12:38:23;;;;;;;2.60;0.98;;;41.20;41.30;;;;;;4900868;29;20044;-85
2022/06/21 12:41:10;;;;;;;2.08;1.00;;;41.60;40.90;;;;;;4911670;29;20040;-86
2022/06/21 12:44:29;;;;;;;1.92;0.90;;;41.80;41.50;;;;;;4913684;29;20204;-85
2022/06/21 12:47:39;;;;;;;2.30;1.00;;;41.50;41.30;;;;;;4842300;29;20030;-84
2022/06/21 12:50:29;;;;;;;3.20;0.90;;;40.60;42.00;;;;;;4830257;29;20038;-86
2022/06/21 12:52:55;;;;;;;4.40;1.38;;;40.90;41.30;;;;;;4835939;29;20106;-85
2022/06/21 12:55:30;;;;;;;2.90;1.02;;;41.60;40.70;;;;;;4888840;29;20040;-86
2022/06/21 12:58:35;;;;;;;4.38;0.90;;;41.20;40.90;;;;;;4916032;29;20052;-86
2022/06/21 13:01:09;;;;;;;2.70;1.10;;;41.30;41.00;;;;;;4918450;29;20039;-86
2022/06/21 13:03:34;;;;;;;1.77;1.08;;;41.40;40.30;;;;;;4917025;29;20036;-85
2022/06/21 13:06:18;;;;;;;2.67;1.00;;;41.00;40.50;;;;;;4912434;29;20087;-86
2022/06/21 13:09:04;;;;;;;3.47;1.08;;;40.80;40.30;;;;;;4891924;29;20099;-86
2022/06/21 13:11:56;;;;;;;4.53;1.20;;;40.80;40.60;;;;;;4905568;29;20060;-84
2022/06/21 13:14:34;;;;;;;3.25;1.25;;;40.30;40.60;;;;;;4907402;29;20124;-85
2022/06/21 13:17:50;;;;;;;4.10;0.98;;;40.20;40.70;;;;;;4916050;29;20040;-85
2022/06/21 13:20:33;;;;;;;3.80;0.95;;;40.50;40.60;;;;;;4906380;29;20045;-85
2022/06/21 13:23:27;;;;;;;3.17;1.02;;;40.40;40.40;;;;;;4907811;29;20120;-86
2022/06/21 13:26:38;;;;;;;7.07;1.30;;;40.80;40.50;;;;;;4906663;29;20044;-86
2022/06/21 13:29:22;;;;;;;10.50;1.08;;;40.50;40.50;;;;;;4847328;29;20046;-85
2022/06/21 13:31:58;;;;;;;2.33;1.10;;;40.90;40.20;;;;;;4906548;29;20037;-86
2022/06/21 13:34:41;;;;;;;4.45;1.08;;;41.10;40.10;;;;;;4907810;29;20111;-84
2022/06/21 13:37:26;;;;;;;3.40;0.93;;;41.30;40.00;;;;;;4905420;29;20121;-89
2022/06/21 13:40:23;;;;;;;2.92;0.93;;;40.60;40.00;;;;;;4907805;29;20037;-85
2022/06/21 13:43:08;;;;;;;2.13;0.90;;;41.40;39.70;;;;;;4905041;29;20389;-84
2022/06/21 13:45:54;;;;;;;3.03;1.13;;;41.40;39.60;;;;;;4906486;29;20061;-87
2022/06/21 13:48:20;;;;;;;4.47;1.45;;;41.40;39.70;;;;;;4908853;29;20047;-84
2022/06/21 13:50:57;;;;;;;10.48;1.13;;;41.50;39.50;;;;;;4910508;29;20028;-85
2022/06/21 13:53:51;;;;;;;4.60;1.17;;;40.90;39.10;;;;;;4911287;29;20025;-85
2022/06/21 13:56:27;;;;;;;2.90;1.10;;;41.00;39.10;;;;;;4907732;29;20469;-85
2022/06/21 13:58:59;;;;;;;4.25;1.02;;;40.10;39.30;;;;;;4910557;29;20501;-85
2022/06/21 14:01:53;;;;;;;3.42;1.00;;;40.40;39.40;;;;;;4911842;29;20037;-86
2022/06/21 14:04:36;;;;;;;3.53;1.23;;;40.20;39.60;;;;;;4913431;29;20032;-85
2022/06/21 14:07:08;;;;;;;2.15;0.93;;;40.50;39.60;;;;;;4918060;29;20048;-85
2022/06/21 14:09:57;;;;;;;2.65;1.20;;;41.20;39.00;;;;;;4919454;29;20035;-85
2022/06/21 14:12:26;;;;;;;7.72;1.58;;;41.40;39.00;;;;;;4910205;29;20096;-86