Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:04;;;;;;;1.98;1.13;;;16.00;99.90;;;;;;4890887;29;20051;-70
2023/09/19 00:04:39;;;;;;;3.55;1.30;;;16.10;99.90;;;;;;4887429;29;20497;-69
2023/09/19 00:07:06;;;;;;;3.15;1.48;;;16.00;99.90;;;;;;4890980;29;20074;-70
2023/09/19 00:09:38;;;;;;;2.33;1.48;;;16.10;99.90;;;;;;4898283;29;20127;-70
2023/09/19 00:12:12;;;;;;;3.35;1.17;;;16.10;99.90;;;;;;4885489;29;20037;-69
2023/09/19 00:14:45;;;;;;;2.75;1.30;;;16.10;99.90;;;;;;4889897;29;20040;-69
2023/09/19 00:17:17;;;;;;;4.82;1.52;;;16.10;99.90;;;;;;4890365;29;20045;-70
2023/09/19 00:19:49;;;;;;;1.45;1.02;;;16.10;99.90;;;;;;4891982;29;20053;-70
2023/09/19 00:22:21;;;;;;;2.42;1.30;;;16.10;99.90;;;;;;4896031;29;20421;-69
2023/09/19 00:24:53;;;;;;;3.15;1.33;;;16.20;99.90;;;;;;4893852;29;20091;-69
2023/09/19 00:27:20;;;;;;;2.65;1.42;;;16.20;99.90;;;;;;4892658;29;20045;-70
2023/09/19 00:29:52;;;;;;;2.40;1.35;;;16.20;99.90;;;;;;4891541;29;20049;-69
2023/09/19 00:32:24;;;;;;;3.67;1.55;;;16.20;99.90;;;;;;4881585;29;20051;-70
2023/09/19 00:34:56;;;;;;;2.78;1.27;;;16.20;99.90;;;;;;4898627;29;20053;-70
2023/09/19 00:37:28;;;;;;;2.40;1.20;;;16.20;99.90;;;;;;4881895;29;20148;-69
2023/09/19 00:40:00;;;;;;;2.05;1.30;;;16.20;99.90;;;;;;4905095;29;20063;-69
2023/09/19 00:42:33;;;;;;;4.13;1.50;;;16.20;99.90;;;;;;4887585;29;20045;-69
2023/09/19 00:45:09;;;;;;;1.85;1.35;;;16.20;99.90;;;;;;4883781;29;20049;-69
2023/09/19 00:47:36;;;;;;;3.88;1.30;;;16.20;99.90;;;;;;4901957;29;20037;-69
2023/09/19 00:50:10;;;;;;;2.17;1.40;;;16.20;99.90;;;;;;4904602;29;20044;-69
2023/09/19 00:52:43;;;;;;;2.45;1.55;;;16.20;99.90;;;;;;4903439;29;20051;-69
2023/09/19 00:55:16;;;;;;;3.58;1.60;;;16.20;99.90;;;;;;4889882;29;20083;-69
2023/09/19 00:57:43;;;;;;;2.83;1.40;;;16.20;99.90;;;;;;4904528;29;20044;-69
2023/09/19 01:00:15;;;;;;;1.90;1.55;;;16.20;99.90;;;;;;4889680;29;20068;-69
2023/09/19 01:02:43;;;;;;;4.50;1.70;;;16.20;99.90;;;;;;4905314;29;20064;-69
2023/09/19 01:05:15;;;;;;;4.80;1.63;;;16.20;99.90;;;;;;4887856;29;20040;-69
2023/09/19 01:07:49;;;;;;;1.95;1.52;;;16.10;99.90;;;;;;4873202;29;20052;-69
2023/09/19 01:10:22;;;;;;;4.35;1.90;;;16.10;99.90;;;;;;4881949;29;20059;-69
2023/09/19 01:13:00;;;;;;;3.75;1.50;;;16.10;99.90;;;;;;4893795;29;20823;-69
2023/09/19 01:15:39;;;;;;;2.13;1.50;;;16.10;99.90;;;;;;4892572;29;20124;-69
2023/09/19 01:19:00;;;;;;;2.53;2.15;;;16.10;99.90;;;;;;4899875;29;20037;-69
2023/09/19 01:21:54;;;;;;;2.22;1.90;;;16.10;99.90;;;;;;4830096;29;20637;-69
2023/09/19 01:25:00;;;;;;;3.30;1.95;;;16.10;99.90;;;;;;4885764;29;21699;-69
2023/09/19 01:28:11;;;;;;;4.05;1.83;;;16.00;99.90;;;;;;4903664;29;20047;-69
2023/09/19 01:30:46;;;;;;;3.25;1.85;;;16.00;99.90;;;;;;4888913;29;20059;-69
2023/09/19 01:33:18;;;;;;;2.85;1.52;;;16.00;99.90;;;;;;4887327;29;20114;-69
2023/09/19 01:35:50;;;;;;;2.25;1.33;;;15.90;99.90;;;;;;4884524;29;20048;-69
2023/09/19 01:38:21;;;;;;;2.15;1.33;;;15.90;99.90;;;;;;4890491;29;20044;-70
2023/09/19 01:41:12;;;;;;;3.47;2.00;;;15.90;99.90;;;;;;4889007;29;20045;-69
2023/09/19 01:43:47;;;;;;;2.00;1.30;;;15.80;99.90;;;;;;4884253;29;20405;-70
2023/09/19 01:46:25;;;;;;;2.60;1.73;;;15.80;99.90;;;;;;4864014;29;20041;-69
2023/09/19 01:49:20;;;;;;;3.63;1.67;;;15.80;99.90;;;;;;4887432;29;20044;-68
2023/09/19 01:52:06;;;;;;;;;;;15.80;99.90;;;;;;4891738;29;20044;-68
2023/09/19 01:54:40;;;;;;;2.50;1.63;;;15.80;99.90;;;;;;4900030;29;19928;-69
2023/09/19 01:57:29;;;;;;;4.13;1.60;;;15.80;99.90;;;;;;4900025;29;20040;-69
2023/09/19 02:00:06;;;;;;;2.30;1.60;;;15.70;99.90;;;;;;4900110;29;20425;-69
2023/09/19 02:02:47;;;;;;;4.43;2.20;;;15.70;99.90;;;;;;4903612;29;20040;-69
2023/09/19 02:05:29;;;;;;;3.13;1.80;;;15.70;99.90;;;;;;4900896;29;20131;-69
2023/09/19 02:08:02;;;;;;;3.85;1.80;;;15.70;99.90;;;;;;4897627;29;20071;-69
2023/09/19 02:10:34;;;;;;;4.38;1.98;;;15.70;99.90;;;;;;4898401;29;20040;-69
2023/09/19 02:13:06;;;;;;;2.72;1.15;;;15.70;99.90;;;;;;4891357;29;20405;-69
2023/09/19 02:15:38;;;;;;;2.45;1.17;;;15.80;99.90;;;;;;4896705;29;20072;-69
2023/09/19 02:18:10;;;;;;;3.85;1.67;;;15.80;99.90;;;;;;4903376;29;20538;-69
2023/09/19 02:20:42;;;;;;;2.50;1.70;;;15.80;99.90;;;;;;4884398;29;20101;-69
2023/09/19 02:23:15;;;;;;;2.85;1.42;;;15.80;99.90;;;;;;4888871;29;20049;-69
2023/09/19 02:25:54;;;;;;;3.47;1.25;;;15.80;99.90;;;;;;4888075;29;20051;-69
2023/09/19 02:28:30;;;;;;;3.47;1.45;;;15.80;99.90;;;;;;4897716;29;20045;-69
2023/09/19 02:30:58;;;;;;;2.45;1.58;;;15.80;99.90;;;;;;4903179;29;20142;-69
2023/09/19 02:33:25;;;;;;;2.28;1.55;;;15.80;99.90;;;;;;4901656;29;20519;-69
2023/09/19 02:36:00;;;;;;;2.97;1.60;;;15.80;99.90;;;;;;4883738;29;20064;-69
2023/09/19 02:38:33;;;;;;;2.65;1.70;;;15.80;99.90;;;;;;4886069;29;20037;-69
2023/09/19 02:41:05;;;;;;;2.42;1.40;;;15.80;99.90;;;;;;4885972;29;20076;-69
2023/09/19 02:43:37;;;;;;;2.60;1.70;;;15.80;99.90;;;;;;4883247;29;20140;-68
2023/09/19 02:46:11;;;;;;;3.20;2.05;;;15.80;99.90;;;;;;4879606;29;20048;-69
2023/09/19 02:48:43;;;;;;;2.13;1.25;;;15.90;99.90;;;;;;4891520;29;20037;-69
2023/09/19 02:51:15;;;;;;;2.55;1.33;;;15.80;99.90;;;;;;4898698;29;20047;-69
2023/09/19 02:53:48;;;;;;;1.88;1.20;;;15.80;99.90;;;;;;4869195;29;20147;-69
2023/09/19 02:56:15;;;;;;;2.30;1.70;;;15.80;99.90;;;;;;4899831;29;20047;-69
2023/09/19 02:58:48;;;;;;;3.17;1.90;;;15.80;99.90;;;;;;4872308;29;20665;-69
2023/09/19 03:01:22;;;;;;;1.92;1.20;;;15.70;99.90;;;;;;4883460;29;20049;-69
2023/09/19 03:03:54;;;;;;;4.97;1.77;;;15.70;99.90;;;;;;4873574;29;20056;-69
2023/09/19 03:06:22;;;;;;;3.00;1.75;;;15.70;99.90;;;;;;4888310;29;20451;-69
2023/09/19 03:08:51;;;;;;;1.77;1.20;;;15.60;99.90;;;;;;4881640;29;20041;-69
2023/09/19 03:11:23;;;;;;;2.10;1.58;;;15.60;99.90;;;;;;4886646;29;20422;-69
2023/09/19 03:13:58;;;;;;;2.17;1.30;;;15.60;99.90;;;;;;4890752;29;20120;-69
2023/09/19 03:16:29;;;;;;;1.70;1.30;;;15.60;99.90;;;;;;4873386;29;20061;-69
2023/09/19 03:19:01;;;;;;;2.42;1.48;;;15.60;99.90;;;;;;4893957;29;20525;-69
2023/09/19 03:21:34;;;;;;;1.42;1.15;;;15.60;99.90;;;;;;4899547;29;20045;-69
2023/09/19 03:24:06;;;;;;;1.88;1.20;;;15.60;99.90;;;;;;4892255;29;20080;-69
2023/09/19 03:26:39;;;;;;;2.35;1.38;;;15.60;99.90;;;;;;4886136;29;20033;-69
2023/09/19 03:29:11;;;;;;;3.10;1.55;;;15.60;99.90;;;;;;4873482;29;20105;-69
2023/09/19 03:31:38;;;;;;;2.03;1.20;;;15.70;99.90;;;;;;4901248;29;20085;-69
2023/09/19 03:34:07;;;;;;;1.85;1.30;;;15.70;99.90;;;;;;4900625;29;20051;-69
2023/09/19 03:36:40;;;;;;;2.25;1.40;;;15.70;99.90;;;;;;4882379;29;20052;-68
2023/09/19 03:39:15;;;;;;;2.17;1.35;;;15.70;99.90;;;;;;4892463;29;20085;-69
2023/09/19 03:41:48;;;;;;;4.15;1.65;;;15.70;99.90;;;;;;4903544;29;20060;-69
2023/09/19 03:44:15;;;;;;;3.35;1.60;;;15.80;99.90;;;;;;4897448;29;20160;-69
2023/09/19 03:46:47;;;;;;;2.67;1.48;;;15.80;99.90;;;;;;4876422;29;20056;-69
2023/09/19 03:49:19;;;;;;;2.38;1.60;;;15.80;99.90;;;;;;4892436;29;20068;-70
2023/09/19 03:51:51;;;;;;;1.92;1.45;;;15.80;99.90;;;;;;4875705;29;20036;-69
2023/09/19 03:54:23;;;;;;;2.90;1.60;;;15.80;99.90;;;;;;4891290;29;20056;-69
2023/09/19 03:56:55;;;;;;;3.08;1.77;;;15.80;99.90;;;;;;4891717;29;20048;-70
2023/09/19 03:59:22;;;;;;;2.25;1.45;;;15.80;99.90;;;;;;4894447;29;20527;-69
2023/09/19 04:01:50;;;;;;;3.05;1.33;;;15.70;99.90;;;;;;4887799;29;20131;-68
2023/09/19 04:04:23;;;;;;;2.43;1.73;;;15.80;99.90;;;;;;4879359;29;20045;-69
2023/09/19 04:06:55;;;;;;;2.53;1.85;;;15.70;99.90;;;;;;4890993;29;20051;-69
2023/09/19 04:09:27;;;;;;;4.53;1.65;;;15.70;99.90;;;;;;4895942;29;20048;-68
2023/09/19 04:11:59;;;;;;;4.78;1.77;;;15.70;99.90;;;;;;4902216;29;20059;-69
2023/09/19 04:14:30;;;;;;;3.53;1.70;;;15.70;99.90;;;;;;4890654;29;20129;-68
2023/09/19 04:17:03;;;;;;;2.95;1.67;;;15.60;99.90;;;;;;4889814;29;20054;-69
2023/09/19 04:19:35;;;;;;;3.10;1.70;;;15.60;99.90;;;;;;4890205;29;20128;-68
2023/09/19 04:22:07;;;;;;;4.68;1.70;;;15.60;99.90;;;;;;4896047;29;20049;-68
2023/09/19 04:24:39;;;;;;;3.00;1.60;;;15.60;99.90;;;;;;4889585;29;20096;-69
2023/09/19 04:27:14;;;;;;;2.20;1.60;;;15.60;99.90;;;;;;4895891;29;20049;-69
2023/09/19 04:29:46;;;;;;;3.75;1.58;;;15.70;99.90;;;;;;4908254;29;20037;-68
2023/09/19 04:32:18;;;;;;;2.60;1.33;;;15.70;99.90;;;;;;4896071;29;20044;-68
2023/09/19 04:34:45;;;;;;;3.38;1.52;;;15.70;99.90;;;;;;4897793;29;20036;-69
2023/09/19 04:37:15;;;;;;;4.47;1.60;;;15.60;99.90;;;;;;4897456;29;20067;-69
2023/09/19 04:39:46;;;;;;;3.15;1.75;;;15.60;99.90;;;;;;4916394;29;20397;-69
2023/09/19 04:42:17;;;;;;;3.25;1.42;;;15.60;99.90;;;;;;4912315;29;20581;-69
2023/09/19 04:44:49;;;;;;;3.17;1.55;;;15.60;99.90;;;;;;4890058;29;20041;-69
2023/09/19 04:47:22;;;;;;;3.05;1.67;;;15.60;99.90;;;;;;4898882;29;20051;-68
2023/09/19 04:49:54;;;;;;;2.15;1.20;;;15.50;99.90;;;;;;4893331;29;20044;-69
2023/09/19 04:52:21;;;;;;;3.00;1.40;;;15.50;99.90;;;;;;4892528;29;20903;-69
2023/09/19 04:54:53;;;;;;;5.22;1.85;;;15.50;99.90;;;;;;4891718;29;20045;-69
2023/09/19 04:57:20;;;;;;;2.28;1.50;;;15.50;99.90;;;;;;4905567;29;20048;-69
2023/09/19 04:59:47;;;;;;;4.88;1.25;;;15.50;99.90;;;;;;4889258;29;20055;-69
2023/09/19 05:02:19;;;;;;;1.75;1.33;;;15.50;99.90;;;;;;4894188;29;20048;-69
2023/09/19 05:04:51;;;;;;;3.25;1.10;;;15.60;99.90;;;;;;4887305;29;20056;-69
2023/09/19 05:07:18;;;;;;;4.75;1.55;;;15.60;99.90;;;;;;4887771;29;20478;-69
2023/09/19 05:09:50;;;;;;;3.13;1.40;;;15.60;99.90;;;;;;4890312;29;20489;-69
2023/09/19 05:12:22;;;;;;;3.55;1.40;;;15.60;99.90;;;;;;4907239;29;20032;-69
2023/09/19 05:14:53;;;;;;;3.50;1.45;;;15.60;99.90;;;;;;4898432;29;20434;-69
2023/09/19 05:17:25;;;;;;;3.45;1.45;;;15.70;99.90;;;;;;4885109;29;20418;-69
2023/09/19 05:20:24;;;;;;;2.63;1.30;;;15.70;99.90;;;;;;4891314;29;20044;-69
2023/09/19 05:23:02;;;;;;;1.88;1.35;;;15.70;99.90;;;;;;4888894;29;20506;-69
2023/09/19 05:25:39;;;;;;;5.55;1.48;;;15.70;99.90;;;;;;4891291;29;20056;-69
2023/09/19 05:28:07;;;;;;;3.05;1.63;;;15.70;99.90;;;;;;4891359;29;20043;-69
2023/09/19 05:30:39;;;;;;;2.70;1.40;;;15.70;99.90;;;;;;4902801;29;20051;-69
2023/09/19 05:33:11;;;;;;;2.47;1.80;;;15.70;99.90;;;;;;4890299;29;20159;-69
2023/09/19 05:35:43;;;;;;;1.83;1.20;;;15.70;99.90;;;;;;4889577;29;20043;-69
2023/09/19 05:38:12;;;;;;;3.45;1.13;;;15.70;99.90;;;;;;4893312;29;20106;-69
2023/09/19 05:40:45;;;;;;;2.25;1.38;;;15.70;99.90;;;;;;4891597;29;20055;-68
2023/09/19 05:43:18;;;;;;;2.70;1.50;;;15.70;99.90;;;;;;4890581;29;20390;-69
2023/09/19 05:45:51;;;;;;;4.40;1.33;;;15.70;99.90;;;;;;4883544;29;20139;-69
2023/09/19 05:48:23;;;;;;;;;;;15.60;99.90;;;;;;4903157;29;20056;-69
2023/09/19 05:50:56;;;;;;;3.25;1.50;;;15.60;99.90;;;;;;4881710;29;20038;-69
2023/09/19 05:53:23;;;;;;;3.63;1.50;;;15.60;99.90;;;;;;4888854;29;20050;-69
2023/09/19 05:55:50;;;;;;;1.73;1.35;;;15.60;99.90;;;;;;4874284;29;20075;-69
2023/09/19 05:58:17;;;;;;;3.95;1.23;;;15.50;99.90;;;;;;4891982;29;20050;-69
2023/09/19 06:00:47;;;;;;;4.63;1.40;;;15.50;99.90;;;;;;4874217;29;20419;-69
2023/09/19 06:03:20;;;;;;;2.13;1.45;;;15.50;99.90;;;;;;4901156;29;20409;-69
2023/09/19 06:05:49;;;;;;;2.00;1.10;;;15.60;99.90;;;;;;4882863;29;20780;-69
2023/09/19 06:08:21;;;;;;;3.25;1.48;;;15.60;99.90;;;;;;4890259;29;20032;-69
2023/09/19 06:10:53;;;;;;;1.50;1.00;;;15.60;99.90;;;;;;4885281;29;20048;-69
2023/09/19 06:13:27;;;;;;;2.00;1.30;;;15.60;99.90;;;;;;4886676;29;20041;-69
2023/09/19 06:16:02;;;;;;;2.05;1.15;;;15.70;99.90;;;;;;4886003;29;20047;-69
2023/09/19 06:18:34;;;;;;;3.53;1.20;;;15.70;99.90;;;;;;4887207;29;20085;-69
2023/09/19 06:21:07;;;;;;;2.55;1.33;;;15.80;99.90;;;;;;4887861;29;20049;-69
2023/09/19 06:23:39;;;;;;;2.35;1.15;;;15.80;99.90;;;;;;4886766;29;20048;-69
2023/09/19 06:26:13;;;;;;;3.47;1.52;;;15.90;99.90;;;;;;4902622;29;20045;-69
2023/09/19 06:28:40;;;;;;;2.58;1.20;;;15.90;99.90;;;;;;4892454;29;20044;-69
2023/09/19 06:31:12;;;;;;;6.77;1.20;;;16.00;99.90;;;;;;4904190;29;20049;-69
2023/09/19 06:33:44;;;;;;;2.50;1.60;;;16.00;99.90;;;;;;4885307;29;20037;-69
2023/09/19 06:36:11;;;;;;;2.58;1.27;;;16.10;99.90;;;;;;4886146;29;20282;-69
2023/09/19 06:38:43;;;;;;;1.95;1.10;;;16.20;99.90;;;;;;4885769;29;20060;-69
2023/09/19 06:41:17;;;;;;;4.63;1.40;;;16.20;99.90;;;;;;4885425;29;20119;-69
2023/09/19 06:43:49;;;;;;;2.08;1.30;;;16.30;99.90;;;;;;4902178;29;20808;-69
2023/09/19 06:46:16;;;;;;;2.72;1.30;;;16.30;99.90;;;;;;4888837;29;20080;-69
2023/09/19 06:48:48;;;;;;;3.38;1.20;;;16.40;99.90;;;;;;4884632;29;20116;-69
2023/09/19 06:51:20;;;;;;;1.60;1.10;;;16.40;99.90;;;;;;4897035;29;20064;-69
2023/09/19 06:53:54;;;;;;;1.73;1.23;;;16.40;99.90;;;;;;4893039;29;20092;-69
2023/09/19 06:56:26;;;;;;;3.70;1.30;;;16.40;99.90;;;;;;4872134;29;20097;-69
2023/09/19 06:58:52;;;;;;;2.15;1.42;;;16.40;99.90;;;;;;4882639;29;20073;-69
2023/09/19 07:01:25;;;;;;;1.90;1.30;;;16.40;99.90;;;;;;4885874;29;20049;-69
2023/09/19 07:03:57;;;;;;;2.45;1.20;;;16.30;99.90;;;;;;4901551;29;20667;-69
2023/09/19 07:06:24;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;4891093;29;20049;-69
2023/09/19 07:08:51;;;;;;;3.25;1.75;;;16.40;99.90;;;;;;4891500;29;20047;-68
2023/09/19 07:11:18;;;;;;;1.88;1.20;;;16.40;99.90;;;;;;4888313;29;20128;-69
2023/09/19 07:13:50;;;;;;;2.38;1.08;;;16.50;99.90;;;;;;4897570;29;20037;-69
2023/09/19 07:16:27;;;;;;;1.83;1.38;;;16.60;99.90;;;;;;4905967;29;20766;-69
2023/09/19 07:18:59;;;;;;;2.53;1.17;;;16.70;99.90;;;;;;4894786;29;20060;-69
2023/09/19 07:21:32;;;;;;;3.13;1.20;;;16.70;99.90;;;;;;4892716;29;20044;-68
2023/09/19 07:24:03;;;;;;;2.00;1.15;;;16.80;99.90;;;;;;4885310;29;20052;-68
2023/09/19 07:26:35;;;;;;;1.75;1.17;;;16.90;99.90;;;;;;4890956;29;20131;-69
2023/09/19 07:29:08;;;;;;;2.95;1.20;;;17.10;99.90;;;;;;4894374;29;20412;-69
2023/09/19 07:31:40;;;;;;;1.80;1.20;;;17.10;99.90;;;;;;4892772;29;20079;-69
2023/09/19 07:34:08;;;;;;;3.00;1.65;;;17.30;99.90;;;;;;4884571;29;20045;-69
2023/09/19 07:36:41;;;;;;;1.50;1.00;;;17.30;99.90;;;;;;4901114;29;20040;-69
2023/09/19 07:39:08;;;;;;;1.70;1.02;;;17.40;99.90;;;;;;4888383;29;20048;-68
2023/09/19 07:41:40;;;;;;;3.25;1.10;;;17.40;99.90;;;;;;4893481;29;20047;-67
2023/09/19 07:44:12;;;;;;;1.80;1.08;;;17.50;99.90;;;;;;4900369;29;20056;-69
2023/09/19 07:46:39;;;;;;;1.88;1.40;;;17.50;99.90;;;;;;4873619;29;20581;-69
2023/09/19 07:49:11;;;;;;;2.80;1.00;;;17.60;99.90;;;;;;4883182;29;20133;-69
2023/09/19 07:51:46;;;;;;;1.98;1.20;;;17.70;99.90;;;;;;4903793;29;20053;-69
2023/09/19 07:54:18;;;;;;;3.30;1.10;;;17.70;99.90;;;;;;4889864;29;20048;-69
2023/09/19 07:56:50;;;;;;;2.75;1.30;;;17.80;99.90;;;;;;4876361;29;20040;-69
2023/09/19 07:59:22;;;;;;;1.60;1.00;;;17.90;99.90;;;;;;4872020;29;20064;-67
2023/09/19 08:01:55;;;;;;;1.15;0.85;;;18.00;99.90;;;;;;4890261;29;20105;-69
2023/09/19 08:04:22;;;;;;;1.65;1.08;;;18.10;99.90;;;;;;4890639;29;20569;-69
2023/09/19 08:06:51;;;;;;;2.92;1.25;;;18.10;99.90;;;;;;4888097;29;20582;-69
2023/09/19 08:09:23;;;;;;;2.05;1.08;;;18.10;99.90;;;;;;4890752;29;20041;-68
2023/09/19 08:11:55;;;;;;;1.45;0.77;;;18.10;99.90;;;;;;4886738;29;20144;-69
2023/09/19 08:14:29;;;;;;;2.92;0.98;;;18.20;99.90;;;;;;4886342;29;20060;-69
2023/09/19 08:17:00;;;;;;;2.25;1.00;;;18.40;99.90;;;;;;4888669;29;20068;-69
2023/09/19 08:19:32;;;;;;;2.97;0.80;;;18.50;99.90;;;;;;4885348;29;20124;-69
2023/09/19 08:22:04;;;;;;;2.97;0.93;;;18.40;99.90;;;;;;4889974;29;20148;-69
2023/09/19 08:24:37;;;;;;;2.78;1.08;;;18.50;99.90;;;;;;4879402;29;20418;-69
2023/09/19 08:27:10;;;;;;;4.30;0.97;;;18.40;99.90;;;;;;4895877;29;20043;-69
2023/09/19 08:29:37;;;;;;;2.65;1.10;;;18.50;99.90;;;;;;4893271;29;20051;-69
2023/09/19 08:32:04;;;;;;;1.45;0.77;;;18.40;99.90;;;;;;4888643;29;20136;-69
2023/09/19 08:34:34;;;;;;;1.70;0.93;;;18.40;99.90;;;;;;4889621;29;20043;-69
2023/09/19 08:37:05;;;;;;;2.67;0.98;;;18.40;99.90;;;;;;4887884;29;20057;-69
2023/09/19 08:39:33;;;;;;;3.17;1.00;;;18.40;99.90;;;;;;4906261;29;20052;-69
2023/09/19 08:42:06;;;;;;;1.40;1.10;;;18.40;99.90;;;;;;4901460;29;20054;-69
2023/09/19 08:44:43;;;;;;;1.77;0.85;;;18.40;99.90;;;;;;4890971;29;20075;-69
2023/09/19 08:47:17;;;;;;;1.45;1.00;;;18.50;99.90;;;;;;4884423;29;20044;-69
2023/09/19 08:50:14;;;;;;;1.60;1.00;;;18.50;99.90;;;;;;4902114;29;20051;-69
2023/09/19 08:52:42;;;;;;;3.85;1.00;;;18.60;99.90;;;;;;4897239;29;20095;-69
2023/09/19 08:55:20;;;;;;;;;;;18.70;99.90;;;;;;4883444;29;20045;-68
2023/09/19 08:58:00;;;;;;;1.25;0.80;;;18.70;99.90;;;;;;4861429;29;19959;-69
2023/09/19 09:00:34;;;;;;;1.88;0.90;;;18.60;99.90;;;;;;4890689;29;20055;-69
2023/09/19 09:03:06;;;;;;;1.88;0.80;;;18.50;99.90;;;;;;4890064;29;20041;-68
2023/09/19 09:05:41;;;;;;;1.67;0.95;;;18.50;99.90;;;;;;4883926;29;20048;-67
2023/09/19 09:08:14;;;;;;;1.73;1.38;;;18.40;99.90;;;;;;4899836;29;20638;-69
2023/09/19 09:10:46;;;;;;;1.83;0.87;;;18.50;99.90;;;;;;4888427;29;20040;-69
2023/09/19 09:13:15;;;;;;;0.98;0.88;;;18.70;99.90;;;;;;4871915;29;20055;-68
2023/09/19 09:15:48;;;;;;;2.00;0.77;;;18.90;99.90;;;;;;4884400;29;20047;-69
2023/09/19 09:18:20;;;;;;;1.85;0.85;;;19.10;99.90;;;;;;4886734;29;20057;-68
2023/09/19 09:20:48;;;;;;;2.90;1.00;;;19.30;99.90;;;;;;4882853;29;20040;-69
2023/09/19 09:23:21;;;;;;;1.15;0.88;;;19.30;99.90;;;;;;4892287;29;20056;-69
2023/09/19 09:25:56;;;;;;;1.25;0.90;;;19.20;99.90;;;;;;4896470;29;20045;-69
2023/09/19 09:28:26;;;;;;;1.95;0.90;;;19.00;99.90;;;;;;4889335;29;20053;-69
2023/09/19 09:30:58;;;;;;;1.48;0.80;;;18.80;99.90;;;;;;4882564;29;20049;-69
2023/09/19 09:33:30;;;;;;;1.00;0.85;;;18.70;99.90;;;;;;4893217;29;20069;-68
2023/09/19 09:36:04;;;;;;;0.98;0.82;;;18.60;99.90;;;;;;4886828;29;20044;-69
2023/09/19 09:38:46;;;;;;;3.22;1.23;;;18.60;99.90;;;;;;4889438;29;20037;-69
2023/09/19 09:41:27;;;;;;;2.22;1.05;;;18.50;99.90;;;;;;4888785;29;20058;-68
2023/09/19 09:44:17;;;;;;;1.83;1.00;;;18.50;99.90;;;;;;4897456;29;20052;-68
2023/09/19 09:49:35;;;;;;;2.58;0.90;;;18.50;99.90;;;;;;4886221;29;20131;-68
2023/09/19 09:52:17;;;;;;;3.15;1.10;;;18.70;99.90;;;;;;4893566;29;20083;-68
2023/09/19 09:55:05;;;;;;;1.67;0.75;;;19.00;99.90;;;;;;4886301;29;20531;-68
2023/09/19 09:57:40;;;;;;;2.38;0.90;;;19.30;99.90;;;;;;4874803;29;20056;-68
2023/09/19 10:02:46;;;;;;;4.32;1.10;;;19.60;99.90;;;;;;4889357;29;20436;-68
2023/09/19 10:08:08;;;;;;;1.63;0.90;;;19.70;99.90;;;;;;4885053;29;20060;-68
2023/09/19 10:13:15;;;;;;;2.65;0.80;;;19.90;99.90;;;;;;4887922;29;20048;-68
2023/09/19 10:15:53;;;;;;;2.72;1.20;;;20.00;99.90;;;;;;4888907;29;20428;-68
2023/09/19 10:18:27;;;;;;;2.78;1.00;;;19.90;99.90;;;;;;4887207;29;20433;-68
2023/09/19 10:20:56;;;;;;;1.85;1.38;;;19.90;99.90;;;;;;4887684;29;20140;-68
2023/09/19 10:23:30;;;;;;;3.25;1.23;;;19.80;99.90;;;;;;4878816;29;20105;-68
2023/09/19 10:26:02;;;;;;;1.75;0.88;;;19.70;99.90;;;;;;4894040;29;20048;-68
2023/09/19 10:28:36;;;;;;;1.23;0.90;;;19.70;99.90;;;;;;4885244;29;20044;-68
2023/09/19 10:31:09;;;;;;;1.42;0.90;;;19.70;99.90;;;;;;4882785;29;20298;-68
2023/09/19 10:33:43;;;;;;;1.35;0.80;;;19.70;99.90;;;;;;4886947;29;20068;-68
2023/09/19 10:36:16;;;;;;;2.50;0.95;;;19.70;99.90;;;;;;4890837;29;20049;-68
2023/09/19 10:38:49;;;;;;;2.25;1.00;;;19.60;99.90;;;;;;4900913;29;20565;-68
2023/09/19 10:41:22;;;;;;;2.80;1.00;;;19.50;99.90;;;;;;4899467;29;20102;-68
2023/09/19 10:43:57;;;;;;;1.33;0.90;;;19.50;99.90;;;;;;4888353;29;20057;-68
2023/09/19 10:46:25;;;;;;;3.40;1.10;;;19.40;99.90;;;;;;4888059;29;20053;-68
2023/09/19 10:49:00;;;;;;;1.17;1.00;;;19.50;99.90;;;;;;4886243;29;20048;-68
2023/09/19 10:51:42;;;;;;;2.50;1.20;;;19.70;99.90;;;;;;4896091;29;20045;-68
2023/09/19 10:54:17;;;;;;;4.28;1.10;;;19.80;99.90;;;;;;4904218;29;20155;-67
2023/09/19 10:56:51;;;;;;;2.80;1.00;;;19.90;99.90;;;;;;4900625;29;20052;-67
2023/09/19 10:59:24;;;;;;;2.38;1.13;;;19.90;99.90;;;;;;4889878;29;20075;-67
2023/09/19 11:02:01;;;;;;;1.95;0.90;;;19.80;99.90;;;;;;4874308;29;20072;-67
2023/09/19 11:04:35;;;;;;;2.60;0.90;;;19.80;99.90;;;;;;4877853;29;20132;-68
2023/09/19 11:07:12;;;;;;;2.47;0.95;;;19.70;99.90;;;;;;4895488;29;20532;-67
2023/09/19 11:10:01;;;;;;;1.83;0.80;;;19.60;99.90;;;;;;4901532;29;20155;-67
2023/09/19 11:12:38;;;;;;;1.27;0.90;;;19.60;99.90;;;;;;4896197;29;20041;-67
2023/09/19 11:15:12;;;;;;;1.13;0.73;;;19.70;99.90;;;;;;4887490;29;20040;-67
2023/09/19 11:17:45;;;;;;;2.05;0.82;;;19.80;99.90;;;;;;4904809;29;20057;-67
2023/09/19 11:20:39;;;;;;;1.38;0.80;;;20.00;99.90;;;;;;4886777;29;20100;-67
2023/09/19 11:23:39;;;;;;;1.08;0.70;;;20.10;99.90;;;;;;4887407;29;20050;-66
2023/09/19 11:26:41;;;;;;;1.92;0.93;;;20.20;99.90;;;;;;4892694;29;20584;-65
2023/09/19 11:29:26;;;;;;;2.58;0.80;;;20.20;99.90;;;;;;4888414;29;20059;-68
2023/09/19 11:32:01;;;;;;;1.48;0.80;;;20.10;99.90;;;;;;4886878;29;20037;-67
2023/09/19 11:34:36;;;;;;;2.22;0.88;;;20.10;99.90;;;;;;4904193;29;20422;-68
2023/09/19 11:37:14;;;;;;;1.17;0.82;;;20.10;99.90;;;;;;4886339;29;20049;-66
2023/09/19 11:40:16;;;;;;;1.42;0.93;;;20.10;99.90;;;;;;4890302;29;20047;-68
2023/09/19 11:42:53;;;;;;;1.70;0.90;;;20.30;99.90;;;;;;4876289;29;20561;-68
2023/09/19 11:45:46;;;;;;;1.10;0.68;;;20.40;99.90;;;;;;4902863;29;20106;-67
2023/09/19 11:48:15;;;;;;;2.65;0.80;;;20.60;99.90;;;;;;4903023;29;20127;-67
2023/09/19 11:50:48;;;;;;;2.13;1.20;;;20.70;99.90;;;;;;4889541;29;20040;-67
2023/09/19 11:53:22;;;;;;;2.65;1.00;;;20.70;99.90;;;;;;4885009;29;20060;-67
2023/09/19 11:55:55;;;;;;;2.67;0.85;;;20.80;99.90;;;;;;4903955;29;20055;-67
2023/09/19 11:58:29;;;;;;;1.97;1.17;;;20.60;99.90;;;;;;4889086;29;20045;-67
2023/09/19 12:01:07;;;;;;;2.13;1.05;;;20.70;99.90;;;;;;4891794;29;20076;-67
2023/09/19 12:03:41;;;;;;;3.08;1.02;;;20.60;99.90;;;;;;4887852;29;20049;-66
2023/09/19 12:06:15;;;;;;;1.60;1.05;;;20.70;99.90;;;;;;4889680;29;20037;-66
2023/09/19 12:08:43;;;;;;;1.98;1.00;;;20.90;99.90;;;;;;4882266;29;20044;-65
2023/09/19 12:11:16;;;;;;;2.75;1.10;;;21.10;99.90;;;;;;4890356;29;20053;-67
2023/09/19 12:13:53;;;;;;;1.88;1.10;;;21.20;99.90;;;;;;4892803;29;20051;-67
2023/09/19 12:16:25;;;;;;;1.63;1.20;;;21.30;99.90;;;;;;4891781;29;20037;-67
2023/09/19 12:18:55;;;;;;;1.77;0.95;;;21.00;99.90;;;;;;4891942;29;20037;-67
2023/09/19 12:21:31;;;;;;;1.27;1.00;;;20.90;99.90;;;;;;4893673;29;20561;-66
2023/09/19 12:24:06;;;;;;;1.85;1.10;;;20.80;99.90;;;;;;4890340;29;20051;-67
2023/09/19 12:26:45;;;;;;;1.73;0.93;;;20.60;99.90;;;;;;4881402;29;20148;-67
2023/09/19 12:29:20;;;;;;;3.63;1.13;;;20.50;99.90;;;;;;4888021;29;20048;-67
2023/09/19 12:31:51;;;;;;;2.08;1.02;;;20.50;99.90;;;;;;4892208;29;20043;-66
2023/09/19 12:34:28;;;;;;;1.80;0.90;;;20.60;99.90;;;;;;4876402;29;20056;-67
2023/09/19 12:37:27;;;;;;;2.17;0.93;;;20.90;99.90;;;;;;4886118;29;20426;-67
2023/09/19 12:40:22;;;;;;;2.28;1.00;;;21.00;99.90;;;;;;4883248;29;20676;-67
2023/09/19 12:42:50;;;;;;;2.92;0.93;;;21.30;99.90;;;;;;4886858;29;20041;-67
2023/09/19 12:45:17;;;;;;;2.85;1.20;;;21.40;99.90;;;;;;4893228;29;20049;-67
2023/09/19 12:48:21;;;;;;;1.92;1.10;;;21.60;99.90;;;;;;4894971;29;20044;-67
2023/09/19 12:51:11;;;;;;;1.67;0.95;;;21.70;99.90;;;;;;4897688;29;20053;-65
2023/09/19 12:53:48;;;;;;;2.97;0.90;;;21.70;99.90;;;;;;4896673;29;20043;-67
2023/09/19 12:56:17;;;;;;;1.90;0.98;;;21.80;99.90;;;;;;4891877;29;20072;-65
2023/09/19 12:58:49;;;;;;;1.92;1.10;;;21.60;99.90;;;;;;4904106;29;20424;-67
2023/09/19 13:01:27;;;;;;;1.88;1.23;;;21.40;99.90;;;;;;4888333;29;20117;-68
2023/09/19 13:04:29;;;;;;;2.05;1.30;;;21.20;99.90;;;;;;4904520;29;20107;-68
2023/09/19 13:07:01;;;;;;;1.60;1.15;;;21.00;99.90;;;;;;4885107;29;20053;-68
2023/09/19 13:09:34;;;;;;;1.05;0.80;;;20.90;99.90;;;;;;4884025;29;20048;-67
2023/09/19 13:12:36;;;;;;;2.60;1.20;;;20.80;99.90;;;;;;4891809;29;20068;-67
2023/09/19 13:15:13;;;;;;;2.28;1.10;;;20.80;99.90;;;;;;4898477;29;20103;-67
2023/09/19 13:17:50;;;;;;;3.17;1.45;;;20.90;99.90;;;;;;4892614;29;20474;-67
2023/09/19 13:20:29;;;;;;;2.40;1.10;;;20.90;99.90;;;;;;4905473;29;20059;-67
2023/09/19 13:23:10;;;;;;;1.55;1.05;;;20.90;99.90;;;;;;4895013;29;20052;-67
2023/09/19 13:25:40;;;;;;;2.00;1.60;;;20.90;99.90;;;;;;4894750;29;20134;-67
2023/09/19 13:28:06;;;;;;;1.25;1.00;;;21.10;99.90;;;;;;4893622;29;20040;-67
2023/09/19 13:30:42;;;;;;;1.20;0.90;;;21.30;99.90;;;;;;4886896;29;20047;-67
2023/09/19 13:33:10;;;;;;;2.55;1.08;;;21.50;99.90;;;;;;4890607;29;20063;-67
2023/09/19 13:35:42;;;;;;;;;;;21.60;99.90;;;;;;4887283;29;20040;-67