Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:38;;;;;;;7.63;4.07;;;;;;;;;;5040092;28;20029;-77
2022/01/19 00:04:03;;;;;;;8.50;4.65;;;;;;;;;;5039497;28;20397;-79
2022/01/19 00:06:28;;;;;;;6.40;4.20;;;;;;;;;;5040253;28;20037;-80
2022/01/19 00:08:53;;;;;;;10.20;4.47;;;;;;;;;;5039663;28;20029;-79
2022/01/19 00:11:20;;;;;;;9.15;4.70;;;;;;;;;;5039080;28;20107;-77
2022/01/19 00:13:45;;;;;;;8.02;4.55;;;;;;;;;;5024098;28;20026;-78
2022/01/19 00:16:10;;;;;;;9.70;4.35;;;;;;;;;;5043769;28;20036;-78
2022/01/19 00:18:36;;;;;;;6.78;4.05;;;;;;;;;;5042818;28;20495;-78
2022/01/19 00:21:01;;;;;;;8.88;4.20;;;;;;;;;;5038866;28;20021;-79
2022/01/19 00:23:26;;;;;;;6.18;4.15;;;;;;;;;;5040366;28;20510;-77
2022/01/19 00:25:54;;;;;;;6.43;4.28;;;;;;;;;;5023035;28;20152;-78
2022/01/19 00:28:19;;;;;;;11.82;4.45;;;;;;;;;;5040348;28;20017;-77
2022/01/19 00:30:45;;;;;;;7.88;4.18;;;;;;;;;;5039378;28;20033;-78
2022/01/19 00:33:10;;;;;;;6.90;3.88;;;;;;;;;;5038732;28;20113;-77
2022/01/19 00:35:36;;;;;;;11.40;4.55;;;;;;;;;;5038919;28;20072;-78
2022/01/19 00:38:03;;;;;;;9.63;4.22;;;;;;;;;;5038436;28;20026;-79
2022/01/19 00:40:28;;;;;;;7.90;4.18;;;;;;;;;;5040745;28;20411;-78
2022/01/19 00:42:54;;;;;;;6.88;3.75;;;;;;;;;;5039866;28;20047;-79
2022/01/19 00:45:19;;;;;;;7.07;4.20;;;;;;;;;;5039189;28;20037;-79
2022/01/19 00:47:45;;;;;;;8.65;4.70;;;;;;;;;;5039022;28;20029;-79
2022/01/19 00:50:23;;;;;;;12.20;4.57;;;;;;;;;;5038792;28;20376;-79
2022/01/19 00:52:51;;;;;;;7.78;4.15;;;;;;;;;;5038295;28;20421;-79
2022/01/19 00:55:17;;;;;;;8.90;4.47;;;;;;;;;;5038225;28;20056;-79
2022/01/19 00:57:42;;;;;;;7.47;4.10;;;;;;;;;;5037665;28;20041;-80
2022/01/19 01:00:12;;;;;;;7.90;4.30;;;;;;;;;;5037483;28;20040;-79
2022/01/19 01:02:37;;;;;;;8.77;4.05;;;;;;;;;;5037864;28;20018;-78
2022/01/19 01:05:04;;;;;;;7.57;4.20;;;;;;;;;;5037760;28;20032;-80
2022/01/19 01:07:30;;;;;;;10.45;4.40;;;;;;;;;;5036348;28;20021;-79
2022/01/19 01:09:55;;;;;;;7.40;4.30;;;;;;;;;;5038092;28;20491;-78
2022/01/19 01:12:22;;;;;;;6.90;3.88;;;;;;;;;;5037895;28;20025;-78
2022/01/19 01:20:17;;;;;;;10.68;4.72;;;;;;;;;;5038752;28;20120;-78
2022/01/19 01:22:42;;;;;;;7.68;4.18;;;;;;;;;;5038236;28;20471;-78
2022/01/19 01:25:08;;;;;;;10.73;4.90;;;;;;;;;;5037622;28;20118;-81
2022/01/19 01:27:33;;;;;;;8.15;4.50;;;;;;;;;;5037269;28;20079;-80
2022/01/19 01:29:59;;;;;;;10.68;5.20;;;;;;;;;;5019482;28;20041;-79
2022/01/19 01:32:24;;;;;;;9.93;4.93;;;;;;;;;;5036216;28;20456;-78
2022/01/19 01:34:51;;;;;;;9.65;4.55;;;;;;;;;;5036122;28;20031;-77
2022/01/19 01:37:17;;;;;;;7.72;4.72;;;;;;;;;;5036849;28;20018;-78
2022/01/19 01:39:42;;;;;;;7.97;4.90;;;;;;;;;;5036566;28;20037;-78
2022/01/19 01:42:09;;;;;;;9.75;4.50;;;;;;;;;;5036443;28;20025;-79
2022/01/19 01:44:37;;;;;;;10.70;5.13;;;;;;;;;;5036459;28;20108;-80
2022/01/19 01:47:03;;;;;;;8.40;5.00;;;;;;;;;;5036567;28;20032;-79
2022/01/19 01:49:43;;;;;;;9.57;5.20;;;;;;;;;;5036545;28;20112;-77
2022/01/19 01:54:53;;;;;;;8.90;5.05;;;;;;;;;;5036234;28;20061;-78
2022/01/19 01:57:19;;;;;;;7.75;4.35;;;;;;;;;;5035952;28;20033;-77
2022/01/19 01:59:44;;;;;;;9.68;4.68;;;;;;;;;;5036048;28;20083;-79
2022/01/19 02:02:09;;;;;;;7.25;4.65;;;;;;;;;;5036150;28;20029;-78
2022/01/19 02:04:40;;;;;;;9.70;4.75;;;;;;;;;;5017623;28;20091;-79
2022/01/19 02:07:30;;;;;;;10.43;4.90;;;;;;;;;;5035808;28;20438;-80
2022/01/19 02:09:55;;;;;;;7.97;4.57;;;;;;;;;;5035268;28;20033;-78
2022/01/19 02:23:11;;;;;;;9.30;4.90;;;;;;;;;;5040657;28;20072;-80
2022/01/19 02:25:41;;;;;;;9.15;4.82;;;;;;;;;;5039818;28;20459;-78
2022/01/19 02:41:40;;;;;;;10.75;4.78;;;;;;;;;;5039557;28;20398;-78
2022/01/19 02:44:08;;;;;;;7.63;4.38;;;;;;;;;;5038899;28;20036;-78
2022/01/19 02:49:14;;;;;;;8.90;4.78;;;;;;;;;;5039684;28;20041;-79
2022/01/19 02:51:39;;;;;;;10.05;5.15;;;;;;;;;;5039068;28;20029;-78
2022/01/19 02:54:04;;;;;;;12.30;5.10;;;;;;;;;;5039205;28;20143;-79
2022/01/19 02:56:33;;;;;;;9.15;5.07;;;;;;;;;;5038866;28;20030;-78
2022/01/19 02:59:12;;;;;;;9.82;4.97;;;;;;;;;;5039134;28;20021;-78
2022/01/19 03:09:43;;;;;;;10.70;5.47;;;;;;;;;;5038925;28;20224;-78
2022/01/19 03:12:09;;;;;;;10.38;5.65;;;;;;;;;;5038941;28;20497;-79
2022/01/19 03:14:35;;;;;;;12.30;5.50;;;;;;;;;;5039116;28;20025;-79
2022/01/19 03:17:00;;;;;;;8.57;5.20;;;;;;;;;;5038556;28;20029;-79
2022/01/19 03:19:28;;;;;;;10.85;6.05;;;;;;;;;;5038633;28;20065;-78
2022/01/19 03:21:53;;;;;;;8.25;5.40;;;;;;;;;;5038526;28;20095;-78
2022/01/19 03:24:19;;;;;;;9.80;5.90;;;;;;;;;;5038764;28;20475;-79
2022/01/19 03:26:44;;;;;;;12.10;5.88;;;;;;;;;;5039036;28;20025;-78
2022/01/19 03:29:09;;;;;;;12.20;5.65;;;;;;;;;;5038211;28;20025;-78
2022/01/19 03:31:35;;;;;;;11.80;6.03;;;;;;;;;;5039049;28;20028;-78
2022/01/19 03:34:01;;;;;;;10.30;5.57;;;;;;;;;;5039180;28;20372;-78
2022/01/19 03:36:26;;;;;;;10.35;6.00;;;;;;;;;;5038606;28;20057;-79
2022/01/19 03:38:51;;;;;;;10.57;6.10;;;;;;;;;;5039281;28;20025;-80
2022/01/19 03:41:17;;;;;;;9.48;5.57;;;;;;;;;;5039840;28;20025;-78
2022/01/19 03:43:42;;;;;;;11.93;5.80;;;;;;;;;;5039292;28;20044;-78
2022/01/19 03:46:13;;;;;;;9.40;5.72;;;;;;;;;;5038781;28;20017;-78
2022/01/19 03:48:45;;;;;;;10.60;6.03;;;;;;;;;;5040385;28;20068;-79
2022/01/19 03:51:11;;;;;;;10.30;5.88;;;;;;;;;;5040606;28;20113;-79
2022/01/19 03:53:36;;;;;;;10.63;6.07;;;;;;;;;;5039827;28;20052;-77
2022/01/19 03:56:02;;;;;;;9.45;5.78;;;;;;;;;;5022338;28;20036;-78
2022/01/19 03:58:28;;;;;;;12.85;6.10;;;;;;;;;;5038108;28;20391;-78
2022/01/19 04:00:56;;;;;;;11.98;5.90;;;;;;;;;;5038578;28;20041;-78
2022/01/19 04:03:31;;;;;;;11.88;5.90;;;;;;;;;;5038251;28;20022;-79
2022/01/19 04:06:06;;;;;;;11.25;5.72;;;;;;;;;;5037579;28;20045;-79
2022/01/19 04:08:31;;;;;;;10.48;6.03;;;;;;;;;;5037415;28;20100;-79
2022/01/19 04:10:56;;;;;;;10.80;6.05;;;;;;;;;;5036117;28;20037;-77
2022/01/19 04:13:29;;;;;;;11.55;6.47;;;;;;;;;;5037371;28;20017;-79
2022/01/19 04:15:55;;;;;;;11.10;6.60;;;;;;;;;;5038004;28;20374;-79
2022/01/19 04:18:20;;;;;;;15.15;6.43;;;;;;;;;;5037235;28;20026;-80
2022/01/19 04:20:51;;;;;;;15.85;6.90;;;;;;;;;;5037784;28;20036;-80
2022/01/19 04:23:18;;;;;;;12.77;6.68;;;;;;;;;;5037715;28;20032;-79
2022/01/19 04:25:43;;;;;;;13.10;6.70;;;;;;;;;;5037486;28;20038;-80
2022/01/19 04:28:09;;;;;;;13.38;6.30;;;;;;;;;;5037149;28;20171;-78
2022/01/19 04:30:35;;;;;;;13.32;6.72;;;;;;;;;;5036526;28;20021;-79
2022/01/19 04:33:08;;;;;;;10.18;6.07;;;;;;;;;;5036584;28;20025;-78
2022/01/19 04:35:44;;;;;;;16.03;7.07;;;;;;;;;;5035572;28;20025;-79
2022/01/19 04:46:56;;;;;;;12.35;6.53;;;;;;;;;;5036369;28;20040;-80
2022/01/19 04:54:48;;;;;;;11.60;6.57;;;;;;;;;;5037971;28;20036;-79
2022/01/19 05:05:24;;;;;;;12.20;6.90;;;;;;;;;;5037610;28;20040;-78
2022/01/19 05:15:43;;;;;;;14.68;7.28;;;;;;;;;;5037009;28;20231;-79
2022/01/19 05:18:09;;;;;;;14.27;7.30;;;;;;;;;;5036154;28;20049;-79
2022/01/19 05:20:34;;;;;;;13.13;7.28;;;;;;;;;;5036144;28;20025;-79
2022/01/19 05:23:00;;;;;;;12.95;6.85;;;;;;;;;;5021222;28;20064;-80
2022/01/19 05:25:25;;;;;;;15.25;7.65;;;;;;;;;;5042192;28;20037;-79
2022/01/19 05:27:50;;;;;;;12.65;6.68;;;;;;;;;;5050115;28;20534;-79
2022/01/19 05:30:17;;;;;;;14.52;7.28;;;;;;;;;;5046561;28;20037;-79
2022/01/19 05:32:44;;;;;;;13.77;7.35;;;;;;;;;;5045442;28;20018;-78
2022/01/19 05:35:09;;;;;;;12.48;7.72;;;;;;;;;;5043470;28;20391;-79
2022/01/19 05:37:36;;;;;;;14.00;8.25;;;;;;;;;;5042157;28;20033;-79
2022/01/19 05:40:07;;;;;;;17.10;9.25;;;;;;;;;;5045028;28;20021;-79
2022/01/19 05:42:32;;;;;;;18.48;8.77;;;;;;;;;;5044829;28;20033;-78
2022/01/19 05:44:57;;;;;;;17.13;8.85;;;;;;;;;;5043928;28;20025;-78
2022/01/19 05:47:22;;;;;;;20.98;9.15;;;;;;;;;;5039960;28;20041;-79
2022/01/19 05:49:48;;;;;;;18.70;9.13;;;;;;;;;;5037262;28;20038;-78
2022/01/19 05:52:13;;;;;;;17.67;8.80;;;;;;;;;;5037878;28;20026;-80
2022/01/19 05:54:39;;;;;;;18.38;8.57;;;;;;;;;;5041383;28;20033;-80
2022/01/19 05:57:05;;;;;;;17.05;8.43;;;;;;;;;;5040462;28;20021;-79
2022/01/19 05:59:30;;;;;;;14.68;8.00;;;;;;;;;;5022555;28;20176;-79
2022/01/19 06:01:58;;;;;;;17.65;8.93;;;;;;;;;;5041807;28;20045;-79
2022/01/19 06:04:24;;;;;;;18.65;8.77;;;;;;;;;;5042116;28;20022;-79
2022/01/19 06:06:50;;;;;;;15.93;9.05;;;;;;;;;;5041059;28;20056;-77
2022/01/19 06:09:33;;;;;;;14.10;8.02;;;;;;;;;;5041186;28;20391;-79
2022/01/19 06:12:05;;;;;;;18.15;9.20;;;;;;;;;;5041527;28;20030;-78
2022/01/19 06:14:32;;;;;;;14.82;8.38;;;;;;;;;;5040681;28;20029;-79
2022/01/19 06:16:57;;;;;;;18.10;9.60;;;;;;;;;;5040411;28;20037;-79
2022/01/19 06:19:22;;;;;;;16.23;8.48;;;;;;;;;;5040748;28;20021;-79
2022/01/19 06:21:48;;;;;;;17.65;9.18;;;;;;;;;;5042870;28;20024;-80
2022/01/19 06:24:16;;;;;;;17.15;9.02;;;;;;;;;;5025819;28;20028;-80
2022/01/19 06:26:47;;;;;;;16.90;8.52;;;;;;;;;;5041803;28;20064;-81
2022/01/19 06:29:12;;;;;;;18.70;9.45;;;;;;;;;;5042535;28;20032;-80
2022/01/19 06:31:38;;;;;;;15.57;8.98;;;;;;;;;;5041821;28;20025;-79
2022/01/19 06:34:03;;;;;;;16.20;9.00;;;;;;;;;;5041969;28;20396;-82
2022/01/19 06:36:28;;;;;;;16.30;8.38;;;;;;;;;;5047271;28;20052;-81
2022/01/19 06:38:54;;;;;;;15.45;8.98;;;;;;;;;;5048541;28;20044;-81
2022/01/19 06:41:19;;;;;;;17.90;9.60;;;;;;;;;;5049371;28;20018;-81
2022/01/19 06:43:44;;;;;;;21.38;9.60;;;;;;;;;;5048846;28;20032;-80
2022/01/19 06:46:12;;;;;;;18.73;9.80;;;;;;;;;;5049665;28;20025;-81
2022/01/19 06:48:38;;;;;;;15.55;8.85;;;;;;;;;;5048133;28;20439;-81
2022/01/19 06:51:03;;;;;;;20.85;9.98;;;;;;;;;;5050205;28;20033;-80
2022/01/19 06:53:28;;;;;;;18.98;9.05;;;;;;;;;;5044043;28;20060;-80
2022/01/19 06:55:57;;;;;;;17.05;9.57;;;;;;;;;;5040328;28;20471;-80
2022/01/19 06:58:22;;;;;;;17.45;9.80;;;;;;;;;;5040599;28;20406;-80
2022/01/19 07:00:48;;;;;;;20.67;9.65;;;;;;;;;;5038667;28;20022;-80
2022/01/19 07:03:13;;;;;;;19.75;10.82;;;;;;;;;;5038799;28;20509;-80
2022/01/19 07:05:40;;;;;;;19.42;9.88;;;;;;;;;;5040181;28;20396;-80
2022/01/19 07:08:05;;;;;;;18.92;9.07;;;;;;;;;;5039580;28;20021;-80
2022/01/19 07:10:31;;;;;;;18.00;9.93;;;;;;;;;;5039161;28;20032;-78
2022/01/19 07:12:57;;;;;;;17.80;10.07;;;;;;;;;;5038941;28;20044;-79
2022/01/19 07:15:22;;;;;;;21.75;10.50;;;;;;;;;;5039897;28;20079;-77
2022/01/19 07:17:47;;;;;;;20.00;10.13;;;;;;;;;;5039657;28;20414;-79
2022/01/19 07:20:13;;;;;;;21.27;9.48;;;;;;;;;;5039993;28;20080;-81
2022/01/19 07:22:38;;;;;;;19.58;10.15;;;;;;;;;;5039243;28;20029;-80
2022/01/19 07:25:03;;;;;;;19.70;10.05;;;;;;;;;;5039505;28;20022;-79
2022/01/19 07:27:29;;;;;;;20.65;10.50;;;;;;;;;;5039173;28;20025;-80
2022/01/19 07:29:54;;;;;;;17.30;9.38;;;;;;;;;;5039135;28;20021;-79
2022/01/19 07:32:20;;;;;;;18.17;10.05;;;;;;;;;;5039468;28;20026;-80
2022/01/19 07:34:45;;;;;;;19.25;10.30;;;;;;;;;;5044375;28;20025;-81
2022/01/19 07:37:11;;;;;;;22.13;11.40;;;;;;;;;;5044066;28;20032;-81
2022/01/19 07:39:37;;;;;;;23.90;11.27;;;;;;;;;;5042384;28;20021;-81
2022/01/19 07:42:02;;;;;;;18.40;10.32;;;;;;;;;;5041149;28;20048;-80
2022/01/19 07:44:28;;;;;;;22.05;10.65;;;;;;;;;;5024483;28;20026;-79
2022/01/19 07:46:55;;;;;;;17.17;9.55;;;;;;;;;;5042525;28;20017;-79
2022/01/19 07:49:20;;;;;;;20.15;9.93;;;;;;;;;;5041753;28;20040;-80
2022/01/19 07:51:46;;;;;;;19.50;10.57;;;;;;;;;;5043231;28;20026;-81
2022/01/19 07:54:12;;;;;;;20.63;10.75;;;;;;;;;;5043512;28;20160;-80
2022/01/19 07:56:37;;;;;;;19.33;10.50;;;;;;;;;;5042850;28;20041;-79
2022/01/19 07:59:02;;;;;;;20.15;9.88;;;;;;;;;;5025625;28;20124;-80
2022/01/19 08:01:31;;;;;;;23.52;10.65;;;;;;;;;;5044042;28;20139;-80
2022/01/19 08:03:57;;;;;;;21.15;10.88;;;;;;;;;;5042604;28;20021;-81
2022/01/19 08:06:25;;;;;;;21.35;10.82;;;;;;;;;;5044299;28;20448;-80
2022/01/19 08:08:51;;;;;;;22.65;10.80;;;;;;;;;;5041706;28;20086;-80
2022/01/19 08:11:19;;;;;;;18.75;10.35;;;;;;;;;;5043394;28;20100;-79
2022/01/19 08:13:44;;;;;;;18.33;10.13;;;;;;;;;;5043568;28;20036;-78
2022/01/19 08:16:09;;;;;;;19.58;10.85;;;;;;;;;;5043475;28;20029;-80
2022/01/19 08:18:34;;;;;;;18.33;9.52;;;;;;;;;;5043015;28;20029;-80
2022/01/19 08:21:00;;;;;;;19.67;10.55;;;;;;;;;;5043735;28;20029;-80
2022/01/19 08:23:25;;;;;;;19.33;10.43;;;;;;;;;;5044382;28;20064;-80
2022/01/19 08:25:51;;;;;;;17.55;10.10;;;;;;;;;;5044612;28;20089;-80
2022/01/19 08:28:16;;;;;;;18.73;10.30;;;;;;;;;;5042777;28;20025;-80
2022/01/19 08:30:41;;;;;;;29.25;10.55;;;;;;;;;;5044059;28;20029;-80
2022/01/19 08:33:07;;;;;;;19.45;9.93;;;;;;;;;;5044338;28;20125;-80
2022/01/19 08:35:32;;;;;;;22.10;11.32;;;;;;;;;;5025291;28;20022;-80
2022/01/19 08:37:58;;;;;;;20.40;11.25;;;;;;;;;;5044304;28;20022;-79
2022/01/19 08:40:28;;;;;;;19.25;10.48;;;;;;;;;;5044399;28;20086;-81
2022/01/19 08:42:54;;;;;;;21.98;11.50;;;;;;;;;;5044563;28;20048;-79
2022/01/19 08:45:19;;;;;;;19.73;10.40;;;;;;;;;;5042710;28;20025;-79
2022/01/19 08:47:46;;;;;;;18.45;10.18;;;;;;;;;;5042369;28;20021;-80
2022/01/19 08:50:16;;;;;;;18.15;10.20;;;;;;;;;;5042468;28;20028;-80
2022/01/19 08:52:43;;;;;;;19.23;11.05;;;;;;;;;;5043770;28;20486;-80
2022/01/19 08:55:09;;;;;;;20.73;10.35;;;;;;;;;;5043407;28;20029;-79
2022/01/19 08:57:34;;;;;;;19.48;9.30;;;;;;;;;;5042357;28;20027;-80
2022/01/19 09:00:00;;;;;;;18.15;9.55;;;;;;;;;;5041540;28;20520;-80
2022/01/19 09:02:25;;;;;;;20.20;9.40;;;;;;;;;;5006827;28;20075;-80
2022/01/19 09:04:50;;;;;;;14.40;8.50;;;;;;;;;;5042408;28;20033;-80
2022/01/19 09:07:20;;;;;;;14.70;8.20;;;;;;;;;;5042749;28;20043;-80
2022/01/19 09:09:45;;;;;;;14.93;8.50;;;;;;;;;;5044745;28;20485;-81
2022/01/19 09:12:11;;;;;;;16.65;8.90;;;;;;;;;;5043431;28;20087;-79
2022/01/19 09:14:36;;;;;;;13.95;8.27;;;;;;;;;;5042931;28;20025;-79
2022/01/19 09:17:07;;;;;;;15.82;8.32;;;;;;;;;;5043462;28;20037;-79
2022/01/19 09:19:33;;;;;;;14.63;8.70;;;;;;;;;;5044043;28;20105;-80
2022/01/19 09:21:58;;;;;;;15.23;8.57;;;;;;;;;;5044794;28;20044;-79
2022/01/19 09:24:23;;;;;;;13.60;8.20;;;;;;;;;;5044273;28;20044;-80
2022/01/19 09:26:48;;;;;;;14.18;7.68;;;;;;;;;;5044713;28;20482;-79
2022/01/19 09:29:14;;;;;;;16.75;8.43;;;;;;;;;;5044385;28;20048;-80
2022/01/19 09:31:39;;;;;;;11.52;6.97;;;;;;;;;;5027000;28;20052;-80
2022/01/19 09:34:08;;;;;;;12.90;7.78;;;;;;;;;;5045358;28;20030;-79
2022/01/19 09:36:44;;;;;;;13.40;8.02;;;;;;;;;;5045325;28;20045;-79
2022/01/19 09:39:11;;;;;;;15.30;8.23;;;;;;;;;;5027643;28;20120;-78
2022/01/19 09:41:36;;;;;;;16.23;8.45;;;;;;;;;;5045067;28;20407;-78
2022/01/19 09:44:01;;;;;;;14.77;8.35;;;;;;;;;;5044536;28;20077;-78
2022/01/19 09:46:29;;;;;;;14.48;7.95;;;;;;;;;;5028383;28;20089;-79
2022/01/19 09:48:55;;;;;;;12.10;7.47;;;;;;;;;;5042769;28;20028;-80
2022/01/19 09:51:21;;;;;;;14.43;9.02;;;;;;;;;;5044304;28;20030;-79
2022/01/19 09:53:47;;;;;;;13.43;7.97;;;;;;;;;;5043922;28;20032;-81
2022/01/19 09:56:14;;;;;;;14.65;8.05;;;;;;;;;;5042292;28;20548;-80
2022/01/19 09:58:40;;;;;;;14.48;8.18;;;;;;;;;;5042397;28;20033;-80
2022/01/19 10:01:05;;;;;;;15.55;8.55;;;;;;;;;;5040109;28;20017;-80
2022/01/19 10:03:32;;;;;;;12.13;7.28;;;;;;;;;;5041030;28;20030;-80
2022/01/19 10:06:03;;;;;;;12.65;7.47;;;;;;;;;;5041495;28;20017;-79
2022/01/19 10:08:46;;;;;;;14.18;7.93;;;;;;;;;;5041866;28;20482;-79
2022/01/19 10:11:13;;;;;;;14.85;8.10;;;;;;;;;;5042722;28;20025;-80
2022/01/19 10:19:19;;;;;;;17.05;8.27;;;;;;;;;;5041853;28;20028;-79
2022/01/19 10:22:04;;;;;;;15.65;7.63;;;;;;;;;;5043125;28;20111;-79
2022/01/19 10:24:38;;;;;;;13.52;8.05;;;;;;;;;;5042061;28;20029;-78
2022/01/19 10:27:18;;;;;;;13.38;7.10;;;;;;;;;;5041494;28;20036;-79
2022/01/19 10:29:44;;;;;;;14.40;7.72;;;;;;;;;;5041253;28;20025;-79
2022/01/19 10:32:09;;;;;;;15.38;8.43;;;;;;;;;;5044328;28;20428;-80
2022/01/19 10:34:37;;;;;;;14.70;8.43;;;;;;;;;;5026095;28;20025;-78
2022/01/19 10:37:04;;;;;;;14.18;8.50;;;;;;;;;;5042826;28;20025;-80
2022/01/19 10:39:42;;;;;;;13.77;7.80;;;;;;;;;;5044369;28;20045;-79
2022/01/19 10:42:15;;;;;;;13.18;7.95;;;;;;;;;;5045347;28;20044;-80
2022/01/19 10:44:42;;;;;;;14.95;8.75;;;;;;;;;;5028839;28;20032;-81
2022/01/19 10:47:20;;;;;;;15.63;9.10;;;;;;;;;;5045760;28;20021;-80
2022/01/19 10:49:57;;;;;;;13.10;7.78;;;;;;;;;;5027439;28;20026;-81
2022/01/19 10:52:30;;;;;;;14.90;8.02;;;;;;;;;;5026426;28;20026;-80
2022/01/19 10:55:27;;;;;;;15.18;8.57;;;;;;;;;;5045235;28;20028;-80
2022/01/19 10:58:13;;;;;;;;;;;;;;;;;;;;;
2022/01/19 11:03:43;;;;;;;16.65;8.80;;;;;;;;;;5035990;28;20116;-81
2022/01/19 11:06:08;;;;;;;11.55;6.82;;;;;;;;;;5044898;28;20027;-81
2022/01/19 11:08:39;;;;;;;9.57;5.53;;;;;;;;;;5043243;28;20101;-79
2022/01/19 11:11:04;;;;;;;8.77;4.97;;;;;;;;;;5042977;28;20096;-81
2022/01/19 11:13:40;;;;;;;9.02;5.65;;;;;;;;;;5043173;28;20037;-80
2022/01/19 11:16:07;;;;;;;8.63;5.38;;;;;;;;;;5025987;28;20025;-80
2022/01/19 11:18:35;;;;;;;8.80;5.05;;;;;;;;;;5042913;28;20114;-80
2022/01/19 11:21:04;;;;;;;8.60;5.72;;;;;;;;;;5042428;28;20525;-80
2022/01/19 11:24:00;;;;;;;8.73;5.43;;;;;;;;;;5039788;28;20021;-80
2022/01/19 11:26:30;;;;;;;14.68;5.93;;;;;;;;;;5041644;28;20026;-80
2022/01/19 11:29:15;;;;;;;9.15;5.82;;;;;;;;;;5042054;28;20387;-80
2022/01/19 11:31:41;;;;;;;9.32;5.63;;;;;;;;;;5025366;28;20025;-80
2022/01/19 11:34:06;;;;;;;10.38;6.38;;;;;;;;;;5042768;28;20025;-81
2022/01/19 11:36:34;;;;;;;10.30;5.75;;;;;;;;;;5043798;28;20036;-79
2022/01/19 11:39:13;;;;;;;12.90;6.20;;;;;;;;;;5044484;28;20025;-79
2022/01/19 11:42:03;;;;;;;11.38;6.53;;;;;;;;;;5044071;28;20021;-80
2022/01/19 11:44:28;;;;;;;6.88;4.28;;;;;;;;;;5003811;28;20037;-79
2022/01/19 11:46:59;;;;;;;9.52;5.70;;;;;;;;;;5042774;28;20402;-79
2022/01/19 11:49:48;;;;;;;8.65;4.95;;;;;;;;;;5025116;28;20116;-82
2022/01/19 11:52:19;;;;;;;9.07;5.57;;;;;;;;;;5043283;28;20032;-80
2022/01/19 11:54:45;;;;;;;10.10;5.93;;;;;;;;;;5043651;28;20049;-80
2022/01/19 11:57:38;;;;;;;9.85;5.97;;;;;;;;;;5044753;28;20490;-79
2022/01/19 12:00:06;;;;;;;7.93;4.57;;;;;;;;;;5040620;28;20388;-80
2022/01/19 12:02:36;;;;;;;10.88;5.05;;;;;;;;;;5043652;28;20028;-79
2022/01/19 12:05:16;;;;;;;12.43;5.72;;;;;;;;;;5042414;28;20018;-82
2022/01/19 12:07:52;;;;;;;7.60;5.07;;;;;;;;;;5041475;28;20195;-80
2022/01/19 12:10:46;;;;;;;10.60;5.47;;;;;;;;;;5039329;28;20108;-80
2022/01/19 12:13:35;;;;;;;15.05;6.00;;;;;;;;;;5038180;28;20040;-79
2022/01/19 12:16:09;;;;;;;11.32;5.45;;;;;;;;;;5041151;28;20033;-79
2022/01/19 12:18:55;;;;;;;7.63;5.03;;;;;;;;;;5039584;28;20032;-81
2022/01/19 12:21:20;;;;;;;14.00;5.53;;;;;;;;;;5041415;28;20029;-81
2022/01/19 12:23:45;;;;;;;9.17;5.30;;;;;;;;;;5041580;28;20454;-80
2022/01/19 12:26:12;;;;;;;9.35;5.35;;;;;;;;;;5042589;28;20255;-81
2022/01/19 12:28:42;;;;;;;8.63;4.65;;;;;;;;;;5043499;28;20025;-80
2022/01/19 12:31:43;;;;;;;8.35;5.53;;;;;;;;;;5045662;28;20021;-80
2022/01/19 12:34:08;;;;;;;10.25;5.93;;;;;;;;;;5020465;28;20033;-80
2022/01/19 12:36:56;;;;;;;7.03;4.27;;;;;;;;;;5019725;28;20494;-79
2022/01/19 12:39:24;;;;;;;11.18;5.13;;;;;;;;;;5021494;28;20301;-81
2022/01/19 12:41:59;;;;;;;11.43;5.32;;;;;;;;;;5022742;28;20021;-81
2022/01/19 12:44:45;;;;;;;6.85;5.15;;;;;;;;;;5022252;28;20156;-79
2022/01/19 12:47:31;;;;;;;13.98;5.55;;;;;;;;;;5037957;28;20055;-79
2022/01/19 12:50:13;;;;;;;11.45;5.55;;;;;;;;;;5039282;28;20033;-80
2022/01/19 12:52:45;;;;;;;8.70;5.63;;;;;;;;;;5038575;28;20086;-80
2022/01/19 12:55:19;;;;;;;9.13;5.25;;;;;;;;;;5038658;28;20029;-80
2022/01/19 12:57:46;;;;;;;8.05;5.35;;;;;;;;;;5040614;28;20030;-80
2022/01/19 13:00:14;;;;;;;4.72;3.05;;;;;;;;;;5040084;28;20033;-80
2022/01/19 13:02:40;;;;;;;9.63;5.55;;;;;;;;;;5041105;28;20108;-80
2022/01/19 13:05:07;;;;;;;10.80;6.20;;;;;;;;;;5041332;28;20064;-80
2022/01/19 13:07:36;;;;;;;5.22;3.85;;;;;;;;;;5041025;28;20041;-81
2022/01/19 13:10:24;;;;;;;11.63;5.75;;;;;;;;;;5041056;28;20100;-78
2022/01/19 13:13:07;;;;;;;10.18;4.60;;;;;;;;;;5041687;28;20027;-79
2022/01/19 13:15:51;;;;;;;7.88;3.97;;;;;;;;;;5048834;28;20459;-79
2022/01/19 13:18:42;;;;;;;6.50;3.95;;;;;;;;;;5041933;28;20040;-81
2022/01/19 13:21:13;;;;;;;7.45;4.85;;;;;;;;;;5048605;28;20552;-80
2022/01/19 13:24:01;;;;;;;7.95;4.88;;;;;;;;;;5046726;28;20057;-80
2022/01/19 13:26:43;;;;;;;6.15;4.22;;;;;;;;;;5042333;28;20647;-80
2022/01/19 13:29:20;;;;;;;3.15;2.55;;;;;;;;;;5044243;28;20172;-80
2022/01/19 13:31:56;;;;;;;5.43;3.75;;;;;;;;;;5045331;28;20033;-78
2022/01/19 13:34:56;;;;;;;9.38;5.20;;;;;;;;;;5050154;28;20038;-79
2022/01/19 13:37:46;;;;;;;6.43;4.60;;;;;;;;;;5049042;28;20017;-79
2022/01/19 13:40:14;;;;;;;7.95;4.18;;;;;;;;;;5038207;28;20065;-79
2022/01/19 13:43:03;;;;;;;7.18;4.70;;;;;;;;;;5049459;28;20495;-79
2022/01/19 13:45:49;;;;;;;6.65;4.65;;;;;;;;;;5047563;28;20418;-79
2022/01/19 13:48:27;;;;;;;4.88;3.72;;;;;;;;;;5048096;28;20048;-78
2022/01/19 13:50:57;;;;;;;7.80;4.47;;;;;;;;;;5046128;28;20100;-77
2022/01/19 13:53:38;;;;;;;5.57;4.03;;;;;;;;;;5045884;28;20083;-79
2022/01/19 13:56:07;;;;;;;13.57;4.60;;;;;;;;;;5046220;28;20052;-80
2022/01/19 13:58:55;;;;;;;10.98;4.53;;;;;;;;;;5046004;28;20025;-79
2022/01/19 14:01:32;;;;;;;6.38;4.03;;;;;;;;;;5033390;28;20044;-79
2022/01/19 14:04:00;;;;;;;9.48;4.03;;;;;;;;;;5045095;28;20418;-79
2022/01/19 14:06:34;;;;;;;8.35;4.05;;;;;;;;;;5024503;28;20080;-79
2022/01/19 14:09:11;;;;;;;6.35;3.78;;;;;;;;;;5042128;28;20391;-80
2022/01/19 14:11:45;;;;;;;6.60;4.40;;;;;;;;;;5043538;28;20029;-80
2022/01/19 14:14:14;;;;;;;12.15;4.80;;;;;;;;;;5044620;28;20041;-80
2022/01/19 14:16:45;;;;;;;4.88;3.63;;;;;;;;;;5046530;28;20060;-81
2022/01/19 14:19:13;;;;;;;11.40;4.75;;;;;;;;;;5045709;28;20029;-80
2022/01/19 14:22:16;;;;;;;5.90;4.05;;;;;;;;;;5046730;28;20018;-79
2022/01/19 14:24:44;;;;;;;6.25;3.80;;;;;;;;;;5046928;28;20041;-79
2022/01/19 14:27:16;;;;;;;8.60;4.00;;;;;;;;;;5046938;28;20025;-80
2022/01/19 14:30:10;;;;;;;5.50;3.17;;;;;;;;;;5028509;28;20452;-79
2022/01/19 14:32:46;;;;;;;5.57;3.42;;;;;;;;;;5046085;28;20087;-82
2022/01/19 14:35:21;;;;;;;8.35;4.85;;;;;;;;;;5046131;28;20037;-82
2022/01/19 14:38:04;;;;;;;8.32;4.40;;;;;;;;;;5046416;28;20091;-79
2022/01/19 14:40:31;;;;;;;6.93;4.53;;;;;;;;;;5025881;28;20025;-79
2022/01/19 14:42:56;;;;;;;7.40;4.65;;;;;;;;;;5044075;28;20029;-79
2022/01/19 14:45:27;;;;;;;37.85;15.55;;;;;;;;;;5044460;28;20021;-80
2022/01/19 14:47:54;;;;;;;10.45;4.35;;;;;;;;;;5042752;28;20029;-81
2022/01/19 14:50:35;;;;;;;10.00;4.72;;;;;;;;;;5043005;28;20099;-80
2022/01/19 14:53:02;;;;;;;7.90;4.53;;;;;;;;;;5043248;28;20036;-79
2022/01/19 14:55:31;;;;;;;7.68;4.68;;;;;;;;;;5044789;28;20033;-79
2022/01/19 14:57:58;;;;;;;9.98;4.10;;;;;;;;;;5044201;28;20025;-79
2022/01/19 15:00:26;;;;;;;9.45;5.28;;;;;;;;;;5044790;28;20501;-79
2022/01/19 15:02:58;;;;;;;9.77;5.10;;;;;;;;;;5044616;28;20056;-82
2022/01/19 15:05:28;;;;;;;10.82;4.88;;;;;;;;;;5044946;28;20061;-79
2022/01/19 15:07:55;;;;;;;10.35;5.32;;;;;;;;;;5046730;28;20521;-80
2022/01/19 15:10:21;;;;;;;16.85;5.60;;;;;;;;;;5047178;28;20057;-79
2022/01/19 15:12:51;;;;;;;8.52;5.07;;;;;;;;;;5043932;28;20048;-81
2022/01/19 15:15:16;;;;;;;8.35;5.25;;;;;;;;;;5045850;28;20056;-80
2022/01/19 15:17:42;;;;;;;10.30;5.80;;;;;;;;;;5045776;28;20479;-81
2022/01/19 15:20:07;;;;;;;9.18;5.78;;;;;;;;;;5045556;28;20056;-81
2022/01/19 15:22:34;;;;;;;10.90;5.90;;;;;;;;;;5044798;28;20109;-81
2022/01/19 15:25:00;;;;;;;8.60;5.15;;;;;;;;;;5043077;28;20029;-84
2022/01/19 15:27:27;;;;;;;15.30;6.28;;;;;;;;;;5044021;28;20060;-81
2022/01/19 15:29:52;;;;;;;11.35;6.13;;;;;;;;;;5044959;28;20026;-80
2022/01/19 15:32:18;;;;;;;13.82;6.82;;;;;;;;;;5044967;28;20029;-81
2022/01/19 15:34:43;;;;;;;13.75;6.68;;;;;;;;;;5043986;28;20037;-81
2022/01/19 15:37:09;;;;;;;9.75;6.00;;;;;;;;;;5044332;28;20017;-80
2022/01/19 15:39:35;;;;;;;10.60;5.80;;;;;;;;;;5043852;28;20109;-81
2022/01/19 15:42:01;;;;;;;11.35;5.65;;;;;;;;;;5042915;28;20517;-79
2022/01/19 15:44:27;;;;;;;9.00;5.63;;;;;;;;;;5043970;28;20048;-80
2022/01/19 15:46:53;;;;;;;19.40;6.45;;;;;;;;;;5041606;28;20112;-80
2022/01/19 15:49:21;;;;;;;9.65;5.70;;;;;;;;;;5043904;28;20018;-80
2022/01/19 15:51:47;;;;;;;9.77;5.97;;;;;;;;;;5043078;28;20028;-80
2022/01/19 15:54:16;;;;;;;10.95;6.13;;;;;;;;;;5044272;28;20025;-80
2022/01/19 15:56:51;;;;;;;10.95;5.70;;;;;;;;;;5044929;28;20080;-81
2022/01/19 15:59:19;;;;;;;11.90;5.15;;;;;;;;;;5046126;28;20032;-82
2022/01/19 16:01:48;;;;;;;7.70;4.50;;;;;;;;;;5045889;28;20053;-79
2022/01/19 16:04:13;;;;;;;10.38;5.15;;;;;;;;;;5045330;28;20025;-81
2022/01/19 16:06:42;;;;;;;11.20;6.25;;;;;;;;;;5026411;28;20025;-81
2022/01/19 16:09:14;;;;;;;13.75;5.50;;;;;;;;;;5026773;28;20021;-80