Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:34;;;;;;;9.50;7.30;;;20.30;96.70;;;;;;4974596;28;20580;-72
2022/10/24 00:04:03;;;;;;;12.65;7.63;;;20.30;96.70;;;;;;4971319;28;20042;-72
2022/10/24 00:06:32;;;;;;;11.25;7.43;;;20.30;96.70;;;;;;4954446;28;20497;-72
2022/10/24 00:09:02;;;;;;;10.80;7.32;;;20.30;96.70;;;;;;4968761;28;20042;-72
2022/10/24 00:11:31;;;;;;;11.68;8.30;;;20.30;96.70;;;;;;4981923;28;20570;-73
2022/10/24 00:13:59;;;;;;;12.50;8.10;;;20.30;96.70;;;;;;4966304;28;20047;-72
2022/10/24 00:16:27;;;;;;;10.98;7.80;;;20.20;96.70;;;;;;4962457;28;20069;-72
2022/10/24 00:18:55;;;;;;;10.50;7.93;;;20.20;96.70;;;;;;4969914;28;20045;-72
2022/10/24 00:21:24;;;;;;;11.35;7.38;;;20.20;96.70;;;;;;4954430;28;20056;-73
2022/10/24 00:23:52;;;;;;;10.00;7.38;;;20.30;96.70;;;;;;4973965;28;20042;-72
2022/10/24 00:26:21;;;;;;;11.57;7.28;;;20.20;96.70;;;;;;4959445;28;20043;-73
2022/10/24 00:28:50;;;;;;;10.75;7.43;;;20.20;96.70;;;;;;4960739;28;20079;-72
2022/10/24 00:31:19;;;;;;;10.43;7.28;;;20.20;96.70;;;;;;4967161;28;20105;-72
2022/10/24 00:33:47;;;;;;;13.38;8.05;;;20.20;96.70;;;;;;4963561;28;20034;-72
2022/10/24 00:36:18;;;;;;;11.13;7.65;;;20.30;96.70;;;;;;4965850;28;20144;-72
2022/10/24 00:38:47;;;;;;;9.65;7.78;;;20.20;96.70;;;;;;4965116;28;20490;-72
2022/10/24 00:41:17;;;;;;;10.77;8.07;;;20.10;96.70;;;;;;4971189;28;20703;-72
2022/10/24 00:43:48;;;;;;;10.07;7.15;;;20.10;96.70;;;;;;4948128;28;20046;-72
2022/10/24 00:46:18;;;;;;;10.00;7.75;;;20.00;96.70;;;;;;4964573;28;20055;-72
2022/10/24 00:48:51;;;;;;;12.20;7.63;;;20.10;96.70;;;;;;4946853;28;20280;-72
2022/10/24 00:51:26;;;;;;;11.70;7.70;;;20.00;96.70;;;;;;4966864;28;20046;-72
2022/10/24 00:54:00;;;;;;;9.75;8.07;;;20.00;96.70;;;;;;4958137;28;20046;-72
2022/10/24 00:56:33;;;;;;;12.57;7.20;;;20.00;96.70;;;;;;4964287;28;20043;-72
2022/10/24 00:59:06;;;;;;;12.30;7.25;;;20.00;96.70;;;;;;4953207;28;20054;-72
2022/10/24 01:01:36;;;;;;;9.27;7.63;;;20.00;96.70;;;;;;4960922;28;20058;-72
2022/10/24 01:04:06;;;;;;;9.68;7.78;;;19.90;96.70;;;;;;4947812;28;21145;-72
2022/10/24 01:06:48;;;;;;;11.27;7.75;;;19.80;96.70;;;;;;4963621;28;20452;-71
2022/10/24 01:09:32;;;;;;;8.40;7.55;;;19.70;96.70;;;;;;4972491;28;20129;-72
2022/10/24 01:12:14;;;;;;;11.82;8.10;;;19.70;96.70;;;;;;4956844;28;20046;-72
2022/10/24 01:14:54;;;;;;;9.70;6.90;;;19.80;96.70;;;;;;4984768;28;20116;-72
2022/10/24 01:17:31;;;;;;;9.85;7.78;;;19.80;96.70;;;;;;4965534;28;20414;-72
2022/10/24 01:20:35;;;;;;;8.63;6.90;;;19.90;96.70;;;;;;4951735;28;21136;-72
2022/10/24 01:23:36;;;;;;;11.50;8.07;;;19.80;96.70;;;;;;4943970;28;20149;-72
2022/10/24 01:26:30;;;;;;;10.00;7.68;;;19.80;96.70;;;;;;4910944;28;20064;-72
2022/10/24 01:29:07;;;;;;;10.63;7.47;;;19.80;96.70;;;;;;4972359;28;20118;-72
2022/10/24 01:31:44;;;;;;;11.02;7.35;;;19.80;96.70;;;;;;4952730;28;20046;-72
2022/10/24 01:34:23;;;;;;;12.20;7.75;;;19.80;96.70;;;;;;4948689;28;20051;-73
2022/10/24 01:36:59;;;;;;;8.10;6.93;;;19.80;96.70;;;;;;4975547;28;20145;-73
2022/10/24 01:39:33;;;;;;;10.25;8.05;;;19.80;96.70;;;;;;4940943;28;20503;-73
2022/10/24 01:42:05;;;;;;;9.95;7.72;;;19.80;96.70;;;;;;4961971;28;20054;-73
2022/10/24 01:44:38;;;;;;;8.50;7.57;;;19.80;96.70;;;;;;4950639;28;20054;-74
2022/10/24 01:47:13;;;;;;;10.25;7.32;;;19.80;96.70;;;;;;4950906;28;20056;-74
2022/10/24 01:49:45;;;;;;;10.82;7.63;;;19.80;96.70;;;;;;4970030;28;20059;-73
2022/10/24 01:52:15;;;;;;;8.25;7.20;;;19.80;96.70;;;;;;4961999;28;20050;-73
2022/10/24 01:54:45;;;;;;;9.75;7.20;;;19.80;96.70;;;;;;4937517;28;20050;-73
2022/10/24 01:57:14;;;;;;;9.73;8.02;;;19.90;96.70;;;;;;4947613;28;20089;-73
2022/10/24 01:59:45;;;;;;;8.95;6.72;;;19.90;96.70;;;;;;4956785;28;20560;-73
2022/10/24 02:02:21;;;;;;;10.27;7.88;;;19.90;96.70;;;;;;4945516;28;20064;-73
2022/10/24 02:04:55;;;;;;;8.97;7.27;;;19.90;96.70;;;;;;4946552;28;20456;-73
2022/10/24 02:07:25;;;;;;;11.20;7.55;;;19.90;96.70;;;;;;4945904;28;20054;-73
2022/10/24 02:09:59;;;;;;;10.27;7.55;;;19.90;96.70;;;;;;4952110;28;20039;-73
2022/10/24 02:12:29;;;;;;;10.35;7.88;;;19.90;96.70;;;;;;4970178;28;20047;-73
2022/10/24 02:15:03;;;;;;;9.43;7.43;;;19.90;96.70;;;;;;4949417;28;20421;-73
2022/10/24 02:17:34;;;;;;;9.32;7.50;;;19.90;96.70;;;;;;4966086;28;20050;-74
2022/10/24 02:20:03;;;;;;;13.95;8.65;;;19.90;96.70;;;;;;4958939;28;20065;-73
2022/10/24 02:22:41;;;;;;;8.02;7.25;;;20.00;96.70;;;;;;4963105;28;20054;-73
2022/10/24 02:25:15;;;;;;;10.45;7.55;;;19.90;96.70;;;;;;4965592;28;20043;-73
2022/10/24 02:27:48;;;;;;;9.02;7.78;;;19.90;96.70;;;;;;4963345;28;20457;-73
2022/10/24 02:30:19;;;;;;;10.05;7.60;;;19.90;96.70;;;;;;4976588;28;20055;-73
2022/10/24 02:32:53;;;;;;;10.80;7.65;;;19.90;96.70;;;;;;4958645;28;20050;-73
2022/10/24 02:35:26;;;;;;;11.38;7.90;;;19.90;96.70;;;;;;4951851;28;20554;-73
2022/10/24 02:37:59;;;;;;;11.43;7.35;;;19.90;96.70;;;;;;4963417;28;20134;-73
2022/10/24 02:40:29;;;;;;;12.10;7.43;;;19.90;96.70;;;;;;4973776;28;20401;-71
2022/10/24 02:42:59;;;;;;;12.20;7.15;;;19.90;96.70;;;;;;4942947;28;20623;-72
2022/10/24 02:45:29;;;;;;;9.88;7.20;;;19.90;96.70;;;;;;4975245;28;20047;-72
2022/10/24 02:48:04;;;;;;;10.32;7.82;;;19.90;96.70;;;;;;4961662;28;20046;-72
2022/10/24 02:50:33;;;;;;;9.27;7.57;;;19.90;96.70;;;;;;4960320;28;20072;-72
2022/10/24 02:53:02;;;;;;;9.40;6.80;;;19.90;96.70;;;;;;4964517;28;20083;-72
2022/10/24 02:55:30;;;;;;;9.20;7.72;;;19.90;96.70;;;;;;4944280;28;20046;-73
2022/10/24 02:57:59;;;;;;;7.88;6.82;;;19.90;96.70;;;;;;4951024;28;20054;-73
2022/10/24 03:00:28;;;;;;;8.40;7.38;;;19.90;96.70;;;;;;4937104;28;20452;-73
2022/10/24 03:02:58;;;;;;;11.40;7.80;;;19.90;96.70;;;;;;4963101;28;20109;-71
2022/10/24 03:05:26;;;;;;;9.07;7.53;;;19.90;96.70;;;;;;4957612;28;20050;-73
2022/10/24 03:07:55;;;;;;;12.25;7.80;;;19.90;96.70;;;;;;4969902;28;20101;-72
2022/10/24 03:10:23;;;;;;;9.68;8.10;;;19.90;96.70;;;;;;4941082;28;20154;-72
2022/10/24 03:12:52;;;;;;;10.05;7.60;;;19.90;96.70;;;;;;4946535;28;20423;-72
2022/10/24 03:15:21;;;;;;;8.43;7.60;;;19.90;96.70;;;;;;4963235;28;20067;-73
2022/10/24 03:17:49;;;;;;;10.23;7.30;;;19.90;96.70;;;;;;4962188;28;20146;-73
2022/10/24 03:20:19;;;;;;;10.38;7.05;;;19.90;96.70;;;;;;4954747;28;20520;-73
2022/10/24 03:22:48;;;;;;;9.90;7.63;;;19.90;96.70;;;;;;4951679;28;20047;-73
2022/10/24 03:25:16;;;;;;;8.43;7.55;;;19.90;96.70;;;;;;4966351;28;20050;-73
2022/10/24 03:27:45;;;;;;;10.65;7.78;;;19.80;96.70;;;;;;4965383;28;20054;-72
2022/10/24 03:30:14;;;;;;;8.07;7.07;;;19.90;96.70;;;;;;4943858;28;20097;-73
2022/10/24 03:32:42;;;;;;;9.60;8.07;;;19.90;96.70;;;;;;4959017;28;20074;-73
2022/10/24 03:35:11;;;;;;;10.18;7.35;;;19.90;96.70;;;;;;4928193;28;20074;-73
2022/10/24 03:37:43;;;;;;;8.77;7.13;;;19.90;96.70;;;;;;4952844;28;20049;-73
2022/10/24 03:40:11;;;;;;;8.80;7.88;;;19.90;96.70;;;;;;4951573;28;20055;-73
2022/10/24 03:42:40;;;;;;;9.45;8.00;;;19.90;96.70;;;;;;4949494;28;20141;-73
2022/10/24 03:45:09;;;;;;;8.40;7.43;;;19.90;96.70;;;;;;4967848;28;20058;-73
2022/10/24 03:47:38;;;;;;;9.18;7.57;;;19.90;96.70;;;;;;4979913;28;20114;-73
2022/10/24 03:50:07;;;;;;;11.30;7.97;;;19.90;96.70;;;;;;4944306;28;20513;-73
2022/10/24 03:52:36;;;;;;;8.52;7.55;;;19.90;96.70;;;;;;4962309;28;20047;-73
2022/10/24 03:55:07;;;;;;;9.15;8.07;;;19.90;96.70;;;;;;4971965;28;20054;-73
2022/10/24 03:57:36;;;;;;;9.52;7.35;;;19.90;96.70;;;;;;4963196;28;20553;-72
2022/10/24 04:00:06;;;;;;;13.18;8.15;;;19.90;96.70;;;;;;4960473;28;20138;-73
2022/10/24 04:02:34;;;;;;;8.48;7.68;;;19.90;96.70;;;;;;4959491;28;20046;-73
2022/10/24 04:05:08;;;;;;;9.27;7.35;;;19.90;96.70;;;;;;4949287;28;20047;-72
2022/10/24 04:07:36;;;;;;;11.43;7.55;;;19.90;96.70;;;;;;4972260;28;20406;-72
2022/10/24 04:10:08;;;;;;;8.65;7.63;;;19.90;96.70;;;;;;4971628;28;20548;-73
2022/10/24 04:12:36;;;;;;;9.63;7.25;;;19.90;96.70;;;;;;4948260;28;20113;-72
2022/10/24 04:15:06;;;;;;;10.93;8.15;;;19.90;96.70;;;;;;4966320;28;20046;-73
2022/10/24 04:17:34;;;;;;;9.45;7.15;;;19.90;96.70;;;;;;4966991;28;20153;-72
2022/10/24 04:20:04;;;;;;;11.85;7.55;;;19.90;96.70;;;;;;4964350;28;20093;-72
2022/10/24 04:22:32;;;;;;;8.55;7.40;;;19.90;96.70;;;;;;4952653;28;20505;-72
2022/10/24 04:25:01;;;;;;;13.40;8.15;;;19.90;96.70;;;;;;4979448;28;20051;-72
2022/10/24 04:27:30;;;;;;;9.75;7.78;;;19.90;96.70;;;;;;4968362;28;20053;-72
2022/10/24 04:29:59;;;;;;;9.60;7.43;;;19.90;96.70;;;;;;4968496;28;20662;-73
2022/10/24 04:32:27;;;;;;;8.35;7.03;;;19.90;96.70;;;;;;4966544;28;20062;-73
2022/10/24 04:34:56;;;;;;;8.98;7.70;;;19.90;96.70;;;;;;4984374;28;20060;-73
2022/10/24 04:37:24;;;;;;;10.13;7.65;;;19.90;96.70;;;;;;4972408;28;20133;-73
2022/10/24 04:39:54;;;;;;;9.52;7.00;;;19.90;96.70;;;;;;4949819;28;20086;-73
2022/10/24 04:42:23;;;;;;;9.63;7.63;;;19.90;96.70;;;;;;4955233;28;20489;-73
2022/10/24 04:44:53;;;;;;;8.93;7.05;;;19.90;96.70;;;;;;4965952;28;20046;-73
2022/10/24 04:47:21;;;;;;;9.98;7.88;;;19.90;96.70;;;;;;4955448;28;20532;-73
2022/10/24 04:49:50;;;;;;;8.02;7.22;;;19.90;96.70;;;;;;4957642;28;20042;-73
2022/10/24 04:52:18;;;;;;;10.27;7.43;;;19.90;96.70;;;;;;4946422;28;20142;-73
2022/10/24 04:54:47;;;;;;;7.72;6.70;;;19.90;96.70;;;;;;4958902;28;20065;-73
2022/10/24 04:57:15;;;;;;;11.30;7.63;;;19.90;96.70;;;;;;4980331;28;20055;-74
2022/10/24 04:59:44;;;;;;;11.13;7.70;;;19.90;96.70;;;;;;4953965;28;20050;-73
2022/10/24 05:02:14;;;;;;;10.68;7.60;;;19.90;96.70;;;;;;4951128;28;20071;-73
2022/10/24 05:04:43;;;;;;;10.32;7.70;;;19.90;96.70;;;;;;4977414;28;20038;-74
2022/10/24 05:07:11;;;;;;;8.73;7.53;;;19.90;96.70;;;;;;4948817;28;20424;-73
2022/10/24 05:09:40;;;;;;;8.63;7.72;;;19.90;96.70;;;;;;4951492;28;20038;-73
2022/10/24 05:12:09;;;;;;;8.20;7.32;;;19.90;96.70;;;;;;4936130;28;20154;-73
2022/10/24 05:14:38;;;;;;;10.15;7.68;;;19.90;96.70;;;;;;4946409;28;20057;-73
2022/10/24 05:17:06;;;;;;;9.55;7.43;;;19.90;96.70;;;;;;4952541;28;20042;-73
2022/10/24 05:19:36;;;;;;;9.43;8.02;;;19.90;96.70;;;;;;4971049;28;20050;-73
2022/10/24 05:22:05;;;;;;;10.30;7.88;;;19.90;96.70;;;;;;4962489;28;20088;-73
2022/10/24 05:24:38;;;;;;;14.07;8.60;;;19.90;96.70;;;;;;4941983;28;20102;-73
2022/10/24 05:27:06;;;;;;;10.82;8.40;;;19.90;96.70;;;;;;4983573;28;20085;-73
2022/10/24 05:29:35;;;;;;;11.48;9.05;;;19.90;96.70;;;;;;4938863;28;20053;-73
2022/10/24 05:32:05;;;;;;;11.95;7.50;;;19.90;96.70;;;;;;4967666;28;20058;-73
2022/10/24 05:34:35;;;;;;;8.05;7.25;;;19.90;96.70;;;;;;4963829;28;20130;-73
2022/10/24 05:37:03;;;;;;;11.98;7.97;;;19.90;96.70;;;;;;4943821;28;20057;-73
2022/10/24 05:39:32;;;;;;;10.48;7.43;;;20.00;96.70;;;;;;4960953;28;20050;-73
2022/10/24 05:42:00;;;;;;;9.70;7.53;;;20.00;96.70;;;;;;4949789;28;20097;-74
2022/10/24 05:44:29;;;;;;;9.35;7.80;;;20.00;96.70;;;;;;4967505;28;20043;-73
2022/10/24 05:46:58;;;;;;;11.90;7.70;;;20.00;96.70;;;;;;4972510;28;20050;-73
2022/10/24 05:49:26;;;;;;;13.02;7.72;;;20.00;96.70;;;;;;4956862;28;20065;-73
2022/10/24 05:51:57;;;;;;;11.40;7.95;;;20.00;96.70;;;;;;4974966;28;20501;-73
2022/10/24 05:54:25;;;;;;;14.10;8.13;;;20.10;96.70;;;;;;4951268;28;20234;-73
2022/10/24 05:57:09;;;;;;;9.30;7.38;;;20.10;96.70;;;;;;4955526;28;20097;-73
2022/10/24 05:59:38;;;;;;;7.93;6.97;;;20.10;96.70;;;;;;4954069;28;20040;-74
2022/10/24 06:02:09;;;;;;;11.75;8.15;;;20.10;96.70;;;;;;4955329;28;20065;-73
2022/10/24 06:04:38;;;;;;;14.77;7.70;;;20.10;96.70;;;;;;4957380;28;20093;-73
2022/10/24 06:07:08;;;;;;;11.85;7.78;;;20.10;96.70;;;;;;4960701;28;20682;-73
2022/10/24 06:09:38;;;;;;;8.52;7.40;;;20.10;96.70;;;;;;4955235;28;20165;-73
2022/10/24 06:12:08;;;;;;;10.63;7.53;;;20.10;96.70;;;;;;4959982;28;20438;-77
2022/10/24 06:14:38;;;;;;;10.75;7.55;;;20.10;96.70;;;;;;4953738;28;20481;-76
2022/10/24 06:17:08;;;;;;;14.50;8.00;;;20.10;96.70;;;;;;4947282;28;20043;-76
2022/10/24 06:19:37;;;;;;;8.48;7.55;;;20.10;96.70;;;;;;4948851;28;20057;-76
2022/10/24 06:22:08;;;;;;;13.00;8.20;;;20.10;96.70;;;;;;4960759;28;20094;-75
2022/10/24 06:24:37;;;;;;;12.93;8.00;;;20.20;96.70;;;;;;4932482;28;20433;-76
2022/10/24 06:27:06;;;;;;;9.15;6.90;;;20.20;96.70;;;;;;4946595;28;20057;-76
2022/10/24 06:29:35;;;;;;;12.55;7.65;;;20.20;96.70;;;;;;4970616;28;20373;-76
2022/10/24 06:32:03;;;;;;;10.40;7.80;;;20.20;96.70;;;;;;4940739;28;20043;-76
2022/10/24 06:34:32;;;;;;;11.38;8.80;;;20.30;96.70;;;;;;4966858;28;20054;-76
2022/10/24 06:37:01;;;;;;;10.13;8.15;;;20.30;96.70;;;;;;4964178;28;20043;-76
2022/10/24 06:39:32;;;;;;;9.40;7.53;;;20.40;96.70;;;;;;4944775;28;20132;-76
2022/10/24 06:42:00;;;;;;;10.57;7.55;;;20.40;96.70;;;;;;4950556;28;20101;-75
2022/10/24 06:44:30;;;;;;;11.45;7.30;;;20.50;96.70;;;;;;4972154;28;20086;-76
2022/10/24 06:46:59;;;;;;;9.13;7.03;;;20.50;96.70;;;;;;4946573;28;20054;-75
2022/10/24 06:49:29;;;;;;;14.52;7.72;;;20.60;96.70;;;;;;4928808;29;20066;-77
2022/10/24 06:51:58;;;;;;;10.98;7.60;;;20.60;96.70;;;;;;4953464;28;20046;-75
2022/10/24 06:54:26;;;;;;;9.45;7.10;;;20.70;96.70;;;;;;4928733;28;20049;-75
2022/10/24 06:56:59;;;;;;;12.38;7.93;;;20.80;96.70;;;;;;4948477;28;20053;-75
2022/10/24 06:59:27;;;;;;;14.57;8.18;;;20.80;96.70;;;;;;4942806;28;20501;-73
2022/10/24 07:01:57;;;;;;;11.45;8.10;;;20.90;96.70;;;;;;4937669;28;20165;-74
2022/10/24 07:04:32;;;;;;;10.20;7.57;;;20.90;96.70;;;;;;4937578;28;20162;-75
2022/10/24 07:07:01;;;;;;;14.02;7.55;;;21.00;96.70;;;;;;4951553;28;20047;-74
2022/10/24 07:09:29;;;;;;;11.63;8.35;;;21.10;96.70;;;;;;4930077;29;20130;-74
2022/10/24 07:12:00;;;;;;;9.48;7.63;;;21.20;96.70;;;;;;4959709;28;20058;-74
2022/10/24 07:14:28;;;;;;;12.65;8.15;;;21.30;96.70;;;;;;4942640;29;20054;-75
2022/10/24 07:16:57;;;;;;;13.82;7.97;;;21.30;96.70;;;;;;4950553;28;20051;-74
2022/10/24 07:19:25;;;;;;;11.82;7.40;;;21.40;96.70;;;;;;4953395;28;20043;-74
2022/10/24 07:21:54;;;;;;;9.82;7.30;;;21.50;96.70;;;;;;4948297;28;20069;-75
2022/10/24 07:24:22;;;;;;;8.40;7.13;;;21.60;96.70;;;;;;4947541;28;20086;-71
2022/10/24 07:26:51;;;;;;;9.25;7.53;;;21.70;96.70;;;;;;4928871;29;20057;-74
2022/10/24 07:29:21;;;;;;;12.70;7.68;;;21.70;96.70;;;;;;4945652;28;20078;-75
2022/10/24 07:31:50;;;;;;;10.30;8.13;;;21.80;96.70;;;;;;4963720;28;20042;-75
2022/10/24 07:34:18;;;;;;;11.07;7.80;;;21.80;96.70;;;;;;4954150;28;20050;-75
2022/10/24 07:36:47;;;;;;;8.27;7.03;;;21.70;96.70;;;;;;4927819;29;20058;-74
2022/10/24 07:39:15;;;;;;;12.77;8.07;;;21.80;96.70;;;;;;4927181;29;20060;-75
2022/10/24 07:41:44;;;;;;;11.10;7.78;;;21.90;96.70;;;;;;4928676;29;20058;-73
2022/10/24 07:44:13;;;;;;;11.93;8.27;;;21.90;96.70;;;;;;4929255;28;20078;-74
2022/10/24 07:46:43;;;;;;;13.40;7.40;;;22.00;96.70;;;;;;4944603;28;20114;-73
2022/10/24 07:49:11;;;;;;;10.07;7.10;;;22.00;96.70;;;;;;4955796;28;20053;-73
2022/10/24 07:51:40;;;;;;;11.93;7.28;;;22.00;96.70;;;;;;4955082;28;20043;-72
2022/10/24 07:54:09;;;;;;;12.07;8.15;;;22.00;96.70;;;;;;4949809;28;20078;-74
2022/10/24 07:56:38;;;;;;;12.98;7.85;;;22.00;96.70;;;;;;4934290;28;20094;-73
2022/10/24 07:59:06;;;;;;;12.45;7.35;;;22.00;96.70;;;;;;4946253;28;20051;-73
2022/10/24 08:01:42;;;;;;;15.20;7.78;;;22.00;96.70;;;;;;4968253;28;20047;-73
2022/10/24 08:04:11;;;;;;;10.20;7.10;;;22.00;96.70;;;;;;4954016;28;20453;-73
2022/10/24 08:06:41;;;;;;;8.38;7.40;;;22.00;96.70;;;;;;4942094;28;20055;-73
2022/10/24 08:09:10;;;;;;;11.90;8.05;;;22.00;96.70;;;;;;4944041;28;20094;-73
2022/10/24 08:11:39;;;;;;;9.32;7.50;;;22.00;96.70;;;;;;4955035;28;20087;-72
2022/10/24 08:14:08;;;;;;;9.27;7.00;;;22.00;96.70;;;;;;4958549;28;20469;-72
2022/10/24 08:16:37;;;;;;;9.77;6.85;;;22.10;96.70;;;;;;4937159;29;20162;-73
2022/10/24 08:19:07;;;;;;;12.95;7.93;;;22.10;96.70;;;;;;4930821;29;20055;-73
2022/10/24 08:21:36;;;;;;;14.60;7.88;;;22.10;96.70;;;;;;4943568;28;20118;-73
2022/10/24 08:24:05;;;;;;;8.32;7.15;;;22.10;96.70;;;;;;4947571;28;20039;-72
2022/10/24 08:26:34;;;;;;;11.70;7.50;;;22.20;96.70;;;;;;4947967;28;20141;-73
2022/10/24 08:29:04;;;;;;;12.55;7.35;;;22.10;96.70;;;;;;4920420;28;20054;-74
2022/10/24 08:31:34;;;;;;;10.85;6.65;;;22.20;96.70;;;;;;4950221;28;20047;-73
2022/10/24 08:34:06;;;;;;;8.35;6.85;;;22.20;96.70;;;;;;4931178;28;20493;-72
2022/10/24 08:36:37;;;;;;;11.25;7.10;;;22.20;96.70;;;;;;4938285;28;20122;-73
2022/10/24 08:39:05;;;;;;;11.57;6.85;;;22.30;96.70;;;;;;4955055;28;20046;-73
2022/10/24 08:41:36;;;;;;;11.25;6.90;;;22.30;96.70;;;;;;4937918;29;20052;-73
2022/10/24 08:44:15;;;;;;;10.20;6.97;;;22.30;96.70;;;;;;4953221;28;20054;-73
2022/10/24 08:46:49;;;;;;;8.95;6.82;;;22.30;96.70;;;;;;4948377;28;20073;-72
2022/10/24 08:49:28;;;;;;;9.80;7.25;;;22.30;96.70;;;;;;4948474;28;20043;-73
2022/10/24 08:52:00;;;;;;;10.13;7.85;;;22.40;96.70;;;;;;4947193;28;20047;-73
2022/10/24 08:54:35;;;;;;;11.00;7.40;;;22.40;96.70;;;;;;4930869;28;20376;-73
2022/10/24 08:57:05;;;;;;;9.05;7.13;;;22.40;96.70;;;;;;4917267;28;20055;-73
2022/10/24 08:59:35;;;;;;;7.32;6.40;;;22.40;96.70;;;;;;4963056;28;20602;-73
2022/10/24 09:02:12;;;;;;;12.10;6.93;;;22.40;96.70;;;;;;4932288;28;20075;-73
2022/10/24 09:04:48;;;;;;;11.98;7.82;;;22.40;96.70;;;;;;4946250;28;20149;-73
2022/10/24 09:07:19;;;;;;;12.80;7.43;;;22.60;96.70;;;;;;4940905;28;20501;-72
2022/10/24 09:09:49;;;;;;;10.70;7.15;;;22.70;96.70;;;;;;4935369;28;20051;-73
2022/10/24 09:12:19;;;;;;;12.05;7.47;;;22.80;96.70;;;;;;4934015;29;20138;-73
2022/10/24 09:14:53;;;;;;;12.90;6.90;;;22.80;96.70;;;;;;4959921;28;20049;-72
2022/10/24 09:17:23;;;;;;;9.38;6.60;;;22.90;96.70;;;;;;4933392;28;20051;-72
2022/10/24 09:19:54;;;;;;;9.30;5.97;;;23.00;96.70;;;;;;4938975;28;20046;-73
2022/10/24 09:22:27;;;;;;;10.85;7.00;;;23.00;96.70;;;;;;4948531;28;20051;-72
2022/10/24 09:24:59;;;;;;;11.00;7.35;;;23.00;96.70;;;;;;4942687;28;20051;-74
2022/10/24 09:27:29;;;;;;;12.52;6.93;;;23.00;96.70;;;;;;4945634;28;20134;-73
2022/10/24 09:29:58;;;;;;;10.98;7.15;;;23.00;96.70;;;;;;4933144;28;20054;-73
2022/10/24 09:32:31;;;;;;;8.93;6.53;;;23.00;96.70;;;;;;4948486;28;20259;-73
2022/10/24 09:35:01;;;;;;;8.45;6.40;;;23.00;96.70;;;;;;4933045;28;20130;-73
2022/10/24 09:37:35;;;;;;;12.73;7.10;;;23.00;96.70;;;;;;4940569;28;20066;-73
2022/10/24 09:40:19;;;;;;;8.25;7.03;;;23.00;96.70;;;;;;4930216;28;20142;-73
2022/10/24 09:42:51;;;;;;;13.02;6.65;;;23.00;96.70;;;;;;4943559;28;20043;-73
2022/10/24 09:45:33;;;;;;;9.50;7.32;;;23.10;96.70;;;;;;4930657;28;20117;-73
2022/10/24 09:48:06;;;;;;;10.05;6.68;;;23.20;96.70;;;;;;4945433;28;20054;-74
2022/10/24 09:50:35;;;;;;;12.15;7.43;;;23.30;96.70;;;;;;4930266;29;20507;-76
2022/10/24 09:53:04;;;;;;;8.68;6.53;;;23.40;96.70;;;;;;4926404;28;20489;-75
2022/10/24 09:55:44;;;;;;;9.50;6.50;;;23.50;96.70;;;;;;4950071;28;20047;-75
2022/10/24 09:58:17;;;;;;;9.60;6.72;;;23.60;96.70;;;;;;4950553;28;20044;-74
2022/10/24 10:00:58;;;;;;;10.85;6.63;;;23.60;96.70;;;;;;4934310;28;20047;-74
2022/10/24 10:03:27;;;;;;;7.18;6.47;;;23.60;96.70;;;;;;4931123;29;20146;-73
2022/10/24 10:06:03;;;;;;;8.63;6.35;;;23.70;96.70;;;;;;4946302;28;20043;-77
2022/10/24 10:08:34;;;;;;;10.23;6.13;;;23.80;96.70;;;;;;4965499;28;20158;-76
2022/10/24 10:11:06;;;;;;;8.38;6.88;;;23.90;96.70;;;;;;4930200;29;20495;-75
2022/10/24 10:13:42;;;;;;;9.30;7.13;;;23.90;96.70;;;;;;4948032;28;20608;-75
2022/10/24 10:16:21;;;;;;;9.68;6.45;;;23.90;96.70;;;;;;4930896;28;20556;-75
2022/10/24 10:18:50;;;;;;;12.85;6.80;;;24.00;96.70;;;;;;4953014;28;20588;-75
2022/10/24 10:21:20;;;;;;;13.57;7.10;;;24.00;96.70;;;;;;4914976;29;20572;-75
2022/10/24 10:23:51;;;;;;;7.80;6.43;;;24.00;96.70;;;;;;4928212;28;20042;-75
2022/10/24 10:26:23;;;;;;;8.73;6.70;;;24.10;96.70;;;;;;4945027;28;20629;-75
2022/10/24 10:28:57;;;;;;;8.80;7.25;;;24.10;96.70;;;;;;4929319;28;20051;-75
2022/10/24 10:31:33;;;;;;;9.77;6.65;;;24.20;96.70;;;;;;4951804;28;20050;-75
2022/10/24 10:34:24;;;;;;;11.25;6.88;;;24.30;96.70;;;;;;4930784;29;20629;-75
2022/10/24 10:37:24;;;;;;;9.75;6.70;;;24.40;96.70;;;;;;4947519;28;20156;-75
2022/10/24 10:40:04;;;;;;;6.97;6.28;;;24.50;96.70;;;;;;4960981;28;20043;-75
2022/10/24 10:42:40;;;;;;;11.00;7.38;;;24.70;96.70;;;;;;4945260;28;20166;-74
2022/10/24 10:45:16;;;;;;;11.70;6.63;;;24.90;96.70;;;;;;4945944;28;20401;-74
2022/10/24 10:47:55;;;;;;;9.43;6.32;;;25.10;96.70;;;;;;4928447;29;20139;-74
2022/10/24 10:50:32;;;;;;;8.13;6.03;;;25.20;96.70;;;;;;4949052;28;20051;-74
2022/10/24 10:53:16;;;;;;;8.27;5.70;;;25.20;96.70;;;;;;4929233;29;20493;-74
2022/10/24 10:55:52;;;;;;;6.82;6.07;;;25.20;96.70;;;;;;4940224;28;20067;-74
2022/10/24 10:58:29;;;;;;;9.00;5.85;;;25.30;96.70;;;;;;4929678;28;20519;-75
2022/10/24 11:01:10;;;;;;;9.73;6.28;;;25.30;96.70;;;;;;4945460;28;20054;-75
2022/10/24 11:03:46;;;;;;;11.27;6.80;;;25.40;96.70;;;;;;4946501;28;20413;-74
2022/10/24 11:06:33;;;;;;;10.32;6.63;;;25.50;96.70;;;;;;4945072;28;20327;-75
2022/10/24 11:09:27;;;;;;;9.98;6.28;;;25.40;96.70;;;;;;4945462;28;20085;-75
2022/10/24 11:12:04;;;;;;;7.57;6.20;;;25.60;96.70;;;;;;4933136;28;21021;-75
2022/10/24 11:14:34;;;;;;;7.85;5.95;;;25.70;96.70;;;;;;4942343;28;20094;-75
2022/10/24 11:17:10;;;;;;;11.90;6.00;;;25.80;96.70;;;;;;4945596;28;20085;-75
2022/10/24 11:19:53;;;;;;;8.23;5.45;;;25.90;96.70;;;;;;4932687;28;20052;-76
2022/10/24 11:22:28;;;;;;;6.03;5.20;;;25.90;96.70;;;;;;4938476;28;20075;-75
2022/10/24 11:25:01;;;;;;;11.85;5.75;;;26.00;96.70;;;;;;4946869;28;20057;-75
2022/10/24 11:27:39;;;;;;;9.27;6.30;;;26.00;96.70;;;;;;4927216;28;20051;-75
2022/10/24 11:30:14;;;;;;;7.60;5.90;;;26.00;96.70;;;;;;4940850;28;20134;-75
2022/10/24 11:32:48;;;;;;;8.52;5.80;;;26.00;96.70;;;;;;4915155;29;20138;-74
2022/10/24 11:35:26;;;;;;;14.90;6.15;;;26.00;96.70;;;;;;4951403;28;20627;-75
2022/10/24 11:37:59;;;;;;;10.63;5.63;;;26.00;96.70;;;;;;4954984;28;20049;-76
2022/10/24 11:40:29;;;;;;;11.75;6.38;;;26.10;96.70;;;;;;4926144;28;20070;-76
2022/10/24 11:43:10;;;;;;;10.25;6.07;;;26.20;96.70;;;;;;4944854;28;20035;-77
2022/10/24 11:45:44;;;;;;;11.45;6.07;;;26.20;96.70;;;;;;4926683;28;20047;-75
2022/10/24 11:48:20;;;;;;;6.65;5.35;;;26.30;96.70;;;;;;4937721;28;20061;-76
2022/10/24 11:50:53;;;;;;;7.35;6.45;;;26.20;96.70;;;;;;4941741;28;20045;-77
2022/10/24 11:53:46;;;;;;;8.85;5.93;;;26.20;96.70;;;;;;4958310;28;20098;-75
2022/10/24 11:56:19;;;;;;;9.88;6.00;;;26.30;96.70;;;;;;4941748;28;20520;-75
2022/10/24 11:58:59;;;;;;;9.23;5.85;;;26.40;96.70;;;;;;4939775;28;20046;-75
2022/10/24 12:01:54;;;;;;;10.10;5.57;;;26.40;96.70;;;;;;4953741;28;20051;-75
2022/10/24 12:04:52;;;;;;;12.00;6.45;;;26.40;96.70;;;;;;4905628;28;20050;-75
2022/10/24 12:07:49;;;;;;;9.52;5.82;;;26.20;96.70;;;;;;4959309;28;20047;-76
2022/10/24 12:10:41;;;;;;;9.63;5.93;;;26.20;96.70;;;;;;4935555;29;20755;-75
2022/10/24 12:13:30;;;;;;;8.52;6.10;;;26.20;96.70;;;;;;4918658;28;20051;-76
2022/10/24 12:16:11;;;;;;;9.38;6.25;;;26.20;96.70;;;;;;4921623;28;20066;-76
2022/10/24 12:18:41;;;;;;;14.45;6.60;;;26.40;96.70;;;;;;4935758;28;20133;-76
2022/10/24 12:21:14;;;;;;;6.93;5.60;;;26.50;96.70;;;;;;4933896;28;20476;-76
2022/10/24 12:23:52;;;;;;;14.43;6.28;;;26.70;96.70;;;;;;4954168;28;20074;-76
2022/10/24 12:26:25;;;;;;;9.38;5.20;;;26.80;96.70;;;;;;4963663;28;20075;-76
2022/10/24 12:28:55;;;;;;;9.85;5.22;;;26.90;96.70;;;;;;4931321;28;20047;-74
2022/10/24 12:31:30;;;;;;;8.38;5.43;;;26.90;96.70;;;;;;4930252;28;20055;-77
2022/10/24 12:34:39;;;;;;;8.70;5.53;;;26.90;96.70;;;;;;4930489;28;20053;-75
2022/10/24 12:37:35;;;;;;;9.57;5.78;;;27.00;96.70;;;;;;4925911;29;20051;-75
2022/10/24 12:40:41;;;;;;;9.45;4.90;;;27.00;96.70;;;;;;4942106;28;20054;-76
2022/10/24 12:43:25;;;;;;;9.75;5.40;;;27.10;96.70;;;;;;4937456;28;20126;-75
2022/10/24 12:45:54;;;;;;;12.30;5.75;;;27.20;96.70;;;;;;4913849;28;20051;-75
2022/10/24 12:48:32;;;;;;;11.90;4.72;;;27.20;96.70;;;;;;4948586;28;20501;-74
2022/10/24 12:51:04;;;;;;;9.60;4.85;;;27.20;96.70;;;;;;4929795;29;20062;-72
2022/10/24 12:53:36;;;;;;;7.28;4.68;;;27.30;96.70;;;;;;4931315;29;20126;-78
2022/10/24 12:56:11;;;;;;;8.93;4.85;;;27.30;96.70;;;;;;4929517;28;20059;-75
2022/10/24 12:58:42;;;;;;;8.23;4.63;;;27.10;96.70;;;;;;4928332;28;20117;-75
2022/10/24 13:01:23;;;;;;;11.15;5.15;;;27.00;96.70;;;;;;4953752;28;20047;-75
2022/10/24 13:04:33;;;;;;;6.70;4.95;;;27.10;96.70;;;;;;4934450;28;20051;-74
2022/10/24 13:07:22;;;;;;;10.75;5.25;;;27.30;96.70;;;;;;4911009;29;20047;-73
2022/10/24 13:10:02;;;;;;;9.65;5.45;;;27.30;96.70;;;;;;4951163;28;20161;-72