Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:27;;;;;;;13.95;9.20;;;12.70;48.50;;;;;;5081038;28;20044;-71
2021/09/02 00:03:56;;;;;;;11.88;9.07;;;12.70;49.20;;;;;;5080621;28;20170;-71
2021/09/02 00:06:24;;;;;;;12.52;9.27;;;12.70;48.80;;;;;;5079186;28;20059;-71
2021/09/02 00:08:53;;;;;;;13.77;9.25;;;12.70;48.80;;;;;;5079056;28;20039;-71
2021/09/02 00:11:22;;;;;;;12.10;9.40;;;12.70;48.90;;;;;;5058899;28;20047;-70
2021/09/02 00:13:50;;;;;;;11.02;8.68;;;12.60;49.30;;;;;;5078021;28;20068;-70
2021/09/02 00:16:18;;;;;;;11.68;8.55;;;12.50;49.60;;;;;;5077576;28;20044;-70
2021/09/02 00:18:46;;;;;;;12.13;8.45;;;12.50;50.40;;;;;;5080694;28;20075;-71
2021/09/02 00:21:15;;;;;;;12.02;8.40;;;12.50;50.80;;;;;;5077376;28;20078;-71
2021/09/02 00:23:43;;;;;;;11.15;8.40;;;12.50;50.80;;;;;;5081772;28;20056;-71
2021/09/02 00:26:13;;;;;;;12.15;8.95;;;12.50;50.40;;;;;;5067841;28;20399;-72
2021/09/02 00:28:41;;;;;;;10.98;8.40;;;12.50;50.00;;;;;;5079512;28;20039;-71
2021/09/02 00:31:09;;;;;;;11.68;8.75;;;12.50;50.00;;;;;;5078876;28;20043;-71
2021/09/02 00:33:37;;;;;;;12.20;9.27;;;12.50;50.30;;;;;;5080924;28;20044;-72
2021/09/02 00:36:06;;;;;;;11.75;8.80;;;12.50;49.80;;;;;;5077313;28;20110;-72
2021/09/02 00:38:35;;;;;;;10.05;8.40;;;12.50;50.10;;;;;;5080651;28;20032;-72
2021/09/02 00:41:03;;;;;;;11.40;8.48;;;12.50;50.40;;;;;;5079735;28;20097;-71
2021/09/02 00:43:39;;;;;;;12.02;9.23;;;12.50;50.40;;;;;;5080191;28;20491;-72
2021/09/02 00:46:09;;;;;;;11.82;8.75;;;12.50;50.40;;;;;;5068222;28;20041;-72
2021/09/02 00:48:37;;;;;;;13.52;9.20;;;12.50;50.20;;;;;;5079376;28;20044;-71
2021/09/02 00:51:05;;;;;;;10.75;7.85;;;12.50;50.10;;;;;;5075467;28;20063;-71
2021/09/02 00:53:33;;;;;;;9.98;8.07;;;12.50;50.40;;;;;;5081543;28;20074;-71
2021/09/02 00:56:01;;;;;;;10.90;8.85;;;12.50;50.50;;;;;;5079238;28;20060;-71
2021/09/02 00:58:30;;;;;;;13.48;8.57;;;12.50;50.60;;;;;;5076385;28;20040;-71
2021/09/02 01:00:59;;;;;;;11.88;8.55;;;12.50;50.30;;;;;;5075522;28;20063;-71
2021/09/02 01:03:28;;;;;;;11.07;8.68;;;12.40;50.40;;;;;;5082176;28;20044;-72
2021/09/02 01:05:56;;;;;;;11.05;8.13;;;12.40;50.10;;;;;;5083360;28;20716;-71
2021/09/02 01:08:25;;;;;;;11.02;8.13;;;12.30;50.90;;;;;;5076253;28;20082;-71
2021/09/02 01:10:53;;;;;;;12.90;8.98;;;12.30;51.20;;;;;;5078958;28;20044;-71
2021/09/02 01:13:22;;;;;;;13.32;9.43;;;12.40;51.40;;;;;;5082060;28;20059;-71
2021/09/02 01:15:51;;;;;;;13.50;8.77;;;12.40;51.50;;;;;;5077473;28;20215;-72
2021/09/02 01:18:20;;;;;;;13.63;8.93;;;12.30;51.10;;;;;;5076617;28;20056;-72
2021/09/02 01:20:48;;;;;;;13.57;9.27;;;12.20;51.40;;;;;;5072573;28;20151;-73
2021/09/02 01:23:22;;;;;;;9.50;7.75;;;12.20;51.70;;;;;;5079230;28;20098;-71
2021/09/02 01:25:50;;;;;;;11.48;8.60;;;12.20;52.10;;;;;;5079303;28;20085;-71
2021/09/02 01:28:19;;;;;;;9.93;7.90;;;12.10;52.30;;;;;;5078596;28;20044;-71
2021/09/02 01:30:47;;;;;;;12.82;8.13;;;12.10;52.50;;;;;;5078304;28;20044;-71
2021/09/02 01:33:16;;;;;;;14.25;9.05;;;12.10;53.00;;;;;;5083998;28;20075;-71
2021/09/02 01:35:44;;;;;;;11.68;8.27;;;12.00;52.60;;;;;;5082763;28;20055;-71
2021/09/02 01:38:13;;;;;;;10.35;8.13;;;12.10;52.80;;;;;;5077743;28;20130;-71
2021/09/02 01:40:44;;;;;;;13.88;8.13;;;12.10;52.60;;;;;;5078863;28;20055;-71
2021/09/02 01:43:15;;;;;;;10.77;8.00;;;12.10;52.40;;;;;;5085133;28;20039;-71
2021/09/02 01:45:44;;;;;;;12.43;8.05;;;12.00;52.10;;;;;;5081027;28;20044;-71
2021/09/02 01:48:13;;;;;;;10.95;8.40;;;11.90;52.20;;;;;;5082118;28;20498;-71
2021/09/02 01:50:42;;;;;;;15.70;9.20;;;11.90;52.40;;;;;;5076797;28;20041;-71
2021/09/02 01:53:13;;;;;;;11.90;8.63;;;11.80;53.00;;;;;;5082286;28;20048;-71
2021/09/02 01:55:44;;;;;;;11.20;8.68;;;11.80;52.60;;;;;;5081322;28;20059;-71
2021/09/02 01:58:12;;;;;;;11.40;8.35;;;11.70;53.10;;;;;;5077451;28;20570;-71
2021/09/02 02:00:41;;;;;;;11.18;8.55;;;11.70;53.30;;;;;;5079791;28;20045;-71
2021/09/02 02:03:09;;;;;;;12.05;8.80;;;11.70;54.90;;;;;;5085308;28;20040;-71
2021/09/02 02:05:38;;;;;;;12.18;8.55;;;11.80;54.40;;;;;;5082888;28;20709;-71
2021/09/02 02:08:06;;;;;;;10.55;8.10;;;11.80;54.30;;;;;;5082479;28;20059;-72
2021/09/02 02:10:34;;;;;;;11.30;8.73;;;11.80;53.90;;;;;;5083947;28;20040;-72
2021/09/02 02:13:04;;;;;;;12.95;9.07;;;11.80;53.80;;;;;;5076445;28;20110;-71
2021/09/02 02:15:32;;;;;;;12.10;8.95;;;11.80;53.60;;;;;;5083039;28;20051;-71
2021/09/02 02:18:00;;;;;;;13.00;9.65;;;11.70;53.10;;;;;;5077110;28;20526;-71
2021/09/02 02:20:29;;;;;;;12.00;8.85;;;11.60;54.00;;;;;;5085250;28;20040;-71
2021/09/02 02:22:57;;;;;;;13.82;9.60;;;11.70;54.80;;;;;;5081113;28;20068;-72
2021/09/02 02:25:25;;;;;;;11.68;8.85;;;11.60;53.50;;;;;;5083283;28;20040;-72
2021/09/02 02:27:53;;;;;;;12.70;9.68;;;11.50;54.10;;;;;;5077102;28;20040;-71
2021/09/02 02:30:25;;;;;;;13.80;8.70;;;11.50;54.70;;;;;;5073312;28;20067;-71
2021/09/02 02:32:53;;;;;;;12.55;9.73;;;11.50;54.80;;;;;;5087379;28;20044;-72
2021/09/02 02:35:22;;;;;;;11.10;8.80;;;11.50;54.80;;;;;;5081626;28;20041;-71
2021/09/02 02:37:50;;;;;;;12.88;8.77;;;11.40;54.80;;;;;;5079776;28;20132;-71
2021/09/02 02:40:19;;;;;;;12.18;9.00;;;11.30;54.80;;;;;;5083656;28;20052;-71
2021/09/02 02:42:47;;;;;;;11.68;8.60;;;11.30;55.50;;;;;;5079585;28;20523;-72
2021/09/02 02:45:15;;;;;;;11.38;8.48;;;11.20;55.60;;;;;;5083939;28;20101;-72
2021/09/02 02:47:45;;;;;;;10.90;9.00;;;11.20;55.40;;;;;;5076510;28;20043;-72
2021/09/02 02:50:13;;;;;;;12.00;9.20;;;11.20;55.90;;;;;;5080716;28;20073;-72
2021/09/02 02:52:41;;;;;;;14.15;10.38;;;11.20;55.50;;;;;;5060685;28;20051;-71
2021/09/02 02:55:10;;;;;;;13.45;10.77;;;11.20;56.30;;;;;;5083093;28;20054;-71
2021/09/02 02:57:38;;;;;;;15.25;10.02;;;11.20;56.10;;;;;;5077882;28;20098;-71
2021/09/02 03:00:08;;;;;;;15.88;10.48;;;11.20;56.50;;;;;;5080057;28;20039;-71
2021/09/02 03:02:36;;;;;;;13.18;10.32;;;11.20;57.00;;;;;;5079028;28;20073;-71
2021/09/02 03:05:08;;;;;;;12.57;10.27;;;11.10;56.60;;;;;;5082421;28;20044;-71
2021/09/02 03:07:37;;;;;;;13.65;9.93;;;11.10;56.60;;;;;;5077911;28;20090;-71
2021/09/02 03:10:09;;;;;;;13.48;9.60;;;11.10;57.10;;;;;;5083183;28;20036;-71
2021/09/02 03:12:37;;;;;;;14.27;10.50;;;11.10;57.20;;;;;;5079611;28;20075;-71
2021/09/02 03:15:07;;;;;;;12.75;9.60;;;11.00;57.00;;;;;;5079978;28;20055;-71
2021/09/02 03:17:36;;;;;;;12.93;10.40;;;11.00;56.90;;;;;;5077036;28;20053;-70
2021/09/02 03:20:08;;;;;;;11.18;9.90;;;11.00;56.90;;;;;;5079502;28;20048;-71
2021/09/02 03:22:36;;;;;;;12.77;9.63;;;11.00;56.30;;;;;;5079871;28;20048;-71
2021/09/02 03:25:05;;;;;;;13.55;10.32;;;11.00;56.60;;;;;;5081759;28;20131;-71
2021/09/02 03:27:34;;;;;;;15.40;11.07;;;11.00;56.80;;;;;;5079304;28;20040;-69
2021/09/02 03:30:03;;;;;;;12.98;9.80;;;11.00;57.10;;;;;;5064591;28;20127;-71
2021/09/02 03:32:32;;;;;;;17.40;10.98;;;11.10;57.20;;;;;;5080266;28;20044;-70
2021/09/02 03:35:00;;;;;;;14.15;10.25;;;11.00;56.40;;;;;;5082264;28;20048;-70
2021/09/02 03:37:30;;;;;;;12.75;10.13;;;11.00;56.60;;;;;;5054897;28;20054;-70
2021/09/02 03:39:58;;;;;;;14.10;9.93;;;11.00;56.60;;;;;;5076672;28;20105;-70
2021/09/02 03:42:26;;;;;;;15.73;10.88;;;11.00;56.60;;;;;;5081633;28;20583;-71
2021/09/02 03:44:54;;;;;;;14.15;10.85;;;11.00;55.80;;;;;;5080690;28;20048;-70
2021/09/02 03:47:22;;;;;;;15.07;10.70;;;11.00;56.00;;;;;;5078143;28;20055;-70
2021/09/02 03:49:50;;;;;;;13.77;10.60;;;10.90;56.00;;;;;;5077732;28;20091;-70
2021/09/02 03:52:18;;;;;;;14.27;10.95;;;10.90;56.40;;;;;;5080415;28;20885;-70
2021/09/02 03:54:48;;;;;;;15.05;10.27;;;10.90;56.30;;;;;;5078119;28;20056;-70
2021/09/02 03:57:17;;;;;;;15.68;11.00;;;10.90;56.50;;;;;;5079490;28;20051;-70
2021/09/02 03:59:45;;;;;;;14.10;10.68;;;10.80;56.30;;;;;;5079065;28;20044;-70
2021/09/02 04:02:13;;;;;;;15.32;10.52;;;10.90;56.40;;;;;;5078858;28;20449;-70
2021/09/02 04:04:41;;;;;;;13.13;10.85;;;10.90;56.60;;;;;;5081457;28;20094;-70
2021/09/02 04:07:09;;;;;;;12.73;10.52;;;10.90;56.10;;;;;;5078449;28;20085;-71
2021/09/02 04:09:37;;;;;;;13.00;10.18;;;10.80;55.70;;;;;;5077273;28;20052;-71
2021/09/02 04:12:07;;;;;;;13.38;10.65;;;10.80;56.40;;;;;;5080403;28;20455;-71
2021/09/02 04:14:35;;;;;;;14.52;11.07;;;10.90;57.00;;;;;;5080648;28;20489;-71
2021/09/02 04:17:04;;;;;;;15.65;10.20;;;10.80;56.60;;;;;;5079947;28;20039;-71
2021/09/02 04:19:32;;;;;;;14.30;10.73;;;10.80;56.50;;;;;;5074310;28;20113;-71
2021/09/02 04:22:00;;;;;;;13.60;10.40;;;10.70;56.30;;;;;;5079355;28;20044;-71
2021/09/02 04:24:28;;;;;;;18.10;11.02;;;10.80;56.90;;;;;;5079858;28;20071;-71
2021/09/02 04:26:56;;;;;;;13.85;10.60;;;10.80;56.90;;;;;;5076061;28;20048;-71
2021/09/02 04:29:25;;;;;;;13.77;10.40;;;10.70;56.50;;;;;;5072534;28;20072;-71
2021/09/02 04:31:53;;;;;;;14.88;10.88;;;10.70;56.50;;;;;;5075096;28;20036;-71
2021/09/02 04:34:21;;;;;;;14.52;10.88;;;10.70;57.00;;;;;;5083515;28;20109;-71
2021/09/02 04:36:49;;;;;;;13.30;10.93;;;10.80;57.30;;;;;;5074104;28;20101;-71
2021/09/02 04:39:17;;;;;;;11.73;10.25;;;10.70;56.90;;;;;;5078185;28;20048;-71
2021/09/02 04:41:46;;;;;;;15.55;10.73;;;10.70;56.30;;;;;;5077868;28;20051;-71
2021/09/02 04:44:14;;;;;;;16.67;10.10;;;10.70;56.80;;;;;;5079711;28;20063;-71
2021/09/02 04:46:43;;;;;;;15.35;10.60;;;10.70;56.70;;;;;;5072092;28;20056;-71
2021/09/02 04:49:11;;;;;;;12.85;9.98;;;10.70;56.10;;;;;;5080831;28;20075;-71
2021/09/02 04:51:39;;;;;;;13.45;9.75;;;10.60;56.50;;;;;;5080137;28;20317;-71
2021/09/02 04:54:07;;;;;;;14.63;10.38;;;10.70;56.50;;;;;;5079715;28;20117;-71
2021/09/02 04:56:35;;;;;;;13.32;10.88;;;10.70;56.30;;;;;;5074618;28;20067;-70
2021/09/02 04:59:03;;;;;;;15.02;10.88;;;10.70;55.50;;;;;;5075376;28;20475;-71
2021/09/02 05:01:31;;;;;;;13.07;9.70;;;11.10;54.50;;;;;;5075651;28;20400;-71
2021/09/02 05:04:01;;;;;;;11.35;9.23;;;11.80;49.10;;;;;;5081546;28;20059;-71
2021/09/02 05:06:29;;;;;;;14.15;9.65;;;12.30;43.00;;;;;;5077977;28;20040;-70
2021/09/02 05:08:57;;;;;;;13.32;10.02;;;12.70;31.00;;;;;;5080475;28;20075;-71
2021/09/02 05:11:25;;;;;;;11.68;9.40;;;13.30;27.70;;;;;;5083016;28;20059;-71
2021/09/02 05:13:53;;;;;;;11.93;8.98;;;13.40;21.60;;;;;;5079915;28;20063;-71
2021/09/02 05:16:21;;;;;;;12.43;8.32;;;13.50;19.40;;;;;;5080438;28;20079;-71
2021/09/02 05:18:49;;;;;;;13.02;8.25;;;13.60;18.60;;;;;;5082900;28;20080;-71
2021/09/02 05:21:18;;;;;;;13.32;8.25;;;14.00;16.50;;;;;;5080710;28;20084;-71
2021/09/02 05:23:46;;;;;;;12.82;8.32;;;14.50;12.50;;;;;;5083976;28;20052;-71
2021/09/02 05:26:14;;;;;;;10.30;8.05;;;14.70;10.50;;;;;;5077871;28;20093;-71
2021/09/02 05:28:42;;;;;;;12.13;7.93;;;14.80;9.70;;;;;;5082508;28;20052;-71
2021/09/02 05:31:10;;;;;;;10.82;8.02;;;14.90;9.30;;;;;;5081603;28;20381;-71
2021/09/02 05:33:38;;;;;;;14.30;8.68;;;14.90;11.00;;;;;;5083040;28;20040;-71
2021/09/02 05:36:06;;;;;;;10.85;8.43;;;13.10;19.50;;;;;;5080528;28;20052;-71
2021/09/02 05:38:35;;;;;;;11.80;7.93;;;12.40;27.70;;;;;;5081225;28;20078;-71
2021/09/02 05:41:21;;;;;;;12.35;8.18;;;12.40;30.60;;;;;;5081990;28;20851;-71
2021/09/02 05:43:49;;;;;;;11.85;8.68;;;12.30;32.90;;;;;;5081782;28;20120;-71
2021/09/02 05:46:17;;;;;;;12.30;8.57;;;12.30;32.90;;;;;;5078101;28;20080;-71
2021/09/02 05:48:45;;;;;;;11.82;8.40;;;12.40;32.30;;;;;;5083441;28;20090;-69
2021/09/02 05:51:13;;;;;;;15.43;8.85;;;12.40;32.40;;;;;;5080817;28;20064;-71
2021/09/02 05:53:42;;;;;;;12.23;9.50;;;12.50;32.90;;;;;;5084590;28;21072;-71
2021/09/02 05:56:10;;;;;;;11.98;8.68;;;12.50;33.70;;;;;;5080180;28;20101;-71
2021/09/02 05:58:38;;;;;;;10.10;8.82;;;12.50;34.90;;;;;;5076780;28;20040;-71
2021/09/02 06:01:06;;;;;;;13.13;8.93;;;12.40;35.40;;;;;;5083740;28;20569;-71
2021/09/02 06:03:35;;;;;;;13.75;8.80;;;12.50;35.90;;;;;;5083855;28;20135;-70
2021/09/02 06:06:03;;;;;;;11.43;8.07;;;12.60;34.70;;;;;;5081522;28;20148;-70
2021/09/02 06:08:31;;;;;;;10.07;8.13;;;12.60;34.20;;;;;;5077161;28;20095;-71
2021/09/02 06:11:02;;;;;;;9.93;8.00;;;12.50;35.60;;;;;;5081045;28;20051;-70
2021/09/02 06:13:30;;;;;;;11.50;7.43;;;12.50;34.50;;;;;;5083936;28;20564;-70
2021/09/02 06:15:58;;;;;;;13.77;8.48;;;12.60;33.30;;;;;;5082563;28;20143;-70
2021/09/02 06:18:26;;;;;;;12.70;8.07;;;12.60;33.60;;;;;;5060326;28;20040;-70
2021/09/02 06:20:54;;;;;;;14.88;8.30;;;12.80;33.70;;;;;;5085232;28;20078;-71
2021/09/02 06:23:22;;;;;;;11.10;8.13;;;12.90;32.20;;;;;;5081914;28;20060;-70
2021/09/02 06:25:50;;;;;;;12.40;8.73;;;12.60;30.80;;;;;;5078301;28;20097;-70
2021/09/02 06:28:20;;;;;;;10.40;7.85;;;12.80;32.90;;;;;;5071508;28;20504;-70
2021/09/02 06:30:48;;;;;;;13.25;7.97;;;13.10;31.20;;;;;;5083166;28;20094;-71
2021/09/02 06:33:17;;;;;;;12.93;8.23;;;13.20;28.70;;;;;;5078961;28;20497;-70
2021/09/02 06:35:45;;;;;;;11.77;7.75;;;13.50;27.00;;;;;;5082689;28;20048;-70
2021/09/02 06:38:13;;;;;;;18.50;8.90;;;13.50;25.20;;;;;;5077958;28;20078;-71
2021/09/02 06:40:41;;;;;;;15.90;8.90;;;13.60;24.50;;;;;;5081084;28;20052;-71
2021/09/02 06:43:09;;;;;;;11.93;8.10;;;13.80;24.70;;;;;;5081093;28;20044;-71
2021/09/02 06:45:38;;;;;;;15.90;8.43;;;13.70;22.60;;;;;;5079273;28;20052;-71
2021/09/02 06:48:07;;;;;;;11.00;8.90;;;13.70;23.30;;;;;;5079708;28;20048;-69
2021/09/02 06:50:35;;;;;;;11.68;7.30;;;14.10;21.50;;;;;;5083988;28;20040;-70
2021/09/02 06:53:03;;;;;;;11.30;8.30;;;13.70;21.10;;;;;;5079646;28;20491;-70
2021/09/02 06:55:31;;;;;;;13.73;8.75;;;14.00;22.30;;;;;;5081119;28;20135;-70
2021/09/02 06:57:59;;;;;;;12.43;8.50;;;14.30;20.80;;;;;;5071865;28;20056;-70
2021/09/02 07:00:27;;;;;;;10.88;8.05;;;14.10;19.70;;;;;;5081733;28;20056;-71
2021/09/02 07:02:57;;;;;;;9.75;7.53;;;14.40;19.90;;;;;;5085272;28;20419;-71
2021/09/02 07:05:25;;;;;;;11.70;7.47;;;14.50;18.10;;;;;;5082637;28;20083;-70
2021/09/02 07:07:54;;;;;;;10.95;7.97;;;14.60;17.60;;;;;;5078504;28;20503;-70
2021/09/02 07:10:35;;;;;;;11.77;7.80;;;14.90;15.80;;;;;;5075035;28;20044;-70
2021/09/02 07:13:04;;;;;;;12.23;8.25;;;15.00;13.00;;;;;;5078907;28;20135;-70
2021/09/02 07:15:32;;;;;;;10.88;8.18;;;14.90;12.30;;;;;;5078513;28;20491;-70
2021/09/02 07:18:01;;;;;;;10.05;7.15;;;14.90;12.90;;;;;;5073471;28;20165;-71
2021/09/02 07:20:31;;;;;;;11.70;7.45;;;15.30;11.90;;;;;;5080318;28;20106;-70
2021/09/02 07:23:02;;;;;;;8.30;7.05;;;15.10;12.00;;;;;;5078411;28;20032;-70
2021/09/02 07:25:30;;;;;;;10.88;7.68;;;15.10;12.20;;;;;;5082714;28;20044;-70
2021/09/02 07:27:58;;;;;;;11.48;7.10;;;15.30;11.40;;;;;;5073655;28;20051;-71
2021/09/02 07:30:26;;;;;;;11.30;7.30;;;15.50;9.90;;;;;;5080076;28;20044;-70
2021/09/02 07:32:54;;;;;;;10.63;7.10;;;15.40;10.00;;;;;;5061375;28;20468;-69
2021/09/02 07:35:24;;;;;;;9.75;7.30;;;15.40;10.70;;;;;;5082331;28;20123;-69
2021/09/02 07:37:52;;;;;;;10.05;7.35;;;15.60;9.90;;;;;;5070839;28;20110;-70
2021/09/02 07:40:21;;;;;;;8.95;6.72;;;15.70;9.10;;;;;;5079251;28;20047;-70
2021/09/02 07:42:49;;;;;;;12.70;9.52;;;15.80;8.20;;;;;;5078217;28;20052;-70
2021/09/02 07:45:17;;;;;;;10.10;7.57;;;16.00;8.20;;;;;;5081420;28;20068;-70
2021/09/02 07:47:45;;;;;;;11.70;6.93;;;16.20;8.30;;;;;;5075378;28;20052;-70
2021/09/02 07:50:13;;;;;;;11.02;7.00;;;16.20;6.70;;;;;;5076185;28;20559;-70
2021/09/02 07:52:42;;;;;;;9.85;6.78;;;16.20;7.10;;;;;;5078691;28;20174;-71
2021/09/02 07:55:11;;;;;;;9.90;7.78;;;16.40;5.50;;;;;;5084049;28;20079;-71
2021/09/02 07:57:43;;;;;;;9.05;6.57;;;16.40;6.30;;;;;;5071147;28;20458;-71
2021/09/02 08:00:12;;;;;;;10.45;6.97;;;16.60;5.50;;;;;;5080694;28;20297;-71
2021/09/02 08:02:40;;;;;;;9.00;6.28;;;16.80;5.00;;;;;;5080507;28;20112;-70
2021/09/02 08:05:10;;;;;;;8.55;6.85;;;16.60;4.70;;;;;;5079903;28;20052;-71
2021/09/02 08:07:48;;;;;;;12.75;6.70;;;16.50;5.00;;;;;;5071312;28;20062;-70
2021/09/02 08:10:18;;;;;;;8.40;6.45;;;16.80;4.90;;;;;;5061647;28;20067;-70
2021/09/02 08:12:47;;;;;;;9.85;7.03;;;16.90;4.00;;;;;;5076123;28;20036;-71
2021/09/02 08:15:17;;;;;;;9.20;6.60;;;17.10;3.50;;;;;;5083569;28;20556;-71
2021/09/02 08:17:46;;;;;;;9.88;6.30;;;17.10;2.50;;;;;;5057806;28;20049;-71
2021/09/02 08:20:16;;;;;;;9.35;6.18;;;17.50;1.60;;;;;;5062047;28;20678;-70
2021/09/02 08:22:46;;;;;;;7.45;6.03;;;17.60;1.00;;;;;;5077266;28;20415;-71
2021/09/02 08:25:15;;;;;;;8.60;6.70;;;17.30;1.10;;;;;;5080380;28;20158;-70
2021/09/02 08:27:45;;;;;;;8.80;6.40;;;17.50;1.00;;;;;;5056669;28;20094;-70
2021/09/02 08:30:15;;;;;;;8.27;6.50;;;17.70;1.00;;;;;;5076956;28;20044;-70
2021/09/02 08:32:47;;;;;;;8.95;6.10;;;17.60;1.00;;;;;;5081009;28;20089;-69
2021/09/02 08:35:32;;;;;;;8.15;5.97;;;17.60;1.00;;;;;;5081398;28;20036;-70
2021/09/02 08:38:03;;;;;;;8.88;6.07;;;17.80;1.00;;;;;;5075662;28;20036;-70
2021/09/02 08:40:42;;;;;;;9.55;6.30;;;17.80;1.00;;;;;;5079042;28;20032;-70
2021/09/02 08:43:11;;;;;;;10.70;6.63;;;17.80;1.00;;;;;;5076180;28;20064;-70
2021/09/02 08:45:59;;;;;;;9.18;6.35;;;17.90;1.00;;;;;;5072212;28;20132;-70
2021/09/02 08:48:27;;;;;;;10.57;6.75;;;18.30;1.00;;;;;;5072427;28;20487;-71
2021/09/02 08:50:56;;;;;;;7.53;6.53;;;18.00;1.00;;;;;;5076534;28;20052;-70
2021/09/02 08:53:25;;;;;;;9.52;6.05;;;18.10;1.00;;;;;;5080504;28;20558;-70
2021/09/02 08:55:53;;;;;;;9.85;6.72;;;18.10;1.00;;;;;;5078226;28;20062;-70
2021/09/02 08:58:21;;;;;;;12.13;7.03;;;18.50;1.00;;;;;;5076550;28;20048;-71
2021/09/02 09:00:49;;;;;;;11.63;6.45;;;18.60;1.00;;;;;;5080008;28;20109;-70
2021/09/02 09:03:18;;;;;;;8.35;6.43;;;18.70;1.00;;;;;;5073970;28;20047;-71
2021/09/02 09:05:54;;;;;;;9.38;6.38;;;18.80;1.00;;;;;;5079979;28;20036;-70
2021/09/02 09:08:34;;;;;;;7.38;6.03;;;18.90;1.00;;;;;;5074649;28;20071;-71
2021/09/02 09:11:17;;;;;;;10.25;6.43;;;19.10;1.00;;;;;;5077870;28;20101;-70
2021/09/02 09:13:45;;;;;;;10.95;7.05;;;19.20;1.00;;;;;;5081671;28;20055;-70
2021/09/02 09:16:14;;;;;;;8.15;5.72;;;19.40;1.00;;;;;;5076464;28;20055;-71
2021/09/02 09:18:44;;;;;;;7.07;6.20;;;19.40;1.00;;;;;;5075410;28;20091;-70
2021/09/02 09:21:15;;;;;;;8.75;6.45;;;19.30;1.00;;;;;;5075618;28;20056;-70
2021/09/02 09:23:57;;;;;;;10.00;6.30;;;19.40;1.00;;;;;;5079755;28;20051;-71
2021/09/02 09:26:26;;;;;;;7.28;6.13;;;19.20;1.00;;;;;;5076067;28;20052;-71
2021/09/02 09:28:57;;;;;;;8.68;6.32;;;19.40;1.00;;;;;;5078958;28;20101;-71
2021/09/02 09:31:27;;;;;;;9.73;6.05;;;19.50;1.00;;;;;;5080437;28;20040;-71
2021/09/02 09:33:57;;;;;;;10.65;6.47;;;19.20;1.00;;;;;;5075759;28;20143;-71
2021/09/02 09:36:26;;;;;;;9.98;6.32;;;19.30;1.00;;;;;;5075416;28;20048;-71
2021/09/02 09:39:00;;;;;;;9.25;6.15;;;19.40;1.00;;;;;;5076207;28;20079;-71
2021/09/02 09:41:33;;;;;;;9.05;6.65;;;19.80;1.00;;;;;;5061254;28;20074;-71
2021/09/02 09:44:21;;;;;;;8.20;6.53;;;19.70;1.00;;;;;;5078774;28;20437;-71
2021/09/02 09:47:08;;;;;;;7.88;6.18;;;19.70;1.00;;;;;;5074001;28;20102;-71
2021/09/02 09:49:47;;;;;;;8.65;6.70;;;19.70;1.00;;;;;;5075473;28;20044;-70
2021/09/02 09:52:29;;;;;;;8.88;5.97;;;19.70;1.00;;;;;;5082797;28;20067;-70
2021/09/02 09:55:06;;;;;;;10.10;6.53;;;20.30;1.00;;;;;;5083190;28;20495;-71
2021/09/02 09:57:36;;;;;;;7.35;5.90;;;20.30;1.00;;;;;;5077799;28;20051;-70
2021/09/02 10:00:06;;;;;;;10.75;6.32;;;20.40;1.00;;;;;;5080252;28;20297;-74
2021/09/02 10:02:36;;;;;;;9.02;6.63;;;20.40;1.00;;;;;;5080371;28;20101;-70
2021/09/02 10:05:06;;;;;;;8.35;6.07;;;20.20;1.00;;;;;;5080862;28;20052;-71
2021/09/02 10:07:36;;;;;;;9.77;7.00;;;20.40;1.00;;;;;;5077932;28;20511;-71
2021/09/02 10:10:09;;;;;;;8.60;6.30;;;20.30;1.00;;;;;;5080631;28;20109;-71
2021/09/02 10:12:37;;;;;;;9.70;6.43;;;20.20;1.00;;;;;;5080359;28;20048;-70
2021/09/02 10:15:12;;;;;;;8.68;6.53;;;20.40;1.00;;;;;;5080552;28;20128;-71
2021/09/02 10:17:41;;;;;;;9.07;6.70;;;20.40;1.00;;;;;;5078021;28;20109;-71
2021/09/02 10:20:16;;;;;;;7.32;6.10;;;20.70;1.00;;;;;;5083129;28;20071;-71
2021/09/02 10:22:44;;;;;;;8.40;6.45;;;21.00;1.00;;;;;;5078929;28;20050;-71
2021/09/02 10:25:39;;;;;;;7.20;5.85;;;21.20;1.00;;;;;;5081423;28;20040;-71
2021/09/02 10:28:10;;;;;;;6.18;4.85;;;21.40;1.00;;;;;;5069388;28;20101;-71
2021/09/02 10:30:44;;;;;;;8.27;5.53;;;21.30;1.00;;;;;;5076176;28;20044;-70
2021/09/02 10:33:34;;;;;;;6.93;5.28;;;21.40;1.00;;;;;;5078047;28;20056;-71
2021/09/02 10:36:24;;;;;;;7.18;5.40;;;21.20;1.00;;;;;;5077357;28;20487;-71
2021/09/02 10:38:54;;;;;;;5.97;4.78;;;21.20;1.00;;;;;;5084693;28;20531;-71
2021/09/02 10:41:47;;;;;;;6.82;4.95;;;21.40;1.00;;;;;;5079972;28;20134;-71
2021/09/02 10:44:18;;;;;;;5.78;4.55;;;21.10;1.00;;;;;;5083993;28;20047;-70
2021/09/02 10:46:47;;;;;;;6.40;4.82;;;21.10;1.00;;;;;;5078146;28;20052;-70
2021/09/02 10:49:24;;;;;;;6.63;4.75;;;21.00;1.00;;;;;;5078318;28;20040;-71
2021/09/02 10:51:55;;;;;;;7.35;4.68;;;21.10;1.00;;;;;;5058241;28;20120;-70
2021/09/02 10:54:28;;;;;;;6.43;5.07;;;21.30;1.00;;;;;;5082767;28;20077;-71
2021/09/02 10:57:03;;;;;;;5.70;4.53;;;21.60;1.00;;;;;;5075896;28;20137;-69
2021/09/02 10:59:39;;;;;;;6.22;5.10;;;21.10;1.00;;;;;;5082956;28;20403;-70
2021/09/02 11:02:08;;;;;;;6.05;4.85;;;21.50;1.00;;;;;;5077559;28;20081;-72
2021/09/02 11:04:38;;;;;;;8.52;5.13;;;21.80;1.00;;;;;;5082486;28;20127;-71
2021/09/02 11:07:07;;;;;;;5.90;4.82;;;21.70;1.00;;;;;;5079980;28;20950;-71
2021/09/02 11:09:37;;;;;;;6.13;4.90;;;22.10;1.00;;;;;;5080201;28;20079;-71
2021/09/02 11:12:10;;;;;;;5.80;5.00;;;21.60;1.00;;;;;;5078758;28;20105;-72
2021/09/02 11:14:43;;;;;;;6.30;4.25;;;21.90;1.00;;;;;;5079040;28;20503;-71
2021/09/02 11:17:12;;;;;;;7.35;5.22;;;22.20;1.00;;;;;;5079789;28;20049;-71
2021/09/02 11:19:42;;;;;;;9.27;5.22;;;22.30;1.00;;;;;;5080590;28;20039;-71
2021/09/02 11:22:11;;;;;;;6.15;5.05;;;22.20;1.00;;;;;;5079268;28;20040;-71
2021/09/02 11:24:42;;;;;;;8.10;5.45;;;21.80;1.00;;;;;;5084943;28;20044;-72
2021/09/02 11:27:15;;;;;;;11.45;5.32;;;21.80;1.00;;;;;;5074278;28;20044;-71
2021/09/02 11:29:43;;;;;;;6.53;4.47;;;22.10;1.00;;;;;;5079956;28;20036;-72
2021/09/02 11:32:25;;;;;;;5.78;4.60;;;22.30;1.00;;;;;;5079271;28;20070;-72
2021/09/02 11:35:01;;;;;;;11.80;5.60;;;22.40;1.00;;;;;;5080044;28;20110;-72
2021/09/02 11:37:38;;;;;;;5.65;4.78;;;22.40;1.00;;;;;;5080185;28;20052;-70
2021/09/02 11:40:08;;;;;;;8.05;4.88;;;22.10;1.00;;;;;;5076680;28;20061;-71
2021/09/02 11:42:38;;;;;;;8.77;5.53;;;22.50;1.00;;;;;;5076127;28;20083;-71
2021/09/02 11:45:08;;;;;;;8.82;5.03;;;22.00;1.00;;;;;;5063418;28;20464;-71
2021/09/02 11:47:37;;;;;;;7.30;5.20;;;22.10;1.00;;;;;;5078593;28;20071;-71
2021/09/02 11:50:06;;;;;;;8.52;5.55;;;22.50;1.00;;;;;;5079651;28;20093;-71
2021/09/02 11:52:39;;;;;;;7.82;5.63;;;22.40;1.00;;;;;;5079136;28;20047;-71
2021/09/02 11:55:08;;;;;;;7.65;5.05;;;22.60;1.00;;;;;;5080576;28;20113;-71
2021/09/02 11:57:37;;;;;;;6.25;5.57;;;22.70;1.00;;;;;;5077905;28;20094;-71
2021/09/02 12:00:07;;;;;;;7.10;5.13;;;22.40;1.00;;;;;;5082164;28;20048;-72
2021/09/02 12:02:35;;;;;;;7.28;5.60;;;22.30;1.00;;;;;;5071073;28;20040;-72
2021/09/02 12:05:04;;;;;;;5.88;5.07;;;22.50;1.00;;;;;;5080705;28;20044;-70
2021/09/02 12:07:34;;;;;;;5.78;4.88;;;22.80;1.00;;;;;;5076337;28;20114;-71
2021/09/02 12:10:03;;;;;;;6.70;4.90;;;23.00;1.00;;;;;;5082908;28;20048;-71
2021/09/02 12:12:33;;;;;;;8.02;5.15;;;23.00;1.00;;;;;;5075425;28;20098;-71
2021/09/02 12:15:02;;;;;;;7.88;4.97;;;23.00;1.00;;;;;;5080528;28;20083;-71
2021/09/02 12:17:35;;;;;;;6.85;4.93;;;23.10;1.00;;;;;;5058452;28;20528;-70
2021/09/02 12:20:05;;;;;;;5.60;4.80;;;22.90;1.00;;;;;;5062877;28;20501;-70
2021/09/02 12:22:37;;;;;;;5.50;4.47;;;23.30;1.00;;;;;;5057463;28;20055;-71
2021/09/02 12:25:10;;;;;;;6.57;4.57;;;23.20;1.00;;;;;;5060792;28;20043;-71
2021/09/02 12:27:43;;;;;;;5.53;4.43;;;23.10;1.00;;;;;;5054652;28;20640;-71
2021/09/02 12:30:13;;;;;;;5.95;4.40;;;22.90;1.00;;;;;;5056638;28;20048;-71
2021/09/02 12:32:45;;;;;;;5.80;5.00;;;22.60;1.00;;;;;;5054467;28;20545;-71
2021/09/02 12:35:15;;;;;;;5.22;4.22;;;22.70;1.00;;;;;;5062506;28;20093;-70
2021/09/02 12:37:44;;;;;;;5.80;4.50;;;22.80;1.00;;;;;;5055324;28;20098;-71
2021/09/02 12:40:16;;;;;;;6.10;4.40;;;23.10;1.00;;;;;;5061479;28;20064;-71
2021/09/02 12:42:44;;;;;;;6.50;4.80;;;23.20;1.00;;;;;;5055433;28;20064;-71
2021/09/02 12:45:18;;;;;;;8.63;4.45;;;23.10;1.00;;;;;;5057962;28;20509;-71
2021/09/02 12:47:48;;;;;;;7.00;4.85;;;23.30;1.00;;;;;;5055846;28;20053;-71
2021/09/02 12:50:17;;;;;;;4.60;3.90;;;23.40;1.00;;;;;;5058044;28;20049;-71
2021/09/02 12:52:46;;;;;;;6.10;4.00;;;23.60;1.00;;;;;;5057803;28;20583;-72
2021/09/02 12:55:16;;;;;;;8.57;4.30;;;23.60;1.00;;;;;;5063290;28;20049;-71
2021/09/02 12:57:46;;;;;;;8.75;4.18;;;23.60;1.00;;;;;;5055230;28;20076;-71