Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:08:14;;;;;;;6.70;6.10;;;;;;;10.64;85.78;96292.78;4807529;29;20214;-87
2023/05/03 00:21:44;;;;;;;;;;;;;;;;;;;;;
2023/05/03 00:28:16;;;;;;;;;;;;;;;;;;;;;
2023/05/03 00:37:19;;;;;;;7.00;6.30;;;;;;;10.64;85.59;96277.31;4887235;28;20214;-88
2023/05/03 00:54:44;;;;;;;7.50;5.93;;;;;;;10.56;84.48;96271.38;4949811;28;20255;-87
2023/05/03 01:07:23;;;;;;;6.07;5.47;;;;;;;10.58;84.78;96265.06;5050881;23;20507;-89
2023/05/03 01:10:40;;;;;;;6.07;5.50;;;;;;;10.55;84.67;96262.84;5006322;28;20212;-88
2023/05/03 01:23:36;;;;;;;5.50;5.00;;;;;;;10.44;84.40;96255.41;4974278;28;20277;-89
2023/05/03 01:43:31;;;;;;;6.43;5.77;;;;;;;10.03;84.64;96257.84;4976745;28;20220;-89
2023/05/03 02:28:12;;;;;;;5.67;5.10;;;;;;;10.46;85.65;96258.63;4920869;28;20711;-86
2023/05/03 02:50:56;;;;;;;7.47;6.53;;;;;;;10.26;85.97;96262.44;4932635;29;20445;-86
2023/05/03 02:56:52;;;;;;;7.43;6.73;;;;;;;10.29;86.54;96260.38;5002888;28;20213;-87
2023/05/03 03:19:51;;;;;;;7.00;5.77;;;;;;;10.45;88.41;96276.81;4997378;28;20266;-87
2023/05/03 03:36:47;;;;;;;8.50;7.73;;;;;;;10.56;89.76;96272.19;4899156;28;20799;-88
2023/05/03 03:49:53;;;;;;;;;;;;;;;;;;;;;
2023/05/03 04:03:09;;;;;;;18.93;7.23;;;;;;;10.21;92.80;96283.50;4901310;29;20619;-86
2023/05/03 04:06:23;;;;;;;60.63;8.40;;;;;;;10.20;91.70;96289.63;4975647;28;20223;-86
2023/05/03 04:19:25;;;;;;;;;;;;;;;;;;;;;
2023/05/03 04:39:22;;;;;;;11.20;6.60;;;;;;;10.19;92.74;96297.53;4958165;28;20855;-86
2023/05/03 04:42:36;;;;;;;;;;;;;;;;;;;;;
2023/05/03 04:46:15;;;;;;;16.87;6.93;;;;;;;10.01;94.67;96302.72;4940504;29;20315;-87
2023/05/03 04:59:58;;;;;;;18.87;6.97;;;;;;;10.02;95.60;96317.19;4867707;29;20690;-87
2023/05/03 05:24:24;;;;;;;10.47;8.37;;;;;;;10.09;100.00;96325.09;4845967;29;20247;-87
2023/05/03 05:44:45;;;;;;;55.73;12.53;;;;;;;10.03;100.00;96341.94;4839178;29;20245;-86
2023/05/03 05:54:54;;;;;;;134.70;15.37;;;;;;;10.09;100.00;96343.09;4878636;29;20250;-86
2023/05/03 06:32:17;;;;;;;17.90;13.73;;;;;;;10.41;100.00;96366.41;4929307;28;20687;-86
2023/05/03 06:41:29;;;;;;;;;;;;;;;;;;;;;
2023/05/03 06:48:22;;;;;;;;;;;;;;;;;;;;;
2023/05/03 07:05:01;;;;;;;16.47;12.83;;;;;;;10.82;100.00;96381.97;5010644;28;20237;-88
2023/05/03 07:08:10;;;;;;;17.33;12.90;;;;;;;10.87;100.00;96377.16;4993118;28;20230;-88
2023/05/03 07:13:40;;;;;;;15.67;12.80;;;;;;;11.00;100.00;96380.06;4985956;28;20211;-88
2023/05/03 07:18:59;;;;;;;32.80;24.00;;;;;;;11.01;99.82;96376.53;5021116;28;20262;-87
2023/05/03 07:21:35;;;;;;;25.33;19.93;;;;;;;11.06;99.25;96367.38;5017639;28;20199;-88
2023/05/03 07:24:32;;;;;;;19.27;14.43;;;;;;;11.11;97.82;96369.47;5020963;28;20233;-86
2023/05/03 07:27:08;;;;;;;17.77;13.43;;;;;;;11.20;97.13;96371.06;4965324;28;20290;-87
2023/05/03 07:38:00;;;;;;;19.33;14.90;;;;;;;11.13;98.25;96369.31;4937264;29;20221;-86
2023/05/03 07:40:47;;;;;;;24.47;16.40;;;;;;;10.96;98.56;96360.78;4811143;29;20218;-86
2023/05/03 07:47:36;;;;;;;23.37;16.50;;;;;;;10.82;100.00;96380.22;4865330;29;20353;-87
2023/05/03 07:50:45;;;;;;;25.33;18.47;;;;;;;10.83;100.00;96368.13;4770380;30;21186;-87
2023/05/03 07:57:36;;;;;;;24.30;16.70;;;;;;;11.05;100.00;96364.94;4889958;29;20261;-87
2023/05/03 08:01:03;;;;;;;23.13;16.90;;;;;;;11.08;100.00;96362.88;4960813;28;20200;-88
2023/05/03 08:03:33;;;;;;;25.50;18.23;;;;;;;11.18;100.00;96361.88;5020367;28;20249;-88
2023/05/03 08:12:32;;;;;;;28.00;18.73;;;;;;;11.37;100.00;96358.97;5018307;28;20218;-87
2023/05/03 08:38:58;;;;;;;24.90;19.13;;;;;;;11.88;97.37;96344.91;4774835;22;20440;-87
2023/05/03 08:44:54;;;;;;;25.27;18.57;;;;;;;11.71;98.10;96351.06;4965227;28;20236;-86
2023/05/03 08:47:53;;;;;;;24.63;18.57;;;;;;;11.86;99.59;96346.06;5003621;28;20203;-86
2023/05/03 08:50:43;;;;;;;21.87;17.57;;;;;;;12.12;98.88;96346.63;4999588;28;20271;-86
2023/05/03 08:53:13;;;;;;;21.90;17.87;;;;;;;12.32;97.14;96341.84;4971588;28;20705;-87
2023/05/03 08:55:45;;;;;;;22.47;18.33;;;;;;;12.52;95.55;96342.22;5002369;28;20223;-87
2023/05/03 08:59:12;;;;;;;21.70;18.53;;;;;;;12.45;94.93;96340.34;5004403;28;20259;-87
2023/05/03 09:02:41;;;;;;;22.83;17.90;;;;;;;12.40;96.02;96339.22;4947564;28;20223;-87
2023/05/03 09:05:37;;;;;;;21.60;17.87;;;;;;;12.43;93.29;96350.03;4914519;29;21209;-85
2023/05/03 09:19:07;;;;;;;21.70;17.67;;;;;;;12.65;95.35;96350.25;4900640;29;20249;-86
2023/05/03 09:31:36;;;;;;;19.60;17.50;;;;;;;12.63;90.95;96353.00;4911197;29;20345;-86
2023/05/03 09:36:55;;;;;;;18.67;16.57;;;;;;;12.80;91.58;96361.44;5026361;23;20301;-85
2023/05/03 09:49:59;;;;;;;22.67;18.33;;;;;;;12.98;90.52;96358.59;4900550;29;20211;-86
2023/05/03 09:52:45;;;;;;;;;;;;;;;;;;;;;
2023/05/03 09:58:36;;;;;;;48.27;39.93;;;;;;;13.60;89.33;96354.09;4932413;29;20237;-86
2023/05/03 10:04:44;;;;;;;26.17;19.80;;;;;;;13.72;87.20;96346.69;4984510;28;20295;-85
2023/05/03 10:22:55;;;;;;;18.27;16.38;;;;;;;15.76;73.92;96337.75;4938092;29;20205;-86
2023/05/03 10:25:33;;;;;;;16.55;14.95;;;;;;;15.92;73.20;96334.03;5012845;28;20226;-87
2023/05/03 10:28:44;;;;;;;17.77;15.65;;;;;;;15.91;71.96;96335.84;4999382;28;20230;-86
2023/05/03 10:31:55;;;;;;;17.02;15.32;;;;;;;16.00;72.33;96321.69;4939038;29;20201;-85
2023/05/03 10:35:23;;;;;;;17.73;15.82;;;;;;;16.15;71.34;96324.97;5001249;28;20199;-88
2023/05/03 10:41:05;;;;;;;;;;;;;;;;;;;;;
2023/05/03 10:43:47;;;;;;;18.90;17.00;;;;;;;16.14;69.94;96318.19;5011038;28;20270;-87
2023/05/03 10:50:58;;;;;;;18.13;16.23;;;;;;;16.65;68.35;96315.19;4957668;29;20293;-86
2023/05/03 10:57:03;;;;;;;18.92;17.02;;;;;;;16.52;69.84;96313.31;4996627;28;20230;-88
2023/05/03 11:00:02;;;;;;;18.45;16.45;;;;;;;16.58;69.84;96315.13;5000000;28;20276;-87
2023/05/03 11:08:36;;;;;;;17.13;15.52;;;;;;;16.85;68.80;96308.22;4998465;28;20195;-86
2023/05/03 11:11:14;;;;;;;17.73;16.02;;;;;;;17.21;66.84;96307.06;4985112;28;20203;-87
2023/05/03 11:13:43;;;;;;;19.17;17.27;;;;;;;17.23;67.12;96305.84;4983877;28;20681;-86
2023/05/03 11:16:26;;;;;;;;;;;;;;;;;;;;;
2023/05/03 11:19:06;;;;;;;37.22;33.08;;;;;;;17.41;66.89;96305.25;5022058;28;20671;-86
2023/05/03 11:22:11;;;;;;;25.83;23.23;;;;;;;17.31;67.00;96307.47;5008365;28;20286;-87
2023/05/03 11:24:38;;;;;;;20.05;18.02;;;;;;;17.47;67.33;96301.06;4985133;28;20235;-86
2023/05/03 11:27:15;;;;;;;19.23;17.10;;;;;;;17.32;66.67;96303.06;5002233;28;20226;-86
2023/05/03 11:29:41;;;;;;;17.33;15.60;;;;;;;17.40;65.94;96305.44;5002135;28;20303;-87
2023/05/03 11:32:14;;;;;;;19.45;17.45;;;;;;;17.53;65.90;96302.84;5002089;28;20263;-88
2023/05/03 11:34:45;;;;;;;18.38;16.63;;;;;;;17.60;63.83;96291.41;5004785;28;20221;-86
2023/05/03 11:37:31;;;;;;;18.08;16.42;;;;;;;17.63;65.01;96299.81;5008584;28;20231;-86
2023/05/03 11:43:18;;;;;;;18.08;16.27;;;;;;;17.79;64.81;96292.41;4981474;28;20215;-86
2023/05/03 11:45:58;;;;;;;17.17;15.45;;;;;;;17.97;62.32;96288.34;4980596;28;20304;-86
2023/05/03 11:48:31;;;;;;;16.92;15.32;;;;;;;18.09;61.68;96284.91;4984057;28;20244;-87
2023/05/03 11:54:13;;;;;;;15.38;13.98;;;;;;;18.20;59.71;96275.66;5001040;28;20217;-86
2023/05/03 11:56:44;;;;;;;15.32;13.98;;;;;;;18.24;62.62;96275.03;4997929;28;20577;-87
2023/05/03 11:59:56;;;;;;;28.38;25.42;;;;;;;18.28;62.09;96270.19;5003297;28;20203;-87
2023/05/03 12:02:23;;;;;;;34.10;30.77;;;;;;;18.45;62.24;96271.31;4979914;28;20741;-89
2023/05/03 12:05:05;;;;;;;18.25;16.45;;;;;;;18.60;61.58;96271.06;4996792;28;20223;-87
2023/05/03 12:07:43;;;;;;;16.00;14.50;;;;;;;18.75;60.92;96271.56;5003138;28;20199;-87
2023/05/03 12:10:20;;;;;;;14.32;13.13;;;;;;;18.86;59.25;96264.88;5013179;28;20245;-88
2023/05/03 12:13:04;;;;;;;13.30;12.10;;;;;;;18.96;59.08;96260.00;5021942;28;20207;-86
2023/05/03 12:15:42;;;;;;;17.27;15.68;;;;;;;19.01;58.65;96260.16;5023271;28;20254;-86
2023/05/03 12:18:14;;;;;;;14.25;12.95;;;;;;;19.14;58.92;96257.44;5020167;28;20602;-87
2023/05/03 12:20:47;;;;;;;11.68;10.65;;;;;;;19.30;57.26;96262.13;5018034;28;20820;-87
2023/05/03 12:23:21;;;;;;;12.25;11.13;;;;;;;19.18;54.89;96253.41;5023999;28;20203;-88
2023/05/03 12:29:33;;;;;;;11.68;10.63;;;;;;;19.11;55.15;96252.63;5018063;28;20242;-88
2023/05/03 12:32:26;;;;;;;11.57;10.48;;;;;;;19.37;55.28;96259.47;4973939;28;20207;-86
2023/05/03 12:35:09;;;;;;;10.77;9.77;;;;;;;19.32;55.03;96252.25;5028596;28;20733;-86
2023/05/03 12:37:48;;;;;;;10.10;9.20;;;;;;;19.55;55.80;96256.09;5038041;28;20205;-87
2023/05/03 12:40:50;;;;;;;9.73;8.93;;;;;;;19.67;52.36;96243.91;5038231;28;20217;-87
2023/05/03 12:43:27;;;;;;;9.40;8.55;;;;;;;19.65;50.81;96240.72;5020167;28;20570;-86
2023/05/03 12:46:02;;;;;;;9.80;9.00;;;;;;;19.47;51.83;96228.41;5017996;28;20272;-86
2023/05/03 12:51:46;;;;;;;8.57;7.78;;;;;;;19.05;50.69;96229.22;5004552;28;20623;-86
2023/05/03 12:54:37;;;;;;;;;;;;;;;;;;;;;
2023/05/03 12:57:04;;;;;;;8.32;7.53;;;;;;;19.41;51.74;96228.50;5015222;28;20294;-87
2023/05/03 12:59:55;;;;;;;7.63;7.03;;;;;;;19.54;48.82;96223.16;5016187;28;20205;-87
2023/05/03 13:02:42;;;;;;;7.22;6.53;;;;;;;19.85;48.48;96216.97;4994308;28;20231;-86
2023/05/03 13:05:44;;;;;;;8.63;7.72;;;;;;;19.98;48.88;96209.81;5012192;28;20230;-88
2023/05/03 13:11:37;;;;;;;;;;;;;;;;;;;;;
2023/05/03 13:14:26;;;;;;;8.70;8.00;;;;;;;19.91;47.76;96201.22;4961045;28;20213;-87
2023/05/03 13:16:55;;;;;;;17.88;16.13;;;;;;;19.74;47.32;96197.63;5015239;28;20194;-86
2023/05/03 13:19:27;;;;;;;8.98;8.27;;;;;;;19.72;48.39;96196.22;5015068;28;20594;-86
2023/05/03 13:21:55;;;;;;;8.18;7.53;;;;;;;19.68;47.79;96188.03;5015076;28;20213;-86
2023/05/03 13:24:22;;;;;;;7.47;6.88;;;;;;;19.70;48.23;96199.06;5018113;28;20234;-89
2023/05/03 13:26:48;;;;;;;8.60;7.78;;;;;;;19.76;47.09;96197.41;5018985;28;20233;-87
2023/05/03 13:29:25;;;;;;;;;;;;;;;;;;;;;
2023/05/03 13:31:52;;;;;;;7.70;7.00;;;;;;;19.97;48.16;96189.91;5025926;28;20206;-87
2023/05/03 13:34:18;;;;;;;9.35;7.95;;;;;;;19.89;47.36;96178.94;5017378;28;20207;-86
2023/05/03 13:53:09;;;;;;;6.50;5.80;;;;;;;19.58;46.82;96153.78;4264333;26;20260;-85
2023/05/03 13:55:44;;;;;;;6.32;5.82;;;;;;;19.91;46.88;96169.88;5005394;28;20230;-87
2023/05/03 13:58:45;;;;;;;26.20;23.60;;;;;;;20.14;47.21;96165.75;5015567;28;20206;-87
2023/05/03 14:01:49;;;;;;;;;;;;;;;;;;;;;
2023/05/03 14:04:38;;;;;;;8.90;8.20;;;;;;;19.43;49.89;96169.81;4938138;29;20217;-86
2023/05/03 14:07:19;;;;;;;9.77;8.95;;;;;;;18.79;50.21;96176.22;4998189;28;20210;-86
2023/05/03 14:10:14;;;;;;;11.45;10.25;;;;;;;18.51;50.45;96171.38;5005282;28;20551;-87
2023/05/03 14:12:44;;;;;;;5.95;5.45;;;;;;;18.10;48.56;96178.84;4974259;28;20334;-87
2023/05/03 14:15:55;;;;;;;6.22;5.72;;;;;;;17.98;49.12;96178.72;5014077;28;20216;-87
2023/05/03 14:18:31;;;;;;;6.18;5.68;;;;;;;17.97;50.30;96181.53;5016025;28;20202;-88
2023/05/03 14:21:12;;;;;;;7.28;6.63;;;;;;;17.94;50.32;96175.72;5014071;28;20194;-87
2023/05/03 14:30:32;;;;;;;9.70;7.00;;;;;;;18.13;49.14;96154.97;4952166;28;20661;-88
2023/05/03 14:33:20;;;;;;;6.53;6.03;;;;;;;18.38;49.70;96157.63;4995762;28;20199;-87
2023/05/03 14:36:11;;;;;;;5.55;5.00;;;;;;;18.62;48.60;96152.47;4994784;28;20220;-88
2023/05/03 14:38:38;;;;;;;4.53;4.13;;;;;;;18.90;48.35;96146.00;4996464;28;20258;-86
2023/05/03 14:44:08;;;;;;;26.55;23.95;;;;;;;19.17;45.69;96136.91;5006374;28;20211;-86
2023/05/03 14:47:29;;;;;;;4.28;3.97;;;;;;;19.01;44.06;96136.69;5012963;28;20280;-87
2023/05/03 14:50:32;;;;;;;3.70;3.40;;;;;;;19.01;43.85;96131.47;5013059;28;20209;-87
2023/05/03 14:53:37;;;;;;;3.33;3.03;;;;;;;18.97;44.07;96138.94;4943372;28;20214;-88
2023/05/03 14:56:12;;;;;;;4.10;3.70;;;;;;;19.02;44.70;96133.06;5013160;28;20241;-88
2023/05/03 14:59:00;;;;;;;3.58;3.28;;;;;;;19.20;44.89;96131.28;5015178;28;20264;-88
2023/05/03 15:02:01;;;;;;;;;;;;;;;;;;;;;
2023/05/03 15:04:39;;;;;;;4.47;3.90;;;;;;;19.32;45.78;96128.72;5017769;28;20202;-88
2023/05/03 15:07:08;;;;;;;4.35;4.05;;;;;;;19.42;45.62;96128.22;5017852;28;20214;-87
2023/05/03 15:09:59;;;;;;;4.60;4.10;;;;;;;19.22;46.93;96136.28;5011740;28;20227;-88
2023/05/03 15:15:36;;;;;;;4.25;3.92;;;;;;;18.89;46.47;96134.78;5020090;23;20556;-87
2023/05/03 15:18:13;;;;;;;3.80;3.50;;;;;;;18.76;47.19;96129.69;5019294;28;20209;-87
2023/05/03 15:20:45;;;;;;;4.40;4.10;;;;;;;18.48;48.47;96140.50;5019003;28;20194;-87
2023/05/03 15:33:31;;;;;;;5.55;5.05;;;;;;;17.47;53.00;96140.44;4790583;29;20210;-87
2023/05/03 15:43:48;;;;;;;5.57;5.07;;;;;;;17.92;52.01;96141.25;4942974;29;20744;-87
2023/05/03 15:46:43;;;;;;;5.55;5.15;;;;;;;18.06;51.26;96138.59;4966576;28;20909;-87
2023/05/03 15:52:57;;;;;;;4.93;4.43;;;;;;;18.30;49.66;96149.03;4973808;28;20204;-88
2023/05/03 15:55:56;;;;;;;5.82;5.20;;;;;;;18.34;49.41;96149.44;4937609;29;20228;-87
2023/05/03 15:58:52;;;;;;;13.05;11.85;;;;;;;18.36;49.77;96144.00;4974245;28;20208;-87
2023/05/03 16:15:00;;;;;;;5.75;5.30;;;;;;;18.17;51.56;96138.72;4906091;29;20325;-88
2023/05/03 16:18:26;;;;;;;;;;;;;;;;;;;;;
2023/05/03 16:21:43;;;;;;;6.68;6.15;;;;;;;18.11;51.14;96136.94;4995103;28;20210;-87
2023/05/03 16:25:04;;;;;;;5.78;5.38;;;;;;;18.00;51.74;96140.22;4941980;28;20424;-88
2023/05/03 16:27:48;;;;;;;;;;;;;;;;;;;;;
2023/05/03 16:30:25;;;;;;;5.90;5.40;;;;;;;17.79;52.33;96128.28;4996983;28;20200;-87
2023/05/03 16:33:05;;;;;;;6.03;5.53;;;;;;;17.82;51.54;96124.47;4996751;28;20302;-86
2023/05/03 16:47:40;;;;;;;5.97;5.00;;;;;;;17.53;51.15;96121.34;4973651;28;20215;-86
2023/05/03 16:50:45;;;;;;;;;;;;;;;;;;;;;
2023/05/03 16:57:02;;;;;;;5.05;4.60;;;;;;;17.43;51.08;96125.41;4990882;28;20219;-87
2023/05/03 16:59:40;;;;;;;5.07;4.65;;;;;;;17.41;50.73;96127.41;4996739;28;20207;-88
2023/05/03 17:02:24;;;;;;;4.85;4.45;;;;;;;17.38;51.07;96126.03;4980459;28;20199;-86
2023/05/03 17:05:03;;;;;;;;;;;;;;;;;;;;;
2023/05/03 17:08:12;;;;;;;4.18;3.80;;;;;;;17.16;50.73;96117.69;4980420;28;20644;-86
2023/05/03 17:10:46;;;;;;;5.38;4.00;;;;;;;17.13;51.28;96120.69;4978184;28;20204;-87
2023/05/03 17:13:36;;;;;;;4.72;4.32;;;;;;;17.07;50.53;96113.72;4980051;28;20204;-86
2023/05/03 17:16:52;;;;;;;5.97;3.90;;;;;;;17.08;50.49;96117.91;4981345;28;20298;-86
2023/05/03 17:19:52;;;;;;;4.15;3.85;;;;;;;17.02;50.35;96123.13;4937359;28;20215;-86
2023/05/03 17:23:02;;;;;;;6.43;4.22;;;;;;;16.95;50.32;96125.72;4977934;28;20796;-86
2023/05/03 17:25:54;;;;;;;;;;;;;;;;;;;;;
2023/05/03 17:28:47;;;;;;;4.50;4.20;;;;;;;16.76;51.12;96132.53;4997012;28;20208;-85
2023/05/03 17:36:56;;;;;;;4.90;4.45;;;;;;;16.73;51.58;96130.38;4997739;28;20306;-88
2023/05/03 17:40:02;;;;;;;4.47;4.07;;;;;;;16.76;51.88;96127.34;4997393;28;20195;-86
2023/05/03 17:43:24;;;;;;;5.13;4.63;;;;;;;16.77;52.28;96128.16;4917324;29;20230;-87
2023/05/03 17:51:46;;;;;;;5.88;5.38;;;;;;;16.39;53.09;96127.91;4968505;28;20208;-87
2023/05/03 17:54:35;;;;;;;5.70;5.20;;;;;;;16.30;53.28;96132.53;4977962;28;20685;-86
2023/05/03 17:57:26;;;;;;;5.53;5.03;;;;;;;16.32;53.86;96127.94;4978272;28;20255;-87
2023/05/03 18:00:27;;;;;;;;;;;;;;;;;;;;;
2023/05/03 18:06:33;;;;;;;4.38;4.00;;;;;;;16.49;53.78;96141.34;4981000;28;20309;-87
2023/05/03 18:12:31;;;;;;;5.15;4.75;;;;;;;16.27;52.90;96134.72;5001159;28;20210;-88
2023/05/03 18:15:10;;;;;;;4.47;4.07;;;;;;;16.28;53.37;96141.50;5001044;28;20223;-87
2023/05/03 18:17:48;;;;;;;7.88;7.18;;;;;;;16.27;52.88;96142.50;4998272;28;20242;-86
2023/05/03 18:20:31;;;;;;;;;;;;;;;;;;;;;
2023/05/03 18:23:04;;;;;;;97.03;84.10;;;;;;;16.18;54.06;96132.28;4979475;28;20263;-88
2023/05/03 18:25:40;;;;;;;13.65;12.25;;;;;;;16.15;53.55;96134.50;4965983;28;20236;-88
2023/05/03 18:28:36;;;;;;;8.65;7.85;;;;;;;16.13;54.49;96134.72;4964752;29;20235;-89
2023/05/03 18:37:27;;;;;;;6.32;5.63;;;;;;;16.11;54.68;96136.69;5122980;23;20646;-88
2023/05/03 18:40:17;;;;;;;6.28;5.50;;;;;;;16.05;54.86;96139.28;5037952;28;20202;-87
2023/05/03 18:42:50;;;;;;;7.88;7.07;;;;;;;16.08;54.88;96141.47;5021710;28;20210;-88
2023/05/03 18:45:38;;;;;;;10.35;7.22;;;;;;;15.94;55.01;96145.84;5022093;28;20210;-87
2023/05/03 18:48:07;;;;;;;8.20;7.05;;;;;;;15.88;55.24;96147.44;5021106;28;20207;-86
2023/05/03 18:53:28;;;;;;;14.43;12.90;;;;;;;15.78;55.44;96159.97;5015533;28;20537;-86
2023/05/03 18:56:19;;;;;;;46.70;41.72;;;;;;;15.68;55.88;96162.13;5017859;28;20223;-88
2023/05/03 18:58:58;;;;;;;16.40;14.80;;;;;;;15.66;56.67;96169.31;5017149;28;20267;-86
2023/05/03 19:01:38;;;;;;;7.68;6.85;;;;;;;15.66;56.70;96165.91;5025270;28;20280;-89
2023/05/03 19:04:38;;;;;;;7.30;6.35;;;;;;;15.68;56.99;96169.13;5025284;28;20206;-88
2023/05/03 19:07:12;;;;;;;8.30;7.47;;;;;;;15.48;57.90;96177.59;5036464;28;20244;-88
2023/05/03 19:10:29;;;;;;;8.30;6.80;;;;;;;15.48;58.39;96169.81;5042789;28;20219;-88
2023/05/03 19:13:02;;;;;;;7.55;6.95;;;;;;;15.42;59.18;96177.53;4974182;28;20211;-87
2023/05/03 19:15:46;;;;;;;8.82;6.70;;;;;;;15.26;60.31;96176.06;5026636;28;20222;-87
2023/05/03 19:27:34;;;;;;;7.97;7.25;;;;;;;15.09;63.08;96191.13;5012041;28;20230;-86
2023/05/03 19:30:01;;;;;;;8.48;7.60;;;;;;;15.02;64.29;96187.69;5019208;28;20214;-86
2023/05/03 19:32:44;;;;;;;;;;;;;;;;;;;;;
2023/05/03 19:35:19;;;;;;;9.57;8.23;;;;;;;15.02;64.82;96179.09;5020434;28;20616;-88
2023/05/03 19:41:51;;;;;;;;;;;;;;;;;;;;;
2023/05/03 19:53:27;;;;;;;9.43;8.50;;;;;;;14.91;67.75;96177.84;5038865;28;20210;-87
2023/05/03 19:59:36;;;;;;;9.88;8.85;;;;;;;14.78;68.87;96178.56;5028989;28;20602;-87
2023/05/03 20:13:32;;;;;;;10.38;9.48;;;;;;;14.62;69.74;96186.59;4977980;28;20674;-88
2023/05/03 20:16:10;;;;;;;10.63;9.57;;;;;;;14.60;69.70;96191.16;5040475;28;20249;-89
2023/05/03 20:18:38;;;;;;;10.65;9.70;;;;;;;14.56;70.40;96189.13;5038738;28;20206;-87
2023/05/03 20:31:47;;;;;;;10.07;9.27;;;;;;;14.46;70.51;96181.66;5001215;28;20218;-88
2023/05/03 20:43:58;;;;;;;12.02;10.82;;;;;;;14.40;71.21;96180.63;5034436;28;20206;-88
2023/05/03 20:46:49;;;;;;;11.27;10.18;;;;;;;14.41;71.30;96181.41;5038015;28;20286;-88
2023/05/03 20:58:58;;;;;;;11.38;10.27;;;;;;;14.28;71.07;96186.44;5003102;28;20198;-88
2023/05/03 21:01:30;;;;;;;11.65;10.63;;;;;;;14.22;70.72;96182.81;5039935;28;20286;-89
2023/05/03 21:04:27;;;;;;;;;;;;;;;;;;;;;
2023/05/03 21:07:03;;;;;;;11.05;9.95;;;;;;;14.12;70.61;96185.69;5031456;28;20309;-87
2023/05/03 21:09:36;;;;;;;10.70;9.45;;;;;;;14.14;69.74;96183.72;5035881;28;20198;-88
2023/05/03 21:12:11;;;;;;;10.88;9.85;;;;;;;14.11;68.51;96178.09;5036439;28;20205;-87
2023/05/03 21:17:26;;;;;;;13.13;10.85;;;;;;;14.00;68.90;96171.63;5022530;28;21401;-89
2023/05/03 21:19:58;;;;;;;11.48;9.90;;;;;;;13.97;69.13;96173.78;5022698;28;20286;-89
2023/05/03 21:22:45;;;;;;;10.03;9.23;;;;;;;13.96;69.36;96172.97;5025198;28;20203;-88
2023/05/03 21:25:27;;;;;;;10.13;9.23;;;;;;;13.88;69.06;96167.09;5024462;28;20226;-88
2023/05/03 21:28:39;;;;;;;11.00;9.90;;;;;;;13.89;69.15;96166.91;5023139;28;20223;-87
2023/05/03 21:31:27;;;;;;;10.13;9.23;;;;;;;13.83;68.96;96155.50;5017646;28;20209;-88
2023/05/03 21:34:21;;;;;;;11.20;10.17;;;;;;;13.77;68.76;96165.78;5024249;28;20323;-89
2023/05/03 21:40:30;;;;;;;11.00;9.90;;;;;;;13.66;68.88;96148.91;5025610;28;20264;-89
2023/05/03 21:43:22;;;;;;;;;;;;;;;;;;;;;
2023/05/03 21:46:20;;;;;;;11.10;10.00;;;;;;;13.59;68.62;96148.06;5030838;28;20222;-88
2023/05/03 21:48:53;;;;;;;10.23;9.23;;;;;;;13.62;68.42;96147.69;5010362;28;20238;-88
2023/05/03 21:51:33;;;;;;;9.43;8.60;;;;;;;13.62;68.12;96142.53;5019096;28;20715;-87
2023/05/03 21:54:23;;;;;;;9.17;8.27;;;;;;;13.60;68.68;96149.66;5033540;28;20699;-88
2023/05/03 21:57:04;;;;;;;8.87;8.07;;;;;;;13.56;68.46;96151.00;5049984;28;20222;-88
2023/05/03 22:00:16;;;;;;;9.57;8.63;;;;;;;13.54;68.43;96147.78;5038336;28;20195;-90
2023/05/03 22:02:43;;;;;;;9.03;8.17;;;;;;;13.54;68.21;96152.16;4959725;28;20204;-89
2023/05/03 22:08:12;;;;;;;9.10;8.20;;;;;;;13.54;68.01;96144.41;4989826;28;20223;-89
2023/05/03 22:10:48;;;;;;;8.87;8.03;;;;;;;13.51;67.97;96140.38;4998598;28;20270;-88
2023/05/03 22:13:31;;;;;;;8.90;8.10;;;;;;;13.49;68.09;96135.38;4997894;28;20263;-88
2023/05/03 22:16:20;;;;;;;9.10;8.20;;;;;;;13.49;68.36;96137.97;4980810;28;20330;-89
2023/05/03 22:19:14;;;;;;;8.80;8.00;;;;;;;13.56;68.12;96137.25;4998479;28;20849;-89
2023/05/03 22:21:48;;;;;;;9.60;8.67;;;;;;;13.58;68.17;96135.31;4990312;28;20223;-88
2023/05/03 22:27:45;;;;;;;9.97;8.83;;;;;;;13.43;69.17;96130.97;4995841;28;20226;-88
2023/05/03 22:30:12;;;;;;;10.00;9.10;;;;;;;13.35;69.22;96136.22;4995488;28;20285;-87
2023/05/03 22:32:46;;;;;;;9.47;8.67;;;;;;;13.38;69.76;96135.88;4996509;28;20195;-88
2023/05/03 22:35:25;;;;;;;9.93;9.00;;;;;;;13.46;69.92;96133.19;4995802;28;20270;-88
2023/05/03 22:38:07;;;;;;;9.50;8.70;;;;;;;13.55;69.86;96136.47;4995075;28;20203;-87
2023/05/03 22:40:34;;;;;;;10.50;9.60;;;;;;;13.48;70.34;96135.56;4994761;28;20196;-87
2023/05/03 22:43:00;;;;;;;10.73;9.77;;;;;;;13.43;70.69;96132.75;4994229;28;20202;-87
2023/05/03 22:45:35;;;;;;;10.40;9.40;;;;;;;13.39;71.20;96129.72;4994552;28;20223;-87
2023/05/03 22:48:01;;;;;;;10.03;9.03;;;;;;;13.40;71.40;96127.94;4994966;28;20276;-88
2023/05/03 22:53:27;;;;;;;10.60;9.60;;;;;;;13.61;70.62;96129.75;4958205;28;20237;-89
2023/05/03 22:56:11;;;;;;;10.70;9.70;;;;;;;13.56;70.74;96132.09;4975539;28;20239;-87
2023/05/03 22:58:40;;;;;;;10.87;9.87;;;;;;;13.41;71.77;96124.34;4975582;28;20274;-88
2023/05/03 23:01:11;;;;;;;10.38;9.48;;;;;;;13.34;71.90;96132.03;4983911;28;20215;-87
2023/05/03 23:03:39;;;;;;;11.40;9.67;;;;;;;13.48;71.04;96123.44;4992722;28;20199;-87
2023/05/03 23:08:56;;;;;;;11.37;10.37;;;;;;;13.40;71.48;96122.75;4987109;28;20231;-87
2023/05/03 23:11:56;;;;;;;11.43;10.23;;;;;;;13.29;71.90;96115.44;4993202;28;20203;-87
2023/05/03 23:14:30;;;;;;;11.47;10.43;;;;;;;13.34;72.50;96126.84;4985755;28;20211;-87
2023/05/03 23:17:00;;;;;;;11.50;10.50;;;;;;;13.30;72.27;96123.00;4992586;28;20215;-87
2023/05/03 23:19:41;;;;;;;12.23;10.80;;;;;;;13.34;72.36;96126.84;4992619;28;20199;-88
2023/05/03 23:22:32;;;;;;;11.30;10.27;;;;;;;13.29;72.44;96121.41;4992451;28;20290;-88
2023/05/03 23:25:11;;;;;;;11.13;10.13;;;;;;;13.13;73.42;96118.97;4992077;28;20232;-88
2023/05/03 23:27:39;;;;;;;11.70;10.53;;;;;;;12.99;73.69;96117.22;4992266;28;20274;-87
2023/05/03 23:37:44;;;;;;;11.57;10.37;;;;;;;12.97;73.54;96108.84;4905018;28;20206;-87
2023/05/03 23:40:13;;;;;;;10.77;9.80;;;;;;;13.07;73.85;96109.38;4993877;28;20204;-87
2023/05/03 23:42:42;;;;;;;11.50;10.50;;;;;;;13.17;73.35;96102.16;4993633;28;20196;-87
2023/05/03 23:45:25;;;;;;;11.00;10.00;;;;;;;13.24;72.74;96110.81;4993068;28;20224;-87
2023/05/03 23:47:58;;;;;;;11.20;10.20;;;;;;;13.10;73.22;96106.41;4992363;28;20226;-87
2023/05/03 23:50:59;;;;;;;12.23;10.87;;;;;;;12.93;74.18;96100.63;4992257;28;20203;-87
2023/05/03 23:53:40;;;;;;;12.40;11.13;;;;;;;13.00;73.59;96105.88;4992044;28;20202;-87
2023/05/03 23:56:14;;;;;;;11.07;9.97;;;;;;;13.07;73.29;96105.00;4988380;28;20215;-87
2023/05/03 23:58:45;;;;;;;12.37;11.07;;;;;;;12.87;74.43;96100.56;4992360;28;20200;-87
