Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:17;;;;;;;;;;;22.20;90.40;22.30;99364.00;;;;341409;28;89589;-91
2023/05/28 00:00:30;;;;;;;;;;;22.20;90.20;22.20;99359.00;;;;342076;28;82502;-91
2023/05/28 00:00:44;;;;;;;;;;;22.20;90.30;22.20;99365.00;;;;342841;28;91413;-91
2023/05/28 00:00:56;;;;;;;;;;;22.20;90.40;22.20;99360.00;;;;340709;28;83389;-91
2023/05/28 00:01:08;;;;;;;;;;;22.10;90.50;22.30;99361.00;;;;341544;28;91723;-91
2023/05/28 00:01:21;;;;;;;;;;;22.10;90.40;22.30;99362.00;;;;340687;28;83416;-91
2023/05/28 00:01:33;;;;;;;;;;;22.10;90.30;22.30;99360.00;;;;341543;28;90641;-92
2023/05/28 00:01:46;;;;;;;;;;;22.10;90.30;22.30;99361.00;;;;343380;28;83322;-92
2023/05/28 00:01:58;;;;;;;;;;;22.10;90.30;22.30;99365.00;;;;340257;28;91282;-91
2023/05/28 00:02:10;;;;;;;;;;;22.10;90.20;22.30;99364.00;;;;340622;28;83500;-91
2023/05/28 00:02:22;;;;;;;;;;;22.10;90.20;22.30;99358.00;;;;343051;28;90778;-91
2023/05/28 00:02:34;;;;;;;;;;;22.10;90.20;22.30;99364.00;;;;340724;28;82391;-91
2023/05/28 00:02:46;;;;;;;;;;;22.10;90.30;22.20;99366.00;;;;338735;28;89998;-91
2023/05/28 00:02:59;;;;;;;;;;;22.10;90.40;22.20;99364.00;;;;342004;28;83346;-91
2023/05/28 00:03:12;;;;;;;;;;;22.10;90.40;22.20;99367.00;;;;342895;28;91542;-91
2023/05/28 00:03:25;;;;;;;;;;;22.10;90.20;22.20;99362.00;;;;343286;28;83381;-91
2023/05/28 00:03:37;;;;;;;;;;;22.10;90.20;22.20;99359.00;;;;341442;28;90467;-91
2023/05/28 00:03:49;;;;;;;;;;;22.10;90.20;22.20;99356.00;;;;342035;28;82418;-91
2023/05/28 00:04:01;;;;;;;;;;;22.10;90.30;22.20;99354.00;;;;340203;28;90447;-91
2023/05/28 00:04:14;;;;;;;;;;;22.10;90.30;22.20;99361.00;;;;341930;28;83465;-91
2023/05/28 00:04:26;;;;;;;;;;;22.10;90.20;22.20;99367.00;;;;340347;28;90390;-91
2023/05/28 00:04:38;;;;;;;;;;;22.10;90.30;22.10;99360.00;;;;342040;28;83351;-91
2023/05/28 00:04:50;;;;;;;;;;;22.10;90.50;22.10;99358.00;;;;342818;28;92014;-91
2023/05/28 00:05:02;;;;;;;;;;;22.10;90.40;22.20;99365.00;;;;342000;28;83389;-91
2023/05/28 00:05:14;;;;;;;;;;;22.10;90.40;22.20;99357.00;;;;342954;28;90046;-91
2023/05/28 00:05:26;;;;;;;;;;;22.10;90.30;22.10;99362.00;;;;340712;28;83401;-91
2023/05/28 00:05:38;;;;;;;;;;;22.10;90.30;22.10;99358.00;;;;343805;28;91654;-91
2023/05/28 00:05:50;;;;;;;;;;;22.10;90.40;22.10;99355.00;;;;343317;28;82449;-91
2023/05/28 00:06:02;;;;;;;;;;;22.10;90.40;22.10;99360.00;;;;342929;28;90696;-91
2023/05/28 00:06:14;;;;;;;;;;;22.00;90.40;22.10;99357.00;;;;344744;28;83538;-91
2023/05/28 00:06:26;;;;;;;;;;;22.00;90.30;22.10;99358.00;;;;341589;28;90428;-91
2023/05/28 00:06:38;;;;;;;;;;;22.00;90.30;22.10;99361.00;;;;343306;28;83345;-91
2023/05/28 00:06:52;;;;;;;;;;;22.00;90.30;22.20;99362.00;;;;344209;28;89066;-91
2023/05/28 00:07:05;;;;;;;;;;;22.00;90.40;22.30;99360.00;;;;341974;28;83415;-91
2023/05/28 00:07:16;;;;;;;;;;;22.10;90.60;22.20;99366.00;;;;344247;28;90914;-91
2023/05/28 00:07:28;;;;;;;;;;;22.10;90.70;22.30;99357.00;;;;344689;28;83263;-91
2023/05/28 00:07:41;;;;;;;;;;;22.00;90.50;22.20;99361.00;;;;341666;28;91475;-91
2023/05/28 00:07:53;;;;;;;;;;;22.00;90.50;22.10;99368.00;;;;343294;28;83460;-91
2023/05/28 00:08:05;;;;;;;;;;;22.00;90.70;22.10;99363.00;;;;342929;28;91593;-91
2023/05/28 00:08:20;;;;;;;;;;;22.00;90.50;22.10;99357.00;;;;342115;28;83339;-91
2023/05/28 00:08:32;;;;;;;;;;;22.00;90.60;22.10;99350.00;;;;341612;28;91528;-91
2023/05/28 00:08:44;;;;;;;;;;;22.00;90.50;22.10;99361.00;;;;342085;28;83424;-91
2023/05/28 00:08:56;;;;;;;;;;;22.00;90.50;22.20;99364.00;;;;342899;28;92699;-91
2023/05/28 00:09:09;;;;;;;;;;;22.00;90.60;22.10;99358.00;;;;346135;28;82505;-92
2023/05/28 00:09:21;;;;;;;;;;;22.00;90.90;22.10;99361.00;;;;341534;28;91557;-92
2023/05/28 00:09:33;;;;;;;;;;;22.00;90.80;22.20;99364.00;;;;341938;28;82535;-91
2023/05/28 00:09:46;;;;;;;;;;;22.00;90.70;22.10;99367.00;;;;342764;28;89497;-91
2023/05/28 00:09:58;;;;;;;;;;;22.00;90.80;22.10;99362.00;;;;342041;28;83325;-91
2023/05/28 00:10:10;;;;;;;;;;;22.00;90.70;22.10;99352.00;;;;341518;28;91452;-92
2023/05/28 00:10:23;;;;;;;;;;;22.00;90.70;22.10;99359.00;;;;344725;28;83444;-91
2023/05/28 00:10:35;;;;;;;;;;;22.00;90.70;22.20;99359.00;;;;342886;28;91874;-91
2023/05/28 00:10:48;;;;;;;;;;;22.00;90.70;22.30;99366.00;;;;340693;28;83464;-91
2023/05/28 00:11:00;;;;;;;;;;;22.00;90.70;22.30;99365.00;;;;341403;28;92886;-91
2023/05/28 00:11:12;;;;;;;;;;;22.00;90.80;22.10;99358.00;;;;343351;28;83405;-91
2023/05/28 00:11:25;;;;;;;;;;;22.00;90.90;22.10;99363.00;;;;342842;28;91921;-92
2023/05/28 00:11:37;;;;;;;;;;;22.00;91.00;22.10;99361.00;;;;342046;28;82356;-91
2023/05/28 00:11:49;;;;;;;;;;;22.00;90.90;22.10;99357.00;;;;342919;28;91927;-91
2023/05/28 00:12:01;;;;;;;;;;;22.00;90.80;22.10;99359.00;;;;342032;28;83493;-90
2023/05/28 00:12:13;;;;;;;;;;;22.00;90.80;22.10;99358.00;;;;343038;28;91279;-91
2023/05/28 00:12:25;;;;;;;;;;;22.00;90.70;22.10;99352.00;;;;342018;28;83352;-91
2023/05/28 00:12:37;;;;;;;;;;;22.00;90.60;22.10;99354.00;;;;342877;28;90815;-91
2023/05/28 00:12:49;;;;;;;;;;;21.90;90.60;22.10;99359.00;;;;341854;28;83510;-91
2023/05/28 00:13:01;;;;;;;;;;;22.00;90.60;22.10;99353.00;;;;341520;28;92496;-91
2023/05/28 00:13:13;;;;;;;;;;;21.90;90.60;22.10;99350.00;;;;342025;28;82506;-91
2023/05/28 00:13:28;;;;;;;;;;;22.00;90.70;22.10;99358.00;;;;342863;28;91446;-90
2023/05/28 00:13:40;;;;;;;;;;;22.00;90.70;22.20;99353.00;;;;343539;28;82468;-90
2023/05/28 00:13:52;;;;;;;;;;;21.90;90.70;22.20;99358.00;;;;344610;28;90408;-92
2023/05/28 00:14:04;;;;;;;;;;;22.00;90.80;22.10;99359.00;;;;344905;28;82410;-91
2023/05/28 00:14:16;;;;;;;;;;;22.00;90.70;22.10;99354.00;;;;344676;28;89958;-91
2023/05/28 00:14:27;;;;;;;;;;;21.90;90.70;22.10;99362.00;;;;346272;28;82468;-91
2023/05/28 00:14:39;;;;;;;;;;;21.90;90.60;22.00;99357.00;;;;346002;28;91029;-90
2023/05/28 00:14:51;;;;;;;;;;;21.90;90.60;22.00;99361.00;;;;346496;28;82579;-92
2023/05/28 00:15:04;;;;;;;;;;;21.90;90.70;22.00;99357.00;;;;345837;28;91713;-90
2023/05/28 00:15:16;;;;;;;;;;;21.90;90.70;21.90;99342.00;;;;346273;28;82506;-92
2023/05/28 00:15:27;;;;;;;;;;;21.90;90.80;22.00;99359.00;;;;344441;28;90805;-91
2023/05/28 00:15:39;;;;;;;;;;;21.90;90.60;21.80;99347.00;;;;345085;28;82447;-91
2023/05/28 00:15:51;;;;;;;;;;;21.90;90.70;21.90;99343.00;;;;343215;28;90243;-92
2023/05/28 00:16:03;;;;;;;;;;;21.90;90.90;21.90;99353.00;;;;343428;28;83190;-93
2023/05/28 00:16:15;;;;;;;;;;;21.90;90.90;21.90;99352.00;;;;343015;28;92465;-91
2023/05/28 00:16:27;;;;;;;;;;;21.80;90.80;21.90;99353.00;;;;343556;28;82550;-91
2023/05/28 00:16:40;;;;;;;;;;;21.80;90.80;21.90;99348.00;;;;343212;28;91159;-92
2023/05/28 00:16:52;;;;;;;;;;;21.80;90.70;21.90;99354.00;;;;342440;28;82444;-90
2023/05/28 00:17:04;;;;;;;;;;;21.80;90.70;21.90;99349.00;;;;344541;28;91609;-90
2023/05/28 00:17:16;;;;;;;;;;;21.80;90.80;21.90;99351.00;;;;346350;28;82502;-91
2023/05/28 00:17:28;;;;;;;;;;;21.80;90.90;21.90;99357.00;;;;345556;28;91652;-91
2023/05/28 00:17:40;;;;;;;;;;;21.80;90.70;21.90;99351.00;;;;345914;28;83304;-91
2023/05/28 00:17:52;;;;;;;;;;;21.80;90.80;21.90;99349.00;;;;343998;28;91348;-91
2023/05/28 00:18:05;;;;;;;;;;;21.80;90.90;21.90;99354.00;;;;346075;28;83523;-91
2023/05/28 00:18:17;;;;;;;;;;;21.80;90.90;21.90;99352.00;;;;342889;28;91324;-91
2023/05/28 00:18:30;;;;;;;;;;;21.80;91.00;21.90;99352.00;;;;341999;28;82568;-92
2023/05/28 00:18:41;;;;;;;;;;;21.80;91.00;21.90;99349.00;;;;344285;28;90882;-91
2023/05/28 00:18:53;;;;;;;;;;;21.80;90.90;21.90;99350.00;;;;344643;28;83389;-91
2023/05/28 00:19:05;;;;;;;;;;;21.80;90.80;21.90;99359.00;;;;342900;28;89212;-91
2023/05/28 00:19:17;;;;;;;;;;;21.80;90.80;22.00;99351.00;;;;341937;28;83501;-92
2023/05/28 00:19:29;;;;;;;;;;;21.80;90.90;22.00;99346.00;;;;341611;28;90571;-91
2023/05/28 00:19:41;;;;;;;;;;;21.80;90.80;22.10;99345.00;;;;344796;28;82448;-91
2023/05/28 00:19:53;;;;;;;;;;;21.80;90.90;22.10;99345.00;;;;345670;28;90624;-91
2023/05/28 00:20:06;;;;;;;;;;;21.80;91.00;22.00;99355.00;;;;343268;28;82542;-91
2023/05/28 00:20:19;;;;;;;;;;;21.80;90.90;21.90;99348.00;;;;340255;28;91314;-91
2023/05/28 00:20:31;;;;;;;;;;;21.80;91.00;21.90;99347.00;;;;344702;28;82526;-92
2023/05/28 00:20:43;;;;;;;;;;;21.80;91.10;21.80;99340.00;;;;344217;28;91284;-91
2023/05/28 00:20:55;;;;;;;;;;;21.80;91.10;21.80;99343.00;;;;341951;28;83392;-92
2023/05/28 00:21:08;;;;;;;;;;;21.80;91.10;21.90;99340.00;;;;344113;28;92429;-91
2023/05/28 00:21:19;;;;;;;;;;;21.80;90.90;21.90;99345.00;;;;343300;28;82451;-92
2023/05/28 00:21:35;;;;;;;;;;;21.80;90.90;21.90;99348.00;;;;342799;28;92385;-91
2023/05/28 00:21:47;;;;;;;;;;;21.70;90.80;21.90;99347.00;;;;343424;28;82517;-91
2023/05/28 00:21:58;;;;;;;;;;;21.80;90.90;21.90;99345.00;;;;345607;28;89765;-91
2023/05/28 00:22:10;;;;;;;;;;;21.70;90.90;21.90;99340.00;;;;344715;28;82540;-92
2023/05/28 00:22:22;;;;;;;;;;;21.80;90.90;21.90;99341.00;;;;342872;28;91629;-91
2023/05/28 00:22:35;;;;;;;;;;;21.80;90.90;21.90;99341.00;;;;343365;28;82471;-91
2023/05/28 00:22:47;;;;;;;;;;;21.70;90.80;21.90;99348.00;;;;341468;28;91606;-91
2023/05/28 00:22:59;;;;;;;;;;;21.70;90.80;21.90;99351.00;;;;343372;28;82479;-91
2023/05/28 00:23:11;;;;;;;;;;;21.70;90.80;21.90;99344.00;;;;341394;28;92579;-91
2023/05/28 00:23:23;;;;;;;;;;;21.70;90.80;21.90;99343.00;;;;340712;28;83387;-91
2023/05/28 00:23:34;;;;;;;;;;;21.80;90.80;21.90;99337.00;;;;341587;28;90409;-91
2023/05/28 00:23:46;;;;;;;;;;;21.80;90.80;22.00;99342.00;;;;343419;28;82507;-91
2023/05/28 00:23:58;;;;;;;;;;;21.70;90.90;22.00;99345.00;;;;342859;28;91756;-91
2023/05/28 00:24:10;;;;;;;;;;;21.80;91.00;22.00;99344.00;;;;341873;28;83448;-91
2023/05/28 00:24:22;;;;;;;;;;;21.80;91.00;22.00;99342.00;;;;341565;28;91888;-92
2023/05/28 00:24:35;;;;;;;;;;;21.80;91.00;22.00;99348.00;;;;341945;28;83508;-92
2023/05/28 00:24:47;;;;;;;;;;;21.80;91.00;21.90;99342.00;;;;341564;28;91455;-91
2023/05/28 00:24:59;;;;;;;;;;;21.80;91.00;21.90;99342.00;;;;342054;28;83383;-91
2023/05/28 00:25:12;;;;;;;;;;;21.80;91.20;21.80;99336.00;;;;342843;28;92692;-91
2023/05/28 00:25:23;;;;;;;;;;;21.80;91.20;21.80;99340.00;;;;343363;28;83322;-91
2023/05/28 00:25:35;;;;;;;;;;;21.70;91.20;21.80;99347.00;;;;342920;28;90687;-92
2023/05/28 00:25:47;;;;;;;;;;;21.70;91.10;21.80;99343.00;;;;343257;28;83434;-91
2023/05/28 00:25:59;;;;;;;;;;;21.70;91.00;21.90;99341.00;;;;341436;28;91702;-91
2023/05/28 00:26:11;;;;;;;;;;;21.70;91.00;21.90;99342.00;;;;343303;28;83525;-91
2023/05/28 00:26:23;;;;;;;;;;;21.70;91.00;21.90;99340.00;;;;341610;28;90426;-91
2023/05/28 00:26:36;;;;;;;;;;;21.70;91.00;21.90;99341.00;;;;344683;28;83525;-91
2023/05/28 00:26:48;;;;;;;;;;;21.70;91.00;21.90;99341.00;;;;341568;28;89165;-91
2023/05/28 00:27:01;;;;;;;;;;;21.80;91.00;21.80;99338.00;;;;340638;28;82545;-91
2023/05/28 00:27:13;;;;;;;;;;;21.70;91.20;21.80;99344.00;;;;344160;28;91675;-91
2023/05/28 00:27:25;;;;;;;;;;;21.70;91.20;21.80;99346.00;;;;343250;28;83509;-92
2023/05/28 00:27:37;;;;;;;;;;;21.70;91.20;21.80;99340.00;;;;341573;28;92035;-91
2023/05/28 00:27:49;;;;;;;;;;;21.70;91.10;21.80;99338.00;;;;340589;28;82471;-91
2023/05/28 00:28:00;;;;;;;;;;;21.70;91.10;21.90;99339.00;;;;342841;28;90930;-92
2023/05/28 00:28:12;;;;;;;;;;;21.70;91.10;21.90;99336.00;;;;343334;28;82487;-90
2023/05/28 00:28:24;;;;;;;;;;;21.70;91.10;21.80;99337.00;;;;341349;28;90524;-91
2023/05/28 00:28:36;;;;;;;;;;;21.70;91.10;21.80;99338.00;;;;342018;28;82389;-91
2023/05/28 00:28:48;;;;;;;;;;;21.70;91.10;21.80;99339.00;;;;342975;28;89925;-92
2023/05/28 00:29:00;;;;;;;;;;;21.70;91.20;21.80;99339.00;;;;341991;28;83392;-91
2023/05/28 00:29:13;;;;;;;;;;;21.70;91.10;21.80;99342.00;;;;342728;28;92611;-92
2023/05/28 00:29:26;;;;;;;;;;;21.70;91.10;21.80;99340.00;;;;343265;28;82530;-91
2023/05/28 00:29:38;;;;;;;;;;;21.70;91.10;21.80;99335.00;;;;342929;28;91540;-91
2023/05/28 00:29:50;;;;;;;;;;;21.70;91.10;21.80;99340.00;;;;339268;28;83470;-91
2023/05/28 00:30:02;;;;;;;;;;;21.70;91.10;21.90;99341.00;;;;344325;28;87916;-91
2023/05/28 00:30:14;;;;;;;;;;;21.70;91.10;21.90;99344.00;;;;344659;28;83538;-91
2023/05/28 00:30:26;;;;;;;;;;;21.70;91.10;22.00;99344.00;;;;341567;28;91200;-92
2023/05/28 00:30:38;;;;;;;;;;;21.70;91.30;22.00;99341.00;;;;343358;28;83434;-91
2023/05/28 00:30:50;;;;;;;;;;;21.70;91.40;21.90;99337.00;;;;342907;28;90217;-91
2023/05/28 00:31:02;;;;;;;;;;;21.70;91.50;21.80;99347.00;;;;341995;28;83409;-91
2023/05/28 00:31:14;;;;;;;;;;;21.70;91.50;21.80;99344.00;;;;342852;28;92423;-91
2023/05/28 00:31:26;;;;;;;;;;;21.70;91.50;21.90;99341.00;;;;344577;28;83533;-91
2023/05/28 00:31:38;;;;;;;;;;;21.70;91.40;21.80;99345.00;;;;342911;28;91735;-92
2023/05/28 00:31:51;;;;;;;;;;;21.70;91.30;21.90;99336.00;;;;343119;28;82574;-91
2023/05/28 00:32:03;;;;;;;;;;;21.70;91.30;22.00;99349.00;;;;342798;28;91378;-91
2023/05/28 00:32:15;;;;;;;;;;;21.70;91.40;21.90;99340.00;;;;341907;28;83403;-91
2023/05/28 00:32:27;;;;;;;;;;;21.70;91.40;21.90;99346.00;;;;341430;28;90601;-91
2023/05/28 00:32:38;;;;;;;;;;;21.70;91.40;21.90;99337.00;;;;343252;28;83408;-91
2023/05/28 00:32:50;;;;;;;;;;;21.70;91.40;21.90;99345.00;;;;341527;28;91645;-91
2023/05/28 00:33:02;;;;;;;;;;;21.70;91.30;21.90;99336.00;;;;342029;28;82326;-91
2023/05/28 00:33:14;;;;;;;;;;;21.70;91.30;21.90;99341.00;;;;344147;28;92462;-91
2023/05/28 00:33:26;;;;;;;;;;;21.70;91.30;21.90;99339.00;;;;341956;28;83321;-91
2023/05/28 00:33:38;;;;;;;;;;;21.70;91.20;21.80;99345.00;;;;344144;28;91401;-91
2023/05/28 00:33:50;;;;;;;;;;;21.70;91.30;21.80;99335.00;;;;343353;28;82599;-91
2023/05/28 00:34:02;;;;;;;;;;;21.70;91.40;21.80;99351.00;;;;344291;28;90501;-90
2023/05/28 00:34:14;;;;;;;;;;;21.70;91.40;21.70;99342.00;;;;343272;28;82486;-91
2023/05/28 00:34:26;;;;;;;;;;;21.70;91.40;21.70;99341.00;;;;341616;28;90350;-91
2023/05/28 00:34:38;;;;;;;;;;;21.70;91.50;21.70;99342.00;;;;341904;28;82520;-91
2023/05/28 00:34:50;;;;;;;;;;;21.70;91.60;21.70;99340.00;;;;342864;28;92066;-91
2023/05/28 00:35:02;;;;;;;;;;;21.70;91.60;21.80;99346.00;;;;343299;28;83376;-91
2023/05/28 00:35:14;;;;;;;;;;;21.70;91.40;21.70;99345.00;;;;341492;28;92365;-91
2023/05/28 00:35:26;;;;;;;;;;;21.60;91.40;21.70;99344.00;;;;345916;28;82636;-91
2023/05/28 00:35:38;;;;;;;;;;;21.60;91.60;21.70;99343.00;;;;342938;28;91255;-91
2023/05/28 00:35:54;;;;;;;;;;;21.60;91.50;21.70;99343.00;;;;344745;28;83810;-91
2023/05/28 00:36:07;;;;;;;;;;;21.60;91.50;21.70;99348.00;;;;344374;28;91325;-91
2023/05/28 00:36:19;;;;;;;;;;;21.60;91.50;21.70;99349.00;;;;343586;28;83366;-91
2023/05/28 00:36:31;;;;;;;;;;;21.60;91.50;21.70;99351.00;;;;342606;28;90976;-91
2023/05/28 00:36:43;;;;;;;;;;;21.60;91.40;21.70;99349.00;;;;344816;28;83525;-91
2023/05/28 00:36:54;;;;;;;;;;;21.60;91.40;21.80;99347.00;;;;344383;28;90377;-91
2023/05/28 00:37:06;;;;;;;;;;;21.60;91.40;21.70;99344.00;;;;344814;28;82370;-90
2023/05/28 00:37:18;;;;;;;;;;;21.60;91.40;21.70;99355.00;;;;344161;28;92459;-91
2023/05/28 00:37:31;;;;;;;;;;;21.60;91.40;21.70;99350.00;;;;342019;28;82626;-91
2023/05/28 00:37:43;;;;;;;;;;;21.50;91.40;21.80;99352.00;;;;342864;28;91499;-90
2023/05/28 00:37:55;;;;;;;;;;;21.60;91.40;21.80;99347.00;;;;340701;28;82505;-91
2023/05/28 00:38:07;;;;;;;;;;;21.60;91.40;21.70;99350.00;;;;341546;28;90449;-91
2023/05/28 00:38:19;;;;;;;;;;;21.60;91.40;21.80;99342.00;;;;343276;28;83461;-91
2023/05/28 00:38:31;;;;;;;;;;;21.50;91.40;21.70;99353.00;;;;341503;28;91641;-91
2023/05/28 00:38:42;;;;;;;;;;;21.50;91.50;21.70;99353.00;;;;341929;28;82529;-90
2023/05/28 00:38:54;;;;;;;;;;;21.60;91.60;21.60;99344.00;;;;344219;28;90769;-90
2023/05/28 00:39:06;;;;;;;;;;;21.50;91.60;21.60;99346.00;;;;340718;28;82515;-91
2023/05/28 00:39:18;;;;;;;;;;;21.50;91.60;21.60;99351.00;;;;342780;28;92189;-90
2023/05/28 00:39:30;;;;;;;;;;;21.50;91.60;21.60;99350.00;;;;343326;28;82348;-91
2023/05/28 00:39:42;;;;;;;;;;;21.50;91.50;21.70;99348.00;;;;341575;28;91173;-91
2023/05/28 00:39:54;;;;;;;;;;;21.50;91.50;21.70;99346.00;;;;343306;28;82507;-91
2023/05/28 00:40:07;;;;;;;;;;;21.50;91.50;21.70;99349.00;;;;341908;28;88138;-90
2023/05/28 00:40:19;;;;;;;;;;;21.60;91.50;21.60;99352.00;;;;342378;28;82391;-92
2023/05/28 00:40:31;;;;;;;;;;;21.50;91.80;21.70;99349.00;;;;343332;28;90222;-91
2023/05/28 00:40:44;;;;;;;;;;;21.60;91.70;21.60;99350.00;;;;342323;28;82530;-91
2023/05/28 00:40:56;;;;;;;;;;;21.50;91.60;21.70;99343.00;;;;342015;28;91529;-90
2023/05/28 00:41:08;;;;;;;;;;;21.50;91.60;21.80;99347.00;;;;345091;28;82453;-91
2023/05/28 00:41:22;;;;;;;;;;;21.50;91.70;21.70;99348.00;;;;341733;28;90379;-90
2023/05/28 00:41:36;;;;;;;;;;;21.50;91.70;21.70;99351.00;;;;343679;28;83447;-90
2023/05/28 00:41:48;;;;;;;;;;;21.50;91.70;21.60;99344.00;;;;344345;28;90284;-91
2023/05/28 00:42:03;;;;;;;;;;;21.50;91.90;21.60;99347.00;;;;342340;28;83325;-90
2023/05/28 00:42:15;;;;;;;;;;;21.50;91.80;21.60;99347.00;;;;341933;28;91151;-91
2023/05/28 00:42:27;;;;;;;;;;;21.50;91.60;21.60;99342.00;;;;342426;28;82520;-91
2023/05/28 00:42:38;;;;;;;;;;;21.40;91.50;21.60;99351.00;;;;342018;28;90527;-91
2023/05/28 00:42:51;;;;;;;;;;;21.50;91.80;21.50;99338.00;;;;342545;28;82512;-91
2023/05/28 00:43:03;;;;;;;;;;;21.40;91.80;21.60;99347.00;;;;342222;28;91678;-91
2023/05/28 00:43:15;;;;;;;;;;;21.40;91.70;21.60;99349.00;;;;345150;28;82467;-91
2023/05/28 00:43:27;;;;;;;;;;;21.40;91.70;21.60;99344.00;;;;343211;28;92384;-90
2023/05/28 00:43:39;;;;;;;;;;;21.40;91.90;21.60;99344.00;;;;345124;28;83345;-90
2023/05/28 00:43:51;;;;;;;;;;;21.40;91.80;21.70;99348.00;;;;344587;28;90706;-90
2023/05/28 00:44:03;;;;;;;;;;;21.40;91.90;21.60;99345.00;;;;340909;28;82457;-91
2023/05/28 00:44:16;;;;;;;;;;;21.40;91.90;21.60;99344.00;;;;341959;28;91745;-91
2023/05/28 00:44:29;;;;;;;;;;;21.40;91.90;21.50;99338.00;;;;342167;28;83500;-91
2023/05/28 00:44:42;;;;;;;;;;;21.40;92.10;21.50;99343.00;;;;343106;28;91360;-91
2023/05/28 00:44:54;;;;;;;;;;;21.40;91.90;21.40;99340.00;;;;343507;28;83465;-91
2023/05/28 00:45:06;;;;;;;;;;;21.40;91.90;21.50;99340.00;;;;343070;28;91865;-91
2023/05/28 00:45:18;;;;;;;;;;;21.40;91.90;21.50;99344.00;;;;342202;28;83401;-90
2023/05/28 00:45:31;;;;;;;;;;;21.40;91.90;21.40;99341.00;;;;341562;28;92839;-91
2023/05/28 00:45:43;;;;;;;;;;;21.40;92.10;21.30;99341.00;;;;340896;28;83416;-91
2023/05/28 00:46:00;;;;;;;;;;;21.40;92.10;21.30;99345.00;;;;341711;28;90981;-91
2023/05/28 00:46:12;;;;;;;;;;;21.40;92.20;21.30;99344.00;;;;344832;28;82492;-91
2023/05/28 00:46:24;;;;;;;;;;;21.40;92.20;21.20;99337.00;;;;344462;28;88612;-91
2023/05/28 00:46:37;;;;;;;;;;;21.40;92.20;21.20;99349.00;;;;342128;28;82495;-90
2023/05/28 00:46:49;;;;;;;;;;;21.30;92.20;21.20;99348.00;;;;341639;28;90280;-91
2023/05/28 00:47:01;;;;;;;;;;;21.30;92.20;21.30;99345.00;;;;343470;28;82482;-91
2023/05/28 00:47:13;;;;;;;;;;;21.30;92.20;21.30;99352.00;;;;343096;28;89945;-91
2023/05/28 00:47:25;;;;;;;;;;;21.30;92.10;21.40;99339.00;;;;342127;28;83510;-90
2023/05/28 00:47:41;;;;;;;;;;;21.30;92.00;21.40;99338.00;;;;343097;28;91475;-91
2023/05/28 00:47:53;;;;;;;;;;;21.30;92.00;21.40;99340.00;;;;344843;28;82627;-91
2023/05/28 00:48:05;;;;;;;;;;;21.30;92.10;21.40;99341.00;;;;341735;28;90510;-91
2023/05/28 00:48:18;;;;;;;;;;;21.30;92.20;21.40;99337.00;;;;343520;28;83301;-91
2023/05/28 00:48:30;;;;;;;;;;;21.30;92.00;21.40;99341.00;;;;344446;28;90170;-91
2023/05/28 00:48:42;;;;;;;;;;;21.30;92.00;21.40;99340.00;;;;344992;28;83322;-91
2023/05/28 00:48:54;;;;;;;;;;;21.30;91.90;21.40;99336.00;;;;343118;28;92020;-91
2023/05/28 00:49:06;;;;;;;;;;;21.30;91.80;21.40;99332.00;;;;344880;28;82465;-91
2023/05/28 00:49:17;;;;;;;;;;;21.30;91.90;21.50;99336.00;;;;343034;28;91260;-91
2023/05/28 00:49:30;;;;;;;;;;;21.30;91.90;21.50;99332.00;;;;344907;28;82493;-91
2023/05/28 00:49:42;;;;;;;;;;;21.30;92.00;21.50;99335.00;;;;344422;28;92219;-91
2023/05/28 00:49:55;;;;;;;;;;;21.30;92.00;21.40;99335.00;;;;342152;28;83436;-91
2023/05/28 00:50:08;;;;;;;;;;;21.30;92.10;21.40;99338.00;;;;344293;28;92121;-91
2023/05/28 00:50:20;;;;;;;;;;;21.30;92.20;21.40;99337.00;;;;343402;28;83309;-91
2023/05/28 00:50:32;;;;;;;;;;;21.30;92.10;21.40;99336.00;;;;342933;28;90382;-91
2023/05/28 00:50:44;;;;;;;;;;;21.30;92.10;21.40;99343.00;;;;340680;28;83296;-91
2023/05/28 00:51:00;;;;;;;;;;;21.30;92.10;21.40;99343.00;;;;342903;28;90804;-90
2023/05/28 00:51:12;;;;;;;;;;;21.30;92.20;21.40;99334.00;;;;344631;28;82515;-91
2023/05/28 00:51:24;;;;;;;;;;;21.30;92.10;21.40;99345.00;;;;344302;28;91084;-91
2023/05/28 00:51:36;;;;;;;;;;;21.30;92.10;21.50;99336.00;;;;344626;28;83329;-92
2023/05/28 00:51:49;;;;;;;;;;;21.30;92.10;21.40;99337.00;;;;344187;28;91349;-91
2023/05/28 00:52:01;;;;;;;;;;;21.30;92.10;21.40;99339.00;;;;343369;28;82381;-90
2023/05/28 00:52:13;;;;;;;;;;;21.20;92.20;21.50;99334.00;;;;341516;28;91375;-91
2023/05/28 00:52:25;;;;;;;;;;;21.20;92.10;21.50;99339.00;;;;343312;28;83315;-91
2023/05/28 00:52:37;;;;;;;;;;;21.30;92.50;21.40;99336.00;;;;344253;28;88566;-91
2023/05/28 00:52:49;;;;;;;;;;;21.30;92.20;21.40;99342.00;;;;344668;28;83378;-91
2023/05/28 00:53:01;;;;;;;;;;;21.20;92.20;21.40;99340.00;;;;344261;28;91381;-91
2023/05/28 00:53:12;;;;;;;;;;;21.30;92.10;21.40;99340.00;;;;342008;28;82357;-90
2023/05/28 00:53:24;;;;;;;;;;;21.20;92.20;21.40;99334.00;;;;342978;28;87657;-91
2023/05/28 00:53:36;;;;;;;;;;;21.20;92.10;21.40;99339.00;;;;343347;28;83408;-91
2023/05/28 00:53:48;;;;;;;;;;;21.20;92.10;21.40;99341.00;;;;341530;28;91528;-91
2023/05/28 00:54:00;;;;;;;;;;;21.20;92.20;21.40;99345.00;;;;341871;28;83468;-91
2023/05/28 00:54:12;;;;;;;;;;;21.20;92.00;21.40;99341.00;;;;341519;28;91532;-90
2023/05/28 00:54:24;;;;;;;;;;;21.30;92.00;21.40;99344.00;;;;343464;28;82405;-91
2023/05/28 00:54:36;;;;;;;;;;;21.20;92.10;21.50;99340.00;;;;344385;28;87940;-91
2023/05/28 00:54:48;;;;;;;;;;;21.20;92.10;21.50;99340.00;;;;343258;28;82588;-91
2023/05/28 00:55:00;;;;;;;;;;;21.20;92.20;21.40;99338.00;;;;342898;28;89730;-91
2023/05/28 00:55:15;;;;;;;;;;;21.30;92.40;21.30;99340.00;;;;341972;28;83131;-91
2023/05/28 00:55:27;;;;;;;;;;;21.20;92.40;21.30;99340.00;;;;341553;28;90133;-91
2023/05/28 00:55:39;;;;;;;;;;;21.20;92.50;21.30;99341.00;;;;343389;28;82535;-90
2023/05/28 00:55:51;;;;;;;;;;;21.20;92.40;21.30;99336.00;;;;342894;28;88610;-89
2023/05/28 00:56:04;;;;;;;;;;;21.20;92.50;21.20;99344.00;;;;344630;28;83366;-91
2023/05/28 00:56:16;;;;;;;;;;;21.20;92.50;21.20;99343.00;;;;342936;28;91492;-91
2023/05/28 00:56:28;;;;;;;;;;;21.20;92.50;21.20;99341.00;;;;343262;28;82566;-91
2023/05/28 00:56:41;;;;;;;;;;;21.20;92.40;21.20;99345.00;;;;342804;28;91177;-91
2023/05/28 00:56:53;;;;;;;;;;;21.20;92.40;21.20;99348.00;;;;344384;28;83532;-91
2023/05/28 00:57:05;;;;;;;;;;;21.20;92.50;21.20;99345.00;;;;341488;28;90373;-91
2023/05/28 00:57:21;;;;;;;;;;;21.20;92.40;21.20;99343.00;;;;342009;28;82497;-90
2023/05/28 00:57:36;;;;;;;;;;;21.20;92.30;21.20;99337.00;;;;344238;28;92472;-90
2023/05/28 00:57:48;;;;;;;;;;;21.10;92.30;21.20;99342.00;;;;343326;28;83365;-91
2023/05/28 00:58:05;;;;;;;;;;;21.20;92.40;21.20;99333.00;;;;341398;28;91328;-90
2023/05/28 00:58:19;;;;;;;;;;;21.10;92.30;21.20;99342.00;;;;343307;28;83410;-91
2023/05/28 00:58:34;;;;;;;;;;;21.10;92.20;21.20;99344.00;;;;342789;28;92101;-90
2023/05/28 00:58:48;;;;;;;;;;;21.10;92.40;21.20;99350.00;;;;340723;28;82431;-91
2023/05/28 00:59:04;;;;;;;;;;;21.10;92.40;21.20;99344.00;;;;341579;28;89085;-90
2023/05/28 00:59:16;;;;;;;;;;;21.10;92.20;21.30;99350.00;;;;341931;28;83337;-91
2023/05/28 00:59:28;;;;;;;;;;;21.10;92.10;21.30;99360.00;;;;341469;28;92262;-91
2023/05/28 00:59:41;;;;;;;;;;;21.10;92.10;21.30;99351.00;;;;340681;28;82497;-91
2023/05/28 00:59:55;;;;;;;;;;;21.10;92.10;21.30;99344.00;;;;341640;28;89269;-91
2023/05/28 01:00:08;;;;;;;;;;;21.10;92.20;21.20;99348.00;;;;341878;28;82414;-91
2023/05/28 01:00:20;;;;;;;;;;;21.10;92.50;21.20;99347.00;;;;342864;28;89709;-91
2023/05/28 01:00:35;;;;;;;;;;;21.10;92.40;21.30;99355.00;;;;344574;28;82461;-91
2023/05/28 01:00:47;;;;;;;;;;;21.10;92.30;21.30;99348.00;;;;342897;28;90898;-91
2023/05/28 01:00:59;;;;;;;;;;;21.10;92.30;21.30;99351.00;;;;340571;28;83274;-91
2023/05/28 01:01:11;;;;;;;;;;;21.10;92.40;21.40;99359.00;;;;342874;28;90323;-91