Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:31;;;;;;;2.20;2.00;;;;;;;18.95;44.77;100149.46;;;;-52
2021/05/01 00:05:31;;;;;;;1.98;1.80;;;;;;;18.94;44.76;100154.55;;;;-51
2021/05/01 00:08:31;;;;;;;2.03;1.83;;;;;;;18.93;44.77;100151.55;;;;-52
2021/05/01 00:11:31;;;;;;;1.81;1.71;;;;;;;18.92;44.77;100141.38;;;;-48
2021/05/01 00:14:31;;;;;;;2.06;1.96;;;;;;;18.92;44.75;100133.59;;;;-48
2021/05/01 00:17:31;;;;;;;2.16;1.96;;;;;;;18.90;44.79;100133.75;;;;-48
2021/05/01 00:20:31;;;;;;;1.91;1.81;;;;;;;18.89;44.77;100135.95;;;;-48
2021/05/01 00:23:31;;;;;;;2.15;1.96;;;;;;;18.87;44.75;100139.76;;;;-48
2021/05/01 00:26:31;;;;;;;2.30;2.10;;;;;;;18.87;44.79;100137.57;;;;-48
2021/05/01 00:29:31;;;;;;;2.09;1.95;;;;;;;18.86;44.79;100136.50;;;;-49
2021/05/01 00:32:31;;;;;;;1.97;1.80;;;;;;;18.84;44.82;100142.60;;;;-53
2021/05/01 00:35:31;;;;;;;1.98;1.86;;;;;;;18.85;44.80;100145.03;;;;-52
2021/05/01 00:38:31;;;;;;;2.15;1.94;;;;;;;18.83;44.83;100144.45;;;;-51
2021/05/01 00:41:31;;;;;;;1.90;1.80;;;;;;;18.82;44.82;100145.68;;;;-47
2021/05/01 00:44:31;;;;;;;2.19;1.99;;;;;;;18.82;44.80;100147.84;;;;-48
2021/05/01 00:47:31;;;;;;;2.04;1.89;;;;;;;18.81;44.83;100146.31;;;;-51
2021/05/01 00:50:31;;;;;;;2.07;1.93;;;;;;;18.81;44.79;100140.30;;;;-52
2021/05/01 00:53:33;;;;;;;2.56;2.15;;;;;;;18.80;44.81;100136.15;;;;-53
2021/05/01 00:56:31;;;;;;;2.00;1.90;;;;;;;18.77;44.82;100133.52;;;;-48
2021/05/01 00:59:31;;;;;;;2.09;1.89;;;;;;;18.77;44.81;100131.16;;;;-47
2021/05/01 01:02:31;;;;;;;2.11;1.99;;;;;;;18.76;44.81;100125.81;;;;-48
2021/05/01 01:05:31;;;;;;;2.10;1.90;;;;;;;18.75;44.88;100124.73;;;;-52
2021/05/01 01:08:31;;;;;;;2.30;2.10;;;;;;;18.74;44.85;100127.59;;;;-48
2021/05/01 01:11:31;;;;;;;2.26;2.06;;;;;;;18.74;44.83;100127.41;;;;-51
2021/05/01 01:14:31;;;;;;;2.25;2.07;;;;;;;18.73;44.84;100119.70;;;;-48
2021/05/01 01:17:31;;;;;;;2.20;2.00;;;;;;;18.72;44.86;100120.36;;;;-52
2021/05/01 01:20:31;;;;;;;2.30;2.09;;;;;;;18.71;44.80;100112.63;;;;-52
2021/05/01 01:23:31;;;;;;;2.09;1.90;;;;;;;18.71;44.85;100111.81;;;;-48
2021/05/01 01:26:31;;;;;;;2.20;2.01;;;;;;;18.70;44.86;100108.02;;;;-47
2021/05/01 01:29:31;;;;;;;2.47;2.27;;;;;;;18.69;44.84;100107.67;;;;-53
2021/05/01 01:32:31;;;;;;;2.19;1.99;;;;;;;18.68;44.84;100113.92;;;;-51
2021/05/01 01:35:31;;;;;;;2.11;1.90;;;;;;;18.67;44.86;100117.40;;;;-52
2021/05/01 01:38:31;;;;;;;1.97;1.87;;;;;;;18.66;44.84;100116.68;;;;-52
2021/05/01 01:41:31;;;;;;;2.26;2.06;;;;;;;18.65;44.87;100120.31;;;;-51
2021/05/01 01:44:31;;;;;;;2.43;2.23;;;;;;;18.66;44.84;100125.53;;;;-47
2021/05/01 01:47:31;;;;;;;2.24;2.05;;;;;;;18.64;44.83;100125.59;;;;-47
2021/05/01 01:50:31;;;;;;;2.51;2.15;;;;;;;18.63;44.87;100122.42;;;;-47
2021/05/01 01:53:31;;;;;;;2.31;2.11;;;;;;;18.62;44.88;100128.02;;;;-47
2021/05/01 01:56:31;;;;;;;2.10;1.93;;;;;;;18.62;44.85;100127.78;;;;-47
2021/05/01 01:59:31;;;;;;;2.28;2.08;;;;;;;18.62;44.88;100119.99;;;;-51
2021/05/01 02:02:31;;;;;;;2.29;2.07;;;;;;;18.60;44.85;100110.64;;;;-52
2021/05/01 02:05:31;;;;;;;2.32;2.12;;;;;;;18.60;44.87;100115.19;;;;-48
2021/05/01 02:08:31;;;;;;;2.29;2.09;;;;;;;18.60;44.86;100114.79;;;;-48
2021/05/01 02:11:31;;;;;;;2.19;1.99;;;;;;;18.59;44.88;100120.12;;;;-48
2021/05/01 02:14:31;;;;;;;2.30;2.10;;;;;;;18.58;44.88;100118.50;;;;-51
2021/05/01 02:17:31;;;;;;;2.33;2.13;;;;;;;18.57;44.89;100120.55;;;;-48
2021/05/01 02:20:32;;;;;;;2.13;1.94;;;;;;;18.57;44.88;100127.52;;;;-48
2021/05/01 02:23:31;;;;;;;2.21;2.01;;;;;;;18.56;44.90;100128.72;;;;-52
2021/05/01 02:26:31;;;;;;;2.31;2.11;;;;;;;18.55;44.89;100127.75;;;;-47
2021/05/01 02:29:31;;;;;;;2.34;2.14;;;;;;;18.55;44.85;100128.81;;;;-48
2021/05/01 02:32:31;;;;;;;2.21;2.01;;;;;;;18.55;44.90;100123.92;;;;-48
2021/05/01 02:35:31;;;;;;;2.25;2.05;;;;;;;18.53;44.89;100112.16;;;;-53
2021/05/01 02:38:31;;;;;;;2.24;2.05;;;;;;;18.53;44.87;100102.42;;;;-52
2021/05/01 02:41:31;;;;;;;2.39;2.19;;;;;;;18.53;44.87;100100.61;;;;-52
2021/05/01 02:44:31;;;;;;;2.25;2.05;;;;;;;18.52;44.91;100095.44;;;;-52
2021/05/01 02:47:31;;;;;;;2.14;2.00;;;;;;;18.51;44.88;100096.01;;;;-47
2021/05/01 02:50:31;;;;;;;2.30;2.10;;;;;;;18.51;44.85;100090.49;;;;-48
2021/05/01 02:53:31;;;;;;;2.22;2.02;;;;;;;18.50;44.88;100087.23;;;;-48
2021/05/01 02:56:31;;;;;;;2.20;2.00;;;;;;;18.49;44.86;100083.42;;;;-47
2021/05/01 02:59:31;;;;;;;2.37;2.17;;;;;;;18.49;44.86;100073.33;;;;-47
2021/05/01 03:02:31;;;;;;;2.45;2.25;;;;;;;18.48;44.90;100063.84;;;;-53
2021/05/01 03:05:31;;;;;;;2.33;2.13;;;;;;;18.47;44.92;100058.42;;;;-48
2021/05/01 03:08:31;;;;;;;2.42;2.22;;;;;;;18.47;44.87;100062.23;;;;-47
2021/05/01 03:11:31;;;;;;;2.33;2.13;;;;;;;18.46;44.87;100060.51;;;;-47
2021/05/01 03:14:31;;;;;;;2.37;2.17;;;;;;;18.46;44.86;100061.24;;;;-48
2021/05/01 03:17:31;;;;;;;2.17;1.99;;;;;;;18.46;44.86;100061.16;;;;-49
2021/05/01 03:20:31;;;;;;;2.49;2.29;;;;;;;18.44;44.89;100048.73;;;;-47
2021/05/01 03:23:31;;;;;;;2.32;2.12;;;;;;;18.44;44.86;100046.38;;;;-47
2021/05/01 03:26:31;;;;;;;2.31;2.11;;;;;;;18.44;44.86;100051.82;;;;-51
2021/05/01 03:29:31;;;;;;;2.42;2.20;;;;;;;18.43;44.84;100055.89;;;;-52
2021/05/01 03:32:31;;;;;;;2.38;2.19;;;;;;;18.43;44.82;100053.94;;;;-48
2021/05/01 03:35:31;;;;;;;2.22;2.02;;;;;;;18.42;44.88;100055.30;;;;-48
2021/05/01 03:38:31;;;;;;;2.32;2.12;;;;;;;18.41;44.84;100055.47;;;;-48
2021/05/01 03:41:31;;;;;;;2.31;2.11;;;;;;;18.41;44.84;100059.12;;;;-47
2021/05/01 03:44:31;;;;;;;2.32;2.12;;;;;;;18.40;44.88;100059.02;;;;-47
2021/05/01 03:47:31;;;;;;;2.43;2.23;;;;;;;18.41;44.84;100055.61;;;;-48
2021/05/01 03:50:31;;;;;;;2.37;2.17;;;;;;;18.39;44.84;100054.41;;;;-48
2021/05/01 03:53:31;;;;;;;2.46;2.11;;;;;;;18.39;44.83;100063.49;;;;-51
2021/05/01 03:56:31;;;;;;;2.63;2.27;;;;;;;18.38;44.85;100061.93;;;;-48
2021/05/01 03:59:31;;;;;;;2.49;2.17;;;;;;;18.38;44.84;100061.44;;;;-47
2021/05/01 04:02:32;;;;;;;2.52;2.32;;;;;;;18.38;44.85;100067.37;;;;-47
2021/05/01 04:05:31;;;;;;;2.21;2.01;;;;;;;18.37;44.82;100070.63;;;;-47
2021/05/01 04:08:31;;;;;;;2.25;2.05;;;;;;;18.37;44.86;100075.33;;;;-52
2021/05/01 04:11:31;;;;;;;2.58;2.38;;;;;;;18.36;44.81;100075.55;;;;-48
2021/05/01 04:14:31;;;;;;;2.21;2.01;;;;;;;18.36;44.84;100068.41;;;;-48
2021/05/01 04:17:31;;;;;;;2.30;2.10;;;;;;;18.35;44.84;100067.94;;;;-48
2021/05/01 04:20:31;;;;;;;2.39;2.19;;;;;;;18.34;44.80;100066.70;;;;-48
2021/05/01 04:23:31;;;;;;;2.40;2.20;;;;;;;18.33;44.83;100058.67;;;;-51
2021/05/01 04:26:31;;;;;;;2.39;2.19;;;;;;;18.33;44.85;100052.59;;;;-48
2021/05/01 04:29:31;;;;;;;2.39;2.19;;;;;;;18.32;44.85;100054.20;;;;-48
2021/05/01 04:32:31;;;;;;;2.31;2.11;;;;;;;18.31;44.82;100059.97;;;;-47
2021/05/01 04:35:31;;;;;;;2.40;2.20;;;;;;;18.31;44.83;100056.56;;;;-48
2021/05/01 04:38:31;;;;;;;2.33;2.16;;;;;;;18.30;44.87;100058.00;;;;-47
2021/05/01 04:41:31;;;;;;;2.43;2.23;;;;;;;18.30;44.88;100060.11;;;;-52
2021/05/01 04:44:31;;;;;;;2.39;2.19;;;;;;;18.29;44.87;100055.41;;;;-52
2021/05/01 04:47:31;;;;;;;2.30;2.10;;;;;;;18.28;44.82;100052.42;;;;-47
2021/05/01 04:50:31;;;;;;;2.37;2.17;;;;;;;18.28;44.79;100043.58;;;;-48
2021/05/01 04:53:31;;;;;;;2.50;2.30;;;;;;;18.28;44.83;100047.61;;;;-48
2021/05/01 04:56:31;;;;;;;2.35;2.15;;;;;;;18.28;44.77;100049.17;;;;-48
2021/05/01 04:59:31;;;;;;;2.19;2.06;;;;;;;18.28;44.82;100041.61;;;;-47
2021/05/01 05:02:31;;;;;;;2.50;2.30;;;;;;;18.27;44.79;100038.53;;;;-48
2021/05/01 05:05:31;;;;;;;2.20;2.00;;;;;;;18.27;44.85;100045.67;;;;-48
2021/05/01 05:08:31;;;;;;;2.48;2.28;;;;;;;18.27;44.79;100048.75;;;;-48
2021/05/01 05:11:31;;;;;;;2.39;2.19;;;;;;;18.26;44.80;100052.33;;;;-48
2021/05/01 05:14:31;;;;;;;2.40;2.20;;;;;;;18.26;44.84;100048.11;;;;-51
2021/05/01 05:17:31;;;;;;;2.44;2.24;;;;;;;18.27;44.81;100059.55;;;;-48
2021/05/01 05:20:31;;;;;;;2.45;2.25;;;;;;;18.27;44.83;100070.65;;;;-48
2021/05/01 05:23:31;;;;;;;2.27;2.10;;;;;;;18.27;44.74;100065.30;;;;-51
2021/05/01 05:26:32;;;;;;;2.36;2.13;;;;;;;18.28;44.77;100069.38;;;;-52
2021/05/01 05:29:31;;;;;;;2.01;1.89;;;;;;;18.31;44.69;100075.05;;;;-53
2021/05/01 05:32:31;;;;;;;2.29;2.09;;;;;;;18.33;44.74;100072.55;;;;-51
2021/05/01 05:35:31;;;;;;;2.09;1.97;;;;;;;18.34;44.70;100074.48;;;;-51
2021/05/01 05:38:31;;;;;;;2.18;1.98;;;;;;;18.37;44.71;100079.38;;;;-52
2021/05/01 05:41:31;;;;;;;1.99;1.89;;;;;;;18.41;44.74;100077.84;;;;-52
2021/05/01 05:44:31;;;;;;;1.91;1.81;;;;;;;18.44;44.75;100084.52;;;;-53
2021/05/01 05:47:31;;;;;;;1.98;1.88;;;;;;;18.48;44.72;100091.03;;;;-47
2021/05/01 05:50:31;;;;;;;2.00;1.90;;;;;;;18.51;44.80;100083.02;;;;-47
2021/05/01 05:53:31;;;;;;;2.10;1.90;;;;;;;18.55;44.81;100086.69;;;;-49
2021/05/01 05:56:31;;;;;;;1.99;1.89;;;;;;;18.57;44.84;100084.84;;;;-49
2021/05/01 05:59:31;;;;;;;2.05;1.91;;;;;;;18.62;44.82;100081.84;;;;-48
2021/05/01 06:02:31;;;;;;;1.93;1.83;;;;;;;18.64;44.82;100077.14;;;;-47
2021/05/01 06:05:31;;;;;;;2.23;2.03;;;;;;;18.66;44.96;100070.09;;;;-47
2021/05/01 06:08:31;;;;;;;2.13;1.97;;;;;;;18.68;44.87;100062.06;;;;-48
2021/05/01 06:11:31;;;;;;;1.88;1.78;;;;;;;18.70;44.87;100057.28;;;;-48
2021/05/01 06:14:31;;;;;;;1.93;1.80;;;;;;;18.72;44.84;100058.23;;;;-48
2021/05/01 06:17:31;;;;;;;2.05;1.86;;;;;;;18.73;44.92;100051.19;;;;-49
2021/05/01 06:20:31;;;;;;;1.99;1.89;;;;;;;18.74;44.90;100057.21;;;;-54
2021/05/01 06:23:31;;;;;;;2.07;1.87;;;;;;;18.75;44.88;100053.80;;;;-47
2021/05/01 06:26:31;;;;;;;1.90;1.80;;;;;;;18.76;44.90;100064.20;;;;-51
2021/05/01 06:29:31;;;;;;;2.00;1.90;;;;;;;18.76;44.90;100066.97;;;;-49
2021/05/01 06:32:31;;;;;;;2.01;1.81;;;;;;;18.77;44.88;100065.09;;;;-52
2021/05/01 06:35:31;;;;;;;2.00;1.83;;;;;;;18.78;44.86;100069.32;;;;-53
2021/05/01 06:38:33;;;;;;;1.92;1.80;;;;;;;18.79;44.84;100062.20;;;;-53
2021/05/01 06:41:37;;;;;;;2.19;1.99;;;;;;;18.80;44.80;100047.91;;;;-47
2021/05/01 06:44:31;;;;;;;2.17;1.97;;;;;;;18.81;44.80;100061.81;;;;-49
2021/05/01 06:47:31;;;;;;;2.49;2.13;;;;;;;18.79;44.82;100073.23;;;;-52
2021/05/01 06:50:31;;;;;;;2.49;2.02;;;;;;;18.80;44.79;100072.20;;;;-49
2021/05/01 06:53:32;;;;;;;1.99;1.89;;;;;;;18.80;44.78;100075.59;;;;-53
2021/05/01 06:56:31;;;;;;;1.97;1.87;;;;;;;18.80;44.77;100080.41;;;;-48
2021/05/01 06:59:31;;;;;;;2.53;2.00;;;;;;;18.80;44.76;100087.52;;;;-53
2021/05/01 07:02:32;;;;;;;2.02;1.87;;;;;;;18.81;44.67;100095.66;;;;-53
2021/05/01 07:05:31;;;;;;;2.13;1.93;;;;;;;18.80;44.69;100095.98;;;;-54
2021/05/01 07:08:31;;;;;;;1.96;1.84;;;;;;;18.79;44.66;100082.73;;;;-53
2021/05/01 07:11:31;;;;;;;2.05;1.91;;;;;;;18.79;44.65;100078.75;;;;-52
2021/05/01 07:14:31;;;;;;;2.23;2.03;;;;;;;18.79;44.66;100082.50;;;;-52
2021/05/01 07:17:31;;;;;;;2.89;1.97;;;;;;;18.77;44.64;100074.58;;;;-53
2021/05/01 07:20:31;;;;;;;2.00;1.79;;;;;;;18.78;44.57;100070.73;;;;-53
2021/05/01 07:23:31;;;;;;;2.11;1.91;;;;;;;18.77;44.62;100076.36;;;;-53
2021/05/01 07:26:31;;;;;;;2.00;1.90;;;;;;;18.76;44.55;100068.34;;;;-53
2021/05/01 07:29:31;;;;;;;2.06;1.88;;;;;;;18.76;44.55;100060.87;;;;-53
2021/05/01 07:32:31;;;;;;;2.02;1.87;;;;;;;18.76;44.52;100063.13;;;;-53
2021/05/01 07:35:31;;;;;;;2.00;1.90;;;;;;;18.75;44.54;100054.69;;;;-53
2021/05/01 07:38:31;;;;;;;1.97;1.83;;;;;;;18.75;44.53;100063.13;;;;-52
2021/05/01 07:41:31;;;;;;;2.13;1.90;;;;;;;18.75;44.54;100075.80;;;;-53
2021/05/01 07:44:32;;;;;;;1.93;1.83;;;;;;;18.75;44.50;100077.91;;;;-53
2021/05/01 07:47:31;;;;;;;2.00;1.83;;;;;;;18.74;44.49;100076.27;;;;-53
2021/05/01 07:50:31;;;;;;;2.06;1.93;;;;;;;18.73;44.47;100078.22;;;;-48
2021/05/01 07:53:31;;;;;;;1.99;1.89;;;;;;;18.73;44.50;100081.55;;;;-48
2021/05/01 07:56:31;;;;;;;2.00;1.90;;;;;;;18.73;44.44;100083.42;;;;-48
2021/05/01 07:59:31;;;;;;;2.05;1.87;;;;;;;18.71;44.47;100078.61;;;;-48
2021/05/01 08:02:31;;;;;;;2.07;1.89;;;;;;;18.71;44.45;100073.19;;;;-48
2021/05/01 08:05:31;;;;;;;2.00;1.90;;;;;;;18.71;44.45;100071.80;;;;-49
2021/05/01 08:08:31;;;;;;;1.95;1.85;;;;;;;18.70;44.47;100069.38;;;;-47
2021/05/01 08:11:31;;;;;;;2.02;1.91;;;;;;;18.69;44.46;100063.52;;;;-51
2021/05/01 08:14:31;;;;;;;2.46;1.89;;;;;;;18.69;44.49;100058.32;;;;-51
2021/05/01 08:17:31;;;;;;;13.52;2.31;;;;;;;18.70;44.79;100055.73;;;;-47
2021/05/01 08:20:31;;;;;;;2.65;2.20;;;;;;;18.70;44.69;100055.33;;;;-48
2021/05/01 08:23:33;;;;;;;3.45;2.09;;;;;;;18.71;44.64;100057.92;;;;-48
2021/05/01 08:26:31;;;;;;;12.28;9.01;;;;;;;18.61;44.77;100052.94;;;;-50
2021/05/01 08:29:31;;;;;;;15.01;11.21;;;;;;;18.53;44.97;100051.95;;;;-51
2021/05/01 08:32:31;;;;;;;15.94;13.25;;;;;;;18.48;45.27;100055.24;;;;-51
2021/05/01 08:35:31;;;;;;;17.33;14.23;;;;;;;18.46;45.39;100058.97;;;;-50
2021/05/01 08:38:36;;;;;;;16.61;14.86;;;;;;;18.44;45.32;100062.45;;;;-61
2021/05/01 08:41:31;;;;;;;17.33;15.41;;;;;;;18.41;45.46;100061.97;;;;-60
2021/05/01 08:44:31;;;;;;;16.99;15.21;;;;;;;18.38;45.57;100067.70;;;;-59
2021/05/01 08:47:34;;;;;;;17.01;15.20;;;;;;;18.38;45.54;100066.72;;;;-62
2021/05/01 08:50:31;;;;;;;17.33;15.54;;;;;;;18.34;45.56;100074.16;;;;-53
2021/05/01 08:53:31;;;;;;;18.20;16.30;;;;;;;18.32;45.35;100075.28;;;;-52
2021/05/01 08:56:31;;;;;;;17.19;15.39;;;;;;;18.29;45.42;100079.27;;;;-50
2021/05/01 08:59:31;;;;;;;16.77;15.06;;;;;;;18.26;45.28;100078.09;;;;-52
2021/05/01 09:02:32;;;;;;;16.36;14.61;;;;;;;18.24;45.20;100074.05;;;;-51
2021/05/01 09:05:31;;;;;;;16.51;14.83;;;;;;;18.23;45.36;100066.82;;;;-54
2021/05/01 09:08:31;;;;;;;16.61;14.88;;;;;;;18.21;45.50;100061.37;;;;-54
2021/05/01 09:11:31;;;;;;;16.01;14.33;;;;;;;18.20;45.62;100058.59;;;;-53
2021/05/01 09:14:31;;;;;;;16.79;15.09;;;;;;;18.17;45.71;100061.59;;;;-51
2021/05/01 09:17:31;;;;;;;16.16;14.47;;;;;;;18.16;45.48;100061.41;;;;-53
2021/05/01 09:20:31;;;;;;;17.25;15.43;;;;;;;18.14;45.69;100056.48;;;;-53
2021/05/01 09:23:31;;;;;;;16.81;15.02;;;;;;;18.12;45.63;100053.80;;;;-56
2021/05/01 09:26:31;;;;;;;15.87;14.16;;;;;;;18.09;45.68;100059.52;;;;-52
2021/05/01 09:29:31;;;;;;;15.11;13.55;;;;;;;18.09;45.74;100053.52;;;;-59
2021/05/01 09:32:31;;;;;;;14.91;13.38;;;;;;;18.09;45.74;100050.03;;;;-58
2021/05/01 09:35:31;;;;;;;14.60;12.87;;;;;;;18.07;45.74;100051.72;;;;-56
2021/05/01 09:38:31;;;;;;;14.75;12.72;;;;;;;18.06;45.92;100051.73;;;;-52
2021/05/01 09:41:31;;;;;;;16.01;12.18;;;;;;;18.13;45.94;100043.73;;;;-58
2021/05/01 09:44:31;;;;;;;13.36;10.73;;;;;;;18.22;45.82;100035.84;;;;-60
2021/05/01 09:47:31;;;;;;;15.76;9.45;;;;;;;18.30;45.77;100032.78;;;;-61
2021/05/01 09:50:31;;;;;;;10.87;8.63;;;;;;;18.37;45.83;100027.22;;;;-56
2021/05/01 09:53:31;;;;;;;8.75;7.85;;;;;;;18.45;45.95;100020.60;;;;-47
2021/05/01 09:56:31;;;;;;;9.78;7.41;;;;;;;18.52;45.89;100022.48;;;;-42
2021/05/01 09:59:31;;;;;;;7.16;6.19;;;;;;;18.58;45.94;100027.45;;;;-47
2021/05/01 10:02:31;;;;;;;6.55;5.49;;;;;;;18.65;45.88;100025.52;;;;-50
2021/05/01 10:05:31;;;;;;;6.04;4.90;;;;;;;18.71;45.99;100022.05;;;;-49
2021/05/01 10:08:31;;;;;;;5.01;4.50;;;;;;;18.77;45.92;100031.48;;;;-59
2021/05/01 10:11:32;;;;;;;5.82;4.37;;;;;;;18.85;46.22;100035.27;;;;-51
2021/05/01 10:14:31;;;;;;;4.43;3.90;;;;;;;18.88;45.59;100032.17;;;;-51
2021/05/01 10:17:31;;;;;;;4.15;3.62;;;;;;;18.91;45.61;100022.69;;;;-52
2021/05/01 10:20:31;;;;;;;4.59;3.51;;;;;;;18.95;45.52;100020.92;;;;-52
2021/05/01 10:23:31;;;;;;;5.01;3.19;;;;;;;18.98;45.40;100018.62;;;;-51
2021/05/01 10:26:31;;;;;;;3.41;2.89;;;;;;;19.01;45.33;100015.08;;;;-46
2021/05/01 10:29:34;;;;;;;3.29;2.99;;;;;;;19.04;45.18;100015.56;;;;-46
2021/05/01 10:32:32;;;;;;;4.06;2.87;;;;;;;19.07;45.15;100015.47;;;;-45
2021/05/01 10:35:32;;;;;;;3.51;2.89;;;;;;;19.08;45.05;100015.31;;;;-45
2021/05/01 10:38:31;;;;;;;3.37;2.84;;;;;;;19.11;45.11;100011.66;;;;-46
2021/05/01 10:41:32;;;;;;;3.38;2.78;;;;;;;19.13;45.05;100017.51;;;;-45
2021/05/01 10:44:36;;;;;;;2.84;2.61;;;;;;;19.14;45.01;100016.06;;;;-47
2021/05/01 10:47:31;;;;;;;2.72;2.37;;;;;;;19.16;45.04;100015.82;;;;-51
2021/05/01 10:50:31;;;;;;;2.71;2.48;;;;;;;19.18;44.98;100010.37;;;;-51
2021/05/01 10:53:31;;;;;;;2.72;2.50;;;;;;;19.18;44.86;100012.16;;;;-47
2021/05/01 10:56:31;;;;;;;2.64;2.32;;;;;;;19.19;44.89;100011.74;;;;-47
2021/05/01 10:59:31;;;;;;;2.66;2.46;;;;;;;19.20;44.85;100006.16;;;;-47
2021/05/01 11:02:31;;;;;;;2.54;2.34;;;;;;;19.21;44.82;100000.53;;;;-47
2021/05/01 11:05:31;;;;;;;3.09;2.46;;;;;;;19.23;44.83;100001.10;;;;-45
2021/05/01 11:08:31;;;;;;;2.71;2.51;;;;;;;19.25;44.81;100008.91;;;;-47
2021/05/01 11:11:31;;;;;;;2.99;2.33;;;;;;;19.26;44.83;100003.97;;;;-51
2021/05/01 11:14:31;;;;;;;2.50;2.30;;;;;;;19.27;44.75;100001.50;;;;-46
2021/05/01 11:17:31;;;;;;;2.52;2.32;;;;;;;19.28;44.69;99999.58;;;;-45
2021/05/01 11:20:31;;;;;;;2.50;2.30;;;;;;;19.29;44.67;99992.25;;;;-46
2021/05/01 11:23:31;;;;;;;2.43;2.23;;;;;;;19.30;44.62;99995.68;;;;-46
2021/05/01 11:26:31;;;;;;;2.51;2.31;;;;;;;19.30;44.59;99997.84;;;;-45
2021/05/01 11:29:31;;;;;;;2.41;2.21;;;;;;;19.29;44.58;99997.20;;;;-51
2021/05/01 11:32:31;;;;;;;2.49;2.11;;;;;;;19.30;44.55;99994.76;;;;-52
2021/05/01 11:35:32;;;;;;;2.26;2.06;;;;;;;19.31;44.49;99990.47;;;;-51
2021/05/01 11:38:31;;;;;;;2.49;2.29;;;;;;;19.30;44.49;99980.64;;;;-47
2021/05/01 11:41:31;;;;;;;2.49;2.29;;;;;;;19.31;44.51;99976.48;;;;-47
2021/05/01 11:44:31;;;;;;;2.51;2.31;;;;;;;19.31;44.46;99978.35;;;;-47
2021/05/01 11:47:31;;;;;;;2.37;2.17;;;;;;;19.31;44.75;99978.11;;;;-56
2021/05/01 11:50:31;;;;;;;2.79;2.28;;;;;;;19.33;45.01;99975.67;;;;-56
2021/05/01 11:53:31;;;;;;;2.92;2.23;;;;;;;19.35;45.11;99967.07;;;;-58
2021/05/01 11:56:31;;;;;;;3.42;2.26;;;;;;;19.36;45.19;99962.09;;;;-55
2021/05/01 11:59:31;;;;;;;2.50;2.29;;;;;;;19.37;45.22;99968.28;;;;-44
2021/05/01 12:02:31;;;;;;;3.15;2.09;;;;;;;19.37;45.02;99969.09;;;;-58
2021/05/01 12:05:31;;;;;;;3.49;2.49;;;;;;;19.38;44.88;99971.68;;;;-53
2021/05/01 12:08:31;;;;;;;7.29;2.58;;;;;;;19.37;44.85;99967.88;;;;-56
2021/05/01 12:11:31;;;;;;;3.79;2.50;;;;;;;19.38;44.80;99969.00;;;;-58
2021/05/01 12:14:31;;;;;;;2.65;2.45;;;;;;;19.37;44.66;99954.39;;;;-52
2021/05/01 12:17:32;;;;;;;3.54;2.40;;;;;;;19.37;44.61;99948.30;;;;-57
2021/05/01 12:20:31;;;;;;;2.62;2.29;;;;;;;19.37;44.56;99950.81;;;;-59
2021/05/01 12:23:31;;;;;;;2.59;2.39;;;;;;;19.37;44.57;99952.77;;;;-54
2021/05/01 12:26:31;;;;;;;4.11;2.50;;;;;;;19.37;44.71;99946.91;;;;-48
2021/05/01 12:29:31;;;;;;;4.21;2.49;;;;;;;19.38;44.67;99942.84;;;;-46
2021/05/01 12:32:31;;;;;;;2.66;2.41;;;;;;;19.39;44.60;99938.05;;;;-47
2021/05/01 12:35:31;;;;;;;2.67;2.47;;;;;;;19.39;44.56;99935.05;;;;-48
2021/05/01 12:38:31;;;;;;;3.50;2.67;;;;;;;19.38;44.51;99926.03;;;;-51
2021/05/01 12:41:32;;;;;;;2.58;2.38;;;;;;;19.39;44.62;99924.48;;;;-54
2021/05/01 12:44:31;;;;;;;5.90;2.52;;;;;;;19.39;44.61;99918.31;;;;-49
2021/05/01 12:47:31;;;;;;;2.51;2.31;;;;;;;19.40;44.54;99906.44;;;;-50
2021/05/01 12:50:31;;;;;;;4.94;2.67;;;;;;;19.40;44.55;99903.59;;;;-57
2021/05/01 12:53:31;;;;;;;3.03;2.60;;;;;;;19.40;44.35;99903.09;;;;-60
2021/05/01 12:56:33;;;;;;;3.16;2.87;;;;;;;19.41;44.30;99902.31;;;;-56
2021/05/01 12:59:31;;;;;;;2.69;2.49;;;;;;;19.41;44.24;99898.73;;;;-55
2021/05/01 13:02:31;;;;;;;3.37;2.79;;;;;;;19.42;44.27;99900.83;;;;-51
2021/05/01 13:05:31;;;;;;;2.77;2.53;;;;;;;19.42;44.34;99896.93;;;;-45
2021/05/01 13:08:32;;;;;;;4.57;2.50;;;;;;;19.41;44.47;99892.63;;;;-49
2021/05/01 13:11:31;;;;;;;2.57;2.35;;;;;;;19.42;44.45;99885.65;;;;-52
2021/05/01 13:14:31;;;;;;;3.73;2.61;;;;;;;19.45;44.37;99884.50;;;;-59
2021/05/01 13:17:35;;;;;;;2.66;2.46;;;;;;;19.46;44.34;99884.24;;;;-54
2021/05/01 13:20:31;;;;;;;2.77;2.29;;;;;;;19.46;44.33;99880.67;;;;-54
2021/05/01 13:23:31;;;;;;;2.59;2.30;;;;;;;19.46;44.28;99877.57;;;;-51
2021/05/01 13:26:31;;;;;;;2.74;2.25;;;;;;;19.46;44.27;99870.26;;;;-55
2021/05/01 13:29:31;;;;;;;2.49;2.27;;;;;;;19.46;44.24;99873.27;;;;-55
2021/05/01 13:32:31;;;;;;;2.66;2.46;;;;;;;19.46;44.20;99872.86;;;;-51
2021/05/01 13:35:31;;;;;;;2.99;2.45;;;;;;;19.46;44.19;99866.92;;;;-52
2021/05/01 13:38:31;;;;;;;2.77;2.45;;;;;;;19.46;44.19;99864.24;;;;-52
2021/05/01 13:41:31;;;;;;;4.32;2.15;;;;;;;19.46;44.19;99858.56;;;;-51
2021/05/01 13:44:31;;;;;;;2.35;2.15;;;;;;;19.46;44.17;99850.44;;;;-51
2021/05/01 13:47:31;;;;;;;2.16;1.96;;;;;;;19.46;44.17;99850.11;;;;-51
2021/05/01 13:50:31;;;;;;;2.40;2.20;;;;;;;19.45;44.10;99845.82;;;;-55
2021/05/01 13:53:31;;;;;;;2.49;2.29;;;;;;;19.45;44.14;99842.41;;;;-55
2021/05/01 13:56:31;;;;;;;2.95;2.13;;;;;;;19.45;44.13;99842.49;;;;-52
2021/05/01 13:59:31;;;;;;;2.13;1.97;;;;;;;19.45;44.13;99839.41;;;;-54
2021/05/01 14:02:31;;;;;;;2.32;2.07;;;;;;;19.44;44.13;99832.83;;;;-55
2021/05/01 14:05:31;;;;;;;2.33;2.13;;;;;;;19.44;44.11;99828.26;;;;-54
2021/05/01 14:08:32;;;;;;;2.33;2.13;;;;;;;19.44;44.11;99835.57;;;;-54
2021/05/01 14:11:31;;;;;;;2.27;2.07;;;;;;;19.43;44.13;99830.96;;;;-60
2021/05/01 14:14:32;;;;;;;2.13;1.93;;;;;;;19.43;44.09;99823.33;;;;-59
2021/05/01 14:17:31;;;;;;;2.20;2.00;;;;;;;19.43;44.10;99824.29;;;;-55
2021/05/01 14:20:31;;;;;;;2.34;2.14;;;;;;;19.43;44.13;99828.92;;;;-56
2021/05/01 14:23:31;;;;;;;2.33;2.13;;;;;;;19.42;44.09;99820.86;;;;-58
2021/05/01 14:26:31;;;;;;;3.85;2.13;;;;;;;19.42;44.07;99823.55;;;;-60
2021/05/01 14:29:31;;;;;;;1.97;1.87;;;;;;;19.42;44.08;99821.02;;;;-57
2021/05/01 14:32:31;;;;;;;3.07;2.19;;;;;;;19.41;44.22;99819.01;;;;-58
2021/05/01 14:35:31;;;;;;;3.41;2.10;;;;;;;19.42;44.51;99817.45;;;;-59
2021/05/01 14:38:31;;;;;;;2.47;2.00;;;;;;;19.43;44.66;99814.88;;;;-56
2021/05/01 14:41:31;;;;;;;2.37;2.17;;;;;;;19.45;44.72;99814.70;;;;-57
2021/05/01 14:44:31;;;;;;;2.23;2.01;;;;;;;19.45;44.63;99815.27;;;;-54
2021/05/01 14:47:31;;;;;;;3.12;2.19;;;;;;;19.47;44.66;99812.75;;;;-50
2021/05/01 14:50:31;;;;;;;2.70;2.17;;;;;;;19.48;44.69;99809.80;;;;-53
2021/05/01 14:53:31;;;;;;;2.27;2.07;;;;;;;19.49;44.67;99802.56;;;;-50
2021/05/01 14:56:31;;;;;;;2.36;2.16;;;;;;;19.50;44.67;99802.06;;;;-51
2021/05/01 14:59:31;;;;;;;2.28;2.08;;;;;;;19.52;44.63;99802.30;;;;-55
2021/05/01 15:02:31;;;;;;;2.30;2.10;;;;;;;19.53;44.66;99800.53;;;;-53
2021/05/01 15:05:31;;;;;;;3.73;2.18;;;;;;;19.53;44.67;99796.95;;;;-52
2021/05/01 15:08:31;;;;;;;2.52;2.19;;;;;;;19.55;44.72;99795.32;;;;-52
2021/05/01 15:11:31;;;;;;;2.52;2.32;;;;;;;19.56;44.79;99791.81;;;;-49
2021/05/01 15:14:31;;;;;;;2.42;2.15;;;;;;;19.57;44.67;99791.08;;;;-51
2021/05/01 15:17:31;;;;;;;2.78;2.09;;;;;;;19.58;44.55;99795.78;;;;-49
2021/05/01 15:20:31;;;;;;;2.61;2.21;;;;;;;19.59;44.58;99798.62;;;;-49
2021/05/01 15:23:31;;;;;;;2.32;2.08;;;;;;;19.59;44.64;99792.45;;;;-49
2021/05/01 15:26:31;;;;;;;3.44;2.19;;;;;;;19.60;44.67;99794.70;;;;-53
2021/05/01 15:29:31;;;;;;;2.43;2.23;;;;;;;19.62;44.62;99798.86;;;;-54
2021/05/01 15:32:31;;;;;;;2.38;2.19;;;;;;;19.61;44.68;99796.34;;;;-54
2021/05/01 15:35:31;;;;;;;2.29;2.09;;;;;;;19.62;44.64;99801.94;;;;-54
2021/05/01 15:38:31;;;;;;;2.61;2.22;;;;;;;19.64;44.70;99797.38;;;;-57
2021/05/01 15:41:31;;;;;;;3.19;2.18;;;;;;;19.64;44.76;99799.17;;;;-57
2021/05/01 15:44:32;;;;;;;2.32;2.16;;;;;;;19.65;44.74;99797.36;;;;-58
2021/05/01 15:47:32;;;;;;;2.46;2.25;;;;;;;19.67;44.75;99795.09;;;;-58
2021/05/01 15:50:31;;;;;;;2.49;2.20;;;;;;;19.66;44.51;99789.56;;;;-58
2021/05/01 15:53:31;;;;;;;3.29;2.21;;;;;;;19.66;44.44;99782.73;;;;-52
2021/05/01 15:56:31;;;;;;;2.37;1.99;;;;;;;19.66;44.38;99785.91;;;;-52
2021/05/01 15:59:31;;;;;;;2.31;2.11;;;;;;;19.65;44.30;99781.29;;;;-52
2021/05/01 16:02:31;;;;;;;2.33;2.09;;;;;;;19.65;44.35;99778.52;;;;-52
2021/05/01 16:05:31;;;;;;;2.37;2.17;;;;;;;19.65;44.27;99779.09;;;;-52
2021/05/01 16:08:31;;;;;;;2.19;1.99;;;;;;;19.65;44.27;99770.87;;;;-52
2021/05/01 16:11:31;;;;;;;2.13;1.93;;;;;;;19.65;44.22;99769.56;;;;-50
2021/05/01 16:14:31;;;;;;;2.15;1.99;;;;;;;19.64;44.25;99773.08;;;;-50
2021/05/01 16:17:31;;;;;;;2.23;2.03;;;;;;;19.64;44.20;99771.13;;;;-52
2021/05/01 16:20:31;;;;;;;2.31;2.07;;;;;;;19.64;44.23;99777.05;;;;-50
2021/05/01 16:23:31;;;;;;;2.13;1.93;;;;;;;19.63;44.19;99771.22;;;;-58
2021/05/01 16:26:31;;;;;;;2.11;1.91;;;;;;;19.63;44.16;99771.28;;;;-50
2021/05/01 16:29:31;;;;;;;2.21;2.01;;;;;;;19.62;44.17;99774.86;;;;-52
2021/05/01 16:32:31;;;;;;;2.21;2.01;;;;;;;19.63;44.21;99773.80;;;;-52
2021/05/01 16:35:31;;;;;;;3.07;1.98;;;;;;;19.63;44.23;99780.70;;;;-52
2021/05/01 16:38:31;;;;;;;2.05;1.89;;;;;;;19.63;44.17;99780.31;;;;-50
2021/05/01 16:41:31;;;;;;;2.10;1.94;;;;;;;19.63;44.14;99778.44;;;;-50
2021/05/01 16:44:32;;;;;;;2.11;1.91;;;;;;;19.63;44.15;99772.91;;;;-50