Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:54;;;;;;;33.50;12.55;;;;;;;6.67;96.12;100389.20;1705919;84;20926;-41
2021/05/13 00:03:20;;;;;;;17.82;9.50;;;;;;;6.54;95.89;100387.10;1705751;84;21077;-42
2021/05/13 00:05:47;;;;;;;26.23;9.78;;;;;;;6.40;95.67;100382.41;1705735;82;21046;-41
2021/05/13 00:08:14;;;;;;;27.02;8.75;;;;;;;6.24;95.60;100377.32;1705921;84;20994;-41
2021/05/13 00:10:40;;;;;;;24.70;8.73;;;;;;;6.12;95.77;100386.31;1705906;84;20962;-41
2021/05/13 00:13:09;;;;;;;17.05;7.85;;;;;;;6.02;95.89;100394.05;1705793;84;20962;-41
2021/05/13 00:15:38;;;;;;;20.85;8.45;;;;;;;5.93;95.84;100399.14;1705946;83;21092;-41
2021/05/13 00:18:04;;;;;;;23.85;10.32;;;;;;;5.85;95.93;100398.30;1705846;84;21006;-41
2021/05/13 00:20:35;;;;;;;17.52;10.15;;;;;;;5.78;96.15;100401.28;1705807;84;21541;-41
2021/05/13 00:23:01;;;;;;;25.12;10.00;;;;;;;5.76;96.29;100405.56;1705990;84;21033;-41
2021/05/13 00:25:28;;;;;;;25.12;9.88;;;;;;;5.73;96.48;100405.56;1705872;84;20955;-41
2021/05/13 00:27:54;;;;;;;57.17;13.98;;;;;;;5.78;96.78;100410.72;1705855;83;21125;-41
2021/05/13 00:30:22;;;;;;;76.90;14.03;;;;;;;5.84;97.19;100405.57;1705725;84;20907;-41
2021/05/13 00:32:49;;;;;;;58.75;13.28;;;;;;;5.96;97.54;100409.86;1705848;83;21587;-41
2021/05/13 00:35:17;;;;;;;60.50;13.95;;;;;;;6.09;97.81;100409.45;1705844;84;21610;-41
2021/05/13 00:37:45;;;;;;;134.27;17.60;;;;;;;6.23;97.94;100406.87;1705968;84;20934;-41
2021/05/13 00:40:13;;;;;;;276.77;26.20;;;;;;;6.33;98.04;100406.86;1705791;83;21056;-41
2021/05/13 00:42:40;;;;;;;177.15;18.02;;;;;;;6.43;97.98;100410.69;1705744;83;20955;-41
2021/05/13 00:45:08;;;;;;;226.70;21.93;;;;;;;6.49;97.79;100408.54;1705873;84;20962;-41
2021/05/13 00:47:37;;;;;;;215.05;21.15;;;;;;;6.50;97.60;100405.98;1705845;84;20903;-41
2021/05/13 00:50:06;;;;;;;181.65;19.50;;;;;;;6.50;97.46;100402.12;1705889;82;21588;-41
2021/05/13 00:52:33;;;;;;;196.15;21.73;;;;;;;6.45;97.30;100399.55;1705816;82;21626;-41
2021/05/13 00:55:00;;;;;;;173.80;18.98;;;;;;;6.42;97.18;100402.55;1685958;84;20943;-41
2021/05/13 00:57:27;;;;;;;155.55;16.50;;;;;;;6.37;97.09;100401.70;1705813;84;20990;-41
2021/05/13 00:59:59;;;;;;;123.15;15.90;;;;;;;6.32;97.17;100401.29;1705843;84;20963;-41
2021/05/13 01:02:22;;;;;;;70.97;12.20;;;;;;;6.21;96.82;100398.30;1705467;83;20863;-41
2021/05/13 01:04:48;;;;;;;45.23;9.93;;;;;;;5.96;96.10;100400.45;1705767;84;21104;-41
2021/05/13 01:07:15;;;;;;;45.17;10.60;;;;;;;5.96;96.10;100400.45;1705860;82;21609;-41
2021/05/13 01:09:41;;;;;;;28.77;8.68;;;;;;;5.83;96.30;100404.73;1705964;84;21619;-40
2021/05/13 01:12:16;;;;;;;35.60;8.25;;;;;;;5.70;96.22;100403.87;1705802;84;21539;-41
2021/05/13 01:14:45;;;;;;;31.25;9.08;;;;;;;5.58;96.31;100408.56;1705543;83;20998;-41
2021/05/13 01:19:50;;;;;;;28.47;9.00;;;;;;;5.43;96.44;100416.22;1705722;84;20959;-40
2021/05/13 01:22:17;;;;;;;39.63;9.28;;;;;;;5.32;96.42;100420.92;1706044;84;20975;-40
2021/05/13 01:24:44;;;;;;;44.55;8.40;;;;;;;5.22;96.39;100420.44;1705778;83;21539;-40
2021/05/13 01:27:10;;;;;;;17.25;8.68;;;;;;;5.12;96.26;100423.40;1705811;83;21548;-41
2021/05/13 01:29:44;;;;;;;11.60;7.80;;;;;;;5.06;96.47;100423.39;1705996;84;21644;-40
2021/05/13 01:32:07;;;;;;;25.08;6.35;;;;;;;4.98;96.52;100420.78;1705158;84;21022;-40
2021/05/13 01:34:33;;;;;;;28.30;6.97;;;;;;;4.92;97.13;100417.33;1705782;83;20962;-40
2021/05/13 01:37:01;;;;;;;17.60;7.47;;;;;;;4.92;97.13;100417.33;1705674;84;21571;-40
2021/05/13 01:39:29;;;;;;;16.50;7.15;;;;;;;4.88;96.90;100420.33;1705893;84;20970;-40
2021/05/13 01:41:55;;;;;;;16.25;7.22;;;;;;;4.77;96.61;100420.27;1705796;83;21136;-40
2021/05/13 01:44:22;;;;;;;24.12;5.75;;;;;;;4.66;96.40;100416.78;1705824;84;20899;-40
2021/05/13 01:46:49;;;;;;;5.22;4.83;;;;;;;4.53;96.31;100412.88;1705751;84;20978;-41
2021/05/13 01:49:19;;;;;;;13.48;5.58;;;;;;;4.43;96.37;100407.28;1705806;83;21631;-40
2021/05/13 01:51:47;;;;;;;11.50;5.87;;;;;;;4.39;96.49;100409.36;1652444;86;21027;-40
2021/05/13 01:54:16;;;;;;;16.70;6.00;;;;;;;4.34;96.51;100399.51;1652626;85;21592;-40
2021/05/13 01:56:42;;;;;;;40.73;5.85;;;;;;;4.28;96.49;100393.50;1652721;85;20935;-40
2021/05/13 01:59:08;;;;;;;17.23;5.42;;;;;;;4.21;96.49;100390.48;1652766;86;21039;-40
2021/05/13 02:01:35;;;;;;;18.15;5.22;;;;;;;4.15;96.50;100401.53;1652733;86;21058;-40
2021/05/13 02:04:02;;;;;;;11.18;5.03;;;;;;;4.13;96.63;100407.48;1652852;86;21015;-40
2021/05/13 02:06:29;;;;;;;53.48;5.20;;;;;;;4.15;96.82;100405.78;1652866;85;21023;-40
2021/05/13 02:08:56;;;;;;;77.05;4.30;;;;;;;4.14;96.92;100407.50;1652772;86;21058;-40
2021/05/13 02:11:22;;;;;;;30.10;4.92;;;;;;;4.13;96.93;100408.35;1652803;85;20927;-40
2021/05/13 02:13:49;;;;;;;25.45;5.50;;;;;;;4.14;97.00;100419.44;1652805;85;20938;-40
2021/05/13 02:16:17;;;;;;;25.15;4.15;;;;;;;4.17;97.12;100416.93;1652690;85;20968;-40
2021/05/13 02:18:44;;;;;;;32.45;3.58;;;;;;;4.20;97.19;100416.95;1633522;86;21131;-40
2021/05/13 02:21:11;;;;;;;10.45;3.80;;;;;;;4.21;97.25;100421.23;1652791;86;20951;-40
2021/05/13 02:23:38;;;;;;;50.58;6.70;;;;;;;4.25;97.36;100426.80;1652757;86;20964;-40
2021/05/13 02:26:05;;;;;;;90.72;11.35;;;;;;;4.33;97.53;100429.83;1652874;86;20959;-40
2021/05/13 02:28:32;;;;;;;52.62;9.28;;;;;;;4.48;97.90;100426.51;1653023;86;21011;-41
2021/05/13 02:30:58;;;;;;;42.62;10.50;;;;;;;4.67;98.22;100433.87;1652960;86;21135;-40
2021/05/13 02:33:25;;;;;;;22.10;8.83;;;;;;;4.84;98.43;100433.99;1652824;86;20983;-40
2021/05/13 02:35:51;;;;;;;170.22;23.22;;;;;;;4.97;98.53;100433.63;1653018;85;21019;-40
2021/05/13 02:38:18;;;;;;;92.85;13.15;;;;;;;5.21;98.49;100429.44;1652804;86;21543;-40
2021/05/13 02:40:44;;;;;;;200.07;17.92;;;;;;;5.21;98.49;100429.44;1653588;85;21692;-40
2021/05/13 02:43:10;;;;;;;149.60;15.60;;;;;;;5.34;98.64;100433.74;1655844;86;21835;-40
2021/05/13 02:45:37;;;;;;;147.60;15.32;;;;;;;5.46;98.66;100432.91;1655718;86;20971;-40
2021/05/13 02:48:05;;;;;;;121.00;13.65;;;;;;;5.57;98.69;100428.67;1655751;86;20959;-40
2021/05/13 02:50:32;;;;;;;46.15;10.70;;;;;;;5.70;98.65;100430.84;1655682;86;20967;-40
2021/05/13 02:52:58;;;;;;;59.40;10.95;;;;;;;5.94;98.70;100433.00;1655912;86;20903;-40
2021/05/13 02:55:25;;;;;;;88.62;10.95;;;;;;;5.94;98.70;100433.00;1655827;86;21522;-40
2021/05/13 02:57:51;;;;;;;66.57;10.28;;;;;;;6.14;98.57;100441.14;1655777;86;21519;-40
2021/05/13 03:00:28;;;;;;;82.05;11.38;;;;;;;6.14;98.57;100441.14;1655723;86;21547;-40
2021/05/13 03:02:54;;;;;;;79.17;11.30;;;;;;;6.24;98.47;100441.59;1681947;85;21080;-40
2021/05/13 03:05:25;;;;;;;43.17;7.40;;;;;;;6.36;98.47;100446.27;1672707;85;20942;-40
2021/05/13 03:07:52;;;;;;;59.10;9.03;;;;;;;6.45;98.45;100450.14;1681464;85;21112;-40
2021/05/13 03:10:22;;;;;;;31.52;7.55;;;;;;;6.61;98.41;100449.68;1672454;85;21559;-40
2021/05/13 03:12:48;;;;;;;39.05;8.80;;;;;;;6.76;98.65;100452.64;1681191;85;20981;-40
2021/05/13 03:15:16;;;;;;;44.93;9.18;;;;;;;6.79;98.41;100450.47;1647470;85;21057;-40
2021/05/13 03:17:42;;;;;;;27.58;7.37;;;;;;;6.80;98.17;100445.34;1682033;84;21013;-40
2021/05/13 03:20:15;;;;;;;16.32;6.70;;;;;;;6.81;98.00;100451.32;1672520;85;21119;-40
2021/05/13 03:22:41;;;;;;;20.35;6.53;;;;;;;6.83;97.90;100441.91;1681755;85;21013;-40
2021/05/13 03:25:09;;;;;;;8.40;6.55;;;;;;;6.82;97.77;100443.61;1672689;85;20974;-40
2021/05/13 03:30:07;;;;;;;7.60;6.83;;;;;;;6.81;97.82;100448.75;1672707;85;20978;-40
2021/05/13 03:32:34;;;;;;;11.68;6.30;;;;;;;6.82;97.77;100450.05;1681935;85;21030;-40
2021/05/13 03:35:00;;;;;;;22.50;7.35;;;;;;;6.85;97.79;100460.33;1672566;85;20966;-40
2021/05/13 03:37:28;;;;;;;27.32;9.08;;;;;;;6.89;97.85;100468.45;1681797;85;20989;-40
2021/05/13 03:39:55;;;;;;;17.02;8.30;;;;;;;6.92;97.88;100460.30;1672463;85;21017;-40
2021/05/13 03:42:22;;;;;;;20.43;8.20;;;;;;;6.96;97.91;100460.30;1674566;85;20915;-40
2021/05/13 03:44:50;;;;;;;20.77;8.13;;;;;;;7.02;97.91;100456.41;1667445;86;21103;-40
2021/05/13 03:47:16;;;;;;;25.82;8.48;;;;;;;7.09;97.89;100467.54;1667244;86;21772;-41
2021/05/13 03:49:42;;;;;;;12.15;6.83;;;;;;;7.12;97.87;100467.52;1667278;86;21646;-40
2021/05/13 03:52:09;;;;;;;22.17;6.15;;;;;;;7.18;97.86;100464.08;1667226;86;21598;-40
2021/05/13 03:54:36;;;;;;;15.93;6.58;;;;;;;7.24;97.88;100463.20;1667214;86;20990;-40
2021/05/13 03:57:05;;;;;;;6.83;5.90;;;;;;;7.33;97.84;100467.01;1667228;86;21145;-40
2021/05/13 03:59:36;;;;;;;7.55;6.70;;;;;;;7.44;97.86;100463.94;1667272;86;21018;-40
2021/05/13 04:04:32;;;;;;;30.90;7.65;;;;;;;7.62;97.72;100472.44;1667208;86;21006;-40
2021/05/13 04:06:59;;;;;;;29.70;7.55;;;;;;;7.64;97.54;100475.02;1667299;84;20986;-40
2021/05/13 04:09:26;;;;;;;16.50;7.17;;;;;;;7.67;97.46;100470.68;1667238;86;21094;-40
2021/05/13 04:11:53;;;;;;;9.35;6.65;;;;;;;7.78;97.43;100473.64;1667072;84;21619;-40
2021/05/13 04:14:20;;;;;;;19.27;7.62;;;;;;;7.94;97.55;100476.52;1667381;86;21615;-40
2021/05/13 04:16:54;;;;;;;25.02;7.10;;;;;;;8.13;97.65;100473.80;1667151;86;21057;-40
2021/05/13 04:19:21;;;;;;;13.30;5.70;;;;;;;8.28;97.48;100467.23;1667074;85;21022;-41
2021/05/13 04:21:48;;;;;;;10.50;5.62;;;;;;;8.41;97.23;100470.56;1667309;86;21088;-40
2021/05/13 04:24:14;;;;;;;6.53;4.30;;;;;;;8.47;96.87;100471.79;1667180;86;20931;-40
2021/05/13 04:26:41;;;;;;;4.35;4.05;;;;;;;8.52;96.57;100484.69;1667164;86;20938;-40
2021/05/13 04:29:08;;;;;;;5.72;4.40;;;;;;;8.56;96.33;100491.95;1667235;86;20986;-40
2021/05/13 04:31:35;;;;;;;4.62;4.22;;;;;;;8.52;95.89;100492.84;1667213;86;20993;-41
2021/05/13 04:34:03;;;;;;;4.92;4.45;;;;;;;8.55;95.85;100492.81;1667083;86;21070;-41
2021/05/13 04:36:30;;;;;;;4.87;3.47;;;;;;;8.53;95.51;100494.14;1667082;86;20978;-41
2021/05/13 04:38:57;;;;;;;3.92;3.70;;;;;;;8.50;95.08;100486.84;1667101;86;21026;-40
2021/05/13 04:41:31;;;;;;;4.72;4.20;;;;;;;8.45;94.90;100482.98;1668262;84;20971;-40
2021/05/13 04:43:56;;;;;;;7.47;4.67;;;;;;;8.43;94.54;100481.72;1681826;85;20949;-40
2021/05/13 04:46:25;;;;;;;13.48;5.55;;;;;;;8.39;94.41;100486.49;1654319;86;21102;-40
2021/05/13 04:51:23;;;;;;;5.60;4.72;;;;;;;8.39;94.27;100495.52;1681794;85;20962;-40
2021/05/13 04:53:50;;;;;;;4.37;3.98;;;;;;;8.38;94.26;100496.81;1672442;84;20970;-40
2021/05/13 04:56:17;;;;;;;4.87;3.95;;;;;;;8.37;94.05;100495.10;1681975;85;20957;-40
2021/05/13 04:58:44;;;;;;;3.95;3.65;;;;;;;8.38;93.81;100495.52;1672585;85;21543;-40
2021/05/13 05:01:10;;;;;;;3.58;3.37;;;;;;;8.44;93.65;100487.30;1681821;85;21550;-40
2021/05/13 05:03:36;;;;;;;3.92;3.72;;;;;;;8.44;93.36;100487.30;1672563;85;21522;-40
2021/05/13 05:06:04;;;;;;;4.50;4.10;;;;;;;8.50;93.33;100495.46;1681948;85;21005;-41
2021/05/13 05:08:31;;;;;;;5.15;4.08;;;;;;;8.56;93.00;100503.14;1672666;85;20977;-40
2021/05/13 05:10:58;;;;;;;3.75;3.45;;;;;;;8.59;92.80;100504.84;1681737;84;22223;-40
2021/05/13 05:13:24;;;;;;;3.20;3.00;;;;;;;8.66;92.51;100505.62;1672623;85;21487;-40
2021/05/13 05:15:51;;;;;;;3.70;3.50;;;;;;;8.71;92.17;100497.39;1681986;85;21543;-40
2021/05/13 05:18:21;;;;;;;3.42;3.15;;;;;;;8.72;91.67;100488.80;1654355;85;21009;-40
2021/05/13 05:20:48;;;;;;;2.98;2.80;;;;;;;8.79;91.50;100501.19;1672482;85;21041;-40
2021/05/13 05:23:15;;;;;;;5.40;3.33;;;;;;;8.84;91.04;100504.57;1681937;85;21117;-40
2021/05/13 05:25:41;;;;;;;3.98;3.67;;;;;;;8.93;91.11;100509.66;1672611;85;21010;-40
2021/05/13 05:28:09;;;;;;;4.83;3.77;;;;;;;8.98;90.56;100510.91;1681873;85;20997;-40
2021/05/13 05:30:36;;;;;;;6.05;3.62;;;;;;;8.94;90.34;100510.49;1672521;85;20907;-40
2021/05/13 05:33:05;;;;;;;7.25;3.65;;;;;;;8.82;89.62;100507.19;1681983;85;20957;-40
2021/05/13 05:35:32;;;;;;;5.65;4.33;;;;;;;8.91;90.02;100507.08;1672216;85;21095;-40
2021/05/13 05:37:59;;;;;;;3.80;3.60;;;;;;;9.03;89.72;100513.84;1681852;85;20977;-40
2021/05/13 05:40:25;;;;;;;6.62;3.92;;;;;;;9.04;88.69;100520.71;1654314;85;21018;-40
2021/05/13 05:42:52;;;;;;;5.53;3.75;;;;;;;9.04;88.60;100526.33;1668925;84;20918;-40
2021/05/13 05:45:21;;;;;;;4.67;4.17;;;;;;;9.11;88.44;100529.25;1667269;86;21019;-40
2021/05/13 05:47:48;;;;;;;4.75;4.37;;;;;;;9.26;88.39;100535.13;1667281;86;21088;-40
2021/05/13 05:50:15;;;;;;;3.50;3.30;;;;;;;9.48;88.40;100538.30;1667093;86;21026;-40
2021/05/13 05:52:42;;;;;;;2.83;2.62;;;;;;;9.71;88.00;100534.10;1667104;86;20982;-40
2021/05/13 05:55:10;;;;;;;3.72;2.60;;;;;;;9.89;87.30;100539.91;1667169;86;21050;-40
2021/05/13 05:57:37;;;;;;;4.10;2.75;;;;;;;9.93;86.91;100542.86;1667176;86;21010;-40
2021/05/13 06:00:08;;;;;;;3.58;2.30;;;;;;;10.04;86.38;100542.70;1667181;86;21093;-40
2021/05/13 06:02:36;;;;;;;2.60;2.40;;;;;;;10.13;85.38;100537.41;1667082;86;20997;-40
2021/05/13 06:05:03;;;;;;;2.40;2.20;;;;;;;10.22;84.84;100532.50;1667235;86;21006;-40
2021/05/13 06:07:30;;;;;;;2.08;1.98;;;;;;;10.33;84.06;100529.33;1667293;84;21069;-40
2021/05/13 06:09:57;;;;;;;2.25;2.05;;;;;;;10.48;83.20;100526.08;1667322;86;20974;-40
2021/05/13 06:12:23;;;;;;;1.70;1.60;;;;;;;10.60;82.71;100531.49;1667160;86;21059;-40
2021/05/13 06:14:50;;;;;;;3.33;2.02;;;;;;;10.80;81.91;100551.88;1667300;86;21045;-40
2021/05/13 06:17:17;;;;;;;2.10;2.00;;;;;;;10.98;81.47;100548.09;1667392;86;20935;-40
2021/05/13 06:19:43;;;;;;;2.45;2.25;;;;;;;10.99;79.83;100546.34;1667237;84;21038;-40
2021/05/13 06:22:10;;;;;;;2.33;2.10;;;;;;;11.03;79.32;100554.48;1667200;86;21018;-40
2021/05/13 06:24:36;;;;;;;2.85;1.87;;;;;;;11.07;79.18;100550.95;1667421;86;21073;-40
2021/05/13 06:27:06;;;;;;;2.00;1.90;;;;;;;11.17;78.04;100539.52;1667274;86;20994;-40
2021/05/13 06:29:32;;;;;;;1.95;1.85;;;;;;;11.26;78.18;100537.20;1667229;86;21022;-40
2021/05/13 06:31:59;;;;;;;2.55;2.17;;;;;;;11.37;77.82;100527.91;1667221;86;21022;-40
2021/05/13 06:34:28;;;;;;;1.62;1.52;;;;;;;11.43;77.40;100513.52;1667407;86;20963;-40
2021/05/13 06:36:54;;;;;;;1.70;1.60;;;;;;;11.44;77.15;100506.16;1667309;86;21723;-41
2021/05/13 06:39:21;;;;;;;4.28;1.90;;;;;;;11.47;76.74;100507.84;1667186;86;20923;-41
2021/05/13 06:41:47;;;;;;;3.08;2.00;;;;;;;11.59;76.61;100511.91;1667492;84;21022;-41
2021/05/13 06:44:14;;;;;;;1.80;1.67;;;;;;;11.72;76.38;100510.73;1681940;85;20988;-41
2021/05/13 06:46:41;;;;;;;1.75;1.65;;;;;;;12.01;76.43;100514.46;1672628;85;20938;-42
2021/05/13 06:49:07;;;;;;;3.30;1.77;;;;;;;12.20;75.67;100517.89;1681826;85;21094;-41
2021/05/13 06:51:34;;;;;;;1.32;1.32;;;;;;;12.32;74.84;100525.39;1672642;85;21021;-41
2021/05/13 06:54:00;;;;;;;1.92;1.72;;;;;;;12.34;73.80;100514.95;1681984;85;20997;-42
2021/05/13 06:56:27;;;;;;;1.80;1.70;;;;;;;12.41;73.14;100513.06;1672735;85;21081;-40
2021/05/13 06:58:54;;;;;;;3.02;1.45;;;;;;;12.43;72.61;100513.88;1681956;84;20941;-41
2021/05/13 07:01:22;;;;;;;1.57;1.50;;;;;;;12.44;72.35;100524.66;1672367;85;21058;-42
2021/05/13 07:03:49;;;;;;;1.87;1.50;;;;;;;12.49;72.29;100521.50;1681864;84;21001;-41
2021/05/13 07:06:15;;;;;;;1.40;1.40;;;;;;;12.58;72.00;100529.08;1672571;84;21117;-41
2021/05/13 07:08:44;;;;;;;1.80;1.70;;;;;;;12.71;72.11;100516.62;1681740;85;20957;-41
2021/05/13 07:11:10;;;;;;;1.85;1.75;;;;;;;12.82;71.19;100517.64;1672735;85;20997;-41
2021/05/13 07:13:36;;;;;;;1.90;1.80;;;;;;;12.82;71.38;100522.84;1681955;84;21079;-41
2021/05/13 07:16:05;;;;;;;1.35;1.35;;;;;;;12.97;70.45;100520.70;1672434;85;20942;-42
2021/05/13 07:18:31;;;;;;;1.35;1.35;;;;;;;13.06;69.99;100523.06;1681865;84;21040;-41
2021/05/13 07:20:58;;;;;;;1.00;1.00;;;;;;;13.25;69.68;100526.42;1672572;85;20982;-41
2021/05/13 07:23:24;;;;;;;1.25;1.15;;;;;;;13.45;69.31;100534.54;1681952;85;20981;-42
2021/05/13 07:25:52;;;;;;;1.12;1.02;;;;;;;13.58;67.49;100545.43;1672493;85;21111;-41
2021/05/13 07:28:19;;;;;;;1.20;1.10;;;;;;;13.62;67.63;100562.64;1681882;85;21013;-41
2021/05/13 07:30:46;;;;;;;1.67;1.00;;;;;;;13.74;66.80;100556.23;1672654;85;21081;-40
2021/05/13 07:33:13;;;;;;;1.17;0.85;;;;;;;13.73;67.15;100563.63;1681780;85;21728;-40
2021/05/13 07:35:39;;;;;;;1.40;0.95;;;;;;;13.71;66.70;100568.49;1672553;85;20997;-40
2021/05/13 07:38:05;;;;;;;0.80;0.80;;;;;;;13.83;66.67;100566.81;1681925;84;21483;-40
2021/05/13 07:40:32;;;;;;;1.65;1.05;;;;;;;14.09;66.33;100566.45;1672580;84;21553;-40
2021/05/13 07:42:59;;;;;;;1.22;0.78;;;;;;;14.36;66.25;100561.27;1677725;85;21495;-40
2021/05/13 07:45:25;;;;;;;0.95;0.95;;;;;;;14.62;64.99;100556.51;1667252;86;21609;-40
2021/05/13 07:47:52;;;;;;;1.12;0.70;;;;;;;14.81;64.24;100546.80;1667188;86;20907;-40
2021/05/13 07:50:20;;;;;;;1.05;1.00;;;;;;;14.99;64.13;100543.13;1638446;86;21662;-40
2021/05/13 07:52:48;;;;;;;2.33;0.90;;;;;;;15.33;62.34;100549.75;1667142;86;21066;-41
2021/05/13 07:55:15;;;;;;;1.60;1.12;;;;;;;15.60;61.29;100543.11;1667171;86;21073;-42
2021/05/13 07:57:43;;;;;;;0.98;0.98;;;;;;;15.92;60.91;100542.34;1667301;86;21042;-42
2021/05/13 08:00:12;;;;;;;1.45;0.88;;;;;;;15.90;59.35;100540.24;1667171;84;21670;-42
2021/05/13 08:02:43;;;;;;;1.45;0.65;;;;;;;15.99;59.46;100539.87;1667186;86;21218;-42
2021/05/13 08:05:11;;;;;;;7.33;0.80;;;;;;;16.18;58.43;100535.22;1667194;86;21551;-40
2021/05/13 08:07:38;;;;;;;1.22;1.00;;;;;;;16.40;58.59;100539.09;1667214;84;21675;-40
2021/05/13 08:10:05;;;;;;;1.45;0.82;;;;;;;16.57;57.70;100538.85;1667239;84;21516;-40
2021/05/13 08:12:32;;;;;;;0.70;0.70;;;;;;;16.58;57.45;100550.56;1667174;86;21093;-40
2021/05/13 08:14:59;;;;;;;1.90;1.80;;;;;;;16.55;56.96;100537.63;1667069;86;20998;-42
2021/05/13 08:17:26;;;;;;;1.65;0.90;;;;;;;16.49;57.35;100537.86;1667183;84;21690;-42
2021/05/13 08:19:52;;;;;;;0.82;0.70;;;;;;;16.47;57.84;100544.92;1667231;86;20947;-42
2021/05/13 08:22:19;;;;;;;1.32;0.90;;;;;;;16.61;57.61;100536.50;1667187;86;21107;-39
2021/05/13 08:24:45;;;;;;;1.00;1.00;;;;;;;16.84;57.83;100545.98;1667152;86;20955;-40
2021/05/13 08:27:12;;;;;;;0.93;0.93;;;;;;;16.91;56.73;100543.92;1667196;86;21099;-40
2021/05/13 08:29:38;;;;;;;1.00;1.00;;;;;;;16.93;56.60;100544.27;1667113;86;20911;-42
2021/05/13 08:32:06;;;;;;;0.90;0.90;;;;;;;16.88;55.82;100542.76;1667200;86;20926;-42
2021/05/13 08:34:33;;;;;;;3.02;1.10;;;;;;;16.77;57.31;100540.61;1667049;86;20974;-42
2021/05/13 08:37:00;;;;;;;1.00;1.00;;;;;;;17.07;56.84;100531.09;1667269;86;21566;-42
2021/05/13 08:39:26;;;;;;;1.05;1.00;;;;;;;17.47;55.42;100537.11;1667241;84;22244;-42
2021/05/13 08:41:53;;;;;;;1.15;0.80;;;;;;;17.73;54.28;100533.73;1667188;86;21400;-42
2021/05/13 08:44:20;;;;;;;1.72;0.98;;;;;;;17.85;54.19;100536.71;1671571;84;21479;-42
2021/05/13 08:46:47;;;;;;;0.80;0.80;;;;;;;17.78;52.62;100540.08;1681934;84;20985;-39
2021/05/13 08:49:13;;;;;;;2.05;1.10;;;;;;;17.53;53.82;100545.98;1672553;85;20970;-39
2021/05/13 08:51:40;;;;;;;4.65;0.85;;;;;;;17.37;53.16;100541.91;1681877;85;21081;-39
2021/05/13 08:54:07;;;;;;;1.10;1.00;;;;;;;17.24;53.44;100537.70;1672433;85;21053;-40
2021/05/13 08:56:33;;;;;;;2.33;1.00;;;;;;;17.32;53.89;100539.14;1681849;85;20977;-40
2021/05/13 08:59:04;;;;;;;1.50;1.17;;;;;;;17.35;54.20;100537.69;1672572;85;21033;-40
2021/05/13 09:01:32;;;;;;;1.27;0.98;;;;;;;17.31;53.25;100533.52;1681819;84;20994;-40
2021/05/13 09:04:01;;;;;;;1.50;0.98;;;;;;;17.03;55.31;100528.19;1672499;85;21701;-40
2021/05/13 09:06:33;;;;;;;2.15;1.05;;;;;;;17.01;54.96;100523.05;1681770;84;21004;-40
2021/05/13 09:09:16;;;;;;;0.93;0.88;;;;;;;17.30;54.67;100531.80;1660889;85;21435;-41
2021/05/13 09:11:57;;;;;;;1.57;0.93;;;;;;;17.60;54.56;100531.33;1660842;85;21056;-42
2021/05/13 09:14:28;;;;;;;2.12;0.80;;;;;;;17.69;52.73;100526.95;1660918;86;20962;-40
2021/05/13 09:16:56;;;;;;;2.83;0.88;;;;;;;17.71;53.80;100523.80;1660979;86;21652;-40
2021/05/13 09:19:35;;;;;;;0.90;0.90;;;;;;;17.90;52.79;100519.84;1660908;86;20870;-41
2021/05/13 09:22:11;;;;;;;6.10;0.80;;;;;;;18.09;53.78;100504.58;1660852;85;21479;-41
2021/05/13 09:24:51;;;;;;;;;;;;;;;18.30;50.91;100504.44;1663476;86;21064;-41
2021/05/13 09:27:29;;;;;;;1.00;1.00;;;;;;;18.50;51.52;100512.59;1657314;86;20172;-41
2021/05/13 09:30:22;;;;;;;2.12;0.90;;;;;;;18.75;50.65;100510.89;1681835;84;21125;-41
2021/05/13 09:32:59;;;;;;;1.17;1.10;;;;;;;18.76;50.20;100507.34;1672392;85;21037;-41
2021/05/13 09:35:34;;;;;;;4.28;0.90;;;;;;;18.77;49.58;100505.55;1681881;85;20969;-41
2021/05/13 09:38:08;;;;;;;1.00;1.00;;;;;;;18.91;50.66;100504.38;1672260;85;20930;-41
2021/05/13 09:40:50;;;;;;;0.70;0.70;;;;;;;19.22;49.48;100503.24;1681871;85;21009;-41
2021/05/13 09:43:16;;;;;;;1.25;0.70;;;;;;;19.50;48.50;100497.79;1670581;84;21008;-41
2021/05/13 09:45:53;;;;;;;0.95;0.80;;;;;;;19.64;49.11;100494.39;1666587;86;20934;-40
2021/05/13 09:48:42;;;;;;;4.00;1.35;;;;;;;19.88;48.45;100499.20;1667185;86;20930;-41
2021/05/13 09:51:28;;;;;;;3.10;1.15;;;;;;;19.95;46.22;100493.52;1667079;86;21090;-41
2021/05/13 09:54:15;;;;;;;;;;;;;;;19.79;45.90;100488.26;1669716;86;21030;-40
2021/05/13 09:59:25;;;;;;;0.85;0.85;;;;;;;19.67;45.71;100480.61;1776326;79;22667;-42
2021/05/13 10:01:58;;;;;;;0.80;0.78;;;;;;;19.38;46.21;100474.37;1749240;82;21002;-41
2021/05/13 10:04:25;;;;;;;2.90;0.80;;;;;;;19.38;45.84;100475.21;1744051;82;21082;-41
2021/05/13 10:06:53;;;;;;;2.35;1.00;;;;;;;19.44;47.09;100474.03;1737378;82;21558;-41
2021/05/13 10:09:20;;;;;;;1.15;1.00;;;;;;;19.61;46.93;100482.76;1719337;82;20958;-41
2021/05/13 10:11:53;;;;;;;1.00;0.98;;;;;;;19.79;47.07;100485.64;1719206;83;21029;-41
2021/05/13 10:14:21;;;;;;;0.95;0.93;;;;;;;19.95;46.26;100481.69;1719249;83;20906;-41
2021/05/13 10:16:49;;;;;;;1.85;1.00;;;;;;;20.15;45.14;100476.23;1719173;83;21056;-41
2021/05/13 10:19:35;;;;;;;2.27;1.10;;;;;;;20.30;44.74;100483.20;1719135;83;21076;-41
2021/05/13 10:22:01;;;;;;;0.90;0.90;;;;;;;20.28;44.84;100479.82;1719279;83;20914;-42
2021/05/13 10:24:30;;;;;;;2.58;1.10;;;;;;;20.42;43.95;100478.17;1719325;83;20982;-41
2021/05/13 10:26:57;;;;;;;1.00;1.00;;;;;;;20.49;44.43;100473.78;1718796;83;20910;-40
2021/05/13 10:29:32;;;;;;;1.20;1.20;;;;;;;20.59;43.09;100473.21;1719230;83;21123;-41
2021/05/13 10:32:17;;;;;;;1.35;1.25;;;;;;;20.66;42.36;100476.70;1719209;83;21001;-41
2021/05/13 10:35:01;;;;;;;2.08;1.22;;;;;;;20.59;42.54;100474.53;1719110;83;20965;-41
2021/05/13 10:37:40;;;;;;;2.62;1.25;;;;;;;20.49;43.16;100476.86;1718129;83;21529;-41
2021/05/13 10:42:43;;;;;;;1.30;1.20;;;;;;;20.81;43.39;100477.58;1719404;83;21119;-41
2021/05/13 10:45:33;;;;;;;1.55;1.45;;;;;;;20.96;42.57;100478.87;1719242;82;21021;-42
2021/05/13 10:48:27;;;;;;;2.30;1.27;;;;;;;20.89;43.08;100478.42;1719139;83;21436;-42
2021/05/13 10:51:03;;;;;;;1.45;1.35;;;;;;;20.95;42.78;100478.04;1719213;83;21108;-40
2021/05/13 10:53:42;;;;;;;2.45;1.10;;;;;;;21.12;42.72;100489.31;1719195;83;20926;-41
2021/05/13 10:56:34;;;;;;;1.10;1.10;;;;;;;21.34;41.70;100481.36;1719243;83;21657;-40
2021/05/13 10:59:14;;;;;;;3.15;1.60;;;;;;;21.52;41.73;100480.19;1719637;83;20962;-41
2021/05/13 11:01:48;;;;;;;2.55;1.07;;;;;;;21.69;39.74;100480.92;1719965;83;21447;-42
2021/05/13 11:04:30;;;;;;;1.40;1.30;;;;;;;21.51;41.15;100479.81;1719943;83;20958;-42
2021/05/13 11:07:05;;;;;;;1.40;1.27;;;;;;;21.87;41.51;100472.28;1719798;82;20906;-41
2021/05/13 11:09:46;;;;;;;0.98;0.98;;;;;;;22.04;40.48;100472.48;1703889;83;21017;-40
2021/05/13 11:12:17;;;;;;;1.67;1.00;;;;;;;22.30;38.41;100473.01;1719286;83;20906;-42
2021/05/13 11:15:09;;;;;;;1.37;1.10;;;;;;;22.28;39.35;100474.91;1719505;83;20954;-40
2021/05/13 11:20:39;;;;;;;2.62;1.35;;;;;;;22.19;41.04;100475.05;1719518;82;21072;-41
2021/05/13 11:23:21;;;;;;;1.25;1.15;;;;;;;22.03;39.19;100483.97;1719475;83;21103;-40
2021/05/13 11:25:52;;;;;;;1.62;1.52;;;;;;;21.86;40.11;100479.81;1719516;83;20978;-41
2021/05/13 11:28:45;;;;;;;4.35;1.20;;;;;;;21.91;39.82;100475.09;1719457;83;21017;-41
2021/05/13 11:31:20;;;;;;;3.08;1.10;;;;;;;22.06;40.21;100467.12;1719364;83;20962;-41
2021/05/13 11:33:52;;;;;;;1.70;1.52;;;;;;;22.30;39.67;100461.97;1719535;83;20886;-41
2021/05/13 11:36:30;;;;;;;2.12;1.45;;;;;;;22.68;39.35;100461.64;1719382;83;21700;-41
2021/05/13 11:38:59;;;;;;;1.85;1.45;;;;;;;23.02;39.22;100451.83;1718213;83;20962;-41
2021/05/13 11:41:26;;;;;;;2.47;1.40;;;;;;;22.99;37.31;100466.56;1719502;83;20981;-41
2021/05/13 11:43:52;;;;;;;4.92;1.77;;;;;;;22.73;37.27;100460.83;1719320;83;20906;-42
2021/05/13 11:46:22;;;;;;;1.55;1.45;;;;;;;22.51;38.67;100461.48;1719481;82;20997;-41
2021/05/13 11:48:49;;;;;;;2.00;1.80;;;;;;;22.19;39.62;100456.11;1719322;83;21081;-41
2021/05/13 11:51:27;;;;;;;2.20;1.50;;;;;;;21.97;38.71;100463.30;1719375;83;21048;-42
2021/05/13 11:53:59;;;;;;;2.12;1.90;;;;;;;21.69;39.13;100461.17;1719397;83;21045;-42