Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:53;;;;;;;;;;;;;;;10.15;58.43;100898.22;6151742;23;19912;-82
2022/04/29 00:03:21;;;;;;;;;;;;;;;10.13;58.69;100895.81;6152283;23;19912;-82
2022/04/29 00:05:47;;;;;;;;;;;;;;;10.10;58.82;100885.56;6152556;23;19996;-82
2022/04/29 00:08:12;;;;;;;;;;;;;;;10.05;58.89;100888.78;6153029;23;19983;-82
2022/04/29 00:10:38;;;;;;;;;;;;;;;10.05;58.48;100894.34;6153107;23;19967;-82
2022/04/29 00:13:04;;;;;;;;;;;;;;;10.02;58.83;100906.25;6153139;23;19999;-82
2022/04/29 00:15:30;;;;;;;;;;;;;;;10.02;58.73;100889.63;6152752;23;19913;-81
2022/04/29 00:17:55;;;;;;;;;;;;;;;10.03;58.62;100907.03;6152402;23;19946;-82
2022/04/29 00:20:21;;;;;;;;;;;;;;;10.02;59.09;100889.63;6152668;23;19939;-82
2022/04/29 00:22:46;;;;;;;;;;;;;;;9.98;59.24;100902.72;6152264;23;19916;-82
2022/04/29 00:25:12;;;;;;;;;;;;;;;9.99;58.90;100907.06;6150902;23;19919;-82
2022/04/29 00:27:39;;;;;;;;;;;;;;;9.98;58.87;100904.72;6152809;23;19912;-82
2022/04/29 00:30:05;;;;;;;;;;;;;;;9.97;59.07;100909.47;6153943;23;19928;-82
2022/04/29 00:32:31;;;;;;;;;;;;;;;9.94;58.91;100910.28;6128736;23;19913;-82
2022/04/29 00:34:56;;;;;;;;;;;;;;;9.92;59.40;100904.38;6128900;23;19947;-82
2022/04/29 00:37:22;;;;;;;;;;;;;;;9.92;59.30;100907.13;6154866;23;19912;-82
2022/04/29 00:39:47;;;;;;;;;;;;;;;9.92;59.26;100912.69;6155236;23;19915;-82
2022/04/29 00:42:13;;;;;;;;;;;;;;;9.91;59.09;100900.00;6127851;23;19955;-82
2022/04/29 00:44:40;;;;;;;;;;;;;;;9.89;59.06;100905.19;6154230;23;19913;-82
2022/04/29 00:47:05;;;;;;;;;;;;;;;9.90;58.99;100904.00;6151537;23;19912;-82
2022/04/29 00:49:31;;;;;;;;;;;;;;;9.93;59.13;100903.16;6127530;23;19919;-82
2022/04/29 00:51:57;;;;;;;;;;;;;;;9.93;59.16;100900.41;6154153;23;19919;-82
2022/04/29 00:54:26;;;;;;;;;;;;;;;9.95;59.08;100898.00;6153687;23;20315;-88
2022/04/29 00:56:52;;;;;;;;;;;;;;;9.95;58.95;100897.22;6127139;23;19919;-88
2022/04/29 00:59:24;;;;;;;;;;;;;;;9.96;59.21;100907.09;6154228;23;19995;-88
2022/04/29 01:01:50;;;;;;;;;;;;;;;9.93;59.11;100897.63;6101726;23;19920;-89
2022/04/29 01:04:24;;;;;;;;;;;;;;;9.91;59.65;100888.94;6153275;23;19971;-89
2022/04/29 01:06:50;;;;;;;;;;;;;;;9.88;59.50;100889.75;6153692;23;20319;-89
2022/04/29 01:09:15;;;;;;;;;;;;;;;9.84;59.71;100891.78;6151654;23;19924;-88
2022/04/29 01:11:41;;;;;;;;;;;;;;;9.80;59.99;100888.25;6152395;23;19931;-89
2022/04/29 01:14:06;;;;;;;;;;;;;;;9.76;59.83;100888.28;6154440;23;20247;-89
2022/04/29 01:16:32;;;;;;;;;;;;;;;9.73;60.54;100889.13;6152599;23;19932;-88
2022/04/29 01:18:58;;;;;;;;;;;;;;;9.70;60.53;100883.63;6153894;23;20346;-87
2022/04/29 01:21:23;;;;;;;;;;;;;;;9.67;60.98;100895.50;6153381;23;19921;-88
2022/04/29 01:23:49;;;;;;;;;;;;;;;9.64;61.02;100896.31;6100376;23;19924;-89
2022/04/29 01:26:17;;;;;;;;;;;;;;;9.62;60.95;100891.22;6125940;23;19916;-89
2022/04/29 01:28:50;;;;;;;;;;;;;;;9.57;61.16;100891.66;6127600;23;19912;-89
2022/04/29 01:31:16;;;;;;;;;;;;;;;9.55;61.60;100893.22;6126172;23;19919;-88
2022/04/29 01:33:42;;;;;;;;;;;;;;;9.51;61.67;100900.78;6126769;23;19991;-82
2022/04/29 01:36:09;;;;;;;;;;;;;;;9.45;62.06;100894.13;6127292;23;19916;-82
2022/04/29 01:38:35;;;;;;;;;;;;;;;9.38;62.62;100890.22;6153137;23;20381;-82
2022/04/29 01:41:02;;;;;;;;;;;;;;;9.27;63.40;100895.06;6124962;23;19908;-82
2022/04/29 01:43:34;;;;;;;;;;;;;;;9.21;64.03;100891.16;6127208;23;19924;-82
2022/04/29 01:46:01;;;;;;;;;;;;;;;9.18;64.16;100880.88;6102577;23;19996;-83
2022/04/29 01:48:42;;;;;;;;;;;;;;;9.15;64.51;100876.16;6126099;23;19912;-82
2022/04/29 01:51:23;;;;;;;;;;;;;;;9.11;65.00;100883.72;6153382;23;20374;-82
2022/04/29 01:53:53;;;;;;;;;;;;;;;9.08;65.25;100892.84;6127073;23;19959;-89
2022/04/29 01:56:20;;;;;;;;;;;;;;;9.06;65.05;100889.66;6126087;23;19912;-89
2022/04/29 01:58:45;;;;;;;;;;;;;;;9.04;65.18;100886.53;6153257;23;19958;-87
2022/04/29 02:01:13;;;;;;;;;;;;;;;9.04;65.15;100881.00;6126053;23;20296;-89
2022/04/29 02:03:38;;;;;;;;;;;;;;;9.05;65.17;100884.56;6125603;23;19909;-88
2022/04/29 02:06:04;;;;;;;;;;;;;;;9.04;64.99;100885.75;6126179;23;19913;-88
2022/04/29 02:08:31;;;;;;;;;;;;;;;9.04;64.81;100886.53;6126326;23;19913;-88
2022/04/29 02:10:57;;;;;;;;;;;;;;;9.07;64.83;100885.72;6125410;23;19924;-88
2022/04/29 02:13:26;;;;;;;;;;;;;;;9.09;64.61;100883.34;6126948;23;19909;-89
2022/04/29 02:16:26;;;;;;;;;;;;;;;9.11;64.58;100885.69;6033600;23;19957;-88
2022/04/29 02:18:53;;;;;;;;;;;;;;;9.10;64.78;100884.91;6098026;23;19920;-88
2022/04/29 02:21:18;;;;;;;;;;;;;;;9.10;64.67;100892.44;6127463;23;19912;-86
2022/04/29 02:23:44;;;;;;;;;;;;;;;9.08;65.20;100873.47;6152934;23;20394;-87
2022/04/29 02:26:09;;;;;;;;;;;;;;;9.09;65.16;100877.00;6125272;23;19917;-87
2022/04/29 02:28:35;;;;;;;;;;;;;;;9.06;65.38;100889.66;6152017;23;19920;-87
2022/04/29 02:31:01;;;;;;;;;;;;;;;9.06;65.25;100884.13;6102054;23;19912;-88
2022/04/29 02:33:27;;;;;;;;;;;;;;;9.06;65.17;100873.06;6125195;23;19963;-88
2022/04/29 02:35:53;;;;;;;;;;;;;;;9.03;65.67;100884.94;6126357;23;19912;-87
2022/04/29 02:38:18;;;;;;;;;;;;;;;9.00;65.29;100880.25;6126975;23;19909;-88
2022/04/29 02:40:44;;;;;;;;;;;;;;;8.98;65.70;100879.09;6151795;23;19920;-87
2022/04/29 02:43:09;;;;;;;;;;;;;;;8.94;65.91;100884.63;6151282;23;19912;-88
2022/04/29 02:45:34;;;;;;;;;;;;;;;8.90;65.73;100873.56;6102715;23;19916;-88
2022/04/29 02:48:00;;;;;;;;;;;;;;;8.88;66.43;100877.94;6125684;23;20630;-87
2022/04/29 02:50:26;;;;;;;;;;;;;;;8.84;66.35;100883.50;6101338;23;19917;-82
2022/04/29 02:53:01;;;;;;;;;;;;;;;8.80;66.70;100873.66;6125999;23;20251;-81
2022/04/29 02:55:27;;;;;;;;;;;;;;;8.77;66.70;100871.69;6125616;23;19912;-81
2022/04/29 02:58:01;;;;;;;;;;;;;;;8.74;66.75;100884.34;6161372;23;19915;-81
2022/04/29 03:00:27;;;;;;;;;;;;;;;8.71;67.29;100878.84;6125932;23;19912;-82
2022/04/29 03:02:54;;;;;;;;;;;;;;;8.68;67.15;100882.41;6124340;23;19995;-81
2022/04/29 03:05:19;;;;;;;;;;;;;;;8.63;67.51;100882.81;6151932;23;20401;-81
2022/04/29 03:07:45;;;;;;;;;;;;;;;8.61;67.58;100885.22;6152271;23;19913;-82
2022/04/29 03:10:14;;;;;;;;;;;;;;;8.58;67.54;100883.25;6124447;23;19931;-81
2022/04/29 03:12:39;;;;;;;;;;;;;;;8.56;67.66;100882.88;6125519;23;19917;-81
2022/04/29 03:15:26;;;;;;;;;;;;;;;8.54;67.77;100885.25;6153014;23;19967;-81
2022/04/29 03:20:39;;;;;;;;;;;;;;;8.46;68.04;100894.75;6126438;23;20235;-82
2022/04/29 03:23:06;;;;;;;;;;;;;;;8.42;68.39;100878.97;6126686;23;20004;-82
2022/04/29 03:25:32;;;;;;;;;;;;;;;8.37;68.24;100901.50;6076745;23;20630;-81
2022/04/29 03:27:58;;;;;;;;;;;;;;;8.34;68.65;100896.00;6126201;23;19916;-81
2022/04/29 03:30:24;;;;;;;;;;;;;;;8.32;68.62;100890.09;6126949;23;20229;-81
2022/04/29 03:32:53;;;;;;;;;;;;;;;8.28;68.97;100895.59;6124906;23;20307;-81
2022/04/29 03:35:28;;;;;;;;;;;;;;;8.27;69.10;100901.53;6151726;23;19917;-81
2022/04/29 03:37:54;;;;;;;;;;;;;;;8.22;69.10;100897.19;6126022;23;19912;-81
2022/04/29 03:40:23;;;;;;;;;;;;;;;8.20;69.00;100898.78;6150742;23;19909;-81
2022/04/29 03:42:49;;;;;;;;;;;;;;;8.18;69.33;100901.16;6125577;23;19940;-81
2022/04/29 03:45:15;;;;;;;;;;;;;;;8.15;69.58;100897.22;6126615;23;19912;-81
2022/04/29 03:47:41;;;;;;;;;;;;;;;8.13;69.43;100894.06;6123917;23;20331;-81
2022/04/29 03:50:25;;;;;;;;;;;;;;;8.10;70.19;100894.88;6150851;23;19920;-82
2022/04/29 03:53:09;;;;;;;;;;;;;;;8.07;72.42;100884.63;6152696;23;19939;-83
2022/04/29 03:55:36;;;;;;;;;;;;;;;8.06;71.00;100899.63;6125161;23;19995;-82
2022/04/29 03:58:02;;;;;;;;;;;;;;;8.05;71.16;100906.31;6125100;23;20283;-82
2022/04/29 04:00:32;;;;;;;;;;;;;;;8.03;70.87;100911.47;6127182;23;19913;-82
2022/04/29 04:02:58;;;;;;;;;;;;;;;8.04;70.38;100910.28;6124299;23;19917;-82
2022/04/29 04:05:24;;;;;;;;;;;;;;;8.03;70.60;100921.72;6128155;23;20407;-82
2022/04/29 04:07:50;;;;;;;;;;;;;;;8.01;70.67;100924.88;6127910;23;19943;-81
2022/04/29 04:10:54;;;;;;;;;;;;;;;8.04;70.61;100923.31;6136285;23;19952;-81
2022/04/29 04:13:21;;;;;;;;;;;;;;;8.02;71.13;100920.94;6154528;23;19923;-84
2022/04/29 04:16:06;;;;;;;;;;;;;;;8.02;71.29;100925.66;6131246;23;19913;-83
2022/04/29 04:18:35;;;;;;;;;;;;;;;8.03;70.94;100917.00;6127296;23;19923;-84
2022/04/29 04:21:01;;;;;;;;;;;;;;;8.02;71.16;100926.47;6126359;23;20611;-83
2022/04/29 04:23:27;;;;;;;;;;;;;;;8.02;70.76;100926.47;6128235;23;19919;-83
2022/04/29 04:25:56;;;;;;;;;;;;;;;8.02;70.86;100918.19;6127281;23;19919;-88
2022/04/29 04:28:23;;;;;;;;;;;;;;;8.04;70.63;100929.63;6125176;23;20239;-90
2022/04/29 04:30:54;;;;;;;;;;;;;;;8.05;70.93;100933.94;6128276;23;19949;-88
2022/04/29 04:33:24;;;;;;;;;;;;;;;8.06;70.47;100932.78;6127600;23;19912;-90
2022/04/29 04:35:51;;;;;;;;;;;;;;;8.12;70.03;100936.72;6127834;23;19919;-88
2022/04/29 04:38:16;;;;;;;;;;;;;;;8.16;69.91;100937.50;6128364;23;19916;-89
2022/04/29 04:41:01;;;;;;;;;;;;;;;8.17;70.18;100939.06;6128480;23;19931;-90
2022/04/29 04:43:27;;;;;;;;;;;;;;;8.18;70.10;100942.59;6154938;23;19912;-89
2022/04/29 04:45:53;;;;;;;;;;;;;;;8.13;70.61;100941.03;6128559;23;19912;-88
2022/04/29 04:48:42;;;;;;;;;;;;;;;8.22;70.52;100940.63;6108146;23;19912;-90
2022/04/29 04:51:26;;;;;;;;;;;;;;;8.26;70.64;100939.44;6153308;23;19923;-90
2022/04/29 04:53:55;;;;;;;;;;;;;;;8.30;69.86;100940.25;6128110;23;19947;-89
2022/04/29 04:56:21;;;;;;;;;;;;;;;8.35;69.54;100942.59;6153818;23;19920;-88
2022/04/29 04:58:48;;;;;;;;;;;;;;;8.48;69.54;100942.16;6127108;23;19908;-88
2022/04/29 05:01:13;;;;;;;;;;;;;;;8.59;68.75;100942.91;6126856;23;20224;-89
2022/04/29 05:04:14;;;;;;;;;;;;;;;8.72;67.82;100950.34;6063223;23;19917;-89
2022/04/29 05:06:58;;;;;;;;;;;;;;;8.85;67.79;100947.94;6133548;23;19958;-89
2022/04/29 05:09:24;;;;;;;;;;;;;;;8.93;67.81;100943.13;6127603;23;19921;-88
2022/04/29 05:11:50;;;;;;;;;;;;;;;9.06;67.06;100933.94;6127106;23;19913;-90
2022/04/29 05:14:38;;;;;;;;;;;;;;;9.21;66.89;100946.53;6151501;23;19909;-90
2022/04/29 05:17:03;;;;;;;;;;;;;;;9.42;66.75;100942.03;6126036;23;20362;-90
2022/04/29 05:19:57;;;;;;;;;;;;;;;9.63;65.09;100939.06;6152686;23;19912;-90
2022/04/29 05:22:27;;;;;;;;;;;;;;;9.81;64.01;100945.25;6126825;23;19987;-90
2022/04/29 05:24:53;;;;;;;;;;;;;;;10.00;63.29;100950.22;6127747;23;19994;-89
2022/04/29 05:27:37;;;;;;;;;;;;;;;10.10;61.48;100946.56;6153687;23;19923;-89
2022/04/29 05:30:21;;;;;;;;;;;;;;;10.22;61.47;100948.03;6151830;23;20330;-89
2022/04/29 05:33:05;;;;;;;;;;;;;;;10.34;61.33;100955.84;6154190;23;19924;-88
2022/04/29 05:35:49;;;;;;;;;;;;;;;10.48;61.43;100954.88;6131510;23;19945;-88
2022/04/29 05:44:05;;;;;;;;;;;;;;;11.14;59.01;100953.22;6125408;23;19922;-89
2022/04/29 05:46:31;;;;;;;;;;;;;;;11.39;59.24;100946.50;6153288;23;19936;-89
2022/04/29 05:48:56;;;;;;;;;;;;;;;11.66;58.27;100950.81;6126807;23;19936;-89
2022/04/29 05:51:22;;;;;;;;;;;;;;;11.81;57.70;100956.19;6125260;23;19912;-88
2022/04/29 05:53:47;;;;;;;;;;;;;;;11.86;56.35;100945.34;6124221;23;20319;-89
2022/04/29 05:56:13;;;;;;;;;;;;;;;12.04;56.42;100956.94;6125611;23;19920;-89
2022/04/29 05:58:39;;;;;;;;;;;;;;;12.28;55.92;100968.03;6125528;23;19923;-89
2022/04/29 06:01:24;;;;;;;;;;;;;;;12.44;55.57;100963.34;6150473;23;19916;-89
2022/04/29 06:03:52;;;;;;;;;;;;;;;12.61;55.12;100958.66;6152033;23;20349;-90
2022/04/29 06:06:18;;;;;;;;;;;;;;;12.65;53.59;100970.50;6126410;23;19912;-88
2022/04/29 06:08:44;;;;;;;;;;;;;;;12.62;53.84;100971.31;6126515;23;19921;-89
2022/04/29 06:11:09;;;;;;;;;;;;;;;12.44;54.19;100982.81;6126383;23;19912;-88
2022/04/29 06:13:37;;;;;;;;;;;;;;;12.44;54.36;100976.47;6124976;23;20259;-88
2022/04/29 06:16:37;;;;;;;;;;;;;;;12.49;55.23;100975.97;6105306;23;20011;-93
2022/04/29 06:19:26;;;;;;;;;;;;;;;12.65;55.22;100978.84;6154242;23;19912;-93
2022/04/29 06:22:29;;;;;;;;;;;;;;;12.61;54.39;100973.34;6123018;23;19938;-93
2022/04/29 06:24:55;;;;;;;;;;;;;;;12.63;54.98;100972.91;6097422;23;19920;-93
2022/04/29 06:27:21;;;;;;;;;;;;;;;12.66;55.25;100976.84;6111467;23;19917;-93
2022/04/29 06:29:46;;;;;;;;;;;;;;;12.95;54.13;100978.59;6154617;23;19913;-94
2022/04/29 06:32:12;;;;;;;;;;;;;;;13.18;53.42;100969.38;6152028;23;19908;-93
2022/04/29 06:35:01;;;;;;;;;;;;;;;13.32;52.62;100977.41;6154692;23;19913;-94
2022/04/29 06:37:27;;;;;;;;;;;;;;;13.31;51.61;100977.81;6103729;23;20000;-94
2022/04/29 06:40:12;;;;;;;;;;;;;;;13.39;52.11;100984.81;6155004;23;19909;-93
2022/04/29 06:42:49;;;;;;;;;;;;;;;13.37;50.94;100978.91;6153510;23;19919;-93
2022/04/29 06:45:33;;;;;;;;;;;;;;;13.43;52.46;100968.78;6154941;23;19919;-93
2022/04/29 06:48:01;;;;;;;;;;;;;;;13.70;52.03;100976.91;6165034;23;19912;-93
2022/04/29 06:50:39;;;;;;;;;;;;;;;13.99;52.63;100978.53;6165187;23;19987;-94
2022/04/29 06:53:16;;;;;;;;;;;;;;;14.18;51.27;100978.88;6141252;23;20247;-93
2022/04/29 06:55:42;;;;;;;;;;;;;;;14.32;50.80;100975.69;6128719;23;19912;-92
2022/04/29 06:58:09;;;;;;;;;;;;;;;14.41;50.18;100981.47;6127811;23;19915;-93
2022/04/29 07:00:38;;;;;;;;;;;;;;;14.46;49.36;100983.72;6128179;23;19920;-92
2022/04/29 07:03:03;;;;;;;;;;;;;;;14.48;49.39;100975.66;6154111;23;19913;-94
2022/04/29 07:05:31;;;;;;;;;;;;;;;14.55;49.54;100975.50;6128517;23;19952;-92
2022/04/29 07:08:01;;;;;;;;;;;;;;;14.62;48.24;100980.09;6127724;23;19967;-92
2022/04/29 07:10:55;;;;;;;;;;;;;;;14.64;48.51;100977.66;6153284;23;19912;-92
2022/04/29 07:13:42;;;;;;;;;;;;;;;14.81;48.45;100982.69;6153775;23;19932;-92
2022/04/29 07:16:09;;;;;;;;;;;;;;;14.84;47.53;100981.81;6127113;23;19962;-93
2022/04/29 07:19:01;;;;;;;;;;;;;;;15.03;47.68;100977.28;6150854;23;19912;-82
2022/04/29 07:21:28;;;;;;;;;;;;;;;15.30;47.88;100974.06;6103234;23;20385;-82
2022/04/29 07:23:53;;;;;;;;;;;;;;;15.46;46.29;100978.75;6127182;23;19994;-82
2022/04/29 07:26:23;;;;;;;;;;;;;;;15.70;45.76;100975.19;6103725;23;19917;-82
2022/04/29 07:28:49;;;;;;;;;;;;;;;15.89;46.20;100975.38;6102788;23;19995;-82
2022/04/29 07:31:15;;;;;;;;;;;;;;;16.25;45.07;100975.72;6127239;23;19956;-82
2022/04/29 07:33:59;;;;;;;;;;;;;;;16.44;44.88;100965.47;6153615;23;19967;-83
2022/04/29 07:42:13;;;;;;;;;;;;;;;16.91;44.62;100960.50;6126923;23;19939;-82
2022/04/29 07:44:39;;;;;;;;;;;;;;;17.06;45.18;100963.56;6103776;23;19908;-82
2022/04/29 07:47:08;;;;;;;;;;;;;;;17.08;43.90;100964.66;6126794;23;19920;-82
2022/04/29 07:50:00;;;;;;;;;;;;;;;17.07;44.15;100967.91;6130268;23;20358;-83
2022/04/29 07:52:27;;;;;;;;;;;;;;;16.97;44.95;100966.31;6126424;23;20258;-82
2022/04/29 07:54:53;;;;;;;;;;;;;;;17.09;45.24;100959.84;6153417;23;19921;-82
2022/04/29 07:57:18;;;;;;;;;;;;;;;17.16;44.97;100971.56;6127014;23;19912;-82
2022/04/29 07:59:45;;;;;;;;;;;;;;;17.15;43.86;100972.00;6127188;23;20335;-83
2022/04/29 08:02:31;;;;;;;;;;;;;;;17.15;44.18;100957.97;6137391;23;19916;-82
2022/04/29 08:04:57;;;;;;;;;;;;;;;17.05;44.10;100971.19;6103564;23;19912;-82
2022/04/29 08:07:23;;;;;;;;;;;;;;;17.19;44.82;100969.84;6126497;23;20343;-82
2022/04/29 08:09:49;;;;;;;;;;;;;;;17.38;44.01;100970.72;6152192;23;19912;-82
2022/04/29 08:12:16;;;;;;;;;;;;;;;17.60;44.56;100974.25;6153133;23;19908;-82
2022/04/29 08:15:18;;;;;;;;;;;;;;;17.83;44.59;100961.69;6045824;23;20376;-82
2022/04/29 08:17:49;;;;;;;;;;;;;;;18.20;43.50;100968.13;6101141;23;19920;-82
2022/04/29 08:20:14;;;;;;;;;;;;;;;18.40;42.16;100949.53;6126863;23;20247;-82
2022/04/29 08:22:43;;;;;;;;;;;;;;;18.49;42.50;100957.97;6127008;23;19912;-82
2022/04/29 08:25:09;;;;;;;;;;;;;;;18.43;42.15;100959.88;6126686;23;20428;-83
2022/04/29 08:27:34;;;;;;;;;;;;;;;18.49;41.95;100960.00;6126982;23;19944;-82
2022/04/29 08:30:00;;;;;;;;;;;;;;;18.09;40.61;100957.34;6127488;23;20311;-83
2022/04/29 08:32:28;;;;;;;;;;;;;;;17.87;41.26;100957.50;6126427;23;19998;-82
2022/04/29 08:34:53;;;;;;;;;;;;;;;17.93;43.63;100954.84;6127448;23;19967;-82
2022/04/29 08:37:20;;;;;;;;;;;;;;;18.27;43.71;100951.75;6126695;23;19924;-82
2022/04/29 08:39:48;;;;;;;;;;;;;;;18.51;42.51;100955.50;6103029;23;20286;-81
2022/04/29 08:42:16;;;;;;;;;;;;;;;18.67;42.00;100948.78;6151087;23;20000;-80
2022/04/29 08:44:42;;;;;;;;;;;;;;;18.78;41.67;100951.88;6127299;23;20360;-83
2022/04/29 08:47:39;;;;;;;;;;;;;;;18.95;41.47;100955.13;6127947;23;19912;-81
2022/04/29 08:50:15;;;;;;;;;;;;;;;19.02;40.68;100943.53;6129041;23;19913;-82
2022/04/29 08:52:40;;;;;;;;;;;;;;;19.18;41.18;100943.16;6154703;23;19916;-82
2022/04/29 09:00:38;;;;;;;;;;;;;;;19.17;38.48;100933.16;6154889;23;19920;-82
2022/04/29 09:03:05;;;;;;;;;;;;;;;19.30;39.04;100930.94;6155208;23;19917;-82
2022/04/29 09:05:31;;;;;;;;;;;;;;;19.62;37.93;100934.22;6154555;23;19967;-82
2022/04/29 09:07:59;;;;;;;;;;;;;;;19.84;36.10;100929.09;6154617;23;19917;-83
2022/04/29 09:10:25;;;;;;;;;;;;;;;19.92;35.69;100935.94;6129072;23;19991;-82
2022/04/29 09:12:51;;;;;;;;;;;;;;;20.01;37.39;100933.06;6154738;23;19908;-82
2022/04/29 09:15:16;;;;;;;;;;;;;;;20.32;35.15;100930.63;6128484;23;19987;-82
2022/04/29 09:17:46;;;;;;;;;;;;;;;20.57;34.86;100934.94;6154335;23;19912;-82
2022/04/29 09:20:16;;;;;;;;;;;;;;;20.53;34.74;100927.94;6154815;23;19913;-82
2022/04/29 09:22:46;;;;;;;;;;;;;;;20.53;35.48;100931.53;6154667;23;19919;-82
2022/04/29 09:25:34;;;;;;;;;;;;;;;20.76;34.29;100925.03;6128463;23;19912;-82
2022/04/29 09:28:19;;;;;;;;;;;;;;;21.01;34.05;100923.66;6153481;23;20228;-82
2022/04/29 09:31:05;;;;;;;;;;;;;;;21.16;33.19;100924.44;6128535;23;19919;-83
2022/04/29 09:33:55;;;;;;;;;;;;;;;21.11;33.88;100925.09;6154629;23;19959;-82
2022/04/29 09:36:47;;;;;;;;;;;;;;;21.12;34.17;100929.50;6151800;23;19917;-82
2022/04/29 09:39:27;;;;;;;;;;;;;;;20.78;33.54;100921.72;6154291;23;19919;-82
2022/04/29 09:41:54;;;;;;;;;;;;;;;20.68;35.36;100921.03;6154921;23;19912;-82
2022/04/29 09:44:29;;;;;;;;;;;;;;;20.80;34.08;100922.00;6128165;23;19913;-82
2022/04/29 09:46:55;;;;;;;;;;;;;;;20.97;34.77;100908.97;6155059;23;19944;-82
2022/04/29 09:49:21;;;;;;;;;;;;;;;21.06;34.25;100910.91;6154138;23;19916;-89
2022/04/29 09:51:47;;;;;;;;;;;;;;;20.95;33.53;100917.91;6154780;23;20315;-91
2022/04/29 09:54:14;;;;;;;;;;;;;;;20.91;33.94;100908.09;6128537;23;20345;-91
2022/04/29 09:56:39;;;;;;;;;;;;;;;21.00;35.09;100910.81;6154445;23;19913;-92
2022/04/29 09:59:06;;;;;;;;;;;;;;;21.26;34.62;100905.38;6154340;23;19971;-92
2022/04/29 10:01:31;;;;;;;;;;;;;;;21.45;33.07;100898.19;6154617;23;19919;-92
2022/04/29 10:03:56;;;;;;;;;;;;;;;21.64;32.78;100893.06;6154095;23;19987;-93
2022/04/29 10:06:22;;;;;;;;;;;;;;;21.59;31.56;100893.78;6154326;23;20334;-91
2022/04/29 10:08:48;;;;;;;;;;;;;;;21.36;32.58;100892.66;6103557;23;20346;-93
2022/04/29 10:11:14;;;;;;;;;;;;;;;21.20;33.63;100898.84;6128261;23;19916;-91
2022/04/29 10:13:39;;;;;;;;;;;;;;;21.45;33.33;100891.78;6128379;23;19908;-91
2022/04/29 10:16:19;;;;;;;;;;;;;;;21.75;32.87;100888.34;6127969;23;20258;-92
2022/04/29 10:21:52;;;;;;;;;;;;;;;21.64;29.88;100884.59;6128364;23;19913;-92
2022/04/29 10:24:17;;;;;;;;;;;;;;;21.69;31.97;100872.59;6125237;23;19916;-92
2022/04/29 10:26:43;;;;;;;;;;;;;;;21.58;30.69;100880.94;6151575;23;19912;-91
2022/04/29 10:29:08;;;;;;;;;;;;;;;21.47;32.27;100884.38;6126418;23;19987;-93
2022/04/29 10:31:33;;;;;;;;;;;;;;;21.67;33.22;100875.94;6152239;23;19916;-93
2022/04/29 10:34:18;;;;;;;;;;;;;;;21.59;30.51;100876.84;6154407;23;19920;-93
2022/04/29 10:36:46;;;;;;;;;;;;;;;21.38;31.42;100862.72;6154574;23;19919;-92
2022/04/29 10:39:13;;;;;;;;;;;;;;;21.10;31.36;100875.59;6127886;23;19913;-91
2022/04/29 10:41:39;;;;;;;;;;;;;;;21.15;33.02;100866.44;6103124;23;19913;-91
2022/04/29 10:44:05;;;;;;;;;;;;;;;21.04;31.14;100857.03;6127105;23;19919;-93
2022/04/29 10:46:31;;;;;;;;;;;;;;;21.13;31.92;100863.38;6154416;23;19979;-90
2022/04/29 10:49:18;;;;;;;;;;;;;;;21.20;31.45;100850.88;6127007;23;19919;-81
2022/04/29 10:52:00;;;;;;;;;;;;;;;21.40;31.71;100848.09;6152330;23;19920;-81
2022/04/29 10:54:33;;;;;;;;;;;;;;;21.50;31.20;100858.00;6151474;23;19921;-82
2022/04/29 10:57:17;;;;;;;;;;;;;;;21.98;30.07;100849.09;6152070;23;20345;-82
2022/04/29 10:59:50;;;;;;;;;;;;;;;22.05;30.71;100838.13;6152424;23;20498;-82
2022/04/29 11:02:26;;;;;;;;;;;;;;;21.99;29.68;100842.19;6122147;23;20259;-82
2022/04/29 11:04:51;;;;;;;;;;;;;;;21.86;29.22;100834.03;6151851;23;19916;-80
2022/04/29 11:07:33;;;;;;;;;;;;;;;21.86;31.87;100831.22;6151774;23;19912;-93
2022/04/29 11:09:59;;;;;;;;;;;;;;;21.86;30.16;100834.03;6152949;23;19920;-91
2022/04/29 11:12:29;;;;;;;;;;;;;;;21.74;30.17;100835.19;6126380;23;19916;-94
2022/04/29 11:15:16;;;;;;;;;;;;;;;21.82;29.63;100833.47;6130777;23;19963;-91
2022/04/29 11:18:14;;;;;;;;;;;;;;;21.76;28.88;100818.50;6151519;23;20286;-91
2022/04/29 11:20:39;;;;;;;;;;;;;;;21.84;30.90;100820.41;6152461;23;19940;-90
2022/04/29 11:25:50;;;;;;;;;;;;;;;22.23;31.21;100811.63;6152939;23;19919;-90
2022/04/29 11:28:22;;;;;;;;;;;;;;;22.57;30.59;100812.66;6125699;23;19921;-90
2022/04/29 11:31:20;;;;;;;;;;;;;;;22.64;29.70;100812.22;6119055;23;19912;-90
2022/04/29 11:33:45;;;;;;;;;;;;;;;22.55;29.82;100812.41;6127391;23;19951;-92
2022/04/29 11:36:11;;;;;;;;;;;;;;;22.52;28.77;100813.41;6152227;23;20047;-91
2022/04/29 11:38:41;;;;;;;;;;;;;;;22.49;29.29;100811.56;6125068;23;19920;-92
2022/04/29 11:41:07;;;;;;;;;;;;;;;22.51;28.94;100809.81;6102260;23;20334;-92
2022/04/29 11:43:33;;;;;;;;;;;;;;;22.53;27.82;100795.16;6125968;23;19909;-92
2022/04/29 11:46:00;;;;;;;;;;;;;;;22.83;28.87;100796.47;6152696;23;20251;-91
2022/04/29 11:48:28;;;;;;;;;;;;;;;22.86;28.12;100795.44;6124678;23;19919;-92
2022/04/29 11:50:55;;;;;;;;;;;;;;;22.71;28.77;100789.16;6126390;23;19912;-92
2022/04/29 11:53:20;;;;;;;;;;;;;;;22.39;27.07;100796.06;6125560;23;19912;-90
2022/04/29 11:55:49;;;;;;;;;;;;;;;22.26;29.20;100783.13;6124464;23;20558;-91
2022/04/29 11:58:16;;;;;;;;;;;;;;;22.57;27.86;100787.22;6124371;23;19919;-91
2022/04/29 12:00:47;;;;;;;;;;;;;;;22.55;27.39;100773.59;6152073;23;19944;-90
2022/04/29 12:03:12;;;;;;;;;;;;;;;22.36;28.46;100774.47;6122860;23;19919;-92
2022/04/29 12:05:38;;;;;;;;;;;;;;;22.65;29.63;100768.50;6125330;23;19908;-92
2022/04/29 12:08:08;;;;;;;;;;;;;;;22.87;29.03;100774.38;6102381;23;19913;-91
2022/04/29 12:10:38;;;;;;;;;;;;;;;23.00;29.02;100763.41;6124381;23;19975;-91
2022/04/29 12:13:04;;;;;;;;;;;;;;;22.94;28.01;100756.13;6125071;23;19916;-92
2022/04/29 12:15:34;;;;;;;;;;;;;;;22.76;27.31;100760.16;6125225;23;19923;-92
2022/04/29 12:18:01;;;;;;;;;;;;;;;22.69;28.76;100769.09;6124205;23;19919;-91
2022/04/29 12:20:27;;;;;;;;;;;;;;;22.75;28.91;100761.44;6125260;23;19908;-91
2022/04/29 12:22:53;;;;;;;;;;;;;;;22.71;26.71;100764.50;6128068;23;19948;-82
2022/04/29 12:25:25;;;;;;;;;;;;;;;22.94;28.52;100756.13;6128212;23;19924;-82
2022/04/29 12:28:07;;;;;;;;;;;;;;;23.12;28.93;100745.19;6128953;23;19944;-82
2022/04/29 12:36:08;;;;;;;;;;;;;;;23.42;26.54;100733.47;6153945;23;20011;-82
2022/04/29 12:38:37;;;;;;;;;;;;;;;23.14;26.92;100744.66;6153095;23;19960;-82
2022/04/29 12:41:15;;;;;;;;;;;;;;;23.16;28.65;100734.41;6154867;23;19922;-81
2022/04/29 12:43:43;;;;;;;;;;;;;;;23.06;26.51;100730.22;6153652;23;19948;-82
2022/04/29 12:46:13;;;;;;;;;;;;;;;22.81;27.70;100731.13;6154441;23;19988;-82
2022/04/29 12:48:44;;;;;;;;;;;;;;;22.99;28.30;100727.88;6102733;23;19916;-82
2022/04/29 12:51:31;;;;;;;;;;;;;;;22.92;27.20;100725.53;6154550;23;19945;-82
2022/04/29 12:53:57;;;;;;;;;;;;;;;22.41;28.93;100720.03;6127027;23;19923;-81
2022/04/29 12:56:23;;;;;;;;;;;;;;;22.07;29.29;100725.41;6128330;23;19917;-81
2022/04/29 12:58:49;;;;;;;;;;;;;;;21.70;29.20;100724.50;6153364;23;20247;-82
2022/04/29 13:01:14;;;;;;;;;;;;;;;21.65;29.49;100720.34;6154641;23;19916;-82
2022/04/29 13:03:55;;;;;;;;;;;;;;;21.70;30.85;100716.03;6127474;23;19917;-82
2022/04/29 13:06:44;;;;;;;;;;;;;;;21.95;30.32;100709.66;6096034;23;19912;-81
2022/04/29 13:09:09;;;;;;;;;;;;;;;22.31;29.20;100711.75;6153051;23;19968;-82
2022/04/29 13:11:35;;;;;;;;;;;;;;;22.46;30.16;100716.47;6154107;23;19916;-82
2022/04/29 13:14:06;;;;;;;;;;;;;;;22.27;28.00;100708.38;6104292;23;19954;-82
2022/04/29 13:16:31;;;;;;;;;;;;;;;21.75;28.75;100716.09;6127521;23;20339;-82
2022/04/29 13:18:56;;;;;;;;;;;;;;;21.68;30.57;100715.75;6154070;23;20307;-82
2022/04/29 13:21:23;;;;;;;;;;;;;;;21.89;29.81;100700.28;6154160;23;19923;-82
2022/04/29 13:23:56;;;;;;;;;;;;;;;22.24;29.18;100712.19;6127288;23;19998;-82
2022/04/29 13:26:32;;;;;;;;;;;;;;;22.49;29.84;100701.31;6153026;23;20288;-82
2022/04/29 13:28:57;;;;;;;;;;;;;;;22.61;28.26;100705.78;6153498;23;19917;-81