Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:50;;;;;;;3.22;1.80;;;;;;;13.11;100.00;102356.97;6249438;22;20023;-77
2023/09/14 00:04:17;;;;;;;3.05;1.67;;;;;;;13.09;100.00;102351.28;6249622;22;20453;-77
2023/09/14 00:06:43;;;;;;;5.78;2.05;;;;;;;13.08;100.00;102353.22;6249913;22;20023;-77
2023/09/14 00:09:10;;;;;;;2.88;1.77;;;;;;;13.09;100.00;102353.97;6249508;22;20017;-77
2023/09/14 00:11:37;;;;;;;6.65;2.22;;;;;;;13.11;100.00;102352.38;6248967;22;20025;-78
2023/09/14 00:14:04;;;;;;;3.10;1.58;;;;;;;13.11;100.00;102354.31;6249669;22;20013;-78
2023/09/14 00:16:31;;;;;;;2.58;1.77;;;;;;;13.10;100.00;102353.56;6248534;22;20443;-78
2023/09/14 00:18:58;;;;;;;2.63;1.90;;;;;;;13.10;100.00;102358.16;6249665;22;20017;-78
2023/09/14 00:21:24;;;;;;;2.90;2.00;;;;;;;13.09;100.00;102360.06;6221533;22;20025;-78
2023/09/14 00:23:51;;;;;;;6.05;2.15;;;;;;;13.06;100.00;102360.16;6249511;22;20521;-77
2023/09/14 00:26:17;;;;;;;4.25;2.28;;;;;;;13.02;100.00;102350.28;6248915;22;20465;-77
2023/09/14 00:28:47;;;;;;;4.18;2.28;;;;;;;13.04;100.00;102344.53;6249471;22;20097;-77
2023/09/14 00:31:14;;;;;;;3.33;2.25;;;;;;;13.05;100.00;102355.97;6248418;22;20025;-77
2023/09/14 00:33:41;;;;;;;5.93;2.78;;;;;;;13.01;100.00;102345.34;6249502;22;20443;-77
2023/09/14 00:36:07;;;;;;;2.90;2.60;;;;;;;12.98;100.00;102354.19;6249177;22;20013;-77
2023/09/14 00:38:34;;;;;;;6.38;2.53;;;;;;;12.97;100.00;102350.78;6221862;22;20429;-77
2023/09/14 00:41:00;;;;;;;7.47;2.53;;;;;;;12.96;100.00;102343.94;6221888;22;20056;-77
2023/09/14 00:43:27;;;;;;;3.28;2.35;;;;;;;12.95;100.00;102347.78;6195700;22;20016;-77
2023/09/14 00:45:54;;;;;;;7.82;2.50;;;;;;;12.92;100.00;102350.53;6249566;22;20090;-77
2023/09/14 00:48:21;;;;;;;3.33;2.45;;;;;;;12.91;100.00;102341.75;6222685;22;20044;-77
2023/09/14 00:50:47;;;;;;;4.28;2.20;;;;;;;12.89;100.00;102346.75;6250885;22;20419;-77
2023/09/14 00:53:16;;;;;;;10.23;2.70;;;;;;;12.86;100.00;102352.19;6250023;22;20017;-77
2023/09/14 00:55:44;;;;;;;3.65;2.20;;;;;;;12.84;100.00;102347.25;6250301;22;20071;-77
2023/09/14 00:58:15;;;;;;;8.80;2.60;;;;;;;12.82;100.00;102359.53;6196985;22;20013;-77
2023/09/14 01:00:44;;;;;;;3.63;2.20;;;;;;;12.76;100.00;102356.63;6223151;22;20021;-77
2023/09/14 01:03:13;;;;;;;4.00;2.30;;;;;;;12.75;100.00;102357.78;6250336;22;20103;-77
2023/09/14 01:05:41;;;;;;;7.15;2.67;;;;;;;12.76;100.00;102361.22;6250533;22;20012;-77
2023/09/14 01:08:08;;;;;;;5.80;2.53;;;;;;;12.75;100.00;102365.78;6250260;22;20094;-76
2023/09/14 01:10:34;;;;;;;6.72;3.13;;;;;;;12.75;100.00;102362.38;6250358;22;20017;-77
2023/09/14 01:13:01;;;;;;;5.47;2.33;;;;;;;12.73;100.00;102365.47;6222574;22;20020;-77
2023/09/14 01:15:54;;;;;;;4.93;2.65;;;;;;;12.73;100.00;102352.09;6222586;22;20092;-77
2023/09/14 01:18:30;;;;;;;4.80;2.40;;;;;;;12.72;100.00;102355.19;6249649;22;20019;-77
2023/09/14 01:21:30;;;;;;;5.65;2.60;;;;;;;12.71;100.00;102364.38;6223645;22;20021;-77
2023/09/14 01:24:28;;;;;;;8.25;2.17;;;;;;;12.68;100.00;102353.34;6223677;22;20028;-76
2023/09/14 01:26:56;;;;;;;4.15;2.33;;;;;;;12.59;100.00;102347.81;6250416;22;20051;-77
2023/09/14 01:29:22;;;;;;;5.50;2.08;;;;;;;12.54;100.00;102352.88;6222398;22;20099;-77
2023/09/14 01:31:49;;;;;;;4.47;2.22;;;;;;;12.51;100.00;102349.09;6250566;22;20024;-78
2023/09/14 01:34:16;;;;;;;5.22;2.30;;;;;;;12.47;100.00;102350.34;6250236;22;20013;-77
2023/09/14 01:36:58;;;;;;;2.38;2.17;;;;;;;12.42;100.00;102348.91;6223032;22;20083;-77
2023/09/14 01:39:28;;;;;;;4.82;2.03;;;;;;;12.39;100.00;102357.03;6222378;22;20489;-78
2023/09/14 01:41:57;;;;;;;3.30;2.20;;;;;;;12.37;100.00;102357.44;6222253;22;20028;-78
2023/09/14 01:44:25;;;;;;;3.90;2.55;;;;;;;12.36;100.00;102353.25;6222067;22;20079;-78
2023/09/14 01:46:56;;;;;;;5.28;2.13;;;;;;;12.34;100.00;102351.00;6223009;22;20021;-78
2023/09/14 01:49:23;;;;;;;4.72;2.58;;;;;;;12.29;100.00;102356.06;6222640;22;20092;-78
2023/09/14 01:51:49;;;;;;;3.17;2.15;;;;;;;12.26;100.00;102351.53;6250263;22;20021;-78
2023/09/14 01:54:16;;;;;;;3.13;2.30;;;;;;;12.22;100.00;102345.53;6222607;22;20021;-78
2023/09/14 01:56:45;;;;;;;2.90;2.15;;;;;;;12.20;100.00;102345.19;6222298;22;20071;-77
2023/09/14 01:59:11;;;;;;;5.53;2.72;;;;;;;12.16;100.00;102345.25;6222436;22;20025;-77
2023/09/14 02:01:38;;;;;;;5.30;2.30;;;;;;;12.13;100.00;102340.72;6222659;22;20464;-78
2023/09/14 02:04:05;;;;;;;4.63;2.00;;;;;;;12.09;100.00;102344.63;6223245;22;20047;-78
2023/09/14 02:06:32;;;;;;;2.88;2.10;;;;;;;12.05;100.00;102335.94;6249988;22;20017;-77
2023/09/14 02:09:00;;;;;;;2.30;2.03;;;;;;;12.01;100.00;102336.75;6222954;22;20506;-77
2023/09/14 02:11:26;;;;;;;3.45;1.98;;;;;;;11.99;100.00;102336.44;6221662;22;20024;-78
2023/09/14 02:13:53;;;;;;;2.05;1.80;;;;;;;11.97;100.00;102338.00;6250322;22;20013;-78
2023/09/14 02:16:20;;;;;;;4.47;2.05;;;;;;;11.92;100.00;102336.56;6249399;22;20459;-78
2023/09/14 02:18:46;;;;;;;6.60;2.35;;;;;;;11.91;100.00;102328.97;6250037;22;20020;-78
2023/09/14 02:21:16;;;;;;;3.72;2.00;;;;;;;11.88;100.00;102335.13;6222661;22;20024;-78
2023/09/14 02:23:43;;;;;;;1.90;1.80;;;;;;;11.80;100.00;102323.81;6249902;22;20070;-78
2023/09/14 02:26:09;;;;;;;4.05;2.20;;;;;;;11.74;100.00;102330.75;6249320;22;20016;-78
2023/09/14 02:28:36;;;;;;;4.72;2.30;;;;;;;11.69;100.00;102334.63;6249743;22;20428;-78
2023/09/14 02:31:10;;;;;;;2.20;2.00;;;;;;;11.66;100.00;102326.69;6222952;22;20435;-77
2023/09/14 02:33:37;;;;;;;2.42;2.22;;;;;;;11.59;100.00;102324.94;6222670;22;20074;-77
2023/09/14 02:36:04;;;;;;;2.75;1.77;;;;;;;11.56;99.98;102331.09;6222790;22;20067;-77
2023/09/14 02:38:31;;;;;;;5.70;2.20;;;;;;;11.55;100.00;102324.25;6222477;22;20021;-77
2023/09/14 02:40:58;;;;;;;4.85;2.20;;;;;;;11.54;99.36;102324.66;6249097;22;20023;-77
2023/09/14 02:43:24;;;;;;;2.10;1.90;;;;;;;11.51;99.43;102325.47;6221941;22;20021;-77
2023/09/14 02:45:51;;;;;;;2.80;2.00;;;;;;;11.48;100.00;102321.69;6250207;22;20049;-77
2023/09/14 02:48:17;;;;;;;3.13;1.88;;;;;;;11.43;99.82;102327.50;6222501;22;20024;-78
2023/09/14 02:50:44;;;;;;;4.75;1.80;;;;;;;11.36;99.90;102327.59;6222866;22;20458;-78
2023/09/14 02:53:11;;;;;;;2.80;1.80;;;;;;;11.33;99.52;102325.75;6222628;22;20446;-78
2023/09/14 02:55:39;;;;;;;7.03;2.15;;;;;;;11.30;99.12;102318.56;6221920;22;20398;-78
2023/09/14 02:58:08;;;;;;;2.28;1.95;;;;;;;11.28;100.00;102315.53;6222264;22;20096;-77
2023/09/14 03:00:38;;;;;;;3.13;1.90;;;;;;;11.27;99.61;102324.69;6222201;22;20112;-77
2023/09/14 03:03:05;;;;;;;2.10;1.95;;;;;;;11.22;99.68;102319.81;6222924;22;20023;-77
2023/09/14 03:05:32;;;;;;;2.70;1.75;;;;;;;11.18;99.86;102321.81;6249852;22;20057;-77
2023/09/14 03:07:59;;;;;;;4.38;1.88;;;;;;;11.14;100.00;102321.13;6223173;22;20013;-77
2023/09/14 03:10:26;;;;;;;4.82;1.85;;;;;;;11.08;99.49;102317.41;6220748;22;20453;-78
2023/09/14 03:12:53;;;;;;;2.13;1.92;;;;;;;10.99;99.25;102315.25;6222715;22;20021;-77
2023/09/14 03:15:19;;;;;;;2.45;1.92;;;;;;;10.98;99.47;102321.72;6249351;22;20012;-78
2023/09/14 03:17:46;;;;;;;3.25;2.03;;;;;;;10.94;99.28;102313.78;6222743;22;20103;-78
2023/09/14 03:20:13;;;;;;;5.13;2.30;;;;;;;10.92;98.80;102307.34;6197265;22;20079;-77
2023/09/14 03:22:40;;;;;;;4.88;2.10;;;;;;;10.90;99.14;102322.97;6222282;22;20016;-78
2023/09/14 03:25:07;;;;;;;2.25;2.03;;;;;;;10.90;99.40;102322.97;6221877;22;20021;-78
2023/09/14 03:27:34;;;;;;;3.85;2.05;;;;;;;10.85;98.88;102315.44;6197521;22;20016;-77
2023/09/14 03:30:02;;;;;;;2.85;1.92;;;;;;;10.83;99.11;102317.75;6197748;22;20478;-78
2023/09/14 03:32:29;;;;;;;3.33;2.53;;;;;;;10.78;99.20;102321.66;6196795;22;20410;-78
2023/09/14 03:34:56;;;;;;;5.22;2.13;;;;;;;10.73;99.57;102316.00;6223064;22;20020;-78
2023/09/14 03:37:22;;;;;;;5.13;2.45;;;;;;;10.69;99.80;102322.13;6221223;22;20023;-77
2023/09/14 03:39:49;;;;;;;2.35;2.15;;;;;;;10.67;99.49;102327.13;6249842;22;20055;-78
2023/09/14 03:42:16;;;;;;;2.30;2.08;;;;;;;10.65;99.25;102326.75;6249428;22;20012;-78
2023/09/14 03:44:43;;;;;;;2.63;2.00;;;;;;;10.65;99.12;102326.00;6249338;22;20447;-78
2023/09/14 03:47:09;;;;;;;2.97;1.90;;;;;;;10.62;98.68;102327.56;6249474;22;20407;-78
2023/09/14 03:49:36;;;;;;;3.38;1.80;;;;;;;10.58;99.43;102323.44;6249368;22;20473;-78
2023/09/14 03:52:03;;;;;;;3.47;1.52;;;;;;;10.55;99.38;102324.97;6221913;22;20017;-78
2023/09/14 03:54:29;;;;;;;2.13;1.60;;;;;;;10.54;99.37;102325.38;6248895;22;20012;-78
2023/09/14 03:56:56;;;;;;;1.50;1.40;;;;;;;10.51;99.25;102323.53;6222457;22;20017;-77
2023/09/14 03:59:23;;;;;;;3.92;1.90;;;;;;;10.47;99.73;102318.22;6221668;22;20107;-78
2023/09/14 04:01:50;;;;;;;2.10;1.90;;;;;;;10.46;99.49;102326.63;6249718;22;20012;-77
2023/09/14 04:04:16;;;;;;;2.08;1.70;;;;;;;10.44;99.98;102323.59;6221964;22;20024;-78
2023/09/14 04:06:46;;;;;;;2.50;1.75;;;;;;;10.41;99.50;102325.16;6248634;22;20395;-77
2023/09/14 04:09:13;;;;;;;6.28;1.67;;;;;;;10.37;99.48;102324.47;6221727;22;20486;-77
2023/09/14 04:11:39;;;;;;;1.67;1.58;;;;;;;10.35;99.59;102322.22;6222149;22;20017;-77
2023/09/14 04:14:06;;;;;;;1.60;1.38;;;;;;;10.32;99.78;102309.69;6249322;22;20017;-77
2023/09/14 04:16:33;;;;;;;2.13;1.35;;;;;;;10.27;98.86;102318.13;6249211;22;20013;-76
2023/09/14 04:19:02;;;;;;;1.48;1.27;;;;;;;10.27;98.73;102317.38;6222690;22;20017;-76
2023/09/14 04:21:30;;;;;;;5.78;1.42;;;;;;;10.24;99.07;102307.50;6248423;22;20390;-76
2023/09/14 04:23:57;;;;;;;3.28;1.73;;;;;;;10.22;98.74;102315.13;6222277;22;20103;-77
2023/09/14 04:26:26;;;;;;;1.83;1.73;;;;;;;10.20;98.90;102314.78;6221748;22;20040;-77
2023/09/14 04:28:52;;;;;;;2.88;1.70;;;;;;;10.10;98.75;102316.38;6197108;22;20027;-77
2023/09/14 04:31:19;;;;;;;2.70;2.10;;;;;;;10.07;99.12;102319.84;6196693;22;20832;-77
2023/09/14 04:33:46;;;;;;;2.05;1.83;;;;;;;10.04;99.04;102317.97;6221937;22;20020;-77
2023/09/14 04:36:12;;;;;;;3.67;2.03;;;;;;;10.02;98.49;102321.00;6221228;22;20020;-77
2023/09/14 04:38:42;;;;;;;2.45;2.08;;;;;;;10.00;98.41;102318.00;6221507;22;20075;-77
2023/09/14 04:41:10;;;;;;;2.85;1.75;;;;;;;9.94;98.82;102324.94;6221659;22;20021;-77
2023/09/14 04:43:36;;;;;;;3.45;1.80;;;;;;;9.93;98.89;102322.66;6222033;22;20059;-77
2023/09/14 04:46:04;;;;;;;1.67;1.58;;;;;;;9.91;98.91;102311.66;6222124;22;20409;-77
2023/09/14 04:48:32;;;;;;;1.80;1.70;;;;;;;9.92;99.44;102315.84;6221616;22;20016;-77
2023/09/14 04:50:59;;;;;;;3.38;2.00;;;;;;;9.91;99.45;102317.75;6221657;22;20024;-77
2023/09/14 04:53:27;;;;;;;2.45;1.98;;;;;;;9.90;99.41;102321.53;6221320;22;20017;-77
2023/09/14 04:55:54;;;;;;;3.97;1.70;;;;;;;9.87;99.31;102322.34;6221966;22;20439;-77
2023/09/14 04:58:21;;;;;;;3.72;2.13;;;;;;;9.82;99.53;102327.31;6221158;22;20028;-77
2023/09/14 05:00:52;;;;;;;3.58;1.80;;;;;;;9.80;99.17;102329.63;6222037;22;20020;-77
2023/09/14 05:03:19;;;;;;;2.33;1.95;;;;;;;9.77;99.81;102330.41;6221314;22;20379;-77
2023/09/14 05:05:51;;;;;;;3.35;1.67;;;;;;;9.74;99.59;102331.19;6221233;22;20103;-77
2023/09/14 05:08:18;;;;;;;2.20;2.00;;;;;;;9.71;99.74;102332.75;6221246;22;20024;-77
2023/09/14 05:10:48;;;;;;;4.30;2.08;;;;;;;9.70;100.00;102331.22;6221793;22;20402;-77
2023/09/14 05:13:18;;;;;;;2.47;2.07;;;;;;;9.69;99.81;102329.72;6248737;22;20013;-77
2023/09/14 05:15:45;;;;;;;2.22;1.92;;;;;;;9.68;100.00;102331.63;6221166;22;20231;-78
2023/09/14 05:18:12;;;;;;;3.05;2.10;;;;;;;9.72;100.00;102328.19;6221329;22;20098;-77
2023/09/14 05:20:43;;;;;;;2.55;2.10;;;;;;;9.72;99.98;102328.94;6248139;22;20021;-76
2023/09/14 05:23:10;;;;;;;3.10;2.47;;;;;;;9.74;100.00;102318.66;6221463;22;20018;-76
2023/09/14 05:25:36;;;;;;;8.80;3.03;;;;;;;9.74;100.00;102321.31;6221246;22;20017;-76
2023/09/14 05:28:03;;;;;;;3.53;3.00;;;;;;;9.76;100.00;102323.59;6221772;22;20048;-76
2023/09/14 05:30:32;;;;;;;6.95;2.60;;;;;;;9.76;100.00;102326.25;6196004;22;20027;-75
2023/09/14 05:32:59;;;;;;;8.60;3.20;;;;;;;9.78;100.00;102323.94;6197473;22;20021;-77
2023/09/14 05:35:26;;;;;;;3.78;3.00;;;;;;;9.80;100.00;102329.63;6196708;22;20043;-76
2023/09/14 05:37:53;;;;;;;4.68;2.70;;;;;;;9.84;100.00;102327.69;6223077;22;20462;-78
2023/09/14 05:40:20;;;;;;;3.45;2.35;;;;;;;9.89;100.00;102332.59;6222268;22;20032;-79
2023/09/14 05:42:47;;;;;;;5.70;2.70;;;;;;;9.90;99.73;102336.75;6198278;22;20447;-78
2023/09/14 05:45:14;;;;;;;4.32;2.47;;;;;;;9.91;100.00;102343.59;6222499;22;20016;-77
2023/09/14 05:47:42;;;;;;;6.97;2.38;;;;;;;9.91;100.00;102336.34;6222610;22;20414;-78
2023/09/14 05:50:10;;;;;;;3.20;2.40;;;;;;;9.95;100.00;102337.06;6197397;22;20044;-79
2023/09/14 05:52:37;;;;;;;2.80;2.50;;;;;;;10.01;98.88;102345.34;6223009;22;20350;-78
2023/09/14 05:55:06;;;;;;;3.20;2.50;;;;;;;10.07;99.34;102338.47;6222946;22;20051;-79
2023/09/14 05:57:34;;;;;;;2.30;2.10;;;;;;;10.13;98.95;102342.19;6222806;22;20032;-81
2023/09/14 06:00:08;;;;;;;5.78;2.80;;;;;;;10.16;98.90;102352.03;6223179;22;20028;-81
2023/09/14 06:02:40;;;;;;;4.28;2.58;;;;;;;10.21;99.05;102351.66;6249667;22;20663;-78
2023/09/14 06:05:09;;;;;;;6.07;2.30;;;;;;;10.32;98.94;102348.88;6223197;22;20023;-78
2023/09/14 06:07:51;;;;;;;10.32;2.50;;;;;;;10.43;98.43;102354.03;6223287;22;20607;-76
2023/09/14 06:10:18;;;;;;;15.13;3.47;;;;;;;10.85;98.28;102348.16;6222358;22;20021;-78
2023/09/14 06:12:45;;;;;;;13.57;2.85;;;;;;;11.65;95.12;102355.28;6250447;22;20009;-77
2023/09/14 06:15:12;;;;;;;9.52;3.15;;;;;;;12.17;91.51;102360.09;6249805;22;20486;-80
2023/09/14 06:17:38;;;;;;;12.27;2.80;;;;;;;12.21;89.61;102363.47;6249326;22;20477;-80
2023/09/14 06:20:06;;;;;;;13.10;2.72;;;;;;;12.06;90.23;102362.22;6250057;22;20023;-80
2023/09/14 06:22:32;;;;;;;6.05;2.92;;;;;;;11.97;90.94;102368.13;6249892;22;20012;-80
2023/09/14 06:24:59;;;;;;;8.18;3.00;;;;;;;11.94;91.71;102363.59;6250323;22;20016;-79
2023/09/14 06:27:26;;;;;;;7.85;2.58;;;;;;;12.07;91.41;102354.97;6250227;22;20021;-79
2023/09/14 06:29:52;;;;;;;15.27;2.97;;;;;;;12.33;90.92;102368.19;6250193;22;20020;-79
2023/09/14 06:32:19;;;;;;;4.93;2.88;;;;;;;12.49;90.40;102366.72;6249218;22;20012;-79
2023/09/14 06:34:46;;;;;;;4.10;2.50;;;;;;;12.57;90.33;102368.06;6250272;22;20055;-79
2023/09/14 06:37:13;;;;;;;6.18;3.20;;;;;;;12.65;89.79;102367.53;6222602;22;20536;-79
2023/09/14 06:39:39;;;;;;;3.78;2.75;;;;;;;12.66;89.84;102366.34;6249442;22;20012;-79
2023/09/14 06:42:06;;;;;;;4.10;2.67;;;;;;;12.65;90.19;102372.13;6249616;22;20043;-82
2023/09/14 06:44:33;;;;;;;3.35;2.78;;;;;;;12.63;91.22;102361.84;6249251;22;20017;-80
2023/09/14 06:47:01;;;;;;;9.52;3.05;;;;;;;12.68;91.67;102357.94;6249685;22;20028;-81
2023/09/14 06:49:28;;;;;;;5.68;2.95;;;;;;;12.69;92.57;102357.50;6249491;22;20034;-79
2023/09/14 06:51:54;;;;;;;9.98;2.95;;;;;;;12.77;92.47;102358.13;6250174;22;20461;-80
2023/09/14 06:54:21;;;;;;;4.25;3.10;;;;;;;12.83;92.87;102364.44;6249382;22;20013;-80
2023/09/14 06:56:47;;;;;;;8.38;3.20;;;;;;;12.94;93.14;102364.22;6223193;22;20020;-79
2023/09/14 06:59:14;;;;;;;8.40;2.97;;;;;;;13.07;93.08;102367.00;6249814;22;20470;-78
2023/09/14 07:01:41;;;;;;;4.45;3.20;;;;;;;13.19;92.92;102361.78;6249265;22;20017;-79
2023/09/14 07:04:07;;;;;;;9.27;3.70;;;;;;;13.31;92.91;102368.34;6249962;22;20025;-79
2023/09/14 07:06:34;;;;;;;6.88;3.50;;;;;;;13.39;93.50;102361.66;6249716;22;20083;-81
2023/09/14 07:09:02;;;;;;;8.52;3.58;;;;;;;13.55;93.42;102368.94;6250139;22;20019;-82
2023/09/14 07:11:29;;;;;;;9.75;3.78;;;;;;;13.60;93.66;102361.13;6249363;22;20094;-81
2023/09/14 07:13:58;;;;;;;12.07;3.40;;;;;;;13.57;93.94;102370.03;6250315;22;20009;-81
2023/09/14 07:16:24;;;;;;;5.32;3.25;;;;;;;13.57;94.01;102375.38;6248777;22;20108;-81
2023/09/14 07:18:52;;;;;;;7.15;3.97;;;;;;;13.59;94.58;102369.59;6250190;22;20051;-81
2023/09/14 07:21:19;;;;;;;8.40;3.63;;;;;;;13.68;94.28;102365.13;6249502;22;20446;-82
2023/09/14 07:23:46;;;;;;;19.27;5.40;;;;;;;13.86;93.38;102369.28;6250097;22;20454;-80
2023/09/14 07:26:13;;;;;;;13.10;6.13;;;;;;;14.03;94.21;102368.78;6249863;22;20451;-85
2023/09/14 07:28:40;;;;;;;11.43;7.85;;;;;;;14.13;92.94;102366.25;6222399;22;20080;-85
2023/09/14 07:31:08;;;;;;;14.20;9.18;;;;;;;14.21;91.92;102370.25;6249149;22;20024;-79
2023/09/14 07:33:35;;;;;;;16.90;9.02;;;;;;;14.25;92.14;102371.66;6249644;22;20044;-82
2023/09/14 07:36:01;;;;;;;17.65;11.43;;;;;;;14.35;91.77;102373.28;6250231;22;20088;-80
2023/09/14 07:38:28;;;;;;;18.75;12.93;;;;;;;14.41;92.08;102378.88;6249487;22;20427;-80
2023/09/14 07:40:55;;;;;;;25.40;13.57;;;;;;;14.43;90.90;102378.44;6249663;22;20020;-83
2023/09/14 07:43:24;;;;;;;17.80;12.27;;;;;;;14.51;92.33;102380.50;6222118;22;20021;-77
2023/09/14 07:45:51;;;;;;;15.63;10.35;;;;;;;14.55;91.83;102383.09;6249410;22;20347;-77
2023/09/14 07:48:18;;;;;;;10.57;8.23;;;;;;;14.63;91.93;102379.03;6222555;22;20099;-77
2023/09/14 07:50:44;;;;;;;12.60;7.32;;;;;;;14.70;91.58;102381.50;6223945;22;20071;-78
2023/09/14 07:53:11;;;;;;;13.98;6.13;;;;;;;14.81;91.60;102389.22;6249635;22;20039;-78
2023/09/14 07:55:37;;;;;;;9.50;6.15;;;;;;;14.89;91.71;102383.22;6249573;22;20021;-77
2023/09/14 07:58:07;;;;;;;11.75;5.40;;;;;;;15.00;90.84;102378.28;6223257;22;20428;-76
2023/09/14 08:00:35;;;;;;;7.80;4.35;;;;;;;15.15;90.14;102383.22;6249087;22;20020;-77
2023/09/14 08:03:02;;;;;;;11.02;3.88;;;;;;;15.24;89.72;102380.59;6250400;22;20395;-80
2023/09/14 08:05:29;;;;;;;12.85;3.63;;;;;;;15.34;88.45;102392.94;6249529;22;20439;-80
2023/09/14 08:07:56;;;;;;;9.82;4.00;;;;;;;15.39;88.24;102389.69;6250227;22;20066;-81
2023/09/14 08:10:23;;;;;;;10.30;3.80;;;;;;;15.53;87.61;102389.25;6249340;22;20019;-77
2023/09/14 08:12:49;;;;;;;6.28;3.67;;;;;;;15.75;87.76;102383.19;6249835;22;20012;-80
2023/09/14 08:15:17;;;;;;;6.85;4.55;;;;;;;15.88;86.42;102397.31;6249368;22;20079;-77
2023/09/14 08:17:44;;;;;;;10.70;4.75;;;;;;;16.00;85.63;102383.06;6249459;22;20012;-76
2023/09/14 08:20:11;;;;;;;7.35;4.40;;;;;;;16.10;85.52;102391.94;6222268;22;20023;-76
2023/09/14 08:22:38;;;;;;;11.25;4.20;;;;;;;16.26;85.74;102395.19;6249474;22;20581;-75
2023/09/14 08:25:06;;;;;;;8.35;4.05;;;;;;;16.34;85.71;102393.75;6249588;22;20044;-76
2023/09/14 08:27:35;;;;;;;10.55;4.45;;;;;;;16.49;84.50;102395.91;6221379;22;20019;-77
2023/09/14 08:30:02;;;;;;;11.73;5.00;;;;;;;16.58;85.73;102391.31;6222693;22;20017;-77
2023/09/14 08:32:29;;;;;;;9.93;4.85;;;;;;;16.70;84.13;102391.72;6248887;22;20019;-77
2023/09/14 08:34:57;;;;;;;8.10;4.57;;;;;;;16.80;83.64;102393.97;6249906;22;20020;-77
2023/09/14 08:37:24;;;;;;;7.20;4.68;;;;;;;16.94;83.28;102401.50;6249110;22;20012;-79
2023/09/14 08:39:51;;;;;;;10.60;5.15;;;;;;;17.09;83.83;102404.41;6197677;22;20017;-78
2023/09/14 08:42:24;;;;;;;7.75;4.78;;;;;;;17.24;81.94;102401.88;6248432;22;20430;-79
2023/09/14 08:44:52;;;;;;;9.88;4.63;;;;;;;17.41;81.02;102397.72;6249726;22;20027;-83
2023/09/14 08:47:21;;;;;;;10.85;4.45;;;;;;;17.54;80.97;102389.53;6221882;22;20365;-82
2023/09/14 08:49:49;;;;;;;7.07;5.07;;;;;;;17.73;80.70;102393.72;6251090;22;20013;-78
2023/09/14 08:52:18;;;;;;;9.20;4.35;;;;;;;17.89;80.21;102395.38;6252665;22;20447;-78
2023/09/14 08:54:45;;;;;;;10.95;4.50;;;;;;;18.00;78.40;102391.00;6249541;22;20028;-78
2023/09/14 08:57:12;;;;;;;11.27;4.55;;;;;;;18.08;78.12;102388.75;6248597;22;20017;-77
2023/09/14 08:59:39;;;;;;;9.68;4.40;;;;;;;18.25;78.67;102389.19;6249211;22;20095;-77
2023/09/14 09:02:10;;;;;;;9.32;5.10;;;;;;;18.42;76.70;102389.56;6221785;22;20087;-78
2023/09/14 09:04:38;;;;;;;7.20;4.50;;;;;;;18.48;76.70;102379.66;6248969;22;20017;-78
2023/09/14 09:07:07;;;;;;;9.25;4.90;;;;;;;18.59;74.79;102386.06;6249994;22;20048;-82
2023/09/14 09:09:34;;;;;;;12.70;4.88;;;;;;;18.64;74.46;102390.13;6250611;22;20024;-80
2023/09/14 09:12:01;;;;;;;8.65;4.72;;;;;;;18.75;74.32;102386.94;6250577;22;20390;-82
2023/09/14 09:14:30;;;;;;;10.90;5.05;;;;;;;18.79;73.21;102390.97;6250662;22;20016;-84
2023/09/14 09:16:58;;;;;;;11.30;4.80;;;;;;;18.84;73.00;102387.63;6250816;22;20016;-85
2023/09/14 09:19:27;;;;;;;7.93;4.65;;;;;;;18.97;73.86;102388.16;6250383;22;20017;-85
2023/09/14 09:21:53;;;;;;;8.70;4.47;;;;;;;19.14;72.89;102377.72;6251035;22;20050;-82
2023/09/14 09:24:27;;;;;;;14.85;4.75;;;;;;;19.39;73.58;102379.19;6250102;22;20075;-82
2023/09/14 09:26:55;;;;;;;15.93;4.53;;;;;;;19.52;70.91;102379.75;6250335;22;20071;-82
2023/09/14 09:29:22;;;;;;;8.23;4.28;;;;;;;19.69;71.51;102382.00;6249877;22;20469;-80
2023/09/14 09:31:50;;;;;;;5.72;4.32;;;;;;;19.85;69.85;102382.31;6250625;22;20430;-79
2023/09/14 09:34:31;;;;;;;15.48;4.50;;;;;;;19.63;70.25;102374.53;6249935;22;20402;-78
2023/09/14 09:36:59;;;;;;;5.75;3.60;;;;;;;19.46;70.56;102376.16;6223903;22;20078;-78
2023/09/14 09:39:26;;;;;;;7.93;3.88;;;;;;;19.76;71.89;102371.56;6249984;22;20473;-79
2023/09/14 09:41:53;;;;;;;4.35;3.53;;;;;;;19.71;69.08;102374.16;6222169;22;20445;-78
2023/09/14 09:44:23;;;;;;;7.55;4.50;;;;;;;19.55;69.05;102369.97;6250025;22;20084;-78
2023/09/14 09:46:49;;;;;;;5.95;4.05;;;;;;;19.55;69.04;102378.81;6250792;22;20012;-78
2023/09/14 09:49:18;;;;;;;7.45;3.95;;;;;;;19.54;70.25;102365.78;6250312;22;20021;-78
2023/09/14 09:51:48;;;;;;;7.88;4.20;;;;;;;19.54;69.14;102357.66;6250598;22;20017;-78
2023/09/14 09:54:19;;;;;;;7.50;4.22;;;;;;;19.91;68.65;102366.19;6223329;22;20017;-78
2023/09/14 09:56:45;;;;;;;14.23;4.93;;;;;;;20.16;65.22;102367.56;6250040;22;20359;-79
2023/09/14 09:59:15;;;;;;;6.43;4.18;;;;;;;20.31;65.89;102371.78;6250171;22;20048;-79
2023/09/14 10:01:46;;;;;;;6.32;4.50;;;;;;;20.25;67.25;102364.78;6222765;22;20044;-79
2023/09/14 10:04:14;;;;;;;;;;;;;;;20.42;68.40;102367.75;6250611;22;20510;-78
2023/09/14 10:06:48;;;;;;;8.45;4.25;;;;;;;20.63;64.72;102363.91;6250263;22;19926;-79
2023/09/14 10:09:15;;;;;;;5.55;3.60;;;;;;;20.69;63.51;102364.72;6249590;22;20017;-78
2023/09/14 10:11:43;;;;;;;4.47;3.90;;;;;;;20.31;63.88;102362.91;6250215;22;20492;-83
2023/09/14 10:14:13;;;;;;;4.20;3.80;;;;;;;20.51;63.64;102362.97;6249977;22;20021;-81
2023/09/14 10:16:42;;;;;;;7.63;3.97;;;;;;;20.84;64.16;102368.09;6250176;22;20435;-80
2023/09/14 10:19:09;;;;;;;9.07;3.55;;;;;;;20.93;62.15;102351.00;6249722;22;20063;-77
2023/09/14 10:21:37;;;;;;;7.75;3.53;;;;;;;21.16;62.37;102358.19;6222969;22;20020;-76
2023/09/14 10:24:06;;;;;;;4.03;3.60;;;;;;;21.42;59.64;102360.22;6249757;22;20024;-77
2023/09/14 10:26:39;;;;;;;7.60;4.03;;;;;;;21.17;60.51;102365.09;6249954;22;20083;-79
2023/09/14 10:29:07;;;;;;;6.70;3.80;;;;;;;21.00;61.00;102357.97;6250198;22;20057;-77
2023/09/14 10:31:35;;;;;;;5.38;2.97;;;;;;;20.98;61.32;102361.91;6249826;22;20012;-78
2023/09/14 10:34:03;;;;;;;7.43;3.50;;;;;;;20.81;61.26;102355.50;6252106;22;20024;-78
2023/09/14 10:36:32;;;;;;;13.50;3.80;;;;;;;21.13;61.89;102344.84;6249831;22;20051;-78
2023/09/14 10:38:59;;;;;;;7.32;4.00;;;;;;;21.12;60.32;102359.63;6249590;22;20013;-79
2023/09/14 10:41:27;;;;;;;5.35;3.22;;;;;;;21.23;61.31;102354.34;6248743;22;20845;-77
2023/09/14 10:43:54;;;;;;;5.13;3.50;;;;;;;21.25;59.32;102347.22;6250357;22;20021;-78
2023/09/14 10:46:26;;;;;;;5.65;3.25;;;;;;;20.90;60.20;102352.69;6249366;22;20012;-78
2023/09/14 10:48:56;;;;;;;3.05;2.80;;;;;;;20.48;59.53;102344.97;6223449;22;20092;-78
2023/09/14 10:51:23;;;;;;;5.77;2.53;;;;;;;20.29;62.50;102344.44;6249777;22;20029;-81
2023/09/14 10:53:51;;;;;;;6.95;3.08;;;;;;;20.18;61.43;102346.97;6222598;22;20031;-87
2023/09/14 10:56:23;;;;;;;5.90;2.92;;;;;;;20.06;61.31;102344.53;6250113;22;20040;-78
2023/09/14 10:58:51;;;;;;;4.43;2.83;;;;;;;20.05;61.05;102337.66;6223175;22;20075;-79
2023/09/14 11:01:25;;;;;;;5.03;3.00;;;;;;;20.10;61.41;102345.84;6249832;22;20031;-79
2023/09/14 11:04:08;;;;;;;5.00;3.00;;;;;;;20.05;61.62;102338.41;6250135;22;20455;-81
2023/09/14 11:06:42;;;;;;;4.80;3.17;;;;;;;19.87;60.89;102333.94;6222714;22;20021;-76
2023/09/14 11:09:10;;;;;;;3.20;2.90;;;;;;;19.79;61.52;102337.47;6249159;22;20036;-76
2023/09/14 11:11:39;;;;;;;4.85;3.25;;;;;;;19.72;61.50;102335.88;6222233;22;20016;-77
2023/09/14 11:14:09;;;;;;;6.47;3.15;;;;;;;19.72;61.95;102337.84;6222111;22;20075;-78
2023/09/14 11:16:52;;;;;;;7.28;3.08;;;;;;;19.73;62.75;102337.38;6222912;22;20037;-78
2023/09/14 11:19:29;;;;;;;4.15;2.92;;;;;;;20.11;62.60;102327.69;6249721;22;20017;-79
2023/09/14 11:22:15;;;;;;;3.58;2.65;;;;;;;20.51;59.59;102329.78;6221786;22;20039;-77
2023/09/14 11:24:45;;;;;;;4.15;2.60;;;;;;;20.77;57.82;102327.19;6250026;22;20091;-77
2023/09/14 11:27:17;;;;;;;4.03;2.50;;;;;;;20.75;55.29;102324.97;6222914;22;20040;-76