Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:34;;;;;;;0.17;0.15;;;19.30;72.20;;;;;;5051491;28;20119;-66
2021/07/03 00:03:00;;;;;;;0.10;0.10;;;19.30;72.40;;;;;;5052116;28;20055;-65
2021/07/03 00:05:27;;;;;;;0.10;0.10;;;19.30;72.40;;;;;;5052473;28;20083;-65
2021/07/03 00:07:53;;;;;;;0.10;0.10;;;19.30;72.50;;;;;;5051561;28;20052;-65
2021/07/03 00:10:20;;;;;;;0.25;0.20;;;19.30;72.50;;;;;;5052081;28;20158;-65
2021/07/03 00:12:47;;;;;;;0.10;0.10;;;19.30;72.60;;;;;;5051981;28;20084;-65
2021/07/03 00:15:20;;;;;;;0.10;0.10;;;19.30;72.60;;;;;;5050989;28;20049;-66
2021/07/03 00:17:51;;;;;;;0.10;0.10;;;19.30;72.60;;;;;;5044488;28;20046;-65
2021/07/03 00:20:18;;;;;;;0.10;0.10;;;19.20;72.70;;;;;;5052108;28;20124;-66
2021/07/03 00:22:45;;;;;;;0.20;0.20;;;19.20;72.80;;;;;;5052047;28;20045;-66
2021/07/03 00:25:12;;;;;;;0.13;0.13;;;19.20;72.90;;;;;;5052057;28;20041;-66
2021/07/03 00:27:39;;;;;;;0.15;0.10;;;19.20;72.90;;;;;;5051581;28;20428;-66
2021/07/03 00:30:07;;;;;;;0.05;0.05;;;19.20;72.90;;;;;;5050855;28;20542;-66
2021/07/03 00:32:34;;;;;;;0.20;0.20;;;19.20;72.90;;;;;;5051760;28;20044;-65
2021/07/03 00:35:01;;;;;;;0.00;0.00;;;19.10;72.90;;;;;;5053518;28;20132;-66
2021/07/03 00:37:28;;;;;;;0.10;0.10;;;19.10;72.90;;;;;;5053633;28;20045;-66
2021/07/03 00:39:55;;;;;;;0.28;0.20;;;19.10;73.00;;;;;;5055135;28;20048;-66
2021/07/03 00:42:22;;;;;;;0.10;0.10;;;19.10;73.20;;;;;;5055641;28;20044;-66
2021/07/03 00:44:49;;;;;;;0.20;0.20;;;19.10;73.30;;;;;;5055535;28;20129;-65
2021/07/03 00:47:16;;;;;;;0.10;0.10;;;19.10;73.50;;;;;;5055684;28;20059;-66
2021/07/03 00:49:42;;;;;;;0.15;0.10;;;19.10;73.50;;;;;;5055349;28;20512;-66
2021/07/03 00:52:09;;;;;;;0.10;0.00;;;19.10;73.50;;;;;;5055803;28;20132;-66
2021/07/03 00:54:38;;;;;;;0.30;0.10;;;19.00;73.50;;;;;;5054606;28;20095;-66
2021/07/03 00:57:05;;;;;;;0.10;0.10;;;19.00;73.70;;;;;;5055220;28;20489;-66
2021/07/03 00:59:44;;;;;;;0.10;0.10;;;19.00;73.90;;;;;;5055576;28;20049;-66
2021/07/03 01:02:12;;;;;;;0.10;0.10;;;18.90;74.00;;;;;;5055558;28;20123;-65
2021/07/03 01:04:41;;;;;;;0.10;0.10;;;19.00;74.00;;;;;;5055082;28;20195;-65
2021/07/03 01:07:10;;;;;;;0.13;0.13;;;18.90;74.00;;;;;;5055171;28;20091;-65
2021/07/03 01:09:38;;;;;;;0.03;0.03;;;18.90;74.10;;;;;;5037704;28;20057;-66
2021/07/03 01:12:07;;;;;;;0.13;0.13;;;19.00;74.10;;;;;;5054886;28;20056;-65
2021/07/03 01:14:41;;;;;;;0.10;0.10;;;18.90;74.00;;;;;;5051422;28;20138;-65
2021/07/03 01:17:08;;;;;;;0.10;0.10;;;18.90;73.90;;;;;;5047572;28;20087;-66
2021/07/03 01:19:34;;;;;;;0.03;0.03;;;18.90;74.00;;;;;;5054913;28;20453;-66
2021/07/03 01:22:00;;;;;;;0.20;0.13;;;18.90;73.90;;;;;;5054941;28;20407;-65
2021/07/03 01:24:27;;;;;;;0.10;0.10;;;19.00;74.00;;;;;;5054882;28;20045;-65
2021/07/03 01:26:54;;;;;;;0.08;0.08;;;19.00;74.10;;;;;;5054596;28;20490;-66
2021/07/03 01:29:23;;;;;;;0.20;0.20;;;18.90;74.10;;;;;;5054843;28;20527;-65
2021/07/03 01:31:52;;;;;;;0.05;0.05;;;18.90;75.20;;;;;;5054560;28;20134;-66
2021/07/03 01:34:20;;;;;;;0.20;0.20;;;18.80;74.20;;;;;;5045276;28;20048;-66
2021/07/03 01:36:47;;;;;;;0.00;0.00;;;18.90;74.50;;;;;;5054447;28;20049;-65
2021/07/03 01:39:14;;;;;;;0.10;0.10;;;18.80;74.50;;;;;;5054570;28;20045;-66
2021/07/03 01:41:41;;;;;;;0.10;0.10;;;18.80;74.50;;;;;;5054526;28;20049;-66
2021/07/03 01:44:08;;;;;;;0.20;0.20;;;18.80;74.50;;;;;;5054272;28;20155;-66
2021/07/03 01:46:34;;;;;;;0.10;0.10;;;18.80;74.70;;;;;;5048885;28;20544;-66
2021/07/03 01:49:02;;;;;;;0.30;0.30;;;18.80;74.70;;;;;;5054583;28;20053;-66
2021/07/03 01:51:29;;;;;;;0.10;0.10;;;18.80;74.80;;;;;;5054524;28;20049;-66
2021/07/03 01:53:55;;;;;;;0.10;0.10;;;18.80;75.00;;;;;;5054335;28;20045;-66
2021/07/03 01:56:21;;;;;;;0.10;0.10;;;18.70;75.00;;;;;;5054025;28;20071;-66
2021/07/03 01:58:48;;;;;;;0.20;0.20;;;18.70;75.20;;;;;;5054316;28;20045;-66
2021/07/03 02:01:14;;;;;;;0.10;0.10;;;18.70;75.20;;;;;;5054318;28;20057;-65
2021/07/03 02:03:41;;;;;;;0.10;0.10;;;18.70;75.30;;;;;;5054018;28;20174;-66
2021/07/03 02:06:08;;;;;;;0.17;0.17;;;18.70;75.30;;;;;;5053857;28;20135;-66
2021/07/03 02:08:35;;;;;;;0.10;0.10;;;18.70;75.70;;;;;;5053991;28;20045;-65
2021/07/03 02:11:02;;;;;;;0.10;0.10;;;18.70;75.90;;;;;;5054129;28;20045;-65
2021/07/03 02:13:29;;;;;;;0.10;0.10;;;18.70;75.90;;;;;;5053958;28;20091;-66
2021/07/03 02:15:56;;;;;;;0.05;0.05;;;18.70;75.90;;;;;;5053939;28;20044;-65
2021/07/03 02:18:23;;;;;;;0.10;0.10;;;18.70;75.90;;;;;;5053599;28;20041;-65
2021/07/03 02:20:50;;;;;;;0.15;0.15;;;18.70;76.20;;;;;;5046934;28;20041;-65
2021/07/03 02:23:18;;;;;;;0.10;0.10;;;18.70;76.30;;;;;;5050475;28;20059;-65
2021/07/03 02:25:46;;;;;;;0.15;0.15;;;18.60;76.70;;;;;;5053994;28;20170;-66
2021/07/03 02:28:15;;;;;;;0.35;0.22;;;18.60;76.90;;;;;;5053556;28;20540;-65
2021/07/03 02:30:41;;;;;;;0.40;0.20;;;18.60;77.20;;;;;;5053778;28;20455;-66
2021/07/03 02:33:08;;;;;;;0.17;0.17;;;18.60;77.30;;;;;;5053707;28;20179;-65
2021/07/03 02:35:36;;;;;;;0.10;0.10;;;18.60;77.30;;;;;;5053384;28;20076;-66
2021/07/03 02:38:02;;;;;;;0.20;0.10;;;18.60;77.20;;;;;;5053311;28;20045;-65
2021/07/03 02:40:29;;;;;;;0.10;0.10;;;18.60;77.00;;;;;;5053412;28;20124;-66
2021/07/03 02:42:55;;;;;;;0.10;0.10;;;18.70;76.90;;;;;;5046349;28;20146;-66
2021/07/03 02:45:23;;;;;;;0.20;0.20;;;18.70;76.90;;;;;;5051923;28;20045;-66
2021/07/03 02:47:50;;;;;;;0.10;0.10;;;18.70;77.00;;;;;;5052227;28;20052;-66
2021/07/03 02:50:19;;;;;;;0.15;0.15;;;18.70;76.90;;;;;;5053274;28;20190;-66
2021/07/03 02:52:45;;;;;;;0.10;0.10;;;18.70;77.00;;;;;;5053314;28;20132;-66
2021/07/03 02:55:12;;;;;;;0.00;0.00;;;18.70;77.00;;;;;;5053351;28;20477;-66
2021/07/03 02:57:39;;;;;;;0.10;0.10;;;18.80;76.90;;;;;;5052409;28;20045;-66
2021/07/03 03:00:09;;;;;;;0.20;0.20;;;18.80;76.80;;;;;;5048607;28;20123;-66
2021/07/03 03:02:36;;;;;;;0.10;0.10;;;18.80;76.80;;;;;;5053201;28;20124;-65
2021/07/03 03:05:08;;;;;;;0.10;0.10;;;18.80;76.70;;;;;;5052817;28;20119;-65
2021/07/03 03:07:38;;;;;;;0.10;0.10;;;18.90;76.50;;;;;;5053178;28;20102;-65
2021/07/03 03:10:06;;;;;;;;;;;18.90;76.50;;;;;;5035705;28;20128;-66
2021/07/03 03:12:32;;;;;;;0.10;0.10;;;18.90;76.60;;;;;;5053205;28;19921;-66
2021/07/03 03:14:59;;;;;;;0.13;0.13;;;18.90;76.50;;;;;;5052361;28;20048;-66
2021/07/03 03:17:26;;;;;;;0.10;0.10;;;18.90;76.70;;;;;;5053127;28;20047;-66
2021/07/03 03:19:52;;;;;;;0.15;0.10;;;18.90;76.70;;;;;;5052278;28;20094;-65
2021/07/03 03:22:18;;;;;;;0.10;0.10;;;18.90;76.70;;;;;;5052957;28;20124;-65
2021/07/03 03:24:47;;;;;;;0.10;0.10;;;18.90;76.70;;;;;;5046644;28;20533;-65
2021/07/03 03:27:14;;;;;;;0.10;0.10;;;18.90;77.10;;;;;;5052679;28;20045;-66
2021/07/03 03:29:40;;;;;;;0.03;0.00;;;18.90;77.00;;;;;;5052604;28;20090;-66
2021/07/03 03:32:07;;;;;;;0.22;0.10;;;18.90;77.20;;;;;;5048889;28;20425;-65
2021/07/03 03:34:34;;;;;;;0.10;0.10;;;18.90;77.40;;;;;;5044239;28;20159;-66
2021/07/03 03:37:00;;;;;;;0.10;0.10;;;18.90;77.50;;;;;;5052063;28;20076;-66
2021/07/03 03:39:26;;;;;;;0.17;0.17;;;18.90;78.60;;;;;;5034571;28;20413;-66
2021/07/03 03:41:53;;;;;;;0.10;0.10;;;18.90;77.70;;;;;;5052329;28;20045;-66
2021/07/03 03:44:19;;;;;;;0.30;0.10;;;18.90;77.90;;;;;;5049093;28;20049;-65
2021/07/03 03:46:51;;;;;;;0.20;0.15;;;18.90;77.80;;;;;;5052328;28;20045;-65
2021/07/03 03:49:19;;;;;;;0.10;0.10;;;18.90;78.00;;;;;;5051972;28;20055;-65
2021/07/03 03:51:48;;;;;;;0.00;0.00;;;18.90;78.00;;;;;;5052376;28;20128;-65
2021/07/03 03:54:15;;;;;;;0.20;0.20;;;18.90;78.20;;;;;;5051971;28;20049;-65
2021/07/03 03:56:42;;;;;;;0.10;0.10;;;18.90;78.30;;;;;;5051768;28;20053;-65
2021/07/03 03:59:11;;;;;;;0.10;0.10;;;18.90;78.30;;;;;;5044334;28;20041;-65
2021/07/03 04:01:37;;;;;;;0.15;0.15;;;18.90;78.90;;;;;;5038851;28;20124;-66
2021/07/03 04:04:05;;;;;;;0.20;0.17;;;18.80;79.50;;;;;;5052351;28;20057;-65
2021/07/03 04:06:31;;;;;;;0.03;0.03;;;18.70;80.30;;;;;;5051870;28;20049;-65
2021/07/03 04:08:58;;;;;;;0.17;0.10;;;18.60;80.30;;;;;;5052331;28;20080;-66
2021/07/03 04:11:24;;;;;;;0.10;0.10;;;18.60;80.40;;;;;;5056247;28;20406;-65
2021/07/03 04:13:50;;;;;;;0.10;0.10;;;18.70;80.40;;;;;;5056377;28;20183;-65
2021/07/03 04:16:16;;;;;;;0.08;0.08;;;18.70;80.40;;;;;;5055845;28;20552;-65
2021/07/03 04:18:44;;;;;;;0.20;0.20;;;18.80;80.40;;;;;;5055904;28;20049;-66
2021/07/03 04:21:10;;;;;;;0.10;0.10;;;18.80;80.60;;;;;;5056012;28;20127;-65
2021/07/03 04:23:36;;;;;;;0.10;0.10;;;18.80;80.50;;;;;;5056480;28;20045;-65
2021/07/03 04:26:03;;;;;;;0.13;0.13;;;18.80;80.80;;;;;;5053292;28;20631;-65
2021/07/03 04:28:30;;;;;;;0.10;0.10;;;18.80;82.10;;;;;;5053332;28;20171;-65
2021/07/03 04:30:56;;;;;;;0.10;0.10;;;18.70;81.20;;;;;;5055813;28;20409;-65
2021/07/03 04:33:22;;;;;;;0.10;0.10;;;18.70;81.20;;;;;;5055159;28;20113;-65
2021/07/03 04:35:49;;;;;;;0.20;0.20;;;18.70;81.20;;;;;;5055886;28;20556;-65
2021/07/03 04:38:15;;;;;;;0.10;0.10;;;18.80;81.30;;;;;;5055653;28;20049;-66
2021/07/03 04:40:41;;;;;;;0.20;0.10;;;18.80;81.30;;;;;;5055866;28;20487;-65
2021/07/03 04:43:07;;;;;;;0.20;0.20;;;18.80;81.20;;;;;;5045195;28;20052;-65
2021/07/03 04:45:34;;;;;;;0.20;0.20;;;18.70;81.90;;;;;;5053987;28;20558;-66
2021/07/03 04:48:00;;;;;;;0.10;0.10;;;18.60;82.60;;;;;;5055527;28;20056;-66
2021/07/03 04:50:26;;;;;;;0.15;0.15;;;18.50;83.20;;;;;;5055882;28;20128;-65
2021/07/03 04:52:53;;;;;;;0.20;0.20;;;18.40;83.60;;;;;;5055525;28;20506;-65
2021/07/03 04:55:19;;;;;;;0.10;0.10;;;18.30;84.20;;;;;;5055638;28;20110;-65
2021/07/03 04:57:45;;;;;;;0.20;0.20;;;18.20;85.00;;;;;;5055172;28;20041;-66
2021/07/03 05:00:12;;;;;;;0.17;0.17;;;18.10;85.50;;;;;;5055361;28;20098;-65
2021/07/03 05:02:38;;;;;;;0.20;0.20;;;18.10;85.60;;;;;;5054795;28;20041;-65
2021/07/03 05:05:05;;;;;;;0.10;0.10;;;18.10;85.80;;;;;;5055431;28;20108;-65
2021/07/03 05:07:31;;;;;;;0.10;0.10;;;18.00;86.00;;;;;;5051648;28;20178;-65
2021/07/03 05:09:58;;;;;;;0.20;0.20;;;18.00;86.50;;;;;;5055127;28;20094;-65
2021/07/03 05:12:24;;;;;;;0.10;0.10;;;17.90;86.70;;;;;;5054709;28;20049;-65
2021/07/03 05:14:50;;;;;;;0.17;0.17;;;17.90;86.70;;;;;;5054633;28;20045;-65
2021/07/03 05:17:17;;;;;;;0.20;0.20;;;17.90;86.70;;;;;;5054166;28;20048;-65
2021/07/03 05:19:43;;;;;;;0.17;0.17;;;17.90;86.90;;;;;;5043279;28;20045;-65
2021/07/03 05:22:09;;;;;;;0.20;0.20;;;18.00;87.00;;;;;;5054749;28;20126;-65
2021/07/03 05:24:36;;;;;;;0.17;0.17;;;17.90;87.10;;;;;;5055154;28;20183;-65
2021/07/03 05:27:02;;;;;;;0.20;0.10;;;17.80;87.50;;;;;;5055149;28;20053;-65
2021/07/03 05:29:28;;;;;;;0.10;0.10;;;17.90;87.40;;;;;;5054874;28;20144;-65
2021/07/03 05:31:55;;;;;;;0.15;0.15;;;17.90;87.70;;;;;;5042823;28;20681;-65
2021/07/03 05:34:21;;;;;;;0.30;0.30;;;17.90;87.60;;;;;;5054549;28;20045;-65
2021/07/03 05:36:48;;;;;;;0.00;0.00;;;17.80;87.70;;;;;;5054578;28;20095;-65
2021/07/03 05:39:15;;;;;;;0.15;0.15;;;17.80;88.20;;;;;;5051805;28;20094;-66
2021/07/03 05:41:41;;;;;;;0.10;0.10;;;17.70;88.50;;;;;;5049946;28;20118;-66
2021/07/03 05:44:08;;;;;;;0.20;0.20;;;17.70;88.50;;;;;;5047248;28;20124;-65
2021/07/03 05:46:35;;;;;;;0.32;0.20;;;17.60;88.80;;;;;;5046913;28;20124;-65
2021/07/03 05:49:01;;;;;;;0.20;0.20;;;17.60;89.10;;;;;;5053821;28;20124;-66
2021/07/03 05:51:28;;;;;;;0.15;0.15;;;17.70;88.90;;;;;;5054033;28;20052;-66
2021/07/03 05:53:55;;;;;;;0.10;0.10;;;17.80;88.60;;;;;;5054336;28;20041;-65
2021/07/03 05:56:22;;;;;;;0.17;0.17;;;17.90;88.40;;;;;;5048260;28;20059;-65
2021/07/03 05:58:48;;;;;;;0.55;0.30;;;17.90;88.30;;;;;;5054067;28;20154;-65
2021/07/03 06:01:14;;;;;;;0.20;0.20;;;17.90;88.20;;;;;;5044222;28;20092;-68
2021/07/03 06:03:41;;;;;;;0.30;0.20;;;17.90;88.50;;;;;;5047555;28;20124;-65
2021/07/03 06:06:07;;;;;;;0.38;0.20;;;17.90;88.60;;;;;;5051484;28;20037;-65
2021/07/03 06:08:33;;;;;;;0.10;0.10;;;17.90;88.50;;;;;;5053788;28;20048;-65
2021/07/03 06:11:00;;;;;;;0.10;0.10;;;18.10;88.10;;;;;;5047656;28;20507;-66
2021/07/03 06:13:27;;;;;;;0.20;0.20;;;18.20;87.50;;;;;;5049650;28;20557;-65
2021/07/03 06:15:53;;;;;;;0.20;0.20;;;18.30;86.90;;;;;;5055294;28;20496;-67
2021/07/03 06:18:20;;;;;;;0.10;0.10;;;18.40;86.60;;;;;;5046560;28;20049;-65
2021/07/03 06:20:46;;;;;;;0.00;0.00;;;18.50;86.30;;;;;;5049774;28;20131;-65
2021/07/03 06:23:12;;;;;;;0.22;0.22;;;18.60;86.80;;;;;;5031052;28;20086;-65
2021/07/03 06:25:39;;;;;;;0.20;0.20;;;18.70;85.50;;;;;;5034261;28;20059;-67
2021/07/03 06:28:05;;;;;;;0.10;0.10;;;18.70;85.30;;;;;;5047594;28;20041;-64
2021/07/03 06:30:31;;;;;;;0.20;0.20;;;18.70;85.30;;;;;;5051063;28;20094;-65
2021/07/03 06:32:58;;;;;;;0.20;0.20;;;18.70;85.20;;;;;;5044727;28;20170;-65
2021/07/03 06:35:24;;;;;;;0.20;0.20;;;18.80;85.00;;;;;;5052322;28;20048;-66
2021/07/03 06:37:50;;;;;;;0.20;0.20;;;18.80;85.00;;;;;;5045521;28;20367;-66
2021/07/03 06:40:17;;;;;;;0.20;0.20;;;18.80;85.00;;;;;;5029443;28;20132;-66
2021/07/03 06:42:43;;;;;;;0.10;0.10;;;18.80;85.10;;;;;;5064068;28;20555;-66
2021/07/03 06:45:10;;;;;;;0.10;0.10;;;18.80;85.10;;;;;;5053126;28;20083;-65
2021/07/03 06:47:36;;;;;;;0.10;0.10;;;18.90;85.00;;;;;;5051212;28;20183;-65
2021/07/03 06:50:07;;;;;;;0.15;0.15;;;18.90;84.60;;;;;;5053514;28;20052;-65
2021/07/03 06:52:34;;;;;;;0.63;0.20;;;19.00;85.40;;;;;;5032361;28;20049;-65
2021/07/03 06:55:00;;;;;;;0.20;0.20;;;19.00;85.00;;;;;;5053388;28;20045;-65
2021/07/03 06:57:26;;;;;;;0.20;0.20;;;19.00;84.90;;;;;;5048693;28;20049;-65
2021/07/03 06:59:53;;;;;;;0.20;0.20;;;18.90;85.20;;;;;;5053286;28;20074;-65
2021/07/03 07:02:19;;;;;;;0.10;0.10;;;18.90;85.50;;;;;;5049086;28;20128;-65
2021/07/03 07:04:46;;;;;;;0.50;0.28;;;18.90;86.10;;;;;;5050845;28;20037;-65
2021/07/03 07:07:12;;;;;;;0.10;0.10;;;18.70;86.40;;;;;;5049245;28;20120;-65
2021/07/03 07:09:39;;;;;;;0.20;0.10;;;18.60;86.90;;;;;;5044945;28;20050;-65
2021/07/03 07:12:07;;;;;;;0.10;0.10;;;18.60;87.10;;;;;;5047989;28;20178;-65
2021/07/03 07:14:33;;;;;;;0.10;0.10;;;18.60;87.60;;;;;;5052634;28;20136;-65
2021/07/03 07:17:00;;;;;;;0.10;0.10;;;18.70;87.10;;;;;;5046240;28;20087;-65
2021/07/03 07:19:26;;;;;;;0.10;0.10;;;18.80;86.90;;;;;;5052720;28;20090;-65
2021/07/03 07:21:53;;;;;;;0.00;0.00;;;18.80;86.50;;;;;;5044535;28;20045;-65
2021/07/03 07:24:20;;;;;;;0.10;0.10;;;18.90;86.20;;;;;;5052809;28;20056;-65
2021/07/03 07:26:46;;;;;;;0.10;0.10;;;18.90;86.20;;;;;;5055862;28;20041;-65
2021/07/03 07:29:12;;;;;;;0.08;0.08;;;19.00;86.00;;;;;;5052708;28;20044;-65
2021/07/03 07:31:39;;;;;;;0.00;0.00;;;19.10;85.80;;;;;;5043189;28;20052;-65
2021/07/03 07:34:05;;;;;;;0.10;0.00;;;19.10;85.50;;;;;;5052598;28;20162;-65
2021/07/03 07:36:32;;;;;;;0.00;0.00;;;19.20;85.20;;;;;;5041857;28;20621;-65
2021/07/03 07:38:58;;;;;;;0.00;0.00;;;19.20;85.00;;;;;;5038506;28;20171;-65
2021/07/03 07:41:24;;;;;;;0.00;0.00;;;19.20;84.80;;;;;;5044151;28;20049;-65
2021/07/03 07:43:51;;;;;;;0.20;0.10;;;19.20;84.80;;;;;;5050297;28;20044;-65
2021/07/03 07:46:17;;;;;;;0.00;0.00;;;19.30;84.70;;;;;;5050477;28;20624;-65
2021/07/03 07:48:43;;;;;;;0.10;0.10;;;19.40;84.60;;;;;;5052391;28;20132;-65
2021/07/03 07:51:10;;;;;;;0.10;0.10;;;19.40;85.00;;;;;;5054822;28;20523;-65
2021/07/03 07:53:36;;;;;;;0.00;0.00;;;19.40;85.10;;;;;;5037641;28;20195;-66
2021/07/03 07:56:03;;;;;;;0.22;0.13;;;19.40;85.00;;;;;;5045421;28;20481;-65
2021/07/03 07:58:29;;;;;;;0.88;0.20;;;19.40;84.90;;;;;;5051402;28;20130;-65
2021/07/03 08:00:56;;;;;;;0.10;0.10;;;19.40;85.40;;;;;;5046964;28;20135;-65
2021/07/03 08:03:22;;;;;;;0.10;0.10;;;19.40;85.30;;;;;;5051623;28;20049;-65
2021/07/03 08:05:48;;;;;;;0.10;0.10;;;19.40;85.20;;;;;;5049349;28;20160;-66
2021/07/03 08:08:15;;;;;;;0.00;0.00;;;19.50;85.10;;;;;;5041543;28;20052;-65
2021/07/03 08:10:42;;;;;;;0.20;0.20;;;19.60;85.00;;;;;;5031008;28;20465;-65
2021/07/03 08:13:09;;;;;;;0.10;0.10;;;19.60;84.70;;;;;;5048923;28;20551;-66
2021/07/03 08:15:36;;;;;;;0.15;0.10;;;19.60;84.80;;;;;;5048805;28;20712;-65
2021/07/03 08:18:04;;;;;;;0.43;0.10;;;19.60;84.70;;;;;;5047017;28;20178;-65
2021/07/03 08:20:33;;;;;;;0.00;0.00;;;19.70;84.60;;;;;;5050026;28;20048;-65
2021/07/03 08:22:59;;;;;;;0.00;0.00;;;19.70;84.60;;;;;;5045900;28;20041;-65
2021/07/03 08:25:26;;;;;;;0.10;0.10;;;19.80;84.30;;;;;;5051350;28;20098;-65
2021/07/03 08:27:53;;;;;;;0.10;0.10;;;19.80;84.90;;;;;;5044012;28;20207;-66
2021/07/03 08:30:21;;;;;;;0.00;0.00;;;19.80;84.50;;;;;;5047945;28;20531;-66
2021/07/03 08:32:48;;;;;;;0.00;0.00;;;19.80;84.20;;;;;;5051662;28;20075;-66
2021/07/03 08:35:15;;;;;;;0.00;0.00;;;19.80;84.60;;;;;;5051139;28;20603;-66
2021/07/03 08:37:42;;;;;;;0.00;0.00;;;19.70;84.90;;;;;;5040955;28;20045;-65
2021/07/03 08:40:09;;;;;;;0.00;0.00;;;19.80;84.80;;;;;;5051921;28;20110;-66
2021/07/03 08:42:36;;;;;;;0.00;0.00;;;19.90;84.50;;;;;;5041646;28;20515;-66
2021/07/03 08:45:04;;;;;;;0.00;0.00;;;19.90;84.30;;;;;;5051525;28;20045;-66
2021/07/03 08:47:30;;;;;;;0.00;0.00;;;20.00;84.30;;;;;;5050761;28;20096;-66
2021/07/03 08:50:00;;;;;;;0.00;0.00;;;20.10;83.90;;;;;;5050947;28;20107;-66
2021/07/03 08:52:27;;;;;;;0.00;0.00;;;20.10;83.70;;;;;;5049641;28;20095;-66
2021/07/03 08:55:05;;;;;;;0.00;0.00;;;20.20;84.00;;;;;;5041436;28;20056;-66
2021/07/03 08:57:41;;;;;;;0.00;0.00;;;20.40;83.80;;;;;;5050358;28;20045;-66
2021/07/03 09:00:08;;;;;;;0.00;0.00;;;20.60;82.10;;;;;;5055328;28;20430;-66
2021/07/03 09:02:37;;;;;;;0.00;0.00;;;20.50;82.70;;;;;;5052319;28;20114;-66
2021/07/03 09:05:15;;;;;;;0.00;0.00;;;20.50;82.70;;;;;;5052743;28;20041;-66
2021/07/03 09:07:42;;;;;;;0.00;0.00;;;20.60;82.20;;;;;;5054043;28;20044;-66
2021/07/03 09:10:09;;;;;;;0.00;0.00;;;20.80;82.20;;;;;;5054182;28;20127;-66
2021/07/03 09:12:36;;;;;;;0.00;0.00;;;21.00;80.90;;;;;;5052789;28;20061;-66
2021/07/03 09:15:09;;;;;;;0.35;0.10;;;21.30;80.30;;;;;;5046363;28;20124;-65
2021/07/03 09:17:47;;;;;;;0.20;0.17;;;21.70;80.00;;;;;;5040321;28;20056;-66
2021/07/03 09:20:13;;;;;;;0.10;0.10;;;22.00;76.80;;;;;;5053793;28;20159;-65
2021/07/03 09:22:39;;;;;;;0.00;0.00;;;22.10;73.80;;;;;;5041595;28;20474;-65
2021/07/03 09:25:16;;;;;;;0.10;0.10;;;22.10;73.00;;;;;;5053577;28;20073;-66
2021/07/03 09:27:43;;;;;;;0.10;0.10;;;22.20;72.50;;;;;;5053272;28;20045;-65
2021/07/03 09:30:10;;;;;;;0.10;0.10;;;22.40;72.20;;;;;;5054373;28;20153;-66
2021/07/03 09:32:36;;;;;;;0.20;0.10;;;22.50;70.70;;;;;;5064399;28;20044;-66
2021/07/03 09:35:07;;;;;;;0.10;0.10;;;22.50;69.20;;;;;;5050847;28;20172;-66
2021/07/03 09:37:35;;;;;;;0.20;0.20;;;22.50;68.90;;;;;;5042954;28;20141;-66
2021/07/03 09:40:06;;;;;;;0.10;0.10;;;22.30;67.80;;;;;;5055970;28;20094;-67
2021/07/03 09:42:41;;;;;;;0.10;0.10;;;22.10;67.70;;;;;;5046263;28;20163;-68
2021/07/03 09:45:08;;;;;;;0.15;0.15;;;21.80;69.60;;;;;;5048805;28;20445;-66
2021/07/03 09:47:35;;;;;;;0.00;0.00;;;21.70;69.10;;;;;;5053531;28;20096;-66
2021/07/03 09:50:11;;;;;;;0.10;0.10;;;21.70;69.50;;;;;;5053867;28;20429;-66
2021/07/03 09:52:38;;;;;;;0.08;0.08;;;21.80;69.70;;;;;;5038635;28;20077;-66
2021/07/03 09:55:09;;;;;;;0.00;0.00;;;21.80;69.90;;;;;;5049664;28;20124;-66
2021/07/03 09:57:36;;;;;;;;;;;22.00;70.00;;;;;;5047218;28;20102;-66
2021/07/03 10:00:06;;;;;;;0.10;0.10;;;22.20;69.50;;;;;;5050059;28;19925;-66
2021/07/03 10:02:34;;;;;;;0.15;0.15;;;22.20;67.90;;;;;;5048665;28;20049;-66
2021/07/03 10:05:00;;;;;;;0.10;0.10;;;22.30;67.30;;;;;;5049426;28;20135;-66
2021/07/03 10:07:36;;;;;;;0.30;0.10;;;22.30;67.10;;;;;;5044895;28;20048;-66
2021/07/03 10:10:10;;;;;;;0.10;0.10;;;22.30;66.10;;;;;;5046466;28;20113;-66
2021/07/03 10:12:42;;;;;;;0.10;0.10;;;22.20;66.20;;;;;;5048142;28;20080;-66
2021/07/03 10:15:09;;;;;;;0.10;0.10;;;22.10;66.40;;;;;;5033896;28;20065;-66
2021/07/03 10:17:36;;;;;;;0.10;0.10;;;22.10;66.80;;;;;;5041936;28;20048;-66
2021/07/03 10:20:14;;;;;;;0.10;0.10;;;22.10;67.10;;;;;;5047546;28;20044;-66
2021/07/03 10:22:52;;;;;;;0.20;0.20;;;22.30;66.80;;;;;;5048667;28;20080;-66
2021/07/03 10:25:19;;;;;;;0.10;0.10;;;22.50;66.40;;;;;;5048884;28;20226;-66
2021/07/03 10:27:51;;;;;;;0.00;0.00;;;22.60;65.80;;;;;;5046678;28;20420;-66
2021/07/03 10:30:41;;;;;;;0.10;0.10;;;22.70;65.10;;;;;;5049493;28;20072;-66
2021/07/03 10:33:22;;;;;;;0.17;0.17;;;22.60;65.30;;;;;;5030299;28;20183;-66
2021/07/03 10:35:48;;;;;;;;;;;22.60;65.70;;;;;;5042088;28;20123;-66
2021/07/03 10:38:28;;;;;;;0.10;0.10;;;22.60;65.60;;;;;;5048865;28;19928;-66
2021/07/03 10:41:11;;;;;;;0.03;0.03;;;22.70;65.10;;;;;;5039863;28;20101;-66
2021/07/03 10:43:46;;;;;;;0.10;0.10;;;22.60;64.50;;;;;;5041809;28;20428;-66
2021/07/03 10:46:29;;;;;;;0.10;0.10;;;22.40;64.70;;;;;;5047715;28;20074;-66
2021/07/03 10:48:57;;;;;;;0.10;0.10;;;22.30;65.10;;;;;;5044947;28;20044;-66
2021/07/03 10:51:32;;;;;;;0.10;0.10;;;22.20;65.60;;;;;;5046286;28;20106;-66
2021/07/03 10:54:13;;;;;;;0.20;0.10;;;22.00;66.00;;;;;;5036504;28;20060;-65
2021/07/03 10:56:44;;;;;;;0.00;0.00;;;21.90;66.50;;;;;;5046696;28;20195;-66
2021/07/03 10:59:13;;;;;;;0.00;0.00;;;21.90;67.30;;;;;;5037259;28;20053;-65
2021/07/03 11:01:39;;;;;;;0.00;0.00;;;22.00;67.50;;;;;;5041978;28;20048;-64
2021/07/03 11:04:16;;;;;;;0.20;0.20;;;22.20;67.40;;;;;;5044212;28;20441;-64
2021/07/03 11:06:51;;;;;;;0.00;0.00;;;22.30;66.40;;;;;;5038531;28;20041;-66
2021/07/03 11:09:26;;;;;;;0.00;0.00;;;22.40;65.50;;;;;;5048294;28;20061;-67
2021/07/03 11:11:56;;;;;;;0.00;0.00;;;22.30;64.90;;;;;;5040710;28;20164;-68
2021/07/03 11:14:24;;;;;;;0.00;0.00;;;22.30;64.70;;;;;;5040837;28;20505;-67
2021/07/03 11:16:59;;;;;;;0.15;0.10;;;22.20;65.00;;;;;;5026793;28;20421;-67
2021/07/03 11:19:28;;;;;;;0.00;0.00;;;22.10;65.50;;;;;;5050684;28;20041;-66
2021/07/03 11:22:08;;;;;;;0.00;0.00;;;22.10;65.70;;;;;;5040719;28;20037;-66
2021/07/03 11:24:47;;;;;;;;;;;22.10;66.10;;;;;;5053100;28;20258;-67
2021/07/03 11:27:30;;;;;;;0.00;0.00;;;22.00;66.10;;;;;;5043495;28;20015;-67
2021/07/03 11:29:58;;;;;;;0.00;0.00;;;22.00;66.50;;;;;;5048415;28;20468;-66
2021/07/03 11:32:25;;;;;;;0.00;0.00;;;22.10;66.50;;;;;;5042858;28;20457;-66
2021/07/03 11:35:01;;;;;;;0.22;0.10;;;22.10;66.70;;;;;;5052475;28;20131;-66
2021/07/03 11:37:33;;;;;;;0.00;0.00;;;22.20;66.20;;;;;;5042151;28;20627;-66
2021/07/03 11:40:03;;;;;;;0.00;0.00;;;22.20;66.90;;;;;;5052086;28;20154;-66
2021/07/03 11:42:33;;;;;;;0.20;0.00;;;22.30;65.70;;;;;;5042423;28;20049;-67
2021/07/03 11:44:59;;;;;;;0.00;0.00;;;22.40;65.70;;;;;;5052254;28;20538;-66
2021/07/03 11:47:46;;;;;;;0.00;0.00;;;22.60;65.20;;;;;;5053990;28;20045;-67
2021/07/03 11:50:34;;;;;;;0.00;0.00;;;22.70;64.50;;;;;;5052155;28;20045;-67
2021/07/03 11:53:03;;;;;;;0.00;0.00;;;22.80;64.40;;;;;;5045524;28;20133;-66
2021/07/03 11:55:47;;;;;;;0.10;0.00;;;22.90;64.00;;;;;;5048935;28;20132;-66
2021/07/03 11:58:16;;;;;;;0.00;0.00;;;23.10;63.70;;;;;;5038642;28;20041;-66
2021/07/03 12:00:50;;;;;;;0.00;0.00;;;23.10;63.10;;;;;;5047874;28;20128;-66
2021/07/03 12:03:21;;;;;;;0.00;0.00;;;23.10;63.10;;;;;;5045110;28;20053;-67
2021/07/03 12:05:52;;;;;;;0.00;0.00;;;23.20;62.60;;;;;;5052949;28;20119;-67
2021/07/03 12:08:19;;;;;;;0.00;0.00;;;23.30;62.50;;;;;;5051903;28;20045;-66
2021/07/03 12:11:03;;;;;;;0.00;0.00;;;23.40;62.60;;;;;;5030057;28;20497;-66
2021/07/03 12:13:30;;;;;;;0.00;0.00;;;23.50;62.60;;;;;;5051919;28;20053;-67
2021/07/03 12:15:57;;;;;;;0.00;0.00;;;23.50;62.30;;;;;;5046493;28;20662;-67
2021/07/03 12:18:36;;;;;;;0.00;0.00;;;23.60;62.40;;;;;;5050386;28;20059;-66
2021/07/03 12:21:23;;;;;;;0.00;0.00;;;23.70;61.60;;;;;;5045694;28;20128;-66
2021/07/03 12:23:50;;;;;;;0.00;0.00;;;23.70;61.30;;;;;;5052149;28;20079;-67
2021/07/03 12:26:23;;;;;;;0.00;0.00;;;23.70;61.20;;;;;;5043588;28;20053;-66
2021/07/03 12:29:02;;;;;;;0.00;0.00;;;23.80;61.60;;;;;;5052293;28;20049;-66
2021/07/03 12:31:35;;;;;;;0.00;0.00;;;23.80;61.60;;;;;;5044243;28;20507;-67
2021/07/03 12:34:05;;;;;;;0.00;0.00;;;23.80;61.30;;;;;;5056345;28;20765;-67
2021/07/03 12:36:32;;;;;;;0.00;0.00;;;23.80;62.00;;;;;;5045386;28;20060;-66
2021/07/03 12:39:16;;;;;;;0.00;0.00;;;23.70;61.90;;;;;;5042156;28;20037;-66
2021/07/03 12:41:45;;;;;;;0.00;0.00;;;23.60;61.40;;;;;;5043964;28;20050;-67
2021/07/03 12:44:12;;;;;;;0.00;0.00;;;23.60;61.80;;;;;;5055930;28;20087;-66
2021/07/03 12:46:40;;;;;;;0.00;0.00;;;23.60;61.50;;;;;;5053094;28;20060;-66
2021/07/03 12:49:08;;;;;;;0.00;0.00;;;23.60;61.20;;;;;;5055628;28;20143;-67
2021/07/03 12:51:41;;;;;;;0.10;0.10;;;23.60;62.20;;;;;;5053947;28;20080;-66
2021/07/03 12:54:09;;;;;;;0.03;0.03;;;23.50;62.10;;;;;;5055698;28;20056;-67