Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 10:19:34;;;;;;;15.20;11.22;;;;;;;22.43;59.17;100073.47;1887148;76;27307;-60
2023/10/11 10:22:23;;;;;;;15.78;11.10;;;;;;;22.41;59.58;100058.70;1857939;77;25537;-62
2023/10/11 10:24:55;;;;;;;18.87;11.97;;;;;;;22.41;58.25;100049.06;1858073;77;27996;-60
2023/10/11 10:27:37;;;;;;;22.05;12.07;;;;;;;22.31;58.08;100060.87;1853779;77;25706;-60
2023/10/11 10:30:16;;;;;;;16.00;11.75;;;;;;;22.09;57.60;100043.55;1858080;77;25581;-61
2023/10/11 10:32:44;;;;;;;17.57;11.48;;;;;;;21.88;58.41;100050.61;1787261;80;25580;-61
2023/10/11 10:35:24;;;;;;;15.28;10.85;;;;;;;21.72;58.70;100044.69;1762071;80;25653;-61
2023/10/11 10:37:57;;;;;;;21.07;11.65;;;;;;;21.59;58.95;100034.05;1820453;78;27375;-63
2023/10/11 10:40:27;;;;;;;16.90;11.20;;;;;;;21.46;59.48;100036.94;1788018;80;26483;-67
2023/10/11 10:43:19;;;;;;;18.67;11.20;;;;;;;21.38;60.04;100034.74;1820254;78;25633;-66
2023/10/11 10:45:38;;;;;;;18.27;10.58;;;;;;;21.30;60.31;100029.05;1749714;81;25717;-66
2023/10/11 10:48:23;;;;;;;18.73;11.73;;;;;;;21.23;60.32;100026.25;1818213;78;25436;-66
2023/10/11 10:51:05;;;;;;;16.85;10.45;;;;;;;21.07;60.41;100021.09;1818239;78;26942;-66
2023/10/11 10:53:50;;;;;;;15.23;10.72;;;;;;;20.93;60.92;100022.42;1818073;78;25840;-66
2023/10/11 10:56:26;;;;;;;19.50;10.35;;;;;;;20.82;61.22;100009.42;1817514;78;25550;-66
2023/10/11 10:59:08;;;;;;;;;;;;;;;20.70;61.46;100002.86;1820688;78;25465;-66
2023/10/11 11:01:36;;;;;;;20.08;11.12;;;;;;;20.61;61.90;99996.91;1818179;78;25480;-64
2023/10/11 11:04:08;;;;;;;18.60;10.53;;;;;;;20.55;62.38;99999.80;1818004;78;27812;-66
2023/10/11 11:06:51;;;;;;;13.53;10.18;;;;;;;20.55;62.86;99999.23;1818012;78;25670;-65
2023/10/11 11:09:27;;;;;;;12.90;9.85;;;;;;;20.56;62.84;100004.92;1818192;78;25542;-65
2023/10/11 11:12:18;;;;;;;16.65;9.88;;;;;;;20.51;62.96;100006.66;1818085;78;25499;-65
2023/10/11 11:15:00;;;;;;;16.97;10.60;;;;;;;20.48;63.17;100016.47;1751047;81;25613;-65
2023/10/11 11:17:50;;;;;;;14.80;10.23;;;;;;;20.52;63.35;100013.73;1788458;80;26111;-66
2023/10/11 11:22:54;;;;;;;16.12;9.60;;;;;;;20.61;63.53;100012.02;1816084;78;25263;-67
2023/10/11 11:28:17;;;;;;;14.00;9.53;;;;;;;20.70;63.26;100012.48;1793981;80;25538;-66
2023/10/11 11:31:30;;;;;;;14.25;9.25;;;;;;;20.69;63.39;100019.94;1793371;80;28570;-66
2023/10/11 11:33:35;;;;;;;15.53;9.53;;;;;;;20.69;63.50;100003.45;1784239;80;25707;-65
2023/10/11 11:36:13;;;;;;;11.45;9.13;;;;;;;20.69;63.43;100004.83;1791949;80;25481;-66
2023/10/11 11:38:49;;;;;;;15.85;10.25;;;;;;;20.72;63.57;99999.13;1793336;80;25548;-66
2023/10/11 11:41:18;;;;;;;18.77;9.70;;;;;;;20.75;63.41;99997.59;1825747;78;25627;-65
2023/10/11 11:43:49;;;;;;;16.40;8.60;;;;;;;20.75;63.29;99994.84;1793488;80;27483;-65
2023/10/11 11:46:16;;;;;;;15.45;9.25;;;;;;;20.73;63.56;99993.07;1825717;78;25787;-66
2023/10/11 11:48:44;;;;;;;20.62;9.25;;;;;;;20.70;63.32;99987.74;1793291;80;25571;-65
2023/10/11 11:51:15;;;;;;;13.48;8.98;;;;;;;20.67;63.09;99996.19;1825841;78;25538;-66
2023/10/11 11:53:45;;;;;;;13.77;8.33;;;;;;;20.68;63.39;99981.26;1793748;80;25170;-66
2023/10/11 11:56:15;;;;;;;14.90;8.35;;;;;;;20.77;63.38;99981.50;1825762;78;27911;-65
2023/10/11 11:58:45;;;;;;;14.23;8.68;;;;;;;20.77;63.03;99975.44;1793234;80;25803;-64
2023/10/11 12:01:16;;;;;;;15.03;9.95;;;;;;;20.77;62.94;99968.56;1793605;80;25378;-65
2023/10/11 12:03:54;;;;;;;18.67;9.00;;;;;;;20.74;62.90;99969.33;1793347;80;26206;-64
2023/10/11 12:06:23;;;;;;;18.73;9.18;;;;;;;20.74;62.97;99971.27;1825993;78;25379;-64
2023/10/11 12:09:04;;;;;;;13.08;8.13;;;;;;;20.75;63.12;99967.36;1793402;80;28087;-65
2023/10/11 12:11:34;;;;;;;14.55;8.50;;;;;;;20.73;62.84;99969.12;1825707;78;26421;-65
2023/10/11 12:14:04;;;;;;;17.15;9.15;;;;;;;20.72;62.90;99974.40;1793223;80;25407;-65
2023/10/11 12:16:31;;;;;;;16.23;8.75;;;;;;;20.73;62.93;99966.97;1825793;78;26868;-64
2023/10/11 12:19:03;;;;;;;;;;;;;;;20.77;62.98;99963.63;1791857;80;25917;-65
2023/10/11 12:21:33;;;;;;;19.02;8.15;;;;;;;20.81;62.92;99967.98;1819869;78;27575;-63
2023/10/11 12:23:59;;;;;;;17.83;8.70;;;;;;;20.92;63.25;99963.89;1783761;80;25451;-63
2023/10/11 12:26:33;;;;;;;15.70;8.63;;;;;;;21.06;63.09;99957.08;1819918;78;25437;-62
2023/10/11 12:28:58;;;;;;;12.43;7.80;;;;;;;21.18;62.87;99952.38;1784768;80;26182;-63
2023/10/11 12:31:27;;;;;;;18.10;7.80;;;;;;;21.39;62.80;99958.52;1820161;78;25608;-63
2023/10/11 12:33:54;;;;;;;13.03;7.43;;;;;;;21.53;62.24;99957.78;1787875;80;27487;-61
2023/10/11 12:36:27;;;;;;;19.87;7.97;;;;;;;21.66;62.13;99947.16;1819827;78;25559;-67
2023/10/11 12:38:53;;;;;;;13.73;7.73;;;;;;;21.79;61.10;99942.84;1783362;80;25548;-65
2023/10/11 12:41:21;;;;;;;14.50;7.42;;;;;;;21.83;60.97;99938.91;1820170;78;25688;-64
2023/10/11 12:43:49;;;;;;;15.07;7.87;;;;;;;21.88;60.68;99936.36;1788214;80;25189;-64
2023/10/11 12:46:18;;;;;;;13.25;7.85;;;;;;;21.90;60.27;99928.48;1820157;78;27817;-63
2023/10/11 12:48:54;;;;;;;12.93;7.95;;;;;;;21.91;60.31;99925.14;1787609;80;26101;-69
2023/10/11 12:51:17;;;;;;;15.13;7.78;;;;;;;21.90;60.56;99923.58;1818430;78;25579;-63
2023/10/11 12:53:44;;;;;;;21.33;11.38;;;;;;;21.82;60.27;99923.56;1787422;80;25781;-63
2023/10/11 12:56:12;;;;;;;14.50;8.43;;;;;;;21.74;60.33;99928.91;1787652;80;25335;-64
2023/10/11 12:58:42;;;;;;;15.78;8.10;;;;;;;21.61;60.62;99926.34;1819753;78;27484;-63
2023/10/11 13:01:25;;;;;;;12.18;7.80;;;;;;;21.50;60.77;99917.29;1787272;80;25382;-63
2023/10/11 13:03:42;;;;;;;16.90;9.08;;;;;;;21.45;61.20;99924.73;1780972;80;25455;-63
2023/10/11 13:06:11;;;;;;;20.37;13.58;;;;;;;21.45;61.50;99922.55;1787453;80;25567;-63
2023/10/11 13:08:40;;;;;;;15.30;7.95;;;;;;;21.50;61.36;99925.55;1819679;78;25539;-63
2023/10/11 13:11:31;;;;;;;10.90;7.70;;;;;;;21.51;61.53;99916.13;1787349;80;27866;-63
2023/10/11 13:14:05;;;;;;;14.55;7.85;;;;;;;21.50;61.51;99915.31;1693958;83;25634;-64
2023/10/11 13:16:29;;;;;;;16.30;7.30;;;;;;;21.55;61.56;99911.39;1690439;84;25532;-63
2023/10/11 13:18:59;;;;;;;17.55;10.90;;;;;;;21.56;61.42;99906.88;1697029;84;25598;-63
2023/10/11 13:21:33;;;;;;;11.12;6.80;;;;;;;21.53;61.34;99902.75;1722916;83;25610;-63
2023/10/11 13:24:26;;;;;;;11.80;6.45;;;;;;;21.53;61.23;99902.75;1624090;88;25792;-62
2023/10/11 13:26:58;;;;;;;10.82;6.60;;;;;;;21.50;60.88;99901.56;1616835;88;25649;-63
2023/10/11 13:29:36;;;;;;;13.70;6.92;;;;;;;21.48;60.96;99898.42;1630581;88;25669;-62
2023/10/11 13:32:08;;;;;;;13.45;6.55;;;;;;;21.47;60.65;99904.31;1630588;88;25716;-67
2023/10/11 13:34:42;;;;;;;12.30;6.28;;;;;;;21.44;60.60;99901.74;1630881;88;25650;-69
2023/10/11 13:37:22;;;;;;;11.55;6.37;;;;;;;21.44;60.37;99898.98;1630161;88;27512;-68
2023/10/11 13:39:49;;;;;;;16.50;8.15;;;;;;;21.43;60.33;99896.81;1629649;88;25578;-69
2023/10/11 13:42:15;;;;;;;12.75;6.67;;;;;;;21.39;60.00;99893.28;1629966;88;25506;-68
2023/10/11 13:44:43;;;;;;;19.57;7.05;;;;;;;21.35;59.59;99898.00;1629866;88;25647;-68
2023/10/11 13:47:13;;;;;;;10.50;6.95;;;;;;;21.32;59.72;99897.98;1621256;88;25624;-68
2023/10/11 13:49:42;;;;;;;13.65;6.50;;;;;;;21.30;59.66;99899.77;1629825;88;27946;-68
2023/10/11 13:52:12;;;;;;;12.43;6.60;;;;;;;21.28;59.43;99910.35;1629986;88;25549;-67
2023/10/11 13:57:11;;;;;;;10.55;5.72;;;;;;;21.32;58.76;99901.53;1629681;88;25266;-66
2023/10/11 13:59:45;;;;;;;9.43;6.33;;;;;;;21.30;58.41;99899.77;1629964;88;25677;-67
2023/10/11 14:02:33;;;;;;;14.30;6.40;;;;;;;21.31;58.54;99890.33;1690528;84;27869;-66
2023/10/11 14:09:57;;;;;;;16.57;7.23;;;;;;;21.25;58.13;99896.81;1669918;85;26084;-66
2023/10/11 14:12:35;;;;;;;13.90;6.37;;;;;;;21.20;57.70;99893.67;1669824;85;25492;-66
2023/10/11 14:15:17;;;;;;;14.00;6.58;;;;;;;21.15;57.54;99898.95;1669983;85;27386;-65
2023/10/11 14:17:43;;;;;;;13.68;7.22;;;;;;;21.10;57.88;99884.22;1668466;85;25598;-66
2023/10/11 14:20:21;;;;;;;14.63;5.67;;;;;;;21.05;57.72;99877.73;1666818;85;25723;-63
2023/10/11 14:22:54;;;;;;;12.15;6.75;;;;;;;21.00;57.78;99872.61;1674353;85;25633;-64
2023/10/11 14:25:25;;;;;;;13.93;6.05;;;;;;;20.97;57.84;99878.89;1655000;86;25649;-65
2023/10/11 14:27:57;;;;;;;11.63;6.28;;;;;;;20.90;57.80;99873.56;1690490;84;27907;-68
2023/10/11 14:30:23;;;;;;;13.60;7.47;;;;;;;20.86;57.82;99871.41;1696991;84;26096;-69
2023/10/11 14:32:52;;;;;;;11.60;6.40;;;;;;;20.82;57.83;99878.06;1682307;85;25682;-65
2023/10/11 14:35:21;;;;;;;12.95;6.37;;;;;;;20.79;57.80;99874.14;1682267;85;25585;-67
2023/10/11 14:37:46;;;;;;;12.35;8.25;;;;;;;20.76;57.87;99876.28;1628582;81;25711;-73
2023/10/11 14:40:15;;;;;;;13.20;7.03;;;;;;;20.75;58.00;99867.83;1638535;87;27501;-68
2023/10/11 14:42:49;;;;;;;11.70;6.47;;;;;;;20.74;58.03;99859.97;1638824;87;25292;-67
2023/10/11 14:45:21;;;;;;;14.35;6.50;;;;;;;20.70;58.01;99859.97;1638878;87;25613;-67
2023/10/11 14:47:48;;;;;;;18.52;7.60;;;;;;;20.66;58.00;99864.08;1716807;81;26168;-67
2023/10/11 14:50:17;;;;;;;17.07;6.37;;;;;;;20.64;58.14;99864.28;1759990;81;25408;-66
2023/10/11 14:52:48;;;;;;;14.70;6.17;;;;;;;20.59;58.33;99849.52;1730483;81;27491;-67
2023/10/11 14:55:20;;;;;;;14.30;6.45;;;;;;;20.56;58.25;99853.81;1760105;81;25617;-67
2023/10/11 14:57:51;;;;;;;18.77;12.28;;;;;;;20.54;58.37;99858.91;1759982;81;25641;-67
2023/10/11 15:00:25;;;;;;;15.68;7.47;;;;;;;20.52;58.38;99859.30;1760189;81;25572;-66
2023/10/11 15:02:54;;;;;;;14.10;6.83;;;;;;;20.51;58.52;99856.94;1760298;81;25482;-67
2023/10/11 15:05:22;;;;;;;13.25;6.00;;;;;;;20.49;58.60;99852.42;1760549;81;27494;-67
2023/10/11 15:07:54;;;;;;;13.93;6.85;;;;;;;20.47;58.64;99855.55;1760224;81;25861;-67
2023/10/11 15:10:24;;;;;;;13.38;6.78;;;;;;;20.45;58.73;99855.73;1760149;81;25392;-66
2023/10/11 15:12:55;;;;;;;14.38;7.12;;;;;;;20.42;58.76;99858.67;1760055;81;25575;-70
2023/10/11 15:15:26;;;;;;;10.90;7.03;;;;;;;20.41;58.86;99852.97;1760129;81;25638;-69
2023/10/11 15:17:51;;;;;;;14.68;7.00;;;;;;;20.38;59.01;99851.58;1759675;81;27477;-69
2023/10/11 15:20:20;;;;;;;14.28;6.45;;;;;;;20.34;59.12;99852.35;1759978;81;25582;-68
2023/10/11 15:22:47;;;;;;;18.20;7.40;;;;;;;20.30;59.24;99847.44;1760237;81;25445;-69
2023/10/11 15:25:15;;;;;;;13.60;6.30;;;;;;;20.25;59.43;99857.42;1760007;81;26151;-68
2023/10/11 15:27:42;;;;;;;11.53;7.58;;;;;;;20.20;59.57;99861.13;1760055;81;25573;-68
2023/10/11 15:30:11;;;;;;;14.23;7.25;;;;;;;20.17;59.79;99861.89;1760085;81;27391;-68
2023/10/11 15:32:42;;;;;;;23.87;7.67;;;;;;;20.13;60.01;99859.13;1760093;81;25604;-69
2023/10/11 15:35:16;;;;;;;14.03;7.35;;;;;;;20.07;60.14;99855.17;1760086;81;25511;-71
2023/10/11 15:37:44;;;;;;;18.90;7.80;;;;;;;20.01;60.45;99847.89;1758232;81;25544;-70
2023/10/11 15:40:11;;;;;;;15.98;8.28;;;;;;;19.95;60.67;99850.22;1759505;81;25469;-64
2023/10/11 15:42:41;;;;;;;16.52;7.03;;;;;;;19.90;60.79;99848.41;1760095;81;27472;-63
2023/10/11 15:45:09;;;;;;;15.05;7.53;;;;;;;19.85;61.14;99854.25;1759972;81;26210;-64
2023/10/11 15:47:36;;;;;;;17.20;7.55;;;;;;;19.77;61.55;99850.09;1760102;81;25585;-64
2023/10/11 15:50:05;;;;;;;15.00;7.50;;;;;;;19.73;61.60;99849.27;1759987;81;26181;-69
2023/10/11 15:52:32;;;;;;;14.65;7.78;;;;;;;19.63;62.10;99844.50;1760251;81;25566;-70
2023/10/11 15:54:58;;;;;;;17.73;7.47;;;;;;;19.63;62.10;99844.50;1760102;81;28174;-69
2023/10/11 15:57:25;;;;;;;14.50;7.70;;;;;;;19.57;62.32;99844.64;1759998;81;25488;-70
2023/10/11 15:59:52;;;;;;;17.25;8.00;;;;;;;19.51;62.29;99849.70;1760053;81;25532;-71
2023/10/11 16:02:19;;;;;;;14.00;8.15;;;;;;;19.46;62.84;99849.25;1760069;81;26094;-71
2023/10/11 16:04:46;;;;;;;15.38;7.75;;;;;;;19.43;63.11;99845.89;1760107;81;25581;-67
2023/10/11 16:07:12;;;;;;;13.43;8.65;;;;;;;19.35;63.51;99851.91;1760023;81;27472;-69
2023/10/11 16:09:40;;;;;;;12.25;7.53;;;;;;;19.31;63.55;99849.73;1759990;81;25400;-68
2023/10/11 16:12:10;;;;;;;17.27;8.50;;;;;;;19.24;63.71;99844.98;1760420;81;25568;-66
2023/10/11 16:14:35;;;;;;;14.40;7.67;;;;;;;19.17;64.10;99850.38;1759488;81;26409;-67
2023/10/11 16:17:02;;;;;;;16.12;8.33;;;;;;;19.10;64.21;99849.72;1760028;81;25567;-67
2023/10/11 16:19:29;;;;;;;18.23;8.58;;;;;;;19.03;64.41;99853.21;1760043;81;28096;-67
2023/10/11 16:21:58;;;;;;;16.32;9.13;;;;;;;18.97;64.92;99856.08;1759979;81;25585;-67
2023/10/11 16:24:27;;;;;;;13.48;8.68;;;;;;;18.92;65.13;99851.53;1760152;81;25574;-67
2023/10/11 16:26:53;;;;;;;12.47;8.73;;;;;;;18.84;65.36;99850.06;1760038;81;26431;-65
2023/10/11 16:29:22;;;;;;;20.00;10.90;;;;;;;18.80;65.70;99851.95;1760088;81;25622;-64
2023/10/11 16:31:49;;;;;;;14.70;8.73;;;;;;;18.76;66.03;99857.19;1760345;81;27804;-63
2023/10/11 16:34:16;;;;;;;17.05;9.63;;;;;;;18.70;66.09;99859.48;1760019;81;25479;-64
2023/10/11 16:36:44;;;;;;;19.23;10.10;;;;;;;18.66;66.68;99860.81;1755414;81;25649;-63
2023/10/11 16:39:16;;;;;;;16.62;9.73;;;;;;;18.61;66.75;99863.89;1729450;83;25831;-64
2023/10/11 16:41:42;;;;;;;21.10;10.00;;;;;;;18.56;67.01;99860.67;1729132;83;25561;-64
2023/10/11 16:44:13;;;;;;;18.30;9.45;;;;;;;18.52;67.13;99865.33;1702592;83;27437;-62
2023/10/11 16:49:14;;;;;;;20.20;9.93;;;;;;;18.45;67.76;99864.07;1800092;76;27144;-65
2023/10/11 16:51:43;;;;;;;24.20;10.13;;;;;;;18.44;67.73;99871.31;1827230;78;25690;-65
2023/10/11 16:54:09;;;;;;;17.00;9.60;;;;;;;18.40;68.16;99871.24;1828029;78;25776;-69
2023/10/11 16:56:35;;;;;;;16.95;9.48;;;;;;;18.38;68.20;99865.95;1827689;78;28454;-69
2023/10/11 16:59:02;;;;;;;16.87;10.13;;;;;;;18.35;68.92;99868.05;1827798;78;25825;-68
2023/10/11 17:04:10;;;;;;;16.77;10.15;;;;;;;18.36;68.72;99866.31;1905441;74;25430;-68
2023/10/11 17:06:36;;;;;;;21.45;10.08;;;;;;;18.27;68.71;99855.66;1859986;77;25531;-66
2023/10/11 17:09:06;;;;;;;19.48;9.93;;;;;;;18.25;68.82;99862.64;1859934;77;27479;-66
2023/10/11 17:11:32;;;;;;;17.30;10.45;;;;;;;18.21;68.89;99852.23;1859800;76;35173;-69
2023/10/11 17:13:59;;;;;;;14.05;10.08;;;;;;;18.19;69.07;99856.72;1859947;77;25568;-67
2023/10/11 17:16:29;;;;;;;20.75;10.15;;;;;;;18.16;69.15;99856.08;1859934;76;25425;-67
2023/10/11 17:18:56;;;;;;;18.82;10.25;;;;;;;18.15;69.21;99850.98;1860076;77;25429;-68
2023/10/11 17:21:24;;;;;;;14.68;9.40;;;;;;;18.12;69.26;99851.16;1860017;76;27562;-68
2023/10/11 17:23:51;;;;;;;18.40;9.85;;;;;;;18.09;69.27;99850.52;1859841;77;25494;-68
2023/10/11 17:26:17;;;;;;;22.22;10.32;;;;;;;18.08;69.51;99844.83;1859919;76;25539;-68
2023/10/11 17:28:46;;;;;;;19.87;10.08;;;;;;;18.05;69.49;99854.58;1859948;77;25704;-68
2023/10/11 17:31:13;;;;;;;19.87;9.98;;;;;;;18.04;69.77;99851.63;1860102;76;25659;-67
2023/10/11 17:33:42;;;;;;;16.73;10.00;;;;;;;18.02;69.66;99847.10;1859894;76;27536;-67
2023/10/11 17:36:08;;;;;;;23.20;10.03;;;;;;;17.99;69.79;99858.00;1859956;76;25556;-66
2023/10/11 17:38:38;;;;;;;20.92;10.00;;;;;;;17.95;69.92;99849.75;1859909;77;25380;-64
2023/10/11 17:41:08;;;;;;;19.65;10.70;;;;;;;17.94;69.99;99848.16;1859868;77;25392;-66
2023/10/11 17:43:36;;;;;;;19.82;10.15;;;;;;;17.91;70.01;99848.33;1859858;76;25405;-66
2023/10/11 17:46:08;;;;;;;22.02;10.85;;;;;;;17.89;70.15;99849.29;1860050;76;27532;-65
2023/10/11 17:48:45;;;;;;;15.83;10.30;;;;;;;17.87;70.08;99852.95;1859614;77;25453;-64
2023/10/11 17:51:16;;;;;;;15.65;10.30;;;;;;;17.85;70.21;99848.98;1858855;76;25406;-65
2023/10/11 17:53:43;;;;;;;14.90;10.10;;;;;;;17.84;70.43;99844.66;1859892;77;25573;-63
2023/10/11 17:56:15;;;;;;;24.32;15.45;;;;;;;17.83;70.63;99845.84;1859930;76;25379;-64
2023/10/11 17:58:47;;;;;;;19.50;11.18;;;;;;;17.82;70.61;99845.03;1859921;77;27435;-64
2023/10/11 18:01:18;;;;;;;20.57;9.68;;;;;;;17.82;70.74;99843.66;1859206;76;25414;-67
2023/10/11 18:03:45;;;;;;;18.98;9.90;;;;;;;17.83;70.90;99843.10;1854008;75;25407;-63
2023/10/11 18:06:12;;;;;;;18.75;9.93;;;;;;;17.81;70.75;99839.37;1843326;76;26366;-63
2023/10/11 18:08:38;;;;;;;17.05;9.88;;;;;;;17.81;70.73;99839.92;1842618;77;25399;-64
2023/10/11 18:11:07;;;;;;;29.57;21.13;;;;;;;17.81;70.76;99850.86;1842882;77;28404;-64
2023/10/11 18:13:33;;;;;;;15.28;9.88;;;;;;;17.81;70.76;99850.86;1842383;77;25500;-63
2023/10/11 18:16:00;;;;;;;17.23;10.30;;;;;;;17.81;70.75;99850.31;1841986;77;25430;-65
2023/10/11 18:18:27;;;;;;;17.50;10.00;;;;;;;17.79;70.81;99838.92;1841936;77;25502;-65
2023/10/11 18:20:55;;;;;;;16.00;9.78;;;;;;;17.79;71.01;99836.19;1842008;77;25613;-59
2023/10/11 18:23:22;;;;;;;16.73;9.88;;;;;;;17.79;70.92;99832.67;1841953;77;28585;-60
2023/10/11 18:25:49;;;;;;;20.17;10.45;;;;;;;17.78;71.22;99827.79;1841836;77;25546;-60
2023/10/11 18:28:16;;;;;;;22.37;10.40;;;;;;;17.78;71.18;99826.42;1841998;77;25565;-62
2023/10/11 18:30:43;;;;;;;19.95;10.10;;;;;;;17.78;71.01;99825.05;1830492;77;25589;-62
2023/10/11 18:33:12;;;;;;;19.25;9.70;;;;;;;17.79;71.12;99817.04;1830450;77;25537;-62
2023/10/11 18:35:40;;;;;;;17.48;9.83;;;;;;;17.78;71.29;99812.75;1841977;77;28572;-63
2023/10/11 18:38:07;;;;;;;22.85;10.18;;;;;;;17.80;71.26;99817.27;1841876;77;25550;-62
2023/10/11 18:40:34;;;;;;;22.22;9.35;;;;;;;17.80;71.18;99809.64;1841940;77;25525;-63
2023/10/11 18:43:02;;;;;;;18.15;10.05;;;;;;;17.82;71.12;99812.79;1841947;77;25692;-64
2023/10/11 18:45:31;;;;;;;22.32;9.30;;;;;;;17.85;70.98;99819.67;1842249;76;25553;-64
2023/10/11 18:55:43;;;;;;;15.72;9.33;;;;;;;17.94;70.70;99809.08;1763768;76;26656;-66
2023/10/11 18:58:10;;;;;;;17.27;9.08;;;;;;;17.95;70.61;99805.19;1753129;81;25374;-65
2023/10/11 19:00:37;;;;;;;23.25;8.88;;;;;;;17.95;70.43;99796.40;1779885;80;27845;-67
2023/10/11 19:03:07;;;;;;;17.85;9.35;;;;;;;17.94;70.54;99796.17;1778340;80;25632;-65
2023/10/11 19:05:33;;;;;;;16.02;9.05;;;;;;;17.95;70.37;99802.45;1771021;80;25469;-63
2023/10/11 19:08:00;;;;;;;20.85;9.95;;;;;;;17.96;70.35;99802.64;1770894;81;25448;-62
2023/10/11 19:10:29;;;;;;;20.52;9.58;;;;;;;17.99;70.31;99807.38;1770971;81;25556;-62
2023/10/11 19:12:57;;;;;;;14.23;8.98;;;;;;;18.00;70.19;99808.97;1770931;81;27468;-64
2023/10/11 19:15:25;;;;;;;16.85;8.63;;;;;;;17.99;70.13;99797.81;1770826;81;25562;-64
2023/10/11 19:17:52;;;;;;;14.80;9.35;;;;;;;17.98;70.04;99795.66;1770886;81;25453;-61
2023/10/11 19:20:23;;;;;;;19.12;8.83;;;;;;;18.00;70.01;99799.40;1770908;81;25392;-63
2023/10/11 19:22:51;;;;;;;15.48;8.15;;;;;;;18.02;69.97;99812.13;1770718;81;25541;-62
2023/10/11 19:25:21;;;;;;;18.05;8.98;;;;;;;18.05;69.86;99801.22;1771068;81;28230;-61
2023/10/11 19:27:49;;;;;;;21.68;13.98;;;;;;;18.06;69.71;99806.88;1770809;81;25655;-62
2023/10/11 19:30:20;;;;;;;17.30;8.78;;;;;;;18.07;69.60;99803.59;1770936;80;25377;-63
2023/10/11 19:32:46;;;;;;;17.85;8.73;;;;;;;18.07;69.61;99804.36;1770568;81;25371;-65
2023/10/11 19:35:14;;;;;;;18.42;8.80;;;;;;;18.10;69.43;99805.00;1770882;81;25631;-64
2023/10/11 19:37:42;;;;;;;15.65;8.13;;;;;;;18.10;69.18;99805.59;1770904;81;27295;-63
2023/10/11 19:40:15;;;;;;;17.57;8.88;;;;;;;18.10;69.08;99803.63;1770852;81;25424;-62
2023/10/11 19:42:41;;;;;;;22.37;8.45;;;;;;;18.10;68.99;99813.20;1770515;80;25607;-63
2023/10/11 19:45:27;;;;;;;17.65;8.85;;;;;;;18.12;68.91;99822.42;1770998;81;26208;-63
2023/10/11 19:47:42;;;;;;;15.00;8.43;;;;;;;18.11;68.78;99812.03;1763425;81;25562;-62
2023/10/11 19:50:13;;;;;;;21.12;8.95;;;;;;;18.10;68.66;99811.84;1771167;81;28295;-63
2023/10/11 19:52:44;;;;;;;18.17;7.83;;;;;;;18.11;68.62;99820.23;1770856;81;25716;-62
2023/10/11 19:55:17;;;;;;;19.85;8.73;;;;;;;18.12;68.52;99822.42;1751589;81;25528;-63
2023/10/11 19:57:48;;;;;;;15.75;7.35;;;;;;;18.13;68.42;99825.34;1734052;82;25756;-63
2023/10/11 20:00:18;;;;;;;17.10;8.48;;;;;;;18.14;68.37;99823.42;1734061;82;25615;-62
2023/10/11 20:02:47;;;;;;;17.80;8.45;;;;;;;18.14;68.30;99811.10;1734016;82;27509;-62
2023/10/11 20:05:15;;;;;;;22.50;8.78;;;;;;;18.15;68.20;99812.10;1733217;82;25384;-63
2023/10/11 20:07:46;;;;;;;15.63;7.85;;;;;;;18.17;68.14;99805.67;1734109;82;25463;-63
2023/10/11 20:10:14;;;;;;;14.75;8.00;;;;;;;18.17;68.06;99811.14;1734023;81;25611;-63
2023/10/11 20:12:48;;;;;;;17.50;8.53;;;;;;;18.18;67.95;99813.29;1734042;82;25604;-61
2023/10/11 20:15:18;;;;;;;15.20;6.92;;;;;;;18.17;67.93;99811.73;1734036;82;27353;-63
2023/10/11 20:17:51;;;;;;;18.98;8.43;;;;;;;18.17;67.83;99803.52;1733925;82;25808;-64
2023/10/11 20:20:20;;;;;;;18.92;7.70;;;;;;;18.16;67.87;99808.19;1734013;82;25582;-64
2023/10/11 20:22:50;;;;;;;;;;;;;;;18.17;67.85;99814.47;1736514;82;25459;-63
2023/10/11 20:25:18;;;;;;;16.90;7.60;;;;;;;18.20;67.91;99793.98;1733003;81;25646;-64
2023/10/11 20:27:48;;;;;;;15.13;8.95;;;;;;;18.19;67.83;99803.34;1734057;82;27073;-63
2023/10/11 20:30:17;;;;;;;14.47;8.15;;;;;;;18.23;67.77;99813.74;1734038;82;25811;-67
2023/10/11 20:32:51;;;;;;;17.27;8.33;;;;;;;18.25;67.72;99802.42;1734031;82;25469;-64
2023/10/11 20:35:28;;;;;;;14.30;7.33;;;;;;;18.25;67.62;99809.27;1733981;81;26690;-69
2023/10/11 20:38:08;;;;;;;18.70;8.43;;;;;;;18.24;67.70;99792.06;1734013;79;25528;-65
2023/10/11 20:40:34;;;;;;;14.35;8.48;;;;;;;18.26;67.61;99797.17;1733420;82;27853;-63
2023/10/11 20:43:03;;;;;;;;;;;;;;;18.25;67.54;99799.69;1736557;82;25496;-64
2023/10/11 20:45:31;;;;;;;;;;;;;;;18.26;67.46;99782.89;1736557;82;25496;-63
2023/10/11 20:47:58;;;;;;;21.07;8.38;;;;;;;18.24;67.51;99787.17;1733931;82;25542;-64
2023/10/11 20:50:33;;;;;;;17.98;8.38;;;;;;;18.22;67.53;99780.70;1734029;82;25510;-65
2023/10/11 20:53:03;;;;;;;15.05;8.00;;;;;;;18.19;67.57;99785.55;1733956;82;28516;-66
2023/10/11 20:55:37;;;;;;;13.90;7.95;;;;;;;18.19;67.56;99776.56;1739117;80;25563;-64
2023/10/11 21:00:45;;;;;;;19.82;9.05;;;;;;;18.16;67.69;99786.88;1744629;82;25638;-64
2023/10/11 21:03:13;;;;;;;13.72;8.08;;;;;;;18.17;67.69;99787.87;1744467;82;25407;-62
2023/10/11 21:05:45;;;;;;;16.32;7.92;;;;;;;18.16;67.74;99774.56;1744464;82;27487;-62
2023/10/11 21:08:14;;;;;;;16.52;7.85;;;;;;;18.15;67.74;99779.81;1744457;82;25696;-61
2023/10/11 21:10:47;;;;;;;16.73;8.25;;;;;;;18.15;67.76;99775.16;1744631;82;25549;-64
2023/10/11 21:13:18;;;;;;;15.70;8.00;;;;;;;18.14;67.79;99772.20;1744496;82;25869;-63
2023/10/11 21:15:47;;;;;;;16.12;8.33;;;;;;;18.13;67.77;99773.94;1744577;82;25370;-64
2023/10/11 21:18:16;;;;;;;14.83;8.83;;;;;;;18.11;67.87;99766.88;1744590;82;26993;-64
2023/10/11 21:21:06;;;;;;;20.82;9.35;;;;;;;18.10;67.54;99760.44;1744488;82;25394;-63
2023/10/11 21:23:33;;;;;;;15.40;8.03;;;;;;;18.10;67.54;99760.44;1712785;83;25569;-63
2023/10/11 21:26:00;;;;;;;15.03;8.93;;;;;;;18.08;67.91;99760.80;1712717;83;25708;-63
2023/10/11 21:28:28;;;;;;;18.15;9.40;;;;;;;18.07;68.11;99755.11;1712839;83;25696;-65
2023/10/11 21:30:57;;;;;;;15.95;7.95;;;;;;;18.10;68.16;99754.95;1712772;83;27463;-65
2023/10/11 21:33:24;;;;;;;19.73;8.23;;;;;;;18.10;68.10;99748.12;1712865;83;25798;-65
2023/10/11 21:35:52;;;;;;;15.35;8.03;;;;;;;18.09;68.25;99757.48;1712784;83;25635;-63
2023/10/11 21:38:20;;;;;;;15.45;8.30;;;;;;;18.09;68.27;99739.69;1712798;83;26250;-64
2023/10/11 21:40:47;;;;;;;17.73;8.15;;;;;;;18.10;68.34;99745.38;1712837;81;25592;-64
2023/10/11 21:43:14;;;;;;;24.20;8.88;;;;;;;18.10;68.26;99741.27;1712698;83;28092;-61
2023/10/11 21:45:41;;;;;;;16.48;9.30;;;;;;;18.11;68.31;99740.09;1712732;83;25446;-62
2023/10/11 21:48:10;;;;;;;18.57;8.80;;;;;;;18.09;68.34;99745.94;1733323;82;25589;-62
2023/10/11 21:50:41;;;;;;;23.32;10.43;;;;;;;18.10;68.36;99724.27;1744606;81;26460;-59
2023/10/11 21:53:10;;;;;;;14.20;9.40;;;;;;;18.11;68.45;99732.66;1744822;82;25179;-61
2023/10/11 21:55:40;;;;;;;20.90;8.63;;;;;;;18.14;68.40;99722.16;1744818;82;27463;-62
2023/10/11 21:58:09;;;;;;;19.20;8.93;;;;;;;18.16;68.49;99728.81;1744513;82;25600;-61
2023/10/11 22:00:46;;;;;;;15.15;8.43;;;;;;;18.18;68.39;99720.23;1744717;81;25647;-61
2023/10/11 22:03:20;;;;;;;16.87;8.43;;;;;;;18.18;68.38;99716.91;1744604;81;26520;-63
2023/10/11 22:05:50;;;;;;;16.32;8.13;;;;;;;18.18;68.26;99725.70;1743914;82;25401;-63
2023/10/11 22:08:20;;;;;;;12.73;8.00;;;;;;;18.16;68.34;99722.56;1743274;80;26947;-63
2023/10/11 22:10:48;;;;;;;16.52;8.45;;;;;;;18.14;68.33;99718.83;1742738;82;25666;-63
2023/10/11 22:13:19;;;;;;;15.60;8.08;;;;;;;18.13;68.38;99724.08;1743381;82;25972;-63
2023/10/11 22:15:48;;;;;;;14.30;7.78;;;;;;;18.12;68.47;99722.53;1743298;81;26049;-63
2023/10/11 22:18:18;;;;;;;14.13;7.45;;;;;;;18.11;68.50;99729.93;1743236;81;25756;-63
2023/10/11 22:20:45;;;;;;;16.87;8.35;;;;;;;18.11;68.51;99723.09;1743376;82;28232;-63
2023/10/11 22:23:14;;;;;;;16.15;8.18;;;;;;;18.10;68.53;99725.63;1743507;80;26118;-63
2023/10/11 22:25:43;;;;;;;16.20;8.40;;;;;;;18.11;68.60;99726.41;1744754;82;25596;-63