Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:16;;;;;;;8.15;5.47;;;;;;;8.38;100.00;98882.03;5052071;28;20060;-89
2023/12/30 00:04:41;;;;;;;7.90;5.50;;;;;;;8.47;100.00;98898.91;5035158;28;20024;-89
2023/12/30 00:07:06;;;;;;;7.68;5.25;;;;;;;8.51;100.00;98895.22;5035710;28;20032;-89
2023/12/30 00:09:32;;;;;;;8.02;5.15;;;;;;;8.44;100.00;98884.31;5037674;28;20029;-89
2023/12/30 00:11:57;;;;;;;9.52;5.90;;;;;;;8.42;100.00;98872.34;5038499;28;20052;-90
2023/12/30 00:14:22;;;;;;;9.75;5.75;;;;;;;8.59;100.00;98897.44;5035153;28;20029;-90
2023/12/30 00:16:48;;;;;;;7.78;5.25;;;;;;;8.62;100.00;98899.88;5052898;28;20333;-90
2023/12/30 00:19:13;;;;;;;6.10;4.53;;;;;;;8.63;100.00;98899.78;5053102;28;20384;-89
2023/12/30 00:21:38;;;;;;;7.60;4.90;;;;;;;8.65;100.00;98895.38;5053126;28;20450;-90
2023/12/30 00:24:04;;;;;;;7.30;4.70;;;;;;;8.61;100.00;98878.28;5052813;28;20024;-90
2023/12/30 00:26:29;;;;;;;6.97;5.25;;;;;;;8.62;100.00;98881.72;5052877;28;20546;-90
2023/12/30 00:28:55;;;;;;;8.02;5.13;;;;;;;8.61;100.00;98878.28;5052585;28;20020;-90
2023/12/30 00:31:27;;;;;;;6.85;4.60;;;;;;;8.57;100.00;98881.94;5052858;28;20024;-90
2023/12/30 00:33:56;;;;;;;8.45;5.30;;;;;;;8.52;100.00;98873.56;5052487;28;20029;-91
2023/12/30 00:36:21;;;;;;;8.18;5.50;;;;;;;8.57;100.00;98881.13;5052784;28;20025;-91
2023/12/30 00:38:46;;;;;;;8.02;5.55;;;;;;;8.43;100.00;98859.31;5052462;28;20662;-90
2023/12/30 00:41:13;;;;;;;7.45;4.68;;;;;;;8.48;100.00;98867.69;5052564;28;20017;-91
2023/12/30 00:43:41;;;;;;;9.07;5.20;;;;;;;8.52;100.00;98868.38;5053319;28;20025;-91
2023/12/30 00:46:07;;;;;;;7.75;4.60;;;;;;;8.43;100.00;98858.47;5052328;28;20016;-90
2023/12/30 00:48:33;;;;;;;6.32;4.40;;;;;;;8.58;100.00;98881.03;5052370;28;20025;-91
2023/12/30 00:51:00;;;;;;;7.07;5.30;;;;;;;8.52;100.00;98870.13;5053768;28;20070;-91
2023/12/30 00:53:26;;;;;;;7.53;4.80;;;;;;;8.58;100.00;98872.41;5052477;28;20036;-91
2023/12/30 00:55:53;;;;;;;5.47;4.07;;;;;;;8.47;99.89;98860.81;5052087;28;20013;-90
2023/12/30 00:58:19;;;;;;;7.28;4.10;;;;;;;8.32;99.80;98833.00;5065384;28;20116;-90
2023/12/30 01:00:44;;;;;;;4.75;3.80;;;;;;;8.06;99.74;98802.34;5071820;28;20542;-91
2023/12/30 01:03:10;;;;;;;6.75;4.35;;;;;;;8.55;99.69;98872.56;5072171;28;20027;-91
2023/12/30 01:05:35;;;;;;;5.25;4.15;;;;;;;8.57;99.82;98873.31;5072214;28;20040;-90
2023/12/30 01:08:00;;;;;;;6.80;4.18;;;;;;;8.59;99.64;98882.69;5071909;28;20032;-89
2023/12/30 01:10:26;;;;;;;5.03;3.88;;;;;;;8.58;99.91;98877.59;5072068;28;20456;-90
2023/12/30 01:12:51;;;;;;;5.30;3.85;;;;;;;8.58;99.63;98886.22;5071845;28;20337;-90
2023/12/30 01:15:16;;;;;;;4.63;3.33;;;;;;;8.54;99.58;98863.94;5071941;28;20016;-90
2023/12/30 01:17:42;;;;;;;5.25;3.60;;;;;;;8.66;99.41;98876.28;5071944;28;20031;-90
2023/12/30 01:20:07;;;;;;;4.80;3.35;;;;;;;8.67;99.45;98874.53;5071690;28;20515;-90
2023/12/30 01:22:32;;;;;;;5.43;3.95;;;;;;;8.70;99.12;98870.03;5071626;28;20036;-91
2023/12/30 01:24:58;;;;;;;4.35;3.45;;;;;;;8.65;99.23;98858.22;5071438;28;20030;-90
2023/12/30 01:27:23;;;;;;;4.30;3.30;;;;;;;8.61;99.29;98862.72;5071740;28;20121;-90
2023/12/30 01:29:49;;;;;;;4.18;3.58;;;;;;;8.62;99.02;98860.94;5071747;28;20024;-90
2023/12/30 01:32:14;;;;;;;4.75;3.55;;;;;;;8.66;98.84;98873.69;5071893;28;20078;-89
2023/12/30 01:34:40;;;;;;;5.60;3.63;;;;;;;8.52;98.62;98854.56;5071803;28;20021;-89
2023/12/30 01:37:05;;;;;;;3.88;2.90;;;;;;;8.60;98.80;98870.59;5071635;28;20024;-90
2023/12/30 01:39:30;;;;;;;3.88;2.50;;;;;;;8.54;98.67;98866.53;5071679;28;20090;-90
2023/12/30 01:41:56;;;;;;;4.38;2.90;;;;;;;8.52;98.61;98863.19;5071545;28;20082;-90
2023/12/30 01:44:21;;;;;;;4.57;2.95;;;;;;;8.46;98.62;98855.69;5071837;28;20027;-89
2023/12/30 01:46:48;;;;;;;5.13;2.95;;;;;;;8.21;98.79;98828.34;5071380;28;20028;-90
2023/12/30 01:49:14;;;;;;;4.13;2.80;;;;;;;8.43;98.69;98863.66;5071669;28;20085;-90
2023/12/30 01:51:39;;;;;;;4.30;2.67;;;;;;;8.22;98.83;98832.66;5073125;28;20035;-90
2023/12/30 01:54:05;;;;;;;5.07;3.35;;;;;;;8.40;98.81;98856.84;5071442;28;20077;-90
2023/12/30 01:56:31;;;;;;;3.63;2.95;;;;;;;8.42;98.67;98860.19;5071407;28;20040;-90
2023/12/30 01:58:59;;;;;;;3.30;2.58;;;;;;;8.38;98.85;98853.47;5070763;28;20048;-90
2023/12/30 02:01:27;;;;;;;3.38;2.97;;;;;;;8.40;98.91;98856.84;5071610;28;20027;-89
2023/12/30 02:03:52;;;;;;;5.25;2.58;;;;;;;8.38;99.13;98847.44;5072385;28;20104;-89
2023/12/30 02:06:18;;;;;;;4.07;2.63;;;;;;;8.15;99.10;98809.69;5072986;28;20111;-90
2023/12/30 02:08:43;;;;;;;5.60;2.80;;;;;;;8.29;99.04;98835.75;5071357;28;20031;-90
2023/12/30 02:11:10;;;;;;;3.72;2.80;;;;;;;8.22;99.43;98829.22;5071142;28;20551;-90
2023/12/30 02:13:36;;;;;;;4.05;2.75;;;;;;;8.34;99.23;98849.31;5071455;28;20058;-89
2023/12/30 02:16:01;;;;;;;3.45;2.78;;;;;;;8.35;99.50;98856.22;5071123;28;20025;-90
2023/12/30 02:18:26;;;;;;;3.97;2.80;;;;;;;8.36;99.32;98847.50;5071369;28;20036;-90
2023/12/30 02:20:52;;;;;;;4.28;2.95;;;;;;;8.40;99.51;98849.06;5071005;28;20016;-91
2023/12/30 02:23:17;;;;;;;3.53;2.97;;;;;;;8.25;99.35;98818.66;5071425;28;20039;-90
2023/12/30 02:25:43;;;;;;;3.10;2.67;;;;;;;8.43;99.58;98838.53;5071323;28;20107;-90
2023/12/30 02:28:09;;;;;;;4.40;2.92;;;;;;;8.05;99.36;98766.94;5073792;28;20510;-90
2023/12/30 02:30:34;;;;;;;4.80;3.05;;;;;;;8.30;99.63;98808.06;5074171;28;20024;-91
2023/12/30 02:33:00;;;;;;;2.83;2.40;;;;;;;8.47;99.94;98816.72;5071165;28;20037;-90
2023/12/30 02:35:27;;;;;;;3.50;2.70;;;;;;;8.46;99.29;98820.19;5071235;28;20460;-91
2023/12/30 02:37:52;;;;;;;3.10;2.80;;;;;;;8.50;99.20;98842.47;5070924;28;20048;-90
2023/12/30 02:40:18;;;;;;;3.58;2.78;;;;;;;8.34;99.03;98801.78;5072302;28;20055;-89
2023/12/30 02:42:44;;;;;;;4.32;3.22;;;;;;;8.19;99.00;98785.25;5071070;28;20036;-89
2023/12/30 02:45:27;;;;;;;4.32;2.88;;;;;;;8.33;98.90;98800.94;5070657;28;20017;-90
2023/12/30 02:47:53;;;;;;;2.65;2.30;;;;;;;8.29;98.69;98796.00;5070800;28;20112;-89
2023/12/30 02:50:18;;;;;;;4.53;2.92;;;;;;;8.49;98.75;98829.59;5072048;28;20059;-90
2023/12/30 02:52:44;;;;;;;4.28;2.72;;;;;;;8.45;98.65;98828.91;5070879;28;20056;-90
2023/12/30 02:55:09;;;;;;;3.13;2.60;;;;;;;8.45;98.20;98826.31;5070656;28;20028;-90
2023/12/30 02:57:34;;;;;;;3.38;2.40;;;;;;;8.22;97.75;98801.50;5070922;28;20040;-90
2023/12/30 03:00:00;;;;;;;2.17;1.92;;;;;;;8.38;97.80;98827.53;5069925;28;20131;-90
2023/12/30 03:02:25;;;;;;;3.88;2.20;;;;;;;8.38;97.51;98831.88;5069360;28;20127;-90
2023/12/30 03:04:51;;;;;;;4.53;2.22;;;;;;;8.35;97.47;98825.09;5052512;28;20454;-90
2023/12/30 03:07:17;;;;;;;6.10;3.38;;;;;;;8.22;97.18;98806.69;5054107;28;20093;-91
2023/12/30 03:09:42;;;;;;;8.02;3.45;;;;;;;8.38;97.32;98839.66;5056342;28;20491;-89
2023/12/30 03:12:08;;;;;;;10.35;4.18;;;;;;;8.25;97.15;98814.31;5055870;28;20039;-90
2023/12/30 03:14:34;;;;;;;9.20;4.15;;;;;;;8.37;97.04;98830.22;5056150;28;20471;-89
2023/12/30 03:16:59;;;;;;;5.35;2.92;;;;;;;8.24;96.69;98811.81;5055982;28;20043;-90
2023/12/30 03:19:25;;;;;;;4.82;3.15;;;;;;;8.35;96.85;98827.69;5055888;28;20456;-90
2023/12/30 03:21:50;;;;;;;4.05;2.58;;;;;;;8.41;96.94;98827.38;5072840;28;20043;-89
2023/12/30 03:24:15;;;;;;;4.75;2.22;;;;;;;8.41;96.89;98829.13;5055812;28;20429;-90
2023/12/30 03:26:41;;;;;;;2.97;2.30;;;;;;;8.45;96.53;98839.28;5056106;28;20031;-90
2023/12/30 03:29:06;;;;;;;3.70;2.25;;;;;;;8.49;96.10;98833.03;5055664;28;20047;-90
2023/12/30 03:31:31;;;;;;;4.43;2.33;;;;;;;8.48;96.18;98826.16;5055984;28;20020;-90
2023/12/30 03:33:57;;;;;;;2.88;1.98;;;;;;;8.54;96.15;98825.00;5067583;28;20476;-90
2023/12/30 03:36:22;;;;;;;3.38;2.28;;;;;;;8.59;96.01;98828.19;5072281;28;20387;-90
2023/12/30 03:38:48;;;;;;;4.30;2.30;;;;;;;8.61;96.05;98821.19;5072822;28;20056;-90
2023/12/30 03:41:14;;;;;;;2.63;1.83;;;;;;;8.61;95.34;98831.56;5055418;28;20094;-90
2023/12/30 03:43:40;;;;;;;3.15;1.77;;;;;;;8.48;95.13;98802.81;5055622;28;20410;-90
2023/12/30 03:46:05;;;;;;;2.15;1.95;;;;;;;8.67;95.57;98826.03;5055288;28;20077;-89
2023/12/30 03:48:31;;;;;;;4.03;1.77;;;;;;;8.51;95.16;98799.19;5055547;28;20475;-89
2023/12/30 03:50:56;;;;;;;3.47;1.80;;;;;;;8.69;94.58;98833.75;5055224;28;20127;-89
2023/12/30 03:53:21;;;;;;;3.03;1.60;;;;;;;8.67;94.76;98838.19;5072595;28;20086;-90
2023/12/30 03:55:47;;;;;;;1.70;1.60;;;;;;;8.77;94.98;98854.16;5055405;28;20115;-89
2023/12/30 03:58:12;;;;;;;2.75;1.58;;;;;;;8.78;95.32;98859.25;5055143;28;20503;-90
2023/12/30 04:00:37;;;;;;;2.42;1.95;;;;;;;8.79;95.73;98871.31;5054984;28;20056;-90
2023/12/30 04:03:03;;;;;;;2.78;1.75;;;;;;;8.80;96.50;98895.50;5055034;28;20060;-89
2023/12/30 04:05:28;;;;;;;2.88;1.90;;;;;;;8.75;97.64;98899.19;5055462;28;20364;-90
2023/12/30 04:07:54;;;;;;;1.75;1.40;;;;;;;8.72;99.26;98909.75;5073700;28;20063;-91
2023/12/30 04:10:19;;;;;;;1.55;1.30;;;;;;;8.68;100.00;98908.22;5073033;28;20036;-89
2023/12/30 04:12:44;;;;;;;3.05;1.35;;;;;;;8.67;100.00;98910.88;5072885;28;20115;-90
2023/12/30 04:15:10;;;;;;;1.33;1.20;;;;;;;8.58;100.00;98899.19;5072834;28;20025;-89
2023/12/30 04:17:36;;;;;;;2.95;1.20;;;;;;;8.55;100.00;98895.91;5073042;28;20103;-89
2023/12/30 04:20:02;;;;;;;2.55;1.00;;;;;;;8.58;100.00;98899.19;5072754;28;20467;-90
2023/12/30 04:22:28;;;;;;;1.48;1.23;;;;;;;8.60;100.00;98909.53;5072987;28;20024;-90
2023/12/30 04:24:54;;;;;;;2.65;1.27;;;;;;;8.58;100.00;98908.75;5073007;28;20029;-89
2023/12/30 04:27:19;;;;;;;1.40;1.30;;;;;;;8.50;100.00;98903.94;5072834;28;20023;-90
2023/12/30 04:29:45;;;;;;;1.58;1.20;;;;;;;8.46;100.00;98908.44;5073382;28;20024;-91
2023/12/30 04:32:10;;;;;;;2.88;1.60;;;;;;;8.37;100.00;98895.91;5073253;28;20016;-90
2023/12/30 04:34:35;;;;;;;1.17;1.08;;;;;;;8.34;100.00;98906.41;5073544;28;20028;-90
2023/12/30 04:37:02;;;;;;;2.40;1.58;;;;;;;8.36;100.00;98916.72;5073487;28;20120;-91
2023/12/30 04:39:27;;;;;;;2.10;1.65;;;;;;;7.84;100.00;98844.06;5073932;28;20020;-91
2023/12/30 04:41:52;;;;;;;2.63;2.20;;;;;;;8.24;100.00;98915.56;5073936;28;20115;-90
2023/12/30 04:44:18;;;;;;;1.90;1.70;;;;;;;8.17;100.00;98915.00;5073220;28;20033;-91
2023/12/30 04:46:43;;;;;;;2.42;1.20;;;;;;;8.18;100.00;98915.88;5083179;28;20041;-90
2023/12/30 04:49:10;;;;;;;1.73;0.88;;;;;;;8.17;100.00;98919.38;5070411;28;20104;-91
2023/12/30 04:51:36;;;;;;;1.10;0.90;;;;;;;8.20;100.00;98920.06;5069454;28;20039;-91
2023/12/30 04:54:01;;;;;;;1.00;0.90;;;;;;;8.10;100.00;98903.28;5067696;28;20491;-91
2023/12/30 04:56:27;;;;;;;1.42;1.10;;;;;;;8.11;100.00;98915.31;5059960;28;20094;-90
2023/12/30 04:58:52;;;;;;;1.08;0.90;;;;;;;8.12;100.00;98924.78;5054359;28;20440;-91
2023/12/30 05:01:18;;;;;;;1.15;0.93;;;;;;;8.15;100.00;98921.22;5054225;28;20043;-90
2023/12/30 05:03:43;;;;;;;1.17;0.95;;;;;;;8.21;100.00;98926.91;5054491;28;20031;-90
2023/12/30 05:06:18;;;;;;;0.85;0.82;;;;;;;8.22;100.00;98931.22;5054183;28;20039;-90
2023/12/30 05:08:44;;;;;;;1.45;0.88;;;;;;;8.17;100.00;98921.97;5054404;28;20501;-89
2023/12/30 05:11:09;;;;;;;2.10;0.73;;;;;;;8.25;100.00;98932.81;5054109;28;20116;-90
2023/12/30 05:13:34;;;;;;;1.48;0.88;;;;;;;8.22;100.00;98920.84;5054077;28;20033;-89
2023/12/30 05:16:00;;;;;;;0.95;0.90;;;;;;;8.27;100.00;98936.19;5053912;28;20028;-90
2023/12/30 05:18:25;;;;;;;0.90;0.90;;;;;;;8.11;100.00;98899.75;5086909;28;20127;-90
2023/12/30 05:20:50;;;;;;;0.85;0.80;;;;;;;8.26;100.00;98926.72;5073934;28;20027;-90
2023/12/30 05:23:16;;;;;;;1.42;0.70;;;;;;;8.27;100.00;98925.81;5073901;28;20460;-91
2023/12/30 05:25:41;;;;;;;1.02;0.93;;;;;;;8.22;100.00;98917.41;5073857;28;20421;-90
2023/12/30 05:28:07;;;;;;;1.08;0.90;;;;;;;8.24;100.00;98912.97;5073781;28;20031;-90
2023/12/30 05:30:32;;;;;;;1.02;0.93;;;;;;;8.18;100.00;98913.28;5073394;28;20088;-90
2023/12/30 05:32:57;;;;;;;1.92;0.98;;;;;;;8.03;100.00;98895.84;5074104;28;20046;-90
2023/12/30 05:35:22;;;;;;;1.35;1.02;;;;;;;8.11;100.00;98925.69;5073547;28;20038;-90
2023/12/30 05:37:48;;;;;;;2.70;1.00;;;;;;;8.07;100.00;98911.19;5073972;28;20028;-90
2023/12/30 05:40:13;;;;;;;2.53;1.20;;;;;;;8.03;100.00;98920.03;5073829;28;20061;-91
2023/12/30 05:42:38;;;;;;;2.08;1.00;;;;;;;8.00;100.00;98920.19;5073961;28;20039;-91
2023/12/30 05:45:04;;;;;;;0.77;0.75;;;;;;;7.96;100.00;98927.28;5073515;28;20382;-90
2023/12/30 05:47:30;;;;;;;0.98;0.90;;;;;;;7.93;100.00;98934.38;5073891;28;20023;-90
2023/12/30 05:49:55;;;;;;;1.10;1.00;;;;;;;7.89;100.00;98928.47;5073699;28;20028;-91
2023/12/30 05:52:20;;;;;;;2.75;1.30;;;;;;;7.88;100.00;98938.91;5073636;28;20028;-91
2023/12/30 05:54:46;;;;;;;1.55;1.20;;;;;;;7.67;100.00;98910.50;5072834;28;20206;-90
2023/12/30 05:57:11;;;;;;;1.15;1.08;;;;;;;7.83;100.00;98926.16;5071819;28;20028;-91
2023/12/30 05:59:37;;;;;;;2.13;1.10;;;;;;;7.66;100.00;98913.16;5071289;28;20044;-90
2023/12/30 06:02:02;;;;;;;2.72;0.93;;;;;;;7.78;100.00;98935.06;5071728;28;20027;-90
2023/12/30 06:04:28;;;;;;;1.33;0.95;;;;;;;7.72;100.00;98933.63;5071503;28;20094;-90
2023/12/30 06:06:54;;;;;;;2.40;1.20;;;;;;;7.74;100.00;98942.97;5071662;28;20111;-91
2023/12/30 06:09:19;;;;;;;1.83;1.00;;;;;;;7.74;100.00;98947.34;5071372;28;20021;-89
2023/12/30 06:11:45;;;;;;;2.78;1.10;;;;;;;7.71;100.00;98956.09;5072479;28;20467;-89
2023/12/30 06:14:10;;;;;;;1.05;0.95;;;;;;;7.64;100.00;98933.97;5071129;28;20025;-90
2023/12/30 06:16:35;;;;;;;1.70;1.08;;;;;;;7.79;100.00;98958.31;5071341;28;20364;-90
2023/12/30 06:19:01;;;;;;;1.13;0.80;;;;;;;7.83;100.00;98966.81;5071191;28;20138;-90
2023/12/30 06:21:26;;;;;;;1.65;0.88;;;;;;;7.77;100.00;98952.38;5071127;28;20055;-90
2023/12/30 06:23:51;;;;;;;2.72;1.65;;;;;;;7.85;100.00;98958.06;5071354;28;20059;-90
2023/12/30 06:26:17;;;;;;;2.28;1.50;;;;;;;7.83;100.00;98957.28;5071086;28;20025;-91
2023/12/30 06:28:42;;;;;;;1.83;1.30;;;;;;;7.82;100.00;98957.34;5071214;28;20024;-90
2023/12/30 06:31:08;;;;;;;1.85;1.50;;;;;;;7.77;100.00;98952.38;5071012;28;20475;-90
2023/12/30 06:33:33;;;;;;;2.30;1.98;;;;;;;7.78;100.00;98958.41;5071248;28;20039;-90
2023/12/30 06:35:58;;;;;;;4.60;3.70;;;;;;;7.77;100.00;98947.19;5071238;28;20078;-90
2023/12/30 06:38:23;;;;;;;19.30;9.90;;;;;;;7.83;100.00;98964.22;5070903;28;20482;-90
2023/12/30 06:40:49;;;;;;;37.78;18.45;;;;;;;7.85;100.00;98970.19;5071091;28;20023;-91
2023/12/30 06:43:15;;;;;;;11.00;5.60;;;;;;;7.69;100.00;98983.84;5074530;28;20060;-90
2023/12/30 06:45:40;;;;;;;6.68;3.55;;;;;;;7.82;100.00;99079.19;5074749;28;20024;-89
2023/12/30 06:48:06;;;;;;;1.20;1.10;;;;;;;7.63;100.00;99068.81;5074732;28;20073;-89
2023/12/30 06:50:31;;;;;;;1.00;0.98;;;;;;;7.63;100.00;99092.13;5074559;28;20375;-89
2023/12/30 06:52:58;;;;;;;1.35;1.00;;;;;;;7.21;100.00;99068.00;5074653;28;20028;-89
2023/12/30 06:55:23;;;;;;;3.03;1.48;;;;;;;7.31;100.00;99115.06;5074449;28;20115;-89
2023/12/30 06:57:49;;;;;;;1.85;1.40;;;;;;;7.09;100.00;99091.81;5074689;28;20487;-90
2023/12/30 07:00:15;;;;;;;3.13;1.60;;;;;;;7.06;100.00;99096.28;5074127;28;20106;-89
2023/12/30 07:02:41;;;;;;;1.33;0.80;;;;;;;6.97;100.00;99103.50;5074497;28;20093;-89
2023/12/30 07:05:08;;;;;;;1.20;1.05;;;;;;;6.95;100.00;99113.09;5074570;28;20017;-89
2023/12/30 07:07:34;;;;;;;1.30;1.10;;;;;;;6.93;100.00;99098.53;5074782;28;20032;-89
2023/12/30 07:09:59;;;;;;;1.52;1.40;;;;;;;6.96;100.00;99117.38;5075358;28;20035;-89
2023/12/30 07:12:24;;;;;;;1.88;1.52;;;;;;;6.92;100.00;99120.13;5074124;28;20548;-88
2023/12/30 07:14:50;;;;;;;1.80;1.25;;;;;;;6.92;100.00;99123.56;5074222;28;20495;-88
2023/12/30 07:17:15;;;;;;;2.20;1.48;;;;;;;6.89;100.00;99115.91;5073989;28;20024;-89
2023/12/30 07:19:41;;;;;;;1.70;1.40;;;;;;;6.90;100.00;99117.59;5074044;28;20020;-88
2023/12/30 07:22:06;;;;;;;3.33;2.50;;;;;;;6.90;100.00;99137.47;5074238;28;20024;-88
2023/12/30 07:24:31;;;;;;;5.30;2.45;;;;;;;6.65;100.00;99103.94;5074119;28;20081;-88
2023/12/30 07:26:57;;;;;;;6.70;3.13;;;;;;;6.85;100.00;99144.56;5074189;28;20052;-88
2023/12/30 07:29:22;;;;;;;4.30;3.20;;;;;;;6.59;100.00;99101.59;5073866;28;20016;-89
2023/12/30 07:31:48;;;;;;;3.42;2.63;;;;;;;6.70;100.00;99133.94;5073947;28;20115;-88
2023/12/30 07:34:13;;;;;;;2.15;1.95;;;;;;;6.67;100.00;99144.41;5075541;28;20020;-92
2023/12/30 07:36:39;;;;;;;2.45;1.83;;;;;;;6.66;100.00;99160.84;5075122;28;20026;-91
2023/12/30 07:39:04;;;;;;;2.53;1.30;;;;;;;6.65;100.00;99185.00;5075067;28;20509;-92
2023/12/30 07:41:29;;;;;;;2.30;1.92;;;;;;;6.66;100.00;99178.09;5074787;28;20120;-91
2023/12/30 07:43:55;;;;;;;2.58;1.67;;;;;;;6.63;100.00;99181.66;5074945;28;20036;-92
2023/12/30 07:46:21;;;;;;;3.30;1.77;;;;;;;6.64;100.00;99190.25;5074526;28;20460;-92
2023/12/30 07:48:46;;;;;;;2.17;1.75;;;;;;;6.60;100.00;99175.75;5074595;28;20435;-92
2023/12/30 07:51:12;;;;;;;1.77;1.15;;;;;;;6.65;100.00;99190.19;5074262;28;20024;-91
2023/12/30 07:53:37;;;;;;;2.80;1.40;;;;;;;6.63;100.00;99176.47;5074547;28;20031;-92
2023/12/30 07:56:03;;;;;;;5.28;4.72;;;;;;;6.64;100.00;99177.31;5075007;28;20058;-92
2023/12/30 07:58:29;;;;;;;10.10;8.23;;;;;;;6.65;100.00;99166.88;5074490;28;20016;-91
2023/12/30 08:00:54;;;;;;;3.28;2.90;;;;;;;6.63;100.00;99168.72;5074883;28;20028;-92
2023/12/30 08:03:20;;;;;;;4.38;3.17;;;;;;;6.62;100.00;99150.66;5074567;28;20077;-91
2023/12/30 08:05:46;;;;;;;5.05;3.65;;;;;;;6.63;100.00;99163.53;5074806;28;20021;-92
2023/12/30 08:08:14;;;;;;;3.63;3.03;;;;;;;6.65;100.00;99174.66;5074637;28;20099;-90
2023/12/30 08:10:39;;;;;;;10.40;7.28;;;;;;;6.69;100.00;99170.22;5074585;28;20471;-92
2023/12/30 08:13:05;;;;;;;19.13;11.68;;;;;;;6.68;100.00;99169.38;5074613;28;20107;-94
2023/12/30 08:15:30;;;;;;;33.72;22.50;;;;;;;6.66;100.00;99166.00;5074382;28;20024;-93
2023/12/30 08:17:56;;;;;;;54.33;38.08;;;;;;;6.77;100.00;99181.09;5074365;28;20024;-92
2023/12/30 08:20:22;;;;;;;97.38;50.53;;;;;;;6.80;100.00;99187.94;5074081;28;20380;-92
2023/12/30 08:22:50;;;;;;;41.00;24.77;;;;;;;6.85;100.00;99193.75;5074139;28;20051;-91
2023/12/30 08:25:15;;;;;;;44.97;25.73;;;;;;;6.91;100.00;99196.09;5073676;28;20049;-93
2023/12/30 08:27:41;;;;;;;37.95;22.67;;;;;;;6.84;100.00;99181.72;5074158;28;20024;-92
2023/12/30 08:30:07;;;;;;;18.98;12.90;;;;;;;6.99;100.00;99207.00;5072721;28;20032;-93
2023/12/30 08:32:32;;;;;;;12.30;9.05;;;;;;;6.94;100.00;99189.06;5056020;28;20048;-91
2023/12/30 08:34:58;;;;;;;24.60;16.67;;;;;;;7.09;100.00;99204.91;5057112;28;20090;-92
2023/12/30 08:37:23;;;;;;;9.60;6.00;;;;;;;7.11;100.00;99197.91;5056271;28;20028;-92
2023/12/30 08:39:49;;;;;;;6.63;5.93;;;;;;;6.93;100.00;99158.91;5056081;28;20024;-92
2023/12/30 08:42:15;;;;;;;7.57;6.50;;;;;;;7.18;100.00;99201.94;5055513;28;20109;-92
2023/12/30 08:44:43;;;;;;;8.38;6.55;;;;;;;7.14;100.00;99202.97;5072839;28;20419;-93
2023/12/30 08:47:09;;;;;;;8.60;5.53;;;;;;;7.23;100.00;99213.81;5073212;28;20024;-93
2023/12/30 08:49:35;;;;;;;6.20;4.47;;;;;;;7.17;100.00;99211.47;5072675;28;20047;-93
2023/12/30 08:52:00;;;;;;;9.05;6.97;;;;;;;7.24;100.00;99218.06;5054943;28;20028;-91
2023/12/30 08:54:26;;;;;;;6.88;5.03;;;;;;;7.25;100.00;99218.94;5071455;28;20470;-89
2023/12/30 08:56:53;;;;;;;3.25;2.95;;;;;;;6.97;100.00;99178.59;5071613;28;20036;-90
2023/12/30 08:59:19;;;;;;;4.32;3.83;;;;;;;7.23;100.00;99218.16;5070820;28;20478;-90
2023/12/30 09:01:45;;;;;;;9.52;5.88;;;;;;;7.05;100.00;99196.41;5067754;28;20060;-91
2023/12/30 09:04:10;;;;;;;16.73;10.82;;;;;;;7.25;100.00;99221.53;5071674;28;20025;-91
2023/12/30 09:06:36;;;;;;;29.63;19.65;;;;;;;7.33;100.00;99242.81;5072073;28;20039;-89
2023/12/30 09:09:04;;;;;;;25.42;17.42;;;;;;;7.30;100.00;99236.91;5072472;28;20474;-90
2023/12/30 09:11:32;;;;;;;16.38;11.43;;;;;;;7.17;100.00;99224.41;5072189;28;20701;-91
2023/12/30 09:13:58;;;;;;;20.40;14.88;;;;;;;7.21;100.00;99238.09;5073525;28;20024;-91
2023/12/30 09:16:24;;;;;;;17.77;14.35;;;;;;;7.24;100.00;99241.38;5073446;28;20051;-91
2023/12/30 09:18:49;;;;;;;16.80;12.18;;;;;;;7.33;100.00;99252.28;5072261;28;20103;-91
2023/12/30 09:21:14;;;;;;;14.80;11.45;;;;;;;7.34;100.00;99256.59;5073738;28;20027;-91
2023/12/30 09:23:40;;;;;;;15.95;11.77;;;;;;;7.37;100.00;99256.44;5074067;28;20439;-91
2023/12/30 09:26:05;;;;;;;10.93;8.80;;;;;;;7.36;100.00;99273.75;5075438;28;20020;-91
2023/12/30 09:28:31;;;;;;;8.43;4.60;;;;;;;7.36;100.00;99271.16;5072333;28;20024;-91
2023/12/30 09:30:57;;;;;;;4.38;2.90;;;;;;;7.40;100.00;99280.50;5072248;28;20048;-90
2023/12/30 09:33:22;;;;;;;9.25;5.88;;;;;;;7.40;100.00;99293.44;5071610;28;20027;-91
2023/12/30 09:35:54;;;;;;;7.72;4.90;;;;;;;7.36;100.00;99276.34;5071880;28;20048;-90
2023/12/30 09:38:19;;;;;;;;;;;;;;;7.46;100.00;99288.03;5071068;28;20491;-90
2023/12/30 09:40:45;;;;;;;8.40;6.32;;;;;;;7.28;100.00;99254.22;5054801;28;19915;-90
2023/12/30 09:43:12;;;;;;;15.00;12.45;;;;;;;7.48;100.00;99283.63;5070835;28;20426;-90
2023/12/30 09:45:39;;;;;;;14.50;11.40;;;;;;;7.39;100.00;99270.19;5050361;28;20045;-90
2023/12/30 09:48:08;;;;;;;7.70;4.85;;;;;;;7.29;100.00;99266.25;5033720;28;20435;-90
2023/12/30 09:50:34;;;;;;;7.90;5.13;;;;;;;7.44;100.00;99271.69;5033503;28;20041;-90
2023/12/30 09:53:00;;;;;;;4.97;2.55;;;;;;;7.42;100.00;99270.09;5034015;28;20036;-90
2023/12/30 09:55:25;;;;;;;16.63;13.80;;;;;;;7.40;100.00;99264.94;5033783;28;20033;-90
2023/12/30 09:57:50;;;;;;;13.65;8.73;;;;;;;7.32;100.00;99245.44;5033539;28;20025;-90
2023/12/30 10:00:17;;;;;;;8.45;6.70;;;;;;;7.30;100.00;99245.50;5033180;28;20527;-90
2023/12/30 10:02:43;;;;;;;6.78;3.60;;;;;;;7.52;100.00;99255.84;5033308;28;20032;-90
2023/12/30 10:05:09;;;;;;;9.32;6.32;;;;;;;7.62;100.00;99266.69;5033309;28;20136;-89
2023/12/30 10:07:35;;;;;;;16.70;13.52;;;;;;;7.65;100.00;99266.56;5033043;28;20048;-90
2023/12/30 10:10:00;;;;;;;17.73;14.10;;;;;;;7.68;100.00;99256.06;5033373;28;20399;-91
2023/12/30 10:12:26;;;;;;;4.60;3.13;;;;;;;7.78;99.79;99270.31;5033170;28;20029;-90
2023/12/30 10:14:51;;;;;;;12.85;11.43;;;;;;;7.81;99.42;99267.63;5033355;28;20490;-90
2023/12/30 10:17:18;;;;;;;12.57;9.23;;;;;;;7.88;99.42;99263.00;5065406;28;20036;-91
2023/12/30 10:19:45;;;;;;;11.38;7.63;;;;;;;7.92;99.24;99264.56;5076912;28;20340;-91
2023/12/30 10:22:10;;;;;;;9.73;6.18;;;;;;;7.73;98.87;99217.84;5075242;28;20107;-90
2023/12/30 10:24:37;;;;;;;5.75;2.83;;;;;;;8.06;98.32;99274.38;5075234;28;20107;-90
2023/12/30 10:27:04;;;;;;;10.07;5.65;;;;;;;8.01;97.92;99253.81;5075451;28;20029;-91
2023/12/30 10:29:31;;;;;;;6.35;3.40;;;;;;;8.15;97.36;99279.16;5075149;28;20052;-90
2023/12/30 10:32:04;;;;;;;9.15;6.80;;;;;;;8.18;96.82;99290.25;5076788;28;20020;-90
2023/12/30 10:34:31;;;;;;;2.63;1.95;;;;;;;7.82;95.88;99219.19;5075114;28;20020;-91
2023/12/30 10:36:58;;;;;;;2.97;1.83;;;;;;;8.21;95.06;99279.72;5075774;28;20017;-90
2023/12/30 10:39:25;;;;;;;3.35;1.88;;;;;;;8.19;95.02;99288.50;5072856;28;20356;-91
2023/12/30 10:41:50;;;;;;;4.88;2.55;;;;;;;8.15;94.37;99267.03;5064968;28;20364;-87
2023/12/30 10:44:16;;;;;;;5.10;2.90;;;;;;;8.02;93.70;99242.53;5037105;28;20041;-87
2023/12/30 10:46:47;;;;;;;8.32;4.47;;;;;;;7.99;93.18;99255.63;5045429;28;20053;-86
2023/12/30 10:49:15;;;;;;;6.78;3.88;;;;;;;8.06;93.48;99264.00;5044452;28;20048;-90
2023/12/30 10:51:43;;;;;;;6.75;2.95;;;;;;;8.15;93.66;99276.56;5046121;28;20092;-87
2023/12/30 10:54:13;;;;;;;3.63;2.03;;;;;;;8.20;92.61;99288.44;5043606;28;20033;-87
2023/12/30 10:56:44;;;;;;;3.42;2.13;;;;;;;8.21;92.24;99276.28;5039055;28;20033;-87
2023/12/30 10:59:12;;;;;;;4.03;1.85;;;;;;;8.23;91.76;99280.53;5036440;28;20072;-87
2023/12/30 11:01:38;;;;;;;3.22;1.70;;;;;;;8.23;92.27;99277.09;5036251;28;20125;-87
2023/12/30 11:04:11;;;;;;;4.68;1.85;;;;;;;8.20;92.46;99272.88;5036697;28;20029;-87
2023/12/30 11:06:49;;;;;;;2.53;1.83;;;;;;;8.38;92.33;99309.34;5036490;28;20033;-89
2023/12/30 11:09:15;;;;;;;6.95;3.90;;;;;;;8.27;92.53;99294.22;5023100;28;20057;-86
2023/12/30 11:11:51;;;;;;;7.25;3.80;;;;;;;8.37;92.32;99321.47;5016334;28;20068;-89
2023/12/30 11:14:17;;;;;;;3.92;2.15;;;;;;;8.37;91.97;99316.28;5035241;28;20568;-87
2023/12/30 11:16:43;;;;;;;4.95;2.38;;;;;;;8.16;92.15;99293.81;5055477;28;20025;-86
2023/12/30 11:19:08;;;;;;;7.55;3.63;;;;;;;8.41;92.59;99324.78;5054157;28;20112;-89
2023/12/30 11:21:37;;;;;;;13.13;6.28;;;;;;;8.22;92.66;99289.22;5054133;28;20028;-90
2023/12/30 11:24:06;;;;;;;9.13;5.15;;;;;;;8.14;92.86;99272.31;5072630;28;20029;-89
2023/12/30 11:26:33;;;;;;;9.27;4.72;;;;;;;8.45;93.06;99322.00;5056007;28;20044;-91
2023/12/30 11:29:03;;;;;;;6.55;4.47;;;;;;;8.30;93.21;99306.19;5055545;28;20040;-91