Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:42;;;;;;;11.20;4.97;;;9.00;99.90;;;;;;5065281;28;20276;-74
2020/12/11 00:03:09;;;;;;;7.07;4.20;;;8.90;99.90;;;;;;5052350;28;20233;-74
2020/12/11 00:05:35;;;;;;;8.97;4.17;;;9.00;99.90;;;;;;5051980;28;20244;-74
2020/12/11 00:08:02;;;;;;;10.83;4.10;;;9.00;99.90;;;;;;5064163;28;20247;-74
2020/12/11 00:10:29;;;;;;;7.47;3.63;;;9.00;99.90;;;;;;5068435;28;20255;-74
2020/12/11 00:12:55;;;;;;;8.30;3.80;;;9.00;99.90;;;;;;5056603;28;20232;-74
2020/12/11 00:15:22;;;;;;;7.73;3.53;;;9.00;99.90;;;;;;5055112;28;20338;-74
2020/12/11 00:17:48;;;;;;;6.97;3.60;;;9.10;99.90;;;;;;5070750;28;20227;-73
2020/12/11 00:20:15;;;;;;;4.43;2.80;;;9.10;99.90;;;;;;5069693;28;20246;-74
2020/12/11 00:22:42;;;;;;;8.20;3.30;;;9.00;99.90;;;;;;5054639;28;20946;-74
2020/12/11 00:25:09;;;;;;;6.00;3.20;;;9.10;99.90;;;;;;5070538;28;20966;-73
2020/12/11 00:27:36;;;;;;;7.27;3.23;;;9.10;99.90;;;;;;5068003;28;20287;-74
2020/12/11 00:30:04;;;;;;;6.13;3.60;;;9.10;99.90;;;;;;5051614;28;20927;-74
2020/12/11 00:32:30;;;;;;;6.70;3.10;;;9.10;99.90;;;;;;5070325;28;20599;-74
2020/12/11 00:34:57;;;;;;;6.50;3.30;;;9.10;99.90;;;;;;5052473;28;20619;-73
2020/12/11 00:37:23;;;;;;;5.80;2.90;;;9.10;99.90;;;;;;5072099;28;20250;-73
2020/12/11 00:39:50;;;;;;;5.83;2.70;;;9.10;99.90;;;;;;5071020;28;20229;-73
2020/12/11 00:42:19;;;;;;;6.73;3.07;;;9.10;99.90;;;;;;5071368;28;20680;-74
2020/12/11 00:44:47;;;;;;;6.87;2.47;;;9.20;99.90;;;;;;5071842;28;20192;-73
2020/12/11 00:47:13;;;;;;;4.60;2.13;;;9.20;99.90;;;;;;5070897;28;20547;-73
2020/12/11 00:49:40;;;;;;;3.43;1.50;;;9.30;99.90;;;;;;5071445;28;20262;-74
2020/12/11 00:52:06;;;;;;;4.63;1.60;;;9.30;99.90;;;;;;5071781;28;20231;-73
2020/12/11 00:54:33;;;;;;;7.10;2.60;;;9.30;99.90;;;;;;5071243;28;20227;-73
2020/12/11 00:56:59;;;;;;;4.30;2.40;;;9.30;99.90;;;;;;5057132;28;20632;-73
2020/12/11 00:59:26;;;;;;;3.50;2.00;;;9.30;99.90;;;;;;5052228;28;20232;-73
2020/12/11 01:01:53;;;;;;;4.13;1.97;;;9.30;99.90;;;;;;5069829;28;20231;-73
2020/12/11 01:04:20;;;;;;;5.10;2.10;;;9.30;99.90;;;;;;5071120;28;20255;-74
2020/12/11 01:06:46;;;;;;;4.43;2.07;;;9.30;99.90;;;;;;5064102;28;20567;-73
2020/12/11 01:09:12;;;;;;;3.50;1.50;;;9.30;99.90;;;;;;5069095;28;20596;-73
2020/12/11 01:11:39;;;;;;;1.23;1.00;;;9.30;99.90;;;;;;5071423;28;20236;-73
2020/12/11 01:14:05;;;;;;;1.93;0.80;;;9.40;99.90;;;;;;5071385;28;20235;-74
2020/12/11 01:16:32;;;;;;;1.53;0.80;;;9.40;99.90;;;;;;5071008;28;20570;-73
2020/12/11 01:18:59;;;;;;;2.63;1.20;;;9.50;99.90;;;;;;5061569;28;20242;-73
2020/12/11 01:21:25;;;;;;;2.40;1.20;;;9.50;99.90;;;;;;5063401;28;20344;-73
2020/12/11 01:23:52;;;;;;;2.50;1.07;;;9.50;99.90;;;;;;5074700;28;20626;-73
2020/12/11 01:26:18;;;;;;;1.90;1.10;;;9.50;99.90;;;;;;5066617;28;20743;-73
2020/12/11 01:28:45;;;;;;;1.70;1.20;;;9.50;99.90;;;;;;5080770;28;20270;-74
2020/12/11 01:31:17;;;;;;;2.70;1.30;;;9.50;99.90;;;;;;5095154;28;20286;-73
2020/12/11 01:33:45;;;;;;;3.30;1.10;;;9.50;99.90;;;;;;5077065;28;20293;-73
2020/12/11 01:36:13;;;;;;;2.80;1.23;;;9.40;99.90;;;;;;5073963;28;20230;-73
2020/12/11 01:38:39;;;;;;;3.57;1.53;;;9.40;99.90;;;;;;5066911;28;20234;-73
2020/12/11 01:41:06;;;;;;;2.73;1.50;;;9.40;99.90;;;;;;5070862;28;20238;-73
2020/12/11 01:43:32;;;;;;;1.87;1.20;;;9.40;99.90;;;;;;5067587;28;20277;-73
2020/12/11 01:45:59;;;;;;;2.70;1.30;;;9.40;99.90;;;;;;5061173;28;20241;-73
2020/12/11 01:48:25;;;;;;;2.90;1.20;;;9.40;99.90;;;;;;5054625;28;20239;-73
2020/12/11 01:50:52;;;;;;;2.00;1.30;;;9.40;99.90;;;;;;5055904;28;20286;-73
2020/12/11 01:53:21;;;;;;;2.77;1.30;;;9.50;99.90;;;;;;5073961;28;20289;-73
2020/12/11 01:55:50;;;;;;;2.47;1.20;;;9.40;99.90;;;;;;5074082;28;20234;-73
2020/12/11 01:58:20;;;;;;;2.63;1.67;;;9.40;99.90;;;;;;5058018;28;20239;-73
2020/12/11 02:00:49;;;;;;;3.23;1.70;;;9.40;99.90;;;;;;5058399;28;20280;-73
2020/12/11 02:03:17;;;;;;;2.93;1.40;;;9.40;99.90;;;;;;5072357;28;20264;-73
2020/12/11 02:05:43;;;;;;;2.57;1.40;;;9.40;99.90;;;;;;5057557;28;20201;-73
2020/12/11 02:08:13;;;;;;;3.73;1.20;;;9.40;99.90;;;;;;5073398;28;20661;-73
2020/12/11 02:10:45;;;;;;;2.30;1.27;;;9.50;99.90;;;;;;5055513;28;20211;-73
2020/12/11 02:13:12;;;;;;;1.73;1.30;;;9.50;99.90;;;;;;5065683;28;20208;-73
2020/12/11 02:15:38;;;;;;;2.63;1.20;;;9.40;99.90;;;;;;5065917;28;20241;-73
2020/12/11 02:18:05;;;;;;;2.33;1.30;;;9.50;99.90;;;;;;5066291;28;20241;-73
2020/12/11 02:20:31;;;;;;;3.20;1.27;;;9.50;99.90;;;;;;5072100;28;20227;-73
2020/12/11 02:22:59;;;;;;;2.47;1.27;;;9.60;99.90;;;;;;5073488;28;20231;-73
2020/12/11 02:25:25;;;;;;;1.87;1.20;;;9.70;99.90;;;;;;5074099;28;20240;-73
2020/12/11 02:27:52;;;;;;;1.70;1.10;;;9.70;99.90;;;;;;5073058;28;20284;-73
2020/12/11 02:30:19;;;;;;;2.47;1.30;;;9.70;99.90;;;;;;5070508;28;20657;-73
2020/12/11 02:32:46;;;;;;;3.57;1.30;;;9.70;99.90;;;;;;5073241;28;20284;-73
2020/12/11 02:35:13;;;;;;;2.47;1.13;;;9.70;99.90;;;;;;5074237;28;20208;-73
2020/12/11 02:37:40;;;;;;;1.97;1.30;;;9.70;99.90;;;;;;5073711;28;20197;-73
2020/12/11 02:40:08;;;;;;;3.83;1.50;;;9.70;99.90;;;;;;5073643;28;20227;-73
2020/12/11 02:42:35;;;;;;;1.83;1.37;;;9.70;99.90;;;;;;5073643;28;20230;-73
2020/12/11 02:45:02;;;;;;;1.83;1.50;;;9.80;99.90;;;;;;5073815;28;20746;-73
2020/12/11 02:47:32;;;;;;;1.70;1.40;;;9.80;99.90;;;;;;5074093;28;20241;-73
2020/12/11 02:49:59;;;;;;;2.23;1.40;;;9.80;99.90;;;;;;5058436;28;20253;-73
2020/12/11 02:52:26;;;;;;;2.10;1.50;;;9.80;99.90;;;;;;5053990;28;20239;-73
2020/12/11 02:54:52;;;;;;;2.10;1.87;;;9.90;99.90;;;;;;5067015;28;20237;-73
2020/12/11 02:57:20;;;;;;;2.90;1.80;;;9.90;99.90;;;;;;5073506;28;20215;-73
2020/12/11 02:59:46;;;;;;;2.93;1.80;;;9.90;99.90;;;;;;5073270;28;20227;-73
2020/12/11 03:02:12;;;;;;;2.93;1.87;;;9.90;99.90;;;;;;5073204;28;20241;-73
2020/12/11 03:04:39;;;;;;;2.50;2.10;;;9.90;99.90;;;;;;5066025;28;20675;-73
2020/12/11 03:07:05;;;;;;;2.47;1.80;;;9.90;99.90;;;;;;5053164;28;20203;-73
2020/12/11 03:09:32;;;;;;;2.70;2.20;;;9.90;99.90;;;;;;5053284;28;20781;-73
2020/12/11 03:11:58;;;;;;;2.40;2.17;;;10.00;99.90;;;;;;5053122;28;20246;-73
2020/12/11 03:14:25;;;;;;;2.43;2.20;;;10.00;99.90;;;;;;5068060;28;20226;-74
2020/12/11 03:16:52;;;;;;;2.80;2.50;;;10.00;99.90;;;;;;5066709;28;20351;-74
2020/12/11 03:19:18;;;;;;;3.20;2.27;;;10.00;99.90;;;;;;5070723;28;20278;-73
2020/12/11 03:21:45;;;;;;;2.90;2.50;;;10.00;99.90;;;;;;5073111;28;20210;-73
2020/12/11 03:24:11;;;;;;;3.17;2.40;;;10.10;99.90;;;;;;5071966;28;20234;-73
2020/12/11 03:26:37;;;;;;;3.33;2.90;;;10.00;99.90;;;;;;5059762;28;20223;-73
2020/12/11 03:29:04;;;;;;;3.37;2.80;;;10.10;99.90;;;;;;5061964;28;20854;-73
2020/12/11 03:31:31;;;;;;;4.17;2.77;;;10.10;99.90;;;;;;5072985;28;20280;-73
2020/12/11 03:33:58;;;;;;;4.60;2.90;;;10.10;99.90;;;;;;5072897;28;20238;-73
2020/12/11 03:36:24;;;;;;;4.27;3.10;;;10.10;99.90;;;;;;5072471;28;20745;-73
2020/12/11 03:38:50;;;;;;;4.10;3.37;;;10.10;99.90;;;;;;5064971;28;20230;-73
2020/12/11 03:41:17;;;;;;;5.97;4.10;;;10.10;99.90;;;;;;5061475;28;20235;-73
2020/12/11 03:43:44;;;;;;;4.80;4.17;;;10.10;99.90;;;;;;5063124;28;20236;-73
2020/12/11 03:46:18;;;;;;;7.80;5.00;;;10.10;99.90;;;;;;5071919;28;20682;-73
2020/12/11 03:48:46;;;;;;;8.43;5.23;;;10.20;99.90;;;;;;5072617;28;20204;-73
2020/12/11 03:51:16;;;;;;;6.20;4.73;;;10.20;99.90;;;;;;5071982;28;20265;-73
2020/12/11 03:53:42;;;;;;;6.23;4.70;;;10.20;99.90;;;;;;5062031;28;20663;-73
2020/12/11 03:56:09;;;;;;;5.40;3.70;;;10.30;99.90;;;;;;5052328;28;20230;-73
2020/12/11 03:58:35;;;;;;;4.60;3.27;;;10.30;99.90;;;;;;5068474;28;20243;-73
2020/12/11 04:01:01;;;;;;;4.37;3.77;;;10.30;99.90;;;;;;5056081;28;20643;-73
2020/12/11 04:03:28;;;;;;;4.60;3.60;;;10.40;99.90;;;;;;5052699;28;20235;-73
2020/12/11 04:05:55;;;;;;;4.07;3.30;;;10.40;99.90;;;;;;5052055;28;20639;-73
2020/12/11 04:08:21;;;;;;;3.97;3.47;;;10.40;99.90;;;;;;5061713;28;20238;-73
2020/12/11 04:10:48;;;;;;;4.53;4.07;;;10.40;99.90;;;;;;5072380;28;20652;-74
2020/12/11 04:13:14;;;;;;;4.70;4.13;;;10.40;99.90;;;;;;5071366;28;20230;-73
2020/12/11 04:15:40;;;;;;;4.47;3.80;;;10.40;99.90;;;;;;5071922;28;20284;-73
2020/12/11 04:18:07;;;;;;;4.20;3.80;;;10.40;99.90;;;;;;5063116;28;20723;-73
2020/12/11 04:20:33;;;;;;;4.57;3.90;;;10.40;99.90;;;;;;5071337;28;20203;-73
2020/12/11 04:23:00;;;;;;;4.87;4.17;;;10.40;99.90;;;;;;5060873;28;20232;-73
2020/12/11 04:25:27;;;;;;;5.80;4.10;;;10.40;99.90;;;;;;5068405;28;20659;-73
2020/12/11 04:27:53;;;;;;;4.57;3.93;;;10.40;99.90;;;;;;5058298;28;20289;-73
2020/12/11 04:30:19;;;;;;;4.70;3.47;;;10.30;99.90;;;;;;5052038;28;20315;-73
2020/12/11 04:32:46;;;;;;;4.93;4.43;;;10.30;99.90;;;;;;5051708;28;20286;-73
2020/12/11 04:35:12;;;;;;;5.97;3.83;;;10.30;99.90;;;;;;5051572;28;20683;-73
2020/12/11 04:37:39;;;;;;;5.63;4.43;;;10.30;99.90;;;;;;5052139;28;20227;-73
2020/12/11 04:40:06;;;;;;;5.20;4.57;;;10.40;99.90;;;;;;5066611;28;20286;-73
2020/12/11 04:42:39;;;;;;;5.70;4.80;;;10.40;99.90;;;;;;5071489;28;20241;-74
2020/12/11 04:45:05;;;;;;;7.13;4.97;;;10.40;99.90;;;;;;5071664;28;20251;-73
2020/12/11 04:47:32;;;;;;;7.77;5.57;;;10.40;99.90;;;;;;5061314;28;20611;-73
2020/12/11 04:49:59;;;;;;;7.57;5.03;;;10.50;99.90;;;;;;5051473;28;20318;-74
2020/12/11 04:52:30;;;;;;;7.27;4.67;;;10.50;99.90;;;;;;5051690;28;20246;-73
2020/12/11 04:54:59;;;;;;;6.83;4.30;;;10.50;99.90;;;;;;5051878;28;20231;-73
2020/12/11 04:57:31;;;;;;;5.33;4.17;;;10.50;99.90;;;;;;5054698;28;20206;-73
2020/12/11 04:59:58;;;;;;;4.97;4.10;;;10.50;99.90;;;;;;5062559;28;20262;-73
2020/12/11 05:02:26;;;;;;;6.80;3.60;;;10.40;99.90;;;;;;5075417;28;20245;-74
2020/12/11 05:04:53;;;;;;;3.87;3.30;;;10.40;99.90;;;;;;5057829;28;20200;-73
2020/12/11 05:07:20;;;;;;;5.97;3.70;;;10.50;99.90;;;;;;5066859;28;20208;-73
2020/12/11 05:09:55;;;;;;;4.33;3.20;;;10.50;99.90;;;;;;5055180;28;20322;-73
2020/12/11 05:12:23;;;;;;;4.83;3.00;;;10.50;99.90;;;;;;5055448;28;20200;-73
2020/12/11 05:14:56;;;;;;;3.50;2.60;;;10.50;99.90;;;;;;5069923;28;20262;-73
2020/12/11 05:17:28;;;;;;;4.10;3.27;;;10.50;99.90;;;;;;5068125;28;20273;-74
2020/12/11 05:19:55;;;;;;;3.63;3.20;;;10.50;99.90;;;;;;5062297;28;20555;-73
2020/12/11 05:22:22;;;;;;;4.90;3.77;;;10.50;99.90;;;;;;5075520;28;20237;-73
2020/12/11 05:24:50;;;;;;;5.40;4.13;;;10.50;99.90;;;;;;5074896;28;20256;-73
2020/12/11 05:27:34;;;;;;;5.13;3.97;;;10.60;99.90;;;;;;5063612;28;20266;-73
2020/12/11 05:30:20;;;;;;;6.27;4.40;;;10.50;99.90;;;;;;5053699;28;20263;-73
2020/12/11 05:32:48;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;5065791;28;20217;-74
2020/12/11 05:35:25;;;;;;;7.20;5.87;;;10.50;99.90;;;;;;5073558;28;20199;-73
2020/12/11 05:37:53;;;;;;;8.07;6.67;;;10.60;99.90;;;;;;5067388;28;20321;-73
2020/12/11 05:40:21;;;;;;;9.00;6.10;;;10.60;99.90;;;;;;5065976;28;20199;-73
2020/12/11 05:43:10;;;;;;;9.50;6.40;;;10.50;99.90;;;;;;5068166;28;20671;-74
2020/12/11 05:45:39;;;;;;;9.47;6.07;;;10.50;99.90;;;;;;5070836;28;20207;-74
2020/12/11 05:48:06;;;;;;;9.03;5.77;;;10.40;99.90;;;;;;5053472;28;20270;-74
2020/12/11 05:50:33;;;;;;;6.93;4.90;;;10.40;99.90;;;;;;5067667;28;20562;-74
2020/12/11 05:53:00;;;;;;;6.87;5.10;;;10.40;99.90;;;;;;5073168;28;20249;-73
2020/12/11 05:55:27;;;;;;;7.07;5.63;;;10.40;99.90;;;;;;5072909;28;20249;-73
2020/12/11 05:57:56;;;;;;;7.50;5.40;;;10.40;99.90;;;;;;5072515;28;20631;-73
2020/12/11 06:00:23;;;;;;;7.63;5.47;;;10.40;99.90;;;;;;5072316;28;20202;-73
2020/12/11 06:02:51;;;;;;;7.57;5.10;;;10.40;99.90;;;;;;5068506;28;20238;-74
2020/12/11 06:05:19;;;;;;;10.47;5.13;;;10.40;99.90;;;;;;5066272;28;20230;-73
2020/12/11 06:07:47;;;;;;;7.90;4.47;;;10.30;99.90;;;;;;5072053;28;20636;-73
2020/12/11 06:10:16;;;;;;;8.60;4.27;;;10.30;99.90;;;;;;5068744;28;20243;-73
2020/12/11 06:12:43;;;;;;;6.73;3.47;;;10.30;99.90;;;;;;5065581;28;20211;-74
2020/12/11 06:15:15;;;;;;;8.63;3.50;;;10.30;99.90;;;;;;5073212;28;20237;-74
2020/12/11 06:17:48;;;;;;;9.20;3.63;;;10.30;99.90;;;;;;5052792;28;20654;-73
2020/12/11 06:20:17;;;;;;;8.87;3.40;;;10.30;99.90;;;;;;5070360;28;20221;-73
2020/12/11 06:22:44;;;;;;;6.17;3.60;;;10.20;99.90;;;;;;5071049;28;20203;-73
2020/12/11 06:25:27;;;;;;;8.07;4.00;;;10.20;99.90;;;;;;5064886;28;20195;-73
2020/12/11 06:27:54;;;;;;;10.03;3.60;;;10.20;99.90;;;;;;5038907;28;706950;-73
2020/12/11 06:30:29;;;;;;;6.17;3.33;;;10.30;99.90;;;;;;5072527;28;20319;-75
2020/12/11 06:32:56;;;;;;;7.40;2.60;;;10.30;99.90;;;;;;5071827;28;20653;-74
2020/12/11 06:35:24;;;;;;;8.60;2.63;;;10.40;99.90;;;;;;5072658;28;20625;-74
2020/12/11 06:37:51;;;;;;;6.50;2.87;;;10.30;99.90;;;;;;5063890;28;20323;-74
2020/12/11 06:40:37;;;;;;;7.33;2.80;;;10.30;99.90;;;;;;5067466;28;20219;-74
2020/12/11 06:43:04;;;;;;;8.67;2.47;;;10.30;99.90;;;;;;5072133;28;20650;-74
2020/12/11 06:45:30;;;;;;;8.87;2.93;;;10.30;99.90;;;;;;5057724;28;20239;-74
2020/12/11 06:47:59;;;;;;;7.47;2.97;;;10.40;99.90;;;;;;5067796;28;20246;-75
2020/12/11 06:50:28;;;;;;;11.57;3.17;;;10.40;99.90;;;;;;5069604;28;20247;-74
2020/12/11 06:52:55;;;;;;;15.67;3.63;;;10.50;99.90;;;;;;5063532;28;20245;-74
2020/12/11 06:55:22;;;;;;;13.77;4.10;;;10.50;99.90;;;;;;5071949;28;20206;-74
2020/12/11 06:57:50;;;;;;;12.10;4.23;;;10.50;99.90;;;;;;5069486;28;20230;-73
2020/12/11 07:00:37;;;;;;;14.20;4.03;;;10.50;99.90;;;;;;5070704;28;20234;-74
2020/12/11 07:03:14;;;;;;;11.17;4.27;;;10.60;99.90;;;;;;5067199;28;20202;-74
2020/12/11 07:05:42;;;;;;;11.83;4.33;;;10.70;99.90;;;;;;5062316;28;20615;-74
2020/12/11 07:08:15;;;;;;;11.10;4.20;;;10.70;99.90;;;;;;5066788;28;20206;-74
2020/12/11 07:10:43;;;;;;;10.50;3.57;;;10.70;99.90;;;;;;5063557;28;20310;-74
2020/12/11 07:13:11;;;;;;;12.37;3.47;;;10.70;99.90;;;;;;5070516;28;20222;-73
2020/12/11 07:15:38;;;;;;;9.67;3.40;;;10.70;99.90;;;;;;5062482;28;20679;-74
2020/12/11 07:18:12;;;;;;;9.70;3.37;;;10.70;99.90;;;;;;5066093;28;20238;-74
2020/12/11 07:20:38;;;;;;;10.40;2.90;;;10.70;99.90;;;;;;5067737;28;20228;-74
2020/12/11 07:23:06;;;;;;;10.77;3.23;;;10.70;99.90;;;;;;5070734;28;20241;-73
2020/12/11 07:25:35;;;;;;;13.53;3.83;;;10.80;99.90;;;;;;5067642;28;20235;-74
2020/12/11 07:28:03;;;;;;;16.10;4.53;;;10.80;99.90;;;;;;5054486;28;20289;-74
2020/12/11 07:30:30;;;;;;;16.50;4.97;;;10.80;99.90;;;;;;5052829;28;20269;-74
2020/12/11 07:32:57;;;;;;;15.67;4.90;;;10.80;99.90;;;;;;5072073;28;20226;-74
2020/12/11 07:35:25;;;;;;;16.77;5.63;;;10.80;99.90;;;;;;5069429;28;20235;-73
2020/12/11 07:37:52;;;;;;;14.60;4.63;;;10.80;99.90;;;;;;5064454;28;20663;-74
2020/12/11 07:40:20;;;;;;;19.77;4.80;;;10.80;99.90;;;;;;5071339;28;20226;-74
2020/12/11 07:42:48;;;;;;;16.00;5.37;;;10.80;99.90;;;;;;5068984;28;20199;-74
2020/12/11 07:45:35;;;;;;;17.93;5.27;;;10.80;99.90;;;;;;5065533;28;20332;-74
2020/12/11 07:48:03;;;;;;;18.47;5.47;;;10.90;99.90;;;;;;5063001;28;20203;-74
2020/12/11 07:50:30;;;;;;;19.97;4.90;;;10.90;99.90;;;;;;5060989;28;20253;-74
2020/12/11 07:52:58;;;;;;;14.00;4.33;;;10.90;99.90;;;;;;5068207;28;20223;-73
2020/12/11 07:55:30;;;;;;;17.10;5.00;;;10.90;99.90;;;;;;5057746;28;20238;-74
2020/12/11 07:57:58;;;;;;;17.90;6.40;;;10.90;99.90;;;;;;5067833;28;20199;-73
2020/12/11 08:00:25;;;;;;;17.03;5.83;;;10.90;99.90;;;;;;5061998;28;20227;-74
2020/12/11 08:02:56;;;;;;;18.73;5.57;;;10.90;99.90;;;;;;5059507;28;20242;-74
2020/12/11 08:05:23;;;;;;;21.17;5.53;;;10.80;99.90;;;;;;5065277;28;20221;-74
2020/12/11 08:07:52;;;;;;;17.00;5.37;;;10.90;99.90;;;;;;5063193;28;20199;-73
2020/12/11 08:10:20;;;;;;;23.23;7.73;;;11.00;99.90;;;;;;5065820;28;20312;-74
2020/12/11 08:12:49;;;;;;;20.83;5.33;;;11.00;99.90;;;;;;5065989;28;20229;-74
2020/12/11 08:15:32;;;;;;;17.57;4.33;;;11.10;99.90;;;;;;5068309;28;20202;-74
2020/12/11 08:18:09;;;;;;;23.37;4.57;;;11.10;99.90;;;;;;5066088;28;20203;-74
2020/12/11 08:20:53;;;;;;;18.30;4.33;;;11.20;99.90;;;;;;5068766;28;20600;-73
2020/12/11 08:23:30;;;;;;;22.80;4.17;;;11.20;99.90;;;;;;5067904;28;20310;-73
2020/12/11 08:26:14;;;;;;;25.10;4.13;;;11.20;99.90;;;;;;5066891;28;20252;-74
2020/12/11 08:28:43;;;;;;;23.50;4.30;;;11.30;99.90;;;;;;5062447;28;20257;-74
2020/12/11 08:31:17;;;;;;;20.70;4.30;;;11.20;99.90;;;;;;5070266;28;20237;-74
2020/12/11 08:33:44;;;;;;;22.50;4.13;;;11.20;99.90;;;;;;5069650;28;20213;-74
2020/12/11 08:36:22;;;;;;;20.80;4.70;;;11.20;99.90;;;;;;5065605;28;20296;-74
2020/12/11 08:39:11;;;;;;;21.63;5.20;;;11.20;99.90;;;;;;5070549;28;20223;-74
2020/12/11 08:41:42;;;;;;;24.30;4.40;;;11.20;99.90;;;;;;5065272;28;20643;-73
2020/12/11 08:44:21;;;;;;;26.97;5.03;;;11.20;99.90;;;;;;5068779;28;20211;-74
2020/12/11 08:47:03;;;;;;;19.17;5.27;;;11.20;99.90;;;;;;5066746;28;20738;-74
2020/12/11 08:49:45;;;;;;;20.40;5.17;;;11.30;99.90;;;;;;5066209;28;20191;-74
2020/12/11 08:52:12;;;;;;;23.60;4.50;;;11.20;99.90;;;;;;5068602;28;20696;-73
2020/12/11 08:54:38;;;;;;;22.33;3.90;;;11.30;99.90;;;;;;5070340;28;20607;-73
2020/12/11 08:57:05;;;;;;;28.80;5.10;;;11.30;99.90;;;;;;5068116;28;20229;-74
2020/12/11 08:59:32;;;;;;;23.27;4.70;;;11.30;99.90;;;;;;5069432;28;20203;-74
2020/12/11 09:02:01;;;;;;;22.53;4.90;;;11.30;99.90;;;;;;5070928;28;20234;-73
2020/12/11 09:04:28;;;;;;;23.93;5.90;;;11.30;99.90;;;;;;5070206;28;20268;-73
2020/12/11 09:06:55;;;;;;;26.37;5.17;;;11.40;99.90;;;;;;5070499;28;20238;-73
2020/12/11 09:09:22;;;;;;;26.13;6.03;;;11.40;99.90;;;;;;5069295;28;20225;-74
2020/12/11 09:11:48;;;;;;;23.83;6.40;;;11.40;99.90;;;;;;5067837;28;20306;-73
2020/12/11 09:14:15;;;;;;;24.50;6.03;;;11.40;99.90;;;;;;5070598;28;20233;-73
2020/12/11 09:16:42;;;;;;;22.63;6.03;;;11.40;99.90;;;;;;5070640;28;20227;-74
2020/12/11 09:19:09;;;;;;;22.57;5.97;;;11.40;99.90;;;;;;5070728;28;20231;-73
2020/12/11 09:21:36;;;;;;;22.23;4.57;;;11.40;99.90;;;;;;5070487;28;20285;-73
2020/12/11 09:24:02;;;;;;;26.77;5.83;;;11.50;99.90;;;;;;5069583;28;20207;-73
2020/12/11 09:26:31;;;;;;;24.33;5.63;;;11.50;99.90;;;;;;5069945;28;20219;-73
2020/12/11 09:29:03;;;;;;;27.67;5.33;;;11.50;99.90;;;;;;5071883;28;20261;-73
2020/12/11 09:31:30;;;;;;;27.47;5.17;;;11.50;99.90;;;;;;5070242;28;20230;-73
2020/12/11 09:33:57;;;;;;;33.47;6.20;;;11.50;99.90;;;;;;5070160;28;20273;-73
2020/12/11 09:36:25;;;;;;;30.03;6.47;;;11.50;99.90;;;;;;5066365;28;20627;-73
2020/12/11 09:38:52;;;;;;;25.50;6.57;;;11.50;99.90;;;;;;5067552;28;20312;-73
2020/12/11 09:41:22;;;;;;;32.13;7.00;;;11.50;99.90;;;;;;5069841;28;20202;-73
2020/12/11 09:46:37;;;;;;;25.57;5.10;;;11.50;99.90;;;;;;5011262;28;20205;-73
2020/12/11 09:49:07;;;;;;;24.13;4.33;;;11.50;99.90;;;;;;5011429;28;20303;-73
2020/12/11 09:51:53;;;;;;;24.50;5.27;;;11.50;99.90;;;;;;5011313;28;20271;-73
2020/12/11 09:54:23;;;;;;;29.10;5.07;;;11.60;99.90;;;;;;4995904;28;20201;-73
2020/12/11 09:56:49;;;;;;;30.30;5.87;;;11.60;99.90;;;;;;5008760;28;20197;-74
2020/12/11 09:59:19;;;;;;;25.50;5.37;;;11.70;99.90;;;;;;5011393;28;21009;-74
2020/12/11 10:01:59;;;;;;;27.93;4.83;;;11.80;99.90;;;;;;5010362;28;20202;-74
2020/12/11 10:04:26;;;;;;;24.07;4.07;;;12.00;99.90;;;;;;5008154;28;20638;-74
2020/12/11 10:06:53;;;;;;;26.73;4.57;;;12.00;99.90;;;;;;5009490;28;20351;-74
2020/12/11 10:09:19;;;;;;;26.67;4.33;;;12.10;99.90;;;;;;5010484;28;20288;-74
2020/12/11 10:11:49;;;;;;;28.47;4.23;;;12.10;99.90;;;;;;5010730;28;20267;-74
2020/12/11 10:14:22;;;;;;;23.97;4.10;;;12.00;99.90;;;;;;5010430;28;20233;-74
2020/12/11 10:16:51;;;;;;;25.83;3.77;;;12.00;99.90;;;;;;5010750;28;20290;-74
2020/12/11 10:19:18;;;;;;;33.83;3.87;;;12.00;99.90;;;;;;5006294;28;20238;-74
2020/12/11 10:21:47;;;;;;;22.17;3.83;;;12.10;99.90;;;;;;5010288;28;20227;-74
2020/12/11 10:24:14;;;;;;;21.70;3.57;;;12.10;99.90;;;;;;5054478;28;20278;-74
2020/12/11 10:26:41;;;;;;;24.23;3.37;;;12.10;99.90;;;;;;5066185;28;20254;-75
2020/12/11 10:29:08;;;;;;;20.47;3.97;;;12.20;99.90;;;;;;5072711;28;20800;-74
2020/12/11 10:31:34;;;;;;;22.03;4.13;;;12.10;99.90;;;;;;5072349;28;20296;-74
2020/12/11 10:34:01;;;;;;;19.50;3.53;;;12.10;99.90;;;;;;5072685;28;20199;-73
2020/12/11 10:36:31;;;;;;;22.27;4.20;;;12.10;99.90;;;;;;5063736;28;20279;-73
2020/12/11 10:38:59;;;;;;;24.63;3.30;;;12.00;99.90;;;;;;5068515;28;20242;-73
2020/12/11 10:41:26;;;;;;;23.00;3.87;;;12.00;99.90;;;;;;5071694;28;20242;-74
2020/12/11 10:43:53;;;;;;;22.27;3.50;;;12.00;99.90;;;;;;5069043;28;20239;-73
2020/12/11 10:46:20;;;;;;;21.27;3.60;;;11.90;99.90;;;;;;5058192;28;20237;-73
2020/12/11 10:48:47;;;;;;;24.47;3.67;;;11.90;99.90;;;;;;5072917;28;20231;-73
2020/12/11 10:51:14;;;;;;;28.23;4.23;;;11.90;99.90;;;;;;5072735;28;20765;-74
2020/12/11 10:53:42;;;;;;;17.57;3.50;;;11.80;99.90;;;;;;5069961;28;20238;-74
2020/12/11 10:56:10;;;;;;;19.53;3.30;;;11.80;99.90;;;;;;5058791;28;20277;-74
2020/12/11 10:58:38;;;;;;;17.60;3.63;;;11.80;99.90;;;;;;5071810;28;20290;-73
2020/12/11 11:01:06;;;;;;;17.90;3.83;;;11.80;99.90;;;;;;5065429;28;20601;-73
2020/12/11 11:03:32;;;;;;;18.73;3.37;;;12.00;99.90;;;;;;5066967;28;20231;-73
2020/12/11 11:06:03;;;;;;;22.13;3.83;;;12.80;99.90;;;;;;5056485;28;20243;-74
2020/12/11 11:08:38;;;;;;;17.10;3.30;;;13.60;99.90;;;;;;5065594;28;20199;-75
2020/12/11 11:11:05;;;;;;;15.03;3.20;;;14.00;99.90;;;;;;5064909;28;20579;-74
2020/12/11 11:13:39;;;;;;;13.27;3.17;;;14.50;99.90;;;;;;5069929;28;20253;-74
2020/12/11 11:16:06;;;;;;;15.97;2.80;;;14.40;99.90;;;;;;5069197;28;20286;-74
2020/12/11 11:18:37;;;;;;;11.50;2.63;;;13.80;99.90;;;;;;5059673;28;20238;-74
2020/12/11 11:24:14;;;;;;;16.80;3.93;;;13.50;99.90;;;;;;5060771;28;20537;-74
2020/12/11 11:29:26;;;;;;;13.47;3.43;;;13.00;99.90;;;;;;5065572;28;20287;-74
2020/12/11 11:31:52;;;;;;;17.23;3.73;;;12.80;99.90;;;;;;5070910;28;20258;-74
2020/12/11 11:34:18;;;;;;;17.67;3.87;;;12.70;99.90;;;;;;5070584;28;20233;-74
2020/12/11 11:36:49;;;;;;;18.50;4.20;;;12.70;99.90;;;;;;5063139;28;20296;-74
2020/12/11 11:39:15;;;;;;;18.97;3.77;;;12.50;99.90;;;;;;5064149;28;20201;-73
2020/12/11 11:41:46;;;;;;;17.43;3.50;;;12.40;99.90;;;;;;5070664;28;20233;-74
2020/12/11 11:46:57;;;;;;;13.27;3.87;;;12.20;99.90;;;;;;5049905;28;20192;-74
2020/12/11 11:49:27;;;;;;;16.93;3.87;;;12.10;99.90;;;;;;5062589;28;20223;-73
2020/12/11 11:52:00;;;;;;;16.67;3.53;;;12.10;99.90;;;;;;5070061;28;20234;-77
2020/12/11 11:54:27;;;;;;;16.13;3.83;;;12.10;99.90;;;;;;5056670;28;20282;-73
2020/12/11 11:56:57;;;;;;;19.70;4.00;;;12.10;99.90;;;;;;5064765;28;20728;-73
2020/12/11 11:59:23;;;;;;;16.73;3.80;;;12.20;99.90;;;;;;5063538;28;20217;-73
2020/12/11 12:01:53;;;;;;;13.37;3.60;;;12.20;99.90;;;;;;5071067;28;20312;-73
2020/12/11 12:04:21;;;;;;;17.37;3.80;;;12.30;99.90;;;;;;5058701;28;20219;-73
2020/12/11 12:06:47;;;;;;;16.00;3.33;;;12.50;99.90;;;;;;5065620;28;20241;-74
2020/12/11 12:09:16;;;;;;;13.10;3.33;;;12.60;99.90;;;;;;5055004;28;20227;-74
2020/12/11 12:11:43;;;;;;;15.13;3.83;;;12.70;99.90;;;;;;5064825;28;20225;-74
2020/12/11 12:14:09;;;;;;;16.63;3.90;;;13.10;99.90;;;;;;5069385;28;20231;-74
2020/12/11 12:16:37;;;;;;;16.90;3.57;;;13.70;99.90;;;;;;5053958;28;20198;-74
2020/12/11 12:19:04;;;;;;;15.17;3.17;;;13.70;99.90;;;;;;5069191;28;20294;-74
2020/12/11 12:21:38;;;;;;;18.67;3.50;;;13.90;99.90;;;;;;5062988;28;20202;-74
2020/12/11 12:29:40;;;;;;;18.07;3.63;;;13.90;99.90;;;;;;5050627;28;20286;-74
2020/12/11 12:32:08;;;;;;;14.27;3.23;;;13.40;99.90;;;;;;5070900;28;20376;-74
2020/12/11 12:34:49;;;;;;;12.80;3.27;;;13.10;99.90;;;;;;5067739;28;20203;-74
2020/12/11 12:37:28;;;;;;;13.70;3.13;;;12.90;99.90;;;;;;5067247;28;20670;-74
2020/12/11 12:40:19;;;;;;;15.10;3.40;;;13.10;99.90;;;;;;5067214;28;20205;-74
2020/12/11 12:43:04;;;;;;;15.90;3.63;;;13.30;99.90;;;;;;5069521;28;20230;-74
2020/12/11 12:45:31;;;;;;;15.73;3.50;;;13.50;99.90;;;;;;5070131;28;20194;-74
2020/12/11 12:47:57;;;;;;;18.27;4.30;;;13.70;99.90;;;;;;5061984;28;20231;-74
2020/12/11 12:50:23;;;;;;;19.60;4.90;;;13.50;99.90;;;;;;5069462;28;20245;-74
2020/12/11 12:52:52;;;;;;;18.70;4.33;;;13.30;99.90;;;;;;5062127;28;20234;-74
2020/12/11 12:55:25;;;;;;;17.97;4.80;;;13.40;99.90;;;;;;5068568;28;20686;-74
2020/12/11 12:57:59;;;;;;;13.20;3.77;;;13.40;99.90;;;;;;5067245;28;20195;-74
2020/12/11 13:00:33;;;;;;;27.90;4.10;;;13.20;99.90;;;;;;5068972;28;20301;-74
2020/12/11 13:05:45;;;;;;;16.37;4.30;;;12.90;99.90;;;;;;5062072;28;20192;-74
2020/12/11 13:08:12;;;;;;;23.40;4.80;;;12.80;99.90;;;;;;5059250;28;20249;-74
2020/12/11 13:10:41;;;;;;;17.33;4.57;;;12.90;99.90;;;;;;5069547;28;20246;-74
2020/12/11 13:13:10;;;;;;;21.00;4.30;;;12.90;99.90;;;;;;5069472;28;20211;-74