Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 05:35:32;;;;;;;5.40;4.90;;;;;;;27.64;51.82;99284.33;86419;1298;544987;-72
2023/07/25 05:37:37;;;;;;;7.20;4.40;;;;;;;27.69;51.97;99282.38;88170;1281;136605;-71
2023/07/25 05:39:39;;;;;;;8.80;4.70;;;;;;;27.77;51.88;99276.42;87783;1287;22692;-68
2023/07/25 05:41:42;;;;;;;8.90;5.10;;;;;;;27.67;51.70;99273.69;87034;1285;138480;-70
2023/07/25 05:43:44;;;;;;;8.70;5.00;;;;;;;27.22;52.20;99239.91;87207;1287;23004;-71
2023/07/25 05:45:46;;;;;;;10.50;6.30;;;;;;;27.20;53.11;99273.20;87495;1286;136936;-70
2023/07/25 05:47:48;;;;;;;10.70;5.60;;;;;;;26.89;53.80;99273.50;87074;1284;22676;-69
2023/07/25 05:49:50;;;;;;;6.40;4.70;;;;;;;26.65;54.50;99271.04;87412;1281;321397;-72
2023/07/25 05:51:53;;;;;;;11.10;5.10;;;;;;;26.51;55.59;99270.42;87912;1280;23279;-71
2023/07/25 05:53:56;;;;;;;9.60;6.30;;;;;;;26.51;56.37;99268.29;87811;1280;138151;-71
2023/07/25 05:55:58;;;;;;;11.90;6.10;;;;;;;26.60;56.47;99268.54;87975;1265;22638;-69
2023/07/25 05:58:00;;;;;;;16.40;6.30;;;;;;;26.74;56.31;99268.77;87750;1280;138121;-70
2023/07/25 06:00:03;;;;;;;12.10;10.40;;;;;;;26.82;55.51;99267.47;87413;1280;22540;-70
2023/07/25 06:02:08;;;;;;;7.20;6.30;;;;;;;26.87;55.80;99266.83;87971;1280;24207;-71
2023/07/25 06:04:13;;;;;;;6.50;5.70;;;;;;;27.01;56.07;99260.80;87905;1280;139013;-71
2023/07/25 06:06:15;;;;;;;12.30;7.90;;;;;;;27.21;55.50;99259.19;88093;1279;23372;-70
2023/07/25 06:08:17;;;;;;;11.00;10.00;;;;;;;27.44;54.59;99259.75;88394;1270;137652;-71
2023/07/25 06:10:19;;;;;;;10.30;5.40;;;;;;;27.62;54.21;99260.29;88539;1272;22662;-70
2023/07/25 06:12:21;;;;;;;6.80;5.00;;;;;;;27.75;53.68;99263.55;88462;1272;137306;-72
2023/07/25 06:14:22;;;;;;;7.60;7.00;;;;;;;27.81;53.34;99265.00;88575;1271;23157;-70
2023/07/25 06:16:24;;;;;;;8.00;5.00;;;;;;;27.82;53.14;99263.35;88429;1272;137451;-71
2023/07/25 06:18:26;;;;;;;6.80;4.90;;;;;;;27.79;53.43;99252.33;88575;1271;22642;-71
2023/07/25 06:20:28;;;;;;;6.70;4.10;;;;;;;27.88;53.76;99262.56;88406;1272;136966;-72
2023/07/25 06:22:30;;;;;;;7.30;4.40;;;;;;;27.91;53.65;99258.70;88565;1271;22538;-72
2023/07/25 06:24:31;;;;;;;5.90;3.70;;;;;;;27.91;53.47;99256.86;88413;1270;138632;-70
2023/07/25 06:26:34;;;;;;;6.30;3.50;;;;;;;27.97;53.77;99254.41;88444;1272;22665;-71
2023/07/25 06:28:35;;;;;;;9.50;4.00;;;;;;;28.04;53.39;99253.50;88440;1272;137033;-70
2023/07/25 06:30:37;;;;;;;4.30;4.00;;;;;;;28.11;53.48;99251.27;88487;1272;24203;-70
2023/07/25 06:32:39;;;;;;;3.80;3.30;;;;;;;28.17;53.36;99250.27;88323;1272;137032;-71
2023/07/25 06:34:40;;;;;;;5.80;4.40;;;;;;;28.20;52.71;99245.89;88511;1272;24363;-71
2023/07/25 06:36:42;;;;;;;3.80;3.50;;;;;;;28.22;52.92;99246.78;88285;1272;137261;-69
2023/07/25 06:38:44;;;;;;;5.10;4.20;;;;;;;28.31;52.50;99240.39;88309;1265;22560;-71
2023/07/25 06:40:46;;;;;;;10.00;5.40;;;;;;;28.45;52.38;99238.55;88245;1272;137036;-71
2023/07/25 06:42:47;;;;;;;4.40;4.00;;;;;;;28.59;51.64;99239.25;88344;1271;25364;-71
2023/07/25 06:44:50;;;;;;;3.80;3.40;;;;;;;28.74;51.17;99238.39;88327;1272;139622;-68
2023/07/25 06:46:52;;;;;;;6.40;4.00;;;;;;;28.89;50.72;99237.67;87705;1273;22545;-71
2023/07/25 06:48:54;;;;;;;4.00;3.80;;;;;;;29.10;49.47;99236.60;88305;1271;138337;-72
2023/07/25 06:50:56;;;;;;;3.20;3.00;;;;;;;29.31;48.93;99233.17;88345;1272;24388;-70
2023/07/25 06:52:58;;;;;;;5.60;4.00;;;;;;;29.33;48.37;99226.33;88304;1271;137395;-72
2023/07/25 06:54:59;;;;;;;3.40;3.20;;;;;;;29.23;49.30;99224.52;88339;1271;23120;-71
2023/07/25 06:57:01;;;;;;;4.00;3.70;;;;;;;29.19;50.36;99222.09;88271;1274;136989;-69
2023/07/25 06:59:03;;;;;;;6.30;3.40;;;;;;;29.22;50.96;99220.25;88462;1271;24259;-69
2023/07/25 07:01:05;;;;;;;6.30;3.10;;;;;;;29.21;50.45;99222.34;88435;1272;136628;-70
2023/07/25 07:03:07;;;;;;;7.80;4.10;;;;;;;29.12;50.15;99222.32;88361;1272;23907;-72
2023/07/25 07:05:09;;;;;;;5.00;3.80;;;;;;;28.99;50.58;99217.79;88362;1271;138614;-70
2023/07/25 07:07:30;;;;;;;3.90;3.60;;;;;;;28.85;51.40;99217.06;88522;1271;22733;-70
2023/07/25 07:09:47;;;;;;;3.90;3.30;;;;;;;28.80;51.91;99208.66;85728;1305;545298;-69
2023/07/25 07:11:49;;;;;;;6.10;3.60;;;;;;;28.78;51.59;99212.98;87994;1281;22982;-71
2023/07/25 07:13:51;;;;;;;4.50;4.10;;;;;;;28.75;51.46;99213.91;87934;1274;138953;-68
2023/07/25 07:15:52;;;;;;;5.00;3.90;;;;;;;28.73;51.95;99210.30;88053;1278;24214;-70
2023/07/25 07:17:54;;;;;;;3.60;3.40;;;;;;;28.78;52.53;99207.71;87996;1280;138211;-71
2023/07/25 07:19:58;;;;;;;7.30;4.10;;;;;;;28.84;52.67;99200.91;87998;1280;26630;-72
2023/07/25 07:22:00;;;;;;;4.40;4.00;;;;;;;28.93;52.35;99198.08;87837;1280;136123;-71
2023/07/25 07:24:02;;;;;;;4.20;3.30;;;;;;;29.02;51.54;99193.69;87894;1278;164916;-71
2023/07/25 07:59:43;;;;;;;4.40;4.00;;;;;;;28.98;49.76;99175.30;86067;1307;545901;-72
2023/07/25 08:01:45;;;;;;;5.80;4.20;;;;;;;28.90;50.30;99167.09;88974;1271;136780;-73
2023/07/25 08:03:47;;;;;;;6.70;4.80;;;;;;;28.88;50.63;99164.45;88347;1275;24213;-74
2023/07/25 08:05:56;;;;;;;4.50;4.20;;;;;;;28.87;50.57;99159.61;87721;1276;136779;-72
2023/07/25 08:07:58;;;;;;;4.20;3.70;;;;;;;28.86;51.24;99157.17;88199;1276;24187;-73
2023/07/25 08:10:00;;;;;;;3.90;3.60;;;;;;;28.88;51.69;99155.19;88561;1273;139427;-73
2023/07/25 08:12:03;;;;;;;3.20;3.00;;;;;;;28.89;51.23;99149.98;88576;1276;22768;-72
2023/07/25 08:14:05;;;;;;;4.80;4.40;;;;;;;28.89;51.16;99148.42;88679;1270;351889;-72
2023/07/25 08:16:07;;;;;;;4.50;3.80;;;;;;;28.90;50.70;99152.20;88017;1273;138157;-71
2023/07/25 08:18:09;;;;;;;5.10;3.60;;;;;;;28.91;50.38;99153.73;87987;1273;25067;-73
2023/07/25 08:20:13;;;;;;;3.80;3.40;;;;;;;28.96;50.62;99153.59;88392;1273;137051;-72
2023/07/25 08:22:15;;;;;;;6.00;3.10;;;;;;;29.05;50.90;99153.71;87972;1274;25455;-72
2023/07/25 08:24:16;;;;;;;4.30;4.00;;;;;;;29.14;50.84;99153.73;88206;1275;137476;-73
2023/07/25 08:26:18;;;;;;;3.80;3.40;;;;;;;29.25;51.10;99149.06;88384;1273;22792;-73
2023/07/25 08:28:20;;;;;;;4.30;4.00;;;;;;;29.35;50.89;99152.36;88619;1271;137440;-74
2023/07/25 08:30:23;;;;;;;3.90;3.60;;;;;;;29.42;50.29;99147.35;88474;1272;24208;-71
2023/07/25 08:32:25;;;;;;;5.20;4.20;;;;;;;29.47;49.69;99147.05;88146;1269;136674;-75
2023/07/25 08:34:27;;;;;;;3.60;3.30;;;;;;;29.54;49.66;99151.25;88780;1272;25485;-75
2023/07/25 08:36:30;;;;;;;4.10;3.80;;;;;;;29.58;50.09;99152.41;88423;1271;137407;-72
2023/07/25 08:38:32;;;;;;;7.00;3.40;;;;;;;29.63;50.90;99151.39;88574;1272;22530;-73
2023/07/25 08:40:34;;;;;;;6.20;3.70;;;;;;;29.69;50.43;99150.92;88425;1270;137053;-73
2023/07/25 08:42:38;;;;;;;4.20;4.00;;;;;;;29.74;50.68;99150.23;88516;1273;22644;-72
2023/07/25 08:44:55;;;;;;;5.50;4.60;;;;;;;29.77;49.58;99147.20;85686;1308;544989;-71
2023/07/25 08:47:01;;;;;;;3.90;3.60;;;;;;;29.75;49.77;99144.86;87662;1285;22546;-73
2023/07/25 08:49:03;;;;;;;3.60;3.10;;;;;;;29.74;49.65;99139.34;87530;1286;136815;-74
2023/07/25 08:51:17;;;;;;;7.50;3.80;;;;;;;29.76;49.89;99135.64;87662;1286;22617;-73
2023/07/25 08:53:21;;;;;;;3.80;3.20;;;;;;;29.81;49.84;99136.95;87418;1288;136842;-73
2023/07/25 08:55:23;;;;;;;8.20;3.80;;;;;;;29.84;49.27;99133.44;87643;1286;25357;-72
2023/07/25 08:57:26;;;;;;;4.00;3.70;;;;;;;29.91;49.59;99129.11;87664;1285;137210;-71
2023/07/25 08:59:29;;;;;;;4.70;4.30;;;;;;;30.01;50.22;99127.44;87568;1275;291843;-72
2023/07/25 09:01:32;;;;;;;4.40;4.10;;;;;;;30.12;49.49;99125.15;87615;1283;137603;-71
2023/07/25 09:03:34;;;;;;;3.90;3.70;;;;;;;30.21;49.45;99124.54;87708;1284;24440;-72
2023/07/25 09:05:37;;;;;;;3.20;3.00;;;;;;;30.28;48.85;99125.13;88090;1284;137079;-72
2023/07/25 09:07:40;;;;;;;8.50;5.70;;;;;;;30.33;48.50;99125.68;87788;1283;25262;-71
2023/07/25 09:09:42;;;;;;;8.10;4.20;;;;;;;30.36;47.80;99121.39;90441;1282;137866;-72
2023/07/25 09:11:45;;;;;;;4.40;3.90;;;;;;;30.31;46.86;99108.77;90550;1283;23075;-72
2023/07/25 09:13:48;;;;;;;3.40;3.20;;;;;;;30.41;46.48;99114.29;90404;1284;137252;-73
2023/07/25 09:15:49;;;;;;;4.00;3.70;;;;;;;30.48;47.05;99118.33;90528;1273;22240;-73
2023/07/25 09:17:53;;;;;;;4.80;4.30;;;;;;;30.60;47.38;99120.06;90312;1271;137329;-75
2023/07/25 09:19:55;;;;;;;4.30;3.50;;;;;;;30.70;46.35;99124.63;90533;1283;22386;-73
2023/07/25 09:21:57;;;;;;;4.70;3.30;;;;;;;30.70;45.32;99122.83;90617;1281;137506;-72
2023/07/25 09:24:00;;;;;;;5.20;3.30;;;;;;;30.68;45.97;99117.51;90724;1281;22385;-71
2023/07/25 09:26:08;;;;;;;4.10;3.80;;;;;;;30.68;45.91;99111.54;90577;1280;136497;-73
2023/07/25 09:28:10;;;;;;;4.40;4.10;;;;;;;30.66;46.06;99101.69;90438;1281;137899;-73
2023/07/25 09:30:13;;;;;;;4.60;4.30;;;;;;;30.64;45.94;99098.95;90510;1282;23009;-72
2023/07/25 09:32:22;;;;;;;8.30;4.10;;;;;;;30.62;45.86;99100.46;90496;1281;138150;-73
2023/07/25 09:34:25;;;;;;;3.90;3.60;;;;;;;30.58;46.24;99097.55;90764;1266;23185;-72
2023/07/25 09:36:30;;;;;;;5.20;3.90;;;;;;;30.57;46.95;99097.02;90573;1279;137127;-73
2023/07/25 09:38:33;;;;;;;7.40;3.40;;;;;;;30.57;46.90;99090.61;90653;1268;23004;-72
2023/07/25 09:40:37;;;;;;;5.30;3.80;;;;;;;30.56;47.25;99083.36;90602;1280;137853;-73
2023/07/25 09:42:41;;;;;;;3.80;3.50;;;;;;;30.62;47.40;99083.02;90616;1271;22323;-73
2023/07/25 09:44:47;;;;;;;5.60;4.10;;;;;;;30.67;46.70;99075.30;90618;1279;137172;-74
2023/07/25 09:46:53;;;;;;;4.30;4.10;;;;;;;30.77;45.45;99083.40;90572;1282;22346;-74
2023/07/25 09:48:54;;;;;;;4.40;3.40;;;;;;;30.79;45.10;99083.47;90615;1275;137053;-73
2023/07/25 09:50:56;;;;;;;5.10;3.80;;;;;;;30.72;44.15;99082.10;90579;1281;23170;-73
2023/07/25 09:53:01;;;;;;;4.70;4.40;;;;;;;30.64;44.54;99080.73;90607;1280;136889;-74
2023/07/25 09:55:03;;;;;;;3.10;3.00;;;;;;;30.59;44.82;99078.45;90687;1280;22116;-72
2023/07/25 09:57:06;;;;;;;4.40;4.10;;;;;;;30.59;45.12;99070.92;90572;1281;137154;-73
2023/07/25 09:59:09;;;;;;;4.90;4.40;;;;;;;30.59;44.64;99070.92;90707;1281;22313;-74
2023/07/25 10:01:10;;;;;;;4.80;3.90;;;;;;;30.57;44.06;99081.11;90561;1280;137013;-72
2023/07/25 10:03:12;;;;;;;6.40;3.90;;;;;;;30.58;43.90;99078.05;90652;1265;22300;-74
2023/07/25 10:05:15;;;;;;;5.20;3.90;;;;;;;30.60;44.00;99077.71;90543;1281;138464;-72
2023/07/25 10:07:18;;;;;;;4.30;4.00;;;;;;;30.58;44.06;99076.17;90632;1281;22438;-73
2023/07/25 10:09:19;;;;;;;3.90;3.50;;;;;;;30.55;44.53;99072.40;90608;1281;135809;-72
2023/07/25 10:11:22;;;;;;;5.50;4.30;;;;;;;30.53;44.89;99072.64;90686;1281;22359;-73
2023/07/25 10:13:24;;;;;;;4.50;4.20;;;;;;;30.53;45.17;99068.80;90863;1275;137362;-73
2023/07/25 10:15:26;;;;;;;6.10;4.60;;;;;;;30.55;44.86;99071.46;90892;1275;22509;-71
2023/07/25 10:17:28;;;;;;;6.60;4.60;;;;;;;30.58;45.08;99071.86;90735;1275;136785;-73
2023/07/25 10:19:55;;;;;;;5.20;3.60;;;;;;;30.59;45.22;99070.86;90962;1275;22758;-73
2023/07/25 10:21:57;;;;;;;4.30;4.00;;;;;;;30.57;45.47;99071.98;90771;1276;136689;-72
2023/07/25 10:24:00;;;;;;;6.60;3.40;;;;;;;30.47;45.73;99063.38;90921;1274;22342;-72
2023/07/25 10:26:13;;;;;;;4.20;3.90;;;;;;;30.51;45.58;99072.52;90800;1275;136659;-73
2023/07/25 10:28:21;;;;;;;3.50;3.30;;;;;;;30.50;45.20;99074.31;90844;1275;138717;-73
2023/07/25 10:30:25;;;;;;;3.70;3.50;;;;;;;30.52;45.06;99069.10;90913;1275;22399;-71
2023/07/25 10:32:44;;;;;;;4.50;4.20;;;;;;;30.58;45.03;99063.58;90798;1259;138960;-72
2023/07/25 10:34:47;;;;;;;6.90;4.30;;;;;;;30.69;45.07;99062.86;90942;1275;23171;-72
2023/07/25 10:37:21;;;;;;;4.10;3.80;;;;;;;30.81;45.16;99065.42;90826;1275;137126;-73
2023/07/25 10:39:26;;;;;;;4.00;3.70;;;;;;;30.89;44.41;99059.89;90943;1275;23326;-72
2023/07/25 10:41:28;;;;;;;4.60;3.90;;;;;;;30.90;44.52;99062.98;90797;1275;137641;-72
2023/07/25 10:43:48;;;;;;;4.70;3.50;;;;;;;30.87;43.94;99060.86;90827;1275;22423;-74
2023/07/25 10:45:52;;;;;;;4.80;4.30;;;;;;;30.86;44.09;99056.36;90851;1275;136894;-71
2023/07/25 10:47:55;;;;;;;5.80;4.30;;;;;;;30.83;44.46;99057.64;90926;1275;23474;-73
2023/07/25 10:49:57;;;;;;;4.10;3.80;;;;;;;30.80;44.15;99054.95;90792;1275;137775;-72
2023/07/25 10:52:03;;;;;;;5.40;4.10;;;;;;;30.71;43.97;99055.11;90836;1275;137363;-72
2023/07/25 10:54:09;;;;;;;5.50;5.00;;;;;;;30.65;44.54;99053.80;90923;1275;22323;-72
2023/07/25 10:56:12;;;;;;;5.10;4.40;;;;;;;30.66;45.27;99052.81;90773;1275;137076;-71
2023/07/25 10:58:14;;;;;;;4.90;4.40;;;;;;;30.69;45.80;99046.28;90951;1275;22304;-74
2023/07/25 11:00:16;;;;;;;6.00;4.20;;;;;;;30.73;45.60;99041.20;90721;1275;137993;-72
2023/07/25 11:02:33;;;;;;;5.80;4.50;;;;;;;30.78;45.04;99041.17;90937;1275;22216;-73
2023/07/25 11:04:35;;;;;;;4.50;4.00;;;;;;;30.85;45.51;99037.55;90832;1275;136649;-74
2023/07/25 11:06:37;;;;;;;4.10;3.80;;;;;;;30.91;45.29;99025.76;90940;1272;23186;-72
2023/07/25 11:08:41;;;;;;;10.60;4.00;;;;;;;30.98;45.32;99020.75;90802;1273;136925;-73
2023/07/25 11:10:43;;;;;;;5.20;4.40;;;;;;;31.08;45.58;99015.23;90907;1260;22909;-72
2023/07/25 11:12:57;;;;;;;5.00;4.60;;;;;;;31.17;44.79;99012.86;90814;1275;137331;-72
2023/07/25 11:15:00;;;;;;;7.30;5.30;;;;;;;31.21;43.90;99014.53;90906;1275;22359;-71
2023/07/25 11:17:02;;;;;;;5.20;4.80;;;;;;;31.18;43.17;99008.16;90772;1275;137870;-73
2023/07/25 11:19:05;;;;;;;4.90;4.60;;;;;;;31.09;43.35;98998.36;90939;1275;23119;-70
2023/07/25 11:21:07;;;;;;;4.80;4.30;;;;;;;31.04;43.89;99002.72;90871;1269;139607;-72
2023/07/25 11:23:10;;;;;;;5.40;4.50;;;;;;;30.99;44.58;99003.80;90935;1275;23339;-72
2023/07/25 11:25:12;;;;;;;4.60;4.30;;;;;;;30.95;44.89;99000.41;90818;1275;136695;-73
2023/07/25 11:27:14;;;;;;;5.60;4.90;;;;;;;30.91;45.28;98994.27;90953;1275;22200;-73
2023/07/25 11:29:17;;;;;;;5.00;4.70;;;;;;;30.92;45.51;98991.20;90795;1276;138827;-73
2023/07/25 11:31:21;;;;;;;6.00;5.00;;;;;;;30.96;46.14;98991.22;90830;1278;22413;-72
2023/07/25 11:33:23;;;;;;;6.60;5.40;;;;;;;31.00;46.19;98987.55;90723;1277;137617;-71
2023/07/25 11:35:25;;;;;;;5.60;5.20;;;;;;;30.96;46.08;98993.89;90907;1263;23308;-72
2023/07/25 11:37:27;;;;;;;5.70;5.00;;;;;;;30.89;46.09;98998.59;90791;1275;137242;-74
2023/07/25 11:39:28;;;;;;;5.80;5.30;;;;;;;30.82;46.53;98997.56;90960;1275;22151;-73
2023/07/25 11:41:32;;;;;;;6.30;5.80;;;;;;;30.76;46.92;98999.87;90828;1275;136844;-73
2023/07/25 11:43:34;;;;;;;5.90;5.40;;;;;;;30.73;47.29;98991.84;90921;1275;22343;-71
2023/07/25 11:46:52;;;;;;;6.70;6.10;;;;;;;30.70;47.88;98988.64;86328;1298;550542;-73
2023/07/25 15:39:29;;;;;;;7.10;6.50;;;;;;;30.18;46.84;98879.36;86966;1307;546033;-72
2023/07/25 15:41:31;;;;;;;7.30;6.60;;;;;;;30.19;46.80;98876.88;87722;1285;139145;-70
2023/07/25 15:43:33;;;;;;;6.70;6.10;;;;;;;30.25;46.66;98881.17;87710;1282;22548;-72
2023/07/25 15:45:37;;;;;;;7.90;6.60;;;;;;;30.25;46.38;98878.91;87511;1284;138189;-72
2023/07/25 15:47:39;;;;;;;;;;;;;;;30.24;46.11;98879.42;90408;1285;22582;-71
2023/07/25 15:49:41;;;;;;;10.50;6.50;;;;;;;30.21;46.23;98878.70;87629;1285;123260;-73
2023/07/25 15:51:58;;;;;;;7.90;7.40;;;;;;;30.19;46.61;98879.07;85419;1304;545033;-72
2023/07/25 15:54:01;;;;;;;11.30;6.70;;;;;;;30.13;46.48;98872.41;90363;1284;136271;-71
2023/07/25 15:56:05;;;;;;;7.70;6.80;;;;;;;30.20;46.79;98879.33;90325;1284;138088;-71
2023/07/25 15:58:07;;;;;;;8.10;6.90;;;;;;;30.19;46.82;98880.32;90419;1285;22372;-72
2023/07/25 16:00:09;;;;;;;7.10;6.60;;;;;;;30.15;46.71;98872.38;90385;1284;136648;-72
2023/07/25 16:02:11;;;;;;;10.50;7.00;;;;;;;30.19;46.99;98879.08;90534;1283;22374;-72
2023/07/25 16:04:16;;;;;;;7.50;6.70;;;;;;;30.19;47.32;98878.51;90404;1284;139201;-73
2023/07/25 16:06:18;;;;;;;6.90;6.30;;;;;;;30.16;47.27;98869.58;90248;1282;287797;-72
2023/07/25 16:08:20;;;;;;;7.50;6.80;;;;;;;30.17;47.34;98869.67;90539;1280;139562;-72
2023/07/25 16:10:21;;;;;;;7.60;6.90;;;;;;;30.21;47.08;98871.27;90699;1281;23546;-71
2023/07/25 16:12:23;;;;;;;8.30;7.70;;;;;;;30.19;46.72;98865.10;90541;1281;138207;-70
2023/07/25 16:14:25;;;;;;;7.50;6.90;;;;;;;30.16;46.65;98859.81;90629;1282;23045;-72
2023/07/25 16:16:26;;;;;;;7.90;7.00;;;;;;;30.13;46.53;98857.25;90927;1273;137146;-72
2023/07/25 16:18:28;;;;;;;10.40;7.40;;;;;;;30.12;46.44;98857.21;90939;1273;23708;-73
2023/07/25 16:20:30;;;;;;;8.30;6.40;;;;;;;30.10;46.62;98854.83;90869;1273;136827;-73
2023/07/25 16:22:32;;;;;;;6.80;6.20;;;;;;;30.09;46.66;98849.70;90936;1273;22413;-73
2023/07/25 16:24:35;;;;;;;7.80;7.10;;;;;;;30.10;47.11;98846.19;90832;1272;136828;-73
2023/07/25 16:26:37;;;;;;;7.30;6.40;;;;;;;30.11;46.96;98845.27;90739;1272;22337;-73
2023/07/25 16:28:39;;;;;;;6.70;6.10;;;;;;;30.10;46.78;98841.48;90877;1273;137438;-73
2023/07/25 16:30:41;;;;;;;7.80;7.10;;;;;;;30.08;46.97;98839.25;90982;1275;22323;-74
2023/07/25 16:32:43;;;;;;;9.40;7.30;;;;;;;30.04;47.06;98830.19;90805;1262;138710;-73
2023/07/25 16:34:44;;;;;;;7.70;6.80;;;;;;;30.05;47.32;98830.55;90964;1275;22380;-72
2023/07/25 16:36:46;;;;;;;6.80;6.20;;;;;;;30.05;47.28;98828.40;90885;1273;136691;-71
2023/07/25 16:38:48;;;;;;;15.90;7.70;;;;;;;30.04;47.28;98826.95;90953;1273;22339;-73
2023/07/25 16:40:51;;;;;;;7.60;6.80;;;;;;;30.02;47.50;98825.59;90810;1274;137860;-72
2023/07/25 16:42:53;;;;;;;9.10;7.00;;;;;;;30.00;47.39;98830.48;90774;1275;22962;-72
2023/07/25 16:44:55;;;;;;;7.30;6.60;;;;;;;29.97;47.25;98829.48;90859;1272;137857;-70
2023/07/25 16:46:57;;;;;;;8.80;8.00;;;;;;;29.94;47.47;98832.38;90977;1272;22393;-72
2023/07/25 16:48:58;;;;;;;8.30;7.30;;;;;;;29.93;47.54;98834.85;90774;1273;138352;-70
2023/07/25 16:51:00;;;;;;;8.40;7.40;;;;;;;29.92;47.62;98840.27;90977;1274;22314;-71
2023/07/25 16:53:02;;;;;;;8.50;6.60;;;;;;;29.91;47.77;98842.35;91002;1267;140368;-74
2023/07/25 16:55:04;;;;;;;7.90;7.10;;;;;;;29.89;47.82;98844.13;90987;1272;22341;-73
2023/07/25 16:57:07;;;;;;;11.10;6.50;;;;;;;29.89;47.91;98847.02;90987;1272;137698;-73
2023/07/25 16:59:09;;;;;;;9.00;8.10;;;;;;;29.87;47.96;98848.77;91092;1271;22313;-74
2023/07/25 17:01:10;;;;;;;8.90;7.50;;;;;;;29.84;48.55;98846.88;90955;1261;137329;-73
2023/07/25 17:03:12;;;;;;;8.20;7.50;;;;;;;29.81;48.63;98846.65;91084;1273;22345;-75
2023/07/25 17:05:14;;;;;;;7.70;6.90;;;;;;;29.78;48.87;98853.78;90984;1276;137079;-74
2023/07/25 17:07:15;;;;;;;6.90;6.00;;;;;;;29.75;49.17;98858.34;91143;1272;22186;-73
2023/07/25 17:09:17;;;;;;;7.90;7.20;;;;;;;29.72;49.42;98856.27;90858;1274;136942;-72
2023/07/25 17:11:19;;;;;;;7.70;6.90;;;;;;;29.68;49.79;98852.64;90992;1273;22293;-71
2023/07/25 17:13:20;;;;;;;8.60;7.30;;;;;;;29.65;50.21;98854.75;90995;1272;138500;-74
2023/07/25 17:15:22;;;;;;;8.10;7.30;;;;;;;29.61;50.36;98853.10;91056;1272;23141;-72
2023/07/25 17:17:24;;;;;;;8.20;7.40;;;;;;;29.60;50.71;98854.45;90907;1274;137070;-73
2023/07/25 17:19:26;;;;;;;7.90;7.10;;;;;;;29.45;51.18;98833.91;91076;1262;22385;-72
2023/07/25 17:21:32;;;;;;;7.90;7.20;;;;;;;29.49;51.49;98846.82;90976;1271;136655;-71
2023/07/25 17:23:42;;;;;;;8.00;7.20;;;;;;;29.54;51.43;98855.25;91069;1272;22331;-72
2023/07/25 17:25:44;;;;;;;7.40;6.70;;;;;;;29.50;51.64;98856.02;91002;1272;136861;-72
2023/07/25 17:27:46;;;;;;;14.50;7.50;;;;;;;29.44;52.08;98851.13;91078;1272;23851;-71
2023/07/25 17:29:47;;;;;;;22.70;7.80;;;;;;;29.43;52.18;98855.73;90978;1273;136923;-72
2023/07/25 17:31:49;;;;;;;8.40;7.10;;;;;;;29.39;52.62;98859.16;91006;1272;22556;-73
2023/07/25 17:33:51;;;;;;;7.40;6.80;;;;;;;29.35;52.57;98861.79;90910;1272;138785;-72
2023/07/25 17:35:53;;;;;;;9.00;6.80;;;;;;;29.30;52.76;98859.97;90890;1273;22359;-72
2023/07/25 17:37:54;;;;;;;9.10;7.50;;;;;;;29.29;53.03;98858.88;91001;1273;136713;-71
2023/07/25 17:39:56;;;;;;;9.20;7.60;;;;;;;29.27;53.05;98857.59;91092;1271;22348;-73
2023/07/25 17:41:58;;;;;;;7.70;7.00;;;;;;;29.25;53.31;98851.56;90925;1273;137665;-73
2023/07/25 17:43:59;;;;;;;8.90;7.90;;;;;;;29.22;53.88;98844.83;91121;1272;22338;-73
2023/07/25 17:46:01;;;;;;;7.80;6.70;;;;;;;29.20;54.31;98840.53;91001;1272;136959;-72
2023/07/25 17:48:03;;;;;;;8.00;7.30;;;;;;;29.15;54.73;98840.41;90905;1273;139825;-73
2023/07/25 17:50:06;;;;;;;9.40;6.90;;;;;;;29.11;54.50;98841.59;91042;1273;22417;-73
2023/07/25 17:52:08;;;;;;;6.90;6.20;;;;;;;29.06;54.23;98841.05;90941;1273;137134;-71
2023/07/25 17:54:09;;;;;;;7.80;6.00;;;;;;;29.00;54.51;98841.50;91078;1273;22321;-72
2023/07/25 17:56:11;;;;;;;10.60;6.90;;;;;;;28.94;54.72;98843.14;90899;1272;136796;-71
2023/07/25 17:58:13;;;;;;;8.80;7.90;;;;;;;28.90;54.79;98845.45;91078;1272;22414;-72
2023/07/25 18:00:14;;;;;;;10.60;7.20;;;;;;;28.89;55.11;98848.96;90911;1272;137793;-72
2023/07/25 18:02:19;;;;;;;11.30;6.90;;;;;;;28.89;55.40;98847.39;91080;1273;22336;-73
2023/07/25 18:04:21;;;;;;;9.00;7.30;;;;;;;28.88;55.83;98842.75;90949;1272;137216;-71
2023/07/25 18:06:22;;;;;;;7.80;7.00;;;;;;;28.80;56.14;98823.48;91033;1272;22383;-71
2023/07/25 18:08:24;;;;;;;7.10;6.40;;;;;;;28.85;56.24;98836.84;90994;1274;137429;-73
2023/07/25 18:10:25;;;;;;;12.00;7.60;;;;;;;28.82;56.43;98834.01;91040;1268;22403;-73
2023/07/25 18:12:27;;;;;;;7.80;7.00;;;;;;;28.79;56.49;98835.13;91183;1269;136981;-72
2023/07/25 18:14:29;;;;;;;9.30;7.30;;;;;;;28.78;56.49;98832.23;91173;1270;22469;-71
2023/07/25 18:16:31;;;;;;;8.50;7.60;;;;;;;28.76;56.52;98827.44;91211;1269;137065;-74
2023/07/25 18:18:33;;;;;;;7.60;6.90;;;;;;;28.74;56.65;98824.06;91276;1269;22987;-73
2023/07/25 18:20:34;;;;;;;8.40;7.60;;;;;;;28.72;56.57;98818.38;91125;1269;138268;-71
2023/07/25 18:22:36;;;;;;;11.50;7.20;;;;;;;28.73;56.61;98820.90;91230;1271;22918;-71
2023/07/25 18:24:38;;;;;;;8.70;7.80;;;;;;;28.74;56.92;98819.44;91086;1270;137677;-73
2023/07/25 18:26:42;;;;;;;12.00;8.30;;;;;;;28.72;57.71;98818.46;91226;1270;22327;-72
2023/07/25 18:28:43;;;;;;;11.60;8.20;;;;;;;28.71;58.11;98818.58;91216;1269;137251;-72
2023/07/25 18:30:45;;;;;;;14.80;7.70;;;;;;;28.68;58.35;98816.52;91299;1270;22383;-72
2023/07/25 18:32:47;;;;;;;12.50;8.10;;;;;;;28.66;58.65;98809.72;91265;1270;137110;-71
2023/07/25 18:34:48;;;;;;;8.90;7.80;;;;;;;28.62;58.71;98796.77;91335;1269;22667;-74
2023/07/25 18:36:50;;;;;;;8.30;7.50;;;;;;;28.59;59.11;98783.67;91190;1269;137114;-72
2023/07/25 18:38:52;;;;;;;9.00;8.10;;;;;;;28.54;59.39;98780.04;91321;1269;22163;-72
2023/07/25 18:40:57;;;;;;;8.80;7.90;;;;;;;28.51;59.95;98785.15;90985;1272;137009;-71
2023/07/25 18:43:01;;;;;;;10.00;8.20;;;;;;;28.48;60.31;98794.61;91273;1270;23097;-71
2023/07/25 18:45:05;;;;;;;10.10;8.20;;;;;;;28.43;60.76;98797.90;91233;1272;137103;-72
2023/07/25 18:47:07;;;;;;;10.60;7.80;;;;;;;28.38;61.07;98794.15;91081;1272;22371;-73
2023/07/25 18:49:16;;;;;;;11.20;8.00;;;;;;;28.32;61.24;98795.30;91223;1272;137511;-73
2023/07/25 18:51:17;;;;;;;9.50;8.40;;;;;;;28.28;61.58;98800.33;91284;1269;23052;-73
2023/07/25 18:53:19;;;;;;;8.70;7.80;;;;;;;28.23;61.68;98804.56;91207;1272;137903;-72
2023/07/25 18:55:21;;;;;;;9.20;7.40;;;;;;;28.20;61.77;98797.89;91261;1270;22391;-72
2023/07/25 18:57:24;;;;;;;10.20;7.50;;;;;;;28.18;61.90;98794.69;91186;1269;136749;-72
2023/07/25 18:59:25;;;;;;;10.60;8.70;;;;;;;28.15;61.99;98795.17;91222;1259;23220;-66
2023/07/25 19:01:27;;;;;;;9.10;8.00;;;;;;;28.11;62.67;98793.00;91154;1272;137242;-67
2023/07/25 19:03:30;;;;;;;9.50;7.70;;;;;;;28.07;63.11;98794.61;91301;1269;22207;-71
2023/07/25 19:05:32;;;;;;;9.80;8.90;;;;;;;28.02;63.34;98793.96;91224;1270;136928;-70
2023/07/25 19:07:34;;;;;;;9.40;8.20;;;;;;;27.95;63.64;98794.77;91193;1270;22365;-63
2023/07/25 19:09:36;;;;;;;9.40;8.60;;;;;;;27.93;63.70;98790.55;91131;1270;136852;-68
2023/07/25 19:11:37;;;;;;;9.20;8.40;;;;;;;27.90;63.74;98782.81;91096;1272;23235;-63
2023/07/25 19:13:39;;;;;;;8.50;7.70;;;;;;;27.89;63.90;98783.48;91210;1269;137358;-69
2023/07/25 19:15:41;;;;;;;8.20;7.60;;;;;;;27.86;64.14;98783.97;91214;1269;22958;-67
2023/07/25 19:17:43;;;;;;;9.30;8.20;;;;;;;27.83;64.28;98776.05;90933;1270;137522;-68
2023/07/25 19:19:45;;;;;;;10.20;8.90;;;;;;;27.81;64.52;98771.53;91268;1271;22235;-67
2023/07/25 19:21:47;;;;;;;9.40;8.10;;;;;;;27.79;64.41;98771.68;91059;1272;138010;-68
2023/07/25 19:23:49;;;;;;;12.10;8.90;;;;;;;27.77;64.52;98771.09;91127;1270;22922;-73
2023/07/25 19:25:57;;;;;;;8.90;8.00;;;;;;;27.75;64.82;98772.91;91149;1270;137365;-67
2023/07/25 19:28:00;;;;;;;10.60;8.80;;;;;;;27.70;65.06;98777.81;91265;1274;22213;-68
2023/07/25 19:30:03;;;;;;;11.90;9.30;;;;;;;27.66;65.21;98777.67;91134;1270;137302;-63
2023/07/25 19:32:05;;;;;;;12.10;8.20;;;;;;;27.61;65.35;98780.50;91148;1274;137697;-63
2023/07/25 19:34:07;;;;;;;8.50;7.80;;;;;;;27.57;65.74;98773.78;91280;1277;22200;-64
2023/07/25 19:36:08;;;;;;;11.00;8.70;;;;;;;27.54;65.86;98772.54;91181;1270;138354;-64