Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:05;;;;;;;5.40;1.15;;;;;;;;;;5094143;28;20024;-75
2023/01/11 00:04:31;;;;;;;5.40;1.30;;;;;;;;;;5095315;28;20484;-75
2023/01/11 00:06:56;;;;;;;7.78;1.45;;;;;;;;;;5094911;28;20044;-74
2023/01/11 00:09:22;;;;;;;4.28;1.48;;;;;;;;;;5095194;28;20036;-73
2023/01/11 00:11:47;;;;;;;4.45;0.80;;;;;;;;;;5094720;28;20024;-76
2023/01/11 00:14:13;;;;;;;6.45;1.20;;;;;;;;;;5094588;28;20423;-75
2023/01/11 00:16:39;;;;;;;4.07;0.95;;;;;;;;;;5094015;28;20024;-75
2023/01/11 00:19:04;;;;;;;4.60;0.93;;;;;;;;;;5093359;28;20016;-74
2023/01/11 00:21:30;;;;;;;3.85;0.95;;;;;;;;;;5094822;28;20438;-73
2023/01/11 00:23:55;;;;;;;3.22;0.73;;;;;;;;;;5094601;28;20024;-75
2023/01/11 00:26:21;;;;;;;2.90;0.90;;;;;;;;;;5093298;28;20380;-74
2023/01/11 00:28:47;;;;;;;2.67;0.75;;;;;;;;;;5095176;28;20019;-75
2023/01/11 00:31:12;;;;;;;2.90;1.05;;;;;;;;;;5095322;28;20023;-76
2023/01/11 00:33:37;;;;;;;3.53;0.88;;;;;;;;;;5095405;28;20024;-73
2023/01/11 00:36:03;;;;;;;5.47;1.00;;;;;;;;;;5094756;28;20016;-74
2023/01/11 00:38:45;;;;;;;5.28;1.35;;;;;;;;;;5093548;28;20016;-75
2023/01/11 00:49:25;;;;;;;5.88;0.60;;;;;;;;;;5094811;28;20030;-73
2023/01/11 00:51:50;;;;;;;2.20;0.70;;;;;;;;;;5094345;28;20076;-72
2023/01/11 00:54:15;;;;;;;4.28;0.75;;;;;;;;;;5093145;28;20407;-73
2023/01/11 00:56:41;;;;;;;7.40;1.15;;;;;;;;;;5093109;28;20017;-74
2023/01/11 00:59:06;;;;;;;5.00;0.95;;;;;;;;;;5094544;28;20049;-73
2023/01/11 01:01:33;;;;;;;5.90;1.05;;;;;;;;;;5094595;28;20468;-74
2023/01/11 01:03:59;;;;;;;5.90;1.00;;;;;;;;;;5094320;28;20082;-74
2023/01/11 01:06:24;;;;;;;4.07;0.98;;;;;;;;;;5093687;28;20404;-74
2023/01/11 01:08:50;;;;;;;2.38;0.43;;;;;;;;;;5093959;28;20012;-74
2023/01/11 01:11:15;;;;;;;6.40;1.00;;;;;;;;;;5092323;28;20027;-74
2023/01/11 01:16:24;;;;;;;4.95;0.75;;;;;;;;;;5093970;28;20084;-74
2023/01/11 01:18:52;;;;;;;4.47;0.70;;;;;;;;;;5092596;28;20119;-74
2023/01/11 01:21:17;;;;;;;6.72;2.22;;;;;;;;;;5093591;28;20027;-74
2023/01/11 01:23:43;;;;;;;4.20;1.00;;;;;;;;;;5092328;28;20032;-74
2023/01/11 01:26:08;;;;;;;4.20;0.90;;;;;;;;;;5093506;28;20024;-75
2023/01/11 01:28:35;;;;;;;10.05;1.23;;;;;;;;;;5092117;28;20043;-75
2023/01/11 01:31:00;;;;;;;6.00;0.70;;;;;;;;;;5093379;28;20012;-74
2023/01/11 01:33:25;;;;;;;3.75;0.50;;;;;;;;;;5092244;28;20020;-73
2023/01/11 01:35:51;;;;;;;3.30;0.73;;;;;;;;;;5091973;28;20102;-73
2023/01/11 01:38:17;;;;;;;3.63;0.90;;;;;;;;;;5092136;28;20020;-74
2023/01/11 01:40:43;;;;;;;6.75;1.80;;;;;;;;;;5091899;28;20016;-74
2023/01/11 01:43:10;;;;;;;4.13;1.02;;;;;;;;;;5092987;28;20554;-75
2023/01/11 01:45:35;;;;;;;6.88;1.20;;;;;;;;;;5093108;28;20365;-75
2023/01/11 01:48:02;;;;;;;4.13;0.90;;;;;;;;;;5093209;28;20027;-76
2023/01/11 01:50:33;;;;;;;8.50;1.33;;;;;;;;;;5093053;28;20016;-75
2023/01/11 01:53:06;;;;;;;6.03;1.58;;;;;;;;;;5092948;28;20027;-75
2023/01/11 01:55:34;;;;;;;4.72;1.25;;;;;;;;;;5091786;28;20024;-74
2023/01/11 01:58:02;;;;;;;11.82;1.88;;;;;;;;;;5092909;28;20051;-75
2023/01/11 02:00:28;;;;;;;8.15;2.22;;;;;;;;;;5093081;28;20499;-73
2023/01/11 02:02:54;;;;;;;6.80;1.70;;;;;;;;;;5091455;28;20028;-74
2023/01/11 02:05:20;;;;;;;6.70;1.83;;;;;;;;;;5091317;28;20016;-75
2023/01/11 02:07:46;;;;;;;11.85;2.38;;;;;;;;;;5093159;28;20051;-74
2023/01/11 02:10:15;;;;;;;15.43;2.63;;;;;;;;;;5092858;28;20016;-75
2023/01/11 02:12:58;;;;;;;11.65;2.22;;;;;;;;;;5094802;28;20102;-75
2023/01/11 02:15:24;;;;;;;7.32;2.33;;;;;;;;;;5105310;28;20020;-75
2023/01/11 02:17:49;;;;;;;11.20;2.80;;;;;;;;;;5110861;28;20055;-74
2023/01/11 02:20:34;;;;;;;7.88;1.42;;;;;;;;;;5105457;28;20016;-73
2023/01/11 02:22:59;;;;;;;6.47;2.25;;;;;;;;;;5092413;28;20472;-73
2023/01/11 02:25:44;;;;;;;8.05;1.90;;;;;;;;;;5092007;28;20023;-73
2023/01/11 02:28:22;;;;;;;5.73;1.90;;;;;;;;;;5091750;28;20024;-74
2023/01/11 02:30:53;;;;;;;10.98;2.42;;;;;;;;;;5091674;28;20058;-73
2023/01/11 02:33:24;;;;;;;5.05;2.05;;;;;;;;;;5090983;28;20063;-76
2023/01/11 02:35:50;;;;;;;12.57;2.55;;;;;;;;;;5092416;28;20012;-73
2023/01/11 02:38:22;;;;;;;7.97;2.55;;;;;;;;;;5092733;28;20020;-73
2023/01/11 02:41:06;;;;;;;8.13;2.50;;;;;;;;;;5091425;28;20024;-74
2023/01/11 02:46:29;;;;;;;6.47;2.22;;;;;;;;;;5092965;28;20030;-75
2023/01/11 02:48:55;;;;;;;6.10;2.00;;;;;;;;;;5091074;28;20106;-74
2023/01/11 02:51:33;;;;;;;4.72;1.58;;;;;;;;;;5090887;28;20112;-74
2023/01/11 02:54:04;;;;;;;13.02;1.90;;;;;;;;;;5092185;28;20388;-75
2023/01/11 02:56:33;;;;;;;6.57;2.60;;;;;;;;;;5092754;28;20030;-74
2023/01/11 02:58:59;;;;;;;6.10;1.75;;;;;;;;;;5092292;28;20020;-73
2023/01/11 03:01:25;;;;;;;7.40;1.75;;;;;;;;;;5092179;28;20016;-76
2023/01/11 03:03:51;;;;;;;4.75;2.17;;;;;;;;;;5091649;28;20494;-73
2023/01/11 03:06:22;;;;;;;9.23;2.15;;;;;;;;;;5096286;28;20061;-75
2023/01/11 03:09:06;;;;;;;6.80;1.48;;;;;;;;;;5096319;28;20020;-75
2023/01/11 03:14:37;;;;;;;9.98;2.35;;;;;;;;;;5096195;28;20035;-72
2023/01/11 03:17:30;;;;;;;12.10;2.95;;;;;;;;;;5094399;28;20054;-75
2023/01/11 03:20:00;;;;;;;7.30;2.45;;;;;;;;;;5094974;28;20089;-74
2023/01/11 03:22:41;;;;;;;11.02;2.40;;;;;;;;;;5096049;28;20020;-77
2023/01/11 03:25:20;;;;;;;11.57;2.30;;;;;;;;;;5094275;28;20020;-73
2023/01/11 03:27:48;;;;;;;11.23;2.85;;;;;;;;;;5094775;28;20059;-73
2023/01/11 03:30:29;;;;;;;6.63;1.48;;;;;;;;;;5094554;28;20094;-72
2023/01/11 03:33:07;;;;;;;7.85;2.15;;;;;;;;;;5095914;28;20024;-73
2023/01/11 03:35:36;;;;;;;7.35;2.00;;;;;;;;;;5094851;28;20024;-74
2023/01/11 03:38:13;;;;;;;11.57;1.88;;;;;;;;;;5096186;28;20024;-73
2023/01/11 03:40:41;;;;;;;14.05;2.30;;;;;;;;;;5095513;28;20109;-72
2023/01/11 03:43:11;;;;;;;8.98;2.42;;;;;;;;;;5095773;28;20028;-74
2023/01/11 03:45:40;;;;;;;13.50;2.88;;;;;;;;;;5095976;28;20099;-74
2023/01/11 03:48:07;;;;;;;14.73;2.50;;;;;;;;;;5094468;28;20024;-74
2023/01/11 03:50:33;;;;;;;8.65;1.98;;;;;;;;;;5094761;28;20388;-72
2023/01/11 03:52:59;;;;;;;10.57;2.13;;;;;;;;;;5095403;28;20012;-74
2023/01/11 03:55:28;;;;;;;7.32;2.05;;;;;;;;;;5095494;28;20526;-74
2023/01/11 03:57:56;;;;;;;13.27;2.65;;;;;;;;;;5096190;28;20020;-75
2023/01/11 04:00:23;;;;;;;5.18;1.65;;;;;;;;;;5096373;28;20028;-75
2023/01/11 04:02:48;;;;;;;9.65;2.15;;;;;;;;;;5095334;28;20035;-72
2023/01/11 04:05:14;;;;;;;7.80;2.03;;;;;;;;;;5095269;28;20039;-74
2023/01/11 04:07:39;;;;;;;9.15;0.80;;;;;;;;;;5095074;28;20040;-74
2023/01/11 04:10:06;;;;;;;9.35;1.75;;;;;;;;;;5095219;28;20023;-72
2023/01/11 04:12:31;;;;;;;4.85;1.27;;;;;;;;;;5095883;28;20027;-74
2023/01/11 04:14:57;;;;;;;11.50;1.83;;;;;;;;;;5095335;28;20020;-72
2023/01/11 04:17:22;;;;;;;6.00;1.13;;;;;;;;;;5093374;28;20032;-75
2023/01/11 04:19:48;;;;;;;6.25;2.75;;;;;;;;;;5095149;28;20020;-74
2023/01/11 04:22:13;;;;;;;8.68;2.88;;;;;;;;;;5093721;28;20047;-75
2023/01/11 04:24:39;;;;;;;8.35;2.30;;;;;;;;;;5093042;28;20072;-74
2023/01/11 04:27:04;;;;;;;7.97;1.70;;;;;;;;;;5093134;28;20388;-74
2023/01/11 04:29:29;;;;;;;8.02;1.30;;;;;;;;;;5093372;28;20074;-72
2023/01/11 04:31:55;;;;;;;2.65;1.15;;;;;;;;;;5093073;28;20016;-72
2023/01/11 04:34:20;;;;;;;7.45;1.98;;;;;;;;;;5094653;28;20536;-73
2023/01/11 04:36:46;;;;;;;5.22;1.02;;;;;;;;;;5094967;28;20023;-73
2023/01/11 04:39:12;;;;;;;9.30;2.10;;;;;;;;;;5092909;28;20031;-75
2023/01/11 04:44:22;;;;;;;9.30;2.35;;;;;;;;;;5094433;28;20031;-75
2023/01/11 04:46:47;;;;;;;11.77;1.80;;;;;;;;;;5093136;28;20024;-71
2023/01/11 04:49:13;;;;;;;3.90;1.90;;;;;;;;;;5092921;28;20393;-73
2023/01/11 04:51:38;;;;;;;5.63;1.83;;;;;;;;;;5094122;28;20388;-73
2023/01/11 04:54:05;;;;;;;2.85;1.35;;;;;;;;;;5094847;28;20074;-75
2023/01/11 04:56:30;;;;;;;5.30;1.75;;;;;;;;;;5094817;28;20433;-73
2023/01/11 04:58:56;;;;;;;6.03;2.60;;;;;;;;;;5093641;28;20051;-72
2023/01/11 05:01:21;;;;;;;6.68;1.95;;;;;;;;;;5092444;28;20012;-73
2023/01/11 05:03:48;;;;;;;4.78;1.55;;;;;;;;;;5094417;28;20024;-75
2023/01/11 05:06:14;;;;;;;8.98;1.38;;;;;;;;;;5092549;28;20023;-73
2023/01/11 05:08:43;;;;;;;3.30;1.42;;;;;;;;;;5092440;28;20489;-72
2023/01/11 05:11:09;;;;;;;14.13;2.40;;;;;;;;;;5092289;28;20031;-72
2023/01/11 05:13:40;;;;;;;7.90;2.47;;;;;;;;;;5095213;28;20016;-72
2023/01/11 05:16:09;;;;;;;7.28;0.98;;;;;;;;;;5102931;28;20016;-73
2023/01/11 05:18:37;;;;;;;7.68;1.73;;;;;;;;;;5102800;28;20358;-73
2023/01/11 05:21:03;;;;;;;7.53;2.05;;;;;;;;;;5094537;28;20020;-73
2023/01/11 05:23:29;;;;;;;3.35;1.25;;;;;;;;;;5093470;28;20133;-75
2023/01/11 05:25:54;;;;;;;6.72;2.35;;;;;;;;;;5093572;28;20020;-71
2023/01/11 05:28:20;;;;;;;8.77;1.42;;;;;;;;;;5091966;28;20476;-74
2023/01/11 05:30:54;;;;;;;5.03;1.50;;;;;;;;;;5093639;28;20039;-73
2023/01/11 05:33:19;;;;;;;3.50;1.65;;;;;;;;;;5092021;28;20426;-72
2023/01/11 05:35:45;;;;;;;9.73;2.42;;;;;;;;;;5091998;28;20028;-71
2023/01/11 05:38:10;;;;;;;7.90;1.65;;;;;;;;;;5091735;28;20025;-73
2023/01/11 05:40:36;;;;;;;3.30;0.95;;;;;;;;;;5091440;28;20022;-75
2023/01/11 05:43:01;;;;;;;8.05;2.08;;;;;;;;;;5091381;28;20032;-74
2023/01/11 05:45:31;;;;;;;5.32;1.55;;;;;;;;;;5091885;28;20055;-74
2023/01/11 05:47:57;;;;;;;6.80;1.88;;;;;;;;;;5092924;28;20043;-73
2023/01/11 05:50:23;;;;;;;7.13;1.92;;;;;;;;;;5091561;28;20332;-72
2023/01/11 05:52:48;;;;;;;4.43;2.05;;;;;;;;;;5091696;28;20028;-74
2023/01/11 05:55:14;;;;;;;5.97;1.67;;;;;;;;;;5091145;28;20027;-74
2023/01/11 05:57:43;;;;;;;3.28;1.30;;;;;;;;;;5092620;28;20476;-75
2023/01/11 06:00:09;;;;;;;3.85;1.20;;;;;;;;;;5093072;28;20503;-74
2023/01/11 06:02:35;;;;;;;12.85;3.15;;;;;;;;;;5091138;28;20012;-73
2023/01/11 06:05:01;;;;;;;8.13;2.13;;;;;;;;;;5091263;28;20077;-74
2023/01/11 06:07:26;;;;;;;10.13;2.15;;;;;;;;;;5090599;28;20058;-75
2023/01/11 06:09:51;;;;;;;10.27;2.47;;;;;;;;;;5091027;28;20024;-75
2023/01/11 06:12:17;;;;;;;3.55;1.92;;;;;;;;;;5090987;28;20422;-74
2023/01/11 06:14:43;;;;;;;9.55;2.33;;;;;;;;;;5092926;28;20108;-72
2023/01/11 06:17:08;;;;;;;18.08;3.17;;;;;;;;;;5091042;28;20023;-75
2023/01/11 06:19:34;;;;;;;10.55;2.85;;;;;;;;;;5092299;28;20019;-74
2023/01/11 06:21:59;;;;;;;6.45;1.83;;;;;;;;;;5091193;28;20020;-74
2023/01/11 06:24:24;;;;;;;12.35;2.83;;;;;;;;;;5090858;28;20032;-73
2023/01/11 06:26:53;;;;;;;5.45;1.63;;;;;;;;;;5092547;28;20026;-75
2023/01/11 06:29:19;;;;;;;5.00;1.15;;;;;;;;;;5092351;28;20036;-73
2023/01/11 06:31:45;;;;;;;7.40;1.73;;;;;;;;;;5092004;28;20023;-74
2023/01/11 06:34:10;;;;;;;17.77;2.38;;;;;;;;;;5090063;28;20110;-76
2023/01/11 06:36:37;;;;;;;9.45;1.90;;;;;;;;;;5090650;28;20019;-75
2023/01/11 06:39:02;;;;;;;4.55;1.60;;;;;;;;;;5091500;28;20511;-75
2023/01/11 06:41:28;;;;;;;10.15;2.60;;;;;;;;;;5092215;28;20057;-74
2023/01/11 06:43:54;;;;;;;14.48;2.75;;;;;;;;;;5093168;28;20115;-75
2023/01/11 06:46:20;;;;;;;12.48;3.80;;;;;;;;;;5092349;28;20012;-76
2023/01/11 06:48:45;;;;;;;12.05;2.90;;;;;;;;;;5091563;28;20077;-75
2023/01/11 06:51:12;;;;;;;13.02;2.75;;;;;;;;;;5091143;28;20034;-70
2023/01/11 06:53:37;;;;;;;8.63;1.90;;;;;;;;;;5090957;28;20016;-72
2023/01/11 06:56:03;;;;;;;7.32;2.00;;;;;;;;;;5090078;28;20035;-70
2023/01/11 06:58:29;;;;;;;8.65;2.85;;;;;;;;;;5089146;28;20429;-71
2023/01/11 07:00:55;;;;;;;9.48;3.47;;;;;;;;;;5091275;28;20483;-72
2023/01/11 07:03:23;;;;;;;10.32;2.88;;;;;;;;;;5090841;28;20488;-73
2023/01/11 07:05:49;;;;;;;7.90;2.80;;;;;;;;;;5091021;28;20012;-71
2023/01/11 07:08:15;;;;;;;6.13;1.98;;;;;;;;;;5090725;28;20185;-69
2023/01/11 07:10:42;;;;;;;5.47;1.65;;;;;;;;;;5090814;28;20020;-71
2023/01/11 07:13:09;;;;;;;9.75;2.00;;;;;;;;;;5089784;28;20051;-70
2023/01/11 07:15:35;;;;;;;10.65;2.70;;;;;;;;;;5090930;28;20095;-70
2023/01/11 07:18:00;;;;;;;11.35;3.17;;;;;;;;;;5091578;28;20471;-71
2023/01/11 07:20:26;;;;;;;6.78;2.63;;;;;;;;;;5090986;28;20385;-71
2023/01/11 07:22:55;;;;;;;9.40;2.45;;;;;;;;;;5088837;28;20036;-72
2023/01/11 07:25:20;;;;;;;12.32;3.78;;;;;;;;;;5090409;28;20421;-71
2023/01/11 07:27:46;;;;;;;8.02;3.22;;;;;;;;;;5089818;28;20020;-70
2023/01/11 07:30:11;;;;;;;16.17;1.85;;;;;;;;;;5090856;28;20015;-72
2023/01/11 07:32:37;;;;;;;18.20;4.60;;;;;;;;;;5090339;28;20115;-72
2023/01/11 07:35:03;;;;;;;20.35;4.32;;;;;;;;;;5090623;28;20020;-75
2023/01/11 07:37:31;;;;;;;12.35;3.08;;;;;;;;;;5088868;28;20024;-71
2023/01/11 07:39:57;;;;;;;10.73;2.70;;;;;;;;;;5089951;28;20369;-72
2023/01/11 07:45:06;;;;;;;11.65;3.42;;;;;;;;;;5090574;28;20047;-74
2023/01/11 07:47:32;;;;;;;12.70;3.58;;;;;;;;;;5088828;28;20016;-71
2023/01/11 07:49:57;;;;;;;7.18;2.92;;;;;;;;;;5092182;28;20020;-73
2023/01/11 07:52:23;;;;;;;10.82;2.47;;;;;;;;;;5095241;28;20015;-71
2023/01/11 07:54:48;;;;;;;3.97;1.52;;;;;;;;;;5094345;28;20049;-75
2023/01/11 07:57:14;;;;;;;6.03;2.38;;;;;;;;;;5094400;28;20105;-78
2023/01/11 07:59:39;;;;;;;8.93;3.05;;;;;;;;;;5092713;28;20023;-74
2023/01/11 08:02:04;;;;;;;4.47;1.73;;;;;;;;;;5092651;28;20047;-73
2023/01/11 08:04:30;;;;;;;4.05;1.20;;;;;;;;;;5094051;28;20076;-75
2023/01/11 08:06:55;;;;;;;6.53;1.58;;;;;;;;;;5093277;28;20059;-67
2023/01/11 08:09:21;;;;;;;10.60;4.20;;;;;;;;;;5092397;28;20023;-65
2023/01/11 08:14:39;;;;;;;9.32;3.95;;;;;;;;;;5094085;28;20151;-61
2023/01/11 08:17:06;;;;;;;8.77;2.30;;;;;;;;;;5093538;28;20452;-62
2023/01/11 08:19:31;;;;;;;8.25;2.40;;;;;;;;;;5094254;28;20015;-62
2023/01/11 08:21:56;;;;;;;5.32;1.17;;;;;;;;;;5094182;28;20061;-61
2023/01/11 08:24:22;;;;;;;7.78;2.67;;;;;;;;;;5093579;28;20366;-59
2023/01/11 08:26:48;;;;;;;4.80;1.60;;;;;;;;;;5094552;28;20020;-61
2023/01/11 08:29:13;;;;;;;4.25;1.33;;;;;;;;;;5092314;28;20469;-61
2023/01/11 08:31:38;;;;;;;4.32;1.08;;;;;;;;;;5093488;28;20024;-60
2023/01/11 08:34:04;;;;;;;6.65;1.60;;;;;;;;;;5092548;28;20427;-58
2023/01/11 08:36:31;;;;;;;8.07;2.20;;;;;;;;;;5094176;28;20016;-59
2023/01/11 08:38:56;;;;;;;5.18;1.52;;;;;;;;;;5094335;28;20099;-65
2023/01/11 08:41:22;;;;;;;5.47;1.17;;;;;;;;;;5093845;28;20096;-59
2023/01/11 08:43:48;;;;;;;0.35;0.20;;;;;;;;;;5092798;28;20056;-59
2023/01/11 08:46:14;;;;;;;0.05;0.05;;;;;;;;;;5094682;28;20035;-59
2023/01/11 08:48:40;;;;;;;0.00;0.00;;;;;;;;;;5092717;28;20076;-59
2023/01/11 08:51:05;;;;;;;0.28;0.28;;;;;;;;;;5093591;28;20020;-59
2023/01/11 08:53:31;;;;;;;0.00;0.00;;;;;;;;;;5093508;28;20040;-59
2023/01/11 08:55:56;;;;;;;0.00;0.00;;;;;;;;;;5093926;28;20346;-59
2023/01/11 08:58:24;;;;;;;4.40;1.40;;;;;;;;;;5093299;28;20012;-57
2023/01/11 09:00:49;;;;;;;6.07;1.90;;;;;;;;;;5092574;28;20069;-60
2023/01/11 09:03:15;;;;;;;0.40;0.40;;;;;;;;;;5092649;28;20036;-59
2023/01/11 09:05:40;;;;;;;0.25;0.25;;;;;;;;;;5091929;28;20016;-58
2023/01/11 09:08:07;;;;;;;1.10;0.38;;;;;;;;;;5092784;28;20472;-59
2023/01/11 09:10:32;;;;;;;1.45;0.80;;;;;;;;;;5093034;28;20095;-59
2023/01/11 09:12:58;;;;;;;0.55;0.50;;;;;;;;;;5092618;28;20052;-58
2023/01/11 09:15:24;;;;;;;0.08;0.00;;;;;;;;;;5092785;28;20042;-58
2023/01/11 09:17:50;;;;;;;0.00;0.00;;;;;;;;;;5091382;28;20028;-59
2023/01/11 09:20:15;;;;;;;0.10;0.10;;;;;;;;;;5092617;28;20073;-58
2023/01/11 09:22:44;;;;;;;0.00;0.00;;;;;;;;;;5093030;28;20035;-56
2023/01/11 09:25:10;;;;;;;0.00;0.00;;;;;;;;;;5092735;28;20036;-59
2023/01/11 09:27:35;;;;;;;0.25;0.05;;;;;;;;;;5092634;28;20043;-58
2023/01/11 09:30:01;;;;;;;0.00;0.00;;;;;;;;;;5092749;28;20188;-57
2023/01/11 09:32:27;;;;;;;0.10;0.10;;;;;;;;;;5091596;28;20028;-59
2023/01/11 09:34:56;;;;;;;4.10;1.60;;;;;;;;;;5092632;28;20031;-59
2023/01/11 09:37:24;;;;;;;0.00;0.00;;;;;;;;;;5092882;28;20022;-58
2023/01/11 09:39:50;;;;;;;27.70;1.98;;;;;;;;;;5093366;28;20593;-57
2023/01/11 09:42:35;;;;;;;1.08;0.80;;;;;;;;;;5093266;28;20554;-60
2023/01/11 09:45:10;;;;;;;0.10;0.10;;;;;;;;;;5092211;28;20039;-60
2023/01/11 09:47:59;;;;;;;0.00;0.00;;;;;;;;;;5092226;28;20036;-58
2023/01/11 09:50:27;;;;;;;0.32;0.32;;;;;;;;;;5093228;28;20389;-59
2023/01/11 09:53:06;;;;;;;0.00;0.00;;;;;;;;;;5092194;28;20134;-58
2023/01/11 09:55:37;;;;;;;0.25;0.25;;;;;;;;;;5092423;28;20318;-59
2023/01/11 09:58:22;;;;;;;0.25;0.25;;;;;;;;;;5092442;28;20023;-59
2023/01/11 10:01:09;;;;;;;0.40;0.15;;;;;;;;;;5091873;28;20027;-59
2023/01/11 10:03:57;;;;;;;18.73;0.43;;;;;;;;;;5091706;28;20040;-59
2023/01/11 10:06:28;;;;;;;0.15;0.15;;;;;;;;;;5091376;28;20055;-59
2023/01/11 10:09:02;;;;;;;0.00;0.00;;;;;;;;;;5091774;28;20488;-60
2023/01/11 10:11:29;;;;;;;9.32;1.80;;;;;;;;;;5090122;28;20054;-59
2023/01/11 10:14:20;;;;;;;0.68;0.68;;;;;;;;;;5091930;28;20024;-59
2023/01/11 10:17:01;;;;;;;0.00;0.00;;;;;;;;;;5092244;28;20031;-57
2023/01/11 10:19:33;;;;;;;0.70;0.70;;;;;;;;;;5090143;28;20054;-57
2023/01/11 10:22:07;;;;;;;0.00;0.00;;;;;;;;;;5091763;28;20031;-58
2023/01/11 10:24:34;;;;;;;0.00;0.00;;;;;;;;;;5091868;28;20035;-59
2023/01/11 10:27:06;;;;;;;7.65;2.67;;;;;;;;;;5091414;28;20028;-58
2023/01/11 10:35:27;;;;;;;0.00;0.00;;;;;;;;;;5090224;28;20035;-58
2023/01/11 10:41:01;;;;;;;0.43;0.05;;;;;;;;;;5091375;28;20528;-58
2023/01/11 10:43:24;;;;;;;2.35;1.00;;;;;;;;;;5091011;28;20095;-59
2023/01/11 10:45:57;;;;;;;0.10;0.10;;;;;;;;;;5089735;28;20361;-59
2023/01/11 10:48:26;;;;;;;0.08;0.08;;;;;;;;;;5089781;28;20035;-59
2023/01/11 10:51:11;;;;;;;0.40;0.40;;;;;;;;;;5090156;28;20318;-60
2023/01/11 10:53:40;;;;;;;1.17;1.08;;;;;;;;;;5091482;28;20481;-59
2023/01/11 10:56:05;;;;;;;18.55;8.68;;;;;;;;;;5089793;28;20111;-59
2023/01/11 10:58:38;;;;;;;12.57;4.40;;;;;;;;;;5091576;28;20434;-59
2023/01/11 11:01:19;;;;;;;19.40;5.60;;;;;;;;;;5091238;28;20488;-59
2023/01/11 11:03:47;;;;;;;15.25;5.25;;;;;;;;;;5089630;28;20035;-60
2023/01/11 11:06:19;;;;;;;16.85;4.32;;;;;;;;;;5090738;28;20165;-59
2023/01/11 11:08:58;;;;;;;9.35;3.70;;;;;;;;;;5089729;28;20016;-59
2023/01/11 11:11:53;;;;;;;14.63;4.32;;;;;;;;;;5089338;28;20111;-59
2023/01/11 11:14:18;;;;;;;16.80;6.10;;;;;;;;;;5077192;28;20024;-59
2023/01/11 11:16:59;;;;;;;14.50;4.30;;;;;;;;;;5090775;28;20024;-59
2023/01/11 11:19:28;;;;;;;12.45;3.90;;;;;;;;;;5089418;28;20031;-60
2023/01/11 11:21:53;;;;;;;13.48;3.75;;;;;;;;;;5090808;28;20023;-60
2023/01/11 11:24:26;;;;;;;9.45;3.70;;;;;;;;;;5089530;28;20047;-60
2023/01/11 11:27:02;;;;;;;11.32;3.28;;;;;;;;;;5093982;28;20044;-60
2023/01/11 11:29:29;;;;;;;10.20;4.40;;;;;;;;;;5093594;28;20028;-59
2023/01/11 11:31:56;;;;;;;10.52;4.32;;;;;;;;;;5094563;28;20039;-59
2023/01/11 11:34:26;;;;;;;5.65;2.72;;;;;;;;;;5094738;28;20023;-59
2023/01/11 11:36:52;;;;;;;14.75;4.40;;;;;;;;;;5094366;28;20020;-59
2023/01/11 11:39:27;;;;;;;10.55;5.05;;;;;;;;;;5094120;28;20107;-59
2023/01/11 11:41:56;;;;;;;16.73;4.70;;;;;;;;;;5094549;28;20008;-59
2023/01/11 11:44:23;;;;;;;9.50;3.58;;;;;;;;;;5093906;28;20104;-58
2023/01/11 11:47:08;;;;;;;13.43;3.97;;;;;;;;;;5093014;28;20358;-60
2023/01/11 11:49:35;;;;;;;15.98;4.90;;;;;;;;;;5077783;28;20079;-60
2023/01/11 11:52:01;;;;;;;19.83;6.70;;;;;;;;;;5094607;28;20012;-60
2023/01/11 11:54:29;;;;;;;11.30;5.47;;;;;;;;;;5094328;28;20026;-60
2023/01/11 11:56:56;;;;;;;13.82;3.45;;;;;;;;;;5092924;28;20505;-60
2023/01/11 11:59:23;;;;;;;12.75;4.95;;;;;;;;;;5094201;28;20104;-59
2023/01/11 12:01:56;;;;;;;10.00;3.72;;;;;;;;;;5094439;28;20038;-58
2023/01/11 12:04:23;;;;;;;12.57;5.22;;;;;;;;;;5094264;28;20028;-59
2023/01/11 12:07:07;;;;;;;12.20;5.20;;;;;;;;;;5094170;28;20531;-60
2023/01/11 12:09:33;;;;;;;15.27;4.75;;;;;;;;;;5094269;28;20012;-59
2023/01/11 12:11:59;;;;;;;14.15;4.95;;;;;;;;;;5094151;28;20012;-60
2023/01/11 12:14:29;;;;;;;13.73;4.13;;;;;;;;;;5092394;28;20501;-61
2023/01/11 12:16:56;;;;;;;18.40;4.88;;;;;;;;;;5094008;28;20031;-59
2023/01/11 12:19:32;;;;;;;12.50;4.30;;;;;;;;;;5093502;28;20100;-60
2023/01/11 12:22:18;;;;;;;14.80;3.88;;;;;;;;;;5093920;28;20126;-60
2023/01/11 12:24:44;;;;;;;14.68;5.22;;;;;;;;;;5091906;28;20035;-62
2023/01/11 12:27:10;;;;;;;12.13;4.15;;;;;;;;;;5093196;28;20051;-60
2023/01/11 12:29:50;;;;;;;14.98;4.65;;;;;;;;;;5094121;28;20406;-60
2023/01/11 12:32:30;;;;;;;10.25;3.67;;;;;;;;;;5094023;28;20016;-60
2023/01/11 12:34:55;;;;;;;9.52;4.05;;;;;;;;;;5094138;28;20019;-60
2023/01/11 12:37:27;;;;;;;14.40;4.15;;;;;;;;;;5092861;28;20546;-59
2023/01/11 12:39:52;;;;;;;12.35;3.55;;;;;;;;;;5092788;28;20138;-59
2023/01/11 12:42:34;;;;;;;10.23;3.95;;;;;;;;;;5092235;28;20453;-60
2023/01/11 12:45:00;;;;;;;9.50;3.80;;;;;;;;;;5094142;28;20488;-61
2023/01/11 12:47:25;;;;;;;15.77;3.95;;;;;;;;;;5093557;28;20027;-59
2023/01/11 12:49:56;;;;;;;11.90;4.32;;;;;;;;;;5094157;28;20376;-60
2023/01/11 12:52:28;;;;;;;13.60;3.78;;;;;;;;;;5093817;28;20027;-60
2023/01/11 12:55:13;;;;;;;8.85;3.17;;;;;;;;;;5091881;28;20031;-59
2023/01/11 12:57:52;;;;;;;14.65;3.28;;;;;;;;;;5092333;28;20437;-60
2023/01/11 13:00:21;;;;;;;29.10;10.68;;;;;;;;;;5092990;28;20021;-60
2023/01/11 13:03:05;;;;;;;14.20;4.63;;;;;;;;;;5093050;28;20012;-60
2023/01/11 13:05:30;;;;;;;10.73;3.95;;;;;;;;;;5093108;28;20467;-60
2023/01/11 13:08:01;;;;;;;11.10;2.90;;;;;;;;;;5092625;28;20048;-61
2023/01/11 13:10:45;;;;;;;11.15;3.45;;;;;;;;;;5092530;28;20020;-61
2023/01/11 13:13:18;;;;;;;12.55;4.00;;;;;;;;;;5092577;28;20031;-60
2023/01/11 13:15:47;;;;;;;7.85;3.03;;;;;;;;;;5092715;28;20020;-63
2023/01/11 13:18:26;;;;;;;10.75;3.53;;;;;;;;;;5093185;28;20044;-60
2023/01/11 13:20:57;;;;;;;9.68;2.90;;;;;;;;;;5092772;28;20093;-59
2023/01/11 13:23:28;;;;;;;12.07;2.83;;;;;;;;;;5092770;28;20072;-60
2023/01/11 13:25:54;;;;;;;7.72;3.78;;;;;;;;;;5092584;28;20415;-61
2023/01/11 13:28:24;;;;;;;8.95;3.20;;;;;;;;;;5091944;28;20023;-58
2023/01/11 13:30:50;;;;;;;11.85;4.30;;;;;;;;;;5091235;28;20020;-60
2023/01/11 13:33:22;;;;;;;9.57;2.85;;;;;;;;;;5091232;28;20395;-60
2023/01/11 13:36:13;;;;;;;12.77;3.75;;;;;;;;;;5092141;28;20090;-60
2023/01/11 13:38:59;;;;;;;9.40;3.15;;;;;;;;;;5087097;28;20404;-60
2023/01/11 13:41:42;;;;;;;11.43;2.70;;;;;;;;;;5091226;28;20024;-61
2023/01/11 13:44:14;;;;;;;9.50;3.53;;;;;;;;;;5091690;28;20039;-59
2023/01/11 13:46:39;;;;;;;5.00;1.60;;;;;;;;;;5092812;28;20457;-60
2023/01/11 13:49:17;;;;;;;7.93;2.30;;;;;;;;;;5091276;28;20052;-61
2023/01/11 13:51:51;;;;;;;7.32;2.70;;;;;;;;;;5090926;28;20024;-60
2023/01/11 13:54:20;;;;;;;9.05;2.22;;;;;;;;;;5092362;28;20035;-59
2023/01/11 13:56:48;;;;;;;8.48;2.10;;;;;;;;;;5092298;28;20024;-62
2023/01/11 13:59:29;;;;;;;6.30;2.08;;;;;;;;;;5092061;28;20024;-60
2023/01/11 14:02:01;;;;;;;7.25;2.08;;;;;;;;;;5090260;28;20028;-59
2023/01/11 14:04:33;;;;;;;5.65;3.08;;;;;;;;;;5090324;28;20396;-60
2023/01/11 14:07:19;;;;;;;10.90;2.22;;;;;;;;;;5089693;28;20139;-60
2023/01/11 14:09:50;;;;;;;7.53;2.25;;;;;;;;;;5059867;28;20055;-59
2023/01/11 14:12:34;;;;;;;4.75;1.67;;;;;;;;;;5090206;28;20438;-60
2023/01/11 14:15:18;;;;;;;6.45;2.40;;;;;;;;;;5090299;28;20031;-61
2023/01/11 14:18:04;;;;;;;10.75;2.80;;;;;;;;;;5092327;28;20140;-59
2023/01/11 14:20:45;;;;;;;6.60;1.63;;;;;;;;;;5091803;28;20107;-61
2023/01/11 14:23:13;;;;;;;6.18;2.00;;;;;;;;;;5090092;28;20118;-60
2023/01/11 14:25:41;;;;;;;9.07;3.80;;;;;;;;;;5089635;28;20081;-59
2023/01/11 14:28:25;;;;;;;6.28;2.25;;;;;;;;;;5091542;28;20031;-61
2023/01/11 14:31:02;;;;;;;6.97;2.60;;;;;;;;;;5092425;28;20027;-60
2023/01/11 14:33:48;;;;;;;4.75;1.83;;;;;;;;;;5091416;28;20016;-60
2023/01/11 14:36:31;;;;;;;5.82;2.15;;;;;;;;;;5059901;28;20051;-61
2023/01/11 14:39:03;;;;;;;2.80;1.55;;;;;;;;;;5091565;28;20035;-62
2023/01/11 14:41:48;;;;;;;8.13;2.20;;;;;;;;;;5091192;28;20534;-60
2023/01/11 14:44:20;;;;;;;5.40;2.03;;;;;;;;;;5091435;28;20028;-60
2023/01/11 14:46:49;;;;;;;6.25;2.15;;;;;;;;;;5090082;28;20020;-60
2023/01/11 14:49:24;;;;;;;5.95;1.90;;;;;;;;;;5091220;28;20012;-61
2023/01/11 14:52:06;;;;;;;5.32;2.42;;;;;;;;;;5090278;28;20124;-60
2023/01/11 14:54:34;;;;;;;7.28;1.85;;;;;;;;;;5090478;28;20077;-61
2023/01/11 14:56:59;;;;;;;4.18;1.60;;;;;;;;;;5090992;28;20081;-61
2023/01/11 14:59:36;;;;;;;7.25;2.00;;;;;;;;;;5091075;28;20016;-61
2023/01/11 15:02:01;;;;;;;6.15;2.10;;;;;;;;;;5095389;28;20081;-60
2023/01/11 15:04:27;;;;;;;5.70;1.58;;;;;;;;;;5094409;28;20130;-61
2023/01/11 15:06:53;;;;;;;6.90;1.58;;;;;;;;;;5094763;28;20384;-62
2023/01/11 15:09:37;;;;;;;5.57;1.83;;;;;;;;;;5093558;28;20020;-61
2023/01/11 15:12:10;;;;;;;3.03;1.58;;;;;;;;;;5093959;28;20055;-61
2023/01/11 15:14:36;;;;;;;5.40;1.27;;;;;;;;;;5095288;28;20504;-61
2023/01/11 15:19:48;;;;;;;4.63;1.73;;;;;;;;;;5095049;28;20022;-60
2023/01/11 15:22:22;;;;;;;4.32;1.50;;;;;;;;;;5095103;28;20020;-61
2023/01/11 15:24:54;;;;;;;4.40;1.10;;;;;;;;;;5094814;28;20024;-67
2023/01/11 15:27:24;;;;;;;5.88;1.38;;;;;;;;;;5094491;28;20058;-61
2023/01/11 15:29:53;;;;;;;5.30;1.30;;;;;;;;;;5094865;28;20369;-61