Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:37;;;;;;;8.20;4.90;;;;;;;5.29;64.35;95350.81;10532548;28;20404;-82
2021/04/11 00:07:38;;;;;;;7.47;4.73;;;;;;;5.26;67.43;95348.56;10532353;28;20020;-82
2021/04/11 00:12:38;;;;;;;7.63;4.65;;;;;;;5.25;66.78;95346.97;10532109;28;21164;-82
2021/04/11 00:17:39;;;;;;;10.50;5.97;;;;;;;5.27;66.86;95352.88;10516323;28;20067;-79
2021/04/11 00:22:39;;;;;;;7.20;4.67;;;;;;;5.23;67.83;95351.69;10514787;28;20050;-79
2021/04/11 00:27:40;;;;;;;10.50;5.40;;;;;;;5.06;70.48;95357.63;10533354;28;20353;-80
2021/04/11 00:32:40;;;;;;;10.03;5.50;;;;;;;4.90;72.84;95364.38;10534142;28;20085;-80
2021/04/11 00:37:41;;;;;;;9.32;5.25;;;;;;;4.82;72.03;95351.34;10535610;28;20331;-81
2021/04/11 00:42:43;;;;;;;11.77;6.43;;;;;;;4.59;68.41;95363.47;10535599;28;20103;-81
2021/04/11 00:47:45;;;;;;;19.40;7.88;;;;;;;4.51;68.95;95360.25;10535271;28;20348;-81
2021/04/11 00:52:46;;;;;;;12.60;6.18;;;;;;;4.43;73.67;95369.34;10535451;28;20105;-82
2021/04/11 00:57:47;;;;;;;14.18;7.18;;;;;;;4.50;73.61;95377.28;10535397;28;20455;-82
2021/04/11 01:02:47;;;;;;;14.35;7.70;;;;;;;4.37;76.93;95370.22;10535035;28;20024;-82
2021/04/11 01:07:49;;;;;;;10.63;5.20;;;;;;;4.20;75.83;95357.47;10520085;28;20028;-81
2021/04/11 01:12:50;;;;;;;13.32;7.13;;;;;;;4.12;78.37;95360.38;10491739;28;20399;-81
2021/04/11 01:17:50;;;;;;;11.57;6.40;;;;;;;3.98;78.08;95365.00;10491901;28;20040;-81
2021/04/11 01:23:02;;;;;;;15.32;6.60;;;;;;;4.06;83.35;95359.41;10489803;28;20099;-81
2021/04/11 01:28:09;;;;;;;12.35;6.63;;;;;;;4.01;80.29;95359.25;10498163;28;20024;-82
2021/04/11 01:33:16;;;;;;;11.23;6.78;;;;;;;4.11;84.31;95359.56;10489892;28;20470;-82
2021/04/11 01:38:17;;;;;;;11.88;6.15;;;;;;;4.14;82.33;95360.97;10495767;28;20086;-82
2021/04/11 01:43:19;;;;;;;9.85;5.28;;;;;;;4.22;76.01;95362.56;10494590;28;20063;-81
2021/04/11 01:48:19;;;;;;;11.82;5.57;;;;;;;4.06;80.88;95371.88;10475085;28;20032;-81
2021/04/11 01:53:21;;;;;;;6.70;4.88;;;;;;;4.01;82.91;95371.72;10496911;28;20419;-82
2021/04/11 01:58:22;;;;;;;10.02;5.90;;;;;;;4.00;84.88;95376.22;10481268;28;20128;-81
2021/04/11 02:03:22;;;;;;;9.75;4.93;;;;;;;3.69;80.86;95385.84;10498648;28;20104;-82
2021/04/11 02:08:25;;;;;;;9.17;5.53;;;;;;;3.57;77.95;95388.38;10498902;28;20043;-82
2021/04/11 02:13:30;;;;;;;9.27;4.63;;;;;;;3.59;81.41;95385.50;10496745;28;20290;-80
2021/04/11 02:18:33;;;;;;;9.32;5.68;;;;;;;3.64;82.29;95366.25;10496956;28;20116;-81
2021/04/11 02:23:36;;;;;;;11.02;6.22;;;;;;;3.67;84.94;95363.97;10497324;28;20020;-81
2021/04/11 02:28:37;;;;;;;15.35;7.28;;;;;;;3.59;88.30;95358.91;10496268;28;20032;-82
2021/04/11 02:33:37;;;;;;;12.52;5.85;;;;;;;3.55;89.98;95369.16;10499031;28;20033;-82
2021/04/11 02:38:38;;;;;;;13.40;6.20;;;;;;;3.51;93.37;95367.94;10497986;28;20033;-81
2021/04/11 02:43:39;;;;;;;12.63;6.05;;;;;;;3.39;96.76;95367.81;10479837;28;20111;-81
2021/04/11 02:48:40;;;;;;;11.85;6.95;;;;;;;3.39;87.94;95374.94;10496964;28;20491;-81
2021/04/11 02:53:42;;;;;;;12.68;6.97;;;;;;;3.19;89.03;95372.41;10496556;28;20047;-81
2021/04/11 02:58:43;;;;;;;16.35;10.18;;;;;;;3.01;92.24;95376.53;10478817;28;20502;-81
2021/04/11 03:03:43;;;;;;;15.07;10.18;;;;;;;2.98;91.15;95371.66;10511895;28;20047;-80
2021/04/11 03:08:49;;;;;;;20.90;8.63;;;;;;;2.96;91.05;95360.44;10495138;28;20029;-80
2021/04/11 03:13:50;;;;;;;13.70;6.22;;;;;;;2.73;92.92;95371.53;10495389;28;20024;-81
2021/04/11 03:18:56;;;;;;;10.15;6.43;;;;;;;2.77;93.84;95371.94;10494319;28;20021;-81
2021/04/11 03:23:57;;;;;;;12.15;5.53;;;;;;;2.65;95.20;95377.88;10493602;28;20032;-81
2021/04/11 03:29:03;;;;;;;12.68;6.20;;;;;;;2.50;96.15;95379.94;10493782;28;20089;-81
2021/04/11 03:34:05;;;;;;;9.77;7.20;;;;;;;2.50;98.80;95378.09;10493311;28;20032;-81
2021/04/11 03:39:07;;;;;;;11.00;5.53;;;;;;;2.51;98.95;95381.56;10493423;28;20027;-81
2021/04/11 03:44:12;;;;;;;11.68;6.20;;;;;;;2.52;100.00;95391.16;10485487;28;20869;-81
2021/04/11 03:49:48;;;;;;;11.35;6.47;;;;;;;2.49;100.00;95396.88;10505440;28;20032;-81
2021/04/11 03:54:49;;;;;;;14.10;7.38;;;;;;;2.60;100.00;95408.72;10490998;28;20035;-81
2021/04/11 03:59:54;;;;;;;16.67;7.70;;;;;;;2.53;100.00;95412.19;10492756;28;20494;-80
2021/04/11 04:04:55;;;;;;;16.33;8.05;;;;;;;2.39;100.00;95421.16;10487191;28;20104;-80
2021/04/11 04:10:00;;;;;;;21.08;8.88;;;;;;;2.26;100.00;95437.91;10485098;28;20025;-81
2021/04/11 04:15:36;;;;;;;19.25;8.57;;;;;;;2.24;100.00;95441.78;10489295;28;20471;-82
2021/04/11 04:20:57;;;;;;;37.88;10.35;;;;;;;2.26;100.00;95437.06;10491444;28;20020;-81
2021/04/11 04:26:32;;;;;;;22.50;8.23;;;;;;;2.38;100.00;95448.72;10491682;28;20016;-81
2021/04/11 04:31:50;;;;;;;27.92;11.00;;;;;;;2.58;100.00;95448.69;10490922;28;20067;-82
2021/04/11 04:37:08;;;;;;;;;;;;;;;2.71;100.00;95459.31;10489918;28;20024;-82
2021/04/11 04:42:17;;;;;;;27.88;12.63;;;;;;;2.82;100.00;95463.19;10490176;28;20645;-82
2021/04/11 04:47:27;;;;;;;26.02;10.35;;;;;;;3.01;100.00;95466.00;10491345;28;20032;-82
2021/04/11 04:52:29;;;;;;;23.80;11.10;;;;;;;3.18;100.00;95464.56;10487088;28;20137;-80
2021/04/11 04:57:46;;;;;;;63.63;16.35;;;;;;;3.25;100.00;95462.69;10485117;28;20476;-74
2021/04/11 05:02:52;;;;;;;29.48;12.60;;;;;;;3.54;100.00;95455.22;10483577;28;20031;-75
2021/04/11 05:08:02;;;;;;;30.58;16.00;;;;;;;4.15;98.69;95461.03;10483306;28;20024;-75
2021/04/11 05:13:11;;;;;;;30.98;15.70;;;;;;;5.12;92.93;95470.47;10482953;28;20029;-75
2021/04/11 05:18:28;;;;;;;26.60;13.77;;;;;;;6.17;81.12;95468.66;10509451;28;20032;-75
2021/04/11 05:23:41;;;;;;;29.85;14.80;;;;;;;7.19;72.60;95474.84;10525444;28;20112;-75
2021/04/11 05:28:53;;;;;;;31.02;14.43;;;;;;;7.94;67.70;95462.50;10499991;28;20028;-75
2021/04/11 05:33:54;;;;;;;36.25;16.17;;;;;;;8.58;64.58;95452.66;10503051;28;20025;-75
2021/04/11 05:39:13;;;;;;;21.50;13.05;;;;;;;9.20;57.12;95454.44;10521637;28;20471;-75
2021/04/11 05:44:16;;;;;;;26.58;11.73;;;;;;;9.89;52.12;95445.09;10524482;28;20024;-75
2021/04/11 05:49:44;;;;;;;19.88;11.88;;;;;;;10.91;50.13;95449.88;10524626;28;20032;-76
2021/04/11 05:54:51;;;;;;;22.77;12.65;;;;;;;11.73;47.44;95442.28;10523177;28;20051;-75
2021/04/11 06:00:04;;;;;;;30.95;13.65;;;;;;;12.51;45.59;95432.56;10499874;28;20039;-76
2021/04/11 06:05:12;;;;;;;28.55;12.57;;;;;;;13.19;44.76;95430.69;10493227;28;20058;-76
2021/04/11 06:10:18;;;;;;;22.80;11.73;;;;;;;13.68;42.27;95435.44;10524122;28;20112;-76
2021/04/11 06:15:28;;;;;;;28.00;12.38;;;;;;;14.22;41.23;95431.16;10511917;28;20039;-76
2021/04/11 06:20:29;;;;;;;32.00;13.02;;;;;;;14.60;40.37;95427.97;10490089;28;20042;-77
2021/04/11 06:26:28;;;;;;;31.77;12.50;;;;;;;15.37;37.65;95432.75;10489086;28;20031;-77
2021/04/11 06:31:34;;;;;;;38.10;11.70;;;;;;;15.16;38.50;95426.72;10432885;28;20106;-75
2021/04/11 06:36:42;;;;;;;21.98;11.68;;;;;;;15.29;36.63;95425.22;10525710;28;20032;-76
2021/04/11 06:42:00;;;;;;;23.83;12.47;;;;;;;13.86;38.61;95423.22;10529243;28;20039;-75
2021/04/11 06:47:17;;;;;;;22.88;11.85;;;;;;;15.06;38.63;95422.19;10528722;28;20028;-76
2021/04/11 06:52:41;;;;;;;25.60;11.50;;;;;;;16.01;35.38;95425.28;10510912;28;20047;-80
2021/04/11 06:57:53;;;;;;;18.40;10.93;;;;;;;17.22;34.13;95416.72;10513050;28;20039;-77
2021/04/11 07:03:13;;;;;;;27.42;12.38;;;;;;;18.08;32.24;95420.00;10519164;28;20028;-77
2021/04/11 07:08:16;;;;;;;19.42;10.13;;;;;;;18.56;32.70;95422.22;10513743;28;20035;-76
2021/04/11 07:13:50;;;;;;;22.77;12.52;;;;;;;18.70;33.63;95429.53;10532147;28;20028;-76
2021/04/11 07:19:33;;;;;;;32.08;13.77;;;;;;;18.51;32.25;95424.28;10532064;28;20384;-78
2021/04/11 07:24:51;;;;;;;29.88;14.40;;;;;;;19.79;31.40;95429.31;10517744;28;20012;-78
2021/04/11 07:30:11;;;;;;;35.45;14.88;;;;;;;19.79;30.72;95425.75;10489845;28;20051;-77
2021/04/11 07:35:26;;;;;;;29.70;12.77;;;;;;;21.25;30.12;95411.00;10489879;28;20121;-77
2021/04/11 07:40:54;;;;;;;27.30;14.82;;;;;;;21.80;28.29;95408.63;10489305;28;20035;-77
2021/04/11 07:46:31;;;;;;;23.48;13.60;;;;;;;21.63;29.21;95401.28;10489452;28;20833;-77
2021/04/11 07:51:53;;;;;;;27.45;12.35;;;;;;;22.43;26.51;95407.97;10488243;28;20053;-77
2021/04/11 07:57:10;;;;;;;16.77;10.27;;;;;;;22.49;28.17;95401.16;10514302;28;20109;-77
2021/04/11 08:02:19;;;;;;;27.10;12.32;;;;;;;22.67;27.41;95397.13;10487910;28;20031;-77
2021/04/11 08:08:00;;;;;;;24.13;11.27;;;;;;;23.47;26.95;95399.97;10522898;28;20027;-78
2021/04/11 08:13:19;;;;;;;19.65;10.13;;;;;;;24.15;25.12;95393.19;10485176;28;20044;-78
2021/04/11 08:18:44;;;;;;;18.08;9.20;;;;;;;24.14;23.58;95397.09;10507834;28;20096;-78
2021/04/11 08:24:21;;;;;;;19.35;9.85;;;;;;;23.24;25.28;95397.63;10526765;28;20016;-78
2021/04/11 08:29:52;;;;;;;14.07;8.48;;;;;;;24.01;25.08;95391.59;10519994;28;20390;-79
2021/04/11 08:35:05;;;;;;;12.23;6.45;;;;;;;24.73;24.15;95387.53;10483675;28;20027;-78
2021/04/11 08:40:27;;;;;;;14.20;6.07;;;;;;;25.35;22.17;95381.78;10493495;28;20035;-78
2021/04/11 08:46:00;;;;;;;12.20;6.45;;;;;;;26.15;21.77;95381.81;10525868;28;20028;-78
2021/04/11 08:51:18;;;;;;;19.30;8.02;;;;;;;26.01;21.79;95365.72;10524600;28;20048;-79
2021/04/11 08:56:45;;;;;;;14.52;6.22;;;;;;;25.78;21.96;95365.56;10524798;28;20028;-79
2021/04/11 09:02:08;;;;;;;16.92;6.18;;;;;;;22.08;24.12;95367.09;10525362;28;20040;-78
2021/04/11 09:07:20;;;;;;;12.80;6.57;;;;;;;20.49;26.62;95371.34;10484369;28;20055;-78
2021/04/11 09:12:26;;;;;;;11.30;5.40;;;;;;;23.11;25.76;95354.81;10465064;28;20064;-78
2021/04/11 09:17:39;;;;;;;10.18;4.55;;;;;;;24.06;23.34;95350.19;10483628;28;20033;-78
2021/04/11 09:22:58;;;;;;;9.55;3.88;;;;;;;22.70;23.32;95352.66;10482862;28;20099;-78
2021/04/11 09:28:28;;;;;;;11.98;4.82;;;;;;;21.06;27.38;95344.97;10482980;28;20036;-78
2021/04/11 09:33:37;;;;;;;10.23;4.88;;;;;;;21.10;26.69;95340.47;10463845;28;20035;-78
2021/04/11 09:39:06;;;;;;;14.20;4.53;;;;;;;20.29;25.52;95343.56;10482340;28;20478;-78
2021/04/11 09:44:18;;;;;;;10.48;3.70;;;;;;;21.02;25.62;95325.69;10482364;28;20471;-78
2021/04/11 09:49:37;;;;;;;11.90;4.30;;;;;;;22.96;22.99;95321.44;10505922;28;20039;-78
2021/04/11 09:55:02;;;;;;;8.07;3.63;;;;;;;25.58;21.09;95304.94;10497697;28;20702;-78
2021/04/11 10:00:11;;;;;;;8.57;3.97;;;;;;;28.46;19.93;95304.06;10531661;28;20093;-78
2021/04/11 10:05:18;;;;;;;9.23;3.22;;;;;;;29.17;19.41;95303.34;10487720;28;20021;-79
2021/04/11 10:10:25;;;;;;;5.20;2.75;;;;;;;30.24;16.34;95294.34;10489766;28;20457;-79
2021/04/11 10:15:52;;;;;;;11.43;4.38;;;;;;;29.03;16.43;95300.44;10492969;28;20534;-78
2021/04/11 10:20:53;;;;;;;7.05;2.72;;;;;;;30.14;16.06;95290.34;10509997;28;20058;-79
2021/04/11 10:26:00;;;;;;;3.03;2.10;;;;;;;28.38;16.33;95288.56;10534488;28;20505;-77
2021/04/11 10:31:24;;;;;;;7.53;2.30;;;;;;;30.99;15.23;95282.00;10531190;28;20049;-77
2021/04/11 10:36:44;;;;;;;7.68;2.50;;;;;;;29.61;17.51;95288.75;10529702;28;20064;-77
2021/04/11 10:41:47;;;;;;;6.38;2.40;;;;;;;30.41;15.78;95276.22;10510309;28;20452;-77
2021/04/11 10:47:14;;;;;;;3.40;2.30;;;;;;;30.85;15.66;95272.47;10512737;28;20027;-76
2021/04/11 10:52:41;;;;;;;5.93;2.15;;;;;;;30.85;16.69;95269.69;10488423;28;20048;-77
2021/04/11 10:57:53;;;;;;;3.53;1.73;;;;;;;32.16;13.85;95265.81;10522532;28;20109;-77
2021/04/11 11:03:05;;;;;;;14.90;2.67;;;;;;;31.92;15.09;95256.31;10497064;28;20059;-77
2021/04/11 11:08:28;;;;;;;3.38;2.20;;;;;;;28.17;17.66;95269.72;10490862;28;20051;-76
2021/04/11 11:13:52;;;;;;;5.90;2.20;;;;;;;30.15;17.25;95247.53;10488299;28;20136;-76
2021/04/11 11:19:04;;;;;;;5.93;1.98;;;;;;;30.24;15.57;95221.44;10486938;28;20036;-76
2021/04/11 11:24:27;;;;;;;4.05;2.25;;;;;;;26.77;17.17;95244.16;10486990;28;20020;-76
2021/04/11 11:29:39;;;;;;;6.38;2.38;;;;;;;22.33;20.79;95242.91;10486239;28;20036;-76
2021/04/11 11:34:52;;;;;;;5.30;2.50;;;;;;;21.02;22.64;95242.91;10485965;28;20032;-76
2021/04/11 11:40:20;;;;;;;7.25;3.03;;;;;;;19.72;24.21;95250.88;10485866;28;20081;-76
2021/04/11 11:45:24;;;;;;;;;;;;;;;18.96;23.57;95244.53;10485854;28;20059;-76
2021/04/11 11:50:31;;;;;;;5.38;2.80;;;;;;;18.41;25.46;95237.50;10484878;28;19985;-76
2021/04/11 11:55:39;;;;;;;8.20;2.88;;;;;;;18.24;24.78;95230.84;10497536;28;20039;-76
2021/04/11 12:00:44;;;;;;;3.55;2.05;;;;;;;17.87;27.40;95232.75;10527600;28;20034;-76
2021/04/11 12:05:50;;;;;;;9.52;2.88;;;;;;;17.90;25.67;95223.19;10526148;28;20028;-76
2021/04/11 12:11:04;;;;;;;5.15;2.35;;;;;;;17.69;26.16;95211.97;10525531;28;20047;-76
2021/04/11 12:16:20;;;;;;;6.57;2.80;;;;;;;17.46;27.21;95211.94;10527635;28;20040;-75
2021/04/11 12:21:33;;;;;;;4.57;2.50;;;;;;;17.55;27.63;95207.41;10526009;28;20036;-75
2021/04/11 12:26:34;;;;;;;11.70;3.55;;;;;;;17.71;26.33;95201.63;10484405;28;20104;-76
2021/04/11 12:31:42;;;;;;;8.43;2.60;;;;;;;17.75;26.04;95186.31;10511860;28;20479;-75
2021/04/11 12:37:20;;;;;;;6.65;2.75;;;;;;;17.72;25.96;95173.31;10525829;28;20097;-75
2021/04/11 12:42:40;;;;;;;6.28;2.55;;;;;;;17.51;25.80;95179.22;10489128;28;20838;-75
2021/04/11 12:47:55;;;;;;;5.43;2.30;;;;;;;17.50;26.13;95169.47;10500970;28;20036;-75
2021/04/11 12:53:17;;;;;;;8.20;1.90;;;;;;;17.33;27.19;95164.69;10485320;28;20052;-75
2021/04/11 12:58:30;;;;;;;4.60;2.28;;;;;;;17.33;25.43;95161.16;10520096;28;20043;-76
2021/04/11 13:03:36;;;;;;;5.28;2.40;;;;;;;17.49;26.07;95158.91;10524156;28;20042;-76
2021/04/11 13:08:45;;;;;;;6.80;2.47;;;;;;;17.58;24.93;95147.00;10525330;28;20028;-76
2021/04/11 13:14:15;;;;;;;7.03;2.40;;;;;;;17.59;25.12;95143.13;10505774;28;20529;-76
2021/04/11 13:19:20;;;;;;;4.38;2.65;;;;;;;17.35;25.03;95145.34;10539926;28;20501;-76
2021/04/11 13:24:34;;;;;;;17.05;2.35;;;;;;;17.45;24.76;95142.41;10533091;28;20030;-76
2021/04/11 13:29:43;;;;;;;4.55;1.90;;;;;;;17.67;24.36;95138.91;10533424;28;20111;-76
2021/04/11 13:34:53;;;;;;;5.78;1.98;;;;;;;17.38;25.29;95140.09;10511833;28;20113;-76
2021/04/11 13:40:00;;;;;;;5.22;2.30;;;;;;;17.43;25.34;95131.03;10490693;28;20395;-76
2021/04/11 13:45:15;;;;;;;7.70;2.38;;;;;;;17.44;24.42;95121.75;10507725;28;20139;-77
2021/04/11 13:50:27;;;;;;;3.65;2.00;;;;;;;17.34;24.76;95132.88;10514924;28;20061;-75
2021/04/11 13:55:39;;;;;;;4.22;2.40;;;;;;;17.24;24.71;95133.91;10503390;28;20170;-75
2021/04/11 14:00:54;;;;;;;5.68;2.60;;;;;;;17.20;24.54;95130.19;10533019;28;20470;-75
2021/04/11 14:06:02;;;;;;;4.95;2.45;;;;;;;17.02;25.17;95140.06;10505102;28;20023;-75
2021/04/11 14:11:08;;;;;;;;;;;;;;;16.94;24.74;95132.66;10535819;28;20027;-75
2021/04/11 14:16:41;;;;;;;7.50;2.63;;;;;;;16.66;25.27;95132.63;10531493;28;20106;-76
2021/04/11 14:21:49;;;;;;;3.85;2.40;;;;;;;16.50;25.32;95130.22;10500389;28;20096;-75
2021/04/11 14:26:58;;;;;;;6.37;2.27;;;;;;;16.55;25.41;95126.63;10531188;28;20107;-75
2021/04/11 14:32:19;;;;;;;8.05;2.70;;;;;;;16.53;25.46;95117.97;10534601;28;20036;-80
2021/04/11 14:37:23;;;;;;;4.60;2.10;;;;;;;16.56;25.40;95128.22;10498389;28;20403;-80
2021/04/11 14:42:33;;;;;;;6.07;2.38;;;;;;;16.45;25.04;95124.91;10494028;28;20085;-80
2021/04/11 14:47:43;;;;;;;3.97;2.28;;;;;;;16.50;25.96;95124.78;10522970;28;20115;-80
2021/04/11 14:53:12;;;;;;;5.70;2.35;;;;;;;16.39;26.05;95131.53;10533693;28;20522;-80
2021/04/11 14:58:53;;;;;;;9.57;2.55;;;;;;;16.44;26.79;95128.72;10533791;28;20085;-79
2021/04/11 15:03:59;;;;;;;5.97;2.40;;;;;;;16.30;26.04;95120.56;10533691;28;20062;-79
2021/04/11 15:09:24;;;;;;;4.70;2.67;;;;;;;16.26;26.78;95118.78;10515499;28;20062;-79
2021/04/11 15:14:38;;;;;;;4.40;2.03;;;;;;;16.27;27.41;95109.50;10509771;28;20396;-79
2021/04/11 15:19:48;;;;;;;3.47;2.28;;;;;;;16.31;26.62;95124.09;10490640;28;20476;-79
2021/04/11 15:25:01;;;;;;;7.75;2.50;;;;;;;16.26;26.65;95118.78;10490750;28;20027;-80
2021/04/11 15:30:13;;;;;;;5.45;2.80;;;;;;;16.11;26.55;95120.63;10491425;28;20078;-79
2021/04/11 15:35:35;;;;;;;6.78;2.65;;;;;;;16.06;26.61;95121.53;10491324;28;20025;-79
2021/04/11 15:40:54;;;;;;;3.88;2.55;;;;;;;16.09;27.12;95124.75;10491682;28;20060;-80
2021/04/11 15:46:12;;;;;;;5.38;2.70;;;;;;;15.99;26.44;95126.56;10492000;28;20056;-79
2021/04/11 15:51:26;;;;;;;2.78;2.08;;;;;;;15.91;26.28;95126.41;10492440;28;20059;-80
2021/04/11 15:56:52;;;;;;;9.30;2.40;;;;;;;15.85;26.89;95131.13;10514517;28;20074;-80
2021/04/11 16:02:21;;;;;;;11.10;3.10;;;;;;;15.87;26.80;95132.44;10500414;28;20021;-80
2021/04/11 16:07:34;;;;;;;5.68;2.58;;;;;;;15.85;26.77;95137.34;10492749;28;20066;-80
2021/04/11 16:13:00;;;;;;;4.38;2.05;;;;;;;15.78;27.15;95133.38;10491920;28;20063;-80
2021/04/11 16:18:19;;;;;;;3.72;1.70;;;;;;;15.76;26.97;95138.31;10472477;28;20100;-80
2021/04/11 16:23:57;;;;;;;4.95;2.30;;;;;;;15.74;27.24;95146.72;10472666;28;20029;-80
2021/04/11 16:29:24;;;;;;;6.53;2.77;;;;;;;15.64;28.97;95138.75;10479274;28;20095;-80
2021/04/11 16:34:49;;;;;;;5.13;2.70;;;;;;;15.39;29.68;95146.16;10484210;28;20043;-77
2021/04/11 16:40:02;;;;;;;9.35;2.72;;;;;;;15.12;30.05;95153.03;10482582;28;20040;-74
2021/04/11 16:45:11;;;;;;;7.40;3.45;;;;;;;14.96;30.46;95155.16;10505040;28;20395;-75
2021/04/11 16:50:25;;;;;;;8.57;3.45;;;;;;;14.80;30.70;95156.44;10548785;28;20051;-74
2021/04/11 16:55:37;;;;;;;16.67;4.13;;;;;;;14.77;30.86;95165.91;10566083;28;20024;-78
2021/04/11 17:00:47;;;;;;;8.60;3.67;;;;;;;14.57;31.09;95174.22;10567551;28;20106;-78
2021/04/11 17:06:04;;;;;;;9.05;4.10;;;;;;;14.48;31.55;95179.47;10567397;28;20024;-78
2021/04/11 17:11:23;;;;;;;8.45;4.85;;;;;;;14.31;31.56;95183.41;10559912;28;20032;-78
2021/04/11 17:16:30;;;;;;;10.63;5.50;;;;;;;14.09;31.80;95193.91;10561593;28;20020;-79
2021/04/11 17:21:59;;;;;;;13.88;5.90;;;;;;;14.00;32.30;95204.53;10565728;28;20023;-78
2021/04/11 17:27:21;;;;;;;10.05;5.65;;;;;;;13.83;32.49;95207.66;10534154;28;20101;-78
2021/04/11 17:32:44;;;;;;;10.25;4.82;;;;;;;13.68;32.76;95209.34;10523901;28;20028;-78
2021/04/11 17:37:59;;;;;;;10.65;5.20;;;;;;;13.47;32.96;95219.47;10524968;28;20034;-78
2021/04/11 17:43:30;;;;;;;9.63;4.82;;;;;;;13.37;32.95;95226.81;10524725;28;20799;-78
2021/04/11 17:48:42;;;;;;;11.13;4.95;;;;;;;13.34;33.25;95238.97;10523766;28;20043;-77
2021/04/11 17:54:09;;;;;;;9.82;5.68;;;;;;;13.20;33.52;95233.38;10505510;28;20048;-78
2021/04/11 17:59:41;;;;;;;11.57;5.80;;;;;;;13.04;33.58;95238.03;10513309;28;20040;-78
2021/04/11 18:04:57;;;;;;;11.95;4.38;;;;;;;12.83;34.11;95261.56;10532287;28;20079;-78
2021/04/11 18:10:34;;;;;;;11.07;5.15;;;;;;;12.65;35.03;95271.03;10573558;28;20035;-77
2021/04/11 18:15:48;;;;;;;9.68;4.97;;;;;;;12.55;35.23;95289.94;10573716;28;20081;-77
2021/04/11 18:20:53;;;;;;;10.55;5.28;;;;;;;12.36;35.49;95289.69;10574158;28;20031;-78
2021/04/11 18:25:55;;;;;;;7.15;4.72;;;;;;;12.14;35.45;95298.88;10562426;28;20032;-78
2021/04/11 18:31:10;;;;;;;10.57;4.80;;;;;;;12.03;36.00;95306.13;10589128;27;20076;-78
2021/04/11 18:36:15;;;;;;;7.75;4.40;;;;;;;12.00;35.69;95322.00;10562647;28;20028;-78
2021/04/11 18:41:37;;;;;;;13.48;4.60;;;;;;;11.89;36.09;95329.22;10531016;28;20494;-78
2021/04/11 18:46:46;;;;;;;12.43;5.10;;;;;;;11.79;36.34;95325.44;10530299;28;20050;-77
2021/04/11 18:52:01;;;;;;;13.57;3.92;;;;;;;11.63;36.58;95321.09;10530047;28;20056;-78
2021/04/11 18:57:23;;;;;;;14.85;4.78;;;;;;;11.50;37.09;95321.59;10556723;28;20035;-78
2021/04/11 19:02:32;;;;;;;13.73;3.92;;;;;;;11.38;36.96;95316.44;10543185;28;20036;-77
2021/04/11 19:07:41;;;;;;;;;;;;;;;11.19;37.52;95322.28;10530280;28;20493;-78
2021/04/11 19:12:53;;;;;;;7.38;4.22;;;;;;;11.17;37.54;95329.00;10511113;28;19947;-78
2021/04/11 19:18:03;;;;;;;8.73;3.47;;;;;;;11.01;37.67;95325.41;10528887;28;20406;-79
2021/04/11 19:23:18;;;;;;;9.45;4.13;;;;;;;10.97;38.28;95329.69;10529096;28;20024;-79
2021/04/11 19:28:19;;;;;;;6.30;3.47;;;;;;;10.89;38.50;95328.31;10528986;28;20157;-78
2021/04/11 19:33:45;;;;;;;7.90;4.00;;;;;;;10.76;38.68;95335.78;10528955;28;20486;-78
2021/04/11 19:39:04;;;;;;;8.63;3.97;;;;;;;10.75;38.51;95322.59;10528397;28;20038;-78
2021/04/11 19:44:36;;;;;;;7.28;4.03;;;;;;;10.69;38.80;95323.59;10510299;28;20077;-78
2021/04/11 19:50:15;;;;;;;3.83;3.15;;;;;;;10.47;39.60;95326.44;10542916;28;20043;-78
2021/04/11 19:55:34;;;;;;;16.67;4.10;;;;;;;10.48;39.48;95328.88;10540128;28;20104;-78
2021/04/11 20:00:55;;;;;;;9.55;4.32;;;;;;;10.29;39.74;95332.97;10569186;28;20039;-78
2021/04/11 20:06:07;;;;;;;11.98;5.40;;;;;;;10.11;40.90;95334.97;10532057;28;20023;-78
2021/04/11 20:11:33;;;;;;;9.30;4.68;;;;;;;9.99;41.07;95334.31;10568619;28;20437;-78
2021/04/11 20:16:44;;;;;;;7.53;4.32;;;;;;;9.82;41.31;95339.78;10554972;28;20027;-78
2021/04/11 20:22:19;;;;;;;10.20;4.38;;;;;;;9.83;40.93;95355.66;10572001;28;20084;-78
2021/04/11 20:27:45;;;;;;;8.63;4.80;;;;;;;9.79;41.58;95343.78;10572072;28;20038;-78
2021/04/11 20:33:06;;;;;;;7.10;4.03;;;;;;;9.71;41.12;95342.38;10571523;28;20030;-78
2021/04/11 20:38:40;;;;;;;6.85;4.38;;;;;;;9.63;41.13;95340.16;10553155;28;20031;-78
2021/04/11 20:43:43;;;;;;;10.50;3.55;;;;;;;9.62;41.64;95346.56;10571191;28;20023;-78
2021/04/11 20:49:00;;;;;;;8.18;4.45;;;;;;;9.62;42.02;95341.22;10571168;28;20035;-78
2021/04/11 20:54:35;;;;;;;10.27;4.68;;;;;;;9.40;43.56;95342.06;10552738;28;20388;-78
2021/04/11 21:00:20;;;;;;;10.65;4.93;;;;;;;9.37;44.21;95345.22;10571267;28;20028;-78
2021/04/11 21:05:57;;;;;;;10.98;5.68;;;;;;;9.12;45.03;95344.91;10566990;28;20043;-78
2021/04/11 21:11:24;;;;;;;12.70;5.60;;;;;;;9.09;45.47;95342.72;10570468;28;20023;-78
2021/04/11 21:16:27;;;;;;;10.90;5.85;;;;;;;9.02;46.47;95348.28;10549889;28;20023;-78
2021/04/11 21:21:41;;;;;;;12.57;4.80;;;;;;;8.93;47.39;95355.94;10568309;28;20076;-79
2021/04/11 21:27:19;;;;;;;11.23;4.88;;;;;;;8.94;48.09;95359.41;10566363;28;20028;-79
2021/04/11 21:32:28;;;;;;;7.13;5.05;;;;;;;8.88;48.97;95362.00;10565714;28;20039;-78
2021/04/11 21:37:52;;;;;;;7.90;4.43;;;;;;;8.80;49.84;95358.94;10558541;28;20024;-78
2021/04/11 21:43:19;;;;;;;11.20;5.28;;;;;;;8.76;51.18;95369.34;10544656;28;20127;-78
2021/04/11 21:48:19;;;;;;;7.47;4.28;;;;;;;8.74;50.84;95378.72;10533403;28;20043;-78
2021/04/11 21:53:37;;;;;;;10.50;4.93;;;;;;;8.74;51.67;95376.03;10514133;28;20043;-78
2021/04/11 21:58:49;;;;;;;8.23;5.87;;;;;;;8.68;51.61;95392.03;10530571;28;20499;-78
2021/04/11 22:03:59;;;;;;;9.32;5.22;;;;;;;8.64;53.18;95377.50;10531779;28;20277;-78
2021/04/11 22:09:08;;;;;;;8.45;5.55;;;;;;;8.64;52.75;95388.22;10532493;28;20064;-78
2021/04/11 22:14:33;;;;;;;8.45;5.65;;;;;;;8.52;53.62;95396.31;10532446;28;20671;-78
2021/04/11 22:19:46;;;;;;;14.65;6.05;;;;;;;8.51;54.15;95393.88;10532075;28;20132;-78
2021/04/11 22:24:54;;;;;;;9.95;5.72;;;;;;;8.48;54.47;95395.16;10531676;28;20020;-78
2021/04/11 22:30:01;;;;;;;7.63;5.28;;;;;;;8.34;55.95;95393.84;10513505;28;20453;-78
2021/04/11 22:35:16;;;;;;;9.23;5.95;;;;;;;8.28;56.96;95395.63;10531227;28;20032;-78
2021/04/11 22:40:26;;;;;;;11.70;6.72;;;;;;;8.22;57.20;95399.28;10513616;28;20452;-78
2021/04/11 22:45:35;;;;;;;10.40;6.40;;;;;;;8.17;58.19;95404.53;10531101;28;20020;-78
2021/04/11 22:50:51;;;;;;;11.10;5.68;;;;;;;8.11;59.35;95400.16;10531079;28;20507;-78
2021/04/11 22:55:57;;;;;;;9.02;5.55;;;;;;;7.95;60.09;95399.88;10530300;28;20044;-78
2021/04/11 23:00:57;;;;;;;10.55;6.72;;;;;;;7.96;60.92;95403.38;10546432;28;20390;-79
2021/04/11 23:06:32;;;;;;;11.25;6.25;;;;;;;7.97;60.51;95394.28;10530791;28;20032;-78
2021/04/11 23:11:57;;;;;;;9.95;5.78;;;;;;;7.77;63.21;95384.84;10530827;28;20110;-78
2021/04/11 23:17:13;;;;;;;7.97;5.78;;;;;;;7.72;62.67;95383.91;10532081;28;20054;-78
2021/04/11 23:22:32;;;;;;;10.80;5.35;;;;;;;7.72;62.05;95379.38;10547847;28;20387;-78
2021/04/11 23:27:42;;;;;;;13.93;5.38;;;;;;;7.61;62.42;95381.06;10531853;28;20486;-78
2021/04/11 23:32:58;;;;;;;11.18;5.80;;;;;;;7.65;63.23;95376.84;10531536;28;20103;-78
2021/04/11 23:38:06;;;;;;;8.60;4.30;;;;;;;7.45;64.89;95371.94;10512956;28;20124;-78
2021/04/11 23:43:27;;;;;;;15.95;7.07;;;;;;;7.42;65.25;95371.56;10513368;28;20027;-78
2021/04/11 23:48:41;;;;;;;7.72;4.70;;;;;;;7.46;65.01;95372.72;10531143;28;20395;-78
2021/04/11 23:54:19;;;;;;;11.30;5.43;;;;;;;7.44;65.11;95361.47;10530420;28;20043;-78
2021/04/11 23:59:53;;;;;;;7.75;4.93;;;;;;;7.49;65.25;95361.53;10530697;28;20495;-78
