Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:59;;;;;;;8.38;4.63;;;;;;;9.04;89.31;96116.72;4985424;28;20054;-57
2022/04/23 00:03:26;;;;;;;10.43;4.53;;;;;;;8.75;88.16;96103.06;4985149;28;20066;-58
2022/04/23 00:05:53;;;;;;;9.93;4.60;;;;;;;9.00;88.61;96139.97;4984991;28;20066;-55
2022/04/23 00:08:19;;;;;;;6.80;4.60;;;;;;;8.92;90.71;96135.56;4984983;28;20436;-57
2022/04/23 00:10:46;;;;;;;6.03;4.72;;;;;;;8.92;92.65;96146.59;4983413;28;20441;-62
2022/04/23 00:13:13;;;;;;;6.93;5.00;;;;;;;8.88;93.73;96145.78;4985158;28;20061;-63
2022/04/23 00:15:40;;;;;;;11.27;4.95;;;;;;;8.81;95.78;96123.63;4983090;28;20050;-57
2022/04/23 00:18:10;;;;;;;11.38;6.20;;;;;;;8.75;95.55;96119.63;4985401;28;20214;-56
2022/04/23 00:20:38;;;;;;;9.82;5.32;;;;;;;8.05;94.59;96031.44;4985228;28;20314;-62
2022/04/23 00:23:06;;;;;;;8.20;5.05;;;;;;;7.26;92.70;95917.97;4985231;28;20052;-63
2022/04/23 00:25:36;;;;;;;11.45;5.28;;;;;;;8.41;92.14;96093.31;4983113;28;20539;-61
2022/04/23 00:28:04;;;;;;;10.88;5.35;;;;;;;8.24;92.32;96094.69;4983585;28;20054;-62
2022/04/23 00:30:31;;;;;;;10.73;5.50;;;;;;;8.62;92.06;96143.16;4984571;28;20057;-64
2022/04/23 00:33:02;;;;;;;9.23;5.35;;;;;;;8.49;92.29;96128.06;4984844;28;20054;-62
2022/04/23 00:35:28;;;;;;;10.80;5.55;;;;;;;8.06;91.94;96062.56;4985401;28;20050;-56
2022/04/23 00:37:55;;;;;;;8.60;5.85;;;;;;;8.54;92.01;96149.78;4984656;28;20441;-58
2022/04/23 00:40:24;;;;;;;9.70;5.30;;;;;;;8.40;92.46;96146.88;4983116;28;20054;-56
2022/04/23 00:42:55;;;;;;;8.60;5.25;;;;;;;7.18;93.40;95960.38;4981812;28;20595;-62
2022/04/23 00:45:23;;;;;;;11.07;5.10;;;;;;;8.47;90.75;96149.72;4964289;28;20054;-57
2022/04/23 00:47:50;;;;;;;8.23;4.40;;;;;;;8.09;90.65;96098.47;4963682;28;20059;-63
2022/04/23 00:50:21;;;;;;;9.52;4.40;;;;;;;8.30;93.99;96136.53;4963693;28;20051;-56
2022/04/23 00:52:54;;;;;;;7.45;4.65;;;;;;;8.26;94.65;96130.19;4965172;28;20521;-57
2022/04/23 00:55:20;;;;;;;8.95;3.97;;;;;;;8.24;95.40;96130.56;4963804;28;20073;-62
2022/04/23 00:57:47;;;;;;;11.90;6.22;;;;;;;8.24;94.82;96121.47;4965125;28;20051;-56
2022/04/23 01:00:14;;;;;;;9.07;4.22;;;;;;;8.28;95.07;96127.84;4964840;28;20413;-63
2022/04/23 01:02:41;;;;;;;7.85;4.15;;;;;;;8.28;94.14;96127.84;4965582;28;20466;-56
2022/04/23 01:05:09;;;;;;;5.20;4.22;;;;;;;8.18;93.94;96109.16;4964518;28;20090;-62
2022/04/23 01:07:45;;;;;;;11.82;5.05;;;;;;;8.11;94.90;96133.94;4965289;28;20054;-62
2022/04/23 01:10:12;;;;;;;7.47;4.88;;;;;;;8.13;94.36;96135.13;4964864;28;20051;-62
2022/04/23 01:12:39;;;;;;;14.95;5.00;;;;;;;7.65;93.64;96062.47;4964492;28;20059;-57
2022/04/23 01:15:09;;;;;;;9.98;4.78;;;;;;;8.18;94.54;96122.97;4964602;28;20057;-62
2022/04/23 01:17:36;;;;;;;7.03;4.63;;;;;;;8.03;96.58;96121.22;4965060;28;20158;-63
2022/04/23 01:20:12;;;;;;;8.27;3.95;;;;;;;8.06;96.47;96120.47;4964472;28;20050;-61
2022/04/23 01:22:40;;;;;;;13.10;5.35;;;;;;;8.01;96.68;96124.38;4964629;28;20065;-56
2022/04/23 01:25:12;;;;;;;11.70;5.22;;;;;;;8.04;96.32;96128.31;4964586;28;20514;-62
2022/04/23 01:27:44;;;;;;;14.65;5.70;;;;;;;7.74;95.06;96087.78;4964970;28;20059;-56
2022/04/23 01:30:10;;;;;;;11.52;5.05;;;;;;;8.15;94.35;96130.03;4963801;28;20062;-56
2022/04/23 01:32:38;;;;;;;13.05;5.35;;;;;;;8.05;95.01;96130.69;4963454;28;20058;-56
2022/04/23 01:35:05;;;;;;;9.82;5.20;;;;;;;7.93;95.07;96153.00;4964461;28;20506;-56
2022/04/23 01:37:32;;;;;;;9.68;5.80;;;;;;;7.84;95.13;96137.94;4963531;28;20055;-56
2022/04/23 01:39:58;;;;;;;11.70;5.68;;;;;;;7.94;94.43;96140.00;4964520;28;20279;-61
2022/04/23 01:42:25;;;;;;;20.23;7.38;;;;;;;8.05;93.67;96151.97;4969982;28;20537;-62
2022/04/23 01:44:52;;;;;;;11.18;5.68;;;;;;;7.94;95.10;96134.50;5002207;28;20073;-62
2022/04/23 01:47:19;;;;;;;11.90;5.72;;;;;;;7.48;95.90;96087.84;5003450;28;20050;-58
2022/04/23 01:49:46;;;;;;;14.00;6.78;;;;;;;7.92;94.36;96134.09;5002394;28;20053;-61
2022/04/23 01:52:13;;;;;;;17.98;7.88;;;;;;;7.84;94.79;96148.97;5002162;28;20050;-62
2022/04/23 01:54:40;;;;;;;10.63;5.72;;;;;;;7.78;95.52;96140.19;5002164;28;20514;-62
2022/04/23 01:57:07;;;;;;;12.65;5.57;;;;;;;6.71;97.27;95968.41;5005674;28;20050;-57
2022/04/23 01:59:34;;;;;;;12.57;5.32;;;;;;;7.10;97.50;96055.06;5007293;28;20065;-56
2022/04/23 02:02:00;;;;;;;9.30;5.05;;;;;;;7.54;99.80;96137.91;5007242;28;20058;-57
2022/04/23 02:04:27;;;;;;;13.82;6.00;;;;;;;7.30;100.00;96106.09;5006685;28;20512;-57
2022/04/23 02:06:54;;;;;;;9.70;4.60;;;;;;;7.32;100.00;96125.00;5005057;28;20065;-56
2022/04/23 02:09:21;;;;;;;10.40;5.15;;;;;;;7.09;100.00;96078.25;5006874;28;20053;-62
2022/04/23 02:11:48;;;;;;;8.57;4.75;;;;;;;7.60;100.00;96162.00;5007061;28;20050;-61
2022/04/23 02:14:15;;;;;;;11.15;5.72;;;;;;;7.57;99.75;96143.47;5007043;28;20488;-61
2022/04/23 02:16:42;;;;;;;9.50;4.82;;;;;;;7.57;98.77;96148.97;5006854;28;20329;-62
2022/04/23 02:19:09;;;;;;;8.38;4.85;;;;;;;7.50;100.00;96143.38;5007018;28;20528;-56
2022/04/23 02:21:37;;;;;;;10.25;5.20;;;;;;;7.56;100.00;96147.41;5006843;28;20457;-62
2022/04/23 02:24:04;;;;;;;13.05;6.80;;;;;;;7.19;100.00;96088.63;5007208;28;20065;-58
2022/04/23 02:26:31;;;;;;;11.68;7.40;;;;;;;7.44;100.00;96149.59;5006835;28;20054;-58
2022/04/23 02:28:58;;;;;;;10.25;7.30;;;;;;;7.50;100.00;96148.91;5006538;28;20492;-61
2022/04/23 02:31:24;;;;;;;9.75;5.88;;;;;;;7.17;100.00;96107.50;5006523;28;20057;-58
2022/04/23 02:33:51;;;;;;;11.02;5.53;;;;;;;7.11;100.00;96075.13;5004459;28;20480;-56
2022/04/23 02:36:17;;;;;;;12.20;6.40;;;;;;;7.63;100.00;96147.47;5006400;28;20053;-62
2022/04/23 02:38:44;;;;;;;10.68;5.85;;;;;;;7.60;99.78;96159.25;5006316;28;20052;-56
2022/04/23 02:41:11;;;;;;;17.05;6.45;;;;;;;7.24;99.30;96104.06;5006504;28;20633;-61
2022/04/23 02:43:42;;;;;;;10.13;6.78;;;;;;;7.60;100.00;96131.69;4998207;28;20502;-56
2022/04/23 02:46:09;;;;;;;14.35;7.28;;;;;;;7.63;100.00;96130.94;4986726;28;20058;-61
2022/04/23 02:48:36;;;;;;;12.43;6.90;;;;;;;7.72;100.00;96133.44;4986435;28;20061;-61
2022/04/23 02:51:02;;;;;;;9.40;6.22;;;;;;;7.62;99.99;96129.38;4986813;28;20054;-57
2022/04/23 02:53:29;;;;;;;10.20;5.18;;;;;;;7.51;100.00;96128.44;4986853;28;20073;-57
2022/04/23 02:55:57;;;;;;;9.68;5.20;;;;;;;7.41;100.00;96131.06;4986367;28;20517;-56
2022/04/23 02:58:27;;;;;;;11.32;5.32;;;;;;;7.38;100.00;96138.06;4986106;28;20054;-61
2022/04/23 03:00:54;;;;;;;11.93;5.65;;;;;;;7.48;99.55;96139.41;4986194;28;20050;-62
2022/04/23 03:03:21;;;;;;;9.05;5.32;;;;;;;7.34;99.68;96134.50;4986340;28;20834;-63
2022/04/23 03:05:49;;;;;;;10.30;6.05;;;;;;;7.09;99.65;96111.31;4986048;28;20089;-57
2022/04/23 03:08:15;;;;;;;10.68;5.43;;;;;;;6.42;100.00;95982.88;4985636;28;20063;-57
2022/04/23 03:10:42;;;;;;;8.32;5.28;;;;;;;7.10;100.00;96096.38;4986272;28;20113;-57
2022/04/23 03:13:09;;;;;;;9.23;6.05;;;;;;;7.34;100.00;96134.50;4986370;28;20612;-62
2022/04/23 03:15:36;;;;;;;12.38;6.35;;;;;;;7.35;100.00;96138.81;4985910;28;20464;-57
2022/04/23 03:18:08;;;;;;;10.98;6.88;;;;;;;7.36;100.00;96137.69;4984798;28;20493;-62
2022/04/23 03:20:36;;;;;;;15.52;6.47;;;;;;;7.49;100.00;96136.28;4985942;28;20046;-61
2022/04/23 03:23:04;;;;;;;11.15;7.57;;;;;;;7.54;100.00;96127.69;4985800;28;20516;-57
2022/04/23 03:25:34;;;;;;;14.75;7.13;;;;;;;7.48;100.00;96133.88;4984369;28;20080;-62
2022/04/23 03:28:01;;;;;;;10.90;6.80;;;;;;;7.57;100.00;96137.97;4986259;28;20437;-62
2022/04/23 03:30:28;;;;;;;11.52;7.25;;;;;;;7.37;100.00;96095.19;4985742;28;20537;-57
2022/04/23 03:32:56;;;;;;;12.13;7.25;;;;;;;6.78;100.00;96009.75;4985533;28;20065;-57
2022/04/23 03:35:23;;;;;;;12.40;8.00;;;;;;;7.19;100.00;96080.34;5000459;28;20065;-62
2022/04/23 03:37:50;;;;;;;10.07;7.35;;;;;;;6.99;100.00;96034.84;4985949;28;20065;-62
2022/04/23 03:40:23;;;;;;;12.80;6.85;;;;;;;7.37;100.00;96111.72;4985583;28;20054;-57
2022/04/23 03:42:49;;;;;;;13.65;7.45;;;;;;;7.66;100.00;96135.75;4986972;28;20046;-62
2022/04/23 03:45:19;;;;;;;12.60;7.75;;;;;;;7.64;99.60;96124.28;5004852;28;20102;-57
2022/04/23 03:47:47;;;;;;;15.88;8.98;;;;;;;7.71;100.00;96138.16;5005007;28;20061;-57
2022/04/23 03:50:16;;;;;;;24.92;13.52;;;;;;;7.71;100.00;96135.38;5003794;28;20516;-58
2022/04/23 03:52:43;;;;;;;26.30;13.35;;;;;;;7.54;97.92;96067.06;5005597;28;20045;-60
2022/04/23 03:55:13;;;;;;;29.35;14.55;;;;;;;7.94;98.38;96151.84;5005391;28;20054;-58
2022/04/23 03:57:49;;;;;;;16.98;8.75;;;;;;;7.76;95.64;96114.19;5004984;28;20049;-62
2022/04/23 04:00:19;;;;;;;16.15;7.82;;;;;;;7.71;97.56;96162.19;5003194;28;20050;-62
2022/04/23 04:02:47;;;;;;;15.68;8.32;;;;;;;7.90;97.27;96161.25;5004827;28;20068;-62
2022/04/23 04:05:14;;;;;;;17.17;8.18;;;;;;;7.28;94.52;96053.34;5004450;28;20132;-57
2022/04/23 04:07:45;;;;;;;13.57;7.53;;;;;;;6.97;95.20;96019.88;5004885;28;20503;-57
2022/04/23 04:10:14;;;;;;;18.52;7.63;;;;;;;8.05;95.88;96157.47;5004814;28;20046;-63
2022/04/23 04:12:41;;;;;;;17.65;8.02;;;;;;;7.60;95.93;96076.59;5004940;28;20643;-57
2022/04/23 04:15:09;;;;;;;18.88;10.20;;;;;;;8.09;96.34;96158.31;5004445;28;20607;-57
2022/04/23 04:17:38;;;;;;;19.55;10.88;;;;;;;8.15;95.30;96223.00;5019602;28;20050;-63
2022/04/23 04:20:08;;;;;;;19.00;10.55;;;;;;;7.92;99.30;96153.41;5004161;28;20547;-62
2022/04/23 04:22:35;;;;;;;16.10;9.88;;;;;;;7.57;99.20;96062.78;5004509;28;20128;-57
2022/04/23 04:25:02;;;;;;;15.77;8.35;;;;;;;8.19;99.56;96157.66;5004054;28;20081;-57
2022/04/23 04:27:29;;;;;;;15.00;7.43;;;;;;;7.64;100.00;96088.47;5004744;28;20463;-62
2022/04/23 04:29:56;;;;;;;9.98;7.13;;;;;;;8.29;100.00;96162.53;5004009;28;20120;-62
2022/04/23 04:32:22;;;;;;;10.55;6.65;;;;;;;8.27;100.00;96123.47;5004025;28;20057;-63
2022/04/23 04:34:49;;;;;;;9.55;6.15;;;;;;;8.28;100.00;96133.38;5003024;28;20175;-57
2022/04/23 04:37:16;;;;;;;13.05;8.25;;;;;;;8.63;100.00;96155.81;5003012;28;20559;-63
2022/04/23 04:39:43;;;;;;;21.33;10.73;;;;;;;8.54;97.45;96152.56;5004174;28;20053;-62
2022/04/23 04:42:11;;;;;;;21.52;10.63;;;;;;;8.40;97.91;96097.22;5004389;28;20046;-57
2022/04/23 04:44:38;;;;;;;13.38;8.40;;;;;;;8.84;97.20;96112.63;5003529;28;20088;-57
2022/04/23 04:47:08;;;;;;;18.55;10.20;;;;;;;8.83;96.47;96093.69;4983437;28;20517;-57
2022/04/23 04:49:36;;;;;;;15.43;10.02;;;;;;;9.62;94.66;96157.41;4984002;28;20142;-63
2022/04/23 04:52:03;;;;;;;15.35;8.68;;;;;;;9.27;93.64;96064.00;4984379;28;20073;-63
2022/04/23 04:54:29;;;;;;;17.42;10.90;;;;;;;9.90;92.00;96071.81;4983880;28;20269;-63
2022/04/23 04:56:56;;;;;;;60.35;24.92;;;;;;;10.40;89.80;96099.28;4983025;28;20054;-63
2022/04/23 04:59:24;;;;;;;14.00;9.18;;;;;;;10.98;87.27;96148.03;4984794;28;20054;-57
2022/04/23 05:01:51;;;;;;;11.55;8.90;;;;;;;11.24;86.60;96158.75;4984255;28;20061;-62
2022/04/23 05:04:20;;;;;;;14.45;9.77;;;;;;;11.51;85.71;96146.03;4982482;28;20105;-57
2022/04/23 05:06:47;;;;;;;16.23;9.18;;;;;;;11.51;84.13;96123.84;4984067;28;20070;-57
2022/04/23 05:09:14;;;;;;;14.82;8.35;;;;;;;11.93;82.81;96140.47;4984660;28;20057;-57
2022/04/23 05:11:40;;;;;;;15.32;8.45;;;;;;;12.10;82.55;96140.41;4982839;28;20061;-58
2022/04/23 05:14:07;;;;;;;10.77;7.90;;;;;;;11.99;81.63;96113.88;4984379;28;20053;-60
2022/04/23 05:16:33;;;;;;;17.77;9.43;;;;;;;12.56;80.49;96140.19;4984246;28;20058;-63
2022/04/23 05:19:00;;;;;;;15.32;9.32;;;;;;;12.61;78.40;96112.00;4976051;28;20066;-63
2022/04/23 05:21:27;;;;;;;16.05;7.28;;;;;;;12.88;77.84;96154.69;4964122;28;20047;-63
2022/04/23 05:23:53;;;;;;;9.80;5.65;;;;;;;12.97;76.53;96149.47;4964548;28;20050;-61
2022/04/23 05:26:20;;;;;;;9.70;5.80;;;;;;;12.78;77.04;96144.44;4963614;28;20059;-58
2022/04/23 05:28:47;;;;;;;8.60;5.13;;;;;;;13.08;75.25;96136.31;4964915;28;20065;-57
2022/04/23 05:31:14;;;;;;;5.95;4.95;;;;;;;12.94;75.36;96060.53;4965532;28;20050;-63
2022/04/23 05:33:41;;;;;;;9.35;5.97;;;;;;;13.80;72.97;96134.50;4966937;28;20059;-57
2022/04/23 05:36:08;;;;;;;12.63;6.32;;;;;;;14.23;72.01;96143.94;4968596;28;20059;-57
2022/04/23 05:38:35;;;;;;;18.92;14.63;;;;;;;14.06;69.82;96069.75;4968434;28;20054;-57
2022/04/23 05:41:02;;;;;;;10.88;6.55;;;;;;;14.60;68.52;96083.41;4968353;28;20449;-57
2022/04/23 05:43:29;;;;;;;10.68;6.03;;;;;;;15.21;67.25;96139.84;4968789;28;20055;-57
2022/04/23 05:45:57;;;;;;;8.20;5.78;;;;;;;15.44;66.54;96134.34;4968363;28;20061;-58
2022/04/23 05:48:24;;;;;;;7.65;5.82;;;;;;;15.35;65.74;96134.03;4968193;28;20141;-57
2022/04/23 05:50:52;;;;;;;11.45;5.82;;;;;;;15.47;65.18;96116.75;4968209;28;20618;-64
2022/04/23 05:53:19;;;;;;;7.53;6.10;;;;;;;15.81;64.20;96102.56;4967797;28;20046;-58
2022/04/23 05:55:46;;;;;;;6.82;5.97;;;;;;;15.87;62.95;96104.44;4966660;28;20156;-64
2022/04/23 05:58:13;;;;;;;7.50;6.15;;;;;;;16.19;62.64;96131.78;4967916;28;20057;-64
2022/04/23 06:00:40;;;;;;;7.00;5.50;;;;;;;16.22;63.23;96137.28;4968015;28;20054;-57
2022/04/23 06:03:06;;;;;;;7.22;6.03;;;;;;;16.16;63.49;96206.06;4967727;28;20086;-58
2022/04/23 06:05:33;;;;;;;10.23;7.43;;;;;;;16.41;63.59;96128.13;4966456;28;20058;-57
2022/04/23 06:08:00;;;;;;;7.82;5.85;;;;;;;16.36;64.92;96137.00;4986948;28;20054;-58
2022/04/23 06:10:27;;;;;;;9.90;6.60;;;;;;;16.43;63.65;96091.34;4986004;28;20120;-57
2022/04/23 06:12:53;;;;;;;11.35;5.95;;;;;;;16.68;63.12;96121.63;4987471;28;20069;-64
2022/04/23 06:15:20;;;;;;;7.63;5.72;;;;;;;16.56;61.11;96067.94;4986604;28;20646;-57
2022/04/23 06:17:47;;;;;;;7.85;5.63;;;;;;;16.76;61.72;96109.84;4985899;28;20054;-55
2022/04/23 06:20:14;;;;;;;8.77;6.35;;;;;;;17.06;63.75;96136.75;4985767;28;20046;-57
2022/04/23 06:22:40;;;;;;;8.90;5.97;;;;;;;15.03;63.01;95805.44;4985721;28;20061;-62
2022/04/23 06:25:08;;;;;;;7.57;5.97;;;;;;;17.03;63.54;96134.81;4986879;28;20062;-55
2022/04/23 06:27:36;;;;;;;9.70;6.50;;;;;;;17.37;62.66;96138.03;4986659;28;20053;-62
2022/04/23 06:30:05;;;;;;;7.55;5.85;;;;;;;17.56;61.59;96132.34;4986395;28;20058;-57
2022/04/23 06:32:31;;;;;;;6.60;5.88;;;;;;;17.24;62.24;96137.13;4986568;28;20061;-62
2022/04/23 06:34:58;;;;;;;6.30;5.45;;;;;;;17.39;59.96;96118.75;4986667;28;20513;-56
2022/04/23 06:37:24;;;;;;;10.07;6.28;;;;;;;17.32;60.44;96096.56;4986628;28;20374;-59
2022/04/23 06:39:51;;;;;;;9.15;6.30;;;;;;;17.91;58.40;96131.47;4986695;28;20522;-62
2022/04/23 06:42:18;;;;;;;7.32;5.97;;;;;;;17.90;58.04;96131.91;4986010;28;20050;-55
2022/04/23 06:44:44;;;;;;;9.73;6.32;;;;;;;18.28;56.15;96130.06;4986191;28;20054;-62
2022/04/23 06:47:14;;;;;;;8.23;6.18;;;;;;;18.19;57.01;96138.34;4986763;28;20336;-56
2022/04/23 06:49:41;;;;;;;10.75;6.40;;;;;;;18.44;55.14;96138.47;4985195;28;20054;-64
2022/04/23 06:52:07;;;;;;;10.90;6.00;;;;;;;18.79;54.03;96142.25;4981544;28;20053;-63
2022/04/23 06:54:34;;;;;;;13.02;5.90;;;;;;;18.69;53.81;96076.81;4967398;28;20061;-62
2022/04/23 06:57:01;;;;;;;7.63;6.25;;;;;;;19.32;53.22;96141.44;4966761;28;20504;-57
2022/04/23 06:59:29;;;;;;;9.90;6.30;;;;;;;19.34;52.69;96122.94;4969716;28;20047;-63
2022/04/23 07:02:01;;;;;;;10.60;6.28;;;;;;;19.65;51.57;96136.38;4986415;28;20612;-56
2022/04/23 07:04:29;;;;;;;8.15;5.90;;;;;;;19.01;52.70;96132.75;4986676;28;20078;-57
2022/04/23 07:06:56;;;;;;;6.18;5.57;;;;;;;18.95;53.15;96148.56;4986376;28;20068;-62
2022/04/23 07:09:23;;;;;;;8.23;5.50;;;;;;;19.03;52.63;96147.13;4986452;28;20051;-62
2022/04/23 07:11:50;;;;;;;102.60;43.60;;;;;;;19.24;51.67;96134.44;4986335;28;20536;-62
2022/04/23 07:14:17;;;;;;;18.75;12.35;;;;;;;19.21;51.44;96140.97;4985834;28;20465;-55
2022/04/23 07:16:44;;;;;;;6.65;5.93;;;;;;;18.98;51.37;96088.75;4986333;28;20054;-55
2022/04/23 07:19:11;;;;;;;7.40;6.15;;;;;;;19.33;51.48;96129.75;4986219;28;20408;-63
2022/04/23 07:21:38;;;;;;;7.75;6.45;;;;;;;19.10;51.13;96138.50;4986241;28;20482;-57
2022/04/23 07:24:10;;;;;;;9.93;5.70;;;;;;;19.16;51.50;96138.69;4986230;28;20165;-57
2022/04/23 07:26:38;;;;;;;13.23;6.95;;;;;;;19.16;51.98;96139.50;4985842;28;20523;-56
2022/04/23 07:29:08;;;;;;;9.57;6.60;;;;;;;19.16;51.34;96136.69;4984376;28;20054;-56
2022/04/23 07:31:36;;;;;;;8.68;5.95;;;;;;;19.30;51.57;96121.47;4985896;28;20054;-62
2022/04/23 07:39:37;;;;;;;9.63;5.50;;;;;;;19.68;51.31;96141.88;4985837;28;20053;-58
2022/04/23 07:42:05;;;;;;;8.45;5.82;;;;;;;19.85;51.19;96134.09;4985531;28;20429;-63
2022/04/23 07:44:33;;;;;;;13.70;6.60;;;;;;;19.96;50.80;96134.53;4994084;28;20058;-56
2022/04/23 07:46:59;;;;;;;7.93;6.05;;;;;;;19.57;50.22;96084.47;5004898;28;20061;-63
2022/04/23 07:49:26;;;;;;;6.90;5.28;;;;;;;19.83;49.34;96100.81;5004418;28;20483;-63
2022/04/23 07:51:53;;;;;;;7.38;5.70;;;;;;;19.91;49.80;96166.00;5004760;28;20131;-62
2022/04/23 07:54:20;;;;;;;7.20;5.03;;;;;;;19.23;49.52;96094.38;5004987;28;20133;-56
2022/04/23 07:56:47;;;;;;;7.72;5.03;;;;;;;18.73;51.38;96119.56;5004706;28;20049;-62
2022/04/23 07:59:14;;;;;;;9.60;5.15;;;;;;;18.94;50.75;96107.72;5004885;28;20060;-57
2022/04/23 08:01:40;;;;;;;10.77;4.70;;;;;;;18.64;51.47;96129.88;5004655;28;20162;-62
2022/04/23 08:04:07;;;;;;;5.60;4.82;;;;;;;18.30;51.57;96133.22;5005668;28;20049;-59
2022/04/23 08:06:35;;;;;;;5.63;5.13;;;;;;;18.06;51.90;96061.81;5004429;28;20058;-63
2022/04/23 08:09:02;;;;;;;7.10;4.93;;;;;;;18.40;51.34;96059.25;5003377;28;20058;-64
2022/04/23 08:11:29;;;;;;;5.05;4.22;;;;;;;19.02;50.94;96128.72;5004330;28;20080;-55
2022/04/23 08:13:56;;;;;;;9.23;5.53;;;;;;;19.34;50.63;96128.53;5004022;28;20054;-62
2022/04/23 08:16:26;;;;;;;6.07;5.43;;;;;;;19.55;49.09;96127.06;5004386;28;20639;-63
2022/04/23 08:18:54;;;;;;;6.43;4.75;;;;;;;19.33;48.77;96124.13;5004165;28;20131;-54
2022/04/23 08:21:22;;;;;;;4.95;4.47;;;;;;;19.34;48.67;96122.94;5004365;28;20151;-61
2022/04/23 08:23:48;;;;;;;6.70;4.65;;;;;;;19.33;48.18;96082.00;5004557;28;20050;-56
2022/04/23 08:26:15;;;;;;;5.15;4.53;;;;;;;19.77;47.89;96121.53;5003092;28;20548;-64
2022/04/23 08:31:27;;;;;;;5.90;5.20;;;;;;;19.93;46.53;96127.00;5004651;28;20050;-55
2022/04/23 08:34:00;;;;;;;4.80;4.40;;;;;;;19.89;46.74;96117.88;5004060;28;20535;-63
2022/04/23 08:36:29;;;;;;;10.43;5.38;;;;;;;19.44;48.05;96121.78;5004508;28;20145;-61
2022/04/23 08:39:00;;;;;;;4.95;4.45;;;;;;;19.53;47.76;96130.34;5004350;28;20136;-56
2022/04/23 08:41:29;;;;;;;7.47;4.95;;;;;;;19.92;47.86;96125.41;5002666;28;20049;-55
2022/04/23 08:44:06;;;;;;;4.85;4.45;;;;;;;20.06;47.09;96127.75;5000737;28;20096;-58
2022/04/23 08:46:35;;;;;;;6.47;4.85;;;;;;;20.16;46.17;96092.88;4999417;28;20050;-56
2022/04/23 08:49:13;;;;;;;4.55;4.13;;;;;;;20.40;45.41;96119.31;4984374;28;20569;-55
2022/04/23 08:51:47;;;;;;;5.38;3.88;;;;;;;20.00;45.40;96036.78;4984864;28;20054;-58
2022/04/23 08:54:15;;;;;;;6.47;4.60;;;;;;;20.83;45.60;96105.25;4984313;28;20612;-64
2022/04/23 08:56:45;;;;;;;4.90;4.10;;;;;;;21.04;44.67;96112.88;4984494;28;20054;-57
2022/04/23 08:59:14;;;;;;;7.22;4.38;;;;;;;21.28;44.51;96105.50;4984182;28;20129;-57
2022/04/23 09:01:47;;;;;;;6.78;4.47;;;;;;;20.93;44.30;96053.34;4998311;28;20494;-63
2022/04/23 09:04:14;;;;;;;5.88;4.18;;;;;;;21.43;43.01;96106.53;4984250;28;20094;-59
2022/04/23 09:06:43;;;;;;;5.10;4.60;;;;;;;20.84;44.05;96050.50;4985545;28;20058;-56
2022/04/23 09:09:20;;;;;;;6.93;5.18;;;;;;;21.71;43.46;96116.63;4988099;28;20056;-59
2022/04/23 09:11:58;;;;;;;5.13;4.63;;;;;;;21.81;43.38;96098.53;5003152;28;20061;-57
2022/04/23 09:14:27;;;;;;;8.60;5.22;;;;;;;21.18;42.69;96033.50;5003044;28;20577;-63
2022/04/23 09:25:35;;;;;;;7.43;4.00;;;;;;;21.33;43.30;96088.00;4987913;28;20046;-63
2022/04/23 09:28:26;;;;;;;8.90;4.68;;;;;;;21.59;43.67;96080.88;4988171;28;20058;-63
2022/04/23 09:30:55;;;;;;;8.05;4.68;;;;;;;21.71;42.63;96046.16;4988465;28;20145;-63
2022/04/23 09:33:41;;;;;;;7.18;4.22;;;;;;;22.15;40.16;96084.13;4988037;28;20118;-56
2022/04/23 09:36:08;;;;;;;5.65;4.18;;;;;;;22.10;40.66;96042.44;4987574;28;20139;-56
2022/04/23 09:38:35;;;;;;;6.63;4.05;;;;;;;22.39;39.57;96082.28;4987735;28;20050;-63
2022/04/23 09:41:15;;;;;;;7.53;4.18;;;;;;;22.24;38.61;96086.97;4987981;28;20038;-62
2022/04/23 09:43:45;;;;;;;6.80;4.43;;;;;;;22.13;38.42;96043.56;4989543;28;20054;-63
2022/04/23 09:46:12;;;;;;;15.32;5.18;;;;;;;22.38;38.23;96063.75;5007100;28;20497;-64
2022/04/23 09:48:43;;;;;;;9.70;4.50;;;;;;;22.13;38.51;96058.44;5007198;28;20053;-62
2022/04/23 09:51:24;;;;;;;12.70;4.50;;;;;;;22.42;38.14;96063.59;5005370;28;20149;-61
2022/04/23 09:53:54;;;;;;;8.05;3.90;;;;;;;22.13;38.43;96010.47;5007219;28;20054;-58
2022/04/23 09:56:24;;;;;;;8.98;4.07;;;;;;;22.64;37.77;96069.06;5007269;28;20054;-56
2022/04/23 09:58:55;;;;;;;21.25;4.57;;;;;;;22.75;38.14;96064.53;5005757;28;20056;-55
2022/04/23 10:01:24;;;;;;;7.93;4.57;;;;;;;22.69;37.72;96057.16;5007047;28;20518;-54
2022/04/23 10:04:02;;;;;;;8.82;4.35;;;;;;;22.70;37.89;96072.84;5005232;28;20059;-62
2022/04/23 10:06:47;;;;;;;7.30;4.45;;;;;;;22.70;37.22;96062.31;5006231;28;20064;-58
2022/04/23 10:09:19;;;;;;;13.20;5.22;;;;;;;22.74;36.74;96057.31;5020800;28;20592;-54
2022/04/23 10:12:02;;;;;;;15.80;5.25;;;;;;;22.77;37.23;96059.19;5005745;28;20058;-55
2022/04/23 10:14:35;;;;;;;8.40;4.63;;;;;;;23.02;36.42;96058.00;5006645;28;20054;-55
2022/04/23 10:17:09;;;;;;;13.60;4.68;;;;;;;23.21;36.94;96056.69;5006970;28;20549;-56
2022/04/23 10:19:36;;;;;;;11.02;5.03;;;;;;;23.31;37.10;96049.78;5006669;28;20068;-63
2022/04/23 10:22:21;;;;;;;6.97;4.07;;;;;;;22.76;36.45;95972.13;5005376;28;20057;-56
2022/04/23 10:25:07;;;;;;;11.30;5.20;;;;;;;23.26;34.74;96053.25;5005426;28;20444;-56
2022/04/23 10:27:34;;;;;;;8.35;4.78;;;;;;;22.53;35.99;95961.50;5004953;28;20436;-55
2022/04/23 10:30:04;;;;;;;11.07;5.90;;;;;;;23.20;35.79;96055.94;5006879;28;20132;-61
2022/04/23 10:32:41;;;;;;;23.52;10.35;;;;;;;22.94;35.76;96065.25;5006384;28;20421;-62
2022/04/23 10:35:17;;;;;;;5.95;4.20;;;;;;;23.08;34.69;96058.97;5006260;28;20639;-55
2022/04/23 10:37:49;;;;;;;11.00;4.80;;;;;;;23.07;35.94;96029.13;5006745;28;20081;-55
2022/04/23 10:40:18;;;;;;;9.90;5.80;;;;;;;23.48;35.35;96059.41;5006625;28;20477;-55
2022/04/23 10:43:07;;;;;;;15.93;5.82;;;;;;;23.78;33.97;96058.31;5006341;28;20057;-63
2022/04/23 10:45:38;;;;;;;7.82;5.35;;;;;;;23.71;35.39;96055.84;4990080;28;20060;-54
2022/04/23 10:48:23;;;;;;;11.50;4.70;;;;;;;23.45;35.09;96054.72;4986353;28;20054;-62
2022/04/23 10:51:10;;;;;;;8.60;5.28;;;;;;;23.47;35.72;96055.81;4986018;28;20054;-57
2022/04/23 10:53:37;;;;;;;7.65;5.18;;;;;;;22.80;37.54;96054.63;4986810;28;20521;-62
2022/04/23 10:56:07;;;;;;;9.05;6.13;;;;;;;22.93;36.83;96052.41;4986407;28;20156;-63
2022/04/23 10:58:34;;;;;;;8.05;5.63;;;;;;;22.90;37.20;96054.13;5001116;28;20584;-63
2022/04/23 11:01:24;;;;;;;9.45;4.47;;;;;;;22.40;37.68;96055.59;4986257;28;20168;-62
2022/04/23 11:03:58;;;;;;;7.30;4.30;;;;;;;22.43;38.44;96065.16;4986258;28;20061;-55
2022/04/23 11:12:55;;;;;;;7.18;4.30;;;;;;;23.21;35.93;96026.38;4986438;28;20149;-57
2022/04/23 11:15:22;;;;;;;10.75;5.93;;;;;;;23.40;38.59;96007.31;4986161;28;20062;-56
2022/04/23 11:17:53;;;;;;;12.73;5.75;;;;;;;23.40;40.53;96046.91;5000857;28;20523;-56
2022/04/23 11:20:31;;;;;;;6.65;5.40;;;;;;;23.04;42.25;96063.97;4985941;28;20087;-57
2022/04/23 11:23:00;;;;;;;11.45;5.38;;;;;;;22.48;42.62;95977.81;4986661;28;20060;-63
2022/04/23 11:25:28;;;;;;;9.43;4.97;;;;;;;22.44;42.59;96061.09;4985987;28;20068;-55
2022/04/23 11:28:01;;;;;;;6.38;5.57;;;;;;;22.81;43.37;96061.84;4986204;28;20068;-63
2022/04/23 11:30:29;;;;;;;9.37;5.83;;;;;;;23.18;41.89;96066.13;4984904;28;20054;-63
2022/04/23 11:33:08;;;;;;;10.20;6.10;;;;;;;23.57;41.25;96063.00;5000328;28;20054;-63
2022/04/23 11:35:36;;;;;;;8.90;6.03;;;;;;;23.18;41.02;96058.44;4983827;28;20061;-61
2022/04/23 11:38:02;;;;;;;6.53;4.95;;;;;;;23.18;41.47;96057.63;4983935;28;20557;-55
2022/04/23 11:40:34;;;;;;;9.13;5.63;;;;;;;23.38;40.33;96057.88;4985344;28;20050;-64
2022/04/23 11:43:01;;;;;;;6.95;5.65;;;;;;;22.96;41.26;96068.38;5000253;28;20050;-63
2022/04/23 11:45:27;;;;;;;8.23;5.43;;;;;;;23.15;41.02;96064.25;5000065;28;20131;-55
2022/04/23 11:47:54;;;;;;;7.82;5.70;;;;;;;22.86;40.85;96007.56;5003901;28;20065;-57
2022/04/23 11:50:22;;;;;;;8.48;6.10;;;;;;;22.89;40.80;96029.97;5003196;28;20064;-58
2022/04/23 11:52:59;;;;;;;14.02;6.18;;;;;;;22.69;44.33;96076.91;5004682;28;20077;-63
2022/04/23 11:55:27;;;;;;;10.05;5.72;;;;;;;22.40;46.16;96064.06;5004467;28;20054;-56
2022/04/23 11:58:04;;;;;;;8.88;5.40;;;;;;;22.37;46.27;96067.84;5004306;28;20196;-63
2022/04/23 12:00:32;;;;;;;6.78;5.30;;;;;;;21.82;45.51;96038.06;5004278;28;20564;-56
2022/04/23 12:03:00;;;;;;;6.18;5.50;;;;;;;21.74;47.01;96081.06;5003187;28;20050;-63