Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:39;;;;;;;1999.90;999.90;;;;;;;19.11;46.83;95598.03;5009370;28;20076;-67
2022/06/15 00:03:04;;;;;;;1999.90;999.90;;;;;;;19.01;47.01;95587.78;5008693;28;20026;-67
2022/06/15 00:05:29;;;;;;;1999.90;999.90;;;;;;;18.91;47.15;95579.06;5023507;23;20129;-67
2022/06/15 00:07:55;;;;;;;1999.90;999.90;;;;;;;18.80;47.22;95571.84;5007829;28;20072;-67
2022/06/15 00:10:21;;;;;;;1999.90;999.90;;;;;;;18.76;47.59;95557.47;5007662;28;20112;-68
2022/06/15 00:12:46;;;;;;;1999.90;999.90;;;;;;;18.92;47.47;95593.31;5009456;28;20062;-68
2022/06/15 00:15:13;;;;;;;1999.90;999.90;;;;;;;18.72;47.95;95570.84;5009267;28;20088;-67
2022/06/15 00:17:38;;;;;;;1999.90;999.90;;;;;;;18.86;47.94;95583.94;5009372;28;20072;-67
2022/06/15 00:20:04;;;;;;;1999.90;999.90;;;;;;;18.83;47.93;95592.69;5007713;28;20429;-68
2022/06/15 00:22:30;;;;;;;1999.90;999.90;;;;;;;18.85;47.95;95585.06;5009365;28;20033;-67
2022/06/15 00:24:56;;;;;;;1999.90;999.90;;;;;;;18.84;47.95;95576.19;5008245;28;20579;-67
2022/06/15 00:27:21;;;;;;;1999.90;999.90;;;;;;;18.82;48.15;95591.91;5008167;28;20382;-68
2022/06/15 00:29:46;;;;;;;1999.90;999.90;;;;;;;18.80;48.06;95582.63;5007879;28;20493;-68
2022/06/15 00:32:12;;;;;;;1999.90;999.90;;;;;;;18.77;48.17;95573.28;5007897;28;20091;-67
2022/06/15 00:34:37;;;;;;;1999.90;999.90;;;;;;;18.79;48.14;95565.66;5009243;28;20462;-67
2022/06/15 00:37:05;;;;;;;1999.90;999.90;;;;;;;18.78;48.13;95566.00;5008067;28;20029;-67
2022/06/15 00:39:30;;;;;;;1999.90;999.90;;;;;;;18.76;48.61;95581.72;5008058;28;20044;-67
2022/06/15 00:41:56;;;;;;;1999.90;999.90;;;;;;;18.56;48.84;95551.16;5012369;28;20101;-67
2022/06/15 00:44:21;;;;;;;1999.90;999.90;;;;;;;18.77;48.66;95577.91;5012706;28;20097;-69
2022/06/15 00:46:55;;;;;;;1999.90;999.90;;;;;;;18.73;48.64;95571.63;5011677;28;20030;-68
2022/06/15 00:49:26;;;;;;;1999.90;999.90;;;;;;;18.79;48.68;95571.06;5012848;28;20053;-66
2022/06/15 00:51:56;;;;;;;1999.90;999.90;;;;;;;18.76;48.37;95560.19;5012511;28;20037;-67
2022/06/15 00:54:22;;;;;;;1999.90;999.90;;;;;;;18.80;48.89;95571.84;5012642;28;20022;-68
2022/06/15 00:56:49;;;;;;;1999.90;999.90;;;;;;;18.63;48.37;95544.06;5012767;28;20025;-67
2022/06/15 00:59:28;;;;;;;1999.90;999.90;;;;;;;18.49;48.65;95534.81;5011219;28;20080;-67
2022/06/15 01:01:53;;;;;;;1999.90;999.90;;;;;;;18.67;49.01;95561.06;5012219;28;20026;-66
2022/06/15 01:04:20;;;;;;;1999.90;999.90;;;;;;;18.68;49.05;95569.97;5011215;28;20022;-67
2022/06/15 01:07:05;;;;;;;1999.90;999.90;;;;;;;18.50;49.10;95537.16;5011117;28;20037;-68
2022/06/15 01:09:37;;;;;;;1999.90;999.90;;;;;;;18.57;49.12;95542.72;5012614;28;20108;-67
2022/06/15 01:12:17;;;;;;;1999.90;999.90;;;;;;;18.54;49.19;95543.44;5012043;28;20056;-68
2022/06/15 01:15:07;;;;;;;1999.90;999.90;;;;;;;18.59;49.08;95555.88;5012550;28;20057;-67
2022/06/15 01:17:46;;;;;;;1999.90;999.90;;;;;;;18.52;49.38;95552.97;5011069;28;20045;-68
2022/06/15 01:20:20;;;;;;;1999.90;999.90;;;;;;;18.45;49.72;95548.19;5010677;28;20363;-67
2022/06/15 01:23:11;;;;;;;1999.90;999.90;;;;;;;18.23;49.86;95529.88;5012372;28;20029;-68
2022/06/15 01:25:40;;;;;;;1999.90;999.90;;;;;;;18.34;50.15;95552.50;5012267;28;20022;-68
2022/06/15 01:28:36;;;;;;;1999.90;999.90;;;;;;;18.32;50.10;95547.44;5010868;28;20168;-68
2022/06/15 01:31:26;;;;;;;1999.90;999.90;;;;;;;18.26;50.13;95548.81;5010447;28;20463;-66
2022/06/15 01:34:15;;;;;;;1999.90;999.90;;;;;;;18.19;50.42;95552.09;5012293;28;20030;-67
2022/06/15 01:37:06;;;;;;;1999.90;999.90;;;;;;;18.15;50.78;95550.44;5012282;28;20097;-67
2022/06/15 01:39:52;;;;;;;1999.90;999.90;;;;;;;17.94;51.04;95531.75;5012309;28;20045;-66
2022/06/15 01:42:34;;;;;;;1999.90;999.90;;;;;;;17.98;50.96;95548.81;5012584;28;20030;-66
2022/06/15 01:45:09;;;;;;;1999.90;999.90;;;;;;;17.91;51.33;95548.59;5012223;28;20068;-67
2022/06/15 01:47:37;;;;;;;1999.90;999.90;;;;;;;17.86;51.42;95538.06;5010609;28;20030;-66
2022/06/15 01:50:12;;;;;;;1999.90;999.90;;;;;;;17.79;51.34;95535.16;5010029;28;20029;-67
2022/06/15 01:52:45;;;;;;;1999.90;999.90;;;;;;;17.71;51.44;95527.97;5011038;28;20390;-67
2022/06/15 01:55:39;;;;;;;1999.90;999.90;;;;;;;17.71;51.89;95527.97;5010574;28;20375;-68
2022/06/15 01:58:08;;;;;;;1999.90;999.90;;;;;;;17.79;52.01;95540.56;5010362;28;20113;-67
2022/06/15 02:00:34;;;;;;;1999.90;999.90;;;;;;;17.63;52.10;95517.00;5010870;28;20026;-67
2022/06/15 02:03:15;;;;;;;1999.90;999.90;;;;;;;17.70;52.12;95529.09;5011614;28;20550;-66
2022/06/15 02:06:09;;;;;;;1999.90;999.90;;;;;;;17.77;52.08;95546.28;5010080;28;20030;-66
2022/06/15 02:08:52;;;;;;;1999.90;999.90;;;;;;;17.67;52.19;95534.03;5007982;28;20442;-67
2022/06/15 02:11:31;;;;;;;1999.90;999.90;;;;;;;17.57;52.43;95517.59;5009706;28;20025;-66
2022/06/15 02:14:05;;;;;;;1999.90;999.90;;;;;;;17.65;52.49;95530.91;5010067;28;20374;-66
2022/06/15 02:16:35;;;;;;;1999.90;999.90;;;;;;;17.54;52.56;95523.63;5009436;28;20480;-67
2022/06/15 02:19:04;;;;;;;1999.90;999.90;;;;;;;17.45;52.66;95507.63;5010167;28;20033;-66
2022/06/15 02:21:31;;;;;;;1999.90;999.90;;;;;;;17.52;52.70;95521.28;5010767;28;20066;-67
2022/06/15 02:24:00;;;;;;;1999.90;999.90;;;;;;;17.48;53.00;95525.78;5009843;28;20080;-68
2022/06/15 02:26:30;;;;;;;1999.90;999.90;;;;;;;17.37;53.05;95520.06;5010642;28;20026;-69
2022/06/15 02:29:00;;;;;;;1999.90;999.90;;;;;;;17.24;53.36;95493.53;5010988;28;20026;-67
2022/06/15 02:31:27;;;;;;;1999.90;999.90;;;;;;;17.29;53.52;95506.75;5009455;28;20042;-67
2022/06/15 02:33:54;;;;;;;1999.90;999.90;;;;;;;17.20;53.51;95509.56;5011130;28;20638;-68
2022/06/15 02:36:20;;;;;;;1999.90;999.90;;;;;;;17.17;54.31;95504.06;5009656;28;20029;-68
2022/06/15 02:38:49;;;;;;;1999.90;999.90;;;;;;;16.97;54.08;95481.56;5010826;28;20077;-67
2022/06/15 02:41:15;;;;;;;1999.90;999.90;;;;;;;17.11;54.22;95511.56;5009113;28;20470;-68
2022/06/15 02:43:42;;;;;;;1999.90;999.90;;;;;;;17.02;54.10;95503.63;5010939;28;20160;-67
2022/06/15 02:46:10;;;;;;;1999.90;999.90;;;;;;;17.02;54.49;95514.38;5009151;28;20026;-67
2022/06/15 02:48:36;;;;;;;1999.90;999.90;;;;;;;16.97;54.51;95501.16;5010585;28;20029;-67
2022/06/15 02:51:08;;;;;;;1999.90;999.90;;;;;;;16.98;54.50;95502.72;5008856;28;20053;-67
2022/06/15 02:53:35;;;;;;;1999.90;999.90;;;;;;;16.89;54.70;95504.75;5010529;28;20112;-67
2022/06/15 02:56:02;;;;;;;1999.90;999.90;;;;;;;16.76;54.83;95489.72;5010636;28;20037;-68
2022/06/15 02:58:33;;;;;;;1999.90;999.90;;;;;;;16.96;54.94;95518.41;5010748;28;20081;-68
2022/06/15 03:00:59;;;;;;;1999.90;999.90;;;;;;;16.82;55.30;95507.19;5010001;28;20058;-68
2022/06/15 03:03:26;;;;;;;1999.90;999.90;;;;;;;16.84;55.12;95515.72;5009817;28;20115;-68
2022/06/15 03:05:52;;;;;;;1999.90;999.90;;;;;;;16.73;55.51;95503.81;5010672;28;20048;-68
2022/06/15 03:08:19;;;;;;;1999.90;999.90;;;;;;;16.75;56.01;95515.03;5010658;28;20097;-68
2022/06/15 03:10:45;;;;;;;1999.90;999.90;;;;;;;16.86;55.36;95518.84;5008265;28;20018;-67
2022/06/15 03:13:11;;;;;;;1999.90;999.90;;;;;;;16.84;55.66;95503.06;5009217;28;20434;-67
2022/06/15 03:15:36;;;;;;;1999.90;999.90;;;;;;;16.72;55.31;95478.84;5010238;28;20391;-67
2022/06/15 03:18:02;;;;;;;1999.90;999.90;;;;;;;16.86;55.53;95505.41;5010232;28;20030;-67
2022/06/15 03:20:28;;;;;;;1999.90;999.90;;;;;;;16.79;55.76;95508.66;5009494;28;20029;-66
2022/06/15 03:22:53;;;;;;;1999.90;999.90;;;;;;;16.69;55.77;95479.50;5010085;28;20042;-66
2022/06/15 03:25:18;;;;;;;1999.90;999.90;;;;;;;16.88;55.67;95500.47;5010064;28;20018;-67
2022/06/15 03:27:44;;;;;;;1999.90;999.90;;;;;;;16.91;55.36;95490.97;5008642;28;20641;-70
2022/06/15 03:30:11;;;;;;;1999.90;999.90;;;;;;;17.04;55.15;95495.22;5009720;28;20586;-68
2022/06/15 03:32:36;;;;;;;1999.90;999.90;;;;;;;16.93;55.13;95477.97;5009820;28;20021;-67
2022/06/15 03:35:02;;;;;;;1999.90;999.90;;;;;;;17.02;55.11;95476.75;5010050;28;20029;-67
2022/06/15 03:37:28;;;;;;;1999.90;999.90;;;;;;;17.13;55.43;95491.28;5008287;28;20487;-67
2022/06/15 03:39:54;;;;;;;1999.90;999.90;;;;;;;17.07;55.15;95483.81;5008277;28;20029;-67
2022/06/15 03:42:23;;;;;;;1999.90;999.90;;;;;;;17.20;55.15;95495.31;5008353;28;20037;-68
2022/06/15 03:44:49;;;;;;;1999.90;999.90;;;;;;;17.14;54.73;95494.75;5008574;28;20029;-68
2022/06/15 03:47:17;;;;;;;1999.90;999.90;;;;;;;17.34;54.91;95501.91;5009565;28;20533;-67
2022/06/15 03:49:43;;;;;;;1999.90;999.90;;;;;;;17.17;54.63;95463.75;5009710;28;20037;-67
2022/06/15 03:52:10;;;;;;;1999.90;999.90;;;;;;;17.44;54.47;95498.00;5008028;28;20029;-67
2022/06/15 03:54:36;;;;;;;1999.90;999.90;;;;;;;17.48;54.63;95498.88;5008410;28;20060;-67
2022/06/15 03:57:02;;;;;;;1999.90;999.90;;;;;;;17.51;54.46;95482.06;5009993;28;20025;-67
2022/06/15 03:59:28;;;;;;;1999.90;999.90;;;;;;;17.55;54.31;95480.25;5009649;28;20045;-66
2022/06/15 04:01:53;;;;;;;1999.90;999.90;;;;;;;17.37;54.29;95438.63;5009476;28;20026;-66
2022/06/15 04:04:19;;;;;;;1999.90;999.90;;;;;;;17.81;54.08;95492.56;5008216;28;20025;-66
2022/06/15 04:06:44;;;;;;;1999.90;999.90;;;;;;;18.03;53.61;95513.56;5009595;28;20033;-67
2022/06/15 04:09:10;;;;;;;1999.90;999.90;;;;;;;18.06;53.52;95495.94;5009712;28;20096;-67
2022/06/15 04:14:19;;;;;;;1999.90;999.90;;;;;;;18.21;53.04;95486.34;5010071;28;20504;-67
2022/06/15 04:16:46;;;;;;;1999.90;999.90;;;;;;;18.40;52.80;95508.03;5013263;28;20022;-66
2022/06/15 04:19:11;;;;;;;1999.90;999.90;;;;;;;18.32;52.56;95490.88;5013614;28;20030;-67
2022/06/15 04:21:37;;;;;;;1999.90;999.90;;;;;;;18.58;52.41;95503.09;5013101;28;20489;-66
2022/06/15 04:24:04;;;;;;;1999.90;999.90;;;;;;;18.81;51.98;95501.41;5011963;28;20018;-67
2022/06/15 04:26:29;;;;;;;1999.90;999.90;;;;;;;18.98;51.19;95492.19;5013494;28;20026;-67
2022/06/15 04:28:55;;;;;;;1999.90;999.90;;;;;;;19.34;51.07;95506.50;5013352;28;20037;-67
2022/06/15 04:31:20;;;;;;;1999.90;999.90;;;;;;;19.81;49.95;95506.44;5011529;28;20042;-67
2022/06/15 04:33:45;;;;;;;1999.90;999.90;;;;;;;20.15;49.46;95498.59;5012984;28;20390;-67
2022/06/15 04:36:14;;;;;;;1999.90;999.90;;;;;;;20.48;48.55;95515.13;5013207;28;20026;-66
2022/06/15 04:38:39;;;;;;;1999.90;999.90;;;;;;;20.71;48.15;95503.53;5012011;28;20096;-67
2022/06/15 04:41:04;;;;;;;1999.90;999.90;;;;;;;21.08;47.23;95501.06;5011400;28;20461;-67
2022/06/15 04:43:30;;;;;;;1999.90;999.90;;;;;;;21.47;46.24;95503.63;5013179;28;20109;-67
2022/06/15 04:45:55;;;;;;;1999.90;999.90;;;;;;;21.80;44.63;95514.53;5012795;28;20109;-67
2022/06/15 04:48:21;;;;;;;1999.90;999.90;;;;;;;22.15;44.75;95499.88;5011484;28;20030;-68
2022/06/15 04:50:46;;;;;;;1999.90;999.90;;;;;;;22.55;43.97;95509.25;5012365;28;20105;-67
2022/06/15 04:53:12;;;;;;;1999.90;999.90;;;;;;;22.90;43.36;95513.47;5012503;28;20022;-67
2022/06/15 04:55:38;;;;;;;1999.90;999.90;;;;;;;22.96;41.73;95496.47;5011470;28;20069;-67
2022/06/15 04:58:04;;;;;;;1999.90;999.90;;;;;;;23.18;41.96;95492.00;5011341;28;20029;-67
2022/06/15 05:00:36;;;;;;;1999.90;999.90;;;;;;;23.28;41.46;95504.88;5010651;28;20022;-67
2022/06/15 05:03:02;;;;;;;1999.90;999.90;;;;;;;23.22;41.09;95505.59;5012758;28;20026;-67
2022/06/15 05:05:28;;;;;;;1999.90;999.90;;;;;;;23.23;41.39;95486.22;5011120;28;20057;-68
2022/06/15 05:07:53;;;;;;;1999.90;999.90;;;;;;;23.18;41.14;95492.00;5012424;28;20064;-67
2022/06/15 05:10:21;;;;;;;1999.90;999.90;;;;;;;23.44;41.07;95511.97;5011888;28;20064;-67
2022/06/15 05:12:47;;;;;;;1999.90;999.90;;;;;;;23.60;40.04;95515.97;5012456;28;20033;-67
2022/06/15 05:15:14;;;;;;;1999.90;999.90;;;;;;;23.90;39.95;95517.69;5012442;28;20029;-66
2022/06/15 05:17:44;;;;;;;1999.90;999.90;;;;;;;24.15;39.23;95506.94;5012358;28;20030;-67
2022/06/15 05:20:11;;;;;;;1999.90;999.90;;;;;;;24.33;37.96;95502.38;5010399;28;20034;-67
2022/06/15 05:22:37;;;;;;;1999.90;999.90;;;;;;;24.55;38.06;95502.44;5011938;28;20026;-67
2022/06/15 05:25:08;;;;;;;1999.90;999.90;;;;;;;24.81;37.10;95518.44;5011140;28;20053;-67
2022/06/15 05:27:36;;;;;;;1999.90;999.90;;;;;;;25.06;37.04;95521.22;5010004;28;20053;-68
2022/06/15 05:30:03;;;;;;;1999.90;999.90;;;;;;;25.15;36.96;95509.94;5010530;28;20500;-67
2022/06/15 05:32:28;;;;;;;1999.90;999.90;;;;;;;25.15;37.22;95488.16;5010571;28;20466;-68
2022/06/15 05:34:55;;;;;;;1999.90;999.90;;;;;;;25.27;36.98;95511.50;5010852;28;20033;-68
2022/06/15 05:37:21;;;;;;;1999.90;999.90;;;;;;;25.04;36.83;95481.91;5012170;28;20026;-67
2022/06/15 05:39:48;;;;;;;1999.90;999.90;;;;;;;25.14;37.06;95501.00;5010484;28;20030;-67
2022/06/15 05:42:13;;;;;;;1999.90;999.90;;;;;;;24.86;37.64;95515.31;5010022;28;20044;-68
2022/06/15 05:44:48;;;;;;;1999.90;999.90;;;;;;;24.45;37.56;95484.94;5011825;28;20467;-68
2022/06/15 05:47:14;;;;;;;1999.90;999.90;;;;;;;24.46;38.34;95504.75;5012067;28;20033;-67
2022/06/15 05:49:39;;;;;;;1999.90;999.90;;;;;;;24.16;39.19;95483.25;5011762;28;20026;-67
2022/06/15 05:52:04;;;;;;;1999.90;999.90;;;;;;;23.63;39.89;95517.16;5011445;28;20034;-67
2022/06/15 05:54:30;;;;;;;1999.90;999.90;;;;;;;23.55;40.35;95494.59;5010021;28;20184;-67
2022/06/15 05:56:55;;;;;;;1999.90;999.90;;;;;;;23.80;40.36;95521.94;5011464;28;20067;-68
2022/06/15 05:59:20;;;;;;;1999.90;999.90;;;;;;;23.75;40.15;95511.44;5011492;28;20093;-68
2022/06/15 06:01:46;;;;;;;1999.90;999.90;;;;;;;23.73;40.19;95500.16;5010948;28;20038;-67
2022/06/15 06:04:16;;;;;;;1999.90;999.90;;;;;;;23.97;39.85;95512.31;5011497;28;20105;-67
2022/06/15 06:06:48;;;;;;;1999.90;999.90;;;;;;;23.60;40.38;95439.16;5011616;28;20111;-68
2022/06/15 06:09:13;;;;;;;;;;;;;;;24.01;39.91;95509.63;5010365;28;20100;-67
2022/06/15 06:11:39;;;;;;;1999.90;999.90;;;;;;;23.55;40.06;95456.59;5010997;28;19917;-67
2022/06/15 06:14:05;;;;;;;1999.90;999.90;;;;;;;22.90;39.64;95350.72;5011301;28;20040;-67
2022/06/15 06:16:30;;;;;;;1999.90;999.90;;;;;;;23.01;40.05;95368.63;5011127;28;20104;-67
2022/06/15 06:18:55;;;;;;;1999.90;999.90;;;;;;;23.61;39.75;95446.13;5010814;28;20040;-67
2022/06/15 06:21:21;;;;;;;1999.90;999.90;;;;;;;23.73;39.85;95434.19;5010927;28;20033;-67
2022/06/15 06:23:47;;;;;;;1999.90;999.90;;;;;;;23.81;39.98;95436.56;5010888;28;20044;-67
2022/06/15 06:26:31;;;;;;;1999.90;999.90;;;;;;;24.11;39.98;95449.88;5011202;28;20050;-68
2022/06/15 06:28:58;;;;;;;1999.90;999.90;;;;;;;23.83;39.90;95358.16;5010956;28;20390;-68
2022/06/15 06:31:24;;;;;;;1999.90;999.90;;;;;;;24.24;39.72;95409.50;5010807;28;20032;-68
2022/06/15 06:33:51;;;;;;;1999.90;999.90;;;;;;;24.25;39.45;95419.22;5011071;28;20122;-69
2022/06/15 06:36:19;;;;;;;1999.90;999.90;;;;;;;24.99;38.58;95512.25;5011083;28;20033;-68
2022/06/15 06:38:45;;;;;;;1999.90;999.90;;;;;;;24.48;38.14;95445.34;5009329;28;20022;-68
2022/06/15 06:41:12;;;;;;;1999.90;999.90;;;;;;;24.13;38.72;95393.19;5010568;28;20026;-68
2022/06/15 06:43:37;;;;;;;1999.90;999.90;;;;;;;24.16;38.66;95394.38;5010707;28;20018;-68
2022/06/15 06:46:04;;;;;;;1999.90;999.90;;;;;;;24.19;38.73;95392.81;5010874;28;20037;-68
2022/06/15 06:48:29;;;;;;;1999.90;999.90;;;;;;;24.41;38.79;95458.91;5010588;28;20058;-67
2022/06/15 06:50:54;;;;;;;1999.90;999.90;;;;;;;24.52;39.13;95479.53;5010271;28;20107;-68
2022/06/15 06:53:20;;;;;;;1999.90;999.90;;;;;;;25.05;38.82;95516.91;5010866;28;20080;-68
2022/06/15 06:55:45;;;;;;;1999.90;999.90;;;;;;;24.19;39.61;95409.13;5010620;28;20033;-68
2022/06/15 06:58:10;;;;;;;1999.90;999.90;;;;;;;24.27;39.17;95411.47;5010580;28;20481;-66
2022/06/15 07:00:36;;;;;;;1999.90;999.90;;;;;;;24.20;39.01;95388.94;5009866;28;20026;-66
2022/06/15 07:03:04;;;;;;;1999.90;999.90;;;;;;;24.27;39.16;95407.97;5010440;28;20025;-66
2022/06/15 07:05:32;;;;;;;1999.90;999.90;;;;;;;24.48;39.94;95453.50;5010395;28;20025;-66
2022/06/15 07:07:58;;;;;;;1999.90;999.90;;;;;;;23.93;39.72;95351.22;5010339;28;20025;-67
2022/06/15 07:10:26;;;;;;;1999.90;999.90;;;;;;;24.69;39.90;95456.25;5009912;28;20479;-67
2022/06/15 07:12:51;;;;;;;1999.90;999.90;;;;;;;24.19;39.19;95387.38;5010344;28;20108;-67
2022/06/15 07:15:16;;;;;;;1999.90;999.90;;;;;;;25.12;39.65;95552.31;5010030;28;20113;-66
2022/06/15 07:17:42;;;;;;;1999.90;999.90;;;;;;;24.20;39.62;95365.25;5010267;28;20080;-68
2022/06/15 07:20:09;;;;;;;1999.90;999.90;;;;;;;24.35;39.72;95368.75;5009636;28;20136;-68
2022/06/15 07:22:35;;;;;;;1999.90;999.90;;;;;;;24.75;39.50;95411.16;5010029;28;20030;-68
2022/06/15 07:25:00;;;;;;;1999.90;999.90;;;;;;;24.88;39.01;95428.66;5010218;28;20528;-69
2022/06/15 07:27:26;;;;;;;1999.90;999.90;;;;;;;25.59;39.13;95536.78;5010004;28;20442;-69
2022/06/15 07:29:53;;;;;;;1999.90;999.90;;;;;;;24.80;38.52;95402.59;5009811;28;20391;-68
2022/06/15 07:32:18;;;;;;;1999.90;999.90;;;;;;;24.57;39.08;95366.88;5009722;28;20076;-68
2022/06/15 07:34:44;;;;;;;1999.90;999.90;;;;;;;24.81;39.75;95479.56;5009905;28;20336;-68
2022/06/15 07:37:10;;;;;;;1999.90;999.90;;;;;;;25.60;39.62;95523.94;5009925;28;20030;-67
2022/06/15 07:39:37;;;;;;;1999.90;999.90;;;;;;;25.53;39.39;95472.16;5009645;28;20034;-67
2022/06/15 07:42:06;;;;;;;1999.90;999.90;;;;;;;25.26;38.51;95407.25;5009548;28;20045;-68
2022/06/15 07:44:33;;;;;;;1999.90;999.90;;;;;;;25.76;38.61;95494.34;5009982;28;20037;-67
2022/06/15 07:49:55;;;;;;;1999.90;999.90;;;;;;;25.17;37.82;95393.28;5009674;28;20033;-70
2022/06/15 07:52:31;;;;;;;1999.90;999.90;;;;;;;25.16;38.62;95383.56;5008382;28;20478;-68
2022/06/15 07:54:57;;;;;;;1999.90;999.90;;;;;;;25.97;38.13;95485.31;5009753;28;20049;-68
2022/06/15 07:57:24;;;;;;;1999.90;999.90;;;;;;;25.34;38.34;95381.56;5009709;28;20030;-68
2022/06/15 07:59:50;;;;;;;1999.90;999.90;;;;;;;25.20;39.30;95419.72;5009476;28;20088;-68
2022/06/15 08:02:17;;;;;;;1999.90;999.90;;;;;;;25.33;37.48;95404.50;5009177;28;20030;-69
2022/06/15 08:04:42;;;;;;;1999.90;999.90;;;;;;;25.13;37.95;95381.59;5009438;28;20034;-69
2022/06/15 08:07:11;;;;;;;1999.90;999.90;;;;;;;25.53;37.67;95407.56;5009651;28;20030;-67
2022/06/15 08:09:36;;;;;;;1999.90;999.90;;;;;;;25.15;38.89;95407.28;5009412;28;20049;-67
2022/06/15 08:12:12;;;;;;;1999.90;999.90;;;;;;;25.56;37.80;95403.31;5009403;28;20022;-68
2022/06/15 08:14:48;;;;;;;1999.90;999.90;;;;;;;25.87;37.59;95420.72;5009339;28;20109;-67
2022/06/15 08:17:20;;;;;;;1999.90;999.90;;;;;;;25.92;37.01;95396.56;5009978;28;20034;-68
2022/06/15 08:19:50;;;;;;;1999.90;999.90;;;;;;;26.25;36.33;95426.38;5009791;28;20113;-68
2022/06/15 08:22:16;;;;;;;1999.90;999.90;;;;;;;25.87;37.41;95388.78;5009575;28;20068;-68
2022/06/15 08:24:43;;;;;;;1999.90;999.90;;;;;;;26.31;36.75;95419.31;5008175;28;20049;-68
2022/06/15 08:27:11;;;;;;;1999.90;999.90;;;;;;;26.44;37.23;95462.13;5009397;28;20026;-67
2022/06/15 08:29:38;;;;;;;1999.90;999.90;;;;;;;26.02;37.25;95372.38;5009189;28;20076;-69
2022/06/15 08:32:04;;;;;;;1999.90;999.90;;;;;;;26.48;36.88;95439.53;5009018;28;20022;-68
2022/06/15 08:34:29;;;;;;;1999.90;999.90;;;;;;;26.08;36.99;95389.88;5009274;28;20033;-67
2022/06/15 08:36:56;;;;;;;1999.90;999.90;;;;;;;26.36;37.35;95448.91;5009485;28;20010;-68
2022/06/15 08:39:22;;;;;;;1999.90;999.90;;;;;;;26.81;37.31;95440.84;5009030;28;20030;-67
2022/06/15 08:42:01;;;;;;;1999.90;999.90;;;;;;;27.13;37.35;95506.19;5008834;28;20487;-67
2022/06/15 08:45:04;;;;;;;1999.90;999.90;;;;;;;27.03;38.21;95485.16;5009177;28;20033;-67
2022/06/15 08:48:01;;;;;;;1999.90;999.90;;;;;;;27.38;37.23;95497.75;4997711;28;20046;-67
2022/06/15 08:50:33;;;;;;;1999.90;999.90;;;;;;;27.35;37.20;95502.06;5008729;28;20041;-67
2022/06/15 08:53:14;;;;;;;1999.90;999.90;;;;;;;26.30;38.43;95365.97;5008927;28;20498;-68
2022/06/15 08:55:49;;;;;;;1999.90;999.90;;;;;;;27.05;37.15;95398.16;5009073;28;20085;-68
2022/06/15 08:58:45;;;;;;;1999.90;999.90;;;;;;;27.89;35.69;95507.81;5009125;28;20036;-68
2022/06/15 09:01:30;;;;;;;1999.90;999.90;;;;;;;27.94;35.96;95514.78;5008699;28;20030;-68
2022/06/15 09:04:02;;;;;;;1999.90;999.90;;;;;;;28.00;35.67;95515.94;5012605;28;20494;-68
2022/06/15 09:06:39;;;;;;;1999.90;999.90;;;;;;;28.07;35.24;95512.31;5012258;28;20037;-68
2022/06/15 09:09:26;;;;;;;1999.90;999.90;;;;;;;28.37;35.27;95509.66;5012422;28;20028;-68
2022/06/15 09:15:20;;;;;;;1999.90;999.90;;;;;;;28.16;35.37;95513.38;5012472;28;20045;-68
2022/06/15 09:17:51;;;;;;;1999.90;999.90;;;;;;;27.50;35.93;95384.47;5012568;28;20049;-68
2022/06/15 09:20:23;;;;;;;1999.90;999.90;;;;;;;27.73;34.69;95401.00;5011850;28;20469;-68
2022/06/15 09:23:04;;;;;;;1999.90;999.90;;;;;;;28.10;34.96;95484.16;5012189;28;20088;-68
2022/06/15 09:25:40;;;;;;;1999.90;999.90;;;;;;;28.22;34.56;95454.31;5012389;28;20060;-68
2022/06/15 09:28:06;;;;;;;1999.90;999.90;;;;;;;28.76;34.12;95503.63;5012281;28;20197;-68
2022/06/15 09:30:36;;;;;;;1999.90;999.90;;;;;;;27.98;34.37;95390.53;5011768;28;20518;-68
2022/06/15 09:33:15;;;;;;;1999.90;999.90;;;;;;;28.45;35.14;95491.16;5012163;28;20014;-69
2022/06/15 09:35:48;;;;;;;1999.90;999.90;;;;;;;27.96;34.30;95390.19;5012176;28;20022;-68
2022/06/15 09:38:16;;;;;;;1999.90;999.90;;;;;;;27.46;35.49;95403.63;5012124;28;20064;-68
2022/06/15 09:40:51;;;;;;;1999.90;999.90;;;;;;;27.50;35.04;95376.28;5011531;28;20026;-69
2022/06/15 09:43:32;;;;;;;1999.90;999.90;;;;;;;28.55;35.27;95503.16;5010856;28;20057;-68
2022/06/15 09:46:29;;;;;;;1999.90;999.90;;;;;;;28.54;34.87;95476.97;5011925;28;20025;-69
2022/06/15 09:49:11;;;;;;;1999.90;999.90;;;;;;;26.94;36.57;95369.00;5011942;28;20430;-69
2022/06/15 09:51:55;;;;;;;1999.90;999.90;;;;;;;28.30;35.59;95473.34;5011597;28;20121;-67
2022/06/15 09:54:36;;;;;;;1999.90;999.90;;;;;;;28.62;34.99;95503.06;5011304;28;20061;-68
2022/06/15 09:57:02;;;;;;;1999.90;999.90;;;;;;;28.78;35.63;95489.53;5011713;28;20022;-68
2022/06/15 09:59:33;;;;;;;1999.90;999.90;;;;;;;28.38;35.31;95485.78;5011491;28;20040;-69
2022/06/15 10:02:03;;;;;;;1999.90;999.90;;;;;;;28.81;33.93;95472.28;5011295;28;20458;-68
2022/06/15 10:04:31;;;;;;;1999.90;999.90;;;;;;;28.46;35.08;95504.44;5011063;28;20264;-68
2022/06/15 10:07:06;;;;;;;1999.90;999.90;;;;;;;28.61;35.05;95496.81;5011355;28;20030;-68
2022/06/15 10:09:36;;;;;;;1999.90;999.90;;;;;;;28.53;34.47;95443.38;5011381;28;20022;-68
2022/06/15 10:15:14;;;;;;;1999.90;999.90;;;;;;;28.25;34.39;95359.69;5011335;28;20167;-68
2022/06/15 10:17:44;;;;;;;1999.90;999.90;;;;;;;28.76;33.99;95388.66;5011376;28;20030;-68
2022/06/15 10:20:33;;;;;;;1999.90;999.90;;;;;;;28.72;33.21;95346.91;5009518;28;20075;-68
2022/06/15 10:23:02;;;;;;;1999.90;999.90;;;;;;;28.15;34.76;95448.94;5011003;28;20057;-68
2022/06/15 10:25:33;;;;;;;1999.90;999.90;;;;;;;27.90;34.60;95378.16;5009589;28;20022;-68
2022/06/15 10:28:16;;;;;;;1999.90;999.90;;;;;;;28.11;35.61;95429.06;5009753;28;20025;-68
2022/06/15 10:31:14;;;;;;;1999.90;999.90;;;;;;;28.93;33.47;95406.00;5010492;28;20412;-68
2022/06/15 10:33:47;;;;;;;1999.90;999.90;;;;;;;29.70;33.66;95483.78;5006900;28;20084;-67
2022/06/15 10:36:20;;;;;;;1999.90;999.90;;;;;;;28.99;33.40;95357.78;5009852;28;20084;-68
2022/06/15 10:38:50;;;;;;;1999.90;999.90;;;;;;;29.25;32.48;95380.81;5010767;28;20053;-68
2022/06/15 10:44:00;;;;;;;1999.90;999.90;;;;;;;28.99;32.27;95335.13;5010608;28;20041;-68
2022/06/15 10:46:28;;;;;;;1999.90;999.90;;;;;;;29.98;32.14;95463.25;5010684;28;20026;-68
2022/06/15 10:48:57;;;;;;;1999.90;999.90;;;;;;;29.59;31.80;95362.59;5010779;28;20025;-68
2022/06/15 10:51:33;;;;;;;1999.90;999.90;;;;;;;29.41;32.73;95459.59;5010412;28;20121;-67
2022/06/15 10:54:20;;;;;;;1999.90;999.90;;;;;;;30.09;32.15;95430.13;5010474;28;20025;-68
2022/06/15 11:02:32;;;;;;;1999.90;999.90;;;;;;;30.89;31.07;95474.72;5010226;28;20036;-69
2022/06/15 11:05:12;;;;;;;1999.90;999.90;;;;;;;29.91;31.84;95447.72;5010287;28;20091;-68
2022/06/15 11:07:55;;;;;;;1999.90;999.90;;;;;;;29.94;31.81;95465.28;5010432;28;20295;-68
2022/06/15 11:10:39;;;;;;;1999.90;999.90;;;;;;;30.34;31.11;95455.09;5009795;28;20101;-68
2022/06/15 11:13:29;;;;;;;1999.90;999.90;;;;;;;30.27;32.60;95460.75;5010288;28;20026;-68
2022/06/15 11:18:58;;;;;;;1999.90;999.90;;;;;;;28.74;33.22;95357.41;5010118;28;20033;-68
2022/06/15 11:21:27;;;;;;;1999.90;999.90;;;;;;;29.88;32.42;95426.63;5009969;28;20108;-68
2022/06/15 11:24:06;;;;;;;1999.90;999.90;;;;;;;30.54;31.61;95460.56;5009971;28;20160;-68
2022/06/15 11:26:57;;;;;;;1999.90;999.90;;;;;;;30.38;31.08;95367.97;5009689;28;20026;-68
2022/06/15 11:29:41;;;;;;;1999.90;999.90;;;;;;;30.92;30.43;95454.66;5010127;28;20103;-68
2022/06/15 11:32:09;;;;;;;1999.90;999.90;;;;;;;30.25;31.42;95452.16;5009623;28;20905;-68