Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:10;;;;;;;3.42;1.88;;;;;;;12.59;100.00;100585.50;5092911;28;20067;-52
2023/08/31 00:04:36;;;;;;;3.25;2.15;;;;;;;13.12;100.00;100680.84;5093833;28;20036;-49
2023/08/31 00:07:01;;;;;;;4.18;1.98;;;;;;;12.64;100.00;100582.66;5093062;28;20488;-49
2023/08/31 00:09:26;;;;;;;4.45;1.83;;;;;;;13.15;100.00;100666.63;5092471;28;20038;-48
2023/08/31 00:11:52;;;;;;;3.40;1.95;;;;;;;13.14;100.00;100673.72;5093513;28;20032;-47
2023/08/31 00:14:17;;;;;;;2.28;1.63;;;;;;;12.70;100.00;100599.06;5091488;28;20020;-50
2023/08/31 00:16:45;;;;;;;4.95;1.60;;;;;;;13.09;100.00;100681.00;5093718;28;20032;-50
2023/08/31 00:19:11;;;;;;;2.00;1.17;;;;;;;12.64;100.00;100611.72;5093810;28;20039;-53
2023/08/31 00:21:36;;;;;;;5.07;1.17;;;;;;;13.00;100.00;100660.22;5093571;28;20036;-50
2023/08/31 00:24:02;;;;;;;1.92;1.30;;;;;;;12.91;100.00;100664.16;5093559;28;20040;-55
2023/08/31 00:26:29;;;;;;;2.20;1.33;;;;;;;12.98;100.00;100670.03;5093326;28;20024;-50
2023/08/31 00:28:54;;;;;;;3.17;1.42;;;;;;;12.80;100.00;100633.84;5091709;28;20086;-49
2023/08/31 00:31:19;;;;;;;7.57;0.98;;;;;;;12.93;100.00;100653.50;5092428;28;20064;-50
2023/08/31 00:33:45;;;;;;;3.80;1.00;;;;;;;12.89;100.00;100662.50;5093406;28;20115;-49
2023/08/31 00:36:11;;;;;;;3.30;1.40;;;;;;;12.43;100.00;100583.59;5093100;28;20528;-47
2023/08/31 00:38:36;;;;;;;6.00;1.67;;;;;;;12.78;100.00;100657.66;5093114;28;20055;-49
2023/08/31 00:41:02;;;;;;;2.75;1.00;;;;;;;12.71;100.00;100663.31;5091749;28;20028;-50
2023/08/31 00:43:27;;;;;;;4.13;1.13;;;;;;;12.27;100.00;100596.59;5093241;28;20042;-52
2023/08/31 00:45:57;;;;;;;2.38;0.85;;;;;;;12.17;100.00;100595.28;5091956;28;20380;-53
2023/08/31 00:48:23;;;;;;;2.17;1.05;;;;;;;12.14;100.00;100600.69;5072791;28;20036;-51
2023/08/31 00:50:48;;;;;;;3.90;0.75;;;;;;;12.46;100.00;100674.09;5071603;28;20032;-51
2023/08/31 00:53:15;;;;;;;1.95;0.90;;;;;;;12.30;100.00;100644.84;5072504;28;20076;-50
2023/08/31 00:55:40;;;;;;;1.80;1.00;;;;;;;12.02;100.00;100607.34;5071106;28;20059;-48
2023/08/31 00:58:07;;;;;;;2.15;0.82;;;;;;;12.31;100.00;100666.81;5073003;28;20071;-48
2023/08/31 01:00:50;;;;;;;3.75;0.88;;;;;;;12.28;100.00;100662.53;5072687;28;20037;-53
2023/08/31 01:03:36;;;;;;;3.45;0.98;;;;;;;11.79;100.00;100589.00;5072260;28;20549;-53
2023/08/31 01:06:28;;;;;;;4.03;1.08;;;;;;;12.21;100.00;100662.81;5090390;28;20043;-49
2023/08/31 01:08:56;;;;;;;;;;;;;;;12.19;100.00;100655.00;5065383;28;20495;-53
2023/08/31 01:11:31;;;;;;;5.88;1.30;;;;;;;12.16;100.00;100659.53;5091457;28;19912;-49
2023/08/31 01:14:05;;;;;;;3.13;0.80;;;;;;;11.74;100.00;100589.16;5092763;28;20028;-50
2023/08/31 01:16:33;;;;;;;2.45;0.70;;;;;;;12.02;100.00;100631.09;5075127;28;20047;-48
2023/08/31 01:19:03;;;;;;;3.90;1.10;;;;;;;12.33;100.00;100681.66;5091238;28;20040;-49
2023/08/31 01:21:35;;;;;;;3.63;1.13;;;;;;;12.45;100.00;100697.91;5090223;28;20119;-48
2023/08/31 01:24:01;;;;;;;4.30;1.45;;;;;;;12.09;100.00;100623.75;5091192;28;20030;-45
2023/08/31 01:26:27;;;;;;;3.90;1.35;;;;;;;12.45;100.00;100700.53;5091325;28;20115;-48
2023/08/31 01:28:55;;;;;;;4.05;1.65;;;;;;;12.33;100.00;100679.00;5090884;28;20140;-48
2023/08/31 01:31:21;;;;;;;2.25;1.08;;;;;;;11.99;100.00;100625.94;5091195;28;20024;-47
2023/08/31 01:33:46;;;;;;;3.22;1.25;;;;;;;12.30;100.00;100692.34;5092302;28;20040;-52
2023/08/31 01:36:25;;;;;;;5.40;1.35;;;;;;;12.17;100.00;100655.97;5092266;28;20040;-47
2023/08/31 01:38:58;;;;;;;2.47;1.10;;;;;;;11.83;100.00;100603.75;5070625;28;20094;-49
2023/08/31 01:41:24;;;;;;;4.05;1.10;;;;;;;12.20;100.00;100666.41;5071803;28;20029;-48
2023/08/31 01:43:51;;;;;;;3.55;1.40;;;;;;;12.17;100.00;100658.63;5071043;28;20391;-49
2023/08/31 01:46:16;;;;;;;3.85;1.10;;;;;;;12.13;100.00;100659.66;5070893;28;20024;-52
2023/08/31 01:48:42;;;;;;;3.83;1.52;;;;;;;12.12;100.00;100664.06;5072165;28;20082;-53
2023/08/31 01:51:09;;;;;;;2.85;1.60;;;;;;;11.74;100.00;100604.13;5070878;28;20072;-49
2023/08/31 01:53:34;;;;;;;7.10;1.65;;;;;;;11.67;100.00;100586.81;5076845;28;20076;-48
2023/08/31 01:55:59;;;;;;;1.75;1.30;;;;;;;12.04;100.00;100657.41;5091809;28;20052;-50
2023/08/31 01:58:25;;;;;;;2.40;1.30;;;;;;;12.02;100.00;100654.84;5091715;28;20040;-55
2023/08/31 02:00:50;;;;;;;4.25;1.80;;;;;;;12.02;100.00;100665.38;5091742;28;20032;-48
2023/08/31 02:03:15;;;;;;;3.45;1.73;;;;;;;11.99;100.00;100664.66;5092134;28;20063;-50
2023/08/31 02:05:41;;;;;;;4.55;1.30;;;;;;;12.00;100.00;100667.22;5091831;28;20103;-52
2023/08/31 02:08:06;;;;;;;6.00;1.90;;;;;;;11.94;100.00;100650.78;5090393;28;20032;-48
2023/08/31 02:10:31;;;;;;;5.22;2.28;;;;;;;11.97;100.00;100659.41;5090112;28;20043;-48
2023/08/31 02:12:57;;;;;;;5.10;1.80;;;;;;;11.96;100.00;100665.63;5090939;28;20132;-52
2023/08/31 02:15:22;;;;;;;4.45;2.20;;;;;;;11.75;100.00;100640.13;5090627;28;20086;-48
2023/08/31 02:17:47;;;;;;;7.32;1.95;;;;;;;11.51;100.00;100597.09;5090771;28;20499;-48
2023/08/31 02:20:14;;;;;;;2.78;1.67;;;;;;;11.50;100.00;100591.91;5091804;28;20036;-51
2023/08/31 02:22:39;;;;;;;5.65;2.08;;;;;;;11.80;100.00;100646.06;5091829;28;20032;-48
2023/08/31 02:25:05;;;;;;;5.47;2.38;;;;;;;11.44;100.00;100585.06;5090334;28;20038;-53
2023/08/31 02:27:31;;;;;;;4.50;2.10;;;;;;;11.85;100.00;100678.38;5089372;28;20040;-50
2023/08/31 02:29:56;;;;;;;5.20;2.38;;;;;;;11.82;100.00;100674.09;5091871;28;20043;-48
2023/08/31 02:32:21;;;;;;;4.85;2.17;;;;;;;11.35;100.00;100588.09;5093871;28;20139;-53
2023/08/31 02:34:47;;;;;;;5.65;2.70;;;;;;;11.81;100.00;100667.09;5094380;28;20459;-47
2023/08/31 02:37:12;;;;;;;4.85;2.70;;;;;;;11.80;100.00;100670.66;5095492;28;20441;-47
2023/08/31 02:39:37;;;;;;;5.40;2.33;;;;;;;11.77;100.00;100669.91;5095216;28;20551;-50
2023/08/31 02:42:05;;;;;;;2.92;2.03;;;;;;;11.32;100.00;100598.78;5095667;28;20383;-47
2023/08/31 02:44:30;;;;;;;3.70;2.75;;;;;;;11.73;100.00;100670.97;5094993;28;20036;-48
2023/08/31 02:46:56;;;;;;;8.38;2.92;;;;;;;11.61;100.00;100650.34;5094296;28;20028;-52
2023/08/31 02:49:21;;;;;;;5.68;2.95;;;;;;;11.70;100.00;100666.66;5094054;28;20432;-51
2023/08/31 02:51:47;;;;;;;6.07;3.38;;;;;;;11.71;100.00;100659.59;5095465;28;20039;-55
2023/08/31 02:54:12;;;;;;;5.18;3.25;;;;;;;11.68;100.00;100662.34;5095139;28;20066;-51
2023/08/31 02:56:38;;;;;;;7.85;3.80;;;;;;;11.28;100.00;100592.75;5095522;28;20072;-46
2023/08/31 02:59:03;;;;;;;6.57;3.60;;;;;;;11.63;100.00;100653.75;5092611;28;20455;-48
2023/08/31 03:01:28;;;;;;;5.20;3.38;;;;;;;11.64;100.00;100663.41;5095316;28;20050;-47
2023/08/31 03:03:54;;;;;;;8.98;3.58;;;;;;;11.62;100.00;100658.16;5094946;28;20032;-50
2023/08/31 03:06:19;;;;;;;5.38;3.15;;;;;;;11.61;100.00;100658.25;5094975;28;20120;-52
2023/08/31 03:08:44;;;;;;;3.63;3.33;;;;;;;11.51;100.00;100654.22;5094890;28;20032;-47
2023/08/31 03:11:10;;;;;;;6.30;3.20;;;;;;;11.50;100.00;100644.63;5094878;28;20051;-49
2023/08/31 03:13:35;;;;;;;4.45;2.85;;;;;;;11.53;100.00;100645.34;5095003;28;20444;-49
2023/08/31 03:16:01;;;;;;;5.95;3.10;;;;;;;11.51;100.00;100647.19;5092686;28;20032;-50
2023/08/31 03:18:27;;;;;;;6.32;3.13;;;;;;;11.47;100.00;100644.75;5094676;28;20482;-49
2023/08/31 03:20:53;;;;;;;5.30;3.03;;;;;;;11.38;100.00;100638.06;5094916;28;20059;-47
2023/08/31 03:23:18;;;;;;;7.60;2.70;;;;;;;11.48;100.00;100652.56;5094643;28;20125;-47
2023/08/31 03:25:43;;;;;;;6.60;2.78;;;;;;;11.48;100.00;100649.94;5094510;28;20169;-48
2023/08/31 03:28:09;;;;;;;4.30;2.75;;;;;;;11.12;100.00;100596.88;5094321;28;20055;-50
2023/08/31 03:30:35;;;;;;;4.65;2.30;;;;;;;11.47;100.00;100664.03;5094731;28;20493;-49
2023/08/31 03:33:00;;;;;;;5.00;2.55;;;;;;;11.50;100.00;100655.16;5093426;28;20028;-47
2023/08/31 03:35:28;;;;;;;7.63;2.58;;;;;;;11.20;100.00;100604.50;5093398;28;20055;-48
2023/08/31 03:37:54;;;;;;;4.85;2.03;;;;;;;11.53;100.00;100663.78;5093321;28;20039;-50
2023/08/31 03:40:20;;;;;;;4.20;1.90;;;;;;;11.52;100.00;100659.47;5093177;28;20044;-48
2023/08/31 03:42:45;;;;;;;5.50;1.92;;;;;;;11.53;100.00;100666.44;5094387;28;20040;-50
2023/08/31 03:45:11;;;;;;;6.85;2.50;;;;;;;11.50;100.00;100673.63;5094248;28;20486;-51
2023/08/31 03:47:36;;;;;;;7.00;2.55;;;;;;;11.03;100.00;100594.59;5094425;28;20050;-47
2023/08/31 03:50:02;;;;;;;5.47;2.72;;;;;;;10.89;100.00;100573.19;5093015;28;20044;-50
2023/08/31 03:52:27;;;;;;;4.10;2.22;;;;;;;10.98;100.00;100595.69;5092999;28;20535;-47
2023/08/31 03:54:53;;;;;;;7.28;2.45;;;;;;;11.38;100.00;100664.41;5093842;28;20071;-47
2023/08/31 03:57:18;;;;;;;4.97;2.35;;;;;;;10.93;100.00;100592.38;5092813;28;20680;-55
2023/08/31 03:59:43;;;;;;;3.00;2.05;;;;;;;11.35;100.00;100666.28;5094099;28;20118;-47
2023/08/31 04:02:09;;;;;;;3.97;2.25;;;;;;;11.23;100.00;100657.94;5094051;28;20532;-49
2023/08/31 04:04:34;;;;;;;5.18;2.33;;;;;;;10.88;100.00;100595.19;5093021;28;20039;-51
2023/08/31 04:07:00;;;;;;;3.35;1.75;;;;;;;10.83;100.00;100594.50;5093794;28;20032;-48
2023/08/31 04:09:25;;;;;;;8.32;2.40;;;;;;;11.36;100.00;100676.75;5092487;28;20036;-46
2023/08/31 04:11:50;;;;;;;6.63;2.60;;;;;;;11.26;100.00;100642.03;5093744;28;20081;-50
2023/08/31 04:14:18;;;;;;;7.15;2.55;;;;;;;11.13;100.00;100600.38;5093663;28;20040;-48
2023/08/31 04:16:43;;;;;;;8.73;2.50;;;;;;;11.56;100.00;100670.72;5093812;28;20433;-50
2023/08/31 04:19:08;;;;;;;6.45;2.10;;;;;;;11.73;100.00;100681.53;5093296;28;20047;-49
2023/08/31 04:21:34;;;;;;;5.15;2.22;;;;;;;11.35;100.00;100611.81;5092311;28;20383;-47
2023/08/31 04:24:00;;;;;;;4.88;2.05;;;;;;;11.81;100.00;100675.03;5093342;28;20036;-47
2023/08/31 04:26:25;;;;;;;7.10;2.33;;;;;;;11.52;100.00;100619.06;5093465;28;20032;-47
2023/08/31 04:28:50;;;;;;;8.35;2.28;;;;;;;11.61;100.00;100626.59;5093365;28;20055;-52
2023/08/31 04:31:16;;;;;;;7.65;2.10;;;;;;;12.00;100.00;100684.81;5092067;28;20557;-48
2023/08/31 04:33:41;;;;;;;7.20;2.03;;;;;;;11.98;100.00;100692.81;5092034;28;20121;-49
2023/08/31 04:36:06;;;;;;;10.32;1.90;;;;;;;11.83;100.00;100685.50;5093365;28;20120;-47
2023/08/31 04:38:33;;;;;;;6.13;1.98;;;;;;;11.48;100.00;100622.72;5091790;28;20060;-49
2023/08/31 04:40:59;;;;;;;6.97;1.90;;;;;;;11.45;100.00;100626.34;5092475;28;20036;-51
2023/08/31 04:43:25;;;;;;;7.30;2.33;;;;;;;11.52;100.00;100653.31;5092214;28;20085;-49
2023/08/31 04:45:52;;;;;;;6.78;1.95;;;;;;;11.88;100.00;100707.25;5093253;28;20429;-48
2023/08/31 04:48:17;;;;;;;9.13;1.90;;;;;;;11.87;100.00;100692.38;5093025;28;20456;-51
2023/08/31 04:50:42;;;;;;;6.60;2.00;;;;;;;12.01;100.00;100711.16;5092870;28;20042;-57
2023/08/31 04:53:08;;;;;;;4.97;1.92;;;;;;;12.14;100.00;100735.25;5092445;28;20042;-49
2023/08/31 04:55:33;;;;;;;10.50;3.00;;;;;;;12.27;100.00;100707.44;5091931;28;20230;-52
2023/08/31 04:57:58;;;;;;;7.07;2.00;;;;;;;12.40;100.00;100720.06;5093029;28;20058;-52
2023/08/31 05:00:24;;;;;;;8.35;2.03;;;;;;;12.42;100.00;100735.84;5092815;28;20028;-51
2023/08/31 05:02:49;;;;;;;8.10;1.80;;;;;;;12.52;100.00;100742.44;5092899;28;20376;-50
2023/08/31 05:05:14;;;;;;;6.82;2.00;;;;;;;12.61;100.00;100722.75;5092517;28;20036;-51
2023/08/31 05:07:40;;;;;;;9.07;1.80;;;;;;;12.68;100.00;100732.09;5092685;28;20063;-48
2023/08/31 05:10:06;;;;;;;6.28;2.28;;;;;;;12.35;100.00;100668.38;5092777;28;20140;-48
2023/08/31 05:12:31;;;;;;;8.30;2.67;;;;;;;12.51;100.00;100687.94;5090256;28;20044;-48
2023/08/31 05:14:57;;;;;;;6.13;2.28;;;;;;;12.31;100.00;100648.34;5092262;28;20036;-48
2023/08/31 05:17:22;;;;;;;9.77;2.35;;;;;;;12.81;100.00;100744.72;5092866;28;20118;-55
2023/08/31 05:19:47;;;;;;;7.85;2.33;;;;;;;12.41;100.00;100670.75;5092581;28;20080;-54
2023/08/31 05:22:14;;;;;;;9.40;2.05;;;;;;;12.69;100.00;100720.63;5089958;28;20443;-47
2023/08/31 05:24:39;;;;;;;8.30;2.42;;;;;;;12.81;100.00;100744.72;5092433;28;20055;-49
2023/08/31 05:27:04;;;;;;;6.15;2.10;;;;;;;12.84;100.00;100741.94;5090759;28;20071;-53
2023/08/31 05:29:30;;;;;;;6.82;2.42;;;;;;;12.81;100.00;100734.13;5092439;28;20060;-48
2023/08/31 05:31:55;;;;;;;11.18;2.83;;;;;;;12.33;100.00;100662.31;5091930;28;20086;-48
2023/08/31 05:34:22;;;;;;;8.55;2.50;;;;;;;12.34;100.00;100672.81;5090880;28;20398;-53
2023/08/31 05:36:47;;;;;;;12.85;2.42;;;;;;;12.35;100.00;100681.56;5091052;28;20032;-53
2023/08/31 05:39:13;;;;;;;8.20;2.95;;;;;;;12.70;100.00;100741.66;5092363;28;20106;-48
2023/08/31 05:41:41;;;;;;;9.85;3.55;;;;;;;12.83;100.00;100755.22;5091279;28;20040;-50
2023/08/31 05:44:08;;;;;;;7.85;3.35;;;;;;;12.90;100.00;100769.91;5091022;28;20032;-49
2023/08/31 05:46:33;;;;;;;13.25;3.72;;;;;;;12.50;100.00;100690.63;5091083;28;20116;-48
2023/08/31 05:48:59;;;;;;;15.48;3.85;;;;;;;12.91;100.00;100755.75;5091986;28;20470;-47
2023/08/31 05:51:24;;;;;;;6.30;2.67;;;;;;;12.51;100.00;100697.63;5090710;28;20688;-47
2023/08/31 05:53:49;;;;;;;7.50;2.67;;;;;;;12.89;100.00;100768.16;5091683;28;20406;-46
2023/08/31 05:56:15;;;;;;;9.75;2.85;;;;;;;12.56;100.00;100709.72;5090547;28;20039;-51
2023/08/31 05:58:40;;;;;;;12.00;3.50;;;;;;;12.85;100.00;100764.78;5089330;28;20113;-51
2023/08/31 06:01:06;;;;;;;10.10;2.58;;;;;;;12.82;100.00;100759.63;5090643;28;20475;-47
2023/08/31 06:03:31;;;;;;;4.85;2.15;;;;;;;12.44;100.00;100691.75;5091495;28;20040;-48
2023/08/31 06:05:57;;;;;;;6.43;2.53;;;;;;;12.43;100.00;100695.34;5091533;28;20035;-55
2023/08/31 06:08:23;;;;;;;6.97;2.05;;;;;;;12.51;100.00;100705.56;5094864;28;20024;-47
2023/08/31 06:10:49;;;;;;;9.65;2.28;;;;;;;12.56;100.00;100707.06;5078138;28;20111;-52
2023/08/31 06:13:14;;;;;;;8.38;2.47;;;;;;;12.61;100.00;100723.56;5096131;28;20031;-52
2023/08/31 06:15:40;;;;;;;4.95;1.77;;;;;;;12.45;100.00;100704.03;5094891;28;20036;-47
2023/08/31 06:18:06;;;;;;;5.93;1.92;;;;;;;12.57;100.00;100723.78;5094391;28;20043;-51
2023/08/31 06:20:31;;;;;;;4.70;1.98;;;;;;;12.91;100.00;100777.75;5095575;28;20020;-52
2023/08/31 06:22:56;;;;;;;3.85;1.92;;;;;;;12.69;100.00;100734.69;5091444;28;20394;-48
2023/08/31 06:25:22;;;;;;;4.35;1.77;;;;;;;13.06;100.00;100775.38;5093390;28;20032;-46
2023/08/31 06:27:48;;;;;;;5.78;2.17;;;;;;;13.11;100.00;100791.91;5093496;28;20063;-53
2023/08/31 06:30:17;;;;;;;3.60;1.80;;;;;;;13.07;100.00;100766.53;5092161;28;20399;-53
2023/08/31 06:32:46;;;;;;;1.85;1.40;;;;;;;12.73;100.00;100706.34;5092263;28;20471;-47
2023/08/31 06:35:12;;;;;;;4.28;1.40;;;;;;;13.16;100.00;100780.22;5090905;28;20461;-53
2023/08/31 06:37:39;;;;;;;2.92;1.17;;;;;;;13.09;100.00;100780.53;5093364;28;20147;-49
2023/08/31 06:40:06;;;;;;;6.78;1.73;;;;;;;13.16;100.00;100792.59;5091870;28;20475;-47
2023/08/31 06:42:31;;;;;;;3.78;1.63;;;;;;;13.13;100.00;100785.66;5092154;28;20088;-46
2023/08/31 06:44:56;;;;;;;4.95;1.50;;;;;;;13.11;100.00;100790.13;5092259;28;20040;-52
2023/08/31 06:47:22;;;;;;;4.25;1.30;;;;;;;13.04;100.00;100774.56;5090384;28;20044;-49
2023/08/31 06:49:48;;;;;;;3.83;1.58;;;;;;;12.82;100.00;100732.38;5091009;28;20075;-47
2023/08/31 06:52:13;;;;;;;6.28;1.30;;;;;;;12.70;100.00;100714.41;5093178;28;20036;-50
2023/08/31 06:54:38;;;;;;;6.10;1.30;;;;;;;13.11;100.00;100786.63;5093169;28;20040;-54
2023/08/31 06:57:04;;;;;;;3.45;0.95;;;;;;;13.28;100.00;100805.25;5091740;28;20211;-53
2023/08/31 06:59:29;;;;;;;6.00;1.40;;;;;;;12.98;100.00;100714.94;5090885;28;20160;-52
2023/08/31 07:01:55;;;;;;;4.78;1.50;;;;;;;13.33;100.00;100740.69;5092907;28;20062;-47
2023/08/31 07:04:20;;;;;;;4.57;0.88;;;;;;;13.58;100.00;100737.75;5092773;28;20028;-50
2023/08/31 07:06:45;;;;;;;5.72;1.23;;;;;;;14.15;100.00;100797.69;5091599;28;20036;-50
2023/08/31 07:09:10;;;;;;;4.10;1.13;;;;;;;14.41;100.00;100805.28;5092793;28;20040;-51
2023/08/31 07:11:36;;;;;;;2.78;0.95;;;;;;;14.62;100.00;100808.66;5091369;28;20032;-48
2023/08/31 07:14:01;;;;;;;4.78;1.00;;;;;;;14.83;100.00;100801.41;5092834;28;20039;-50
2023/08/31 07:16:26;;;;;;;4.40;1.27;;;;;;;15.08;100.00;100816.00;5092203;28;20036;-49
2023/08/31 07:18:52;;;;;;;5.10;1.02;;;;;;;15.15;100.00;100790.00;5092128;28;20044;-49
2023/08/31 07:21:17;;;;;;;4.55;1.02;;;;;;;15.54;100.00;100829.56;5092430;28;20414;-54
2023/08/31 07:23:43;;;;;;;5.40;1.48;;;;;;;15.77;100.00;100839.78;5053600;28;20468;-49
2023/08/31 07:26:08;;;;;;;5.25;1.20;;;;;;;16.02;100.00;100821.63;5072303;28;20361;-50
2023/08/31 07:28:33;;;;;;;4.20;1.00;;;;;;;16.27;100.00;100818.44;5071594;28;20052;-49
2023/08/31 07:31:06;;;;;;;4.03;1.10;;;;;;;16.25;100.00;100783.16;5069723;28;20394;-50
2023/08/31 07:33:32;;;;;;;3.25;1.00;;;;;;;16.86;100.00;100850.47;5069674;28;20033;-53
2023/08/31 07:35:58;;;;;;;5.35;0.80;;;;;;;17.24;100.00;100824.28;5071091;28;20028;-47
2023/08/31 07:38:25;;;;;;;4.00;1.23;;;;;;;17.67;100.00;100874.91;5070467;28;20118;-54
2023/08/31 07:40:50;;;;;;;4.85;1.15;;;;;;;17.97;100.00;100857.06;5076257;28;20063;-50
2023/08/31 07:43:15;;;;;;;2.60;1.00;;;;;;;18.24;100.00;100879.28;5089781;28;20479;-48
2023/08/31 07:45:41;;;;;;;4.10;1.23;;;;;;;18.47;100.00;100830.72;5085958;28;20047;-49
2023/08/31 07:48:06;;;;;;;2.83;1.02;;;;;;;19.02;100.00;100875.97;5088982;28;20035;-53
2023/08/31 07:50:32;;;;;;;6.15;1.80;;;;;;;18.89;100.00;100835.03;5091057;28;20039;-48
2023/08/31 07:52:57;;;;;;;3.45;1.00;;;;;;;19.66;100.00;100906.31;5090691;28;20081;-49
2023/08/31 07:55:23;;;;;;;2.45;0.80;;;;;;;19.94;100.00;100918.59;5090615;28;20062;-52
2023/08/31 07:57:48;;;;;;;3.92;1.20;;;;;;;20.24;100.00;100919.13;5089820;28;20075;-48
2023/08/31 08:00:14;;;;;;;4.15;1.00;;;;;;;20.35;100.00;100864.91;5090022;28;20066;-49
2023/08/31 08:02:40;;;;;;;2.42;1.10;;;;;;;20.51;100.00;100863.72;5090947;28;20481;-48
2023/08/31 08:05:06;;;;;;;6.60;1.35;;;;;;;21.29;100.00;100926.53;5089727;28;20036;-50
2023/08/31 08:07:31;;;;;;;2.17;0.82;;;;;;;20.91;100.00;100933.00;5089017;28;20051;-53
2023/08/31 08:09:57;;;;;;;2.45;0.90;;;;;;;20.75;100.00;100917.25;5089958;28;20486;-53
2023/08/31 08:12:22;;;;;;;4.78;1.35;;;;;;;21.11;100.00;100933.25;5090276;28;20506;-47
2023/08/31 08:14:47;;;;;;;5.03;1.00;;;;;;;21.56;100.00;100931.63;5088821;28;20620;-55
2023/08/31 08:17:13;;;;;;;3.03;0.90;;;;;;;21.74;100.00;100932.91;5090362;28;20419;-47
2023/08/31 08:19:38;;;;;;;2.67;1.15;;;;;;;21.85;100.00;100951.69;5089265;28;20044;-52
2023/08/31 08:22:03;;;;;;;2.58;1.00;;;;;;;22.02;100.00;100945.03;5089759;28;20068;-49
2023/08/31 08:24:29;;;;;;;1.88;0.90;;;;;;;21.61;100.00;100904.47;5088344;28;20081;-47
2023/08/31 08:26:54;;;;;;;2.22;1.00;;;;;;;22.04;100.00;100952.94;5087700;28;20466;-47
2023/08/31 08:29:20;;;;;;;2.05;0.80;;;;;;;21.70;100.00;100917.16;5050697;28;1112031;-56
2023/08/31 08:31:45;;;;;;;2.25;0.90;;;;;;;21.83;100.00;100977.72;5091558;28;20524;-56
2023/08/31 08:34:10;;;;;;;5.97;1.20;;;;;;;21.55;100.00;100970.09;5089211;28;20441;-51
2023/08/31 08:36:36;;;;;;;2.17;0.85;;;;;;;21.57;100.00;100944.03;5091173;28;20395;-52
2023/08/31 08:39:01;;;;;;;4.07;0.95;;;;;;;21.85;100.00;100945.47;5090600;28;20540;-55
2023/08/31 08:41:28;;;;;;;4.65;1.35;;;;;;;22.29;100.00;100964.31;5087681;28;20040;-46
2023/08/31 08:43:55;;;;;;;4.63;1.00;;;;;;;22.46;100.00;100964.78;5090221;28;20462;-48
2023/08/31 08:46:21;;;;;;;3.67;1.20;;;;;;;22.80;100.00;100931.59;5087892;28;20047;-52
2023/08/31 08:48:47;;;;;;;4.63;0.90;;;;;;;23.28;100.00;100989.34;5091035;28;20051;-50
2023/08/31 08:51:13;;;;;;;2.38;0.93;;;;;;;23.50;100.00;100983.03;5089114;28;20029;-53
2023/08/31 08:53:42;;;;;;;2.15;0.90;;;;;;;23.21;100.00;100941.59;5089286;28;20084;-56
2023/08/31 08:56:07;;;;;;;3.65;0.98;;;;;;;23.61;100.00;100960.66;5089363;28;20028;-57
2023/08/31 08:58:33;;;;;;;5.43;1.80;;;;;;;23.80;100.00;100993.03;5090398;28;20044;-50
2023/08/31 09:00:58;;;;;;;3.45;1.23;;;;;;;23.88;100.00;100991.41;5088134;28;20032;-48
2023/08/31 09:03:24;;;;;;;2.83;1.20;;;;;;;23.97;100.00;101009.44;5090602;28;20039;-52
2023/08/31 09:05:50;;;;;;;6.50;1.55;;;;;;;24.09;100.00;101007.53;5090926;28;20040;-57
2023/08/31 09:08:16;;;;;;;3.28;0.90;;;;;;;24.55;100.00;101016.03;5090441;28;20585;-50
2023/08/31 09:10:44;;;;;;;2.88;0.80;;;;;;;24.27;100.00;101029.34;5088485;28;20044;-53
2023/08/31 09:13:12;;;;;;;3.47;1.10;;;;;;;24.01;100.00;101000.13;5072269;28;20039;-52
2023/08/31 09:15:48;;;;;;;4.55;1.20;;;;;;;22.76;100.00;101011.53;5089099;28;20131;-51
2023/08/31 09:18:32;;;;;;;5.32;1.10;;;;;;;22.39;100.00;100992.09;5089602;28;20028;-51
2023/08/31 09:20:58;;;;;;;4.90;0.93;;;;;;;22.70;100.00;101021.91;5090445;28;20254;-58
2023/08/31 09:23:23;;;;;;;2.28;0.98;;;;;;;23.06;100.00;101001.97;5089576;28;20539;-48
2023/08/31 09:25:53;;;;;;;2.15;0.95;;;;;;;22.76;100.00;100960.53;5088999;28;20040;-47
2023/08/31 09:28:26;;;;;;;1.75;0.70;;;;;;;22.59;100.00;100952.13;5089067;28;20160;-49
2023/08/31 09:30:53;;;;;;;1.75;0.63;;;;;;;22.49;100.00;100986.00;5089194;28;20043;-46
2023/08/31 09:33:22;;;;;;;2.53;0.90;;;;;;;22.73;100.00;101027.03;5088151;28;20067;-52
2023/08/31 09:35:55;;;;;;;1.77;0.55;;;;;;;23.05;100.00;101000.25;5087392;28;20032;-54
2023/08/31 09:38:20;;;;;;;4.82;0.90;;;;;;;23.73;100.00;101029.50;5088297;28;20769;-54
2023/08/31 09:40:46;;;;;;;2.17;0.90;;;;;;;23.99;100.00;100983.25;5088900;28;20040;-56
2023/08/31 09:43:11;;;;;;;3.28;1.05;;;;;;;24.14;100.00;100983.81;5090305;28;20024;-52
2023/08/31 09:45:37;;;;;;;2.58;0.98;;;;;;;24.33;100.00;100993.84;5090222;28;20089;-47
2023/08/31 09:48:03;;;;;;;3.05;1.13;;;;;;;24.52;100.00;100978.63;5090014;28;20036;-50
2023/08/31 09:50:33;;;;;;;8.02;1.20;;;;;;;24.71;100.00;100994.00;5089041;28;20036;-51
2023/08/31 09:53:01;;;;;;;2.57;0.97;;;;;;;24.30;100.00;101008.41;5088649;28;20497;-50
2023/08/31 09:55:29;;;;;;;4.80;1.13;;;;;;;23.56;100.00;100984.34;5089002;28;20494;-53
2023/08/31 09:57:57;;;;;;;2.25;0.68;;;;;;;23.80;100.00;101027.97;5088658;28;20039;-53
2023/08/31 10:00:22;;;;;;;2.33;0.98;;;;;;;23.62;100.00;101035.75;5088239;28;20097;-48
2023/08/31 10:02:49;;;;;;;1.63;0.95;;;;;;;24.12;100.00;101036.03;5089923;28;20115;-49
2023/08/31 10:05:15;;;;;;;3.60;0.80;;;;;;;24.52;100.00;101034.28;5088247;28;20498;-51
2023/08/31 10:07:40;;;;;;;6.00;0.90;;;;;;;24.78;100.00;101043.59;5089554;28;20111;-47
2023/08/31 10:10:06;;;;;;;4.05;0.90;;;;;;;24.86;100.00;101054.59;5086302;28;20423;-52
2023/08/31 10:12:33;;;;;;;1.83;0.90;;;;;;;24.36;100.00;100997.13;5088265;28;20063;-56
2023/08/31 10:15:00;;;;;;;2.50;0.90;;;;;;;24.85;100.00;101001.72;5089764;28;20446;-56
2023/08/31 10:17:25;;;;;;;3.03;0.88;;;;;;;25.86;100.00;101063.47;5088175;28;20376;-54
2023/08/31 10:19:51;;;;;;;1.40;0.73;;;;;;;25.57;100.00;100999.59;5060257;28;20039;-47
2023/08/31 10:22:16;;;;;;;2.95;0.80;;;;;;;25.68;100.00;101010.28;5069641;28;20362;-49
2023/08/31 10:25:03;;;;;;;2.28;0.73;;;;;;;26.09;100.00;101052.25;5086020;28;20500;-51
2023/08/31 10:27:36;;;;;;;2.83;0.90;;;;;;;26.31;100.00;101055.63;5088415;28;20055;-51
2023/08/31 10:30:23;;;;;;;2.08;1.00;;;;;;;26.48;100.00;101062.97;5089746;28;20035;-51
2023/08/31 10:33:04;;;;;;;1.80;0.60;;;;;;;26.67;96.61;101060.25;5087507;28;20040;-48
2023/08/31 10:35:41;;;;;;;1.48;0.70;;;;;;;26.53;98.19;101056.13;5089182;28;20032;-54
2023/08/31 10:38:13;;;;;;;1.70;0.68;;;;;;;26.40;94.47;101057.47;5087585;28;20028;-54
2023/08/31 10:40:39;;;;;;;3.65;1.00;;;;;;;25.80;97.92;100996.63;5085252;28;20036;-51
2023/08/31 10:43:15;;;;;;;1.10;0.60;;;;;;;26.02;97.56;101013.34;5087641;28;20062;-51
2023/08/31 10:45:44;;;;;;;1.83;0.70;;;;;;;26.75;98.91;101057.63;5088882;28;20039;-52
2023/08/31 10:48:10;;;;;;;2.15;0.88;;;;;;;27.02;95.62;101064.94;5088600;28;20540;-53
2023/08/31 10:50:41;;;;;;;2.95;0.88;;;;;;;26.97;97.58;101049.16;5082224;28;20032;-48
2023/08/31 10:53:08;;;;;;;1.77;0.60;;;;;;;27.36;99.84;101066.03;5091404;28;20027;-53
2023/08/31 10:55:34;;;;;;;2.08;0.68;;;;;;;27.34;96.71;101054.53;5092352;28;20024;-53
2023/08/31 10:57:59;;;;;;;4.25;1.08;;;;;;;27.28;90.99;101066.81;5080177;28;20652;-51
2023/08/31 11:00:47;;;;;;;1.73;1.00;;;;;;;27.60;92.21;101046.53;5091216;28;20040;-51
2023/08/31 11:03:13;;;;;;;2.28;0.88;;;;;;;27.92;89.85;101047.69;5088132;28;20042;-49
2023/08/31 11:05:50;;;;;;;1.52;1.05;;;;;;;28.16;92.51;101035.41;5091987;28;20032;-49
2023/08/31 11:08:15;;;;;;;1.58;0.80;;;;;;;28.22;88.35;101048.31;5090834;28;20111;-51
2023/08/31 11:10:45;;;;;;;5.20;1.20;;;;;;;28.23;86.26;101033.75;5090772;28;20131;-48
2023/08/31 11:13:16;;;;;;;1.67;0.80;;;;;;;27.50;86.59;101026.81;5092428;28;20044;-50
2023/08/31 11:15:45;;;;;;;3.17;0.88;;;;;;;26.64;91.94;101064.09;5090897;28;20536;-49