Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:43;;;;;;;506.13;252.80;;;;;;;;;;5047397;28;20026;-76
2021/04/26 00:04:08;;;;;;;503.10;248.43;;;;;;;;;;5046548;28;20065;-77
2021/04/26 00:06:34;;;;;;;504.60;244.75;;;;;;;;;;5050561;28;20146;-76
2021/04/26 00:09:00;;;;;;;508.75;253.77;;;;;;;;;;5047728;28;20151;-77
2021/04/26 00:11:26;;;;;;;506.77;254.45;;;;;;;;;;5041565;28;20446;-77
2021/04/26 00:13:52;;;;;;;508.52;244.95;;;;;;;;;;5050655;28;20336;-79
2021/04/26 00:16:18;;;;;;;498.48;237.52;;;;;;;;;;5043192;28;20029;-76
2021/04/26 00:18:44;;;;;;;500.52;253.02;;;;;;;;;;5050633;28;20661;-77
2021/04/26 00:21:10;;;;;;;503.88;246.98;;;;;;;;;;5050526;28;20033;-77
2021/04/26 00:23:36;;;;;;;509.67;253.93;;;;;;;;;;5059933;28;20040;-78
2021/04/26 00:26:02;;;;;;;504.40;234.52;;;;;;;;;;5031754;28;20095;-77
2021/04/26 00:28:28;;;;;;;505.67;235.57;;;;;;;;;;5048168;28;20036;-77
2021/04/26 00:30:54;;;;;;;499.65;231.95;;;;;;;;;;5049030;28;20040;-77
2021/04/26 00:33:20;;;;;;;502.08;244.85;;;;;;;;;;5042294;28;20029;-76
2021/04/26 00:35:46;;;;;;;499.80;237.65;;;;;;;;;;5039933;28;20116;-76
2021/04/26 00:38:13;;;;;;;508.10;243.18;;;;;;;;;;5035094;28;20040;-76
2021/04/26 00:40:40;;;;;;;500.65;236.02;;;;;;;;;;5058980;28;20771;-77
2021/04/26 00:43:06;;;;;;;504.83;248.20;;;;;;;;;;5047353;28;20155;-76
2021/04/26 00:45:32;;;;;;;501.60;243.73;;;;;;;;;;5038157;28;20116;-77
2021/04/26 00:47:58;;;;;;;504.10;241.75;;;;;;;;;;5032362;28;20040;-76
2021/04/26 00:50:26;;;;;;;503.02;236.23;;;;;;;;;;5042792;28;20620;-77
2021/04/26 00:52:52;;;;;;;502.20;235.80;;;;;;;;;;5033826;28;20375;-77
2021/04/26 00:55:20;;;;;;;500.33;244.85;;;;;;;;;;5039065;28;20124;-78
2021/04/26 00:57:46;;;;;;;502.33;235.77;;;;;;;;;;5056769;28;20021;-76
2021/04/26 01:00:12;;;;;;;504.15;246.00;;;;;;;;;;5043453;28;20459;-78
2021/04/26 01:02:38;;;;;;;500.33;246.07;;;;;;;;;;5031861;28;20112;-77
2021/04/26 01:05:07;;;;;;;500.20;245.20;;;;;;;;;;5040692;28;20034;-78
2021/04/26 01:07:34;;;;;;;505.40;254.55;;;;;;;;;;5031896;28;20103;-76
2021/04/26 01:10:01;;;;;;;498.23;241.23;;;;;;;;;;5050185;28;20033;-76
2021/04/26 01:12:46;;;;;;;503.70;256.00;;;;;;;;;;5038911;28;20049;-77
2021/04/26 01:15:30;;;;;;;495.13;224.35;;;;;;;;;;5056183;28;20033;-77
2021/04/26 01:17:59;;;;;;;501.95;232.75;;;;;;;;;;5056015;28;20031;-76
2021/04/26 01:20:40;;;;;;;505.45;237.73;;;;;;;;;;5039606;28;20060;-76
2021/04/26 01:23:24;;;;;;;489.95;229.27;;;;;;;;;;5042815;28;20029;-77
2021/04/26 01:25:51;;;;;;;494.05;238.50;;;;;;;;;;5045515;28;20025;-77
2021/04/26 01:28:28;;;;;;;495.02;233.75;;;;;;;;;;5039210;28;20124;-76
2021/04/26 01:31:00;;;;;;;496.05;235.63;;;;;;;;;;5046918;28;20037;-77
2021/04/26 01:33:31;;;;;;;507.55;231.65;;;;;;;;;;5037484;28;20467;-77
2021/04/26 01:36:03;;;;;;;516.75;237.50;;;;;;;;;;5032799;28;20037;-76
2021/04/26 01:38:39;;;;;;;502.73;236.25;;;;;;;;;;5037101;28;20025;-77
2021/04/26 01:41:07;;;;;;;504.20;236.23;;;;;;;;;;5042506;28;20040;-76
2021/04/26 01:43:34;;;;;;;514.22;237.88;;;;;;;;;;5036128;28;20057;-77
2021/04/26 01:46:01;;;;;;;505.35;238.85;;;;;;;;;;5041164;28;20033;-76
2021/04/26 01:48:28;;;;;;;501.58;230.75;;;;;;;;;;5062870;28;20123;-76
2021/04/26 01:50:56;;;;;;;503.33;237.10;;;;;;;;;;5044594;28;20025;-77
2021/04/26 01:53:22;;;;;;;502.30;234.60;;;;;;;;;;5038105;28;20380;-77
2021/04/26 01:55:48;;;;;;;505.88;231.20;;;;;;;;;;5042138;28;20064;-76
2021/04/26 01:58:15;;;;;;;499.40;228.00;;;;;;;;;;5046850;28;20033;-76
2021/04/26 02:00:41;;;;;;;509.15;233.70;;;;;;;;;;5046615;28;20029;-77
2021/04/26 02:03:08;;;;;;;504.90;232.63;;;;;;;;;;5039519;28;20028;-76
2021/04/26 02:05:35;;;;;;;503.27;231.55;;;;;;;;;;5046114;28;20028;-77
2021/04/26 02:08:01;;;;;;;508.63;233.73;;;;;;;;;;5038895;28;20075;-78
2021/04/26 02:10:28;;;;;;;499.67;221.18;;;;;;;;;;5046772;28;20490;-76
2021/04/26 02:12:55;;;;;;;504.85;238.40;;;;;;;;;;5039311;28;20049;-77
2021/04/26 02:15:21;;;;;;;508.85;247.05;;;;;;;;;;5046709;28;20029;-77
2021/04/26 02:17:50;;;;;;;506.15;231.93;;;;;;;;;;5047173;28;20033;-77
2021/04/26 02:20:16;;;;;;;501.90;234.05;;;;;;;;;;5045747;28;20359;-77
2021/04/26 02:22:43;;;;;;;501.10;232.82;;;;;;;;;;5061106;28;20035;-75
2021/04/26 02:25:11;;;;;;;509.33;237.70;;;;;;;;;;5039507;28;20025;-77
2021/04/26 02:27:37;;;;;;;500.73;223.43;;;;;;;;;;5037318;28;20078;-77
2021/04/26 02:30:07;;;;;;;510.42;245.57;;;;;;;;;;5047062;28;20036;-77
2021/04/26 02:32:38;;;;;;;514.72;241.38;;;;;;;;;;5044628;28;20053;-77
2021/04/26 02:35:06;;;;;;;501.33;236.40;;;;;;;;;;5046095;28;20048;-77
2021/04/26 02:37:35;;;;;;;501.27;230.00;;;;;;;;;;5042342;28;20057;-76
2021/04/26 02:40:06;;;;;;;502.95;228.45;;;;;;;;;;5037118;28;20093;-76
2021/04/26 02:42:38;;;;;;;501.70;238.07;;;;;;;;;;5046129;28;20075;-79
2021/04/26 02:45:04;;;;;;;503.40;239.82;;;;;;;;;;5040280;28;20409;-76
2021/04/26 02:47:31;;;;;;;501.85;229.90;;;;;;;;;;5030778;28;20045;-77
2021/04/26 02:50:00;;;;;;;507.85;235.38;;;;;;;;;;5030462;28;20387;-77
2021/04/26 02:52:26;;;;;;;500.98;234.13;;;;;;;;;;5042358;28;20030;-77
2021/04/26 02:54:53;;;;;;;509.00;236.43;;;;;;;;;;5034208;28;20516;-76
2021/04/26 02:57:19;;;;;;;497.33;225.75;;;;;;;;;;5046803;28;20083;-76
2021/04/26 02:59:45;;;;;;;498.98;226.57;;;;;;;;;;5049719;28;20023;-76
2021/04/26 03:02:13;;;;;;;511.42;244.80;;;;;;;;;;5038371;28;20029;-77
2021/04/26 03:04:40;;;;;;;502.58;228.43;;;;;;;;;;5053087;28;20033;-76
2021/04/26 03:07:06;;;;;;;507.88;231.23;;;;;;;;;;5036234;28;20051;-76
2021/04/26 03:09:32;;;;;;;500.92;223.82;;;;;;;;;;5035042;28;20784;-76
2021/04/26 03:11:59;;;;;;;504.33;227.23;;;;;;;;;;5044771;28;20029;-77
2021/04/26 03:14:26;;;;;;;501.20;224.30;;;;;;;;;;5035182;28;20650;-76
2021/04/26 03:16:53;;;;;;;506.67;236.10;;;;;;;;;;5037928;28;20040;-76
2021/04/26 03:19:20;;;;;;;503.02;221.90;;;;;;;;;;5046697;28;20029;-75
2021/04/26 03:21:47;;;;;;;507.13;229.02;;;;;;;;;;5046302;28;20013;-76
2021/04/26 03:24:14;;;;;;;498.33;227.05;;;;;;;;;;5045732;28;20052;-76
2021/04/26 03:26:41;;;;;;;498.25;216.85;;;;;;;;;;5040951;28;20072;-76
2021/04/26 03:29:08;;;;;;;494.05;220.82;;;;;;;;;;5044633;28;20037;-77
2021/04/26 03:31:35;;;;;;;503.33;228.40;;;;;;;;;;5034231;28;20029;-78
2021/04/26 03:34:01;;;;;;;501.70;225.07;;;;;;;;;;5038045;28;20027;-76
2021/04/26 03:36:27;;;;;;;498.85;225.63;;;;;;;;;;5049244;28;20032;-77
2021/04/26 03:38:54;;;;;;;505.23;226.15;;;;;;;;;;5050533;28;20032;-77
2021/04/26 03:41:20;;;;;;;506.45;238.75;;;;;;;;;;5047503;28;20068;-76
2021/04/26 03:43:46;;;;;;;501.65;225.98;;;;;;;;;;5039407;28;20351;-77
2021/04/26 03:46:12;;;;;;;509.30;246.18;;;;;;;;;;5048901;28;20025;-76
2021/04/26 03:48:39;;;;;;;500.20;222.88;;;;;;;;;;5050084;28;20554;-77
2021/04/26 03:51:05;;;;;;;497.75;217.25;;;;;;;;;;5064701;28;20067;-78
2021/04/26 03:53:31;;;;;;;502.42;232.18;;;;;;;;;;5040680;28;20136;-76
2021/04/26 03:55:57;;;;;;;503.05;225.70;;;;;;;;;;5055413;28;20120;-76
2021/04/26 03:58:24;;;;;;;498.63;223.80;;;;;;;;;;5041379;28;20671;-76
2021/04/26 04:00:50;;;;;;;495.02;224.18;;;;;;;;;;5038325;28;20040;-77
2021/04/26 04:03:16;;;;;;;495.23;225.15;;;;;;;;;;5045316;28;20443;-76
2021/04/26 04:05:43;;;;;;;499.73;227.07;;;;;;;;;;5047503;28;20112;-75
2021/04/26 04:08:09;;;;;;;494.85;216.02;;;;;;;;;;5037092;28;20041;-76
2021/04/26 04:10:35;;;;;;;494.35;216.95;;;;;;;;;;5033015;28;20038;-77
2021/04/26 04:13:02;;;;;;;497.63;218.32;;;;;;;;;;5042404;28;20087;-77
2021/04/26 04:15:28;;;;;;;498.80;225.32;;;;;;;;;;5039955;28;20037;-76
2021/04/26 04:17:54;;;;;;;497.55;225.23;;;;;;;;;;5063706;28;20359;-76
2021/04/26 04:20:20;;;;;;;496.38;223.93;;;;;;;;;;5047035;28;20044;-76
2021/04/26 04:22:46;;;;;;;497.95;222.30;;;;;;;;;;5049173;28;20454;-76
2021/04/26 04:25:12;;;;;;;499.38;230.10;;;;;;;;;;5048905;28;20122;-76
2021/04/26 04:27:38;;;;;;;501.60;223.38;;;;;;;;;;5042760;28;20059;-77
2021/04/26 04:30:05;;;;;;;500.38;228.23;;;;;;;;;;5049267;28;20044;-75
2021/04/26 04:32:31;;;;;;;497.63;221.95;;;;;;;;;;5048495;28;20465;-76
2021/04/26 04:34:57;;;;;;;498.27;222.30;;;;;;;;;;5046874;28;20021;-76
2021/04/26 04:37:24;;;;;;;495.13;225.57;;;;;;;;;;5045034;28;20476;-76
2021/04/26 04:39:50;;;;;;;493.63;217.55;;;;;;;;;;5047387;28;20112;-76
2021/04/26 04:42:15;;;;;;;498.55;229.52;;;;;;;;;;5042410;28;20140;-77
2021/04/26 04:44:42;;;;;;;496.67;224.15;;;;;;;;;;5037906;28;20033;-76
2021/04/26 04:47:07;;;;;;;496.70;223.10;;;;;;;;;;5058792;28;20063;-77
2021/04/26 04:49:34;;;;;;;505.38;224.85;;;;;;;;;;5042174;28;20460;-77
2021/04/26 04:52:00;;;;;;;497.80;219.60;;;;;;;;;;5040749;28;20030;-76
2021/04/26 04:54:26;;;;;;;499.95;223.48;;;;;;;;;;5040225;28;20133;-76
2021/04/26 04:56:53;;;;;;;499.85;227.90;;;;;;;;;;5049870;28;20132;-77
2021/04/26 04:59:19;;;;;;;505.77;239.65;;;;;;;;;;5035359;28;20060;-77
2021/04/26 05:01:46;;;;;;;498.40;221.30;;;;;;;;;;5038155;28;20025;-76
2021/04/26 05:04:12;;;;;;;501.55;221.32;;;;;;;;;;5049167;28;20036;-77
2021/04/26 05:06:38;;;;;;;503.95;236.45;;;;;;;;;;5048963;28;20064;-75
2021/04/26 05:09:05;;;;;;;501.45;224.98;;;;;;;;;;5048451;28;20021;-76
2021/04/26 05:11:31;;;;;;;497.95;223.88;;;;;;;;;;5044210;28;20112;-77
2021/04/26 05:13:57;;;;;;;505.40;230.60;;;;;;;;;;5038413;28;20519;-76
2021/04/26 05:16:25;;;;;;;510.77;242.95;;;;;;;;;;5037887;28;20021;-76
2021/04/26 05:18:51;;;;;;;505.02;230.38;;;;;;;;;;5047816;28;20055;-76
2021/04/26 05:21:17;;;;;;;510.48;232.52;;;;;;;;;;5049254;28;20487;-76
2021/04/26 05:23:43;;;;;;;503.55;231.27;;;;;;;;;;5041165;28;20030;-76
2021/04/26 05:26:09;;;;;;;508.73;234.90;;;;;;;;;;5030646;28;20037;-77
2021/04/26 05:28:35;;;;;;;509.30;238.98;;;;;;;;;;5046724;28;20399;-77
2021/04/26 05:31:01;;;;;;;499.67;228.18;;;;;;;;;;5037860;28;20033;-76
2021/04/26 05:33:27;;;;;;;501.13;232.52;;;;;;;;;;5038218;28;20025;-77
2021/04/26 05:35:53;;;;;;;510.15;239.32;;;;;;;;;;5031560;28;20399;-77
2021/04/26 05:38:19;;;;;;;497.42;231.68;;;;;;;;;;5041679;28;20039;-76
2021/04/26 05:40:48;;;;;;;496.17;230.50;;;;;;;;;;5051472;28;20033;-82
2021/04/26 05:43:14;;;;;;;510.80;239.70;;;;;;;;;;5050716;28;20029;-77
2021/04/26 05:45:41;;;;;;;507.38;237.15;;;;;;;;;;5050488;28;20509;-76
2021/04/26 05:48:07;;;;;;;507.95;245.30;;;;;;;;;;5049826;28;20497;-77
2021/04/26 05:50:34;;;;;;;501.33;230.07;;;;;;;;;;5050229;28;20029;-77
2021/04/26 05:53:00;;;;;;;506.42;248.13;;;;;;;;;;5046687;28;20037;-77
2021/04/26 05:55:26;;;;;;;499.98;238.77;;;;;;;;;;5048933;28;20110;-76
2021/04/26 05:57:52;;;;;;;489.70;225.57;;;;;;;;;;5050588;28;20021;-75
2021/04/26 06:00:18;;;;;;;496.52;238.45;;;;;;;;;;5051106;28;20347;-77
2021/04/26 06:02:44;;;;;;;493.40;236.27;;;;;;;;;;5050284;28;20025;-76
2021/04/26 06:05:10;;;;;;;504.65;229.65;;;;;;;;;;5048910;28;20029;-77
2021/04/26 06:07:36;;;;;;;501.52;238.93;;;;;;;;;;5048935;28;20048;-76
2021/04/26 06:10:03;;;;;;;507.40;251.13;;;;;;;;;;5049916;28;20345;-77
2021/04/26 06:12:29;;;;;;;499.92;245.82;;;;;;;;;;5047191;28;20037;-77
2021/04/26 06:14:55;;;;;;;504.85;237.70;;;;;;;;;;5050322;28;20094;-76
2021/04/26 06:17:21;;;;;;;505.17;238.50;;;;;;;;;;5049084;28;20057;-76
2021/04/26 06:19:47;;;;;;;506.73;246.80;;;;;;;;;;5049294;28;20206;-77
2021/04/26 06:22:13;;;;;;;506.08;251.93;;;;;;;;;;5050973;28;20575;-76
2021/04/26 06:24:39;;;;;;;507.90;251.48;;;;;;;;;;5048410;28;20120;-77
2021/04/26 06:27:05;;;;;;;519.53;261.00;;;;;;;;;;5049851;28;20116;-76
2021/04/26 06:29:32;;;;;;;509.58;256.13;;;;;;;;;;5065020;28;20037;-76
2021/04/26 06:31:57;;;;;;;512.25;258.17;;;;;;;;;;5050069;28;20076;-76
2021/04/26 06:34:23;;;;;;;515.13;258.98;;;;;;;;;;5050594;28;20390;-76
2021/04/26 06:36:49;;;;;;;510.73;260.10;;;;;;;;;;5049532;28;20033;-77
2021/04/26 06:39:15;;;;;;;518.38;266.48;;;;;;;;;;5048136;28;20055;-77
2021/04/26 06:41:41;;;;;;;513.80;255.38;;;;;;;;;;5065663;28;20082;-76
2021/04/26 06:44:07;;;;;;;516.25;266.73;;;;;;;;;;5049664;28;20116;-77
2021/04/26 06:46:33;;;;;;;515.78;264.10;;;;;;;;;;5049951;28;20640;-77
2021/04/26 06:49:00;;;;;;;519.20;273.23;;;;;;;;;;5048237;28;20059;-77
2021/04/26 06:51:25;;;;;;;519.42;271.20;;;;;;;;;;5049858;28;20072;-77
2021/04/26 06:53:51;;;;;;;521.55;274.17;;;;;;;;;;5048103;28;20056;-77
2021/04/26 06:56:17;;;;;;;521.33;279.98;;;;;;;;;;5049169;28;20032;-77
2021/04/26 06:58:43;;;;;;;516.15;273.40;;;;;;;;;;5049142;28;20029;-77
2021/04/26 07:01:09;;;;;;;524.10;288.30;;;;;;;;;;5048759;28;20461;-76
2021/04/26 07:03:35;;;;;;;522.78;288.98;;;;;;;;;;5048808;28;20024;-77
2021/04/26 07:06:02;;;;;;;521.20;287.17;;;;;;;;;;5050082;28;20120;-76
2021/04/26 07:08:28;;;;;;;523.15;284.27;;;;;;;;;;5051943;28;20051;-77
2021/04/26 07:10:54;;;;;;;523.75;291.65;;;;;;;;;;5054762;28;20025;-77
2021/04/26 07:13:20;;;;;;;520.50;292.88;;;;;;;;;;5049893;28;20033;-77
2021/04/26 07:15:46;;;;;;;527.58;296.55;;;;;;;;;;5053324;28;20021;-77
2021/04/26 07:18:12;;;;;;;522.30;288.30;;;;;;;;;;5050805;28;20640;-77
2021/04/26 07:20:38;;;;;;;525.72;304.73;;;;;;;;;;5049193;28;20028;-77
2021/04/26 07:23:04;;;;;;;525.33;297.15;;;;;;;;;;5051250;28;20111;-77
2021/04/26 07:25:30;;;;;;;524.33;302.85;;;;;;;;;;5053698;28;20029;-77
2021/04/26 07:27:56;;;;;;;519.92;284.80;;;;;;;;;;5053808;28;20094;-77
2021/04/26 07:30:22;;;;;;;526.83;308.83;;;;;;;;;;5052178;28;20569;-78
2021/04/26 07:32:49;;;;;;;528.63;306.63;;;;;;;;;;5053252;28;20363;-79
2021/04/26 07:35:15;;;;;;;525.85;311.27;;;;;;;;;;5052338;28;20416;-78
2021/04/26 07:37:42;;;;;;;523.88;305.70;;;;;;;;;;5052773;28;20029;-78
2021/04/26 07:40:09;;;;;;;525.03;302.38;;;;;;;;;;5049655;28;20025;-79
2021/04/26 07:42:35;;;;;;;526.15;308.35;;;;;;;;;;5050722;28;20039;-80
2021/04/26 07:45:01;;;;;;;538.35;327.02;;;;;;;;;;5052528;28;20064;-79
2021/04/26 07:47:27;;;;;;;554.17;338.20;;;;;;;;;;5053100;28;20416;-79
2021/04/26 07:49:53;;;;;;;555.80;341.70;;;;;;;;;;5051996;28;20025;-79
2021/04/26 07:52:20;;;;;;;550.65;350.83;;;;;;;;;;5049469;28;20029;-78
2021/04/26 07:54:46;;;;;;;548.40;360.27;;;;;;;;;;5045582;28;20044;-79
2021/04/26 07:57:12;;;;;;;554.72;372.10;;;;;;;;;;5051323;28;20029;-77
2021/04/26 07:59:38;;;;;;;572.72;389.98;;;;;;;;;;5049998;28;20021;-79
2021/04/26 08:02:04;;;;;;;558.97;378.88;;;;;;;;;;5061111;28;20032;-79
2021/04/26 08:04:30;;;;;;;558.45;387.88;;;;;;;;;;5052259;28;20473;-79
2021/04/26 08:06:56;;;;;;;559.50;392.45;;;;;;;;;;5052124;28;20415;-78
2021/04/26 08:09:22;;;;;;;564.60;396.75;;;;;;;;;;5052418;28;20067;-78
2021/04/26 08:11:48;;;;;;;565.47;394.85;;;;;;;;;;5045202;28;20052;-79
2021/04/26 08:14:16;;;;;;;562.80;399.55;;;;;;;;;;5067370;28;20040;-79
2021/04/26 08:16:42;;;;;;;565.90;406.35;;;;;;;;;;5047397;28;20066;-79
2021/04/26 08:19:09;;;;;;;568.03;395.58;;;;;;;;;;5050238;28;20090;-79
2021/04/26 08:21:35;;;;;;;565.20;407.17;;;;;;;;;;5052136;28;20036;-79
2021/04/26 08:24:01;;;;;;;565.70;408.30;;;;;;;;;;5051048;28;20037;-79
2021/04/26 08:26:27;;;;;;;558.67;405.38;;;;;;;;;;5050179;28;20039;-80
2021/04/26 08:28:53;;;;;;;562.95;427.48;;;;;;;;;;5067642;28;20065;-80
2021/04/26 08:31:19;;;;;;;562.08;435.70;;;;;;;;;;5052282;28;20032;-80
2021/04/26 08:33:45;;;;;;;556.30;440.38;;;;;;;;;;5046446;28;20458;-77
2021/04/26 08:36:11;;;;;;;554.92;442.67;;;;;;;;;;5051152;28;20021;-79
2021/04/26 08:38:38;;;;;;;558.63;437.92;;;;;;;;;;5050839;28;20078;-77
2021/04/26 08:41:04;;;;;;;555.58;441.17;;;;;;;;;;5051829;28;20029;-79
2021/04/26 08:43:30;;;;;;;552.75;439.27;;;;;;;;;;5050978;28;20036;-79
2021/04/26 08:46:00;;;;;;;555.30;453.65;;;;;;;;;;5049529;28;20478;-80
2021/04/26 08:48:28;;;;;;;565.58;461.98;;;;;;;;;;5048665;28;20032;-77
2021/04/26 08:50:54;;;;;;;562.95;473.20;;;;;;;;;;5047500;28;20044;-77
2021/04/26 08:53:20;;;;;;;542.88;464.63;;;;;;;;;;5048712;28;20033;-81
2021/04/26 08:55:46;;;;;;;551.67;484.10;;;;;;;;;;5051313;28;20455;-78
2021/04/26 08:58:12;;;;;;;543.22;476.15;;;;;;;;;;5051113;28;20514;-78
2021/04/26 09:00:38;;;;;;;541.83;472.50;;;;;;;;;;5050570;28;20024;-79
2021/04/26 09:03:05;;;;;;;542.40;480.73;;;;;;;;;;5051079;28;20096;-78
2021/04/26 09:05:38;;;;;;;547.58;487.35;;;;;;;;;;5051090;28;20063;-81
2021/04/26 09:08:06;;;;;;;548.10;487.55;;;;;;;;;;5050010;28;20533;-79
2021/04/26 09:10:36;;;;;;;555.75;494.95;;;;;;;;;;5057019;28;20477;-79
2021/04/26 09:13:02;;;;;;;;;;;;;;;;;;5050556;28;20031;-79
2021/04/26 09:15:48;;;;;;;561.53;500.58;;;;;;;;;;5050431;28;20250;-78
2021/04/26 09:18:14;;;;;;;568.47;507.23;;;;;;;;;;5049391;28;20028;-80
2021/04/26 09:20:40;;;;;;;577.20;516.55;;;;;;;;;;5050855;28;20037;-78
2021/04/26 09:23:13;;;;;;;580.58;519.83;;;;;;;;;;5049773;28;20082;-80
2021/04/26 09:25:41;;;;;;;586.80;525.92;;;;;;;;;;5034399;28;20067;-79
2021/04/26 09:28:07;;;;;;;588.90;528.03;;;;;;;;;;5050070;28;20040;-80
2021/04/26 09:30:47;;;;;;;596.22;535.08;;;;;;;;;;5049820;28;20059;-79
2021/04/26 09:33:39;;;;;;;618.72;555.70;;;;;;;;;;5049740;28;20032;-79
2021/04/26 09:36:17;;;;;;;596.42;536.70;;;;;;;;;;5045315;28;20033;-79
2021/04/26 09:38:46;;;;;;;623.42;561.80;;;;;;;;;;5050177;28;20056;-78
2021/04/26 09:41:15;;;;;;;641.60;579.05;;;;;;;;;;5049139;28;20013;-79
2021/04/26 09:43:43;;;;;;;638.30;576.95;;;;;;;;;;5049570;28;20110;-80
2021/04/26 09:46:10;;;;;;;633.72;572.65;;;;;;;;;;5049403;28;20045;-76
2021/04/26 09:48:36;;;;;;;649.05;587.00;;;;;;;;;;5047412;28;20083;-80
2021/04/26 09:51:07;;;;;;;635.97;573.97;;;;;;;;;;5050397;28;20033;-79
2021/04/26 09:53:42;;;;;;;631.88;569.75;;;;;;;;;;5048422;28;20060;-79
2021/04/26 09:56:23;;;;;;;625.35;563.08;;;;;;;;;;5062464;28;20203;-78
2021/04/26 09:58:54;;;;;;;640.67;578.33;;;;;;;;;;5048351;28;20025;-78
2021/04/26 10:01:20;;;;;;;644.75;582.72;;;;;;;;;;5048432;28;20029;-79
2021/04/26 10:03:47;;;;;;;664.13;601.00;;;;;;;;;;5050073;28;20033;-78
2021/04/26 10:06:17;;;;;;;650.22;588.13;;;;;;;;;;5049268;28;20078;-79
2021/04/26 10:08:50;;;;;;;677.85;614.78;;;;;;;;;;5047896;28;20030;-78
2021/04/26 10:11:18;;;;;;;701.28;637.22;;;;;;;;;;5058836;28;20045;-78
2021/04/26 10:13:45;;;;;;;669.83;607.92;;;;;;;;;;5049107;28;20060;-78
2021/04/26 10:16:13;;;;;;;662.08;600.53;;;;;;;;;;5050420;28;20017;-79
2021/04/26 10:18:40;;;;;;;682.17;619.63;;;;;;;;;;5048990;28;20028;-78
2021/04/26 10:21:22;;;;;;;667.28;606.05;;;;;;;;;;5065780;28;20059;-77
2021/04/26 10:23:49;;;;;;;658.47;596.88;;;;;;;;;;5049261;28;20041;-78
2021/04/26 10:26:34;;;;;;;660.92;599.30;;;;;;;;;;5048815;28;20028;-79
2021/04/26 10:29:12;;;;;;;665.22;602.58;;;;;;;;;;5047351;28;20068;-80
2021/04/26 10:31:59;;;;;;;664.95;602.90;;;;;;;;;;5052441;28;20021;-80
2021/04/26 10:34:25;;;;;;;673.83;611.70;;;;;;;;;;5053971;28;20017;-79
2021/04/26 10:36:56;;;;;;;700.03;635.92;;;;;;;;;;5049897;28;20021;-80
2021/04/26 10:39:23;;;;;;;711.00;647.00;;;;;;;;;;5049239;28;20455;-80
2021/04/26 10:41:54;;;;;;;633.03;575.85;;;;;;;;;;5057331;28;20040;-78
2021/04/26 10:44:56;;;;;;;620.15;564.45;;;;;;;;;;5049660;28;20026;-79
2021/04/26 10:47:24;;;;;;;636.80;579.83;;;;;;;;;;4988724;28;20026;-78
2021/04/26 10:49:51;;;;;;;657.63;599.40;;;;;;;;;;5049452;28;20045;-78
2021/04/26 10:52:29;;;;;;;626.40;570.58;;;;;;;;;;5048308;28;20407;-79
2021/04/26 10:54:55;;;;;;;617.95;562.22;;;;;;;;;;5049380;28;20056;-78
2021/04/26 10:57:36;;;;;;;703.92;640.92;;;;;;;;;;5048142;28;20033;-78
2021/04/26 11:00:26;;;;;;;682.78;619.90;;;;;;;;;;5048264;28;20594;-77
2021/04/26 11:02:52;;;;;;;641.75;579.28;;;;;;;;;;5040599;28;20120;-79
2021/04/26 11:05:19;;;;;;;638.08;575.15;;;;;;;;;;5048298;28;20480;-77
2021/04/26 11:07:50;;;;;;;642.42;578.33;;;;;;;;;;5047154;28;20094;-77
2021/04/26 11:10:29;;;;;;;632.70;569.20;;;;;;;;;;5049213;28;20428;-79
2021/04/26 11:12:55;;;;;;;621.08;558.25;;;;;;;;;;5049146;28;20438;-79
2021/04/26 11:15:23;;;;;;;625.75;562.70;;;;;;;;;;5049109;28;20025;-77
2021/04/26 11:17:49;;;;;;;618.00;554.83;;;;;;;;;;5048828;28;20553;-78
2021/04/26 11:20:20;;;;;;;598.47;536.33;;;;;;;;;;5050557;28;20063;-78
2021/04/26 11:22:46;;;;;;;585.35;523.30;;;;;;;;;;5048762;28;20033;-78
2021/04/26 11:25:41;;;;;;;593.90;531.35;;;;;;;;;;5048444;28;20759;-78
2021/04/26 11:28:15;;;;;;;593.53;530.83;;;;;;;;;;5035381;28;20045;-79
2021/04/26 11:30:50;;;;;;;607.95;544.92;;;;;;;;;;5048457;28;20025;-79
2021/04/26 11:33:18;;;;;;;616.10;552.65;;;;;;;;;;5065279;28;20017;-80
2021/04/26 11:36:02;;;;;;;632.00;568.78;;;;;;;;;;5061943;28;20029;-79
2021/04/26 11:38:31;;;;;;;640.28;576.70;;;;;;;;;;5059151;28;20109;-80
2021/04/26 11:40:57;;;;;;;656.88;592.83;;;;;;;;;;5046551;28;20450;-79
2021/04/26 11:43:23;;;;;;;671.85;607.38;;;;;;;;;;5048623;28;20017;-79
2021/04/26 11:45:49;;;;;;;673.60;610.03;;;;;;;;;;5049064;28;20636;-79
2021/04/26 11:48:26;;;;;;;683.10;619.75;;;;;;;;;;5047831;28;20041;-78
2021/04/26 11:50:52;;;;;;;677.80;614.78;;;;;;;;;;5047896;28;20037;-78
2021/04/26 11:53:25;;;;;;;698.08;633.80;;;;;;;;;;5064892;28;20049;-78
2021/04/26 11:55:51;;;;;;;688.47;624.60;;;;;;;;;;5060529;28;20507;-78
2021/04/26 11:58:23;;;;;;;687.85;623.88;;;;;;;;;;5052486;28;20037;-79
2021/04/26 12:00:49;;;;;;;689.15;625.03;;;;;;;;;;5051969;28;20028;-79
2021/04/26 12:03:15;;;;;;;677.08;613.47;;;;;;;;;;5051949;28;20124;-78
2021/04/26 12:05:42;;;;;;;678.03;614.30;;;;;;;;;;5052332;28;20025;-78
2021/04/26 12:08:08;;;;;;;691.15;626.80;;;;;;;;;;5053034;28;20158;-78
2021/04/26 12:10:42;;;;;;;685.95;622.22;;;;;;;;;;5052452;28;20025;-78
2021/04/26 12:13:09;;;;;;;706.85;642.35;;;;;;;;;;5051259;28;20029;-78
2021/04/26 12:15:36;;;;;;;720.75;655.75;;;;;;;;;;5051588;28;20025;-78
2021/04/26 12:18:03;;;;;;;725.40;660.75;;;;;;;;;;5052525;28;20029;-79
2021/04/26 12:20:30;;;;;;;722.38;657.50;;;;;;;;;;5051393;28;20033;-77
2021/04/26 12:23:03;;;;;;;725.40;660.38;;;;;;;;;;5050154;28;20036;-80
2021/04/26 12:25:34;;;;;;;723.70;658.60;;;;;;;;;;5039552;28;20388;-80
2021/04/26 12:28:03;;;;;;;739.42;673.50;;;;;;;;;;5052132;28;20033;-78
2021/04/26 12:30:29;;;;;;;735.90;669.90;;;;;;;;;;5051405;28;20379;-78
2021/04/26 12:32:57;;;;;;;735.83;670.13;;;;;;;;;;5049448;28;20063;-78
2021/04/26 12:35:27;;;;;;;728.67;662.85;;;;;;;;;;5051958;28;20043;-78
2021/04/26 12:37:54;;;;;;;741.97;675.33;;;;;;;;;;5050799;28;20119;-78
2021/04/26 12:40:28;;;;;;;730.53;665.10;;;;;;;;;;5050885;28;20443;-78
2021/04/26 12:42:57;;;;;;;722.80;657.88;;;;;;;;;;5051110;28;20040;-77
2021/04/26 12:45:27;;;;;;;757.88;691.05;;;;;;;;;;5051035;28;20709;-78
2021/04/26 12:47:54;;;;;;;;;;;;;;;;;;5051840;28;20021;-78
2021/04/26 12:50:26;;;;;;;706.28;641.63;;;;;;;;;;5051231;28;20022;-77
2021/04/26 12:53:04;;;;;;;697.10;632.35;;;;;;;;;;5050956;28;20032;-78
2021/04/26 12:55:30;;;;;;;673.75;609.15;;;;;;;;;;5050211;28;20137;-78
2021/04/26 12:58:15;;;;;;;653.78;589.13;;;;;;;;;;5048120;28;20033;-78
2021/04/26 13:01:00;;;;;;;631.22;566.83;;;;;;;;;;5048296;28;20057;-78
2021/04/26 13:03:26;;;;;;;585.33;522.83;;;;;;;;;;5051533;28;20021;-78
2021/04/26 13:05:57;;;;;;;569.63;507.98;;;;;;;;;;5060399;28;20462;-78
2021/04/26 13:08:25;;;;;;;575.13;513.58;;;;;;;;;;5052957;28;20036;-78
2021/04/26 13:10:52;;;;;;;590.30;528.55;;;;;;;;;;5068468;28;20021;-78
2021/04/26 13:13:18;;;;;;;620.70;558.28;;;;;;;;;;5071313;28;20048;-78
2021/04/26 13:15:44;;;;;;;639.33;577.42;;;;;;;;;;5056832;28;20025;-78
2021/04/26 13:18:13;;;;;;;639.67;577.97;;;;;;;;;;5050023;28;20051;-77
2021/04/26 13:20:40;;;;;;;658.17;596.05;;;;;;;;;;5051179;28;20025;-77
2021/04/26 13:23:17;;;;;;;665.78;603.38;;;;;;;;;;5049206;28;20021;-78
2021/04/26 13:25:44;;;;;;;674.17;611.67;;;;;;;;;;5049063;28;20056;-77
2021/04/26 13:28:10;;;;;;;672.50;610.28;;;;;;;;;;5048741;28;20527;-77
2021/04/26 13:30:36;;;;;;;672.47;610.05;;;;;;;;;;5049439;28;20124;-78
2021/04/26 13:33:02;;;;;;;685.08;622.22;;;;;;;;;;5047002;28;20100;-80
2021/04/26 13:35:28;;;;;;;698.70;634.85;;;;;;;;;;5048761;28;20025;-78
2021/04/26 13:37:54;;;;;;;672.35;610.10;;;;;;;;;;5048121;28;20029;-78
2021/04/26 13:40:20;;;;;;;681.72;618.65;;;;;;;;;;5050023;28;20131;-78
2021/04/26 13:42:46;;;;;;;689.25;625.35;;;;;;;;;;5049177;28;20204;-77
2021/04/26 13:45:12;;;;;;;678.72;615.75;;;;;;;;;;5050337;28;20466;-78
2021/04/26 13:47:38;;;;;;;668.83;605.80;;;;;;;;;;5050021;28;20515;-77
2021/04/26 13:50:04;;;;;;;659.28;596.33;;;;;;;;;;5049765;28;20025;-78
2021/04/26 13:52:30;;;;;;;644.95;582.53;;;;;;;;;;5048962;28;20028;-77
2021/04/26 13:54:56;;;;;;;631.70;569.25;;;;;;;;;;5049872;28;20053;-77
2021/04/26 13:57:22;;;;;;;637.85;574.95;;;;;;;;;;5045397;28;20167;-77
2021/04/26 13:59:48;;;;;;;635.28;572.63;;;;;;;;;;5049606;28;20340;-77