Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:20;;;;;;;;;13.75;13.75;;;;;23.18;58.19;101049.53;5036827;28;54646;-68
2023/08/10 00:03:45;;;;;;;;;13.50;13.50;;;;;23.17;58.20;101051.34;5037308;28;45158;-65
2023/08/10 00:06:14;;;;;;;;;14.75;14.75;;;;;23.03;58.08;101032.91;5037304;28;45571;-63
2023/08/10 00:08:39;;;;;;;;;13.75;13.75;;;;;23.17;58.08;101047.81;5037884;28;45555;-64
2023/08/10 00:11:06;;;;;;;;;13.75;13.50;;;;;23.15;58.09;101041.75;5037457;28;46477;-65
2023/08/10 00:13:31;;;;;;;;;13.25;13.25;;;;;23.12;58.23;101045.53;5036929;28;45304;-65
2023/08/10 00:15:57;;;;;;;;;14.00;14.00;;;;;23.14;57.96;101048.91;5035802;28;45736;-66
2023/08/10 00:18:23;;;;;;;;;12.75;12.75;;;;;23.12;58.68;101042.00;5037698;28;45425;-69
2023/08/10 00:20:48;;;;;;;;;12.00;12.00;;;;;23.01;58.38;101034.88;5037045;28;46115;-66
2023/08/10 00:23:13;;;;;;;;;20.50;15.75;;;;;23.02;58.59;101039.25;5036815;28;52126;-64
2023/08/10 00:25:39;;;;;;;;;15.25;15.25;;;;;23.05;58.34;101038.97;5036990;28;57035;-63
2023/08/10 00:28:04;;;;;;;;;18.00;17.25;;;;;23.01;58.78;101043.78;5037349;28;45375;-65
2023/08/10 00:30:30;;;;;;;;;12.50;12.50;;;;;23.00;59.01;101047.44;5035974;28;45284;-68
2023/08/10 00:32:56;;;;;;;;;15.75;15.75;;;;;22.98;58.25;101040.50;5037620;28;45171;-67
2023/08/10 00:35:22;;;;;;;;;11.25;11.00;;;;;22.94;58.68;101036.38;5040329;28;45469;-67
2023/08/10 00:37:48;;;;;;;;;11.50;11.50;;;;;22.93;58.80;101040.03;5041453;28;45170;-67
2023/08/10 00:40:14;;;;;;;;;15.25;15.25;;;;;22.91;58.88;101035.66;5040269;28;46082;-65
2023/08/10 00:42:39;;;;;;;;;14.50;14.50;;;;;22.91;58.54;101034.81;5038398;28;45368;-64
2023/08/10 00:45:05;;;;;;;;;12.25;12.25;;;;;22.88;59.06;101035.09;5038049;28;45371;-66
2023/08/10 00:47:31;;;;;;;;;11.25;10.75;;;;;22.86;59.13;101040.56;5039236;28;45429;-65
2023/08/10 00:49:56;;;;;;;;;12.50;12.50;;;;;22.84;58.90;101037.16;5036680;28;45918;-65
2023/08/10 00:52:22;;;;;;;;;11.00;11.00;;;;;22.81;58.88;101036.59;5036610;28;45291;-65
2023/08/10 00:54:47;;;;;;;;;11.00;11.00;;;;;22.78;59.23;101032.31;5036811;28;45455;-63
2023/08/10 00:57:13;;;;;;;;;10.50;10.50;;;;;22.77;59.52;101038.66;5036998;28;45789;-65
2023/08/10 00:59:39;;;;;;;;;11.25;11.25;;;;;22.74;59.15;101033.56;5037247;28;46116;-64
2023/08/10 01:02:06;;;;;;;;;9.00;9.00;;;;;22.72;59.49;101038.22;5037233;28;45289;-64
2023/08/10 01:04:31;;;;;;;;;9.75;9.75;;;;;22.69;59.58;101030.44;5040228;28;45193;-66
2023/08/10 01:07:13;;;;;;;;;11.00;11.00;;;;;22.72;59.48;101035.53;5042331;28;45170;-65
2023/08/10 01:09:54;;;;;;;;;11.25;11.25;;;;;22.72;59.45;101040.91;5039279;28;46314;-64
2023/08/10 01:13:01;;;;;;;;;10.75;10.75;;;;;22.73;59.65;101050.63;5041181;28;45333;-64
2023/08/10 01:15:36;;;;;;;;;12.50;12.50;;;;;22.69;59.85;101046.53;5035129;28;45320;-68
2023/08/10 01:18:08;;;;;;;;;9.25;9.25;;;;;22.64;59.59;101054.94;5019797;28;45483;-64
2023/08/10 01:20:35;;;;;;;;;11.25;11.00;;;;;22.66;59.54;101063.69;5036899;28;46061;-66
2023/08/10 01:23:12;;;;;;;;;10.00;10.00;;;;;22.67;59.41;101054.69;5036401;28;45272;-64
2023/08/10 01:25:38;;;;;;;;;10.75;10.00;;;;;22.64;60.09;101059.47;5036393;28;45325;-63
2023/08/10 01:28:04;;;;;;;;;13.25;12.25;;;;;22.64;59.24;101062.16;5036473;28;45351;-64
2023/08/10 01:30:30;;;;;;;;;10.75;10.75;;;;;22.52;59.66;101050.59;5036171;28;46531;-64
2023/08/10 01:32:55;;;;;;;;;10.75;10.75;;;;;22.58;59.55;101061.69;5036050;28;45908;-63
2023/08/10 01:35:20;;;;;;;;;9.75;9.75;;;;;22.55;59.52;101056.56;5050749;28;56608;-63
2023/08/10 01:37:46;;;;;;;;;10.00;10.00;;;;;22.51;59.84;101059.63;5054673;28;45598;-63
2023/08/10 01:40:16;;;;;;;;;14.25;12.25;;;;;22.47;59.83;101064.41;5056141;28;46102;-66
2023/08/10 01:42:43;;;;;;;;;6.75;6.75;;;;;22.48;60.25;101060.75;5055792;28;45551;-68
2023/08/10 01:45:09;;;;;;;;;12.25;12.25;;;;;22.44;60.91;101064.63;5056195;28;45262;-67
2023/08/10 01:47:55;;;;;;;;;12.75;12.75;;;;;22.47;60.73;101062.56;5056147;28;45586;-67
2023/08/10 01:50:24;;;;;;;;;11.25;11.25;;;;;22.46;60.97;101065.38;5055817;28;45284;-66
2023/08/10 01:52:56;;;;;;;;;11.00;11.00;;;;;22.37;61.21;101061.59;5055699;28;45305;-69
2023/08/10 01:55:22;;;;;;;;;12.50;12.50;;;;;22.37;61.80;101068.81;5037671;28;45232;-68
2023/08/10 01:57:49;;;;;;;;;12.50;12.50;;;;;22.25;62.34;101062.63;5055830;28;45356;-68
2023/08/10 02:00:15;;;;;;;;;12.00;12.00;;;;;22.24;62.94;101079.66;5055607;28;46210;-66
2023/08/10 02:02:40;;;;;;;;;12.25;12.25;;;;;22.22;62.85;101082.47;5054902;28;45494;-70
2023/08/10 02:05:06;;;;;;;;;12.25;12.25;;;;;22.19;62.97;101082.72;5055163;28;45369;-65
2023/08/10 02:07:32;;;;;;;;;12.00;12.00;;;;;22.12;63.42;101077.03;5055794;28;45307;-64
2023/08/10 02:09:57;;;;;;;;;11.00;11.00;;;;;22.12;63.83;101081.50;5055282;28;46414;-63
2023/08/10 02:12:23;;;;;;;;;11.75;11.75;;;;;22.07;63.76;101084.56;5055463;28;45448;-64
2023/08/10 02:14:49;;;;;;;;;10.75;10.75;;;;;21.97;64.07;101068.38;5037444;28;45268;-65
2023/08/10 02:17:15;;;;;;;;;11.00;11.00;;;;;21.93;64.09;101071.47;5054736;28;45418;-64
2023/08/10 02:19:40;;;;;;;;;11.25;11.25;;;;;21.86;64.07;101071.97;5055410;28;45662;-66
2023/08/10 02:22:06;;;;;;;;;12.25;12.25;;;;;21.92;64.11;101065.22;5055471;28;45350;-64
2023/08/10 02:24:31;;;;;;;;;11.00;11.00;;;;;21.83;64.47;101061.50;5057595;28;45229;-66
2023/08/10 02:26:56;;;;;;;;;15.00;15.00;;;;;21.74;64.33;101051.53;5061083;28;45489;-63
2023/08/10 02:29:21;;;;;;;;;12.25;12.25;;;;;21.76;64.61;101065.63;5057188;28;45364;-63
2023/08/10 02:31:47;;;;;;;;;11.75;11.75;;;;;21.68;65.11;101062.69;5054953;28;64506;-63
2023/08/10 02:34:12;;;;;;;;;12.00;12.00;;;;;21.59;65.52;101066.94;5055918;28;45212;-63
2023/08/10 02:36:38;;;;;;;;;11.50;11.00;;;;;21.57;65.21;101058.19;5037985;28;45290;-65
2023/08/10 02:39:05;;;;;;;;;13.75;11.00;;;;;21.50;65.22;101056.97;5055345;28;45503;-65
2023/08/10 02:41:30;;;;;;;;;10.00;10.00;;;;;21.55;64.95;101052.09;5055495;28;45319;-65
2023/08/10 02:43:56;;;;;;;;;10.75;10.75;;;;;21.54;64.66;101050.41;5055476;28;45323;-65
2023/08/10 02:46:21;;;;;;;;;12.00;12.00;;;;;21.55;64.44;101049.44;5057066;28;45445;-63
2023/08/10 02:48:46;;;;;;;;;10.00;9.75;;;;;21.54;64.34;101043.19;5056197;28;45935;-65
2023/08/10 02:51:12;;;;;;;;;13.00;13.00;;;;;21.53;64.62;101049.53;5054204;28;64338;-67
2023/08/10 02:53:37;;;;;;;;;10.00;10.00;;;;;21.56;64.53;101053.81;5054102;28;45391;-68
2023/08/10 02:56:03;;;;;;;;;9.00;9.00;;;;;21.55;64.57;101052.09;5054888;28;54751;-65
2023/08/10 02:58:29;;;;;;;;;7.50;7.50;;;;;21.53;64.34;101054.88;5055285;28;47017;-64
2023/08/10 03:00:54;;;;;;;;;9.00;9.00;;;;;21.60;64.14;101056.09;5054841;28;45281;-66
2023/08/10 03:03:20;;;;;;;;;10.25;10.25;;;;;21.63;64.00;101063.06;5055259;28;45293;-66
2023/08/10 03:05:45;;;;;;;;;10.00;10.00;;;;;21.65;64.30;101069.16;5037308;28;45226;-67
2023/08/10 03:08:11;;;;;;;;;10.00;10.00;;;;;21.65;64.38;101060.25;5054589;28;46258;-68
2023/08/10 03:10:36;;;;;;;;;10.25;10.25;;;;;21.67;64.31;101061.00;5054376;28;51245;-70
2023/08/10 03:13:02;;;;;;;;;11.75;11.75;;;;;21.67;64.36;101052.97;5054626;28;45261;-65
2023/08/10 03:15:28;;;;;;;;;9.00;9.00;;;;;21.60;64.25;101049.91;5054871;28;45232;-68
2023/08/10 03:17:54;;;;;;;;;11.75;11.75;;;;;21.62;64.00;101056.00;5060835;28;46098;-67
2023/08/10 03:20:19;;;;;;;;;10.00;10.00;;;;;21.57;64.07;101045.63;5058603;28;45265;-67
2023/08/10 03:22:44;;;;;;;;;8.00;8.00;;;;;21.56;63.96;101048.44;5054438;28;57307;-70
2023/08/10 03:25:10;;;;;;;;;9.50;9.50;;;;;21.58;63.95;101046.50;5036665;28;45628;-65
2023/08/10 03:27:35;;;;;;;;;9.00;9.00;;;;;21.54;64.00;101047.72;5054252;28;46914;-66
2023/08/10 03:30:01;;;;;;;;;10.00;10.00;;;;;21.44;64.13;101035.06;5054330;28;45327;-65
2023/08/10 03:32:26;;;;;;;;;10.00;10.00;;;;;21.49;64.19;101041.88;5054618;28;45431;-66
2023/08/10 03:34:52;;;;;;;;;7.00;7.00;;;;;21.51;64.02;101040.78;5054411;28;47314;-66
2023/08/10 03:37:17;;;;;;;;;9.25;9.25;;;;;21.49;64.26;101044.56;5054530;28;45659;-67
2023/08/10 03:39:43;;;;;;;;;9.50;9.50;;;;;21.53;63.54;101051.38;5054174;28;45296;-67
2023/08/10 03:42:08;;;;;;;;;10.00;10.00;;;;;21.54;63.79;101051.22;5053918;28;52015;-67
2023/08/10 03:44:33;;;;;;;;;9.00;9.00;;;;;21.52;63.64;101055.03;5054791;28;45525;-68
2023/08/10 03:46:58;;;;;;;;;8.50;8.50;;;;;21.52;63.99;101052.34;5054207;28;45415;-67
2023/08/10 03:49:24;;;;;;;;;8.50;8.50;;;;;21.50;63.71;101040.91;5054424;28;45340;-68
2023/08/10 03:51:50;;;;;;;;;7.25;7.25;;;;;21.54;63.74;101050.41;5054871;28;45360;-69
2023/08/10 03:54:17;;;;;;;;;7.00;7.00;;;;;21.56;63.51;101059.16;5054662;28;45146;-66
2023/08/10 03:56:42;;;;;;;;;9.25;9.25;;;;;21.53;63.55;101052.22;5054290;28;45323;-66
2023/08/10 03:59:08;;;;;;;;;7.25;7.25;;;;;21.53;63.70;101054.88;5054199;28;45561;-67
2023/08/10 04:01:34;;;;;;;;;10.00;10.00;;;;;21.47;63.47;101049.19;5054404;28;45388;-67
2023/08/10 04:03:59;;;;;;;;;7.00;7.00;;;;;21.33;63.63;101029.72;5055150;28;45395;-66
2023/08/10 04:06:24;;;;;;;;;8.00;8.00;;;;;21.47;63.68;101071.44;5057890;28;46219;-65
2023/08/10 04:08:50;;;;;;;;;7.50;7.50;;;;;21.47;63.80;101078.63;5058209;28;45249;-64
2023/08/10 04:11:16;;;;;;;;;9.50;9.50;;;;;21.46;63.72;101085.78;5057770;28;45321;-64
2023/08/10 04:13:41;;;;;;;;;8.75;8.00;;;;;21.43;63.88;101078.88;5058274;28;45337;-64
2023/08/10 04:16:06;;;;;;;;;8.75;8.75;;;;;21.48;63.82;101072.28;5061468;28;45299;-66
2023/08/10 04:18:33;;;;;;;;;9.00;9.00;;;;;21.43;64.08;101075.31;5041696;28;45339;-65
2023/08/10 04:20:59;;;;;;;;;7.25;7.25;;;;;21.43;63.66;101076.19;5040355;28;45300;-64
2023/08/10 04:23:25;;;;;;;;;7.50;7.50;;;;;21.41;63.81;101066.56;5058054;28;45468;-64
2023/08/10 04:25:50;;;;;;;;;9.00;9.00;;;;;21.39;64.04;101069.38;5057402;28;45336;-67
2023/08/10 04:28:16;;;;;;;;;8.25;8.25;;;;;21.39;63.81;101077.41;5057318;28;45338;-67
2023/08/10 04:30:41;;;;;;;;;8.25;8.25;;;;;21.36;63.62;101074.97;5056996;28;51869;-65
2023/08/10 04:33:07;;;;;;;;;9.25;9.25;;;;;21.39;63.77;101072.06;5057180;28;45470;-68
2023/08/10 04:35:33;;;;;;;;;8.50;8.50;;;;;21.34;63.75;101060.84;5056962;28;46138;-63
2023/08/10 04:37:58;;;;;;;;;6.75;6.75;;;;;21.37;63.28;101073.13;5056843;28;45566;-68
2023/08/10 04:40:24;;;;;;;;;8.25;8.25;;;;;21.40;62.99;101073.75;5057078;28;45951;-66
2023/08/10 04:42:50;;;;;;;;;8.25;8.25;;;;;21.41;63.19;101069.22;5057217;28;45531;-68
2023/08/10 04:45:16;;;;;;;;;8.75;8.75;;;;;21.43;63.31;101070.84;5056955;28;46329;-63
2023/08/10 04:47:42;;;;;;;;;9.00;9.00;;;;;21.49;63.66;101074.00;5056659;28;45265;-64
2023/08/10 04:50:07;;;;;;;;;8.50;8.50;;;;;21.56;62.46;101083.25;5056924;28;45281;-65
2023/08/10 04:52:33;;;;;;;;;11.00;11.00;;;;;21.60;62.39;101076.66;5056973;28;45307;-64
2023/08/10 04:54:58;;;;;;;;;7.00;7.00;;;;;21.54;62.14;101072.66;5057054;28;46642;-65
2023/08/10 04:57:23;;;;;;;;;5.50;5.50;;;;;21.62;62.05;101085.44;5057057;28;45252;-66
2023/08/10 04:59:49;;;;;;;;;7.75;7.50;;;;;21.68;61.65;101084.97;5038949;28;45276;-64
2023/08/10 05:02:14;;;;;;;;;9.00;9.00;;;;;21.67;62.00;101075.25;5057179;28;45415;-64
2023/08/10 05:04:40;;;;;;;;;10.00;10.00;;;;;21.71;61.78;101079.38;5056717;28;46568;-64
2023/08/10 05:07:06;;;;;;;;;8.00;8.00;;;;;21.78;61.31;101077.06;5057124;28;45228;-64
2023/08/10 05:09:31;;;;;;;;;8.00;8.00;;;;;21.78;61.01;101068.19;5056095;28;56030;-64
2023/08/10 05:11:56;;;;;;;;;6.75;6.75;;;;;21.82;60.83;101073.19;5056698;28;57102;-64
2023/08/10 05:14:22;;;;;;;;;7.00;7.00;;;;;21.83;60.38;101074.00;5056775;28;45380;-64
2023/08/10 05:16:47;;;;;;;;;6.75;6.75;;;;;21.91;60.45;101084.13;5055532;28;52423;-67
2023/08/10 05:19:13;;;;;;;;;9.00;9.00;;;;;21.94;60.46;101089.22;5038698;28;45755;-66
2023/08/10 05:21:38;;;;;;;;;6.75;6.75;;;;;21.97;60.49;101097.84;5057170;28;45405;-65
2023/08/10 05:24:04;;;;;;;;;6.25;6.25;;;;;21.98;60.27;101098.72;5056398;28;46291;-66
2023/08/10 05:26:30;;;;;;;;;9.50;9.50;;;;;22.01;61.08;101103.81;5056426;28;45374;-67
2023/08/10 05:28:55;;;;;;;;;12.00;12.00;;;;;22.04;61.35;101108.94;5056246;28;50411;-67
2023/08/10 05:31:21;;;;;;;;;10.75;10.75;;;;;22.09;61.21;101103.19;5056555;28;45253;-68
2023/08/10 05:33:46;;;;;;;;;11.00;11.00;;;;;22.13;61.23;101099.28;5055911;28;46261;-65
2023/08/10 05:36:12;;;;;;;;;9.00;9.00;;;;;22.18;61.13;101091.72;5056055;28;45383;-64
2023/08/10 05:38:39;;;;;;;;;8.00;8.00;;;;;22.15;60.55;101084.81;5055658;28;56757;-64
2023/08/10 05:41:05;;;;;;;;;9.00;9.00;;;;;22.15;60.44;101081.25;5038291;28;45273;-65
2023/08/10 05:43:30;;;;;;;;;9.00;9.00;;;;;22.20;59.79;101087.09;5056042;28;46816;-64
2023/08/10 05:45:55;;;;;;;;;7.25;7.25;;;;;22.23;60.02;101086.84;5038026;28;45353;-63
2023/08/10 05:48:21;;;;;;;;;6.75;6.75;;;;;22.25;59.88;101089.41;5057455;28;45298;-64
2023/08/10 05:50:46;;;;;;;;;10.25;10.25;;;;;22.25;59.59;101089.41;5060250;28;45174;-64
2023/08/10 05:53:12;;;;;;;;;8.00;8.00;;;;;22.30;59.96;101076.47;5057421;28;45949;-69
2023/08/10 05:55:37;;;;;;;;;10.00;10.00;;;;;22.35;59.69;101076.13;5056235;28;45410;-66
2023/08/10 05:58:03;;;;;;;;;7.00;7.00;;;;;22.36;59.60;101073.28;5055901;28;45632;-64
2023/08/10 06:00:28;;;;;;;;;7.25;7.25;;;;;22.46;59.05;101081.47;5041420;28;45552;-64
2023/08/10 06:02:54;;;;;;;;;5.25;5.25;;;;;22.50;58.64;101079.38;5057564;28;47323;-65
2023/08/10 06:05:20;;;;;;;;;7.50;7.50;;;;;22.52;58.90;101064.88;5055890;28;45493;-63
2023/08/10 06:07:47;;;;;;;;;7.00;7.00;;;;;22.64;58.51;101070.19;5055868;28;45268;-65
2023/08/10 06:10:17;;;;;;;;;7.00;7.00;;;;;22.70;58.23;101072.34;5055713;28;45331;-63
2023/08/10 06:12:42;;;;;;;;;8.00;8.00;;;;;22.76;57.69;101061.94;5055391;28;45463;-63
2023/08/10 06:15:10;;;;;;;;;16.75;16.75;;;;;22.80;57.68;101054.50;5054701;28;45190;-66
2023/08/10 06:17:37;;;;;;;;;8.75;8.75;;;;;22.89;57.41;101051.03;5055335;28;45367;-63
2023/08/10 06:20:09;;;;;;;;;8.25;8.25;;;;;22.91;57.32;101051.75;5055738;28;45464;-68
2023/08/10 06:22:36;;;;;;;;;7.50;7.50;;;;;22.99;56.96;101048.44;5062744;28;46154;-70
2023/08/10 06:25:01;;;;;;;;;19.50;19.50;;;;;23.04;57.13;101058.75;5072134;28;45557;-67
2023/08/10 06:27:26;;;;;;;;;6.25;6.25;;;;;23.15;56.94;101061.34;5054770;28;45605;-67
2023/08/10 06:29:52;;;;;;;;;7.75;7.75;;;;;23.18;56.93;101057.56;5055515;28;45587;-67
2023/08/10 06:32:18;;;;;;;;;10.00;10.00;;;;;23.28;56.27;101057.63;5037017;28;47131;-67
2023/08/10 06:34:43;;;;;;;;;6.75;6.75;;;;;23.27;56.41;101034.47;5054633;28;45582;-68
2023/08/10 06:37:10;;;;;;;;;6.75;6.75;;;;;23.46;55.72;101048.00;5054481;28;45849;-68
2023/08/10 06:39:35;;;;;;;;;8.50;7.00;;;;;23.57;56.08;101048.88;5055304;28;45445;-67
2023/08/10 06:42:01;;;;;;;;;7.00;7.00;;;;;23.73;55.76;101059.97;5055013;28;45261;-65
2023/08/10 06:44:26;;;;;;;;;9.50;9.50;;;;;23.87;55.11;101063.25;5055048;28;45281;-66
2023/08/10 06:46:53;;;;;;;;;8.25;7.75;;;;;23.84;55.10;101045.56;5053809;28;45244;-64
2023/08/10 06:49:21;;;;;;;;;6.00;6.00;;;;;23.95;54.96;101052.66;5054953;28;45517;-67
2023/08/10 06:51:46;;;;;;;;;9.25;9.25;;;;;24.04;54.73;101054.56;5075793;27;46312;-65
2023/08/10 06:54:12;;;;;;;;;7.25;7.25;;;;;24.18;54.58;101061.38;5068651;28;45251;-69
2023/08/10 06:56:37;;;;;;;;;7.00;7.00;;;;;24.32;54.33;101053.91;5054804;28;45296;-65
2023/08/10 06:59:03;;;;;;;;;14.25;13.75;;;;;24.54;54.05;101043.84;5054479;28;45575;-69
2023/08/10 07:01:28;;;;;;;;;8.00;8.00;;;;;24.68;53.10;101037.19;5054356;28;45280;-73
2023/08/10 07:03:53;;;;;;;;;5.75;5.75;;;;;24.87;52.91;101039.03;5054758;28;45357;-66
2023/08/10 07:06:19;;;;;;;;;6.25;6.25;;;;;25.05;52.62;101036.44;5053694;28;45308;-68
2023/08/10 07:08:45;;;;;;;;;9.00;9.00;;;;;25.18;52.14;101034.28;5057966;28;45250;-72
2023/08/10 07:11:10;;;;;;;;;6.25;6.00;;;;;25.26;51.62;101038.06;5059147;28;45439;-73
2023/08/10 07:13:35;;;;;;;;;7.50;7.50;;;;;25.38;51.70;101031.50;5056530;28;45404;-69
2023/08/10 07:16:01;;;;;;;;;7.50;7.50;;;;;25.45;51.30;101023.69;5055564;28;45494;-73
2023/08/10 07:18:27;;;;;;;;;7.75;7.75;;;;;25.51;51.18;101032.06;5054201;28;45391;-67
2023/08/10 07:20:55;;;;;;;;;11.50;11.50;;;;;25.49;50.76;101023.28;5036275;28;48124;-71
2023/08/10 07:23:21;;;;;;;;;6.50;6.50;;;;;25.50;50.81;101016.06;5036830;28;45350;-66
2023/08/10 07:25:46;;;;;;;;;7.75;7.75;;;;;25.52;50.44;101019.44;5059094;28;45351;-67
2023/08/10 07:28:12;;;;;;;;;8.75;8.75;;;;;25.56;50.78;101028.09;5040146;28;45513;-68
2023/08/10 07:30:37;;;;;;;;;8.50;8.50;;;;;25.61;50.44;101033.88;5054502;28;46378;-66
2023/08/10 07:33:04;;;;;;;;;8.50;8.50;;;;;25.62;50.02;101040.94;5054208;28;53658;-71
2023/08/10 07:35:29;;;;;;;;;8.50;8.50;;;;;25.72;50.22;101054.34;5054364;28;45398;-67
2023/08/10 07:37:55;;;;;;;;;7.00;7.00;;;;;25.80;50.25;101063.41;5054846;28;45375;-69
2023/08/10 07:40:20;;;;;;;;;9.50;9.50;;;;;25.90;49.72;101063.31;5038598;28;46976;-68
2023/08/10 07:42:46;;;;;;;;;8.25;8.25;;;;;25.96;50.37;101083.44;5057911;28;45353;-66
2023/08/10 07:45:11;;;;;;;;;11.00;11.00;;;;;26.07;49.92;101085.94;5057897;28;45293;-67
2023/08/10 07:47:37;;;;;;;;;4.75;4.75;;;;;26.17;50.11;101096.69;5058399;28;45221;-67
2023/08/10 07:50:03;;;;;;;;;7.25;7.25;;;;;26.25;49.49;101093.22;5058092;28;45599;-71
2023/08/10 07:52:30;;;;;;;;;8.00;8.00;;;;;26.28;49.42;101092.91;5039387;28;45426;-70
2023/08/10 07:54:55;;;;;;;;;9.25;9.25;;;;;26.30;49.13;101093.63;5057447;28;45300;-67
2023/08/10 07:57:20;;;;;;;;;8.50;8.50;;;;;26.31;49.29;101098.00;5057474;28;45466;-66
2023/08/10 07:59:46;;;;;;;;;8.00;8.00;;;;;26.38;49.44;101093.69;5057144;28;52230;-73
2023/08/10 08:02:11;;;;;;;;;7.25;7.25;;;;;26.50;48.77;101090.75;5057557;28;45363;-76
2023/08/10 08:04:37;;;;;;;;;6.00;6.00;;;;;26.51;49.19;101096.03;5058116;28;45521;-69
2023/08/10 08:07:02;;;;;;;;;5.75;5.75;;;;;26.64;48.95;101087.56;5058062;28;45400;-69
2023/08/10 08:09:27;;;;;;;;;7.00;7.00;;;;;26.79;48.24;101092.38;5057437;28;45545;-73
2023/08/10 08:11:53;;;;;;;;;7.50;7.50;;;;;26.93;48.60;101102.66;5057292;28;45488;-65
2023/08/10 08:14:18;;;;;;;;;6.25;6.25;;;;;27.12;47.53;101108.84;5057520;28;45388;-66
2023/08/10 08:16:43;;;;;;;;;6.00;6.00;;;;;27.08;47.87;101112.88;5057701;28;45384;-71
2023/08/10 08:19:09;;;;;;;;;8.25;8.25;;;;;27.19;47.77;101112.63;5057705;28;46090;-66
2023/08/10 08:21:35;;;;;;;;;11.00;11.00;;;;;27.32;48.07;101125.72;5057857;28;45209;-67
2023/08/10 08:24:01;;;;;;;;;8.00;7.25;;;;;27.42;47.11;101121.03;5057609;28;45237;-67
2023/08/10 08:26:27;;;;;;;;;8.25;8.25;;;;;27.51;47.10;101121.97;5057526;28;45267;-66
2023/08/10 08:28:53;;;;;;;;;6.00;6.00;;;;;27.55;47.19;101125.19;5057152;28;45514;-73
2023/08/10 08:31:18;;;;;;;;;7.25;7.25;;;;;27.58;46.65;101135.69;5057012;28;45514;-67
2023/08/10 08:33:44;;;;;;;;;8.00;8.00;;;;;27.53;47.08;101138.84;5057033;28;45968;-70
2023/08/10 08:36:09;;;;;;;;;7.00;7.00;;;;;27.45;46.37;101129.84;5056899;28;56143;-71
2023/08/10 08:38:37;;;;;;;;;6.00;6.00;;;;;27.42;47.05;101122.88;5039225;28;46788;-68
2023/08/10 08:41:05;;;;;;;;;6.25;6.25;;;;;27.37;47.12;101125.22;5039339;28;45444;-73
2023/08/10 08:43:32;;;;;;;;;12.25;12.25;;;;;27.31;47.21;101107.81;5057944;28;45244;-74
2023/08/10 08:45:59;;;;;;;;;8.00;7.75;;;;;27.35;46.93;101106.50;5058683;28;45268;-75
2023/08/10 08:48:27;;;;;;;;;9.00;9.00;;;;;27.38;47.18;101116.97;5060308;28;46400;-67
2023/08/10 08:50:53;;;;;;;;;7.50;7.50;;;;;27.42;46.95;101107.53;5059701;28;45386;-71
2023/08/10 08:53:19;;;;;;;;;5.25;5.25;;;;;27.63;46.61;101114.44;5040449;28;45320;-67
2023/08/10 08:55:46;;;;;;;;;6.25;6.25;;;;;27.72;46.45;101101.81;5057581;28;45301;-66
2023/08/10 08:58:14;;;;;;;;;6.25;6.25;;;;;27.81;46.22;101100.84;5057284;28;46350;-65
2023/08/10 09:00:46;;;;;;;;;7.00;7.00;;;;;27.92;46.49;101083.47;5058266;28;45356;-66
2023/08/10 09:03:11;;;;;;;;;6.00;6.00;;;;;28.00;45.98;101080.78;5057688;28;45281;-68
2023/08/10 09:05:36;;;;;;;;;11.75;11.75;;;;;28.11;45.59;101078.81;5057289;28;45473;-70
2023/08/10 09:08:03;;;;;;;;;7.00;7.00;;;;;28.02;46.32;101075.22;5056741;28;45911;-67
2023/08/10 09:10:29;;;;;;;;;7.75;7.75;;;;;28.05;46.18;101063.22;5055250;28;45312;-67
2023/08/10 09:12:54;;;;;;;;;5.75;5.75;;;;;28.18;46.59;101057.38;5057061;28;45327;-68
2023/08/10 09:15:20;;;;;;;;;5.50;5.50;;;;;28.34;46.30;101068.22;5056717;28;45443;-67
2023/08/10 09:17:53;;;;;;;;;5.25;5.00;;;;;28.39;45.19;101055.03;5056266;28;45304;-66
2023/08/10 09:20:25;;;;;;;;;4.00;4.00;;;;;28.47;45.98;101056.03;5056228;28;45305;-67
2023/08/10 09:22:56;;;;;;;;;6.50;6.50;;;;;28.54;45.57;101040.81;5038205;28;45374;-69
2023/08/10 09:25:22;;;;;;;;;4.00;4.00;;;;;28.59;45.17;101027.63;5056715;28;46057;-70
2023/08/10 09:27:48;;;;;;;;;4.00;4.00;;;;;28.68;44.76;101042.88;5056177;28;46277;-65
2023/08/10 09:30:15;;;;;;;;;7.00;6.50;;;;;28.79;45.60;101040.88;5056471;28;45403;-67
2023/08/10 09:32:41;;;;;;;;;5.00;5.00;;;;;28.93;44.75;101031.19;5038268;28;45308;-69
2023/08/10 09:35:16;;;;;;;;;6.25;6.25;;;;;29.02;44.86;101030.16;5038014;28;45593;-66
2023/08/10 09:37:42;;;;;;;;;7.00;7.00;;;;;29.15;44.77;101040.44;5056082;28;47304;-71
2023/08/10 09:40:10;;;;;;;;;8.25;8.25;;;;;29.33;44.40;101033.97;5056226;28;45231;-67
2023/08/10 09:42:37;;;;;;;;;6.00;6.00;;;;;29.56;44.24;101044.91;5056086;28;45286;-67
2023/08/10 09:45:08;;;;;;;;;6.25;6.25;;;;;29.61;43.63;101036.25;5056431;28;45387;-71
2023/08/10 09:47:36;;;;;;;;;6.50;6.50;;;;;29.68;44.04;101046.22;5055551;28;45417;-69
2023/08/10 09:50:05;;;;;;;;;6.25;6.25;;;;;29.72;44.33;101046.72;5055395;28;45320;-69
2023/08/10 09:52:33;;;;;;;;;5.75;5.75;;;;;29.69;44.10;101060.59;5056008;28;45274;-67
2023/08/10 09:54:59;;;;;;;;;5.00;5.00;;;;;29.65;43.79;101054.69;5056222;28;45481;-75
2023/08/10 09:57:28;;;;;;;;;7.00;7.00;;;;;29.72;43.68;101065.69;5055372;28;45480;-66
2023/08/10 09:59:57;;;;;;;;;4.25;4.25;;;;;29.76;43.26;101047.19;5037728;28;45690;-68
2023/08/10 10:02:24;;;;;;;;;4.00;4.00;;;;;29.93;43.07;101045.25;5037022;28;45349;-67
2023/08/10 10:04:50;;;;;;;;;4.00;4.00;;;;;30.10;42.95;101041.44;5055860;28;45485;-68
2023/08/10 10:07:23;;;;;;;;;5.50;4.75;;;;;30.28;42.52;101037.56;5055706;28;46732;-73
2023/08/10 10:09:50;;;;;;;;;8.00;8.00;;;;;30.43;42.64;101033.03;5055252;28;45522;-76
2023/08/10 10:12:16;;;;;;;;;7.25;7.25;;;;;30.56;42.43;101028.88;5055816;28;45377;-74
2023/08/10 10:14:43;;;;;;;;;5.75;5.75;;;;;30.66;42.29;101021.34;5056108;28;45388;-68
2023/08/10 10:17:13;;;;;;;;;6.50;6.50;;;;;30.84;41.78;101020.16;5055556;28;46015;-71
2023/08/10 10:19:40;;;;;;;;;8.00;8.00;;;;;30.98;41.75;101016.63;5055216;28;45327;-74
2023/08/10 10:22:06;;;;;;;;;8.00;8.00;;;;;31.13;41.36;101013.88;5055689;28;45403;-76
2023/08/10 10:24:33;;;;;;;;;13.00;12.50;;;;;31.24;40.94;101011.75;5056211;28;45492;-69
2023/08/10 10:27:04;;;;;;;;;6.50;6.50;;;;;31.44;40.96;101012.88;5055540;28;45549;-68
2023/08/10 10:29:43;;;;;;;;;9.50;9.50;;;;;31.63;40.30;101006.00;5055540;28;45481;-73
2023/08/10 10:32:14;;;;;;;;;6.00;6.00;;;;;31.73;40.17;101005.69;5055601;28;45320;-68
2023/08/10 10:34:40;;;;;;;;;3.00;3.00;;;;;31.71;39.87;101005.03;5057062;28;45301;-72
2023/08/10 10:37:12;;;;;;;;;14.75;14.75;;;;;31.82;39.98;101005.59;5036961;28;48293;-67
2023/08/10 10:39:47;;;;;;;;;5.00;5.00;;;;;32.08;39.79;100996.03;5036558;28;46024;-66
2023/08/10 10:42:16;;;;;;;;;4.00;4.00;;;;;32.22;39.74;100999.72;5055149;28;45226;-66
2023/08/10 10:45:03;;;;;;;;;7.50;7.50;;;;;32.35;39.16;100994.44;5055455;28;45446;-65
2023/08/10 10:47:33;;;;;;;;;7.50;7.50;;;;;32.46;39.29;100984.91;5036353;28;47440;-66
2023/08/10 10:49:58;;;;;;;;;7.25;7.25;;;;;32.38;38.96;100966.81;5054778;28;45415;-70
2023/08/10 10:52:36;;;;;;;;;16.00;16.00;;;;;32.26;39.34;100966.47;5054308;28;45250;-68
2023/08/10 10:55:03;;;;;;;;;20.00;20.00;;;;;32.27;38.86;100970.03;5055042;28;45429;-70
2023/08/10 10:57:31;;;;;;;;;6.75;6.75;;;;;32.30;39.30;100966.94;5054640;28;46320;-69
2023/08/10 10:59:57;;;;;;;;;23.00;23.00;;;;;32.50;38.74;100961.69;5054326;28;45386;-70
2023/08/10 11:02:23;;;;;;;;;5.25;5.25;;;;;32.60;38.69;100962.19;5036343;28;45354;-68
2023/08/10 11:04:51;;;;;;;;;5.50;5.50;;;;;32.66;38.61;100970.59;5054774;28;45387;-67
2023/08/10 11:07:18;;;;;;;;;6.25;6.25;;;;;32.77;38.40;100981.75;5036660;28;47178;-66
2023/08/10 11:09:43;;;;;;;;;6.50;6.50;;;;;32.76;38.89;100971.91;5054806;28;45381;-68
2023/08/10 11:12:09;;;;;;;;;6.75;6.75;;;;;32.88;38.41;100974.13;5055088;28;45308;-66
2023/08/10 11:14:36;;;;;;;;;6.00;6.00;;;;;33.05;37.93;100978.19;5057786;28;45435;-71
2023/08/10 11:17:02;;;;;;;;;3.75;3.75;;;;;33.11;37.70;100981.16;5040951;28;47583;-70