Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:27;;;;;;;;;;;;;;;-1.55;67.11;97352.02;109289;1272;22537;-79
2023/03/17 00:03:57;;;;;;;;;;;;;;;-1.61;67.55;97349.57;109325;1272;22579;-79
2023/03/17 00:06:29;;;;;;;;;;;;;;;-1.77;67.75;97352.27;109245;1272;44200;-79
2023/03/17 00:08:58;;;;;;;;;;;;;;;-1.84;67.98;97350.33;109138;1272;23701;-79
2023/03/17 00:11:28;;;;;;;;;;;;;;;-1.87;68.21;97353.18;109271;1272;22518;-79
2023/03/17 00:13:57;;;;;;;;;;;;;;;-1.89;68.72;97352.80;109251;1272;22494;-79
2023/03/17 00:16:27;;;;;;;;;;;;;;;-1.95;68.74;97354.84;109182;1272;35112;-79
2023/03/17 00:18:57;;;;;;;;;;;;;;;-1.99;68.94;97351.05;109254;1272;24208;-79
2023/03/17 00:21:28;;;;;;;;;;;;;;;-2.01;69.09;97345.68;109305;1260;22699;-79
2023/03/17 00:23:58;;;;;;;;;;;;;;;-1.98;69.50;97345.69;109309;1272;22488;-79
2023/03/17 00:26:28;;;;;;;;;;;;;;;-1.93;69.28;97345.52;109256;1267;40010;-79
2023/03/17 00:28:57;;;;;;;;;;;;;;;-1.92;69.24;97347.96;109298;1272;22519;-79
2023/03/17 00:31:28;;;;;;;;;;;;;;;-1.91;69.07;97342.81;109287;1272;22492;-79
2023/03/17 00:33:58;;;;;;;;;;;;;;;-1.93;68.94;97338.68;109346;1264;23089;-79
2023/03/17 00:36:28;;;;;;;;;;;;;;;-1.94;68.98;97342.63;109318;1272;24625;-79
2023/03/17 00:39:00;;;;;;;;;;;;;;;-1.96;69.16;97336.93;109314;1266;25369;-79
2023/03/17 00:41:32;;;;;;;;;;;;;;;-1.93;69.14;97336.16;109288;1272;22649;-79
2023/03/17 00:44:02;;;;;;;;;;;;;;;-1.92;69.07;97337.24;109280;1272;22541;-79
2023/03/17 00:46:36;;;;;;;;;;;;;;;-1.90;69.13;97337.71;109244;1272;65850;-79
2023/03/17 00:49:12;;;;;;;;;;;;;;;-1.91;69.07;97336.87;109347;1269;22538;-79
2023/03/17 00:51:42;;;;;;;;;;;;;;;-1.90;69.12;97339.42;109316;1272;24216;-79
2023/03/17 00:54:13;;;;;;;;;;;;;;;-1.90;69.04;97338.83;109315;1272;22544;-79
2023/03/17 00:56:43;;;;;;;;;;;;;;;-1.90;69.12;97339.43;109290;1272;22543;-79
2023/03/17 00:59:18;;;;;;;;;;;;;;;-1.93;68.84;97340.80;109315;1272;23770;-79
2023/03/17 01:01:48;;;;;;;;;;;;;;;-2.04;68.95;97340.90;109311;1266;22504;-79
2023/03/17 01:04:18;;;;;;;;;;;;;;;-2.21;69.58;97342.39;109266;1272;22558;-78
2023/03/17 01:06:48;;;;;;;;;;;;;;;-2.30;70.32;97347.93;109269;1272;50147;-78
2023/03/17 01:09:18;;;;;;;;;;;;;;;-2.32;70.68;97346.92;109239;1272;22497;-78
2023/03/17 01:11:48;;;;;;;;;;;;;;;-2.27;70.47;97351.92;109282;1272;22498;-78
2023/03/17 01:14:17;;;;;;;;;;;;;;;-2.25;70.35;97356.55;109300;1266;23780;-78
2023/03/17 01:16:47;;;;;;;;;;;;;;;-2.20;70.44;97354.70;109269;1269;67875;-78
2023/03/17 01:19:17;;;;;;;;;;;;;;;-2.17;70.14;97348.48;109315;1267;22528;-78
2023/03/17 01:21:46;;;;;;;;;;;;;;;-2.17;70.13;97344.80;109303;1266;22534;-79
2023/03/17 01:24:16;;;;;;;;;;;;;;;-2.31;70.05;97346.13;109312;1272;22547;-78
2023/03/17 01:26:45;;;;;;;;;;;;;;;-2.35;70.36;97348.59;109233;1272;60790;-79
2023/03/17 01:29:15;;;;;;;;;;;;;;;-2.31;70.59;97345.80;109304;1270;22497;-79
2023/03/17 01:31:45;;;;;;;;;;;;;;;-2.20;70.80;97347.96;109299;1260;22489;-79
2023/03/17 01:34:14;;;;;;;;;;;;;;;-2.06;70.76;97346.83;109353;1267;25375;-79
2023/03/17 01:36:44;;;;;;;;;;;;;;;-1.95;70.54;97350.02;109289;1267;57548;-79
2023/03/17 01:39:14;;;;;;;;;;;;;;;-1.88;70.54;97350.09;109324;1268;22491;-79
2023/03/17 01:41:44;;;;;;;;;;;;;;;-1.87;70.22;97350.69;109275;1272;22658;-78
2023/03/17 01:44:17;;;;;;;;;;;;;;;-1.90;70.31;97348.59;109277;1272;22499;-79
2023/03/17 01:46:46;;;;;;;;;;;;;;;-1.99;70.20;97353.30;109265;1265;46081;-79
2023/03/17 01:49:19;;;;;;;;;;;;;;;-2.10;70.21;97353.21;109297;1272;22493;-78
2023/03/17 01:51:52;;;;;;;;;;;;;;;-2.18;70.47;97351.63;109369;1272;22519;-78
2023/03/17 01:54:24;;;;;;;;;;;;;;;-2.25;70.45;97344.93;109215;1272;22527;-78
2023/03/17 01:56:56;;;;;;;;;;;;;;;-2.26;70.51;97344.02;109232;1272;89813;-79
2023/03/17 01:59:28;;;;;;;;;;;;;;;-2.26;70.52;97342.11;109275;1272;22519;-79
2023/03/17 02:02:01;;;;;;;;;;;;;;;-2.28;70.42;97341.45;109330;1266;22578;-79
2023/03/17 02:04:31;;;;;;;;;;;;;;;-2.23;70.86;97336.33;109304;1272;22624;-79
2023/03/17 02:07:02;;;;;;;;;;;;;;;-2.02;70.86;97339.80;109266;1272;47979;-79
2023/03/17 02:09:32;;;;;;;;;;;;;;;-1.93;70.53;97337.88;109285;1272;23209;-79
2023/03/17 02:12:04;;;;;;;;;;;;;;;-1.92;70.32;97335.41;109299;1272;22444;-79
2023/03/17 02:14:33;;;;;;;;;;;;;;;-1.93;70.16;97330.38;109315;1269;22526;-79
2023/03/17 02:17:03;;;;;;;;;;;;;;;-1.92;70.13;97331.34;109254;1267;55687;-78
2023/03/17 02:19:33;;;;;;;;;;;;;;;-1.93;70.12;97327.05;109326;1272;22559;-79
2023/03/17 02:22:02;;;;;;;;;;;;;;;-1.91;70.06;97322.03;109316;1272;25402;-79
2023/03/17 02:24:34;;;;;;;;;;;;;;;-1.93;69.97;97318.42;109291;1272;22503;-78
2023/03/17 02:27:07;;;;;;;;;;;;;;;-1.92;70.19;97314.19;109242;1268;70181;-79
2023/03/17 02:29:36;;;;;;;;;;;;;;;-1.91;70.05;97317.52;109197;1272;22686;-79
2023/03/17 02:32:06;;;;;;;;;;;;;;;-1.90;70.05;97316.92;109285;1272;22494;-79
2023/03/17 02:34:36;;;;;;;;;;;;;;;-1.91;70.08;97317.03;109320;1266;22466;-79
2023/03/17 02:37:06;;;;;;;;;;;;;;;-1.94;70.38;97316.36;109275;1272;41184;-78
2023/03/17 02:39:36;;;;;;;;;;;;;;;-1.97;70.60;97318.03;109348;1268;22494;-78
2023/03/17 02:42:06;;;;;;;;;;;;;;;-2.02;70.51;97312.86;109325;1249;22568;-79
2023/03/17 02:44:36;;;;;;;;;;;;;;;-2.06;70.88;97313.13;109208;1272;22517;-79
2023/03/17 02:47:06;;;;;;;;;;;;;;;-2.13;70.95;97312.32;109234;1266;46017;-79
2023/03/17 02:49:36;;;;;;;;;;;;;;;-2.18;71.12;97314.17;109322;1272;23462;-79
2023/03/17 02:52:07;;;;;;;;;;;;;;;-2.20;71.38;97309.39;109319;1272;22515;-78
2023/03/17 02:54:50;;;;;;;;;;;;;;;-2.23;71.46;97310.73;109342;1272;22676;-79
2023/03/17 02:57:20;;;;;;;;;;;;;;;-2.21;71.58;97316.58;109278;1272;24199;-78
2023/03/17 02:59:50;;;;;;;;;;;;;;;-2.21;71.61;97314.35;109319;1260;22495;-79
2023/03/17 03:02:19;;;;;;;;;;;;;;;-2.19;71.25;97316.13;109338;1272;22528;-78
2023/03/17 03:04:50;;;;;;;;;;;;;;;-2.18;71.48;97316.93;109271;1269;22522;-78
2023/03/17 03:07:19;;;;;;;;;;;;;;;-2.17;71.34;97316.63;109162;1269;191777;-78
2023/03/17 03:09:49;;;;;;;;;;;;;;;-2.18;71.35;97318.33;109273;1272;22455;-79
2023/03/17 03:12:18;;;;;;;;;;;;;;;-2.17;71.32;97315.55;109307;1272;22589;-79
2023/03/17 03:14:48;;;;;;;;;;;;;;;-2.13;71.37;97313.99;109140;1272;22813;-78
2023/03/17 03:17:18;;;;;;;;;;;;;;;-2.08;71.35;97315.59;109284;1265;26524;-79
2023/03/17 03:19:48;;;;;;;;;;;;;;;-2.07;71.20;97315.24;109346;1272;24244;-78
2023/03/17 03:22:17;;;;;;;;;;;;;;;-2.12;70.82;97311.81;109320;1272;22521;-78
2023/03/17 03:24:49;;;;;;;;;;;;;;;-2.15;71.10;97310.27;109266;1272;22725;-78
2023/03/17 03:27:18;;;;;;;;;;;;;;;-2.11;71.08;97309.19;109322;1265;24218;-79
2023/03/17 03:29:48;;;;;;;;;;;;;;;-2.06;70.95;97312.38;109138;1265;22589;-79
2023/03/17 03:32:17;;;;;;;;;;;;;;;-2.04;70.79;97308.96;109290;1269;22661;-78
2023/03/17 03:34:47;;;;;;;;;;;;;;;-2.01;70.62;97310.79;109314;1268;22555;-78
2023/03/17 03:37:16;;;;;;;;;;;;;;;-2.00;70.54;97310.84;109290;1272;28826;-78
2023/03/17 03:39:46;;;;;;;;;;;;;;;-1.96;70.53;97316.94;109171;1265;22586;-79
2023/03/17 03:42:16;;;;;;;;;;;;;;;-1.97;70.22;97313.79;109288;1265;22495;-78
2023/03/17 03:44:45;;;;;;;;;;;;;;;-1.97;70.20;97320.19;109165;1265;22495;-79
2023/03/17 03:47:15;;;;;;;;;;;;;;;-1.99;70.15;97321.05;109280;1272;33064;-79
2023/03/17 03:49:45;;;;;;;;;;;;;;;-2.01;70.03;97314.15;109285;1265;22475;-78
2023/03/17 03:52:14;;;;;;;;;;;;;;;-2.04;70.09;97314.20;109352;1272;23799;-78
2023/03/17 03:54:44;;;;;;;;;;;;;;;-2.11;70.04;97313.11;109286;1272;22485;-78
2023/03/17 03:57:13;;;;;;;;;;;;;;;-2.21;70.17;97317.49;109246;1268;78485;-78
2023/03/17 03:59:42;;;;;;;;;;;;;;;-2.30;70.23;97312.45;109286;1272;22568;-78
2023/03/17 04:02:12;;;;;;;;;;;;;;;-2.36;70.35;97304.52;109344;1272;23917;-79
2023/03/17 04:04:42;;;;;;;;;;;;;;;-2.40;70.43;97295.75;109326;1272;22454;-79
2023/03/17 04:07:13;;;;;;;;;;;;;;;-2.41;70.46;97290.07;109272;1266;43476;-78
2023/03/17 04:09:43;;;;;;;;;;;;;;;-2.40;70.70;97296.10;109294;1272;22520;-77
2023/03/17 04:12:12;;;;;;;;;;;;;;;-2.37;70.83;97305.19;109153;1272;22432;-77
2023/03/17 04:14:43;;;;;;;;;;;;;;;-2.33;70.91;97309.42;109306;1272;22513;-77
2023/03/17 04:17:13;;;;;;;;;;;;;;;-2.28;70.75;97304.27;109186;1272;77496;-77
2023/03/17 04:19:43;;;;;;;;;;;;;;;-2.30;70.61;97303.43;109293;1272;24890;-77
2023/03/17 04:22:12;;;;;;;;;;;;;;;-2.27;70.74;97304.17;109270;1269;22481;-77
2023/03/17 04:24:42;;;;;;;;;;;;;;;-2.20;70.59;97302.58;109294;1266;22488;-77
2023/03/17 04:27:14;;;;;;;;;;;;;;;-2.20;70.24;97308.52;109209;1272;64608;-77
2023/03/17 04:29:44;;;;;;;;;;;;;;;-2.25;70.51;97308.96;109306;1265;22513;-77
2023/03/17 04:32:14;;;;;;;;;;;;;;;-2.21;70.46;97310.84;109302;1265;22637;-77
2023/03/17 04:34:43;;;;;;;;;;;;;;;-2.15;70.35;97310.85;109276;1272;23026;-77
2023/03/17 04:37:13;;;;;;;;;;;;;;;-2.15;70.10;97310.52;109272;1272;63669;-77
2023/03/17 04:39:43;;;;;;;;;;;;;;;-2.19;69.97;97310.84;109150;1272;22555;-77
2023/03/17 04:42:13;;;;;;;;;;;;;;;-2.23;70.01;97308.36;109262;1272;23535;-78
2023/03/17 04:44:43;;;;;;;;;;;;;;;-2.25;70.14;97307.21;109186;1272;22507;-78
2023/03/17 04:47:12;;;;;;;;;;;;;;;-2.29;70.20;97307.16;109262;1270;53668;-77
2023/03/17 04:49:42;;;;;;;;;;;;;;;-2.38;70.44;97304.70;109187;1269;22631;-77
2023/03/17 04:52:12;;;;;;;;;;;;;;;-2.45;70.67;97316.86;109284;1272;22729;-78
2023/03/17 04:54:41;;;;;;;;;;;;;;;-2.48;70.78;97325.73;109285;1272;22471;-78
2023/03/17 04:57:11;;;;;;;;;;;;;;;-2.51;70.84;97320.41;109247;1272;35025;-78
2023/03/17 04:59:41;;;;;;;;;;;;;;;-2.53;71.12;97322.87;109320;1272;22510;-78
2023/03/17 05:02:11;;;;;;;;;;;;;;;-2.40;71.35;97329.38;109300;1272;25070;-78
2023/03/17 05:04:40;;;;;;;;;;;;;;;-2.14;71.22;97328.19;109305;1272;22517;-78
2023/03/17 05:07:10;;;;;;;;;;;;;;;-1.84;70.98;97326.02;109288;1268;55245;-78
2023/03/17 05:09:40;;;;;;;;;;;;;;;-1.67;70.54;97324.35;109283;1265;22446;-78
2023/03/17 05:12:10;;;;;;;;;;;;;;;-1.41;70.36;97324.51;109289;1265;22485;-78
2023/03/17 05:14:40;;;;;;;;;;;;;;;-0.95;70.06;97320.40;109263;1265;22521;-78
2023/03/17 05:17:10;;;;;;;;;;;;;;;-0.48;69.34;97314.62;109203;1269;104503;-78
2023/03/17 05:19:40;;;;;;;;;;;;;;;-0.14;68.43;97312.28;109295;1265;22445;-78
2023/03/17 05:22:11;;;;;;;;;;;;;;;0.11;67.80;97316.66;109287;1272;22693;-79
2023/03/17 05:24:41;;;;;;;;;;;;;;;0.38;67.61;97316.91;109257;1272;23922;-79
2023/03/17 05:27:10;;;;;;;;;;;;;;;0.66;67.02;97320.20;109281;1265;34925;-79
2023/03/17 05:29:40;;;;;;;;;;;;;;;0.93;65.99;97316.10;109260;1272;23308;-79
2023/03/17 05:32:10;;;;;;;;;;;;;;;1.14;65.43;97309.34;109180;1265;22517;-80
2023/03/17 05:34:40;;;;;;;;;;;;;;;0.77;64.75;97307.96;109192;1272;23018;-79
2023/03/17 05:37:09;;;;;;;;;;;;;;;0.40;64.99;97319.00;109264;1272;29278;-78
2023/03/17 05:39:39;;;;;;;;;;;;;;;0.76;64.72;97325.59;109269;1266;24845;-78
2023/03/17 05:42:09;;;;;;;;;;;;;;;1.20;63.96;97318.92;109291;1265;22803;-79
2023/03/17 05:44:38;;;;;;;;;;;;;;;1.64;62.81;97311.45;109183;1272;22446;-78
2023/03/17 05:47:08;;;;;;;;;;;;;;;2.03;61.73;97313.21;109205;1272;84017;-78
2023/03/17 05:49:38;;;;;;;;;;;;;;;2.37;61.00;97322.33;109254;1272;25658;-79
2023/03/17 05:52:07;;;;;;;;;;;;;;;2.82;59.75;97323.90;109269;1268;22586;-79
2023/03/17 05:54:37;;;;;;;;;;;;;;;2.99;58.77;97333.09;109294;1272;22538;-77
2023/03/17 05:57:06;;;;;;;;;;;;;;;3.34;58.83;97332.07;109189;1272;57559;-78
2023/03/17 05:59:36;;;;;;;;;;;;;;;3.68;57.67;97328.30;109284;1265;22513;-79
2023/03/17 06:02:06;;;;;;;;;;;;;;;4.37;57.59;97330.42;109308;1266;22525;-81
2023/03/17 06:04:35;;;;;;;;;;;;;;;5.24;57.19;97332.41;109320;1268;22547;-79
2023/03/17 06:07:05;;;;;;;;;;;;;;;5.61;55.31;97330.56;109277;1265;26385;-79
2023/03/17 06:09:35;;;;;;;;;;;;;;;5.90;54.98;97329.65;109326;1272;22499;-79
2023/03/17 06:12:05;;;;;;;;;;;;;;;6.43;55.02;97324.85;109277;1266;22496;-80
2023/03/17 06:14:35;;;;;;;;;;;;;;;7.66;55.49;97324.66;109260;1266;23750;-79
2023/03/17 06:17:05;;;;;;;;;;;;;;;8.79;53.45;97318.20;109262;1260;42879;-79
2023/03/17 06:19:37;;;;;;;;;;;;;;;9.28;51.56;97320.63;109290;1272;25406;-80
2023/03/17 06:22:08;;;;;;;;;;;;;;;9.41;49.52;97320.79;109307;1272;22596;-80
2023/03/17 06:24:37;;;;;;;;;;;;;;;9.39;50.06;97325.58;109291;1272;23264;-80
2023/03/17 06:27:09;;;;;;;;;;;;;;;9.97;47.55;97321.97;109263;1269;59776;-80
2023/03/17 06:29:39;;;;;;;;;;;;;;;9.79;46.67;97328.47;109252;1269;22502;-80
2023/03/17 06:32:09;;;;;;;;;;;;;;;10.42;47.96;97331.31;109306;1272;24209;-80
2023/03/17 06:34:39;;;;;;;;;;;;;;;10.87;45.20;97333.11;109294;1272;22449;-80
2023/03/17 06:37:09;;;;;;;;;;;;;;;10.66;44.14;97341.43;109233;1272;44944;-80
2023/03/17 06:39:40;;;;;;;;;;;;;;;11.07;44.53;97342.13;109314;1272;22494;-78
2023/03/17 06:42:10;;;;;;;;;;;;;;;11.41;42.91;97343.88;109265;1265;22507;-81
2023/03/17 06:44:40;;;;;;;;;;;;;;;11.62;43.31;97345.51;109183;1269;22494;-81
2023/03/17 06:47:10;;;;;;;;;;;;;;;12.14;43.77;97336.70;109238;1269;37535;-81
2023/03/17 06:49:39;;;;;;;;;;;;;;;12.96;42.58;97335.92;109321;1272;22446;-80
2023/03/17 06:52:10;;;;;;;;;;;;;;;13.04;42.01;97334.33;109292;1272;22452;-81
2023/03/17 06:54:39;;;;;;;;;;;;;;;13.67;42.72;97341.65;109311;1272;22488;-81
2023/03/17 06:57:09;;;;;;;;;;;;;;;14.41;41.03;97344.08;109276;1268;34204;-80
2023/03/17 06:59:39;;;;;;;;;;;;;;;14.53;40.02;97342.64;109288;1272;22484;-80
2023/03/17 07:02:10;;;;;;;;;;;;;;;14.52;39.38;97334.92;109247;1272;25253;-80
2023/03/17 07:04:40;;;;;;;;;;;;;;;14.73;39.96;97337.95;109247;1266;22519;-80
2023/03/17 07:07:10;;;;;;;;;;;;;;;15.34;39.60;97343.52;109125;1272;48669;-80
2023/03/17 07:09:40;;;;;;;;;;;;;;;15.23;38.59;97339.51;109263;1266;25470;-80
2023/03/17 07:12:10;;;;;;;;;;;;;;;15.46;37.98;97339.28;109277;1272;22839;-80
2023/03/17 07:14:40;;;;;;;;;;;;;;;16.03;37.98;97339.41;109292;1268;22543;-80
2023/03/17 07:17:13;;;;;;;;;;;;;;;16.01;36.73;97339.29;109241;1272;37067;-80
2023/03/17 07:19:43;;;;;;;;;;;;;;;15.88;36.52;97339.50;109300;1272;22493;-80
2023/03/17 07:22:12;;;;;;;;;;;;;;;16.53;37.22;97336.70;109216;1265;22619;-80
2023/03/17 07:24:43;;;;;;;;;;;;;;;17.09;36.32;97330.29;109305;1268;22485;-80
2023/03/17 07:27:13;;;;;;;;;;;;;;;17.82;35.70;97327.19;109178;1272;84298;-81
2023/03/17 07:29:42;;;;;;;;;;;;;;;18.09;35.36;97325.63;109274;1260;22562;-81
2023/03/17 07:32:12;;;;;;;;;;;;;;;17.77;32.77;97320.69;109290;1272;25466;-81
2023/03/17 07:34:42;;;;;;;;;;;;;;;16.59;32.57;97320.02;109274;1272;22579;-80
2023/03/17 07:37:12;;;;;;;;;;;;;;;15.30;30.91;97321.27;109214;1272;42133;-81
2023/03/17 07:39:43;;;;;;;;;;;;;;;14.88;32.47;97321.15;109259;1269;22562;-81
2023/03/17 07:42:14;;;;;;;;;;;;;;;14.95;32.18;97319.25;109239;1272;22491;-80
2023/03/17 07:44:44;;;;;;;;;;;;;;;14.85;31.22;97312.34;109206;1272;22429;-80
2023/03/17 07:47:14;;;;;;;;;;;;;;;14.42;32.08;97315.01;109206;1272;54330;-81
2023/03/17 07:49:44;;;;;;;;;;;;;;;15.41;33.10;97309.89;109275;1272;22470;-81
2023/03/17 07:52:13;;;;;;;;;;;;;;;16.19;31.50;97308.30;109265;1269;22446;-81
2023/03/17 07:54:43;;;;;;;;;;;;;;;15.66;30.98;97304.42;109282;1272;22524;-81
2023/03/17 07:57:15;;;;;;;;;;;;;;;16.26;32.00;97306.33;109234;1265;68166;-81
2023/03/17 07:59:44;;;;;;;;;;;;;;;17.14;31.19;97301.55;109298;1272;24158;-80
2023/03/17 08:02:16;;;;;;;;;;;;;;;17.70;31.03;97300.66;109289;1266;22527;-80
2023/03/17 08:04:46;;;;;;;;;;;;;;;17.15;28.80;97301.36;109255;1272;23276;-81
2023/03/17 08:07:15;;;;;;;;;;;;;;;16.95;29.63;97306.38;109201;1272;42964;-81
2023/03/17 08:09:45;;;;;;;;;;;;;;;17.61;29.31;97298.40;109286;1272;22534;-81
2023/03/17 08:12:15;;;;;;;;;;;;;;;17.99;29.00;97296.54;109279;1272;22596;-81
2023/03/17 08:14:44;;;;;;;;;;;;;;;18.20;27.78;97295.01;109263;1263;22795;-80
2023/03/17 08:17:14;;;;;;;;;;;;;;;18.42;28.75;97295.23;109222;1263;44752;-81
2023/03/17 08:19:45;;;;;;;;;;;;;;;18.71;28.04;97295.20;109263;1272;23254;-81
2023/03/17 08:22:14;;;;;;;;;;;;;;;18.64;26.70;97297.94;109255;1272;22543;-80
2023/03/17 08:24:44;;;;;;;;;;;;;;;18.33;26.76;97303.41;109242;1266;22680;-80
2023/03/17 08:27:14;;;;;;;;;;;;;;;18.23;25.88;97307.65;109366;1266;42379;-80
2023/03/17 08:29:44;;;;;;;;;;;;;;;17.98;26.23;97304.39;109275;1272;22545;-79
2023/03/17 08:32:14;;;;;;;;;;;;;;;18.17;27.01;97307.98;109272;1272;22505;-80
2023/03/17 08:34:45;;;;;;;;;;;;;;;18.69;25.97;97305.73;109203;1265;23936;-80
2023/03/17 08:37:14;;;;;;;;;;;;;;;18.65;26.26;97305.30;109239;1266;37402;-80
2023/03/17 08:39:44;;;;;;;;;;;;;;;18.68;25.29;97302.92;109246;1269;22490;-79
2023/03/17 08:42:14;;;;;;;;;;;;;;;17.89;24.43;97306.61;109254;1272;23058;-80
2023/03/17 08:44:44;;;;;;;;;;;;;;;17.35;25.84;97304.14;109278;1272;22466;-80
2023/03/17 08:47:13;;;;;;;;;;;;;;;17.59;25.79;97300.93;109175;1264;43814;-79
2023/03/17 08:49:42;;;;;;;;;;;;;;;17.34;26.23;97303.19;109182;1272;22506;-79
2023/03/17 08:52:12;;;;;;;;;;;;;;;17.02;25.98;97307.73;109222;1272;22492;-78
2023/03/17 08:54:42;;;;;;;;;;;;;;;16.36;25.60;97305.92;109260;1272;23880;-78
2023/03/17 08:57:12;;;;;;;;;;;;;;;15.37;26.02;97301.46;109217;1265;37271;-78
2023/03/17 08:59:41;;;;;;;;;;;;;;;14.66;26.42;97308.89;109234;1269;24221;-78
2023/03/17 09:02:12;;;;;;;;;;;;;;;14.57;26.79;97308.02;109250;1268;22499;-78
2023/03/17 09:04:41;;;;;;;;;;;;;;;14.03;26.36;97307.69;109249;1272;22478;-78
2023/03/17 09:07:11;;;;;;;;;;;;;;;13.23;27.08;97308.02;109220;1269;70211;-78
2023/03/17 09:09:41;;;;;;;;;;;;;;;12.40;27.78;97317.45;109233;1268;22516;-78
2023/03/17 09:12:10;;;;;;;;;;;;;;;11.84;28.53;97317.55;109230;1265;24216;-79
2023/03/17 09:14:40;;;;;;;;;;;;;;;11.36;29.20;97315.45;109259;1272;22784;-79
2023/03/17 09:17:10;;;;;;;;;;;;;;;10.68;29.94;97311.98;109238;1265;27313;-79
2023/03/17 09:19:40;;;;;;;;;;;;;;;10.16;30.34;97314.97;109258;1272;22504;-79
2023/03/17 09:22:12;;;;;;;;;;;;;;;9.97;30.80;97312.11;109218;1272;25386;-78
2023/03/17 09:24:42;;;;;;;;;;;;;;;9.82;30.33;97314.35;109240;1272;24197;-79
2023/03/17 09:27:11;;;;;;;;;;;;;;;9.57;31.29;97308.41;109226;1272;41487;-79
2023/03/17 09:29:41;;;;;;;;;;;;;;;9.22;31.53;97310.89;109207;1271;22506;-79
2023/03/17 09:32:10;;;;;;;;;;;;;;;8.92;32.26;97313.17;109271;1272;22588;-79
2023/03/17 09:34:43;;;;;;;;;;;;;;;8.94;32.66;97309.38;109222;1272;22429;-79
2023/03/17 09:37:12;;;;;;;;;;;;;;;8.91;32.79;97307.45;109179;1269;58172;-79
2023/03/17 09:39:42;;;;;;;;;;;;;;;8.85;33.16;97307.80;109224;1272;24235;-79
2023/03/17 09:42:20;;;;;;;;;;;;;;;8.78;33.38;97306.73;109210;1272;22490;-79
2023/03/17 09:44:58;;;;;;;;;;;;;;;8.82;33.56;97299.63;109216;1272;22545;-79
2023/03/17 09:47:48;;;;;;;;;;;;;;;8.81;32.99;97296.81;109258;1272;25246;-79
2023/03/17 09:50:19;;;;;;;;;;;;;;;8.79;32.89;97288.02;109208;1272;22516;-78
2023/03/17 09:52:50;;;;;;;;;;;;;;;8.66;32.58;97281.39;109244;1272;22647;-77
2023/03/17 09:55:24;;;;;;;;;;;;;;;8.53;32.59;97278.09;109199;1265;41565;-79
2023/03/17 09:57:54;;;;;;;;;;;;;;;8.31;32.88;97280.73;109264;1268;22498;-79
2023/03/17 10:00:27;;;;;;;;;;;;;;;8.38;32.78;97270.67;109252;1272;22508;-79
2023/03/17 10:02:58;;;;;;;;;;;;;;;8.24;32.72;97273.81;109248;1272;22492;-79
2023/03/17 10:05:29;;;;;;;;;;;;;;;8.16;33.42;97272.40;109180;1266;22545;-79
2023/03/17 10:08:04;;;;;;;;;;;;;;;8.27;33.19;97262.55;109234;1272;22493;-79
2023/03/17 10:10:37;;;;;;;;;;;;;;;8.24;32.70;97256.80;109254;1272;23744;-79
2023/03/17 10:13:12;;;;;;;;;;;;;;;8.20;32.91;97256.30;109203;1272;22496;-79
2023/03/17 10:15:46;;;;;;;;;;;;;;;8.28;32.39;97255.91;109207;1272;22531;-79
2023/03/17 10:18:18;;;;;;;;;;;;;;;8.46;32.64;97250.05;109202;1266;22502;-79
2023/03/17 10:20:51;;;;;;;;;;;;;;;8.70;33.08;97246.17;109250;1272;22612;-79
2023/03/17 10:23:23;;;;;;;;;;;;;;;8.74;32.43;97253.13;109288;1269;25417;-79
2023/03/17 10:25:54;;;;;;;;;;;;;;;8.81;32.40;97248.95;109199;1268;42398;-79
2023/03/17 10:28:31;;;;;;;;;;;;;;;8.83;31.94;97242.31;109248;1272;25322;-79
2023/03/17 10:31:06;;;;;;;;;;;;;;;8.86;32.16;97245.09;109226;1265;25388;-79
2023/03/17 10:33:36;;;;;;;;;;;;;;;8.99;31.52;97235.41;109220;1272;22500;-79
2023/03/17 10:36:10;;;;;;;;;;;;;;;8.99;30.81;97222.20;109218;1266;22468;-78
2023/03/17 10:38:40;;;;;;;;;;;;;;;8.82;31.14;97220.73;109252;1272;22491;-79
2023/03/17 10:41:15;;;;;;;;;;;;;;;8.77;31.66;97213.83;109265;1272;22500;-79
2023/03/17 10:43:46;;;;;;;;;;;;;;;8.89;32.50;97204.98;109230;1269;22489;-79
2023/03/17 10:46:20;;;;;;;;;;;;;;;9.04;32.11;97206.10;109242;1272;23825;-79
2023/03/17 10:48:53;;;;;;;;;;;;;;;9.08;31.82;97207.94;109211;1272;22492;-79
2023/03/17 10:51:28;;;;;;;;;;;;;;;9.24;31.74;97207.52;109191;1272;22500;-79
2023/03/17 10:53:59;;;;;;;;;;;;;;;9.35;31.72;97202.83;109252;1272;22564;-79
2023/03/17 10:56:33;;;;;;;;;;;;;;;9.52;31.65;97194.46;109179;1269;46266;-79
2023/03/17 10:59:06;;;;;;;;;;;;;;;9.60;31.80;97192.82;109233;1265;22498;-79
2023/03/17 11:01:39;;;;;;;;;;;;;;;9.77;32.49;97193.84;109244;1268;22527;-79
2023/03/17 11:04:26;;;;;;;;;;;;;;;9.99;32.06;97190.23;109264;1268;23447;-79
2023/03/17 11:06:57;;;;;;;;;;;;;;;10.03;32.05;97189.08;109224;1272;22667;-79
2023/03/17 11:09:28;;;;;;;;;;;;;;;10.15;31.58;97189.21;109238;1272;24151;-78
2023/03/17 11:12:03;;;;;;;;;;;;;;;9.92;30.93;97178.96;109328;1272;24314;-79
2023/03/17 11:14:34;;;;;;;;;;;;;;;10.04;32.62;97178.64;109244;1272;25197;-79
2023/03/17 11:17:07;;;;;;;;;;;;;;;10.30;32.72;97182.77;109191;1266;22496;-79
2023/03/17 11:19:42;;;;;;;;;;;;;;;10.52;32.56;97185.50;109273;1272;24240;-79
2023/03/17 11:22:13;;;;;;;;;;;;;;;10.64;31.99;97187.80;109265;1266;24880;-79
2023/03/17 11:24:58;;;;;;;;;;;;;;;10.40;31.42;97178.59;109222;1272;22498;-79
2023/03/17 11:27:31;;;;;;;;;;;;;;;10.22;31.69;97169.16;109218;1266;22576;-79
2023/03/17 11:30:14;;;;;;;;;;;;;;;10.25;32.04;97169.97;109240;1272;22556;-79
2023/03/17 11:32:47;;;;;;;;;;;;;;;10.20;31.67;97163.48;109258;1272;22536;-79
2023/03/17 11:35:24;;;;;;;;;;;;;;;10.10;32.39;97156.77;109164;1272;25208;-79
2023/03/17 11:38:00;;;;;;;;;;;;;;;10.22;32.81;97151.89;109204;1272;22491;-79
2023/03/17 11:40:33;;;;;;;;;;;;;;;10.37;33.56;97156.49;109188;1269;22504;-79
2023/03/17 11:43:14;;;;;;;;;;;;;;;10.48;32.92;97156.98;109367;1269;25151;-79
2023/03/17 11:45:47;;;;;;;;;;;;;;;10.55;33.03;97153.90;109180;1272;22511;-79
2023/03/17 11:48:24;;;;;;;;;;;;;;;10.48;33.27;97155.34;109275;1272;22524;-79
2023/03/17 11:50:56;;;;;;;;;;;;;;;10.70;34.37;97151.79;109218;1269;22488;-79
2023/03/17 11:53:35;;;;;;;;;;;;;;;11.05;34.61;97147.58;109259;1265;22464;-79
2023/03/17 11:56:07;;;;;;;;;;;;;;;11.38;34.95;97142.89;109258;1269;22591;-79
2023/03/17 11:58:40;;;;;;;;;;;;;;;11.63;34.21;97139.48;109228;1269;23353;-79
2023/03/17 12:01:14;;;;;;;;;;;;;;;11.66;33.37;97126.48;109255;1272;25237;-79
2023/03/17 12:03:47;;;;;;;;;;;;;;;11.65;33.52;97119.01;109248;1272;22676;-79
2023/03/17 12:06:19;;;;;;;;;;;;;;;11.69;34.02;97115.54;109163;1272;22519;-79
2023/03/17 12:08:52;;;;;;;;;;;;;;;11.84;34.30;97108.38;109242;1268;22505;-79
2023/03/17 12:11:25;;;;;;;;;;;;;;;12.01;34.00;97107.88;109261;1272;22530;-79
2023/03/17 12:13:58;;;;;;;;;;;;;;;11.89;32.88;97101.14;109234;1272;22432;-79
2023/03/17 12:16:32;;;;;;;;;;;;;;;11.73;33.10;97104.06;109238;1269;23089;-80
2023/03/17 12:19:07;;;;;;;;;;;;;;;11.74;33.44;97107.61;109262;1272;22516;-80
2023/03/17 12:21:39;;;;;;;;;;;;;;;11.75;33.34;97103.63;109226;1272;22502;-80
2023/03/17 12:24:13;;;;;;;;;;;;;;;11.89;34.19;97093.11;109243;1269;22507;-80
2023/03/17 12:26:47;;;;;;;;;;;;;;;12.06;33.37;97096.20;109214;1272;22533;-80
2023/03/17 12:29:25;;;;;;;;;;;;;;;12.16;33.74;97086.77;109240;1269;25402;-80
2023/03/17 12:32:00;;;;;;;;;;;;;;;12.27;33.20;97084.11;109197;1272;22489;-80
2023/03/17 12:34:33;;;;;;;;;;;;;;;12.28;32.83;97081.49;109269;1269;22484;-80
2023/03/17 12:37:06;;;;;;;;;;;;;;;12.17;32.52;97080.61;109208;1272;86217;-79
2023/03/17 12:39:39;;;;;;;;;;;;;;;12.05;32.14;97080.52;109202;1265;22551;-79
2023/03/17 12:42:16;;;;;;;;;;;;;;;11.86;31.74;97082.44;109290;1272;22567;-79
2023/03/17 12:44:55;;;;;;;;;;;;;;;11.68;31.77;97085.11;109180;1265;25429;-79
2023/03/17 12:47:39;;;;;;;;;;;;;;;11.61;31.12;97081.27;109210;1269;23786;-79
2023/03/17 12:50:20;;;;;;;;;;;;;;;11.66;31.77;97077.48;109267;1266;22610;-79
2023/03/17 12:53:00;;;;;;;;;;;;;;;11.78;31.81;97073.97;109224;1269;25935;-78
2023/03/17 12:55:32;;;;;;;;;;;;;;;11.78;30.85;97074.98;109246;1268;22529;-79
2023/03/17 12:58:02;;;;;;;;;;;;;;;11.80;31.51;97073.33;109216;1272;23165;-80