Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:59;;;;;;;;;;;;;;;;;;5012995;28;19925;-71
2023/11/22 00:03:26;;;;;;;;;;;;;;;;;;5009202;28;20402;-70
2023/11/22 00:05:53;;;;;;;;;;;;;;;;;;5005418;28;19926;-71
2023/11/22 00:08:20;;;;;;;;;;;;;;;;;;5004174;28;19960;-70
2023/11/22 00:10:47;;;;;;;;;;;;;;;;;;5014371;28;19937;-71
2023/11/22 00:13:15;;;;;;;;;;;;;;;;;;5013112;28;19981;-71
2023/11/22 00:15:42;;;;;;;;;;;;;;;;;;5012871;28;19925;-71
2023/11/22 00:18:09;;;;;;;;;;;;;;;;;;5008659;28;19926;-71
2023/11/22 00:20:36;;;;;;;;;;;;;;;;;;5012743;28;20008;-70
2023/11/22 00:23:04;;;;;;;;;;;;;;;;;;5015850;28;19995;-70
2023/11/22 00:25:32;;;;;;;;;;;;;;;;;;4997135;28;19932;-71
2023/11/22 00:27:59;;;;;;;;;;;;;;;;;;4997144;28;20435;-71
2023/11/22 00:30:26;;;;;;;;;;;;;;;;;;5002904;28;20377;-71
2023/11/22 00:32:54;;;;;;;;;;;;;;;;;;4995191;28;19984;-71
2023/11/22 00:35:21;;;;;;;;;;;;;;;;;;5012278;28;19980;-71
2023/11/22 00:37:48;;;;;;;;;;;;;;;;;;5012199;28;19932;-70
2023/11/22 00:40:15;;;;;;;;;;;;;;;;;;5010883;28;19973;-70
2023/11/22 00:42:43;;;;;;;;;;;;;;;;;;5002198;28;19961;-70
2023/11/22 00:45:10;;;;;;;;;;;;;;;;;;5011691;28;19932;-71
2023/11/22 00:47:37;;;;;;;;;;;;;;;;;;5005194;28;20009;-71
2023/11/22 00:50:04;;;;;;;;;;;;;;;;;;5009199;28;20388;-71
2023/11/22 00:52:31;;;;;;;;;;;;;;;;;;5012122;28;20024;-71
2023/11/22 00:54:59;;;;;;;;;;;;;;;;;;5012359;28;19925;-71
2023/11/22 00:57:27;;;;;;;;;;;;;;;;;;5011440;28;19932;-71
2023/11/22 00:59:54;;;;;;;;;;;;;;;;;;5009415;28;19926;-71
2023/11/22 01:02:21;;;;;;;;;;;;;;;;;;5011664;28;19926;-71
2023/11/22 01:04:48;;;;;;;;;;;;;;;;;;5006449;28;20522;-71
2023/11/22 01:07:15;;;;;;;;;;;;;;;;;;5004677;28;19926;-70
2023/11/22 01:09:42;;;;;;;;;;;;;;;;;;5011303;28;19925;-70
2023/11/22 01:12:11;;;;;;;;;;;;;;;;;;4996934;28;19930;-70
2023/11/22 01:14:38;;;;;;;;;;;;;;;;;;5002369;28;20035;-71
2023/11/22 01:17:05;;;;;;;;;;;;;;;;;;5005804;28;19926;-71
2023/11/22 01:19:32;;;;;;;;;;;;;;;;;;5010506;28;19979;-70
2023/11/22 01:21:59;;;;;;;;;;;;;;;;;;5014129;28;19932;-70
2023/11/22 01:24:28;;;;;;;;;;;;;;;;;;5016972;28;19925;-69
2023/11/22 01:26:55;;;;;;;;;;;;;;;;;;4992331;28;20356;-71
2023/11/22 01:29:22;;;;;;;;;;;;;;;;;;5006701;28;19933;-70
2023/11/22 01:31:49;;;;;;;;;;;;;;;;;;5008211;28;19926;-70
2023/11/22 01:34:16;;;;;;;;;;;;;;;;;;5000597;28;20461;-70
2023/11/22 01:36:44;;;;;;;;;;;;;;;;;;4992380;28;19932;-70
2023/11/22 01:39:12;;;;;;;;;;;;;;;;;;4992715;28;19926;-69
2023/11/22 01:41:39;;;;;;;;;;;;;;;;;;5007600;28;19976;-69
2023/11/22 01:44:06;;;;;;;;;;;;;;;;;;5006735;28;20008;-70
2023/11/22 01:46:33;;;;;;;;;;;;;;;;;;4992440;28;19925;-70
2023/11/22 01:49:00;;;;;;;;;;;;;;;;;;4995637;28;19988;-70
2023/11/22 01:51:27;;;;;;;;;;;;;;;;;;5004469;28;20436;-70
2023/11/22 01:53:54;;;;;;;;;;;;;;;;;;5011095;28;19979;-70
2023/11/22 01:56:21;;;;;;;;;;;;;;;;;;4999597;28;19980;-70
2023/11/22 01:58:48;;;;;;;;;;;;;;;;;;5005084;28;19925;-70
2023/11/22 02:01:15;;;;;;;;;;;;;;;;;;5010003;28;19926;-69
2023/11/22 02:03:42;;;;;;;;;;;;;;;;;;4996079;28;19926;-70
2023/11/22 02:06:10;;;;;;;;;;;;;;;;;;4999750;28;19926;-70
2023/11/22 02:08:37;;;;;;;;;;;;;;;;;;5005671;28;20344;-70
2023/11/22 02:11:04;;;;;;;;;;;;;;;;;;5015299;28;19980;-70
2023/11/22 02:13:31;;;;;;;;;;;;;;;;;;5000223;28;19925;-71
2023/11/22 02:15:59;;;;;;;;;;;;;;;;;;4995632;28;19926;-70
2023/11/22 02:18:26;;;;;;;;;;;;;;;;;;4997534;28;20017;-71
2023/11/22 02:20:53;;;;;;;;;;;;;;;;;;4995128;28;19973;-70
2023/11/22 02:23:20;;;;;;;;;;;;;;;;;;5002837;28;19925;-70
2023/11/22 02:25:46;;;;;;;;;;;;;;;;;;5014331;28;20023;-70
2023/11/22 02:28:14;;;;;;;;;;;;;;;;;;5010864;28;19981;-70
2023/11/22 02:30:41;;;;;;;;;;;;;;;;;;5009905;28;20020;-70
2023/11/22 02:33:08;;;;;;;;;;;;;;;;;;5014078;28;20011;-71
2023/11/22 02:35:35;;;;;;;;;;;;;;;;;;5014138;28;19926;-70
2023/11/22 02:38:02;;;;;;;;;;;;;;;;;;5011597;28;19925;-70
2023/11/22 02:40:29;;;;;;;;;;;;;;;;;;5004076;28;20024;-71
2023/11/22 02:42:57;;;;;;;;;;;;;;;;;;5019183;28;19932;-71
2023/11/22 02:45:24;;;;;;;;;;;;;;;;;;5014429;28;20343;-70
2023/11/22 02:47:52;;;;;;;;;;;;;;;;;;5007037;28;19926;-70
2023/11/22 02:50:19;;;;;;;;;;;;;;;;;;4994379;28;19925;-71
2023/11/22 02:52:46;;;;;;;;;;;;;;;;;;4994058;28;20349;-70
2023/11/22 02:55:14;;;;;;;;;;;;;;;;;;5002799;28;19930;-70
2023/11/22 02:57:41;;;;;;;;;;;;;;;;;;5004993;28;19925;-71
2023/11/22 03:00:13;;;;;;;;;;;;;;;;;;5014222;28;20028;-71
2023/11/22 03:02:41;;;;;;;;;;;;;;;;;;5013260;28;20348;-71
2023/11/22 03:05:08;;;;;;;;;;;;;;;;;;5010868;28;20427;-71
2023/11/22 03:07:35;;;;;;;;;;;;;;;;;;5013862;28;20013;-71
2023/11/22 03:10:02;;;;;;;;;;;;;;;;;;5014067;28;19926;-69
2023/11/22 03:12:29;;;;;;;;;;;;;;;;;;5011081;28;19948;-70
2023/11/22 03:15:00;;;;;;;;;;;;;;;;;;4995800;28;19925;-70
2023/11/22 03:17:27;;;;;;;;;;;;;;;;;;4994560;28;19926;-69
2023/11/22 03:19:55;;;;;;;;;;;;;;;;;;5010433;28;19957;-70
2023/11/22 03:22:23;;;;;;;;;;;;;;;;;;5013051;28;19975;-70
2023/11/22 03:24:50;;;;;;;;;;;;;;;;;;5009437;28;19933;-70
2023/11/22 03:27:17;;;;;;;;;;;;;;;;;;4994647;28;19964;-71
2023/11/22 03:29:44;;;;;;;;;;;;;;;;;;4997820;28;19948;-70
2023/11/22 03:32:12;;;;;;;;;;;;;;;;;;4998719;28;19964;-70
2023/11/22 03:34:39;;;;;;;;;;;;;;;;;;5013540;28;20281;-70
2023/11/22 03:37:07;;;;;;;;;;;;;;;;;;5013695;28;20020;-70
2023/11/22 03:39:34;;;;;;;;;;;;;;;;;;4993771;28;20017;-71
2023/11/22 03:42:01;;;;;;;;;;;;;;;;;;5003786;28;19965;-71
2023/11/22 03:44:28;;;;;;;;;;;;;;;;;;5013323;28;20363;-70
2023/11/22 03:46:55;;;;;;;;;;;;;;;;;;5011967;28;19925;-69
2023/11/22 03:49:22;;;;;;;;;;;;;;;;;;4997715;28;19929;-70
2023/11/22 03:51:49;;;;;;;;;;;;;;;;;;5013467;28;19925;-70
2023/11/22 03:54:15;;;;;;;;;;;;;;;;;;5002954;28;20472;-70
2023/11/22 03:56:42;;;;;;;;;;;;;;;;;;5001707;28;20047;-70
2023/11/22 03:59:09;;;;;;;;;;;;;;;;;;5001642;28;19972;-70
2023/11/22 04:01:36;;;;;;;;;;;;;;;;;;5001883;28;19933;-70
2023/11/22 04:04:05;;;;;;;;;;;;;;;;;;4995671;28;20328;-70
2023/11/22 04:06:33;;;;;;;;;;;;;;;;;;5001988;28;20016;-70
2023/11/22 04:09:01;;;;;;;;;;;;;;;;;;5010080;28;19926;-70
2023/11/22 04:11:29;;;;;;;;;;;;;;;;;;5011466;28;19926;-69
2023/11/22 04:13:56;;;;;;;;;;;;;;;;;;5008572;28;20077;-69
2023/11/22 04:16:23;;;;;;;;;;;;;;;;;;5000510;28;20295;-70
2023/11/22 04:18:50;;;;;;;;;;;;;;;;;;5006770;28;19933;-72
2023/11/22 04:21:17;;;;;;;;;;;;;;;;;;5004930;28;20016;-70
2023/11/22 04:23:44;;;;;;;;;;;;;;;;;;5008837;28;19926;-69
2023/11/22 04:26:11;;;;;;;;;;;;;;;;;;4994746;28;19984;-70
2023/11/22 04:28:38;;;;;;;;;;;;;;;;;;4992285;28;19932;-69
2023/11/22 04:31:05;;;;;;;;;;;;;;;;;;5005345;28;19969;-69
2023/11/22 04:33:34;;;;;;;;;;;;;;;;;;5008684;28;20052;-70
2023/11/22 04:36:01;;;;;;;;;;;;;;;;;;4997782;28;19932;-70
2023/11/22 04:38:28;;;;;;;;;;;;;;;;;;4993489;28;19980;-70
2023/11/22 04:40:55;;;;;;;;;;;;;;;;;;5005425;28;19925;-70
2023/11/22 04:43:23;;;;;;;;;;;;;;;;;;5006953;28;19925;-71
2023/11/22 04:45:50;;;;;;;;;;;;;;;;;;5007809;28;20009;-70
2023/11/22 04:48:18;;;;;;;;;;;;;;;;;;4996328;28;19932;-71
2023/11/22 04:50:45;;;;;;;;;;;;;;;;;;4996250;28;19932;-69
2023/11/22 04:53:12;;;;;;;;;;;;;;;;;;5026832;28;20020;-70
2023/11/22 04:55:39;;;;;;;;;;;;;;;;;;5010684;28;19984;-68
2023/11/22 04:58:06;;;;;;;;;;;;;;;;;;5009827;28;19929;-69
2023/11/22 05:00:33;;;;;;;;;;;;;;;;;;4997282;28;20020;-70
2023/11/22 05:03:00;;;;;;;;;;;;;;;;;;5008482;28;19925;-69
2023/11/22 05:05:27;;;;;;;;;;;;;;;;;;5008507;28;20301;-70
2023/11/22 05:07:54;;;;;;;;;;;;;;;;;;4992993;28;19925;-71
2023/11/22 05:10:21;;;;;;;;;;;;;;;;;;4998660;28;19993;-69
2023/11/22 05:12:48;;;;;;;;;;;;;;;;;;5008088;28;19930;-70
2023/11/22 05:15:15;;;;;;;;;;;;;;;;;;5004136;28;20292;-69
2023/11/22 05:17:42;;;;;;;;;;;;;;;;;;5011963;28;19994;-69
2023/11/22 05:20:10;;;;;;;;;;;;;;;;;;5010821;28;19926;-69
2023/11/22 05:22:37;;;;;;;;;;;;;;;;;;5018327;28;19932;-69
2023/11/22 05:25:04;;;;;;;;;;;;;;;;;;5017495;28;20318;-69
2023/11/22 05:27:32;;;;;;;;;;;;;;;;;;5008369;28;19979;-69
2023/11/22 05:30:00;;;;;;;;;;;;;;;;;;5007183;28;19933;-69
2023/11/22 05:32:27;;;;;;;;;;;;;;;;;;5015374;28;19930;-70
2023/11/22 05:34:54;;;;;;;;;;;;;;;;;;5004445;28;20012;-68
2023/11/22 05:37:21;;;;;;;;;;;;;;;;;;4999933;28;20016;-69
2023/11/22 05:39:48;;;;;;;;;;;;;;;;;;5014385;28;19976;-69
2023/11/22 05:42:15;;;;;;;;;;;;;;;;;;5010548;28;19975;-69
2023/11/22 05:44:42;;;;;;;;;;;;;;;;;;5004825;28;19925;-69
2023/11/22 05:47:09;;;;;;;;;;;;;;;;;;5014426;28;19925;-69
2023/11/22 05:49:36;;;;;;;;;;;;;;;;;;5006761;28;20396;-71
2023/11/22 05:52:04;;;;;;;;;;;;;;;;;;5009957;28;19969;-69
2023/11/22 05:54:31;;;;;;;;;;;;;;;;;;5000154;28;19956;-69
2023/11/22 05:57:00;;;;;;;;;;;;;;;;;;4995631;28;20011;-68
2023/11/22 05:59:27;;;;;;;;;;;;;;;;;;5001365;28;19925;-69
2023/11/22 06:01:54;;;;;;;;;;;;;;;;;;5015503;28;20016;-69
2023/11/22 06:04:21;;;;;;;;;;;;;;;;;;5009554;28;19933;-69
2023/11/22 06:06:48;;;;;;;;;;;;;;;;;;5013383;28;20463;-70
2023/11/22 06:09:15;;;;;;;;;;;;;;;;;;5000527;28;20270;-70
2023/11/22 06:11:42;;;;;;;;;;;;;;;;;;4996019;28;19926;-72
2023/11/22 06:14:09;;;;;;;;;;;;;;;;;;5002225;28;19937;-71
2023/11/22 06:16:36;;;;;;;;;;;;;;;;;;5005128;28;19988;-71
2023/11/22 06:19:03;;;;;;;;;;;;;;;;;;4996906;28;20388;-71
2023/11/22 06:21:30;;;;;;;;;;;;;;;;;;5005774;28;20357;-70
2023/11/22 06:23:57;;;;;;;;;;;;;;;;;;5010679;28;20426;-71
2023/11/22 06:26:24;;;;;;;;;;;;;;;;;;5013151;28;19925;-70
2023/11/22 06:28:51;;;;;;;;;;;;;;;;;;4996337;28;19969;-70
2023/11/22 06:31:18;;;;;;;;;;;;;;;;;;4995502;28;20005;-70
2023/11/22 06:33:46;;;;;;;;;;;;;;;;;;4995796;28;19977;-70
2023/11/22 06:36:14;;;;;;;;;;;;;;;;;;5010062;28;19929;-71
2023/11/22 06:38:41;;;;;;;;;;;;;;;;;;5013714;28;19937;-71
2023/11/22 06:41:08;;;;;;;;;;;;;;;;;;5005636;28;19957;-71
2023/11/22 06:43:35;;;;;;;;;;;;;;;;;;5004706;28;19972;-70
2023/11/22 06:46:05;;;;;;;;;;;;;;;;;;5014251;28;19926;-72
2023/11/22 06:48:32;;;;;;;;;;;;;;;;;;5007607;28;19961;-71
2023/11/22 06:50:59;;;;;;;;;;;;;;;;;;5007840;28;20016;-70
2023/11/22 06:53:26;;;;;;;;;;;;;;;;;;5004860;28;20301;-71
2023/11/22 06:55:53;;;;;;;;;;;;;;;;;;4999968;28;19925;-70
2023/11/22 06:58:20;;;;;;;;;;;;;;;;;;5011844;28;19973;-71
2023/11/22 07:00:48;;;;;;;;;;;;;;;;;;5009945;28;20047;-71
2023/11/22 07:03:15;;;;;;;;;;;;;;;;;;5012988;28;19925;-71
2023/11/22 07:05:43;;;;;;;;;;;;;;;;;;5006562;28;19949;-71
2023/11/22 07:08:10;;;;;;;;;;;;;;;;;;5000983;28;19934;-70
2023/11/22 07:10:37;;;;;;;;;;;;;;;;;;5009734;28;19929;-71
2023/11/22 07:13:04;;;;;;;;;;;;;;;;;;5000998;28;21002;-71
2023/11/22 07:15:31;;;;;;;;;;;;;;;;;;5005045;28;20395;-74
2023/11/22 07:17:58;;;;;;;;;;;;;;;;;;5002400;28;20216;-70
2023/11/22 07:20:27;;;;;;;;;;;;;;;;;;5009096;28;20013;-70
2023/11/22 07:22:57;;;;;;;;;;;;;;;;;;5008133;28;19944;-70
2023/11/22 07:25:24;;;;;;;;;;;;;;;;;;5008139;28;19934;-71
2023/11/22 07:27:53;;;;;;;;;;;;;;;;;;5007962;28;19959;-71
2023/11/22 07:30:22;;;;;;;;;;;;;;;;;;5001778;28;20381;-69
2023/11/22 07:32:54;;;;;;;;;;;;;;;;;;5010861;28;20128;-71
2023/11/22 07:35:21;;;;;;;;;;;;;;;;;;5011524;28;19933;-72
2023/11/22 07:37:51;;;;;;;;;;;;;;;;;;5010222;28;20015;-71
2023/11/22 07:40:19;;;;;;;;;;;;;;;;;;5005536;28;19972;-70
2023/11/22 07:42:46;;;;;;;;;;;;;;;;;;5009484;28;20293;-71
2023/11/22 07:45:13;;;;;;;;;;;;;;;;;;5008750;28;20346;-70
2023/11/22 07:47:41;;;;;;;;;;;;;;;;;;5004453;28;19929;-70
2023/11/22 07:50:08;;;;;;;;;;;;;;;;;;5011794;28;20324;-71
2023/11/22 07:52:36;;;;;;;;;;;;;;;;;;5011711;28;19987;-71
2023/11/22 07:55:03;;;;;;;;;;;;;;;;;;5010452;28;19925;-70
2023/11/22 07:57:30;;;;;;;;;;;;;;;;;;5009305;28;19937;-69
2023/11/22 07:59:57;;;;;;;;;;;;;;;;;;5011559;28;19933;-70
2023/11/22 08:02:25;;;;;;;;;;;;;;;;;;5004774;28;19934;-70
2023/11/22 08:04:52;;;;;;;;;;;;;;;;;;5005163;28;19926;-69
2023/11/22 08:07:21;;;;;;;;;;;;;;;;;;4997252;28;19930;-69
2023/11/22 08:09:48;;;;;;;;;;;;;;;;;;4997814;28;19976;-70
2023/11/22 08:12:15;;;;;;;;;;;;;;;;;;5000829;28;19957;-69
2023/11/22 08:14:44;;;;;;;;;;;;;;;;;;5006810;28;19932;-70
2023/11/22 08:17:11;;;;;;;;;;;;;;;;;;5011620;28;19965;-70
2023/11/22 08:19:40;;;;;;;;;;;;;;;;;;5012082;28;19934;-70
2023/11/22 08:22:07;;;;;;;;;;;;;;;;;;5006312;28;20412;-70
2023/11/22 08:24:33;;;;;;;;;;;;;;;;;;5004239;28;20013;-70
2023/11/22 08:27:00;;;;;;;;;;;;;;;;;;5001511;28;20016;-69
2023/11/22 08:29:27;;;;;;;;;;;;;;;;;;5012369;28;20042;-70
2023/11/22 08:31:55;;;;;;;;;;;;;;;;;;5016916;28;19925;-69
2023/11/22 08:34:22;;;;;;;;;;;;;;;;;;5011593;28;20029;-70
2023/11/22 08:36:49;;;;;;;;;;;;;;;;;;5023307;28;19929;-70
2023/11/22 08:39:16;;;;;;;;;;;;;;;;;;5015857;28;19960;-69
2023/11/22 08:41:43;;;;;;;;;;;;;;;;;;5013110;28;20024;-70
2023/11/22 08:44:10;;;;;;;;;;;;;;;;;;5029243;28;19947;-71
2023/11/22 08:46:37;;;;;;;;;;;;;;;;;;5023351;28;19977;-69
2023/11/22 08:49:04;;;;;;;;;;;;;;;;;;5016503;28;20016;-70
2023/11/22 08:51:33;;;;;;;;;;;;;;;;;;5005445;28;19927;-70
2023/11/22 08:54:00;;;;;;;;;;;;;;;;;;5017567;28;19965;-69
2023/11/22 08:56:27;;;;;;;;;;;;;;;;;;5004365;28;20025;-69
2023/11/22 08:58:54;;;;;;;;;;;;;;;;;;5005130;28;20813;-69
2023/11/22 09:01:21;;;;;;;;;;;;;;;;;;5008955;28;20035;-70
2023/11/22 09:03:50;;;;;;;;;;;;;;;;;;5006068;28;19938;-70
2023/11/22 09:06:20;;;;;;;;;;;;;;;;;;5002882;28;19930;-70
2023/11/22 09:08:49;;;;;;;;;;;;;;;;;;5013885;28;19925;-71
2023/11/22 09:11:19;;;;;;;;;;;;;;;;;;5005693;28;19926;-71
2023/11/22 09:13:46;;;;;;;;;;;;;;;;;;5003332;28;19936;-70
2023/11/22 09:16:16;;;;;;;;;;;;;;;;;;5005762;28;19926;-69
2023/11/22 09:18:43;;;;;;;;;;;;;;;;;;5009358;28;19937;-69
2023/11/22 09:21:10;;;;;;;;;;;;;;;;;;5007471;28;20059;-70
2023/11/22 09:23:38;;;;;;;;;;;;;;;;;;5020491;28;20012;-70
2023/11/22 09:26:05;;;;;;;;;;;;;;;;;;5004202;28;19925;-69
2023/11/22 09:28:32;;;;;;;;;;;;;;;;;;5014966;28;19963;-69
2023/11/22 09:31:05;;;;;;;;;;;;;;;;;;5010603;28;20020;-69
2023/11/22 09:33:34;;;;;;;;;;;;;;;;;;5008714;28;20386;-69
2023/11/22 09:36:03;;;;;;;;;;;;;;;;;;5019101;28;19925;-69
2023/11/22 09:38:30;;;;;;;;;;;;;;;;;;5005920;28;19925;-69
2023/11/22 09:40:59;;;;;;;;;;;;;;;;;;5004335;28;19944;-69
2023/11/22 09:43:28;;;;;;;;;;;;;;;;;;4999484;28;19932;-68
2023/11/22 09:45:56;;;;;;;;;;;;;;;;;;5001151;28;19965;-69
2023/11/22 09:48:24;;;;;;;;;;;;;;;;;;5007313;28;20381;-69
2023/11/22 09:50:51;;;;;;;;;;;;;;;;;;5006006;28;20027;-69
2023/11/22 09:53:19;;;;;;;;;;;;;;;;;;5004722;28;20380;-70
2023/11/22 09:55:46;;;;;;;;;;;;;;;;;;5009473;28;19926;-69
2023/11/22 09:58:12;;;;;;;;;;;;;;;;;;5016720;28;19925;-69
2023/11/22 10:00:40;;;;;;;;;;;;;;;;;;5005262;28;20017;-69
2023/11/22 10:03:08;;;;;;;;;;;;;;;;;;5012072;28;20012;-69
2023/11/22 10:05:35;;;;;;;;;;;;;;;;;;5011361;28;19929;-69
2023/11/22 10:08:02;;;;;;;;;;;;;;;;;;5003815;28;19925;-69
2023/11/22 10:10:28;;;;;;;;;;;;;;;;;;5002849;28;20360;-70
2023/11/22 10:12:57;;;;;;;;;;;;;;;;;;5003948;28;20300;-69
2023/11/22 10:15:24;;;;;;;;;;;;;;;;;;5001962;28;19932;-69
2023/11/22 10:17:52;;;;;;;;;;;;;;;;;;5003472;28;20273;-68
2023/11/22 10:20:19;;;;;;;;;;;;;;;;;;5004077;28;20028;-69
2023/11/22 10:22:47;;;;;;;;;;;;;;;;;;5009477;28;19973;-69
2023/11/22 10:25:18;;;;;;;;;;;;;;;;;;5025128;28;19980;-69
2023/11/22 10:27:44;;;;;;;;;;;;;;;;;;5027385;28;19967;-69
2023/11/22 10:30:11;;;;;;;;;;;;;;;;;;5004883;28;20312;-69
2023/11/22 10:32:38;;;;;;;;;;;;;;;;;;5030909;28;19925;-68
2023/11/22 10:35:05;;;;;;;;;;;;;;;;;;5007480;28;19934;-68
2023/11/22 10:37:32;;;;;;;;;;;;;;;;;;5008697;28;19926;-67
2023/11/22 10:39:59;;;;;;;;;;;;;;;;;;5000311;28;20019;-67
2023/11/22 10:42:27;;;;;;;;;;;;;;;;;;5023924;28;20399;-70
2023/11/22 10:44:54;;;;;;;;;;;;;;;;;;5018740;28;20419;-70
2023/11/22 10:47:21;;;;;;;;;;;;;;;;;;5030060;28;20376;-70
2023/11/22 10:49:49;;;;;;;;;;;;;;;;;;5014917;28;20027;-70
2023/11/22 10:52:16;;;;;;;;;;;;;;;;;;5017085;28;19972;-70
2023/11/22 10:54:43;;;;;;;;;;;;;;;;;;5013649;28;19975;-70
2023/11/22 10:57:10;;;;;;;;;;;;;;;;;;5011881;28;19932;-71
2023/11/22 10:59:38;;;;;;;;;;;;;;;;;;5008335;28;20339;-69
2023/11/22 11:02:04;;;;;;;;;;;;;;;;;;5012953;28;19933;-71
2023/11/22 11:04:31;;;;;;;;;;;;;;;;;;5014330;28;19925;-70
2023/11/22 11:06:58;;;;;;;;;;;;;;;;;;4998954;28;19960;-70
2023/11/22 11:09:31;;;;;;;;;;;;;;;;;;4998814;28;20007;-70
2023/11/22 11:11:58;;;;;;;;;;;;;;;;;;5006567;28;19979;-70
2023/11/22 11:14:26;;;;;;;;;;;;;;;;;;4996886;28;20453;-68
2023/11/22 11:16:54;;;;;;;;;;;;;;;;;;5003691;28;19957;-71
2023/11/22 11:19:22;;;;;;;;;;;;;;;;;;5005255;28;19972;-69
2023/11/22 11:21:49;;;;;;;;;;;;;;;;;;5027402;28;19929;-69
2023/11/22 11:24:16;;;;;;;;;;;;;;;;;;5017922;28;19976;-69
2023/11/22 11:26:43;;;;;;;;;;;;;;;;;;5009222;28;19961;-68
2023/11/22 11:29:10;;;;;;;;;;;;;;;;;;5010483;28;19932;-70
2023/11/22 11:31:37;;;;;;;;;;;;;;;;;;5007338;28;20468;-69
2023/11/22 11:34:04;;;;;;;;;;;;;;;;;;5008421;28;20428;-68
2023/11/22 11:36:31;;;;;;;;;;;;;;;;;;4996576;28;20036;-70
2023/11/22 11:38:58;;;;;;;;;;;;;;;;;;5005008;28;20428;-71
2023/11/22 11:41:26;;;;;;;;;;;;;;;;;;5021308;28;19925;-69
2023/11/22 11:43:53;;;;;;;;;;;;;;;;;;5002966;28;20008;-69
2023/11/22 11:46:20;;;;;;;;;;;;;;;;;;5005560;28;19925;-69
2023/11/22 11:48:47;;;;;;;;;;;;;;;;;;5011024;28;19925;-69
2023/11/22 11:51:14;;;;;;;;;;;;;;;;;;5009997;28;20019;-70
2023/11/22 11:53:41;;;;;;;;;;;;;;;;;;5010986;28;20017;-70
2023/11/22 11:56:08;;;;;;;;;;;;;;;;;;5005275;28;19969;-70
2023/11/22 11:58:35;;;;;;;;;;;;;;;;;;5022294;28;19925;-70
2023/11/22 12:01:02;;;;;;;;;;;;;;;;;;4993206;28;19929;-70
2023/11/22 12:03:29;;;;;;;;;;;;;;;;;;4999229;28;19933;-70
2023/11/22 12:05:56;;;;;;;;;;;;;;;;;;5002733;28;19947;-71
2023/11/22 12:08:23;;;;;;;;;;;;;;;;;;5010357;28;19929;-70
2023/11/22 12:10:50;;;;;;;;;;;;;;;;;;4997549;28;19933;-71
2023/11/22 12:13:17;;;;;;;;;;;;;;;;;;5012081;28;19968;-70
2023/11/22 12:15:44;;;;;;;;;;;;;;;;;;5006542;28;19938;-70
2023/11/22 12:18:12;;;;;;;;;;;;;;;;;;4993032;28;19926;-70
2023/11/22 12:20:39;;;;;;;;;;;;;;;;;;4998875;28;19981;-70
2023/11/22 12:23:06;;;;;;;;;;;;;;;;;;4995907;28;20346;-69
2023/11/22 12:25:33;;;;;;;;;;;;;;;;;;4993927;28;19933;-68
2023/11/22 12:28:02;;;;;;;;;;;;;;;;;;4994869;28;19925;-67
2023/11/22 12:30:29;;;;;;;;;;;;;;;;;;4996787;28;19932;-68
2023/11/22 12:32:56;;;;;;;;;;;;;;;;;;5003000;28;19948;-68
2023/11/22 12:35:24;;;;;;;;;;;;;;;;;;5021218;22;19963;-68
2023/11/22 12:37:50;;;;;;;;;;;;;;;;;;5026530;28;20036;-68
2023/11/22 12:40:17;;;;;;;;;;;;;;;;;;5030139;28;19925;-67
2023/11/22 12:42:44;;;;;;;;;;;;;;;;;;5030818;28;20351;-67
2023/11/22 12:45:11;;;;;;;;;;;;;;;;;;5031929;28;19925;-68
2023/11/22 12:47:40;;;;;;;;;;;;;;;;;;5030795;28;20015;-68
2023/11/22 12:50:10;;;;;;;;;;;;;;;;;;5028243;28;20727;-68
2023/11/22 12:52:37;;;;;;;;;;;;;;;;;;5019495;28;19925;-68
2023/11/22 12:55:07;;;;;;;;;;;;;;;;;;5021895;28;20415;-68
2023/11/22 12:57:35;;;;;;;;;;;;;;;;;;5023338;28;19994;-68
2023/11/22 13:00:05;;;;;;;;;;;;;;;;;;5028985;28;19955;-68
2023/11/22 13:02:32;;;;;;;;;;;;;;;;;;5019148;28;19925;-69
2023/11/22 13:04:59;;;;;;;;;;;;;;;;;;5028974;28;20027;-69
2023/11/22 13:07:26;;;;;;;;;;;;;;;;;;5029640;28;19979;-68
2023/11/22 13:09:53;;;;;;;;;;;;;;;;;;5015957;28;19940;-68
2023/11/22 13:12:20;;;;;;;;;;;;;;;;;;5025234;28;19976;-68
2023/11/22 13:14:47;;;;;;;;;;;;;;;;;;5024921;28;19925;-66
2023/11/22 13:17:14;;;;;;;;;;;;;;;;;;5033658;28;19925;-68
2023/11/22 13:19:43;;;;;;;;;;;;;;;;;;5028597;28;20012;-68
2023/11/22 13:22:10;;;;;;;;;;;;;;;;;;5035750;28;20463;-69
2023/11/22 13:24:37;;;;;;;;;;;;;;;;;;5036948;28;19987;-67
2023/11/22 13:27:05;;;;;;;;;;;;;;;;;;5040797;28;19951;-68
2023/11/22 13:29:32;;;;;;;;;;;;;;;;;;5031840;28;19933;-67
2023/11/22 13:31:59;;;;;;;;;;;;;;;;;;5025653;28;19933;-67
2023/11/22 13:34:26;;;;;;;;;;;;;;;;;;5034213;28;19925;-68
2023/11/22 13:36:56;;;;;;;;;;;;;;;;;;5033464;28;20034;-68
2023/11/22 13:39:23;;;;;;;;;;;;;;;;;;5022517;28;19925;-69
2023/11/22 13:41:50;;;;;;;;;;;;;;;;;;5025742;28;19925;-67
2023/11/22 13:44:18;;;;;;;;;;;;;;;;;;5029946;28;19931;-69
2023/11/22 13:46:45;;;;;;;;;;;;;;;;;;5034765;28;19925;-67
2023/11/22 13:49:12;;;;;;;;;;;;;;;;;;5028412;28;19930;-67
2023/11/22 13:51:39;;;;;;;;;;;;;;;;;;5031284;28;20430;-68
2023/11/22 13:54:06;;;;;;;;;;;;;;;;;;5041764;28;20368;-68
2023/11/22 13:56:33;;;;;;;;;;;;;;;;;;5036962;28;19964;-68
2023/11/22 13:59:01;;;;;;;;;;;;;;;;;;5041363;28;19948;-68
2023/11/22 14:01:28;;;;;;;;;;;;;;;;;;5023792;28;20370;-67
2023/11/22 14:03:56;;;;;;;;;;;;;;;;;;5036260;28;19932;-68
2023/11/22 14:06:23;;;;;;;;;;;;;;;;;;5033799;28;20277;-69
2023/11/22 14:08:50;;;;;;;;;;;;;;;;;;5033054;28;19925;-68
2023/11/22 14:11:17;;;;;;;;;;;;;;;;;;5035054;28;20009;-68
2023/11/22 14:13:44;;;;;;;;;;;;;;;;;;5034673;28;19969;-69
2023/11/22 14:16:12;;;;;;;;;;;;;;;;;;5026580;28;20015;-68
2023/11/22 14:18:39;;;;;;;;;;;;;;;;;;5038659;28;20396;-67
2023/11/22 14:21:06;;;;;;;;;;;;;;;;;;5034805;28;19947;-68
2023/11/22 14:23:34;;;;;;;;;;;;;;;;;;5051497;28;19924;-67
2023/11/22 14:26:01;;;;;;;;;;;;;;;;;;5031848;28;21616;-68
2023/11/22 14:28:29;;;;;;;;;;;;;;;;;;5035342;28;20358;-67
2023/11/22 14:30:56;;;;;;;;;;;;;;;;;;5026746;28;19926;-66
2023/11/22 14:33:23;;;;;;;;;;;;;;;;;;5021158;28;20051;-66
2023/11/22 14:35:50;;;;;;;;;;;;;;;;;;5027378;28;19929;-68
2023/11/22 14:38:18;;;;;;;;;;;;;;;;;;5029125;28;20399;-68
2023/11/22 14:40:45;;;;;;;;;;;;;;;;;;5033154;28;19925;-67
2023/11/22 14:43:12;;;;;;;;;;;;;;;;;;5028006;28;19932;-67
2023/11/22 14:45:40;;;;;;;;;;;;;;;;;;5030924;28;19932;-67
2023/11/22 14:48:07;;;;;;;;;;;;;;;;;;5027426;28;19931;-67
2023/11/22 14:50:35;;;;;;;;;;;;;;;;;;5030741;28;20356;-67
2023/11/22 14:53:02;;;;;;;;;;;;;;;;;;5030162;28;19925;-67
2023/11/22 14:55:29;;;;;;;;;;;;;;;;;;5022938;28;19951;-67
2023/11/22 14:57:57;;;;;;;;;;;;;;;;;;5021879;28;20024;-68
2023/11/22 15:00:25;;;;;;;;;;;;;;;;;;5021363;28;20580;-68
2023/11/22 15:02:55;;;;;;;;;;;;;;;;;;5029434;28;19955;-67
2023/11/22 15:05:23;;;;;;;;;;;;;;;;;;5029964;28;20269;-68
2023/11/22 15:07:54;;;;;;;;;;;;;;;;;;5029768;28;19929;-69
2023/11/22 15:10:21;;;;;;;;;;;;;;;;;;5032622;28;19933;-69
2023/11/22 15:12:48;;;;;;;;;;;;;;;;;;5029708;28;19933;-67
2023/11/22 15:15:15;;;;;;;;;;;;;;;;;;5029295;28;20017;-67
2023/11/22 15:17:42;;;;;;;;;;;;;;;;;;5030567;28;20012;-67
2023/11/22 15:20:10;;;;;;;;;;;;;;;;;;5031818;28;19991;-68
2023/11/22 15:22:37;;;;;;;;;;;;;;;;;;5021984;28;19925;-68
2023/11/22 15:25:05;;;;;;;;;;;;;;;;;;5031560;28;20020;-68
2023/11/22 15:27:32;;;;;;;;;;;;;;;;;;5023410;28;19957;-69
2023/11/22 15:29:59;;;;;;;;;;;;;;;;;;5021462;28;20020;-68
2023/11/22 15:32:26;;;;;;;;;;;;;;;;;;5032184;28;19925;-68
2023/11/22 15:34:54;;;;;;;;;;;;;;;;;;5024649;28;19955;-68
2023/11/22 15:37:21;;;;;;;;;;;;;;;;;;5025313;28;20395;-67
2023/11/22 15:39:48;;;;;;;;;;;;;;;;;;5031925;28;20471;-68
2023/11/22 15:42:14;;;;;;;;;;;;;;;;;;5028591;28;19932;-68
2023/11/22 15:44:41;;;;;;;;;;;;;;;;;;5029463;28;19932;-69
2023/11/22 15:47:09;;;;;;;;;;;;;;;;;;5035252;28;20378;-68
2023/11/22 15:49:36;;;;;;;;;;;;;;;;;;5025553;28;19933;-69
2023/11/22 15:52:03;;;;;;;;;;;;;;;;;;5019207;28;19929;-69
2023/11/22 15:54:30;;;;;;;;;;;;;;;;;;5027533;28;19932;-68
2023/11/22 15:56:57;;;;;;;;;;;;;;;;;;5020212;28;19971;-70
2023/11/22 15:59:24;;;;;;;;;;;;;;;;;;5014855;28;19924;-69
2023/11/22 16:01:52;;;;;;;;;;;;;;;;;;5014384;28;20368;-71
2023/11/22 16:04:18;;;;;;;;;;;;;;;;;;5020711;28;19955;-69
2023/11/22 16:06:46;;;;;;;;;;;;;;;;;;5023056;28;19925;-69
2023/11/22 16:09:14;;;;;;;;;;;;;;;;;;5020560;28;20020;-69
2023/11/22 16:11:41;;;;;;;;;;;;;;;;;;5025348;28;19931;-68
2023/11/22 16:14:10;;;;;;;;;;;;;;;;;;5026762;28;19995;-68
2023/11/22 16:16:38;;;;;;;;;;;;;;;;;;5024175;28;20040;-68
2023/11/22 16:19:05;;;;;;;;;;;;;;;;;;5032767;28;19964;-68
2023/11/22 16:21:34;;;;;;;;;;;;;;;;;;5032752;28;19936;-69
2023/11/22 16:24:05;;;;;;;;;;;;;;;;;;5023430;28;19979;-68
2023/11/22 16:26:33;;;;;;;;;;;;;;;;;;5026681;28;19925;-69
2023/11/22 16:29:00;;;;;;;;;;;;;;;;;;5028107;28;19947;-68
2023/11/22 16:31:27;;;;;;;;;;;;;;;;;;5028844;28;20028;-68
2023/11/22 16:33:54;;;;;;;;;;;;;;;;;;5025997;28;19933;-68
2023/11/22 16:36:23;;;;;;;;;;;;;;;;;;5029666;28;20028;-68
2023/11/22 16:38:51;;;;;;;;;;;;;;;;;;5028956;28;19968;-68
2023/11/22 16:41:20;;;;;;;;;;;;;;;;;;5024044;28;19937;-69
2023/11/22 16:43:47;;;;;;;;;;;;;;;;;;5026851;28;19932;-68
2023/11/22 16:46:14;;;;;;;;;;;;;;;;;;5027578;28;19970;-69