Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:58;;;;;;;14.98;13.35;;;;;;;21.23;71.73;100417.85;1714166;82;27590;-78
2021/07/26 00:03:25;;;;;;;14.23;12.73;;;;;;;21.19;72.12;100422.98;1733095;82;25792;-77
2021/07/26 00:05:59;;;;;;;15.75;12.55;;;;;;;21.12;72.28;100412.87;1710627;82;25729;-76
2021/07/26 00:08:26;;;;;;;12.88;11.60;;;;;;;21.10;72.38;100413.67;1672350;82;25849;-78
2021/07/26 00:11:02;;;;;;;12.43;11.12;;;;;;;21.09;72.38;100412.02;1714658;82;26545;-78
2021/07/26 00:13:29;;;;;;;13.70;11.33;;;;;;;21.07;72.61;100412.81;1731059;82;28359;-77
2021/07/26 00:15:57;;;;;;;13.30;11.90;;;;;;;21.02;72.78;100406.48;1713824;82;26387;-78
2021/07/26 00:18:26;;;;;;;14.15;12.18;;;;;;;20.94;72.90;100396.05;1656842;82;25760;-77
2021/07/26 00:20:54;;;;;;;14.30;12.80;;;;;;;20.86;73.48;100400.61;1714752;82;25867;-77
2021/07/26 00:23:21;;;;;;;14.80;12.13;;;;;;;20.81;73.93;100399.22;1736419;82;26163;-77
2021/07/26 00:25:48;;;;;;;15.10;13.50;;;;;;;20.73;74.20;100392.33;1689152;82;27550;-78
2021/07/26 00:28:16;;;;;;;16.05;13.45;;;;;;;20.64;74.80;100391.97;1657414;82;25889;-78
2021/07/26 00:30:43;;;;;;;15.83;14.13;;;;;;;20.58;75.08;100380.76;1707716;82;25781;-76
2021/07/26 00:34:09;;;;;;;18.85;15.50;;;;;;;20.51;75.47;100393.73;1736435;82;25824;-77
2021/07/26 00:36:54;;;;;;;16.55;14.33;;;;;;;20.51;75.78;100397.82;1711712;82;25749;-78
2021/07/26 00:39:25;;;;;;;17.27;15.20;;;;;;;20.49;76.02;100403.23;1680654;82;28154;-78
2021/07/26 00:41:52;;;;;;;;;;;;;;;20.49;76.60;100401.88;1691399;82;25994;-76
2021/07/26 00:44:22;;;;;;;18.50;15.03;;;;;;;20.42;77.02;100399.34;1733897;81;25760;-77
2021/07/26 00:46:50;;;;;;;17.02;15.03;;;;;;;20.35;76.99;100398.75;1712542;82;26526;-77
2021/07/26 00:49:19;;;;;;;17.48;15.43;;;;;;;20.31;77.10;100392.18;1716927;82;25762;-78
2021/07/26 00:51:50;;;;;;;15.93;14.28;;;;;;;20.30;77.53;100393.25;1714886;82;27639;-78
2021/07/26 00:54:25;;;;;;;17.17;15.38;;;;;;;20.26;77.84;100379.87;1735419;82;25836;-77
2021/07/26 00:56:54;;;;;;;16.55;14.70;;;;;;;20.25;77.96;100378.78;1711712;82;26005;-77
2021/07/26 00:59:22;;;;;;;19.77;15.85;;;;;;;20.24;78.08;100379.31;1714399;82;26452;-77
2021/07/26 01:01:49;;;;;;;17.17;15.43;;;;;;;20.23;78.16;100375.49;1684874;82;25886;-77
2021/07/26 01:04:16;;;;;;;15.50;13.90;;;;;;;20.22;77.93;100375.20;1732284;81;27431;-78
2021/07/26 01:06:44;;;;;;;18.23;16.15;;;;;;;20.24;78.21;100377.95;1663388;82;25511;-77
2021/07/26 01:09:12;;;;;;;17.30;15.50;;;;;;;20.26;78.17;100377.16;1691831;82;26527;-77
2021/07/26 01:11:39;;;;;;;17.75;14.73;;;;;;;20.33;78.08;100374.23;1715403;82;26550;-77
2021/07/26 01:14:07;;;;;;;21.90;18.65;;;;;;;20.38;78.07;100373.73;1733441;82;25818;-78
2021/07/26 01:16:35;;;;;;;22.70;17.85;;;;;;;20.43;78.16;100372.44;1658601;82;28142;-77
2021/07/26 01:19:03;;;;;;;19.45;16.73;;;;;;;20.48;77.95;100370.31;1658241;82;25982;-77
2021/07/26 01:21:31;;;;;;;18.02;16.23;;;;;;;20.53;77.81;100373.89;1714162;82;25764;-77
2021/07/26 01:24:01;;;;;;;18.55;16.20;;;;;;;20.60;77.73;100372.33;1689538;82;25798;-77
2021/07/26 01:26:29;;;;;;;18.30;16.50;;;;;;;20.62;77.74;100365.55;1717021;82;25809;-77
2021/07/26 01:29:07;;;;;;;22.10;15.98;;;;;;;20.65;77.96;100359.61;1689480;81;27337;-77
2021/07/26 01:31:34;;;;;;;17.27;15.58;;;;;;;20.67;77.64;100356.09;1727511;82;25780;-77
2021/07/26 01:34:01;;;;;;;17.35;15.55;;;;;;;20.71;77.64;100362.65;1678157;82;25953;-77
2021/07/26 01:36:28;;;;;;;18.67;16.25;;;;;;;20.71;77.54;100359.10;1673955;82;26567;-77
2021/07/26 01:38:56;;;;;;;17.75;15.98;;;;;;;20.72;77.73;100359.39;1689534;82;25916;-78
2021/07/26 01:41:28;;;;;;;18.32;15.50;;;;;;;20.72;77.67;100360.76;1735115;82;28169;-77
2021/07/26 01:44:03;;;;;;;19.75;15.72;;;;;;;20.69;77.48;100358.54;1715035;82;26390;-77
2021/07/26 01:47:02;;;;;;;18.55;16.67;;;;;;;20.63;77.49;100359.05;1684167;82;25849;-78
2021/07/26 01:49:44;;;;;;;17.50;15.80;;;;;;;20.59;77.61;100361.17;1706895;82;25873;-78
2021/07/26 01:52:13;;;;;;;18.37;16.23;;;;;;;20.58;77.79;100364.96;1707859;82;26562;-77
2021/07/26 01:54:40;;;;;;;17.25;15.15;;;;;;;20.58;77.81;100362.23;1734320;82;28319;-76
2021/07/26 01:57:08;;;;;;;17.23;15.40;;;;;;;20.56;77.86;100354.34;1660644;82;25983;-77
2021/07/26 01:59:36;;;;;;;18.25;15.60;;;;;;;20.54;77.79;100343.42;1682372;82;25899;-78
2021/07/26 02:02:03;;;;;;;17.37;15.58;;;;;;;20.48;77.73;100339.85;1714465;82;25987;-76
2021/07/26 02:04:30;;;;;;;16.97;15.23;;;;;;;20.44;77.74;100347.42;1737817;82;25783;-77
2021/07/26 02:06:58;;;;;;;17.17;15.20;;;;;;;20.40;77.71;100344.38;1669092;82;28143;-77
2021/07/26 02:09:25;;;;;;;15.83;14.13;;;;;;;20.34;77.60;100348.13;1690791;82;25851;-78
2021/07/26 02:11:52;;;;;;;18.40;15.35;;;;;;;20.29;77.70;100349.98;1665805;82;25978;-77
2021/07/26 02:14:19;;;;;;;16.70;14.90;;;;;;;20.29;77.82;100349.45;1733238;82;26415;-77
2021/07/26 02:16:50;;;;;;;16.05;14.38;;;;;;;20.26;77.84;100352.67;1663344;82;25786;-77
2021/07/26 02:19:17;;;;;;;15.80;14.20;;;;;;;20.28;77.83;100349.69;1710025;82;28183;-77
2021/07/26 02:21:45;;;;;;;15.60;13.95;;;;;;;20.25;77.80;100345.58;1733884;82;26357;-78
2021/07/26 02:24:12;;;;;;;15.28;13.78;;;;;;;20.23;77.82;100345.02;1736778;82;25290;-77
2021/07/26 02:26:39;;;;;;;17.98;14.00;;;;;;;20.21;77.77;100347.17;1667614;82;26016;-76
2021/07/26 02:29:06;;;;;;;15.93;14.30;;;;;;;20.17;77.63;100346.54;1689313;82;25996;-77
2021/07/26 02:31:33;;;;;;;14.07;12.58;;;;;;;20.15;77.73;100344.08;1714102;82;27608;-76
2021/07/26 02:34:00;;;;;;;17.77;13.95;;;;;;;20.14;77.58;100342.98;1735663;82;25759;-77
2021/07/26 02:36:28;;;;;;;15.25;13.65;;;;;;;20.08;77.54;100338.02;1692241;82;25853;-78
2021/07/26 02:38:55;;;;;;;15.28;13.65;;;;;;;20.06;77.57;100338.80;1711403;82;25812;-77
2021/07/26 02:41:22;;;;;;;15.28;13.70;;;;;;;20.04;77.60;100336.09;1714159;82;25796;-76
2021/07/26 02:43:49;;;;;;;15.70;13.72;;;;;;;20.00;77.59;100337.94;1737268;82;27567;-78
2021/07/26 02:46:16;;;;;;;16.65;14.95;;;;;;;19.98;77.70;100333.83;1670711;82;25302;-77
2021/07/26 02:48:43;;;;;;;16.67;13.68;;;;;;;19.95;77.70;100332.99;1689725;82;25893;-77
2021/07/26 02:51:10;;;;;;;17.12;13.90;;;;;;;19.97;77.75;100341.72;1714321;82;26009;-77
2021/07/26 02:53:38;;;;;;;16.15;14.58;;;;;;;19.99;77.72;100347.16;1706444;82;25883;-77
2021/07/26 02:56:09;;;;;;;15.15;13.30;;;;;;;19.99;77.68;100347.16;1683757;82;27800;-77
2021/07/26 02:58:37;;;;;;;15.55;12.73;;;;;;;20.02;77.61;100342.31;1725199;81;26516;-78
2021/07/26 03:01:09;;;;;;;16.65;14.93;;;;;;;20.01;77.58;100337.41;1707747;82;26144;-77
2021/07/26 03:03:36;;;;;;;17.82;14.43;;;;;;;20.02;77.58;100330.08;1730752;82;26457;-77
2021/07/26 03:06:03;;;;;;;17.40;14.18;;;;;;;20.05;77.58;100334.99;1683430;82;25856;-77
2021/07/26 03:08:31;;;;;;;19.23;13.53;;;;;;;20.05;77.47;100333.63;1682283;82;27478;-77
2021/07/26 03:11:00;;;;;;;17.75;13.98;;;;;;;20.04;77.42;100330.65;1668678;82;26545;-77
2021/07/26 03:13:27;;;;;;;14.63;13.13;;;;;;;19.99;77.52;100328.69;1731804;82;26039;-77
2021/07/26 03:15:54;;;;;;;15.68;13.38;;;;;;;19.98;77.55;100324.31;1656041;82;26040;-77
2021/07/26 03:18:21;;;;;;;16.05;14.33;;;;;;;19.93;77.46;100328.35;1692493;82;25936;-77
2021/07/26 03:20:49;;;;;;;15.20;13.50;;;;;;;19.90;77.56;100328.84;1708629;81;27581;-77
2021/07/26 03:23:16;;;;;;;14.65;12.95;;;;;;;19.90;77.65;100333.75;1731019;82;25987;-77
2021/07/26 03:25:44;;;;;;;14.83;13.32;;;;;;;19.91;77.61;100329.94;1666981;82;25848;-77
2021/07/26 03:28:11;;;;;;;15.55;13.22;;;;;;;19.90;77.54;100324.77;1657439;81;26442;-77
2021/07/26 03:30:38;;;;;;;15.03;13.43;;;;;;;19.90;77.59;100325.59;1726955;80;26510;-77
2021/07/26 03:33:05;;;;;;;16.40;14.03;;;;;;;19.90;77.41;100326.13;1741855;80;27570;-77
2021/07/26 03:35:33;;;;;;;14.55;13.10;;;;;;;19.92;77.47;100324.80;1704466;80;25734;-78
2021/07/26 03:38:01;;;;;;;14.30;12.82;;;;;;;19.92;77.39;100315.82;1695030;80;25854;-77
2021/07/26 03:40:28;;;;;;;15.68;14.07;;;;;;;19.91;77.30;100317.71;1693019;81;25927;-76
2021/07/26 03:42:56;;;;;;;14.95;13.38;;;;;;;19.92;77.27;100322.08;1695337;81;26541;-78
2021/07/26 03:45:23;;;;;;;14.98;13.48;;;;;;;19.94;77.22;100317.74;1651421;82;28396;-77
2021/07/26 03:47:51;;;;;;;16.00;13.68;;;;;;;19.94;77.20;100311.77;1703126;82;25849;-77
2021/07/26 03:50:18;;;;;;;20.60;14.47;;;;;;;19.97;77.18;100319.41;1699758;82;25722;-77
2021/07/26 03:52:52;;;;;;;16.37;14.25;;;;;;;20.01;77.17;100327.89;1737490;81;26117;-77
2021/07/26 03:55:32;;;;;;;14.73;13.15;;;;;;;20.05;77.03;100326.30;1655116;81;25881;-77
2021/07/26 03:58:00;;;;;;;15.68;14.07;;;;;;;20.11;76.94;100325.28;1678424;81;28868;-76
2021/07/26 04:00:30;;;;;;;17.42;14.15;;;;;;;20.16;76.92;100323.16;1715896;80;25950;-77
2021/07/26 04:05:43;;;;;;;15.55;13.55;;;;;;;20.25;76.88;100327.89;1710011;80;26649;-78
2021/07/26 04:08:17;;;;;;;15.90;13.88;;;;;;;20.26;76.93;100318.67;1722298;80;25980;-78
2021/07/26 04:10:53;;;;;;;15.20;13.60;;;;;;;20.30;77.08;100321.69;1713498;81;27628;-77
2021/07/26 04:13:14;;;;;;;15.75;14.03;;;;;;;20.30;76.73;100318.44;1724228;81;25877;-77
2021/07/26 04:15:44;;;;;;;18.48;13.25;;;;;;;20.31;76.72;100317.91;1691192;82;26688;-77
2021/07/26 04:18:09;;;;;;;15.80;14.07;;;;;;;20.29;76.63;100311.37;1690441;82;25888;-78
2021/07/26 04:20:37;;;;;;;14.60;13.10;;;;;;;20.30;76.63;100310.81;1713144;82;25670;-77
2021/07/26 04:23:04;;;;;;;14.90;13.08;;;;;;;20.32;76.81;100304.04;1728392;82;28300;-77
2021/07/26 04:25:34;;;;;;;15.13;12.88;;;;;;;20.30;76.59;100300.76;1686756;82;25753;-77
2021/07/26 04:28:01;;;;;;;16.17;14.28;;;;;;;20.28;76.54;100302.91;1730409;81;25752;-77
2021/07/26 04:30:28;;;;;;;16.40;14.33;;;;;;;20.31;76.91;100298.86;1710367;83;26498;-77
2021/07/26 04:32:55;;;;;;;17.67;14.33;;;;;;;20.34;76.95;100303.77;1732923;82;25826;-77
2021/07/26 04:35:22;;;;;;;17.95;14.10;;;;;;;20.39;77.11;100307.38;1666819;82;27593;-77
2021/07/26 04:37:49;;;;;;;15.50;13.45;;;;;;;20.46;77.06;100303.92;1680218;82;25741;-77
2021/07/26 04:40:16;;;;;;;16.17;13.58;;;;;;;20.51;77.00;100302.58;1714557;82;25865;-77
2021/07/26 04:42:44;;;;;;;16.20;13.10;;;;;;;20.56;77.15;100298.55;1738418;82;26451;-77
2021/07/26 04:45:12;;;;;;;16.48;13.62;;;;;;;20.60;77.40;100302.40;1683321;82;25849;-77
2021/07/26 04:47:40;;;;;;;14.07;12.68;;;;;;;20.70;77.21;100303.00;1692986;81;27703;-77
2021/07/26 04:50:10;;;;;;;18.42;13.30;;;;;;;20.79;77.18;100300.09;1698245;82;26623;-77
2021/07/26 04:52:37;;;;;;;16.20;14.07;;;;;;;20.89;76.88;100304.27;1719767;81;26615;-77
2021/07/26 04:55:06;;;;;;;13.25;11.70;;;;;;;21.01;76.81;100306.79;1653069;83;26444;-78
2021/07/26 04:57:33;;;;;;;15.08;12.95;;;;;;;21.13;77.07;100304.17;1655320;83;25851;-77
2021/07/26 05:00:00;;;;;;;14.05;11.60;;;;;;;21.25;76.68;100299.91;1677017;81;27499;-78
2021/07/26 05:02:27;;;;;;;13.60;11.45;;;;;;;21.34;76.16;100301.84;1721150;81;26532;-77
2021/07/26 05:04:54;;;;;;;13.18;11.88;;;;;;;21.44;76.12;100300.56;1651245;83;25896;-77
2021/07/26 05:07:21;;;;;;;15.15;11.33;;;;;;;21.58;75.51;100302.80;1680983;82;26596;-77
2021/07/26 05:09:48;;;;;;;12.23;10.58;;;;;;;21.71;74.98;100297.66;1691659;83;25874;-78
2021/07/26 05:12:15;;;;;;;15.13;11.15;;;;;;;21.87;75.05;100304.86;1723847;81;28222;-78
2021/07/26 05:14:46;;;;;;;15.98;11.35;;;;;;;22.04;74.62;100304.63;1650063;81;25925;-77
2021/07/26 05:17:18;;;;;;;15.03;10.98;;;;;;;22.20;73.64;100303.03;1699164;82;25976;-77
2021/07/26 05:19:43;;;;;;;17.20;10.93;;;;;;;22.33;73.43;100304.41;1698121;82;26550;-77
2021/07/26 05:22:10;;;;;;;15.25;11.53;;;;;;;22.48;72.91;100303.59;1676431;82;25838;-78
2021/07/26 05:24:37;;;;;;;11.88;10.18;;;;;;;22.59;71.78;100307.47;1723846;81;27568;-77
2021/07/26 05:27:10;;;;;;;12.68;10.78;;;;;;;22.66;71.94;100299.84;1660286;83;26573;-77
2021/07/26 05:29:35;;;;;;;13.35;9.68;;;;;;;22.74;71.12;100299.83;1712178;82;25844;-79
2021/07/26 05:32:02;;;;;;;12.93;9.75;;;;;;;22.83;71.11;100307.21;1688766;82;26320;-77
2021/07/26 05:34:29;;;;;;;12.23;9.58;;;;;;;22.92;71.22;100300.08;1741512;81;25809;-77
2021/07/26 05:36:57;;;;;;;12.18;10.85;;;;;;;23.00;70.62;100300.08;1687505;82;27578;-78
2021/07/26 05:39:24;;;;;;;13.50;10.63;;;;;;;23.03;70.65;100300.09;1684649;81;26007;-77
2021/07/26 05:41:53;;;;;;;11.97;10.18;;;;;;;23.03;70.51;100305.55;1682004;82;25928;-78
2021/07/26 05:44:21;;;;;;;15.53;11.18;;;;;;;23.03;70.25;100305.55;1735270;81;25952;-77
2021/07/26 05:46:48;;;;;;;12.13;10.55;;;;;;;23.01;69.76;100307.17;1701337;82;25705;-78
2021/07/26 05:49:15;;;;;;;13.60;10.50;;;;;;;22.98;69.81;100318.66;1687286;81;27599;-78
2021/07/26 05:51:42;;;;;;;12.68;9.23;;;;;;;22.94;69.55;100318.41;1713327;82;25787;-78
2021/07/26 05:54:09;;;;;;;13.72;9.93;;;;;;;22.93;69.66;100313.20;1721206;81;25910;-77
2021/07/26 05:56:45;;;;;;;15.98;10.85;;;;;;;22.89;69.54;100307.47;1735004;80;25850;-77
2021/07/26 05:59:13;;;;;;;11.30;10.18;;;;;;;22.85;69.64;100310.48;1721090;80;25323;-78
2021/07/26 06:01:49;;;;;;;13.25;10.20;;;;;;;22.83;69.83;100318.13;1707451;82;28249;-78
2021/07/26 06:04:24;;;;;;;12.35;10.53;;;;;;;22.82;69.68;100319.75;1730775;81;25800;-78
2021/07/26 06:06:53;;;;;;;13.35;11.15;;;;;;;22.79;69.87;100321.14;1683063;82;25774;-77
2021/07/26 06:09:21;;;;;;;12.00;10.50;;;;;;;22.76;69.73;100341.33;1654173;82;25922;-77
2021/07/26 06:11:50;;;;;;;12.05;10.75;;;;;;;22.71;69.92;100355.80;1684065;81;26652;-77
2021/07/26 06:14:18;;;;;;;11.22;10.13;;;;;;;22.68;70.04;100354.17;1735277;81;28272;-78
2021/07/26 06:16:48;;;;;;;14.47;10.80;;;;;;;22.62;70.08;100360.18;1724680;80;25868;-78
2021/07/26 06:19:17;;;;;;;13.75;10.90;;;;;;;22.61;70.30;100354.97;1693626;81;25864;-77
2021/07/26 06:21:47;;;;;;;13.48;10.88;;;;;;;22.58;70.24;100355.50;1699545;81;25738;-78
2021/07/26 06:24:16;;;;;;;11.35;10.32;;;;;;;22.52;70.28;100357.38;1738520;81;26125;-78
2021/07/26 06:26:44;;;;;;;16.00;10.98;;;;;;;22.48;70.35;100354.92;1715500;81;27614;-78
2021/07/26 06:29:11;;;;;;;13.22;10.40;;;;;;;22.45;70.47;100353.30;1683841;82;26554;-77
2021/07/26 06:31:39;;;;;;;12.23;10.93;;;;;;;22.42;70.62;100347.83;1685004;82;26527;-78
2021/07/26 06:34:06;;;;;;;17.15;10.80;;;;;;;22.41;70.88;100336.62;1740268;81;25826;-77
2021/07/26 06:36:36;;;;;;;12.58;11.12;;;;;;;22.40;70.83;100341.81;1680520;82;26301;-78
2021/07/26 06:39:04;;;;;;;13.32;10.43;;;;;;;22.37;70.82;100344.28;1708742;81;27541;-78
2021/07/26 06:41:31;;;;;;;12.23;10.30;;;;;;;22.35;71.06;100349.19;1700614;80;26014;-78
2021/07/26 06:43:58;;;;;;;11.68;10.48;;;;;;;22.34;71.32;100354.36;1750848;80;25783;-77
2021/07/26 06:46:25;;;;;;;11.30;10.10;;;;;;;22.33;71.52;100361.72;1700427;81;25882;-77
2021/07/26 06:48:52;;;;;;;12.78;10.88;;;;;;;22.29;71.47;100363.34;1673637;81;26013;-78
2021/07/26 06:51:22;;;;;;;15.72;10.70;;;;;;;22.26;71.55;100357.08;1693458;81;28163;-77
2021/07/26 06:53:49;;;;;;;16.40;11.88;;;;;;;22.26;71.59;100374.82;1750813;80;26601;-77
2021/07/26 06:56:16;;;;;;;12.43;10.72;;;;;;;22.24;71.52;100370.97;1702622;80;25990;-77
2021/07/26 06:58:43;;;;;;;11.80;10.60;;;;;;;22.22;71.75;100369.06;1710795;81;26390;-78
2021/07/26 07:01:14;;;;;;;11.30;10.08;;;;;;;22.23;71.77;100369.34;1699577;82;25835;-78
2021/07/26 07:03:43;;;;;;;;;;;;;;;22.24;71.95;100367.41;1727735;81;27021;-77
2021/07/26 07:06:14;;;;;;;12.75;10.85;;;;;;;22.22;72.01;100370.42;1697733;81;26103;-78
2021/07/26 07:08:41;;;;;;;;;;;;;;;22.21;72.18;100363.88;1678113;81;25836;-77
2021/07/26 07:11:12;;;;;;;18.05;10.80;;;;;;;22.21;72.22;100368.80;1728521;81;25857;-77
2021/07/26 07:13:44;;;;;;;12.30;10.50;;;;;;;22.18;72.29;100361.14;1677536;81;25743;-78
2021/07/26 07:16:18;;;;;;;12.50;10.78;;;;;;;22.20;72.22;100363.59;1724131;81;27054;-78
2021/07/26 07:18:51;;;;;;;12.85;11.43;;;;;;;22.22;72.40;100362.23;1683026;82;25829;-78
2021/07/26 07:21:26;;;;;;;11.95;10.70;;;;;;;22.24;72.32;100364.69;1738393;82;26486;-78
2021/07/26 07:23:56;;;;;;;13.25;11.22;;;;;;;22.27;72.37;100364.16;1716664;82;25784;-78
2021/07/26 07:26:24;;;;;;;13.40;12.05;;;;;;;22.29;72.50;100367.44;1683960;82;25903;-77
2021/07/26 07:28:51;;;;;;;14.85;11.00;;;;;;;22.34;72.70;100370.73;1687735;82;26976;-78
2021/07/26 07:31:28;;;;;;;14.65;10.75;;;;;;;22.38;72.62;100367.73;1736554;82;25859;-78
2021/07/26 07:33:56;;;;;;;14.87;12.55;;;;;;;22.41;72.65;100368.58;1683315;82;25878;-78
2021/07/26 07:36:24;;;;;;;15.53;11.45;;;;;;;22.42;72.60;100370.20;1680510;82;26021;-77
2021/07/26 07:38:54;;;;;;;13.50;10.98;;;;;;;22.46;72.58;100374.84;1690127;82;25947;-78
2021/07/26 07:41:21;;;;;;;16.73;11.83;;;;;;;22.54;72.94;100375.67;1734642;82;28293;-78
2021/07/26 07:43:48;;;;;;;14.13;11.48;;;;;;;22.61;73.13;100377.64;1683566;82;25993;-78
2021/07/26 07:46:17;;;;;;;17.50;12.47;;;;;;;22.66;73.07;100384.48;1706905;82;26276;-77
2021/07/26 07:48:44;;;;;;;15.88;11.30;;;;;;;22.71;73.07;100386.41;1692863;82;25875;-77
2021/07/26 07:51:11;;;;;;;16.77;12.40;;;;;;;22.78;72.76;100380.94;1731582;82;25677;-78
2021/07/26 07:53:38;;;;;;;17.27;12.23;;;;;;;22.85;72.83;100381.50;1691278;82;27639;-78
2021/07/26 07:56:05;;;;;;;13.80;10.82;;;;;;;22.91;72.52;100376.30;1688263;82;25875;-78
2021/07/26 07:58:35;;;;;;;14.45;11.22;;;;;;;22.97;72.43;100375.75;1689800;82;25942;-77
2021/07/26 08:01:02;;;;;;;14.00;11.57;;;;;;;23.02;72.21;100378.48;1731719;82;26948;-79
2021/07/26 08:03:29;;;;;;;12.30;10.38;;;;;;;23.06;72.07;100374.11;1713667;82;25443;-78
2021/07/26 08:05:59;;;;;;;13.75;11.25;;;;;;;23.13;72.28;100374.66;1677864;82;28542;-78
2021/07/26 08:08:25;;;;;;;14.90;11.88;;;;;;;23.22;72.48;100377.66;1709795;82;25913;-78
2021/07/26 08:10:52;;;;;;;14.55;11.50;;;;;;;23.29;71.88;100375.48;1736160;82;25275;-78
2021/07/26 08:13:22;;;;;;;12.15;10.85;;;;;;;23.33;71.67;100375.23;1692972;82;25868;-78
2021/07/26 08:15:53;;;;;;;13.38;10.95;;;;;;;23.35;71.15;100365.63;1688551;82;25852;-78
2021/07/26 08:18:21;;;;;;;13.80;11.48;;;;;;;23.37;70.77;100368.11;1714929;82;27361;-78
2021/07/26 08:20:49;;;;;;;11.12;10.00;;;;;;;23.39;70.81;100370.84;1736045;82;25817;-78
2021/07/26 08:23:16;;;;;;;15.50;11.33;;;;;;;23.44;70.73;100362.61;1692516;82;25759;-78
2021/07/26 08:25:43;;;;;;;12.78;11.35;;;;;;;23.48;70.44;100359.59;1679861;82;25921;-78
2021/07/26 08:28:10;;;;;;;13.35;10.75;;;;;;;23.50;70.21;100350.56;1686256;82;25865;-78
2021/07/26 08:30:38;;;;;;;11.45;10.20;;;;;;;23.52;70.36;100350.30;1731849;82;27554;-78
2021/07/26 08:33:06;;;;;;;14.35;11.12;;;;;;;23.56;70.47;100353.58;1675923;82;25789;-78
2021/07/26 08:35:35;;;;;;;13.90;10.93;;;;;;;23.63;70.48;100360.92;1706795;82;25826;-78
2021/07/26 08:38:03;;;;;;;13.08;10.70;;;;;;;23.67;70.30;100351.06;1689747;82;26738;-78
2021/07/26 08:40:32;;;;;;;12.65;11.30;;;;;;;23.73;70.22;100349.97;1733790;82;25862;-77
2021/07/26 08:43:08;;;;;;;12.10;10.80;;;;;;;23.81;70.62;100352.66;1692603;82;27621;-78
2021/07/26 08:45:35;;;;;;;12.30;10.65;;;;;;;23.87;69.69;100356.19;1691035;82;25906;-78
2021/07/26 08:48:07;;;;;;;13.08;11.30;;;;;;;23.88;69.48;100353.19;1714667;82;25604;-78
2021/07/26 08:50:36;;;;;;;13.38;10.88;;;;;;;23.88;69.06;100355.92;1717895;82;25801;-77
2021/07/26 08:53:06;;;;;;;11.35;10.13;;;;;;;23.88;69.73;100361.39;1734177;82;25726;-77
2021/07/26 08:55:34;;;;;;;13.55;9.95;;;;;;;23.94;69.94;100367.66;1667559;82;27388;-78
2021/07/26 08:58:04;;;;;;;11.88;10.78;;;;;;;23.98;69.72;100375.56;1720310;80;26553;-77
2021/07/26 09:00:31;;;;;;;12.23;11.03;;;;;;;23.98;69.13;100371.46;1723959;81;25754;-78
2021/07/26 09:02:58;;;;;;;11.55;10.23;;;;;;;23.94;68.79;100370.39;1752029;80;25893;-78
2021/07/26 09:05:25;;;;;;;11.90;10.70;;;;;;;23.94;69.12;100368.48;1704209;81;25805;-77
2021/07/26 09:07:52;;;;;;;12.88;10.40;;;;;;;23.99;69.12;100374.48;1722403;81;27566;-77
2021/07/26 09:10:25;;;;;;;14.50;11.08;;;;;;;24.02;69.33;100369.80;1732516;80;25794;-77
2021/07/26 09:12:54;;;;;;;12.20;11.00;;;;;;;24.03;69.02;100372.28;1750983;80;25971;-77
2021/07/26 09:15:40;;;;;;;13.45;10.23;;;;;;;24.06;68.72;100366.26;1671650;81;26557;-77
2021/07/26 09:18:09;;;;;;;14.10;10.65;;;;;;;24.09;69.02;100377.20;1696253;82;25899;-78
2021/07/26 09:20:41;;;;;;;16.73;11.85;;;;;;;24.12;69.07;100375.28;1699848;82;28289;-78
2021/07/26 09:23:14;;;;;;;12.13;10.55;;;;;;;24.16;69.32;100378.55;1728426;82;26561;-77
2021/07/26 09:25:45;;;;;;;14.03;10.85;;;;;;;24.15;68.93;100389.20;1682136;82;25850;-78
2021/07/26 09:28:18;;;;;;;12.13;10.78;;;;;;;24.10;68.97;100390.59;1717988;82;26520;-77
2021/07/26 09:30:55;;;;;;;14.98;12.25;;;;;;;24.06;68.70;100383.25;1704041;82;25967;-77
2021/07/26 09:33:26;;;;;;;12.60;11.30;;;;;;;24.03;69.07;100378.30;1697907;82;28203;-77
2021/07/26 09:36:18;;;;;;;13.98;12.03;;;;;;;24.10;69.54;100388.42;1681815;82;25888;-77
2021/07/26 09:38:55;;;;;;;13.70;12.30;;;;;;;24.16;69.37;100392.77;1694196;82;25536;-77
2021/07/26 09:41:43;;;;;;;13.22;11.93;;;;;;;24.18;69.21;100396.05;1733326;82;25817;-77
2021/07/26 09:44:10;;;;;;;12.78;11.55;;;;;;;24.17;68.87;100398.50;1734510;82;25574;-77
2021/07/26 09:46:43;;;;;;;12.93;11.40;;;;;;;24.17;69.02;100403.97;1662799;82;28229;-77
2021/07/26 09:49:16;;;;;;;13.90;12.40;;;;;;;24.16;68.88;100394.97;1686491;82;26504;-78
2021/07/26 09:52:04;;;;;;;13.10;11.78;;;;;;;24.22;69.34;100398.48;1716270;82;25746;-77
2021/07/26 09:54:48;;;;;;;13.08;11.68;;;;;;;24.27;69.47;100388.89;1734114;82;26497;-78
2021/07/26 09:57:22;;;;;;;12.37;11.05;;;;;;;24.34;69.62;100388.84;1690179;82;25786;-78
2021/07/26 09:59:51;;;;;;;15.13;11.85;;;;;;;24.41;69.40;100394.83;1688085;82;28765;-78
2021/07/26 10:02:21;;;;;;;13.88;12.33;;;;;;;24.48;69.26;100400.00;1711907;82;25810;-78
2021/07/26 10:04:48;;;;;;;14.10;11.48;;;;;;;24.54;68.94;100396.12;1731425;81;25784;-78
2021/07/26 10:07:18;;;;;;;12.80;11.28;;;;;;;24.60;68.96;100389.50;1670294;82;25817;-77
2021/07/26 10:09:47;;;;;;;13.68;12.30;;;;;;;24.68;68.68;100389.47;1692880;82;25896;-77
2021/07/26 10:12:17;;;;;;;13.70;11.90;;;;;;;24.76;68.24;100393.82;1734461;81;27447;-77
2021/07/26 10:14:47;;;;;;;12.85;11.60;;;;;;;24.85;68.42;100398.14;1714286;82;25766;-78
2021/07/26 10:17:14;;;;;;;13.35;11.25;;;;;;;24.98;68.51;100400.20;1667523;82;25688;-78
2021/07/26 10:19:41;;;;;;;13.18;11.88;;;;;;;25.11;68.10;100400.38;1684032;82;25929;-77
2021/07/26 10:22:13;;;;;;;13.80;12.30;;;;;;;25.18;67.64;100404.98;1697649;82;25815;-78
2021/07/26 10:24:54;;;;;;;13.10;11.63;;;;;;;25.23;67.48;100400.02;1731421;82;27424;-78
2021/07/26 10:27:26;;;;;;;13.70;12.30;;;;;;;25.31;67.18;100400.76;1703008;82;25879;-79
2021/07/26 10:29:56;;;;;;;13.35;11.85;;;;;;;25.39;67.01;100402.87;1734364;82;26410;-77
2021/07/26 10:32:37;;;;;;;13.35;11.90;;;;;;;25.47;67.11;100400.89;1716913;82;25857;-79
2021/07/26 10:35:19;;;;;;;16.40;14.28;;;;;;;25.50;67.30;100401.70;1728795;82;25826;-78
2021/07/26 10:37:48;;;;;;;15.30;13.35;;;;;;;25.49;66.90;100398.67;1713170;82;27182;-78
2021/07/26 10:40:25;;;;;;;17.57;13.55;;;;;;;25.51;66.83;100404.72;1712234;82;25776;-78
2021/07/26 10:42:54;;;;;;;15.68;13.25;;;;;;;25.49;67.00;100396.52;1708969;82;25854;-77
2021/07/26 10:45:44;;;;;;;14.87;13.38;;;;;;;25.46;66.04;100396.53;1739287;82;25911;-77
2021/07/26 10:48:30;;;;;;;14.83;13.05;;;;;;;25.44;66.58;100393.27;1707567;82;26196;-77
2021/07/26 10:51:03;;;;;;;20.90;14.73;;;;;;;25.49;66.91;100382.80;1731792;82;27602;-78
2021/07/26 10:53:39;;;;;;;17.75;14.58;;;;;;;25.51;66.90;100380.03;1736720;82;25810;-77
2021/07/26 10:56:11;;;;;;;15.90;13.78;;;;;;;25.56;66.76;100383.25;1711477;82;37406;-77
2021/07/26 10:58:49;;;;;;;17.15;14.30;;;;;;;25.53;66.38;100375.63;1732981;82;25810;-77
2021/07/26 11:01:27;;;;;;;15.48;13.68;;;;;;;25.52;66.83;100378.91;1709574;82;25708;-78
2021/07/26 11:03:57;;;;;;;18.48;14.60;;;;;;;25.52;66.15;100376.72;1707538;82;27646;-78
2021/07/26 11:06:41;;;;;;;16.73;12.98;;;;;;;25.49;66.15;100373.99;1726554;82;26782;-79
2021/07/26 11:09:32;;;;;;;15.85;13.60;;;;;;;25.49;66.74;100370.45;1690084;82;25973;-77
2021/07/26 11:12:02;;;;;;;17.15;13.80;;;;;;;25.54;66.68;100371.20;1713378;82;25786;-78
2021/07/26 11:14:29;;;;;;;14.65;13.15;;;;;;;25.59;66.66;100369.80;1714893;82;25872;-77
2021/07/26 11:17:04;;;;;;;15.32;13.68;;;;;;;25.55;66.73;100374.23;1713245;82;27461;-78
2021/07/26 11:20:15;;;;;;;15.38;13.83;;;;;;;25.58;66.91;100375.55;1711692;82;26422;-77
2021/07/26 11:22:29;;;;;;;15.30;13.90;;;;;;;25.61;66.60;100374.43;1689084;81;25729;-78
2021/07/26 11:25:06;;;;;;;16.02;14.03;;;;;;;25.55;66.05;100366.00;1717512;80;26390;-79