Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:57;;;;;;;10.07;9.52;;;18.40;94.20;;;;;;5010675;28;20040;-75
2021/05/10 00:04:28;;;;;;;9.73;9.30;;;18.40;94.40;;;;;;5045632;28;20127;-75
2021/05/10 00:06:59;;;;;;;10.02;9.27;;;18.40;94.60;;;;;;5045403;28;20501;-75
2021/05/10 00:09:26;;;;;;;10.73;9.95;;;18.40;95.20;;;;;;5013422;28;20604;-75
2021/05/10 00:11:53;;;;;;;10.52;9.85;;;18.30;94.90;;;;;;5044989;28;20055;-74
2021/05/10 00:14:37;;;;;;;10.48;9.77;;;18.40;95.30;;;;;;5045921;28;20049;-75
2021/05/10 00:17:03;;;;;;;11.23;10.48;;;18.30;95.20;;;;;;5059170;28;20623;-76
2021/05/10 00:19:30;;;;;;;10.70;10.10;;;18.30;95.80;;;;;;5012883;28;20513;-75
2021/05/10 00:21:56;;;;;;;11.27;10.32;;;18.20;95.40;;;;;;5028947;28;20041;-74
2021/05/10 00:24:23;;;;;;;11.30;10.55;;;18.10;96.90;;;;;;5029385;28;20080;-75
2021/05/10 00:26:51;;;;;;;11.40;10.90;;;18.00;98.00;;;;;;5028476;28;20056;-75
2021/05/10 00:29:18;;;;;;;11.27;10.48;;;18.00;99.10;;;;;;5029225;28;20044;-75
2021/05/10 00:31:48;;;;;;;11.13;10.63;;;17.80;98.30;;;;;;5045455;28;20068;-75
2021/05/10 00:34:15;;;;;;;10.75;10.23;;;17.70;99.90;;;;;;5041297;28;20136;-74
2021/05/10 00:36:42;;;;;;;11.13;10.43;;;17.70;99.90;;;;;;5028741;28;20473;-75
2021/05/10 00:39:08;;;;;;;10.88;10.18;;;17.60;99.90;;;;;;5012335;28;20068;-75
2021/05/10 00:41:35;;;;;;;11.20;10.35;;;17.50;99.90;;;;;;5028297;28;20136;-75
2021/05/10 00:44:01;;;;;;;11.50;10.68;;;17.50;99.90;;;;;;5064028;28;20053;-75
2021/05/10 00:46:28;;;;;;;11.15;10.27;;;17.60;99.90;;;;;;5063252;28;20464;-74
2021/05/10 00:48:54;;;;;;;11.43;10.45;;;17.60;99.90;;;;;;5029248;28;20053;-74
2021/05/10 00:51:21;;;;;;;10.35;9.65;;;17.60;99.90;;;;;;5063134;28;20056;-75
2021/05/10 00:53:47;;;;;;;10.25;9.60;;;17.50;99.90;;;;;;5045012;28;20047;-74
2021/05/10 00:56:15;;;;;;;10.52;9.85;;;17.40;99.90;;;;;;5045155;28;20044;-74
2021/05/10 00:58:46;;;;;;;10.65;10.02;;;17.50;99.90;;;;;;5063885;28;20119;-73
2021/05/10 01:01:13;;;;;;;10.55;9.82;;;17.40;99.90;;;;;;5045577;28;20132;-74
2021/05/10 01:03:43;;;;;;;10.63;9.95;;;17.40;99.90;;;;;;5026810;28;20040;-74
2021/05/10 01:06:10;;;;;;;10.75;10.05;;;17.30;99.90;;;;;;5044610;28;20609;-74
2021/05/10 01:08:37;;;;;;;10.32;9.80;;;17.20;99.90;;;;;;5066982;28;20060;-74
2021/05/10 01:11:03;;;;;;;10.43;9.77;;;17.10;99.90;;;;;;5047887;28;20154;-75
2021/05/10 01:13:30;;;;;;;10.77;9.82;;;17.10;99.90;;;;;;5048846;28;20048;-75
2021/05/10 01:15:57;;;;;;;10.93;9.68;;;17.10;99.90;;;;;;5015322;28;20052;-73
2021/05/10 01:18:25;;;;;;;10.85;10.00;;;17.10;99.90;;;;;;5066821;28;20414;-75
2021/05/10 01:20:52;;;;;;;9.65;9.02;;;17.10;99.90;;;;;;5048810;28;20044;-74
2021/05/10 01:23:19;;;;;;;10.40;9.70;;;17.20;99.90;;;;;;5032640;28;20446;-75
2021/05/10 01:25:46;;;;;;;9.95;9.35;;;17.30;99.90;;;;;;5048087;28;20045;-74
2021/05/10 01:28:13;;;;;;;10.07;9.38;;;17.50;99.90;;;;;;5015447;28;20045;-75
2021/05/10 01:30:44;;;;;;;10.10;9.63;;;17.50;99.90;;;;;;5048135;28;20044;-74
2021/05/10 01:33:11;;;;;;;10.00;9.50;;;17.50;99.90;;;;;;5048350;28;20044;-74
2021/05/10 01:35:46;;;;;;;10.93;10.32;;;17.60;99.90;;;;;;5048037;28;20051;-75
2021/05/10 01:38:14;;;;;;;10.23;9.63;;;17.60;99.90;;;;;;5033293;28;20489;-74
2021/05/10 01:40:40;;;;;;;10.20;9.70;;;17.60;99.90;;;;;;5045856;28;20067;-74
2021/05/10 01:43:07;;;;;;;10.82;10.13;;;17.60;99.90;;;;;;5031792;28;20489;-73
2021/05/10 01:45:36;;;;;;;10.82;10.13;;;17.60;99.90;;;;;;5039485;28;20481;-73
2021/05/10 01:48:08;;;;;;;10.75;10.05;;;17.60;99.90;;;;;;5045399;28;20135;-74
2021/05/10 01:50:36;;;;;;;10.68;9.82;;;17.50;99.90;;;;;;5046456;28;20106;-74
2021/05/10 01:53:04;;;;;;;10.70;10.10;;;17.40;99.90;;;;;;5031642;28;20044;-74
2021/05/10 01:55:32;;;;;;;11.50;10.90;;;17.40;99.90;;;;;;5030394;28;20501;-75
2021/05/10 01:58:00;;;;;;;10.90;10.30;;;17.20;99.90;;;;;;5031594;28;20095;-75
2021/05/10 02:00:34;;;;;;;10.45;9.95;;;17.00;99.90;;;;;;5030142;28;20063;-73
2021/05/10 02:03:09;;;;;;;10.85;10.15;;;16.90;99.90;;;;;;5044986;28;20044;-74
2021/05/10 02:05:36;;;;;;;11.35;10.55;;;16.70;99.90;;;;;;5045607;28;20453;-74
2021/05/10 02:08:05;;;;;;;10.90;9.93;;;16.70;99.90;;;;;;5047312;28;20141;-74
2021/05/10 02:10:40;;;;;;;11.52;10.48;;;16.70;99.90;;;;;;5013133;28;20056;-75
2021/05/10 02:13:07;;;;;;;11.20;10.68;;;16.70;99.90;;;;;;5030848;28;20334;-75
2021/05/10 02:15:36;;;;;;;11.48;10.68;;;16.70;99.90;;;;;;5014706;28;20110;-73
2021/05/10 02:18:05;;;;;;;11.38;10.68;;;16.80;99.90;;;;;;5065609;28;20048;-74
2021/05/10 02:20:32;;;;;;;12.73;11.90;;;16.80;99.90;;;;;;5064425;28;20064;-74
2021/05/10 02:23:08;;;;;;;11.55;10.85;;;16.70;99.90;;;;;;5047698;28;20367;-74
2021/05/10 02:25:36;;;;;;;11.80;11.15;;;16.60;99.90;;;;;;5046777;28;20053;-74
2021/05/10 02:28:05;;;;;;;11.63;10.93;;;16.40;99.90;;;;;;5047167;28;20119;-75
2021/05/10 02:30:33;;;;;;;11.60;11.00;;;16.40;99.90;;;;;;5030065;28;20048;-73
2021/05/10 02:33:02;;;;;;;11.65;10.95;;;16.50;99.90;;;;;;5046008;28;20052;-74
2021/05/10 02:35:28;;;;;;;11.70;11.00;;;16.60;99.90;;;;;;5029815;28;20550;-74
2021/05/10 02:37:56;;;;;;;11.48;10.88;;;16.50;99.90;;;;;;5047552;28;20084;-74
2021/05/10 02:40:23;;;;;;;11.73;10.80;;;16.30;99.90;;;;;;5045568;28;20288;-74
2021/05/10 02:42:50;;;;;;;11.98;11.18;;;16.40;99.90;;;;;;5030238;28;20743;-75
2021/05/10 02:45:17;;;;;;;11.15;10.45;;;16.50;99.90;;;;;;5046195;28;20068;-74
2021/05/10 02:47:45;;;;;;;11.55;10.75;;;16.50;99.90;;;;;;5029531;28;20075;-74
2021/05/10 02:50:15;;;;;;;11.77;11.07;;;16.50;99.90;;;;;;5063968;28;20447;-74
2021/05/10 02:52:42;;;;;;;11.43;10.70;;;16.60;99.90;;;;;;5046522;28;20330;-74
2021/05/10 02:55:09;;;;;;;11.68;10.73;;;16.50;99.90;;;;;;5046193;28;20037;-74
2021/05/10 02:57:35;;;;;;;13.68;12.05;;;16.50;99.90;;;;;;5045565;28;20473;-74
2021/05/10 03:00:13;;;;;;;12.55;11.88;;;16.50;99.90;;;;;;5029692;28;20053;-75
2021/05/10 03:02:40;;;;;;;13.27;12.55;;;16.60;99.90;;;;;;5044871;28;20048;-74
2021/05/10 03:05:10;;;;;;;12.88;12.13;;;16.50;99.90;;;;;;5063562;28;20433;-75
2021/05/10 03:07:38;;;;;;;13.07;12.20;;;16.60;99.90;;;;;;5014024;28;20063;-75
2021/05/10 03:10:06;;;;;;;12.75;12.02;;;16.60;99.90;;;;;;5045484;28;20057;-74
2021/05/10 03:12:33;;;;;;;12.27;11.57;;;16.60;99.90;;;;;;5064195;28;20482;-74
2021/05/10 03:14:59;;;;;;;12.30;11.52;;;16.50;99.90;;;;;;5027784;28;20048;-74
2021/05/10 03:17:26;;;;;;;12.70;11.88;;;16.50;99.90;;;;;;5028102;28;20135;-74
2021/05/10 03:19:52;;;;;;;12.00;11.15;;;16.50;99.90;;;;;;5030017;28;20493;-74
2021/05/10 03:22:19;;;;;;;11.68;10.88;;;16.40;99.90;;;;;;5029686;28;20052;-74
2021/05/10 03:24:45;;;;;;;12.02;11.32;;;16.50;99.90;;;;;;5045886;28;20141;-74
2021/05/10 03:27:12;;;;;;;11.45;10.63;;;16.40;99.90;;;;;;5064360;28;20056;-74
2021/05/10 03:29:38;;;;;;;11.35;10.70;;;16.50;99.90;;;;;;5064159;28;20157;-74
2021/05/10 03:32:05;;;;;;;11.18;10.68;;;16.60;99.90;;;;;;5029409;28;20132;-75
2021/05/10 03:34:32;;;;;;;12.10;11.30;;;16.70;99.90;;;;;;5046530;28;20361;-75
2021/05/10 03:36:58;;;;;;;11.82;11.05;;;16.80;99.90;;;;;;5045670;28;20653;-74
2021/05/10 03:39:25;;;;;;;10.95;10.38;;;17.00;99.90;;;;;;5046449;28;20036;-74
2021/05/10 03:41:52;;;;;;;11.60;10.90;;;17.20;99.90;;;;;;5063150;28;20497;-73
2021/05/10 03:44:18;;;;;;;11.88;11.15;;;17.50;99.90;;;;;;5041457;28;20128;-74
2021/05/10 03:46:45;;;;;;;12.35;11.65;;;17.70;99.90;;;;;;5025939;28;20127;-75
2021/05/10 03:49:11;;;;;;;11.43;10.88;;;17.80;99.90;;;;;;5046679;28;20671;-74
2021/05/10 03:51:38;;;;;;;11.93;11.20;;;17.90;99.90;;;;;;5028826;28;20052;-74
2021/05/10 03:54:05;;;;;;;11.15;10.63;;;18.00;99.90;;;;;;5005572;28;20072;-74
2021/05/10 03:56:31;;;;;;;12.65;11.73;;;18.10;99.90;;;;;;5028182;28;20048;-73
2021/05/10 03:58:58;;;;;;;12.23;11.40;;;18.10;99.90;;;;;;5028999;28;20543;-75
2021/05/10 04:01:24;;;;;;;12.20;11.30;;;18.20;99.90;;;;;;5044968;28;20444;-74
2021/05/10 04:06:54;;;;;;;11.80;11.10;;;18.30;99.90;;;;;;5028343;28;20052;-74
2021/05/10 04:09:40;;;;;;;12.68;11.98;;;18.40;99.90;;;;;;5045632;28;20358;-74
2021/05/10 04:14:53;;;;;;;11.88;11.27;;;18.60;99.90;;;;;;5064165;28;20048;-74
2021/05/10 04:17:19;;;;;;;12.43;11.60;;;18.50;99.90;;;;;;5047358;28;20486;-73
2021/05/10 04:19:46;;;;;;;12.27;11.57;;;18.60;99.90;;;;;;5064954;28;20114;-76
2021/05/10 04:22:12;;;;;;;12.35;11.43;;;18.70;99.90;;;;;;5028454;28;20041;-74
2021/05/10 04:24:39;;;;;;;12.35;11.75;;;18.90;99.90;;;;;;5063153;28;20152;-73
2021/05/10 04:27:07;;;;;;;13.23;12.20;;;19.00;99.90;;;;;;5027276;28;20521;-74
2021/05/10 04:29:33;;;;;;;13.05;12.15;;;19.10;99.90;;;;;;5011831;28;20599;-75
2021/05/10 04:32:00;;;;;;;13.20;12.23;;;19.20;99.90;;;;;;5044091;28;20508;-74
2021/05/10 04:34:26;;;;;;;12.82;12.07;;;19.20;99.90;;;;;;5028601;28;20060;-75
2021/05/10 04:36:53;;;;;;;11.80;11.18;;;19.10;99.90;;;;;;5044986;28;20056;-74
2021/05/10 04:39:19;;;;;;;12.52;12.00;;;18.90;99.90;;;;;;5028442;28;20637;-73
2021/05/10 04:41:46;;;;;;;12.55;11.85;;;18.90;99.90;;;;;;5044773;28;20064;-75
2021/05/10 04:44:12;;;;;;;13.25;12.55;;;19.00;99.90;;;;;;5066057;28;20121;-74
2021/05/10 04:46:38;;;;;;;12.40;11.40;;;18.90;99.90;;;;;;5013833;28;20064;-75
2021/05/10 04:49:05;;;;;;;12.57;11.82;;;18.80;99.90;;;;;;5048608;28;20538;-74
2021/05/10 04:51:31;;;;;;;12.60;11.90;;;18.70;99.90;;;;;;5031698;28;20102;-75
2021/05/10 04:53:57;;;;;;;11.98;11.38;;;18.60;99.90;;;;;;5033225;28;20053;-74
2021/05/10 04:56:24;;;;;;;12.63;11.82;;;18.60;99.90;;;;;;5015180;28;20136;-75
2021/05/10 04:58:51;;;;;;;12.63;11.82;;;18.50;99.90;;;;;;5016315;28;20078;-75
2021/05/10 05:01:17;;;;;;;12.93;12.00;;;18.40;99.90;;;;;;5048150;28;20106;-74
2021/05/10 05:03:44;;;;;;;12.30;11.57;;;18.10;99.90;;;;;;5063717;28;20070;-74
2021/05/10 05:06:11;;;;;;;12.13;11.52;;;18.00;99.90;;;;;;5048206;28;20123;-74
2021/05/10 05:08:37;;;;;;;13.00;12.20;;;18.00;99.90;;;;;;5030720;28;20445;-75
2021/05/10 05:11:04;;;;;;;12.35;11.60;;;18.00;99.90;;;;;;5029943;28;20102;-74
2021/05/10 05:13:31;;;;;;;12.90;11.95;;;18.00;99.90;;;;;;5032360;28;20136;-75
2021/05/10 05:15:57;;;;;;;12.38;11.60;;;18.00;99.90;;;;;;5047558;28;20090;-75
2021/05/10 05:18:24;;;;;;;12.90;11.80;;;18.10;99.90;;;;;;5047244;28;20061;-74
2021/05/10 05:20:51;;;;;;;12.23;11.45;;;18.30;99.90;;;;;;5064961;28;20424;-74
2021/05/10 05:23:23;;;;;;;12.95;12.18;;;18.40;99.90;;;;;;5032046;28;20045;-74
2021/05/10 05:26:02;;;;;;;12.63;12.02;;;18.60;99.90;;;;;;5029732;28;20390;-74
2021/05/10 05:28:29;;;;;;;12.13;11.52;;;18.80;99.90;;;;;;5063163;28;20070;-75
2021/05/10 05:30:57;;;;;;;12.02;11.27;;;18.90;99.90;;;;;;5016714;28;20052;-74
2021/05/10 05:33:25;;;;;;;11.88;10.98;;;19.10;99.90;;;;;;5064881;28;20080;-74
2021/05/10 05:35:52;;;;;;;12.18;11.40;;;19.20;99.90;;;;;;5030322;28;20048;-74
2021/05/10 05:38:19;;;;;;;11.82;11.07;;;19.20;99.90;;;;;;5046756;28;20079;-74
2021/05/10 05:40:46;;;;;;;11.43;10.45;;;19.20;99.90;;;;;;5046017;28;20053;-74
2021/05/10 05:43:13;;;;;;;10.98;10.48;;;19.20;99.90;;;;;;5028837;28;20370;-76
2021/05/10 05:45:41;;;;;;;12.48;11.45;;;19.20;99.90;;;;;;5045002;28;20508;-74
2021/05/10 05:48:10;;;;;;;11.93;11.02;;;19.20;99.90;;;;;;5065654;28;20080;-74
2021/05/10 05:50:38;;;;;;;10.95;10.45;;;19.20;99.90;;;;;;5014503;28;20102;-75
2021/05/10 05:53:05;;;;;;;11.80;10.90;;;19.10;99.90;;;;;;5065147;28;21282;-74
2021/05/10 05:55:32;;;;;;;11.43;10.75;;;19.10;99.90;;;;;;5064268;28;20052;-74
2021/05/10 05:58:00;;;;;;;12.27;11.30;;;19.10;99.90;;;;;;5030548;28;20138;-75
2021/05/10 06:00:27;;;;;;;12.13;11.43;;;19.10;99.90;;;;;;5030202;28;20110;-75
2021/05/10 06:02:54;;;;;;;12.30;11.10;;;19.00;99.90;;;;;;5028361;28;20117;-74
2021/05/10 06:05:20;;;;;;;11.88;11.18;;;19.00;99.90;;;;;;5045423;28;20390;-74
2021/05/10 06:07:49;;;;;;;12.32;11.63;;;19.00;99.90;;;;;;5030076;28;20605;-76
2021/05/10 06:10:21;;;;;;;11.68;11.00;;;18.90;99.90;;;;;;5064211;28;20044;-77
2021/05/10 06:12:52;;;;;;;12.75;11.95;;;18.80;99.90;;;;;;5031569;28;20193;-75
2021/05/10 06:15:21;;;;;;;12.48;11.48;;;18.80;99.90;;;;;;5047402;28;20052;-76
2021/05/10 06:17:48;;;;;;;11.52;10.95;;;18.70;99.90;;;;;;5031073;28;20038;-74
2021/05/10 06:20:16;;;;;;;11.95;11.15;;;18.70;99.90;;;;;;5030067;28;20329;-75
2021/05/10 06:22:43;;;;;;;12.05;11.07;;;18.70;99.90;;;;;;5051698;28;20466;-74
2021/05/10 06:25:12;;;;;;;12.20;11.48;;;18.70;99.90;;;;;;5047217;28;20048;-75
2021/05/10 06:27:39;;;;;;;11.52;10.57;;;18.80;99.90;;;;;;5030840;28;20056;-74
2021/05/10 06:30:08;;;;;;;11.82;11.05;;;18.80;99.90;;;;;;5047316;28;20076;-74
2021/05/10 06:32:35;;;;;;;11.02;10.23;;;18.80;99.90;;;;;;5028180;28;20052;-74
2021/05/10 06:35:03;;;;;;;10.77;10.27;;;18.90;99.90;;;;;;5046881;28;20054;-75
2021/05/10 06:37:29;;;;;;;10.95;10.25;;;18.90;99.90;;;;;;5046879;28;20052;-74
2021/05/10 06:39:57;;;;;;;12.07;10.90;;;19.10;99.90;;;;;;5028846;28;20068;-74
2021/05/10 06:42:25;;;;;;;11.65;10.88;;;19.30;99.90;;;;;;5062915;28;20044;-74
2021/05/10 06:44:54;;;;;;;12.07;11.23;;;19.50;99.90;;;;;;5046627;28;20144;-75
2021/05/10 06:47:21;;;;;;;11.55;10.88;;;19.70;99.90;;;;;;5029102;28;20052;-75
2021/05/10 06:49:48;;;;;;;11.55;10.65;;;19.80;99.90;;;;;;5030522;28;20056;-75
2021/05/10 06:52:15;;;;;;;11.60;10.85;;;19.90;99.90;;;;;;5045859;28;20364;-74
2021/05/10 06:54:42;;;;;;;12.55;11.63;;;19.90;99.90;;;;;;5045521;28;20159;-74
2021/05/10 06:57:09;;;;;;;11.40;10.77;;;19.90;99.90;;;;;;5019021;28;20059;-75
2021/05/10 06:59:37;;;;;;;11.10;10.40;;;19.90;99.90;;;;;;5029744;28;20057;-75
2021/05/10 07:02:03;;;;;;;11.70;11.10;;;19.90;99.90;;;;;;5027470;28;20049;-74
2021/05/10 07:04:30;;;;;;;11.15;10.40;;;19.90;99.90;;;;;;5043717;28;20044;-74
2021/05/10 07:06:56;;;;;;;11.35;10.57;;;19.90;99.90;;;;;;5045667;28;20374;-74
2021/05/10 07:09:22;;;;;;;10.95;10.35;;;19.90;99.90;;;;;;5034967;28;20052;-75
2021/05/10 07:11:49;;;;;;;11.63;10.80;;;19.90;99.90;;;;;;5012463;28;20049;-75
2021/05/10 07:14:16;;;;;;;11.73;11.10;;;19.90;99.90;;;;;;5045890;28;20121;-74
2021/05/10 07:16:42;;;;;;;12.13;11.02;;;19.80;99.90;;;;;;5027998;28;20058;-74
2021/05/10 07:19:09;;;;;;;11.52;10.85;;;19.80;99.90;;;;;;5045909;28;20037;-75
2021/05/10 07:21:37;;;;;;;11.60;10.80;;;19.70;99.90;;;;;;5045607;28;20052;-75
2021/05/10 07:24:04;;;;;;;11.38;10.73;;;19.70;99.90;;;;;;5045609;28;20082;-75
2021/05/10 07:26:31;;;;;;;11.68;10.68;;;19.70;99.90;;;;;;5028232;28;20423;-75
2021/05/10 07:28:58;;;;;;;12.77;11.63;;;19.70;99.90;;;;;;5064867;28;20064;-73
2021/05/10 07:31:25;;;;;;;12.68;11.70;;;19.70;99.90;;;;;;5044415;28;20420;-74
2021/05/10 07:33:52;;;;;;;11.65;11.00;;;19.70;99.90;;;;;;5017748;28;20032;-73
2021/05/10 07:36:19;;;;;;;11.63;10.90;;;19.70;99.90;;;;;;5028964;28;20276;-74
2021/05/10 07:38:45;;;;;;;11.55;10.85;;;19.70;99.90;;;;;;5045604;28;20133;-74
2021/05/10 07:41:13;;;;;;;11.65;10.95;;;19.70;99.90;;;;;;5044961;28;20036;-74
2021/05/10 07:43:39;;;;;;;11.63;10.68;;;19.80;99.90;;;;;;5044863;28;20095;-75
2021/05/10 07:46:06;;;;;;;11.63;10.73;;;19.90;99.90;;;;;;5044173;28;20051;-75
2021/05/10 07:48:32;;;;;;;11.90;11.15;;;19.90;99.90;;;;;;5013161;28;20551;-74
2021/05/10 07:50:59;;;;;;;11.85;11.15;;;20.00;99.90;;;;;;5011744;28;20127;-74
2021/05/10 07:53:25;;;;;;;12.63;11.50;;;20.10;99.90;;;;;;5020602;28;20125;-74
2021/05/10 07:55:54;;;;;;;12.77;11.98;;;20.10;99.90;;;;;;5040717;28;20041;-75
2021/05/10 07:58:24;;;;;;;13.52;12.52;;;20.10;99.90;;;;;;5039746;28;20048;-74
2021/05/10 08:00:58;;;;;;;13.25;12.20;;;20.20;99.90;;;;;;5029002;28;20056;-73
2021/05/10 08:03:27;;;;;;;12.18;11.55;;;20.20;99.90;;;;;;5045670;28;20082;-74
2021/05/10 08:05:54;;;;;;;12.55;11.88;;;20.30;99.90;;;;;;5025782;28;20056;-74
2021/05/10 08:08:24;;;;;;;13.13;12.23;;;20.30;99.90;;;;;;5063824;28;20761;-76
2021/05/10 08:10:51;;;;;;;12.30;11.70;;;20.30;99.90;;;;;;5027888;28;20052;-77
2021/05/10 08:13:18;;;;;;;12.77;11.98;;;20.30;99.90;;;;;;5030724;28;20320;-75
2021/05/10 08:15:45;;;;;;;12.93;12.23;;;20.30;99.90;;;;;;5046083;28;20057;-74
2021/05/10 08:18:12;;;;;;;13.27;12.23;;;20.40;99.90;;;;;;5033788;28;20067;-75
2021/05/10 08:20:40;;;;;;;13.60;12.82;;;20.40;99.90;;;;;;5048740;28;20045;-75
2021/05/10 08:23:08;;;;;;;12.50;11.90;;;20.50;99.90;;;;;;5033565;28;20044;-75
2021/05/10 08:25:35;;;;;;;12.18;11.40;;;20.70;99.90;;;;;;5049624;28;20045;-73
2021/05/10 08:28:02;;;;;;;12.93;12.02;;;20.90;99.90;;;;;;5033347;28;20577;-73
2021/05/10 08:30:29;;;;;;;12.32;11.52;;;21.00;99.90;;;;;;5049058;28;20090;-72
2021/05/10 08:32:57;;;;;;;13.75;12.60;;;20.90;99.90;;;;;;5021492;28;20455;-74
2021/05/10 08:35:28;;;;;;;12.10;11.45;;;21.10;99.90;;;;;;5046584;28;20462;-74
2021/05/10 08:38:00;;;;;;;13.98;13.20;;;21.20;99.90;;;;;;5033643;28;20090;-74
2021/05/10 08:40:26;;;;;;;14.77;13.70;;;21.60;99.90;;;;;;5015995;28;20143;-74
2021/05/10 08:42:53;;;;;;;13.80;12.88;;;22.00;99.90;;;;;;5032168;28;20559;-74
2021/05/10 08:45:22;;;;;;;12.38;11.70;;;22.20;99.90;;;;;;5067103;28;20127;-75
2021/05/10 08:47:49;;;;;;;14.38;13.35;;;22.30;99.90;;;;;;5049943;28;20369;-74
2021/05/10 08:50:16;;;;;;;13.80;12.90;;;22.20;99.90;;;;;;5049909;28;20041;-73
2021/05/10 08:52:43;;;;;;;15.27;14.25;;;22.20;99.90;;;;;;5033317;28;20106;-74
2021/05/10 08:55:16;;;;;;;13.80;13.10;;;22.20;99.90;;;;;;5048318;28;20082;-74
2021/05/10 08:57:43;;;;;;;13.93;12.82;;;22.40;99.90;;;;;;5033559;28;20067;-74
2021/05/10 09:00:13;;;;;;;12.73;12.02;;;22.60;99.90;;;;;;5016512;28;20072;-73
2021/05/10 09:02:41;;;;;;;12.63;11.93;;;22.50;99.90;;;;;;5066541;28;20363;-74
2021/05/10 09:05:20;;;;;;;13.13;12.43;;;22.50;99.90;;;;;;5048968;28;20060;-74
2021/05/10 09:08:07;;;;;;;13.82;12.88;;;22.60;99.90;;;;;;5048157;28;20557;-73
2021/05/10 09:10:34;;;;;;;12.95;12.18;;;22.90;99.90;;;;;;5062823;28;20244;-72
2021/05/10 09:13:00;;;;;;;14.40;13.57;;;23.30;99.90;;;;;;5047357;28;20056;-75
2021/05/10 09:15:28;;;;;;;14.00;13.13;;;23.50;99.90;;;;;;5048083;28;20064;-73
2021/05/10 09:18:03;;;;;;;13.93;13.25;;;23.50;99.90;;;;;;5032437;28;20141;-74
2021/05/10 09:20:31;;;;;;;12.18;11.38;;;23.80;99.90;;;;;;5048624;28;20053;-74
2021/05/10 09:23:01;;;;;;;12.55;11.82;;;23.80;99.90;;;;;;5032437;28;20056;-75
2021/05/10 09:25:31;;;;;;;13.35;12.27;;;23.50;99.90;;;;;;5031373;28;20143;-73
2021/05/10 09:28:21;;;;;;;12.25;11.63;;;23.40;99.90;;;;;;5048303;28;20048;-73
2021/05/10 09:30:53;;;;;;;13.45;12.50;;;23.30;99.90;;;;;;5014962;28;20052;-73
2021/05/10 09:33:27;;;;;;;13.32;12.60;;;23.40;99.90;;;;;;5031500;28;20351;-72
2021/05/10 09:36:07;;;;;;;13.10;12.30;;;23.40;99.90;;;;;;5031466;28;20471;-72
2021/05/10 09:38:37;;;;;;;12.20;11.70;;;23.30;99.90;;;;;;5048790;28;20487;-73
2021/05/10 09:41:08;;;;;;;13.43;12.20;;;23.20;99.90;;;;;;5048536;28;20551;-74
2021/05/10 09:43:37;;;;;;;12.73;11.93;;;23.20;99.90;;;;;;5047885;28;20040;-74
2021/05/10 09:46:12;;;;;;;12.55;11.80;;;23.00;99.90;;;;;;5066280;28;20393;-75
2021/05/10 09:49:00;;;;;;;14.45;13.57;;;23.10;99.90;;;;;;5028417;28;20498;-75
2021/05/10 09:51:26;;;;;;;13.02;12.27;;;23.40;99.90;;;;;;5012915;28;20466;-77
2021/05/10 09:53:56;;;;;;;13.32;12.30;;;23.80;99.90;;;;;;5012610;28;20071;-76
2021/05/10 09:58:58;;;;;;;12.70;11.90;;;24.20;99.90;;;;;;5048016;28;20125;-75
2021/05/10 10:01:37;;;;;;;13.10;12.38;;;24.10;99.90;;;;;;5047932;28;20428;-74
2021/05/10 10:04:04;;;;;;;12.30;11.60;;;23.90;99.90;;;;;;5029912;28;20074;-75
2021/05/10 10:06:31;;;;;;;12.45;11.50;;;24.00;99.90;;;;;;5046881;28;20040;-75
2021/05/10 10:08:58;;;;;;;12.15;11.48;;;24.30;99.90;;;;;;5048026;28;20064;-76
2021/05/10 10:11:26;;;;;;;11.85;11.25;;;24.20;99.90;;;;;;5047854;28;20041;-74
2021/05/10 10:13:58;;;;;;;12.20;11.60;;;24.30;99.90;;;;;;5016060;28;20052;-74
2021/05/10 10:16:27;;;;;;;12.77;11.98;;;24.40;99.90;;;;;;5066497;28;20084;-74
2021/05/10 10:18:57;;;;;;;12.10;11.27;;;24.50;99.90;;;;;;5066526;28;20191;-75
2021/05/10 10:21:24;;;;;;;11.60;10.98;;;24.80;99.90;;;;;;5031145;28;20147;-73
2021/05/10 10:24:00;;;;;;;12.55;11.70;;;24.50;99.90;;;;;;5032303;28;20107;-74
2021/05/10 10:26:48;;;;;;;12.88;12.13;;;23.90;99.90;;;;;;5017412;28;20064;-75
2021/05/10 10:29:16;;;;;;;13.50;12.77;;;24.10;99.90;;;;;;5066869;28;20458;-74
2021/05/10 10:31:48;;;;;;;12.45;11.75;;;24.10;99.90;;;;;;5064782;28;20562;-73
2021/05/10 10:34:27;;;;;;;12.85;12.02;;;24.10;99.90;;;;;;5048712;28;20171;-72
2021/05/10 10:37:00;;;;;;;14.18;11.93;;;24.30;99.90;;;;;;5046232;28;20297;-72
2021/05/10 10:39:30;;;;;;;12.95;12.15;;;24.40;99.90;;;;;;5030830;28;20070;-73
2021/05/10 10:42:04;;;;;;;12.38;11.68;;;24.40;99.90;;;;;;5046164;28;20097;-73
2021/05/10 10:44:49;;;;;;;12.70;11.95;;;24.20;99.90;;;;;;5030808;28;20183;-73
2021/05/10 10:47:45;;;;;;;12.18;11.27;;;23.80;99.90;;;;;;5012576;28;20056;-72
2021/05/10 10:50:15;;;;;;;11.43;10.60;;;23.50;99.90;;;;;;5030676;28;20059;-73
2021/05/10 10:53:04;;;;;;;12.20;11.57;;;23.20;98.20;;;;;;5029357;28;20463;-73
2021/05/10 10:55:45;;;;;;;15.85;11.88;;;22.90;98.30;;;;;;5046839;28;20390;-73
2021/05/10 10:58:12;;;;;;;11.65;11.10;;;22.80;98.30;;;;;;5047679;28;20429;-73
2021/05/10 11:01:01;;;;;;;11.20;10.60;;;22.70;98.60;;;;;;5065235;28;20048;-72
2021/05/10 11:03:28;;;;;;;11.30;10.90;;;22.80;99.40;;;;;;5046853;28;20071;-73
2021/05/10 11:05:56;;;;;;;12.30;11.50;;;22.90;99.20;;;;;;5029901;28;20500;-73
2021/05/10 11:08:46;;;;;;;11.05;10.35;;;23.10;98.50;;;;;;5012881;28;20056;-73
2021/05/10 11:11:34;;;;;;;11.40;10.70;;;23.20;98.20;;;;;;5027893;28;20052;-73
2021/05/10 11:14:01;;;;;;;11.82;11.15;;;23.00;99.50;;;;;;5013685;28;20403;-76
2021/05/10 11:16:48;;;;;;;11.63;11.02;;;22.90;99.90;;;;;;5046956;28;20139;-77
2021/05/10 11:19:27;;;;;;;11.80;11.02;;;22.70;99.90;;;;;;5030602;28;20504;-76
2021/05/10 11:21:54;;;;;;;11.85;11.05;;;22.50;99.90;;;;;;5029744;28;20056;-77
2021/05/10 11:24:30;;;;;;;11.20;10.63;;;22.20;99.90;;;;;;5030556;28;20536;-76
2021/05/10 11:27:00;;;;;;;12.02;11.10;;;22.10;99.90;;;;;;5029394;28;20059;-77
2021/05/10 11:29:29;;;;;;;11.77;10.85;;;21.90;99.90;;;;;;5047406;28;20135;-73
2021/05/10 11:31:58;;;;;;;11.10;10.60;;;21.70;99.90;;;;;;5029373;28;20139;-74
2021/05/10 11:34:25;;;;;;;10.98;10.30;;;21.80;99.90;;;;;;5046468;28;20039;-74
2021/05/10 11:36:53;;;;;;;11.52;10.88;;;21.80;99.90;;;;;;5029917;28;20044;-73
2021/05/10 11:39:31;;;;;;;11.52;10.43;;;21.80;99.90;;;;;;5046728;28;20588;-74
2021/05/10 11:42:00;;;;;;;11.13;10.52;;;21.80;99.90;;;;;;5028143;28;20052;-73
2021/05/10 11:44:29;;;;;;;10.98;10.48;;;21.70;99.90;;;;;;5031254;28;20045;-74
2021/05/10 11:46:58;;;;;;;11.40;10.80;;;21.80;99.90;;;;;;5046268;28;20048;-74
2021/05/10 11:49:34;;;;;;;11.40;10.50;;;21.80;99.90;;;;;;5030830;28;20442;-74
2021/05/10 11:52:14;;;;;;;11.68;10.98;;;21.90;99.90;;;;;;5012049;28;20127;-75
2021/05/10 11:54:49;;;;;;;11.70;11.00;;;22.00;99.90;;;;;;5046826;28;20050;-74
2021/05/10 11:57:22;;;;;;;12.23;11.40;;;21.90;99.90;;;;;;5030465;28;20560;-74
2021/05/10 11:59:55;;;;;;;11.65;10.80;;;22.00;99.90;;;;;;5046356;28;20152;-75
2021/05/10 12:02:27;;;;;;;10.63;9.95;;;22.00;99.90;;;;;;5027991;28;20037;-73
2021/05/10 12:05:07;;;;;;;11.02;10.25;;;22.10;99.90;;;;;;5013421;28;20760;-74
2021/05/10 12:07:35;;;;;;;11.43;10.55;;;22.40;99.90;;;;;;5026365;28;20130;-74
2021/05/10 12:10:08;;;;;;;11.85;11.25;;;22.40;99.90;;;;;;5062437;28;20144;-74
2021/05/10 12:12:44;;;;;;;11.75;11.25;;;22.60;99.90;;;;;;5047399;28;20049;-73
2021/05/10 12:15:28;;;;;;;11.88;11.13;;;22.80;99.90;;;;;;5057187;28;20072;-74
2021/05/10 12:18:02;;;;;;;10.95;10.35;;;23.00;99.90;;;;;;5028480;28;20044;-74
2021/05/10 12:20:30;;;;;;;11.90;11.10;;;23.00;99.90;;;;;;5039726;28;20409;-74
2021/05/10 12:23:04;;;;;;;12.50;11.40;;;22.80;99.90;;;;;;5043583;28;20478;-74
2021/05/10 12:25:36;;;;;;;12.73;12.13;;;22.70;99.90;;;;;;5021859;28;20037;-74
2021/05/10 12:28:05;;;;;;;12.77;12.05;;;22.80;99.90;;;;;;5028556;28;20060;-74
2021/05/10 12:30:38;;;;;;;13.10;12.20;;;23.20;99.90;;;;;;5012242;28;20072;-74
2021/05/10 12:33:12;;;;;;;12.63;11.73;;;23.40;99.90;;;;;;5040221;28;20048;-73
2021/05/10 12:35:44;;;;;;;11.32;10.70;;;23.50;99.90;;;;;;5029428;28;20105;-73
2021/05/10 12:38:10;;;;;;;12.32;11.38;;;23.30;99.90;;;;;;5046492;28;20199;-74
2021/05/10 12:40:38;;;;;;;11.23;10.40;;;23.10;99.90;;;;;;5045266;28;20041;-72
2021/05/10 12:43:14;;;;;;;10.35;9.73;;;23.00;99.90;;;;;;5029632;28;20045;-74
2021/05/10 12:45:43;;;;;;;11.80;11.23;;;22.80;99.90;;;;;;5045625;28;20072;-74
2021/05/10 12:48:13;;;;;;;11.88;10.98;;;22.60;99.90;;;;;;5063494;28;20060;-73