Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:20;;;;;;;31.40;19.90;;;8.80;99.90;;;;;;5065015;28;20435;-85
2021/11/12 00:14:03;;;;;;;27.83;19.23;;;8.80;99.90;;;;;;5065735;28;20472;-85
2021/11/12 00:16:30;;;;;;;29.57;20.43;;;8.80;99.90;;;;;;5080243;28;20465;-85
2021/11/12 00:18:58;;;;;;;32.00;21.50;;;8.80;99.90;;;;;;5078021;28;20481;-84
2021/11/12 00:21:25;;;;;;;33.77;21.10;;;8.80;99.90;;;;;;5060432;28;20657;-85
2021/11/12 00:23:52;;;;;;;35.93;21.40;;;8.80;99.90;;;;;;5074407;28;20457;-85
2021/11/12 00:26:19;;;;;;;31.40;20.60;;;8.80;99.90;;;;;;5062323;28;20476;-84
2021/11/12 00:28:51;;;;;;;31.73;20.50;;;8.70;99.90;;;;;;5060832;28;20517;-84
2021/11/12 00:31:26;;;;;;;37.80;21.57;;;8.70;99.90;;;;;;5066582;28;20461;-86
2021/11/12 00:34:11;;;;;;;30.30;20.47;;;8.60;99.90;;;;;;5059046;28;20457;-85
2021/11/12 00:36:46;;;;;;;37.67;21.80;;;8.60;99.90;;;;;;5063761;28;20484;-85
2021/11/12 00:39:16;;;;;;;35.10;21.27;;;8.50;99.90;;;;;;5061273;28;20472;-85
2021/11/12 00:41:48;;;;;;;30.67;21.37;;;8.40;99.90;;;;;;5059590;28;20512;-85
2021/11/12 00:44:20;;;;;;;33.47;20.30;;;8.40;99.90;;;;;;5061095;28;20452;-84
2021/11/12 00:46:51;;;;;;;44.50;23.97;;;8.30;99.90;;;;;;5057525;28;20498;-85
2021/11/12 00:49:21;;;;;;;31.93;21.40;;;8.20;99.90;;;;;;5060826;28;20551;-85
2021/11/12 00:51:50;;;;;;;33.03;20.37;;;8.30;99.90;;;;;;5056595;28;20449;-85
2021/11/12 00:54:18;;;;;;;31.90;20.30;;;8.30;99.90;;;;;;5058809;28;20491;-85
2021/11/12 00:56:45;;;;;;;37.63;23.90;;;8.30;99.90;;;;;;5058123;28;20482;-85
2021/11/12 00:59:12;;;;;;;42.23;23.23;;;8.40;99.90;;;;;;5062544;28;20485;-85
2021/11/12 01:01:40;;;;;;;36.00;22.37;;;8.40;99.90;;;;;;5062008;28;20516;-85
2021/11/12 01:04:09;;;;;;;36.90;22.47;;;8.40;99.90;;;;;;5061454;28;20873;-85
2021/11/12 01:06:37;;;;;;;34.57;21.60;;;8.40;99.90;;;;;;5062711;28;20482;-85
2021/11/12 01:09:07;;;;;;;31.50;20.27;;;8.40;99.90;;;;;;5062111;28;20479;-85
2021/11/12 01:11:35;;;;;;;32.70;22.13;;;8.40;99.90;;;;;;5061903;28;20459;-85
2021/11/12 01:14:05;;;;;;;30.07;21.33;;;8.40;99.90;;;;;;5056774;28;20457;-85
2021/11/12 01:16:31;;;;;;;34.80;21.70;;;8.30;99.90;;;;;;5043298;28;20476;-85
2021/11/12 01:18:59;;;;;;;32.83;22.10;;;8.30;99.90;;;;;;5042427;28;20490;-85
2021/11/12 01:21:26;;;;;;;31.80;21.20;;;8.30;99.90;;;;;;5056513;28;20425;-84
2021/11/12 01:23:55;;;;;;;30.77;21.17;;;8.30;99.90;;;;;;5057604;28;20496;-84
2021/11/12 01:26:25;;;;;;;38.60;22.27;;;8.30;99.90;;;;;;5057341;28;20496;-84
2021/11/12 01:28:52;;;;;;;38.63;22.60;;;8.30;99.90;;;;;;5057676;28;20523;-85
2021/11/12 01:31:22;;;;;;;35.30;21.53;;;8.40;99.90;;;;;;5045851;28;20453;-85
2021/11/12 01:33:49;;;;;;;35.80;21.27;;;8.40;99.90;;;;;;5055373;28;20543;-84
2021/11/12 01:36:27;;;;;;;35.80;21.70;;;8.40;99.90;;;;;;5063061;28;20549;-85
2021/11/12 01:38:57;;;;;;;31.77;20.97;;;8.30;99.90;;;;;;5063307;28;20523;-84
2021/11/12 01:41:26;;;;;;;30.83;19.40;;;8.20;99.90;;;;;;5061001;28;20478;-84
2021/11/12 01:43:55;;;;;;;32.13;20.70;;;8.20;99.90;;;;;;5063176;28;20512;-83
2021/11/12 01:46:38;;;;;;;33.10;21.63;;;8.20;99.90;;;;;;5062929;28;20467;-83
2021/11/12 01:51:50;;;;;;;39.40;20.63;;;8.00;99.90;;;;;;5058842;28;20504;-84
2021/11/12 01:54:36;;;;;;;34.00;20.70;;;7.90;99.90;;;;;;5064510;28;20502;-84
2021/11/12 01:57:29;;;;;;;37.30;22.10;;;7.80;99.90;;;;;;5060062;28;20991;-83
2021/11/12 01:59:57;;;;;;;37.73;23.60;;;7.70;99.90;;;;;;5061665;28;20996;-83
2021/11/12 02:02:25;;;;;;;37.53;23.40;;;7.60;99.90;;;;;;5061781;28;20832;-83
2021/11/12 02:04:52;;;;;;;34.43;21.13;;;7.50;99.90;;;;;;5063206;28;20466;-84
2021/11/12 02:07:20;;;;;;;35.20;22.23;;;7.40;99.90;;;;;;5062169;28;20460;-83
2021/11/12 02:09:47;;;;;;;42.70;26.13;;;7.40;99.90;;;;;;5046454;28;20459;-84
2021/11/12 02:12:23;;;;;;;34.70;20.67;;;7.20;99.90;;;;;;5041304;28;20532;-85
2021/11/12 02:14:52;;;;;;;37.13;20.97;;;7.10;99.90;;;;;;5055738;28;20830;-85
2021/11/12 02:17:20;;;;;;;34.47;20.70;;;7.10;99.90;;;;;;5066045;28;20486;-85
2021/11/12 02:19:51;;;;;;;35.97;22.27;;;7.10;99.90;;;;;;5066610;28;20490;-84
2021/11/12 02:22:21;;;;;;;30.40;20.63;;;7.00;99.90;;;;;;5063052;28;20533;-84
2021/11/12 02:24:50;;;;;;;29.50;20.30;;;6.90;99.90;;;;;;5080853;28;20486;-84
2021/11/12 02:27:18;;;;;;;37.33;20.80;;;7.00;99.90;;;;;;5087525;28;20472;-84
2021/11/12 02:29:48;;;;;;;34.33;23.80;;;7.00;99.90;;;;;;5060776;28;20795;-84
2021/11/12 02:32:17;;;;;;;35.83;21.50;;;6.90;99.90;;;;;;5042935;28;20452;-85
2021/11/12 02:34:45;;;;;;;32.17;19.93;;;7.00;99.90;;;;;;5044930;28;20864;-84
2021/11/12 02:37:12;;;;;;;31.77;20.80;;;7.00;99.90;;;;;;5055270;28;20823;-84
2021/11/12 02:39:42;;;;;;;28.80;19.20;;;7.00;99.90;;;;;;5056504;28;20476;-84
2021/11/12 02:42:08;;;;;;;32.73;19.60;;;7.00;99.90;;;;;;5058651;28;20825;-85
2021/11/12 02:44:36;;;;;;;27.83;18.27;;;7.00;99.90;;;;;;5057584;28;20479;-85
2021/11/12 02:47:03;;;;;;;25.43;17.67;;;7.00;99.90;;;;;;5060564;28;20456;-84
2021/11/12 02:49:30;;;;;;;25.00;16.47;;;6.90;99.90;;;;;;5061153;28;20450;-85
2021/11/12 02:51:57;;;;;;;22.67;15.77;;;6.80;99.90;;;;;;5064802;28;20803;-84
2021/11/12 02:54:25;;;;;;;25.00;15.80;;;6.80;99.90;;;;;;5068294;28;20466;-84
2021/11/12 02:56:57;;;;;;;20.80;13.43;;;6.70;99.90;;;;;;5071271;28;20467;-85
2021/11/12 02:59:25;;;;;;;23.97;15.20;;;6.80;99.90;;;;;;5071052;28;20479;-85
2021/11/12 03:01:53;;;;;;;19.17;12.47;;;6.70;99.90;;;;;;5072424;28;20454;-85
2021/11/12 03:04:21;;;;;;;22.70;12.77;;;6.60;99.90;;;;;;5051462;28;20543;-85
2021/11/12 03:06:49;;;;;;;20.10;12.47;;;6.60;99.90;;;;;;5042616;28;20478;-85
2021/11/12 03:09:16;;;;;;;17.83;10.40;;;6.50;99.90;;;;;;5061871;28;20451;-85
2021/11/12 03:11:44;;;;;;;17.30;11.03;;;6.50;99.90;;;;;;5058153;28;20436;-85
2021/11/12 03:14:15;;;;;;;18.67;10.83;;;6.40;99.90;;;;;;5065954;28;20455;-85
2021/11/12 03:16:42;;;;;;;17.17;10.97;;;6.40;99.90;;;;;;5066068;28;20466;-84
2021/11/12 03:19:10;;;;;;;13.93;9.70;;;6.40;99.90;;;;;;5078027;28;20486;-85
2021/11/12 03:21:38;;;;;;;17.10;10.37;;;6.40;99.90;;;;;;5066743;28;20538;-84
2021/11/12 03:24:09;;;;;;;14.77;8.47;;;6.40;99.90;;;;;;5068963;28;20455;-85
2021/11/12 03:26:43;;;;;;;14.80;9.67;;;6.50;99.90;;;;;;5069348;28;20992;-84
2021/11/12 03:29:38;;;;;;;13.27;8.13;;;6.50;99.90;;;;;;5059588;28;20458;-82
2021/11/12 04:02:37;;;;;;;10.13;5.87;;;7.90;99.90;;;;;;5011227;28;20528;-83
2021/11/12 04:05:32;;;;;;;8.83;4.70;;;7.40;99.90;;;;;;5034374;28;20555;-85
2021/11/12 04:19:09;;;;;;;10.37;6.27;;;6.30;99.90;;;;;;5066076;28;20474;-82
2021/11/12 04:21:52;;;;;;;12.50;7.30;;;6.20;99.90;;;;;;5062173;28;20462;-84
2021/11/12 05:12:01;;;;;;;17.00;7.97;;;4.80;99.90;;;;;;5024271;28;20422;-82
2021/11/12 05:25:58;;;;;;;12.40;7.87;;;4.50;99.90;;;;;;5036944;28;20500;-81
2021/11/12 05:44:57;;;;;;;13.67;9.20;;;4.30;99.90;;;;;;5045800;28;20829;-81
2021/11/12 05:50:11;;;;;;;14.40;9.30;;;4.40;99.90;;;;;;5065237;28;20818;-81
2021/11/12 05:55:22;;;;;;;16.50;9.77;;;4.40;99.90;;;;;;5041549;28;20616;-81
2021/11/12 05:57:49;;;;;;;19.70;12.30;;;4.40;99.90;;;;;;5048428;28;20445;-83
2021/11/12 06:00:19;;;;;;;23.70;12.87;;;4.50;99.90;;;;;;5057643;28;20481;-82
2021/11/12 06:02:46;;;;;;;20.37;12.80;;;4.50;99.90;;;;;;5058090;28;20445;-81
2021/11/12 06:05:15;;;;;;;28.30;15.40;;;4.50;99.90;;;;;;5057991;28;20478;-81
2021/11/12 06:07:42;;;;;;;26.53;13.30;;;4.50;99.90;;;;;;5043385;28;20478;-84
2021/11/12 06:10:10;;;;;;;20.90;13.03;;;4.50;99.90;;;;;;5039611;28;20453;-82
2021/11/12 06:12:36;;;;;;;24.20;14.50;;;4.60;99.90;;;;;;5053209;28;20582;-82
2021/11/12 06:15:04;;;;;;;23.80;14.10;;;4.60;99.90;;;;;;5059988;28;20859;-81
2021/11/12 06:17:32;;;;;;;28.63;16.47;;;4.70;99.90;;;;;;5059240;28;20476;-82
2021/11/12 06:20:00;;;;;;;37.63;19.20;;;4.80;99.90;;;;;;5065798;28;20579;-81
2021/11/12 06:22:27;;;;;;;27.33;17.17;;;4.90;99.90;;;;;;5055544;28;20456;-83
2021/11/12 06:24:54;;;;;;;29.30;17.70;;;5.00;99.90;;;;;;5059590;28;20566;-82
2021/11/12 06:27:20;;;;;;;29.70;16.53;;;5.00;99.90;;;;;;5057604;28;20454;-81
2021/11/12 06:29:48;;;;;;;28.03;17.60;;;5.00;99.90;;;;;;5056735;28;20453;-82
2021/11/12 06:32:15;;;;;;;29.77;17.60;;;5.00;99.90;;;;;;5054388;28;20458;-83
2021/11/12 06:34:43;;;;;;;33.20;17.57;;;4.90;99.90;;;;;;5060191;28;20486;-82
2021/11/12 06:37:11;;;;;;;29.13;17.40;;;4.80;99.90;;;;;;5061498;28;20519;-82
2021/11/12 06:39:38;;;;;;;28.10;16.43;;;4.70;99.90;;;;;;5054249;28;20496;-82
2021/11/12 06:42:13;;;;;;;24.87;16.07;;;4.80;99.90;;;;;;5055263;28;20993;-83
2021/11/12 06:49:17;;;;;;;23.50;15.07;;;4.70;99.90;;;;;;5055012;28;20499;-82
2021/11/12 06:50:27;;;;;;;24.13;13.67;;;4.70;99.90;;;;;;5049990;28;20967;-82
2021/11/12 06:52:54;;;;;;;26.23;16.93;;;4.60;99.90;;;;;;5053905;28;20477;-81
2021/11/12 06:55:26;;;;;;;23.63;14.27;;;4.60;99.90;;;;;;5055851;28;20477;-82
2021/11/12 06:57:53;;;;;;;26.73;16.27;;;4.60;99.90;;;;;;5059762;28;20459;-83
2021/11/12 07:00:22;;;;;;;25.33;14.90;;;4.60;99.90;;;;;;5064528;28;20583;-82
2021/11/12 07:02:51;;;;;;;26.27;15.93;;;4.60;99.90;;;;;;5061104;28;20721;-81
2021/11/12 07:05:18;;;;;;;23.00;15.70;;;4.50;99.90;;;;;;5058730;28;20500;-82
2021/11/12 07:07:48;;;;;;;24.87;15.40;;;4.60;99.90;;;;;;5060245;28;20536;-82
2021/11/12 07:10:16;;;;;;;25.90;15.17;;;4.60;99.90;;;;;;5061879;28;20528;-83
2021/11/12 07:12:45;;;;;;;25.67;15.20;;;4.50;99.90;;;;;;5060820;28;20489;-80
2021/11/12 07:15:13;;;;;;;26.17;16.37;;;4.60;99.90;;;;;;5052364;28;20464;-82
2021/11/12 07:17:39;;;;;;;25.00;14.53;;;4.60;99.90;;;;;;5051187;28;20463;-82
2021/11/12 07:20:08;;;;;;;28.40;15.53;;;4.60;99.90;;;;;;5057687;28;20500;-82
2021/11/12 07:22:36;;;;;;;25.10;16.10;;;4.60;99.90;;;;;;5059412;28;20953;-82
2021/11/12 07:25:08;;;;;;;24.90;15.87;;;4.60;99.90;;;;;;5057956;28;20490;-81
2021/11/12 07:27:38;;;;;;;25.47;17.43;;;4.60;99.90;;;;;;5061079;28;20454;-82
2021/11/12 07:30:08;;;;;;;29.03;16.77;;;4.70;99.90;;;;;;5048611;28;20450;-82
2021/11/12 07:32:35;;;;;;;23.10;15.53;;;4.80;99.90;;;;;;5050949;28;20453;-81
2021/11/12 07:35:02;;;;;;;25.83;15.10;;;4.90;99.90;;;;;;5049529;28;20477;-82
2021/11/12 07:37:30;;;;;;;24.40;16.57;;;4.90;99.90;;;;;;5050519;28;20445;-82
2021/11/12 07:39:59;;;;;;;31.27;19.17;;;4.90;99.90;;;;;;5047792;28;20896;-82
2021/11/12 07:42:41;;;;;;;22.30;16.43;;;5.00;99.90;;;;;;5051908;28;20456;-81
2021/11/12 07:45:11;;;;;;;27.60;16.47;;;5.10;99.90;;;;;;5052882;28;20510;-82
2021/11/12 07:47:38;;;;;;;23.20;15.10;;;5.10;99.90;;;;;;5051271;28;20457;-82
2021/11/12 07:50:08;;;;;;;24.93;16.77;;;5.10;99.90;;;;;;5053191;28;20870;-84
2021/11/12 07:52:38;;;;;;;25.50;17.20;;;5.20;99.90;;;;;;5051843;28;20445;-83
2021/11/12 07:55:07;;;;;;;27.93;18.47;;;5.20;99.90;;;;;;5049560;28;20476;-82
2021/11/12 07:57:35;;;;;;;27.17;17.33;;;5.30;99.90;;;;;;5049801;28;20455;-84
2021/11/12 08:00:03;;;;;;;31.30;19.83;;;5.30;99.90;;;;;;5051426;28;20490;-84
2021/11/12 08:02:30;;;;;;;29.43;19.67;;;5.40;99.90;;;;;;5049716;28;20449;-81
2021/11/12 08:05:01;;;;;;;27.73;17.20;;;5.50;99.90;;;;;;5044877;28;20451;-82
2021/11/12 08:07:32;;;;;;;24.70;17.43;;;5.50;99.90;;;;;;5049507;28;20463;-81
2021/11/12 08:10:00;;;;;;;26.60;18.00;;;5.50;99.90;;;;;;5048972;28;20483;-82
2021/11/12 08:12:30;;;;;;;23.60;15.63;;;5.60;99.90;;;;;;5050183;28;20454;-82
2021/11/12 08:18:03;;;;;;;26.30;19.37;;;5.70;99.90;;;;;;5017963;28;20955;-83
2021/11/12 08:20:35;;;;;;;26.77;17.50;;;5.80;99.90;;;;;;5041347;28;21059;-81
2021/11/12 08:23:04;;;;;;;24.60;16.93;;;5.90;99.90;;;;;;5049396;28;20581;-82
2021/11/12 08:25:39;;;;;;;26.60;16.53;;;5.90;99.90;;;;;;5055061;28;20552;-82
2021/11/12 08:28:17;;;;;;;22.27;16.40;;;6.00;99.90;;;;;;5056642;28;20461;-82
2021/11/12 08:30:57;;;;;;;26.90;18.90;;;6.10;99.90;;;;;;5055482;28;21015;-82
2021/11/12 08:33:30;;;;;;;22.80;17.13;;;6.30;99.90;;;;;;5043964;28;20460;-82
2021/11/12 08:36:16;;;;;;;24.73;17.33;;;6.40;99.90;;;;;;5052999;28;20481;-83
2021/11/12 08:38:49;;;;;;;24.90;16.93;;;6.50;99.90;;;;;;5051355;28;20459;-82
2021/11/12 08:41:18;;;;;;;23.63;17.50;;;6.50;99.90;;;;;;5053673;28;20842;-81
2021/11/12 08:43:49;;;;;;;24.50;16.30;;;6.60;99.90;;;;;;5052122;28;20446;-82
2021/11/12 08:46:26;;;;;;;24.70;17.00;;;6.70;99.90;;;;;;5047795;28;20494;-83
2021/11/12 08:48:57;;;;;;;27.60;18.67;;;6.80;99.90;;;;;;5047683;28;20461;-83
2021/11/12 08:51:27;;;;;;;28.37;17.83;;;6.90;99.90;;;;;;5058013;28;20874;-82
2021/11/12 08:54:01;;;;;;;25.52;19.58;;;7.20;99.90;;;;;;5052141;28;20449;-81
2021/11/12 08:56:28;;;;;;;22.73;16.40;;;7.30;99.90;;;;;;5054344;28;20241;-82
2021/11/12 08:58:55;;;;;;;24.87;14.23;;;7.60;99.90;;;;;;5053481;28;20440;-82
2021/11/12 09:01:23;;;;;;;24.70;17.00;;;7.70;99.90;;;;;;5052819;28;20569;-82
2021/11/12 09:03:52;;;;;;;29.50;17.40;;;7.80;99.90;;;;;;5051028;28;20443;-78
2021/11/12 09:06:19;;;;;;;22.70;15.40;;;7.60;99.90;;;;;;5052779;28;20554;-79
2021/11/12 09:08:48;;;;;;;22.70;14.90;;;7.80;99.90;;;;;;5049671;28;20448;-80
2021/11/12 09:11:18;;;;;;;26.47;17.00;;;7.90;99.90;;;;;;5050699;28;20457;-81
2021/11/12 09:13:47;;;;;;;27.43;15.80;;;8.20;99.90;;;;;;5050065;28;20446;-80
2021/11/12 09:16:15;;;;;;;22.93;15.93;;;8.60;99.90;;;;;;5055310;28;20478;-79
2021/11/12 09:18:46;;;;;;;22.90;13.80;;;8.60;99.90;;;;;;5051915;28;20465;-78
2021/11/12 09:21:35;;;;;;;20.87;15.30;;;8.70;99.90;;;;;;5042806;28;20781;-78
2021/11/12 09:24:03;;;;;;;21.53;15.10;;;8.90;99.90;;;;;;5051917;28;20452;-82
2021/11/12 09:26:32;;;;;;;23.57;15.67;;;9.20;99.90;;;;;;5050551;28;20472;-82
2021/11/12 09:28:59;;;;;;;22.47;15.37;;;9.30;99.90;;;;;;5044278;28;20494;-81
2021/11/12 09:31:26;;;;;;;22.40;15.83;;;9.30;99.90;;;;;;5042296;28;20469;-80
2021/11/12 09:33:54;;;;;;;21.37;13.90;;;9.30;99.90;;;;;;5052524;28;20544;-76
2021/11/12 09:36:21;;;;;;;20.60;13.50;;;9.20;99.90;;;;;;5040639;28;20488;-78
2021/11/12 09:38:48;;;;;;;18.03;13.13;;;9.30;99.90;;;;;;5048853;28;20493;-77
2021/11/12 09:41:15;;;;;;;21.00;13.17;;;9.40;99.90;;;;;;5046672;28;20489;-80
2021/11/12 09:43:42;;;;;;;23.43;14.33;;;9.50;99.90;;;;;;5050007;28;20453;-81
2021/11/12 09:46:10;;;;;;;20.43;13.97;;;9.30;99.90;;;;;;5050430;28;20847;-79
2021/11/12 09:48:37;;;;;;;17.60;11.60;;;9.40;99.90;;;;;;5051664;28;20461;-78
2021/11/12 09:51:05;;;;;;;19.40;13.60;;;9.40;99.90;;;;;;5049090;28;21039;-77
2021/11/12 09:53:32;;;;;;;16.70;11.17;;;9.20;99.90;;;;;;5050128;28;20487;-76
2021/11/12 09:55:59;;;;;;;20.23;13.50;;;9.10;99.90;;;;;;5050397;28;20490;-78
2021/11/12 09:58:26;;;;;;;21.07;13.43;;;9.00;99.90;;;;;;5044215;28;20448;-77
2021/11/12 10:00:57;;;;;;;19.40;12.23;;;8.60;99.90;;;;;;5045388;28;20484;-79
2021/11/12 10:03:31;;;;;;;19.40;12.37;;;8.30;99.90;;;;;;5053961;28;20459;-79
2021/11/12 10:05:58;;;;;;;21.17;14.60;;;8.10;99.90;;;;;;5057807;28;20494;-79
2021/11/12 10:08:30;;;;;;;19.33;11.93;;;8.00;99.90;;;;;;5054085;28;20984;-80
2021/11/12 10:11:01;;;;;;;16.87;12.47;;;8.00;99.90;;;;;;5052016;28;20464;-79
2021/11/12 10:13:32;;;;;;;20.33;14.50;;;8.10;99.90;;;;;;5053571;28;20969;-78
2021/11/12 10:16:16;;;;;;;17.13;12.60;;;8.10;99.90;;;;;;5049224;28;21039;-81
2021/11/12 10:19:04;;;;;;;17.70;11.67;;;8.10;99.90;;;;;;5045190;28;20466;-79
2021/11/12 10:21:33;;;;;;;21.97;12.53;;;8.10;99.90;;;;;;5045030;28;20644;-85
2021/11/12 10:24:02;;;;;;;18.83;11.50;;;8.20;99.90;;;;;;5051393;28;20450;-79
2021/11/12 10:26:31;;;;;;;20.60;13.03;;;8.30;99.90;;;;;;5052353;28;20479;-79
2021/11/12 10:29:01;;;;;;;20.73;12.20;;;8.30;99.90;;;;;;5045221;28;20457;-80
2021/11/12 10:31:30;;;;;;;18.87;12.23;;;8.30;99.90;;;;;;5045024;28;20853;-80
2021/11/12 10:33:58;;;;;;;21.30;12.37;;;8.30;99.90;;;;;;5036516;28;20463;-80
2021/11/12 10:36:25;;;;;;;21.87;12.10;;;8.40;99.90;;;;;;5053128;28;20916;-78
2021/11/12 10:38:52;;;;;;;17.90;12.57;;;8.50;99.90;;;;;;5044832;28;20453;-79
2021/11/12 10:41:28;;;;;;;21.50;13.90;;;8.60;99.90;;;;;;5042474;28;21035;-80
2021/11/12 10:43:56;;;;;;;17.60;12.27;;;8.60;99.90;;;;;;5052760;28;20459;-79
2021/11/12 10:46:37;;;;;;;22.50;12.67;;;8.70;99.90;;;;;;5060210;28;20472;-80
2021/11/12 10:49:31;;;;;;;20.40;13.80;;;8.80;99.90;;;;;;5054138;28;20447;-77
2021/11/12 10:52:00;;;;;;;18.40;11.40;;;8.90;99.90;;;;;;5051214;28;20457;-80
2021/11/12 10:54:42;;;;;;;20.23;12.67;;;9.10;99.90;;;;;;5052075;28;20472;-81
2021/11/12 10:57:11;;;;;;;21.70;13.13;;;9.30;99.90;;;;;;5050935;28;20475;-82
2021/11/12 10:59:56;;;;;;;18.97;11.60;;;9.50;99.90;;;;;;5053750;28;20437;-78
2021/11/12 11:02:26;;;;;;;17.40;10.53;;;9.90;99.90;;;;;;5049718;28;20480;-78
2021/11/12 11:04:53;;;;;;;18.17;11.80;;;10.10;99.90;;;;;;5051961;28;20460;-80
2021/11/12 11:07:27;;;;;;;20.57;10.83;;;11.20;99.90;;;;;;5054348;28;20462;-81
2021/11/12 11:09:56;;;;;;;17.57;11.23;;;12.80;99.90;;;;;;5053769;28;20458;-79
2021/11/12 11:12:40;;;;;;;14.83;9.63;;;15.30;99.90;;;;;;5035684;28;20449;-81
2021/11/12 11:15:32;;;;;;;12.83;8.30;;;18.50;99.90;;;;;;5034888;28;20476;-82
2021/11/12 11:18:19;;;;;;;15.97;10.23;;;21.30;99.90;;;;;;5035487;28;20472;-86
2021/11/12 11:20:48;;;;;;;13.87;9.20;;;21.80;90.60;;;;;;5039607;28;20462;-85
2021/11/12 11:23:16;;;;;;;11.80;8.03;;;23.40;84.50;;;;;;5052075;28;20510;-83
2021/11/12 11:25:57;;;;;;;14.23;9.67;;;24.90;78.60;;;;;;5049860;28;20480;-85
2021/11/12 11:28:25;;;;;;;12.57;8.90;;;25.40;69.00;;;;;;5054192;28;20450;-86
2021/11/12 11:30:52;;;;;;;13.30;9.97;;;25.80;66.50;;;;;;5044231;28;20463;-85
2021/11/12 11:33:20;;;;;;;13.50;9.60;;;26.90;62.00;;;;;;5050736;28;20455;-85
2021/11/12 11:35:48;;;;;;;11.93;7.83;;;26.50;60.40;;;;;;5056265;28;20503;-82
2021/11/12 11:38:16;;;;;;;12.60;9.10;;;27.50;59.50;;;;;;5059976;28;20456;-84
2021/11/12 11:40:46;;;;;;;14.60;8.97;;;28.60;56.50;;;;;;5067318;28;20455;-83
2021/11/12 11:43:14;;;;;;;11.80;8.17;;;28.60;53.80;;;;;;5064241;28;20468;-84
2021/11/12 11:45:42;;;;;;;13.50;9.80;;;27.90;52.90;;;;;;5056953;28;20470;-83
2021/11/12 11:48:10;;;;;;;7.10;2.67;;;28.50;52.50;;;;;;5069397;28;20443;-84
2021/11/12 11:50:37;;;;;;;10.23;7.00;;;28.20;58.50;;;;;;5070129;28;20476;-83
2021/11/12 11:53:23;;;;;;;12.90;7.60;;;28.10;54.90;;;;;;5056807;28;20464;-84
2021/11/12 11:55:52;;;;;;;11.13;8.00;;;27.60;53.80;;;;;;5056162;28;20513;-82
2021/11/12 11:58:36;;;;;;;9.73;6.40;;;26.60;54.80;;;;;;5064838;28;20501;-81
2021/11/12 12:01:29;;;;;;;12.30;9.43;;;25.60;56.00;;;;;;5060913;28;20460;-84
2021/11/12 12:04:30;;;;;;;13.20;9.30;;;25.10;53.50;;;;;;5054430;28;20466;-83
2021/11/12 12:07:28;;;;;;;13.32;9.40;;;23.00;53.10;;;;;;5066493;28;20474;-82
2021/11/12 12:10:02;;;;;;;14.80;10.10;;;21.30;56.80;;;;;;5061126;28;20260;-83
2021/11/12 12:12:43;;;;;;;14.00;7.80;;;20.10;58.70;;;;;;5062021;28;20452;-83
2021/11/12 12:15:48;;;;;;;13.33;9.70;;;19.30;63.80;;;;;;5050850;28;20460;-82
2021/11/12 12:18:25;;;;;;;14.10;9.60;;;18.00;64.60;;;;;;5059215;28;20459;-82
2021/11/12 13:21:55;;;;;;;14.03;7.50;;;13.30;99.90;;;;;;5049630;28;21190;-80
2021/11/12 13:24:31;;;;;;;12.20;7.10;;;13.70;99.90;;;;;;5054756;28;20458;-79
2021/11/12 13:27:03;;;;;;;16.23;9.00;;;13.80;99.90;;;;;;5060169;28;20481;-79
2021/11/12 13:29:30;;;;;;;13.77;8.00;;;13.50;99.90;;;;;;5049597;28;20477;-79
2021/11/12 13:32:03;;;;;;;15.70;8.60;;;13.50;99.90;;;;;;5055536;28;20454;-81
2021/11/12 13:34:30;;;;;;;12.00;6.37;;;13.30;99.90;;;;;;5053366;28;20874;-79
2021/11/12 13:36:57;;;;;;;15.03;7.83;;;13.10;99.90;;;;;;5055803;28;21009;-83
2021/11/12 13:39:26;;;;;;;15.30;7.33;;;13.20;99.90;;;;;;5058001;28;20557;-79
2021/11/12 13:41:55;;;;;;;12.67;6.73;;;13.40;99.90;;;;;;5060797;28;20478;-81
2021/11/12 13:44:24;;;;;;;14.57;7.60;;;13.30;99.90;;;;;;5060659;28;20464;-80
2021/11/12 13:46:53;;;;;;;12.83;5.93;;;13.20;99.90;;;;;;5058013;28;20476;-80
2021/11/12 13:49:29;;;;;;;15.27;7.00;;;13.20;99.90;;;;;;5056610;28;20944;-81
2021/11/12 13:52:01;;;;;;;14.17;7.37;;;13.00;99.90;;;;;;5054875;28;20449;-83
2021/11/12 13:54:30;;;;;;;13.10;6.77;;;13.00;99.90;;;;;;5056006;28;20478;-82
2021/11/12 13:56:57;;;;;;;13.73;7.20;;;13.00;99.90;;;;;;5057838;28;20900;-80
2021/11/12 13:59:24;;;;;;;12.10;6.90;;;13.00;99.90;;;;;;5056406;28;20449;-82
2021/11/12 14:02:01;;;;;;;14.77;7.17;;;13.20;99.90;;;;;;5055292;28;20563;-79
2021/11/12 14:04:31;;;;;;;12.37;6.13;;;13.10;99.90;;;;;;5050233;28;20464;-84
2021/11/12 14:06:58;;;;;;;12.17;6.27;;;13.10;99.90;;;;;;5056893;28;20503;-80
2021/11/12 14:09:33;;;;;;;12.10;6.40;;;13.00;99.90;;;;;;5055335;28;20452;-81
2021/11/12 14:12:14;;;;;;;12.57;7.13;;;12.80;99.90;;;;;;5055761;28;20443;-81
2021/11/12 14:14:43;;;;;;;15.27;7.93;;;12.70;99.90;;;;;;5060883;28;20460;-84
2021/11/12 14:17:24;;;;;;;17.33;8.10;;;12.60;99.90;;;;;;5059806;28;20473;-82
2021/11/12 14:20:11;;;;;;;13.63;7.40;;;12.60;99.90;;;;;;5072929;28;20454;-84
2021/11/12 14:22:46;;;;;;;12.87;6.87;;;12.50;99.90;;;;;;5066123;28;20987;-83
2021/11/12 14:25:32;;;;;;;11.30;6.57;;;12.40;99.90;;;;;;5058197;28;20545;-86
2021/11/12 14:28:06;;;;;;;9.90;5.67;;;12.30;99.90;;;;;;5053905;28;20467;-86
2021/11/12 14:31:02;;;;;;;14.37;6.43;;;12.30;99.90;;;;;;5054619;28;20455;-85
2021/11/12 14:33:34;;;;;;;12.90;5.50;;;12.30;99.90;;;;;;5060626;28;20448;-83
2021/11/12 14:36:18;;;;;;;12.73;5.90;;;12.30;99.90;;;;;;5064751;28;20470;-79
2021/11/12 14:38:53;;;;;;;13.60;6.33;;;12.20;99.90;;;;;;5067213;28;20511;-79
2021/11/12 14:41:48;;;;;;;15.60;7.07;;;12.10;99.90;;;;;;5064843;28;20493;-83
2021/11/12 14:47:10;;;;;;;15.40;7.23;;;11.80;99.90;;;;;;5063856;28;20478;-80
2021/11/12 14:49:52;;;;;;;11.63;6.30;;;11.70;99.90;;;;;;5062799;28;20458;-79
2021/11/12 14:52:24;;;;;;;14.53;6.30;;;11.70;99.90;;;;;;5055209;28;20447;-82
2021/11/12 14:55:05;;;;;;;10.80;6.13;;;11.50;99.90;;;;;;5056612;28;20465;-84
2021/11/12 14:57:35;;;;;;;13.70;6.37;;;11.40;99.90;;;;;;5065268;28;20446;-80
2021/11/12 15:00:11;;;;;;;11.50;5.90;;;11.40;99.90;;;;;;5061010;28;20459;-81
2021/11/12 15:02:39;;;;;;;11.23;6.23;;;11.30;99.90;;;;;;5057940;28;20523;-81
2021/11/12 15:05:07;;;;;;;15.00;6.70;;;11.30;99.90;;;;;;5050451;28;20500;-79
2021/11/12 15:07:37;;;;;;;11.77;6.97;;;11.20;99.90;;;;;;5050998;28;20454;-79
2021/11/12 15:10:06;;;;;;;11.47;6.70;;;11.10;99.90;;;;;;5054356;28;20481;-81
2021/11/12 15:12:36;;;;;;;13.07;6.67;;;11.00;99.90;;;;;;5056558;28;20447;-82
2021/11/12 15:15:04;;;;;;;14.50;7.13;;;10.90;99.90;;;;;;5050289;28;20480;-82
2021/11/12 15:17:31;;;;;;;14.73;6.73;;;10.80;99.90;;;;;;5051971;28;20469;-81
2021/11/12 15:19:59;;;;;;;13.83;6.90;;;10.60;99.90;;;;;;5053410;28;20459;-82
2021/11/12 15:22:38;;;;;;;11.43;5.80;;;10.50;99.90;;;;;;5062177;28;20482;-84
2021/11/12 15:25:13;;;;;;;13.07;6.93;;;10.40;99.90;;;;;;5052459;28;20474;-82
2021/11/12 15:30:27;;;;;;;11.23;7.03;;;10.20;99.90;;;;;;5049038;28;20447;-82
2021/11/12 15:32:58;;;;;;;12.57;6.70;;;10.00;99.90;;;;;;5057513;28;20993;-83
2021/11/12 15:35:27;;;;;;;17.83;7.50;;;9.90;99.90;;;;;;5055368;28;20534;-83
2021/11/12 15:37:59;;;;;;;14.63;6.07;;;9.80;99.90;;;;;;5057975;28;20482;-82
2021/11/12 15:40:28;;;;;;;17.37;7.00;;;9.70;99.90;;;;;;5058169;28;20448;-83
2021/11/12 15:48:22;;;;;;;11.97;7.07;;;9.40;99.90;;;;;;5054228;28;20491;-81
2021/11/12 15:50:59;;;;;;;13.87;7.00;;;9.30;99.90;;;;;;5049981;28;20470;-82
2021/11/12 15:53:33;;;;;;;12.10;6.60;;;9.20;99.90;;;;;;5052534;28;20460;-80
2021/11/12 15:58:53;;;;;;;15.43;6.87;;;9.00;99.90;;;;;;5030561;28;20434;-84
2021/11/12 16:07:03;;;;;;;13.10;6.83;;;8.80;99.90;;;;;;5052486;28;20436;-83
2021/11/12 16:09:40;;;;;;;13.23;6.53;;;8.70;99.90;;;;;;5048058;28;20527;-83
2021/11/12 16:12:25;;;;;;;12.70;6.67;;;8.70;99.90;;;;;;5054687;28;20534;-85
2021/11/12 16:15:12;;;;;;;13.07;6.73;;;8.70;99.90;;;;;;5042733;28;20463;-83
2021/11/12 16:17:50;;;;;;;13.10;6.43;;;8.60;99.90;;;;;;5057439;28;21179;-83
2021/11/12 16:20:35;;;;;;;13.90;7.03;;;8.50;99.90;;;;;;5050609;28;20457;-81
2021/11/12 16:25:46;;;;;;;13.37;7.80;;;8.40;99.90;;;;;;5049286;28;20459;-83
2021/11/12 16:28:18;;;;;;;13.67;7.23;;;8.40;99.90;;;;;;5048190;28;20551;-81
2021/11/12 16:30:51;;;;;;;15.27;7.90;;;8.30;99.90;;;;;;5052418;28;20547;-80
2021/11/12 16:33:18;;;;;;;15.30;7.60;;;8.30;99.90;;;;;;5047277;28;20547;-82
2021/11/12 16:35:45;;;;;;;12.93;6.43;;;8.20;99.90;;;;;;5052941;28;20480;-80
2021/11/12 16:38:17;;;;;;;17.33;8.70;;;8.20;99.90;;;;;;5056547;28;20484;-83
2021/11/12 16:40:47;;;;;;;15.60;7.00;;;8.20;99.90;;;;;;5055593;28;20547;-81
2021/11/12 16:43:23;;;;;;;14.77;7.17;;;8.10;99.90;;;;;;5056364;28;20863;-81
2021/11/12 16:46:05;;;;;;;13.50;7.50;;;8.10;99.90;;;;;;5060430;28;20523;-81