Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:03;;;;;;;7.05;1.98;;;;;;;-0.51;100.00;97648.28;5041420;28;20041;-75
2021/04/27 00:04:30;;;;;;;9.90;2.08;;;;;;;-0.58;100.00;97639.69;5041310;28;20046;-76
2021/04/27 00:06:58;;;;;;;7.85;2.10;;;;;;;-0.73;100.00;97647.44;5027821;28;20098;-77
2021/04/27 00:09:24;;;;;;;4.35;2.00;;;;;;;-0.84;100.00;97643.81;5023189;28;20041;-77
2021/04/27 00:11:51;;;;;;;8.02;2.10;;;;;;;-0.85;100.00;97636.09;5021445;28;20055;-77
2021/04/27 00:14:19;;;;;;;4.65;2.08;;;;;;;-0.82;100.00;97644.38;5020983;28;20160;-78
2021/04/27 00:16:45;;;;;;;5.63;1.77;;;;;;;-0.85;100.00;97636.09;5004582;28;20424;-78
2021/04/27 00:19:11;;;;;;;5.72;1.85;;;;;;;-0.92;100.00;97636.25;5038230;28;20071;-78
2021/04/27 00:21:37;;;;;;;3.33;1.60;;;;;;;-1.04;100.00;97634.72;5021959;28;20049;-77
2021/04/27 00:24:06;;;;;;;7.15;2.05;;;;;;;-0.97;100.00;97636.16;5045807;28;20040;-76
2021/04/27 00:26:32;;;;;;;5.53;2.17;;;;;;;-0.84;100.00;97640.34;5030775;28;20069;-78
2021/04/27 00:28:58;;;;;;;4.28;1.90;;;;;;;-0.84;100.00;97633.19;5030655;28;20053;-78
2021/04/27 00:31:27;;;;;;;6.70;2.20;;;;;;;-1.05;100.00;97620.63;5032059;28;20052;-77
2021/04/27 00:33:55;;;;;;;7.22;2.13;;;;;;;-1.16;100.00;97612.75;5032111;28;20046;-77
2021/04/27 00:36:21;;;;;;;3.80;1.90;;;;;;;-1.13;100.00;97626.31;5052162;28;20064;-76
2021/04/27 00:38:47;;;;;;;9.93;2.00;;;;;;;-1.20;100.00;97600.97;5033075;28;20050;-78
2021/04/27 00:41:13;;;;;;;6.55;2.05;;;;;;;-1.31;100.00;97590.19;5051355;28;20091;-76
2021/04/27 00:43:41;;;;;;;6.88;2.05;;;;;;;-1.20;100.00;97604.44;5043877;28;20048;-77
2021/04/27 00:46:08;;;;;;;6.75;2.13;;;;;;;-1.31;100.00;97594.69;5025190;28;20298;-78
2021/04/27 00:48:34;;;;;;;11.77;2.22;;;;;;;-1.30;100.00;97591.81;5045013;28;20033;-77
2021/04/27 00:51:01;;;;;;;9.35;1.83;;;;;;;-1.26;100.00;97598.22;5046031;28;20049;-76
2021/04/27 00:53:28;;;;;;;5.90;2.00;;;;;;;-1.27;100.00;97601.94;5028445;28;20493;-78
2021/04/27 00:55:54;;;;;;;3.70;1.70;;;;;;;-1.16;100.00;97591.50;5047092;28;20048;-76
2021/04/27 00:58:26;;;;;;;9.55;2.05;;;;;;;-1.03;100.00;97615.09;5030111;28;20056;-78
2021/04/27 01:00:53;;;;;;;4.28;2.00;;;;;;;-1.03;100.00;97601.81;5030054;28;20481;-78
2021/04/27 01:03:19;;;;;;;4.35;1.70;;;;;;;-1.11;100.00;97605.63;5046815;28;20038;-78
2021/04/27 01:05:46;;;;;;;6.40;1.98;;;;;;;-1.07;100.00;97606.78;5047894;28;20408;-76
2021/04/27 01:08:31;;;;;;;6.18;1.92;;;;;;;-1.14;100.00;97613.31;5046942;28;20149;-78
2021/04/27 01:11:24;;;;;;;4.50;1.77;;;;;;;-1.13;100.00;97593.63;5029581;28;20041;-77
2021/04/27 01:14:29;;;;;;;7.57;2.00;;;;;;;-1.09;100.00;97597.44;5047060;28;20378;-78
2021/04/27 01:16:59;;;;;;;5.43;2.00;;;;;;;-1.17;100.00;97597.84;5028837;28;20033;-76
2021/04/27 01:19:38;;;;;;;6.22;2.40;;;;;;;-1.29;100.00;97598.72;5047346;28;20044;-77
2021/04/27 01:22:08;;;;;;;6.55;2.15;;;;;;;-1.42;100.00;97585.75;5047813;28;20049;-77
2021/04/27 01:24:42;;;;;;;4.72;1.95;;;;;;;-1.26;100.00;97600.88;5047987;28;20042;-77
2021/04/27 01:27:10;;;;;;;6.97;2.10;;;;;;;-1.39;100.00;97589.75;5047593;28;20396;-78
2021/04/27 01:29:38;;;;;;;4.82;1.90;;;;;;;-1.34;100.00;97590.66;5047985;28;20052;-77
2021/04/27 01:32:05;;;;;;;8.15;2.20;;;;;;;-1.31;100.00;97590.19;5048124;28;20055;-77
2021/04/27 01:34:38;;;;;;;11.00;2.60;;;;;;;-1.36;100.00;97573.34;5064648;28;20041;-78
2021/04/27 01:37:07;;;;;;;5.57;2.00;;;;;;;-1.46;100.00;97584.63;5047867;28;20045;-78
2021/04/27 01:39:35;;;;;;;5.50;2.08;;;;;;;-1.38;100.00;97594.84;5030403;28;20050;-77
2021/04/27 01:42:04;;;;;;;6.07;2.00;;;;;;;-1.49;100.00;97579.78;5053649;28;20137;-77
2021/04/27 01:44:33;;;;;;;6.30;2.15;;;;;;;-1.64;100.00;97597.28;5037264;28;20049;-79
2021/04/27 01:47:01;;;;;;;4.07;2.00;;;;;;;-1.62;100.00;97577.44;5041190;28;20045;-79
2021/04/27 01:49:27;;;;;;;6.22;2.47;;;;;;;-1.61;100.00;97581.69;5044454;28;20038;-79
2021/04/27 01:51:54;;;;;;;8.07;2.47;;;;;;;-1.54;100.00;97584.19;5043201;28;20042;-78
2021/04/27 01:54:25;;;;;;;10.55;2.35;;;;;;;-1.74;100.00;97568.72;5044070;28;20106;-77
2021/04/27 01:56:52;;;;;;;3.85;2.05;;;;;;;-1.78;100.00;97578.19;5061408;28;20072;-78
2021/04/27 01:59:19;;;;;;;9.52;2.78;;;;;;;-1.69;100.00;97589.22;5029287;28;20096;-78
2021/04/27 02:01:46;;;;;;;8.02;2.45;;;;;;;-1.53;100.00;97575.19;5046663;28;20045;-78
2021/04/27 02:04:22;;;;;;;4.65;2.20;;;;;;;-1.73;100.00;97556.28;5046164;28;20049;-77
2021/04/27 02:06:51;;;;;;;6.35;2.25;;;;;;;-1.92;100.00;97569.75;5045748;28;20041;-78
2021/04/27 02:09:21;;;;;;;10.30;2.83;;;;;;;-1.78;100.00;97567.56;5028440;28;20045;-79
2021/04/27 02:11:50;;;;;;;7.88;2.70;;;;;;;-1.87;100.00;97574.31;5046791;28;20122;-79
2021/04/27 02:14:19;;;;;;;5.53;2.30;;;;;;;-1.98;100.00;97572.50;5046577;28;20048;-78
2021/04/27 02:17:05;;;;;;;5.97;1.98;;;;;;;-2.18;100.00;97548.25;5044956;28;20523;-79
2021/04/27 02:19:35;;;;;;;6.80;2.30;;;;;;;-2.10;100.00;97558.50;5045227;28;20046;-79
2021/04/27 02:22:06;;;;;;;4.22;2.13;;;;;;;-1.89;100.00;97571.09;5027497;28;20052;-78
2021/04/27 02:24:35;;;;;;;7.55;2.38;;;;;;;-1.93;100.00;97567.31;5028836;28;20534;-78
2021/04/27 02:27:02;;;;;;;5.25;2.42;;;;;;;-1.99;100.00;97569.06;5027904;28;20060;-77
2021/04/27 02:29:29;;;;;;;5.97;2.47;;;;;;;-2.01;100.00;97557.06;5043846;28;20041;-78
2021/04/27 02:31:57;;;;;;;8.80;2.47;;;;;;;-2.00;100.00;97562.16;5009856;28;20045;-78
2021/04/27 02:34:26;;;;;;;4.18;2.10;;;;;;;-2.10;100.00;97561.97;5043714;28;20097;-78
2021/04/27 02:36:53;;;;;;;5.65;2.40;;;;;;;-2.19;100.00;97544.00;5026422;28;20045;-78
2021/04/27 02:39:20;;;;;;;10.38;2.58;;;;;;;-2.38;100.00;97532.78;5043457;28;20048;-78
2021/04/27 02:41:47;;;;;;;8.18;2.33;;;;;;;-2.14;100.00;97567.97;5025709;28;20080;-78
2021/04/27 02:44:14;;;;;;;6.05;2.42;;;;;;;-2.22;100.00;97558.53;5043662;28;20052;-77
2021/04/27 02:46:43;;;;;;;11.70;2.50;;;;;;;-2.23;100.00;97559.59;5043830;28;20053;-77
2021/04/27 02:49:10;;;;;;;6.10;2.33;;;;;;;-2.21;100.00;97569.94;5026696;28;20045;-78
2021/04/27 02:51:37;;;;;;;7.95;2.55;;;;;;;-2.32;100.00;97536.34;5027219;28;20049;-77
2021/04/27 02:54:03;;;;;;;6.38;2.35;;;;;;;-2.26;100.00;97557.41;5026718;28;20060;-78
2021/04/27 02:56:30;;;;;;;6.63;2.25;;;;;;;-2.22;100.00;97560.41;5025920;28;20046;-78
2021/04/27 02:58:56;;;;;;;6.63;2.47;;;;;;;-2.30;100.00;97552.81;5045552;28;20068;-78
2021/04/27 03:01:23;;;;;;;6.22;2.33;;;;;;;-2.27;100.00;97561.06;5031825;28;20072;-77
2021/04/27 03:03:49;;;;;;;6.47;2.40;;;;;;;-2.20;100.00;97555.66;5057107;28;20057;-77
2021/04/27 03:06:16;;;;;;;9.43;2.67;;;;;;;-2.13;100.00;97546.53;5055932;28;20132;-78
2021/04/27 03:08:42;;;;;;;9.93;2.60;;;;;;;-2.03;100.00;97553.84;5031355;28;20592;-77
2021/04/27 03:11:08;;;;;;;6.43;2.30;;;;;;;-2.29;100.00;97518.09;5036749;28;20053;-77
2021/04/27 03:13:36;;;;;;;5.13;2.08;;;;;;;-1.99;100.00;97560.31;5071094;28;20087;-77
2021/04/27 03:16:03;;;;;;;7.35;2.35;;;;;;;-1.99;100.00;97547.84;5055465;28;20093;-76
2021/04/27 03:18:29;;;;;;;7.60;2.50;;;;;;;-2.01;100.00;97541.16;5055229;28;20046;-76
2021/04/27 03:20:55;;;;;;;5.78;2.55;;;;;;;-2.11;100.00;97552.38;5049329;28;20059;-78
2021/04/27 03:23:22;;;;;;;6.20;2.53;;;;;;;-2.26;100.00;97533.53;5022696;28;20205;-78
2021/04/27 03:25:49;;;;;;;7.15;2.17;;;;;;;-2.27;100.00;97544.38;5042722;28;20046;-80
2021/04/27 03:28:16;;;;;;;4.85;2.42;;;;;;;-2.24;100.00;97541.25;5040298;28;20412;-76
2021/04/27 03:30:44;;;;;;;7.85;2.10;;;;;;;-2.12;100.00;97531.41;5040456;28;20049;-77
2021/04/27 03:33:10;;;;;;;4.95;2.40;;;;;;;-2.22;100.00;97528.59;5041333;28;20053;-78
2021/04/27 03:35:37;;;;;;;6.68;2.47;;;;;;;-2.22;100.00;97544.50;5038376;28;20168;-78
2021/04/27 03:38:03;;;;;;;6.03;2.42;;;;;;;-2.21;100.00;97536.28;5019670;28;20065;-78
2021/04/27 03:40:31;;;;;;;6.80;2.60;;;;;;;-2.04;100.00;97544.31;5038471;28;20378;-78
2021/04/27 03:42:57;;;;;;;10.00;2.50;;;;;;;-2.07;100.00;97532.31;5027667;28;20073;-76
2021/04/27 03:45:35;;;;;;;16.02;2.50;;;;;;;-1.91;100.00;97541.38;5024910;28;20100;-77
2021/04/27 03:48:08;;;;;;;5.55;2.40;;;;;;;-1.94;100.00;97541.84;5005054;28;20111;-79
2021/04/27 03:50:35;;;;;;;7.00;2.50;;;;;;;-1.97;100.00;97535.16;5036915;28;20042;-78
2021/04/27 03:53:02;;;;;;;8.15;2.70;;;;;;;-2.04;100.00;97536.34;5050784;28;20037;-80
2021/04/27 03:55:29;;;;;;;6.22;2.58;;;;;;;-2.13;100.00;97537.75;5056830;28;20045;-79
2021/04/27 03:57:55;;;;;;;7.13;2.33;;;;;;;-2.19;100.00;97534.19;5040174;28;20400;-79
2021/04/27 04:00:21;;;;;;;7.30;2.70;;;;;;;-2.20;100.00;97537.91;5038834;28;20107;-80
2021/04/27 04:02:47;;;;;;;11.48;2.70;;;;;;;-2.26;100.00;97544.13;5039693;28;20049;-80
2021/04/27 04:05:14;;;;;;;6.35;2.35;;;;;;;-2.24;100.00;97544.72;5058912;28;20200;-77
2021/04/27 04:07:41;;;;;;;6.40;2.40;;;;;;;-2.11;100.00;97543.63;5067328;28;20049;-79
2021/04/27 04:10:10;;;;;;;7.30;2.92;;;;;;;-2.14;100.00;97549.41;5057630;28;20048;-79
2021/04/27 04:12:37;;;;;;;5.97;2.05;;;;;;;-2.07;100.00;97550.06;5038619;28;20045;-78
2021/04/27 04:15:05;;;;;;;7.93;2.65;;;;;;;-2.20;100.00;97547.69;5054884;28;20037;-78
2021/04/27 04:17:34;;;;;;;6.57;2.78;;;;;;;-2.19;100.00;97542.16;5036764;28;20129;-79
2021/04/27 04:20:00;;;;;;;6.90;2.63;;;;;;;-2.30;100.00;97528.94;5055464;28;20193;-78
2021/04/27 04:22:31;;;;;;;8.50;2.45;;;;;;;-2.33;100.00;97537.38;5038362;28;20064;-79
2021/04/27 04:24:58;;;;;;;8.57;3.15;;;;;;;-2.26;100.00;97538.84;5037751;28;20041;-79
2021/04/27 04:27:24;;;;;;;8.45;3.40;;;;;;;-2.21;100.00;97549.53;5055964;28;20099;-79
2021/04/27 04:29:50;;;;;;;10.70;3.40;;;;;;;-2.09;100.00;97549.50;5021944;28;20045;-80
2021/04/27 04:32:16;;;;;;;8.32;3.70;;;;;;;-2.03;100.00;97533.44;5043029;28;20045;-79
2021/04/27 04:34:42;;;;;;;8.23;3.10;;;;;;;-1.84;100.00;97543.88;5050463;28;20096;-78
2021/04/27 04:37:08;;;;;;;7.13;3.10;;;;;;;-1.83;100.00;97526.91;4997594;28;20098;-79
2021/04/27 04:39:35;;;;;;;13.27;3.47;;;;;;;-1.74;100.00;97536.09;5016531;28;20054;-79
2021/04/27 04:42:01;;;;;;;7.18;2.83;;;;;;;-1.64;100.00;97547.69;5036184;28;20041;-80
2021/04/27 04:44:28;;;;;;;6.78;3.00;;;;;;;-1.59;100.00;97542.47;5017472;28;20048;-80
2021/04/27 04:46:56;;;;;;;8.50;2.58;;;;;;;-1.44;100.00;97555.97;4999126;28;20057;-78
2021/04/27 04:49:24;;;;;;;6.40;2.80;;;;;;;-1.37;100.00;97548.66;5016555;28;20511;-81
2021/04/27 04:51:54;;;;;;;8.15;2.70;;;;;;;-1.28;100.00;97549.88;5015855;28;20073;-81
2021/04/27 04:54:21;;;;;;;6.82;2.80;;;;;;;-1.22;100.00;97548.13;5015444;28;20046;-80
2021/04/27 04:56:48;;;;;;;5.78;2.95;;;;;;;-1.11;100.00;97549.09;5015558;28;20042;-80
2021/04/27 04:59:15;;;;;;;8.25;2.80;;;;;;;-1.00;100.00;97540.19;4999281;28;20128;-80
2021/04/27 05:01:42;;;;;;;8.57;2.75;;;;;;;-0.90;100.00;97535.03;5029512;28;20092;-81
2021/04/27 05:04:08;;;;;;;9.90;3.10;;;;;;;-0.83;100.00;97531.19;5013491;28;20038;-78
2021/04/27 05:06:42;;;;;;;13.25;2.90;;;;;;;-0.74;100.00;97542.97;5018619;28;20037;-81
2021/04/27 05:09:12;;;;;;;11.32;3.15;;;;;;;-0.64;100.00;97542.31;5033172;28;20132;-79
2021/04/27 05:11:39;;;;;;;9.07;2.45;;;;;;;-0.50;100.00;97542.75;5048564;28;20053;-79
2021/04/27 05:14:05;;;;;;;7.60;3.22;;;;;;;-0.40;100.00;97546.34;5031869;28;20060;-82
2021/04/27 05:16:31;;;;;;;11.82;3.88;;;;;;;-0.28;100.00;97548.88;5040288;28;20060;-81
2021/04/27 05:18:59;;;;;;;11.65;2.90;;;;;;;-0.21;100.00;97539.69;5048015;23;20053;-77
2021/04/27 05:21:25;;;;;;;7.60;2.67;;;;;;;-0.14;100.00;97548.28;5043587;28;20050;-77
2021/04/27 05:23:51;;;;;;;9.23;3.13;;;;;;;-0.03;100.00;97544.66;5028775;28;20069;-75
2021/04/27 05:26:18;;;;;;;13.48;3.10;;;;;;;0.11;100.00;97547.75;5012074;28;20210;-76
2021/04/27 05:28:44;;;;;;;16.38;3.30;;;;;;;0.23;100.00;97537.78;4994915;28;20046;-76
2021/04/27 05:31:10;;;;;;;16.00;3.25;;;;;;;0.39;100.00;97550.16;5011485;28;20049;-76
2021/04/27 05:33:37;;;;;;;10.50;2.60;;;;;;;0.56;100.00;97534.88;5011549;28;20034;-76
2021/04/27 05:36:04;;;;;;;7.00;2.70;;;;;;;0.73;100.00;97547.25;5028338;28;20052;-77
2021/04/27 05:38:30;;;;;;;8.77;2.70;;;;;;;0.86;100.00;97536.97;5025706;28;20103;-76
2021/04/27 05:40:58;;;;;;;11.80;2.67;;;;;;;1.05;100.00;97540.06;5027460;28;20165;-76
2021/04/27 05:43:26;;;;;;;8.25;2.83;;;;;;;1.17;100.00;97546.78;5028645;28;20107;-76
2021/04/27 05:45:52;;;;;;;5.90;2.47;;;;;;;1.37;100.00;97534.66;5011375;28;20046;-77
2021/04/27 05:48:18;;;;;;;12.90;2.75;;;;;;;1.51;100.00;97535.78;5028581;28;20105;-76
2021/04/27 05:50:44;;;;;;;10.60;3.03;;;;;;;1.62;100.00;97535.59;5028789;28;20045;-76
2021/04/27 05:53:10;;;;;;;13.45;2.92;;;;;;;1.88;100.00;97544.50;4994377;28;20141;-76
2021/04/27 05:55:40;;;;;;;16.90;2.97;;;;;;;2.04;100.00;97532.78;5011284;28;20136;-76
2021/04/27 05:58:08;;;;;;;7.28;2.58;;;;;;;2.15;100.00;97534.44;5028765;28;20088;-76
2021/04/27 06:00:37;;;;;;;9.57;2.70;;;;;;;2.38;100.00;97539.28;5011230;28;20057;-76
2021/04/27 06:03:23;;;;;;;10.85;3.17;;;;;;;2.60;100.00;97531.06;5013945;28;20061;-76
2021/04/27 06:05:49;;;;;;;8.43;3.10;;;;;;;2.88;100.00;97532.38;5011192;28;20045;-75
2021/04/27 06:08:15;;;;;;;13.13;2.92;;;;;;;3.09;100.00;97533.97;5028700;28;20037;-76
2021/04/27 06:10:41;;;;;;;10.57;3.15;;;;;;;3.26;100.00;97536.34;5028954;28;20041;-76
2021/04/27 06:13:08;;;;;;;8.95;2.50;;;;;;;3.44;100.00;97539.25;5037969;28;20044;-78
2021/04/27 06:15:34;;;;;;;8.70;2.60;;;;;;;3.60;100.00;97529.31;5032266;28;20301;-77
2021/04/27 06:18:00;;;;;;;8.25;2.42;;;;;;;3.82;98.41;97532.44;5030944;28;20041;-79
2021/04/27 06:20:26;;;;;;;18.48;2.70;;;;;;;4.01;93.22;97527.28;5030964;28;20614;-79
2021/04/27 06:22:52;;;;;;;7.72;3.00;;;;;;;4.16;85.74;97532.56;5029308;28;20257;-78
2021/04/27 06:25:18;;;;;;;11.20;2.60;;;;;;;4.39;86.76;97531.88;5027733;28;20041;-76
2021/04/27 06:27:44;;;;;;;10.27;2.40;;;;;;;4.40;78.36;97525.47;5028277;28;20337;-76
2021/04/27 06:30:15;;;;;;;9.45;2.58;;;;;;;4.59;76.89;97529.09;5017749;28;20058;-77
2021/04/27 06:32:47;;;;;;;9.75;2.55;;;;;;;4.64;77.33;97533.63;4992217;28;20054;-78
2021/04/27 06:35:14;;;;;;;6.85;2.22;;;;;;;4.69;74.00;97531.72;4979215;28;20052;-78
2021/04/27 06:37:41;;;;;;;7.20;2.50;;;;;;;4.92;73.78;97536.34;4994707;28;20494;-75
2021/04/27 06:40:11;;;;;;;6.50;2.30;;;;;;;4.96;72.28;97523.97;4978573;28;20052;-76
2021/04/27 06:42:37;;;;;;;6.53;2.72;;;;;;;5.06;71.60;97527.66;5010333;28;20410;-78
2021/04/27 06:45:04;;;;;;;6.75;2.50;;;;;;;4.95;72.54;97530.44;4994393;28;20121;-77
2021/04/27 06:47:30;;;;;;;12.23;3.05;;;;;;;5.25;72.29;97526.66;5011201;28;20038;-77
2021/04/27 06:49:58;;;;;;;16.08;3.35;;;;;;;5.23;69.89;97512.75;5013129;28;20300;-77
2021/04/27 06:52:25;;;;;;;9.73;2.70;;;;;;;5.42;71.13;97521.66;4995188;28;20518;-77
2021/04/27 06:54:51;;;;;;;8.63;2.58;;;;;;;5.69;70.45;97518.41;5011960;28;20121;-76
2021/04/27 06:57:17;;;;;;;7.32;2.35;;;;;;;5.76;67.58;97518.88;5012175;28;20478;-76
2021/04/27 06:59:43;;;;;;;9.23;2.53;;;;;;;5.79;63.41;97520.97;4977967;28;20056;-76
2021/04/27 07:02:09;;;;;;;10.50;2.50;;;;;;;5.76;64.24;97518.06;4994399;28;20481;-75
2021/04/27 07:04:40;;;;;;;6.07;2.65;;;;;;;5.91;63.19;97505.28;4995108;28;20125;-76
2021/04/27 07:07:07;;;;;;;6.03;2.50;;;;;;;6.08;62.43;97510.19;4994290;28;20042;-77
2021/04/27 07:09:34;;;;;;;6.65;2.10;;;;;;;6.07;61.06;97504.00;5012166;28;20046;-76
2021/04/27 07:12:00;;;;;;;5.55;2.17;;;;;;;6.24;59.71;97506.22;5012106;28;20049;-76
2021/04/27 07:14:27;;;;;;;5.07;2.08;;;;;;;6.35;59.22;97496.88;5011566;28;20132;-76
2021/04/27 07:16:53;;;;;;;8.93;2.20;;;;;;;6.50;58.81;97496.69;4998872;28;20061;-76
2021/04/27 07:19:21;;;;;;;7.05;2.45;;;;;;;6.70;58.81;97492.88;5017626;28;20143;-75
2021/04/27 07:21:47;;;;;;;4.75;2.55;;;;;;;6.91;57.88;97496.84;5028713;28;20076;-76
2021/04/27 07:24:13;;;;;;;5.25;2.30;;;;;;;6.89;55.89;97488.28;5010281;28;20501;-78
2021/04/27 07:26:45;;;;;;;6.30;2.35;;;;;;;6.97;54.79;97489.50;5008526;28;20058;-75
2021/04/27 07:29:12;;;;;;;9.23;2.55;;;;;;;7.06;54.46;97485.81;5010446;28;20053;-77
2021/04/27 07:31:39;;;;;;;6.38;2.50;;;;;;;7.11;52.96;97493.81;5027464;28;20049;-77
2021/04/27 07:34:08;;;;;;;5.45;2.50;;;;;;;7.10;53.56;97477.97;5027707;28;20580;-77
2021/04/27 07:36:36;;;;;;;10.15;2.42;;;;;;;7.41;54.06;97479.78;5010829;28;20524;-77
2021/04/27 07:39:05;;;;;;;6.70;2.15;;;;;;;7.52;53.56;97483.91;5010398;28;20129;-77
2021/04/27 07:41:31;;;;;;;5.40;2.35;;;;;;;7.65;53.59;97476.91;5029378;28;20156;-76
2021/04/27 07:43:58;;;;;;;9.13;2.85;;;;;;;7.59;51.95;97486.19;5027590;28;20056;-76
2021/04/27 07:46:24;;;;;;;8.40;2.25;;;;;;;7.81;51.49;97486.28;5011196;28;20052;-76
2021/04/27 07:48:50;;;;;;;9.55;2.72;;;;;;;7.78;51.47;97475.31;4994750;28;20049;-78
2021/04/27 07:51:18;;;;;;;12.57;3.10;;;;;;;7.99;51.72;97484.59;5029662;28;20049;-75
2021/04/27 07:53:47;;;;;;;8.57;2.47;;;;;;;8.21;51.85;97475.78;5014038;28;20049;-76
2021/04/27 07:56:13;;;;;;;9.32;2.85;;;;;;;8.22;50.26;97474.66;4998656;28;20057;-75
2021/04/27 07:58:39;;;;;;;7.07;2.75;;;;;;;8.34;50.29;97470.34;5041798;28;20046;-76
2021/04/27 08:01:05;;;;;;;12.57;2.72;;;;;;;8.36;49.79;97473.53;5040894;28;20551;-76
2021/04/27 08:03:36;;;;;;;6.90;2.60;;;;;;;8.51;49.78;97473.22;5007794;28;20053;-76
2021/04/27 08:06:04;;;;;;;6.32;2.50;;;;;;;8.54;49.29;97463.72;5008573;28;20504;-76
2021/04/27 08:08:30;;;;;;;8.18;2.55;;;;;;;8.67;48.70;97479.81;5014245;28;20276;-76
2021/04/27 08:10:57;;;;;;;9.63;2.60;;;;;;;8.78;48.53;97473.09;5010541;28;20148;-76
2021/04/27 08:13:23;;;;;;;8.00;2.67;;;;;;;8.95;48.21;97466.22;4993508;28;20189;-76
2021/04/27 08:15:49;;;;;;;7.15;2.40;;;;;;;9.03;47.55;97460.88;5027499;28;20045;-77
2021/04/27 08:18:15;;;;;;;12.23;2.53;;;;;;;8.99;48.25;97459.88;5009042;28;20068;-75
2021/04/27 08:20:42;;;;;;;7.35;2.70;;;;;;;9.06;47.29;97471.03;5027365;28;20073;-75
2021/04/27 08:23:10;;;;;;;11.00;2.72;;;;;;;9.17;46.74;97466.19;5037581;28;20033;-74
2021/04/27 08:25:56;;;;;;;9.80;3.45;;;;;;;9.29;46.63;97469.91;5005762;28;20297;-75
2021/04/27 08:28:23;;;;;;;8.77;3.25;;;;;;;9.49;47.87;97484.00;5023689;28;20120;-76
2021/04/27 08:30:49;;;;;;;15.05;4.13;;;;;;;9.63;47.75;97460.34;5010293;28;20091;-77
2021/04/27 08:33:15;;;;;;;9.45;2.72;;;;;;;9.82;46.63;97460.91;5009207;28;20782;-75
2021/04/27 08:35:41;;;;;;;7.28;2.92;;;;;;;9.92;46.71;97452.50;5046792;28;20450;-77
2021/04/27 08:38:08;;;;;;;9.73;2.88;;;;;;;9.79;44.96;97458.81;5044695;28;20053;-76
2021/04/27 08:40:34;;;;;;;5.15;2.70;;;;;;;9.77;45.46;97447.53;5008318;28;20133;-77
2021/04/27 08:43:01;;;;;;;10.20;2.70;;;;;;;10.23;45.65;97449.72;5008597;28;20122;-76
2021/04/27 08:45:27;;;;;;;11.98;3.30;;;;;;;10.37;44.72;97453.88;5026957;28;20046;-77
2021/04/27 08:47:54;;;;;;;12.70;2.72;;;;;;;10.49;45.39;97455.94;5026725;28;20136;-76
2021/04/27 08:50:20;;;;;;;9.02;2.60;;;;;;;10.72;44.74;97454.66;5025226;28;20091;-75
2021/04/27 08:52:47;;;;;;;11.20;2.97;;;;;;;10.57;42.94;97455.16;5026129;28;20119;-75
2021/04/27 08:55:16;;;;;;;6.00;2.63;;;;;;;10.71;43.38;97457.69;5008805;28;20119;-75
2021/04/27 08:57:43;;;;;;;8.80;2.83;;;;;;;10.63;43.37;97456.59;5025873;28;20132;-75
2021/04/27 09:00:16;;;;;;;8.55;3.10;;;;;;;10.85;43.57;97450.97;5026471;28;20045;-75
2021/04/27 09:02:54;;;;;;;5.82;2.70;;;;;;;10.83;43.62;97447.00;5025869;28;20496;-76
2021/04/27 09:05:23;;;;;;;8.48;2.97;;;;;;;10.93;42.73;97443.97;5026748;28;20090;-76
2021/04/27 09:07:52;;;;;;;10.27;3.60;;;;;;;11.13;44.21;97435.16;5027714;28;20061;-76
2021/04/27 09:10:21;;;;;;;5.90;2.65;;;;;;;11.28;42.49;97437.31;5010295;28;20053;-76
2021/04/27 09:12:55;;;;;;;6.05;2.88;;;;;;;11.11;42.17;97440.91;4991930;28;20144;-73
2021/04/27 09:15:27;;;;;;;5.90;2.70;;;;;;;11.51;41.67;97440.63;5028256;28;20051;-76
2021/04/27 09:17:54;;;;;;;11.80;3.00;;;;;;;11.67;43.55;97423.47;5027758;28;20052;-76
2021/04/27 09:20:21;;;;;;;9.50;2.78;;;;;;;11.51;41.44;97416.22;5010282;28;20053;-77
2021/04/27 09:22:47;;;;;;;9.77;2.75;;;;;;;11.80;42.16;97430.59;5026835;28;20053;-76
2021/04/27 09:25:14;;;;;;;6.70;2.70;;;;;;;11.75;40.90;97432.69;5008828;28;20505;-76
2021/04/27 09:27:50;;;;;;;9.60;2.95;;;;;;;12.35;40.78;97424.19;5027506;28;20038;-77
2021/04/27 09:30:23;;;;;;;5.40;2.67;;;;;;;12.08;41.25;97416.56;5029254;28;20057;-78
2021/04/27 09:32:58;;;;;;;8.00;2.85;;;;;;;11.91;39.76;97412.03;5011407;28;20056;-78
2021/04/27 09:35:41;;;;;;;6.72;2.88;;;;;;;12.11;40.20;97415.88;4994273;28;20465;-78
2021/04/27 09:38:11;;;;;;;5.60;2.63;;;;;;;12.45;40.07;97427.28;5015539;28;20072;-78
2021/04/27 09:40:48;;;;;;;6.20;2.85;;;;;;;12.61;40.82;97419.34;5031260;28;20045;-78
2021/04/27 09:43:16;;;;;;;14.65;2.95;;;;;;;12.63;41.89;97414.38;5018557;28;20049;-71
2021/04/27 09:45:46;;;;;;;12.18;3.28;;;;;;;13.03;41.02;97409.97;5027287;28;20068;-72
2021/04/27 09:48:12;;;;;;;11.95;2.78;;;;;;;12.66;39.60;97404.75;4993089;28;20049;-76
2021/04/27 09:50:41;;;;;;;9.32;2.67;;;;;;;13.45;38.79;97409.84;5026464;28;20057;-75
2021/04/27 09:53:07;;;;;;;9.88;2.88;;;;;;;14.17;37.60;97398.13;5009823;28;20413;-75
2021/04/27 09:55:35;;;;;;;7.15;2.88;;;;;;;13.94;37.03;97391.59;5024776;28;20076;-73
2021/04/27 09:58:03;;;;;;;7.75;2.90;;;;;;;15.23;37.15;97390.22;5027223;28;20129;-76
2021/04/27 10:00:38;;;;;;;8.07;3.08;;;;;;;15.83;34.62;97386.28;5026283;28;20095;-75
2021/04/27 10:03:12;;;;;;;9.80;3.10;;;;;;;16.22;33.74;97387.94;5023944;28;20053;-75
2021/04/27 10:05:45;;;;;;;9.18;2.75;;;;;;;16.58;34.06;97386.78;5027171;28;20045;-77
2021/04/27 10:08:12;;;;;;;11.88;3.00;;;;;;;16.72;33.59;97371.44;5028474;28;20160;-77
2021/04/27 10:10:39;;;;;;;12.15;3.05;;;;;;;16.97;31.70;97368.41;5010965;28;20225;-77
2021/04/27 10:13:08;;;;;;;6.78;2.88;;;;;;;16.88;32.67;97363.16;5010414;28;20417;-77
2021/04/27 10:15:35;;;;;;;6.00;3.30;;;;;;;17.57;30.54;97366.75;5027126;28;20041;-77
2021/04/27 10:18:04;;;;;;;6.55;3.20;;;;;;;17.56;30.27;97365.16;5009470;28;20351;-78
2021/04/27 10:20:31;;;;;;;8.90;3.30;;;;;;;17.83;30.55;97347.63;5027484;28;20547;-77
2021/04/27 10:23:05;;;;;;;10.02;3.13;;;;;;;18.56;29.85;97355.28;5010070;28;20134;-77
2021/04/27 10:25:32;;;;;;;8.40;2.97;;;;;;;19.20;29.81;97341.06;4992374;28;20243;-76
2021/04/27 10:28:04;;;;;;;9.23;3.08;;;;;;;20.19;29.04;97352.84;5024804;28;20049;-74
2021/04/27 10:30:46;;;;;;;8.02;3.22;;;;;;;20.01;29.05;97338.22;5019964;28;20042;-74
2021/04/27 10:33:28;;;;;;;5.97;3.30;;;;;;;18.47;29.16;97335.59;5026199;28;20057;-76
2021/04/27 10:36:10;;;;;;;7.68;3.45;;;;;;;19.27;29.34;97329.38;5030075;28;20057;-75
2021/04/27 10:38:48;;;;;;;14.27;3.53;;;;;;;20.79;27.19;97322.88;5027572;28;20045;-76
2021/04/27 10:41:17;;;;;;;7.22;3.00;;;;;;;19.54;26.58;97319.81;5036836;28;20064;-76
2021/04/27 10:43:52;;;;;;;7.88;3.00;;;;;;;19.84;27.40;97323.22;5031214;28;20067;-77
2021/04/27 10:46:20;;;;;;;10.18;3.00;;;;;;;19.08;29.25;97316.66;5024416;28;20635;-79
2021/04/27 10:48:47;;;;;;;8.00;3.30;;;;;;;18.35;29.12;97303.69;5012042;28;20481;-78
2021/04/27 10:51:20;;;;;;;6.75;3.20;;;;;;;18.81;28.22;97300.72;5012042;28;20120;-77
2021/04/27 10:54:15;;;;;;;8.52;3.30;;;;;;;20.16;28.19;97297.84;5011188;28;20072;-77
2021/04/27 10:57:00;;;;;;;8.00;3.03;;;;;;;19.54;26.90;97299.81;5023697;28;20053;-77
2021/04/27 10:59:29;;;;;;;10.85;3.30;;;;;;;20.65;26.48;97291.81;5029012;28;20145;-77
2021/04/27 11:02:10;;;;;;;9.32;3.50;;;;;;;19.72;28.61;97292.47;5028281;28;20053;-79
2021/04/27 11:04:45;;;;;;;8.45;3.00;;;;;;;21.34;26.38;97308.84;5025946;28;20140;-77
2021/04/27 11:07:21;;;;;;;13.20;3.43;;;;;;;21.11;25.80;97289.97;5009223;28;20057;-77
2021/04/27 11:10:04;;;;;;;11.68;3.50;;;;;;;21.13;27.59;97297.81;5028069;28;20046;-76
2021/04/27 11:12:52;;;;;;;8.75;3.53;;;;;;;18.57;28.61;97286.38;5006464;28;20069;-76
2021/04/27 11:15:31;;;;;;;10.18;3.55;;;;;;;18.63;29.20;97262.91;5025177;28;20124;-76
2021/04/27 11:18:18;;;;;;;8.80;3.40;;;;;;;20.07;28.19;97278.97;5039600;28;20056;-76
2021/04/27 11:20:51;;;;;;;7.55;3.33;;;;;;;21.19;27.51;97290.75;5037342;23;20184;-76
2021/04/27 11:23:42;;;;;;;8.73;3.03;;;;;;;21.87;26.24;97273.78;5047430;28;20118;-76
2021/04/27 11:26:27;;;;;;;11.35;3.42;;;;;;;22.76;25.23;97279.78;5028836;28;20049;-76
2021/04/27 11:28:58;;;;;;;8.13;3.22;;;;;;;23.00;24.16;97284.34;5045072;28;20334;-75
2021/04/27 11:31:24;;;;;;;11.05;3.63;;;;;;;22.18;24.67;97270.16;5028642;28;20072;-75
2021/04/27 11:34:01;;;;;;;6.80;3.25;;;;;;;22.38;26.33;97269.69;5029599;28;20079;-75
2021/04/27 11:36:39;;;;;;;10.35;3.13;;;;;;;23.56;25.42;97274.88;5047245;28;20119;-77
2021/04/27 11:39:13;;;;;;;8.57;3.45;;;;;;;23.27;24.76;97270.75;5046739;28;20318;-76