Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:48;;;;;;;6.25;3.92;;;205.20;1971.20;;;;;;5081427;28;20031;-79
2021/04/14 00:04:13;;;;;;;3.33;3.13;;;205.10;1996.80;;;;;;5087311;28;20032;-79
2021/04/14 00:06:39;;;;;;;3.13;2.92;;;205.20;1971.20;;;;;;5086111;28;20416;-79
2021/04/14 00:09:05;;;;;;;3.97;3.53;;;205.20;1996.80;;;;;;5082143;28;20028;-79
2021/04/14 00:11:31;;;;;;;4.30;3.88;;;205.10;1996.80;;;;;;5092873;28;20491;-79
2021/04/14 00:13:56;;;;;;;5.20;3.10;;;205.20;1996.80;;;;;;5092329;28;20028;-79
2021/04/14 00:16:25;;;;;;;3.92;3.53;;;205.20;1996.80;;;;;;5086398;28;20051;-79
2021/04/14 00:18:51;;;;;;;4.20;3.85;;;205.20;1996.80;;;;;;5076279;28;20024;-79
2021/04/14 00:21:20;;;;;;;3.08;2.75;;;205.20;1996.80;;;;;;5077112;28;20124;-78
2021/04/14 00:23:45;;;;;;;5.90;3.55;;;205.20;2022.40;;;;;;5082847;28;20025;-78
2021/04/14 00:26:14;;;;;;;4.05;3.22;;;205.10;2022.40;;;;;;5092203;28;20106;-79
2021/04/14 00:28:40;;;;;;;4.25;2.80;;;205.20;2022.40;;;;;;5079108;28;20055;-78
2021/04/14 00:31:06;;;;;;;5.55;3.05;;;205.20;1996.80;;;;;;5085548;28;20024;-78
2021/04/14 00:33:32;;;;;;;3.35;2.80;;;205.10;1996.80;;;;;;5091670;28;20123;-78
2021/04/14 00:35:58;;;;;;;3.70;3.40;;;205.10;1996.80;;;;;;5083123;28;20024;-78
2021/04/14 00:38:24;;;;;;;3.42;3.15;;;205.10;1996.80;;;;;;5088798;28;20556;-78
2021/04/14 00:40:57;;;;;;;3.83;3.30;;;205.00;1996.80;;;;;;5089105;28;20028;-78
2021/04/14 00:43:28;;;;;;;3.28;2.97;;;205.10;1996.80;;;;;;5087635;28;20123;-78
2021/04/14 00:45:53;;;;;;;;;;;205.10;2022.40;;;;;;5079027;28;20059;-78
2021/04/14 00:48:20;;;;;;;3.35;3.08;;;205.10;2022.40;;;;;;5077620;28;20385;-78
2021/04/14 00:50:46;;;;;;;6.32;3.40;;;205.00;2048.00;;;;;;5087496;28;20028;-78
2021/04/14 00:53:12;;;;;;;3.85;3.58;;;205.10;2022.40;;;;;;5087602;28;20039;-78
2021/04/14 00:55:39;;;;;;;3.78;2.90;;;205.10;2022.40;;;;;;5090502;28;20385;-78
2021/04/14 00:58:08;;;;;;;3.50;3.05;;;205.10;2048.00;;;;;;5086815;28;20035;-78
2021/04/14 01:00:40;;;;;;;6.20;3.28;;;205.10;2022.40;;;;;;5078975;28;20035;-78
2021/04/14 01:03:10;;;;;;;4.15;2.63;;;205.10;2022.40;;;;;;5092393;28;20032;-78
2021/04/14 01:05:37;;;;;;;4.88;2.90;;;205.10;2048.00;;;;;;5090573;28;20081;-78
2021/04/14 01:08:08;;;;;;;3.33;2.83;;;205.10;2022.40;;;;;;5078909;28;20033;-78
2021/04/14 01:10:33;;;;;;;2.70;2.50;;;205.00;2022.40;;;;;;5088169;28;20470;-77
2021/04/14 01:13:01;;;;;;;2.80;2.60;;;205.10;2022.40;;;;;;5084208;28;20032;-78
2021/04/14 01:15:39;;;;;;;3.90;2.80;;;205.00;2022.40;;;;;;5090584;28;20127;-77
2021/04/14 01:18:07;;;;;;;4.72;2.70;;;205.00;2022.40;;;;;;5087055;28;20036;-78
2021/04/14 01:20:36;;;;;;;3.17;2.95;;;205.00;2022.40;;;;;;5074933;28;20385;-78
2021/04/14 01:23:04;;;;;;;3.72;2.65;;;205.00;2022.40;;;;;;5085621;28;20549;-79
2021/04/14 01:25:37;;;;;;;3.17;2.85;;;204.90;2048.00;;;;;;5086333;28;20059;-80
2021/04/14 01:28:06;;;;;;;2.75;2.55;;;205.00;2048.00;;;;;;5078854;28;20509;-77
2021/04/14 01:30:32;;;;;;;2.83;2.63;;;205.00;2048.00;;;;;;5082875;28;20017;-78
2021/04/14 01:32:57;;;;;;;2.50;2.30;;;205.00;2048.00;;;;;;5089647;28;20397;-78
2021/04/14 01:35:26;;;;;;;3.33;3.03;;;204.90;2048.00;;;;;;5074344;28;20029;-78
2021/04/14 01:37:51;;;;;;;2.55;2.45;;;204.90;2048.00;;;;;;5091218;28;20028;-78
2021/04/14 01:40:19;;;;;;;2.53;2.20;;;205.00;2048.00;;;;;;5093914;28;20035;-78
2021/04/14 01:42:46;;;;;;;3.13;2.85;;;204.90;2048.00;;;;;;5084730;28;20386;-79
2021/04/14 01:45:14;;;;;;;4.20;3.15;;;205.00;2048.00;;;;;;5093063;28;20039;-78
2021/04/14 01:47:39;;;;;;;3.95;3.38;;;204.90;2048.00;;;;;;5087199;28;20016;-78
2021/04/14 01:50:06;;;;;;;3.08;2.72;;;204.90;2048.00;;;;;;5090647;28;20031;-78
2021/04/14 01:52:33;;;;;;;3.95;2.80;;;204.90;2073.60;;;;;;5085642;28;20123;-78
2021/04/14 01:54:59;;;;;;;3.30;3.05;;;204.90;2073.60;;;;;;5080230;28;20032;-78
2021/04/14 01:57:25;;;;;;;2.75;2.53;;;204.90;2073.60;;;;;;5077943;28;20036;-78
2021/04/14 01:59:52;;;;;;;3.22;2.80;;;204.90;2048.00;;;;;;5080795;28;20401;-78
2021/04/14 02:02:18;;;;;;;2.22;2.13;;;204.90;2073.60;;;;;;5086345;28;20024;-78
2021/04/14 02:04:44;;;;;;;2.13;2.03;;;204.90;2048.00;;;;;;5078861;28;20032;-79
2021/04/14 02:07:10;;;;;;;2.83;2.47;;;204.90;2048.00;;;;;;5084443;28;20031;-78
2021/04/14 02:09:36;;;;;;;3.15;2.50;;;204.90;2048.00;;;;;;5088492;28;20023;-79
2021/04/14 02:12:03;;;;;;;3.33;2.40;;;204.90;2048.00;;;;;;5085256;28;20474;-79
2021/04/14 02:14:29;;;;;;;2.80;2.22;;;204.90;2048.00;;;;;;5092712;28;20024;-78
2021/04/14 02:16:55;;;;;;;2.25;2.13;;;204.90;2048.00;;;;;;5072991;28;20051;-78
2021/04/14 02:19:20;;;;;;;4.70;2.30;;;204.80;2073.60;;;;;;5080100;28;20039;-79
2021/04/14 02:21:46;;;;;;;2.38;1.88;;;204.80;2073.60;;;;;;5089312;28;20028;-80
2021/04/14 02:24:12;;;;;;;3.40;2.10;;;204.80;2073.60;;;;;;5081674;28;20562;-79
2021/04/14 02:26:37;;;;;;;2.25;2.15;;;204.80;2073.60;;;;;;5075322;28;20031;-80
2021/04/14 02:29:03;;;;;;;2.10;2.00;;;204.80;2073.60;;;;;;5085222;28;20027;-79
2021/04/14 02:31:32;;;;;;;2.03;2.00;;;204.80;2073.60;;;;;;5083318;28;20385;-79
2021/04/14 02:34:05;;;;;;;2.85;2.30;;;204.80;2073.60;;;;;;5086019;28;20033;-79
2021/04/14 02:36:31;;;;;;;1.73;1.63;;;204.80;2073.60;;;;;;5083159;28;20427;-78
2021/04/14 02:38:57;;;;;;;1.85;1.75;;;204.80;2073.60;;;;;;5084993;28;20482;-79
2021/04/14 02:41:23;;;;;;;2.17;2.00;;;204.80;2073.60;;;;;;5073963;28;20130;-78
2021/04/14 02:43:51;;;;;;;1.73;1.63;;;180.10;2073.60;;;;;;5041059;28;934390;-79
2021/04/14 02:46:17;;;;;;;4.13;2.97;;;180.10;2073.60;;;;;;5085246;28;20036;-78
2021/04/14 02:48:42;;;;;;;1.80;1.70;;;180.10;2073.60;;;;;;5088779;28;20496;-78
2021/04/14 02:51:09;;;;;;;1.73;1.63;;;180.10;2073.60;;;;;;5087190;28;20028;-78
2021/04/14 02:53:35;;;;;;;1.73;1.63;;;180.10;2073.60;;;;;;5077613;28;20029;-78
2021/04/14 02:56:01;;;;;;;1.60;1.50;;;180.00;2099.20;;;;;;5080201;28;20039;-78
2021/04/14 02:58:27;;;;;;;1.50;1.40;;;180.00;2073.60;;;;;;5100211;28;20028;-78
2021/04/14 03:00:53;;;;;;;2.35;1.70;;;180.00;2099.20;;;;;;5083782;28;20407;-78
2021/04/14 03:03:19;;;;;;;1.77;1.52;;;180.00;2073.60;;;;;;5080646;28;20028;-79
2021/04/14 03:05:45;;;;;;;3.15;1.95;;;180.00;2073.60;;;;;;5092255;28;20091;-79
2021/04/14 03:08:11;;;;;;;1.20;1.20;;;180.00;2073.60;;;;;;5083414;28;20120;-79
2021/04/14 03:10:37;;;;;;;2.45;1.70;;;179.90;2073.60;;;;;;5079356;28;20040;-78
2021/04/14 03:13:05;;;;;;;3.50;1.33;;;179.90;2073.60;;;;;;5083210;28;20053;-78
2021/04/14 03:15:34;;;;;;;2.22;1.77;;;179.80;2073.60;;;;;;5090634;28;20131;-79
2021/04/14 03:17:59;;;;;;;2.20;1.77;;;179.80;2073.60;;;;;;5082769;28;20027;-80
2021/04/14 03:20:25;;;;;;;1.77;1.67;;;179.80;2073.60;;;;;;5083619;28;20107;-79
2021/04/14 03:22:54;;;;;;;2.88;1.75;;;179.80;2073.60;;;;;;5081079;28;20032;-78
2021/04/14 03:25:21;;;;;;;1.80;1.27;;;179.80;2073.60;;;;;;5074348;28;20020;-79
2021/04/14 03:27:46;;;;;;;2.08;1.50;;;179.80;2073.60;;;;;;5090190;28;20557;-80
2021/04/14 03:30:13;;;;;;;1.60;1.50;;;179.70;2073.60;;;;;;5091373;28;20115;-79
2021/04/14 03:32:40;;;;;;;1.48;1.42;;;179.70;2073.60;;;;;;5086406;28;20052;-78
2021/04/14 03:35:07;;;;;;;1.65;1.63;;;179.70;2073.60;;;;;;5085152;28;20036;-78
2021/04/14 03:37:33;;;;;;;2.72;1.77;;;179.70;2099.20;;;;;;5072696;28;20067;-78
2021/04/14 03:39:59;;;;;;;1.52;1.42;;;179.70;2073.60;;;;;;5087191;28;20071;-78
2021/04/14 03:42:24;;;;;;;5.00;1.70;;;179.70;2073.60;;;;;;5078420;28;20071;-79
2021/04/14 03:44:53;;;;;;;3.08;1.65;;;179.70;2073.60;;;;;;5083039;28;20071;-78
2021/04/14 03:47:20;;;;;;;2.35;1.80;;;179.60;2099.20;;;;;;5074792;28;20115;-78
2021/04/14 03:49:45;;;;;;;1.88;1.73;;;179.60;2099.20;;;;;;5079007;28;20056;-78
2021/04/14 03:52:11;;;;;;;3.25;2.60;;;179.60;2073.60;;;;;;5082450;28;20059;-79
2021/04/14 03:54:37;;;;;;;2.45;1.67;;;179.60;2099.20;;;;;;5089207;28;20409;-79
2021/04/14 03:57:03;;;;;;;1.90;1.80;;;179.60;2099.20;;;;;;5074998;28;20031;-79
2021/04/14 03:59:29;;;;;;;2.03;1.92;;;179.60;2099.20;;;;;;5091813;28;20040;-79
2021/04/14 04:01:55;;;;;;;3.03;2.30;;;179.60;2099.20;;;;;;5085622;28;20413;-79
2021/04/14 04:04:21;;;;;;;2.38;2.28;;;179.60;2099.20;;;;;;5084168;28;20060;-79
2021/04/14 04:06:47;;;;;;;2.15;2.05;;;179.50;2099.20;;;;;;5077893;28;20020;-79
2021/04/14 04:09:13;;;;;;;2.05;1.90;;;179.50;2099.20;;;;;;5090055;28;20074;-79
2021/04/14 04:11:39;;;;;;;2.97;2.53;;;179.40;2124.80;;;;;;5086469;28;20052;-78
2021/04/14 04:14:05;;;;;;;4.43;4.03;;;179.40;2124.80;;;;;;5086017;28;20063;-78
2021/04/14 04:16:30;;;;;;;4.10;3.80;;;179.40;2124.80;;;;;;5087500;28;20044;-79
2021/04/14 04:18:56;;;;;;;3.80;3.40;;;179.40;2124.80;;;;;;5088397;28;20876;-80
2021/04/14 04:21:23;;;;;;;4.53;3.90;;;179.40;2124.80;;;;;;5096020;28;20035;-80
2021/04/14 04:23:50;;;;;;;4.22;3.83;;;179.40;2124.80;;;;;;5090193;28;20029;-80
2021/04/14 04:26:17;;;;;;;3.70;3.38;;;179.40;2124.80;;;;;;5076378;28;20489;-80
2021/04/14 04:28:43;;;;;;;3.60;3.28;;;179.40;2124.80;;;;;;5077988;28;20062;-79
2021/04/14 04:31:09;;;;;;;3.47;3.17;;;179.40;2124.80;;;;;;5074838;28;20044;-79
2021/04/14 04:33:35;;;;;;;4.38;3.85;;;179.40;2150.40;;;;;;5092446;28;20514;-83
2021/04/14 04:36:01;;;;;;;6.80;5.20;;;179.40;2150.40;;;;;;5096504;28;20024;-81
2021/04/14 04:38:27;;;;;;;3.92;3.63;;;179.50;2150.40;;;;;;5088775;28;20059;-80
2021/04/14 04:40:53;;;;;;;4.07;3.78;;;179.50;2124.80;;;;;;5089451;28;20119;-80
2021/04/14 04:43:19;;;;;;;2.70;2.60;;;179.50;2124.80;;;;;;5074376;28;20433;-81
2021/04/14 04:45:44;;;;;;;3.88;3.25;;;179.50;2150.40;;;;;;5088211;28;20036;-80
2021/04/14 04:48:11;;;;;;;6.15;5.57;;;179.50;2150.40;;;;;;5096088;28;20016;-80
2021/04/14 04:50:37;;;;;;;6.32;5.60;;;179.50;2150.40;;;;;;5091967;28;20484;-81
2021/04/14 04:53:07;;;;;;;5.32;4.82;;;179.50;2150.40;;;;;;5086644;28;20102;-81
2021/04/14 04:55:33;;;;;;;5.25;4.82;;;179.50;2150.40;;;;;;5077975;28;20024;-81
2021/04/14 04:57:58;;;;;;;6.82;4.93;;;179.50;2176.00;;;;;;5075153;28;20028;-80
2021/04/14 05:00:25;;;;;;;8.02;4.82;;;179.50;2176.00;;;;;;5095101;28;20031;-79
2021/04/14 05:02:52;;;;;;;6.35;5.75;;;179.60;2176.00;;;;;;5094433;28;20035;-79
2021/04/14 05:05:21;;;;;;;10.35;7.07;;;179.60;2176.00;;;;;;5094403;28;20036;-80
2021/04/14 05:07:47;;;;;;;11.60;8.32;;;179.60;2176.00;;;;;;5082573;28;20049;-80
2021/04/14 05:10:14;;;;;;;9.85;7.82;;;179.60;2176.00;;;;;;5114194;27;20055;-80
2021/04/14 05:12:39;;;;;;;9.90;7.82;;;179.60;2176.00;;;;;;5075677;28;20016;-80
2021/04/14 05:15:07;;;;;;;8.45;7.63;;;179.70;2176.00;;;;;;5095212;28;20417;-80
2021/04/14 05:17:33;;;;;;;9.43;7.80;;;179.70;2176.00;;;;;;5088330;28;20060;-81
2021/04/14 05:19:58;;;;;;;12.93;11.63;;;179.70;2176.00;;;;;;5090025;28;20497;-79
2021/04/14 05:22:26;;;;;;;11.25;10.15;;;179.70;2176.00;;;;;;5089095;28;20524;-78
2021/04/14 05:24:51;;;;;;;9.75;8.48;;;179.80;2176.00;;;;;;5074624;28;20470;-79
2021/04/14 05:27:17;;;;;;;12.57;7.70;;;179.70;2176.00;;;;;;5076846;28;20161;-78
2021/04/14 05:29:43;;;;;;;13.57;8.73;;;179.80;2176.00;;;;;;5084895;28;20040;-78
2021/04/14 05:32:09;;;;;;;17.67;11.45;;;179.80;2176.00;;;;;;5085284;28;20051;-78
2021/04/14 05:34:35;;;;;;;34.72;20.73;;;179.80;2176.00;;;;;;5083701;28;20040;-78
2021/04/14 05:37:00;;;;;;;26.80;18.85;;;179.80;2176.00;;;;;;5072884;28;20077;-77
2021/04/14 05:39:26;;;;;;;59.95;43.78;;;179.90;2176.00;;;;;;5072868;28;20500;-77
2021/04/14 05:41:52;;;;;;;42.13;28.75;;;179.90;2176.00;;;;;;5071488;28;20428;-77
2021/04/14 05:44:17;;;;;;;54.00;37.90;;;179.90;2176.00;;;;;;5070198;28;20064;-77
2021/04/14 05:46:43;;;;;;;40.15;26.42;;;179.90;2176.00;;;;;;5073232;28;20373;-76
2021/04/14 05:49:09;;;;;;;22.02;19.02;;;179.90;2176.00;;;;;;5071491;28;20032;-78
2021/04/14 05:51:35;;;;;;;12.52;11.07;;;180.00;2176.00;;;;;;5072437;28;20025;-78
2021/04/14 05:54:02;;;;;;;13.07;11.70;;;180.00;2150.40;;;;;;5072251;28;20025;-78
2021/04/14 05:56:29;;;;;;;17.42;11.02;;;180.00;2150.40;;;;;;5072434;28;20386;-79
2021/04/14 05:58:56;;;;;;;20.65;10.07;;;180.00;2150.40;;;;;;5070897;28;20040;-78
2021/04/14 06:01:25;;;;;;;19.60;11.05;;;180.00;2150.40;;;;;;5071026;28;20028;-78
2021/04/14 06:03:51;;;;;;;23.10;9.02;;;180.00;2150.40;;;;;;5072205;28;20432;-77
2021/04/14 06:06:18;;;;;;;23.23;11.02;;;180.00;2124.80;;;;;;5072196;28;20020;-78
2021/04/14 06:08:43;;;;;;;16.00;8.98;;;180.10;2150.40;;;;;;5072198;28;20016;-78
2021/04/14 06:11:11;;;;;;;18.05;10.57;;;180.00;2150.40;;;;;;5070832;28;20024;-78
2021/04/14 06:13:37;;;;;;;14.23;10.88;;;180.00;2150.40;;;;;;5072061;28;20024;-78
2021/04/14 06:16:05;;;;;;;22.70;11.00;;;180.00;2150.40;;;;;;5071911;28;20081;-78
2021/04/14 06:18:31;;;;;;;16.85;9.88;;;180.10;2150.40;;;;;;5070505;28;20508;-78
2021/04/14 06:20:57;;;;;;;21.42;9.13;;;180.10;2150.40;;;;;;5070403;28;20028;-77
2021/04/14 06:23:23;;;;;;;20.40;9.48;;;180.10;2124.80;;;;;;5070819;28;20509;-78
2021/04/14 06:28:39;;;;;;;23.48;11.13;;;204.80;2150.40;;;;;;5071832;28;20024;-77
2021/04/14 06:31:05;;;;;;;13.52;8.90;;;204.80;2150.40;;;;;;5070999;28;20037;-77
2021/04/14 06:33:35;;;;;;;14.90;9.73;;;204.80;2150.40;;;;;;5071944;28;20077;-78
2021/04/14 06:36:01;;;;;;;13.20;8.98;;;204.80;2124.80;;;;;;5072143;28;20028;-77
2021/04/14 06:38:33;;;;;;;13.50;9.27;;;204.80;2150.40;;;;;;5070635;28;20032;-78
2021/04/14 06:41:55;;;;;;;16.52;9.90;;;204.90;2124.80;;;;;;5070678;28;20021;-78
2021/04/14 06:44:37;;;;;;;25.48;14.90;;;204.90;2150.40;;;;;;5069355;28;20067;-78
2021/04/14 06:47:18;;;;;;;15.57;11.75;;;204.90;2150.40;;;;;;5070552;28;20017;-78
2021/04/14 06:49:56;;;;;;;11.48;9.05;;;205.00;2150.40;;;;;;5072119;28;20025;-77
2021/04/14 06:52:25;;;;;;;10.63;7.90;;;205.00;2150.40;;;;;;5069989;28;20568;-78
2021/04/14 06:55:02;;;;;;;10.77;7.50;;;205.00;2150.40;;;;;;5070414;28;20031;-78
2021/04/14 06:57:37;;;;;;;12.13;8.57;;;205.10;2124.80;;;;;;5070429;28;20116;-79
2021/04/14 07:00:08;;;;;;;11.80;7.85;;;205.00;2124.80;;;;;;5070547;28;20032;-77
2021/04/14 07:02:56;;;;;;;9.85;6.63;;;205.00;2150.40;;;;;;5071714;28;20021;-78
2021/04/14 07:05:29;;;;;;;9.60;6.63;;;205.10;2124.80;;;;;;5070326;28;20025;-77
2021/04/14 07:07:59;;;;;;;8.98;5.70;;;205.10;2124.80;;;;;;5054469;28;20497;-78
2021/04/14 07:10:30;;;;;;;10.93;7.33;;;205.10;2124.80;;;;;;5071583;28;20095;-78
2021/04/14 07:13:01;;;;;;;10.60;8.25;;;205.10;2124.80;;;;;;5071352;28;20085;-78
2021/04/14 07:15:28;;;;;;;13.38;8.75;;;205.10;2150.40;;;;;;5071471;28;20025;-78
2021/04/14 07:18:02;;;;;;;21.10;12.30;;;205.10;2124.80;;;;;;5070151;28;20050;-79
2021/04/14 07:20:37;;;;;;;17.88;11.60;;;205.20;2124.80;;;;;;5071353;28;20025;-77
2021/04/14 07:23:13;;;;;;;20.60;13.65;;;205.20;2124.80;;;;;;5082933;28;20029;-78
2021/04/14 07:26:02;;;;;;;21.30;14.07;;;205.20;2124.80;;;;;;5090410;28;20394;-78
2021/04/14 07:28:28;;;;;;;14.52;11.15;;;205.20;2124.80;;;;;;5090274;28;20025;-79
2021/04/14 07:31:08;;;;;;;12.05;8.07;;;205.30;2124.80;;;;;;5085216;28;20112;-80
2021/04/14 07:33:36;;;;;;;14.13;9.30;;;205.30;2124.80;;;;;;5090901;28;20028;-78
2021/04/14 07:36:11;;;;;;;14.18;9.55;;;205.30;2124.80;;;;;;5073921;28;20393;-78
2021/04/14 07:38:49;;;;;;;13.23;8.57;;;205.30;2099.20;;;;;;5090982;28;20048;-79
2021/04/14 07:41:31;;;;;;;16.27;9.85;;;205.30;2099.20;;;;;;5073766;28;20040;-80
2021/04/14 07:44:22;;;;;;;20.98;11.60;;;205.30;2099.20;;;;;;5075103;28;20048;-79
2021/04/14 07:46:48;;;;;;;20.58;11.55;;;205.40;2124.80;;;;;;5076263;28;20484;-80
2021/04/14 07:49:17;;;;;;;20.55;12.73;;;205.40;2124.80;;;;;;5075146;28;20028;-79
2021/04/14 07:51:43;;;;;;;24.05;11.95;;;205.40;2124.80;;;;;;5075207;28;20021;-79
2021/04/14 07:54:15;;;;;;;18.40;9.70;;;205.40;2124.80;;;;;;5073814;28;20078;-79
2021/04/14 07:56:48;;;;;;;15.15;9.05;;;205.40;2099.20;;;;;;5090645;28;20037;-80
2021/04/14 07:59:26;;;;;;;19.65;9.88;;;205.40;2099.20;;;;;;5075295;28;20086;-80
2021/04/14 08:01:58;;;;;;;18.27;11.43;;;205.40;2099.20;;;;;;5075019;28;20025;-81
2021/04/14 08:04:31;;;;;;;26.23;13.63;;;205.40;2099.20;;;;;;5073839;28;20032;-79
2021/04/14 08:07:15;;;;;;;19.73;11.07;;;205.50;2099.20;;;;;;5073789;28;20045;-80
2021/04/14 08:09:49;;;;;;;17.85;11.13;;;205.40;2099.20;;;;;;5073654;28;20033;-80
2021/04/14 08:12:31;;;;;;;25.15;13.98;;;205.50;2099.20;;;;;;5074764;28;20031;-79
2021/04/14 08:15:16;;;;;;;26.10;16.58;;;205.50;2073.60;;;;;;5073846;28;20032;-79
2021/04/14 08:17:45;;;;;;;14.57;7.70;;;205.40;2073.60;;;;;;5073760;28;20025;-80
2021/04/14 08:20:32;;;;;;;6.93;6.18;;;205.40;2073.60;;;;;;5090537;28;20040;-79
2021/04/14 08:23:14;;;;;;;16.42;10.15;;;205.50;2073.60;;;;;;5074618;28;20071;-80
2021/04/14 08:25:52;;;;;;;14.35;8.25;;;205.50;2099.20;;;;;;5073307;28;20035;-79
2021/04/14 08:28:39;;;;;;;17.55;10.32;;;205.50;2099.20;;;;;;5089973;28;20539;-80
2021/04/14 08:31:47;;;;;;;12.43;8.07;;;205.60;2099.20;;;;;;5075462;28;20032;-80
2021/04/14 08:34:34;;;;;;;11.75;9.05;;;205.60;2073.60;;;;;;5073311;28;20041;-81
2021/04/14 08:37:12;;;;;;;16.13;9.23;;;205.60;2099.20;;;;;;5074677;28;20024;-81
2021/04/14 08:39:47;;;;;;;16.83;9.50;;;205.60;2073.60;;;;;;5073162;28;20029;-81
2021/04/14 08:42:31;;;;;;;12.95;8.63;;;205.60;2099.20;;;;;;5074500;28;20024;-81
2021/04/14 08:45:06;;;;;;;12.20;7.45;;;205.60;2073.60;;;;;;5089977;28;20052;-80
2021/04/14 08:47:34;;;;;;;9.27;7.35;;;205.60;2099.20;;;;;;5074183;28;20561;-80
2021/04/14 08:50:06;;;;;;;15.23;9.05;;;205.60;2073.60;;;;;;5089943;28;20024;-81
2021/04/14 08:52:33;;;;;;;13.38;8.50;;;205.60;2099.20;;;;;;5073886;28;20024;-80
2021/04/14 08:55:00;;;;;;;10.60;7.95;;;205.60;2073.60;;;;;;5089573;28;20379;-81
2021/04/14 08:57:27;;;;;;;9.60;7.03;;;205.60;2073.60;;;;;;5091319;28;20036;-81
2021/04/14 08:59:55;;;;;;;22.33;11.90;;;205.70;2073.60;;;;;;5093501;28;20032;-81
2021/04/14 09:02:23;;;;;;;26.42;13.05;;;205.70;2073.60;;;;;;5093441;28;20062;-81
2021/04/14 09:04:50;;;;;;;21.23;14.82;;;205.70;2099.20;;;;;;5094316;28;20031;-81
2021/04/14 09:07:30;;;;;;;10.93;9.68;;;205.70;2099.20;;;;;;5092869;28;20050;-81
2021/04/14 09:09:56;;;;;;;10.18;7.55;;;205.70;2124.80;;;;;;5094351;28;20389;-81
2021/04/14 09:12:36;;;;;;;8.45;7.05;;;205.70;2073.60;;;;;;5095981;28;20027;-81
2021/04/14 09:15:11;;;;;;;10.00;7.70;;;230.40;2099.20;;;;;;5102156;28;20028;-81
2021/04/14 09:17:37;;;;;;;12.18;9.48;;;230.40;2073.60;;;;;;5103081;28;20089;-81
2021/04/14 09:20:20;;;;;;;7.85;6.05;;;230.50;2099.20;;;;;;5092136;28;20036;-81
2021/04/14 09:23:06;;;;;;;6.10;4.80;;;230.50;2099.20;;;;;;5091201;28;20032;-80
2021/04/14 09:25:41;;;;;;;4.35;3.95;;;230.50;2099.20;;;;;;5092323;28;20115;-81
2021/04/14 09:28:09;;;;;;;3.58;3.15;;;230.50;2073.60;;;;;;5092119;28;20039;-81
2021/04/14 09:30:40;;;;;;;4.80;3.95;;;230.50;2073.60;;;;;;5093982;28;20016;-80
2021/04/14 09:33:05;;;;;;;6.03;3.70;;;230.50;2073.60;;;;;;5092234;28;20107;-81
2021/04/14 09:35:31;;;;;;;9.48;5.75;;;230.50;2048.00;;;;;;5092052;28;20119;-80
2021/04/14 09:38:35;;;;;;;10.98;6.32;;;230.50;2048.00;;;;;;5093721;28;20016;-80
2021/04/14 09:41:23;;;;;;;15.93;9.23;;;230.50;2048.00;;;;;;5093506;28;20059;-80
2021/04/14 09:43:50;;;;;;;18.13;10.75;;;230.60;2048.00;;;;;;5092209;28;20561;-80
2021/04/14 09:46:39;;;;;;;12.43;7.65;;;230.60;2048.00;;;;;;5093567;28;20024;-80
2021/04/14 09:49:38;;;;;;;7.63;5.47;;;230.60;2048.00;;;;;;5093336;28;20024;-80
2021/04/14 09:52:19;;;;;;;7.43;6.70;;;230.60;2048.00;;;;;;5090285;28;20032;-79
2021/04/14 09:54:47;;;;;;;8.30;6.75;;;230.60;2073.60;;;;;;5094133;28;20500;-79
2021/04/14 09:57:18;;;;;;;5.10;4.60;;;230.60;2073.60;;;;;;5092007;28;20408;-80
2021/04/14 09:59:45;;;;;;;4.90;3.33;;;230.70;2048.00;;;;;;5091275;28;20039;-79
2021/04/14 10:02:17;;;;;;;3.45;3.05;;;230.70;2048.00;;;;;;5091822;28;20053;-80
2021/04/14 10:04:46;;;;;;;6.97;3.90;;;230.70;2022.40;;;;;;5091007;28;20125;-81
2021/04/14 10:07:27;;;;;;;3.85;3.53;;;230.70;2048.00;;;;;;5093197;28;20024;-79
2021/04/14 10:10:08;;;;;;;7.72;5.20;;;230.70;2048.00;;;;;;5091192;28;20036;-79
2021/04/14 10:12:35;;;;;;;9.73;5.20;;;230.70;2048.00;;;;;;5091422;28;20024;-79
2021/04/14 10:15:03;;;;;;;8.23;5.32;;;230.60;2048.00;;;;;;5093192;28;20032;-79
2021/04/14 10:17:31;;;;;;;11.63;5.95;;;230.60;2022.40;;;;;;5092741;28;20039;-80
2021/04/14 10:20:20;;;;;;;5.93;4.68;;;230.70;2048.00;;;;;;5091280;28;20035;-84
2021/04/14 10:22:48;;;;;;;6.97;4.38;;;230.70;2048.00;;;;;;5092191;28;20508;-81
2021/04/14 10:25:20;;;;;;;8.43;4.85;;;230.70;2073.60;;;;;;5093011;28;20024;-82
2021/04/14 10:27:48;;;;;;;7.57;4.88;;;230.70;2048.00;;;;;;5093887;28;20020;-81
2021/04/14 10:30:21;;;;;;;4.00;3.60;;;230.70;2048.00;;;;;;5091994;28;20074;-82
2021/04/14 10:32:48;;;;;;;6.03;4.20;;;230.70;2022.40;;;;;;5092442;28;20397;-81
2021/04/14 10:35:23;;;;;;;5.57;4.43;;;230.70;2048.00;;;;;;5091606;28;20119;-81
2021/04/14 10:37:52;;;;;;;6.38;4.65;;;230.70;2022.40;;;;;;5096532;28;20027;-82
2021/04/14 10:40:29;;;;;;;8.52;5.90;;;230.80;2022.40;;;;;;5091933;28;20024;-81
2021/04/14 10:42:56;;;;;;;5.63;2.88;;;230.80;2048.00;;;;;;5092007;28;20609;-82
2021/04/14 10:45:24;;;;;;;3.17;2.78;;;230.70;2022.40;;;;;;5091595;28;20497;-80
2021/04/14 10:47:54;;;;;;;3.88;3.08;;;230.70;2022.40;;;;;;5092471;28;20016;-80
2021/04/14 10:50:25;;;;;;;9.63;5.78;;;230.70;2048.00;;;;;;5092124;28;20020;-81
2021/04/14 10:53:18;;;;;;;6.45;4.68;;;230.70;2048.00;;;;;;5091230;28;20498;-80
2021/04/14 10:55:47;;;;;;;6.93;4.63;;;230.70;2048.00;;;;;;5090944;28;20093;-82
2021/04/14 10:58:20;;;;;;;10.48;6.53;;;230.70;2022.40;;;;;;5091615;28;20481;-80
2021/04/14 11:00:48;;;;;;;19.38;11.07;;;230.80;2048.00;;;;;;5091865;28;20663;-81
2021/04/14 11:03:18;;;;;;;21.83;13.73;;;230.70;2048.00;;;;;;5092700;28;20020;-81
2021/04/14 11:05:55;;;;;;;15.75;10.68;;;230.70;2048.00;;;;;;5090976;28;20020;-80
2021/04/14 11:08:21;;;;;;;18.02;10.65;;;230.80;2073.60;;;;;;5095685;28;20154;-81
2021/04/14 11:10:49;;;;;;;29.90;13.65;;;230.80;2048.00;;;;;;5095550;28;20027;-81
2021/04/14 11:13:22;;;;;;;48.55;21.00;;;230.80;2073.60;;;;;;5094832;28;20120;-81
2021/04/14 11:15:50;;;;;;;40.33;17.38;;;230.70;2073.60;;;;;;5096616;28;20028;-81
2021/04/14 11:18:18;;;;;;;13.45;7.63;;;230.80;2099.20;;;;;;5096351;28;20165;-81
2021/04/14 11:21:14;;;;;;;8.85;5.88;;;230.70;2073.60;;;;;;5094877;28;20124;-82
2021/04/14 11:23:41;;;;;;;3.95;3.38;;;230.80;2073.60;;;;;;5096038;28;20035;-82
2021/04/14 11:26:36;;;;;;;3.22;2.40;;;230.80;2073.60;;;;;;5096790;28;20103;-81
2021/04/14 11:29:02;;;;;;;5.28;3.50;;;230.80;2048.00;;;;;;5094887;28;20504;-81
2021/04/14 11:31:41;;;;;;;9.88;6.65;;;230.80;2022.40;;;;;;5096361;28;20055;-82
2021/04/14 11:34:18;;;;;;;5.28;3.63;;;230.80;2073.60;;;;;;5094306;28;20502;-81
2021/04/14 11:37:04;;;;;;;3.50;2.90;;;230.80;2073.60;;;;;;5096058;28;20028;-80
2021/04/14 11:39:48;;;;;;;7.03;3.92;;;230.80;2022.40;;;;;;5094962;28;20122;-80
2021/04/14 11:42:21;;;;;;;6.90;4.70;;;230.70;2048.00;;;;;;5095972;28;20024;-81
2021/04/14 11:44:58;;;;;;;6.22;4.82;;;230.80;2073.60;;;;;;5096069;28;20051;-81
2021/04/14 11:47:35;;;;;;;6.00;5.25;;;230.80;2073.60;;;;;;5094901;28;20024;-82
2021/04/14 11:50:16;;;;;;;5.30;4.78;;;230.80;2073.60;;;;;;5094383;28;20016;-81
2021/04/14 11:52:57;;;;;;;5.20;4.65;;;230.80;2073.60;;;;;;5096255;28;20031;-81
2021/04/14 11:55:29;;;;;;;6.65;3.40;;;230.80;2048.00;;;;;;5094804;28;20051;-82
2021/04/14 11:58:18;;;;;;;3.45;3.15;;;230.80;2073.60;;;;;;5094810;28;20632;-81
2021/04/14 12:00:44;;;;;;;5.40;3.88;;;230.80;2048.00;;;;;;5096619;28;20028;-80
2021/04/14 12:03:19;;;;;;;2.92;2.72;;;230.80;2048.00;;;;;;5098198;28;20028;-80
2021/04/14 12:05:47;;;;;;;4.50;4.10;;;230.80;2048.00;;;;;;5099445;28;20027;-80
2021/04/14 12:08:13;;;;;;;10.50;5.85;;;230.80;2048.00;;;;;;5094565;28;20512;-81
2021/04/14 12:10:39;;;;;;;5.88;4.07;;;230.90;2048.00;;;;;;5093696;28;20063;-80
2021/04/14 12:13:05;;;;;;;4.47;3.30;;;230.80;2048.00;;;;;;5094198;28;20101;-80
2021/04/14 12:15:30;;;;;;;11.80;7.32;;;230.90;2048.00;;;;;;5094322;28;20024;-80
2021/04/14 12:17:56;;;;;;;11.20;7.93;;;230.80;2048.00;;;;;;5093824;28;20042;-81
2021/04/14 12:20:22;;;;;;;6.03;5.15;;;230.80;2048.00;;;;;;5094262;28;20030;-80
2021/04/14 12:22:48;;;;;;;8.15;6.60;;;230.80;2048.00;;;;;;5094121;28;20039;-81
2021/04/14 12:25:15;;;;;;;6.18;4.85;;;230.80;2022.40;;;;;;5093833;28;20111;-79
2021/04/14 12:27:41;;;;;;;9.25;7.18;;;230.80;2022.40;;;;;;5094044;28;20535;-80
2021/04/14 12:30:08;;;;;;;9.48;8.43;;;230.80;2048.00;;;;;;5095510;28;20051;-80
2021/04/14 12:32:34;;;;;;;16.13;10.65;;;230.80;2073.60;;;;;;5093993;28;20106;-81