Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:13;;;;;;;14.15;9.45;;;14.50;99.90;;;;;;5044237;28;20044;-72
2023/09/27 00:02:39;;;;;;;16.98;9.32;;;14.50;99.90;;;;;;5062028;28;20550;-75
2023/09/27 00:05:06;;;;;;;15.15;9.85;;;14.50;99.90;;;;;;5037035;28;20432;-73
2023/09/27 00:07:37;;;;;;;18.13;10.18;;;14.40;99.90;;;;;;5038270;28;20072;-73
2023/09/27 00:10:05;;;;;;;16.25;9.38;;;14.40;99.90;;;;;;5045276;28;20075;-74
2023/09/27 00:12:32;;;;;;;13.52;8.38;;;14.40;99.90;;;;;;5062507;28;20044;-73
2023/09/27 00:14:57;;;;;;;14.38;8.90;;;14.40;99.90;;;;;;5027914;28;20037;-73
2023/09/27 00:17:23;;;;;;;14.43;9.30;;;14.40;99.90;;;;;;5039875;28;20446;-73
2023/09/27 00:19:49;;;;;;;14.68;9.63;;;14.40;99.90;;;;;;5044238;28;20049;-73
2023/09/27 00:22:15;;;;;;;13.40;8.63;;;14.50;99.90;;;;;;5044502;28;20075;-72
2023/09/27 00:24:41;;;;;;;13.52;8.10;;;14.50;99.90;;;;;;5062741;28;20643;-73
2023/09/27 00:27:07;;;;;;;13.77;8.15;;;14.40;99.90;;;;;;5044949;28;20048;-73
2023/09/27 00:29:34;;;;;;;13.32;8.73;;;14.50;99.90;;;;;;5044380;28;20121;-74
2023/09/27 00:32:00;;;;;;;14.82;8.77;;;14.50;99.90;;;;;;5043884;28;20115;-73
2023/09/27 00:34:25;;;;;;;16.35;8.50;;;14.50;99.90;;;;;;5061948;28;20132;-72
2023/09/27 00:36:51;;;;;;;13.20;8.23;;;14.50;99.90;;;;;;5033230;28;20391;-73
2023/09/27 00:39:17;;;;;;;12.00;7.93;;;14.40;99.90;;;;;;5039270;28;20052;-72
2023/09/27 00:41:43;;;;;;;12.85;7.45;;;14.50;99.90;;;;;;5044169;28;20039;-75
2023/09/27 00:44:08;;;;;;;13.18;7.82;;;14.50;99.90;;;;;;5044890;28;20037;-75
2023/09/27 00:46:34;;;;;;;12.25;8.35;;;14.50;99.90;;;;;;5028669;28;20040;-73
2023/09/27 00:49:00;;;;;;;14.10;7.88;;;14.50;99.90;;;;;;5047872;28;20040;-72
2023/09/27 00:51:26;;;;;;;12.35;7.38;;;14.50;99.90;;;;;;5030720;28;20398;-72
2023/09/27 00:53:54;;;;;;;12.48;8.43;;;14.50;99.90;;;;;;5048140;28;20869;-72
2023/09/27 00:56:20;;;;;;;10.85;7.38;;;14.50;99.90;;;;;;5048054;28;20041;-73
2023/09/27 00:58:46;;;;;;;13.23;8.15;;;14.50;99.90;;;;;;5065874;28;20093;-74
2023/09/27 01:01:12;;;;;;;12.52;8.05;;;14.50;99.90;;;;;;5065805;28;20093;-73
2023/09/27 01:03:38;;;;;;;12.52;8.43;;;14.50;99.90;;;;;;5047039;28;21671;-73
2023/09/27 01:06:04;;;;;;;11.05;7.00;;;14.40;99.90;;;;;;5035828;28;20044;-72
2023/09/27 01:08:30;;;;;;;10.65;8.02;;;14.50;99.90;;;;;;5097994;22;20526;-71
2023/09/27 01:10:55;;;;;;;15.85;9.02;;;14.40;99.90;;;;;;5029114;28;20725;-74
2023/09/27 01:13:21;;;;;;;13.82;8.57;;;14.40;99.90;;;;;;5008149;28;20128;-73
2023/09/27 01:15:47;;;;;;;13.98;8.48;;;14.40;99.90;;;;;;5007907;28;20171;-73
2023/09/27 01:18:13;;;;;;;14.10;8.50;;;14.40;99.90;;;;;;5007064;28;20088;-72
2023/09/27 01:20:38;;;;;;;12.40;7.80;;;14.40;99.90;;;;;;5008156;28;20095;-74
2023/09/27 01:23:05;;;;;;;11.65;7.32;;;14.40;99.90;;;;;;5026110;28;20426;-73
2023/09/27 01:25:36;;;;;;;12.40;7.82;;;14.40;99.90;;;;;;5023977;28;20084;-73
2023/09/27 01:28:03;;;;;;;13.38;9.35;;;14.40;99.90;;;;;;5023613;28;20046;-73
2023/09/27 01:30:32;;;;;;;13.07;7.88;;;14.40;99.90;;;;;;5020320;28;20045;-72
2023/09/27 01:33:04;;;;;;;12.25;7.93;;;14.40;99.90;;;;;;5012553;28;20054;-73
2023/09/27 01:35:30;;;;;;;;;;;14.40;99.90;;;;;;5025545;28;20052;-72
2023/09/27 01:37:56;;;;;;;11.98;7.07;;;14.30;99.90;;;;;;5025119;28;19950;-74
2023/09/27 01:40:26;;;;;;;14.45;8.38;;;14.30;99.90;;;;;;5025677;28;20037;-73
2023/09/27 01:42:52;;;;;;;13.52;8.00;;;14.30;99.90;;;;;;5025344;28;20056;-73
2023/09/27 01:45:18;;;;;;;12.35;7.40;;;14.30;99.90;;;;;;5024616;28;20076;-73
2023/09/27 01:47:44;;;;;;;11.82;7.85;;;14.30;99.90;;;;;;5006808;28;20662;-73
2023/09/27 01:50:12;;;;;;;12.32;8.07;;;14.30;99.90;;;;;;5023916;28;20498;-72
2023/09/27 01:52:38;;;;;;;15.40;8.63;;;14.30;99.90;;;;;;4999859;28;20068;-72
2023/09/27 01:55:04;;;;;;;13.38;8.68;;;14.20;99.90;;;;;;5011131;28;20551;-73
2023/09/27 01:57:30;;;;;;;14.85;7.60;;;14.20;99.90;;;;;;5024942;28;20095;-73
2023/09/27 01:59:56;;;;;;;14.90;7.65;;;14.20;99.90;;;;;;5023662;28;20050;-74
2023/09/27 02:02:21;;;;;;;13.80;8.38;;;14.20;99.90;;;;;;5010763;28;20045;-72
2023/09/27 02:04:47;;;;;;;11.57;8.20;;;14.20;99.90;;;;;;5007477;28;20404;-73
2023/09/27 02:07:12;;;;;;;15.10;8.40;;;14.20;99.90;;;;;;5014213;28;20045;-74
2023/09/27 02:09:38;;;;;;;12.50;7.97;;;14.10;99.90;;;;;;5015463;28;20144;-71
2023/09/27 02:12:04;;;;;;;13.25;8.00;;;14.10;99.90;;;;;;5024534;28;20042;-73
2023/09/27 02:14:29;;;;;;;15.93;7.85;;;14.10;99.90;;;;;;5006555;28;20099;-74
2023/09/27 02:16:55;;;;;;;12.57;9.10;;;14.10;99.90;;;;;;5005258;28;20075;-73
2023/09/27 02:19:21;;;;;;;11.77;7.82;;;14.10;99.90;;;;;;5023462;28;20041;-72
2023/09/27 02:21:46;;;;;;;14.23;8.43;;;14.10;99.90;;;;;;5006027;28;20554;-73
2023/09/27 02:24:12;;;;;;;11.48;8.18;;;14.00;99.90;;;;;;5005351;28;20041;-73
2023/09/27 02:26:38;;;;;;;12.43;8.45;;;14.10;99.90;;;;;;5022122;28;20476;-73
2023/09/27 02:29:05;;;;;;;13.20;8.23;;;14.00;99.90;;;;;;5022624;28;20038;-73
2023/09/27 02:31:31;;;;;;;11.65;7.68;;;14.00;99.90;;;;;;5019616;28;20060;-73
2023/09/27 02:33:57;;;;;;;11.80;7.47;;;14.00;99.90;;;;;;5005747;28;20056;-72
2023/09/27 02:36:22;;;;;;;11.10;7.55;;;14.00;99.90;;;;;;5023057;28;20108;-71
2023/09/27 02:38:48;;;;;;;15.52;7.78;;;14.00;99.90;;;;;;5023754;28;20041;-72
2023/09/27 02:41:14;;;;;;;11.40;7.60;;;14.00;99.90;;;;;;5008305;28;20061;-73
2023/09/27 02:43:40;;;;;;;13.15;7.85;;;14.00;99.90;;;;;;5022501;28;20044;-73
2023/09/27 02:46:06;;;;;;;14.15;8.20;;;13.90;99.90;;;;;;5006016;28;20045;-73
2023/09/27 02:48:32;;;;;;;12.15;8.60;;;13.90;99.90;;;;;;5020857;28;20052;-72
2023/09/27 02:50:58;;;;;;;12.35;8.07;;;13.90;99.90;;;;;;5023276;28;20045;-73
2023/09/27 02:53:23;;;;;;;14.65;9.65;;;13.90;99.90;;;;;;5021567;28;20558;-72
2023/09/27 02:55:49;;;;;;;13.95;8.93;;;14.00;99.90;;;;;;4998757;28;20610;-73
2023/09/27 02:58:18;;;;;;;14.77;8.85;;;13.90;99.90;;;;;;5021775;28;20042;-73
2023/09/27 03:00:44;;;;;;;12.25;8.55;;;13.90;99.90;;;;;;5021239;28;20052;-73
2023/09/27 03:03:10;;;;;;;13.40;8.98;;;13.90;99.90;;;;;;5004107;28;20045;-73
2023/09/27 03:05:36;;;;;;;13.68;7.85;;;13.90;99.90;;;;;;5022116;28;20045;-72
2023/09/27 03:08:02;;;;;;;11.90;8.02;;;13.90;99.90;;;;;;4971093;28;1055846;-71
2023/09/27 03:10:28;;;;;;;12.55;7.07;;;13.90;99.90;;;;;;5005041;28;20049;-73
2023/09/27 03:12:58;;;;;;;13.73;7.72;;;13.90;99.90;;;;;;5006359;28;20340;-73
2023/09/27 03:15:24;;;;;;;13.40;7.70;;;13.90;99.90;;;;;;5023244;28;20041;-74
2023/09/27 03:17:49;;;;;;;16.67;9.30;;;13.90;99.90;;;;;;5005909;28;20044;-74
2023/09/27 03:20:18;;;;;;;14.40;8.63;;;13.80;99.90;;;;;;5023315;28;20045;-72
2023/09/27 03:22:45;;;;;;;12.40;8.50;;;13.80;99.90;;;;;;5006502;28;20041;-73
2023/09/27 03:25:11;;;;;;;15.20;8.45;;;13.80;99.90;;;;;;5005393;28;20045;-71
2023/09/27 03:27:37;;;;;;;16.48;8.38;;;13.80;99.90;;;;;;5006073;28;20128;-73
2023/09/27 03:30:04;;;;;;;10.30;7.20;;;13.80;99.90;;;;;;5006354;28;20407;-72
2023/09/27 03:32:31;;;;;;;14.52;8.63;;;13.80;99.90;;;;;;5014635;28;20585;-72
2023/09/27 03:34:58;;;;;;;11.82;7.25;;;13.80;99.90;;;;;;5005135;28;20048;-76
2023/09/27 03:37:23;;;;;;;14.77;8.68;;;13.80;99.90;;;;;;5021229;28;20047;-73
2023/09/27 03:39:52;;;;;;;16.23;8.55;;;13.80;99.90;;;;;;5023179;28;20045;-73
2023/09/27 03:42:21;;;;;;;12.52;7.63;;;13.90;99.90;;;;;;5005670;28;20443;-73
2023/09/27 03:44:50;;;;;;;12.48;8.15;;;13.90;99.90;;;;;;5021851;28;20049;-72
2023/09/27 03:47:15;;;;;;;12.43;8.18;;;13.80;99.90;;;;;;5018384;28;20038;-73
2023/09/27 03:49:41;;;;;;;13.68;8.35;;;13.80;99.90;;;;;;5017357;28;20098;-72
2023/09/27 03:52:08;;;;;;;12.32;7.35;;;13.80;99.90;;;;;;5023344;28;20030;-72
2023/09/27 03:54:34;;;;;;;13.75;8.80;;;13.70;99.90;;;;;;5022771;28;20049;-72
2023/09/27 03:56:59;;;;;;;11.82;7.82;;;13.70;99.90;;;;;;5005408;28;20047;-73
2023/09/27 03:59:25;;;;;;;13.98;8.25;;;13.70;99.90;;;;;;5021565;28;20548;-72
2023/09/27 04:01:51;;;;;;;12.43;8.07;;;13.70;99.90;;;;;;5004493;28;20060;-72
2023/09/27 04:04:17;;;;;;;13.57;8.18;;;13.70;99.90;;;;;;5022760;28;20129;-73
2023/09/27 04:06:43;;;;;;;13.23;7.82;;;13.70;99.90;;;;;;5018814;28;20041;-72
2023/09/27 04:09:10;;;;;;;14.05;7.78;;;13.60;99.90;;;;;;5004286;28;20076;-73
2023/09/27 04:11:36;;;;;;;10.30;6.97;;;13.60;99.90;;;;;;5018000;28;20409;-74
2023/09/27 04:14:03;;;;;;;16.38;8.80;;;13.60;99.90;;;;;;5005525;28;20045;-73
2023/09/27 04:16:30;;;;;;;11.88;8.05;;;13.60;99.90;;;;;;5011681;28;20046;-73
2023/09/27 04:18:57;;;;;;;14.07;9.05;;;13.60;99.90;;;;;;5020430;28;20106;-73
2023/09/27 04:21:23;;;;;;;15.30;8.55;;;13.60;99.90;;;;;;5023546;28;20081;-73
2023/09/27 04:23:56;;;;;;;15.35;8.85;;;13.50;99.90;;;;;;5021579;28;20042;-72
2023/09/27 04:26:23;;;;;;;14.05;8.38;;;13.50;99.90;;;;;;5025660;28;20123;-72
2023/09/27 04:28:50;;;;;;;14.40;8.35;;;13.50;99.90;;;;;;5026731;28;20447;-72
2023/09/27 04:31:17;;;;;;;12.68;8.43;;;13.50;99.90;;;;;;5025555;28;20550;-72
2023/09/27 04:33:44;;;;;;;13.82;8.73;;;13.50;99.90;;;;;;5026570;28;20041;-72
2023/09/27 04:36:15;;;;;;;13.70;9.23;;;13.50;99.90;;;;;;5024747;28;20439;-72
2023/09/27 04:38:45;;;;;;;13.63;7.78;;;13.40;99.90;;;;;;5026782;28;20472;-72
2023/09/27 04:41:15;;;;;;;14.02;9.02;;;13.40;99.90;;;;;;5023565;28;20041;-72
2023/09/27 04:43:42;;;;;;;14.27;7.70;;;13.40;99.90;;;;;;5026337;28;20124;-73
2023/09/27 04:46:11;;;;;;;11.77;8.18;;;13.40;99.90;;;;;;5025954;28;20103;-72
2023/09/27 04:48:36;;;;;;;14.88;8.98;;;13.40;99.90;;;;;;5026062;28;20052;-72
2023/09/27 04:51:03;;;;;;;14.75;8.45;;;13.40;99.90;;;;;;5021913;28;20045;-73
2023/09/27 04:53:30;;;;;;;16.75;9.93;;;13.40;99.90;;;;;;5016862;28;20124;-74
2023/09/27 04:55:56;;;;;;;13.68;9.52;;;13.40;99.90;;;;;;5012642;28;20037;-73
2023/09/27 04:58:22;;;;;;;13.85;8.35;;;13.40;99.90;;;;;;5021238;28;20045;-74
2023/09/27 05:00:48;;;;;;;16.42;8.18;;;13.30;99.90;;;;;;5005443;28;20048;-73
2023/09/27 05:03:13;;;;;;;13.25;8.95;;;13.30;99.90;;;;;;5024630;28;20154;-73
2023/09/27 05:05:39;;;;;;;13.60;8.20;;;13.30;99.90;;;;;;5019542;28;20436;-75
2023/09/27 05:08:05;;;;;;;14.07;9.40;;;13.30;99.90;;;;;;5021768;28;20053;-74
2023/09/27 05:10:31;;;;;;;15.98;9.50;;;13.30;99.90;;;;;;5014110;28;20053;-74
2023/09/27 05:12:56;;;;;;;10.60;8.10;;;13.30;99.90;;;;;;5024812;28;20033;-73
2023/09/27 05:15:22;;;;;;;12.15;7.18;;;13.20;99.90;;;;;;5025557;28;20049;-72
2023/09/27 05:17:48;;;;;;;13.10;7.45;;;13.30;99.90;;;;;;5007096;28;20057;-73
2023/09/27 05:20:13;;;;;;;15.23;8.55;;;13.30;99.90;;;;;;5007510;28;20120;-75
2023/09/27 05:22:40;;;;;;;12.98;8.07;;;13.30;99.90;;;;;;5007763;28;20042;-74
2023/09/27 05:25:10;;;;;;;14.45;7.90;;;13.30;99.90;;;;;;5008255;28;20111;-74
2023/09/27 05:27:36;;;;;;;10.13;7.18;;;13.30;99.90;;;;;;5012428;28;20365;-74
2023/09/27 05:30:04;;;;;;;14.05;8.20;;;13.30;99.90;;;;;;5003096;28;20044;-72
2023/09/27 05:32:29;;;;;;;13.50;7.80;;;13.20;99.90;;;;;;5022943;28;20090;-72
2023/09/27 05:34:55;;;;;;;11.85;7.72;;;13.30;99.90;;;;;;5020476;28;20041;-72
2023/09/27 05:37:21;;;;;;;13.63;8.63;;;13.20;99.90;;;;;;5024875;28;20041;-73
2023/09/27 05:39:46;;;;;;;14.07;8.48;;;13.20;99.90;;;;;;5009096;28;20046;-73
2023/09/27 05:42:12;;;;;;;13.77;8.77;;;13.30;99.90;;;;;;5025150;28;20730;-73
2023/09/27 05:44:38;;;;;;;13.38;8.50;;;13.20;99.90;;;;;;5023383;28;20042;-73
2023/09/27 05:47:03;;;;;;;14.25;9.32;;;13.30;99.90;;;;;;5006915;28;20049;-73
2023/09/27 05:49:31;;;;;;;16.13;8.57;;;13.30;99.90;;;;;;5006307;28;20399;-72
2023/09/27 05:51:57;;;;;;;18.42;8.82;;;13.30;99.90;;;;;;5006446;28;20073;-73
2023/09/27 05:54:22;;;;;;;12.73;8.68;;;13.30;99.90;;;;;;5007738;28;20571;-72
2023/09/27 05:56:51;;;;;;;15.15;8.15;;;13.20;99.90;;;;;;5005519;28;20121;-74
2023/09/27 05:59:17;;;;;;;14.32;9.32;;;13.30;99.90;;;;;;5009156;28;20045;-72
2023/09/27 06:01:43;;;;;;;14.48;9.15;;;13.30;99.90;;;;;;5019770;28;20052;-72
2023/09/27 06:04:10;;;;;;;13.00;8.07;;;13.30;99.90;;;;;;5008974;28;20539;-73
2023/09/27 06:06:37;;;;;;;14.20;8.63;;;13.20;99.90;;;;;;5004376;28;20071;-74
2023/09/27 06:09:05;;;;;;;15.82;8.57;;;13.30;99.90;;;;;;4997943;28;20152;-73
2023/09/27 06:11:34;;;;;;;17.30;10.20;;;13.30;99.90;;;;;;5015521;28;20053;-72
2023/09/27 06:14:00;;;;;;;15.20;9.85;;;13.30;99.90;;;;;;5023333;28;20261;-72
2023/09/27 06:16:25;;;;;;;14.68;9.25;;;13.20;99.90;;;;;;5019746;28;20466;-74
2023/09/27 06:18:51;;;;;;;12.80;8.82;;;13.30;99.90;;;;;;5006175;28;20040;-74
2023/09/27 06:21:17;;;;;;;14.65;9.40;;;13.30;99.90;;;;;;5003838;28;20550;-74
2023/09/27 06:23:42;;;;;;;13.82;8.57;;;13.30;99.90;;;;;;5021671;28;20075;-74
2023/09/27 06:26:09;;;;;;;17.30;10.27;;;13.30;99.90;;;;;;5005292;28;20123;-74
2023/09/27 06:28:37;;;;;;;16.17;9.70;;;13.30;99.90;;;;;;5005103;28;20033;-74
2023/09/27 06:31:06;;;;;;;16.88;9.65;;;13.30;99.90;;;;;;5006499;28;20443;-73
2023/09/27 06:33:39;;;;;;;16.83;9.70;;;13.40;99.90;;;;;;5005271;28;20334;-74
2023/09/27 06:36:07;;;;;;;17.25;10.13;;;13.40;99.90;;;;;;5023651;28;20047;-74
2023/09/27 06:38:33;;;;;;;16.88;9.88;;;13.40;99.90;;;;;;5022421;28;20297;-73
2023/09/27 06:40:59;;;;;;;14.57;10.32;;;13.50;99.90;;;;;;5005023;28;20049;-74
2023/09/27 06:43:28;;;;;;;19.48;10.63;;;13.50;99.90;;;;;;5022012;28;20041;-74
2023/09/27 06:45:54;;;;;;;19.83;11.98;;;13.50;99.90;;;;;;5003373;28;20041;-73
2023/09/27 06:48:20;;;;;;;19.00;11.82;;;13.60;99.90;;;;;;5020728;28;20099;-74
2023/09/27 06:50:47;;;;;;;22.90;12.25;;;13.60;99.90;;;;;;5004519;28;20046;-74
2023/09/27 06:53:13;;;;;;;20.02;11.32;;;13.70;99.90;;;;;;5004017;28;20087;-74
2023/09/27 06:55:39;;;;;;;25.23;13.23;;;13.70;99.90;;;;;;4987583;28;20045;-75
2023/09/27 06:58:05;;;;;;;19.67;11.80;;;13.80;99.90;;;;;;5021871;28;20057;-74
2023/09/27 07:00:30;;;;;;;22.38;11.98;;;13.80;99.90;;;;;;5021481;28;20033;-74
2023/09/27 07:02:56;;;;;;;24.02;12.38;;;13.90;99.90;;;;;;5020661;28;20422;-74
2023/09/27 07:05:23;;;;;;;28.60;14.88;;;13.90;99.90;;;;;;5021759;28;20620;-74
2023/09/27 07:07:53;;;;;;;21.38;12.15;;;13.90;99.90;;;;;;5006623;28;20112;-75
2023/09/27 07:10:18;;;;;;;26.55;14.05;;;14.00;99.90;;;;;;5001798;28;20129;-74
2023/09/27 07:12:44;;;;;;;24.10;14.32;;;14.00;99.90;;;;;;4984209;28;20129;-74
2023/09/27 07:15:11;;;;;;;25.23;14.05;;;14.10;99.90;;;;;;4984520;28;20044;-75
2023/09/27 07:17:38;;;;;;;38.60;14.13;;;14.10;99.90;;;;;;5001227;28;20488;-74
2023/09/27 07:20:24;;;;;;;27.17;13.07;;;14.20;99.90;;;;;;4985318;28;20386;-74
2023/09/27 07:22:50;;;;;;;22.65;13.70;;;14.20;99.90;;;;;;4983982;28;20046;-73
2023/09/27 07:25:20;;;;;;;25.75;12.93;;;14.20;99.90;;;;;;4984188;28;20559;-74
2023/09/27 07:27:47;;;;;;;28.50;13.85;;;14.20;99.90;;;;;;4984416;28;20057;-74
2023/09/27 07:30:17;;;;;;;29.45;15.05;;;14.30;99.90;;;;;;4983682;28;20067;-74
2023/09/27 07:32:46;;;;;;;29.33;14.73;;;14.30;99.90;;;;;;5000150;28;20050;-74
2023/09/27 07:35:14;;;;;;;30.50;14.98;;;14.40;99.90;;;;;;4983690;28;20445;-74
2023/09/27 07:37:40;;;;;;;25.70;15.00;;;14.40;99.90;;;;;;4983991;28;20081;-74
2023/09/27 07:40:10;;;;;;;26.17;13.90;;;14.50;99.90;;;;;;4984755;28;20149;-74
2023/09/27 07:42:43;;;;;;;30.67;16.67;;;14.50;99.90;;;;;;4984190;28;20057;-74
2023/09/27 07:45:20;;;;;;;30.02;15.43;;;14.50;99.90;;;;;;4983565;28;20052;-75
2023/09/27 07:47:48;;;;;;;32.60;14.57;;;14.60;99.90;;;;;;4983863;28;20045;-74
2023/09/27 07:50:15;;;;;;;30.95;15.68;;;14.60;99.90;;;;;;5001686;28;20092;-75
2023/09/27 07:52:41;;;;;;;32.05;14.65;;;14.70;99.90;;;;;;4984371;28;20068;-75
2023/09/27 07:55:09;;;;;;;35.92;15.25;;;14.70;99.90;;;;;;5001714;28;20124;-74
2023/09/27 07:57:36;;;;;;;36.38;18.70;;;14.80;99.90;;;;;;4984405;28;20054;-74
2023/09/27 08:00:08;;;;;;;36.47;17.55;;;14.90;99.90;;;;;;5001619;28;20444;-74
2023/09/27 08:02:34;;;;;;;40.30;17.00;;;14.90;99.90;;;;;;4983474;28;20489;-74
2023/09/27 08:05:06;;;;;;;37.45;17.38;;;15.00;99.90;;;;;;5001524;28;20038;-74
2023/09/27 08:07:38;;;;;;;36.60;16.90;;;15.00;99.90;;;;;;5014813;28;20037;-74
2023/09/27 08:10:05;;;;;;;38.08;17.63;;;15.10;99.90;;;;;;5021937;28;20203;-74
2023/09/27 08:12:34;;;;;;;42.17;19.10;;;15.10;99.90;;;;;;5020846;28;20038;-74
2023/09/27 08:15:00;;;;;;;39.08;17.27;;;15.20;99.90;;;;;;5020820;28;20454;-74
2023/09/27 08:17:26;;;;;;;37.75;18.65;;;15.20;99.90;;;;;;5001831;28;20046;-74
2023/09/27 08:19:52;;;;;;;38.13;19.23;;;15.20;99.90;;;;;;5021290;28;20041;-74
2023/09/27 08:22:19;;;;;;;41.92;18.77;;;15.30;99.90;;;;;;5020040;28;20046;-74
2023/09/27 08:24:44;;;;;;;47.28;18.67;;;15.30;99.90;;;;;;5020762;28;20057;-75
2023/09/27 08:27:10;;;;;;;49.25;19.08;;;15.40;99.90;;;;;;5020926;28;20092;-75
2023/09/27 08:29:36;;;;;;;46.85;19.45;;;15.40;99.90;;;;;;5021003;28;20095;-74
2023/09/27 08:32:01;;;;;;;44.88;17.90;;;15.50;99.90;;;;;;5019828;28;20037;-74
2023/09/27 08:34:27;;;;;;;40.60;18.20;;;15.50;99.90;;;;;;5020515;28;20061;-74
2023/09/27 08:36:53;;;;;;;45.03;19.23;;;15.60;99.90;;;;;;5002951;28;20137;-75
2023/09/27 08:39:19;;;;;;;46.20;19.73;;;15.60;99.90;;;;;;5002972;28;20133;-74
2023/09/27 08:41:44;;;;;;;46.15;18.50;;;15.60;99.90;;;;;;5020896;28;20483;-74
2023/09/27 08:44:13;;;;;;;45.85;20.13;;;15.70;99.90;;;;;;5002474;28;20042;-75
2023/09/27 08:46:40;;;;;;;41.72;19.02;;;15.70;99.90;;;;;;5020172;28;20057;-75
2023/09/27 08:49:08;;;;;;;46.92;19.85;;;15.80;99.90;;;;;;5021086;28;20104;-74
2023/09/27 08:51:35;;;;;;;45.55;18.52;;;15.80;99.90;;;;;;5020974;28;20210;-74
2023/09/27 08:54:02;;;;;;;38.58;17.50;;;15.80;99.90;;;;;;5019636;28;20041;-74
2023/09/27 08:56:29;;;;;;;43.67;18.10;;;15.90;99.90;;;;;;5020406;28;20047;-74
2023/09/27 08:58:56;;;;;;;61.15;20.88;;;16.00;99.90;;;;;;5020349;28;20130;-74
2023/09/27 09:01:22;;;;;;;48.03;18.73;;;16.00;99.90;;;;;;5019715;28;20042;-74
2023/09/27 09:03:48;;;;;;;48.05;18.25;;;16.10;99.90;;;;;;5020947;28;20344;-74
2023/09/27 09:06:16;;;;;;;42.97;17.58;;;16.10;99.90;;;;;;5017740;28;20328;-74
2023/09/27 09:08:42;;;;;;;51.20;20.13;;;16.20;99.90;;;;;;5003584;28;20053;-74
2023/09/27 09:11:10;;;;;;;38.53;17.27;;;16.30;99.90;;;;;;5005111;28;20050;-74
2023/09/27 09:14:17;;;;;;;41.50;17.10;;;16.30;99.90;;;;;;5004278;28;20076;-74
2023/09/27 09:16:51;;;;;;;43.67;16.60;;;16.40;99.90;;;;;;4941462;29;20066;-74
2023/09/27 09:19:23;;;;;;;45.08;16.85;;;16.40;99.90;;;;;;4927317;29;20043;-74
2023/09/27 09:22:03;;;;;;;43.63;16.83;;;16.40;99.90;;;;;;4962374;28;20066;-74
2023/09/27 09:24:29;;;;;;;44.75;18.13;;;16.50;99.90;;;;;;5002817;28;20050;-74
2023/09/27 09:27:12;;;;;;;42.63;17.50;;;16.50;99.90;;;;;;5003686;28;20044;-74
2023/09/27 09:29:45;;;;;;;48.92;17.67;;;16.60;99.90;;;;;;5003191;28;20129;-74
2023/09/27 09:32:11;;;;;;;44.00;17.55;;;16.60;99.90;;;;;;5002533;28;20050;-75
2023/09/27 09:34:41;;;;;;;39.85;17.00;;;16.70;99.90;;;;;;5004412;28;20246;-74
2023/09/27 09:37:19;;;;;;;45.80;16.83;;;16.80;99.90;;;;;;5013573;28;20451;-74
2023/09/27 09:39:46;;;;;;;37.25;17.00;;;16.80;99.90;;;;;;5024687;28;20041;-75
2023/09/27 09:42:13;;;;;;;39.40;15.32;;;16.90;99.90;;;;;;5025227;28;20056;-75
2023/09/27 09:44:39;;;;;;;39.92;15.52;;;16.90;99.90;;;;;;5023879;28;20041;-76
2023/09/27 09:47:12;;;;;;;36.13;15.27;;;17.00;99.90;;;;;;4990034;28;20045;-76
2023/09/27 09:49:38;;;;;;;37.63;16.50;;;17.00;99.90;;;;;;5007831;28;20052;-75
2023/09/27 09:52:05;;;;;;;44.08;17.48;;;17.10;99.90;;;;;;5008251;28;20557;-75
2023/09/27 09:54:41;;;;;;;36.03;15.90;;;17.20;99.90;;;;;;5014378;28;20676;-75
2023/09/27 09:57:10;;;;;;;37.45;16.55;;;17.20;99.90;;;;;;5023983;28;20084;-75
2023/09/27 09:59:46;;;;;;;39.58;14.70;;;17.20;99.90;;;;;;5017742;28;20073;-75
2023/09/27 10:02:26;;;;;;;43.42;14.93;;;17.20;99.90;;;;;;4989982;28;20058;-76
2023/09/27 10:04:55;;;;;;;32.22;15.77;;;17.20;99.90;;;;;;5013196;28;20128;-75
2023/09/27 10:07:22;;;;;;;38.63;14.35;;;17.20;99.90;;;;;;5007335;28;20050;-75
2023/09/27 10:09:49;;;;;;;26.45;12.68;;;17.20;99.90;;;;;;5005865;28;20618;-75
2023/09/27 10:12:18;;;;;;;30.05;13.70;;;17.30;99.90;;;;;;5006624;28;20109;-75
2023/09/27 10:14:45;;;;;;;33.53;14.57;;;17.30;99.90;;;;;;5020652;28;20041;-76
2023/09/27 10:17:22;;;;;;;32.80;14.25;;;17.30;99.90;;;;;;5020019;28;20045;-76
2023/09/27 10:20:14;;;;;;;42.60;16.52;;;17.30;99.90;;;;;;5021913;28;20110;-76
2023/09/27 10:22:43;;;;;;;;;;;17.40;99.90;;;;;;5022587;28;20446;-76
2023/09/27 10:25:27;;;;;;;35.85;15.48;;;17.40;99.90;;;;;;5021157;28;20372;-76
2023/09/27 10:27:59;;;;;;;30.35;13.07;;;17.50;99.90;;;;;;5021945;28;20064;-76
2023/09/27 10:30:45;;;;;;;25.77;12.57;;;17.50;99.90;;;;;;5021550;28;20053;-76
2023/09/27 10:33:16;;;;;;;25.15;14.30;;;17.50;99.90;;;;;;5021012;28;20068;-76
2023/09/27 10:36:02;;;;;;;26.83;13.15;;;17.60;99.90;;;;;;5004816;28;20063;-76
2023/09/27 10:38:57;;;;;;;28.00;12.93;;;17.60;99.90;;;;;;4990847;28;20064;-76
2023/09/27 10:41:32;;;;;;;28.83;13.35;;;17.70;99.90;;;;;;4994360;28;20056;-76
2023/09/27 10:43:59;;;;;;;25.98;13.23;;;17.70;99.90;;;;;;5021022;28;20048;-77
2023/09/27 10:46:24;;;;;;;23.60;12.18;;;17.80;99.90;;;;;;5021219;28;20045;-76
2023/09/27 10:49:00;;;;;;;24.40;12.10;;;17.80;99.90;;;;;;5021181;28;20048;-76
2023/09/27 10:51:26;;;;;;;25.05;11.60;;;17.80;99.90;;;;;;5004301;28;20045;-76
2023/09/27 10:53:54;;;;;;;23.58;11.85;;;17.70;99.90;;;;;;5021091;28;20116;-76
2023/09/27 10:56:20;;;;;;;22.52;10.48;;;17.80;99.90;;;;;;5020467;28;20043;-76
2023/09/27 10:58:49;;;;;;;22.40;10.13;;;17.80;99.90;;;;;;5021727;28;20121;-76
2023/09/27 11:01:20;;;;;;;15.27;9.35;;;17.80;99.90;;;;;;5003069;28;20034;-76
2023/09/27 11:03:45;;;;;;;22.60;9.63;;;17.80;99.90;;;;;;5020312;28;20095;-76
2023/09/27 11:06:12;;;;;;;20.95;9.73;;;17.80;99.90;;;;;;5020654;28;20706;-76
2023/09/27 11:08:40;;;;;;;18.70;9.40;;;17.80;99.90;;;;;;5004585;28;20107;-76
2023/09/27 11:11:12;;;;;;;19.48;10.32;;;17.80;99.90;;;;;;5004780;28;20137;-76
2023/09/27 11:13:42;;;;;;;17.30;9.93;;;17.80;99.90;;;;;;5004581;28;20049;-76
2023/09/27 11:16:09;;;;;;;19.45;10.63;;;17.80;99.90;;;;;;5003687;28;20052;-76
2023/09/27 11:18:36;;;;;;;17.80;9.32;;;17.80;99.90;;;;;;5003933;28;20072;-76
2023/09/27 11:21:08;;;;;;;19.63;9.32;;;17.80;99.90;;;;;;5004658;28;20254;-76
2023/09/27 11:23:55;;;;;;;19.75;10.40;;;17.80;99.90;;;;;;4988157;28;20052;-76
2023/09/27 11:26:25;;;;;;;16.13;10.35;;;17.90;99.90;;;;;;5003810;28;20056;-76
2023/09/27 11:29:01;;;;;;;18.58;8.00;;;17.80;99.90;;;;;;5021735;28;20490;-76
2023/09/27 11:31:35;;;;;;;15.50;8.45;;;17.80;99.90;;;;;;4986536;28;20042;-76
2023/09/27 11:34:11;;;;;;;14.40;8.05;;;17.90;99.90;;;;;;5021266;28;20046;-76
2023/09/27 11:36:49;;;;;;;16.13;8.32;;;17.90;99.90;;;;;;5004414;28;20103;-76
2023/09/27 11:39:16;;;;;;;12.25;7.22;;;17.90;99.90;;;;;;5003931;28;20057;-76
2023/09/27 11:41:43;;;;;;;13.63;7.45;;;18.00;99.90;;;;;;4987607;28;20041;-76
2023/09/27 11:44:23;;;;;;;14.15;7.35;;;18.10;99.90;;;;;;5002994;28;20037;-76
2023/09/27 11:46:49;;;;;;;14.40;7.18;;;18.10;99.90;;;;;;5019941;28;20076;-76
2023/09/27 11:49:16;;;;;;;15.25;7.57;;;18.10;99.90;;;;;;5021020;28;20033;-76
2023/09/27 11:51:42;;;;;;;13.18;7.28;;;18.20;99.90;;;;;;5021489;28;20049;-76
2023/09/27 11:54:09;;;;;;;14.90;6.68;;;18.20;99.90;;;;;;5019646;28;20053;-76
2023/09/27 11:56:36;;;;;;;15.20;7.63;;;18.20;99.90;;;;;;4987962;28;20128;-76
2023/09/27 11:59:05;;;;;;;15.75;6.75;;;18.30;99.90;;;;;;5021460;28;20099;-76
2023/09/27 12:01:31;;;;;;;11.00;6.85;;;18.20;99.90;;;;;;5018491;28;20048;-76
2023/09/27 12:03:58;;;;;;;15.55;7.68;;;18.30;99.90;;;;;;5015085;28;20049;-76
2023/09/27 12:06:25;;;;;;;12.25;6.70;;;18.30;99.90;;;;;;5003541;28;20049;-73
2023/09/27 12:08:51;;;;;;;15.93;7.20;;;18.40;99.90;;;;;;5014519;28;20049;-76
2023/09/27 12:11:16;;;;;;;12.13;5.53;;;18.40;99.90;;;;;;5013555;28;20140;-77
2023/09/27 12:13:42;;;;;;;12.10;7.22;;;18.40;99.90;;;;;;5011396;28;20034;-77
2023/09/27 12:16:08;;;;;;;12.48;6.85;;;18.40;99.90;;;;;;5006837;28;20080;-77
2023/09/27 12:18:33;;;;;;;12.60;5.45;;;18.50;99.90;;;;;;5019674;28;20211;-77
2023/09/27 12:21:00;;;;;;;11.82;6.82;;;18.50;99.90;;;;;;5000120;28;20077;-75
2023/09/27 12:23:26;;;;;;;8.32;5.22;;;18.60;99.90;;;;;;5021132;28;20124;-76
2023/09/27 12:25:52;;;;;;;15.45;5.57;;;18.60;99.90;;;;;;5019273;28;20503;-78
2023/09/27 12:28:19;;;;;;;8.73;4.97;;;18.60;99.90;;;;;;5009961;28;20507;-79
2023/09/27 12:30:44;;;;;;;8.70;5.53;;;18.60;99.90;;;;;;4978543;28;20080;-76
2023/09/27 12:33:12;;;;;;;8.55;4.75;;;18.60;99.90;;;;;;5001791;28;20061;-76
2023/09/27 12:35:37;;;;;;;11.35;5.20;;;18.60;99.90;;;;;;5018147;28;20030;-79