Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:29;;;;;;;0.20;0.20;;;;;;;-3.11;69.14;98170.53;4984663;28;20496;-62
2024/02/01 00:02:56;;;;;;;0.20;0.20;;;;;;;-2.58;69.28;98251.00;4983225;28;20058;-60
2024/02/01 00:05:23;;;;;;;0.20;0.20;;;;;;;-2.43;70.30;98275.56;4983051;28;20054;-58
2024/02/01 00:07:49;;;;;;;0.20;0.20;;;;;;;-2.58;69.64;98237.44;4983051;28;20054;-58
2024/02/01 00:10:16;;;;;;;0.17;0.17;;;;;;;-2.42;69.11;98265.53;4982888;28;20066;-58
2024/02/01 00:12:43;;;;;;;0.20;0.20;;;;;;;-2.66;69.67;98247.94;4984315;28;20062;-63
2024/02/01 00:15:10;;;;;;;0.20;0.20;;;;;;;-2.51;70.14;98257.03;4984050;28;20050;-58
2024/02/01 00:17:37;;;;;;;0.20;0.20;;;;;;;-2.47;70.11;98347.69;4984694;28;20642;-63
2024/02/01 00:20:05;;;;;;;0.20;0.20;;;;;;;-3.28;69.41;98136.47;4983780;28;20058;-62
2024/02/01 00:22:32;;;;;;;0.20;0.20;;;;;;;-2.63;69.27;98242.81;4984101;28;20060;-63
2024/02/01 00:25:00;;;;;;;0.17;0.17;;;;;;;-2.69;69.53;98237.59;4983251;28;20137;-63
2024/02/01 00:27:28;;;;;;;0.20;0.20;;;;;;;-2.82;69.76;98211.72;4984739;28;20050;-58
2024/02/01 00:29:55;;;;;;;0.10;0.10;;;;;;;-2.99;69.61;98200.19;4984195;28;20654;-58
2024/02/01 00:32:22;;;;;;;0.20;0.20;;;;;;;-3.23;69.61;98160.91;4984282;28;20257;-58
2024/02/01 00:34:50;;;;;;;0.20;0.20;;;;;;;-2.64;69.90;98257.44;4983161;28;20077;-58
2024/02/01 00:37:17;;;;;;;0.15;0.15;;;;;;;-2.67;70.77;98244.41;4984550;28;20222;-63
2024/02/01 00:39:44;;;;;;;0.20;0.20;;;;;;;-2.67;71.00;98241.69;4983980;28;20792;-63
2024/02/01 00:42:10;;;;;;;0.10;0.10;;;;;;;-2.62;70.97;98241.75;4984239;28;20054;-63
2024/02/01 00:44:37;;;;;;;0.20;0.20;;;;;;;-3.03;70.49;98177.38;4984576;28;20054;-59
2024/02/01 00:47:06;;;;;;;0.20;0.20;;;;;;;-2.62;71.24;98244.44;4983824;28;20057;-63
2024/02/01 00:49:34;;;;;;;0.10;0.10;;;;;;;-2.94;70.80;98202.91;4983978;28;20058;-62
2024/02/01 00:52:02;;;;;;;0.20;0.20;;;;;;;-3.26;70.50;98174.97;4984332;28;20090;-58
2024/02/01 00:54:30;;;;;;;0.20;0.20;;;;;;;-2.77;70.81;98225.34;4986369;28;20062;-58
2024/02/01 00:56:57;;;;;;;0.10;0.10;;;;;;;-2.67;71.00;98238.97;4987519;28;20350;-58
2024/02/01 00:59:24;;;;;;;0.10;0.10;;;;;;;-2.68;70.22;98237.34;4985887;28;20078;-63
2024/02/01 01:01:51;;;;;;;0.17;0.17;;;;;;;-2.86;70.32;98205.16;4987415;28;20186;-58
2024/02/01 01:04:17;;;;;;;0.10;0.10;;;;;;;-3.02;70.09;98179.03;4987663;28;20058;-58
2024/02/01 01:06:44;;;;;;;0.20;0.20;;;;;;;-2.75;70.45;98228.59;4986021;28;20562;-63
2024/02/01 01:09:13;;;;;;;0.20;0.20;;;;;;;-2.75;70.91;98222.38;4987429;28;20532;-57
2024/02/01 01:11:40;;;;;;;0.20;0.20;;;;;;;-2.73;70.80;98215.59;4987029;28;20445;-58
2024/02/01 01:14:07;;;;;;;0.20;0.20;;;;;;;-2.86;71.43;98205.16;4987585;28;20065;-58
2024/02/01 01:16:33;;;;;;;0.20;0.20;;;;;;;-2.82;71.26;98211.72;4987239;28;20455;-58
2024/02/01 01:19:00;;;;;;;0.20;0.20;;;;;;;-2.79;71.13;98205.78;4986668;28;20065;-58
2024/02/01 01:21:28;;;;;;;0.20;0.20;;;;;;;-3.04;70.87;98186.56;4987063;28;20050;-58
2024/02/01 01:23:54;;;;;;;0.20;0.20;;;;;;;-3.29;71.35;98145.69;4984244;28;20058;-58
2024/02/01 01:26:24;;;;;;;0.10;0.10;;;;;;;-2.87;71.55;98208.97;4967787;28;20058;-57
2024/02/01 01:28:50;;;;;;;0.10;0.10;;;;;;;-2.99;71.62;98208.31;4966411;28;20465;-63
2024/02/01 01:31:17;;;;;;;0.20;0.20;;;;;;;-3.37;71.75;98155.06;4967443;28;20503;-57
2024/02/01 01:33:44;;;;;;;0.20;0.20;;;;;;;-3.01;71.27;98202.31;4966021;28;20054;-63
2024/02/01 01:36:11;;;;;;;0.10;0.10;;;;;;;-3.04;71.66;98212.84;4966238;28;20074;-58
2024/02/01 01:38:38;;;;;;;0.20;0.20;;;;;;;-3.05;71.10;98201.19;4967515;28;20050;-58
2024/02/01 01:41:05;;;;;;;0.13;0.13;;;;;;;-3.16;71.25;98188.59;4941592;28;20051;-63
2024/02/01 01:43:32;;;;;;;0.20;0.20;;;;;;;-3.11;71.86;98196.78;4948328;28;20043;-57
2024/02/01 01:46:03;;;;;;;0.20;0.20;;;;;;;-3.09;72.03;98194.66;4954160;28;20512;-58
2024/02/01 01:48:32;;;;;;;0.10;0.10;;;;;;;-3.09;71.76;98210.91;4967463;28;20398;-62
2024/02/01 01:51:00;;;;;;;0.13;0.13;;;;;;;-3.02;72.17;98200.69;4967138;28;20145;-61
2024/02/01 01:53:28;;;;;;;0.20;0.20;;;;;;;-3.08;71.88;98184.63;4966873;28;20085;-60
2024/02/01 01:55:56;;;;;;;0.20;0.20;;;;;;;-3.14;72.21;98181.88;4967335;28;20506;-60
2024/02/01 01:58:27;;;;;;;0.20;0.20;;;;;;;-3.15;72.79;98182.13;4967120;28;20095;-59
2024/02/01 02:00:55;;;;;;;0.20;0.20;;;;;;;-3.12;73.01;98181.63;4967541;28;20050;-58
2024/02/01 02:03:29;;;;;;;0.20;0.20;;;;;;;-3.11;72.40;98167.81;4967073;28;20059;-61
2024/02/01 02:05:56;;;;;;;0.15;0.15;;;;;;;-3.17;72.42;98170.72;4966689;28;20057;-61
2024/02/01 02:08:23;;;;;;;0.10;0.10;;;;;;;-3.10;72.19;98166.72;4967425;28;20972;-62
2024/02/01 02:10:51;;;;;;;0.20;0.20;;;;;;;-3.05;72.08;98157.81;4967098;28;20050;-59
2024/02/01 02:13:18;;;;;;;0.20;0.20;;;;;;;-3.07;72.37;98181.66;4966886;28;20065;-62
2024/02/01 02:15:45;;;;;;;0.10;0.10;;;;;;;-3.04;71.87;98159.47;4966547;28;20066;-62
2024/02/01 02:18:11;;;;;;;0.17;0.17;;;;;;;-3.00;71.86;98155.16;4966848;28;20078;-62
2024/02/01 02:20:41;;;;;;;0.20;0.20;;;;;;;-3.07;71.77;98155.38;4965310;28;20090;-63
2024/02/01 02:23:11;;;;;;;0.10;0.10;;;;;;;-3.74;71.68;98055.84;4966688;28;20090;-59
2024/02/01 02:25:38;;;;;;;0.10;0.10;;;;;;;-3.12;72.00;98157.22;4966296;28;20063;-62
2024/02/01 02:28:05;;;;;;;0.10;0.10;;;;;;;-3.51;72.37;98090.75;4965175;28;20070;-62
2024/02/01 02:30:32;;;;;;;0.10;0.10;;;;;;;-3.16;72.20;98161.50;4966859;28;20055;-62
2024/02/01 02:33:00;;;;;;;0.20;0.20;;;;;;;-3.21;72.21;98137.09;4966567;28;20477;-62
2024/02/01 02:35:28;;;;;;;0.20;0.20;;;;;;;-3.19;72.72;98143.06;4965323;28;20078;-63
2024/02/01 02:37:55;;;;;;;0.10;0.10;;;;;;;-3.34;73.15;98123.97;4966572;28;20117;-64
2024/02/01 02:40:22;;;;;;;0.10;0.10;;;;;;;-3.30;73.91;98144.03;4966099;28;20417;-60
2024/02/01 02:42:49;;;;;;;0.20;0.20;;;;;;;-3.30;73.59;98149.44;4966346;28;20051;-59
2024/02/01 02:45:17;;;;;;;0.10;0.10;;;;;;;-3.62;74.30;98129.63;4966170;28;20129;-63
2024/02/01 02:47:47;;;;;;;0.10;0.10;;;;;;;-3.34;74.11;98151.03;4966336;28;20061;-59
2024/02/01 02:50:15;;;;;;;0.10;0.10;;;;;;;-3.36;73.90;98139.63;4964697;28;20077;-60
2024/02/01 02:52:43;;;;;;;0.10;0.10;;;;;;;-3.30;73.74;98138.63;4966287;28;20066;-59
2024/02/01 02:55:10;;;;;;;0.10;0.10;;;;;;;-3.51;73.41;98088.03;4965896;28;20105;-60
2024/02/01 02:57:37;;;;;;;0.15;0.15;;;;;;;-3.30;73.31;98116.94;4966126;28;20066;-59
2024/02/01 03:00:05;;;;;;;0.20;0.20;;;;;;;-3.48;73.21;98092.94;4964201;28;20498;-59
2024/02/01 03:02:33;;;;;;;0.10;0.10;;;;;;;-3.34;73.07;98110.41;4964859;28;20051;-62
2024/02/01 03:05:01;;;;;;;0.20;0.20;;;;;;;-3.34;73.17;98118.53;4966110;28;20560;-62
2024/02/01 03:07:28;;;;;;;0.20;0.20;;;;;;;-3.37;72.97;98117.16;4966031;28;20062;-63
2024/02/01 03:09:56;;;;;;;0.13;0.13;;;;;;;-3.31;73.47;98115.31;4966063;28;20061;-62
2024/02/01 03:12:23;;;;;;;0.20;0.20;;;;;;;-3.92;73.14;98037.25;4965732;28;20047;-60
2024/02/01 03:14:49;;;;;;;0.20;0.20;;;;;;;-3.43;73.33;98117.38;4965493;28;20086;-61
2024/02/01 03:17:18;;;;;;;0.10;0.10;;;;;;;-3.36;73.07;98118.78;4980324;28;20055;-63
2024/02/01 03:19:50;;;;;;;0.20;0.20;;;;;;;-3.37;73.36;98117.16;4965355;28;20050;-59
2024/02/01 03:22:24;;;;;;;0.10;0.10;;;;;;;-3.63;73.38;98087.34;4963702;28;20105;-64
2024/02/01 03:24:58;;;;;;;0.10;0.10;;;;;;;-3.93;73.10;98024.78;4957217;28;20415;-60
2024/02/01 03:27:26;;;;;;;0.20;0.20;;;;;;;-3.83;73.45;98041.13;4946215;28;20063;-59
2024/02/01 03:29:53;;;;;;;0.10;0.10;;;;;;;-3.52;73.24;98118.88;4946251;28;20047;-62
2024/02/01 03:32:20;;;;;;;0.17;0.17;;;;;;;-3.42;73.84;98113.59;4946307;28;20365;-59
2024/02/01 03:34:47;;;;;;;0.10;0.10;;;;;;;-3.28;73.08;98110.22;4946427;28;20130;-59
2024/02/01 03:37:14;;;;;;;0.20;0.20;;;;;;;-3.38;73.09;98114.69;4944811;29;20047;-62
2024/02/01 03:39:42;;;;;;;0.10;0.10;;;;;;;-3.57;72.84;98110.69;4944867;29;20593;-62
2024/02/01 03:42:09;;;;;;;0.10;0.10;;;;;;;-3.46;73.38;98101.59;4946284;28;20141;-60
2024/02/01 03:44:39;;;;;;;0.17;0.17;;;;;;;-4.05;73.06;98018.69;4946476;28;20429;-59
2024/02/01 03:47:09;;;;;;;0.10;0.10;;;;;;;-3.65;74.26;98087.59;4945315;29;20142;-63
2024/02/01 03:49:40;;;;;;;0.20;0.20;;;;;;;-3.80;74.27;98073.94;4946361;28;20047;-62
2024/02/01 03:52:08;;;;;;;0.20;0.20;;;;;;;-3.93;74.02;98049.13;4946193;28;20054;-59
2024/02/01 03:54:38;;;;;;;0.20;0.20;;;;;;;-3.51;73.83;98104.28;4946417;28;20055;-62
2024/02/01 03:57:05;;;;;;;0.20;0.20;;;;;;;-4.25;72.64;97969.81;4946051;28;20057;-60
2024/02/01 03:59:32;;;;;;;0.10;0.10;;;;;;;-3.57;72.83;98099.88;4945905;28;20055;-59
2024/02/01 04:02:03;;;;;;;0.10;0.10;;;;;;;-4.05;73.52;98043.03;4945913;28;20055;-59
2024/02/01 04:04:31;;;;;;;0.10;0.10;;;;;;;-3.60;73.81;98089.53;4945774;28;20055;-59
2024/02/01 04:06:59;;;;;;;0.10;0.10;;;;;;;-3.91;74.13;98033.47;4946010;28;20298;-62
2024/02/01 04:09:26;;;;;;;0.10;0.10;;;;;;;-3.44;73.60;98088.63;4945956;28;20062;-59
2024/02/01 04:11:54;;;;;;;0.10;0.10;;;;;;;-3.57;73.85;98089.03;4945693;28;20062;-59
2024/02/01 04:14:21;;;;;;;0.10;0.10;;;;;;;-3.68;73.61;98076.47;4945240;28;20446;-62
2024/02/01 04:16:48;;;;;;;0.20;0.20;;;;;;;-3.75;73.69;98059.63;4945851;28;20544;-59
2024/02/01 04:19:15;;;;;;;0.10;0.10;;;;;;;-3.55;73.47;98092.31;4945604;28;20458;-62
2024/02/01 04:21:46;;;;;;;0.20;0.20;;;;;;;-3.88;73.39;98022.97;4954877;28;20085;-62
2024/02/01 04:24:13;;;;;;;0.10;0.10;;;;;;;-3.69;72.92;98053.19;4965141;28;20054;-59
2024/02/01 04:26:40;;;;;;;0.20;0.20;;;;;;;-3.64;73.01;98088.44;4965200;28;20379;-62
2024/02/01 04:29:09;;;;;;;0.15;0.15;;;;;;;-3.71;73.17;98088.63;4968845;28;20054;-61
2024/02/01 04:31:37;;;;;;;0.10;0.10;;;;;;;-4.21;73.70;98008.78;4967245;28;20528;-58
2024/02/01 04:34:04;;;;;;;0.10;0.10;;;;;;;-3.94;73.30;98050.22;4968952;28;20091;-62
2024/02/01 04:36:31;;;;;;;0.20;0.20;;;;;;;-3.85;73.56;98065.75;4968484;28;20059;-58
2024/02/01 04:38:58;;;;;;;0.20;0.20;;;;;;;-3.82;73.22;98069.81;4968592;28;20441;-61
2024/02/01 04:41:26;;;;;;;0.10;0.10;;;;;;;-3.70;73.56;98084.03;4968358;28;20055;-59
2024/02/01 04:43:55;;;;;;;0.10;0.10;;;;;;;-3.77;73.88;98086.13;4968583;28;20498;-62
2024/02/01 04:46:24;;;;;;;0.10;0.10;;;;;;;-4.14;74.43;98006.72;4968388;28;20062;-59
2024/02/01 04:48:51;;;;;;;0.20;0.20;;;;;;;-3.93;74.49;98047.25;4968798;28;20471;-59
2024/02/01 04:51:18;;;;;;;0.20;0.20;;;;;;;-3.75;74.21;98075.88;4968366;28;20058;-62
2024/02/01 04:53:45;;;;;;;0.13;0.13;;;;;;;-4.04;74.09;98060.91;4968325;28;20509;-59
2024/02/01 04:56:12;;;;;;;0.10;0.10;;;;;;;-3.78;74.68;98088.00;4966964;28;20055;-61
2024/02/01 04:58:40;;;;;;;0.20;0.20;;;;;;;-3.87;74.34;98070.59;4967031;28;20486;-59
2024/02/01 05:01:09;;;;;;;0.10;0.10;;;;;;;-5.20;74.40;97847.88;4965424;28;20136;-62
2024/02/01 05:03:38;;;;;;;0.10;0.10;;;;;;;-4.46;74.62;97997.66;4998464;28;20418;-59
2024/02/01 05:06:07;;;;;;;0.10;0.10;;;;;;;-3.72;74.22;98086.19;4986226;28;20054;-63
2024/02/01 05:08:35;;;;;;;0.10;0.10;;;;;;;-3.72;74.41;98073.47;4987488;28;20422;-62
2024/02/01 05:11:02;;;;;;;0.10;0.10;;;;;;;-3.94;73.86;98042.09;4986989;28;20062;-61
2024/02/01 05:13:30;;;;;;;0.10;0.10;;;;;;;-3.78;73.84;98081.78;4987642;28;20057;-58
2024/02/01 05:15:58;;;;;;;0.20;0.20;;;;;;;-3.76;74.24;98085.06;4987252;28;20054;-58
2024/02/01 05:18:26;;;;;;;0.20;0.20;;;;;;;-3.76;73.67;98080.44;4987244;28;20944;-62
2024/02/01 05:20:53;;;;;;;0.13;0.13;;;;;;;-3.95;73.81;98051.28;4987144;28;20148;-59
2024/02/01 05:23:20;;;;;;;0.20;0.20;;;;;;;-4.27;73.98;98007.91;4987295;28;20050;-61
2024/02/01 05:25:47;;;;;;;0.20;0.20;;;;;;;-4.23;74.00;98019.84;4971828;28;20411;-62
2024/02/01 05:28:14;;;;;;;0.10;0.10;;;;;;;-4.56;73.94;98040.75;4966017;28;20050;-62
2024/02/01 05:30:42;;;;;;;0.10;0.10;;;;;;;-3.81;73.83;98082.31;4967375;28;20146;-58
2024/02/01 05:33:09;;;;;;;0.10;0.10;;;;;;;-3.84;73.66;98090.94;4965977;28;20066;-63
2024/02/01 05:35:36;;;;;;;0.10;0.10;;;;;;;-4.34;73.73;97991.06;4967511;28;20129;-62
2024/02/01 05:38:05;;;;;;;0.20;0.20;;;;;;;-3.76;73.60;98079.66;4966856;28;20054;-62
2024/02/01 05:40:35;;;;;;;0.20;0.20;;;;;;;-3.73;73.66;98084.56;4968361;28;20552;-61
2024/02/01 05:43:03;;;;;;;0.10;0.10;;;;;;;-4.17;73.77;98018.03;4970996;28;20059;-61
2024/02/01 05:45:30;;;;;;;0.10;0.10;;;;;;;-4.13;73.38;98013.75;4967588;28;20053;-61
2024/02/01 05:47:58;;;;;;;0.20;0.20;;;;;;;-3.75;72.81;98092.09;4966106;28;20042;-62
2024/02/01 05:50:26;;;;;;;0.10;0.10;;;;;;;-3.91;73.13;98071.34;4966992;28;20572;-59
2024/02/01 05:52:53;;;;;;;0.20;0.20;;;;;;;-3.72;73.04;98097.00;4980545;28;20046;-62
2024/02/01 05:55:19;;;;;;;0.10;0.10;;;;;;;-3.98;74.65;98206.00;4986054;28;20082;-59
2024/02/01 05:57:47;;;;;;;0.10;0.10;;;;;;;-4.36;74.49;98019.41;4987042;28;20604;-59
2024/02/01 06:00:19;;;;;;;0.10;0.10;;;;;;;-4.28;74.69;98033.31;4984740;28;20057;-61
2024/02/01 06:02:46;;;;;;;0.10;0.10;;;;;;;-3.83;74.71;98089.84;4985347;28;20066;-61
2024/02/01 06:05:14;;;;;;;0.10;0.10;;;;;;;-4.17;74.50;98026.94;4985936;28;20050;-61
2024/02/01 06:07:42;;;;;;;0.10;0.10;;;;;;;-3.65;74.31;98100.34;4984978;28;20079;-59
2024/02/01 06:10:08;;;;;;;0.20;0.20;;;;;;;-3.81;73.33;98055.22;4986190;28;20050;-59
2024/02/01 06:12:37;;;;;;;0.20;0.20;;;;;;;-3.56;73.46;98069.03;4984889;28;20426;-62
2024/02/01 06:15:06;;;;;;;0.20;0.20;;;;;;;-3.84;73.23;98007.03;4985895;28;20501;-61
2024/02/01 06:17:34;;;;;;;0.20;0.20;;;;;;;-3.22;71.79;98102.94;4984738;28;20553;-59
2024/02/01 06:20:02;;;;;;;0.20;0.20;;;;;;;-3.37;71.72;98079.22;4984295;28;20113;-60
2024/02/01 06:22:31;;;;;;;0.20;0.20;;;;;;;-3.25;71.58;98071.78;4986341;28;20046;-62
2024/02/01 06:24:58;;;;;;;0.20;0.20;;;;;;;-2.96;71.34;98098.56;4986011;28;20049;-63
2024/02/01 06:27:24;;;;;;;0.10;0.10;;;;;;;-3.02;69.92;98078.75;4985879;28;20051;-62
2024/02/01 06:29:51;;;;;;;0.10;0.10;;;;;;;-2.98;69.97;98054.66;4986001;28;20057;-60
2024/02/01 06:32:21;;;;;;;0.10;0.10;;;;;;;-2.57;69.79;98102.66;4985879;28;20050;-61
2024/02/01 06:34:57;;;;;;;0.20;0.20;;;;;;;-2.95;68.78;97995.31;4985298;28;20145;-62
2024/02/01 06:37:28;;;;;;;0.20;0.20;;;;;;;-2.60;68.34;98057.91;4985609;28;20507;-59
2024/02/01 06:43:08;;;;;;;0.20;0.20;;;;;;;-2.34;68.74;98048.81;4981567;28;20760;-63
2024/02/01 06:45:45;;;;;;;0.20;0.20;;;;;;;-2.62;68.66;97977.88;4980811;28;20382;-63
2024/02/01 06:48:12;;;;;;;0.20;0.20;;;;;;;-1.78;68.69;98083.28;4976290;28;20046;-67
2024/02/01 06:50:57;;;;;;;0.20;0.20;;;;;;;-1.62;67.99;98071.41;4983639;28;20054;-61
2024/02/01 06:53:33;;;;;;;0.20;0.20;;;;;;;-1.86;67.27;97988.78;4964248;28;20164;-60
2024/02/01 06:56:07;;;;;;;0.20;0.20;;;;;;;-1.28;65.96;98030.16;4963210;28;20050;-63
2024/02/01 06:59:06;;;;;;;0.20;0.20;;;;;;;-0.98;64.44;98055.44;4964897;28;20508;-63
2024/02/01 07:01:48;;;;;;;0.20;0.20;;;;;;;-0.78;63.89;98066.34;4983664;28;20616;-65
2024/02/01 07:04:21;;;;;;;0.20;0.20;;;;;;;-0.73;63.62;98011.09;4981960;28;20136;-62
2024/02/01 07:07:18;;;;;;;0.20;0.20;;;;;;;-0.29;63.44;98052.91;4982127;28;20480;-61
2024/02/01 07:09:57;;;;;;;0.20;0.20;;;;;;;0.05;63.22;98048.44;4983814;28;20449;-60
2024/02/01 07:12:39;;;;;;;0.20;0.20;;;;;;;0.28;61.24;98044.25;4980042;28;20245;-62
2024/02/01 07:15:30;;;;;;;0.20;0.20;;;;;;;0.12;60.37;97988.22;4983046;28;20054;-71
2024/02/01 07:17:59;;;;;;;0.20;0.20;;;;;;;0.66;59.72;98044.31;4982950;28;20136;-67
2024/02/01 07:20:46;;;;;;;0.20;0.20;;;;;;;0.43;59.61;98006.84;4981448;28;20192;-65
2024/02/01 07:24:07;;;;;;;0.20;0.20;;;;;;;0.22;60.70;98001.78;4997995;28;20203;-68
2024/02/01 07:26:41;;;;;;;0.20;0.20;;;;;;;0.55;60.39;98015.50;4982146;28;20141;-66
2024/02/01 07:59:38;;;;;;;0.20;0.20;;;;;;;2.40;54.23;98015.50;4983901;28;20053;-63
2024/02/01 08:02:25;;;;;;;0.30;0.30;;;;;;;2.13;53.78;97913.41;4984380;28;20055;-60
2024/02/01 08:07:48;;;;;;;0.25;0.25;;;;;;;2.11;54.92;97978.47;4987750;28;20556;-64
2024/02/01 08:10:19;;;;;;;0.20;0.20;;;;;;;2.62;55.01;98006.75;4988134;28;20108;-63
2024/02/01 08:12:47;;;;;;;0.20;0.20;;;;;;;2.30;55.67;98003.91;4988224;28;20124;-65
2024/02/01 08:15:24;;;;;;;0.20;0.20;;;;;;;2.73;54.64;98002.75;4987392;28;20534;-61
2024/02/01 08:17:52;;;;;;;0.20;0.20;;;;;;;3.11;54.42;98009.81;4988604;28;20046;-65
2024/02/01 08:20:19;;;;;;;0.20;0.20;;;;;;;3.07;54.88;97956.78;4987460;28;20500;-62
2024/02/01 08:22:47;;;;;;;0.30;0.30;;;;;;;3.31;55.48;97987.56;4987912;28;20057;-62
2024/02/01 08:25:19;;;;;;;0.20;0.20;;;;;;;3.67;54.18;97991.28;4983783;28;20455;-65
2024/02/01 08:27:52;;;;;;;0.20;0.20;;;;;;;3.74;54.28;97997.19;4968585;28;20091;-60
2024/02/01 08:30:27;;;;;;;0.30;0.30;;;;;;;3.98;53.07;97992.28;4968350;28;20062;-64
2024/02/01 08:33:02;;;;;;;0.30;0.30;;;;;;;4.30;52.36;97994.94;4966648;28;20577;-65
2024/02/01 08:35:34;;;;;;;0.20;0.20;;;;;;;4.28;51.94;97972.47;4967895;28;20054;-65
2024/02/01 08:38:05;;;;;;;0.30;0.30;;;;;;;4.38;52.11;97949.50;4981428;28;20046;-66
2024/02/01 08:40:32;;;;;;;0.20;0.20;;;;;;;4.62;50.91;97950.06;4986305;28;20050;-61
2024/02/01 08:42:59;;;;;;;0.30;0.30;;;;;;;4.89;50.39;97985.63;4985590;28;20487;-65
2024/02/01 08:45:29;;;;;;;0.30;0.30;;;;;;;4.88;49.54;97989.50;4985801;28;20062;-60
2024/02/01 08:48:00;;;;;;;0.22;0.22;;;;;;;4.72;50.40;97984.69;4987335;28;20055;-61
2024/02/01 08:50:35;;;;;;;0.30;0.30;;;;;;;4.90;49.63;97976.25;4986888;28;20054;-62
2024/02/01 08:53:02;;;;;;;0.30;0.30;;;;;;;5.00;49.62;97975.22;4987256;28;20054;-65
2024/02/01 08:55:32;;;;;;;0.30;0.30;;;;;;;5.35;49.69;97974.34;4986932;28;20076;-61
2024/02/01 08:58:08;;;;;;;0.30;0.30;;;;;;;5.62;48.48;97954.94;4985736;28;20456;-61
2024/02/01 09:00:36;;;;;;;0.30;0.30;;;;;;;5.80;47.30;97984.13;4984931;28;20054;-69
2024/02/01 09:03:11;;;;;;;0.30;0.30;;;;;;;5.90;46.96;97967.38;4973207;28;20513;-61
2024/02/01 09:05:43;;;;;;;0.30;0.30;;;;;;;5.88;47.67;97942.94;4969503;28;20498;-61
2024/02/01 09:08:36;;;;;;;0.30;0.30;;;;;;;5.05;47.49;97873.50;4967540;28;20081;-62
2024/02/01 09:11:15;;;;;;;0.32;0.32;;;;;;;6.02;47.84;97948.34;4966317;28;20637;-66
2024/02/01 09:13:44;;;;;;;0.30;0.30;;;;;;;5.65;46.97;97844.38;4980218;28;20550;-64
2024/02/01 09:16:19;;;;;;;0.30;0.30;;;;;;;4.72;46.79;97649.91;4964099;28;20062;-66
2024/02/01 09:18:46;;;;;;;0.30;0.30;;;;;;;5.92;46.21;97946.69;4965948;28;20068;-65
2024/02/01 09:21:13;;;;;;;0.30;0.30;;;;;;;5.70;44.80;97907.44;4965725;28;20054;-65
2024/02/01 09:23:41;;;;;;;0.40;0.40;;;;;;;6.12;45.07;97932.34;4969114;28;20078;-65
2024/02/01 09:26:08;;;;;;;0.40;0.40;;;;;;;6.45;44.26;97927.22;4985464;28;20141;-61
2024/02/01 09:28:40;;;;;;;0.30;0.30;;;;;;;6.48;43.94;97928.53;4986191;28;20062;-63
2024/02/01 09:31:21;;;;;;;0.30;0.30;;;;;;;6.80;44.30;97903.25;4983905;28;20117;-67
2024/02/01 09:33:49;;;;;;;0.40;0.40;;;;;;;6.97;44.13;97909.56;4985753;28;20054;-60
2024/02/01 09:36:17;;;;;;;0.40;0.40;;;;;;;7.27;42.07;97910.50;4985731;28;20050;-65
2024/02/01 09:38:45;;;;;;;0.30;0.30;;;;;;;7.18;41.94;97898.66;4986217;28;20058;-64
2024/02/01 09:41:15;;;;;;;0.40;0.40;;;;;;;7.26;42.48;97873.88;4985783;28;20050;-60
2024/02/01 09:43:49;;;;;;;0.40;0.40;;;;;;;7.70;42.81;97884.41;4985872;28;20698;-67
2024/02/01 09:46:20;;;;;;;0.35;0.35;;;;;;;7.79;40.70;97880.81;4984390;28;20399;-60
2024/02/01 09:48:49;;;;;;;0.40;0.40;;;;;;;8.02;40.08;97873.84;4986407;28;20113;-65
2024/02/01 09:51:19;;;;;;;0.40;0.40;;;;;;;8.24;39.34;97865.28;4986006;28;20496;-60
2024/02/01 09:53:50;;;;;;;0.40;0.40;;;;;;;8.26;39.59;97868.53;4986658;28;20135;-61
2024/02/01 09:56:18;;;;;;;0.40;0.40;;;;;;;8.16;38.64;97874.41;4985401;28;20606;-64
2024/02/01 09:58:45;;;;;;;0.40;0.40;;;;;;;8.08;38.35;97855.97;4984812;28;20046;-62
2024/02/01 10:01:12;;;;;;;0.40;0.40;;;;;;;7.89;38.09;97805.97;4985836;28;20081;-64
2024/02/01 10:03:44;;;;;;;0.40;0.40;;;;;;;8.41;38.64;97848.63;4985788;28;20582;-61
2024/02/01 10:06:12;;;;;;;0.40;0.40;;;;;;;8.41;38.10;97840.34;4986183;28;20062;-65
2024/02/01 10:08:40;;;;;;;0.40;0.40;;;;;;;8.56;38.19;97839.72;4985976;28;20046;-61
2024/02/01 10:11:07;;;;;;;0.40;0.40;;;;;;;8.11;38.00;97733.91;4985868;28;20058;-65
2024/02/01 10:13:35;;;;;;;0.40;0.40;;;;;;;8.76;37.17;97830.59;4985890;28;20053;-64
2024/02/01 10:16:12;;;;;;;0.43;0.43;;;;;;;8.92;37.81;97820.53;4985161;28;20516;-62
2024/02/01 10:18:43;;;;;;;0.40;0.40;;;;;;;8.73;36.98;97823.00;4985857;28;20051;-63
2024/02/01 10:21:22;;;;;;;0.40;0.40;;;;;;;8.47;37.59;97816.91;4984380;28;20155;-61
2024/02/01 10:24:05;;;;;;;0.40;0.40;;;;;;;8.69;36.58;97811.03;4985743;28;20066;-63
2024/02/01 10:26:33;;;;;;;0.40;0.40;;;;;;;8.31;35.96;97727.59;4971772;28;20525;-61
2024/02/01 10:29:00;;;;;;;0.40;0.40;;;;;;;9.00;36.16;97800.28;4966111;28;20086;-61
2024/02/01 10:31:29;;;;;;;0.40;0.40;;;;;;;8.98;35.15;97792.34;4965474;28;20142;-64
2024/02/01 10:34:07;;;;;;;0.40;0.40;;;;;;;9.19;34.81;97786.75;4965418;28;20057;-62
2024/02/01 10:36:41;;;;;;;0.40;0.40;;;;;;;9.25;35.46;97741.16;4966048;28;20062;-65
2024/02/01 10:39:18;;;;;;;0.40;0.40;;;;;;;9.70;35.11;97763.97;4964619;28;20070;-61
2024/02/01 10:41:56;;;;;;;0.40;0.40;;;;;;;9.87;35.20;97736.03;4965491;28;20051;-62
2024/02/01 10:44:32;;;;;;;0.50;0.50;;;;;;;10.12;34.17;97753.41;4965615;28;20452;-64
2024/02/01 10:47:04;;;;;;;0.50;0.50;;;;;;;10.22;33.51;97751.00;4964159;28;20591;-64
2024/02/01 10:49:37;;;;;;;0.50;0.50;;;;;;;10.19;32.73;97732.31;4964441;28;20058;-64
2024/02/01 10:52:06;;;;;;;0.50;0.50;;;;;;;10.10;32.03;97690.09;4965506;28;20478;-62
2024/02/01 10:54:35;;;;;;;0.40;0.40;;;;;;;10.55;32.02;97732.16;4964368;28;20062;-62
2024/02/01 10:57:06;;;;;;;0.50;0.50;;;;;;;10.65;32.68;97723.31;4965702;28;20053;-62
2024/02/01 10:59:36;;;;;;;0.50;0.50;;;;;;;10.22;32.12;97631.13;4958765;28;20046;-63
2024/02/01 11:02:03;;;;;;;0.50;0.50;;;;;;;10.35;31.34;97657.59;4969469;28;20063;-64
2024/02/01 11:04:38;;;;;;;0.45;0.45;;;;;;;9.00;31.00;97424.50;4965302;28;20051;-63
2024/02/01 11:07:06;;;;;;;0.40;0.40;;;;;;;10.74;31.60;97678.84;4969507;28;20486;-61
2024/02/01 11:09:33;;;;;;;0.50;0.50;;;;;;;11.06;31.31;97699.06;4999029;28;20142;-62
2024/02/01 11:12:11;;;;;;;0.50;0.50;;;;;;;11.16;30.83;97693.00;4982700;28;20078;-64
2024/02/01 11:14:39;;;;;;;0.50;0.50;;;;;;;11.01;30.91;97652.19;4984326;28;20062;-64
2024/02/01 11:17:16;;;;;;;0.60;0.60;;;;;;;11.17;30.35;97639.13;4984195;28;20579;-63
2024/02/01 11:19:48;;;;;;;0.52;0.52;;;;;;;11.09;29.16;97621.53;4984228;28;20576;-61
2024/02/01 11:22:17;;;;;;;0.50;0.50;;;;;;;11.02;29.65;97631.66;4984137;28;20521;-62
2024/02/01 11:24:44;;;;;;;0.50;0.50;;;;;;;11.54;30.63;97677.28;4984646;28;20057;-63
2024/02/01 11:27:13;;;;;;;0.60;0.60;;;;;;;11.66;30.47;97651.44;4984438;28;20077;-63
2024/02/01 11:29:45;;;;;;;0.55;0.55;;;;;;;11.71;29.63;97648.38;4983264;28;20135;-63
2024/02/01 11:32:18;;;;;;;0.52;0.52;;;;;;;11.96;28.84;97671.91;4982780;28;20437;-64
2024/02/01 11:34:50;;;;;;;0.52;0.52;;;;;;;11.97;29.41;97651.31;4984751;28;20096;-62
2024/02/01 11:37:18;;;;;;;0.50;0.50;;;;;;;11.90;29.74;97628.97;4982658;28;20526;-62
2024/02/01 11:39:53;;;;;;;0.50;0.50;;;;;;;11.79;29.30;97616.84;4984376;28;20050;-63
2024/02/01 11:42:22;;;;;;;0.50;0.50;;;;;;;10.99;29.35;97621.25;4983905;28;20137;-63
2024/02/01 11:45:03;;;;;;;0.50;0.50;;;;;;;11.17;30.12;97639.13;4982676;28;20065;-65
2024/02/01 11:47:35;;;;;;;0.50;0.50;;;;;;;10.97;29.98;97568.16;4984162;28;20129;-63
2024/02/01 11:50:03;;;;;;;0.50;0.50;;;;;;;11.61;28.94;97627.50;4984121;28;20125;-64
2024/02/01 11:52:50;;;;;;;0.50;0.50;;;;;;;10.52;29.36;97563.91;4983748;28;20064;-67
2024/02/01 11:55:17;;;;;;;0.50;0.50;;;;;;;10.72;29.14;97588.94;4982716;28;20174;-63
2024/02/01 11:57:47;;;;;;;0.50;0.50;;;;;;;10.64;28.61;97504.81;4984286;28;20050;-67
2024/02/01 12:00:20;;;;;;;0.50;0.50;;;;;;;11.26;27.29;97620.34;4983211;28;20516;-67
2024/02/01 12:03:08;;;;;;;0.50;0.50;;;;;;;11.17;25.91;97619.72;4983900;28;20496;-64
2024/02/01 12:05:35;;;;;;;0.50;0.50;;;;;;;11.16;26.63;97571.00;4983849;28;20050;-62
2024/02/01 12:08:03;;;;;;;0.60;0.60;;;;;;;11.40;26.14;97581.81;4983948;28;20058;-66
2024/02/01 12:10:31;;;;;;;0.50;0.50;;;;;;;11.54;26.07;97607.13;4984160;28;20133;-64
2024/02/01 12:13:01;;;;;;;0.50;0.50;;;;;;;11.83;26.34;97596.31;4983684;28;20511;-64
2024/02/01 12:15:28;;;;;;;0.50;0.50;;;;;;;12.00;27.01;97593.09;4983098;28;20058;-61
2024/02/01 12:17:58;;;;;;;0.50;0.50;;;;;;;11.84;26.74;97558.22;4981976;28;20066;-62
2024/02/01 12:20:28;;;;;;;0.50;0.50;;;;;;;11.91;27.15;97544.50;4983169;28;20061;-69
2024/02/01 12:22:59;;;;;;;0.50;0.50;;;;;;;11.36;26.45;97431.19;4983549;28;20054;-68
2024/02/01 12:25:30;;;;;;;0.50;0.50;;;;;;;12.12;26.92;97558.81;4983417;28;20054;-65