Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:35;;;;;;;14.43;10.57;;;;;;;13.06;100.00;101673.53;4945630;28;20418;-59
2021/06/08 00:03:04;;;;;;;16.20;10.10;;;;;;;12.97;100.00;101671.81;4949439;29;20059;-59
2021/06/08 00:05:31;;;;;;;15.82;10.18;;;;;;;12.92;100.00;101674.97;4947755;29;20047;-59
2021/06/08 00:08:00;;;;;;;19.40;10.60;;;;;;;13.03;100.00;101671.19;4945284;28;20055;-59
2021/06/08 00:10:28;;;;;;;16.35;10.57;;;;;;;13.06;100.00;101673.53;4952018;29;20055;-59
2021/06/08 00:12:55;;;;;;;12.35;9.40;;;;;;;13.25;100.00;101674.31;4948612;28;20047;-59
2021/06/08 00:15:24;;;;;;;13.95;9.30;;;;;;;13.11;100.00;101675.75;4949526;29;20059;-59
2021/06/08 00:17:51;;;;;;;11.90;8.93;;;;;;;13.01;100.00;101675.03;4945478;28;20435;-60
2021/06/08 00:20:19;;;;;;;15.52;10.13;;;;;;;12.88;100.00;101680.81;4945591;28;20047;-59
2021/06/08 00:22:46;;;;;;;15.88;10.70;;;;;;;12.84;100.00;101682.97;4948205;28;20375;-61
2021/06/08 00:25:14;;;;;;;16.48;11.90;;;;;;;12.86;100.00;101680.13;4949461;28;20051;-59
2021/06/08 00:27:41;;;;;;;16.92;11.68;;;;;;;12.84;100.00;101679.44;4948027;28;20328;-59
2021/06/08 00:30:10;;;;;;;16.90;11.65;;;;;;;12.82;100.00;101676.09;4949509;28;20078;-59
2021/06/08 00:32:39;;;;;;;17.52;11.70;;;;;;;12.80;100.00;101678.94;4948398;29;20039;-59
2021/06/08 00:35:08;;;;;;;17.25;12.10;;;;;;;12.68;100.00;101680.16;4948331;28;20229;-59
2021/06/08 00:37:36;;;;;;;20.75;12.05;;;;;;;12.62;100.00;101673.59;4948405;28;20051;-58
2021/06/08 00:40:04;;;;;;;19.15;11.82;;;;;;;12.61;100.00;101671.91;4952466;28;20347;-59
2021/06/08 00:42:34;;;;;;;18.40;11.95;;;;;;;12.57;100.00;101683.91;4950773;28;20047;-59
2021/06/08 00:45:02;;;;;;;17.85;11.98;;;;;;;12.65;100.00;101675.94;4952712;29;20062;-59
2021/06/08 00:47:30;;;;;;;17.83;12.27;;;;;;;12.78;100.00;101675.53;4952730;28;20372;-58
2021/06/08 00:50:00;;;;;;;19.98;13.43;;;;;;;12.84;100.00;101676.75;4949109;28;20050;-59
2021/06/08 00:52:27;;;;;;;19.60;13.75;;;;;;;12.88;100.00;101673.59;4951983;29;20043;-59
2021/06/08 00:54:55;;;;;;;18.33;13.07;;;;;;;13.05;100.00;101676.38;4949952;28;20047;-59
2021/06/08 00:57:22;;;;;;;24.45;14.85;;;;;;;12.90;100.00;101668.09;4950972;29;20114;-59
2021/06/08 00:59:49;;;;;;;21.40;13.43;;;;;;;12.80;100.00;101668.19;4951613;28;20051;-59
2021/06/08 01:02:17;;;;;;;18.90;12.95;;;;;;;12.63;100.00;101672.59;4952306;28;20314;-59
2021/06/08 01:04:45;;;;;;;18.05;12.55;;;;;;;12.56;100.00;101661.66;4953321;29;20328;-59
2021/06/08 01:07:13;;;;;;;27.85;15.20;;;;;;;12.50;100.00;101666.78;4950499;28;20388;-58
2021/06/08 01:09:41;;;;;;;23.20;14.93;;;;;;;12.48;100.00;101656.22;4951926;28;20048;-58
2021/06/08 01:12:09;;;;;;;22.55;14.90;;;;;;;12.37;100.00;101662.66;4951473;28;20063;-58
2021/06/08 01:14:37;;;;;;;23.95;15.07;;;;;;;12.38;100.00;101664.34;4953294;28;20078;-59
2021/06/08 01:17:04;;;;;;;24.30;14.00;;;;;;;12.49;100.00;101670.44;4951109;29;20055;-59
2021/06/08 01:19:34;;;;;;;18.77;12.82;;;;;;;12.58;100.00;101664.19;4948108;28;20098;-58
2021/06/08 01:22:03;;;;;;;18.90;12.73;;;;;;;12.47;100.00;101667.94;4950785;29;20055;-59
2021/06/08 01:24:31;;;;;;;24.10;15.10;;;;;;;12.38;100.00;101664.34;4952768;28;20090;-58
2021/06/08 01:26:58;;;;;;;24.70;15.18;;;;;;;12.28;100.00;101671.63;4952284;28;20055;-59
2021/06/08 01:29:28;;;;;;;24.05;15.85;;;;;;;12.22;100.00;101666.91;4953259;29;20047;-59
2021/06/08 01:31:58;;;;;;;25.00;16.23;;;;;;;12.09;100.00;101672.59;4949309;28;20043;-59
2021/06/08 01:34:26;;;;;;;24.27;15.55;;;;;;;11.98;100.00;101662.13;4951809;29;20325;-59
2021/06/08 01:36:53;;;;;;;23.40;16.65;;;;;;;11.98;100.00;101662.97;4951851;28;20051;-59
2021/06/08 01:39:22;;;;;;;21.33;15.40;;;;;;;12.08;100.00;101667.41;4948590;28;20081;-59
2021/06/08 01:41:50;;;;;;;25.45;14.70;;;;;;;12.10;100.00;101657.41;4950770;29;20074;-59
2021/06/08 01:44:18;;;;;;;18.38;13.63;;;;;;;12.20;100.00;101666.19;4950604;28;20427;-59
2021/06/08 01:46:45;;;;;;;20.23;13.15;;;;;;;12.07;100.00;101663.06;4950969;28;20055;-59
2021/06/08 01:49:13;;;;;;;23.65;15.18;;;;;;;12.04;100.00;101665.03;4947655;28;20484;-59
2021/06/08 01:51:49;;;;;;;29.30;18.38;;;;;;;11.94;100.00;101660.75;4948279;28;20058;-59
2021/06/08 01:54:24;;;;;;;25.75;15.63;;;;;;;11.88;100.00;101659.50;4950061;28;20401;-59
2021/06/08 01:57:01;;;;;;;28.02;16.00;;;;;;;12.37;100.00;101662.66;4949417;28;20062;-59
2021/06/08 01:59:33;;;;;;;30.13;17.30;;;;;;;11.91;100.00;101661.88;4949649;29;20122;-59
2021/06/08 02:02:06;;;;;;;28.98;18.40;;;;;;;11.83;100.00;101662.63;4952770;28;20335;-60
2021/06/08 02:04:42;;;;;;;31.85;18.98;;;;;;;11.96;100.00;101659.59;4949822;28;20118;-59
2021/06/08 02:07:25;;;;;;;29.80;18.48;;;;;;;11.76;100.00;101655.34;4948770;29;20058;-59
2021/06/08 02:10:00;;;;;;;31.15;17.10;;;;;;;11.64;100.00;101658.22;4947912;28;20419;-59
2021/06/08 02:12:28;;;;;;;26.73;17.20;;;;;;;11.57;100.00;101662.50;4949938;28;20074;-59
2021/06/08 02:15:00;;;;;;;31.58;18.98;;;;;;;11.55;100.00;101661.78;4948441;29;20305;-59
2021/06/08 02:17:32;;;;;;;29.27;19.02;;;;;;;11.62;100.00;101660.19;4948932;28;20039;-59
2021/06/08 02:20:05;;;;;;;28.35;18.80;;;;;;;12.18;100.00;101662.84;4949347;29;20051;-59
2021/06/08 02:22:37;;;;;;;29.55;17.73;;;;;;;12.13;100.00;101665.13;4949330;28;20090;-59
2021/06/08 02:25:08;;;;;;;34.38;20.45;;;;;;;11.87;100.00;101669.34;4952221;28;20069;-59
2021/06/08 02:27:35;;;;;;;29.85;19.08;;;;;;;11.71;100.00;101661.16;4950533;28;20424;-59
2021/06/08 02:30:04;;;;;;;32.42;18.70;;;;;;;11.69;100.00;101658.63;4948274;28;20042;-59
2021/06/08 02:32:32;;;;;;;24.88;16.23;;;;;;;12.31;100.00;101665.97;4948343;29;20043;-59
2021/06/08 02:35:00;;;;;;;24.63;17.13;;;;;;;11.80;100.00;101660.25;4950619;28;20048;-59
2021/06/08 02:37:28;;;;;;;26.15;15.52;;;;;;;11.74;100.00;101660.00;4950411;28;20063;-59
2021/06/08 02:39:56;;;;;;;26.08;16.23;;;;;;;11.74;100.00;101660.00;4948197;29;20039;-59
2021/06/08 02:42:25;;;;;;;25.83;16.67;;;;;;;11.62;100.00;101667.41;4948855;28;20039;-59
2021/06/08 02:44:54;;;;;;;30.13;17.63;;;;;;;11.58;100.00;101672.22;4950275;29;20051;-59
2021/06/08 02:47:22;;;;;;;27.52;18.08;;;;;;;11.57;100.00;101673.19;4949138;28;20055;-59
2021/06/08 02:49:51;;;;;;;30.10;18.27;;;;;;;11.47;100.00;101675.09;4945748;28;20130;-59
2021/06/08 02:52:20;;;;;;;30.77;19.10;;;;;;;11.34;100.00;101673.59;4951462;29;20055;-59
2021/06/08 02:54:49;;;;;;;33.53;20.85;;;;;;;11.31;100.00;101668.53;4946056;28;20058;-59
2021/06/08 02:57:18;;;;;;;29.50;17.20;;;;;;;11.25;100.00;101679.81;4951982;29;20043;-59
2021/06/08 02:59:50;;;;;;;23.13;15.68;;;;;;;11.54;100.00;101678.84;4946160;28;20054;-59
2021/06/08 03:02:18;;;;;;;30.40;18.40;;;;;;;11.53;100.00;101678.00;4950770;28;20054;-59
2021/06/08 03:04:49;;;;;;;27.60;17.42;;;;;;;11.35;100.00;101677.94;4949679;28;20055;-59
2021/06/08 03:07:17;;;;;;;22.13;15.35;;;;;;;11.20;100.00;101671.41;4948886;28;20047;-59
2021/06/08 03:09:49;;;;;;;26.58;16.25;;;;;;;11.14;100.00;101690.66;4947572;28;20059;-59
2021/06/08 03:12:22;;;;;;;31.67;19.17;;;;;;;11.09;100.00;101687.63;4949189;28;20044;-59
2021/06/08 03:14:51;;;;;;;35.47;20.90;;;;;;;11.11;100.00;101685.63;4946545;28;20051;-59
2021/06/08 03:17:19;;;;;;;42.22;22.75;;;;;;;11.17;100.00;101680.53;4950340;28;20550;-59
2021/06/08 03:19:48;;;;;;;41.35;22.30;;;;;;;11.17;100.00;101685.03;4946755;28;20047;-59
2021/06/08 03:22:18;;;;;;;42.58;22.75;;;;;;;11.27;100.00;101680.50;4947071;28;20064;-59
2021/06/08 03:24:49;;;;;;;43.95;25.65;;;;;;;11.07;100.00;101689.56;4949738;28;20047;-59
2021/06/08 03:27:17;;;;;;;53.78;26.60;;;;;;;11.08;100.00;101691.25;4947661;28;20439;-59
2021/06/08 03:29:46;;;;;;;53.13;28.20;;;;;;;11.18;100.00;101684.06;4947812;28;20039;-59
2021/06/08 03:32:15;;;;;;;48.92;27.45;;;;;;;11.30;100.00;101684.72;4947420;28;20335;-59
2021/06/08 03:34:43;;;;;;;54.67;30.30;;;;;;;11.23;100.00;101689.81;4949495;29;20345;-59
2021/06/08 03:37:10;;;;;;;51.10;25.77;;;;;;;11.25;100.00;101690.50;4947085;28;20665;-60
2021/06/08 03:39:38;;;;;;;43.13;25.63;;;;;;;11.27;100.00;101690.34;4945634;28;20118;-60
2021/06/08 03:42:07;;;;;;;43.90;25.08;;;;;;;11.42;100.00;101691.56;4948532;28;20043;-60
2021/06/08 03:44:35;;;;;;;41.35;23.52;;;;;;;11.39;100.00;101689.19;4950377;28;20051;-59
2021/06/08 03:47:03;;;;;;;44.50;24.85;;;;;;;11.27;100.00;101685.00;4951389;28;20050;-59
2021/06/08 03:49:33;;;;;;;39.15;22.63;;;;;;;11.17;100.00;101690.38;4947920;28;20493;-59
2021/06/08 03:52:00;;;;;;;46.67;25.00;;;;;;;11.20;100.00;101696.28;4948655;28;20506;-59
2021/06/08 03:54:28;;;;;;;41.30;23.13;;;;;;;11.13;100.00;101692.50;4949576;28;20043;-59
2021/06/08 03:56:58;;;;;;;46.20;25.08;;;;;;;11.14;100.00;101691.53;4948287;28;20043;-59
2021/06/08 03:59:28;;;;;;;52.35;30.02;;;;;;;11.15;100.00;101695.03;4949021;28;20047;-59
2021/06/08 04:01:55;;;;;;;65.72;32.50;;;;;;;11.22;100.00;101697.97;4947143;28;20502;-59
2021/06/08 04:04:23;;;;;;;53.13;30.77;;;;;;;11.38;100.00;101692.84;4949090;29;20435;-59
2021/06/08 04:06:52;;;;;;;47.22;26.77;;;;;;;11.39;100.00;101697.22;4946736;28;20076;-60
2021/06/08 04:09:20;;;;;;;42.67;24.60;;;;;;;11.38;100.00;101698.19;4949002;28;20035;-60
2021/06/08 04:11:49;;;;;;;48.42;25.80;;;;;;;11.37;100.00;101689.34;4950309;28;20117;-59
2021/06/08 04:14:17;;;;;;;46.83;26.77;;;;;;;11.42;100.00;101694.22;4952770;28;20054;-60
2021/06/08 04:16:45;;;;;;;45.63;25.17;;;;;;;11.71;100.00;101694.09;4955857;28;20110;-59
2021/06/08 04:19:13;;;;;;;46.60;26.88;;;;;;;11.50;100.00;101699.69;4952513;28;20134;-60
2021/06/08 04:21:42;;;;;;;52.85;29.60;;;;;;;11.59;100.00;101699.81;4952146;29;20047;-59
2021/06/08 04:24:11;;;;;;;44.47;26.88;;;;;;;11.57;100.00;101705.31;4951863;29;20047;-60
2021/06/08 04:26:39;;;;;;;47.58;24.60;;;;;;;11.69;100.00;101700.59;4951628;28;20031;-60
2021/06/08 04:29:07;;;;;;;41.40;24.70;;;;;;;11.78;100.00;101701.53;4951484;28;20090;-60
2021/06/08 04:31:35;;;;;;;42.67;24.40;;;;;;;11.73;100.00;101701.97;4952003;28;20086;-60
2021/06/08 04:34:03;;;;;;;31.67;19.13;;;;;;;11.81;100.00;101703.91;4949783;28;20047;-59
2021/06/08 04:36:30;;;;;;;29.67;19.10;;;;;;;11.97;100.00;101705.97;4950070;28;20457;-60
2021/06/08 04:38:58;;;;;;;39.42;23.48;;;;;;;11.84;100.00;101707.13;4951329;28;20487;-60
2021/06/08 04:41:27;;;;;;;43.28;24.40;;;;;;;12.07;100.00;101708.59;4951325;29;20126;-59
2021/06/08 04:43:55;;;;;;;33.35;21.33;;;;;;;12.11;100.00;101710.78;4949229;28;20207;-62
2021/06/08 04:46:22;;;;;;;31.45;19.88;;;;;;;12.13;100.00;101707.97;4949400;29;20480;-60
2021/06/08 04:48:51;;;;;;;31.90;20.20;;;;;;;12.26;100.00;101715.63;4950134;28;20336;-59
2021/06/08 04:51:20;;;;;;;30.75;19.83;;;;;;;12.46;100.00;101708.28;4948440;28;20051;-60
2021/06/08 04:53:47;;;;;;;28.52;18.95;;;;;;;12.51;100.00;101712.16;4949842;29;20055;-59
2021/06/08 04:56:15;;;;;;;25.88;17.50;;;;;;;12.38;100.00;101709.06;4952096;28;20383;-59
2021/06/08 04:58:43;;;;;;;37.83;22.95;;;;;;;12.47;100.00;101718.00;4951979;28;20106;-60
2021/06/08 05:01:17;;;;;;;39.10;24.08;;;;;;;12.57;100.00;101714.25;4949865;28;20087;-60
2021/06/08 05:03:47;;;;;;;44.78;24.38;;;;;;;12.68;100.00;101718.50;4946838;28;20039;-60
2021/06/08 05:06:17;;;;;;;40.28;24.27;;;;;;;12.90;100.00;101717.19;4950565;29;20039;-60
2021/06/08 05:08:49;;;;;;;37.88;23.02;;;;;;;13.13;100.00;101715.84;4947769;28;20062;-59
2021/06/08 05:11:20;;;;;;;36.60;22.33;;;;;;;13.01;100.00;101717.91;4949092;29;20043;-59
2021/06/08 05:13:50;;;;;;;37.33;22.00;;;;;;;12.96;100.00;101720.25;4951420;28;20091;-59
2021/06/08 05:16:18;;;;;;;30.63;19.55;;;;;;;12.89;100.00;101720.03;4950187;28;20051;-59
2021/06/08 05:18:49;;;;;;;26.88;17.20;;;;;;;12.94;100.00;101722.22;4947486;28;20074;-59
2021/06/08 05:21:19;;;;;;;31.83;19.70;;;;;;;13.04;100.00;101728.31;4950077;28;20371;-59
2021/06/08 05:23:46;;;;;;;34.13;20.38;;;;;;;13.23;100.00;101722.75;4948294;28;20446;-59
2021/06/08 05:26:14;;;;;;;38.47;20.83;;;;;;;13.37;100.00;101729.41;4951032;29;20191;-59
2021/06/08 05:28:42;;;;;;;28.80;20.17;;;;;;;13.47;100.00;101728.44;4950145;28;20048;-59
2021/06/08 05:31:11;;;;;;;28.55;18.23;;;;;;;13.57;100.00;101732.69;4952772;29;20388;-59
2021/06/08 05:33:40;;;;;;;27.17;17.75;;;;;;;13.71;100.00;101725.88;4951408;28;20074;-59
2021/06/08 05:36:07;;;;;;;29.13;19.25;;;;;;;13.80;100.00;101733.97;4949053;28;20043;-59
2021/06/08 05:38:36;;;;;;;26.55;17.58;;;;;;;14.05;100.00;101732.22;4943085;28;20086;-59
2021/06/08 05:41:04;;;;;;;26.52;16.83;;;;;;;14.22;100.00;101733.09;4950696;28;20047;-59
2021/06/08 05:43:32;;;;;;;24.83;17.08;;;;;;;14.45;100.00;101733.28;4948374;29;20046;-59
2021/06/08 05:45:59;;;;;;;25.55;18.42;;;;;;;15.53;100.00;101734.03;4949313;28;20051;-60
2021/06/08 05:48:28;;;;;;;27.55;17.40;;;;;;;16.18;100.00;101730.22;4948350;28;20078;-60
2021/06/08 05:50:56;;;;;;;23.80;16.27;;;;;;;16.08;100.00;101735.00;4950374;29;20047;-60
2021/06/08 05:53:24;;;;;;;26.63;18.23;;;;;;;16.17;100.00;101734.78;4949620;28;20047;-60
2021/06/08 05:55:54;;;;;;;20.55;15.00;;;;;;;17.29;100.00;101736.03;4950902;29;20050;-59
2021/06/08 05:58:25;;;;;;;18.67;14.27;;;;;;;18.49;100.00;101728.56;4947083;28;20051;-60
2021/06/08 06:00:53;;;;;;;18.38;14.07;;;;;;;19.24;100.00;101733.56;4949365;29;20055;-60
2021/06/08 06:03:23;;;;;;;20.33;13.95;;;;;;;18.12;100.00;101733.19;4949262;29;20051;-60
2021/06/08 06:05:53;;;;;;;18.35;13.80;;;;;;;17.84;100.00;101733.03;4950908;28;20454;-60
2021/06/08 06:08:21;;;;;;;18.90;15.10;;;;;;;18.79;100.00;101739.22;4947059;28;20046;-60
2021/06/08 06:10:48;;;;;;;21.52;15.63;;;;;;;18.85;100.00;101733.00;4947128;28;20047;-60
2021/06/08 06:13:17;;;;;;;21.25;14.73;;;;;;;19.49;100.00;101736.63;4952231;28;20164;-60
2021/06/08 06:15:46;;;;;;;21.88;15.05;;;;;;;18.15;100.00;101748.19;4948369;29;20074;-60
2021/06/08 06:18:14;;;;;;;18.77;14.77;;;;;;;17.92;100.00;101743.75;4948728;28;20459;-60
2021/06/08 06:20:42;;;;;;;20.88;15.88;;;;;;;19.13;100.00;101740.34;4948333;29;20039;-60
2021/06/08 06:23:11;;;;;;;19.92;15.82;;;;;;;20.39;100.00;101739.25;4949015;28;20344;-60
2021/06/08 06:25:39;;;;;;;21.77;14.93;;;;;;;19.46;100.00;101745.13;4950345;29;20080;-60
2021/06/08 06:28:06;;;;;;;19.60;14.85;;;;;;;18.58;100.00;101742.78;4948436;28;20271;-60
2021/06/08 06:30:34;;;;;;;20.17;15.25;;;;;;;17.68;100.00;101744.88;4942743;28;20061;-59
2021/06/08 06:33:01;;;;;;;21.45;15.82;;;;;;;19.14;100.00;101744.72;4949764;28;20051;-59
2021/06/08 06:35:29;;;;;;;20.63;14.82;;;;;;;20.06;100.00;101745.44;4947221;28;20126;-59
2021/06/08 06:37:57;;;;;;;20.27;16.20;;;;;;;21.23;100.00;101750.53;4945608;28;20410;-60
2021/06/08 06:40:29;;;;;;;20.38;13.85;;;;;;;22.22;100.00;101750.41;4946541;28;20043;-60
2021/06/08 06:43:02;;;;;;;21.75;16.40;;;;;;;21.97;100.00;101753.91;4947905;28;20054;-59
2021/06/08 06:45:30;;;;;;;22.65;17.08;;;;;;;22.05;100.00;101752.81;4948630;29;20047;-60
2021/06/08 06:48:02;;;;;;;22.38;15.75;;;;;;;22.62;100.00;101755.59;4945472;28;20475;-60
2021/06/08 06:50:31;;;;;;;20.30;15.38;;;;;;;20.71;100.00;101755.81;4947154;28;20047;-60
2021/06/08 06:52:58;;;;;;;22.67;17.63;;;;;;;19.23;100.00;101754.34;4944199;28;20110;-59
2021/06/08 06:55:29;;;;;;;22.15;17.30;;;;;;;20.95;100.00;101759.78;4948952;28;20455;-60
2021/06/08 06:57:57;;;;;;;25.13;17.42;;;;;;;20.68;100.00;101764.34;4946067;28;20152;-60
2021/06/08 07:00:26;;;;;;;24.90;16.55;;;;;;;20.46;100.00;101756.38;4949448;29;20051;-59
2021/06/08 07:02:54;;;;;;;24.77;18.17;;;;;;;19.73;100.00;101747.97;4949062;28;20047;-60
2021/06/08 07:05:24;;;;;;;26.40;17.08;;;;;;;19.46;100.00;101753.25;4948961;28;20356;-59
2021/06/08 07:07:55;;;;;;;22.58;16.02;;;;;;;21.12;100.00;101753.91;4948524;28;20051;-59
2021/06/08 07:10:26;;;;;;;22.17;18.05;;;;;;;20.66;100.00;101760.16;4947678;28;20043;-59
2021/06/08 07:12:56;;;;;;;23.92;16.45;;;;;;;22.26;100.00;101758.97;4948684;29;20039;-60
2021/06/08 07:15:26;;;;;;;19.77;15.90;;;;;;;22.10;100.00;101749.41;4946343;28;20047;-59
2021/06/08 07:17:54;;;;;;;21.25;15.82;;;;;;;22.15;100.00;101750.44;4923831;29;20043;-60
2021/06/08 07:20:24;;;;;;;23.92;16.50;;;;;;;23.26;100.00;101747.31;4927670;29;20087;-60
2021/06/08 07:22:52;;;;;;;25.15;16.63;;;;;;;20.84;100.00;101745.97;4926699;29;20135;-60
2021/06/08 07:25:20;;;;;;;29.05;17.40;;;;;;;22.28;100.00;101746.81;4930049;29;20321;-60
2021/06/08 07:27:48;;;;;;;20.65;16.10;;;;;;;22.09;100.00;101742.34;4910774;29;20098;-60
2021/06/08 07:30:18;;;;;;;23.98;16.23;;;;;;;23.37;100.00;101743.84;4925056;29;20063;-60
2021/06/08 07:32:50;;;;;;;20.63;16.27;;;;;;;24.45;100.00;101742.47;4926479;29;20039;-60
2021/06/08 07:35:21;;;;;;;20.02;16.15;;;;;;;22.12;100.00;101733.75;4926561;29;20135;-60
2021/06/08 07:37:50;;;;;;;20.98;16.42;;;;;;;21.30;100.00;101736.94;4925677;29;20141;-59
2021/06/08 07:40:20;;;;;;;22.70;16.02;;;;;;;23.14;100.00;101743.69;4925366;29;20348;-59
2021/06/08 07:42:52;;;;;;;19.65;16.55;;;;;;;22.84;100.00;101738.91;4939772;29;20059;-60
2021/06/08 07:45:23;;;;;;;17.13;14.52;;;;;;;24.15;100.00;101732.44;4947877;28;20066;-60
2021/06/08 07:47:54;;;;;;;17.73;14.13;;;;;;;24.62;100.00;101738.03;4945715;28;20043;-59
2021/06/08 07:50:26;;;;;;;18.95;13.85;;;;;;;25.53;100.00;101731.34;4946762;29;20047;-59
2021/06/08 07:52:54;;;;;;;18.55;14.35;;;;;;;25.57;100.00;101738.00;4949091;28;20054;-59
2021/06/08 07:55:21;;;;;;;18.52;15.27;;;;;;;23.17;100.00;101732.34;4949001;28;20372;-59
2021/06/08 07:57:49;;;;;;;16.60;12.60;;;;;;;24.92;100.00;101728.91;4949185;29;20556;-59
2021/06/08 08:00:17;;;;;;;16.50;12.77;;;;;;;25.58;100.00;101736.94;4947766;28;20035;-59
2021/06/08 08:02:47;;;;;;;16.15;12.15;;;;;;;26.39;100.00;101734.13;4947801;28;20035;-59
2021/06/08 08:05:17;;;;;;;15.93;11.50;;;;;;;25.92;100.00;101735.16;4949846;28;20153;-59
2021/06/08 08:07:45;;;;;;;17.98;13.18;;;;;;;22.84;100.00;101738.91;4946150;28;20474;-59
2021/06/08 08:10:22;;;;;;;14.52;11.18;;;;;;;25.40;100.00;101733.31;4948318;29;20067;-59
2021/06/08 08:12:49;;;;;;;17.77;13.80;;;;;;;25.30;100.00;101730.31;4946799;28;20039;-59
2021/06/08 08:15:18;;;;;;;18.42;12.57;;;;;;;24.91;100.00;101732.72;4948675;28;20055;-60
2021/06/08 08:17:48;;;;;;;18.52;13.57;;;;;;;24.02;100.00;101730.72;4947560;28;20063;-59
2021/06/08 08:20:30;;;;;;;17.48;14.00;;;;;;;24.34;100.00;101734.03;4944968;28;20043;-59
2021/06/08 08:22:58;;;;;;;16.88;12.65;;;;;;;26.39;100.00;101731.38;4947742;28;20095;-59
2021/06/08 08:25:25;;;;;;;18.30;13.48;;;;;;;22.95;100.00;101730.00;4946557;28;20124;-59
2021/06/08 08:27:56;;;;;;;17.50;14.35;;;;;;;22.41;100.00;101724.19;4944807;28;20376;-59
2021/06/08 08:30:23;;;;;;;21.02;14.77;;;;;;;22.44;100.00;101718.28;4949643;28;20110;-59
2021/06/08 08:32:52;;;;;;;22.45;15.93;;;;;;;24.57;100.00;101721.50;4947292;28;20522;-59
2021/06/08 08:35:20;;;;;;;17.80;13.82;;;;;;;24.70;100.00;101717.75;4949221;28;20465;-58
2021/06/08 08:37:47;;;;;;;20.67;14.70;;;;;;;25.29;100.00;101714.16;4948558;28;20047;-59
2021/06/08 08:40:16;;;;;;;19.67;14.75;;;;;;;26.37;100.00;101711.66;4944248;28;20138;-59
2021/06/08 08:42:44;;;;;;;18.98;15.02;;;;;;;26.32;100.00;101711.53;4945310;28;21016;-59
2021/06/08 08:45:13;;;;;;;17.00;13.30;;;;;;;25.57;100.00;101713.41;4946655;28;20048;-59
2021/06/08 08:47:42;;;;;;;17.40;14.38;;;;;;;26.62;100.00;101710.38;4943639;28;20051;-59
2021/06/08 08:50:12;;;;;;;18.83;14.80;;;;;;;26.33;100.00;101699.53;4944438;28;20059;-59
2021/06/08 08:52:44;;;;;;;15.20;12.45;;;;;;;26.54;100.00;101702.59;4949517;28;20040;-59
2021/06/08 08:55:13;;;;;;;21.10;15.30;;;;;;;23.28;100.00;101701.63;4948948;28;20047;-59
2021/06/08 08:57:46;;;;;;;18.60;15.30;;;;;;;22.57;100.00;101703.75;4949440;28;20047;-59
2021/06/08 09:00:14;;;;;;;22.80;15.80;;;;;;;24.12;100.00;101700.16;4952668;28;20070;-60
2021/06/08 09:02:43;;;;;;;24.83;15.32;;;;;;;24.56;100.00;101706.19;4950643;28;20032;-59
2021/06/08 09:05:12;;;;;;;20.02;15.48;;;;;;;24.05;100.00;101706.53;4949897;29;20054;-59
2021/06/08 09:07:39;;;;;;;19.35;14.85;;;;;;;23.30;100.00;101701.38;4949734;28;20454;-59
2021/06/08 09:10:09;;;;;;;19.23;15.32;;;;;;;22.55;100.00;101696.84;4950152;29;20261;-59
2021/06/08 09:12:37;;;;;;;21.23;15.90;;;;;;;23.32;100.00;101700.09;4953946;29;20043;-58
2021/06/08 09:15:06;;;;;;;22.73;15.65;;;;;;;24.77;100.00;101696.59;4950066;28;20098;-59
2021/06/08 09:17:34;;;;;;;20.05;16.20;;;;;;;22.64;100.00;101701.78;4952371;28;20048;-58
2021/06/08 09:20:03;;;;;;;19.20;14.23;;;;;;;23.32;100.00;101691.94;4945350;28;20115;-58
2021/06/08 09:22:51;;;;;;;19.98;15.30;;;;;;;21.72;100.00;101698.56;4951211;28;20063;-58
2021/06/08 09:25:44;;;;;;;20.08;14.82;;;;;;;22.07;100.00;101690.03;4951932;29;20043;-61
2021/06/08 09:28:28;;;;;;;18.65;13.60;;;;;;;23.43;100.00;101686.78;4949811;28;20366;-61
2021/06/08 09:30:58;;;;;;;18.60;12.77;;;;;;;25.18;100.00;101688.50;4947564;28;20403;-59
2021/06/08 09:33:27;;;;;;;18.25;12.68;;;;;;;27.08;100.00;101680.97;4951776;28;20383;-59
2021/06/08 09:35:57;;;;;;;18.13;12.25;;;;;;;26.84;100.00;101679.53;4950069;28;20043;-59
2021/06/08 09:38:45;;;;;;;13.07;10.88;;;;;;;28.29;100.00;101672.72;4948379;29;20447;-61
2021/06/08 09:41:22;;;;;;;13.98;10.93;;;;;;;28.75;100.00;101679.66;4950723;28;20106;-59
2021/06/08 09:43:51;;;;;;;13.85;10.07;;;;;;;26.84;100.00;101674.88;4952388;28;20339;-59
2021/06/08 09:46:19;;;;;;;11.75;9.82;;;;;;;24.97;100.00;101677.13;4952286;28;20314;-58
2021/06/08 09:48:51;;;;;;;11.93;8.48;;;;;;;26.39;100.00;101681.28;4948239;28;20035;-61
2021/06/08 09:51:19;;;;;;;11.13;9.18;;;;;;;23.58;100.00;101676.31;4949211;29;20055;-61
2021/06/08 09:53:48;;;;;;;15.68;11.52;;;;;;;23.41;100.00;101678.81;4951496;28;20054;-60
2021/06/08 09:56:16;;;;;;;14.13;10.85;;;;;;;24.52;100.00;101674.94;4951445;28;20051;-60
2021/06/08 09:58:45;;;;;;;12.63;10.13;;;;;;;26.55;100.00;101680.47;4950884;28;20117;-61
2021/06/08 10:01:19;;;;;;;11.93;9.68;;;;;;;25.38;100.00;101674.47;4949408;28;20047;-58
2021/06/08 10:03:49;;;;;;;15.38;10.23;;;;;;;27.23;96.04;101672.13;4951590;29;20048;-59
2021/06/08 10:06:18;;;;;;;12.23;9.43;;;;;;;27.32;100.00;101672.50;4951280;28;20090;-59
2021/06/08 10:08:59;;;;;;;13.10;11.02;;;;;;;27.24;100.00;101672.94;4949496;28;20289;-58
2021/06/08 10:11:28;;;;;;;11.77;9.95;;;;;;;26.11;100.00;101670.16;4952353;29;20110;-59
2021/06/08 10:14:07;;;;;;;18.13;11.63;;;;;;;28.07;97.85;101674.72;4950354;28;20050;-59
2021/06/08 10:16:35;;;;;;;12.27;10.02;;;;;;;28.34;100.00;101666.47;4950743;29;20039;-62
2021/06/08 10:19:04;;;;;;;12.07;9.68;;;;;;;29.65;75.08;101670.47;4948077;28;20071;-62
2021/06/08 10:21:41;;;;;;;11.27;10.10;;;;;;;25.99;100.00;101669.34;4950475;28;20047;-63
2021/06/08 10:24:12;;;;;;;12.43;9.65;;;;;;;27.66;100.00;101658.66;4951320;29;20055;-62
2021/06/08 10:26:45;;;;;;;11.63;10.20;;;;;;;27.25;86.65;101663.66;4948713;28;20062;-62
2021/06/08 10:29:12;;;;;;;10.65;9.55;;;;;;;26.79;100.00;101661.94;4945203;28;20347;-62
2021/06/08 10:31:44;;;;;;;14.15;10.65;;;;;;;26.15;100.00;101661.44;4952089;28;20049;-62
2021/06/08 10:34:32;;;;;;;13.15;10.20;;;;;;;27.85;90.27;101655.56;4950608;28;20517;-62
2021/06/08 10:37:00;;;;;;;12.65;10.43;;;;;;;27.96;100.00;101663.63;4949900;29;20047;-62
2021/06/08 10:39:30;;;;;;;12.88;9.88;;;;;;;25.89;100.00;101669.16;4949064;28;20333;-63
2021/06/08 10:41:58;;;;;;;13.68;10.38;;;;;;;26.60;100.00;101663.25;4947054;28;20044;-63
2021/06/08 10:44:28;;;;;;;13.23;11.18;;;;;;;23.51;100.00;101667.38;4951781;29;20065;-63
2021/06/08 10:46:57;;;;;;;18.17;12.48;;;;;;;23.15;100.00;101664.47;4946954;28;20039;-62
2021/06/08 10:49:35;;;;;;;12.95;10.25;;;;;;;23.40;100.00;101671.69;4944163;28;20050;-62
2021/06/08 10:52:04;;;;;;;15.65;11.52;;;;;;;23.54;100.00;101661.47;4946065;28;20058;-62
2021/06/08 10:54:38;;;;;;;13.52;10.65;;;;;;;24.20;100.00;101669.81;4948928;28;20048;-63
2021/06/08 10:57:13;;;;;;;14.43;11.25;;;;;;;24.12;100.00;101672.88;4945890;29;20054;-63
2021/06/08 10:59:41;;;;;;;11.10;9.43;;;;;;;22.94;100.00;101671.16;4946075;28;20123;-63
2021/06/08 11:02:09;;;;;;;13.27;9.65;;;;;;;23.65;100.00;101659.88;4947659;28;20086;-63
2021/06/08 11:04:51;;;;;;;13.27;10.20;;;;;;;23.54;100.00;101666.91;4947452;28;20039;-63
2021/06/08 11:07:59;;;;;;;10.98;8.95;;;;;;;24.31;100.00;101666.28;4946883;28;20043;-63
2021/06/08 11:10:54;;;;;;;10.50;8.60;;;;;;;24.88;100.00;101659.44;4941763;29;20541;-63
2021/06/08 11:13:42;;;;;;;12.15;10.23;;;;;;;26.77;100.00;101663.28;4951209;29;20051;-63