Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:41;;;;;;;1.20;0.50;;;;;;;3.94;65.53;98947.70;104801;1271;74651;-26
2022/05/18 00:04:09;;;;;;;2.90;0.90;;;;;;;3.87;65.90;98947.77;104810;1274;73014;-26
2022/05/18 00:06:38;;;;;;;1.70;0.40;;;;;;;3.83;66.27;98948.33;104785;1271;62846;-26
2022/05/18 00:09:08;;;;;;;1.00;0.50;;;;;;;4.30;64.95;98950.99;104882;1271;61831;-25
2022/05/18 00:11:41;;;;;;;2.90;0.70;;;;;;;4.81;62.91;98956.54;104710;1271;75536;-25
2022/05/18 00:14:10;;;;;;;1.70;0.80;;;;;;;4.92;62.59;98950.88;104923;1271;75894;-26
2022/05/18 00:16:39;;;;;;;2.10;0.80;;;;;;;4.78;62.97;98954.30;104888;1271;74245;-26
2022/05/18 00:19:08;;;;;;;1.50;0.70;;;;;;;4.53;63.60;98962.27;104833;1274;61889;-25
2022/05/18 00:21:37;;;;;;;2.70;0.60;;;;;;;4.32;64.28;98963.48;104755;1271;62017;-25
2022/05/18 00:24:08;;;;;;;2.40;0.70;;;;;;;4.20;64.82;98966.73;104884;1274;75512;-26
2022/05/18 00:26:37;;;;;;;2.60;0.70;;;;;;;4.12;65.12;98967.34;104831;1271;75070;-26
2022/05/18 00:29:05;;;;;;;1.00;0.60;;;;;;;3.93;65.74;98962.86;104878;1271;74306;-26
2022/05/18 00:31:34;;;;;;;7.00;1.00;;;;;;;3.90;66.24;98965.43;104887;1271;61449;-26
2022/05/18 00:34:04;;;;;;;4.00;0.70;;;;;;;3.84;66.39;98963.55;104807;1271;61680;-25
2022/05/18 00:36:34;;;;;;;3.20;0.70;;;;;;;3.83;66.57;98967.02;104880;1271;73417;-27
2022/05/18 00:39:03;;;;;;;2.40;0.60;;;;;;;3.86;66.89;98969.79;104923;1271;75982;-26
2022/05/18 00:41:32;;;;;;;1.10;0.50;;;;;;;4.34;65.45;98968.32;104739;1272;74453;-25
2022/05/18 00:44:04;;;;;;;5.80;0.80;;;;;;;4.87;63.57;98970.45;104798;1271;61202;-25
2022/05/18 00:46:33;;;;;;;3.40;0.60;;;;;;;4.83;63.08;98968.25;104750;1271;61047;-25
2022/05/18 00:49:03;;;;;;;11.50;0.70;;;;;;;4.56;63.84;98969.50;104887;1271;74807;-25
2022/05/18 00:51:37;;;;;;;4.20;0.90;;;;;;;4.41;64.33;98972.58;104759;1274;76087;-25
2022/05/18 00:54:13;;;;;;;4.40;0.80;;;;;;;4.19;65.11;98969.86;104832;1274;73390;-25
2022/05/18 00:56:51;;;;;;;1.40;0.70;;;;;;;3.96;66.07;98973.88;104652;1271;61361;-25
2022/05/18 00:59:26;;;;;;;3.10;0.60;;;;;;;3.80;66.55;98969.09;104842;1271;62031;-26
2022/05/18 01:01:55;;;;;;;0.90;0.70;;;;;;;3.60;67.18;98974.77;104690;1271;75603;-26
2022/05/18 01:04:25;;;;;;;1.90;0.50;;;;;;;3.46;67.94;98973.49;104813;1271;76019;-26
2022/05/18 01:06:59;;;;;;;2.40;0.80;;;;;;;3.35;68.19;98977.14;104877;1272;74119;-25
2022/05/18 01:09:32;;;;;;;3.40;0.50;;;;;;;3.27;68.53;98981.98;104796;1271;63178;-26
2022/05/18 01:12:03;;;;;;;2.90;0.70;;;;;;;3.74;67.23;98982.64;104774;1271;61104;-26
2022/05/18 01:14:35;;;;;;;2.70;0.50;;;;;;;4.10;65.80;98980.52;104792;1274;75526;-25
2022/05/18 01:17:03;;;;;;;4.00;0.70;;;;;;;4.11;65.60;98981.27;104814;1274;75636;-26
2022/05/18 01:19:45;;;;;;;2.60;0.50;;;;;;;3.88;66.11;98982.03;104908;1271;74385;-26
2022/05/18 01:22:14;;;;;;;2.20;0.80;;;;;;;3.65;66.93;98978.63;104712;1271;61217;-25
2022/05/18 01:25:20;;;;;;;1.90;1.00;;;;;;;3.46;67.76;98981.36;104905;1271;61984;-26
2022/05/18 01:27:51;;;;;;;0.90;0.40;;;;;;;3.17;68.93;98979.61;104773;1271;75727;-26
2022/05/18 01:30:20;;;;;;;1.40;0.80;;;;;;;3.10;69.22;98979.45;104819;1274;76047;-26
2022/05/18 01:32:51;;;;;;;1.40;1.00;;;;;;;2.98;69.91;98978.56;104667;1271;72431;-27
2022/05/18 01:35:24;;;;;;;0.80;0.50;;;;;;;2.89;70.40;98981.55;104786;1271;61866;-26
2022/05/18 01:37:57;;;;;;;4.40;0.40;;;;;;;3.37;69.01;98978.92;104776;1271;61785;-26
2022/05/18 01:40:42;;;;;;;4.10;0.70;;;;;;;3.71;67.67;98981.56;104732;1274;75308;-28
2022/05/18 01:43:14;;;;;;;1.90;0.70;;;;;;;3.59;67.84;98982.55;104673;1272;76159;-26
2022/05/18 01:45:54;;;;;;;1.10;0.70;;;;;;;3.36;68.67;98986.68;104652;1272;73391;-27
2022/05/18 01:48:26;;;;;;;1.20;0.70;;;;;;;3.18;69.30;98991.23;104739;1271;61731;-27
2022/05/18 01:50:58;;;;;;;1.20;0.60;;;;;;;3.00;70.19;98992.33;104668;1271;61096;-27
2022/05/18 01:53:27;;;;;;;1.90;0.80;;;;;;;2.85;70.97;98993.26;104685;1271;74497;-26
2022/05/18 01:55:56;;;;;;;4.90;0.80;;;;;;;2.76;71.49;98994.70;105003;1271;75988;-26
2022/05/18 01:58:25;;;;;;;2.50;0.50;;;;;;;2.70;71.88;98998.27;104853;1271;74562;-27
2022/05/18 02:00:54;;;;;;;3.90;0.50;;;;;;;3.14;70.49;98996.25;104927;1271;61197;-27
2022/05/18 02:03:23;;;;;;;0.90;0.50;;;;;;;3.44;68.99;98992.30;104799;1271;62158;-26
2022/05/18 02:05:53;;;;;;;0.50;0.50;;;;;;;3.36;69.41;98996.30;104956;1271;75493;-26
2022/05/18 02:08:22;;;;;;;1.00;0.60;;;;;;;3.32;69.58;99000.64;104970;1271;75786;-27
2022/05/18 02:10:51;;;;;;;2.00;0.70;;;;;;;3.08;70.37;99001.34;104943;1271;74392;-27
2022/05/18 02:13:21;;;;;;;1.90;0.50;;;;;;;2.93;71.09;99003.34;104908;1271;61173;-27
2022/05/18 02:15:51;;;;;;;1.00;0.50;;;;;;;2.77;72.03;99004.08;104828;1274;61095;-27
2022/05/18 02:18:19;;;;;;;3.40;0.70;;;;;;;2.63;72.70;99002.39;104910;1271;75516;-27
2022/05/18 02:20:49;;;;;;;1.40;0.60;;;;;;;2.53;73.15;99009.08;104706;1274;75804;-27
2022/05/18 02:23:18;;;;;;;3.10;0.50;;;;;;;2.87;72.27;99012.51;104941;1271;74481;-26
2022/05/18 02:25:46;;;;;;;1.20;0.70;;;;;;;3.28;70.61;99015.11;104821;1272;62092;-26
2022/05/18 02:28:15;;;;;;;6.50;0.70;;;;;;;3.29;70.21;99013.48;104869;1271;61137;-26
2022/05/18 02:30:45;;;;;;;1.30;0.70;;;;;;;3.09;71.29;99018.29;104927;1271;75593;-26
2022/05/18 02:33:15;;;;;;;3.20;0.80;;;;;;;3.00;71.61;99022.14;104894;1271;76116;-27
2022/05/18 02:35:44;;;;;;;5.80;0.50;;;;;;;2.72;72.94;99022.55;104845;1274;73482;-27
2022/05/18 02:38:13;;;;;;;1.30;0.60;;;;;;;2.61;73.36;99024.80;105172;1274;61138;-27
2022/05/18 02:40:42;;;;;;;2.80;0.80;;;;;;;2.60;73.56;99024.52;105151;1271;62028;-26
2022/05/18 02:43:11;;;;;;;1.10;0.60;;;;;;;2.65;73.55;99028.70;105027;1274;74291;-26
2022/05/18 02:45:40;;;;;;;1.80;0.60;;;;;;;3.36;71.12;99035.77;105135;1271;75969;-26
2022/05/18 02:48:09;;;;;;;1.20;0.70;;;;;;;3.48;70.20;99027.27;104947;1271;74453;-26
2022/05/18 02:50:38;;;;;;;1.90;0.60;;;;;;;3.48;70.10;99029.14;104989;1271;61156;-26
2022/05/18 02:53:07;;;;;;;1.70;0.60;;;;;;;3.43;70.32;99032.14;105016;1271;61633;-27
2022/05/18 02:58:25;;;;;;;1.70;0.70;;;;;;;3.22;71.43;99037.51;104809;1274;75971;-27
2022/05/18 03:00:54;;;;;;;1.20;0.70;;;;;;;3.13;71.73;99040.73;104771;1271;73467;-27
2022/05/18 03:03:23;;;;;;;1.40;0.70;;;;;;;3.25;71.44;99047.66;104754;1271;62752;-26
2022/05/18 03:05:52;;;;;;;2.00;0.80;;;;;;;3.70;69.97;99052.00;104906;1271;61764;-26
2022/05/18 03:08:23;;;;;;;0.50;0.50;;;;;;;4.17;68.13;99055.05;105106;1271;75486;-26
2022/05/18 03:10:52;;;;;;;3.60;0.80;;;;;;;4.32;67.45;99054.89;105126;1274;75973;-26
2022/05/18 03:13:22;;;;;;;1.10;0.70;;;;;;;4.13;68.14;99056.27;105105;1272;74405;-26
2022/05/18 03:15:51;;;;;;;2.40;0.70;;;;;;;3.96;68.86;99063.69;105109;1271;61276;-26
2022/05/18 03:18:20;;;;;;;2.80;0.70;;;;;;;3.89;69.33;99067.02;104784;1274;62079;-26
2022/05/18 03:23:37;;;;;;;3.60;0.70;;;;;;;3.63;70.48;99062.87;104856;1272;74323;-27
2022/05/18 03:26:08;;;;;;;1.20;0.70;;;;;;;3.61;70.93;99060.06;104817;1271;73365;-27
2022/05/18 03:28:37;;;;;;;1.10;0.80;;;;;;;3.65;71.08;99062.59;104711;1274;62925;-26
2022/05/18 03:31:06;;;;;;;0.80;0.30;;;;;;;4.22;69.33;99071.27;104755;1271;62448;-26
2022/05/18 03:33:36;;;;;;;1.60;0.70;;;;;;;4.72;67.72;99085.16;104959;1271;74569;-26
2022/05/18 03:36:05;;;;;;;2.50;0.70;;;;;;;4.45;68.24;99081.00;104815;1271;74302;-26
2022/05/18 03:38:34;;;;;;;0.80;0.60;;;;;;;4.40;68.67;99077.68;104788;1274;74435;-26
2022/05/18 03:41:03;;;;;;;8.70;0.90;;;;;;;4.19;69.60;99079.35;104905;1271;61192;-26
2022/05/18 03:43:32;;;;;;;1.10;0.70;;;;;;;4.10;69.96;99079.27;104879;1272;61166;-26
2022/05/18 03:46:02;;;;;;;4.80;1.10;;;;;;;3.89;71.04;99086.27;104805;1271;74397;-26
2022/05/18 03:48:32;;;;;;;0.50;0.50;;;;;;;3.67;71.68;99084.44;104908;1271;75257;-27
2022/05/18 03:51:02;;;;;;;1.60;0.80;;;;;;;3.31;73.30;99082.39;104909;1271;74416;-27
2022/05/18 03:53:31;;;;;;;0.60;0.40;;;;;;;3.37;73.46;99082.20;104822;1271;62883;-26
2022/05/18 03:56:01;;;;;;;14.20;0.80;;;;;;;3.75;72.37;99078.71;104939;1271;61097;-26
2022/05/18 03:58:31;;;;;;;1.60;0.90;;;;;;;3.90;71.79;99081.02;104747;1271;74533;-26
2022/05/18 04:01:02;;;;;;;1.60;0.50;;;;;;;3.96;71.61;99090.17;104912;1271;75957;-26
2022/05/18 04:03:32;;;;;;;3.80;0.60;;;;;;;4.07;71.65;99092.86;104808;1274;73365;-26
2022/05/18 04:06:01;;;;;;;2.00;0.70;;;;;;;3.86;72.34;99087.28;104901;1271;61096;-26
2022/05/18 04:08:30;;;;;;;0.80;0.60;;;;;;;3.64;73.33;99101.77;104911;1271;61051;-27
2022/05/18 04:10:59;;;;;;;0.60;0.60;;;;;;;3.54;73.96;99107.99;104957;1271;73468;-27
2022/05/18 04:13:28;;;;;;;0.60;0.60;;;;;;;3.76;73.64;99108.23;104915;1271;76097;-26
2022/05/18 04:15:57;;;;;;;1.00;0.60;;;;;;;4.35;71.86;99106.64;104793;1274;74445;-26
2022/05/18 04:18:26;;;;;;;2.60;1.00;;;;;;;4.57;70.61;99105.63;104725;1272;61167;-26
2022/05/18 04:20:55;;;;;;;1.30;0.60;;;;;;;4.32;71.40;99104.23;104868;1272;61051;-26
2022/05/18 04:23:24;;;;;;;0.70;0.60;;;;;;;4.17;72.27;99108.45;104705;1272;75518;-26
2022/05/18 04:25:53;;;;;;;2.20;0.70;;;;;;;4.10;72.73;99110.74;104747;1272;75072;-26
2022/05/18 04:28:22;;;;;;;1.70;0.80;;;;;;;4.06;72.90;99110.96;104923;1270;73258;-27
2022/05/18 04:30:52;;;;;;;4.40;0.90;;;;;;;3.96;73.62;99114.89;104879;1272;61128;-27
2022/05/18 04:33:22;;;;;;;2.20;0.50;;;;;;;4.06;73.48;99113.35;104758;1271;62025;-27
2022/05/18 04:35:51;;;;;;;1.90;0.60;;;;;;;4.46;72.37;99115.50;104744;1272;75435;-26
2022/05/18 04:38:21;;;;;;;0.80;0.60;;;;;;;4.82;70.90;99121.26;104833;1271;76008;-26
2022/05/18 04:40:56;;;;;;;0.90;0.80;;;;;;;4.77;70.94;99122.40;104738;1272;76136;-26
2022/05/18 04:43:26;;;;;;;0.70;0.60;;;;;;;4.60;71.73;99125.73;104780;1274;61854;-26
2022/05/18 04:45:55;;;;;;;0.60;0.60;;;;;;;4.36;72.89;99127.36;104889;1271;61025;-26
2022/05/18 04:48:26;;;;;;;1.20;0.60;;;;;;;4.22;73.85;99124.86;104809;1274;75522;-26
2022/05/18 04:50:54;;;;;;;7.80;1.00;;;;;;;4.20;74.72;99137.54;104821;1274;76402;-27
2022/05/18 04:53:23;;;;;;;5.00;1.00;;;;;;;4.10;75.10;99138.23;104906;1271;74299;-27
2022/05/18 04:55:53;;;;;;;1.40;0.70;;;;;;;4.54;74.24;99141.58;104948;1271;61065;-26
2022/05/18 04:58:22;;;;;;;7.40;0.80;;;;;;;4.91;72.81;99145.31;105024;1274;61138;-26
2022/05/18 05:00:58;;;;;;;2.00;1.00;;;;;;;4.86;72.49;99146.31;104801;1271;73388;-26
2022/05/18 05:03:27;;;;;;;0.60;0.60;;;;;;;4.74;72.82;99148.38;104811;1274;76841;-27
2022/05/18 05:06:02;;;;;;;1.10;0.90;;;;;;;4.51;73.42;99148.74;104802;1274;73412;-27
2022/05/18 05:08:34;;;;;;;2.30;0.90;;;;;;;4.37;74.08;99144.22;104764;1272;61162;-26
2022/05/18 05:11:04;;;;;;;4.00;0.70;;;;;;;4.38;74.63;99154.95;104801;1271;61108;-26
2022/05/18 05:13:33;;;;;;;1.90;0.60;;;;;;;4.42;74.41;99149.41;104831;1274;74530;-26
2022/05/18 05:16:05;;;;;;;1.50;0.60;;;;;;;5.18;72.00;99152.60;104639;1271;74914;-26
2022/05/18 05:18:34;;;;;;;3.00;0.40;;;;;;;5.34;70.54;99151.33;104827;1274;74450;-26
2022/05/18 05:21:05;;;;;;;1.00;0.70;;;;;;;5.47;70.35;99155.43;104887;1271;62595;-26
2022/05/18 05:23:34;;;;;;;3.10;0.70;;;;;;;5.42;70.40;99156.04;104948;1272;61052;-26
2022/05/18 05:26:03;;;;;;;5.70;0.90;;;;;;;5.13;71.41;99161.51;104997;1274;74732;-26
2022/05/18 05:28:32;;;;;;;1.80;0.80;;;;;;;5.10;72.10;99162.53;104633;1271;333840;-26
2022/05/18 05:31:05;;;;;;;1.30;0.80;;;;;;;4.97;72.16;99160.33;104777;1274;74765;-25
2022/05/18 05:33:35;;;;;;;;;;;;;;;4.97;72.40;99160.15;105015;1271;61349;-26
2022/05/18 05:36:04;;;;;;;2.20;0.50;;;;;;;5.05;72.85;99160.40;105131;1271;61645;-25
2022/05/18 05:38:33;;;;;;;1.00;0.50;;;;;;;5.42;71.00;99170.33;105133;1272;75550;-25
2022/05/18 05:41:02;;;;;;;1.60;0.90;;;;;;;5.94;69.18;99169.55;105117;1271;75803;-25
2022/05/18 05:43:31;;;;;;;1.30;0.90;;;;;;;6.22;68.28;99173.39;105136;1271;74254;-25
2022/05/18 05:46:02;;;;;;;6.40;1.00;;;;;;;6.21;68.25;99178.08;104784;1272;62064;-25
2022/05/18 05:48:32;;;;;;;1.00;0.70;;;;;;;6.18;68.28;99183.46;104735;1272;61047;-25
2022/05/18 05:51:01;;;;;;;0.70;0.50;;;;;;;5.91;68.91;99182.98;104735;1271;74493;-25
2022/05/18 05:53:32;;;;;;;1.40;0.60;;;;;;;5.88;69.65;99186.59;104929;1271;75120;-25
2022/05/18 05:56:02;;;;;;;2.90;1.60;;;;;;;5.85;69.68;99188.52;104864;1271;73021;-25
2022/05/18 05:58:33;;;;;;;1.80;0.70;;;;;;;5.82;69.55;99187.15;104817;1271;61196;-25
2022/05/18 06:01:03;;;;;;;6.10;0.70;;;;;;;5.92;69.68;99187.60;104896;1271;61995;-25
2022/05/18 06:03:33;;;;;;;0.90;0.60;;;;;;;5.84;69.28;99182.67;104678;1272;75317;-25
2022/05/18 06:06:03;;;;;;;5.00;0.80;;;;;;;6.36;67.94;99189.77;104881;1271;76070;-25
2022/05/18 06:08:32;;;;;;;1.80;0.60;;;;;;;6.73;66.32;99187.00;104797;1272;75425;-25
2022/05/18 06:11:03;;;;;;;0.60;0.40;;;;;;;6.85;65.61;99195.36;104846;1271;61985;-25
2022/05/18 06:13:32;;;;;;;2.00;0.60;;;;;;;6.91;65.73;99187.36;104929;1271;61998;-25
2022/05/18 06:16:03;;;;;;;3.60;0.80;;;;;;;6.86;66.01;99197.05;104776;1271;75368;-25
2022/05/18 06:18:34;;;;;;;1.30;0.60;;;;;;;7.07;66.12;99200.86;104758;1271;76080;-25
2022/05/18 06:21:03;;;;;;;3.20;0.80;;;;;;;7.18;65.78;99195.02;104917;1271;74404;-27
2022/05/18 06:23:31;;;;;;;2.40;0.60;;;;;;;7.06;66.18;99198.02;104823;1271;61595;-25
2022/05/18 06:26:01;;;;;;;3.70;0.80;;;;;;;7.21;65.77;99201.36;104861;1271;62248;-24
2022/05/18 06:28:30;;;;;;;5.70;1.20;;;;;;;6.98;65.61;99206.31;104708;1272;75612;-25
2022/05/18 06:30:59;;;;;;;1.30;0.70;;;;;;;6.98;65.46;99210.62;105069;1271;76466;-25
2022/05/18 06:33:30;;;;;;;2.10;0.70;;;;;;;6.93;65.08;99210.20;105092;1271;74473;-24
2022/05/18 06:35:59;;;;;;;2.20;0.80;;;;;;;6.89;65.13;99210.61;104840;1274;61125;-25
2022/05/18 06:38:29;;;;;;;1.30;0.90;;;;;;;7.05;64.77;99212.58;104917;1271;62092;-25
2022/05/18 06:43:46;;;;;;;10.90;1.00;;;;;;;7.76;64.03;99210.77;104743;1274;76057;-26
2022/05/18 06:46:15;;;;;;;1.00;0.80;;;;;;;8.10;62.17;99213.30;104773;1272;74224;-26
2022/05/18 06:48:44;;;;;;;2.10;0.90;;;;;;;8.51;61.56;99209.77;104870;1271;62160;-26
2022/05/18 06:51:17;;;;;;;0.70;0.50;;;;;;;8.79;59.69;99217.41;104871;1271;61821;-25
2022/05/18 06:55:32;;;;;;;2.50;0.70;;;;;;;8.67;58.60;99213.39;101680;1309;600198;-26
2022/05/18 06:58:21;;;;;;;3.60;0.90;;;;;;;8.59;58.18;99217.55;104553;1281;61861;-26
2022/05/18 07:00:50;;;;;;;3.20;1.40;;;;;;;8.44;58.35;99218.02;104614;1281;62321;-27
2022/05/18 07:03:19;;;;;;;1.70;0.70;;;;;;;8.58;58.68;99216.77;104560;1281;73946;-27
2022/05/18 07:05:48;;;;;;;3.30;0.70;;;;;;;8.69;58.38;99207.84;104367;1281;76223;-27
2022/05/18 07:08:18;;;;;;;1.00;0.60;;;;;;;8.78;57.34;99213.95;104321;1278;315526;-25
2022/05/18 07:10:48;;;;;;;2.20;0.80;;;;;;;8.67;56.56;99214.55;104682;1277;61883;-24
2022/05/18 07:13:18;;;;;;;1.00;0.60;;;;;;;8.41;56.99;99212.70;104679;1277;61169;-26
2022/05/18 07:15:46;;;;;;;2.30;0.60;;;;;;;8.82;56.74;99214.70;104685;1278;73768;-26
2022/05/18 07:18:15;;;;;;;1.20;0.70;;;;;;;8.77;55.37;99228.23;104749;1278;75177;-26
2022/05/18 07:20:50;;;;;;;1.60;0.60;;;;;;;8.96;55.35;99227.73;104611;1277;74721;-24
2022/05/18 07:23:20;;;;;;;102.90;5.00;;;;;;;9.35;54.80;99229.81;104703;1277;62590;-24
2022/05/18 07:25:50;;;;;;;2.60;0.70;;;;;;;9.24;53.95;99230.77;104673;1278;62047;-24
2022/05/18 07:28:19;;;;;;;1.00;0.60;;;;;;;9.25;54.17;99234.88;104525;1281;73165;-27
2022/05/18 07:30:50;;;;;;;1.70;0.80;;;;;;;9.21;53.67;99236.23;104678;1277;74971;-26
2022/05/18 07:33:20;;;;;;;9.90;1.10;;;;;;;9.00;53.22;99221.89;104637;1278;74577;-27
2022/05/18 07:35:49;;;;;;;1.30;0.60;;;;;;;9.20;53.24;99233.67;104655;1281;61150;-24
2022/05/18 07:38:20;;;;;;;4.40;0.40;;;;;;;9.46;52.84;99239.41;104712;1277;61803;-27
2022/05/18 07:41:08;;;;;;;1.00;0.50;;;;;;;9.70;51.95;99243.52;104438;1281;74512;-26
2022/05/18 07:43:37;;;;;;;28.00;2.50;;;;;;;9.45;51.72;99247.63;104409;1281;76135;-26
2022/05/18 07:46:06;;;;;;;4.60;0.50;;;;;;;9.47;51.62;99247.12;104588;1281;73450;-26
2022/05/18 07:48:36;;;;;;;5.10;0.60;;;;;;;9.65;51.42;99241.81;104507;1284;61285;-26
2022/05/18 07:51:06;;;;;;;6.20;0.70;;;;;;;10.10;51.46;99247.80;104633;1281;61868;-26
2022/05/18 07:53:35;;;;;;;9.40;1.00;;;;;;;9.77;50.30;99254.45;104522;1281;74708;-26
2022/05/18 07:56:12;;;;;;;57.00;3.00;;;;;;;10.04;49.82;99264.23;104411;1281;75826;-27
2022/05/18 07:58:41;;;;;;;2.80;1.10;;;;;;;10.02;48.02;99263.85;104407;1281;74710;-26
2022/05/18 08:01:11;;;;;;;1.50;0.70;;;;;;;10.38;47.84;99259.73;104500;1281;60975;-26
2022/05/18 08:03:44;;;;;;;2.20;0.80;;;;;;;10.70;48.33;99256.32;104546;1279;61576;-26
2022/05/18 08:06:12;;;;;;;4.70;0.40;;;;;;;10.36;48.73;99255.21;104591;1278;73796;-26
2022/05/18 08:08:42;;;;;;;3.30;0.50;;;;;;;9.97;49.75;99257.48;104588;1281;75114;-26
2022/05/18 08:16:47;;;;;;;2.40;0.50;;;;;;;9.93;49.79;99268.38;104609;1281;61188;-26
2022/05/18 08:19:17;;;;;;;1.60;0.70;;;;;;;9.90;50.58;99275.36;104480;1281;73808;-26
2022/05/18 08:21:48;;;;;;;1.60;0.50;;;;;;;9.87;50.40;99276.83;104318;1281;76506;-26
2022/05/18 08:24:17;;;;;;;14.90;1.40;;;;;;;9.62;51.46;99283.84;104275;1281;74240;-25
2022/05/18 08:26:49;;;;;;;1.50;0.80;;;;;;;9.72;51.61;99285.84;104397;1281;61150;-26
2022/05/18 08:29:18;;;;;;;4.20;1.20;;;;;;;9.69;51.50;99288.33;104263;1281;61213;-27
2022/05/18 08:31:50;;;;;;;2.10;0.80;;;;;;;9.70;50.90;99271.28;104268;1281;74798;-26
2022/05/18 08:34:19;;;;;;;2.80;0.80;;;;;;;9.72;50.84;99273.60;104262;1281;75811;-26
2022/05/18 08:36:49;;;;;;;3.50;0.80;;;;;;;9.73;51.29;99278.30;104330;1283;74882;-24
2022/05/18 08:39:17;;;;;;;2.60;0.70;;;;;;;9.92;51.83;99282.33;104587;1281;61080;-24
2022/05/18 08:41:47;;;;;;;3.40;1.30;;;;;;;10.10;51.80;99282.73;104433;1279;61001;-25
2022/05/18 08:44:28;;;;;;;13.20;1.80;;;;;;;9.92;50.13;99283.71;104372;1281;73751;-25
2022/05/18 08:47:16;;;;;;;4.80;1.20;;;;;;;9.81;50.11;99290.05;104170;1281;76047;-25
2022/05/18 08:50:00;;;;;;;6.10;1.50;;;;;;;10.16;49.93;99292.27;104379;1281;73307;-25
2022/05/18 08:53:04;;;;;;;13.20;2.00;;;;;;;10.09;49.64;99298.91;104499;1281;62116;-25
2022/05/18 08:55:39;;;;;;;1.90;1.00;;;;;;;10.02;48.99;99298.71;104634;1281;61130;-25
2022/05/18 08:58:11;;;;;;;1.50;1.30;;;;;;;10.08;49.66;99293.06;104575;1281;73834;-25
2022/05/18 09:00:50;;;;;;;6.10;1.20;;;;;;;10.52;48.85;99282.65;104448;1281;75987;-25
2022/05/18 09:03:23;;;;;;;2.90;0.80;;;;;;;10.64;49.04;99277.19;104238;1281;74221;-25
2022/05/18 09:06:01;;;;;;;2.90;0.80;;;;;;;10.67;49.29;99268.00;104166;1281;62056;-25
2022/05/18 09:08:33;;;;;;;8.00;0.70;;;;;;;10.76;49.53;99279.73;104487;1281;61784;-25
2022/05/18 09:11:08;;;;;;;3.00;0.90;;;;;;;11.11;48.70;99276.16;104235;1281;72683;-25
2022/05/18 09:13:38;;;;;;;3.90;0.60;;;;;;;11.17;48.65;99289.55;104266;1281;76057;-26
2022/05/18 09:16:24;;;;;;;1.30;0.60;;;;;;;11.12;48.66;99280.39;104234;1281;74480;-26
2022/05/18 09:19:02;;;;;;;0.80;0.40;;;;;;;10.70;48.60;99282.48;104236;1281;62039;-25
2022/05/18 09:21:50;;;;;;;5.00;0.60;;;;;;;10.67;48.25;99279.92;104127;1280;61144;-25
2022/05/18 09:24:40;;;;;;;0.40;0.40;;;;;;;10.48;49.14;99285.44;104570;1281;74746;-25
2022/05/18 09:27:12;;;;;;;2.20;0.70;;;;;;;10.36;49.63;99278.45;104531;1281;76009;-26
2022/05/18 09:30:09;;;;;;;1.20;0.60;;;;;;;10.48;48.69;99278.80;104600;1281;74240;-25
2022/05/18 09:33:02;;;;;;;1.60;1.10;;;;;;;11.20;48.87;99281.20;104592;1281;61472;-25
2022/05/18 09:35:37;;;;;;;2.50;0.80;;;;;;;11.80;47.53;99269.71;104425;1281;61031;-25
2022/05/18 09:38:26;;;;;;;1.80;0.80;;;;;;;11.89;46.90;99271.11;104377;1281;74583;-25
2022/05/18 09:40:55;;;;;;;0.80;0.50;;;;;;;11.26;47.79;99262.95;104560;1281;75727;-25
2022/05/18 09:43:47;;;;;;;1.50;0.70;;;;;;;10.90;48.53;99284.94;104629;1279;73183;-24
2022/05/18 09:46:19;;;;;;;0.50;0.50;;;;;;;11.05;48.91;99287.36;104508;1281;62182;-25
2022/05/18 09:48:58;;;;;;;1.40;0.50;;;;;;;11.38;48.59;99296.23;104327;1281;61159;-25
2022/05/18 09:51:27;;;;;;;3.50;0.70;;;;;;;11.71;47.70;99298.63;104066;1281;73614;-24
2022/05/18 09:53:57;;;;;;;0.80;0.60;;;;;;;11.92;47.31;99286.46;104342;1281;78121;-25
2022/05/18 09:56:30;;;;;;;1.80;0.80;;;;;;;11.73;47.89;99279.70;104556;1281;74472;-25
2022/05/18 09:59:02;;;;;;;14.40;2.10;;;;;;;11.20;48.76;99292.13;104330;1281;62072;-25
2022/05/18 10:07:32;;;;;;;1.50;1.00;;;;;;;10.39;50.42;99308.79;104473;1284;76096;-25
2022/05/18 10:10:15;;;;;;;4.00;1.40;;;;;;;10.47;50.62;99309.76;104592;1281;74577;-25
2022/05/18 10:12:54;;;;;;;5.90;1.00;;;;;;;10.62;50.73;99317.83;104561;1281;62100;-26
2022/05/18 10:15:25;;;;;;;1.90;0.80;;;;;;;10.90;50.46;99317.98;104456;1280;61054;-26
2022/05/18 10:18:00;;;;;;;7.70;1.10;;;;;;;11.04;50.25;99314.23;104284;1280;73849;-26
2022/05/18 10:20:31;;;;;;;1.80;0.90;;;;;;;11.05;50.38;99306.70;104529;1281;75222;-26
2022/05/18 10:23:00;;;;;;;3.70;1.40;;;;;;;11.15;49.71;99332.48;104474;1281;74991;-25
2022/05/18 10:25:48;;;;;;;3.40;1.00;;;;;;;11.20;49.47;99334.67;104583;1281;61882;-25
2022/05/18 10:28:24;;;;;;;2.10;0.70;;;;;;;11.28;49.54;99329.71;104104;1281;61097;-26
2022/05/18 10:31:02;;;;;;;3.90;0.60;;;;;;;11.07;49.46;99329.10;104451;1280;73256;-26
2022/05/18 10:33:33;;;;;;;6.90;1.00;;;;;;;11.12;49.11;99332.58;104282;1280;75979;-25
2022/05/18 10:36:13;;;;;;;4.40;0.90;;;;;;;11.22;49.71;99328.66;104288;1281;74057;-25
2022/05/18 10:38:51;;;;;;;3.50;0.80;;;;;;;11.63;49.66;99329.19;104416;1281;61159;-25
2022/05/18 10:41:24;;;;;;;1.20;0.70;;;;;;;11.54;49.39;99329.58;104352;1280;62034;-25
2022/05/18 10:43:54;;;;;;;1.20;0.60;;;;;;;11.62;48.45;99343.56;104506;1281;73495;-25
2022/05/18 10:46:38;;;;;;;2.50;0.60;;;;;;;11.64;48.94;99335.02;104501;1280;74834;-25
2022/05/18 10:49:09;;;;;;;6.80;0.70;;;;;;;11.59;49.08;99350.73;104288;1281;73381;-25
2022/05/18 10:51:37;;;;;;;3.10;0.70;;;;;;;11.35;49.58;99350.19;104153;1281;61750;-25
2022/05/18 10:54:10;;;;;;;5.00;0.80;;;;;;;11.42;49.54;99355.19;104268;1280;62259;-25
2022/05/18 10:56:38;;;;;;;3.60;0.70;;;;;;;11.37;49.50;99348.80;104081;1281;74739;-25
2022/05/18 10:59:19;;;;;;;3.40;0.90;;;;;;;11.60;49.75;99345.80;104474;1279;73994;-25
2022/05/18 11:02:00;;;;;;;13.70;1.50;;;;;;;11.94;49.04;99351.03;104489;1281;74420;-25
2022/05/18 11:04:34;;;;;;;1.70;0.60;;;;;;;12.16;48.95;99343.38;104442;1281;61166;-25
2022/05/18 11:07:05;;;;;;;;;;;;;;;12.00;49.02;99353.02;104585;1281;62170;-25
2022/05/18 11:09:34;;;;;;;8.50;0.90;;;;;;;11.80;48.30;99357.90;104856;1274;72689;-25
2022/05/18 11:12:12;;;;;;;5.00;0.90;;;;;;;11.99;48.11;99354.61;104602;1274;76031;-25
2022/05/18 11:14:56;;;;;;;6.10;1.10;;;;;;;12.08;48.22;99360.03;104571;1274;74426;-25
2022/05/18 11:17:34;;;;;;;1.60;1.00;;;;;;;11.79;48.45;99361.45;104684;1275;62158;-25
2022/05/18 11:20:06;;;;;;;5.60;2.50;;;;;;;12.01;48.89;99363.71;104695;1277;61125;-25
2022/05/18 11:23:05;;;;;;;15.10;2.40;;;;;;;11.73;48.63;99355.85;104656;1277;75579;-25
2022/05/18 11:25:43;;;;;;;5.00;1.90;;;;;;;11.55;48.98;99360.06;104737;1274;76051;-26
2022/05/18 11:28:53;;;;;;;6.90;1.20;;;;;;;11.46;48.88;99364.29;104701;1277;73252;-25
2022/05/18 11:32:02;;;;;;;2.40;0.70;;;;;;;11.38;49.72;99360.42;104754;1274;61976;-25
2022/05/18 11:34:46;;;;;;;2.80;1.20;;;;;;;11.30;50.12;99365.25;104784;1274;61787;-25
2022/05/18 11:37:20;;;;;;;4.00;1.50;;;;;;;11.21;49.95;99367.63;104765;1274;74536;-25
2022/05/18 11:40:39;;;;;;;2.50;1.80;;;;;;;11.45;50.00;99376.01;104753;1274;76047;-25
2022/05/18 11:43:28;;;;;;;4.60;2.10;;;;;;;11.38;49.53;99366.34;104525;1276;72431;-25
2022/05/18 11:46:01;;;;;;;5.90;2.60;;;;;;;11.36;49.70;99371.99;104875;1272;61812;-25
2022/05/18 11:49:10;;;;;;;3.60;1.40;;;;;;;11.53;49.61;99383.92;104912;1274;61077;-25
2022/05/18 11:51:39;;;;;;;8.20;1.70;;;;;;;11.45;49.62;99387.84;104598;1277;74599;-25
2022/05/18 11:54:41;;;;;;;2.40;1.30;;;;;;;11.26;49.76;99394.50;104780;1277;76020;-25
2022/05/18 11:57:49;;;;;;;3.90;1.40;;;;;;;11.41;50.36;99395.81;104677;1277;74347;-25
2022/05/18 12:00:50;;;;;;;3.40;1.30;;;;;;;11.62;50.63;99396.05;104663;1277;61144;-25
2022/05/18 12:03:28;;;;;;;1.00;0.80;;;;;;;11.32;50.78;99394.77;104903;1274;61133;-25
2022/05/18 12:06:09;;;;;;;1.90;0.90;;;;;;;11.27;51.02;99396.90;104460;1277;75377;-25
2022/05/18 12:08:44;;;;;;;1.70;0.90;;;;;;;11.34;51.61;99402.82;104696;1277;76009;-25
2022/05/18 12:11:34;;;;;;;1.00;0.70;;;;;;;11.49;51.64;99408.36;104768;1277;74219;-25
2022/05/18 12:14:03;;;;;;;7.10;1.40;;;;;;;11.88;51.07;99409.78;104736;1274;61147;-24
2022/05/18 12:16:54;;;;;;;2.40;1.10;;;;;;;11.93;50.94;99414.64;104933;1274;61819;-26
2022/05/18 12:20:14;;;;;;;5.40;1.60;;;;;;;12.16;50.61;99423.23;104747;1274;73430;-26
2022/05/18 12:22:46;;;;;;;3.90;1.30;;;;;;;12.24;51.01;99426.91;104316;1275;76046;-25