Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;3.50;2.20;;;;;;;18.64;62.92;102643.06;5028455;28;20022;-77
2022/08/10 00:02:46;;;;;;;3.95;2.00;;;;;;;18.53;62.80;102631.72;5011653;28;20100;-78
2022/08/10 00:05:11;;;;;;;4.35;2.60;;;;;;;18.42;63.77;102631.81;5003501;28;20025;-77
2022/08/10 00:07:36;;;;;;;3.70;2.22;;;;;;;18.36;63.48;102628.88;5029561;28;20033;-78
2022/08/10 00:10:03;;;;;;;3.05;2.45;;;;;;;18.40;63.90;102631.09;5026715;28;20112;-78
2022/08/10 00:12:28;;;;;;;3.28;2.33;;;;;;;18.33;63.95;102624.72;5022581;28;20714;-78
2022/08/10 00:14:53;;;;;;;3.72;2.40;;;;;;;18.26;64.58;102634.91;5020516;28;20144;-78
2022/08/10 00:17:19;;;;;;;4.57;2.75;;;;;;;18.13;64.80;102633.47;5024439;28;20382;-78
2022/08/10 00:19:44;;;;;;;4.93;2.60;;;;;;;18.14;65.20;102629.88;5018538;28;20032;-77
2022/08/10 00:22:10;;;;;;;3.83;2.78;;;;;;;18.20;64.78;102622.31;5007296;28;20163;-77
2022/08/10 00:24:36;;;;;;;4.22;3.00;;;;;;;18.24;64.42;102628.16;5007300;28;20060;-77
2022/08/10 00:27:02;;;;;;;5.53;3.50;;;;;;;17.89;65.81;102621.47;5036724;28;20033;-77
2022/08/10 00:29:27;;;;;;;5.50;3.63;;;;;;;18.13;64.82;102633.47;5024576;28;20147;-78
2022/08/10 00:31:52;;;;;;;5.05;3.13;;;;;;;18.08;65.38;102630.41;5036324;28;20040;-77
2022/08/10 00:34:18;;;;;;;5.78;3.63;;;;;;;18.01;65.37;102624.84;5027144;28;20029;-78
2022/08/10 00:36:43;;;;;;;6.20;3.60;;;;;;;18.09;65.03;102629.44;5025363;28;20033;-77
2022/08/10 00:39:08;;;;;;;6.32;3.70;;;;;;;17.93;65.36;102617.59;5025767;28;20436;-78
2022/08/10 00:41:34;;;;;;;5.03;3.75;;;;;;;17.96;65.52;102625.22;5033914;28;20102;-77
2022/08/10 00:43:59;;;;;;;5.78;3.72;;;;;;;17.83;65.80;102616.69;5023318;28;20520;-77
2022/08/10 00:46:24;;;;;;;5.18;3.80;;;;;;;17.83;66.16;102621.94;5021159;28;20048;-78
2022/08/10 00:48:50;;;;;;;5.07;3.88;;;;;;;17.83;65.86;102613.25;5005147;28;20034;-77
2022/08/10 00:51:15;;;;;;;6.13;4.25;;;;;;;17.81;66.28;102623.88;5021154;28;20029;-78
2022/08/10 00:53:41;;;;;;;5.95;4.00;;;;;;;17.76;66.31;102623.44;5023969;28;20080;-78
2022/08/10 00:56:07;;;;;;;5.28;3.83;;;;;;;17.75;66.31;102613.91;5024471;28;20491;-78
2022/08/10 00:58:33;;;;;;;5.07;4.00;;;;;;;17.86;65.84;102616.47;5023955;28;20389;-79
2022/08/10 01:00:59;;;;;;;5.18;3.67;;;;;;;17.70;66.72;102621.28;5022559;28;20067;-77
2022/08/10 01:03:24;;;;;;;5.38;4.10;;;;;;;17.72;66.48;102619.41;5024431;28;20418;-77
2022/08/10 01:06:09;;;;;;;6.30;4.20;;;;;;;17.75;66.14;102624.41;5020544;28;20421;-78
2022/08/10 01:09:14;;;;;;;5.88;3.75;;;;;;;17.71;66.49;102622.94;5017898;28;20057;-78
2022/08/10 01:12:10;;;;;;;6.07;3.92;;;;;;;17.51;67.11;102617.56;5019781;28;20485;-78
2022/08/10 01:14:58;;;;;;;5.10;3.67;;;;;;;17.61;67.38;102622.06;5013501;28;20057;-77
2022/08/10 01:17:59;;;;;;;4.38;3.90;;;;;;;17.58;67.19;102624.94;5020018;28;20053;-77
2022/08/10 01:20:27;;;;;;;5.43;3.50;;;;;;;17.60;66.65;102617.75;4971660;28;20094;-78
2022/08/10 01:23:05;;;;;;;4.60;3.65;;;;;;;17.56;67.35;102619.00;5026229;28;20018;-77
2022/08/10 01:26:12;;;;;;;5.70;3.43;;;;;;;17.56;66.76;102617.19;5023787;28;20116;-79
2022/08/10 01:29:06;;;;;;;4.65;3.60;;;;;;;17.52;67.42;102614.00;5005989;28;20882;-78
2022/08/10 01:31:43;;;;;;;5.28;3.30;;;;;;;17.43;67.71;102606.91;5020801;28;20025;-78
2022/08/10 01:34:12;;;;;;;3.92;2.92;;;;;;;17.23;67.84;102602.44;5024823;28;20065;-78
2022/08/10 01:36:45;;;;;;;4.63;3.00;;;;;;;17.13;69.33;102606.75;5004669;28;20619;-78
2022/08/10 01:39:18;;;;;;;5.70;3.33;;;;;;;17.24;68.04;102596.22;5013612;28;20097;-78
2022/08/10 01:41:45;;;;;;;4.18;3.20;;;;;;;17.06;69.25;102608.22;5023619;28;20029;-77
2022/08/10 01:44:18;;;;;;;4.30;3.28;;;;;;;17.20;69.18;102605.31;5011580;28;20083;-78
2022/08/10 01:46:51;;;;;;;3.92;3.20;;;;;;;17.08;69.56;102599.25;5029158;28;20044;-78
2022/08/10 01:49:20;;;;;;;4.38;3.00;;;;;;;17.27;68.28;102597.78;5034814;28;20040;-78
2022/08/10 01:51:51;;;;;;;4.55;3.00;;;;;;;17.14;69.23;102598.75;5040849;28;20108;-77
2022/08/10 01:54:21;;;;;;;4.88;3.25;;;;;;;17.00;69.29;102596.44;5039011;28;20044;-77
2022/08/10 01:56:55;;;;;;;4.55;3.03;;;;;;;16.99;69.49;102593.00;5044830;28;20021;-78
2022/08/10 01:59:33;;;;;;;4.00;3.00;;;;;;;16.96;68.61;102593.22;5023819;28;20029;-77
2022/08/10 02:02:04;;;;;;;4.68;2.90;;;;;;;16.97;68.98;102591.44;5044697;28;20032;-78
2022/08/10 02:04:33;;;;;;;4.88;2.88;;;;;;;16.86;69.26;102591.47;5042218;28;20068;-77
2022/08/10 02:07:01;;;;;;;4.60;3.10;;;;;;;16.78;69.64;102592.09;5044243;28;20465;-78
2022/08/10 02:09:33;;;;;;;5.00;2.90;;;;;;;16.78;69.92;102594.72;5009562;28;20099;-77
2022/08/10 02:12:04;;;;;;;5.05;3.17;;;;;;;16.73;69.76;102589.00;5038525;28;20139;-77
2022/08/10 02:14:36;;;;;;;3.83;3.20;;;;;;;16.75;69.50;102581.88;5030507;28;20047;-77
2022/08/10 02:17:06;;;;;;;3.33;2.75;;;;;;;16.73;69.62;102597.69;5022767;28;20025;-77
2022/08/10 02:19:35;;;;;;;4.13;3.15;;;;;;;16.58;70.51;102579.72;5046667;28;20401;-77
2022/08/10 02:22:03;;;;;;;3.70;3.30;;;;;;;16.71;70.21;102596.16;5045404;28;20396;-78
2022/08/10 02:24:29;;;;;;;5.20;2.92;;;;;;;16.68;69.63;102585.88;5032020;28;20044;-79
2022/08/10 02:26:55;;;;;;;4.80;3.15;;;;;;;16.60;70.43;102583.03;5046996;28;20025;-78
2022/08/10 02:29:22;;;;;;;4.28;2.80;;;;;;;16.61;69.90;102589.94;5044114;28;20821;-77
2022/08/10 02:31:48;;;;;;;5.13;2.90;;;;;;;16.66;69.96;102595.66;5026491;28;20469;-77
2022/08/10 02:34:14;;;;;;;3.75;3.10;;;;;;;16.74;69.70;102598.53;5045783;28;20025;-77
2022/08/10 02:36:46;;;;;;;4.28;2.92;;;;;;;16.62;70.19;102594.22;5042187;28;20032;-77
2022/08/10 02:39:14;;;;;;;6.15;3.30;;;;;;;16.43;70.74;102593.06;5041542;28;20025;-77
2022/08/10 02:41:56;;;;;;;3.22;2.90;;;;;;;16.55;70.79;102601.75;5040885;28;20499;-77
2022/08/10 02:44:27;;;;;;;5.95;3.47;;;;;;;16.48;71.08;102599.72;5040436;28;20479;-77
2022/08/10 02:47:21;;;;;;;4.35;3.15;;;;;;;16.56;70.41;102605.19;5041016;28;20037;-77
2022/08/10 02:50:08;;;;;;;5.40;3.20;;;;;;;16.38;70.73;102597.81;5042038;28;20064;-78
2022/08/10 02:52:46;;;;;;;7.45;3.30;;;;;;;16.41;71.05;102594.97;5040493;28;20032;-78
2022/08/10 02:55:47;;;;;;;7.60;3.25;;;;;;;16.42;71.18;102591.41;5019185;28;20037;-77
2022/08/10 02:58:25;;;;;;;6.85;3.10;;;;;;;16.31;71.54;102582.72;5036441;28;20536;-78
2022/08/10 03:00:55;;;;;;;5.90;3.30;;;;;;;16.09;72.22;102583.53;5045981;28;20476;-78
2022/08/10 03:03:29;;;;;;;5.38;3.33;;;;;;;16.14;72.33;102573.56;5025962;28;20400;-77
2022/08/10 03:06:04;;;;;;;4.65;3.05;;;;;;;16.20;72.09;102576.53;5045669;28;20025;-77
2022/08/10 03:08:35;;;;;;;4.35;3.20;;;;;;;16.13;72.25;102564.88;5047700;28;20025;-77
2022/08/10 03:11:03;;;;;;;4.35;3.08;;;;;;;16.05;73.23;102569.84;5044662;28;20090;-77
2022/08/10 03:13:31;;;;;;;6.80;3.67;;;;;;;16.11;72.96;102571.16;5039485;28;20025;-77
2022/08/10 03:16:00;;;;;;;4.10;3.05;;;;;;;16.24;71.85;102571.88;5027891;28;20039;-77
2022/08/10 03:18:25;;;;;;;;;;;;;;;16.48;69.92;102578.78;5042005;28;20040;-77
2022/08/10 03:20:52;;;;;;;4.72;3.58;;;;;;;16.17;71.77;102570.69;5053620;28;19916;-78
2022/08/10 03:23:22;;;;;;;5.10;3.50;;;;;;;16.02;72.75;102561.41;5043482;28;20062;-77
2022/08/10 03:25:56;;;;;;;5.75;3.47;;;;;;;16.24;72.38;102576.28;5044838;28;20036;-78
2022/08/10 03:28:24;;;;;;;6.70;3.95;;;;;;;16.05;72.68;102562.00;5043256;28;20078;-78
2022/08/10 03:30:50;;;;;;;5.55;3.92;;;;;;;16.06;72.75;102565.47;5046878;28;20032;-78
2022/08/10 03:33:16;;;;;;;6.03;3.67;;;;;;;16.03;72.77;102560.47;5025091;28;20040;-77
2022/08/10 03:35:42;;;;;;;4.32;3.80;;;;;;;16.06;72.71;102568.09;5041777;28;20024;-77
2022/08/10 03:38:07;;;;;;;4.72;3.60;;;;;;;16.19;72.20;102560.94;5038614;28;20419;-77
2022/08/10 03:40:35;;;;;;;5.45;4.07;;;;;;;16.00;73.04;102565.91;5027804;28;20028;-78
2022/08/10 03:43:02;;;;;;;5.18;3.92;;;;;;;15.98;73.57;102565.22;5041488;28;20062;-77
2022/08/10 03:45:31;;;;;;;6.40;3.90;;;;;;;15.89;73.84;102559.75;5045302;28;20044;-78
2022/08/10 03:47:57;;;;;;;5.13;4.15;;;;;;;15.84;73.80;102559.25;5036487;28;20056;-77
2022/08/10 03:50:25;;;;;;;4.82;3.90;;;;;;;15.87;73.52;102558.19;5032812;28;20027;-77
2022/08/10 03:52:51;;;;;;;5.15;3.90;;;;;;;15.81;73.37;102549.00;5030742;28;20033;-78
2022/08/10 03:55:18;;;;;;;5.47;4.03;;;;;;;15.87;74.10;102564.25;5034113;28;20476;-78
2022/08/10 03:57:43;;;;;;;6.00;4.40;;;;;;;15.90;73.22;102566.63;5034170;28;20060;-77
2022/08/10 04:00:09;;;;;;;6.30;4.47;;;;;;;15.82;74.32;102558.53;5034264;28;20446;-77
2022/08/10 04:02:36;;;;;;;5.80;3.90;;;;;;;15.88;73.92;102567.69;5028712;28;20013;-77
2022/08/10 04:05:01;;;;;;;6.75;4.45;;;;;;;15.70;74.77;102561.25;5031951;28;20411;-77
2022/08/10 04:07:28;;;;;;;6.50;4.28;;;;;;;15.72;74.75;102560.19;5030671;28;20025;-77
2022/08/10 04:09:53;;;;;;;8.15;4.80;;;;;;;15.75;74.36;102570.41;5030845;28;20027;-78
2022/08/10 04:12:19;;;;;;;6.40;4.18;;;;;;;15.76;74.51;102572.06;5030926;28;20091;-79
2022/08/10 04:14:44;;;;;;;5.90;4.47;;;;;;;15.60;74.96;102563.72;5031026;28;20072;-78
2022/08/10 04:17:10;;;;;;;6.82;4.70;;;;;;;15.66;74.57;102565.91;5029755;28;20389;-77
2022/08/10 04:19:46;;;;;;;6.28;4.63;;;;;;;15.62;75.10;102577.50;5037142;28;20063;-77
2022/08/10 04:22:21;;;;;;;6.55;4.40;;;;;;;15.49;75.59;102564.50;5040133;28;20032;-78
2022/08/10 04:24:51;;;;;;;6.50;4.53;;;;;;;15.57;75.31;102582.22;5024741;28;20203;-77
2022/08/10 04:27:17;;;;;;;5.00;4.47;;;;;;;15.52;75.32;102568.66;5036577;28;20058;-78
2022/08/10 04:29:43;;;;;;;8.55;4.80;;;;;;;15.50;75.50;102565.34;5044044;28;20033;-77
2022/08/10 04:32:09;;;;;;;5.95;4.72;;;;;;;15.34;76.04;102561.25;5025805;28;20431;-77
2022/08/10 04:34:39;;;;;;;6.57;4.88;;;;;;;15.39;75.90;102563.53;5038600;28;20029;-78
2022/08/10 04:37:07;;;;;;;6.90;5.13;;;;;;;15.47;76.28;102565.56;5042377;28;20064;-79
2022/08/10 04:39:33;;;;;;;5.65;4.65;;;;;;;15.38;76.14;102554.00;5028145;28;20025;-79
2022/08/10 04:41:59;;;;;;;6.05;5.07;;;;;;;15.43;76.65;102558.91;5045250;28;20033;-78
2022/08/10 04:44:24;;;;;;;7.47;5.32;;;;;;;15.49;75.93;102556.66;5045792;28;20033;-78
2022/08/10 04:46:50;;;;;;;7.45;5.43;;;;;;;15.43;76.09;102553.69;5026470;28;20052;-78
2022/08/10 04:49:16;;;;;;;7.65;5.78;;;;;;;15.41;76.26;102562.44;5042970;28;20029;-78
2022/08/10 04:51:41;;;;;;;8.98;6.18;;;;;;;15.44;76.70;102560.56;5026532;28;20032;-78
2022/08/10 04:54:07;;;;;;;7.60;5.80;;;;;;;15.40;76.56;102550.31;5031931;28;20040;-77
2022/08/10 04:56:38;;;;;;;7.35;6.25;;;;;;;15.41;77.07;102552.00;5039438;28;20045;-79
2022/08/10 04:59:08;;;;;;;7.80;6.15;;;;;;;15.45;77.26;102562.22;5009816;28;20032;-77
2022/08/10 05:01:35;;;;;;;8.40;6.28;;;;;;;15.49;77.14;102564.50;5036752;28;20061;-79
2022/08/10 05:04:01;;;;;;;7.75;6.22;;;;;;;15.57;76.59;102556.06;5022731;28;20021;-79
2022/08/10 05:06:26;;;;;;;8.35;6.32;;;;;;;15.51;77.19;102557.38;5026238;28;20040;-77
2022/08/10 05:08:51;;;;;;;7.63;6.40;;;;;;;15.61;76.79;102562.75;5045490;28;20030;-78
2022/08/10 05:11:17;;;;;;;7.70;6.15;;;;;;;15.64;76.86;102560.75;5043731;28;20108;-77
2022/08/10 05:13:42;;;;;;;7.65;6.55;;;;;;;15.56;77.38;102554.41;5022570;28;20025;-77
2022/08/10 05:16:07;;;;;;;8.38;6.60;;;;;;;15.56;77.70;102554.41;5022365;28;20393;-77
2022/08/10 05:18:33;;;;;;;9.02;6.55;;;;;;;15.59;77.48;102559.41;5044320;28;20135;-77
2022/08/10 05:20:58;;;;;;;8.00;6.45;;;;;;;15.73;75.83;102551.41;5027916;28;20059;-78
2022/08/10 05:23:24;;;;;;;7.50;6.03;;;;;;;15.71;77.09;102557.66;5020493;28;20021;-78
2022/08/10 05:25:49;;;;;;;7.05;6.35;;;;;;;15.79;76.28;102561.38;5015336;28;20033;-78
2022/08/10 05:28:14;;;;;;;9.15;6.90;;;;;;;15.55;78.28;102560.59;5040968;28;20028;-77
2022/08/10 05:30:40;;;;;;;8.75;7.22;;;;;;;15.65;77.77;102558.97;5034168;28;20405;-78
2022/08/10 05:33:05;;;;;;;9.45;6.78;;;;;;;15.72;77.96;102565.44;5026667;28;20476;-78
2022/08/10 05:35:32;;;;;;;9.18;7.38;;;;;;;15.71;77.85;102566.34;5023937;28;20021;-79
2022/08/10 05:37:59;;;;;;;8.20;7.38;;;;;;;15.70;78.00;102562.06;5033815;28;20501;-78
2022/08/10 05:40:27;;;;;;;8.95;8.05;;;;;;;15.82;77.86;102576.00;5043895;28;20056;-78
2022/08/10 05:42:52;;;;;;;9.40;8.40;;;;;;;15.79;78.31;102566.63;5026506;28;20537;-78
2022/08/10 05:45:20;;;;;;;9.25;8.35;;;;;;;15.87;77.60;102564.25;5015348;28;20370;-79
2022/08/10 05:47:47;;;;;;;11.45;9.20;;;;;;;15.98;77.93;102575.69;5008968;28;1116832;-78
2022/08/10 05:50:15;;;;;;;10.80;9.35;;;;;;;15.91;78.58;102570.91;5037486;28;20071;-79
2022/08/10 05:52:41;;;;;;;11.30;10.10;;;;;;;16.02;78.57;102577.13;5037633;28;20068;-78
2022/08/10 05:55:07;;;;;;;11.57;10.45;;;;;;;16.06;79.08;102578.56;5037044;28;20472;-78
2022/08/10 05:57:35;;;;;;;10.82;9.73;;;;;;;16.22;77.74;102576.41;5041122;28;20045;-78
2022/08/10 06:00:05;;;;;;;11.10;9.98;;;;;;;16.36;77.56;102584.03;5042485;28;20103;-78
2022/08/10 06:02:35;;;;;;;10.77;9.55;;;;;;;16.27;77.89;102579.50;5039868;28;20021;-79
2022/08/10 06:05:06;;;;;;;11.73;9.70;;;;;;;16.40;77.91;102574.13;5038377;28;20028;-78
2022/08/10 06:07:35;;;;;;;11.27;10.18;;;;;;;16.49;77.82;102572.56;5040667;28;20109;-79
2022/08/10 06:10:01;;;;;;;11.02;9.85;;;;;;;16.45;78.19;102564.94;5049435;28;20515;-79
2022/08/10 06:12:29;;;;;;;12.05;10.85;;;;;;;16.56;78.50;102573.75;5047019;28;20549;-80
2022/08/10 06:15:02;;;;;;;12.40;10.50;;;;;;;16.74;77.39;102574.94;5048224;28;20373;-78
2022/08/10 06:17:29;;;;;;;11.70;10.50;;;;;;;16.81;77.57;102570.88;5031011;28;20021;-78
2022/08/10 06:19:56;;;;;;;12.20;9.85;;;;;;;16.85;77.27;102571.47;5048159;28;20032;-80
2022/08/10 06:22:24;;;;;;;10.98;9.63;;;;;;;16.91;77.63;102571.78;5034275;28;20020;-78
2022/08/10 06:24:50;;;;;;;12.52;10.02;;;;;;;17.04;77.31;102570.81;5034843;28;20040;-77
2022/08/10 06:27:16;;;;;;;12.68;10.05;;;;;;;17.08;76.25;102577.47;5015611;28;20124;-78
2022/08/10 06:29:43;;;;;;;13.55;10.20;;;;;;;17.11;76.44;102582.47;5035352;28;20392;-77
2022/08/10 06:32:11;;;;;;;11.07;9.85;;;;;;;17.14;76.83;102566.47;5032687;28;20032;-80
2022/08/10 06:34:49;;;;;;;11.27;10.02;;;;;;;17.26;76.01;102570.72;5036923;28;20465;-78
2022/08/10 06:37:19;;;;;;;10.95;9.77;;;;;;;17.30;75.52;102580.00;5016478;28;20032;-79
2022/08/10 06:39:45;;;;;;;12.55;9.80;;;;;;;17.34;75.41;102578.78;5035357;28;20110;-78
2022/08/10 06:42:18;;;;;;;10.43;9.32;;;;;;;17.43;75.45;102580.66;5033251;28;20091;-80
2022/08/10 06:45:12;;;;;;;13.38;10.20;;;;;;;17.53;74.74;102578.09;5029057;28;20036;-78
2022/08/10 06:47:50;;;;;;;10.90;9.80;;;;;;;17.64;74.23;102585.06;5037806;28;20037;-79
2022/08/10 06:50:20;;;;;;;11.10;9.70;;;;;;;17.59;73.79;102589.88;5034316;28;20033;-80
2022/08/10 06:52:48;;;;;;;12.77;9.70;;;;;;;17.58;73.57;102586.41;5029509;28;20031;-79
2022/08/10 06:55:14;;;;;;;10.90;9.75;;;;;;;17.69;73.64;102575.03;5019733;28;20029;-79
2022/08/10 06:57:42;;;;;;;10.80;9.10;;;;;;;17.87;73.52;102581.38;5034619;28;20092;-79
2022/08/10 07:00:08;;;;;;;11.20;9.20;;;;;;;17.95;72.76;102586.81;5044766;28;20060;-78
2022/08/10 07:02:49;;;;;;;12.32;9.35;;;;;;;17.99;72.94;102590.81;5025289;28;20045;-77
2022/08/10 07:05:27;;;;;;;10.38;9.15;;;;;;;18.04;72.32;102593.91;5039120;28;20033;-79
2022/08/10 07:07:55;;;;;;;10.57;9.25;;;;;;;18.10;72.30;102581.22;5041268;28;20104;-80
2022/08/10 07:10:24;;;;;;;11.48;8.10;;;;;;;18.28;71.83;102584.88;5031108;28;20580;-80
2022/08/10 07:12:53;;;;;;;11.50;8.52;;;;;;;18.37;72.05;102583.25;5029199;28;20044;-79
2022/08/10 07:15:20;;;;;;;9.93;8.20;;;;;;;18.42;70.97;102586.31;5029177;28;20112;-79
2022/08/10 07:17:46;;;;;;;9.20;7.40;;;;;;;18.62;71.45;102589.81;5038153;28;20032;-79
2022/08/10 07:20:17;;;;;;;10.65;8.20;;;;;;;18.65;70.18;102586.94;5041232;28;20134;-78
2022/08/10 07:22:47;;;;;;;9.02;7.38;;;;;;;18.73;69.97;102577.41;5044817;28;20021;-79
2022/08/10 07:25:17;;;;;;;10.63;7.40;;;;;;;18.91;69.75;102582.00;5046155;28;20037;-80
2022/08/10 07:27:44;;;;;;;8.00;7.10;;;;;;;18.96;69.43;102588.53;5047302;28;20032;-79
2022/08/10 07:30:10;;;;;;;9.43;7.35;;;;;;;19.09;68.88;102585.63;5044717;28;20028;-79
2022/08/10 07:32:36;;;;;;;10.63;6.88;;;;;;;19.17;68.08;102593.66;5011067;28;20025;-79
2022/08/10 07:35:02;;;;;;;9.77;7.10;;;;;;;19.27;66.58;102583.16;5043408;28;20100;-79
2022/08/10 07:37:30;;;;;;;8.93;6.68;;;;;;;19.32;66.35;102581.72;5041446;28;20046;-79
2022/08/10 07:39:57;;;;;;;10.20;6.17;;;;;;;19.42;66.27;102576.47;5013749;28;20445;-79
2022/08/10 07:42:26;;;;;;;8.60;6.40;;;;;;;19.49;65.66;102580.19;5044410;28;20019;-79
2022/08/10 07:44:52;;;;;;;10.95;5.68;;;;;;;19.66;65.98;102583.09;5043554;28;20031;-79
2022/08/10 07:47:29;;;;;;;10.55;6.03;;;;;;;19.76;65.90;102578.66;5043351;28;20038;-79
2022/08/10 07:50:00;;;;;;;8.20;5.45;;;;;;;19.80;64.44;102585.31;5046868;28;20479;-80
2022/08/10 07:52:27;;;;;;;8.48;5.78;;;;;;;19.91;63.55;102582.50;5036525;28;20067;-79
2022/08/10 07:54:56;;;;;;;11.13;5.53;;;;;;;20.06;63.95;102586.31;5032886;28;20025;-79
2022/08/10 07:57:28;;;;;;;9.52;5.65;;;;;;;20.11;63.42;102578.81;5034231;28;20025;-79
2022/08/10 08:00:01;;;;;;;12.00;6.32;;;;;;;20.29;63.70;102578.03;5034578;28;20040;-79
2022/08/10 08:02:30;;;;;;;9.13;6.15;;;;;;;20.40;63.12;102573.41;5035120;28;20405;-80
2022/08/10 08:05:03;;;;;;;8.95;5.90;;;;;;;20.55;62.62;102580.84;5042895;28;20039;-81
2022/08/10 08:07:30;;;;;;;8.68;5.40;;;;;;;20.67;62.83;102577.84;5044652;28;20029;-80
2022/08/10 08:09:56;;;;;;;9.80;5.00;;;;;;;20.77;61.73;102584.88;5039032;28;20720;-80
2022/08/10 08:12:23;;;;;;;8.32;5.10;;;;;;;20.83;60.74;102579.00;5027884;28;20041;-80
2022/08/10 08:14:51;;;;;;;7.10;4.88;;;;;;;21.04;60.41;102586.59;5037416;28;20469;-80
2022/08/10 08:17:17;;;;;;;31.77;8.70;;;;;;;21.12;60.13;102589.34;5035214;28;20036;-79
2022/08/10 08:19:49;;;;;;;11.40;5.10;;;;;;;21.24;60.47;102593.41;5045832;28;20037;-79
2022/08/10 08:22:16;;;;;;;21.20;7.18;;;;;;;21.21;59.37;102589.22;5034837;28;20032;-80
2022/08/10 08:24:43;;;;;;;13.73;5.63;;;;;;;21.45;61.18;102595.75;5038997;28;20103;-80
2022/08/10 08:27:11;;;;;;;10.10;4.53;;;;;;;21.53;59.76;102592.31;5034550;28;20515;-80
2022/08/10 08:29:40;;;;;;;27.08;7.85;;;;;;;21.52;57.58;102602.06;5036354;28;20075;-81
2022/08/10 08:32:06;;;;;;;66.75;12.75;;;;;;;21.73;57.59;102594.63;5042178;28;20086;-80
2022/08/10 08:34:36;;;;;;;10.82;4.43;;;;;;;21.76;56.73;102587.38;5043833;28;20025;-80
2022/08/10 08:37:02;;;;;;;8.02;4.47;;;;;;;21.77;56.12;102589.00;5045265;28;20036;-80
2022/08/10 08:39:30;;;;;;;8.35;3.97;;;;;;;21.79;56.29;102592.31;5046193;28;20032;-80
2022/08/10 08:42:17;;;;;;;6.40;4.20;;;;;;;21.98;57.11;102592.13;5038701;28;20052;-80
2022/08/10 08:45:02;;;;;;;6.88;3.90;;;;;;;22.05;55.81;102587.84;5042438;28;20483;-79
2022/08/10 08:47:45;;;;;;;8.65;4.60;;;;;;;22.11;54.79;102592.53;5036318;28;20060;-80
2022/08/10 08:50:24;;;;;;;8.38;3.97;;;;;;;22.18;55.14;102582.16;5016205;28;20018;-80
2022/08/10 08:53:06;;;;;;;13.73;4.57;;;;;;;22.29;54.28;102578.41;5008126;28;20544;-80
2022/08/10 08:56:06;;;;;;;130.32;14.65;;;;;;;22.44;55.21;102587.38;5007361;28;20064;-80
2022/08/10 08:58:43;;;;;;;7.03;3.33;;;;;;;22.68;55.33;102589.25;5019281;28;20040;-80
2022/08/10 09:01:14;;;;;;;6.72;3.70;;;;;;;22.83;55.58;102579.72;5020033;28;20041;-81
2022/08/10 09:03:54;;;;;;;6.30;3.63;;;;;;;22.92;54.52;102580.56;5013223;28;20030;-80
2022/08/10 09:06:47;;;;;;;6.57;3.72;;;;;;;23.02;54.35;102570.66;5015913;28;20033;-80
2022/08/10 09:09:28;;;;;;;8.20;3.67;;;;;;;23.16;54.79;102577.09;5025497;28;20036;-82
2022/08/10 09:12:24;;;;;;;9.30;3.70;;;;;;;23.23;54.45;102578.13;5014602;28;20485;-80
2022/08/10 09:15:29;;;;;;;7.05;3.50;;;;;;;23.44;52.43;102574.94;5025452;28;20025;-80
2022/08/10 09:18:07;;;;;;;6.28;3.47;;;;;;;23.62;53.42;102572.94;5009102;28;20041;-79
2022/08/10 09:21:08;;;;;;;5.18;3.05;;;;;;;23.80;53.61;102570.94;5004760;28;20978;-80
2022/08/10 09:23:44;;;;;;;5.65;3.42;;;;;;;23.84;51.54;102569.56;4987573;28;20041;-79
2022/08/10 09:26:17;;;;;;;6.20;3.50;;;;;;;24.05;50.57;102568.19;5026417;28;20068;-79
2022/08/10 09:28:43;;;;;;;6.65;3.40;;;;;;;24.07;50.65;102566.19;5017643;28;20056;-80
2022/08/10 09:31:10;;;;;;;5.30;2.92;;;;;;;24.22;49.40;102559.16;5025412;28;20058;-81
2022/08/10 09:33:48;;;;;;;7.13;3.20;;;;;;;24.25;48.41;102564.09;5028682;28;20476;-79
2022/08/10 09:36:36;;;;;;;4.97;2.80;;;;;;;24.43;50.26;102557.75;5021682;28;20037;-78
2022/08/10 09:39:04;;;;;;;;;;;;;;;24.53;51.63;102555.72;5015632;28;20097;-80
2022/08/10 09:41:35;;;;;;;5.40;2.75;;;;;;;24.71;49.51;102553.59;5024615;28;19917;-80
2022/08/10 09:44:28;;;;;;;5.90;2.70;;;;;;;24.67;47.79;102551.50;5024520;28;20109;-81
2022/08/10 09:46:53;;;;;;;6.05;2.85;;;;;;;24.97;46.16;102544.47;5018593;28;20489;-80
2022/08/10 09:49:24;;;;;;;4.85;2.80;;;;;;;24.81;46.25;102548.88;5019430;28;20238;-80
2022/08/10 09:52:04;;;;;;;4.40;2.85;;;;;;;24.89;47.40;102546.19;5018216;28;20038;-80
2022/08/10 09:55:14;;;;;;;4.97;3.03;;;;;;;25.05;48.58;102539.06;5024385;28;20032;-80
2022/08/10 09:58:05;;;;;;;5.75;2.60;;;;;;;25.11;46.88;102546.34;4988868;28;20041;-80
2022/08/10 10:00:46;;;;;;;5.50;2.70;;;;;;;25.14;46.02;102532.72;5006706;28;20084;-79
2022/08/10 10:03:18;;;;;;;5.20;2.40;;;;;;;25.28;44.24;102539.06;5023529;28;20119;-80
2022/08/10 10:06:12;;;;;;;6.55;2.60;;;;;;;25.33;45.30;102526.88;5025786;28;20064;-80
2022/08/10 10:09:11;;;;;;;4.47;2.58;;;;;;;25.35;45.61;102535.50;5016941;28;20029;-80
2022/08/10 10:12:05;;;;;;;4.85;2.60;;;;;;;25.41;44.11;102528.66;5012964;28;20112;-80
2022/08/10 10:17:42;;;;;;;5.53;2.50;;;;;;;25.63;42.70;102526.88;5024552;28;20055;-82
2022/08/10 10:20:20;;;;;;;9.52;2.97;;;;;;;25.65;41.74;102524.88;5001799;28;20029;-80
2022/08/10 10:22:56;;;;;;;9.55;2.80;;;;;;;25.82;42.50;102521.06;5017579;28;20390;-80
2022/08/10 10:25:43;;;;;;;4.18;2.33;;;;;;;25.93;42.21;102523.25;5019212;28;20057;-80
2022/08/10 10:28:54;;;;;;;5.18;2.10;;;;;;;25.93;42.21;102522.44;5024488;28;20036;-80
2022/08/10 10:31:35;;;;;;;4.65;2.15;;;;;;;25.94;41.20;102513.44;4980790;28;20075;-80
2022/08/10 10:34:06;;;;;;;3.70;2.08;;;;;;;26.17;40.64;102513.28;5023691;28;20033;-81
2022/08/10 10:36:33;;;;;;;3.92;2.00;;;;;;;26.13;39.19;102512.00;5027501;28;20109;-79
2022/08/10 10:39:00;;;;;;;4.73;2.00;;;;;;;26.12;39.21;102502.41;5028309;28;20030;-80
2022/08/10 10:41:47;;;;;;;4.47;2.00;;;;;;;26.28;39.67;102504.81;5025295;28;20283;-79
2022/08/10 10:44:21;;;;;;;6.88;1.65;;;;;;;26.20;39.39;102503.09;5014012;28;20544;-81
2022/08/10 10:47:05;;;;;;;3.80;1.80;;;;;;;26.46;38.65;102501.75;5025031;28;20563;-81
2022/08/10 10:50:02;;;;;;;3.92;1.88;;;;;;;26.45;39.93;102490.31;5020855;28;20495;-81
2022/08/10 10:53:05;;;;;;;4.43;2.08;;;;;;;26.67;40.18;102488.47;5020881;28;20563;-81
2022/08/10 10:55:55;;;;;;;4.97;1.90;;;;;;;26.61;37.92;102485.72;5025840;28;20112;-80
2022/08/10 10:58:29;;;;;;;4.85;1.73;;;;;;;26.54;37.27;102484.84;5022355;28;20034;-80
2022/08/10 11:01:09;;;;;;;3.63;1.95;;;;;;;26.71;38.15;102478.22;5014817;28;20044;-81
2022/08/10 11:03:46;;;;;;;4.35;2.10;;;;;;;26.85;38.37;102479.19;5011637;28;20033;-79
2022/08/10 11:06:36;;;;;;;2.90;1.85;;;;;;;26.88;38.48;102484.91;5018801;28;20458;-81
2022/08/10 11:09:09;;;;;;;3.15;2.00;;;;;;;26.91;38.11;102473.91;5010499;28;20084;-80
2022/08/10 11:11:38;;;;;;;3.10;2.08;;;;;;;26.87;36.76;102467.31;4994282;28;20482;-80
2022/08/10 11:14:12;;;;;;;2.97;2.10;;;;;;;27.10;38.61;102471.59;5016895;28;20345;-80
2022/08/10 11:16:50;;;;;;;4.22;2.25;;;;;;;27.04;36.69;102464.34;5035040;28;20040;-80
2022/08/10 11:19:39;;;;;;;5.50;2.10;;;;;;;27.20;38.02;102456.09;5015321;28;20032;-80
2022/08/10 11:22:20;;;;;;;5.30;2.20;;;;;;;27.27;38.49;102464.94;5010896;28;20032;-81
2022/08/10 11:24:57;;;;;;;4.00;1.92;;;;;;;27.41;38.25;102458.69;5008306;28;20029;-79
2022/08/10 11:27:29;;;;;;;5.10;2.47;;;;;;;27.31;37.24;102452.88;5015307;28;20101;-80
2022/08/10 11:30:09;;;;;;;6.43;2.22;;;;;;;27.36;37.84;102449.63;5012112;28;20458;-80
2022/08/10 11:32:56;;;;;;;5.43;2.33;;;;;;;27.49;38.06;102455.84;5011588;28;20607;-80
2022/08/10 11:35:21;;;;;;;6.90;2.50;;;;;;;27.56;36.66;102460.38;5010087;28;20061;-80
2022/08/10 11:37:57;;;;;;;3.78;2.10;;;;;;;27.57;36.83;102456.69;5015577;28;20539;-80
2022/08/10 11:40:34;;;;;;;4.15;2.20;;;;;;;27.83;36.94;102459.50;5016421;28;20405;-80
2022/08/10 11:43:27;;;;;;;3.83;2.00;;;;;;;27.81;37.18;102442.84;5020413;28;20029;-79
2022/08/10 11:46:32;;;;;;;3.92;2.10;;;;;;;27.95;37.53;102444.56;5011856;28;20025;-80
2022/08/10 11:49:12;;;;;;;4.18;1.90;;;;;;;28.15;37.13;102449.09;5024544;28;20073;-80
2022/08/10 11:51:44;;;;;;;3.28;1.98;;;;;;;28.17;35.48;102452.41;5017947;28;20086;-79